Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075696;28;20016;-81
2023/04/19 00:04:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075739;28;20399;-73
2023/04/19 00:07:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075929;28;20403;-81
2023/04/19 00:09:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075706;28;20025;-73
2023/04/19 00:12:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075339;28;20035;-73
2023/04/19 00:14:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075278;28;20020;-82
2023/04/19 00:17:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075847;28;20493;-82
2023/04/19 00:19:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075514;28;20048;-73
2023/04/19 00:21:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075929;28;20525;-73
2023/04/19 00:24:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075130;28;20472;-73
2023/04/19 00:26:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075257;28;20021;-73
2023/04/19 00:29:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088858;28;20052;-73
2023/04/19 00:31:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095637;28;20515;-82
2023/04/19 00:34:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095520;28;20020;-81
2023/04/19 00:36:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095335;28;20027;-73
2023/04/19 00:38:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095239;28;20020;-73
2023/04/19 00:41:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5093820;28;20039;-82
2023/04/19 00:43:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077173;28;20094;-82
2023/04/19 00:46:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095153;28;20080;-81
2023/04/19 00:48:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095379;28;20035;-81
2023/04/19 00:51:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094830;28;20048;-73
2023/04/19 00:53:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5089230;28;20233;-82
2023/04/19 00:55:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074849;28;20025;-73
2023/04/19 00:58:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074961;28;20028;-81
2023/04/19 01:00:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074925;28;20028;-82
2023/04/19 01:03:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074547;28;20035;-73
2023/04/19 01:05:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074588;28;20112;-82
2023/04/19 01:08:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074685;28;20021;-82
2023/04/19 01:10:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074462;28;20391;-73
2023/04/19 01:12:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074309;28;20044;-81
2023/04/19 01:15:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074296;28;20091;-73
2023/04/19 01:17:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074378;28;20031;-73
2023/04/19 01:20:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074618;28;20017;-73
2023/04/19 01:22:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074532;28;20051;-81
2023/04/19 01:25:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055297;28;20050;-73
2023/04/19 01:27:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074273;28;20031;-73
2023/04/19 01:29:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094378;28;20099;-73
2023/04/19 01:32:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094694;28;20028;-81
2023/04/19 01:34:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094345;28;20020;-81
2023/04/19 01:37:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094618;28;20020;-82
2023/04/19 01:39:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093969;28;20030;-72
2023/04/19 01:42:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093501;28;20043;-73
2023/04/19 01:44:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094173;28;20055;-73
2023/04/19 01:46:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094138;28;20469;-73
2023/04/19 01:49:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094206;28;20032;-73
2023/04/19 01:51:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092834;28;20518;-81
2023/04/19 01:54:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5081194;28;20020;-73
2023/04/19 01:56:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073473;28;20025;-73
2023/04/19 01:59:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073741;28;20464;-72
2023/04/19 02:01:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073534;28;20029;-73
2023/04/19 02:03:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073413;28;20127;-81
2023/04/19 02:06:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073400;28;20491;-73
2023/04/19 02:08:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073376;28;20020;-73
2023/04/19 02:11:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073186;28;20037;-81
2023/04/19 02:13:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073444;28;20027;-81
2023/04/19 02:16:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073174;28;20040;-73
2023/04/19 02:18:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073183;28;20025;-74
2023/04/19 02:21:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073377;28;20050;-81
2023/04/19 02:23:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073189;28;20077;-73
2023/04/19 02:25:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073061;28;20400;-72
2023/04/19 02:28:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5079921;28;20051;-80
2023/04/19 02:30:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093378;28;20028;-81
2023/04/19 02:33:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093503;28;20034;-73
2023/04/19 02:35:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093161;28;20498;-73
2023/04/19 02:38:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092677;28;20028;-73
2023/04/19 02:40:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093010;28;20173;-73
2023/04/19 02:42:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092314;28;20512;-81
2023/04/19 02:45:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093211;28;20034;-81
2023/04/19 02:47:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5093268;28;20095;-74
2023/04/19 02:50:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092871;28;20044;-81
2023/04/19 02:52:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092843;28;20099;-81
2023/04/19 02:55:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073119;28;20108;-72
2023/04/19 02:57:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073042;28;20025;-73
2023/04/19 02:59:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072974;28;20030;-73
2023/04/19 03:02:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072472;28;20028;-72
2023/04/19 03:04:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072667;28;20112;-80
2023/04/19 03:07:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072843;28;20148;-72
2023/04/19 03:09:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072609;28;20443;-73
2023/04/19 03:12:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072474;28;20059;-73
2023/04/19 03:14:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072592;28;20426;-72
2023/04/19 03:16:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072224;28;20025;-79
2023/04/19 03:19:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054634;28;20036;-72
2023/04/19 03:21:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072575;28;20024;-72
2023/04/19 03:24:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072532;28;20048;-81
2023/04/19 03:26:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072434;28;20024;-73
2023/04/19 03:29:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072594;28;20384;-78
2023/04/19 03:31:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072370;28;20107;-81
2023/04/19 03:34:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072555;28;20028;-73
2023/04/19 03:36:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072424;28;20502;-81
2023/04/19 03:38:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072476;28;20103;-73
2023/04/19 03:41:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072369;28;20403;-73
2023/04/19 03:43:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071636;28;20064;-82
2023/04/19 03:46:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072136;28;20106;-81
2023/04/19 03:48:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072678;28;20107;-82
2023/04/19 03:51:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072134;28;20064;-72
2023/04/19 03:53:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071992;28;20032;-72
2023/04/19 03:56:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072160;28;20053;-72
2023/04/19 03:58:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071551;28;20056;-81
2023/04/19 04:00:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072175;28;20047;-81
2023/04/19 04:03:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072108;28;20025;-73
2023/04/19 04:05:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072130;28;20020;-72
2023/04/19 04:08:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071929;28;20032;-73
2023/04/19 04:10:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072006;28;20093;-81
2023/04/19 04:13:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071826;28;20024;-81
2023/04/19 04:15:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073425;28;20070;-81
2023/04/19 04:17:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075336;28;20395;-73
2023/04/19 04:20:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075480;28;20025;-73
2023/04/19 04:22:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075583;28;20112;-73
2023/04/19 04:25:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074347;28;20075;-73
2023/04/19 04:27:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075204;28;20078;-73
2023/04/19 04:30:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075197;28;20021;-81
2023/04/19 04:32:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057005;28;20062;-81
2023/04/19 04:35:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072847;28;20020;-73
2023/04/19 04:37:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074860;28;20029;-72
2023/04/19 04:40:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5085145;28;20020;-80
2023/04/19 04:42:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095284;28;20036;-73
2023/04/19 04:44:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094337;28;20035;-73
2023/04/19 04:47:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094827;28;20020;-81
2023/04/19 04:49:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094989;28;20035;-73
2023/04/19 04:52:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095032;28;20367;-81
2023/04/19 04:54:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084574;28;20016;-81
2023/04/19 04:57:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094802;28;20028;-73
2023/04/19 04:59:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094577;28;20042;-73
2023/04/19 05:01:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094769;28;20064;-81
2023/04/19 05:04:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094477;28;20020;-73
2023/04/19 05:06:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094767;28;20038;-80
2023/04/19 05:09:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075006;28;20028;-73
2023/04/19 05:11:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074154;28;20028;-73
2023/04/19 05:14:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074152;28;20021;-73
2023/04/19 05:16:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074317;28;20061;-81
2023/04/19 05:18:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074152;28;20059;-72
2023/04/19 05:21:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074142;28;20067;-73
2023/04/19 05:23:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073092;28;20425;-73
2023/04/19 05:26:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073902;28;20036;-81
2023/04/19 05:28:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083950;28;20035;-73
2023/04/19 05:31:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073967;28;20029;-82
2023/04/19 05:33:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073474;28;20021;-80
2023/04/19 05:36:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5086078;28;20039;-73
2023/04/19 05:38:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073425;28;20118;-73
2023/04/19 05:40:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073731;28;20063;-82
2023/04/19 05:43:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073727;28;20029;-81
2023/04/19 05:45:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072850;28;20816;-81
2023/04/19 05:48:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073401;28;20107;-73
2023/04/19 05:50:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073028;28;20102;-73
2023/04/19 05:53:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072952;28;20025;-73
2023/04/19 05:55:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072965;28;20020;-81
2023/04/19 05:57:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073031;28;20581;-81
2023/04/19 06:00:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5050882;28;20106;-81
2023/04/19 06:02:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5068164;28;20016;-72
2023/04/19 06:05:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5065819;28;20032;-73
2023/04/19 06:07:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071001;28;20052;-72
2023/04/19 06:10:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074794;28;20510;-81
2023/04/19 06:12:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071892;28;20029;-81
2023/04/19 06:14:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070815;28;20525;-70
2023/04/19 06:17:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068472;28;20017;-70
2023/04/19 06:19:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069554;28;20020;-70
2023/04/19 06:22:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073346;28;20032;-70
2023/04/19 06:24:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5069431;28;20024;-79
2023/04/19 06:27:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5089492;28;20486;-70
2023/04/19 06:29:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075216;28;20039;-70
2023/04/19 06:32:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072436;28;20056;-79
2023/04/19 06:34:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072075;28;20019;-82
2023/04/19 06:36:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073644;28;20525;-81
2023/04/19 06:39:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075770;28;20067;-73
2023/04/19 06:41:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052386;28;20031;-73
2023/04/19 06:44:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062331;28;20100;-73
2023/04/19 06:46:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5080733;28;20032;-73
2023/04/19 06:49:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072557;28;20386;-80
2023/04/19 06:51:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069306;28;20058;-82
2023/04/19 06:53:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069022;28;20070;-73
2023/04/19 06:56:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069474;28;20451;-73
2023/04/19 06:59:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061526;28;20395;-80
2023/04/19 07:01:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067860;28;20021;-73
2023/04/19 07:03:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5060592;28;20442;-80
2023/04/19 07:06:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5066839;28;20066;-71
2023/04/19 07:08:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063240;28;20082;-70
2023/04/19 07:11:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064213;28;20044;-79
2023/04/19 07:13:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062324;28;20029;-72
2023/04/19 07:16:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071444;28;20024;-81
2023/04/19 07:18:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065182;28;20387;-71
2023/04/19 07:20:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070210;28;20044;-71
2023/04/19 07:23:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080181;28;20108;-81
2023/04/19 07:25:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076598;28;20029;-72
2023/04/19 07:28:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076016;28;20446;-72
2023/04/19 07:30:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5090949;28;20027;-80
2023/04/19 07:33:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5090892;28;20406;-72
2023/04/19 07:35:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090040;28;20031;-81
2023/04/19 07:37:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073265;28;20116;-81
2023/04/19 07:40:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070184;28;20060;-78
2023/04/19 07:42:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5081828;28;20498;-72
2023/04/19 07:45:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5086225;28;20024;-72
2023/04/19 07:47:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069591;28;20039;-71
2023/04/19 07:50:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070292;28;20112;-73
2023/04/19 07:52:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064740;28;20064;-80
2023/04/19 07:54:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070420;28;20052;-71
2023/04/19 07:57:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074264;28;20157;-70
2023/04/19 07:59:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076938;28;20029;-69
2023/04/19 08:02:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072066;28;20032;-78
2023/04/19 08:04:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069142;28;20454;-80
2023/04/19 08:07:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074085;28;20037;-79
2023/04/19 08:09:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074424;28;20032;-82
2023/04/19 08:12:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5079836;28;20112;-71
2023/04/19 08:14:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5083710;28;20020;-79
2023/04/19 08:16:51;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5074799;28;20392;-80
2023/04/19 08:19:17;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5077776;28;20165;-79
2023/04/19 08:21:42;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5094296;28;20097;-71
2023/04/19 08:24:08;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5071288;28;20020;-71
2023/04/19 08:26:34;;;;;;;1999.90;999.90;;;25.10;98.10;;;;;;5073433;28;20031;-71
2023/04/19 08:28:59;;;;;;;1999.90;999.90;;;25.30;99.20;;;;;;5077719;28;20036;-71
2023/04/19 08:31:25;;;;;;;1999.90;999.90;;;25.50;97.80;;;;;;5077917;28;20115;-71
2023/04/19 08:33:51;;;;;;;1999.90;999.90;;;25.90;96.20;;;;;;5093915;28;20024;-71
2023/04/19 08:36:16;;;;;;;1999.90;999.90;;;26.50;95.50;;;;;;5087679;28;20478;-72
2023/04/19 08:38:42;;;;;;;1999.90;999.90;;;26.40;96.60;;;;;;5073017;28;20025;-72
2023/04/19 08:41:10;;;;;;;1999.90;999.90;;;26.60;95.50;;;;;;5073958;28;20025;-78
2023/04/19 08:43:36;;;;;;;1999.90;999.90;;;26.50;95.50;;;;;;5074140;28;20028;-72
2023/04/19 08:46:03;;;;;;;1999.90;999.90;;;26.80;95.10;;;;;;5054019;28;20047;-78
2023/04/19 08:48:30;;;;;;;1999.90;999.90;;;26.70;97.30;;;;;;5073114;28;20060;-71
2023/04/19 08:50:58;;;;;;;1999.90;999.90;;;26.70;95.70;;;;;;5072266;28;20507;-72
2023/04/19 08:53:27;;;;;;;1999.90;999.90;;;27.20;95.90;;;;;;5072935;28;20028;-72
2023/04/19 08:55:57;;;;;;;1999.90;999.90;;;27.60;94.00;;;;;;5070981;28;20051;-76
2023/04/19 08:58:28;;;;;;;1999.90;999.90;;;27.20;95.50;;;;;;5064553;28;20040;-79
2023/04/19 09:00:55;;;;;;;1999.90;999.90;;;27.50;94.30;;;;;;5071452;28;20521;-79
2023/04/19 09:03:21;;;;;;;1999.90;999.90;;;26.80;95.60;;;;;;5065195;28;20021;-71
2023/04/19 09:05:46;;;;;;;1999.90;999.90;;;27.50;95.50;;;;;;5072298;28;20035;-71
2023/04/19 09:08:27;;;;;;;1999.90;999.90;;;27.90;95.00;;;;;;5071515;28;20027;-72
2023/04/19 09:10:57;;;;;;;1999.90;999.90;;;27.60;94.00;;;;;;5072199;28;20440;-79
2023/04/19 09:13:24;;;;;;;1999.90;999.90;;;27.90;94.50;;;;;;5071144;28;20480;-78
2023/04/19 09:15:50;;;;;;;1999.90;999.90;;;28.60;92.70;;;;;;5061311;28;20029;-72
2023/04/19 09:18:16;;;;;;;1999.90;999.90;;;28.70;93.90;;;;;;5069253;28;20025;-72
2023/04/19 09:20:43;;;;;;;1999.90;999.90;;;28.30;94.20;;;;;;5088156;28;20029;-78
2023/04/19 09:23:12;;;;;;;1999.90;999.90;;;28.80;93.00;;;;;;5093122;28;20039;-78
2023/04/19 09:25:39;;;;;;;1999.90;999.90;;;28.50;92.30;;;;;;5078883;28;20043;-79
2023/04/19 09:28:11;;;;;;;1999.90;999.90;;;28.70;93.20;;;;;;5076310;28;20033;-78
2023/04/19 09:30:38;;;;;;;1999.90;999.90;;;28.90;92.40;;;;;;5071677;28;20052;-70
2023/04/19 09:33:04;;;;;;;1999.90;999.90;;;28.40;94.20;;;;;;5063120;28;20075;-71
2023/04/19 09:35:48;;;;;;;1999.90;999.90;;;28.60;92.80;;;;;;5085953;28;20072;-71
2023/04/19 09:38:16;;;;;;;1999.90;999.90;;;28.90;91.80;;;;;;5077822;28;20072;-78
2023/04/19 09:40:42;;;;;;;1999.90;999.90;;;28.90;93.40;;;;;;5071053;28;20017;-77
2023/04/19 09:43:08;;;;;;;1999.90;999.90;;;28.90;92.60;;;;;;5071902;28;20483;-70
2023/04/19 09:45:41;;;;;;;1999.90;999.90;;;28.50;92.20;;;;;;5071408;28;20041;-70
2023/04/19 09:48:07;;;;;;;1999.90;999.90;;;27.60;92.80;;;;;;5053674;28;20039;-77
2023/04/19 09:50:33;;;;;;;1999.90;999.90;;;27.40;92.70;;;;;;5070437;28;20410;-70
2023/04/19 09:53:00;;;;;;;1999.90;999.90;;;28.10;92.80;;;;;;5071603;28;20029;-70
2023/04/19 09:55:26;;;;;;;1999.90;999.90;;;27.80;93.00;;;;;;5071709;28;20040;-70
2023/04/19 09:57:52;;;;;;;1999.90;999.90;;;28.40;92.30;;;;;;5072006;28;20021;-70
2023/04/19 10:00:20;;;;;;;1999.90;999.90;;;28.40;93.00;;;;;;5070897;28;20188;-77
2023/04/19 10:02:53;;;;;;;1999.90;999.90;;;28.10;91.90;;;;;;5070434;28;20077;-76
2023/04/19 10:05:21;;;;;;;1999.90;999.90;;;27.80;93.30;;;;;;5070419;28;20232;-78
2023/04/19 10:07:48;;;;;;;1999.90;999.90;;;27.70;92.30;;;;;;5070557;28;20453;-78
2023/04/19 10:10:16;;;;;;;1999.90;999.90;;;27.90;92.70;;;;;;5070754;28;20037;-69
2023/04/19 10:12:47;;;;;;;1999.90;999.90;;;27.50;94.90;;;;;;5067942;28;20552;-77
2023/04/19 10:15:14;;;;;;;1999.90;999.90;;;27.90;92.80;;;;;;5071042;28;20094;-77
2023/04/19 10:17:40;;;;;;;1999.90;999.90;;;28.40;92.90;;;;;;5062269;28;20039;-78
2023/04/19 10:20:12;;;;;;;1999.90;999.90;;;28.60;92.70;;;;;;5081369;28;20052;-78
2023/04/19 10:22:38;;;;;;;1999.90;999.90;;;28.50;93.70;;;;;;5089432;28;20035;-70
2023/04/19 10:25:12;;;;;;;1999.90;999.90;;;28.30;93.10;;;;;;5081352;28;20120;-77
2023/04/19 10:27:47;;;;;;;1999.90;999.90;;;28.20;92.40;;;;;;5065131;28;20024;-78
2023/04/19 10:30:23;;;;;;;1999.90;999.90;;;28.10;92.50;;;;;;5070095;28;20032;-78
2023/04/19 10:32:55;;;;;;;1999.90;999.90;;;28.40;93.20;;;;;;5070734;28;20637;-78
2023/04/19 10:35:24;;;;;;;1999.90;999.90;;;27.80;93.20;;;;;;5062321;28;20162;-70
2023/04/19 10:38:10;;;;;;;1999.90;999.90;;;27.00;95.60;;;;;;5069253;28;20032;-69
2023/04/19 10:40:56;;;;;;;1999.90;999.90;;;26.20;96.40;;;;;;5071162;28;20032;-78
2023/04/19 10:43:33;;;;;;;1999.90;999.90;;;25.80;96.80;;;;;;5070330;28;20084;-79
2023/04/19 10:46:07;;;;;;;1999.90;999.90;;;25.10;97.60;;;;;;5056472;28;20062;-74
2023/04/19 10:48:38;;;;;;;1999.90;999.90;;;24.20;98.00;;;;;;5061256;28;20035;-71
2023/04/19 10:51:21;;;;;;;1999.90;999.90;;;24.20;99.10;;;;;;5064568;28;20048;-80
2023/04/19 10:53:55;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5067104;28;20028;-79
2023/04/19 10:56:22;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5069338;28;20430;-71
2023/04/19 10:59:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5068391;28;20134;-78
2023/04/19 11:01:32;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5051487;28;20110;-69
2023/04/19 11:03:58;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5055878;28;20115;-74
2023/04/19 11:06:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5059822;28;20138;-78
2023/04/19 11:08:53;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5068773;28;20449;-79
2023/04/19 11:11:22;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5069023;28;20024;-71
2023/04/19 11:13:48;;;;;;;1999.90;999.90;;;23.70;99.80;;;;;;5062377;28;20028;-71
2023/04/19 11:16:14;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5064932;28;20404;-70
2023/04/19 11:18:39;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5069232;28;20059;-78
2023/04/19 11:21:05;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5069714;28;20025;-77
2023/04/19 11:23:30;;;;;;;1999.90;999.90;;;24.20;99.70;;;;;;5062211;28;20567;-79
2023/04/19 11:25:56;;;;;;;1999.90;999.90;;;24.60;97.30;;;;;;5073230;28;20028;-69
2023/04/19 11:28:22;;;;;;;1999.90;999.90;;;24.40;98.40;;;;;;5073957;28;20032;-70
2023/04/19 11:30:48;;;;;;;1999.90;999.90;;;24.00;98.40;;;;;;5071663;28;20510;-78
2023/04/19 11:33:14;;;;;;;1999.90;999.90;;;24.00;98.70;;;;;;5072630;28;20490;-80
2023/04/19 11:35:42;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072530;28;20021;-79
2023/04/19 11:38:07;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072328;28;20047;-80
2023/04/19 11:40:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5069276;28;20016;-70
2023/04/19 11:43:01;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5073280;28;20466;-79
2023/04/19 11:45:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5054826;28;20025;-71
2023/04/19 11:47:58;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5079162;28;20040;-70
2023/04/19 11:50:32;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5076185;28;20510;-70
2023/04/19 11:52:58;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5070871;28;20044;-72
2023/04/19 11:55:24;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5067453;28;20024;-80
2023/04/19 11:57:49;;;;;;;1999.90;999.90;;;23.40;99.80;;;;;;5074348;28;20032;-71
2023/04/19 12:00:25;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072725;28;20029;-71
2023/04/19 12:02:51;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5071711;28;20503;-71