Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:43;;;;;;;3.45;1.90;;;;;;;14.34;80.29;100671.31;5037924;28;20041;-62
2023/07/26 00:03:08;;;;;;;5.47;1.70;;;;;;;14.39;80.13;100667.75;5039139;28;20037;-62
2023/07/26 00:05:34;;;;;;;3.60;1.60;;;;;;;14.44;80.07;100668.47;5040801;28;20072;-62
2023/07/26 00:07:59;;;;;;;4.72;1.50;;;;;;;14.48;79.66;100675.28;5043283;28;20048;-62
2023/07/26 00:10:24;;;;;;;3.67;1.80;;;;;;;14.55;78.65;100689.84;5037682;28;20518;-62
2023/07/26 00:12:50;;;;;;;4.00;1.38;;;;;;;14.61;78.21;100688.84;5040306;28;20095;-62
2023/07/26 00:15:15;;;;;;;3.47;1.83;;;;;;;14.55;79.82;100689.00;5038029;28;20033;-62
2023/07/26 00:17:41;;;;;;;3.30;2.67;;;;;;;14.35;82.75;100679.09;5031102;28;20115;-63
2023/07/26 00:20:08;;;;;;;3.35;2.08;;;;;;;14.21;84.80;100695.91;5038601;28;20048;-63
2023/07/26 00:22:33;;;;;;;5.35;2.22;;;;;;;14.06;86.61;100691.94;5036966;28;20041;-63
2023/07/26 00:25:01;;;;;;;3.85;2.03;;;;;;;13.99;87.21;100687.75;5038135;28;20052;-63
2023/07/26 00:27:26;;;;;;;4.07;1.70;;;;;;;13.95;87.46;100692.16;5031619;28;20037;-63
2023/07/26 00:29:52;;;;;;;2.72;1.90;;;;;;;13.92;88.43;100686.22;5043217;28;20045;-63
2023/07/26 00:32:17;;;;;;;5.60;2.45;;;;;;;13.92;88.67;100683.63;5037841;28;20745;-63
2023/07/26 00:34:42;;;;;;;3.55;2.33;;;;;;;13.93;89.65;100682.72;5038434;28;20140;-63
2023/07/26 00:37:08;;;;;;;4.78;1.85;;;;;;;13.91;89.13;100687.09;5030404;28;20033;-63
2023/07/26 00:39:33;;;;;;;5.38;2.42;;;;;;;13.94;88.88;100681.81;5030382;28;20040;-63
2023/07/26 00:41:58;;;;;;;3.67;1.80;;;;;;;13.93;88.67;100682.72;5038436;28;20177;-63
2023/07/26 00:44:24;;;;;;;4.15;2.00;;;;;;;13.93;88.89;100680.09;5038379;28;20037;-63
2023/07/26 00:46:50;;;;;;;5.93;1.90;;;;;;;13.95;88.38;100683.56;5040515;28;20032;-63
2023/07/26 00:49:15;;;;;;;3.78;2.38;;;;;;;13.96;88.74;100680.91;5035004;28;20222;-63
2023/07/26 00:51:41;;;;;;;4.05;2.25;;;;;;;13.99;88.55;100682.56;5044792;28;20514;-63
2023/07/26 00:54:08;;;;;;;7.75;1.63;;;;;;;14.01;88.90;100685.97;5037426;28;20079;-63
2023/07/26 00:56:34;;;;;;;3.78;1.70;;;;;;;14.04;88.85;100691.09;5032968;28;20033;-63
2023/07/26 00:59:00;;;;;;;3.58;1.90;;;;;;;14.06;88.64;100686.75;5031224;28;20047;-63
2023/07/26 01:01:27;;;;;;;4.00;1.85;;;;;;;14.07;88.86;100683.22;5041029;28;20076;-63
2023/07/26 01:03:52;;;;;;;3.13;2.25;;;;;;;14.09;87.73;100681.47;5039413;28;20043;-63
2023/07/26 01:06:41;;;;;;;2.88;2.25;;;;;;;14.13;87.89;100690.88;5035784;28;20033;-63
2023/07/26 01:09:30;;;;;;;3.63;2.00;;;;;;;14.15;87.79;100690.84;5040220;28;20037;-63
2023/07/26 01:12:06;;;;;;;4.55;2.40;;;;;;;14.16;87.47;100679.59;5038234;28;20119;-63
2023/07/26 01:14:51;;;;;;;3.25;1.90;;;;;;;14.18;86.90;100680.38;5036643;28;20482;-63
2023/07/26 01:17:17;;;;;;;3.22;2.03;;;;;;;14.17;87.29;100678.66;5037987;28;20020;-63
2023/07/26 01:19:42;;;;;;;4.35;2.00;;;;;;;14.18;87.28;100680.38;5035245;28;20033;-63
2023/07/26 01:22:07;;;;;;;3.42;2.20;;;;;;;14.17;87.80;100689.94;5033700;28;20041;-63
2023/07/26 01:24:33;;;;;;;2.47;1.60;;;;;;;14.17;87.64;100687.31;5032009;28;20051;-62
2023/07/26 01:26:58;;;;;;;2.28;1.80;;;;;;;14.19;87.67;100680.34;5033134;28;20143;-62
2023/07/26 01:29:23;;;;;;;7.03;2.30;;;;;;;14.21;87.34;100683.78;5034212;28;20529;-62
2023/07/26 01:31:50;;;;;;;3.90;2.05;;;;;;;14.22;86.87;100677.66;5033578;28;20044;-62
2023/07/26 01:34:15;;;;;;;3.28;2.00;;;;;;;14.23;86.48;100687.19;5038934;28;20812;-62
2023/07/26 01:36:41;;;;;;;2.55;2.15;;;;;;;14.25;86.47;100679.31;5034843;28;20040;-62
2023/07/26 01:39:09;;;;;;;3.00;2.50;;;;;;;14.26;86.10;100679.31;5032894;28;20045;-62
2023/07/26 01:41:35;;;;;;;2.67;1.60;;;;;;;14.27;86.15;100680.16;5033567;28;20525;-62
2023/07/26 01:44:01;;;;;;;2.75;2.10;;;;;;;14.26;86.40;100681.03;5035955;28;20040;-62
2023/07/26 01:46:26;;;;;;;3.42;2.13;;;;;;;14.26;86.20;100681.03;5032861;28;20034;-62
2023/07/26 01:48:51;;;;;;;3.90;1.90;;;;;;;14.27;87.10;100680.16;5035877;28;20041;-62
2023/07/26 01:51:17;;;;;;;4.53;1.83;;;;;;;14.26;87.69;100681.91;5031866;28;20152;-62
2023/07/26 01:53:43;;;;;;;4.10;1.80;;;;;;;14.25;87.88;100687.13;5041040;28;20163;-62
2023/07/26 01:56:08;;;;;;;3.38;2.00;;;;;;;14.22;87.87;100682.88;5031010;28;20385;-62
2023/07/26 01:58:34;;;;;;;6.03;2.65;;;;;;;14.20;87.57;100678.59;5042457;28;20114;-62
2023/07/26 02:01:01;;;;;;;6.82;2.72;;;;;;;14.21;87.83;100686.38;5037645;28;20088;-62
2023/07/26 02:03:27;;;;;;;2.50;2.00;;;;;;;14.20;88.13;100683.78;5038593;28;20162;-62
2023/07/26 02:05:52;;;;;;;3.67;2.05;;;;;;;14.19;88.27;100687.31;5041662;28;20025;-62
2023/07/26 02:08:18;;;;;;;2.85;2.10;;;;;;;14.19;88.66;100682.94;5037269;28;20084;-62
2023/07/26 02:10:43;;;;;;;4.10;2.10;;;;;;;14.20;88.87;100686.41;5037316;28;20553;-62
2023/07/26 02:13:09;;;;;;;4.55;2.47;;;;;;;14.19;89.14;100682.09;5034938;28;20081;-62
2023/07/26 02:15:34;;;;;;;2.65;1.85;;;;;;;14.18;89.37;100691.66;5045151;28;20155;-62
2023/07/26 02:17:59;;;;;;;4.35;2.42;;;;;;;14.16;89.75;100690.81;5044397;28;20037;-62
2023/07/26 02:20:25;;;;;;;3.60;1.92;;;;;;;14.16;89.43;100689.97;5029471;28;20140;-62
2023/07/26 02:22:51;;;;;;;4.22;2.03;;;;;;;14.16;89.43;100687.38;5035240;28;20458;-63
2023/07/26 02:25:17;;;;;;;2.85;1.90;;;;;;;14.15;88.76;100689.13;5040448;28;20610;-62
2023/07/26 02:27:42;;;;;;;2.50;1.80;;;;;;;14.15;88.53;100691.72;5033066;28;20056;-62
2023/07/26 02:30:08;;;;;;;3.70;2.00;;;;;;;14.15;88.68;100691.72;5043368;28;20028;-62
2023/07/26 02:32:33;;;;;;;7.53;2.15;;;;;;;14.16;88.98;100692.59;5038410;28;20044;-63
2023/07/26 02:34:59;;;;;;;2.90;1.83;;;;;;;14.16;89.46;100690.81;5045344;28;20029;-65
2023/07/26 02:37:24;;;;;;;4.18;1.90;;;;;;;14.19;89.60;100698.53;5049380;28;20675;-62
2023/07/26 02:39:50;;;;;;;3.22;1.90;;;;;;;14.20;nan;100700.25;5045967;28;20460;-63
2023/07/26 02:42:15;;;;;;;4.78;1.85;;;;;;;14.20;89.59;100697.66;5039772;28;20503;-62
2023/07/26 02:44:41;;;;;;;4.68;1.70;;;;;;;14.22;89.90;100697.63;5038972;28;20049;-62
2023/07/26 02:47:06;;;;;;;4.55;1.83;;;;;;;14.22;89.65;100692.44;5037399;28;20032;-62
2023/07/26 02:49:32;;;;;;;4.57;2.10;;;;;;;14.21;89.23;100688.97;5038885;28;20816;-62
2023/07/26 02:51:57;;;;;;;2.95;1.92;;;;;;;14.19;89.60;100693.34;5053524;28;20084;-62
2023/07/26 02:54:23;;;;;;;6.30;1.95;;;;;;;14.19;89.22;100695.09;5037621;28;20033;-62
2023/07/26 02:56:48;;;;;;;4.38;1.90;;;;;;;14.18;89.68;100699.44;5040248;28;20041;-62
2023/07/26 02:59:13;;;;;;;2.25;1.70;;;;;;;14.17;90.04;100686.47;5050303;28;20137;-62
2023/07/26 03:01:39;;;;;;;3.90;2.08;;;;;;;14.18;89.21;100696.84;5045489;28;20052;-62
2023/07/26 03:04:04;;;;;;;2.85;1.90;;;;;;;14.20;89.07;100689.00;5049534;28;20059;-62
2023/07/26 03:06:30;;;;;;;1.75;1.65;;;;;;;14.21;88.50;100691.56;5045431;28;20053;-62
2023/07/26 03:08:55;;;;;;;2.70;1.92;;;;;;;14.24;88.69;100698.44;5038015;28;20071;-65
2023/07/26 03:11:20;;;;;;;3.50;1.95;;;;;;;14.23;87.98;100694.97;5035292;28;20036;-61
2023/07/26 03:13:46;;;;;;;5.90;2.60;;;;;;;14.23;88.12;100696.72;5036988;28;20035;-62
2023/07/26 03:16:15;;;;;;;5.25;2.28;;;;;;;14.22;87.91;100697.63;5032442;28;20036;-62
2023/07/26 03:18:40;;;;;;;2.50;1.77;;;;;;;14.21;87.66;100696.78;5036781;28;20417;-62
2023/07/26 03:21:06;;;;;;;2.97;2.08;;;;;;;14.22;87.41;100695.03;5049865;28;20036;-62
2023/07/26 03:23:31;;;;;;;2.83;1.90;;;;;;;14.21;87.33;100694.19;5039666;28;20053;-61
2023/07/26 03:25:56;;;;;;;2.55;1.95;;;;;;;14.21;87.30;100696.78;5039952;28;20040;-61
2023/07/26 03:28:22;;;;;;;2.75;2.38;;;;;;;14.19;87.23;100701.13;5034895;28;20103;-61
2023/07/26 03:30:47;;;;;;;5.70;2.88;;;;;;;14.18;87.44;100696.84;5038934;28;20049;-61
2023/07/26 03:33:12;;;;;;;4.93;2.50;;;;;;;14.17;86.99;100700.31;5034992;28;20152;-61
2023/07/26 03:35:38;;;;;;;5.13;2.40;;;;;;;14.16;86.89;100701.22;5032066;28;20109;-61
2023/07/26 03:38:03;;;;;;;5.97;2.42;;;;;;;14.16;87.08;100702.97;5044077;28;20808;-62
2023/07/26 03:40:28;;;;;;;2.78;1.77;;;;;;;14.15;87.27;100704.72;5049170;28;20032;-61
2023/07/26 03:42:54;;;;;;;2.30;1.80;;;;;;;14.15;87.59;100699.53;5041969;28;20120;-61
2023/07/26 03:45:19;;;;;;;3.88;2.10;;;;;;;14.15;87.41;100704.72;5037606;28;20061;-61
2023/07/26 03:47:44;;;;;;;4.63;2.45;;;;;;;14.15;87.32;100706.47;5032283;28;20064;-61
2023/07/26 03:50:10;;;;;;;6.32;2.33;;;;;;;14.15;86.79;100706.47;5046625;28;20501;-61
2023/07/26 03:52:35;;;;;;;3.00;2.00;;;;;;;14.14;86.46;100705.59;5050407;28;20697;-61
2023/07/26 03:55:04;;;;;;;3.92;2.20;;;;;;;14.16;86.46;100710.78;5037856;28;20131;-62
2023/07/26 03:57:30;;;;;;;2.40;2.20;;;;;;;14.15;86.11;100709.91;5030310;28;20099;-61
2023/07/26 03:59:55;;;;;;;3.35;2.20;;;;;;;14.17;85.98;100704.66;5036388;28;20135;-61
2023/07/26 04:02:21;;;;;;;5.15;2.10;;;;;;;14.16;85.91;100703.81;5039635;28;20115;-61
2023/07/26 04:04:46;;;;;;;3.13;1.90;;;;;;;14.17;85.16;100696.88;5045625;28;20052;-61
2023/07/26 04:07:11;;;;;;;2.63;1.77;;;;;;;14.17;85.00;100697.72;5044875;28;20607;-64
2023/07/26 04:09:37;;;;;;;4.80;2.25;;;;;;;14.18;84.83;100693.38;5038234;28;20041;-65
2023/07/26 04:12:02;;;;;;;2.40;1.80;;;;;;;14.20;84.85;100708.06;5042802;28;20036;-64
2023/07/26 04:14:28;;;;;;;3.75;2.08;;;;;;;14.22;84.43;100708.88;5036280;28;20512;-64
2023/07/26 04:16:53;;;;;;;3.25;2.35;;;;;;;14.24;84.00;100701.03;5041570;28;20093;-64
2023/07/26 04:19:19;;;;;;;6.70;2.53;;;;;;;14.27;84.02;100708.75;5039770;28;20406;-64
2023/07/26 04:21:44;;;;;;;3.70;2.15;;;;;;;14.29;84.82;100712.16;5034557;28;20047;-64
2023/07/26 04:24:09;;;;;;;3.33;2.25;;;;;;;14.30;84.58;100706.94;5040407;28;20041;-64
2023/07/26 04:26:35;;;;;;;3.45;1.85;;;;;;;14.32;84.08;100707.75;5031985;28;20104;-64
2023/07/26 04:29:00;;;;;;;4.32;2.75;;;;;;;14.31;84.17;100710.38;5042287;28;20155;-64
2023/07/26 04:31:26;;;;;;;4.25;2.40;;;;;;;14.33;83.56;100713.81;5038915;28;20402;-64
2023/07/26 04:33:51;;;;;;;4.15;2.63;;;;;;;14.34;83.82;100718.97;5046314;28;20768;-64
2023/07/26 04:36:17;;;;;;;5.30;2.15;;;;;;;14.36;83.23;100709.41;5035736;28;20029;-64
2023/07/26 04:38:42;;;;;;;3.55;2.75;;;;;;;14.40;83.68;100721.44;5035761;28;20053;-65
2023/07/26 04:41:08;;;;;;;2.33;2.00;;;;;;;14.44;83.46;100719.63;5037606;28;20033;-64
2023/07/26 04:43:33;;;;;;;4.10;2.20;;;;;;;14.46;82.84;100721.28;5031615;28;20029;-64
2023/07/26 04:45:59;;;;;;;2.58;2.28;;;;;;;14.47;82.91;100715.22;5035966;28;20033;-64
2023/07/26 04:48:24;;;;;;;4.00;1.90;;;;;;;14.49;83.11;100718.63;5039386;28;20037;-64
2023/07/26 04:50:50;;;;;;;2.55;1.70;;;;;;;14.53;82.89;100719.41;5038683;28;20127;-64
2023/07/26 04:53:16;;;;;;;6.20;2.65;;;;;;;14.57;82.81;100721.03;5043550;28;20111;-64
2023/07/26 04:55:48;;;;;;;4.22;2.53;;;;;;;14.63;82.62;100721.72;5032055;28;20039;-63
2023/07/26 04:58:14;;;;;;;4.47;2.40;;;;;;;14.72;81.75;100727.59;5038652;28;20040;-65
2023/07/26 05:00:40;;;;;;;5.90;2.20;;;;;;;14.78;81.52;100720.47;5034189;28;20880;-64
2023/07/26 05:03:06;;;;;;;5.85;2.13;;;;;;;14.84;81.42;100724.69;5035638;28;20065;-64
2023/07/26 05:05:35;;;;;;;6.15;1.90;;;;;;;14.92;80.68;100722.72;5033995;28;20847;-64
2023/07/26 05:08:02;;;;;;;3.80;2.00;;;;;;;14.99;80.87;100730.31;5043483;28;20043;-64
2023/07/26 05:10:28;;;;;;;3.65;2.05;;;;;;;15.06;80.53;100731.88;5038822;28;20462;-64
2023/07/26 05:12:55;;;;;;;2.38;1.75;;;;;;;15.16;79.90;100729.88;5030305;28;20107;-65
2023/07/26 05:15:20;;;;;;;3.83;1.98;;;;;;;15.27;79.79;100727.81;5040647;28;20779;-64
2023/07/26 05:17:46;;;;;;;4.10;1.83;;;;;;;15.40;78.08;100725.72;5040060;28;20033;-65
2023/07/26 05:20:12;;;;;;;4.82;2.28;;;;;;;15.52;76.55;100717.56;5030183;28;20032;-64
2023/07/26 05:22:38;;;;;;;4.10;1.95;;;;;;;15.63;75.82;100721.59;5043404;28;20139;-65
2023/07/26 05:25:04;;;;;;;3.38;1.85;;;;;;;15.76;75.99;100728.13;5030819;28;20483;-65
2023/07/26 05:27:29;;;;;;;4.95;2.08;;;;;;;15.82;73.98;100708.00;5034761;28;20040;-64
2023/07/26 05:29:57;;;;;;;5.97;1.90;;;;;;;15.92;74.11;100715.47;5040654;28;20076;-65
2023/07/26 05:32:23;;;;;;;4.25;1.83;;;;;;;15.94;73.09;100712.84;5035995;28;20045;-65
2023/07/26 05:34:48;;;;;;;3.60;2.00;;;;;;;15.91;72.58;100712.94;5032811;28;20094;-64
2023/07/26 05:37:13;;;;;;;4.38;1.75;;;;;;;15.90;72.89;100717.28;5029713;28;20040;-63
2023/07/26 05:39:39;;;;;;;2.92;1.98;;;;;;;15.90;73.86;100724.25;5035306;28;20069;-64
2023/07/26 05:42:04;;;;;;;4.45;2.33;;;;;;;15.94;73.95;100733.69;5035401;28;20037;-64
2023/07/26 05:44:30;;;;;;;5.57;2.60;;;;;;;16.02;74.41;100731.69;5033016;28;20048;-64
2023/07/26 05:46:55;;;;;;;4.50;2.40;;;;;;;16.03;74.39;100736.00;5037860;28;20036;-64
2023/07/26 05:49:20;;;;;;;7.40;2.63;;;;;;;16.09;73.12;100731.44;5041203;28;20041;-60
2023/07/26 05:51:46;;;;;;;3.88;2.40;;;;;;;16.11;73.54;100724.44;5037838;28;20049;-60
2023/07/26 05:54:11;;;;;;;7.72;2.40;;;;;;;16.14;73.75;100732.16;5048228;28;20132;-60
2023/07/26 05:56:36;;;;;;;7.20;3.30;;;;;;;16.16;72.92;100719.06;5033292;28;20037;-60
2023/07/26 05:59:02;;;;;;;4.20;2.10;;;;;;;16.19;72.62;100729.41;5034552;28;20597;-61
2023/07/26 06:01:27;;;;;;;3.15;1.85;;;;;;;16.27;73.22;100738.69;5038214;28;20051;-62
2023/07/26 06:03:53;;;;;;;5.05;2.10;;;;;;;16.24;72.53;100730.97;5032795;28;20759;-60
2023/07/26 06:06:19;;;;;;;2.42;1.95;;;;;;;16.26;72.69;100729.19;5028024;28;20029;-61
2023/07/26 06:08:44;;;;;;;5.25;2.70;;;;;;;16.13;72.78;100734.81;5031600;28;20207;-60
2023/07/26 06:11:10;;;;;;;3.13;2.40;;;;;;;16.20;72.93;100734.59;5039665;28;20020;-60
2023/07/26 06:13:35;;;;;;;4.00;1.95;;;;;;;16.26;73.03;100733.53;5045634;28;20116;-60
2023/07/26 06:16:01;;;;;;;5.70;2.38;;;;;;;16.36;72.33;100721.03;5043733;28;20045;-61
2023/07/26 06:18:26;;;;;;;8.20;2.55;;;;;;;16.35;71.74;100722.81;5035727;28;20068;-60
2023/07/26 06:20:51;;;;;;;6.60;2.45;;;;;;;16.26;72.02;100718.75;5040618;28;20049;-60
2023/07/26 06:23:17;;;;;;;4.95;2.45;;;;;;;16.33;72.34;100720.22;5045539;28;20084;-60
2023/07/26 06:25:42;;;;;;;5.00;2.33;;;;;;;16.41;71.54;100711.31;5035037;28;20063;-60
2023/07/26 06:28:07;;;;;;;6.55;2.42;;;;;;;16.60;71.29;100710.63;5044410;28;20047;-60
2023/07/26 06:30:33;;;;;;;2.75;2.20;;;;;;;16.71;70.50;100705.91;5033804;28;20041;-61
2023/07/26 06:32:58;;;;;;;4.70;2.38;;;;;;;16.91;70.80;100713.09;5037969;28;20095;-61
2023/07/26 06:35:24;;;;;;;3.50;2.10;;;;;;;17.04;70.01;100700.47;5040105;28;20107;-61
2023/07/26 06:37:49;;;;;;;4.20;2.10;;;;;;;17.25;69.80;100707.50;5036580;28;20163;-61
2023/07/26 06:40:14;;;;;;;6.50;3.00;;;;;;;17.41;68.64;100695.56;5036345;28;20090;-61
2023/07/26 06:42:40;;;;;;;3.30;2.47;;;;;;;17.78;68.46;100690.63;5034466;28;20037;-61
2023/07/26 06:45:06;;;;;;;5.38;2.25;;;;;;;18.15;66.50;100663.91;5032366;28;20037;-61
2023/07/26 06:47:31;;;;;;;5.57;2.95;;;;;;;18.45;65.78;100665.25;5035677;28;20049;-62
2023/07/26 06:49:57;;;;;;;4.65;2.42;;;;;;;18.74;65.62;100671.00;5039286;28;20066;-62
2023/07/26 06:52:22;;;;;;;5.30;2.58;;;;;;;18.86;64.69;100668.75;5031708;28;20041;-62
2023/07/26 06:54:47;;;;;;;6.80;3.30;;;;;;;18.73;63.47;100654.44;5037275;28;20044;-62
2023/07/26 06:57:13;;;;;;;5.43;2.63;;;;;;;18.49;63.76;100672.03;5035726;28;20058;-62
2023/07/26 06:59:38;;;;;;;5.80;2.75;;;;;;;18.18;64.26;100674.25;5037537;28;20147;-62
2023/07/26 07:02:05;;;;;;;5.57;2.80;;;;;;;18.04;65.32;100694.03;5034319;28;20063;-62
2023/07/26 07:04:32;;;;;;;4.20;2.38;;;;;;;18.00;65.51;100698.53;5035172;28;20040;-62
2023/07/26 07:06:57;;;;;;;4.35;2.17;;;;;;;18.01;65.99;100705.47;5033265;28;20041;-62
2023/07/26 07:09:24;;;;;;;6.70;2.53;;;;;;;18.10;65.85;100705.09;5032827;28;20532;-62
2023/07/26 07:11:49;;;;;;;5.72;2.67;;;;;;;18.13;66.03;100702.38;5050468;28;20044;-61
2023/07/26 07:14:14;;;;;;;6.43;3.13;;;;;;;18.14;65.25;100687.50;5040217;28;20033;-62
2023/07/26 07:16:40;;;;;;;5.82;2.72;;;;;;;18.16;65.48;100693.53;5033875;28;20493;-62
2023/07/26 07:19:05;;;;;;;4.65;2.70;;;;;;;18.18;64.95;100689.94;5038018;28;20053;-62
2023/07/26 07:21:30;;;;;;;6.38;2.92;;;;;;;18.10;65.32;100693.78;5038843;28;20538;-61
2023/07/26 07:23:56;;;;;;;8.48;2.58;;;;;;;18.20;65.87;100710.78;5032556;28;20041;-62
2023/07/26 07:26:21;;;;;;;4.68;2.85;;;;;;;18.32;65.77;100712.91;5032930;28;20040;-62
2023/07/26 07:28:46;;;;;;;4.15;2.78;;;;;;;18.38;65.46;100716.13;5038089;28;20067;-62
2023/07/26 07:31:12;;;;;;;7.47;3.05;;;;;;;18.34;64.57;100704.13;5034286;28;20064;-61
2023/07/26 07:33:37;;;;;;;4.97;2.80;;;;;;;18.40;65.17;100708.25;5048912;28;20090;-61
2023/07/26 07:36:04;;;;;;;4.72;2.70;;;;;;;18.42;65.40;100716.88;5041597;28;20115;-62
2023/07/26 07:38:30;;;;;;;4.88;2.65;;;;;;;18.37;65.74;100726.69;5040124;28;20051;-62
2023/07/26 07:40:56;;;;;;;4.72;2.75;;;;;;;18.33;66.07;100727.72;5033860;28;20041;-62
2023/07/26 07:43:21;;;;;;;4.85;2.90;;;;;;;18.35;65.54;100733.72;5036717;28;20076;-62
2023/07/26 07:45:46;;;;;;;6.30;2.78;;;;;;;18.34;65.15;100711.97;5035557;28;20052;-62
2023/07/26 07:48:12;;;;;;;5.88;3.38;;;;;;;18.31;64.95;100717.31;5036617;28;20040;-61
2023/07/26 07:50:37;;;;;;;8.82;3.20;;;;;;;18.26;65.16;100721.00;5026698;28;20104;-62
2023/07/26 07:53:03;;;;;;;5.03;2.90;;;;;;;18.47;64.84;100714.91;5035290;28;20561;-62
2023/07/26 07:55:31;;;;;;;8.02;2.80;;;;;;;18.54;64.65;100713.75;5039216;28;20108;-62
2023/07/26 07:58:00;;;;;;;9.85;3.03;;;;;;;18.73;64.09;100713.84;5037014;28;20041;-62
2023/07/26 08:00:26;;;;;;;6.25;2.33;;;;;;;18.87;63.64;100704.50;5041935;28;20032;-62
2023/07/26 08:02:51;;;;;;;5.07;2.78;;;;;;;18.94;62.55;100698.06;5035516;28;20041;-62
2023/07/26 08:05:17;;;;;;;5.75;2.97;;;;;;;18.98;62.44;100697.00;5034347;28;20039;-62
2023/07/26 08:07:42;;;;;;;5.07;2.50;;;;;;;18.96;62.22;100691.00;5041742;28;20514;-62
2023/07/26 08:10:08;;;;;;;6.53;2.53;;;;;;;18.95;62.53;100697.16;5037762;28;20561;-62
2023/07/26 08:12:35;;;;;;;8.40;2.63;;;;;;;18.90;62.42;100704.38;5035098;28;20041;-61
2023/07/26 08:15:00;;;;;;;4.15;2.70;;;;;;;18.68;62.63;100707.91;5034692;28;20041;-62
2023/07/26 08:17:25;;;;;;;4.25;2.40;;;;;;;18.79;62.92;100703.91;5036872;28;20033;-62
2023/07/26 08:19:51;;;;;;;5.50;2.72;;;;;;;18.83;63.15;100704.66;5041058;28;20461;-62
2023/07/26 08:22:16;;;;;;;3.78;2.17;;;;;;;18.98;63.24;100714.50;5033529;28;20041;-62
2023/07/26 08:24:41;;;;;;;5.97;2.78;;;;;;;19.09;62.17;100693.91;5033174;28;20045;-62
2023/07/26 08:27:07;;;;;;;3.55;2.08;;;;;;;19.21;61.79;100685.50;5036413;28;20040;-62
2023/07/26 08:29:32;;;;;;;4.93;2.50;;;;;;;19.40;61.25;100675.91;5043272;28;20098;-62
2023/07/26 08:31:58;;;;;;;5.70;2.65;;;;;;;19.49;60.55;100669.38;5033833;28;20036;-62
2023/07/26 08:34:23;;;;;;;5.80;2.78;;;;;;;19.62;60.40;100668.72;5035444;28;20508;-62
2023/07/26 08:36:49;;;;;;;7.28;2.63;;;;;;;19.88;59.47;100646.56;5035300;28;20025;-61
2023/07/26 08:39:14;;;;;;;7.22;2.75;;;;;;;19.84;58.67;100631.88;5033263;28;20045;-61
2023/07/26 08:41:40;;;;;;;4.43;2.20;;;;;;;20.02;58.94;100636.22;5036663;28;20049;-62
2023/07/26 08:44:08;;;;;;;5.63;2.60;;;;;;;20.21;57.71;100624.81;5033370;28;20087;-62
2023/07/26 08:46:35;;;;;;;4.57;3.05;;;;;;;20.35;57.07;100606.59;5034840;28;20055;-62
2023/07/26 08:49:01;;;;;;;5.90;2.67;;;;;;;20.26;56.26;100596.56;5037767;28;20102;-62
2023/07/26 08:51:28;;;;;;;6.82;2.78;;;;;;;19.93;56.17;100610.44;5035970;28;20044;-62
2023/07/26 08:53:55;;;;;;;5.80;2.80;;;;;;;19.87;57.57;100636.13;5035980;28;20141;-62
2023/07/26 08:56:21;;;;;;;5.55;2.60;;;;;;;19.76;58.74;100665.47;5028123;28;20025;-62
2023/07/26 08:58:46;;;;;;;5.95;3.10;;;;;;;19.59;59.17;100668.03;5037061;28;20028;-62
2023/07/26 09:01:12;;;;;;;6.03;2.40;;;;;;;19.58;60.26;100687.31;5029589;28;20091;-62
2023/07/26 09:03:38;;;;;;;5.65;2.17;;;;;;;19.63;59.60;100667.81;5031050;28;20783;-62
2023/07/26 09:06:05;;;;;;;5.32;2.33;;;;;;;19.72;59.48;100665.66;5034684;28;20057;-62
2023/07/26 09:08:31;;;;;;;4.50;2.13;;;;;;;19.95;58.58;100652.31;5035410;28;20045;-62
2023/07/26 09:10:56;;;;;;;5.53;2.17;;;;;;;20.23;57.62;100626.44;5036137;28;20063;-62
2023/07/26 09:13:22;;;;;;;3.40;1.95;;;;;;;20.24;56.50;100607.16;5033710;28;20037;-62
2023/07/26 09:15:47;;;;;;;4.18;2.42;;;;;;;20.14;57.07;100621.66;5030679;28;20041;-62
2023/07/26 09:18:14;;;;;;;4.55;2.20;;;;;;;19.87;57.02;100618.59;5034878;28;20087;-62
2023/07/26 09:20:40;;;;;;;5.32;1.95;;;;;;;19.52;62.48;100713.81;5033301;28;20319;-62
2023/07/26 09:23:05;;;;;;;8.30;2.22;;;;;;;19.07;66.41;100785.69;5032722;28;20561;-63
2023/07/26 09:25:41;;;;;;;21.10;4.45;;;;;;;18.02;76.29;100784.81;5027955;28;20506;-64
2023/07/26 09:28:08;;;;;;;8.43;2.97;;;;;;;17.34;81.96;100772.47;5034462;28;20045;-64
2023/07/26 09:30:38;;;;;;;6.25;2.88;;;;;;;17.13;85.47;100781.06;5029326;28;20038;-65
2023/07/26 09:33:06;;;;;;;8.38;2.65;;;;;;;17.05;87.50;100783.09;5035107;28;20037;-64
2023/07/26 09:35:32;;;;;;;7.20;2.63;;;;;;;17.00;88.15;100782.41;5034665;28;20502;-65
2023/07/26 09:37:58;;;;;;;4.47;2.67;;;;;;;16.89;89.22;100777.53;5033490;28;20501;-66
2023/07/26 09:40:33;;;;;;;7.10;3.08;;;;;;;16.79;89.27;100773.56;5040999;28;20079;-66
2023/07/26 09:42:59;;;;;;;4.18;2.83;;;;;;;16.83;90.99;100775.13;5028549;28;20132;-64
2023/07/26 09:45:24;;;;;;;5.63;3.00;;;;;;;16.99;91.56;100776.34;5030005;28;20034;-64
2023/07/26 09:47:53;;;;;;;5.20;2.97;;;;;;;17.12;91.36;100768.94;5029538;28;20037;-64
2023/07/26 09:50:26;;;;;;;8.07;3.45;;;;;;;17.26;90.72;100766.69;5031980;28;20051;-65
2023/07/26 09:52:56;;;;;;;4.30;2.58;;;;;;;17.09;86.17;100753.38;5032385;28;20056;-65
2023/07/26 09:55:24;;;;;;;6.13;3.47;;;;;;;17.09;86.51;100754.22;5028417;28;20135;-63
2023/07/26 09:57:52;;;;;;;6.47;3.10;;;;;;;17.25;86.87;100752.75;5036211;28;20037;-63
2023/07/26 10:00:18;;;;;;;6.38;3.30;;;;;;;17.26;88.51;100754.47;5040647;28;20037;-63
2023/07/26 10:02:48;;;;;;;9.05;3.53;;;;;;;17.27;88.09;100758.81;5038791;28;20078;-63
2023/07/26 10:05:16;;;;;;;4.40;3.20;;;;;;;17.52;85.50;100757.88;5030589;28;20041;-63
2023/07/26 10:07:44;;;;;;;5.85;3.17;;;;;;;17.76;82.82;100746.50;5031906;28;20025;-62
2023/07/26 10:10:10;;;;;;;6.15;3.10;;;;;;;18.01;80.16;100744.72;5034038;28;20041;-62
2023/07/26 10:12:39;;;;;;;6.05;3.20;;;;;;;18.18;78.84;100751.88;5033083;28;20037;-62
2023/07/26 10:15:06;;;;;;;5.07;2.88;;;;;;;18.16;70.22;100680.47;5035790;28;20151;-62
2023/07/26 10:17:32;;;;;;;6.32;2.47;;;;;;;18.33;70.04;100684.09;5029816;28;20733;-62
2023/07/26 10:19:58;;;;;;;5.07;2.53;;;;;;;18.53;71.64;100712.03;5024849;28;20162;-62
2023/07/26 10:22:26;;;;;;;3.75;2.80;;;;;;;18.87;72.33;100711.50;5027640;28;20029;-62
2023/07/26 10:24:51;;;;;;;4.22;2.35;;;;;;;19.10;66.86;100656.31;5032276;28;20045;-62
2023/07/26 10:27:17;;;;;;;3.50;2.33;;;;;;;19.37;63.64;100641.97;5032113;28;20525;-62
2023/07/26 10:29:43;;;;;;;8.60;3.33;;;;;;;19.53;66.10;100689.31;5034712;28;20045;-62
2023/07/26 10:32:08;;;;;;;5.00;2.50;;;;;;;19.82;60.62;100604.03;5031500;28;20035;-62
2023/07/26 10:34:34;;;;;;;5.07;2.72;;;;;;;20.13;60.32;100606.81;5032886;28;20757;-62
2023/07/26 10:37:16;;;;;;;4.88;2.88;;;;;;;20.27;60.83;100611.38;5027799;28;20029;-61
2023/07/26 10:39:41;;;;;;;5.55;2.40;;;;;;;20.22;59.70;100616.84;5032716;28;20509;-62
2023/07/26 10:42:20;;;;;;;5.82;2.63;;;;;;;20.07;60.07;100617.63;5033184;28;20102;-61
2023/07/26 10:44:46;;;;;;;3.80;2.50;;;;;;;19.79;61.00;100643.50;5034286;28;20041;-61
2023/07/26 10:47:11;;;;;;;4.00;2.47;;;;;;;19.62;59.45;100621.53;5034408;28;20472;-61
2023/07/26 10:49:37;;;;;;;3.92;1.98;;;;;;;19.57;60.07;100635.78;5033676;28;20170;-61
2023/07/26 10:52:04;;;;;;;5.47;2.40;;;;;;;19.42;58.22;100615.53;5032782;28;20104;-61
2023/07/26 10:54:50;;;;;;;3.45;2.13;;;;;;;19.35;58.86;100624.59;5034114;28;20041;-62
2023/07/26 10:57:36;;;;;;;4.75;1.75;;;;;;;19.46;59.71;100635.44;5031454;28;20037;-61
2023/07/26 11:00:06;;;;;;;4.68;2.25;;;;;;;19.92;56.15;100576.38;5035637;28;20047;-61
2023/07/26 11:02:42;;;;;;;4.72;2.22;;;;;;;20.11;56.45;100595.56;5037337;28;20081;-61
2023/07/26 11:05:19;;;;;;;4.00;2.28;;;;;;;20.30;54.62;100554.34;5038382;28;20032;-61
2023/07/26 11:08:06;;;;;;;4.68;2.03;;;;;;;20.18;51.05;100500.66;5040664;28;20025;-61
2023/07/26 11:10:34;;;;;;;3.92;1.88;;;;;;;20.17;53.70;100553.25;5033478;28;20064;-61
2023/07/26 11:13:18;;;;;;;3.40;2.00;;;;;;;20.03;54.78;100593.31;5032564;28;20041;-61
2023/07/26 11:15:45;;;;;;;4.03;2.28;;;;;;;19.60;58.22;100641.72;5035810;28;20041;-63
2023/07/26 11:18:11;;;;;;;6.07;2.80;;;;;;;19.27;61.10;100707.97;5037067;28;20033;-63
2023/07/26 11:20:44;;;;;;;3.47;2.25;;;;;;;18.96;59.84;100700.63;5035469;28;20364;-64