Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:20;;;;;;;1999.90;999.90;;;;;;;23.13;47.75;101212.22;5055076;28;20139;-70
2023/07/26 00:04:45;;;;;;;1999.90;999.90;;;;;;;23.11;48.81;101216.75;5051851;28;20452;-70
2023/07/26 00:07:11;;;;;;;1999.90;999.90;;;;;;;23.14;48.43;101211.28;5051881;28;20025;-69
2023/07/26 00:09:36;;;;;;;1999.90;999.90;;;;;;;23.19;47.33;101209.22;5042300;28;20144;-71
2023/07/26 00:12:02;;;;;;;1999.90;999.90;;;;;;;23.19;48.18;101209.22;5047315;28;20050;-70
2023/07/26 00:14:28;;;;;;;1999.90;999.90;;;;;;;23.08;48.00;101206.28;5071577;28;20032;-70
2023/07/26 00:16:54;;;;;;;1999.90;999.90;;;;;;;22.76;48.93;101211.59;5071580;28;20025;-70
2023/07/26 00:19:20;;;;;;;1999.90;999.90;;;;;;;22.80;49.17;101213.13;5052209;28;20029;-70
2023/07/26 00:21:46;;;;;;;1999.90;999.90;;;;;;;22.83;50.03;101206.78;5036908;28;20050;-70
2023/07/26 00:24:12;;;;;;;1999.90;999.90;;;;;;;22.68;49.67;101208.47;5034551;28;20473;-70
2023/07/26 00:26:37;;;;;;;1999.90;999.90;;;;;;;22.65;49.53;101208.66;5051593;28;20116;-70
2023/07/26 00:29:03;;;;;;;1999.90;999.90;;;;;;;22.77;49.23;101202.66;5051306;28;20052;-69
2023/07/26 00:31:28;;;;;;;1999.90;999.90;;;;;;;22.58;50.01;101209.94;5061545;28;20075;-69
2023/07/26 00:33:54;;;;;;;1999.90;999.90;;;;;;;22.62;49.80;101203.50;5050034;28;20059;-70
2023/07/26 00:36:19;;;;;;;1999.90;999.90;;;;;;;22.76;49.21;101200.06;5050226;28;20115;-70
2023/07/26 00:38:45;;;;;;;1999.90;999.90;;;;;;;22.84;48.78;101204.00;5064077;28;20473;-70
2023/07/26 00:41:10;;;;;;;1999.90;999.90;;;;;;;22.88;48.96;101202.91;5036021;28;20029;-70
2023/07/26 00:43:36;;;;;;;1999.90;999.90;;;;;;;23.00;48.31;101197.84;5057405;28;20051;-70
2023/07/26 00:46:03;;;;;;;1999.90;999.90;;;;;;;22.96;48.73;101196.31;5051574;28;20036;-69
2023/07/26 00:48:28;;;;;;;1999.90;999.90;;;;;;;22.72;48.81;101203.84;5070627;28;20024;-70
2023/07/26 00:50:55;;;;;;;1999.90;999.90;;;;;;;22.99;48.38;101199.63;5066957;28;20494;-70
2023/07/26 00:53:22;;;;;;;1999.90;999.90;;;;;;;23.03;47.64;101201.19;5071787;28;20503;-69
2023/07/26 00:55:48;;;;;;;1999.90;999.90;;;;;;;22.91;47.98;101193.03;5034034;28;20125;-69
2023/07/26 00:58:14;;;;;;;1999.90;999.90;;;;;;;22.67;49.10;101201.47;5091117;28;20040;-69
2023/07/26 01:00:41;;;;;;;1999.90;999.90;;;;;;;22.72;48.98;101196.72;5088281;28;20039;-70
2023/07/26 01:03:06;;;;;;;1999.90;999.90;;;;;;;22.57;49.40;101200.22;5071183;28;20039;-70
2023/07/26 01:05:39;;;;;;;1999.90;999.90;;;;;;;22.49;49.64;101197.97;5071288;28;20032;-70
2023/07/26 01:08:21;;;;;;;1999.90;999.90;;;;;;;22.81;48.91;101193.53;5071474;28;20032;-70
2023/07/26 01:10:56;;;;;;;1999.90;999.90;;;;;;;22.61;49.46;101205.28;5072004;28;20028;-70
2023/07/26 01:13:43;;;;;;;1999.90;999.90;;;;;;;22.69;49.13;101195.06;5084697;28;20032;-70
2023/07/26 01:16:09;;;;;;;1999.90;999.90;;;;;;;22.74;48.75;101196.63;5090207;28;20039;-70
2023/07/26 01:18:37;;;;;;;1999.90;999.90;;;;;;;22.28;49.36;101187.50;5090499;28;20016;-69
2023/07/26 01:21:02;;;;;;;1999.90;999.90;;;;;;;22.84;48.45;101193.34;5087842;28;20024;-70
2023/07/26 01:23:28;;;;;;;1999.90;999.90;;;;;;;22.73;48.49;101190.44;5077129;28;20040;-70
2023/07/26 01:25:53;;;;;;;1999.90;999.90;;;;;;;22.41;49.58;101195.75;5080212;28;20036;-70
2023/07/26 01:28:18;;;;;;;1999.90;999.90;;;;;;;22.61;49.82;101196.44;5089707;28;20459;-70
2023/07/26 01:30:46;;;;;;;1999.90;999.90;;;;;;;22.59;49.34;101193.03;5087444;28;20337;-70
2023/07/26 01:33:13;;;;;;;1999.90;999.90;;;;;;;22.44;49.71;101192.91;5089733;28;20111;-70
2023/07/26 01:35:40;;;;;;;1999.90;999.90;;;;;;;22.60;49.20;101184.94;5084642;28;20056;-70
2023/07/26 01:38:06;;;;;;;1999.90;999.90;;;;;;;22.49;49.39;101188.19;5088905;28;20035;-70
2023/07/26 01:40:32;;;;;;;1999.90;999.90;;;;;;;22.37;49.14;101188.88;5086795;28;20028;-70
2023/07/26 01:42:58;;;;;;;1999.90;999.90;;;;;;;22.23;49.99;101188.69;5070377;28;20043;-70
2023/07/26 01:45:24;;;;;;;1999.90;999.90;;;;;;;22.28;50.13;101184.00;5070300;28;20036;-70
2023/07/26 01:47:50;;;;;;;1999.90;999.90;;;;;;;22.61;49.00;101186.63;5086247;28;20039;-70
2023/07/26 01:50:16;;;;;;;1999.90;999.90;;;;;;;22.42;49.63;101189.47;5083313;28;20024;-69
2023/07/26 01:52:41;;;;;;;1999.90;999.90;;;;;;;22.33;49.74;101181.94;5081340;28;20036;-70
2023/07/26 01:55:07;;;;;;;1999.90;999.90;;;;;;;22.25;49.47;101184.16;5090534;28;20472;-70
2023/07/26 01:57:35;;;;;;;1999.90;999.90;;;;;;;22.19;49.87;101191.53;5081252;28;20098;-70
2023/07/26 02:00:01;;;;;;;1999.90;999.90;;;;;;;22.25;49.09;101189.50;5069498;28;20086;-70
2023/07/26 02:02:26;;;;;;;1999.90;999.90;;;;;;;22.00;50.08;101191.63;5077869;28;20032;-69
2023/07/26 02:04:52;;;;;;;1999.90;999.90;;;;;;;22.49;48.97;101198.84;5068620;28;20476;-70
2023/07/26 02:07:17;;;;;;;1999.90;999.90;;;;;;;22.29;49.38;101199.03;5074604;28;20028;-70
2023/07/26 02:09:43;;;;;;;1999.90;999.90;;;;;;;22.17;49.38;101188.09;5088964;28;20100;-70
2023/07/26 02:12:08;;;;;;;1999.90;999.90;;;;;;;22.06;50.09;101190.44;5088006;28;20032;-70
2023/07/26 02:14:37;;;;;;;1999.90;999.90;;;;;;;22.28;48.85;101184.84;5075131;28;20032;-70
2023/07/26 02:17:02;;;;;;;1999.90;999.90;;;;;;;22.35;49.22;101185.41;5069619;28;20039;-70
2023/07/26 02:19:28;;;;;;;1999.90;999.90;;;;;;;22.29;49.31;101183.91;5068680;28;20115;-71
2023/07/26 02:21:53;;;;;;;1999.90;999.90;;;;;;;22.06;50.06;101184.28;5084288;28;20116;-70
2023/07/26 02:24:19;;;;;;;1999.90;999.90;;;;;;;21.93;50.04;101178.75;5089639;28;20534;-71
2023/07/26 02:26:44;;;;;;;1999.90;999.90;;;;;;;22.05;49.62;101182.56;5083136;28;20031;-70
2023/07/26 02:29:09;;;;;;;1999.90;999.90;;;;;;;22.04;49.70;101187.03;5088489;28;20388;-71
2023/07/26 02:31:35;;;;;;;1999.90;999.90;;;;;;;22.00;49.79;101180.16;5086618;28;20435;-70
2023/07/26 02:34:00;;;;;;;1999.90;999.90;;;;;;;21.96;49.98;101173.25;5089561;28;20458;-70
2023/07/26 02:36:26;;;;;;;1999.90;999.90;;;;;;;22.16;49.22;101185.50;5081513;28;20074;-70
2023/07/26 02:38:51;;;;;;;1999.90;999.90;;;;;;;22.00;49.62;101174.81;5080924;28;20432;-71
2023/07/26 02:41:17;;;;;;;1999.90;999.90;;;;;;;22.07;49.51;101176.22;5087582;28;20433;-71
2023/07/26 02:43:42;;;;;;;1999.90;999.90;;;;;;;21.96;49.51;101174.09;5089490;28;20032;-70
2023/07/26 02:46:08;;;;;;;1999.90;999.90;;;;;;;22.17;49.30;101182.78;5089543;28;20075;-71
2023/07/26 02:48:36;;;;;;;1999.90;999.90;;;;;;;22.16;49.54;101180.16;5080044;28;20031;-70
2023/07/26 02:51:02;;;;;;;1999.90;999.90;;;;;;;22.10;49.46;101185.84;5076833;28;20032;-70
2023/07/26 02:53:28;;;;;;;1999.90;999.90;;;;;;;22.30;49.01;101182.13;5077406;28;20098;-71
2023/07/26 02:55:53;;;;;;;1999.90;999.90;;;;;;;22.45;48.27;101186.63;5064963;28;20327;-71
2023/07/26 02:58:19;;;;;;;1999.90;999.90;;;;;;;22.19;48.78;101180.88;5048809;28;20025;-70
2023/07/26 03:00:44;;;;;;;1999.90;999.90;;;;;;;22.34;48.54;101178.38;5045123;28;20081;-70
2023/07/26 03:03:10;;;;;;;1999.90;999.90;;;;;;;22.08;49.44;101182.38;5068850;28;20028;-70
2023/07/26 03:05:38;;;;;;;1999.90;999.90;;;;;;;22.39;48.13;101176.31;5051135;28;20039;-70
2023/07/26 03:08:04;;;;;;;1999.90;999.90;;;;;;;22.14;48.66;101174.94;5067396;28;20036;-70
2023/07/26 03:10:31;;;;;;;1999.90;999.90;;;;;;;22.05;48.85;101171.91;5067526;28;20028;-70
2023/07/26 03:12:57;;;;;;;1999.90;999.90;;;;;;;22.29;48.34;101185.72;5049988;28;20523;-70
2023/07/26 03:15:22;;;;;;;1999.90;999.90;;;;;;;22.18;48.40;101179.16;5036094;28;20028;-70
2023/07/26 03:17:48;;;;;;;1999.90;999.90;;;;;;;22.46;48.02;101183.03;5055175;28;20032;-70
2023/07/26 03:20:13;;;;;;;1999.90;999.90;;;;;;;22.54;47.68;101185.25;5052641;28;20043;-70
2023/07/26 03:22:38;;;;;;;1999.90;999.90;;;;;;;22.44;48.03;101184.91;5053680;28;20551;-70
2023/07/26 03:25:04;;;;;;;1999.90;999.90;;;;;;;22.23;48.53;101191.34;5053129;28;20042;-70
2023/07/26 03:27:30;;;;;;;1999.90;999.90;;;;;;;22.29;48.88;101180.41;5073194;28;20164;-70
2023/07/26 03:29:55;;;;;;;1999.90;999.90;;;;;;;21.94;49.71;101181.34;5046855;28;20035;-70
2023/07/26 03:32:20;;;;;;;1999.90;999.90;;;;;;;22.31;49.08;101184.69;5053737;28;20512;-70
2023/07/26 03:34:47;;;;;;;1999.90;999.90;;;;;;;22.41;48.99;101185.09;5072649;28;20044;-70
2023/07/26 03:37:12;;;;;;;1999.90;999.90;;;;;;;22.65;48.87;101182.00;5054650;28;20025;-70
2023/07/26 03:39:38;;;;;;;1999.90;999.90;;;;;;;22.32;49.13;101185.53;5037517;28;20036;-70
2023/07/26 03:42:03;;;;;;;1999.90;999.90;;;;;;;22.10;49.96;101184.03;5034705;28;20127;-70
2023/07/26 03:44:28;;;;;;;1999.90;999.90;;;;;;;22.16;49.57;101185.50;5034618;28;20135;-70
2023/07/26 03:46:54;;;;;;;1999.90;999.90;;;;;;;22.05;50.11;101178.09;5049917;28;20378;-70
2023/07/26 03:49:19;;;;;;;1999.90;999.90;;;;;;;22.50;49.20;101179.28;5069998;28;20024;-71
2023/07/26 03:51:48;;;;;;;1999.90;999.90;;;;;;;22.69;49.48;101175.56;5070018;28;20023;-71
2023/07/26 03:54:13;;;;;;;1999.90;999.90;;;;;;;22.71;49.06;101176.38;5052961;28;20025;-70
2023/07/26 03:56:39;;;;;;;1999.90;999.90;;;;;;;22.53;49.66;101181.75;5060509;28;20515;-70
2023/07/26 03:59:04;;;;;;;1999.90;999.90;;;;;;;21.89;50.28;101182.50;5078397;28;20059;-71
2023/07/26 04:01:29;;;;;;;1999.90;999.90;;;;;;;21.35;52.18;101178.09;5077709;28;20024;-71
2023/07/26 04:03:55;;;;;;;1999.90;999.90;;;;;;;21.26;52.92;101168.75;5072527;28;20028;-71
2023/07/26 04:06:20;;;;;;;1999.90;999.90;;;;;;;21.85;51.82;101174.66;5071027;28;20032;-71
2023/07/26 04:08:46;;;;;;;1999.90;999.90;;;;;;;21.59;52.02;101169.84;5079545;28;20016;-70
2023/07/26 04:11:12;;;;;;;1999.90;999.90;;;;;;;21.34;52.22;101173.72;5091096;28;20035;-71
2023/07/26 04:13:37;;;;;;;1999.90;999.90;;;;;;;21.73;51.69;101167.31;5089402;28;20296;-71
2023/07/26 04:16:29;;;;;;;1999.90;999.90;;;;;;;21.57;52.12;101171.72;5092529;28;20062;-71
2023/07/26 04:18:54;;;;;;;1999.90;999.90;;;;;;;22.11;51.56;101169.78;5078010;28;20048;-71
2023/07/26 04:21:20;;;;;;;1999.90;999.90;;;;;;;21.76;52.19;101159.22;5090309;28;20038;-71
2023/07/26 04:23:46;;;;;;;1999.90;999.90;;;;;;;21.90;51.64;101157.59;5090511;28;20063;-70
2023/07/26 04:26:12;;;;;;;1999.90;999.90;;;;;;;21.61;52.25;101152.88;5091796;28;20083;-71
2023/07/26 04:28:38;;;;;;;1999.90;999.90;;;;;;;21.56;52.25;101162.03;5084070;28;20020;-70
2023/07/26 04:31:03;;;;;;;1999.90;999.90;;;;;;;21.30;53.24;101156.19;5087557;28;20123;-71
2023/07/26 04:33:29;;;;;;;1999.90;999.90;;;;;;;21.50;52.49;101161.38;5091739;28;20016;-71
2023/07/26 04:35:57;;;;;;;1999.90;999.90;;;;;;;21.38;52.79;101162.00;5089694;28;20032;-71
2023/07/26 04:38:22;;;;;;;1999.90;999.90;;;;;;;21.36;53.29;101158.53;5085886;28;20387;-70
2023/07/26 04:40:48;;;;;;;1999.90;999.90;;;;;;;21.71;52.36;101158.56;5089978;28;20035;-71
2023/07/26 04:43:20;;;;;;;1999.90;999.90;;;;;;;21.88;52.35;101159.50;5091455;28;20463;-71
2023/07/26 04:45:50;;;;;;;1999.90;999.90;;;;;;;22.03;52.11;101164.00;5089865;28;20028;-71
2023/07/26 04:48:16;;;;;;;1999.90;999.90;;;;;;;22.03;52.17;101169.31;5089268;28;20388;-71
2023/07/26 04:50:43;;;;;;;1999.90;999.90;;;;;;;21.94;51.48;101167.16;5090207;28;20059;-71
2023/07/26 04:53:08;;;;;;;1999.90;999.90;;;;;;;22.24;51.16;101169.13;5089870;28;20040;-71
2023/07/26 04:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5090443;28;20020;-71
2023/07/26 04:58:06;;;;;;;1999.90;999.90;;;;;;;22.24;51.43;101174.44;5070106;28;20036;-71
2023/07/26 05:00:31;;;;;;;1999.90;999.90;;;;;;;22.15;52.24;101174.00;5070905;28;20392;-71
2023/07/26 05:02:57;;;;;;;1999.90;999.90;;;;;;;22.42;52.08;101181.50;5070410;28;20110;-71
2023/07/26 05:05:22;;;;;;;1999.90;999.90;;;;;;;22.93;50.49;101176.00;5070440;28;20027;-71
2023/07/26 05:07:47;;;;;;;1999.90;999.90;;;;;;;22.92;50.77;101179.63;5070991;28;20036;-71
2023/07/26 05:10:13;;;;;;;1999.90;999.90;;;;;;;22.20;53.18;101177.28;5070933;28;20484;-71
2023/07/26 05:12:38;;;;;;;1999.90;999.90;;;;;;;22.25;53.75;101170.84;5071072;28;20029;-70
2023/07/26 05:15:04;;;;;;;1999.90;999.90;;;;;;;22.82;52.70;101168.63;5076454;28;20020;-71
2023/07/26 05:17:30;;;;;;;1999.90;999.90;;;;;;;22.85;52.37;101163.09;5086343;28;20020;-71
2023/07/26 05:19:55;;;;;;;1999.90;999.90;;;;;;;22.29;53.92;101162.59;5089053;28;20525;-71
2023/07/26 05:22:20;;;;;;;1999.90;999.90;;;;;;;22.05;55.84;101167.47;5088540;28;20032;-71
2023/07/26 05:24:46;;;;;;;1999.90;999.90;;;;;;;22.20;54.81;101163.97;5087380;28;20160;-71
2023/07/26 05:27:11;;;;;;;1999.90;999.90;;;;;;;22.40;54.18;101163.88;5085143;28;20016;-69
2023/07/26 05:29:37;;;;;;;1999.90;999.90;;;;;;;21.75;58.03;101169.91;5083836;28;20027;-71
2023/07/26 05:32:02;;;;;;;1999.90;999.90;;;;;;;21.99;56.99;101197.91;5078074;28;20066;-71
2023/07/26 05:34:28;;;;;;;1999.90;999.90;;;;;;;21.78;59.35;101213.19;5070200;28;20514;-73
2023/07/26 05:36:53;;;;;;;1999.90;999.90;;;;;;;20.98;61.99;101215.28;5073636;28;20078;-72
2023/07/26 05:39:19;;;;;;;1999.90;999.90;;;;;;;21.21;61.80;101207.16;5077076;28;20111;-72
2023/07/26 05:41:44;;;;;;;1999.90;999.90;;;;;;;21.51;61.19;101210.97;5069138;28;20048;-72
2023/07/26 05:44:09;;;;;;;1999.90;999.90;;;;;;;21.17;64.42;101209.97;5069149;28;20024;-72
2023/07/26 05:46:35;;;;;;;1999.90;999.90;;;;;;;22.07;59.81;101192.19;5074968;28;20541;-71
2023/07/26 05:49:00;;;;;;;1999.90;999.90;;;;;;;22.56;57.64;101203.81;5076380;28;20107;-71
2023/07/26 05:51:25;;;;;;;1999.90;999.90;;;;;;;22.75;56.29;101220.53;5086749;28;20085;-71
2023/07/26 05:53:51;;;;;;;1999.90;999.90;;;;;;;22.31;58.04;101221.97;5075518;28;20020;-71
2023/07/26 05:56:16;;;;;;;1999.90;999.90;;;;;;;22.41;58.39;101238.34;5076707;28;20097;-71
2023/07/26 05:58:42;;;;;;;1999.90;999.90;;;;;;;22.74;56.27;101234.81;5074456;28;20031;-71
2023/07/26 06:01:07;;;;;;;1999.90;999.90;;;;;;;21.89;60.11;101235.72;5075037;28;20077;-71
2023/07/26 06:03:35;;;;;;;1999.90;999.90;;;;;;;22.05;60.34;101241.97;5077622;28;20089;-72
2023/07/26 06:06:01;;;;;;;1999.90;999.90;;;;;;;22.29;58.74;101239.81;5084225;28;20115;-71
2023/07/26 06:08:27;;;;;;;1999.90;999.90;;;;;;;22.73;57.87;101253.53;5083269;28;20111;-71
2023/07/26 06:10:52;;;;;;;1999.90;999.90;;;;;;;21.93;61.19;101263.91;5074536;28;20028;-71
2023/07/26 06:13:17;;;;;;;1999.90;999.90;;;;;;;21.74;61.05;101262.16;5089585;28;20035;-71
2023/07/26 06:15:43;;;;;;;1999.90;999.90;;;;;;;22.38;58.76;101254.50;5088531;28;20369;-71
2023/07/26 06:18:09;;;;;;;1999.90;999.90;;;;;;;21.62;59.86;101254.78;5088911;28;20051;-71
2023/07/26 06:20:37;;;;;;;1999.90;999.90;;;;;;;22.24;58.73;101263.16;5084548;28;20073;-70
2023/07/26 06:23:03;;;;;;;1999.90;999.90;;;;;;;22.60;57.12;101256.00;5090756;28;20073;-71
2023/07/26 06:25:28;;;;;;;1999.90;999.90;;;;;;;23.00;55.57;101256.50;5085705;28;20028;-70
2023/07/26 06:27:54;;;;;;;1999.90;999.90;;;;;;;21.94;59.07;101254.97;5072490;28;20428;-71
2023/07/26 06:30:19;;;;;;;1999.90;999.90;;;;;;;22.70;56.62;101251.91;5085630;28;20027;-71
2023/07/26 06:32:47;;;;;;;1999.90;999.90;;;;;;;23.01;56.22;101258.19;5082285;28;20097;-71
2023/07/26 06:35:13;;;;;;;1999.90;999.90;;;;;;;23.52;55.89;101256.22;5089426;28;20020;-71
2023/07/26 06:37:38;;;;;;;1999.90;999.90;;;;;;;23.68;54.65;101257.97;5088344;28;20035;-70
2023/07/26 06:40:04;;;;;;;1999.90;999.90;;;;;;;24.60;52.60;101261.41;5067811;28;20020;-70
2023/07/26 06:42:30;;;;;;;1999.90;999.90;;;;;;;24.86;51.68;101252.63;5086005;28;20051;-71
2023/07/26 06:44:55;;;;;;;1999.90;999.90;;;;;;;26.56;46.37;101262.72;5088531;28;20579;-70
2023/07/26 06:47:20;;;;;;;1999.90;999.90;;;;;;;26.91;44.32;101263.88;5078516;28;20024;-71
2023/07/26 06:49:46;;;;;;;1999.90;999.90;;;;;;;27.22;43.37;101267.84;5077755;28;20059;-71
2023/07/26 06:52:11;;;;;;;1999.90;999.90;;;;;;;28.93;41.24;101261.97;5078039;28;20383;-70
2023/07/26 06:54:37;;;;;;;1999.90;999.90;;;;;;;29.10;40.15;101259.72;5073562;28;20028;-71
2023/07/26 06:57:03;;;;;;;1999.90;999.90;;;;;;;30.28;38.55;101258.81;5069379;28;20175;-71
2023/07/26 06:59:28;;;;;;;1999.90;999.90;;;;;;;30.00;35.91;101260.38;5080754;28;20057;-70
2023/07/26 07:01:54;;;;;;;1999.90;999.90;;;;;;;29.97;37.47;101263.34;5086739;28;20467;-68
2023/07/26 07:04:19;;;;;;;1999.90;999.90;;;;;;;30.12;37.52;101262.84;5087738;28;20024;-69
2023/07/26 07:06:45;;;;;;;1999.90;999.90;;;;;;;30.23;36.63;101253.00;5088148;28;20024;-69
2023/07/26 07:09:12;;;;;;;1999.90;999.90;;;;;;;29.20;37.73;101271.44;5077919;28;20089;-70
2023/07/26 07:11:37;;;;;;;1999.90;999.90;;;;;;;26.55;41.17;101276.25;5087789;28;20027;-70
2023/07/26 07:14:02;;;;;;;1999.90;999.90;;;;;;;26.59;41.84;101270.53;5088439;28;20024;-69
2023/07/26 07:16:28;;;;;;;1999.90;999.90;;;;;;;25.61;45.03;101285.31;5080825;28;20118;-69
2023/07/26 07:18:54;;;;;;;1999.90;999.90;;;;;;;25.16;45.40;101281.03;5086474;28;20246;-69
2023/07/26 07:21:20;;;;;;;1999.90;999.90;;;;;;;25.44;44.58;101279.25;5079828;28;20035;-69
2023/07/26 07:23:46;;;;;;;1999.90;999.90;;;;;;;25.88;45.81;101283.47;5070495;28;20428;-69
2023/07/26 07:26:11;;;;;;;1999.90;999.90;;;;;;;25.54;44.96;101291.06;5068064;28;20038;-69
2023/07/26 07:28:37;;;;;;;1999.90;999.90;;;;;;;26.72;42.92;101285.78;5067384;28;20024;-69
2023/07/26 07:31:02;;;;;;;1999.90;999.90;;;;;;;27.78;41.54;101285.25;5067429;28;20031;-69
2023/07/26 07:33:28;;;;;;;1999.90;999.90;;;;;;;28.15;38.84;101285.13;5068050;28;20473;-69
2023/07/26 07:35:53;;;;;;;1999.90;999.90;;;;;;;29.74;37.66;101283.13;5067219;28;20037;-69
2023/07/26 07:38:19;;;;;;;1999.90;999.90;;;;;;;30.35;35.38;101289.66;5066987;28;20032;-70
2023/07/26 07:40:44;;;;;;;1999.90;999.90;;;;;;;28.40;39.05;101288.59;5087334;28;20031;-69
2023/07/26 07:43:09;;;;;;;1999.90;999.90;;;;;;;26.72;40.78;101288.47;5089423;28;20027;-69
2023/07/26 07:45:40;;;;;;;1999.90;999.90;;;;;;;28.19;40.16;101291.09;5086657;28;20016;-69
2023/07/26 07:48:06;;;;;;;1999.90;999.90;;;;;;;28.71;37.31;101286.16;5082957;28;20450;-71
2023/07/26 07:50:31;;;;;;;1999.90;999.90;;;;;;;28.18;38.60;101289.38;5084061;28;20032;-70
2023/07/26 07:52:57;;;;;;;1999.90;999.90;;;;;;;26.86;37.72;101301.75;5087334;28;20073;-70
2023/07/26 07:55:23;;;;;;;1999.90;999.90;;;;;;;27.83;36.85;101299.16;5087977;28;20025;-70
2023/07/26 07:57:48;;;;;;;1999.90;999.90;;;;;;;28.09;36.22;101296.34;5086551;28;20048;-71
2023/07/26 08:00:14;;;;;;;1999.90;999.90;;;;;;;28.51;36.42;101291.28;5085001;28;20036;-70
2023/07/26 08:02:40;;;;;;;1999.90;999.90;;;;;;;31.29;32.98;101289.44;5092501;28;20034;-69
2023/07/26 08:05:05;;;;;;;1999.90;999.90;;;;;;;31.99;32.71;101290.34;5090918;28;20080;-70
2023/07/26 08:07:31;;;;;;;1999.90;999.90;;;;;;;31.02;32.88;101287.41;5091807;28;20055;-70
2023/07/26 08:09:56;;;;;;;1999.90;999.90;;;;;;;29.55;32.19;101297.28;5091022;28;20116;-71
2023/07/26 08:12:22;;;;;;;1999.90;999.90;;;;;;;29.23;33.56;101292.69;5092289;28;20026;-70
2023/07/26 08:14:49;;;;;;;1999.90;999.90;;;;;;;29.50;32.36;101299.50;5084331;28;20093;-71
2023/07/26 08:17:15;;;;;;;1999.90;999.90;;;;;;;29.32;33.38;101301.03;5071023;28;20555;-71
2023/07/26 08:19:40;;;;;;;1999.90;999.90;;;;;;;28.72;32.63;101295.97;5076829;28;20023;-70
2023/07/26 08:22:06;;;;;;;1999.90;999.90;;;;;;;27.14;34.66;101304.28;5092839;28;20046;-70
2023/07/26 08:24:31;;;;;;;1999.90;999.90;;;;;;;26.95;35.73;101310.13;5091267;28;20489;-70
2023/07/26 08:26:58;;;;;;;1999.90;999.90;;;;;;;27.47;35.09;101305.47;5090094;28;20067;-70
2023/07/26 08:29:23;;;;;;;1999.90;999.90;;;;;;;28.31;33.33;101295.53;5092820;28;20024;-71
2023/07/26 08:31:49;;;;;;;1999.90;999.90;;;;;;;29.58;32.80;101291.66;5089445;28;20038;-71
2023/07/26 08:34:14;;;;;;;1999.90;999.90;;;;;;;30.05;31.99;101304.78;5090537;28;20043;-70
2023/07/26 08:36:40;;;;;;;1999.90;999.90;;;;;;;28.88;32.48;101301.81;5092074;28;20032;-70
2023/07/26 08:39:05;;;;;;;1999.90;999.90;;;;;;;30.58;32.03;101306.56;5092362;28;20480;-70
2023/07/26 08:41:31;;;;;;;1999.90;999.90;;;;;;;31.37;31.00;101310.34;5090527;28;20498;-71
2023/07/26 08:43:59;;;;;;;1999.90;999.90;;;;;;;30.45;30.84;101309.47;5085087;28;20210;-71
2023/07/26 08:46:27;;;;;;;1999.90;999.90;;;;;;;31.36;29.42;101313.19;5092445;28;20028;-71
2023/07/26 08:48:53;;;;;;;1999.90;999.90;;;;;;;29.00;31.60;101308.03;5089884;28;20093;-70
2023/07/26 08:51:20;;;;;;;1999.90;999.90;;;;;;;29.93;30.45;101303.16;5092493;28;20492;-70
2023/07/26 08:53:47;;;;;;;1999.90;999.90;;;;;;;31.49;28.71;101307.53;5087186;28;20559;-71
2023/07/26 08:56:14;;;;;;;1999.90;999.90;;;;;;;30.90;28.09;101299.28;5075448;28;20040;-71
2023/07/26 08:58:40;;;;;;;1999.90;999.90;;;;;;;30.17;29.35;101308.28;5082888;28;20024;-71
2023/07/26 09:01:06;;;;;;;1999.90;999.90;;;;;;;30.31;29.79;101309.78;5089976;28;20028;-70
2023/07/26 09:03:32;;;;;;;1999.90;999.90;;;;;;;30.49;28.69;101301.97;5088349;28;20032;-71
2023/07/26 09:06:05;;;;;;;1999.90;999.90;;;;;;;31.16;27.77;101305.06;5091437;28;20031;-71
2023/07/26 09:08:31;;;;;;;1999.90;999.90;;;;;;;31.00;28.67;101300.16;5086653;28;20063;-71
2023/07/26 09:10:56;;;;;;;1999.90;999.90;;;;;;;30.62;28.97;101308.00;5086303;28;20434;-71
2023/07/26 09:13:22;;;;;;;1999.90;999.90;;;;;;;30.89;28.81;101303.81;5089374;28;20047;-71
2023/07/26 09:15:48;;;;;;;1999.90;999.90;;;;;;;30.05;29.54;101296.72;5074986;28;20028;-71
2023/07/26 09:18:14;;;;;;;1999.90;999.90;;;;;;;29.94;29.91;101297.63;5070313;28;20033;-71
2023/07/26 09:20:40;;;;;;;1999.90;999.90;;;;;;;31.11;27.40;101301.94;5070679;28;20052;-70
2023/07/26 09:23:08;;;;;;;1999.90;999.90;;;;;;;29.94;30.49;101305.72;5070561;28;20060;-71
2023/07/26 09:25:42;;;;;;;1999.90;999.90;;;;;;;32.35;27.20;101295.97;5069975;28;20480;-71
2023/07/26 09:28:10;;;;;;;1999.90;999.90;;;;;;;31.88;27.51;101300.28;5071196;28;20028;-71
2023/07/26 09:30:37;;;;;;;1999.90;999.90;;;;;;;33.38;25.48;101301.34;5073509;28;20039;-70
2023/07/26 09:33:03;;;;;;;1999.90;999.90;;;;;;;33.48;25.78;101316.50;5086039;28;20082;-71
2023/07/26 09:35:36;;;;;;;1999.90;999.90;;;;;;;31.59;27.99;101316.53;5089968;28;20027;-71
2023/07/26 09:38:16;;;;;;;1999.90;999.90;;;;;;;31.07;27.82;101311.31;5083646;28;20399;-71
2023/07/26 09:40:42;;;;;;;1999.90;999.90;;;;;;;31.97;26.69;101310.25;5090491;28;20110;-71
2023/07/26 09:43:08;;;;;;;1999.90;999.90;;;;;;;30.34;28.55;101314.06;5089483;28;20476;-71
2023/07/26 09:45:36;;;;;;;1999.90;999.90;;;;;;;31.56;27.67;101314.94;5089664;28;20441;-71
2023/07/26 09:48:09;;;;;;;1999.90;999.90;;;;;;;29.90;29.19;101312.34;5089651;28;20020;-71
2023/07/26 09:50:35;;;;;;;1999.90;999.90;;;;;;;30.22;27.65;101313.28;5088516;28;20529;-70
2023/07/26 09:53:03;;;;;;;1999.90;999.90;;;;;;;29.45;28.44;101309.81;5082697;28;20032;-71
2023/07/26 09:55:29;;;;;;;1999.90;999.90;;;;;;;30.59;27.33;101307.41;5087731;28;20026;-71
2023/07/26 09:57:56;;;;;;;1999.90;999.90;;;;;;;29.01;28.82;101314.28;5085473;28;20159;-71
2023/07/26 10:00:23;;;;;;;1999.90;999.90;;;;;;;29.78;27.83;101302.56;5070213;28;20063;-71
2023/07/26 10:03:10;;;;;;;1999.90;999.90;;;;;;;31.65;25.83;101318.66;5083009;28;20438;-71
2023/07/26 10:05:42;;;;;;;1999.90;999.90;;;;;;;30.12;29.17;101313.22;5086248;28;20462;-71
2023/07/26 10:08:09;;;;;;;1999.90;999.90;;;;;;;29.57;29.09;101306.09;5083231;28;20024;-71
2023/07/26 10:10:35;;;;;;;1999.90;999.90;;;;;;;29.27;29.59;101310.34;5077965;28;20055;-70
2023/07/26 10:13:01;;;;;;;1999.90;999.90;;;;;;;28.72;28.97;101309.41;5075104;28;20573;-71
2023/07/26 10:15:30;;;;;;;1999.90;999.90;;;;;;;30.12;29.01;101311.34;5070287;28;20028;-70
2023/07/26 10:17:55;;;;;;;1999.90;999.90;;;;;;;29.67;29.41;101310.72;5068240;28;20032;-71
2023/07/26 10:20:22;;;;;;;1999.90;999.90;;;;;;;27.88;30.85;101326.53;5069802;28;20032;-68
2023/07/26 10:22:48;;;;;;;1999.90;999.90;;;;;;;28.75;30.62;101314.53;5077388;28;20080;-69
2023/07/26 10:25:14;;;;;;;1999.90;999.90;;;;;;;29.07;30.35;101313.75;5075951;28;20031;-71
2023/07/26 10:27:42;;;;;;;1999.90;999.90;;;;;;;28.94;30.08;101313.91;5089608;28;20032;-68
2023/07/26 10:30:07;;;;;;;1999.90;999.90;;;;;;;27.85;31.31;101318.72;5069775;28;20040;-69
2023/07/26 10:32:45;;;;;;;1999.90;999.90;;;;;;;27.40;31.24;101330.06;5077515;28;20032;-71
2023/07/26 10:35:10;;;;;;;1999.90;999.90;;;;;;;28.05;31.68;101321.72;5082712;28;20032;-72
2023/07/26 10:37:36;;;;;;;1999.90;999.90;;;;;;;29.03;30.71;101323.06;5088244;28;20457;-72
2023/07/26 10:40:35;;;;;;;1999.90;999.90;;;;;;;29.84;28.48;101323.63;5084213;28;20031;-68
2023/07/26 10:43:24;;;;;;;1999.90;999.90;;;;;;;30.03;28.98;101322.06;5070313;28;20116;-71
2023/07/26 10:45:54;;;;;;;1999.90;999.90;;;;;;;29.26;28.08;101324.78;5069373;28;20028;-70