Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:05;;;;;;;49.78;20.52;;;;;;;-1.76;65.36;99228.16;5039294;28;20045;-71
2022/01/23 00:02:38;;;;;;;55.83;22.10;;;;;;;-1.78;65.50;99235.59;5033887;28;20099;-72
2022/01/23 00:05:08;;;;;;;47.57;19.63;;;;;;;-1.73;65.48;99244.66;5034931;28;20425;-72
2022/01/23 00:07:35;;;;;;;45.90;20.10;;;;;;;-1.75;65.34;99244.06;5034713;28;20047;-71
2022/01/23 00:10:02;;;;;;;57.33;21.57;;;;;;;-1.72;65.46;99246.31;5041723;28;20513;-72
2022/01/23 00:12:33;;;;;;;55.30;20.20;;;;;;;-1.75;65.41;99249.41;5034157;28;20494;-72
2022/01/23 00:17:45;;;;;;;62.40;21.77;;;;;;;-1.73;65.32;99257.22;5037543;28;20076;-70
2022/01/23 00:20:12;;;;;;;63.13;21.83;;;;;;;-1.71;65.19;99255.19;5045453;28;20057;-70
2022/01/23 00:22:51;;;;;;;52.10;21.97;;;;;;;-1.71;65.24;99260.56;5049141;28;20465;-71
2022/01/23 00:30:52;;;;;;;48.33;20.33;;;;;;;-1.74;65.31;99260.94;5042406;28;20596;-71
2022/01/23 00:33:20;;;;;;;53.73;21.80;;;;;;;-1.72;65.15;99273.13;5027379;28;20144;-72
2022/01/23 00:35:47;;;;;;;57.33;22.23;;;;;;;-1.75;65.46;99276.22;5016460;28;20053;-71
2022/01/23 00:38:16;;;;;;;58.25;21.60;;;;;;;-1.69;65.14;99279.94;5053027;28;20049;-71
2022/01/23 00:40:45;;;;;;;55.63;21.43;;;;;;;-1.75;65.24;99275.38;5041177;28;20042;-72
2022/01/23 00:43:26;;;;;;;61.47;22.53;;;;;;;-1.77;65.29;99272.94;5051613;28;20057;-70
2022/01/23 00:46:08;;;;;;;56.30;21.43;;;;;;;-1.82;65.66;99285.28;5034540;28;20061;-70
2022/01/23 00:48:36;;;;;;;58.93;22.03;;;;;;;-1.97;65.76;99275.59;5049216;28;20425;-71
2022/01/23 00:51:03;;;;;;;61.80;21.77;;;;;;;-1.74;65.67;99299.31;5039068;28;20049;-70
2022/01/23 00:53:30;;;;;;;57.53;22.77;;;;;;;-1.71;65.37;99293.53;5039543;28;20052;-70
2022/01/23 00:55:58;;;;;;;;;;;;;;;-1.71;65.30;99303.44;5047794;28;20502;-71
2022/01/23 00:58:24;;;;;;;55.78;20.15;;;;;;;-1.78;65.20;99283.84;5039306;28;19924;-70
2022/01/23 01:00:50;;;;;;;56.13;21.93;;;;;;;-1.69;65.23;99304.06;5036063;28;20049;-71
2022/01/23 01:03:17;;;;;;;58.87;20.73;;;;;;;-1.75;65.32;99312.91;5046501;28;20061;-71
2022/01/23 01:05:43;;;;;;;62.37;23.63;;;;;;;-1.77;65.26;99306.94;5038483;28;20124;-72
2022/01/23 01:08:09;;;;;;;55.23;22.13;;;;;;;-1.75;65.40;99315.59;5033578;28;20107;-71
2022/01/23 01:10:49;;;;;;;57.13;21.27;;;;;;;-1.83;65.57;99310.44;5033566;28;20053;-72
2022/01/23 01:13:16;;;;;;;52.03;21.20;;;;;;;-1.83;65.59;99316.63;5044074;28;20472;-72
2022/01/23 01:16:00;;;;;;;60.20;21.57;;;;;;;-1.83;65.51;99313.13;5043440;28;20055;-71
2022/01/23 01:32:27;;;;;;;51.10;20.77;;;;;;;-1.78;65.25;99334.78;5022722;28;20468;-73
2022/01/23 01:35:06;;;;;;;48.50;20.47;;;;;;;-1.72;64.98;99339.31;5032633;28;20048;-71
2022/01/23 01:37:32;;;;;;;48.17;20.17;;;;;;;-1.70;64.89;99339.94;5033098;28;20049;-73
2022/01/23 01:39:58;;;;;;;56.90;20.47;;;;;;;-1.77;65.06;99347.16;5040023;28;20050;-73
2022/01/23 01:42:30;;;;;;;48.17;19.83;;;;;;;-1.77;65.21;99350.66;5035472;28;20049;-73
2022/01/23 01:44:57;;;;;;;51.93;21.03;;;;;;;-1.76;65.05;99357.69;5065665;28;20049;-73
2022/01/23 01:47:48;;;;;;;43.00;17.90;;;;;;;-1.75;65.03;99355.81;5035066;28;20049;-73
2022/01/23 01:50:14;;;;;;;52.78;20.25;;;;;;;-1.76;64.84;99346.13;5038667;28;20072;-73
2022/01/23 01:52:41;;;;;;;43.83;17.83;;;;;;;-1.75;65.02;99351.28;5047673;28;20077;-73
2022/01/23 01:55:12;;;;;;;52.88;18.67;;;;;;;-1.74;64.78;99362.81;5016390;28;20762;-72
2022/01/23 01:57:52;;;;;;;47.13;17.70;;;;;;;-1.73;64.79;99364.47;5031550;28;20369;-73
2022/01/23 02:00:56;;;;;;;45.27;17.10;;;;;;;-1.71;64.73;99370.47;4991552;28;20545;-72
2022/01/23 02:08:54;;;;;;;41.00;16.87;;;;;;;-1.90;64.96;99375.56;5032295;28;20061;-72
2022/01/23 02:12:02;;;;;;;40.53;16.00;;;;;;;-1.78;64.81;99391.06;5015101;28;20057;-72
2022/01/23 02:17:52;;;;;;;41.30;16.15;;;;;;;-1.78;64.77;99407.16;5036078;28;20045;-71
2022/01/23 02:54:46;;;;;;;45.17;17.47;;;;;;;-1.95;64.91;99454.94;5041314;28;20165;-69
2022/01/23 02:57:21;;;;;;;44.53;18.40;;;;;;;-1.99;65.23;99457.22;5040571;28;20404;-69
2022/01/23 02:59:49;;;;;;;48.67;17.83;;;;;;;-1.95;65.17;99461.13;5047849;28;20069;-69
2022/01/23 03:02:51;;;;;;;40.23;17.20;;;;;;;-1.94;65.09;99464.66;5039261;28;20061;-68
2022/01/23 03:08:05;;;;;;;35.80;16.70;;;;;;;-2.00;65.35;99483.16;5031754;28;20134;-69
2022/01/23 03:28:03;;;;;;;37.97;16.37;;;;;;;-1.98;65.06;99530.38;5031391;28;20046;-68
2022/01/23 03:29:38;;;;;;;36.20;15.67;;;;;;;-1.92;64.73;99516.19;5014865;28;20144;-68
2022/01/23 03:32:20;;;;;;;33.87;16.03;;;;;;;-1.93;64.71;99523.38;5032705;28;20171;-68
2022/01/23 03:34:49;;;;;;;36.20;15.93;;;;;;;-1.87;64.76;99537.84;5059181;28;20048;-68
2022/01/23 03:37:19;;;;;;;39.37;15.57;;;;;;;-1.88;64.54;99534.34;5038789;28;20144;-69
2022/01/23 03:39:45;;;;;;;33.57;16.03;;;;;;;-1.94;64.74;99547.72;5046607;28;20041;-69
2022/01/23 03:42:15;;;;;;;37.00;16.20;;;;;;;-1.95;64.58;99549.56;5030084;28;20410;-67
2022/01/23 03:44:45;;;;;;;36.67;16.73;;;;;;;-2.03;64.86;99547.88;5024444;28;20052;-68
2022/01/23 03:47:33;;;;;;;35.63;16.97;;;;;;;-2.08;65.01;99550.34;5036749;28;20520;-68
2022/01/23 03:49:58;;;;;;;32.30;16.10;;;;;;;-2.11;65.19;99552.56;5050272;28;20073;-70
2022/01/23 03:52:36;;;;;;;36.07;16.67;;;;;;;-2.12;65.27;99562.44;5028803;28;20450;-69
2022/01/23 03:55:07;;;;;;;39.67;18.20;;;;;;;-2.08;65.09;99558.38;5031045;28;20577;-68
2022/01/23 03:57:36;;;;;;;36.67;18.03;;;;;;;-2.07;65.15;99577.94;5023103;28;20050;-69
2022/01/23 04:00:04;;;;;;;;;;;;;;;-2.08;65.20;99579.81;5023304;28;20058;-69
2022/01/23 04:02:41;;;;;;;38.55;17.05;;;;;;;-2.05;64.92;99589.28;5031552;28;19924;-69
2022/01/23 04:05:14;;;;;;;38.17;17.57;;;;;;;-2.07;65.04;99588.66;5046137;28;20057;-69
2022/01/23 04:07:40;;;;;;;41.72;17.42;;;;;;;-2.07;64.88;99604.75;5031155;28;20059;-68
2022/01/23 04:10:12;;;;;;;35.67;16.90;;;;;;;-2.10;64.94;99597.94;5030308;28;20506;-69
2022/01/23 04:32:23;;;;;;;35.77;16.83;;;;;;;-2.05;64.45;99632.16;5043894;28;20208;-69
2022/01/23 04:45:46;;;;;;;38.30;16.07;;;;;;;-2.01;64.43;99658.38;5030282;28;20052;-69
2022/01/23 04:48:52;;;;;;;31.90;15.80;;;;;;;-2.01;64.53;99657.56;5032542;28;20081;-69
2022/01/23 05:05:07;;;;;;;41.57;16.40;;;;;;;-1.98;64.36;99691.16;5052279;28;20065;-69
2022/01/23 05:08:06;;;;;;;42.47;16.87;;;;;;;-1.97;63.98;99698.19;5019626;28;20056;-69
2022/01/23 05:10:59;;;;;;;40.37;17.33;;;;;;;-1.97;64.18;99708.91;5028108;28;20049;-71
2022/01/23 05:13:49;;;;;;;38.33;16.80;;;;;;;-2.05;64.18;99694.63;5038972;28;20157;-69
2022/01/23 05:16:15;;;;;;;34.80;15.93;;;;;;;-2.01;64.06;99706.63;5033572;28;20045;-69
2022/01/23 05:18:46;;;;;;;38.23;16.20;;;;;;;-2.03;64.29;99713.19;5032215;28;20057;-68
2022/01/23 05:23:46;;;;;;;38.07;16.63;;;;;;;-2.05;64.46;99715.22;5051531;28;20131;-68
2022/01/23 05:26:13;;;;;;;37.47;16.13;;;;;;;-2.05;64.44;99723.28;5047685;28;20518;-68
2022/01/23 05:28:39;;;;;;;46.83;17.23;;;;;;;-2.23;64.52;99708.50;5048932;28;20399;-69
2022/01/23 05:31:07;;;;;;;42.50;18.23;;;;;;;-2.04;64.37;99733.81;5048226;28;20559;-69
2022/01/23 05:33:33;;;;;;;41.40;18.43;;;;;;;-2.08;64.32;99732.56;5015244;28;20053;-67
2022/01/23 05:36:01;;;;;;;37.93;17.23;;;;;;;-2.08;64.45;99753.16;5051938;28;20049;-68
2022/01/23 05:38:28;;;;;;;39.40;17.10;;;;;;;-1.98;64.39;99758.16;5044405;28;20052;-69
2022/01/23 05:40:58;;;;;;;41.80;17.17;;;;;;;-1.98;64.26;99756.34;5067885;28;20083;-68
2022/01/23 05:43:27;;;;;;;45.37;18.47;;;;;;;-1.95;63.96;99752.41;5042229;28;20466;-68
2022/01/23 05:45:53;;;;;;;40.90;17.13;;;;;;;-2.02;64.10;99769.28;5036143;28;20075;-69
2022/01/23 05:48:34;;;;;;;41.80;17.50;;;;;;;-2.10;64.33;99757.88;5039793;28;20045;-69
2022/01/23 05:51:14;;;;;;;37.23;16.80;;;;;;;-2.02;64.09;99769.28;5047554;28;20045;-69
2022/01/23 05:54:06;;;;;;;34.40;16.03;;;;;;;-2.02;64.17;99776.50;5058803;28;20146;-68
2022/01/23 05:56:52;;;;;;;38.63;16.60;;;;;;;-2.02;63.88;99782.69;5044253;28;20056;-69
2022/01/23 05:59:40;;;;;;;34.27;15.57;;;;;;;-2.05;63.68;99775.03;5047090;28;20041;-69
2022/01/23 06:02:07;;;;;;;35.67;16.53;;;;;;;-2.09;64.21;99783.63;5018846;28;20639;-67
2022/01/23 06:04:37;;;;;;;39.90;17.20;;;;;;;-2.11;64.31;99785.69;5032934;28;20132;-68
2022/01/23 06:07:20;;;;;;;44.93;16.17;;;;;;;-2.12;64.21;99792.88;5046102;28;20056;-68
2022/01/23 06:09:58;;;;;;;36.43;15.60;;;;;;;-2.12;64.21;99797.44;5044055;28;20049;-69
2022/01/23 06:12:24;;;;;;;35.60;16.47;;;;;;;-2.14;64.36;99801.13;5010803;28;20132;-67
2022/01/23 06:14:50;;;;;;;34.90;16.20;;;;;;;-2.11;64.00;99805.25;5031216;28;20049;-67
2022/01/23 06:17:16;;;;;;;37.63;16.03;;;;;;;-2.06;64.19;99810.03;5030603;28;20077;-68
2022/01/23 06:20:02;;;;;;;40.80;16.37;;;;;;;-2.03;64.11;99817.69;5045047;28;20073;-67
2022/01/23 06:22:52;;;;;;;41.47;16.60;;;;;;;-1.98;63.98;99826.00;5051333;28;20071;-69
2022/01/23 06:25:44;;;;;;;33.33;16.10;;;;;;;-2.03;63.90;99829.25;5046213;28;20075;-68
2022/01/23 06:28:38;;;;;;;34.40;15.87;;;;;;;-2.05;63.95;99847.38;5046616;28;20432;-68
2022/01/23 06:31:05;;;;;;;41.83;16.60;;;;;;;-2.08;63.98;99836.22;5044066;28;20055;-70
2022/01/23 06:33:31;;;;;;;35.10;16.67;;;;;;;-2.01;64.00;99858.56;5025252;28;20059;-70
2022/01/23 06:35:58;;;;;;;36.60;17.37;;;;;;;-2.03;63.97;99847.19;5029655;28;20053;-70
2022/01/23 06:38:25;;;;;;;36.63;16.52;;;;;;;-2.00;63.82;99850.31;5029903;28;20062;-69
2022/01/23 06:40:52;;;;;;;37.88;16.65;;;;;;;-1.95;63.62;99854.25;5041193;28;20049;-69
2022/01/23 06:43:53;;;;;;;35.83;17.97;;;;;;;-1.96;63.78;99864.16;5016364;28;20053;-70
2022/01/23 06:46:33;;;;;;;38.33;17.13;;;;;;;-1.98;63.67;99871.56;5020267;28;20045;-69
2022/01/23 06:49:00;;;;;;;40.83;16.97;;;;;;;-2.01;63.93;99870.09;5021177;28;20088;-69
2022/01/23 06:51:27;;;;;;;42.03;17.70;;;;;;;-1.92;63.63;99870.00;5032125;28;20045;-68
2022/01/23 06:53:55;;;;;;;33.80;15.93;;;;;;;-1.93;63.78;99876.38;5038055;28;20053;-68
2022/01/23 06:56:21;;;;;;;38.05;16.02;;;;;;;-1.89;63.56;99886.50;5017268;28;20490;-69
2022/01/23 06:58:48;;;;;;;38.42;17.48;;;;;;;-1.94;63.72;99888.13;5031691;28;20061;-67
2022/01/23 07:01:15;;;;;;;36.80;17.43;;;;;;;-2.07;64.00;99872.72;5038227;28;20417;-67
2022/01/23 07:03:47;;;;;;;42.43;19.10;;;;;;;-2.03;64.06;99884.69;5023468;28;20545;-68
2022/01/23 07:06:39;;;;;;;42.13;17.27;;;;;;;-1.90;63.90;99889.38;5031368;28;20128;-68
2022/01/23 07:09:30;;;;;;;37.37;17.70;;;;;;;-1.92;63.65;99900.28;5032658;28;20083;-67
2022/01/23 07:12:14;;;;;;;43.50;17.83;;;;;;;-1.97;63.88;99894.69;5031953;28;20052;-67
2022/01/23 07:15:12;;;;;;;46.00;18.57;;;;;;;-1.98;63.72;99901.06;5036397;28;20417;-68
2022/01/23 07:17:44;;;;;;;43.77;17.37;;;;;;;-1.92;63.78;99910.19;5038143;28;20051;-68
2022/01/23 07:20:32;;;;;;;40.70;18.00;;;;;;;-1.83;63.58;99916.25;5034666;28;20449;-67
2022/01/23 07:23:06;;;;;;;42.10;19.07;;;;;;;-1.96;63.45;99904.38;5033575;28;20132;-68
2022/01/23 07:25:34;;;;;;;48.00;18.83;;;;;;;-1.84;63.56;99918.09;5047595;28;20428;-69
2022/01/23 07:28:01;;;;;;;41.25;17.65;;;;;;;-1.84;63.68;99925.34;5034273;28;20053;-69
2022/01/23 07:30:35;;;;;;;44.33;19.50;;;;;;;-1.79;63.58;99934.47;5039312;28;20136;-68
2022/01/23 07:33:04;;;;;;;43.13;17.87;;;;;;;-1.85;63.74;99940.56;5033288;28;20038;-68
2022/01/23 07:35:32;;;;;;;42.45;18.13;;;;;;;-1.79;63.64;99938.97;5015262;28;20046;-66
2022/01/23 07:37:58;;;;;;;46.33;19.77;;;;;;;-1.72;63.54;99947.91;5020975;28;20079;-67
2022/01/23 07:40:27;;;;;;;50.40;19.53;;;;;;;-1.62;63.25;99950.31;5042015;28;20041;-69
2022/01/23 07:42:57;;;;;;;46.03;19.37;;;;;;;-1.71;63.51;99939.69;5039501;28;20045;-71
2022/01/23 07:45:44;;;;;;;48.67;20.73;;;;;;;-1.67;63.36;99950.03;5040431;28;20128;-69
2022/01/23 07:48:42;;;;;;;51.20;21.67;;;;;;;-1.63;63.19;99951.34;5037785;28;20053;-68
2022/01/23 07:51:28;;;;;;;51.63;21.40;;;;;;;-1.65;63.41;99956.88;5030604;28;20045;-69
2022/01/23 07:54:02;;;;;;;54.50;21.90;;;;;;;-1.58;63.28;99965.00;5013010;28;20049;-68
2022/01/23 07:56:43;;;;;;;55.77;23.23;;;;;;;-1.51;63.13;99962.38;5027621;28;20049;-69
2022/01/23 07:59:30;;;;;;;54.37;22.07;;;;;;;-1.43;63.05;99971.13;5029125;28;20051;-70
2022/01/23 08:02:13;;;;;;;48.77;21.43;;;;;;;-1.30;62.80;99977.66;5043353;28;20064;-69
2022/01/23 08:05:00;;;;;;;57.90;23.10;;;;;;;-1.30;62.79;99986.50;5033281;28;20044;-69
2022/01/23 08:10:11;;;;;;;50.10;21.70;;;;;;;-1.15;62.47;99999.03;5038264;28;20053;-68
2022/01/23 08:12:41;;;;;;;47.43;20.23;;;;;;;-1.07;62.24;100006.13;5034903;28;20052;-70
2022/01/23 08:15:09;;;;;;;49.00;20.63;;;;;;;-1.04;62.24;100016.47;5035956;28;20498;-69
2022/01/23 08:17:39;;;;;;;50.77;20.40;;;;;;;-1.06;62.42;99997.03;5019609;28;20045;-68
2022/01/23 08:20:08;;;;;;;48.95;20.80;;;;;;;-1.09;62.44;100013.53;5035119;28;20061;-69
2022/01/23 08:22:40;;;;;;;47.07;20.63;;;;;;;-1.09;62.38;100013.53;5048983;28;20069;-68
2022/01/23 08:25:11;;;;;;;52.50;21.13;;;;;;;-1.13;62.35;100015.75;5051301;28;20052;-69
2022/01/23 08:27:42;;;;;;;50.87;21.47;;;;;;;-1.16;62.26;100027.72;5028936;28;20051;-70
2022/01/23 08:30:13;;;;;;;46.50;21.17;;;;;;;-1.11;62.35;100029.00;5050374;28;20167;-69
2022/01/23 08:32:39;;;;;;;52.17;21.20;;;;;;;-1.03;62.02;100035.06;5053328;28;20037;-68
2022/01/23 08:35:09;;;;;;;49.30;20.92;;;;;;;-1.02;61.87;100042.09;5033898;28;20044;-69
2022/01/23 08:37:35;;;;;;;50.92;22.02;;;;;;;-0.98;61.75;100047.06;5034212;28;20095;-69
2022/01/23 08:40:16;;;;;;;51.80;22.67;;;;;;;-1.00;61.85;100053.47;5034671;28;20570;-70
2022/01/23 08:42:43;;;;;;;51.00;21.63;;;;;;;-0.97;61.71;100049.56;5043873;28;20495;-69
2022/01/23 08:45:10;;;;;;;49.40;21.48;;;;;;;-0.98;61.47;100042.53;5033240;28;20053;-69
2022/01/23 08:47:38;;;;;;;49.20;21.50;;;;;;;-0.88;61.57;100061.00;5035041;28;20053;-70
2022/01/23 08:50:07;;;;;;;52.88;21.80;;;;;;;-0.86;61.62;100059.81;5033955;28;20727;-69
2022/01/23 08:52:37;;;;;;;48.45;21.13;;;;;;;-0.90;61.65;100063.06;5033055;28;20083;-69
2022/01/23 08:55:04;;;;;;;50.08;23.70;;;;;;;-0.97;61.58;100057.63;5034278;28;20054;-68
2022/01/23 08:57:31;;;;;;;54.30;22.90;;;;;;;-0.93;61.74;100076.88;5064254;28;20041;-69
2022/01/23 08:59:57;;;;;;;51.83;22.48;;;;;;;-0.90;61.74;100071.13;5049194;28;20045;-68
2022/01/23 09:02:28;;;;;;;56.38;22.10;;;;;;;-0.82;61.42;100087.09;5034921;28;20417;-70
2022/01/23 09:04:56;;;;;;;50.33;22.20;;;;;;;-0.88;61.66;100079.81;5033962;28;20057;-70
2022/01/23 09:07:22;;;;;;;47.25;21.80;;;;;;;-0.80;61.77;100087.72;5033689;28;20137;-69
2022/01/23 09:09:54;;;;;;;49.65;21.85;;;;;;;-0.80;61.46;100089.59;5033744;28;20084;-69
2022/01/23 09:12:54;;;;;;;53.67;23.13;;;;;;;-0.78;61.42;100101.81;5034917;28;20050;-69
2022/01/23 09:15:07;;;;;;;52.13;22.00;;;;;;;-0.81;61.40;100094.13;5034651;28;20537;-69
2022/01/23 09:17:34;;;;;;;64.37;25.07;;;;;;;-0.69;61.40;100104.34;5033010;28;20508;-69
2022/01/23 09:20:07;;;;;;;56.60;23.42;;;;;;;-0.65;61.08;100109.13;5033320;28;20496;-70
2022/01/23 09:22:33;;;;;;;55.17;22.93;;;;;;;-0.61;61.09;100106.91;5034282;28;20508;-69
2022/01/23 09:25:00;;;;;;;56.22;23.88;;;;;;;-0.63;61.12;100103.56;5020410;28;20056;-68
2022/01/23 09:27:26;;;;;;;49.78;20.13;;;;;;;-0.53;60.96;100111.31;5051325;28;20060;-69
2022/01/23 09:29:54;;;;;;;59.50;25.20;;;;;;;-0.52;60.95;100119.16;5051483;28;20053;-69
2022/01/23 09:32:22;;;;;;;54.92;23.88;;;;;;;-0.62;60.73;100103.38;5040958;28;20041;-69
2022/01/23 09:34:51;;;;;;;61.88;22.67;;;;;;;-0.52;60.83;100116.47;5041154;28;20045;-69
2022/01/23 09:37:20;;;;;;;52.28;22.08;;;;;;;-0.51;60.74;100107.38;5031438;28;20061;-70
2022/01/23 09:39:50;;;;;;;51.17;21.65;;;;;;;-0.67;60.82;100103.13;5032554;28;20059;-69
2022/01/23 09:42:22;;;;;;;49.60;21.70;;;;;;;-0.67;60.71;100116.56;5033318;28;20119;-69
2022/01/23 09:44:51;;;;;;;48.38;20.92;;;;;;;-0.69;60.76;100117.78;5033240;28;20057;-69
2022/01/23 09:47:21;;;;;;;46.80;20.60;;;;;;;-0.67;60.65;100121.94;5046107;28;20056;-70
2022/01/23 09:49:49;;;;;;;58.05;20.92;;;;;;;-0.52;60.59;100131.78;5035058;28;20103;-73
2022/01/23 09:52:15;;;;;;;46.58;20.83;;;;;;;-0.54;60.44;100134.66;5027797;28;20386;-70
2022/01/23 09:54:52;;;;;;;50.78;21.50;;;;;;;-0.56;60.47;100139.38;5047404;28;20429;-74
2022/01/23 09:57:23;;;;;;;48.15;21.63;;;;;;;-0.56;60.36;100136.69;5048024;28;20294;-73
2022/01/23 09:59:52;;;;;;;46.33;20.70;;;;;;;-0.55;60.27;100129.44;5034411;28;20053;-72
2022/01/23 10:02:18;;;;;;;49.95;21.52;;;;;;;-0.55;60.39;100127.59;5031196;28;20054;-72
2022/01/23 10:04:44;;;;;;;43.88;20.27;;;;;;;-0.44;60.21;100140.53;5040978;28;20104;-71
2022/01/23 10:07:12;;;;;;;48.53;21.02;;;;;;;-0.41;60.45;100152.72;5050399;28;20386;-71
2022/01/23 10:09:42;;;;;;;48.78;21.13;;;;;;;-0.41;60.31;100154.59;5035895;28;20060;-72
2022/01/23 10:12:13;;;;;;;52.97;21.40;;;;;;;-0.44;60.46;100151.28;5031467;28;20042;-73
2022/01/23 10:14:40;;;;;;;50.95;22.08;;;;;;;-0.43;60.48;100157.47;5033462;28;20593;-71
2022/01/23 10:17:07;;;;;;;50.00;21.33;;;;;;;-0.45;60.30;100165.75;5041546;28;20064;-72
2022/01/23 10:19:33;;;;;;;47.03;21.17;;;;;;;-0.47;60.37;100173.16;5030370;28;20049;-72
2022/01/23 10:22:03;;;;;;;48.22;21.27;;;;;;;-0.48;60.58;100163.41;5043464;28;20056;-72
2022/01/23 10:24:29;;;;;;;48.22;21.60;;;;;;;-0.52;60.34;100178.25;5043245;28;20041;-71
2022/01/23 10:26:58;;;;;;;53.72;23.13;;;;;;;-0.50;60.30;100170.03;5029276;28;20049;-71
2022/01/23 10:29:33;;;;;;;48.45;23.60;;;;;;;-0.52;60.43;100170.19;5031018;28;20061;-73
2022/01/23 10:32:08;;;;;;;49.00;21.85;;;;;;;-0.54;60.35;100166.06;5040560;28;20045;-72
2022/01/23 10:34:45;;;;;;;53.80;23.55;;;;;;;-0.61;60.38;100147.19;5032306;28;20537;-72
2022/01/23 10:37:26;;;;;;;50.95;22.33;;;;;;;-0.49;60.41;100169.81;5047881;28;20064;-72
2022/01/23 10:39:55;;;;;;;57.63;22.83;;;;;;;-0.39;60.40;100168.66;5049766;28;20056;-71
2022/01/23 10:46:38;;;;;;;57.80;24.17;;;;;;;-0.45;60.19;100171.13;5037873;28;20135;-71
2022/01/23 10:48:37;;;;;;;52.85;21.60;;;;;;;-0.43;59.94;100174.44;5030678;28;20056;-71
2022/01/23 10:51:19;;;;;;;49.17;21.40;;;;;;;-0.41;60.20;100190.34;5046831;28;20056;-71
2022/01/23 10:54:07;;;;;;;47.83;21.60;;;;;;;-0.48;60.33;100187.59;5029627;28;20122;-71
2022/01/23 10:56:40;;;;;;;50.30;21.65;;;;;;;-0.43;60.22;100198.63;5032217;28;20045;-71
2022/01/23 10:59:11;;;;;;;48.55;21.77;;;;;;;-0.40;59.85;100205.44;5039488;28;20139;-71
2022/01/23 11:01:58;;;;;;;56.30;21.08;;;;;;;-0.47;60.04;100201.88;5031706;28;20163;-72
2022/01/23 11:04:24;;;;;;;45.35;20.75;;;;;;;-0.42;60.07;100207.50;5033770;28;20433;-72
2022/01/23 11:06:55;;;;;;;48.63;22.13;;;;;;;-0.47;60.18;100208.09;5030335;28;20053;-72
2022/01/23 11:09:27;;;;;;;46.47;21.63;;;;;;;-0.46;60.42;100211.59;5031642;28;20049;-71
2022/01/23 11:12:01;;;;;;;44.20;20.90;;;;;;;-0.44;60.15;100213.06;5032242;28;20497;-71
2022/01/23 11:17:26;;;;;;;56.22;22.10;;;;;;;-0.48;60.30;100213.66;5033051;28;20100;-73
2022/01/23 11:20:00;;;;;;;50.40;21.55;;;;;;;-0.50;60.28;100223.75;5031530;28;20387;-71
2022/01/23 11:22:29;;;;;;;51.00;23.33;;;;;;;-0.49;60.38;100220.03;5032310;28;20060;-71
2022/01/23 11:25:07;;;;;;;53.03;22.00;;;;;;;-0.49;60.43;100226.22;5048362;28;20139;-72
2022/01/23 11:27:37;;;;;;;46.10;21.77;;;;;;;-0.61;60.33;100215.16;5051482;28;20052;-71
2022/01/23 11:30:07;;;;;;;50.42;21.73;;;;;;;-0.44;60.21;100245.31;5044646;28;20045;-72
2022/01/23 11:32:40;;;;;;;48.42;21.85;;;;;;;-0.49;60.25;100236.16;5031561;28;20076;-72
2022/01/23 11:35:13;;;;;;;54.13;22.00;;;;;;;-0.44;60.23;100241.78;5030513;28;20483;-70
2022/01/23 11:37:48;;;;;;;44.10;21.85;;;;;;;-0.48;59.95;100241.31;5034997;28;20049;-71
2022/01/23 11:54:36;;;;;;;46.70;21.20;;;;;;;-0.61;60.09;100246.59;5046107;28;20045;-71
2022/01/23 11:57:03;;;;;;;47.20;21.70;;;;;;;-0.61;60.08;100257.34;5035080;28;20064;-73
2022/01/23 12:00:04;;;;;;;51.83;22.08;;;;;;;-0.51;60.18;100265.09;5049528;28;20398;-71
2022/01/23 12:02:42;;;;;;;46.63;22.13;;;;;;;-0.61;60.32;100266.22;5054949;28;20049;-72
2022/01/23 12:05:22;;;;;;;49.83;21.58;;;;;;;-0.65;60.26;100273.00;5054527;28;20041;-73
2022/01/23 12:08:32;;;;;;;47.63;22.40;;;;;;;-0.50;60.26;100278.31;5041113;28;20144;-71
2022/01/23 12:18:52;;;;;;;50.70;23.05;;;;;;;-0.65;60.25;100296.31;5052903;28;20063;-72
2022/01/23 12:21:28;;;;;;;48.20;22.67;;;;;;;-0.64;60.40;100303.34;5051172;28;20045;-73
2022/01/23 12:23:58;;;;;;;53.20;22.67;;;;;;;-0.59;60.38;100300.94;5052242;28;20136;-72
2022/01/23 12:26:24;;;;;;;55.10;22.67;;;;;;;-0.52;60.19;100301.84;5042887;28;20080;-70
2022/01/23 12:28:50;;;;;;;56.67;23.75;;;;;;;-0.58;60.40;100305.31;5048876;28;20160;-72
2022/01/23 12:31:23;;;;;;;47.63;22.48;;;;;;;-0.65;60.37;100309.75;5034985;28;20049;-72
2022/01/23 12:33:51;;;;;;;50.38;23.58;;;;;;;-0.59;60.45;100314.38;5036854;28;20524;-72
2022/01/23 12:36:28;;;;;;;56.83;23.63;;;;;;;-0.54;60.35;100311.13;5036525;28;20049;-71
2022/01/23 12:38:58;;;;;;;54.67;24.33;;;;;;;-0.53;60.42;100318.19;5034261;28;20049;-71
2022/01/23 12:41:32;;;;;;;56.00;23.45;;;;;;;-0.53;60.36;100323.56;5040461;28;20056;-71
2022/01/23 12:44:01;;;;;;;52.72;23.50;;;;;;;-0.58;60.51;100332.97;5033148;28;20548;-72
2022/01/23 12:46:34;;;;;;;49.80;24.70;;;;;;;-0.68;60.51;100324.41;5035354;28;20049;-72
2022/01/23 12:49:19;;;;;;;55.60;24.90;;;;;;;-0.64;60.75;100336.44;5031692;28;20060;-71
2022/01/23 12:51:47;;;;;;;55.53;25.95;;;;;;;-0.68;60.66;100343.22;5045294;28;20049;-73
2022/01/23 12:54:30;;;;;;;55.08;26.42;;;;;;;-0.66;60.69;100346.53;5044523;28;20422;-72
2022/01/23 12:57:05;;;;;;;54.00;25.90;;;;;;;-0.69;60.47;100333.50;5040934;28;20049;-73
2022/01/23 12:59:37;;;;;;;53.78;26.35;;;;;;;-0.68;60.67;100334.31;5033733;28;20092;-72
2022/01/23 13:02:10;;;;;;;52.33;26.15;;;;;;;-0.67;60.73;100344.88;5034378;28;20045;-72
2022/01/23 13:04:42;;;;;;;51.65;25.42;;;;;;;-0.74;60.75;100334.03;5046256;28;20048;-72
2022/01/23 13:07:19;;;;;;;59.47;25.88;;;;;;;-0.77;60.84;100341.63;5047633;28;20107;-72
2022/01/23 13:09:54;;;;;;;59.20;26.98;;;;;;;-0.80;60.91;100334.78;5033790;28;20045;-73
2022/01/23 14:35:28;;;;;;;65.82;32.13;;;;;;;-1.44;62.69;100481.88;5169935;27;20496;-69
2022/01/23 14:38:09;;;;;;;65.18;30.00;;;;;;;-1.48;62.66;100477.03;5157719;27;20042;-71
2022/01/23 14:40:36;;;;;;;58.17;28.25;;;;;;;-1.51;62.67;100483.56;5171113;27;20089;-71
2022/01/23 14:43:08;;;;;;;58.83;27.83;;;;;;;-1.52;62.47;100492.63;5116882;27;20564;-69
2022/01/23 14:45:37;;;;;;;57.63;28.08;;;;;;;-1.53;62.30;100498.19;5136882;27;20046;-71
2022/01/23 14:48:05;;;;;;;58.60;26.38;;;;;;;-1.55;62.11;100498.38;5147991;27;20509;-71
2022/01/23 14:50:35;;;;;;;;;;;;;;;-1.52;61.76;100510.59;5143428;27;20043;-70
2022/01/23 14:53:06;;;;;;;50.30;24.23;;;;;;;-1.61;61.86;100513.31;5142499;27;19923;-70
2022/01/23 14:55:33;;;;;;;51.47;25.07;;;;;;;-1.86;61.92;100510.78;5149804;27;20054;-70
2022/01/23 14:58:01;;;;;;;52.72;25.73;;;;;;;-1.85;62.01;100543.78;5149807;27;20054;-70
2022/01/23 15:00:29;;;;;;;56.33;26.33;;;;;;;-1.81;62.06;100553.13;5147363;27;20050;-70
2022/01/23 15:02:56;;;;;;;56.10;26.07;;;;;;;-1.80;61.80;100559.34;5143845;27;20057;-68
2022/01/23 15:05:30;;;;;;;57.37;25.97;;;;;;;-1.85;62.03;100567.91;5113749;27;20043;-70
2022/01/23 15:07:58;;;;;;;64.13;26.05;;;;;;;-2.00;62.02;100546.38;5149189;27;20047;-70
2022/01/23 15:10:25;;;;;;;60.28;25.83;;;;;;;-2.03;62.20;100563.63;5133736;27;20063;-70
2022/01/23 15:12:51;;;;;;;61.20;26.15;;;;;;;-2.04;62.67;100580.72;5147365;27;20560;-71
2022/01/23 15:15:43;;;;;;;58.13;27.20;;;;;;;-2.00;62.22;100579.34;5147491;27;20043;-73
2022/01/23 15:18:11;;;;;;;64.93;28.38;;;;;;;-1.98;62.42;100589.91;5129054;27;20571;-70
2022/01/23 15:20:38;;;;;;;63.60;27.13;;;;;;;-2.02;62.41;100585.91;5138228;27;20226;-69
2022/01/23 15:23:07;;;;;;;64.33;26.80;;;;;;;-2.03;62.37;100589.56;5148757;27;20066;-70
2022/01/23 15:25:35;;;;;;;61.53;27.40;;;;;;;-2.01;62.28;100596.44;5124461;27;20048;-70
2022/01/23 15:28:04;;;;;;;61.93;26.33;;;;;;;-2.01;62.43;100595.63;5145037;27;20050;-70
2022/01/23 15:30:30;;;;;;;69.03;27.52;;;;;;;-1.96;62.33;100593.25;5144849;27;20050;-71
2022/01/23 15:32:59;;;;;;;60.97;27.60;;;;;;;-2.02;62.30;100599.31;5148712;27;20129;-70
2022/01/23 15:35:27;;;;;;;60.43;28.53;;;;;;;-2.16;62.40;100579.41;5133730;27;20043;-70
2022/01/23 15:37:53;;;;;;;65.97;28.73;;;;;;;-2.05;62.26;100595.13;5133774;27;20054;-70
2022/01/23 15:40:22;;;;;;;61.40;28.67;;;;;;;-2.03;62.35;100602.97;5129766;27;20430;-71
2022/01/23 15:42:53;;;;;;;59.87;27.63;;;;;;;-2.09;62.47;100604.53;5134191;27;20349;-70
2022/01/23 15:45:21;;;;;;;73.20;29.23;;;;;;;-2.15;62.65;100615.91;5132874;27;20047;-71