Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:21;;;;;;;;;;;;;;;;;;5051183;28;19923;-76
2022/05/11 00:04:07;;;;;;;;;;;;;;;;;;5045389;28;19915;-76
2022/05/11 00:06:54;;;;;;;;;;;;;;;;;;5041222;28;19913;-76
2022/05/11 00:09:40;;;;;;;;;;;;;;;;;;5043432;28;19920;-76
2022/05/11 00:12:27;;;;;;;;;;;;;;;;;;5044178;28;19916;-76
2022/05/11 00:15:13;;;;;;;;;;;;;;;;;;5050335;28;20277;-76
2022/05/11 00:18:00;;;;;;;;;;;;;;;;;;5045121;28;19925;-76
2022/05/11 00:20:46;;;;;;;;;;;;;;;;;;5049465;28;19912;-76
2022/05/11 00:23:33;;;;;;;;;;;;;;;;;;5050793;28;19919;-76
2022/05/11 00:26:19;;;;;;;;;;;;;;;;;;5053978;28;19909;-76
2022/05/11 00:29:06;;;;;;;;;;;;;;;;;;5045202;28;19913;-75
2022/05/11 00:31:54;;;;;;;;;;;;;;;;;;5053999;28;19912;-77
2022/05/11 00:34:40;;;;;;;;;;;;;;;;;;5041814;28;19916;-76
2022/05/11 00:37:26;;;;;;;;;;;;;;;;;;5034845;28;19932;-76
2022/05/11 00:40:13;;;;;;;;;;;;;;;;;;5041697;28;19909;-76
2022/05/11 00:42:59;;;;;;;;;;;;;;;;;;5050377;28;19916;-76
2022/05/11 00:45:46;;;;;;;;;;;;;;;;;;5044646;28;19913;-77
2022/05/11 00:51:38;;;;;;;;;;;;;;;;;;5038482;28;19923;-75
2022/05/11 00:54:24;;;;;;;;;;;;;;;;;;5061296;28;19919;-76
2022/05/11 00:57:11;;;;;;;;;;;;;;;;;;5039346;28;19912;-77
2022/05/11 00:59:57;;;;;;;;;;;;;;;;;;5040171;28;19909;-77
2022/05/11 01:02:44;;;;;;;;;;;;;;;;;;5047793;28;20282;-76
2022/05/11 01:05:30;;;;;;;;;;;;;;;;;;5047753;28;19916;-77
2022/05/11 01:08:16;;;;;;;;;;;;;;;;;;5034021;28;19912;-76
2022/05/11 01:11:03;;;;;;;;;;;;;;;;;;5045117;28;19913;-78
2022/05/11 01:13:49;;;;;;;;;;;;;;;;;;5040835;28;19919;-76
2022/05/11 01:16:36;;;;;;;;;;;;;;;;;;5048960;28;20368;-76
2022/05/11 01:19:22;;;;;;;;;;;;;;;;;;5049369;28;19917;-76
2022/05/11 01:22:09;;;;;;;;;;;;;;;;;;5047333;28;20489;-76
2022/05/11 01:24:55;;;;;;;;;;;;;;;;;;5035525;28;19916;-76
2022/05/11 01:27:42;;;;;;;;;;;;;;;;;;5040285;28;20276;-75
2022/05/11 01:30:28;;;;;;;;;;;;;;;;;;5048518;28;19909;-77
2022/05/11 01:33:15;;;;;;;;;;;;;;;;;;5048265;28;19916;-77
2022/05/11 01:36:02;;;;;;;;;;;;;;;;;;5042616;28;19924;-76
2022/05/11 01:38:48;;;;;;;;;;;;;;;;;;5037069;28;19917;-77
2022/05/11 01:41:35;;;;;;;;;;;;;;;;;;5034790;28;20392;-77
2022/05/11 01:44:21;;;;;;;;;;;;;;;;;;5037433;28;20377;-78
2022/05/11 01:47:08;;;;;;;;;;;;;;;;;;5043794;28;19920;-78
2022/05/11 01:49:55;;;;;;;;;;;;;;;;;;5030928;28;19939;-77
2022/05/11 01:52:41;;;;;;;;;;;;;;;;;;5034514;28;19913;-77
2022/05/11 01:55:28;;;;;;;;;;;;;;;;;;5049094;28;20376;-76
2022/05/11 01:58:14;;;;;;;;;;;;;;;;;;5049195;28;19928;-76
2022/05/11 02:01:01;;;;;;;;;;;;;;;;;;5036744;28;20245;-76
2022/05/11 02:03:47;;;;;;;;;;;;;;;;;;5029888;28;19909;-75
2022/05/11 02:09:41;;;;;;;;;;;;;;;;;;5045615;28;19909;-76
2022/05/11 02:12:27;;;;;;;;;;;;;;;;;;5039938;28;19932;-75
2022/05/11 02:15:14;;;;;;;;;;;;;;;;;;5049779;28;19916;-76
2022/05/11 02:18:01;;;;;;;;;;;;;;;;;;5048911;28;19927;-76
2022/05/11 02:20:47;;;;;;;;;;;;;;;;;;5049109;28;19908;-76
2022/05/11 02:23:34;;;;;;;;;;;;;;;;;;5044801;28;20100;-76
2022/05/11 02:26:20;;;;;;;;;;;;;;;;;;5049119;28;19916;-76
2022/05/11 02:29:06;;;;;;;;;;;;;;;;;;5058007;28;19908;-76
2022/05/11 02:31:53;;;;;;;;;;;;;;;;;;5048654;28;19920;-76
2022/05/11 02:37:45;;;;;;;;;;;;;;;;;;5038021;28;19935;-77
2022/05/11 02:40:31;;;;;;;;;;;;;;;;;;5047594;28;19947;-75
2022/05/11 02:43:18;;;;;;;;;;;;;;;;;;5041087;28;19923;-76
2022/05/11 02:46:04;;;;;;;;;;;;;;;;;;5031376;28;19919;-77
2022/05/11 02:48:51;;;;;;;;;;;;;;;;;;5033369;28;19920;-77
2022/05/11 02:51:37;;;;;;;;;;;;;;;;;;5044732;28;19920;-77
2022/05/11 02:54:24;;;;;;;;;;;;;;;;;;5046916;28;19936;-77
2022/05/11 02:57:10;;;;;;;;;;;;;;;;;;5046445;28;19916;-77
2022/05/11 02:59:56;;;;;;;;;;;;;;;;;;5042092;28;19917;-78
2022/05/11 03:02:43;;;;;;;;;;;;;;;;;;5038869;28;19919;-77
2022/05/11 03:05:30;;;;;;;;;;;;;;;;;;5035558;28;19932;-77
2022/05/11 03:08:16;;;;;;;;;;;;;;;;;;5038492;28;19913;-77
2022/05/11 03:11:02;;;;;;;;;;;;;;;;;;5040793;28;20471;-78
2022/05/11 03:13:50;;;;;;;;;;;;;;;;;;5033990;28;19920;-78
2022/05/11 03:16:37;;;;;;;;;;;;;;;;;;5042846;28;20192;-77
2022/05/11 03:19:23;;;;;;;;;;;;;;;;;;5033199;28;20469;-76
2022/05/11 03:22:10;;;;;;;;;;;;;;;;;;5038407;28;19908;-76
2022/05/11 03:24:56;;;;;;;;;;;;;;;;;;5030760;28;19917;-77
2022/05/11 03:27:43;;;;;;;;;;;;;;;;;;5036943;28;19916;-77
2022/05/11 03:30:29;;;;;;;;;;;;;;;;;;5050607;28;19915;-77
2022/05/11 03:36:21;;;;;;;;;;;;;;;;;;5034486;28;19929;-77
2022/05/11 03:39:07;;;;;;;;;;;;;;;;;;5035464;28;19917;-77
2022/05/11 03:41:54;;;;;;;;;;;;;;;;;;5037509;28;19913;-78
2022/05/11 03:44:40;;;;;;;;;;;;;;;;;;5049901;28;20371;-77
2022/05/11 03:47:30;;;;;;;;;;;;;;;;;;5048429;28;19909;-77
2022/05/11 03:50:16;;;;;;;;;;;;;;;;;;5034941;28;20288;-78
2022/05/11 03:53:03;;;;;;;;;;;;;;;;;;5034915;28;19939;-77
2022/05/11 03:55:49;;;;;;;;;;;;;;;;;;5036021;28;19910;-76
2022/05/11 03:58:36;;;;;;;;;;;;;;;;;;5039632;28;19917;-75
2022/05/11 04:01:22;;;;;;;;;;;;;;;;;;5034692;28;19916;-77
2022/05/11 04:04:09;;;;;;;;;;;;;;;;;;5041693;28;19908;-77
2022/05/11 04:06:55;;;;;;;;;;;;;;;;;;5036357;28;19917;-77
2022/05/11 04:09:41;;;;;;;;;;;;;;;;;;5039843;28;19916;-76
2022/05/11 04:12:30;;;;;;;;;;;;;;;;;;5055423;28;19924;-77
2022/05/11 04:15:16;;;;;;;;;;;;;;;;;;5033753;28;19924;-77
2022/05/11 04:18:03;;;;;;;;;;;;;;;;;;5044560;28;19921;-77
2022/05/11 04:20:49;;;;;;;;;;;;;;;;;;5031225;28;20288;-76
2022/05/11 04:23:36;;;;;;;;;;;;;;;;;;5032036;28;19913;-77
2022/05/11 04:26:23;;;;;;;;;;;;;;;;;;5044430;28;19932;-77
2022/05/11 04:29:09;;;;;;;;;;;;;;;;;;5034009;28;20365;-77
2022/05/11 04:31:56;;;;;;;;;;;;;;;;;;5036038;28;19924;-77
2022/05/11 04:34:42;;;;;;;;;;;;;;;;;;5031268;28;19940;-77
2022/05/11 04:37:29;;;;;;;;;;;;;;;;;;5018367;28;19921;-77
2022/05/11 04:40:16;;;;;;;;;;;;;;;;;;5013895;28;20262;-77
2022/05/11 04:43:02;;;;;;;;;;;;;;;;;;5019506;28;19909;-77
2022/05/11 04:45:48;;;;;;;;;;;;;;;;;;5026935;28;20444;-77
2022/05/11 04:48:35;;;;;;;;;;;;;;;;;;5025460;28;19913;-77
2022/05/11 04:51:21;;;;;;;;;;;;;;;;;;5029443;28;19910;-76
2022/05/11 04:54:08;;;;;;;;;;;;;;;;;;5023435;28;19913;-76
2022/05/11 04:56:54;;;;;;;;;;;;;;;;;;5024440;28;19928;-77
2022/05/11 04:59:41;;;;;;;;;;;;;;;;;;5022219;28;19921;-77
2022/05/11 05:02:27;;;;;;;;;;;;;;;;;;5016171;28;19916;-77
2022/05/11 05:05:17;;;;;;;;;;;;;;;;;;5022122;28;19913;-76
2022/05/11 05:08:03;;;;;;;;;;;;;;;;;;5024884;28;20395;-78
2022/05/11 05:10:50;;;;;;;;;;;;;;;;;;5015136;28;19932;-77
2022/05/11 05:13:36;;;;;;;;;;;;;;;;;;5025281;28;19917;-78
2022/05/11 05:16:23;;;;;;;;;;;;;;;;;;5016693;28;20077;-78
2022/05/11 05:19:09;;;;;;;;;;;;;;;;;;5023195;28;19950;-78
2022/05/11 05:21:57;;;;;;;;;;;;;;;;;;5013410;28;20396;-77
2022/05/11 05:24:44;;;;;;;;;;;;;;;;;;5018456;28;19909;-79
2022/05/11 05:27:30;;;;;;;;;;;;;;;;;;5019594;28;19939;-78
2022/05/11 05:33:22;;;;;;;;;;;;;;;;;;5025573;28;19919;-78
2022/05/11 05:36:08;;;;;;;;;;;;;;;;;;5035039;28;19928;-78
2022/05/11 05:38:58;;;;;;;;;;;;;;;;;;5045434;28;19928;-79
2022/05/11 05:41:44;;;;;;;;;;;;;;;;;;5036159;28;19912;-78
2022/05/11 05:44:32;;;;;;;;;;;;;;;;;;5036538;28;20284;-78
2022/05/11 05:47:18;;;;;;;;;;;;;;;;;;5049017;28;19913;-78
2022/05/11 05:50:05;;;;;;;;;;;;;;;;;;5046628;28;20404;-78
2022/05/11 05:52:53;;;;;;;;;;;;;;;;;;5033348;28;19947;-79
2022/05/11 05:55:40;;;;;;;;;;;;;;;;;;5029454;28;19917;-79
2022/05/11 05:58:26;;;;;;;;;;;;;;;;;;5048940;28;20296;-78
2022/05/11 06:01:14;;;;;;;;;;;;;;;;;;5048928;28;19915;-78
2022/05/11 06:04:00;;;;;;;;;;;;;;;;;;5036982;28;19925;-78
2022/05/11 06:06:47;;;;;;;;;;;;;;;;;;5028376;28;19919;-78
2022/05/11 06:09:33;;;;;;;;;;;;;;;;;;5038503;28;19921;-77
2022/05/11 06:12:20;;;;;;;;;;;;;;;;;;5037308;28;19921;-78
2022/05/11 06:15:06;;;;;;;;;;;;;;;;;;5049866;28;19928;-79
2022/05/11 06:17:53;;;;;;;;;;;;;;;;;;5038702;28;19919;-79
2022/05/11 06:20:40;;;;;;;;;;;;;;;;;;5034315;28;19927;-79
2022/05/11 06:23:26;;;;;;;;;;;;;;;;;;5039412;28;19917;-77
2022/05/11 06:26:13;;;;;;;;;;;;;;;;;;5049561;28;19913;-79
2022/05/11 06:29:00;;;;;;;;;;;;;;;;;;5036814;28;19909;-78
2022/05/11 06:31:46;;;;;;;;;;;;;;;;;;5047355;28;19916;-79
2022/05/11 06:34:33;;;;;;;;;;;;;;;;;;5046671;28;19963;-79
2022/05/11 06:37:19;;;;;;;;;;;;;;;;;;5043722;28;19928;-79
2022/05/11 06:40:06;;;;;;;;;;;;;;;;;;5032695;28;19954;-79
2022/05/11 06:42:53;;;;;;;;;;;;;;;;;;5038678;28;19920;-79
2022/05/11 06:45:39;;;;;;;;;;;;;;;;;;5033705;28;19917;-78
2022/05/11 06:48:26;;;;;;;;;;;;;;;;;;5028814;28;19924;-78
2022/05/11 06:51:12;;;;;;;;;;;;;;;;;;5035738;28;19920;-79
2022/05/11 07:00:12;;;;;;;;;;;;;;;;;;5031001;28;19921;-77
2022/05/11 07:02:59;;;;;;;;;;;;;;;;;;5035010;28;19916;-79
2022/05/11 07:05:47;;;;;;;;;;;;;;;;;;5039780;28;20475;-78
2022/05/11 07:08:33;;;;;;;;;;;;;;;;;;5042235;28;19914;-78
2022/05/11 07:14:26;;;;;;;;;;;;;;;;;;5043702;28;19908;-78
2022/05/11 07:17:13;;;;;;;;;;;;;;;;;;5057774;28;19916;-79
2022/05/11 07:19:59;;;;;;;;;;;;;;;;;;5046045;28;19920;-79
2022/05/11 07:22:46;;;;;;;;;;;;;;;;;;5044054;28;19924;-78
2022/05/11 07:25:32;;;;;;;;;;;;;;;;;;5037598;28;20258;-79
2022/05/11 07:28:19;;;;;;;;;;;;;;;;;;5048765;28;20482;-78
2022/05/11 07:31:06;;;;;;;;;;;;;;;;;;5027312;28;19913;-78
2022/05/11 07:33:52;;;;;;;;;;;;;;;;;;5052270;28;19916;-78
2022/05/11 07:36:38;;;;;;;;;;;;;;;;;;5040757;28;19925;-79
2022/05/11 07:39:25;;;;;;;;;;;;;;;;;;5046681;28;19944;-79
2022/05/11 07:42:12;;;;;;;;;;;;;;;;;;5050951;28;20609;-78
2022/05/11 07:44:58;;;;;;;;;;;;;;;;;;5033229;28;19951;-79
2022/05/11 07:47:45;;;;;;;;;;;;;;;;;;5038492;28;19951;-79
2022/05/11 07:50:31;;;;;;;;;;;;;;;;;;5063889;28;20368;-79
2022/05/11 07:53:18;;;;;;;;;;;;;;;;;;5050525;28;19909;-79
2022/05/11 08:02:14;;;;;;;;;;;;;;;;;;5047260;28;19916;-80
2022/05/11 08:05:01;;;;;;;;;;;;;;;;;;5058825;28;19913;-79
2022/05/11 08:07:47;;;;;;;;;;;;;;;;;;5035764;28;19909;-78
2022/05/11 08:10:34;;;;;;;;;;;;;;;;;;5033514;28;19924;-78
2022/05/11 08:13:20;;;;;;;;;;;;;;;;;;5036405;28;19913;-79
2022/05/11 08:16:07;;;;;;;;;;;;;;;;;;5042824;28;19920;-78
2022/05/11 08:18:53;;;;;;;;;;;;;;;;;;5035503;28;20281;-79
2022/05/11 08:21:41;;;;;;;;;;;;;;;;;;5057690;28;19923;-79
2022/05/11 08:24:27;;;;;;;;;;;;;;;;;;5028992;28;19909;-79
2022/05/11 08:27:14;;;;;;;;;;;;;;;;;;5042607;28;19913;-79
2022/05/11 08:33:27;;;;;;;;;;;;;;;;;;5035011;28;20418;-79
2022/05/11 08:36:13;;;;;;;;;;;;;;;;;;5040509;28;19917;-78
2022/05/11 08:39:00;;;;;;;;;;;;;;;;;;5035203;28;20293;-79
2022/05/11 08:41:51;;;;;;;;;;;;;;;;;;5044479;28;20312;-79
2022/05/11 08:44:39;;;;;;;;;;;;;;;;;;5034554;28;19915;-79
2022/05/11 08:47:26;;;;;;;;;;;;;;;;;;5042303;28;19909;-79
2022/05/11 08:50:12;;;;;;;;;;;;;;;;;;5049996;28;19919;-79
2022/05/11 08:52:59;;;;;;;;;;;;;;;;;;5040330;28;19909;-80
2022/05/11 08:55:45;;;;;;;;;;;;;;;;;;5051144;28;19945;-79
2022/05/11 08:58:33;;;;;;;;;;;;;;;;;;5050557;28;19917;-80
2022/05/11 09:01:19;;;;;;;;;;;;;;;;;;5037634;28;19909;-80
2022/05/11 09:04:05;;;;;;;;;;;;;;;;;;5050060;28;19909;-80
2022/05/11 09:06:55;;;;;;;;;;;;;;;;;;5041226;28;20008;-79
2022/05/11 09:09:41;;;;;;;;;;;;;;;;;;5050270;28;19919;-78
2022/05/11 09:12:28;;;;;;;;;;;;;;;;;;5037883;28;19909;-79
2022/05/11 09:15:14;;;;;;;;;;;;;;;;;;5038555;28;20390;-78
2022/05/11 09:18:01;;;;;;;;;;;;;;;;;;5040862;28;19931;-79
2022/05/11 09:20:48;;;;;;;;;;;;;;;;;;5061667;28;19917;-79
2022/05/11 09:23:36;;;;;;;;;;;;;;;;;;5035599;28;19932;-78
2022/05/11 09:26:22;;;;;;;;;;;;;;;;;;5044828;28;19909;-79
2022/05/11 09:29:09;;;;;;;;;;;;;;;;;;5049366;28;20380;-79
2022/05/11 09:31:55;;;;;;;;;;;;;;;;;;5050676;28;19909;-79
2022/05/11 09:34:42;;;;;;;;;;;;;;;;;;5037051;28;19959;-79
2022/05/11 09:37:28;;;;;;;;;;;;;;;;;;5043862;28;19921;-78
2022/05/11 09:40:17;;;;;;;;;;;;;;;;;;5037631;28;19927;-78
2022/05/11 09:43:03;;;;;;;;;;;;;;;;;;5049607;28;20415;-78
2022/05/11 09:45:50;;;;;;;;;;;;;;;;;;5043175;28;19913;-78
2022/05/11 09:48:37;;;;;;;;;;;;;;;;;;5033445;28;19913;-78
2022/05/11 09:51:23;;;;;;;;;;;;;;;;;;5047537;28;19917;-78
2022/05/11 09:54:10;;;;;;;;;;;;;;;;;;5049260;28;19917;-78
2022/05/11 09:56:56;;;;;;;;;;;;;;;;;;5040983;28;19913;-79
2022/05/11 09:59:43;;;;;;;;;;;;;;;;;;5043176;28;19917;-78
2022/05/11 10:02:35;;;;;;;;;;;;;;;;;;5049095;28;20357;-78
2022/05/11 10:05:24;;;;;;;;;;;;;;;;;;5042131;28;19943;-78
2022/05/11 10:08:11;;;;;;;;;;;;;;;;;;5058930;28;19915;-79
2022/05/11 10:10:58;;;;;;;;;;;;;;;;;;5045239;28;19909;-79
2022/05/11 10:13:44;;;;;;;;;;;;;;;;;;5049013;28;20311;-79
2022/05/11 10:22:41;;;;;;;;;;;;;;;;;;5037633;28;20385;-78
2022/05/11 10:25:28;;;;;;;;;;;;;;;;;;5052781;28;19920;-78
2022/05/11 10:28:15;;;;;;;;;;;;;;;;;;5043094;28;19913;-79
2022/05/11 10:31:01;;;;;;;;;;;;;;;;;;5043044;28;19913;-79
2022/05/11 10:33:48;;;;;;;;;;;;;;;;;;5035750;28;19916;-79
2022/05/11 10:36:34;;;;;;;;;;;;;;;;;;5043782;28;19932;-79
2022/05/11 10:39:20;;;;;;;;;;;;;;;;;;5045465;28;19920;-79
2022/05/11 10:42:07;;;;;;;;;;;;;;;;;;5059111;28;19920;-78
2022/05/11 10:44:54;;;;;;;;;;;;;;;;;;5034964;28;19937;-79
2022/05/11 10:47:40;;;;;;;;;;;;;;;;;;5036533;28;19920;-79
2022/05/11 10:50:26;;;;;;;;;;;;;;;;;;5040354;28;19928;-79
2022/05/11 10:53:13;;;;;;;;;;;;;;;;;;5043599;28;19919;-79
2022/05/11 10:56:00;;;;;;;;;;;;;;;;;;5049362;28;20365;-79
2022/05/11 10:58:46;;;;;;;;;;;;;;;;;;5046202;28;20353;-79
2022/05/11 11:01:32;;;;;;;;;;;;;;;;;;5047802;28;19913;-79
2022/05/11 11:04:19;;;;;;;;;;;;;;;;;;5049867;28;19908;-79
2022/05/11 11:07:12;;;;;;;;;;;;;;;;;;5051527;28;19909;-78
2022/05/11 11:09:59;;;;;;;;;;;;;;;;;;5047150;28;20392;-79
2022/05/11 11:12:48;;;;;;;;;;;;;;;;;;5035599;28;19920;-78
2022/05/11 11:15:34;;;;;;;;;;;;;;;;;;5043494;28;20640;-78
2022/05/11 11:18:21;;;;;;;;;;;;;;;;;;5049703;28;19932;-79
2022/05/11 11:21:08;;;;;;;;;;;;;;;;;;5035303;28;19921;-78
2022/05/11 11:23:55;;;;;;;;;;;;;;;;;;5024701;28;19913;-79
2022/05/11 11:26:41;;;;;;;;;;;;;;;;;;5037815;28;20385;-79
2022/05/11 11:29:28;;;;;;;;;;;;;;;;;;5039791;28;19914;-78
2022/05/11 11:32:14;;;;;;;;;;;;;;;;;;5050128;28;19909;-79
2022/05/11 11:35:01;;;;;;;;;;;;;;;;;;5035410;28;19909;-78
2022/05/11 11:37:47;;;;;;;;;;;;;;;;;;5035583;28;19953;-79
2022/05/11 11:40:34;;;;;;;;;;;;;;;;;;5044848;28;19921;-78
2022/05/11 11:43:39;;;;;;;;;;;;;;;;;;5054128;28;19936;-78
2022/05/11 11:46:25;;;;;;;;;;;;;;;;;;5047746;28;19920;-79
2022/05/11 11:49:12;;;;;;;;;;;;;;;;;;5051536;28;19924;-78
2022/05/11 11:51:58;;;;;;;;;;;;;;;;;;5043588;28;19919;-79
2022/05/11 11:54:46;;;;;;;;;;;;;;;;;;5044652;28;20583;-79
2022/05/11 11:57:32;;;;;;;;;;;;;;;;;;5039117;28;20008;-80
2022/05/11 12:00:19;;;;;;;;;;;;;;;;;;5045650;28;19921;-80
2022/05/11 12:03:05;;;;;;;;;;;;;;;;;;5043606;28;19913;-79
2022/05/11 12:05:52;;;;;;;;;;;;;;;;;;5061552;28;19923;-79
2022/05/11 12:15:04;;;;;;;;;;;;;;;;;;5050189;28;19909;-78
2022/05/11 12:17:50;;;;;;;;;;;;;;;;;;5062967;28;19909;-78
2022/05/11 12:20:37;;;;;;;;;;;;;;;;;;5048528;28;20289;-78
2022/05/11 12:23:23;;;;;;;;;;;;;;;;;;5051465;28;19927;-79
2022/05/11 12:26:10;;;;;;;;;;;;;;;;;;5059386;28;19916;-79
2022/05/11 12:29:54;;;;;;;;;;;;;;;;;;5043046;28;19913;-79
2022/05/11 12:32:07;;;;;;;;;;;;;;;;;;5037506;28;20380;-79
2022/05/11 12:34:54;;;;;;;;;;;;;;;;;;5045078;28;19913;-79
2022/05/11 12:37:40;;;;;;;;;;;;;;;;;;5043262;28;19925;-79
2022/05/11 12:40:27;;;;;;;;;;;;;;;;;;5045044;28;20483;-78
2022/05/11 12:43:13;;;;;;;;;;;;;;;;;;5042784;28;19915;-80
2022/05/11 12:46:00;;;;;;;;;;;;;;;;;;5034997;28;19909;-79
2022/05/11 12:48:59;;;;;;;;;;;;;;;;;;;;;
2022/05/11 12:51:46;;;;;;;;;;;;;;;;;;5046826;28;19917;-78
2022/05/11 12:54:33;;;;;;;;;;;;;;;;;;5036475;28;19909;-79
2022/05/11 12:57:19;;;;;;;;;;;;;;;;;;5050432;28;19920;-78
2022/05/11 13:00:06;;;;;;;;;;;;;;;;;;5035478;28;19917;-78
2022/05/11 13:02:52;;;;;;;;;;;;;;;;;;5041474;28;20510;-78
2022/05/11 13:05:39;;;;;;;;;;;;;;;;;;5049621;28;20253;-83
2022/05/11 13:08:25;;;;;;;;;;;;;;;;;;5034319;28;20376;-78
2022/05/11 13:11:12;;;;;;;;;;;;;;;;;;5038004;28;19923;-78
2022/05/11 13:13:58;;;;;;;;;;;;;;;;;;5032819;28;19928;-79
2022/05/11 13:16:45;;;;;;;;;;;;;;;;;;5037147;28;19919;-80
2022/05/11 13:19:32;;;;;;;;;;;;;;;;;;5047407;28;19925;-79
2022/05/11 13:22:21;;;;;;;;;;;;;;;;;;5043988;28;19913;-80
2022/05/11 13:25:08;;;;;;;;;;;;;;;;;;5034030;28;19916;-80
2022/05/11 13:31:08;;;;;;;;;;;;;;;;;;5038392;28;19916;-78
2022/05/11 13:33:55;;;;;;;;;;;;;;;;;;5051250;28;19909;-79
2022/05/11 13:36:42;;;;;;;;;;;;;;;;;;5053153;28;19925;-79
2022/05/11 13:39:28;;;;;;;;;;;;;;;;;;5041804;28;19920;-79
2022/05/11 13:42:15;;;;;;;;;;;;;;;;;;5036329;28;19913;-79
2022/05/11 13:45:04;;;;;;;;;;;;;;;;;;5056118;28;19913;-79
2022/05/11 13:50:56;;;;;;;;;;;;;;;;;;5049999;28;19909;-78
2022/05/11 13:53:43;;;;;;;;;;;;;;;;;;5034390;28;20353;-80
2022/05/11 13:56:29;;;;;;;;;;;;;;;;;;5050253;28;19908;-79
2022/05/11 13:59:19;;;;;;;;;;;;;;;;;;5048844;28;19913;-80
2022/05/11 14:02:06;;;;;;;;;;;;;;;;;;5039595;28;20395;-80
2022/05/11 14:04:52;;;;;;;;;;;;;;;;;;5037757;28;19912;-79
2022/05/11 14:07:39;;;;;;;;;;;;;;;;;;5052593;28;19923;-80
2022/05/11 14:10:25;;;;;;;;;;;;;;;;;;5044438;28;19913;-79
2022/05/11 14:13:12;;;;;;;;;;;;;;;;;;5052441;28;19913;-81
2022/05/11 14:15:58;;;;;;;;;;;;;;;;;;5032283;28;19950;-79
2022/05/11 14:18:45;;;;;;;;;;;;;;;;;;5037834;28;20288;-80
2022/05/11 14:21:31;;;;;;;;;;;;;;;;;;5048436;28;20285;-80
2022/05/11 14:24:18;;;;;;;;;;;;;;;;;;5038906;28;19919;-79
2022/05/11 14:27:04;;;;;;;;;;;;;;;;;;5048160;28;19917;-79
2022/05/11 14:29:51;;;;;;;;;;;;;;;;;;5035486;28;19916;-79
2022/05/11 14:32:37;;;;;;;;;;;;;;;;;;5042584;28;20358;-78
2022/05/11 14:35:24;;;;;;;;;;;;;;;;;;5050130;28;19928;-81
2022/05/11 14:38:10;;;;;;;;;;;;;;;;;;5046521;28;19932;-80
2022/05/11 14:40:57;;;;;;;;;;;;;;;;;;5060346;28;19920;-80
2022/05/11 14:43:43;;;;;;;;;;;;;;;;;;5039371;28;19908;-80
2022/05/11 14:46:30;;;;;;;;;;;;;;;;;;5041442;28;19917;-80
2022/05/11 14:49:16;;;;;;;;;;;;;;;;;;5041262;28;20787;-80
2022/05/11 14:52:03;;;;;;;;;;;;;;;;;;5049458;28;19913;-81
2022/05/11 14:54:49;;;;;;;;;;;;;;;;;;5050465;28;19913;-80
2022/05/11 15:03:46;;;;;;;;;;;;;;;;;;5051395;28;19920;-80
2022/05/11 15:06:33;;;;;;;;;;;;;;;;;;5045570;28;19971;-80
2022/05/11 15:09:19;;;;;;;;;;;;;;;;;;5038478;28;19923;-79
2022/05/11 15:15:11;;;;;;;;;;;;;;;;;;5038755;28;19909;-79
2022/05/11 15:17:58;;;;;;;;;;;;;;;;;;5040960;28;19913;-79
2022/05/11 15:20:44;;;;;;;;;;;;;;;;;;5037763;28;19924;-79
2022/05/11 15:23:31;;;;;;;;;;;;;;;;;;5054909;28;19912;-79
2022/05/11 15:26:17;;;;;;;;;;;;;;;;;;5042111;28;19928;-80
2022/05/11 15:29:04;;;;;;;;;;;;;;;;;;5036676;28;19919;-81
2022/05/11 15:31:50;;;;;;;;;;;;;;;;;;5038857;28;20323;-78
2022/05/11 15:34:36;;;;;;;;;;;;;;;;;;5037353;28;19913;-78
2022/05/11 15:37:23;;;;;;;;;;;;;;;;;;5043274;28;20367;-78
2022/05/11 15:40:09;;;;;;;;;;;;;;;;;;5046352;28;19924;-78
2022/05/11 15:42:56;;;;;;;;;;;;;;;;;;5053657;28;19919;-78
2022/05/11 15:45:42;;;;;;;;;;;;;;;;;;5066378;28;19909;-79
2022/05/11 15:48:29;;;;;;;;;;;;;;;;;;5036418;28;19928;-78
2022/05/11 15:51:15;;;;;;;;;;;;;;;;;;5051121;28;19914;-78
2022/05/11 15:54:02;;;;;;;;;;;;;;;;;;5054656;28;19923;-79
2022/05/11 15:56:48;;;;;;;;;;;;;;;;;;5052360;28;19935;-79
2022/05/11 15:59:35;;;;;;;;;;;;;;;;;;5042560;28;19928;-79
2022/05/11 16:02:21;;;;;;;;;;;;;;;;;;5036695;28;19917;-79
2022/05/11 16:05:08;;;;;;;;;;;;;;;;;;5039975;28;19909;-79
2022/05/11 16:07:54;;;;;;;;;;;;;;;;;;5050825;28;19918;-79
2022/05/11 16:10:41;;;;;;;;;;;;;;;;;;5057946;28;19930;-79
2022/05/11 16:13:28;;;;;;;;;;;;;;;;;;5047364;28;19916;-79
2022/05/11 16:16:15;;;;;;;;;;;;;;;;;;5060083;28;19913;-79
2022/05/11 16:22:07;;;;;;;;;;;;;;;;;;5030506;28;19924;-79
2022/05/11 16:24:55;;;;;;;;;;;;;;;;;;5050875;28;19917;-79
2022/05/11 16:27:41;;;;;;;;;;;;;;;;;;5035968;28;19917;-79
2022/05/11 16:30:28;;;;;;;;;;;;;;;;;;5036134;28;19917;-78
2022/05/11 16:33:14;;;;;;;;;;;;;;;;;;5036697;28;19923;-79
2022/05/11 16:36:01;;;;;;;;;;;;;;;;;;5040527;28;19924;-80
2022/05/11 16:38:47;;;;;;;;;;;;;;;;;;5036596;28;19919;-79
2022/05/11 16:41:34;;;;;;;;;;;;;;;;;;5033134;28;20303;-79
2022/05/11 16:44:20;;;;;;;;;;;;;;;;;;5036765;28;19920;-80
2022/05/11 16:47:07;;;;;;;;;;;;;;;;;;5032246;28;19920;-81
2022/05/11 16:49:53;;;;;;;;;;;;;;;;;;5036746;28;19917;-81
2022/05/11 16:52:42;;;;;;;;;;;;;;;;;;5036189;28;19916;-80
2022/05/11 16:55:29;;;;;;;;;;;;;;;;;;5040700;28;19925;-80
2022/05/11 16:58:16;;;;;;;;;;;;;;;;;;5029840;28;19912;-80
2022/05/11 17:01:03;;;;;;;;;;;;;;;;;;5040123;28;19943;-80
2022/05/11 17:03:50;;;;;;;;;;;;;;;;;;5035764;28;20348;-80
2022/05/11 17:06:36;;;;;;;;;;;;;;;;;;5038552;28;20559;-78
2022/05/11 17:09:23;;;;;;;;;;;;;;;;;;5031613;28;20685;-78
2022/05/11 17:12:09;;;;;;;;;;;;;;;;;;5039632;28;19920;-77
2022/05/11 17:14:56;;;;;;;;;;;;;;;;;;5033739;28;19931;-78
2022/05/11 17:17:42;;;;;;;;;;;;;;;;;;5035214;28;20276;-78
2022/05/11 17:20:29;;;;;;;;;;;;;;;;;;5041481;28;19956;-78
2022/05/11 17:23:15;;;;;;;;;;;;;;;;;;5037562;28;19916;-79
2022/05/11 17:26:02;;;;;;;;;;;;;;;;;;5039846;28;20007;-80
2022/05/11 17:28:48;;;;;;;;;;;;;;;;;;5037526;28;20257;-80
2022/05/11 17:31:35;;;;;;;;;;;;;;;;;;5033688;28;19916;-79
2022/05/11 17:34:21;;;;;;;;;;;;;;;;;;5032148;28;19916;-78
2022/05/11 17:37:07;;;;;;;;;;;;;;;;;;5057294;28;19921;-78
2022/05/11 17:39:54;;;;;;;;;;;;;;;;;;5033207;28;19928;-78
2022/05/11 17:42:40;;;;;;;;;;;;;;;;;;5037443;28;19919;-79
2022/05/11 17:45:27;;;;;;;;;;;;;;;;;;5036003;28;19947;-79
2022/05/11 17:48:13;;;;;;;;;;;;;;;;;;5046789;28;20395;-78
2022/05/11 17:51:00;;;;;;;;;;;;;;;;;;5036684;28;19916;-77
2022/05/11 17:53:46;;;;;;;;;;;;;;;;;;5049922;28;19912;-78
2022/05/11 17:56:33;;;;;;;;;;;;;;;;;;5044109;28;19912;-78
2022/05/11 17:59:19;;;;;;;;;;;;;;;;;;5051691;28;20012;-78
2022/05/11 18:02:06;;;;;;;;;;;;;;;;;;5040264;28;19935;-78
2022/05/11 18:04:52;;;;;;;;;;;;;;;;;;5043523;28;20605;-79
2022/05/11 18:07:39;;;;;;;;;;;;;;;;;;5038141;28;19920;-78
2022/05/11 18:10:25;;;;;;;;;;;;;;;;;;5054264;28;19920;-79
2022/05/11 18:13:12;;;;;;;;;;;;;;;;;;5037196;28;19940;-78
2022/05/11 18:15:58;;;;;;;;;;;;;;;;;;5034978;28;19917;-79
2022/05/11 18:18:45;;;;;;;;;;;;;;;;;;5036983;28;19928;-79
2022/05/11 18:21:35;;;;;;;;;;;;;;;;;;5037602;28;19917;-76
2022/05/11 18:24:22;;;;;;;;;;;;;;;;;;5031005;28;20547;-76
2022/05/11 18:27:08;;;;;;;;;;;;;;;;;;5048026;28;19916;-76
2022/05/11 18:29:54;;;;;;;;;;;;;;;;;;5031372;28;20253;-76
2022/05/11 18:32:41;;;;;;;;;;;;;;;;;;5029315;28;19917;-76
2022/05/11 18:35:27;;;;;;;;;;;;;;;;;;5036441;28;19909;-75
2022/05/11 18:38:14;;;;;;;;;;;;;;;;;;5046406;28;19920;-76
2022/05/11 18:41:00;;;;;;;;;;;;;;;;;;5047932;28;19917;-76
2022/05/11 18:43:47;;;;;;;;;;;;;;;;;;5031571;28;19913;-76
2022/05/11 18:46:34;;;;;;;;;;;;;;;;;;5046175;28;20357;-75
2022/05/11 18:49:20;;;;;;;;;;;;;;;;;;5046810;28;20675;-74
2022/05/11 18:52:07;;;;;;;;;;;;;;;;;;5046788;28;19917;-76
2022/05/11 18:54:56;;;;;;;;;;;;;;;;;;5047207;28;19908;-77
2022/05/11 18:57:42;;;;;;;;;;;;;;;;;;5047519;28;19909;-76
2022/05/11 19:00:29;;;;;;;;;;;;;;;;;;5044805;28;19921;-76
2022/05/11 19:03:16;;;;;;;;;;;;;;;;;;5033044;28;19917;-76
2022/05/11 19:06:03;;;;;;;;;;;;;;;;;;5045236;28;19924;-75
2022/05/11 19:08:50;;;;;;;;;;;;;;;;;;5052366;28;19917;-79
2022/05/11 19:11:36;;;;;;;;;;;;;;;;;;5034622;28;19917;-78
2022/05/11 19:14:23;;;;;;;;;;;;;;;;;;5042476;28;19920;-79
2022/05/11 19:17:09;;;;;;;;;;;;;;;;;;5038689;28;20387;-81
2022/05/11 19:19:56;;;;;;;;;;;;;;;;;;5042864;28;19913;-78
2022/05/11 19:22:42;;;;;;;;;;;;;;;;;;5052394;28;20274;-78
2022/05/11 19:25:29;;;;;;;;;;;;;;;;;;5050430;28;19909;-77
2022/05/11 19:28:16;;;;;;;;;;;;;;;;;;5060936;28;19917;-78
2022/05/11 19:31:08;;;;;;;;;;;;;;;;;;5037904;28;19909;-82
2022/05/11 19:33:58;;;;;;;;;;;;;;;;;;5058538;28;20367;-83
2022/05/11 19:36:45;;;;;;;;;;;;;;;;;;5043723;28;19928;-79
2022/05/11 19:39:31;;;;;;;;;;;;;;;;;;5034136;28;20262;-78
2022/05/11 19:42:17;;;;;;;;;;;;;;;;;;5038908;28;19936;-80
2022/05/11 19:45:04;;;;;;;;;;;;;;;;;;5037542;28;19916;-78
2022/05/11 19:47:51;;;;;;;;;;;;;;;;;;5037917;28;19909;-77
2022/05/11 19:50:38;;;;;;;;;;;;;;;;;;5039498;28;19921;-78
2022/05/11 19:53:24;;;;;;;;;;;;;;;;;;5034030;28;20399;-77
2022/05/11 19:56:11;;;;;;;;;;;;;;;;;;5044521;28;19913;-78
2022/05/11 19:58:57;;;;;;;;;;;;;;;;;;5032647;28;19992;-78
2022/05/11 20:01:46;;;;;;;;;;;;;;;;;;5041767;28;20373;-78
2022/05/11 20:04:33;;;;;;;;;;;;;;;;;;5049679;28;20280;-78