Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 20:16:03;;;;;;;11.40;5.05;;;;;;;22.75;47.06;94486.50;5034493;28;97178;-75
2021/08/31 20:18:28;;;;;;;6.05;4.85;;;;;;;21.61;48.94;94488.34;5032583;28;97063;-74
2021/08/31 20:20:54;;;;;;;10.82;5.03;;;;;;;20.84;50.46;94492.25;5032337;28;98012;-75
2021/08/31 20:23:22;;;;;;;10.32;4.97;;;;;;;20.05;49.93;94494.28;5031790;28;99528;-75
2021/08/31 20:25:47;;;;;;;8.93;5.55;;;;;;;19.51;50.95;94498.00;5032638;28;96769;-67
2021/08/31 20:28:12;;;;;;;11.80;6.90;;;;;;;19.13;53.37;94503.16;5032239;28;96818;-69
2021/08/31 20:30:38;;;;;;;6.82;5.30;;;;;;;18.75;55.38;94505.47;5032053;28;102349;-69
2021/08/31 20:33:03;;;;;;;10.30;7.28;;;;;;;18.33;56.64;94507.78;5031725;28;103088;-69
2021/08/31 20:35:29;;;;;;;13.13;8.15;;;;;;;18.11;56.43;94513.22;5032267;27;96765;-76
2021/08/31 20:37:55;;;;;;;9.85;5.03;;;;;;;17.78;55.42;94507.59;5032281;28;96934;-75
2021/08/31 20:40:20;;;;;;;6.95;4.78;;;;;;;17.76;54.87;94509.94;5031886;28;99396;-75
2021/08/31 20:42:45;;;;;;;6.57;5.00;;;;;;;17.56;56.15;94500.47;5032058;28;101071;-76
2021/08/31 20:45:15;;;;;;;4.57;4.10;;;;;;;17.32;55.81;94505.44;5032189;27;96608;-75
2021/08/31 20:47:41;;;;;;;6.28;4.38;;;;;;;17.08;57.09;94499.41;5031816;28;96956;-74
2021/08/31 20:50:10;;;;;;;11.10;5.15;;;;;;;16.89;58.40;94514.84;5031562;28;99197;-75
2021/08/31 20:52:35;;;;;;;8.57;4.47;;;;;;;16.96;57.37;94518.78;5032159;28;98802;-75
2021/08/31 20:55:01;;;;;;;7.32;5.22;;;;;;;16.90;58.07;94521.88;5032106;28;96583;-76
2021/08/31 20:57:26;;;;;;;5.32;4.63;;;;;;;16.93;60.83;94530.47;5032198;28;96879;-75
2021/08/31 20:59:52;;;;;;;10.48;5.10;;;;;;;16.88;61.56;94524.19;5031365;28;100877;-75
2021/08/31 21:02:17;;;;;;;7.65;5.65;;;;;;;16.79;62.35;94526.44;5031449;28;99322;-74
2021/08/31 21:04:43;;;;;;;9.07;5.45;;;;;;;16.68;63.01;94533.78;5032177;28;96620;-75
2021/08/31 21:07:08;;;;;;;6.38;5.25;;;;;;;16.63;63.14;94528.66;5032536;28;96932;-75
2021/08/31 21:09:33;;;;;;;7.25;5.28;;;;;;;16.56;63.28;94524.72;5031624;28;98007;-75
2021/08/31 21:11:59;;;;;;;8.10;5.10;;;;;;;16.50;62.72;94536.31;5031329;28;99391;-75
2021/08/31 21:14:24;;;;;;;8.38;5.75;;;;;;;16.55;62.10;94533.25;5031156;28;96580;-74
2021/08/31 21:16:50;;;;;;;7.53;4.93;;;;;;;16.53;62.36;94541.03;5031903;28;96926;-76
2021/08/31 21:19:15;;;;;;;7.25;4.88;;;;;;;16.49;62.78;94538.28;5031129;28;99718;-74
2021/08/31 21:21:41;;;;;;;5.35;4.68;;;;;;;16.35;61.15;94538.13;5031390;28;99248;-75
2021/08/31 21:24:06;;;;;;;5.57;4.95;;;;;;;16.35;62.03;94535.41;5031595;28;96626;-75
2021/08/31 21:26:32;;;;;;;6.78;5.15;;;;;;;16.39;62.96;94544.41;5023592;28;96910;-75
2021/08/31 21:28:57;;;;;;;11.73;6.10;;;;;;;16.34;63.33;94551.00;5017752;28;100815;-75
2021/08/31 21:31:22;;;;;;;5.10;4.60;;;;;;;16.30;62.56;94550.94;5017841;28;102743;-76
2021/08/31 21:33:48;;;;;;;7.10;4.82;;;;;;;16.43;60.15;94542.50;5017621;28;96866;-75
2021/08/31 21:36:13;;;;;;;7.13;4.93;;;;;;;16.51;59.07;94546.88;5018335;28;96997;-74
2021/08/31 21:38:39;;;;;;;5.22;4.63;;;;;;;16.47;62.41;94537.09;5017785;28;99440;-76
2021/08/31 21:41:04;;;;;;;9.13;5.30;;;;;;;16.35;62.83;94555.28;5017817;28;99426;-75
2021/08/31 21:43:29;;;;;;;9.48;5.20;;;;;;;16.32;63.29;94549.78;5018438;28;97052;-74
2021/08/31 21:45:55;;;;;;;8.90;5.53;;;;;;;16.26;63.84;94555.56;5018079;28;96936;-76
2021/08/31 21:48:20;;;;;;;9.70;6.10;;;;;;;16.23;64.74;94558.25;5016903;28;99457;-75
2021/08/31 21:50:46;;;;;;;11.15;6.28;;;;;;;16.16;65.26;94558.97;5017323;28;99605;-75
2021/08/31 21:53:11;;;;;;;10.73;6.65;;;;;;;16.09;65.40;94550.72;5018415;28;96848;-76
2021/08/31 21:55:37;;;;;;;11.20;6.50;;;;;;;16.07;65.55;94559.25;5017860;28;96902;-75
2021/08/31 21:58:03;;;;;;;10.90;6.43;;;;;;;16.02;65.64;94556.09;5017146;28;99502;-75
2021/08/31 22:00:28;;;;;;;12.73;6.35;;;;;;;15.88;65.82;94568.38;5017442;28;97274;-75
2021/08/31 22:02:53;;;;;;;9.68;6.20;;;;;;;15.78;66.29;94558.09;5018065;28;96727;-75
2021/08/31 22:05:19;;;;;;;7.88;5.90;;;;;;;15.72;66.30;94571.25;5016966;28;96940;-73
2021/08/31 22:07:44;;;;;;;8.82;5.50;;;;;;;15.67;66.10;94564.19;5017362;28;99522;-76
2021/08/31 22:10:10;;;;;;;13.13;5.97;;;;;;;15.58;66.14;94560.97;5017001;28;99212;-78
2021/08/31 22:12:36;;;;;;;11.18;6.25;;;;;;;15.51;66.95;94566.31;5017361;28;96711;-77
2021/08/31 22:15:01;;;;;;;9.40;5.53;;;;;;;15.50;66.33;94570.19;5017403;28;96897;-76
2021/08/31 22:17:27;;;;;;;8.13;6.03;;;;;;;15.46;66.66;94559.22;5017286;28;98762;-75
2021/08/31 22:19:52;;;;;;;10.05;6.50;;;;;;;15.38;66.97;94574.69;5016855;28;98243;-75
2021/08/31 22:22:18;;;;;;;10.55;5.93;;;;;;;15.37;67.38;94554.06;5017783;28;96566;-76
2021/08/31 22:24:43;;;;;;;10.20;5.97;;;;;;;15.32;67.57;94564.47;5017954;28;96926;-75
2021/08/31 22:27:09;;;;;;;10.00;5.78;;;;;;;15.28;67.92;94561.72;5016916;28;99118;-77
2021/08/31 22:29:34;;;;;;;14.63;6.70;;;;;;;15.18;68.28;94560.41;5016647;28;99608;-75
2021/08/31 22:32:00;;;;;;;12.05;6.80;;;;;;;15.14;68.51;94553.31;5017353;28;97012;-75
2021/08/31 22:34:25;;;;;;;13.00;6.20;;;;;;;15.09;68.77;94563.38;5017155;28;97013;-74
2021/08/31 22:36:51;;;;;;;10.27;7.00;;;;;;;15.02;69.17;94557.81;5016451;28;102971;-74
2021/08/31 22:39:17;;;;;;;12.48;6.65;;;;;;;15.01;69.79;94559.00;5016280;28;97944;-74
2021/08/31 22:41:43;;;;;;;13.35;6.60;;;;;;;14.99;69.78;94561.28;5017364;28;96824;-74
2021/08/31 22:44:09;;;;;;;10.40;6.07;;;;;;;14.97;69.79;94558.16;5017212;28;96936;-75
2021/08/31 22:46:34;;;;;;;6.60;5.55;;;;;;;14.97;69.89;94550.00;5016746;28;97573;-74
2021/08/31 22:49:00;;;;;;;12.85;6.95;;;;;;;14.93;70.27;94560.78;5016127;28;98868;-74
2021/08/31 22:51:25;;;;;;;9.98;6.13;;;;;;;14.89;70.66;94559.19;5016858;28;96640;-75
2021/08/31 22:53:50;;;;;;;8.90;6.05;;;;;;;14.84;70.81;94556.75;5017325;28;96787;-73
2021/08/31 22:56:16;;;;;;;8.68;6.18;;;;;;;14.74;71.20;94548.06;5016376;28;99619;-74
2021/08/31 22:58:41;;;;;;;6.47;5.80;;;;;;;14.71;71.27;94551.50;5016636;28;97287;-74
2021/08/31 23:01:07;;;;;;;8.05;5.88;;;;;;;14.74;71.52;94550.78;5016908;28;96636;-74
2021/08/31 23:03:32;;;;;;;9.00;6.05;;;;;;;14.80;71.23;94557.50;5016247;28;96890;-74
2021/08/31 23:05:58;;;;;;;6.30;5.53;;;;;;;14.81;70.83;94559.06;5016453;28;97280;-75
2021/08/31 23:08:23;;;;;;;7.22;5.90;;;;;;;14.85;70.28;94555.63;5016434;28;97281;-76
2021/08/31 23:10:48;;;;;;;7.90;5.43;;;;;;;14.88;70.03;94558.38;5017096;28;96665;-74
2021/08/31 23:13:14;;;;;;;7.65;5.60;;;;;;;14.87;69.65;94562.25;5016973;28;97032;-75
2021/08/31 23:15:41;;;;;;;7.45;5.35;;;;;;;14.91;69.62;94551.44;5016112;28;97827;-75
2021/08/31 23:18:07;;;;;;;7.53;5.35;;;;;;;14.95;69.53;94547.63;5015673;28;100228;-75
2021/08/31 23:20:32;;;;;;;7.63;5.85;;;;;;;14.94;69.30;94550.72;5016638;28;96683;-73
2021/08/31 23:22:58;;;;;;;6.18;5.32;;;;;;;14.82;69.17;94554.38;5016559;28;96837;-75
2021/08/31 23:25:23;;;;;;;6.63;5.80;;;;;;;14.83;69.12;94555.97;5015810;28;99528;-74
2021/08/31 23:27:52;;;;;;;5.85;5.25;;;;;;;14.94;68.79;94561.59;5016135;28;103353;-74
2021/08/31 23:30:18;;;;;;;8.75;5.72;;;;;;;14.98;68.46;94551.56;5015539;28;96646;-75
2021/08/31 23:32:44;;;;;;;9.85;7.13;;;;;;;15.03;68.10;94553.16;5016278;28;96902;-74
2021/08/31 23:35:09;;;;;;;7.82;5.65;;;;;;;15.07;67.69;94549.34;5015658;28;99466;-75
2021/08/31 23:37:35;;;;;;;6.95;5.90;;;;;;;14.99;67.87;94558.56;5015667;28;99674;-75
2021/08/31 23:40:00;;;;;;;8.70;6.07;;;;;;;14.89;68.39;94543.63;5016263;28;96710;-76
2021/08/31 23:42:26;;;;;;;6.65;5.72;;;;;;;14.96;68.21;94548.41;5016647;28;97552;-75
2021/08/31 23:44:51;;;;;;;6.90;5.40;;;;;;;14.94;68.31;94550.72;5015735;28;100709;-76
2021/08/31 23:47:16;;;;;;;7.03;5.03;;;;;;;15.12;66.91;94540.88;5015492;28;99349;-75
2021/08/31 23:49:42;;;;;;;6.00;5.05;;;;;;;15.18;66.25;94543.28;5015900;28;96768;-77
2021/08/31 23:52:07;;;;;;;7.05;5.40;;;;;;;15.20;65.84;94544.50;5016433;28;97098;-76
2021/08/31 23:54:33;;;;;;;7.75;5.85;;;;;;;15.14;66.27;94545.16;5015770;28;97441;-77
2021/08/31 23:56:58;;;;;;;6.82;6.03;;;;;;;15.46;67.35;94547.56;5015483;28;99575;-68
2021/08/31 23:59:24;;;;;;;3.55;3.25;;;;;;;16.77;67.13;94561.53;5016232;28;96827;-58
