Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:04:35;;;;;;;6.43;5.18;;;;;;;19.77;56.07;96844.31;10155950;29;20047;-83
2022/06/04 00:15:33;;;;;;;8.18;5.20;;;;;;;19.76;56.25;96834.63;10178714;29;20412;-83
2022/06/04 00:20:54;;;;;;;6.13;5.63;;;;;;;19.76;56.28;96840.03;10166095;29;20052;-83
2022/06/04 00:26:13;;;;;;;5.55;5.05;;;;;;;19.76;56.21;96850.84;10185053;29;20056;-83
2022/06/04 00:31:36;;;;;;;5.43;4.82;;;;;;;19.75;56.12;96843.84;10182463;29;20419;-83
2022/06/04 00:36:56;;;;;;;5.22;4.82;;;;;;;19.75;56.17;96838.44;10172076;29;20052;-83
2022/06/04 00:42:18;;;;;;;5.65;4.95;;;;;;;19.75;56.17;96833.81;10171535;29;20056;-83
2022/06/04 00:47:38;;;;;;;5.47;5.07;;;;;;;19.74;56.31;96818.72;10173564;29;20142;-83
2022/06/04 00:53:01;;;;;;;5.32;4.78;;;;;;;19.74;56.40;96829.53;10157834;29;20060;-83
2022/06/04 00:58:52;;;;;;;5.53;5.03;;;;;;;19.75;56.37;96846.53;10170826;29;20065;-83
2022/06/04 01:04:49;;;;;;;5.07;4.68;;;;;;;19.73;56.36;96840.66;10185043;29;20419;-83
2022/06/04 01:10:31;;;;;;;4.50;4.10;;;;;;;19.73;56.26;96854.19;10171967;29;20107;-83
2022/06/04 01:16:01;;;;;;;4.63;4.22;;;;;;;19.72;57.36;96866.13;10176842;29;20409;-83
2022/06/04 01:21:27;;;;;;;4.55;4.22;;;;;;;19.73;57.75;96859.59;10181287;29;20059;-83
2022/06/04 01:27:09;;;;;;;4.40;4.00;;;;;;;19.71;57.35;96868.00;10156294;29;20044;-83
2022/06/04 01:32:34;;;;;;;4.60;4.20;;;;;;;19.71;57.53;96886.13;10183056;29;20056;-83
2022/06/04 01:37:58;;;;;;;4.75;4.10;;;;;;;19.71;58.08;96875.31;10184254;29;20055;-83
2022/06/04 01:43:19;;;;;;;3.95;3.65;;;;;;;19.71;58.17;96864.50;10196160;29;20064;-83
2022/06/04 01:48:42;;;;;;;4.18;3.83;;;;;;;19.70;57.73;96868.31;10174826;29;20048;-83
2022/06/04 01:54:07;;;;;;;5.35;4.07;;;;;;;19.69;57.47;96867.50;10173619;29;20499;-83
2022/06/04 01:59:35;;;;;;;4.18;3.55;;;;;;;19.67;57.28;96869.75;10158918;29;20051;-83
2022/06/04 02:05:00;;;;;;;3.88;3.58;;;;;;;19.68;57.34;96860.53;10188050;29;20060;-83
2022/06/04 02:10:30;;;;;;;4.50;4.07;;;;;;;19.67;57.46;96872.44;10190440;29;20445;-83
2022/06/04 02:15:58;;;;;;;4.13;3.78;;;;;;;19.67;57.09;96858.94;10185454;29;20049;-83
2022/06/04 02:21:18;;;;;;;4.13;3.80;;;;;;;19.68;56.96;96871.34;10174637;29;20052;-83
2022/06/04 02:26:41;;;;;;;4.20;3.80;;;;;;;19.66;56.89;96868.16;10174262;29;20418;-83
2022/06/04 02:32:35;;;;;;;3.83;3.40;;;;;;;19.66;57.08;96851.97;10176436;29;20091;-84
2022/06/04 02:38:05;;;;;;;3.95;3.60;;;;;;;19.66;56.72;96859.25;10165409;29;20432;-83
2022/06/04 02:43:42;;;;;;;3.83;3.53;;;;;;;19.66;56.93;96851.13;10173626;29;20056;-83
2022/06/04 02:49:14;;;;;;;3.83;3.53;;;;;;;19.65;56.97;96833.34;10174572;29;20052;-82
2022/06/04 02:54:39;;;;;;;4.07;3.78;;;;;;;19.64;56.98;96824.47;10172645;29;20488;-84
2022/06/04 02:59:59;;;;;;;3.67;3.42;;;;;;;19.64;56.68;96832.56;10188389;29;20052;-83
2022/06/04 03:05:24;;;;;;;4.00;3.70;;;;;;;19.65;56.62;96841.47;10174246;29;20056;-83
2022/06/04 03:10:43;;;;;;;3.92;3.63;;;;;;;19.64;56.57;96837.16;10187281;29;20425;-83
2022/06/04 03:16:03;;;;;;;3.95;3.65;;;;;;;19.63;56.76;96832.88;10181294;29;20111;-83
2022/06/04 03:21:23;;;;;;;4.30;3.90;;;;;;;19.63;56.62;96849.09;10163283;29;20052;-83
2022/06/04 03:26:42;;;;;;;3.70;3.50;;;;;;;19.63;56.66;96851.81;10157711;29;20131;-84
2022/06/04 03:32:02;;;;;;;3.70;3.40;;;;;;;19.63;56.73;96852.59;10173377;29;20052;-83
2022/06/04 03:37:22;;;;;;;3.55;3.28;;;;;;;19.63;56.66;96870.72;10177218;29;20523;-83
2022/06/04 03:42:41;;;;;;;3.53;3.22;;;;;;;19.63;56.63;96873.41;10153523;29;20082;-83
2022/06/04 03:48:01;;;;;;;3.60;3.30;;;;;;;19.63;56.82;96892.34;10173052;29;20056;-83
2022/06/04 03:53:21;;;;;;;3.53;3.22;;;;;;;19.64;56.85;96891.22;10161518;29;20052;-83
2022/06/04 03:58:41;;;;;;;3.20;3.00;;;;;;;19.63;56.56;96892.34;10186086;29;20407;-83
2022/06/04 04:04:01;;;;;;;3.35;3.15;;;;;;;19.62;56.79;96880.75;10185792;29;20056;-83
2022/06/04 04:09:20;;;;;;;3.90;3.20;;;;;;;19.63;56.72;96887.72;10172303;29;20056;-83
2022/06/04 04:14:40;;;;;;;3.42;3.13;;;;;;;19.63;56.63;96893.13;10157859;29;20048;-83
2022/06/04 04:19:59;;;;;;;3.50;3.20;;;;;;;19.63;56.73;96895.03;10174529;29;20052;-83
2022/06/04 04:25:20;;;;;;;3.50;3.30;;;;;;;19.62;56.63;96905.06;10164276;29;20378;-83
2022/06/04 04:30:40;;;;;;;3.88;3.58;;;;;;;19.62;56.69;96906.94;10157592;29;20055;-83
2022/06/04 04:35:59;;;;;;;3.47;3.28;;;;;;;19.63;56.86;96911.25;10178480;29;20075;-83
2022/06/04 04:41:19;;;;;;;3.65;3.40;;;;;;;19.62;57.21;96912.34;10171683;29;20067;-83
2022/06/04 04:46:38;;;;;;;4.03;3.72;;;;;;;19.64;56.99;96904.72;10181886;29;20563;-83
2022/06/04 04:51:59;;;;;;;3.67;3.38;;;;;;;19.62;57.06;96896.97;10180731;29;20064;-83
2022/06/04 04:57:19;;;;;;;4.30;3.90;;;;;;;19.62;57.24;96898.84;10182503;29;20110;-83
2022/06/04 05:02:38;;;;;;;4.13;3.83;;;;;;;19.63;57.04;96911.25;10168764;29;20059;-83
2022/06/04 05:07:57;;;;;;;3.58;3.38;;;;;;;19.64;57.13;96908.25;10183791;29;20135;-83
2022/06/04 05:13:17;;;;;;;4.30;3.92;;;;;;;19.64;57.73;96908.25;10185443;29;20052;-83
2022/06/04 05:18:36;;;;;;;4.82;4.43;;;;;;;19.65;57.60;96911.72;10165804;29;20123;-83
2022/06/04 05:23:56;;;;;;;5.00;4.55;;;;;;;19.66;57.60;96926.81;10169411;29;20060;-83
2022/06/04 05:29:16;;;;;;;4.45;4.05;;;;;;;19.66;57.70;96926.81;10183163;29;20059;-83
2022/06/04 05:34:36;;;;;;;4.32;4.03;;;;;;;19.68;57.81;96930.81;10168948;29;20044;-83
2022/06/04 05:39:56;;;;;;;4.55;4.25;;;;;;;19.68;57.92;96936.22;10177479;29;20052;-83
2022/06/04 05:45:16;;;;;;;4.70;4.30;;;;;;;19.71;58.01;96940.16;10151472;29;20048;-83
2022/06/04 05:50:35;;;;;;;5.32;4.38;;;;;;;19.72;57.98;96947.22;10182770;29;20070;-83
2022/06/04 05:55:55;;;;;;;5.07;4.68;;;;;;;19.75;58.95;96960.06;10194939;29;20057;-83
2022/06/04 06:01:15;;;;;;;5.55;5.05;;;;;;;19.73;59.58;96959.59;10161519;29;20048;-83
2022/06/04 06:06:39;;;;;;;5.60;4.70;;;;;;;19.73;59.90;96970.41;10170093;29;20045;-83
2022/06/04 06:11:58;;;;;;;5.40;4.90;;;;;;;19.71;59.91;96957.19;10160502;29;20053;-83
2022/06/04 06:17:18;;;;;;;5.47;4.65;;;;;;;19.72;59.78;96960.72;10146996;29;20151;-83
2022/06/04 06:22:37;;;;;;;5.55;5.05;;;;;;;19.72;59.92;96966.13;10176774;29;20576;-83
2022/06/04 06:27:57;;;;;;;5.63;5.13;;;;;;;19.72;59.91;96961.50;10174885;29;20048;-83
2022/06/04 06:33:16;;;;;;;5.97;5.47;;;;;;;19.73;60.05;96946.06;10191008;29;20071;-83
2022/06/04 06:38:36;;;;;;;6.22;5.07;;;;;;;19.73;59.91;96951.47;10188885;29;20055;-83
2022/06/04 06:43:55;;;;;;;5.43;5.00;;;;;;;19.73;59.84;96954.19;10173194;29;20563;-83
2022/06/04 06:49:19;;;;;;;5.72;5.22;;;;;;;19.75;59.89;96949.25;10160997;29;20059;-83
2022/06/04 06:54:39;;;;;;;5.50;5.00;;;;;;;19.76;60.11;96948.16;10184212;29;20048;-83
2022/06/04 06:59:59;;;;;;;5.38;4.97;;;;;;;19.75;60.09;96952.75;10189186;29;20528;-83
2022/06/04 07:05:18;;;;;;;5.85;5.03;;;;;;;19.75;60.06;96958.16;10172268;29;20060;-83
2022/06/04 07:10:37;;;;;;;5.30;4.80;;;;;;;19.78;59.97;96948.63;10172576;29;20048;-83
2022/06/04 07:15:57;;;;;;;5.97;5.38;;;;;;;19.78;60.04;96956.72;10177267;29;20090;-83
2022/06/04 07:21:17;;;;;;;6.20;5.20;;;;;;;19.79;60.03;96958.31;10183986;29;20049;-84
2022/06/04 07:26:38;;;;;;;6.22;4.93;;;;;;;19.81;60.43;96949.88;10161132;29;20111;-83
2022/06/04 07:31:58;;;;;;;5.60;4.82;;;;;;;19.84;60.62;96943.84;10173630;29;20075;-83
2022/06/04 07:37:17;;;;;;;5.95;5.45;;;;;;;19.84;60.20;96960.84;10163187;29;20040;-83
2022/06/04 07:42:37;;;;;;;6.10;5.60;;;;;;;19.84;60.44;96960.06;10179001;29;20052;-83
2022/06/04 07:47:56;;;;;;;6.88;5.68;;;;;;;19.85;60.64;96962.41;10165904;29;20059;-83
2022/06/04 07:53:15;;;;;;;8.20;5.90;;;;;;;19.86;60.72;96958.63;10180871;29;20056;-83
2022/06/04 07:58:36;;;;;;;6.13;5.53;;;;;;;19.89;60.96;96966.06;10168244;29;20155;-83
2022/06/04 08:03:55;;;;;;;6.72;5.78;;;;;;;19.90;60.94;96970.38;10176977;29;20491;-83
2022/06/04 08:09:15;;;;;;;6.65;6.07;;;;;;;19.90;61.00;96975.78;10186771;29;20048;-83
2022/06/04 08:14:35;;;;;;;6.88;6.25;;;;;;;19.89;60.77;96960.66;10167444;29;20056;-83
2022/06/04 08:19:54;;;;;;;6.07;5.57;;;;;;;19.91;60.99;96966.53;10186586;29;20052;-83
2022/06/04 08:25:14;;;;;;;5.93;5.43;;;;;;;19.91;61.01;96953.00;10170770;29;20052;-83
2022/06/04 08:30:34;;;;;;;6.18;5.50;;;;;;;19.91;60.96;96966.53;10163617;29;20056;-83
2022/06/04 08:35:53;;;;;;;6.28;5.70;;;;;;;19.93;60.97;96968.94;10172403;29;20091;-83
2022/06/04 08:41:41;;;;;;;6.57;5.97;;;;;;;19.94;61.06;96974.00;10175940;29;20063;-83
2022/06/04 08:47:15;;;;;;;5.93;5.43;;;;;;;19.95;61.03;96983.72;10158775;29;20420;-84
2022/06/04 08:52:48;;;;;;;6.13;5.63;;;;;;;19.98;61.14;96986.91;10169173;29;20048;-84
2022/06/04 08:58:45;;;;;;;5.85;5.35;;;;;;;19.98;61.03;96981.50;10168932;29;20059;-84
2022/06/04 09:04:29;;;;;;;6.18;5.40;;;;;;;19.98;60.91;96984.19;10182456;29;20055;-84
2022/06/04 09:09:58;;;;;;;6.45;5.95;;;;;;;20.00;60.99;96988.16;10173010;29;20134;-84
2022/06/04 09:15:29;;;;;;;6.00;5.50;;;;;;;20.01;61.10;96984.31;10189697;29;20198;-84
2022/06/04 09:20:53;;;;;;;5.80;5.30;;;;;;;20.04;61.06;97001.84;10167504;29;20051;-84
2022/06/04 09:26:13;;;;;;;5.57;5.18;;;;;;;20.03;61.16;97001.06;10162591;29;20044;-84
2022/06/04 09:31:35;;;;;;;6.05;5.55;;;;;;;20.06;61.22;97002.31;10173247;29;20515;-84
2022/06/04 09:36:55;;;;;;;6.30;5.57;;;;;;;20.06;61.12;97013.13;10189545;29;20052;-83
2022/06/04 09:42:14;;;;;;;5.95;5.45;;;;;;;20.06;61.16;97007.72;10168811;29;20052;-83
2022/06/04 09:47:40;;;;;;;5.47;5.07;;;;;;;20.08;61.14;97010.91;10196213;29;20052;-83
2022/06/04 09:53:04;;;;;;;5.95;5.45;;;;;;;20.07;61.05;97012.00;10178270;29;20060;-83
2022/06/04 09:58:32;;;;;;;5.90;5.38;;;;;;;20.08;61.01;97000.84;10182231;29;20044;-83
2022/06/04 10:04:02;;;;;;;5.93;5.43;;;;;;;20.09;61.10;97009.75;10174625;29;20534;-83
2022/06/04 10:15:00;;;;;;;6.00;5.50;;;;;;;20.12;61.17;97019.94;10171505;29;20063;-83
2022/06/04 10:20:24;;;;;;;6.15;5.55;;;;;;;20.12;61.14;97009.13;10186684;29;20052;-83
2022/06/04 10:26:07;;;;;;;5.70;5.30;;;;;;;20.13;60.95;97005.28;10180718;29;20052;-82
2022/06/04 10:31:39;;;;;;;5.90;5.40;;;;;;;20.15;60.96;97008.50;10177508;29;20139;-83
2022/06/04 10:37:18;;;;;;;6.00;5.50;;;;;;;20.14;60.88;97001.47;10183047;29;20056;-83
2022/06/04 10:42:54;;;;;;;6.03;5.35;;;;;;;20.15;60.81;97001.16;10166061;29;20193;-84
2022/06/04 10:48:22;;;;;;;6.00;5.40;;;;;;;20.15;60.62;96992.28;10157692;29;20048;-84
2022/06/04 10:54:12;;;;;;;5.60;5.10;;;;;;;20.14;60.36;96998.78;10172459;29;20048;-83
2022/06/04 10:59:47;;;;;;;5.63;5.22;;;;;;;20.14;60.29;96985.25;10185252;29;20401;-83
2022/06/04 11:05:27;;;;;;;5.68;5.28;;;;;;;20.13;60.31;96986.34;10193058;29;20063;-83
2022/06/04 11:10:52;;;;;;;5.32;4.93;;;;;;;20.15;60.13;96987.66;10175006;29;20052;-84
2022/06/04 11:16:24;;;;;;;5.70;5.20;;;;;;;20.15;60.13;96978.75;10199095;29;20052;-85
2022/06/04 11:21:49;;;;;;;5.15;4.75;;;;;;;20.15;59.90;96981.44;10194945;29;20090;-84
2022/06/04 11:27:14;;;;;;;5.82;5.32;;;;;;;20.16;60.18;96983.03;10173360;29;20052;-84
2022/06/04 11:32:36;;;;;;;5.53;5.03;;;;;;;20.17;60.15;97000.03;10194487;29;20059;-84
2022/06/04 11:38:29;;;;;;;6.22;5.72;;;;;;;20.15;60.21;97020.09;10175282;29;20047;-84
2022/06/04 11:44:15;;;;;;;5.60;5.10;;;;;;;20.15;60.03;97001.16;10175417;29;20051;-84
2022/06/04 11:50:07;;;;;;;5.78;5.25;;;;;;;20.16;60.17;97007.38;10184596;29;20053;-84
2022/06/04 11:55:43;;;;;;;5.60;5.10;;;;;;;20.15;60.25;96995.75;10169445;29;20505;-84
2022/06/04 12:01:08;;;;;;;6.25;5.65;;;;;;;20.19;60.16;97003.22;10158020;29;20329;-84
2022/06/04 12:06:46;;;;;;;5.55;5.05;;;;;;;20.19;60.32;97003.22;10170365;29;20487;-84
2022/06/04 12:12:12;;;;;;;6.15;5.47;;;;;;;20.20;60.36;96997.47;10196404;29;20056;-84
2022/06/04 12:17:47;;;;;;;6.00;5.50;;;;;;;20.21;60.73;96996.38;10150695;29;20044;-84
2022/06/04 12:29:22;;;;;;;6.60;6.10;;;;;;;20.22;60.97;96970.91;10171201;29;20051;-83
2022/06/04 12:34:42;;;;;;;6.57;5.97;;;;;;;20.24;60.98;96970.59;10175991;29;20049;-83
2022/06/04 12:40:30;;;;;;;6.65;6.05;;;;;;;20.24;61.26;96971.38;10178587;29;20052;-83
2022/06/04 12:45:52;;;;;;;6.88;6.28;;;;;;;20.27;61.16;96984.25;10177673;29;20511;-83
2022/06/04 12:51:16;;;;;;;6.78;6.18;;;;;;;20.27;61.13;96973.44;10150715;29;20052;-84
2022/06/04 12:56:38;;;;;;;7.35;6.75;;;;;;;20.26;61.04;96969.13;10168831;29;20060;-83
2022/06/04 13:01:58;;;;;;;7.35;6.75;;;;;;;20.27;61.21;96978.06;10158287;29;20057;-83
2022/06/04 13:07:23;;;;;;;7.63;7.03;;;;;;;20.28;61.17;96980.41;10157438;29;20048;-83
2022/06/04 13:12:47;;;;;;;7.63;7.03;;;;;;;20.31;61.21;96974.38;10153146;29;20051;-83
2022/06/04 13:18:17;;;;;;;7.95;7.25;;;;;;;20.31;61.13;96987.13;10164124;29;20071;-83
2022/06/04 13:23:41;;;;;;;7.72;7.13;;;;;;;20.32;61.14;96994.88;10170525;29;20084;-83
2022/06/04 13:29:03;;;;;;;7.25;6.65;;;;;;;20.32;61.06;96997.59;10183590;29;20048;-83
2022/06/04 13:34:24;;;;;;;7.90;7.28;;;;;;;20.30;61.04;96986.31;10189127;29;20048;-83
2022/06/04 13:39:49;;;;;;;7.15;6.60;;;;;;;20.31;60.88;97001.44;10194716;29;20048;-83
2022/06/04 13:45:08;;;;;;;7.70;7.10;;;;;;;20.30;60.94;97002.53;10184445;29;20064;-83
2022/06/04 13:50:31;;;;;;;7.55;6.93;;;;;;;20.31;60.93;97008.75;10180766;29;20543;-84
2022/06/04 13:56:00;;;;;;;7.88;7.28;;;;;;;20.31;60.88;97006.06;10171209;29;20406;-84
2022/06/04 14:01:37;;;;;;;7.97;7.35;;;;;;;20.31;60.86;97016.88;10165473;29;20503;-84
2022/06/04 14:07:10;;;;;;;7.40;6.80;;;;;;;20.31;60.67;97023.06;10184736;29;20052;-84
2022/06/04 14:12:38;;;;;;;7.38;6.78;;;;;;;20.30;60.80;97028.81;10174153;29;20056;-83
2022/06/04 14:18:35;;;;;;;7.00;6.47;;;;;;;20.31;60.63;97033.13;10177858;29;20070;-83
2022/06/04 14:24:28;;;;;;;6.75;6.25;;;;;;;20.30;60.57;97031.50;10187161;29;20048;-83
2022/06/04 14:30:03;;;;;;;6.82;6.32;;;;;;;20.29;60.50;97041.53;10188027;29;20059;-83
2022/06/04 14:35:31;;;;;;;7.07;6.50;;;;;;;20.29;60.39;97062.41;10180267;29;20111;-83
2022/06/04 14:41:21;;;;;;;6.60;6.10;;;;;;;20.30;60.52;97063.97;10174129;29;20044;-83
2022/06/04 14:46:59;;;;;;;6.57;6.05;;;;;;;20.30;60.69;97056.66;10185450;29;20051;-83
2022/06/04 14:52:38;;;;;;;6.35;5.88;;;;;;;20.31;60.67;97044.72;10187742;29;20062;-83
2022/06/04 14:57:57;;;;;;;5.95;5.55;;;;;;;20.30;60.58;97029.59;10174792;29;20488;-83
2022/06/04 15:03:32;;;;;;;5.70;5.30;;;;;;;20.32;60.67;97038.19;10185428;29;20526;-83
2022/06/04 15:09:13;;;;;;;6.35;5.85;;;;;;;20.34;60.59;97027.03;10171179;29;20059;-83
2022/06/04 15:14:52;;;;;;;6.30;5.70;;;;;;;20.32;60.79;97032.75;10184879;29;20056;-83
2022/06/04 15:20:46;;;;;;;5.45;4.95;;;;;;;20.34;61.11;97040.56;10187436;29;20519;-83
2022/06/04 15:26:21;;;;;;;5.68;5.18;;;;;;;20.33;61.41;97037.06;10182650;29;20115;-84
2022/06/04 15:38:03;;;;;;;4.75;4.35;;;;;;;20.35;61.90;97042.94;10187341;29;20048;-83
2022/06/04 15:43:34;;;;;;;5.07;4.68;;;;;;;20.35;61.90;97034.84;10172765;29;20052;-83
2022/06/04 15:48:57;;;;;;;5.00;4.60;;;;;;;20.33;61.57;97042.47;10150974;29;20052;-83
2022/06/04 16:00:21;;;;;;;4.60;4.20;;;;;;;20.33;61.55;97052.53;10184541;29;20056;-83
2022/06/04 16:05:52;;;;;;;4.43;4.13;;;;;;;20.31;61.22;97055.53;10184419;29;20112;-84
2022/06/04 16:11:37;;;;;;;4.53;4.13;;;;;;;20.30;61.14;97061.28;10158117;29;20052;-83
2022/06/04 16:17:14;;;;;;;4.28;3.88;;;;;;;20.29;61.17;97068.59;10167681;29;20056;-83
2022/06/04 16:22:36;;;;;;;5.05;4.65;;;;;;;20.29;60.93;97082.13;10169062;29;20056;-83
2022/06/04 16:28:08;;;;;;;4.30;3.90;;;;;;;20.28;60.65;97077.03;10157520;29;20496;-84
2022/06/04 16:33:28;;;;;;;4.85;4.28;;;;;;;20.29;60.70;97084.03;10185764;29;20253;-84
2022/06/04 16:38:54;;;;;;;4.30;3.88;;;;;;;20.28;60.53;97093.25;10177732;29;20324;-83
2022/06/04 16:44:25;;;;;;;4.40;4.00;;;;;;;20.28;60.58;97087.84;10177649;29;20088;-83
2022/06/04 16:49:55;;;;;;;4.35;3.95;;;;;;;20.28;60.56;97099.47;10155229;29;20056;-83
2022/06/04 16:55:18;;;;;;;4.05;3.65;;;;;;;20.28;60.78;97090.56;10200087;29;20632;-83
2022/06/04 17:01:02;;;;;;;4.40;4.10;;;;;;;20.28;60.89;97080.53;10167094;29;20055;-83
2022/06/04 17:06:50;;;;;;;4.28;3.92;;;;;;;20.27;61.13;97076.25;10166185;29;20051;-83
2022/06/04 17:12:34;;;;;;;4.35;3.95;;;;;;;20.27;61.27;97084.34;10173792;29;20051;-83
2022/06/04 17:17:59;;;;;;;4.38;3.97;;;;;;;20.27;61.32;97065.41;10160892;29;20108;-84
2022/06/04 17:23:26;;;;;;;4.80;4.40;;;;;;;20.28;61.36;97066.22;10183164;29;20052;-83
2022/06/04 17:29:04;;;;;;;6.13;5.53;;;;;;;20.26;61.32;97053.00;10170878;29;20048;-84
2022/06/04 17:34:26;;;;;;;5.50;5.00;;;;;;;20.27;61.51;97070.03;10176794;29;20068;-84
2022/06/04 17:39:55;;;;;;;4.78;4.38;;;;;;;20.25;61.53;97078.47;10198572;29;20115;-84
2022/06/04 17:45:14;;;;;;;5.25;4.85;;;;;;;20.26;61.45;97079.25;10183315;29;20060;-84
2022/06/04 17:50:34;;;;;;;5.35;4.85;;;;;;;20.27;61.32;97097.09;10188536;29;20051;-84
2022/06/04 17:55:54;;;;;;;5.65;5.05;;;;;;;20.26;61.52;97112.50;10181807;29;20568;-83
2022/06/04 18:01:13;;;;;;;6.20;4.80;;;;;;;20.25;62.14;97112.84;10180106;29;20468;-84
2022/06/04 18:06:33;;;;;;;5.78;4.82;;;;;;;20.25;62.19;97115.56;10181354;29;20112;-84
2022/06/04 18:11:52;;;;;;;6.13;4.95;;;;;;;20.23;62.27;97109.66;10179255;29;20048;-83
2022/06/04 18:17:12;;;;;;;6.85;5.00;;;;;;;20.20;62.33;97118.44;10166516;29;20052;-83
2022/06/04 18:22:32;;;;;;;5.28;4.82;;;;;;;20.17;62.45;97119.06;10166383;29;20497;-83
2022/06/04 18:27:51;;;;;;;7.15;4.75;;;;;;;20.12;62.71;97134.34;10180829;29;20048;-84
2022/06/04 18:33:12;;;;;;;7.10;4.65;;;;;;;20.11;62.44;97153.56;10188138;29;20048;-87
2022/06/04 18:38:32;;;;;;;7.82;4.80;;;;;;;20.09;62.92;97145.81;10188367;29;20051;-86
2022/06/04 18:55:08;;;;;;;8.13;5.82;;;;;;;20.04;63.11;97169.50;10162439;29;20071;-83
2022/06/04 19:00:28;;;;;;;7.38;5.05;;;;;;;20.03;63.19;97166.03;10165316;29;20248;-85
2022/06/04 19:05:48;;;;;;;5.60;5.10;;;;;;;20.05;62.49;97171.09;10170829;29;20605;-85
2022/06/04 19:16:46;;;;;;;6.35;5.68;;;;;;;20.08;61.92;97181.28;10184757;29;20048;-82
2022/06/04 19:27:44;;;;;;;5.60;5.10;;;;;;;20.08;61.58;97192.09;10163990;29;20056;-87
2022/06/04 19:33:04;;;;;;;6.00;5.50;;;;;;;20.09;61.57;97189.09;10162758;29;20052;-85
2022/06/04 19:38:23;;;;;;;5.20;4.70;;;;;;;20.09;61.34;97196.38;10160668;29;20063;-87
2022/06/04 19:43:42;;;;;;;5.65;5.07;;;;;;;20.09;61.20;97199.91;10159489;29;20060;-87
2022/06/04 19:49:02;;;;;;;4.85;4.35;;;;;;;20.10;61.21;97211.50;10171523;29;20555;-83
2022/06/04 20:00:02;;;;;;;5.05;4.40;;;;;;;20.11;61.13;97232.03;10183971;29;20052;-83
2022/06/04 20:05:25;;;;;;;6.70;4.82;;;;;;;20.11;61.18;97240.94;10181522;29;20062;-82
2022/06/04 20:10:46;;;;;;;5.07;4.68;;;;;;;20.12;61.00;97241.75;10184072;29;20048;-82
2022/06/04 20:16:06;;;;;;;5.20;4.70;;;;;;;20.11;60.87;97242.84;10156212;29;20083;-82
2022/06/04 20:21:26;;;;;;;6.45;4.95;;;;;;;20.11;61.13;97234.72;10183328;29;20054;-82
2022/06/04 20:26:45;;;;;;;5.03;4.63;;;;;;;20.11;61.04;97240.13;10145239;29;21195;-82
2022/06/04 20:32:05;;;;;;;5.07;4.68;;;;;;;20.10;60.84;97233.16;10170932;29;20104;-82
2022/06/04 20:37:25;;;;;;;5.05;4.57;;;;;;;20.10;60.99;97227.72;10199003;29;20148;-82
2022/06/04 20:42:46;;;;;;;4.75;4.30;;;;;;;20.11;60.99;97240.13;10196877;29;20052;-84
2022/06/04 20:48:05;;;;;;;4.75;4.32;;;;;;;20.11;61.08;97234.72;10180072;29;20391;-82
2022/06/04 20:53:25;;;;;;;4.82;4.30;;;;;;;20.11;61.05;97240.13;10182996;29;20051;-83
2022/06/04 20:58:45;;;;;;;4.97;4.57;;;;;;;20.12;61.07;97241.75;10174338;29;20108;-82
2022/06/04 21:04:05;;;;;;;4.78;4.30;;;;;;;20.11;61.00;97245.53;10169357;29;20424;-83
2022/06/04 21:09:25;;;;;;;4.88;4.47;;;;;;;20.12;61.04;97247.16;10174663;29;20583;-83
2022/06/04 21:14:45;;;;;;;4.55;4.20;;;;;;;20.11;60.88;97250.94;10195343;29;20099;-83
2022/06/04 21:20:06;;;;;;;4.93;4.35;;;;;;;20.11;60.98;97251.78;10161261;29;20045;-83
2022/06/04 21:25:27;;;;;;;5.13;4.32;;;;;;;20.12;61.02;97252.56;10152996;29;20060;-83
2022/06/04 21:30:47;;;;;;;4.90;4.50;;;;;;;20.11;60.93;97240.13;10147575;29;20045;-83
2022/06/04 21:41:45;;;;;;;;;;;;;;;20.10;61.05;97247.47;10176151;29;20070;-83
2022/06/04 21:47:05;;;;;;;4.10;3.80;;;;;;;20.10;60.84;97246.66;10182291;29;19923;-83
2022/06/04 21:52:24;;;;;;;4.25;3.85;;;;;;;20.10;60.87;97244.75;10175753;29;20056;-83
2022/06/04 21:57:44;;;;;;;4.47;4.07;;;;;;;20.09;60.81;97237.75;10194539;29;20075;-83
2022/06/04 22:03:04;;;;;;;4.40;4.00;;;;;;;20.09;60.91;97242.34;10190579;29;20078;-83
2022/06/04 22:08:24;;;;;;;4.25;3.85;;;;;;;20.09;60.93;97236.94;10193428;29;20055;-82
2022/06/04 22:13:51;;;;;;;4.05;3.75;;;;;;;20.08;60.87;97236.16;10177279;29;20566;-82
2022/06/04 22:19:10;;;;;;;4.25;3.83;;;;;;;20.08;60.95;97222.63;10184655;29;20056;-83
2022/06/04 22:24:30;;;;;;;4.05;3.72;;;;;;;20.08;60.90;97219.16;10178039;29;20056;-83
2022/06/04 22:29:49;;;;;;;4.03;3.72;;;;;;;20.08;60.96;97221.84;10194390;29;20080;-82
2022/06/04 22:35:09;;;;;;;4.18;3.88;;;;;;;20.07;60.92;97218.34;10180976;29;20052;-83
2022/06/04 22:40:29;;;;;;;4.13;3.83;;;;;;;20.07;60.86;97221.06;10177733;29;20063;-83
2022/06/04 22:45:49;;;;;;;4.00;3.70;;;;;;;20.08;60.86;97219.16;10166804;29;20048;-82
2022/06/04 22:51:08;;;;;;;4.25;3.88;;;;;;;20.07;60.80;97223.78;10177771;29;20048;-83
2022/06/04 22:56:28;;;;;;;4.18;3.83;;;;;;;20.07;60.68;97226.47;10180307;29;20048;-83
2022/06/04 23:01:48;;;;;;;3.88;3.58;;;;;;;20.07;60.93;97222.94;10170419;29;20594;-83
2022/06/04 23:07:08;;;;;;;4.13;3.80;;;;;;;20.07;60.87;97231.06;10184542;29;20134;-83
2022/06/04 23:23:52;;;;;;;4.13;3.80;;;;;;;20.05;60.71;97203.53;10168296;29;20056;-83
2022/06/04 23:29:12;;;;;;;4.15;3.75;;;;;;;20.06;60.83;97202.44;10146419;29;20059;-82
2022/06/04 23:34:32;;;;;;;3.80;3.50;;;;;;;20.06;60.74;97205.16;10172257;29;20053;-83
2022/06/04 23:39:51;;;;;;;3.70;3.40;;;;;;;20.05;60.87;97207.06;10156712;29;21127;-82
2022/06/04 23:45:11;;;;;;;15.40;3.72;;;;;;;20.04;60.87;97205.47;10146725;29;20064;-83
2022/06/04 23:50:34;;;;;;;3.65;3.35;;;;;;;20.04;60.81;97207.38;10148529;29;20047;-82
2022/06/04 23:56:06;;;;;;;3.78;3.47;;;;;;;20.05;60.80;97208.94;10171909;29;20068;-83
