Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;15.80;7.78;;;;;;;-0.78;65.12;100417.81;5038686;28;20025;-85
2022/12/14 00:03:47;;;;;;;16.85;7.45;;;;;;;-0.87;65.37;100411.28;5056494;28;20115;-85
2022/12/14 00:06:24;;;;;;;15.30;7.47;;;;;;;-0.70;65.56;100433.75;5055628;28;20033;-85
2022/12/14 00:08:52;;;;;;;17.50;7.65;;;;;;;-0.69;65.42;100421.69;5056060;28;20032;-86
2022/12/14 00:11:21;;;;;;;16.60;7.40;;;;;;;-0.68;65.24;100423.47;5038127;28;20134;-85
2022/12/14 00:13:51;;;;;;;14.00;7.30;;;;;;;-0.69;65.27;100419.97;5055900;28;20040;-85
2022/12/14 00:16:17;;;;;;;14.13;7.20;;;;;;;-0.71;65.20;100400.84;5056125;28;20035;-85
2022/12/14 00:18:43;;;;;;;17.52;7.78;;;;;;;-0.84;65.23;100381.22;5055731;28;20029;-86
2022/12/14 00:21:13;;;;;;;14.15;7.85;;;;;;;-0.76;65.09;100405.81;5055928;28;20090;-85
2022/12/14 00:23:40;;;;;;;14.63;7.43;;;;;;;-0.78;65.12;100401.38;5063623;28;20151;-84
2022/12/14 00:26:11;;;;;;;14.77;7.13;;;;;;;-0.81;65.43;100396.94;5059358;28;20032;-85
2022/12/14 00:28:37;;;;;;;14.02;7.25;;;;;;;-0.73;64.76;100411.97;5055495;28;20468;-85
2022/12/14 00:31:03;;;;;;;14.05;7.22;;;;;;;-0.84;64.81;100394.19;5055099;28;20116;-85
2022/12/14 00:33:28;;;;;;;16.75;7.32;;;;;;;-0.77;64.83;100400.56;5055353;28;20393;-85
2022/12/14 00:35:54;;;;;;;15.27;7.50;;;;;;;-0.76;65.01;100404.94;5037911;28;20037;-85
2022/12/14 00:38:19;;;;;;;14.93;7.35;;;;;;;-0.92;65.27;100373.88;5054818;28;20530;-85
2022/12/14 00:40:45;;;;;;;15.27;7.25;;;;;;;-0.93;64.65;100364.31;5037151;28;20029;-85
2022/12/14 00:43:10;;;;;;;18.80;7.25;;;;;;;-0.81;65.04;100383.09;5037351;28;20033;-85
2022/12/14 00:45:35;;;;;;;13.88;7.13;;;;;;;-1.06;65.12;100349.88;5054754;28;20029;-85
2022/12/14 00:48:01;;;;;;;15.68;7.75;;;;;;;-0.83;64.91;100382.09;5054827;28;20040;-84
2022/12/14 00:50:27;;;;;;;15.85;7.30;;;;;;;-0.86;65.19;100371.56;5037531;28;20044;-85
2022/12/14 00:52:52;;;;;;;13.13;7.25;;;;;;;-0.90;64.93;100356.66;5054797;28;20040;-85
2022/12/14 00:55:18;;;;;;;16.10;7.63;;;;;;;-0.92;64.73;100354.00;5055129;28;20112;-85
2022/12/14 00:57:43;;;;;;;13.85;7.30;;;;;;;-0.91;64.80;100355.78;5054463;28;20037;-85
2022/12/14 01:00:09;;;;;;;13.43;7.07;;;;;;;-0.94;64.92;100353.06;5054845;28;20033;-84
2022/12/14 01:02:34;;;;;;;13.70;7.07;;;;;;;-0.95;64.68;100351.25;5055005;28;20033;-85
2022/12/14 01:05:00;;;;;;;13.48;7.00;;;;;;;-1.15;64.97;100339.94;5054778;28;20040;-85
2022/12/14 01:07:25;;;;;;;14.90;7.35;;;;;;;-1.04;64.84;100356.00;5054471;28;20068;-85
2022/12/14 01:09:51;;;;;;;16.00;7.75;;;;;;;-1.29;65.03;100317.63;5036503;28;20427;-85
2022/12/14 01:12:16;;;;;;;12.57;7.07;;;;;;;-1.12;64.76;100347.84;5037223;28;20040;-85
2022/12/14 01:14:41;;;;;;;14.50;7.60;;;;;;;-1.18;64.81;100325.94;5036729;28;20511;-84
2022/12/14 01:17:07;;;;;;;12.98;7.28;;;;;;;-1.08;64.99;100342.00;5037041;28;20045;-84
2022/12/14 01:19:33;;;;;;;13.15;7.05;;;;;;;-1.06;65.28;100345.56;5036584;28;20464;-84
2022/12/14 01:21:59;;;;;;;14.43;7.40;;;;;;;-1.15;65.24;100318.31;5054330;28;20131;-85
2022/12/14 01:24:24;;;;;;;13.45;7.38;;;;;;;-0.98;65.16;100338.16;5054300;28;20044;-85
2022/12/14 01:26:50;;;;;;;16.63;7.65;;;;;;;-1.09;64.66;100303.03;5054090;28;20460;-85
2022/12/14 01:29:15;;;;;;;14.38;7.55;;;;;;;-0.99;64.71;100327.72;5054126;28;20035;-85
2022/12/14 01:31:40;;;;;;;16.08;7.07;;;;;;;-1.02;64.48;100329.34;5054106;28;20384;-84
2022/12/14 01:36:48;;;;;;;13.80;7.50;;;;;;;-1.05;65.07;100326.59;5070438;28;20463;-60
2022/12/14 01:39:14;;;;;;;16.20;7.57;;;;;;;-1.06;65.25;100324.81;5073226;28;20021;-62
2022/12/14 01:41:41;;;;;;;13.95;7.55;;;;;;;-1.05;65.13;100328.31;5073117;28;20078;-61
2022/12/14 01:44:07;;;;;;;14.43;7.50;;;;;;;-1.11;64.65;100328.03;5072937;28;20025;-61
2022/12/14 01:46:44;;;;;;;16.00;7.72;;;;;;;-1.16;65.07;100326.88;5073114;28;20028;-62
2022/12/14 01:49:15;;;;;;;15.35;7.25;;;;;;;-1.17;64.83;100330.28;5073173;28;20081;-61
2022/12/14 01:51:44;;;;;;;14.32;7.45;;;;;;;-1.16;65.11;100339.84;5072667;28;20024;-62
2022/12/14 01:54:12;;;;;;;14.98;7.03;;;;;;;-1.14;65.57;100330.47;5072581;28;20491;-62
2022/12/14 01:56:41;;;;;;;13.55;6.93;;;;;;;-1.13;65.86;100320.16;5072709;28;20492;-61
2022/12/14 01:59:13;;;;;;;14.25;7.43;;;;;;;-1.08;64.73;100330.75;5073057;28;20090;-61
2022/12/14 02:01:39;;;;;;;15.80;7.55;;;;;;;-1.14;64.60;100323.56;5073089;28;20066;-62
2022/12/14 02:04:05;;;;;;;15.02;7.60;;;;;;;-1.14;65.11;100320.97;5071523;28;20111;-63
2022/12/14 02:06:34;;;;;;;14.07;7.35;;;;;;;-1.12;65.28;100319.31;5072786;28;20021;-62
2022/12/14 02:09:03;;;;;;;14.18;6.85;;;;;;;-1.06;65.18;100321.34;5072806;28;20084;-62
2022/12/14 02:11:57;;;;;;;14.68;7.25;;;;;;;-1.09;65.11;100310.81;5072960;28;20029;-61
2022/12/14 02:14:23;;;;;;;13.77;7.10;;;;;;;-1.05;65.04;100311.03;5063472;28;20040;-61
2022/12/14 02:16:53;;;;;;;14.63;7.30;;;;;;;-1.02;65.02;100308.59;5072821;28;20032;-61
2022/12/14 02:19:19;;;;;;;17.15;7.72;;;;;;;-1.05;65.20;100311.03;5072709;28;20500;-62
2022/12/14 02:22:06;;;;;;;16.63;8.10;;;;;;;-1.04;64.84;100310.22;5072719;28;20032;-62
2022/12/14 02:25:11;;;;;;;15.38;8.07;;;;;;;-0.99;65.09;100310.44;5072786;28;20489;-61
2022/12/14 02:27:48;;;;;;;17.23;7.53;;;;;;;-0.95;64.99;100296.81;5064513;28;20032;-62
2022/12/14 02:30:25;;;;;;;16.40;7.82;;;;;;;-0.96;64.82;100295.03;5072767;28;20059;-61
2022/12/14 02:33:20;;;;;;;15.70;7.53;;;;;;;-0.96;64.56;100291.56;5072719;28;20105;-62
2022/12/14 02:36:12;;;;;;;19.52;8.20;;;;;;;-0.92;65.08;100288.31;5054810;28;20185;-63
2022/12/14 02:39:12;;;;;;;15.48;7.05;;;;;;;-0.90;64.81;100281.47;5072720;28;20039;-62
2022/12/14 02:41:57;;;;;;;13.63;7.38;;;;;;;-0.87;65.06;100289.41;5054688;28;20029;-62
2022/12/14 02:44:28;;;;;;;14.68;7.00;;;;;;;-0.88;64.16;100295.41;5072791;28;20048;-62
2022/12/14 02:47:05;;;;;;;13.38;7.65;;;;;;;-0.91;64.19;100297.84;5072469;28;20024;-62
2022/12/14 02:49:30;;;;;;;15.00;7.35;;;;;;;-0.91;64.42;100290.06;5072616;28;20039;-62
2022/12/14 02:52:01;;;;;;;11.73;6.90;;;;;;;-0.88;64.15;100288.50;5072509;28;20028;-62
2022/12/14 02:55:04;;;;;;;13.63;6.88;;;;;;;-0.84;64.44;100282.66;5072363;28;20091;-62
2022/12/14 02:57:42;;;;;;;14.60;7.22;;;;;;;-0.86;64.04;100285.97;5072119;28;20024;-62
2022/12/14 03:00:08;;;;;;;12.98;7.13;;;;;;;-0.94;63.99;100259.72;5072423;28;20028;-62
2022/12/14 03:02:37;;;;;;;13.27;7.40;;;;;;;-0.90;64.14;100278.88;5072660;28;20051;-62
2022/12/14 03:05:03;;;;;;;16.52;7.78;;;;;;;-0.92;63.84;100275.34;5075421;28;20099;-62
2022/12/14 03:07:34;;;;;;;15.20;7.78;;;;;;;-0.98;64.10;100282.84;5075925;28;20112;-62
2022/12/14 03:10:22;;;;;;;13.77;7.10;;;;;;;-1.01;64.42;100287.03;5076214;28;20064;-62
2022/12/14 03:12:54;;;;;;;13.13;6.68;;;;;;;-1.04;64.45;100279.09;5065111;28;20447;-62
2022/12/14 03:15:23;;;;;;;14.85;7.20;;;;;;;-0.96;64.14;100295.03;5076133;28;20093;-62
2022/12/14 03:17:52;;;;;;;16.10;7.28;;;;;;;-0.95;64.39;100288.13;5075904;28;20048;-62
2022/12/14 03:20:22;;;;;;;13.55;7.03;;;;;;;-0.92;64.28;100289.19;5076188;28;20073;-62
2022/12/14 03:23:07;;;;;;;13.82;7.30;;;;;;;-0.89;64.43;100268.59;5075896;28;20075;-62
2022/12/14 03:25:44;;;;;;;12.88;6.80;;;;;;;-0.81;64.43;100281.94;5075997;28;20385;-61
2022/12/14 03:28:16;;;;;;;13.88;6.90;;;;;;;-0.80;64.39;100268.13;5075768;28;20059;-61
2022/12/14 03:30:46;;;;;;;15.48;7.15;;;;;;;-0.76;63.82;100267.47;5075774;28;20487;-61
2022/12/14 03:33:19;;;;;;;17.33;7.75;;;;;;;-0.78;64.03;100259.59;5075726;28;20044;-62
2022/12/14 03:35:54;;;;;;;14.23;7.30;;;;;;;-0.72;64.35;100247.75;5075304;28;20138;-62
2022/12/14 03:38:40;;;;;;;14.13;7.18;;;;;;;-0.72;63.97;100237.38;5075661;28;20146;-61
2022/12/14 03:41:11;;;;;;;13.18;6.93;;;;;;;-0.78;64.05;100240.53;5075872;28;20035;-62
2022/12/14 03:43:48;;;;;;;13.88;7.15;;;;;;;-0.85;64.30;100246.28;5075762;28;20166;-61
2022/12/14 03:46:37;;;;;;;17.40;7.78;;;;;;;-0.89;64.73;100240.06;5075579;28;20035;-62
2022/12/14 03:49:39;;;;;;;13.45;7.18;;;;;;;-0.90;64.79;100239.97;5075368;28;20062;-62
2022/12/14 03:52:26;;;;;;;15.95;8.10;;;;;;;-0.88;64.45;100241.84;5075488;28;20119;-61
2022/12/14 03:55:32;;;;;;;15.70;7.45;;;;;;;-0.84;64.54;100242.88;5075142;28;20035;-61
2022/12/14 03:58:36;;;;;;;14.63;7.18;;;;;;;-0.89;64.19;100234.88;5074960;28;20412;-62
2022/12/14 04:01:09;;;;;;;15.27;7.57;;;;;;;-0.92;64.42;100232.13;5073125;28;20185;-63
2022/12/14 04:03:53;;;;;;;14.88;7.32;;;;;;;-0.93;64.54;100232.06;5074978;28;20027;-61
2022/12/14 04:06:58;;;;;;;15.15;8.07;;;;;;;-0.95;64.52;100224.19;5075203;28;20033;-61
2022/12/14 04:09:33;;;;;;;17.92;7.35;;;;;;;-0.97;64.92;100224.97;5075245;28;20032;-62
2022/12/14 04:20:46;;;;;;;14.10;7.75;;;;;;;-1.05;64.83;100204.75;5074945;28;20116;-61
2022/12/14 04:26:13;;;;;;;15.57;7.53;;;;;;;-1.13;65.11;100203.50;5075039;28;20491;-62
2022/12/14 04:31:38;;;;;;;14.43;6.88;;;;;;;-1.11;65.28;100195.81;5075133;28;20138;-62
2022/12/14 04:34:06;;;;;;;13.30;6.78;;;;;;;-1.09;65.31;100192.44;5074616;28;20052;-61
2022/12/14 04:36:44;;;;;;;13.75;7.00;;;;;;;-1.05;65.10;100193.50;5074369;28;20074;-61
2022/12/14 04:39:19;;;;;;;13.82;7.30;;;;;;;-1.03;64.69;100189.25;5074505;28;20016;-61
2022/12/14 04:41:48;;;;;;;14.13;6.95;;;;;;;-1.03;65.13;100184.97;5074441;28;20107;-61
2022/12/14 04:44:21;;;;;;;12.05;7.10;;;;;;;-0.98;65.12;100176.53;5074457;28;20111;-61
2022/12/14 04:46:47;;;;;;;13.45;7.43;;;;;;;-0.91;64.97;100179.44;5074355;28;20085;-62
2022/12/14 04:49:18;;;;;;;15.07;7.78;;;;;;;-0.88;64.98;100178.72;5074288;28;20115;-62
2022/12/14 04:51:58;;;;;;;13.27;7.10;;;;;;;-0.85;64.73;100173.66;5074185;28;20024;-62
2022/12/14 04:54:48;;;;;;;14.73;7.65;;;;;;;-0.85;64.90;100179.75;5074399;28;20029;-62
2022/12/14 04:57:23;;;;;;;14.10;7.80;;;;;;;-0.89;64.92;100175.22;5074015;28;20040;-62
2022/12/14 04:59:49;;;;;;;13.75;7.28;;;;;;;-0.90;64.88;100175.13;5074195;28;20050;-61
2022/12/14 05:02:29;;;;;;;14.23;7.63;;;;;;;-0.93;65.12;100168.13;5073948;28;20151;-62
2022/12/14 05:05:29;;;;;;;14.18;7.25;;;;;;;-0.91;65.24;100163.00;5074221;28;20532;-61
2022/12/14 05:08:08;;;;;;;16.67;7.28;;;;;;;-0.90;65.19;100165.69;4992384;28;20081;-61
2022/12/14 05:10:45;;;;;;;12.32;7.10;;;;;;;-0.88;65.05;100168.34;5063951;28;20496;-61
2022/12/14 05:13:17;;;;;;;15.00;8.35;;;;;;;-0.88;64.82;100165.75;5073767;28;20440;-61
2022/12/14 05:15:47;;;;;;;28.55;13.73;;;;;;;-0.83;65.32;100153.88;5073820;28;20108;-61
2022/12/14 05:18:13;;;;;;;26.30;13.52;;;;;;;-0.80;64.89;100160.09;5074018;28;20029;-61
2022/12/14 05:20:39;;;;;;;20.50;10.40;;;;;;;-0.75;65.06;100142.13;5073639;28;20039;-61
2022/12/14 05:23:04;;;;;;;19.65;9.77;;;;;;;-0.66;64.77;100155.50;5073449;28;20095;-61
2022/12/14 05:25:30;;;;;;;15.20;8.05;;;;;;;-0.70;64.60;100152.69;5073541;28;20028;-61
2022/12/14 05:27:55;;;;;;;15.82;7.68;;;;;;;-0.78;64.91;100152.34;5072994;28;20039;-61
2022/12/14 05:30:21;;;;;;;15.70;7.38;;;;;;;-0.79;64.70;100151.47;5073666;28;20040;-62
2022/12/14 05:32:47;;;;;;;13.48;7.68;;;;;;;-0.76;65.03;100148.16;5073577;28;20048;-61
2022/12/14 05:35:13;;;;;;;18.80;7.35;;;;;;;-0.77;65.07;100157.63;5073161;28;20110;-62
2022/12/14 05:37:40;;;;;;;17.60;7.75;;;;;;;-0.78;65.10;100149.75;5073126;28;20047;-61
2022/12/14 05:40:06;;;;;;;14.75;7.72;;;;;;;-0.85;65.52;100146.03;5073268;28;20558;-60
2022/12/14 05:42:31;;;;;;;16.48;7.53;;;;;;;-0.86;65.26;100153.72;5073079;28;20028;-61
2022/12/14 05:44:57;;;;;;;14.65;7.82;;;;;;;-0.90;65.06;100154.38;5073184;28;20028;-61
2022/12/14 05:47:23;;;;;;;13.75;7.07;;;;;;;-0.93;65.34;100149.97;5072952;28;20075;-61
2022/12/14 05:49:48;;;;;;;14.63;7.25;;;;;;;-0.94;65.25;100149.88;5073140;28;20025;-61
2022/12/14 05:52:14;;;;;;;13.52;7.20;;;;;;;-0.95;65.00;100142.94;5072903;28;20103;-61
2022/12/14 05:54:39;;;;;;;14.80;7.55;;;;;;;-0.95;65.25;100143.81;5073054;28;20047;-61
2022/12/14 05:57:05;;;;;;;14.38;7.22;;;;;;;-0.96;65.38;100157.59;5054930;28;20043;-61
2022/12/14 05:59:31;;;;;;;14.50;7.38;;;;;;;-0.98;65.69;100155.78;5073030;28;20060;-61
2022/12/14 06:01:57;;;;;;;14.45;7.22;;;;;;;-0.95;65.85;100142.94;5072970;28;20056;-61
2022/12/14 06:04:22;;;;;;;12.40;7.07;;;;;;;-0.94;65.82;100142.09;5073148;28;20139;-62
2022/12/14 06:06:49;;;;;;;15.38;7.38;;;;;;;-0.95;65.34;100140.34;5072579;28;20040;-61
2022/12/14 06:09:15;;;;;;;14.70;7.68;;;;;;;-0.94;65.77;100143.03;5072766;28;20400;-61
2022/12/14 06:11:41;;;;;;;14.73;7.70;;;;;;;-0.89;66.11;100141.53;5073020;28;20027;-61
2022/12/14 06:14:07;;;;;;;14.45;7.03;;;;;;;-0.83;65.42;100139.19;5072680;28;20020;-61
2022/12/14 06:16:33;;;;;;;11.75;6.75;;;;;;;-0.76;65.42;100140.34;5072858;28;20069;-61
2022/12/14 06:19:00;;;;;;;50.58;25.23;;;;;;;-0.71;65.00;100125.88;5072637;28;20020;-61
2022/12/14 06:21:28;;;;;;;31.42;15.75;;;;;;;-0.67;64.90;100124.31;5072747;28;20112;-61
2022/12/14 06:23:55;;;;;;;18.42;9.52;;;;;;;-0.67;65.05;100129.50;5054676;28;20028;-61
2022/12/14 06:26:21;;;;;;;16.70;7.50;;;;;;;-0.72;64.87;100126.72;5054584;28;20028;-61
2022/12/14 06:28:47;;;;;;;14.88;7.78;;;;;;;-0.72;65.02;100131.91;5072544;28;20466;-62
2022/12/14 06:31:18;;;;;;;14.60;7.53;;;;;;;-0.72;65.12;100134.50;5054677;28;20036;-61
2022/12/14 06:33:44;;;;;;;14.73;7.20;;;;;;;-0.72;65.25;100124.13;5072748;28;20025;-61
2022/12/14 06:36:22;;;;;;;17.92;8.60;;;;;;;-0.65;65.15;100136.50;5071944;28;20056;-61
2022/12/14 06:38:50;;;;;;;14.23;7.88;;;;;;;-0.60;64.95;100131.53;5073666;28;20386;-60
2022/12/14 06:41:16;;;;;;;13.48;7.45;;;;;;;-0.60;64.85;100131.53;5076915;28;20032;-61
2022/12/14 06:43:41;;;;;;;16.90;7.30;;;;;;;-0.66;64.92;100134.75;5076649;28;20032;-61
2022/12/14 06:46:12;;;;;;;15.88;7.93;;;;;;;-0.73;65.14;100137.88;5076511;28;20106;-61
2022/12/14 06:48:38;;;;;;;15.13;7.78;;;;;;;-0.80;65.20;100141.03;5076492;28;20218;-61
2022/12/14 06:51:05;;;;;;;15.13;7.70;;;;;;;-0.82;65.80;100140.94;5076515;28;20032;-61
2022/12/14 06:53:31;;;;;;;21.35;8.10;;;;;;;-0.83;66.00;100148.69;5076686;28;20025;-62
2022/12/14 06:56:16;;;;;;;15.60;7.60;;;;;;;-0.86;66.42;100148.53;5058449;28;20043;-62
2022/12/14 06:58:42;;;;;;;17.80;7.78;;;;;;;-0.95;66.42;100138.63;5075957;28;20056;-62
2022/12/14 07:01:14;;;;;;;15.57;7.18;;;;;;;-0.98;66.62;100135.03;5058502;28;20409;-62
2022/12/14 07:03:40;;;;;;;15.43;7.82;;;;;;;-0.92;66.47;100141.38;5076260;28;20473;-61
2022/12/14 07:06:06;;;;;;;16.20;8.18;;;;;;;-0.99;66.37;100131.53;5076162;28;20024;-62
2022/12/14 07:08:34;;;;;;;13.57;7.25;;;;;;;-0.93;66.50;100147.38;5076199;28;20029;-62
2022/12/14 07:11:09;;;;;;;15.80;7.55;;;;;;;-0.92;67.04;100161.22;5076004;28;20103;-62
2022/12/14 07:13:35;;;;;;;18.92;7.93;;;;;;;-0.93;67.31;100162.94;5075861;28;20385;-62
2022/12/14 07:16:01;;;;;;;14.50;7.32;;;;;;;-0.93;67.11;100147.38;5075937;28;20024;-62
2022/12/14 07:18:27;;;;;;;19.17;7.75;;;;;;;-0.96;67.57;100154.13;5075978;28;20437;-62
2022/12/14 07:21:08;;;;;;;14.20;7.43;;;;;;;-0.98;67.36;100154.06;5075770;28;20063;-62
2022/12/14 07:23:36;;;;;;;16.33;6.95;;;;;;;-0.97;67.60;100157.53;5057762;28;20107;-62
2022/12/14 07:26:07;;;;;;;15.52;7.75;;;;;;;-0.96;67.42;100159.31;5075621;28;20396;-62
2022/12/14 07:28:35;;;;;;;17.63;8.13;;;;;;;-0.93;67.43;100157.75;5075549;28;20572;-61
2022/12/14 07:31:01;;;;;;;15.70;8.80;;;;;;;-0.94;67.20;100157.66;5075754;28;20033;-62
2022/12/14 07:33:27;;;;;;;18.10;8.00;;;;;;;-0.99;67.39;100160.06;5075634;28;20050;-61
2022/12/14 07:36:02;;;;;;;16.02;7.90;;;;;;;-1.02;66.95;100155.63;5075399;28;20417;-62
2022/12/14 07:38:28;;;;;;;13.15;7.05;;;;;;;-1.02;67.40;100160.81;5075467;28;20035;-62
2022/12/14 07:40:53;;;;;;;16.85;7.55;;;;;;;-1.04;67.15;100159.84;5075434;28;20029;-62
2022/12/14 07:43:18;;;;;;;15.57;7.43;;;;;;;-1.05;67.00;100163.25;5075672;28;20082;-61
2022/12/14 07:45:44;;;;;;;15.13;7.55;;;;;;;-1.05;66.73;100158.06;5075471;28;20372;-61
2022/12/14 07:48:09;;;;;;;15.55;7.25;;;;;;;-1.05;67.09;100157.19;5075341;28;20039;-61
2022/12/14 07:50:34;;;;;;;15.25;7.78;;;;;;;-1.06;67.27;100158.00;5075237;28;20029;-62
2022/12/14 07:53:00;;;;;;;14.85;8.38;;;;;;;-1.04;67.20;100162.44;5075205;28;20035;-62
2022/12/14 07:55:26;;;;;;;13.23;7.53;;;;;;;-1.08;67.36;100164.81;5075264;28;20024;-61
2022/12/14 07:57:51;;;;;;;17.25;8.02;;;;;;;-1.15;67.55;100155.00;5074905;28;20028;-63
2022/12/14 08:00:17;;;;;;;13.93;7.47;;;;;;;-1.15;67.38;100163.66;5075203;28;20254;-62
2022/12/14 08:02:42;;;;;;;15.13;7.90;;;;;;;-1.15;67.57;100166.25;5075145;28;20025;-61
2022/12/14 08:05:08;;;;;;;16.00;7.78;;;;;;;-1.16;67.04;100166.16;5075210;28;20132;-62
2022/12/14 08:07:33;;;;;;;17.83;8.02;;;;;;;-1.16;67.69;100176.53;5074857;28;20044;-62
2022/12/14 08:09:59;;;;;;;15.77;7.80;;;;;;;-1.15;67.44;100170.56;5074898;28;20024;-62
2022/12/14 08:12:24;;;;;;;15.48;7.57;;;;;;;-1.14;67.55;100172.31;5075008;28;20024;-62
2022/12/14 08:14:50;;;;;;;13.30;7.25;;;;;;;-1.11;67.64;100172.47;5074790;28;20154;-63
2022/12/14 08:17:16;;;;;;;15.35;7.35;;;;;;;-1.11;67.40;100172.47;5074810;28;20037;-61
2022/12/14 08:19:41;;;;;;;13.77;7.22;;;;;;;-1.13;67.50;100176.69;5074850;28;20043;-64
2022/12/14 08:22:06;;;;;;;16.63;7.22;;;;;;;-1.13;67.52;100179.28;5074687;28;20470;-61
2022/12/14 08:24:32;;;;;;;15.30;8.20;;;;;;;-1.15;67.63;100186.13;5074662;28;20032;-62
2022/12/14 08:26:57;;;;;;;14.40;8.00;;;;;;;-1.19;67.86;100182.47;5074452;28;20521;-61
2022/12/14 08:29:23;;;;;;;14.80;7.90;;;;;;;-1.16;67.51;100184.31;5074701;28;20055;-62
2022/12/14 08:31:48;;;;;;;17.27;8.32;;;;;;;-1.16;67.47;100185.19;5074646;28;20074;-61
2022/12/14 08:34:20;;;;;;;16.17;8.88;;;;;;;-1.16;67.81;100180.00;5074659;28;20025;-62
2022/12/14 08:36:46;;;;;;;15.57;8.48;;;;;;;-1.16;67.43;100184.31;5057325;28;20052;-61
2022/12/14 08:39:12;;;;;;;14.18;8.10;;;;;;;-1.15;67.60;100186.13;5074262;28;20396;-62
2022/12/14 08:41:37;;;;;;;17.83;8.38;;;;;;;-1.17;67.70;100190.31;5074475;28;20038;-62
2022/12/14 08:44:03;;;;;;;17.88;8.73;;;;;;;-1.24;67.52;100181.38;5073087;28;20033;-62
2022/12/14 08:46:30;;;;;;;21.55;10.25;;;;;;;-1.29;67.63;100175.06;5074227;28;20028;-61
2022/12/14 08:48:57;;;;;;;26.63;10.25;;;;;;;-1.30;68.02;100191.44;5074281;28;20021;-61
2022/12/14 08:51:24;;;;;;;23.92;10.50;;;;;;;-1.26;68.51;100189.06;5074398;28;20378;-62
2022/12/14 08:53:50;;;;;;;26.48;9.25;;;;;;;-1.21;67.46;100188.41;5074067;28;20070;-62
2022/12/14 08:56:19;;;;;;;16.63;8.30;;;;;;;-1.19;67.96;100181.59;5073924;28;20025;-62
2022/12/14 08:58:45;;;;;;;16.77;7.57;;;;;;;-1.18;67.71;100185.97;5073554;28;20021;-62
2022/12/14 09:01:15;;;;;;;14.90;7.43;;;;;;;-1.14;67.13;100181.00;5073493;28;20382;-61
2022/12/14 09:03:43;;;;;;;14.38;7.57;;;;;;;-1.11;67.16;100183.72;5074133;28;20017;-62
2022/12/14 09:06:11;;;;;;;19.83;8.05;;;;;;;-1.06;67.02;100194.31;5073887;28;20032;-62
2022/12/14 09:08:37;;;;;;;15.13;7.75;;;;;;;-0.79;68.68;100192.09;5073655;28;20085;-62
2022/12/14 09:11:04;;;;;;;15.45;7.65;;;;;;;-0.28;68.48;100184.84;5074073;28;20016;-61
2022/12/14 09:13:31;;;;;;;16.30;7.93;;;;;;;0.27;66.81;100192.38;5073737;28;20055;-62
2022/12/14 09:16:02;;;;;;;15.18;7.82;;;;;;;0.85;64.54;100199.88;5073784;28;20135;-62
2022/12/14 09:18:28;;;;;;;15.70;7.97;;;;;;;1.48;64.12;100199.69;5073655;28;20473;-62
2022/12/14 09:20:55;;;;;;;14.25;7.78;;;;;;;1.99;61.70;100197.16;5073668;28;20039;-63
2022/12/14 09:23:22;;;;;;;16.20;8.40;;;;;;;2.40;59.74;100192.44;5073610;28;20535;-62
2022/12/14 09:26:04;;;;;;;22.17;9.93;;;;;;;2.47;58.54;100202.25;5073419;28;20021;-62
2022/12/14 09:28:31;;;;;;;19.70;9.48;;;;;;;2.35;58.13;100204.44;5073317;28;20063;-61
2022/12/14 09:30:59;;;;;;;19.02;9.13;;;;;;;2.27;58.46;100204.22;5073366;28;20024;-62
2022/12/14 09:33:25;;;;;;;14.88;8.88;;;;;;;2.51;58.19;100201.50;5073512;28;20032;-61
2022/12/14 09:35:51;;;;;;;16.42;8.35;;;;;;;2.78;57.91;100204.09;5073078;28;20049;-62
2022/12/14 09:38:17;;;;;;;16.58;8.50;;;;;;;3.01;56.86;100204.84;5073362;28;20036;-62
2022/12/14 09:40:52;;;;;;;14.80;8.48;;;;;;;3.29;55.78;100203.91;5073051;28;20103;-62
2022/12/14 09:43:29;;;;;;;18.65;9.70;;;;;;;3.60;55.12;100204.81;5073351;28;20065;-62
2022/12/14 09:46:05;;;;;;;12.50;7.80;;;;;;;3.85;53.72;100190.69;5055422;28;20060;-62
2022/12/14 09:48:31;;;;;;;14.02;7.32;;;;;;;4.21;53.73;100188.19;5073040;28;20142;-61
2022/12/14 09:50:57;;;;;;;13.85;7.40;;;;;;;4.34;52.00;100182.41;5073136;28;20501;-61
2022/12/14 09:53:23;;;;;;;13.25;6.97;;;;;;;4.32;51.11;100177.97;5073208;28;20033;-62
2022/12/14 09:55:53;;;;;;;18.90;7.82;;;;;;;4.30;50.36;100192.78;5073086;28;20116;-62
2022/12/14 09:58:20;;;;;;;11.80;7.00;;;;;;;4.35;50.99;100199.88;5072809;28;20101;-62
2022/12/14 10:00:58;;;;;;;14.68;7.68;;;;;;;4.54;51.45;100196.00;5072892;28;20425;-62
2022/12/14 10:03:36;;;;;;;11.95;6.90;;;;;;;4.78;50.53;100190.44;5073181;28;20028;-62
2022/12/14 10:06:23;;;;;;;12.55;7.00;;;;;;;4.83;49.49;100193.19;5072873;28;20040;-62
2022/12/14 10:09:17;;;;;;;15.75;7.78;;;;;;;4.94;51.75;100194.31;5072868;28;20063;-62
2022/12/14 10:12:15;;;;;;;13.50;7.05;;;;;;;4.99;49.22;100196.19;5072934;28;20067;-62
2022/12/14 10:14:43;;;;;;;12.85;6.97;;;;;;;5.24;48.79;100183.63;4999843;28;20044;-62
2022/12/14 10:17:32;;;;;;;12.07;6.70;;;;;;;5.42;49.74;100176.16;5072781;28;20028;-62
2022/12/14 10:20:10;;;;;;;13.30;6.97;;;;;;;5.64;48.22;100172.22;5072754;28;20039;-64
2022/12/14 10:22:41;;;;;;;14.55;7.13;;;;;;;5.84;47.07;100172.63;5072807;28;20035;-62
2022/12/14 10:25:17;;;;;;;13.60;6.65;;;;;;;5.85;46.51;100176.13;5054732;28;20028;-62
2022/12/14 10:27:50;;;;;;;17.40;7.00;;;;;;;5.96;47.91;100183.38;5072455;28;20116;-62
2022/12/14 10:30:18;;;;;;;12.75;7.13;;;;;;;5.95;46.61;100179.00;5072903;28;20024;-62
2022/12/14 10:32:48;;;;;;;13.20;7.35;;;;;;;6.24;46.80;100189.13;5072459;28;20021;-62
2022/12/14 10:35:27;;;;;;;11.88;7.22;;;;;;;6.46;45.78;100182.50;5072888;28;20028;-62
2022/12/14 10:38:03;;;;;;;12.52;7.10;;;;;;;6.79;46.71;100184.78;5072343;28;20044;-62
2022/12/14 10:40:33;;;;;;;18.00;7.32;;;;;;;7.10;45.28;100185.22;5072887;28;20100;-63
2022/12/14 10:43:31;;;;;;;15.35;8.10;;;;;;;7.26;45.22;100179.31;5072816;28;20021;-62
2022/12/14 10:46:33;;;;;;;11.80;7.05;;;;;;;7.41;45.51;100186.50;5055254;28;20120;-62
2022/12/14 10:49:10;;;;;;;12.73;7.32;;;;;;;7.64;43.66;100189.44;5072463;28;20024;-64
2022/12/14 10:51:37;;;;;;;11.13;7.15;;;;;;;7.62;43.07;100193.78;5072627;28;20078;-62
2022/12/14 10:54:31;;;;;;;13.77;8.07;;;;;;;7.55;43.94;100184.94;5072573;28;20044;-62
2022/12/14 10:56:56;;;;;;;11.52;6.93;;;;;;;7.60;43.26;100183.25;5054779;28;20024;-62
2022/12/14 10:59:24;;;;;;;12.20;6.75;;;;;;;7.64;43.20;100177.19;5072425;28;20120;-62
2022/12/14 11:01:59;;;;;;;12.25;6.93;;;;;;;7.78;42.68;100180.84;5072275;28;20116;-62
2022/12/14 11:04:30;;;;;;;13.57;7.30;;;;;;;7.82;42.21;100178.25;5072611;28;20418;-62
2022/12/14 11:07:02;;;;;;;12.48;7.40;;;;;;;7.87;42.06;100177.41;5072221;28;20068;-62
2022/12/14 11:09:28;;;;;;;14.18;7.35;;;;;;;8.01;41.26;100182.84;5072514;28;20105;-62
2022/12/14 11:12:07;;;;;;;16.02;8.10;;;;;;;7.92;40.42;100188.91;5072347;28;20481;-62
2022/12/14 11:14:35;;;;;;;13.00;7.40;;;;;;;8.20;40.36;100186.53;5072511;28;20059;-62
2022/12/14 11:17:01;;;;;;;13.05;7.40;;;;;;;8.39;40.32;100177.09;5072281;28;20036;-62
2022/12/14 11:19:27;;;;;;;11.15;7.13;;;;;;;8.86;40.50;100188.00;5072275;28;20025;-62
2022/12/14 11:22:13;;;;;;;13.32;7.60;;;;;;;9.15;41.90;100189.94;5072140;28;20485;-62
2022/12/14 11:24:46;;;;;;;18.63;8.13;;;;;;;9.40;40.37;100180.41;5072964;28;20090;-62
2022/12/14 11:27:17;;;;;;;13.02;7.32;;;;;;;9.53;38.90;100180.47;5075600;28;20052;-62
2022/12/14 11:29:46;;;;;;;11.77;7.22;;;;;;;9.78;37.85;100175.28;5075769;28;20042;-62
2022/12/14 11:32:21;;;;;;;12.25;7.05;;;;;;;10.03;38.58;100185.03;5075568;28;20445;-62
2022/12/14 11:34:55;;;;;;;12.48;6.78;;;;;;;10.15;37.78;100183.28;5075776;28;20029;-62
2022/12/14 11:37:31;;;;;;;11.80;6.78;;;;;;;10.22;38.25;100183.31;5075504;28;20076;-62
2022/12/14 11:39:59;;;;;;;15.85;7.57;;;;;;;10.24;36.90;100183.34;5075655;28;20138;-62
2022/12/14 11:42:26;;;;;;;12.18;7.10;;;;;;;10.40;36.95;100181.59;5075227;28;20539;-63
2022/12/14 11:44:52;;;;;;;20.75;11.55;;;;;;;10.37;35.52;100171.94;5057752;28;20024;-62
2022/12/14 11:47:19;;;;;;;12.27;7.40;;;;;;;10.61;36.41;100175.44;5074009;28;20123;-62
2022/12/14 11:49:50;;;;;;;17.40;8.23;;;;;;;10.96;36.68;100172.75;5075493;28;20024;-62
2022/12/14 11:52:24;;;;;;;16.03;8.50;;;;;;;11.11;34.76;100177.16;5075331;28;20473;-62
2022/12/14 11:54:55;;;;;;;16.02;9.45;;;;;;;10.95;35.34;100171.88;5075448;28;20029;-62