Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:36;;;;;;;41.10;23.48;;;;;;;13.00;100.00;100406.50;5030989;28;20112;-68
2022/11/03 00:04:03;;;;;;;32.88;21.70;;;;;;;13.17;100.00;100428.16;5030650;28;20091;-67
2022/11/03 00:06:28;;;;;;;29.50;20.08;;;;;;;12.90;100.00;100432.34;5028929;28;20718;-67
2022/11/03 00:08:57;;;;;;;29.27;20.08;;;;;;;13.11;100.00;100517.69;5030740;28;20040;-70
2022/11/03 00:11:23;;;;;;;30.83;18.52;;;;;;;12.89;100.00;100435.78;5030711;28;20499;-68
2022/11/03 00:13:48;;;;;;;31.60;17.38;;;;;;;12.73;100.00;100432.00;5030226;28;20029;-69
2022/11/03 00:16:13;;;;;;;34.08;17.88;;;;;;;13.01;100.00;100506.88;5030343;28;20492;-67
2022/11/03 00:18:39;;;;;;;27.92;16.95;;;;;;;12.39;100.00;100449.16;5028878;28;20029;-67
2022/11/03 00:21:06;;;;;;;28.33;16.10;;;;;;;12.49;100.00;100504.13;5030353;28;20030;-67
2022/11/03 00:23:34;;;;;;;29.92;16.25;;;;;;;12.51;100.00;100484.50;5028896;28;20026;-68
2022/11/03 00:26:20;;;;;;;26.23;15.52;;;;;;;12.53;100.00;100500.63;5030455;28;20132;-67
2022/11/03 00:28:49;;;;;;;28.27;15.25;;;;;;;12.84;100.00;100512.47;5030406;28;20017;-66
2022/11/03 00:31:22;;;;;;;32.25;15.35;;;;;;;12.12;100.00;100382.75;5030076;28;20033;-66
2022/11/03 00:33:48;;;;;;;26.35;15.68;;;;;;;12.95;100.00;100515.53;5029193;28;20061;-66
2022/11/03 00:36:17;;;;;;;25.90;15.57;;;;;;;12.34;100.00;100389.81;5029743;28;20095;-68
2022/11/03 00:38:43;;;;;;;26.60;15.55;;;;;;;12.55;100.00;100441.03;5029951;28;20033;-68
2022/11/03 00:41:10;;;;;;;23.52;14.75;;;;;;;12.69;100.00;100507.81;5028711;28;20025;-68
2022/11/03 00:43:36;;;;;;;21.55;14.88;;;;;;;12.84;100.00;100517.56;5028592;28;20060;-66
2022/11/03 00:46:04;;;;;;;28.25;15.02;;;;;;;12.56;100.00;100449.50;5030192;28;20711;-67
2022/11/03 00:48:31;;;;;;;22.95;14.43;;;;;;;12.68;100.00;100419.38;5028623;28;20060;-67
2022/11/03 00:51:16;;;;;;;25.85;14.25;;;;;;;13.04;100.00;100506.81;5030035;28;20523;-67
2022/11/03 00:53:43;;;;;;;27.70;15.00;;;;;;;12.61;100.00;100458.72;5028534;28;20060;-67
2022/11/03 00:56:14;;;;;;;27.20;15.27;;;;;;;12.91;100.00;100480.78;5030440;28;20030;-67
2022/11/03 00:58:41;;;;;;;27.55;15.35;;;;;;;12.92;100.00;100502.03;5029699;28;20431;-66
2022/11/03 01:01:10;;;;;;;24.00;15.02;;;;;;;12.90;100.00;100460.41;5029695;28;20411;-67
2022/11/03 01:03:37;;;;;;;25.27;15.18;;;;;;;13.21;100.00;100504.59;5030309;28;20095;-67
2022/11/03 01:08:52;;;;;;;26.33;15.70;;;;;;;12.70;100.00;100417.63;5030162;28;20053;-67
2022/11/03 01:14:05;;;;;;;32.42;16.77;;;;;;;12.87;100.00;100447.75;5029566;28;20423;-67
2022/11/03 01:16:31;;;;;;;28.70;17.30;;;;;;;13.03;100.00;100484.72;5029711;28;20033;-67
2022/11/03 01:18:56;;;;;;;29.00;17.63;;;;;;;12.58;100.00;100458.78;5028259;28;20411;-66
2022/11/03 01:21:22;;;;;;;28.27;17.25;;;;;;;12.87;100.00;100476.66;5028670;28;20038;-66
2022/11/03 01:23:48;;;;;;;28.77;17.85;;;;;;;13.11;100.00;100508.31;5030117;28;20042;-66
2022/11/03 01:26:14;;;;;;;25.85;16.75;;;;;;;12.87;100.00;100448.59;5029543;28;20030;-67
2022/11/03 01:28:43;;;;;;;27.80;17.50;;;;;;;13.21;100.00;100509.69;5028460;28;20114;-66
2022/11/03 01:31:20;;;;;;;27.13;17.70;;;;;;;13.31;100.00;100477.06;5029640;28;20033;-67
2022/11/03 01:33:46;;;;;;;27.08;18.15;;;;;;;13.03;100.00;100446.41;5026019;28;20037;-66
2022/11/03 01:36:13;;;;;;;31.02;18.20;;;;;;;13.35;100.00;100466.69;5009679;28;20053;-66
2022/11/03 01:38:39;;;;;;;31.88;18.50;;;;;;;13.59;100.00;100495.72;5008488;28;20116;-67
2022/11/03 01:41:08;;;;;;;30.70;19.00;;;;;;;13.35;100.00;100446.25;5008514;28;20038;-66
2022/11/03 01:43:34;;;;;;;31.08;19.33;;;;;;;13.45;100.00;100462.16;5009894;28;20073;-66
2022/11/03 01:46:27;;;;;;;30.23;18.25;;;;;;;13.75;100.00;100504.59;5009765;28;20092;-66
2022/11/03 01:49:06;;;;;;;27.98;18.80;;;;;;;13.79;100.00;100476.31;5008947;28;20049;-65
2022/11/03 01:51:33;;;;;;;31.17;19.40;;;;;;;13.71;100.00;100485.97;5009981;28;20044;-66
2022/11/03 01:54:03;;;;;;;30.63;19.65;;;;;;;13.37;100.00;100431.72;5011230;28;20459;-66
2022/11/03 01:56:32;;;;;;;33.05;19.38;;;;;;;13.70;100.00;100474.09;5013156;28;20030;-66
2022/11/03 01:58:57;;;;;;;31.00;18.85;;;;;;;13.42;100.00;100452.03;5013342;28;20029;-66
2022/11/03 02:01:23;;;;;;;29.65;19.92;;;;;;;13.68;100.00;100513.34;5011780;28;20100;-65
2022/11/03 02:03:57;;;;;;;29.33;18.88;;;;;;;13.35;100.00;100466.69;5012919;28;20038;-66
2022/11/03 02:06:26;;;;;;;28.80;19.25;;;;;;;14.04;100.00;100529.19;5013132;28;20042;-66
2022/11/03 02:09:00;;;;;;;30.10;19.35;;;;;;;13.66;100.00;100415.47;5013045;28;20191;-66
2022/11/03 02:14:12;;;;;;;29.45;19.30;;;;;;;13.84;100.00;100471.06;5032143;28;20194;-66
2022/11/03 02:16:39;;;;;;;32.08;19.55;;;;;;;14.06;100.00;100504.41;5031310;28;20033;-66
2022/11/03 02:19:12;;;;;;;33.72;19.73;;;;;;;13.83;100.00;100483.00;5031264;28;20060;-67
2022/11/03 02:21:53;;;;;;;30.48;19.38;;;;;;;13.64;100.00;100446.19;5032677;28;20034;-67
2022/11/03 02:24:52;;;;;;;30.13;19.07;;;;;;;14.13;100.00;100546.78;5031202;28;20078;-66
2022/11/03 02:27:18;;;;;;;26.48;18.48;;;;;;;13.52;100.00;100467.00;5029781;28;20067;-68
2022/11/03 02:29:45;;;;;;;34.08;20.10;;;;;;;14.08;100.00;100553.78;5030955;28;20424;-67
2022/11/03 02:32:15;;;;;;;27.55;18.70;;;;;;;13.97;100.00;100545.59;5032498;28;20458;-66
2022/11/03 02:34:53;;;;;;;29.27;19.63;;;;;;;14.11;100.00;100543.44;5032296;28;20116;-66
2022/11/03 02:37:23;;;;;;;28.02;19.50;;;;;;;13.95;100.00;100543.13;5030817;28;20038;-66
2022/11/03 02:39:57;;;;;;;32.85;20.10;;;;;;;13.94;100.00;100523.56;5031045;28;20037;-67
2022/11/03 02:42:24;;;;;;;28.50;19.88;;;;;;;13.99;100.00;100549.78;5030863;28;20037;-66
2022/11/03 02:44:50;;;;;;;30.40;20.50;;;;;;;13.96;100.00;100559.28;5032510;28;20428;-67
2022/11/03 02:47:19;;;;;;;31.45;20.13;;;;;;;13.32;100.00;100460.84;5031911;28;20050;-66
2022/11/03 02:49:47;;;;;;;32.58;20.55;;;;;;;13.85;100.00;100568.13;5031515;28;20036;-67
2022/11/03 02:52:39;;;;;;;32.20;20.27;;;;;;;13.81;100.00;100565.72;5031792;28;20029;-67
2022/11/03 02:55:13;;;;;;;29.95;19.55;;;;;;;13.63;100.00;100554.34;5031744;28;20025;-67
2022/11/03 02:57:47;;;;;;;27.48;19.63;;;;;;;13.21;100.00;100511.44;5031485;28;20037;-68
2022/11/03 03:00:15;;;;;;;34.25;19.90;;;;;;;13.60;100.00;100571.50;5031558;28;20038;-67
2022/11/03 03:02:51;;;;;;;29.20;18.52;;;;;;;13.46;100.00;100538.72;5031523;28;20021;-66
2022/11/03 03:05:20;;;;;;;30.30;18.73;;;;;;;13.42;100.00;100524.38;5031600;28;20041;-65
2022/11/03 03:07:51;;;;;;;30.83;19.80;;;;;;;13.44;100.00;100555.81;5032354;28;20033;-67
2022/11/03 03:10:20;;;;;;;33.50;19.38;;;;;;;12.72;100.00;100507.72;5031856;28;20036;-66
2022/11/03 03:12:52;;;;;;;27.83;18.40;;;;;;;12.96;100.00;100513.81;5031312;28;20040;-66
2022/11/03 03:15:22;;;;;;;25.25;17.83;;;;;;;12.90;100.00;100526.75;5031371;28;20033;-67
2022/11/03 03:17:53;;;;;;;31.17;18.20;;;;;;;13.16;100.00;100590.69;5031813;28;20108;-68
2022/11/03 03:20:21;;;;;;;24.20;17.10;;;;;;;13.36;100.00;100597.78;5031505;28;20035;-66
2022/11/03 03:23:01;;;;;;;25.90;16.95;;;;;;;13.44;100.00;100585.63;5031530;28;20030;-66
2022/11/03 03:25:39;;;;;;;29.02;17.10;;;;;;;13.29;100.00;100594.56;5031299;28;20476;-68
2022/11/03 03:28:31;;;;;;;30.42;17.90;;;;;;;13.37;100.00;100574.75;5029978;28;20041;-66
2022/11/03 03:31:01;;;;;;;28.35;17.50;;;;;;;13.35;100.00;100607.16;5028946;28;20029;-66
2022/11/03 03:33:28;;;;;;;32.17;18.45;;;;;;;13.02;100.00;100578.31;5025371;28;20088;-68
2022/11/03 03:35:56;;;;;;;27.13;18.35;;;;;;;13.36;100.00;100595.22;5010979;28;20084;-67
2022/11/03 03:38:29;;;;;;;29.90;18.45;;;;;;;13.26;100.00;100598.94;5015255;28;20416;-66
2022/11/03 03:40:58;;;;;;;30.95;18.27;;;;;;;12.73;100.00;100508.56;5031517;28;20140;-66
2022/11/03 03:43:27;;;;;;;30.52;18.80;;;;;;;13.07;100.00;100611.41;5030949;28;20444;-66
2022/11/03 03:45:57;;;;;;;29.98;18.92;;;;;;;12.66;100.00;100558.06;5030822;28;20061;-66
2022/11/03 03:48:22;;;;;;;29.63;19.13;;;;;;;12.69;100.00;100555.44;5030559;28;20032;-66
2022/11/03 03:50:49;;;;;;;29.77;18.35;;;;;;;12.86;100.00;100605.13;5030456;28;20025;-66
2022/11/03 03:53:17;;;;;;;29.98;18.80;;;;;;;12.91;100.00;100547.13;5029277;28;20419;-67
2022/11/03 03:55:47;;;;;;;28.15;18.40;;;;;;;12.29;100.00;100502.13;5030691;28;20121;-66
2022/11/03 03:58:14;;;;;;;31.58;18.23;;;;;;;12.53;100.00;100551.63;5030930;28;20113;-67
2022/11/03 04:00:40;;;;;;;31.98;18.55;;;;;;;12.68;100.00;100567.34;5029073;28;20029;-67
2022/11/03 04:03:12;;;;;;;28.65;17.80;;;;;;;12.82;100.00;100613.75;5030755;28;20026;-67
2022/11/03 04:05:37;;;;;;;28.33;18.98;;;;;;;12.59;100.00;100612.69;5030745;28;20034;-67
2022/11/03 04:08:03;;;;;;;26.30;17.95;;;;;;;12.41;100.00;100554.50;5030537;28;20412;-67
2022/11/03 04:10:28;;;;;;;29.10;17.80;;;;;;;12.69;100.00;100616.66;5030542;28;20112;-67
2022/11/03 04:23:52;;;;;;;33.00;18.60;;;;;;;12.80;100.00;100609.56;5030533;28;20112;-66
2022/11/03 04:26:21;;;;;;;32.30;18.38;;;;;;;12.75;100.00;100621.59;5030214;28;20048;-67
2022/11/03 04:28:48;;;;;;;31.98;18.83;;;;;;;12.91;100.00;100610.13;5028885;28;20044;-67
2022/11/03 04:31:16;;;;;;;38.22;18.23;;;;;;;13.29;100.00;100624.41;5028731;28;20025;-68
2022/11/03 04:33:43;;;;;;;29.95;18.30;;;;;;;12.77;100.00;100633.47;5027954;28;20037;-67
2022/11/03 04:36:17;;;;;;;32.70;18.75;;;;;;;12.54;100.00;100640.03;5026362;28;20121;-68
2022/11/03 04:38:43;;;;;;;49.15;19.73;;;;;;;12.52;100.00;100654.53;5008819;28;20026;-67
2022/11/03 04:41:18;;;;;;;27.20;17.95;;;;;;;12.42;100.00;100585.03;5010170;28;20503;-67
2022/11/03 04:43:45;;;;;;;30.10;18.35;;;;;;;12.39;100.00;100625.09;5023048;28;20060;-68
2022/11/03 04:46:24;;;;;;;28.58;18.90;;;;;;;12.29;100.00;100587.94;5028776;28;20095;-68
2022/11/03 04:48:51;;;;;;;27.67;19.65;;;;;;;12.44;100.00;100638.59;5030019;28;20029;-68
2022/11/03 04:51:21;;;;;;;35.67;19.73;;;;;;;12.34;100.00;100589.50;5030228;28;20036;-68
2022/11/03 04:53:54;;;;;;;28.55;18.90;;;;;;;12.64;100.00;100651.66;5028548;28;20399;-68
2022/11/03 04:56:22;;;;;;;28.13;18.65;;;;;;;12.31;100.00;100602.34;5029103;28;20025;-71
2022/11/03 04:58:48;;;;;;;31.67;20.02;;;;;;;12.40;100.00;100606.38;5028769;28;20036;-70
2022/11/03 05:01:16;;;;;;;37.80;20.00;;;;;;;12.69;100.00;100637.06;5029667;28;20029;-68
2022/11/03 05:03:44;;;;;;;29.65;19.13;;;;;;;12.14;100.00;100579.00;5029190;28;20037;-69
2022/11/03 05:06:15;;;;;;;36.13;18.77;;;;;;;12.82;100.00;100623.94;5030256;28;20043;-71
2022/11/03 05:08:44;;;;;;;29.88;20.33;;;;;;;12.49;100.00;100601.03;5030243;28;20091;-71
2022/11/03 05:11:24;;;;;;;33.80;20.90;;;;;;;13.17;100.00;100676.66;5029806;28;20558;-71
2022/11/03 05:13:51;;;;;;;32.97;19.90;;;;;;;12.96;100.00;100678.00;5029952;28;20037;-70
2022/11/03 05:16:17;;;;;;;30.85;19.48;;;;;;;13.27;100.00;100665.28;5028905;28;20040;-69
2022/11/03 05:18:47;;;;;;;35.50;19.00;;;;;;;12.79;100.00;100603.63;5029872;28;20030;-71
2022/11/03 05:21:15;;;;;;;31.65;18.80;;;;;;;13.19;100.00;100623.81;5028492;28;20075;-67
2022/11/03 05:23:53;;;;;;;34.80;19.13;;;;;;;13.60;100.00;100683.94;5029648;28;20052;-69
2022/11/03 05:26:23;;;;;;;29.35;18.25;;;;;;;14.20;100.00;100682.06;5029407;28;20112;-68
2022/11/03 05:29:03;;;;;;;34.53;19.33;;;;;;;13.98;100.00;100642.72;5018954;28;20124;-69
2022/11/03 05:31:31;;;;;;;28.83;18.55;;;;;;;13.93;100.00;100631.78;5013607;28;20087;-69
2022/11/03 05:34:14;;;;;;;29.48;18.90;;;;;;;14.31;100.00;100689.44;5012079;28;20033;-68
2022/11/03 05:36:39;;;;;;;31.33;18.58;;;;;;;14.64;100.00;100678.09;5019651;28;20096;-70
2022/11/03 05:39:20;;;;;;;29.83;18.48;;;;;;;15.53;100.00;100711.69;5013168;28;20037;-68
2022/11/03 05:41:45;;;;;;;65.03;20.92;;;;;;;16.78;100.00;100700.78;5012332;28;20136;-69
2022/11/03 05:44:35;;;;;;;48.60;18.75;;;;;;;16.12;100.00;100714.56;5012386;28;20065;-69
2022/11/03 05:47:11;;;;;;;30.88;17.80;;;;;;;16.02;100.00;100666.25;5013872;28;20401;-68
2022/11/03 05:49:37;;;;;;;28.30;17.20;;;;;;;15.29;100.00;100648.47;5013069;28;20412;-67
2022/11/03 05:52:02;;;;;;;30.90;16.55;;;;;;;14.58;100.00;100662.94;5011564;28;20033;-68
2022/11/03 05:54:33;;;;;;;31.45;17.65;;;;;;;14.93;100.00;100725.78;5012030;28;20133;-68
2022/11/03 05:57:00;;;;;;;30.25;17.95;;;;;;;15.43;100.00;100723.16;5011341;28;20030;-68
2022/11/03 05:59:28;;;;;;;30.65;17.67;;;;;;;15.90;100.00;100738.53;5010115;28;20034;-68
2022/11/03 06:01:58;;;;;;;25.40;16.55;;;;;;;16.94;100.00;100670.16;5012080;28;20036;-68
2022/11/03 06:04:28;;;;;;;26.30;16.67;;;;;;;16.48;100.00;100694.31;5013045;28;20407;-69
2022/11/03 06:07:02;;;;;;;26.75;17.33;;;;;;;17.32;100.00;100742.13;5012966;28;20026;-69
2022/11/03 06:09:30;;;;;;;27.25;17.45;;;;;;;17.72;100.00;100743.81;5012506;28;20026;-69
2022/11/03 06:11:59;;;;;;;32.17;17.92;;;;;;;17.69;100.00;100656.47;5012436;28;20018;-68
2022/11/03 06:14:27;;;;;;;26.50;16.90;;;;;;;16.83;100.00;100751.97;5012450;28;20034;-69
2022/11/03 06:16:57;;;;;;;24.15;16.35;;;;;;;17.84;100.00;100750.13;5011012;28;20091;-68
2022/11/03 06:19:36;;;;;;;25.48;16.52;;;;;;;17.46;100.00;100761.25;5011100;28;20057;-67
2022/11/03 06:22:27;;;;;;;32.22;17.63;;;;;;;17.59;100.00;100698.97;5010945;28;20038;-68
2022/11/03 06:25:12;;;;;;;31.60;16.52;;;;;;;16.84;100.00;100767.31;5009506;28;20041;-68
2022/11/03 06:27:38;;;;;;;28.30;15.27;;;;;;;15.94;100.00;100730.69;5011757;28;20038;-68
2022/11/03 06:30:18;;;;;;;25.77;15.07;;;;;;;15.63;100.00;100773.72;5012855;28;20022;-68
2022/11/03 06:32:44;;;;;;;25.73;15.15;;;;;;;15.65;100.00;100771.13;5011116;28;20030;-69
2022/11/03 06:35:12;;;;;;;26.20;15.35;;;;;;;15.63;100.00;100774.56;5012575;28;20037;-67
2022/11/03 06:37:37;;;;;;;23.70;14.68;;;;;;;15.27;100.00;100783.50;5011418;28;20065;-68
2022/11/03 06:40:08;;;;;;;27.88;14.13;;;;;;;15.37;100.00;100777.16;5012246;28;20057;-69
2022/11/03 06:42:34;;;;;;;28.73;14.82;;;;;;;15.72;100.00;100728.97;5011289;28;20202;-68
2022/11/03 06:45:11;;;;;;;25.90;13.60;;;;;;;16.16;100.00;100787.16;5012456;28;20584;-69
2022/11/03 06:47:39;;;;;;;25.63;14.25;;;;;;;15.82;100.00;100728.56;5010428;28;20037;-68
2022/11/03 06:50:19;;;;;;;25.67;14.77;;;;;;;16.13;100.00;100782.97;5012297;28;20496;-69
2022/11/03 06:52:47;;;;;;;21.77;13.25;;;;;;;16.11;100.00;100737.72;5010852;28;20030;-70
2022/11/03 06:55:28;;;;;;;25.58;13.25;;;;;;;16.47;100.00;100777.34;5012140;28;20034;-68
2022/11/03 06:58:01;;;;;;;20.13;12.75;;;;;;;16.09;100.00;100703.59;5011766;28;20034;-68
2022/11/03 07:00:28;;;;;;;21.15;13.32;;;;;;;16.91;100.00;100750.78;5010836;28;20057;-68
2022/11/03 07:03:12;;;;;;;19.42;11.90;;;;;;;16.86;100.00;100774.94;5012304;28;20389;-68
2022/11/03 07:05:38;;;;;;;21.42;12.65;;;;;;;16.86;100.00;100787.78;5010906;28;20124;-68
2022/11/03 07:08:22;;;;;;;20.15;11.75;;;;;;;17.16;100.00;100774.53;5010273;28;20745;-68
2022/11/03 07:10:50;;;;;;;21.13;12.50;;;;;;;16.74;100.00;100718.97;5010661;28;20036;-69
2022/11/03 07:13:21;;;;;;;23.40;12.68;;;;;;;17.02;100.00;100768.28;5012249;28;20120;-69
2022/11/03 07:15:47;;;;;;;25.15;11.93;;;;;;;17.25;100.00;100733.00;5011880;28;20022;-70
2022/11/03 07:18:49;;;;;;;26.40;12.63;;;;;;;17.19;100.00;100720.41;5011037;28;20503;-68
2022/11/03 07:21:39;;;;;;;21.15;11.80;;;;;;;17.10;100.00;100761.09;5010892;28;20104;-69
2022/11/03 07:24:28;;;;;;;22.30;11.25;;;;;;;17.51;100.00;100790.22;5011727;28;20034;-68
2022/11/03 07:27:18;;;;;;;24.15;12.35;;;;;;;17.62;100.00;100788.00;5011816;28;20148;-69
2022/11/03 07:29:45;;;;;;;21.67;11.95;;;;;;;17.61;100.00;100783.78;5010620;28;20038;-69
2022/11/03 07:32:18;;;;;;;19.45;11.35;;;;;;;17.75;100.00;100797.69;5011773;28;20030;-68
2022/11/03 07:34:45;;;;;;;18.60;11.90;;;;;;;17.67;100.00;100779.19;5011721;28;20041;-70
2022/11/03 07:37:18;;;;;;;24.55;13.35;;;;;;;17.47;100.00;100789.47;5010140;28;20034;-71
2022/11/03 07:39:43;;;;;;;16.80;11.82;;;;;;;17.63;100.00;100800.78;5011230;28;20487;-69
2022/11/03 07:42:17;;;;;;;21.88;11.93;;;;;;;17.85;100.00;100787.81;5009229;28;20039;-69
2022/11/03 07:44:42;;;;;;;21.40;11.55;;;;;;;17.55;100.00;100682.00;5011816;28;20508;-69
2022/11/03 07:47:15;;;;;;;20.17;11.23;;;;;;;17.92;100.00;100737.75;5011250;28;20132;-69
2022/11/03 07:49:41;;;;;;;18.77;12.00;;;;;;;17.86;100.00;100780.06;5010542;28;20176;-67
2022/11/03 07:52:13;;;;;;;27.02;12.10;;;;;;;17.58;100.00;100728.16;5009665;28;20527;-67
2022/11/03 07:54:39;;;;;;;22.98;12.27;;;;;;;17.87;100.00;100779.13;5009563;28;20412;-67
2022/11/03 07:57:25;;;;;;;23.40;13.00;;;;;;;17.77;100.00;100771.88;5009382;28;20030;-69
2022/11/03 07:59:52;;;;;;;22.80;13.95;;;;;;;18.15;100.00;100764.09;5010639;28;20033;-69
2022/11/03 08:02:42;;;;;;;25.58;13.35;;;;;;;18.52;100.00;100780.44;5010836;28;20446;-68
2022/11/03 08:05:07;;;;;;;21.85;12.45;;;;;;;18.65;100.00;100771.22;5010535;28;20030;-68
2022/11/03 08:07:33;;;;;;;22.55;11.98;;;;;;;18.83;100.00;100775.47;5010904;28;20044;-69
2022/11/03 08:09:59;;;;;;;21.80;12.15;;;;;;;19.33;100.00;100776.34;5010252;28;20037;-69
2022/11/03 08:12:24;;;;;;;19.48;11.45;;;;;;;18.92;100.00;100715.72;5010313;28;20044;-68
2022/11/03 08:14:49;;;;;;;23.25;11.18;;;;;;;19.37;100.00;100772.72;5010210;28;20088;-68
2022/11/03 08:17:15;;;;;;;20.77;10.50;;;;;;;19.67;100.00;100772.88;5010377;28;20041;-69
2022/11/03 08:19:41;;;;;;;16.98;9.68;;;;;;;19.41;100.00;100766.50;5010173;28;20424;-69
2022/11/03 08:22:06;;;;;;;19.60;9.20;;;;;;;19.49;100.00;100764.34;5010590;28;20061;-68
2022/11/03 08:24:32;;;;;;;21.85;10.23;;;;;;;19.54;100.00;100704.78;5010651;28;20048;-69
2022/11/03 08:26:57;;;;;;;15.55;9.05;;;;;;;19.82;100.00;100762.59;5010406;28;20041;-69
2022/11/03 08:29:26;;;;;;;17.77;8.77;;;;;;;19.44;100.00;100721.66;5010634;28;20131;-70
2022/11/03 08:31:52;;;;;;;17.45;8.63;;;;;;;19.63;100.00;100767.03;5010904;28;20026;-69
2022/11/03 08:34:17;;;;;;;20.30;9.00;;;;;;;19.94;100.00;100773.16;5010462;28;20037;-69
2022/11/03 08:36:43;;;;;;;16.55;9.63;;;;;;;19.98;100.00;100764.34;5010540;28;20029;-69
2022/11/03 08:39:08;;;;;;;18.17;9.20;;;;;;;19.68;100.00;100708.31;5010847;28;20116;-69
2022/11/03 08:41:34;;;;;;;17.23;8.20;;;;;;;19.94;99.38;100714.63;5010561;28;20026;-70
2022/11/03 08:43:59;;;;;;;18.25;8.60;;;;;;;20.22;96.57;100719.97;5010178;28;20141;-69
2022/11/03 08:46:25;;;;;;;17.45;8.10;;;;;;;20.25;95.30;100712.03;5010318;28;20040;-69
2022/11/03 08:48:50;;;;;;;17.20;8.82;;;;;;;20.08;95.40;100716.44;5010458;28;20029;-69
2022/11/03 08:51:16;;;;;;;19.75;8.80;;;;;;;20.36;95.51;100714.84;5010199;28;20026;-69
2022/11/03 08:53:42;;;;;;;18.88;8.07;;;;;;;20.49;88.18;100759.75;5008901;28;20424;-69
2022/11/03 08:56:08;;;;;;;19.98;8.43;;;;;;;20.47;85.73;100733.16;5009056;28;20037;-69
2022/11/03 08:58:33;;;;;;;14.38;7.35;;;;;;;20.39;85.14;100719.00;5009062;28;20030;-69
2022/11/03 09:00:59;;;;;;;16.70;8.38;;;;;;;21.06;84.43;100760.78;5009964;28;20552;-70
2022/11/03 09:03:24;;;;;;;15.38;8.00;;;;;;;20.51;84.24;100714.00;5012595;28;20037;-74
2022/11/03 09:05:49;;;;;;;14.80;7.68;;;;;;;20.68;82.16;100705.25;5014583;28;20092;-69
2022/11/03 09:08:15;;;;;;;16.00;7.80;;;;;;;20.37;83.85;100646.78;5012971;28;20057;-70
2022/11/03 09:10:41;;;;;;;17.27;8.57;;;;;;;20.44;79.41;100660.97;5014492;28;20033;-69
2022/11/03 09:13:06;;;;;;;17.05;8.55;;;;;;;20.94;82.90;100701.13;5013789;28;20416;-70
2022/11/03 09:15:32;;;;;;;21.40;11.55;;;;;;;20.95;83.80;100698.50;5012442;28;20036;-70
2022/11/03 09:17:57;;;;;;;20.05;10.00;;;;;;;21.10;84.07;100679.50;5014016;28;20456;-69
2022/11/03 09:20:23;;;;;;;14.52;8.70;;;;;;;21.09;80.64;100669.25;5014066;28;20542;-70
2022/11/03 09:22:49;;;;;;;15.68;9.05;;;;;;;20.90;81.23;100726.34;5012548;28;20037;-68
2022/11/03 09:25:15;;;;;;;13.52;7.72;;;;;;;20.89;77.48;100662.66;5012686;28;20410;-69
2022/11/03 09:27:40;;;;;;;17.88;8.63;;;;;;;20.76;83.07;100721.16;5013945;28;20038;-70
2022/11/03 09:30:06;;;;;;;18.25;10.18;;;;;;;21.09;80.99;100680.44;5012568;28;20128;-69
2022/11/03 09:32:32;;;;;;;18.63;8.77;;;;;;;21.86;76.57;100716.25;5012831;28;20033;-70
2022/11/03 09:34:58;;;;;;;13.63;7.93;;;;;;;21.56;73.55;100700.81;5013675;28;20041;-70
2022/11/03 09:37:23;;;;;;;17.05;8.65;;;;;;;21.84;71.31;100718.09;5012739;28;20034;-69
2022/11/03 09:39:48;;;;;;;12.35;7.10;;;;;;;21.52;68.95;100681.22;5013419;28;20029;-71
2022/11/03 09:42:16;;;;;;;13.88;7.53;;;;;;;21.73;67.60;100708.38;5012428;28;20408;-71
2022/11/03 09:44:42;;;;;;;10.70;6.93;;;;;;;21.90;67.33;100709.94;5012055;28;20045;-70
2022/11/03 09:47:17;;;;;;;20.17;7.90;;;;;;;21.74;64.65;100712.63;5012328;28;20037;-69
2022/11/03 09:49:43;;;;;;;13.73;7.43;;;;;;;22.04;64.04;100695.19;5012348;28;20037;-71
2022/11/03 09:52:12;;;;;;;15.82;7.20;;;;;;;22.07;61.65;100702.75;5013375;28;20030;-70
2022/11/03 09:54:38;;;;;;;13.15;6.28;;;;;;;21.57;63.13;100705.06;5011661;28;20092;-70
2022/11/03 09:57:12;;;;;;;17.15;7.00;;;;;;;21.95;62.89;100694.94;5012149;28;20033;-70
2022/11/03 09:59:40;;;;;;;15.02;6.85;;;;;;;21.99;62.98;100645.44;5012094;28;20091;-70
2022/11/03 10:02:20;;;;;;;12.63;6.80;;;;;;;21.71;62.04;100697.25;5013559;28;20493;-71
2022/11/03 10:04:46;;;;;;;16.50;6.63;;;;;;;21.72;60.81;100647.16;5012033;28;20095;-69
2022/11/03 10:07:11;;;;;;;14.18;7.18;;;;;;;22.19;60.72;100683.00;5012034;28;20481;-69
2022/11/03 10:09:43;;;;;;;13.52;6.72;;;;;;;22.19;57.87;100686.44;5012681;28;20148;-70
2022/11/03 10:12:09;;;;;;;12.20;6.38;;;;;;;22.24;59.08;100688.75;5012081;28;20568;-70
2022/11/03 10:14:34;;;;;;;13.88;7.03;;;;;;;21.65;59.25;100595.88;5012354;28;20037;-70
2022/11/03 10:17:00;;;;;;;14.35;7.60;;;;;;;22.25;59.19;100656.69;5013005;28;20471;-70
2022/11/03 10:19:26;;;;;;;14.77;6.72;;;;;;;22.46;58.10;100649.28;5012142;28;20061;-71
2022/11/03 10:21:51;;;;;;;14.30;6.32;;;;;;;21.88;59.73;100631.50;5013021;28;20496;-71
2022/11/03 10:24:17;;;;;;;11.98;6.47;;;;;;;21.95;58.46;100628.44;5012971;28;20397;-71
2022/11/03 10:26:46;;;;;;;9.80;6.35;;;;;;;22.98;55.85;100679.41;5012935;28;20033;-71
2022/11/03 10:29:20;;;;;;;12.00;7.57;;;;;;;22.65;58.26;100671.31;5011901;28;20034;-70
2022/11/03 10:31:49;;;;;;;14.27;6.97;;;;;;;22.53;58.53;100668.66;5011214;28;20034;-70
2022/11/03 10:34:35;;;;;;;12.75;7.00;;;;;;;22.76;57.70;100668.81;5010866;28;20022;-69
2022/11/03 10:37:12;;;;;;;10.77;6.28;;;;;;;22.48;57.75;100605.94;5011282;28;20113;-70
2022/11/03 10:39:38;;;;;;;14.15;6.78;;;;;;;23.12;56.72;100665.50;5011340;28;20125;-70
2022/11/03 10:42:03;;;;;;;12.27;6.10;;;;;;;22.62;57.51;100655.94;5012657;28;20026;-70
2022/11/03 10:44:29;;;;;;;12.10;6.70;;;;;;;22.22;57.77;100628.41;5012949;28;20068;-69
2022/11/03 10:46:57;;;;;;;13.43;7.07;;;;;;;22.67;56.93;100647.88;5012359;28;20030;-70
2022/11/03 10:49:23;;;;;;;21.73;6.93;;;;;;;22.25;58.52;100634.22;5011421;28;20411;-72
2022/11/03 10:51:52;;;;;;;14.73;6.47;;;;;;;22.64;58.36;100648.91;5011597;28;20072;-74
2022/11/03 10:54:20;;;;;;;12.80;6.60;;;;;;;23.22;55.17;100633.63;5012760;28;20021;-70
2022/11/03 10:56:47;;;;;;;11.23;6.22;;;;;;;22.71;55.01;100592.28;5012797;28;20065;-71
2022/11/03 10:59:18;;;;;;;13.60;6.30;;;;;;;22.59;54.71;100604.31;5011369;28;20089;-71
2022/11/03 11:01:44;;;;;;;15.00;6.38;;;;;;;22.36;55.14;100582.50;5012199;28;20044;-71
2022/11/03 11:04:14;;;;;;;9.98;6.35;;;;;;;22.59;54.65;100613.84;5010818;28;20030;-71
2022/11/03 11:06:40;;;;;;;11.13;6.25;;;;;;;23.03;54.88;100614.25;5012131;28;20511;-71
2022/11/03 11:09:11;;;;;;;10.02;6.47;;;;;;;23.37;54.24;100616.19;5011004;28;20049;-71
2022/11/03 11:11:37;;;;;;;13.95;7.05;;;;;;;23.15;53.20;100561.50;5010700;28;20034;-72
2022/11/03 11:14:22;;;;;;;11.07;6.57;;;;;;;22.80;55.15;100613.22;5011077;28;20049;-72
2022/11/03 11:16:51;;;;;;;13.85;6.43;;;;;;;23.21;54.12;100610.38;5012258;28;20129;-73
2022/11/03 11:19:17;;;;;;;15.43;7.00;;;;;;;22.91;53.46;100574.44;5012385;28;20475;-72
2022/11/03 11:21:42;;;;;;;19.50;6.72;;;;;;;23.51;52.70;100600.44;5012414;28;20037;-71
2022/11/03 11:24:08;;;;;;;15.00;6.78;;;;;;;23.66;52.61;100595.94;5012738;28;20090;-70
2022/11/03 11:26:34;;;;;;;13.57;7.10;;;;;;;23.23;53.75;100590.34;5010517;28;20444;-73
2022/11/03 11:29:09;;;;;;;10.90;6.95;;;;;;;23.24;53.49;100582.44;5010691;28;20025;-70
2022/11/03 11:31:44;;;;;;;13.43;6.82;;;;;;;23.09;53.59;100567.13;5012128;28;20026;-73
2022/11/03 11:34:17;;;;;;;17.65;7.60;;;;;;;23.39;53.39;100577.97;5011820;28;20030;-72
2022/11/03 11:36:54;;;;;;;11.52;6.35;;;;;;;23.49;52.05;100576.38;5011310;28;20408;-71
2022/11/03 11:39:23;;;;;;;18.15;7.18;;;;;;;23.24;52.06;100574.66;5010164;28;20040;-71