Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:55;;;;;;;43.88;20.67;;;1.10;71.90;;;;;;4224337;28;20039;-84
2023/01/25 00:04:17;;;;;;;47.17;21.67;;;1.10;71.90;;;;;;4228609;27;20118;-83
2023/01/25 00:06:37;;;;;;;44.13;21.77;;;1.10;72.00;;;;;;4226483;27;20047;-84
2023/01/25 00:08:58;;;;;;;44.67;21.50;;;1.10;72.00;;;;;;4212418;28;20039;-84
2023/01/25 00:11:19;;;;;;;47.83;22.88;;;1.10;72.10;;;;;;4225081;28;20039;-83
2023/01/25 00:13:40;;;;;;;44.22;21.30;;;1.10;72.10;;;;;;4214049;28;20043;-84
2023/01/25 00:16:04;;;;;;;48.47;21.95;;;1.00;72.00;;;;;;4224071;27;20036;-84
2023/01/25 00:18:24;;;;;;;;;;;1.10;72.10;;;;;;4229331;28;20485;-84
2023/01/25 00:20:45;;;;;;;45.35;20.50;;;1.00;72.20;;;;;;4218388;28;19962;-85
2023/01/25 00:23:05;;;;;;;43.08;20.02;;;1.10;71.90;;;;;;4231460;27;20032;-84
2023/01/25 00:25:26;;;;;;;41.78;20.38;;;1.10;72.00;;;;;;4220960;27;20036;-84
2023/01/25 00:27:46;;;;;;;39.63;18.98;;;1.10;71.90;;;;;;4228678;28;20042;-84
2023/01/25 00:30:08;;;;;;;39.33;19.63;;;1.00;72.00;;;;;;4212753;28;20044;-84
2023/01/25 00:32:41;;;;;;;43.47;19.92;;;1.00;72.10;;;;;;4226753;28;20088;-84
2023/01/25 00:35:01;;;;;;;40.00;19.08;;;1.00;72.10;;;;;;4211640;27;20096;-84
2023/01/25 00:37:39;;;;;;;41.28;17.88;;;1.00;72.10;;;;;;4224452;28;20415;-84
2023/01/25 00:39:59;;;;;;;37.20;17.95;;;1.00;72.30;;;;;;4227765;28;20056;-84
2023/01/25 00:42:20;;;;;;;37.60;19.08;;;1.00;72.20;;;;;;4216244;28;20031;-84
2023/01/25 00:44:41;;;;;;;35.00;17.55;;;1.00;72.30;;;;;;4232601;27;20036;-84
2023/01/25 00:47:02;;;;;;;35.50;18.05;;;1.00;72.20;;;;;;4216899;28;20044;-83
2023/01/25 00:49:25;;;;;;;38.85;18.88;;;1.00;72.10;;;;;;4230712;27;20114;-84
2023/01/25 00:51:45;;;;;;;36.63;18.42;;;1.00;72.20;;;;;;4231248;27;20040;-84
2023/01/25 00:54:06;;;;;;;40.70;19.42;;;1.00;72.30;;;;;;4226760;28;20019;-84
2023/01/25 00:56:27;;;;;;;38.13;17.60;;;1.00;72.30;;;;;;4226347;28;20400;-84
2023/01/25 00:58:47;;;;;;;37.88;19.23;;;0.90;72.30;;;;;;4226229;28;20105;-84
2023/01/25 01:01:09;;;;;;;38.72;17.80;;;0.90;72.30;;;;;;4228804;27;20086;-84
2023/01/25 01:03:29;;;;;;;34.45;17.95;;;0.90;72.40;;;;;;4223952;28;20035;-83
2023/01/25 01:06:10;;;;;;;38.50;19.15;;;0.90;72.40;;;;;;4218400;28;20096;-83
2023/01/25 01:08:39;;;;;;;40.03;20.55;;;0.90;72.80;;;;;;4225567;28;20028;-83
2023/01/25 01:11:01;;;;;;;37.40;18.85;;;0.90;72.50;;;;;;4228702;28;20706;-85
2023/01/25 01:13:22;;;;;;;45.15;19.48;;;0.90;72.50;;;;;;4224954;28;20027;-84
2023/01/25 01:15:22;;;;;;;44.30;22.10;;;0.90;72.50;;;;;;4231418;28;20019;-83
2023/01/25 01:17:23;;;;;;;44.03;21.40;;;0.90;72.70;;;;;;4199002;28;20016;-85
2023/01/25 01:19:24;;;;;;;42.00;21.98;;;0.90;72.70;;;;;;4212646;28;20032;-84
2023/01/25 01:21:24;;;;;;;40.13;20.40;;;0.90;72.70;;;;;;4224215;28;20058;-85
2023/01/25 01:23:27;;;;;;;42.97;21.85;;;0.90;72.80;;;;;;4231268;28;20504;-86
2023/01/25 01:25:28;;;;;;;42.45;21.60;;;0.90;72.80;;;;;;4228809;28;20066;-84
2023/01/25 01:27:48;;;;;;;44.28;21.60;;;0.90;72.90;;;;;;4222579;28;20035;-84
2023/01/25 01:29:59;;;;;;;40.75;21.05;;;0.90;72.90;;;;;;4208085;28;20031;-84
2023/01/25 01:31:59;;;;;;;45.40;23.30;;;0.90;72.90;;;;;;4206121;28;20028;-83
2023/01/25 01:34:20;;;;;;;49.60;25.95;;;0.90;73.00;;;;;;4219826;28;20035;-84
2023/01/25 01:36:41;;;;;;;45.22;23.77;;;0.90;73.00;;;;;;4223834;28;20032;-84
2023/01/25 01:39:01;;;;;;;50.58;25.92;;;0.90;73.00;;;;;;4220713;28;20553;-83
2023/01/25 01:41:22;;;;;;;48.42;23.85;;;0.90;73.10;;;;;;4220990;28;20092;-84
2023/01/25 01:43:43;;;;;;;45.78;25.23;;;0.90;73.40;;;;;;4227492;28;20501;-83
2023/01/25 01:46:08;;;;;;;52.88;25.42;;;0.90;73.20;;;;;;4228303;28;20059;-84
2023/01/25 01:48:41;;;;;;;51.80;26.58;;;0.90;73.20;;;;;;4229728;28;20035;-84
2023/01/25 01:51:18;;;;;;;46.42;24.63;;;1.00;73.30;;;;;;4212899;28;20039;-84
2023/01/25 01:53:43;;;;;;;47.72;24.20;;;0.90;73.20;;;;;;4225014;28;20035;-84
2023/01/25 01:56:09;;;;;;;44.50;23.33;;;1.00;73.20;;;;;;4224931;28;20035;-85
2023/01/25 01:58:31;;;;;;;49.35;23.88;;;0.90;73.90;;;;;;4212171;28;20040;-84
2023/01/25 02:00:51;;;;;;;53.70;25.30;;;0.90;73.00;;;;;;4232021;27;20028;-84
2023/01/25 02:03:13;;;;;;;53.13;26.20;;;0.90;73.10;;;;;;4214209;28;20044;-84
2023/01/25 02:06:06;;;;;;;50.10;25.45;;;0.90;73.20;;;;;;4231682;28;20031;-85
2023/01/25 02:08:29;;;;;;;45.67;22.77;;;0.90;73.20;;;;;;4216278;28;20036;-85
2023/01/25 02:10:49;;;;;;;50.43;24.50;;;0.90;73.10;;;;;;4229173;28;20019;-85
2023/01/25 02:13:10;;;;;;;47.55;24.30;;;0.90;73.00;;;;;;4213441;28;20317;-84
2023/01/25 02:15:48;;;;;;;50.20;24.88;;;0.90;73.00;;;;;;4227830;28;20047;-84
2023/01/25 02:18:10;;;;;;;48.38;24.52;;;0.90;73.00;;;;;;4228338;28;20031;-84
2023/01/25 02:20:37;;;;;;;49.20;25.70;;;0.90;73.00;;;;;;4229703;28;20038;-84
2023/01/25 02:23:05;;;;;;;60.13;26.40;;;0.90;73.10;;;;;;4228941;28;20039;-84
2023/01/25 02:25:27;;;;;;;51.10;24.60;;;0.80;73.20;;;;;;4228076;28;20133;-84
2023/01/25 02:28:13;;;;;;;56.17;27.08;;;0.90;73.20;;;;;;4228623;28;20073;-84
2023/01/25 02:30:34;;;;;;;51.05;27.00;;;0.80;73.20;;;;;;4215366;28;20028;-85
2023/01/25 02:32:54;;;;;;;48.28;25.02;;;0.80;74.00;;;;;;4224183;28;20024;-84
2023/01/25 02:35:21;;;;;;;52.55;24.70;;;0.80;73.30;;;;;;4218658;28;20091;-84
2023/01/25 02:37:41;;;;;;;53.83;27.38;;;0.80;73.20;;;;;;4221071;28;20036;-84
2023/01/25 02:40:04;;;;;;;51.13;26.55;;;0.80;73.30;;;;;;4226777;28;20055;-84
2023/01/25 02:42:29;;;;;;;56.70;26.73;;;0.80;73.30;;;;;;4216949;28;20020;-84
2023/01/25 02:44:51;;;;;;;54.35;26.67;;;0.80;73.30;;;;;;4227424;28;20036;-84
2023/01/25 02:47:11;;;;;;;52.35;26.77;;;0.80;73.50;;;;;;4228053;28;20108;-84
2023/01/25 02:49:37;;;;;;;56.25;27.48;;;0.80;73.60;;;;;;4226808;28;20040;-84
2023/01/25 02:51:58;;;;;;;57.83;28.13;;;0.80;73.60;;;;;;4230186;28;20044;-84
2023/01/25 02:54:19;;;;;;;61.50;31.60;;;0.80;73.60;;;;;;4215191;28;20073;-84
2023/01/25 02:56:40;;;;;;;65.80;31.27;;;0.80;73.70;;;;;;4218756;28;20075;-84
2023/01/25 02:59:04;;;;;;;61.92;31.40;;;0.80;74.50;;;;;;4225898;28;20051;-84
2023/01/25 03:01:05;;;;;;;60.42;30.15;;;0.80;73.80;;;;;;4212551;28;20440;-85
2023/01/25 03:03:05;;;;;;;57.63;26.67;;;0.80;74.00;;;;;;4230209;28;20039;-84
2023/01/25 03:05:06;;;;;;;52.45;27.63;;;0.80;73.90;;;;;;4217540;28;20028;-84
2023/01/25 03:07:07;;;;;;;55.03;28.00;;;0.80;73.90;;;;;;4219584;28;20024;-84
2023/01/25 03:09:10;;;;;;;61.70;29.00;;;0.80;73.90;;;;;;4214139;28;20055;-83
2023/01/25 03:11:10;;;;;;;59.83;29.83;;;0.80;73.90;;;;;;4230210;28;20031;-84
2023/01/25 03:13:11;;;;;;;54.65;27.48;;;0.80;74.00;;;;;;4217091;28;20521;-84
2023/01/25 03:15:11;;;;;;;55.33;26.55;;;0.80;74.00;;;;;;4207129;28;20028;-83
2023/01/25 03:17:12;;;;;;;56.47;28.35;;;0.80;74.80;;;;;;4208744;28;20092;-84
2023/01/25 03:19:13;;;;;;;50.88;27.23;;;0.90;74.20;;;;;;4209209;28;20045;-84
2023/01/25 03:21:17;;;;;;;54.55;28.23;;;0.90;74.10;;;;;;4230622;28;20027;-83
2023/01/25 03:23:18;;;;;;;55.28;27.50;;;0.80;74.10;;;;;;4227640;28;20032;-84
2023/01/25 03:25:19;;;;;;;57.53;29.80;;;0.90;74.10;;;;;;4211602;28;20056;-84
2023/01/25 03:27:20;;;;;;;53.88;28.65;;;0.90;74.00;;;;;;4195514;28;20025;-84
2023/01/25 03:29:40;;;;;;;53.15;27.48;;;0.80;74.00;;;;;;4230215;28;20115;-84
2023/01/25 03:32:01;;;;;;;54.60;27.35;;;0.80;73.90;;;;;;4232291;28;20032;-84
2023/01/25 03:34:22;;;;;;;59.13;27.60;;;0.90;74.00;;;;;;4233466;28;20039;-84
2023/01/25 03:36:43;;;;;;;50.75;25.25;;;0.90;74.00;;;;;;4232626;28;20099;-83
2023/01/25 03:39:03;;;;;;;57.25;28.15;;;0.80;73.90;;;;;;4232854;28;20035;-84
2023/01/25 03:41:24;;;;;;;51.70;25.02;;;0.90;73.90;;;;;;4231288;28;20027;-85
2023/01/25 03:43:44;;;;;;;52.70;26.83;;;0.90;73.90;;;;;;4230196;28;20042;-85
2023/01/25 03:45:56;;;;;;;50.05;25.35;;;0.80;73.90;;;;;;4211043;28;20119;-85
2023/01/25 03:47:57;;;;;;;50.50;24.85;;;0.80;73.80;;;;;;4212311;28;20032;-84
2023/01/25 03:50:18;;;;;;;44.58;23.10;;;0.80;73.90;;;;;;4231663;28;20047;-85
2023/01/25 03:52:46;;;;;;;41.08;20.88;;;0.80;73.90;;;;;;4217471;28;20036;-85
2023/01/25 03:55:07;;;;;;;44.13;21.98;;;0.80;74.50;;;;;;4228291;28;20043;-85
2023/01/25 03:57:27;;;;;;;41.45;20.98;;;0.80;73.70;;;;;;4216163;28;20443;-83
2023/01/25 03:59:48;;;;;;;45.22;20.88;;;0.80;73.70;;;;;;4219235;28;20041;-84
2023/01/25 04:02:09;;;;;;;48.17;22.42;;;0.80;73.70;;;;;;4231148;28;20024;-85
2023/01/25 04:04:29;;;;;;;46.17;21.98;;;0.80;73.90;;;;;;4225037;27;20043;-85
2023/01/25 04:06:50;;;;;;;44.03;21.38;;;0.70;73.90;;;;;;4232517;28;20141;-85
2023/01/25 04:09:13;;;;;;;44.60;22.13;;;0.70;73.80;;;;;;4227652;28;20028;-84
2023/01/25 04:11:34;;;;;;;48.63;22.65;;;0.70;73.90;;;;;;4231377;27;20035;-84
2023/01/25 04:13:54;;;;;;;49.10;22.98;;;0.70;73.90;;;;;;4215091;28;20032;-84
2023/01/25 04:16:15;;;;;;;49.80;23.48;;;0.70;74.00;;;;;;4233491;28;20043;-85
2023/01/25 04:18:36;;;;;;;45.63;22.63;;;0.70;74.00;;;;;;4228604;28;20035;-84
2023/01/25 04:20:57;;;;;;;44.67;21.70;;;0.70;74.00;;;;;;4222987;28;20036;-84
2023/01/25 04:23:17;;;;;;;52.10;24.58;;;0.70;74.00;;;;;;4217149;28;20035;-84
2023/01/25 04:25:38;;;;;;;49.33;24.65;;;0.70;74.10;;;;;;4227283;28;20114;-84
2023/01/25 04:27:58;;;;;;;47.20;23.45;;;0.70;74.20;;;;;;4219074;27;20067;-85
2023/01/25 04:30:19;;;;;;;51.03;24.90;;;0.70;74.10;;;;;;4225321;27;20128;-83
2023/01/25 04:32:40;;;;;;;49.00;23.67;;;0.70;74.20;;;;;;4231989;27;20046;-83
2023/01/25 04:35:00;;;;;;;49.67;23.13;;;0.70;74.30;;;;;;4218448;28;20024;-84
2023/01/25 04:37:21;;;;;;;52.28;25.67;;;0.70;74.40;;;;;;4228313;28;20033;-84
2023/01/25 04:39:41;;;;;;;48.28;24.63;;;0.70;74.40;;;;;;4226034;27;20024;-84
2023/01/25 04:42:02;;;;;;;50.90;24.85;;;0.70;74.40;;;;;;4227084;27;20079;-84
2023/01/25 04:44:23;;;;;;;53.17;25.58;;;0.70;74.40;;;;;;4216796;28;20042;-84
2023/01/25 04:46:43;;;;;;;49.88;24.40;;;0.70;74.50;;;;;;4226824;28;20046;-83
2023/01/25 04:49:04;;;;;;;52.78;24.73;;;0.70;74.50;;;;;;4228575;28;20028;-84
2023/01/25 04:51:24;;;;;;;50.67;23.33;;;0.70;74.50;;;;;;4227011;28;20036;-84
2023/01/25 04:53:45;;;;;;;51.05;26.58;;;0.70;74.50;;;;;;4228375;28;20031;-83
2023/01/25 04:56:06;;;;;;;55.00;24.13;;;0.70;74.80;;;;;;4218721;28;20482;-83
2023/01/25 04:58:27;;;;;;;43.95;22.70;;;0.70;74.70;;;;;;4221937;28;20024;-84
2023/01/25 05:00:48;;;;;;;43.30;19.95;;;0.70;74.80;;;;;;4219002;28;20047;-83
2023/01/25 05:03:08;;;;;;;41.42;20.45;;;0.70;74.60;;;;;;4217765;28;20114;-83
2023/01/25 05:05:29;;;;;;;43.92;21.15;;;0.70;74.60;;;;;;4206668;28;20040;-83
2023/01/25 05:07:29;;;;;;;36.35;19.10;;;0.70;74.80;;;;;;4220576;28;20031;-83
2023/01/25 05:09:30;;;;;;;40.58;18.77;;;0.70;74.80;;;;;;4221186;28;20028;-84
2023/01/25 05:11:31;;;;;;;38.22;19.13;;;0.70;74.70;;;;;;4201575;28;20103;-83
2023/01/25 05:13:31;;;;;;;38.17;18.70;;;0.70;74.80;;;;;;4207956;28;20031;-84
2023/01/25 05:15:32;;;;;;;38.92;19.20;;;0.70;74.80;;;;;;4221199;27;20036;-84
2023/01/25 05:17:33;;;;;;;39.22;19.98;;;0.70;74.80;;;;;;4221315;28;20028;-84
2023/01/25 05:19:34;;;;;;;43.22;22.17;;;0.70;74.80;;;;;;4224382;28;20153;-84
2023/01/25 05:23:54;;;;;;;42.15;20.17;;;0.70;74.90;;;;;;4222243;27;20115;-83
2023/01/25 05:28:53;;;;;;;41.00;20.08;;;0.70;75.00;;;;;;4222637;28;20483;-82
2023/01/25 05:31:14;;;;;;;40.85;19.98;;;0.70;75.00;;;;;;4224585;27;20045;-84
2023/01/25 05:33:34;;;;;;;41.85;20.88;;;0.70;75.10;;;;;;4221139;28;20028;-84
2023/01/25 05:35:55;;;;;;;44.17;20.38;;;0.70;75.10;;;;;;4225340;27;20043;-83
2023/01/25 05:38:15;;;;;;;40.13;20.15;;;0.70;75.10;;;;;;4209722;28;20067;-84
2023/01/25 05:40:36;;;;;;;49.22;22.67;;;0.70;75.10;;;;;;4229231;27;20108;-84
2023/01/25 05:42:58;;;;;;;49.40;24.83;;;0.70;75.20;;;;;;4222952;28;20528;-83
2023/01/25 05:45:19;;;;;;;46.00;23.42;;;0.70;75.30;;;;;;4214373;28;20030;-84
2023/01/25 05:47:39;;;;;;;48.88;24.35;;;0.70;75.20;;;;;;4225034;28;20055;-83
2023/01/25 05:50:00;;;;;;;62.88;28.92;;;0.70;75.20;;;;;;4226510;28;20057;-84
2023/01/25 05:52:20;;;;;;;51.25;26.23;;;0.70;75.40;;;;;;4228753;28;20028;-84
2023/01/25 05:54:41;;;;;;;58.33;31.55;;;0.70;75.40;;;;;;4225913;27;20028;-83
2023/01/25 05:57:02;;;;;;;62.95;34.13;;;0.70;75.30;;;;;;4225200;28;20035;-85
2023/01/25 05:59:22;;;;;;;67.53;36.58;;;0.70;75.30;;;;;;4222808;27;20046;-83
2023/01/25 06:01:43;;;;;;;55.20;29.25;;;0.70;75.30;;;;;;4216841;28;20078;-84
2023/01/25 06:04:04;;;;;;;56.75;27.67;;;0.80;75.40;;;;;;4214083;28;20074;-84
2023/01/25 06:06:25;;;;;;;53.22;26.13;;;0.70;75.60;;;;;;4210086;28;20082;-84
2023/01/25 06:08:46;;;;;;;56.40;27.45;;;0.80;75.60;;;;;;4212553;28;20477;-83
2023/01/25 06:11:09;;;;;;;54.35;26.77;;;0.80;75.60;;;;;;4220528;28;20036;-84
2023/01/25 06:13:30;;;;;;;53.57;26.83;;;0.80;75.70;;;;;;4226993;28;20056;-84
2023/01/25 06:15:52;;;;;;;55.72;26.80;;;0.80;75.50;;;;;;4225229;28;20104;-84
2023/01/25 06:18:13;;;;;;;56.80;28.23;;;0.80;75.50;;;;;;4227121;28;20047;-84
2023/01/25 06:20:34;;;;;;;56.97;28.52;;;0.80;76.40;;;;;;4224250;28;20035;-84
2023/01/25 06:22:54;;;;;;;56.10;28.10;;;0.80;75.80;;;;;;4225707;28;20032;-84
2023/01/25 06:25:15;;;;;;;52.45;27.27;;;0.80;75.70;;;;;;4222716;28;20047;-84
2023/01/25 06:27:36;;;;;;;57.63;28.70;;;0.80;75.80;;;;;;4223011;28;20105;-84
2023/01/25 06:29:56;;;;;;;58.15;27.30;;;0.80;75.80;;;;;;4227732;28;20028;-82
2023/01/25 06:32:17;;;;;;;58.72;27.30;;;0.80;75.80;;;;;;4222336;28;20481;-84
2023/01/25 06:34:23;;;;;;;54.50;27.67;;;0.90;75.80;;;;;;4204725;28;20038;-84
2023/01/25 06:36:24;;;;;;;53.15;26.73;;;1.10;76.00;;;;;;4205302;28;20028;-84
2023/01/25 06:38:24;;;;;;;57.88;27.63;;;0.80;76.00;;;;;;4221992;28;20047;-84
2023/01/25 06:40:26;;;;;;;60.83;27.65;;;0.90;76.10;;;;;;4212402;28;20019;-84
2023/01/25 06:42:27;;;;;;;59.40;29.98;;;0.90;76.00;;;;;;4225058;28;20020;-84
2023/01/25 06:44:28;;;;;;;52.38;26.85;;;0.90;76.00;;;;;;4223386;28;20084;-84
2023/01/25 06:46:32;;;;;;;56.53;27.88;;;0.90;76.10;;;;;;4208418;28;20028;-84
2023/01/25 06:48:53;;;;;;;51.00;25.80;;;0.80;76.10;;;;;;4224043;28;20176;-85
2023/01/25 06:51:14;;;;;;;48.55;23.90;;;0.90;76.20;;;;;;4208154;27;20041;-84
2023/01/25 06:53:38;;;;;;;48.83;24.42;;;0.90;76.80;;;;;;4216041;28;20028;-84
2023/01/25 06:56:00;;;;;;;51.08;24.45;;;0.90;76.10;;;;;;4221065;28;20039;-84
2023/01/25 06:58:21;;;;;;;54.00;27.40;;;0.90;76.10;;;;;;4218282;28;20074;-83
2023/01/25 07:00:41;;;;;;;51.35;24.15;;;0.90;76.30;;;;;;4222442;28;20031;-83
2023/01/25 07:03:02;;;;;;;51.50;25.00;;;0.90;76.40;;;;;;4219945;28;20024;-83
2023/01/25 07:05:23;;;;;;;53.70;25.77;;;0.90;76.20;;;;;;4227135;27;20039;-83
2023/01/25 07:07:45;;;;;;;53.33;26.38;;;0.90;76.10;;;;;;4224231;28;20028;-83
2023/01/25 07:09:52;;;;;;;50.58;25.25;;;0.90;76.30;;;;;;4206141;28;20489;-83
2023/01/25 07:12:12;;;;;;;48.72;24.58;;;0.90;76.10;;;;;;4226411;28;20032;-84
2023/01/25 07:14:33;;;;;;;53.92;26.83;;;0.90;76.30;;;;;;4223809;28;20051;-84
2023/01/25 07:16:53;;;;;;;53.08;25.33;;;0.90;76.40;;;;;;4211576;28;20028;-83
2023/01/25 07:19:14;;;;;;;56.38;26.35;;;0.90;76.30;;;;;;4210886;28;20031;-84
2023/01/25 07:21:34;;;;;;;60.55;28.00;;;0.90;76.20;;;;;;4226890;27;20243;-84
2023/01/25 07:24:00;;;;;;;57.65;26.48;;;0.90;76.20;;;;;;4228314;28;20070;-84
2023/01/25 07:26:24;;;;;;;54.58;25.20;;;0.90;76.20;;;;;;4226151;28;20060;-84
2023/01/25 07:28:46;;;;;;;55.63;24.95;;;0.90;76.20;;;;;;4215375;28;20032;-84
2023/01/25 07:31:07;;;;;;;52.67;23.65;;;1.00;76.10;;;;;;4228693;28;20040;-84
2023/01/25 07:33:27;;;;;;;50.75;24.73;;;1.00;76.20;;;;;;4227202;28;20027;-84
2023/01/25 07:35:49;;;;;;;54.85;24.67;;;0.90;76.20;;;;;;4219163;28;20115;-84
2023/01/25 07:38:10;;;;;;;52.58;25.10;;;1.00;76.30;;;;;;4228227;28;20028;-84
2023/01/25 07:40:31;;;;;;;59.60;25.95;;;0.90;76.20;;;;;;4227224;28;20032;-84
2023/01/25 07:42:52;;;;;;;52.83;25.35;;;0.90;76.10;;;;;;4226516;28;20038;-84
2023/01/25 07:45:12;;;;;;;53.65;23.38;;;0.90;76.10;;;;;;4219332;27;20027;-84
2023/01/25 07:47:33;;;;;;;53.25;24.80;;;0.90;76.10;;;;;;4223975;28;20039;-84
2023/01/25 07:49:53;;;;;;;51.08;23.80;;;0.90;76.20;;;;;;4219180;28;20024;-83
2023/01/25 07:52:14;;;;;;;51.95;23.85;;;0.90;76.10;;;;;;4226481;27;20077;-84
2023/01/25 07:54:35;;;;;;;52.58;26.02;;;0.90;76.20;;;;;;4228594;28;20020;-83
2023/01/25 07:56:56;;;;;;;47.67;22.35;;;0.90;76.30;;;;;;4217302;28;20111;-83
2023/01/25 07:59:17;;;;;;;46.63;22.70;;;0.90;76.30;;;;;;4226728;28;20028;-84
2023/01/25 08:01:38;;;;;;;45.70;22.95;;;0.90;76.30;;;;;;4228430;27;20044;-84
2023/01/25 08:04:00;;;;;;;47.00;22.65;;;1.00;76.20;;;;;;4227405;27;20140;-83
2023/01/25 08:06:34;;;;;;;48.15;22.92;;;0.90;76.20;;;;;;4225359;28;20039;-84
2023/01/25 08:08:56;;;;;;;46.53;21.55;;;1.00;76.30;;;;;;4215726;28;20040;-84
2023/01/25 08:11:26;;;;;;;43.05;20.13;;;0.90;76.30;;;;;;4222542;28;20118;-84
2023/01/25 08:13:48;;;;;;;46.95;20.95;;;1.00;76.30;;;;;;4212731;28;20510;-84
2023/01/25 08:16:09;;;;;;;45.28;21.70;;;1.00;76.40;;;;;;4226500;27;20032;-84
2023/01/25 08:18:29;;;;;;;43.28;21.00;;;1.00;76.30;;;;;;4230049;27;20079;-83
2023/01/25 08:20:50;;;;;;;40.45;19.70;;;1.00;76.40;;;;;;4225094;27;20411;-83
2023/01/25 08:23:10;;;;;;;41.80;20.67;;;1.00;76.40;;;;;;4225978;27;20119;-83
2023/01/25 08:25:31;;;;;;;39.00;18.70;;;1.00;76.40;;;;;;4221324;28;20028;-84
2023/01/25 08:27:52;;;;;;;38.55;18.73;;;1.00;76.40;;;;;;4224622;27;20031;-84
2023/01/25 08:30:13;;;;;;;39.58;18.00;;;1.00;76.40;;;;;;4223396;28;20035;-83
2023/01/25 08:32:35;;;;;;;36.72;18.45;;;1.00;76.40;;;;;;4212266;28;20425;-83
2023/01/25 08:34:55;;;;;;;41.10;19.10;;;1.00;76.40;;;;;;4223576;28;20062;-84
2023/01/25 08:37:16;;;;;;;49.50;19.85;;;1.00;76.40;;;;;;4223080;28;20043;-83
2023/01/25 08:39:37;;;;;;;38.65;19.08;;;1.00;76.50;;;;;;4221432;27;20094;-84
2023/01/25 08:41:57;;;;;;;38.53;19.90;;;1.00;76.40;;;;;;4222806;28;20134;-83
2023/01/25 08:43:58;;;;;;;39.92;19.00;;;1.00;76.40;;;;;;4224171;28;20389;-84
2023/01/25 08:45:59;;;;;;;38.50;18.65;;;1.00;76.30;;;;;;4220815;28;20122;-83
2023/01/25 08:48:00;;;;;;;37.75;18.85;;;1.00;76.30;;;;;;4223468;28;20036;-83
2023/01/25 08:50:20;;;;;;;45.35;20.27;;;1.00;76.40;;;;;;4212873;28;20021;-83
2023/01/25 08:52:41;;;;;;;44.13;20.80;;;1.00;76.50;;;;;;4212499;28;20036;-83
2023/01/25 08:55:02;;;;;;;41.53;18.73;;;1.00;76.50;;;;;;4223862;28;20616;-83
2023/01/25 08:57:14;;;;;;;45.08;20.73;;;1.00;76.30;;;;;;4229360;28;20051;-84
2023/01/25 08:59:34;;;;;;;40.55;20.05;;;1.00;76.40;;;;;;4225609;28;20081;-84
2023/01/25 09:01:55;;;;;;;39.13;19.15;;;1.00;76.40;;;;;;4227070;28;20028;-84
2023/01/25 09:03:56;;;;;;;46.08;20.85;;;1.00;76.40;;;;;;4227958;28;20061;-84
2023/01/25 09:06:18;;;;;;;46.67;21.67;;;1.00;76.40;;;;;;4208244;28;20028;-83
2023/01/25 09:08:39;;;;;;;50.08;21.92;;;1.00;76.40;;;;;;4223412;28;20036;-83
2023/01/25 09:11:01;;;;;;;49.00;22.05;;;1.00;76.40;;;;;;4212075;28;20043;-83
2023/01/25 09:13:22;;;;;;;50.30;21.40;;;1.00;76.50;;;;;;4225436;28;20122;-83
2023/01/25 09:15:43;;;;;;;51.92;21.67;;;1.00;77.20;;;;;;4224805;28;20028;-84
2023/01/25 09:18:03;;;;;;;45.03;21.70;;;1.00;76.60;;;;;;4228756;28;20123;-84
2023/01/25 09:20:24;;;;;;;47.42;22.67;;;1.00;76.50;;;;;;4225648;28;20028;-83
2023/01/25 09:22:45;;;;;;;51.60;23.35;;;1.00;76.50;;;;;;4220342;28;20031;-83
2023/01/25 09:24:59;;;;;;;47.90;21.75;;;1.00;76.80;;;;;;4214814;28;20020;-83
2023/01/25 09:27:20;;;;;;;51.30;21.98;;;1.00;76.60;;;;;;4221796;28;20030;-83
2023/01/25 09:29:40;;;;;;;51.88;22.38;;;1.10;76.70;;;;;;4225039;28;20028;-84
2023/01/25 09:32:01;;;;;;;48.63;22.10;;;1.00;76.60;;;;;;4215777;28;20040;-84
2023/01/25 09:34:22;;;;;;;47.70;21.95;;;1.00;76.60;;;;;;4217941;28;20111;-83
2023/01/25 09:36:43;;;;;;;46.30;22.90;;;1.00;76.70;;;;;;4223974;28;20313;-83
2023/01/25 09:39:04;;;;;;;41.55;20.17;;;1.00;76.60;;;;;;4226359;28;20069;-84
2023/01/25 09:41:30;;;;;;;53.75;21.80;;;1.10;76.60;;;;;;4223632;28;20035;-84
2023/01/25 09:44:19;;;;;;;42.50;19.90;;;1.10;76.70;;;;;;4226487;28;20050;-83
2023/01/25 09:46:49;;;;;;;49.90;21.08;;;1.10;76.70;;;;;;4226516;28;20024;-83
2023/01/25 09:49:15;;;;;;;47.65;22.70;;;1.10;76.70;;;;;;4211518;28;20036;-83
2023/01/25 09:51:48;;;;;;;42.83;19.60;;;1.10;76.60;;;;;;4221949;28;20031;-84
2023/01/25 09:54:10;;;;;;;47.60;21.95;;;1.10;76.70;;;;;;4225486;28;20058;-83
2023/01/25 09:56:34;;;;;;;49.20;22.90;;;1.10;76.70;;;;;;4228275;28;20032;-83
2023/01/25 09:59:14;;;;;;;45.40;21.23;;;1.00;76.60;;;;;;4225249;28;20039;-83
2023/01/25 10:01:59;;;;;;;42.72;20.67;;;1.10;76.70;;;;;;4227134;28;20031;-83
2023/01/25 10:04:49;;;;;;;47.08;22.33;;;1.10;76.70;;;;;;4215192;28;20036;-84
2023/01/25 10:07:24;;;;;;;49.75;20.90;;;1.10;76.80;;;;;;4202505;28;20480;-83
2023/01/25 10:10:00;;;;;;;45.33;22.23;;;1.10;76.70;;;;;;4222140;28;20451;-83
2023/01/25 10:12:23;;;;;;;49.25;21.25;;;1.10;76.70;;;;;;4204991;28;20401;-83
2023/01/25 10:14:44;;;;;;;48.55;22.83;;;1.10;76.60;;;;;;4223632;28;20039;-83
2023/01/25 10:17:12;;;;;;;47.75;20.92;;;1.10;76.70;;;;;;4223442;28;20096;-83
2023/01/25 10:19:51;;;;;;;46.03;21.05;;;1.10;76.70;;;;;;4224698;28;20035;-84
2023/01/25 10:22:28;;;;;;;46.10;21.55;;;1.10;76.80;;;;;;4210556;28;20038;-83
2023/01/25 10:24:48;;;;;;;48.83;22.02;;;1.10;76.90;;;;;;4210602;28;20574;-83
2023/01/25 10:27:25;;;;;;;49.00;21.98;;;1.10;76.90;;;;;;4221757;28;20024;-83
2023/01/25 10:29:47;;;;;;;46.92;22.85;;;1.10;76.90;;;;;;4221787;28;20032;-83
2023/01/25 10:32:18;;;;;;;49.58;23.05;;;1.10;77.60;;;;;;4220692;28;20024;-83
2023/01/25 10:34:45;;;;;;;48.45;21.77;;;1.10;76.90;;;;;;4205588;28;20062;-84
2023/01/25 10:37:21;;;;;;;49.88;22.23;;;1.10;76.90;;;;;;4214321;28;20514;-84
2023/01/25 10:40:11;;;;;;;55.28;24.63;;;1.20;77.10;;;;;;4221803;28;20027;-83
2023/01/25 10:42:47;;;;;;;48.33;21.83;;;1.10;77.10;;;;;;4224671;28;20690;-84
2023/01/25 10:45:12;;;;;;;46.47;21.08;;;1.10;76.90;;;;;;4213944;28;20039;-84
2023/01/25 10:47:38;;;;;;;47.88;21.08;;;1.10;77.10;;;;;;4225983;28;20039;-83
2023/01/25 10:49:59;;;;;;;46.47;20.48;;;1.10;77.00;;;;;;4225411;28;20038;-83
2023/01/25 10:52:25;;;;;;;53.58;22.98;;;1.10;77.00;;;;;;4220716;28;20028;-83
2023/01/25 10:54:49;;;;;;;49.65;23.08;;;1.10;77.20;;;;;;4227869;28;20085;-84
2023/01/25 10:57:15;;;;;;;46.45;21.10;;;1.10;77.90;;;;;;4209925;28;20047;-83
2023/01/25 10:59:36;;;;;;;51.00;22.85;;;1.10;77.20;;;;;;4224445;28;20126;-84
2023/01/25 11:02:01;;;;;;;47.92;21.27;;;1.10;77.20;;;;;;4222198;28;20039;-83
2023/01/25 11:04:29;;;;;;;55.63;23.27;;;1.10;77.20;;;;;;4223039;28;20043;-83
2023/01/25 11:06:50;;;;;;;48.05;22.85;;;1.20;77.20;;;;;;4226665;28;20039;-84
2023/01/25 11:09:21;;;;;;;47.53;22.60;;;1.20;77.40;;;;;;4224879;28;20185;-84
2023/01/25 11:11:40;;;;;;;47.58;20.80;;;1.10;77.40;;;;;;4225425;28;20074;-83
2023/01/25 11:13:59;;;;;;;52.45;23.25;;;1.20;77.30;;;;;;4224607;28;20042;-83
2023/01/25 11:16:34;;;;;;;51.65;23.42;;;1.20;77.30;;;;;;4228001;28;20034;-83
2023/01/25 11:18:55;;;;;;;52.38;22.90;;;1.20;77.50;;;;;;4227719;28;20027;-83
2023/01/25 11:21:20;;;;;;;49.90;22.67;;;1.20;77.50;;;;;;4230549;28;20042;-83
2023/01/25 11:23:40;;;;;;;46.53;21.15;;;1.20;77.50;;;;;;4228702;28;20042;-85
2023/01/25 11:26:18;;;;;;;48.55;21.58;;;1.20;77.40;;;;;;4229089;27;20039;-83
2023/01/25 11:28:37;;;;;;;51.25;22.33;;;1.20;77.50;;;;;;4220765;28;20086;-84
2023/01/25 11:30:56;;;;;;;51.25;22.80;;;1.20;77.50;;;;;;4226844;28;20046;-84
2023/01/25 11:33:17;;;;;;;51.75;22.02;;;1.20;77.50;;;;;;4231289;28;20038;-83
2023/01/25 11:35:59;;;;;;;49.33;22.48;;;1.20;77.50;;;;;;4231395;27;20154;-83
2023/01/25 11:38:22;;;;;;;53.90;23.98;;;1.20;77.50;;;;;;4207097;28;20027;-83
2023/01/25 11:40:47;;;;;;;50.53;22.40;;;1.20;77.50;;;;;;4229822;27;20030;-84
2023/01/25 11:43:37;;;;;;;47.33;22.13;;;1.30;77.60;;;;;;4231478;28;20058;-83
2023/01/25 11:46:11;;;;;;;51.40;22.23;;;1.20;77.50;;;;;;4200324;28;20094;-83
2023/01/25 11:48:51;;;;;;;52.45;22.92;;;1.30;77.50;;;;;;4223377;28;20123;-84
2023/01/25 11:51:25;;;;;;;51.47;22.90;;;1.30;77.60;;;;;;4220017;28;20035;-82
2023/01/25 11:54:03;;;;;;;57.72;23.00;;;1.30;77.50;;;;;;4219933;28;20042;-83
2023/01/25 11:56:53;;;;;;;51.47;22.88;;;1.20;77.50;;;;;;4222711;28;20175;-83
2023/01/25 11:59:33;;;;;;;54.72;23.58;;;1.20;77.30;;;;;;4226291;27;20046;-83
2023/01/25 12:02:12;;;;;;;50.60;22.55;;;1.20;77.50;;;;;;4225299;27;20634;-83
2023/01/25 12:04:50;;;;;;;55.55;23.70;;;1.20;77.50;;;;;;4226956;27;20089;-83
2023/01/25 12:07:23;;;;;;;52.58;23.38;;;1.20;77.60;;;;;;4221674;28;20514;-82
2023/01/25 12:09:52;;;;;;;55.53;22.92;;;1.20;77.60;;;;;;4225154;28;20543;-82