Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:34;;;;;;;;;;;;;;;22.28;17.94;98170.66;5058273;28;1023;-75
2024/01/09 00:03:59;;;;;;;;;;;;;;;22.41;17.80;98170.72;5058701;28;1090;-75
2024/01/09 00:06:25;;;;;;;;;;;;;;;22.38;18.03;98180.91;5058604;28;1057;-75
2024/01/09 00:08:51;;;;;;;;;;;;;;;22.51;17.86;98172.47;5053031;28;1306;-76
2024/01/09 00:11:16;;;;;;;;;;;;;;;22.49;17.69;98178.59;4973376;28;1914;-76
2024/01/09 00:13:42;;;;;;;;;;;;;;;21.82;18.35;98181.91;4995639;28;1115;-75
2024/01/09 00:16:08;;;;;;;;;;;;;;;21.76;18.52;98185.69;5009659;28;1067;-75
2024/01/09 00:18:33;;;;;;;;;;;;;;;22.16;17.73;98192.00;5016028;28;1344;-75
2024/01/09 00:20:59;;;;;;;;;;;;;;;21.84;18.23;98199.25;5051603;28;937;-76
2024/01/09 00:23:24;;;;;;;;;;;;;;;22.25;18.05;98206.34;5011583;28;1358;-75
2024/01/09 00:25:50;;;;;;;;;;;;;;;22.12;18.07;98201.84;5011832;28;1236;-75
2024/01/09 00:28:15;;;;;;;;;;;;;;;22.09;18.14;98203.50;4995306;28;1060;-75
2024/01/09 00:30:41;;;;;;;;;;;;;;;21.92;17.92;98211.22;4993371;28;1981;-75
2024/01/09 00:33:07;;;;;;;;;;;;;;;22.02;17.93;98221.50;4975781;28;931;-75
2024/01/09 00:35:32;;;;;;;;;;;;;;;22.16;17.79;98225.22;5014766;28;1190;-75
2024/01/09 00:37:58;;;;;;;;;;;;;;;22.31;17.90;98221.59;5014752;28;952;-75
2024/01/09 00:40:23;;;;;;;;;;;;;;;22.06;17.79;98215.72;5061382;28;1615;-75
2024/01/09 00:42:49;;;;;;;;;;;;;;;22.12;17.91;98224.50;5074323;28;956;-75
2024/01/09 00:45:15;;;;;;;;;;;;;;;22.16;17.72;98219.56;5040545;28;1431;-75
2024/01/09 00:47:40;;;;;;;;;;;;;;;22.36;17.70;98215.38;5057899;28;1041;-75
2024/01/09 00:50:06;;;;;;;;;;;;;;;22.15;17.79;98212.31;5024849;28;1910;-75
2024/01/09 00:52:31;;;;;;;;;;;;;;;22.39;17.67;98215.75;4998039;28;1194;-75
2024/01/09 00:54:57;;;;;;;;;;;;;;;22.26;17.83;98213.63;5026975;28;1683;-75
2024/01/09 00:57:23;;;;;;;;;;;;;;;22.21;17.72;98228.31;5054288;28;1229;-76
2024/01/09 00:59:48;;;;;;;;;;;;;;;21.49;18.09;98228.41;5053774;28;1475;-75
2024/01/09 01:02:14;;;;;;;;;;;;;;;21.73;18.24;98226.25;5021225;28;1130;-75
2024/01/09 01:04:39;;;;;;;;;;;;;;;22.16;17.83;98231.69;5054171;28;1229;-75
2024/01/09 01:07:05;;;;;;;;;;;;;;;22.45;17.67;98225.28;5024999;28;1022;-75
2024/01/09 01:09:31;;;;;;;;;;;;;;;22.19;17.73;98219.47;5021203;28;1576;-75
2024/01/09 01:11:56;;;;;;;;;;;;;;;22.34;17.60;98219.91;5014470;28;1910;-75
2024/01/09 01:14:23;;;;;;;;;;;;;;;22.38;17.43;98219.78;5014257;28;983;-75
2024/01/09 01:16:49;;;;;;;;;;;;;;;22.34;17.58;98220.72;5014547;28;1145;-75
2024/01/09 01:19:15;;;;;;;;;;;;;;;21.97;17.70;98207.06;5005114;28;1482;-75
2024/01/09 01:21:40;;;;;;;;;;;;;;;22.18;17.65;98217.88;5034203;28;1200;-75
2024/01/09 01:24:06;;;;;;;;;;;;;;;21.98;17.56;98223.63;5017755;28;1017;-75
2024/01/09 01:26:32;;;;;;;;;;;;;;;21.53;18.36;98223.47;5034063;28;1220;-75
2024/01/09 01:28:57;;;;;;;;;;;;;;;21.95;17.71;98213.16;5037122;28;1424;-75
2024/01/09 01:31:23;;;;;;;;;;;;;;;22.29;17.37;98218.41;5053770;28;2213;-75
2024/01/09 01:33:48;;;;;;;;;;;;;;;22.44;17.20;98218.03;5020514;28;1184;-75
2024/01/09 01:36:14;;;;;;;;;;;;;;;22.43;17.22;98222.88;5017135;28;1353;-75
2024/01/09 01:38:41;;;;;;;;;;;;;;;21.93;17.54;98226.19;5019771;28;1322;-75
2024/01/09 01:41:06;;;;;;;;;;;;;;;22.21;17.55;98227.53;5020814;28;1038;-75
2024/01/09 01:43:32;;;;;;;;;;;;;;;22.26;17.41;98219.28;5037199;28;1005;-76
2024/01/09 01:45:58;;;;;;;;;;;;;;;21.90;17.80;98212.88;5053758;28;1154;-75
2024/01/09 01:48:23;;;;;;;;;;;;;;;21.65;17.84;98208.63;5053119;28;1350;-75
2024/01/09 01:50:49;;;;;;;;;;;;;;;21.77;17.76;98207.94;5017600;28;1918;-75
2024/01/09 01:53:15;;;;;;;;;;;;;;;21.60;17.93;98206.31;5035239;28;1409;-75
2024/01/09 01:55:40;;;;;;;;;;;;;;;22.09;17.65;98209.19;5037787;28;952;-75
2024/01/09 01:58:06;;;;;;;;;;;;;;;22.18;17.46;98212.22;5040377;28;1519;-75
2024/01/09 02:00:31;;;;;;;;;;;;;;;21.73;17.82;98209.25;5056978;28;1720;-75
2024/01/09 02:02:57;;;;;;;;;;;;;;;22.15;17.48;98212.31;5069775;28;984;-75
2024/01/09 02:05:23;;;;;;;;;;;;;;;22.03;17.64;98199.63;5074988;28;929;-76
2024/01/09 02:07:51;;;;;;;;;;;;;;;21.82;17.76;98207.41;5057199;28;1430;-75
2024/01/09 02:10:17;;;;;;;;;;;;;;;22.23;17.62;98203.19;5070955;28;1914;-75
2024/01/09 02:12:43;;;;;;;;;;;;;;;22.18;17.42;98206.56;5071306;28;1040;-74
2024/01/09 02:15:08;;;;;;;;;;;;;;;22.21;17.48;98205.66;5071764;28;992;-75
2024/01/09 02:17:34;;;;;;;;;;;;;;;21.45;18.03;98199.38;5087647;28;1505;-75
2024/01/09 02:20:00;;;;;;;;;;;;;;;21.65;17.73;98197.28;5091867;28;988;-75
2024/01/09 02:22:25;;;;;;;;;;;;;;;21.90;17.83;98204.41;5074562;28;1144;-75
2024/01/09 02:24:51;;;;;;;;;;;;;;;22.25;17.44;98211.22;5058653;28;1296;-75
2024/01/09 02:27:39;;;;;;;;;;;;;;;22.31;17.14;98217.94;5059069;28;910;-75
2024/01/09 02:30:05;;;;;;;;;;;;;;;22.15;17.34;98212.31;5074426;28;2348;-75
2024/01/09 02:32:31;;;;;;;;;;;;;;;22.04;17.52;98218.22;5060142;28;934;-75
2024/01/09 02:34:56;;;;;;;;;;;;;;;22.21;17.15;98207.69;5038846;28;1449;-75
2024/01/09 02:37:22;;;;;;;;;;;;;;;22.21;17.34;98211.31;5023715;28;1441;-75
2024/01/09 02:39:47;;;;;;;;;;;;;;;22.05;17.44;98214.94;5056658;28;934;-75
2024/01/09 02:42:13;;;;;;;;;;;;;;;22.26;17.15;98213.63;5040291;28;977;-75
2024/01/09 02:44:39;;;;;;;;;;;;;;;21.90;17.67;98190.22;5041159;28;1386;-75
2024/01/09 02:47:04;;;;;;;;;;;;;;;22.06;17.48;98187.38;5040094;28;1199;-75
2024/01/09 02:49:30;;;;;;;;;;;;;;;22.35;17.19;98176.13;5056264;28;1004;-75
2024/01/09 02:51:55;;;;;;;;;;;;;;;22.07;17.43;98177.63;5039720;28;1977;-75
2024/01/09 02:54:21;;;;;;;;;;;;;;;22.02;17.26;98175.34;5022763;28;1360;-75
2024/01/09 02:56:47;;;;;;;;;;;;;;;22.31;17.08;98190.41;5056699;28;1032;-75
2024/01/09 02:59:12;;;;;;;;;;;;;;;22.18;17.04;98200.09;5039817;28;941;-75
2024/01/09 03:01:38;;;;;;;;;;;;;;;22.08;17.11;98196.25;5039681;28;998;-75
2024/01/09 03:04:03;;;;;;;;;;;;;;;22.18;16.96;98200.88;5056079;28;907;-75
2024/01/09 03:06:29;;;;;;;;;;;;;;;21.87;17.42;98208.13;5036190;28;1722;-75
2024/01/09 03:08:54;;;;;;;;;;;;;;;21.94;17.17;98220.06;5036402;28;1197;-75
2024/01/09 03:11:20;;;;;;;;;;;;;;;22.24;17.26;98243.66;5036073;28;1967;-75
2024/01/09 03:13:46;;;;;;;;;;;;;;;22.25;17.12;98260.22;5035886;28;987;-75
2024/01/09 03:16:12;;;;;;;;;;;;;;;22.26;17.13;98275.97;5056337;28;1496;-75
2024/01/09 03:18:41;;;;;;;;;;;;;;;22.43;16.83;98290.13;5075954;28;1038;-75
2024/01/09 03:21:06;;;;;;;;;;;;;;;21.44;17.65;98294.84;5076342;28;1039;-75
2024/01/09 03:23:32;;;;;;;;;;;;;;;22.06;17.19;98312.06;5065918;28;1412;-75
2024/01/09 03:25:58;;;;;;;;;;;;;;;22.13;17.11;98323.28;5056191;28;968;-75
2024/01/09 03:28:24;;;;;;;;;;;;;;;22.06;17.24;98320.56;5039156;28;1079;-75
2024/01/09 03:30:49;;;;;;;;;;;;;;;22.16;17.02;98342.22;5055725;28;1898;-75
2024/01/09 03:33:15;;;;;;;;;;;;;;;21.21;18.28;98348.66;5057749;28;1461;-75
2024/01/09 03:35:41;;;;;;;;;;;;;;;22.20;17.20;98345.78;5067366;28;1412;-75
2024/01/09 03:38:06;;;;;;;;;;;;;;;22.23;16.88;98339.25;5058651;28;924;-76
2024/01/09 03:40:32;;;;;;;;;;;;;;;22.27;17.25;98334.25;5075721;28;975;-76
2024/01/09 03:42:58;;;;;;;;;;;;;;;22.30;16.91;98330.56;5057573;28;1655;-75
2024/01/09 03:45:24;;;;;;;;;;;;;;;22.28;17.07;98330.22;5007273;28;1442;-75
2024/01/09 03:47:49;;;;;;;;;;;;;;;21.99;17.39;98337.75;5024157;28;1524;-75
2024/01/09 03:50:15;;;;;;;;;;;;;;;22.02;17.27;98336.84;5032253;28;1983;-75
2024/01/09 03:52:40;;;;;;;;;;;;;;;22.10;17.04;98335.47;5032330;28;1236;-75
2024/01/09 03:55:06;;;;;;;;;;;;;;;22.20;17.00;98328.78;5020980;28;1326;-75
2024/01/09 03:57:32;;;;;;;;;;;;;;;22.02;17.31;98328.34;5015345;28;936;-76
2024/01/09 03:59:57;;;;;;;;;;;;;;;22.08;17.37;98332.28;5015474;28;1310;-76
2024/01/09 04:02:23;;;;;;;;;;;;;;;22.01;17.38;98343.75;5014422;28;1454;-75
2024/01/09 04:04:48;;;;;;;;;;;;;;;22.42;16.89;98363.06;4979192;28;1409;-75
2024/01/09 04:07:14;;;;;;;;;;;;;;;22.35;17.16;98364.03;5002518;28;1115;-75
2024/01/09 04:09:40;;;;;;;;;;;;;;;22.61;16.61;98370.69;5018917;28;1076;-75
2024/01/09 04:12:06;;;;;;;;;;;;;;;22.64;16.72;98369.03;5043278;28;1883;-75
2024/01/09 04:14:31;;;;;;;;;;;;;;;22.32;16.99;98356.41;5022406;28;1035;-75
2024/01/09 04:16:57;;;;;;;;;;;;;;;22.12;17.00;98352.84;5017715;28;960;-75
2024/01/09 04:19:22;;;;;;;;;;;;;;;22.33;16.80;98363.69;5001270;28;1333;-76
2024/01/09 04:21:48;;;;;;;;;;;;;;;21.91;17.36;98378.78;5002105;28;1204;-76
2024/01/09 04:24:13;;;;;;;;;;;;;;;21.93;17.27;98387.66;5018251;28;1043;-76
2024/01/09 04:26:39;;;;;;;;;;;;;;;22.16;17.16;98384.72;5018279;28;952;-75
2024/01/09 04:29:05;;;;;;;;;;;;;;;22.44;16.63;98388.97;5032182;28;1414;-76
2024/01/09 04:31:30;;;;;;;;;;;;;;;22.53;16.88;98369.28;5034999;28;1910;-76
2024/01/09 04:33:56;;;;;;;;;;;;;;;22.41;16.59;98349.34;5018109;28;939;-75
2024/01/09 04:36:21;;;;;;;;;;;;;;;22.46;16.62;98351.66;5034761;28;960;-75
2024/01/09 04:38:47;;;;;;;;;;;;;;;21.62;17.42;98356.75;5034774;28;900;-76
2024/01/09 04:41:18;;;;;;;;;;;;;;;21.98;17.30;98350.31;5037346;28;1471;-75
2024/01/09 04:43:45;;;;;;;;;;;;;;;22.25;16.89;98348.09;5021724;28;1213;-75
2024/01/09 04:46:10;;;;;;;;;;;;;;;22.33;16.99;98351.56;5038094;28;943;-75
2024/01/09 04:48:36;;;;;;;;;;;;;;;22.18;16.87;98336.94;5037735;28;964;-74
2024/01/09 04:51:01;;;;;;;;;;;;;;;21.95;17.01;98329.31;5033094;28;1980;-75
2024/01/09 04:53:27;;;;;;;;;;;;;;;21.97;17.08;98326.84;5001217;28;981;-73
2024/01/09 04:55:52;;;;;;;;;;;;;;;21.71;16.94;98297.50;5017502;28;975;-73
2024/01/09 04:58:18;;;;;;;;;;;;;;;22.23;17.01;98341.28;5034278;28;1010;-73
2024/01/09 05:00:44;;;;;;;;;;;;;;;22.04;17.23;98331.56;5017705;28;1229;-74
2024/01/09 05:03:09;;;;;;;;;;;;;;;21.72;17.14;98350.06;5017941;28;1014;-73
2024/01/09 05:05:35;;;;;;;;;;;;;;;21.94;16.89;98369.44;5017619;28;993;-73
2024/01/09 05:08:01;;;;;;;;;;;;;;;21.81;17.17;98377.78;5021799;28;1134;-74
2024/01/09 05:10:30;;;;;;;;;;;;;;;21.56;17.73;98375.50;5037007;28;1914;-74
2024/01/09 05:12:56;;;;;;;;;;;;;;;21.91;17.27;98384.47;5037243;28;954;-75
2024/01/09 05:15:21;;;;;;;;;;;;;;;22.06;16.90;98389.38;5053722;28;832;-75
2024/01/09 05:17:47;;;;;;;;;;;;;;;22.27;16.73;98396.63;5053626;28;980;-76
2024/01/09 05:20:12;;;;;;;;;;;;;;;22.23;17.01;98429.94;5054249;28;958;-76
2024/01/09 05:22:38;;;;;;;;;;;;;;;22.15;16.95;98439.81;5053708;28;969;-76
2024/01/09 05:25:04;;;;;;;;;;;;;;;22.22;16.68;98441.69;5054335;28;923;-76
2024/01/09 05:27:30;;;;;;;;;;;;;;;21.97;17.15;98439.41;5058205;28;872;-76
2024/01/09 05:29:55;;;;;;;;;;;;;;;22.15;17.18;98447.53;5060357;28;896;-76
2024/01/09 05:32:21;;;;;;;;;;;;;;;21.45;17.56;98455.00;5057935;28;1949;-76
2024/01/09 05:34:47;;;;;;;;;;;;;;;21.63;17.46;98448.19;5060103;28;885;-75
2024/01/09 05:37:13;;;;;;;;;;;;;;;21.87;17.32;98434.75;5058638;28;1129;-75
2024/01/09 05:39:38;;;;;;;;;;;;;;;21.83;17.10;98426.31;5058138;28;1423;-76
2024/01/09 05:42:04;;;;;;;;;;;;;;;22.04;17.19;98433.56;5049842;28;1700;-77
2024/01/09 05:44:29;;;;;;;;;;;;;;;21.78;17.55;98438.97;5057971;28;1082;-77
2024/01/09 05:46:55;;;;;;;;;;;;;;;21.54;17.51;98451.56;5060743;28;968;-76
2024/01/09 05:49:21;;;;;;;;;;;;;;;21.65;17.32;98463.47;5060264;28;942;-77
2024/01/09 05:51:46;;;;;;;;;;;;;;;21.96;17.17;98472.56;5060274;28;1898;-74
2024/01/09 05:54:12;;;;;;;;;;;;;;;21.68;17.51;98488.13;5060464;28;1516;-75
2024/01/09 05:56:38;;;;;;;;;;;;;;;21.61;17.78;98479.78;5060127;28;1187;-75
2024/01/09 05:59:03;;;;;;;;;;;;;;;21.67;17.32;98483.69;5060772;28;998;-75
2024/01/09 06:01:29;;;;;;;;;;;;;;;21.49;17.64;98520.03;5020398;28;1037;-76
2024/01/09 06:03:54;;;;;;;;;;;;;;;21.62;17.47;98538.00;5037359;28;978;-76
2024/01/09 06:06:20;;;;;;;;;;;;;;;21.83;17.28;98540.44;5035553;28;982;-75
2024/01/09 06:08:48;;;;;;;;;;;;;;;21.72;17.43;98537.00;5036165;28;1197;-74
2024/01/09 06:11:14;;;;;;;;;;;;;;;21.26;17.95;98532.13;5036504;28;1914;-76
2024/01/09 06:13:40;;;;;;;;;;;;;;;21.82;17.27;98553.00;5052009;28;1046;-76
2024/01/09 06:16:05;;;;;;;;;;;;;;;21.25;17.97;98545.47;5074034;28;1145;-77
2024/01/09 06:18:31;;;;;;;;;;;;;;;21.67;17.63;98539.53;5073527;28;1035;-76
2024/01/09 06:20:56;;;;;;;;;;;;;;;21.40;17.76;98539.59;5038569;28;1034;-76
2024/01/09 06:23:22;;;;;;;;;;;;;;;21.10;18.05;98546.94;5036502;28;1230;-75
2024/01/09 06:25:47;;;;;;;;;;;;;;;21.57;17.62;98552.66;5035538;28;1062;-75
2024/01/09 06:28:13;;;;;;;;;;;;;;;21.50;17.51;98541.44;5053860;28;938;-75
2024/01/09 06:30:39;;;;;;;;;;;;;;;21.44;17.92;98538.31;5053380;28;1911;-77
2024/01/09 06:33:04;;;;;;;;;;;;;;;21.47;17.58;98542.31;5068863;28;1409;-77
2024/01/09 06:35:30;;;;;;;;;;;;;;;21.53;17.70;98546.25;5058028;28;934;-77
2024/01/09 06:37:55;;;;;;;;;;;;;;;21.39;17.86;98540.81;5056184;28;1298;-78
2024/01/09 06:40:23;;;;;;;;;;;;;;;21.44;17.60;98560.94;5073056;28;1024;-75
2024/01/09 06:42:49;;;;;;;;;;;;;;;21.46;17.83;98561.34;5057114;28;1131;-75
2024/01/09 06:45:15;;;;;;;;;;;;;;;21.76;17.42;98560.41;5039979;28;1026;-73
2024/01/09 06:47:41;;;;;;;;;;;;;;;21.44;17.75;98571.47;5056259;28;1128;-73
2024/01/09 06:50:07;;;;;;;;;;;;;;;21.32;17.78;98565.19;5039167;28;980;-73
2024/01/09 06:52:32;;;;;;;;;;;;;;;21.05;17.93;98550.25;5039285;28;1938;-73
2024/01/09 06:54:58;;;;;;;;;;;;;;;21.46;17.48;98557.72;5056108;28;1270;-73
2024/01/09 06:57:25;;;;;;;;;;;;;;;21.43;17.86;98558.56;5056271;28;1214;-73
2024/01/09 06:59:51;;;;;;;;;;;;;;;21.77;17.18;98561.19;5055801;28;1018;-74
2024/01/09 07:02:16;;;;;;;;;;;;;;;21.58;17.29;98582.56;5055930;28;988;-74
2024/01/09 07:04:42;;;;;;;;;;;;;;;21.50;17.45;98581.06;5039113;28;946;-74
2024/01/09 07:07:07;;;;;;;;;;;;;;;21.45;17.55;98579.56;5039635;28;1029;-74
2024/01/09 07:09:33;;;;;;;;;;;;;;;21.62;17.20;98605.97;5055398;28;1247;-75
2024/01/09 07:11:59;;;;;;;;;;;;;;;21.47;17.69;98615.94;5039086;28;1917;-74
2024/01/09 07:14:25;;;;;;;;;;;;;;;21.94;16.86;98611.06;5056075;28;768;-74
2024/01/09 07:16:51;;;;;;;;;;;;;;;22.15;16.80;98607.06;5056876;28;942;-73
2024/01/09 07:19:16;;;;;;;;;;;;;;;22.33;17.17;98610.34;5057878;28;762;-73
2024/01/09 07:21:42;;;;;;;;;;;;;;;22.52;17.22;98613.59;5057560;28;942;-74
2024/01/09 07:24:07;;;;;;;;;;;;;;;21.47;18.09;98604.59;5058192;28;905;-74
2024/01/09 07:26:42;;;;;;;;;;;;;;;21.46;18.35;98597.34;5058151;28;897;-75
2024/01/09 07:29:08;;;;;;;;;;;;;;;21.97;17.96;98607.38;5057776;28;967;-73
2024/01/09 07:31:33;;;;;;;;;;;;;;;21.68;18.17;98615.56;5056383;28;1922;-74
2024/01/09 07:34:00;;;;;;;;;;;;;;;21.97;17.81;98598.06;5056098;28;1009;-73
2024/01/09 07:36:26;;;;;;;;;;;;;;;22.07;17.69;98614.03;5056145;28;843;-74
2024/01/09 07:38:51;;;;;;;;;;;;;;;21.95;17.71;98623.19;5039823;28;1215;-73
2024/01/09 07:41:17;;;;;;;;;;;;;;;21.89;17.85;98614.38;5058190;28;1261;-74
2024/01/09 07:43:45;;;;;;;;;;;;;;;21.90;17.92;98615.97;5074959;28;988;-74
2024/01/09 07:46:11;;;;;;;;;;;;;;;22.27;17.39;98631.09;5058150;28;1028;-74
2024/01/09 07:48:36;;;;;;;;;;;;;;;21.90;17.89;98620.84;5074807;28;899;-73
2024/01/09 07:51:02;;;;;;;;;;;;;;;21.91;17.68;98628.09;5057108;28;1918;-74
2024/01/09 07:53:28;;;;;;;;;;;;;;;22.07;17.72;98636.72;5041533;28;935;-73
2024/01/09 07:55:54;;;;;;;;;;;;;;;22.30;17.37;98639.56;5040974;28;1435;-74
2024/01/09 07:58:19;;;;;;;;;;;;;;;22.11;17.38;98634.66;5041586;28;1138;-74
2024/01/09 08:00:45;;;;;;;;;;;;;;;21.79;17.67;98641.66;5057626;28;903;-74
2024/01/09 08:03:11;;;;;;;;;;;;;;;21.58;17.94;98640.00;5054244;28;1047;-75
2024/01/09 08:05:36;;;;;;;;;;;;;;;21.79;17.63;98641.66;5038252;28;1022;-75
2024/01/09 08:08:02;;;;;;;;;;;;;;;22.15;17.28;98649.56;5054746;28;871;-75
2024/01/09 08:10:28;;;;;;;;;;;;;;;22.30;17.18;98650.91;5014679;28;1906;-75
2024/01/09 08:12:53;;;;;;;;;;;;;;;22.20;17.43;98656.78;4983176;28;961;-74
2024/01/09 08:15:19;;;;;;;;;;;;;;;22.02;17.50;98657.06;4995417;28;1011;-74
2024/01/09 08:17:45;;;;;;;;;;;;;;;21.96;17.45;98662.41;4975484;28;914;-74
2024/01/09 08:20:10;;;;;;;;;;;;;;;22.31;17.14;98663.84;4959531;28;1008;-74
2024/01/09 08:22:36;;;;;;;;;;;;;;;22.30;17.32;98665.06;4975316;28;1451;-75
2024/01/09 08:25:02;;;;;;;;;;;;;;;22.15;17.05;98655.22;4975358;28;1006;-75
2024/01/09 08:27:28;;;;;;;;;;;;;;;21.82;17.62;98649.31;4975332;28;981;-76
2024/01/09 08:29:53;;;;;;;;;;;;;;;21.99;17.65;98646.59;4975277;28;922;-76
2024/01/09 08:32:19;;;;;;;;;;;;;;;21.97;17.34;98649.88;4975237;28;2222;-77
2024/01/09 08:34:45;;;;;;;;;;;;;;;21.99;17.23;98652.25;4989701;28;1048;-76
2024/01/09 08:37:10;;;;;;;;;;;;;;;22.04;17.66;98660.28;4994856;28;920;-76
2024/01/09 08:39:36;;;;;;;;;;;;;;;22.11;17.29;98654.50;4978608;28;1299;-75
2024/01/09 08:42:02;;;;;;;;;;;;;;;21.97;17.42;98641.38;5003879;28;1225;-76
2024/01/09 08:44:27;;;;;;;;;;;;;;;21.91;17.62;98660.06;5018089;28;958;-76
2024/01/09 08:46:53;;;;;;;;;;;;;;;22.07;17.50;98654.53;5017645;28;1233;-76
2024/01/09 08:49:19;;;;;;;;;;;;;;;22.09;17.37;98662.59;5027775;28;1039;-75
2024/01/09 08:51:45;;;;;;;;;;;;;;;22.16;17.39;98656.81;5038594;28;1983;-76
2024/01/09 08:54:10;;;;;;;;;;;;;;;21.66;17.57;98645.53;5055022;28;1160;-75
2024/01/09 08:56:36;;;;;;;;;;;;;;;21.95;17.67;98651.53;5056143;28;889;-75
2024/01/09 08:59:02;;;;;;;;;;;;;;;22.35;17.24;98656.06;5055065;28;904;-75
2024/01/09 09:01:29;;;;;;;;;;;;;;;22.33;16.92;98652.88;5055435;28;982;-75
2024/01/09 09:03:54;;;;;;;;;;;;;;;22.37;17.05;98641.44;5038299;28;1074;-75
2024/01/09 09:06:20;;;;;;;;;;;;;;;22.34;17.06;98645.97;5054714;28;907;-76
2024/01/09 09:08:45;;;;;;;;;;;;;;;21.93;17.56;98637.00;5054680;28;836;-75
2024/01/09 09:11:16;;;;;;;;;;;;;;;22.27;17.05;98645.28;5054576;28;1910;-76
2024/01/09 09:13:43;;;;;;;;;;;;;;;22.36;17.00;98649.16;5054380;28;1272;-76
2024/01/09 09:16:09;;;;;;;;;;;;;;;22.26;16.86;98649.38;5037888;28;728;-76
2024/01/09 09:18:35;;;;;;;;;;;;;;;22.16;17.27;98656.81;5054399;28;876;-75
2024/01/09 09:21:01;;;;;;;;;;;;;;;21.93;17.21;98642.66;5037905;28;965;-74
2024/01/09 09:23:26;;;;;;;;;;;;;;;21.94;17.49;98647.09;5037784;28;1241;-75
2024/01/09 09:25:52;;;;;;;;;;;;;;;22.26;16.92;98650.16;5036646;28;1124;-75
2024/01/09 09:28:17;;;;;;;;;;;;;;;22.43;16.79;98647.41;5050414;28;1145;-74
2024/01/09 09:30:43;;;;;;;;;;;;;;;21.98;16.93;98648.63;5052970;28;1898;-75
2024/01/09 09:33:09;;;;;;;;;;;;;;;22.03;17.14;98653.00;5035514;28;935;-75
2024/01/09 09:35:36;;;;;;;;;;;;;;;22.26;16.95;98650.16;5036441;28;968;-75
2024/01/09 09:38:02;;;;;;;;;;;;;;;22.13;16.82;98654.88;5053041;28;1196;-75
2024/01/09 09:40:28;;;;;;;;;;;;;;;22.10;16.74;98656.53;5053019;28;978;-75
2024/01/09 09:42:54;;;;;;;;;;;;;;;21.98;17.04;98657.13;5036552;28;1234;-75
2024/01/09 09:45:19;;;;;;;;;;;;;;;22.04;17.02;98660.28;5036617;28;1122;-75
2024/01/09 09:47:45;;;;;;;;;;;;;;;22.01;16.92;98661.13;5036529;28;1126;-75
2024/01/09 09:50:11;;;;;;;;;;;;;;;21.98;16.99;98657.13;5069597;28;983;-75
2024/01/09 09:52:40;;;;;;;;;;;;;;;21.76;17.21;98662.38;5036311;28;1910;-75
2024/01/09 09:55:06;;;;;;;;;;;;;;;21.99;17.14;98660.75;5036306;28;1044;-75
2024/01/09 09:57:32;;;;;;;;;;;;;;;22.20;16.76;98674.56;5036275;28;1016;-74
2024/01/09 09:59:58;;;;;;;;;;;;;;;22.26;16.74;98678.50;5036594;28;1037;-75
2024/01/09 10:02:27;;;;;;;;;;;;;;;22.33;16.59;98661.38;5053250;28;1016;-75
2024/01/09 10:04:53;;;;;;;;;;;;;;;22.33;16.52;98667.06;5053184;28;1044;-75
2024/01/09 10:07:21;;;;;;;;;;;;;;;22.24;16.43;98668.84;5053832;28;915;-75
2024/01/09 10:09:49;;;;;;;;;;;;;;;22.21;16.29;98664.84;5053736;28;1181;-75
2024/01/09 10:12:15;;;;;;;;;;;;;;;22.21;16.76;98653.50;5053919;28;1914;-76
2024/01/09 10:15:00;;;;;;;;;;;;;;;21.79;16.89;98653.00;5039703;28;1355;-75
2024/01/09 10:17:26;;;;;;;;;;;;;;;21.83;16.90;98662.25;5058762;28;953;-76
2024/01/09 10:19:51;;;;;;;;;;;;;;;21.90;16.55;98643.50;5057744;28;906;-75
2024/01/09 10:22:17;;;;;;;;;;;;;;;21.95;16.88;98645.84;5056652;28;1003;-75
2024/01/09 10:24:42;;;;;;;;;;;;;;;21.93;16.82;98646.28;5057584;28;952;-75
2024/01/09 10:27:08;;;;;;;;;;;;;;;22.03;16.86;98655.84;5059304;28;1120;-75
2024/01/09 10:29:33;;;;;;;;;;;;;;;22.30;16.37;98662.25;5059697;28;988;-75
2024/01/09 10:31:59;;;;;;;;;;;;;;;21.77;16.82;98658.31;5058794;28;1914;-75
2024/01/09 10:34:26;;;;;;;;;;;;;;;22.11;16.38;98648.81;5059693;28;975;-75
2024/01/09 10:36:53;;;;;;;;;;;;;;;22.36;16.33;98649.16;5039323;28;1174;-75
2024/01/09 10:39:18;;;;;;;;;;;;;;;22.10;16.31;98652.88;5040099;28;790;-76
2024/01/09 10:41:45;;;;;;;;;;;;;;;22.15;16.42;98648.75;5038965;28;958;-75
2024/01/09 10:44:13;;;;;;;;;;;;;;;22.31;16.06;98641.16;5056143;28;965;-74
2024/01/09 10:46:38;;;;;;;;;;;;;;;22.17;16.38;98640.63;5039093;28;1334;-74
2024/01/09 10:49:04;;;;;;;;;;;;;;;22.20;16.40;98643.41;5015820;28;951;-75
2024/01/09 10:51:30;;;;;;;;;;;;;;;22.07;16.60;98633.88;4999679;28;1899;-75
2024/01/09 10:53:55;;;;;;;;;;;;;;;22.13;16.21;98635.03;4999142;28;1629;-76
2024/01/09 10:56:23;;;;;;;;;;;;;;;22.19;16.33;98633.28;5015796;28;1486;-74
2024/01/09 10:58:49;;;;;;;;;;;;;;;21.98;16.46;98640.13;5000524;28;996;-74
2024/01/09 11:01:15;;;;;;;;;;;;;;;22.17;16.38;98647.09;5012464;28;1655;-76
2024/01/09 11:03:41;;;;;;;;;;;;;;;22.19;16.37;98643.84;5012294;28;1011;-74
2024/01/09 11:06:07;;;;;;;;;;;;;;;22.08;16.32;98646.84;5035311;28;1012;-75
2024/01/09 11:08:34;;;;;;;;;;;;;;;22.25;16.47;98648.56;5034866;28;1024;-74
2024/01/09 11:11:00;;;;;;;;;;;;;;;22.02;16.37;98651.38;5055370;28;1975;-74
2024/01/09 11:13:26;;;;;;;;;;;;;;;22.05;16.31;98644.88;5055721;28;944;-74
2024/01/09 11:15:54;;;;;;;;;;;;;;;22.28;16.05;98653.38;5055390;28;1003;-75
2024/01/09 11:18:21;;;;;;;;;;;;;;;22.15;16.28;98648.75;5038949;28;1024;-76
2024/01/09 11:20:47;;;;;;;;;;;;;;;22.19;16.27;98644.63;5054776;28;1029;-75
2024/01/09 11:23:13;;;;;;;;;;;;;;;22.39;16.00;98641.03;5058153;28;1128;-76
2024/01/09 11:25:38;;;;;;;;;;;;;;;22.17;16.08;98646.28;5058736;28;988;-75
2024/01/09 11:28:04;;;;;;;;;;;;;;;21.81;16.59;98642.06;5058668;28;987;-75
2024/01/09 11:30:32;;;;;;;;;;;;;;;21.76;16.36;98644.56;5058361;28;1968;-75
2024/01/09 11:33:18;;;;;;;;;;;;;;;22.21;15.90;98641.34;5073765;28;1162;-75
2024/01/09 11:35:44;;;;;;;;;;;;;;;22.23;16.13;98651.03;5074932;28;1003;-75
2024/01/09 11:38:10;;;;;;;;;;;;;;;22.27;16.07;98657.41;5058789;28;985;-75
2024/01/09 11:40:36;;;;;;;;;;;;;;;22.17;15.96;98647.09;5075231;28;992;-75
2024/01/09 11:43:01;;;;;;;;;;;;;;;22.11;16.09;98640.31;5063538;28;907;-75
2024/01/09 11:45:27;;;;;;;;;;;;;;;21.92;16.37;98641.06;5068244;28;919;-77
2024/01/09 11:47:53;;;;;;;;;;;;;;;22.20;15.83;98651.91;5052685;28;1362;-75
2024/01/09 11:50:19;;;;;;;;;;;;;;;22.13;16.18;98657.72;5068825;28;1051;-75
2024/01/09 11:52:45;;;;;;;;;;;;;;;22.26;15.89;98655.81;5036927;28;1988;-75
2024/01/09 11:55:10;;;;;;;;;;;;;;;22.07;15.97;98660.22;5037137;28;1018;-75
2024/01/09 11:57:40;;;;;;;;;;;;;;;22.28;16.02;98659.06;5070457;28;1661;-75
2024/01/09 12:00:06;;;;;;;;;;;;;;;22.00;16.20;98648.19;5055774;28;1528;-75
2024/01/09 12:02:36;;;;;;;;;;;;;;;22.24;15.75;98658.31;5039097;28;1104;-75
2024/01/09 12:05:05;;;;;;;;;;;;;;;22.09;16.07;98668.28;5056431;28;1500;-75
2024/01/09 12:07:34;;;;;;;;;;;;;;;21.84;16.24;98658.16;5055468;28;900;-75
2024/01/09 12:10:03;;;;;;;;;;;;;;;22.09;16.09;98669.06;5055129;28;1251;-75
2024/01/09 12:12:29;;;;;;;;;;;;;;;22.06;16.16;98657.78;5056569;28;1906;-75
2024/01/09 12:14:55;;;;;;;;;;;;;;;21.99;16.21;98670.06;5055239;28;1020;-74
2024/01/09 12:17:22;;;;;;;;;;;;;;;22.03;16.15;98647.34;5055181;28;1017;-75
2024/01/09 12:19:49;;;;;;;;;;;;;;;22.31;15.94;98663.84;5056219;28;921;-76
2024/01/09 12:22:15;;;;;;;;;;;;;;;22.29;15.64;98652.13;5038616;28;1124;-75
2024/01/09 12:24:42;;;;;;;;;;;;;;;22.01;15.91;98655.44;5055303;28;966;-75
2024/01/09 12:27:07;;;;;;;;;;;;;;;22.06;15.83;98663.47;5056118;28;959;-75
2024/01/09 12:29:33;;;;;;;;;;;;;;;22.11;15.87;98654.50;5038594;28;1224;-75
2024/01/09 12:31:58;;;;;;;;;;;;;;;22.26;15.44;98667.16;5055270;28;1973;-75
2024/01/09 12:34:24;;;;;;;;;;;;;;;22.34;15.61;98662.97;5056278;28;909;-76
2024/01/09 12:36:50;;;;;;;;;;;;;;;22.14;15.98;98670.66;5054400;28;961;-75
2024/01/09 12:39:16;;;;;;;;;;;;;;;22.07;16.06;98670.72;5055965;28;1144;-75
2024/01/09 12:41:43;;;;;;;;;;;;;;;22.09;15.94;98673.94;5037990;28;1307;-76
2024/01/09 12:44:12;;;;;;;;;;;;;;;22.16;15.63;98696.50;5055827;28;973;-75
2024/01/09 12:46:41;;;;;;;;;;;;;;;22.26;15.81;98692.69;5055949;28;938;-75
2024/01/09 12:49:07;;;;;;;;;;;;;;;22.23;15.90;98693.56;5054526;28;1188;-75
2024/01/09 12:51:32;;;;;;;;;;;;;;;22.09;16.04;98702.28;5054743;28;1910;-75
2024/01/09 12:53:58;;;;;;;;;;;;;;;22.21;15.75;98698.84;5055590;28;1031;-75