Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:32;;;;;;;167.80;159.83;;;7.70;99.90;;;;;;4937410;29;20465;-83
2021/05/15 00:03:00;;;;;;;156.13;148.40;;;7.60;99.90;;;;;;4936443;29;20467;-83
2021/05/15 00:05:30;;;;;;;163.10;155.27;;;7.40;99.90;;;;;;4937517;29;20552;-83
2021/05/15 00:08:03;;;;;;;167.13;158.90;;;7.30;99.90;;;;;;4936902;29;20460;-83
2021/05/15 00:10:32;;;;;;;176.83;168.07;;;7.40;99.90;;;;;;4937071;29;20488;-84
2021/05/15 00:13:00;;;;;;;176.83;168.23;;;7.40;99.90;;;;;;4937142;29;20957;-83
2021/05/15 00:15:30;;;;;;;183.63;174.73;;;7.40;99.90;;;;;;4937038;29;21071;-83
2021/05/15 00:17:58;;;;;;;189.30;180.27;;;7.40;99.90;;;;;;4936439;29;20500;-83
2021/05/15 00:20:25;;;;;;;173.80;165.63;;;7.40;99.90;;;;;;4937000;29;20457;-84
2021/05/15 00:22:53;;;;;;;154.10;146.13;;;7.50;99.90;;;;;;4937077;29;20943;-83
2021/05/15 00:25:19;;;;;;;160.10;152.40;;;7.30;99.90;;;;;;4936726;29;20478;-83
2021/05/15 00:27:46;;;;;;;167.20;158.90;;;7.30;99.90;;;;;;4936919;29;20453;-84
2021/05/15 00:30:16;;;;;;;170.43;162.27;;;7.20;99.90;;;;;;4937099;29;20461;-84
2021/05/15 00:32:44;;;;;;;158.93;151.17;;;7.00;99.90;;;;;;4936694;29;20464;-84
2021/05/15 00:35:12;;;;;;;170.50;162.50;;;7.10;99.90;;;;;;4935794;29;21015;-84
2021/05/15 00:37:53;;;;;;;179.13;170.70;;;7.00;99.90;;;;;;4936726;29;20928;-84
2021/05/15 00:40:22;;;;;;;170.03;161.97;;;6.90;99.90;;;;;;4924955;29;20453;-84
2021/05/15 00:42:53;;;;;;;172.43;163.63;;;6.90;99.90;;;;;;4936743;29;20471;-84
2021/05/15 00:45:19;;;;;;;171.90;163.47;;;6.90;99.90;;;;;;4936654;29;20515;-84
2021/05/15 00:47:46;;;;;;;177.83;168.73;;;6.80;99.90;;;;;;4935719;29;20979;-83
2021/05/15 00:50:12;;;;;;;179.60;170.53;;;7.00;99.90;;;;;;4935489;29;20949;-83
2021/05/15 00:52:42;;;;;;;170.97;162.80;;;6.90;99.90;;;;;;4936431;29;20464;-83
2021/05/15 00:55:12;;;;;;;175.13;166.60;;;6.70;99.90;;;;;;4936354;29;20491;-83
2021/05/15 00:57:42;;;;;;;181.10;172.53;;;6.70;99.90;;;;;;4936561;29;20957;-83
2021/05/15 01:00:11;;;;;;;186.50;177.70;;;6.60;99.90;;;;;;4936317;29;20453;-83
2021/05/15 01:02:39;;;;;;;181.17;172.40;;;6.60;99.90;;;;;;4935989;29;20452;-83
2021/05/15 01:05:08;;;;;;;183.53;174.60;;;6.70;99.90;;;;;;4935485;29;20458;-82
2021/05/15 01:07:37;;;;;;;184.57;175.57;;;6.80;99.90;;;;;;4935981;29;20449;-83
2021/05/15 01:10:07;;;;;;;190.27;180.97;;;6.80;99.90;;;;;;4935962;29;20866;-83
2021/05/15 01:12:33;;;;;;;188.30;178.63;;;6.90;99.90;;;;;;4936239;29;21015;-83
2021/05/15 01:15:02;;;;;;;191.87;182.50;;;7.10;99.90;;;;;;4935751;29;20907;-83
2021/05/15 01:17:29;;;;;;;193.43;184.03;;;7.10;99.90;;;;;;4935956;29;20842;-82
2021/05/15 01:19:58;;;;;;;190.17;180.80;;;7.30;99.90;;;;;;4935344;29;20472;-83
2021/05/15 01:22:29;;;;;;;202.87;192.93;;;7.30;99.90;;;;;;4935988;29;20488;-84
2021/05/15 01:24:56;;;;;;;207.33;197.07;;;7.70;99.90;;;;;;4935868;29;20498;-83
2021/05/15 01:27:22;;;;;;;214.67;204.37;;;7.90;99.90;;;;;;4935995;29;20492;-83
2021/05/15 01:29:50;;;;;;;226.00;215.27;;;8.00;99.90;;;;;;4935740;29;20515;-83
2021/05/15 01:32:18;;;;;;;227.03;216.57;;;8.10;99.90;;;;;;4935817;29;20457;-84
2021/05/15 01:34:52;;;;;;;230.73;220.03;;;8.00;99.90;;;;;;4934641;29;20488;-84
2021/05/15 01:37:20;;;;;;;228.00;216.83;;;8.20;99.90;;;;;;4935936;29;20983;-84
2021/05/15 01:39:50;;;;;;;234.93;222.87;;;8.20;99.90;;;;;;4935580;29;20945;-83
2021/05/15 01:42:20;;;;;;;225.70;214.33;;;8.20;99.90;;;;;;4935837;29;20461;-83
2021/05/15 01:44:47;;;;;;;231.37;220.40;;;8.20;99.90;;;;;;4935525;29;20469;-83
2021/05/15 01:47:16;;;;;;;225.73;214.87;;;8.30;99.90;;;;;;4936100;29;20787;-84
2021/05/15 01:49:48;;;;;;;227.13;216.03;;;8.30;99.90;;;;;;4934613;29;20484;-83
2021/05/15 01:52:15;;;;;;;231.47;220.27;;;8.30;99.90;;;;;;4935590;29;20970;-83
2021/05/15 01:54:42;;;;;;;231.37;220.23;;;8.30;99.90;;;;;;4935362;29;20471;-83
2021/05/15 01:57:11;;;;;;;243.80;231.67;;;8.20;99.90;;;;;;4916665;29;20825;-83
2021/05/15 01:59:38;;;;;;;224.93;213.77;;;8.20;99.90;;;;;;4925979;29;20469;-83
2021/05/15 02:02:08;;;;;;;225.53;214.73;;;8.20;99.90;;;;;;4935205;29;20600;-83
2021/05/15 02:04:38;;;;;;;221.53;210.63;;;8.00;99.90;;;;;;4933995;29;20798;-83
2021/05/15 02:07:06;;;;;;;219.97;208.87;;;8.00;99.90;;;;;;4934803;29;20851;-83
2021/05/15 02:09:34;;;;;;;214.73;204.43;;;7.90;99.90;;;;;;4935332;29;20480;-83
2021/05/15 02:12:01;;;;;;;216.10;205.70;;;7.90;99.90;;;;;;4935278;29;20485;-84
2021/05/15 02:14:28;;;;;;;212.43;201.97;;;7.80;99.90;;;;;;4935441;29;20473;-83
2021/05/15 02:16:55;;;;;;;212.60;202.10;;;7.80;99.90;;;;;;4935356;29;20816;-83
2021/05/15 02:19:21;;;;;;;209.37;198.97;;;7.70;99.90;;;;;;4934265;29;20444;-83
2021/05/15 02:21:51;;;;;;;202.90;193.13;;;7.70;99.90;;;;;;4935293;29;20452;-83
2021/05/15 02:24:17;;;;;;;200.67;190.97;;;7.60;99.90;;;;;;4935371;29;20460;-83
2021/05/15 02:26:44;;;;;;;203.23;193.13;;;7.70;99.90;;;;;;4934833;29;20481;-83
2021/05/15 02:29:18;;;;;;;207.30;196.47;;;7.60;99.90;;;;;;4935228;29;20460;-83
2021/05/15 02:31:51;;;;;;;206.90;196.00;;;7.70;99.90;;;;;;4934897;29;20513;-83
2021/05/15 02:34:18;;;;;;;206.93;196.67;;;7.70;99.90;;;;;;4934346;29;20545;-84
2021/05/15 02:36:44;;;;;;;213.63;203.17;;;7.70;99.90;;;;;;4935238;29;20482;-84
2021/05/15 02:39:11;;;;;;;214.80;203.90;;;7.80;99.90;;;;;;4935380;29;20843;-84
2021/05/15 02:41:42;;;;;;;218.37;207.87;;;7.90;99.90;;;;;;4934745;29;20464;-83
2021/05/15 02:44:09;;;;;;;217.77;205.60;;;8.10;99.90;;;;;;4935466;29;20484;-84
2021/05/15 02:46:41;;;;;;;226.30;215.20;;;8.00;99.90;;;;;;4935277;29;20948;-84
2021/05/15 02:49:14;;;;;;;217.97;207.47;;;8.10;99.90;;;;;;4933640;29;20988;-83
2021/05/15 02:51:43;;;;;;;226.17;214.97;;;8.00;99.90;;;;;;4935192;29;20460;-83
2021/05/15 02:54:12;;;;;;;232.80;221.60;;;8.20;99.90;;;;;;4935259;29;20518;-84
2021/05/15 02:56:39;;;;;;;228.70;217.60;;;8.30;99.90;;;;;;4934594;29;20500;-85
2021/05/15 02:59:07;;;;;;;232.43;220.47;;;8.20;99.90;;;;;;4935079;29;20974;-84
2021/05/15 03:01:33;;;;;;;240.37;229.20;;;8.20;99.90;;;;;;4934778;29;20992;-81
2021/05/15 03:04:00;;;;;;;229.57;218.03;;;8.20;99.90;;;;;;4933854;29;20464;-81
2021/05/15 03:06:29;;;;;;;232.63;221.57;;;8.40;99.90;;;;;;4934876;29;20476;-83
2021/05/15 03:08:55;;;;;;;222.60;211.93;;;8.40;99.90;;;;;;4934376;29;20555;-83
2021/05/15 03:11:22;;;;;;;227.67;216.97;;;8.40;99.90;;;;;;4935201;29;20499;-82
2021/05/15 03:13:48;;;;;;;233.80;222.53;;;8.40;99.90;;;;;;4938413;29;20461;-81
2021/05/15 03:16:14;;;;;;;231.27;220.17;;;8.50;99.90;;;;;;4936526;29;20507;-81
2021/05/15 03:18:41;;;;;;;236.57;225.37;;;8.50;99.90;;;;;;4937280;29;20539;-82
2021/05/15 03:21:07;;;;;;;231.27;220.57;;;8.60;99.90;;;;;;4937032;29;20528;-80
2021/05/15 03:23:34;;;;;;;235.83;225.07;;;8.60;99.90;;;;;;4938284;29;20551;-81
2021/05/15 03:26:01;;;;;;;237.03;226.47;;;8.50;99.90;;;;;;4938228;29;20535;-82
2021/05/15 03:28:27;;;;;;;237.23;226.80;;;8.60;99.90;;;;;;4937705;29;21003;-83
2021/05/15 03:30:58;;;;;;;240.57;230.07;;;8.70;99.90;;;;;;4937592;29;20527;-83
2021/05/15 03:33:30;;;;;;;231.17;220.47;;;8.70;99.90;;;;;;4935920;29;20488;-84
2021/05/15 03:35:56;;;;;;;234.77;224.07;;;8.60;99.90;;;;;;4937473;29;20496;-82
2021/05/15 03:38:23;;;;;;;232.57;222.10;;;8.70;99.90;;;;;;4937074;29;20542;-82
2021/05/15 03:40:50;;;;;;;228.40;218.43;;;8.60;99.90;;;;;;4937651;29;20476;-83
2021/05/15 03:43:16;;;;;;;224.03;214.27;;;8.70;99.90;;;;;;4937536;29;20469;-83
2021/05/15 03:45:43;;;;;;;220.40;210.60;;;8.70;99.90;;;;;;4937477;29;20509;-83
2021/05/15 03:48:09;;;;;;;223.10;213.63;;;8.70;99.90;;;;;;4936329;29;20993;-82
2021/05/15 03:50:36;;;;;;;236.23;225.97;;;8.90;99.90;;;;;;4937511;29;21012;-82
2021/05/15 03:53:02;;;;;;;230.30;220.53;;;8.80;99.90;;;;;;4937584;29;20460;-79
2021/05/15 03:55:28;;;;;;;229.63;219.87;;;8.90;99.90;;;;;;4937813;29;20582;-79
2021/05/15 03:57:56;;;;;;;225.30;215.73;;;8.90;99.90;;;;;;4937574;29;20452;-79
2021/05/15 04:00:24;;;;;;;224.93;215.53;;;8.90;99.90;;;;;;4937303;29;20504;-83
2021/05/15 04:02:51;;;;;;;218.20;208.73;;;8.90;99.90;;;;;;4937738;29;20460;-83
2021/05/15 04:05:17;;;;;;;220.63;211.03;;;9.10;99.90;;;;;;4936314;29;20503;-84
2021/05/15 04:07:43;;;;;;;204.40;195.50;;;9.10;99.90;;;;;;4936500;29;20999;-80
2021/05/15 04:10:13;;;;;;;209.17;200.07;;;9.20;99.90;;;;;;4935922;29;20567;-83
2021/05/15 04:12:47;;;;;;;224.07;212.87;;;9.20;99.90;;;;;;4935931;29;20951;-85
2021/05/15 04:15:36;;;;;;;204.97;196.30;;;9.10;99.90;;;;;;4936162;29;20488;-83
2021/05/15 04:18:16;;;;;;;180.87;173.10;;;9.30;99.90;;;;;;4917521;29;20524;-83
2021/05/15 04:20:45;;;;;;;172.30;164.50;;;9.30;99.90;;;;;;4934999;29;20472;-83
2021/05/15 04:23:13;;;;;;;169.00;161.57;;;9.30;99.90;;;;;;4934293;29;21151;-83
2021/05/15 04:25:40;;;;;;;162.70;155.60;;;9.30;99.90;;;;;;4937058;29;20468;-82
2021/05/15 04:28:09;;;;;;;158.17;151.07;;;9.40;99.90;;;;;;4933029;29;20839;-83
2021/05/15 04:30:38;;;;;;;166.37;159.17;;;9.30;99.90;;;;;;4917984;29;20839;-83
2021/05/15 04:33:04;;;;;;;160.40;153.13;;;9.40;99.90;;;;;;4916899;29;20485;-80
2021/05/15 04:35:33;;;;;;;153.60;147.03;;;9.30;99.90;;;;;;4935504;29;20854;-83
2021/05/15 04:38:03;;;;;;;145.50;139.17;;;9.30;99.90;;;;;;4936604;29;20564;-83
2021/05/15 04:40:30;;;;;;;136.30;130.30;;;9.50;99.90;;;;;;4936180;29;20846;-83
2021/05/15 04:42:56;;;;;;;140.90;134.70;;;9.30;99.90;;;;;;4936616;29;20456;-84
2021/05/15 04:45:27;;;;;;;132.53;126.73;;;9.50;99.90;;;;;;4936888;29;20975;-84
2021/05/15 04:47:57;;;;;;;138.40;132.30;;;9.50;99.90;;;;;;4936196;29;20467;-84
2021/05/15 04:50:23;;;;;;;130.10;124.30;;;9.70;99.90;;;;;;4936533;29;20927;-83
2021/05/15 04:52:51;;;;;;;127.93;122.30;;;9.70;99.90;;;;;;4936181;29;20589;-84
2021/05/15 04:55:17;;;;;;;124.20;118.57;;;9.80;99.90;;;;;;4936609;29;20575;-84
2021/05/15 04:57:50;;;;;;;125.63;120.07;;;9.80;99.90;;;;;;4936264;29;20485;-84
2021/05/15 05:00:19;;;;;;;122.03;116.33;;;9.80;99.90;;;;;;4936566;29;20448;-84
2021/05/15 05:02:45;;;;;;;120.13;114.80;;;9.90;99.90;;;;;;4936182;29;20956;-84
2021/05/15 05:05:24;;;;;;;115.57;110.50;;;10.00;99.90;;;;;;4935246;29;20992;-83
2021/05/15 05:07:59;;;;;;;121.67;116.17;;;10.00;99.90;;;;;;4936191;29;20611;-84
2021/05/15 05:10:28;;;;;;;119.13;113.63;;;10.10;99.90;;;;;;4935094;29;20484;-84
2021/05/15 05:12:56;;;;;;;109.57;104.37;;;10.10;99.90;;;;;;4936524;29;20464;-84
2021/05/15 05:15:22;;;;;;;108.10;100.57;;;10.10;99.90;;;;;;4935751;29;20488;-83
2021/05/15 05:17:51;;;;;;;96.47;91.93;;;10.10;99.90;;;;;;4936522;29;20823;-84
2021/05/15 05:20:21;;;;;;;93.43;89.13;;;10.20;99.90;;;;;;4934083;29;20480;-83
2021/05/15 05:22:47;;;;;;;94.37;89.90;;;10.20;99.90;;;;;;4933995;29;20519;-83
2021/05/15 05:25:16;;;;;;;98.23;93.43;;;10.30;99.90;;;;;;4935022;29;20559;-84
2021/05/15 05:27:46;;;;;;;86.70;82.50;;;10.30;99.90;;;;;;4933716;29;20854;-84
2021/05/15 05:30:14;;;;;;;83.80;79.37;;;10.30;99.90;;;;;;4935727;29;20528;-83
2021/05/15 05:32:43;;;;;;;77.13;73.10;;;10.40;99.90;;;;;;4934765;29;20484;-83
2021/05/15 05:35:10;;;;;;;71.80;67.70;;;10.40;99.90;;;;;;4933540;29;20908;-84
2021/05/15 05:37:38;;;;;;;71.80;68.00;;;10.50;99.90;;;;;;4936021;29;20876;-83
2021/05/15 05:40:09;;;;;;;80.80;76.43;;;10.40;99.90;;;;;;4924198;29;20479;-83
2021/05/15 05:42:36;;;;;;;72.47;68.67;;;10.60;99.90;;;;;;4935506;29;20461;-83
2021/05/15 05:45:04;;;;;;;68.10;64.47;;;10.50;99.90;;;;;;4934676;29;20512;-83
2021/05/15 05:47:31;;;;;;;63.73;60.13;;;10.50;99.90;;;;;;4935909;29;20851;-83
2021/05/15 05:49:58;;;;;;;59.70;56.30;;;10.70;99.90;;;;;;4934291;29;20484;-83
2021/05/15 05:52:26;;;;;;;53.57;49.97;;;10.60;99.90;;;;;;4935914;29;20817;-82
2021/05/15 05:54:53;;;;;;;62.60;59.00;;;10.60;99.90;;;;;;4934910;29;20485;-81
2021/05/15 05:57:27;;;;;;;61.40;57.87;;;10.60;99.90;;;;;;4935820;29;20855;-83
2021/05/15 06:00:41;;;;;;;56.73;53.30;;;10.50;99.90;;;;;;4935006;29;20857;-83
2021/05/15 06:07:02;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:13:23;;;;;;;63.37;59.60;;;10.60;99.90;;;;;;4889595;29;20483;-83
2021/05/15 06:16:21;;;;;;;60.67;56.77;;;10.40;99.90;;;;;;4927169;29;20488;-84
2021/05/15 06:18:52;;;;;;;73.83;69.90;;;10.60;99.90;;;;;;4818942;29;20864;-84
2021/05/15 06:21:19;;;;;;;83.83;79.63;;;10.60;99.90;;;;;;4925679;29;20504;-83
2021/05/15 06:23:45;;;;;;;77.40;73.20;;;10.70;99.90;;;;;;4934479;29;20473;-83
2021/05/15 06:26:19;;;;;;;70.63;66.83;;;10.70;99.90;;;;;;4934704;29;20476;-84
2021/05/15 06:28:51;;;;;;;70.70;66.80;;;10.80;99.90;;;;;;4932686;29;20531;-83
2021/05/15 06:31:18;;;;;;;73.77;69.77;;;11.00;99.90;;;;;;4934430;29;20483;-83
2021/05/15 06:33:46;;;;;;;76.10;71.77;;;11.20;99.90;;;;;;4932908;29;21037;-83
2021/05/15 06:36:14;;;;;;;57.77;54.40;;;11.40;99.90;;;;;;4933861;29;20872;-83
2021/05/15 06:38:42;;;;;;;46.13;43.03;;;11.50;99.90;;;;;;4933680;29;20485;-82
2021/05/15 06:41:29;;;;;;;37.40;34.40;;;11.80;99.90;;;;;;4934248;29;20480;-83
2021/05/15 06:44:03;;;;;;;27.10;24.50;;;12.10;99.90;;;;;;4925572;29;20504;-83
2021/05/15 06:46:32;;;;;;;21.53;13.70;;;12.10;99.90;;;;;;4930068;29;20480;-83
2021/05/15 06:49:47;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:52:21;;;;;;;21.87;14.53;;;12.10;99.90;;;;;;4790941;29;20475;-84
2021/05/15 06:54:55;;;;;;;22.80;10.80;;;12.10;99.90;;;;;;4916188;29;20869;-83
2021/05/15 06:57:40;;;;;;;;;;;;;;;;;;;;;
2021/05/15 07:00:22;;;;;;;21.10;11.53;;;11.90;99.90;;;;;;4937960;29;20920;-83
2021/05/15 07:03:09;;;;;;;19.37;9.33;;;11.90;99.90;;;;;;4933311;29;20541;-84
2021/05/15 07:05:41;;;;;;;22.90;10.53;;;12.10;99.90;;;;;;4937053;29;21000;-84
2021/05/15 07:08:12;;;;;;;19.63;8.13;;;11.90;99.90;;;;;;4938208;29;20486;-83
2021/05/15 07:10:43;;;;;;;23.73;11.07;;;11.90;99.90;;;;;;4935236;29;20488;-83
2021/05/15 07:13:10;;;;;;;20.47;10.27;;;11.90;99.90;;;;;;4891979;29;20552;-83
2021/05/15 07:15:39;;;;;;;20.50;9.40;;;12.00;99.90;;;;;;4935769;29;20484;-87
2021/05/15 07:18:07;;;;;;;19.80;8.87;;;12.00;99.90;;;;;;4935193;29;20491;-83
2021/05/15 07:20:35;;;;;;;22.93;12.03;;;12.10;99.90;;;;;;4936002;29;20504;-82
2021/05/15 07:23:01;;;;;;;24.77;10.23;;;12.10;99.90;;;;;;4935961;29;20487;-82
2021/05/15 07:25:36;;;;;;;20.53;8.50;;;12.40;99.90;;;;;;4936058;29;20488;-83
2021/05/15 07:28:03;;;;;;;19.10;6.80;;;12.50;98.40;;;;;;4936955;29;20542;-83
2021/05/15 07:30:32;;;;;;;20.50;7.13;;;12.60;96.50;;;;;;4937724;29;20531;-84
2021/05/15 07:33:18;;;;;;;20.83;6.37;;;12.70;96.10;;;;;;4936908;29;20476;-83
2021/05/15 07:35:44;;;;;;;21.37;6.20;;;12.80;88.30;;;;;;4937850;29;20499;-80
2021/05/15 07:38:11;;;;;;;23.63;6.80;;;13.10;91.60;;;;;;4918959;29;20477;-89
2021/05/15 07:40:42;;;;;;;21.27;6.60;;;13.20;79.00;;;;;;4924307;29;20504;-84
2021/05/15 07:43:10;;;;;;;22.30;6.40;;;13.30;74.70;;;;;;4936883;29;20481;-83
2021/05/15 07:45:37;;;;;;;24.20;6.27;;;13.70;77.60;;;;;;4938085;29;20473;-85
2021/05/15 07:48:10;;;;;;;23.83;7.20;;;13.90;74.10;;;;;;4935903;29;20871;-84
2021/05/15 07:50:41;;;;;;;23.63;6.47;;;14.30;70.70;;;;;;4937805;29;20776;-85
2021/05/15 07:53:18;;;;;;;29.63;7.30;;;14.50;63.70;;;;;;4937427;29;20473;-87
2021/05/15 07:56:00;;;;;;;27.03;7.60;;;14.80;54.40;;;;;;4937555;29;20567;-86
2021/05/15 07:58:43;;;;;;;28.53;6.70;;;14.90;50.10;;;;;;4936764;29;20514;-84
2021/05/15 08:01:15;;;;;;;35.87;10.17;;;15.10;42.60;;;;;;4937292;29;21043;-87
2021/05/15 08:04:06;;;;;;;24.13;5.60;;;15.20;42.30;;;;;;4936511;29;20457;-87
2021/05/15 08:06:40;;;;;;;25.17;4.80;;;15.10;39.80;;;;;;4936557;29;20775;-85
2021/05/15 08:09:16;;;;;;;38.87;11.90;;;15.20;39.90;;;;;;4937707;29;20499;-87
2021/05/15 08:12:08;;;;;;;31.40;7.13;;;15.20;36.30;;;;;;4937034;29;20477;-85
2021/05/15 08:18:10;;;;;;;23.47;3.80;;;15.50;36.00;;;;;;4935554;29;20591;-85
2021/05/15 08:21:01;;;;;;;23.77;4.23;;;15.20;30.80;;;;;;4935565;29;20519;-85
2021/05/15 08:23:36;;;;;;;26.63;3.90;;;15.10;34.80;;;;;;4918641;29;20476;-85
2021/05/15 08:26:07;;;;;;;21.80;3.40;;;14.90;30.60;;;;;;4930977;29;20472;-87
2021/05/15 08:28:51;;;;;;;23.70;4.40;;;14.60;33.70;;;;;;4936256;29;20476;-87
2021/05/15 08:35:32;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:45:26;;;;;;;21.37;4.03;;;15.00;36.60;;;;;;4793602;29;20478;-83
2021/05/15 09:00:57;;;;;;;22.60;3.70;;;15.50;26.30;;;;;;4884466;29;20453;-84
2021/05/15 09:03:52;;;;;;;25.90;4.77;;;15.60;27.20;;;;;;4924194;29;20456;-86
2021/05/15 09:06:56;;;;;;;25.90;4.00;;;16.60;25.00;;;;;;4927411;29;20551;-86
2021/05/15 09:09:41;;;;;;;25.80;3.97;;;16.80;18.90;;;;;;4925769;29;20453;-86
2021/05/15 09:15:58;;;;;;;29.33;4.53;;;16.40;17.10;;;;;;4925064;29;20486;-87
2021/05/15 09:18:42;;;;;;;27.40;3.43;;;17.60;14.00;;;;;;4928331;28;20461;-86
2021/05/15 09:21:29;;;;;;;30.30;4.10;;;17.60;12.40;;;;;;4936939;29;20456;-87
2021/05/15 09:27:07;;;;;;;35.10;4.20;;;18.10;9.80;;;;;;4917971;29;20441;-85
2021/05/15 09:29:41;;;;;;;33.00;3.60;;;18.40;11.10;;;;;;4940621;28;21035;-86
2021/05/15 09:32:08;;;;;;;33.10;3.47;;;18.10;8.60;;;;;;4942468;28;20489;-82
2021/05/15 09:34:44;;;;;;;32.83;4.13;;;17.80;10.60;;;;;;4944103;28;20457;-86
2021/05/15 09:37:26;;;;;;;33.23;4.30;;;17.20;10.20;;;;;;4945428;28;20579;-87
2021/05/15 09:39:58;;;;;;;32.40;4.50;;;16.60;11.10;;;;;;4943462;28;20511;-90
2021/05/15 09:42:24;;;;;;;30.30;4.80;;;16.60;17.30;;;;;;4941139;28;20490;-88
2021/05/15 09:44:53;;;;;;;29.30;3.70;;;16.40;20.60;;;;;;4951313;28;20490;-89
2021/05/15 09:47:23;;;;;;;28.40;4.20;;;16.10;18.80;;;;;;4955392;28;20463;-87
2021/05/15 09:57:26;;;;;;;26.17;4.57;;;15.50;22.50;;;;;;4880766;29;21031;-89
2021/05/15 09:59:56;;;;;;;24.63;3.80;;;15.20;22.70;;;;;;4881858;28;20459;-88
2021/05/15 10:02:24;;;;;;;34.07;7.03;;;15.00;27.50;;;;;;4941145;29;20449;-90
2021/05/15 10:04:51;;;;;;;28.43;5.10;;;14.60;32.50;;;;;;4939512;29;20519;-86
2021/05/15 10:07:32;;;;;;;25.60;4.17;;;14.10;77.40;;;;;;4946190;28;20475;-85
2021/05/15 10:10:01;;;;;;;22.77;4.57;;;13.50;89.30;;;;;;4943105;28;20456;-86
2021/05/15 10:12:30;;;;;;;22.13;4.60;;;13.40;99.90;;;;;;4954812;28;20555;-83
2021/05/15 10:14:57;;;;;;;23.43;5.20;;;13.50;93.60;;;;;;4940434;28;20977;-83
2021/05/15 10:17:24;;;;;;;19.43;4.03;;;13.70;90.40;;;;;;4946952;28;20488;-84
2021/05/15 10:19:51;;;;;;;20.63;2.80;;;14.00;88.70;;;;;;4953877;28;20519;-85
2021/05/15 10:22:22;;;;;;;19.50;4.60;;;13.70;72.30;;;;;;4947718;28;20479;-86
2021/05/15 10:31:14;;;;;;;21.17;4.23;;;13.60;63.90;;;;;;4950001;28;20467;-86
2021/05/15 10:33:46;;;;;;;18.70;3.63;;;13.80;65.70;;;;;;4942320;28;20554;-85
2021/05/15 10:36:20;;;;;;;19.83;3.90;;;13.90;64.40;;;;;;4946966;28;20488;-85
2021/05/15 10:38:49;;;;;;;19.90;3.87;;;13.80;64.60;;;;;;4940072;28;20456;-85
2021/05/15 10:41:17;;;;;;;19.10;4.10;;;13.60;64.30;;;;;;4939814;29;20799;-85
2021/05/15 10:43:44;;;;;;;16.97;2.90;;;13.60;69.40;;;;;;4938897;29;20496;-85
2021/05/15 10:46:23;;;;;;;17.67;4.03;;;13.10;67.40;;;;;;4939866;28;20448;-85
2021/05/15 10:49:04;;;;;;;18.67;4.07;;;13.00;87.50;;;;;;4937711;28;20456;-88
2021/05/15 10:51:40;;;;;;;21.30;5.33;;;12.90;92.80;;;;;;4938734;29;20452;-83
2021/05/15 10:54:08;;;;;;;20.33;6.20;;;13.10;94.20;;;;;;4947460;29;20483;-85
2021/05/15 10:56:35;;;;;;;17.27;4.30;;;13.40;97.80;;;;;;4956273;28;20529;-86
2021/05/15 10:59:07;;;;;;;18.80;4.70;;;14.00;82.90;;;;;;4956357;28;20467;-86
2021/05/15 11:01:51;;;;;;;24.38;7.40;;;14.10;64.70;;;;;;4937361;29;20564;-87
2021/05/15 11:04:30;;;;;;;23.57;5.60;;;14.80;73.40;;;;;;4949709;29;20292;-88
2021/05/15 11:07:08;;;;;;;24.13;5.30;;;15.20;70.20;;;;;;4956439;28;20991;-88
2021/05/15 11:09:36;;;;;;;21.80;4.13;;;15.50;57.80;;;;;;4956486;28;20484;-86
2021/05/15 11:12:11;;;;;;;22.30;3.83;;;15.50;46.00;;;;;;4954963;28;20847;-87
2021/05/15 11:14:40;;;;;;;22.87;3.70;;;15.60;52.00;;;;;;4937708;29;20907;-87
2021/05/15 11:17:12;;;;;;;22.13;3.50;;;15.80;51.60;;;;;;4937873;29;20891;-85
2021/05/15 11:19:50;;;;;;;23.83;4.40;;;15.80;49.30;;;;;;4955347;28;20456;-86
2021/05/15 11:22:18;;;;;;;22.83;3.27;;;16.10;52.20;;;;;;4954238;28;20951;-85
2021/05/15 11:24:54;;;;;;;23.87;2.83;;;16.30;45.80;;;;;;4937098;29;20465;-85
2021/05/15 11:27:24;;;;;;;23.47;2.83;;;16.50;42.30;;;;;;4939008;28;20516;-84
2021/05/15 11:30:07;;;;;;;23.73;3.30;;;16.30;38.20;;;;;;4955873;28;20460;-87
2021/05/15 11:32:34;;;;;;;24.90;3.07;;;16.40;33.10;;;;;;4922941;28;20467;-84
2021/05/15 11:35:04;;;;;;;24.80;3.27;;;16.60;30.20;;;;;;4955229;28;20487;-88
2021/05/15 11:37:31;;;;;;;26.07;3.50;;;16.90;31.10;;;;;;4938238;29;20977;-89
2021/05/15 11:40:20;;;;;;;24.53;3.00;;;16.80;30.00;;;;;;4951979;28;20448;-90
2021/05/15 11:42:57;;;;;;;26.00;2.90;;;17.10;24.40;;;;;;4957164;28;20565;-89
2021/05/15 11:45:25;;;;;;;26.40;3.37;;;17.40;22.80;;;;;;4938449;29;20945;-89
2021/05/15 11:48:10;;;;;;;25.17;2.90;;;17.60;19.40;;;;;;4938271;29;20789;-91
2021/05/15 11:50:40;;;;;;;30.93;3.20;;;18.90;16.40;;;;;;4937925;29;20484;-91
2021/05/15 11:53:07;;;;;;;28.63;2.50;;;19.20;14.20;;;;;;4948463;28;20483;-91
2021/05/15 11:55:33;;;;;;;27.67;2.50;;;19.60;9.80;;;;;;4956839;28;20858;-89
2021/05/15 11:58:04;;;;;;;29.30;2.70;;;19.10;11.80;;;;;;4947142;28;20461;-89
2021/05/15 12:00:33;;;;;;;29.97;2.30;;;19.20;10.30;;;;;;4937799;29;20893;-89
2021/05/15 12:06:15;;;;;;;29.50;1.70;;;19.40;10.60;;;;;;4955019;28;20471;-89
2021/05/15 12:08:45;;;;;;;30.77;2.27;;;20.20;8.40;;;;;;4956153;28;20471;-88
2021/05/15 12:11:39;;;;;;;31.17;1.90;;;20.80;7.90;;;;;;4943096;28;20463;-88
2021/05/15 12:14:11;;;;;;;31.57;1.93;;;20.30;5.10;;;;;;4956550;28;20460;-90
2021/05/15 12:17:01;;;;;;;;;;;;;;;;;;;;;
2021/05/15 12:19:28;;;;;;;31.30;2.00;;;19.40;6.50;;;;;;4953002;28;20456;-89
2021/05/15 12:21:56;;;;;;;31.80;2.10;;;19.20;4.00;;;;;;4956347;29;20460;-85
2021/05/15 12:24:32;;;;;;;32.33;1.90;;;19.30;4.10;;;;;;4956490;29;20487;-87
2021/05/15 12:27:18;;;;;;;33.83;1.90;;;19.20;4.70;;;;;;4956249;29;20456;-88
2021/05/15 12:29:48;;;;;;;35.10;1.97;;;18.30;4.40;;;;;;4951769;28;20463;-87
2021/05/15 12:32:46;;;;;;;30.10;1.67;;;18.10;4.40;;;;;;4947201;28;20477;-87
2021/05/15 12:35:22;;;;;;;29.10;1.83;;;18.10;4.70;;;;;;4916297;29;20453;-86
2021/05/15 12:37:56;;;;;;;28.73;1.70;;;18.00;3.70;;;;;;4942540;28;20792;-87
2021/05/15 12:40:31;;;;;;;27.67;1.60;;;17.70;4.00;;;;;;4956173;28;20451;-88
2021/05/15 12:43:12;;;;;;;29.90;2.20;;;18.20;6.40;;;;;;4950246;28;20507;-87
2021/05/15 12:45:56;;;;;;;27.17;1.70;;;17.90;6.10;;;;;;4938523;29;20452;-86
2021/05/15 12:48:37;;;;;;;27.20;1.87;;;17.70;4.00;;;;;;4947818;28;21296;-86
2021/05/15 12:51:07;;;;;;;28.10;1.73;;;18.40;5.50;;;;;;4945517;28;20559;-84
2021/05/15 12:53:37;;;;;;;29.43;2.10;;;18.60;5.20;;;;;;4950537;28;21022;-85
2021/05/15 12:56:13;;;;;;;27.57;1.47;;;18.30;7.80;;;;;;4937610;28;20493;-87
2021/05/15 12:58:42;;;;;;;30.30;1.80;;;17.80;7.80;;;;;;4937262;29;20456;-87
2021/05/15 13:01:15;;;;;;;29.00;2.00;;;17.50;9.50;;;;;;4942000;28;20474;-86
2021/05/15 13:03:50;;;;;;;29.40;2.40;;;17.20;10.80;;;;;;4938929;28;21047;-85
2021/05/15 13:06:18;;;;;;;26.90;2.10;;;16.70;14.90;;;;;;4942780;28;20191;-88
2021/05/15 13:08:53;;;;;;;25.90;1.70;;;16.30;18.90;;;;;;4955865;28;21038;-86
2021/05/15 13:11:20;;;;;;;24.90;1.83;;;15.60;22.90;;;;;;4948732;28;20475;-84
2021/05/15 13:13:48;;;;;;;23.83;1.80;;;15.20;27.30;;;;;;4936380;29;20540;-86
2021/05/15 13:16:15;;;;;;;24.13;1.80;;;14.70;32.90;;;;;;4936638;29;20519;-84
2021/05/15 13:18:44;;;;;;;24.20;2.63;;;14.50;38.20;;;;;;4935086;29;20456;-87
2021/05/15 13:21:12;;;;;;;24.90;2.27;;;14.30;42.00;;;;;;4947340;28;20462;-86
2021/05/15 13:23:38;;;;;;;21.37;2.13;;;13.90;43.80;;;;;;4955607;28;20460;-85
2021/05/15 13:26:07;;;;;;;25.60;2.37;;;13.60;45.20;;;;;;4945290;28;20465;-85
2021/05/15 13:28:37;;;;;;;23.13;2.23;;;13.40;60.50;;;;;;4936136;29;20547;-85
2021/05/15 13:31:05;;;;;;;22.00;2.53;;;13.30;69.60;;;;;;4936586;29;20457;-86
2021/05/15 13:33:31;;;;;;;17.93;2.07;;;13.50;81.70;;;;;;4940593;28;20464;-81
2021/05/15 13:35:59;;;;;;;18.10;2.30;;;14.30;88.10;;;;;;4954132;28;20479;-83
2021/05/15 13:38:25;;;;;;;17.60;2.37;;;14.60;73.30;;;;;;4942021;28;20985;-84
2021/05/15 13:40:52;;;;;;;17.40;2.50;;;15.40;73.90;;;;;;4937442;28;20862;-85
2021/05/15 13:43:19;;;;;;;18.17;1.60;;;16.10;65.80;;;;;;4935889;29;20464;-86
2021/05/15 13:45:50;;;;;;;18.87;1.70;;;16.20;42.10;;;;;;4952924;28;20492;-83
2021/05/15 13:48:30;;;;;;;20.13;1.70;;;16.10;39.70;;;;;;4950493;28;20547;-83
2021/05/15 13:50:57;;;;;;;20.30;1.60;;;16.30;43.90;;;;;;4945871;28;20562;-85
2021/05/15 13:53:30;;;;;;;21.30;1.90;;;16.40;34.00;;;;;;4949843;28;20976;-86