Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:27;;;;;;;7.60;2.57;;;;;;;11.43;82.02;101129.47;5024829;28;20672;-72
2021/06/13 00:04:14;;;;;;;4.13;2.33;;;;;;;11.43;82.29;101134.69;5022854;28;20262;-72
2021/06/13 00:07:00;;;;;;;5.87;2.37;;;;;;;11.43;82.60;101137.31;5023271;28;20753;-72
2021/06/13 00:09:48;;;;;;;5.53;2.47;;;;;;;11.45;84.46;101140.75;5018069;28;20222;-72
2021/06/13 00:12:34;;;;;;;6.40;2.40;;;;;;;11.38;82.31;101142.66;5022486;28;20645;-72
2021/06/13 00:15:22;;;;;;;2.67;2.30;;;;;;;11.33;83.28;101147.09;5009350;28;20203;-72
2021/06/13 00:18:08;;;;;;;3.30;2.53;;;;;;;11.32;83.58;101155.81;5024737;28;20235;-72
2021/06/13 00:20:55;;;;;;;2.50;2.27;;;;;;;11.25;83.23;101152.47;5024637;28;20294;-71
2021/06/13 00:23:42;;;;;;;3.10;2.50;;;;;;;11.21;82.95;101156.03;5027747;28;20218;-71
2021/06/13 00:26:29;;;;;;;5.77;2.60;;;;;;;11.19;84.21;101163.03;5028673;28;20210;-70
2021/06/13 00:29:16;;;;;;;3.73;2.90;;;;;;;11.17;85.27;101157.84;5027591;28;20726;-71
2021/06/13 00:32:03;;;;;;;6.83;3.30;;;;;;;11.19;84.38;101157.81;5027842;28;20252;-71
2021/06/13 00:34:49;;;;;;;4.40;2.80;;;;;;;11.16;84.14;101161.34;5025781;28;20223;-74
2021/06/13 00:37:35;;;;;;;6.03;2.73;;;;;;;11.16;85.19;101165.72;5023097;28;20255;-71
2021/06/13 00:40:24;;;;;;;5.07;2.53;;;;;;;11.11;84.39;101165.78;5027772;28;20306;-73
2021/06/13 00:43:12;;;;;;;3.73;2.60;;;;;;;11.11;86.84;101163.19;5025217;28;20358;-71
2021/06/13 00:45:58;;;;;;;6.50;2.50;;;;;;;11.07;86.76;101168.50;5024203;28;20246;-70
2021/06/13 00:48:44;;;;;;;4.77;2.60;;;;;;;11.02;87.79;101168.59;5023627;28;20229;-70
2021/06/13 00:51:31;;;;;;;5.00;3.33;;;;;;;10.99;87.26;101166.91;5029113;28;20210;-73
2021/06/13 00:54:17;;;;;;;5.77;2.90;;;;;;;10.99;87.46;101176.47;5027383;28;20541;-71
2021/06/13 00:57:04;;;;;;;3.40;2.80;;;;;;;10.96;86.58;101171.31;5023075;28;20282;-73
2021/06/13 00:59:53;;;;;;;6.30;2.97;;;;;;;10.96;86.92;101173.94;5011346;28;20226;-71
2021/06/13 01:02:39;;;;;;;6.23;2.70;;;;;;;10.95;86.57;101170.44;5012818;28;20214;-71
2021/06/13 01:05:26;;;;;;;8.23;3.70;;;;;;;10.98;86.10;101170.41;5026674;28;20234;-71
2021/06/13 01:08:20;;;;;;;5.20;3.03;;;;;;;11.03;86.04;101172.03;5024487;28;20195;-71
2021/06/13 01:11:32;;;;;;;4.43;2.70;;;;;;;11.00;86.18;101175.59;5023591;28;20204;-75
2021/06/13 01:14:27;;;;;;;4.50;2.97;;;;;;;10.97;87.16;101179.09;5024429;28;20700;-70
2021/06/13 01:17:20;;;;;;;5.37;2.73;;;;;;;10.92;85.75;101174.88;5010853;28;20728;-73
2021/06/13 01:20:20;;;;;;;4.00;2.73;;;;;;;10.91;86.36;101188.81;5024893;28;20204;-71
2021/06/13 01:23:24;;;;;;;4.07;2.63;;;;;;;10.87;85.95;101185.41;5026587;28;20662;-72
2021/06/13 01:26:28;;;;;;;8.33;2.80;;;;;;;10.83;86.20;101201.97;5012210;28;20205;-72
2021/06/13 01:29:22;;;;;;;3.73;2.57;;;;;;;10.75;86.98;101188.25;5024243;28;20201;-72
2021/06/13 01:32:16;;;;;;;5.30;2.73;;;;;;;10.75;87.26;101201.28;5007818;28;20217;-72
2021/06/13 01:35:07;;;;;;;4.43;2.57;;;;;;;10.71;87.26;101208.28;5006369;28;20245;-72
2021/06/13 01:37:56;;;;;;;7.00;2.83;;;;;;;10.66;87.69;101204.91;5013351;28;20202;-72
2021/06/13 01:40:43;;;;;;;6.50;3.00;;;;;;;10.63;89.46;101201.50;5013896;28;20234;-72
2021/06/13 01:43:31;;;;;;;4.47;2.80;;;;;;;10.54;88.17;101199.91;5024213;28;20332;-72
2021/06/13 01:46:21;;;;;;;4.93;3.20;;;;;;;10.52;88.18;101199.06;5027436;28;20251;-70
2021/06/13 01:49:48;;;;;;;4.23;2.90;;;;;;;10.52;87.93;101201.69;5011287;28;20276;-71
2021/06/13 01:52:37;;;;;;;6.07;2.87;;;;;;;10.47;89.34;101203.50;5021967;28;20212;-71
2021/06/13 01:55:27;;;;;;;7.83;3.20;;;;;;;10.40;88.73;101203.59;5011558;28;20201;-71
2021/06/13 01:58:16;;;;;;;4.83;3.30;;;;;;;10.38;89.16;101205.34;5025801;28;20211;-71
2021/06/13 02:01:31;;;;;;;5.93;2.97;;;;;;;10.40;90.29;101205.34;5029270;28;20265;-71
2021/06/13 02:04:19;;;;;;;10.90;3.07;;;;;;;10.36;89.34;101214.06;5027383;28;20232;-71
2021/06/13 02:07:09;;;;;;;3.33;3.03;;;;;;;10.33;89.62;101214.13;5021143;28;20230;-72
2021/06/13 02:09:57;;;;;;;6.87;3.13;;;;;;;10.29;89.85;101215.91;5008957;28;20217;-72
2021/06/13 02:12:53;;;;;;;8.10;2.80;;;;;;;10.32;90.13;101220.22;5007151;28;20222;-72
2021/06/13 02:15:42;;;;;;;4.87;3.10;;;;;;;10.30;90.60;101224.56;5010639;28;20211;-72
2021/06/13 02:18:31;;;;;;;6.60;3.30;;;;;;;10.27;89.87;101229.81;5024281;28;20213;-72
2021/06/13 02:21:19;;;;;;;3.53;2.83;;;;;;;10.26;90.71;101230.72;5024791;28;20650;-72
2021/06/13 02:24:06;;;;;;;3.70;2.80;;;;;;;10.25;90.33;101235.06;5025727;28;20726;-72
2021/06/13 02:26:53;;;;;;;5.83;3.00;;;;;;;10.20;90.42;101250.78;5023338;28;20358;-75
2021/06/13 02:29:41;;;;;;;6.83;2.93;;;;;;;10.14;90.45;101240.44;5021314;28;20223;-72
2021/06/13 02:32:32;;;;;;;5.87;2.90;;;;;;;10.17;92.71;101248.22;5010987;28;20212;-72
2021/06/13 02:35:21;;;;;;;5.33;2.80;;;;;;;10.13;91.00;101259.56;5027149;28;20276;-72
2021/06/13 02:38:13;;;;;;;5.80;3.20;;;;;;;10.15;90.58;101265.63;5017041;28;20245;-72
2021/06/13 02:40:59;;;;;;;4.30;3.30;;;;;;;10.17;90.11;101266.44;5024945;28;20238;-71
2021/06/13 02:43:45;;;;;;;5.33;3.20;;;;;;;10.16;91.10;101271.69;5026963;28;20235;-70
2021/06/13 02:46:33;;;;;;;5.87;3.20;;;;;;;10.10;88.74;101277.00;5013348;28;20211;-72
2021/06/13 02:49:19;;;;;;;10.37;3.87;;;;;;;10.10;89.44;101280.44;5025878;28;20219;-72
2021/06/13 02:52:15;;;;;;;7.07;2.90;;;;;;;10.13;91.39;101285.63;5012139;28;20604;-72
2021/06/13 02:55:03;;;;;;;5.20;3.03;;;;;;;10.04;91.40;101290.94;5025001;28;20243;-72
2021/06/13 02:57:55;;;;;;;5.17;3.20;;;;;;;10.12;94.87;101283.91;5020974;28;20586;-72
2021/06/13 03:00:42;;;;;;;5.57;3.30;;;;;;;10.00;93.23;101291.88;5011597;28;20212;-72
2021/06/13 03:03:32;;;;;;;5.30;3.33;;;;;;;10.01;93.98;101299.69;5024830;28;20327;-72
2021/06/13 03:06:21;;;;;;;5.73;3.27;;;;;;;9.92;92.84;101297.19;5021933;28;20277;-72
2021/06/13 03:09:11;;;;;;;5.10;3.23;;;;;;;9.92;93.67;101301.53;5012912;28;20354;-72
2021/06/13 03:12:00;;;;;;;4.80;3.60;;;;;;;9.91;93.08;101303.28;5022488;28;20306;-72
2021/06/13 03:14:48;;;;;;;5.97;3.30;;;;;;;9.91;92.67;101303.28;5025978;28;20626;-72
2021/06/13 03:17:38;;;;;;;8.73;3.20;;;;;;;9.91;93.02;101310.22;5010406;28;20201;-72
2021/06/13 03:20:25;;;;;;;7.17;4.03;;;;;;;10.00;94.76;101310.97;5022358;28;20232;-72
2021/06/13 03:23:14;;;;;;;6.97;3.83;;;;;;;9.88;91.88;101311.13;5009023;28;20254;-72
2021/06/13 03:26:02;;;;;;;7.53;3.27;;;;;;;9.89;91.02;101312.84;5018301;28;20209;-72
2021/06/13 03:28:54;;;;;;;5.60;3.50;;;;;;;9.93;90.27;101331.91;5012094;28;20244;-72
2021/06/13 03:31:42;;;;;;;6.80;3.07;;;;;;;9.97;90.85;101331.88;5021329;28;20204;-72
2021/06/13 03:34:30;;;;;;;6.27;2.97;;;;;;;9.95;90.04;101346.63;5012902;28;20233;-72
2021/06/13 03:37:18;;;;;;;6.63;3.63;;;;;;;10.01;91.55;101346.56;5011398;28;20211;-72
2021/06/13 03:40:06;;;;;;;6.33;3.17;;;;;;;10.08;92.09;101351.69;5022537;28;20555;-72
2021/06/13 03:42:56;;;;;;;7.30;3.40;;;;;;;10.02;91.34;101360.44;5026222;28;20202;-72
2021/06/13 03:45:43;;;;;;;6.47;3.03;;;;;;;10.03;90.37;101355.22;5023221;28;20754;-72
2021/06/13 03:48:32;;;;;;;7.13;3.47;;;;;;;10.05;90.34;101366.47;5026036;28;20235;-72
2021/06/13 03:51:20;;;;;;;4.87;2.80;;;;;;;10.07;89.82;101368.22;5005328;28;20194;-73
2021/06/13 03:54:07;;;;;;;5.20;2.80;;;;;;;10.05;88.97;101374.31;5019718;28;20236;-72
2021/06/13 03:56:59;;;;;;;6.07;2.83;;;;;;;10.13;88.73;101379.44;5023789;28;20209;-72
2021/06/13 03:59:49;;;;;;;5.10;2.93;;;;;;;10.17;87.53;101373.28;5023894;28;20226;-72
2021/06/13 04:02:40;;;;;;;5.20;2.73;;;;;;;10.23;86.78;101382.78;5023654;28;20398;-72
2021/06/13 04:05:28;;;;;;;8.77;3.03;;;;;;;10.31;86.49;101380.09;5015387;28;20216;-72
2021/06/13 04:08:16;;;;;;;4.93;2.50;;;;;;;10.41;85.58;101386.91;5022246;28;21011;-72
2021/06/13 04:11:03;;;;;;;8.33;3.20;;;;;;;10.48;86.08;101383.34;5025889;28;20224;-72
2021/06/13 04:13:50;;;;;;;5.83;2.47;;;;;;;10.60;84.25;101390.13;5020222;28;20222;-72
2021/06/13 04:16:39;;;;;;;6.17;2.90;;;;;;;10.70;83.64;101398.72;5023081;28;20206;-72
2021/06/13 04:19:26;;;;;;;6.90;2.73;;;;;;;10.80;83.12;101392.47;5023676;28;20217;-73
2021/06/13 04:22:16;;;;;;;5.40;2.50;;;;;;;10.87;82.00;101399.31;5019990;28;20217;-72
2021/06/13 04:25:05;;;;;;;6.27;2.53;;;;;;;10.96;82.51;101401.78;5008135;28;20284;-72
2021/06/13 04:27:54;;;;;;;7.07;2.27;;;;;;;11.05;82.99;101403.38;5025135;28;20202;-73
2021/06/13 04:30:41;;;;;;;7.63;2.13;;;;;;;11.16;83.95;101392.78;5023610;28;20208;-72
2021/06/13 04:33:30;;;;;;;3.67;2.73;;;;;;;11.15;80.35;101398.88;5016409;28;20213;-72
2021/06/13 04:36:18;;;;;;;5.47;2.57;;;;;;;11.29;81.57;101401.25;5023262;28;20684;-72
2021/06/13 04:39:05;;;;;;;7.20;2.50;;;;;;;11.31;80.05;101400.38;5020742;28;20211;-72
2021/06/13 04:41:56;;;;;;;3.90;2.20;;;;;;;11.46;81.00;101401.84;5006494;28;20213;-72
2021/06/13 04:44:44;;;;;;;5.40;2.40;;;;;;;11.54;79.40;101404.34;5022580;28;20326;-72
2021/06/13 04:47:31;;;;;;;5.40;2.60;;;;;;;11.42;78.84;101409.75;5014960;28;20216;-73
2021/06/13 04:50:19;;;;;;;4.07;2.27;;;;;;;11.57;78.87;101417.31;5022430;28;20199;-72
2021/06/13 04:53:18;;;;;;;7.97;2.57;;;;;;;11.65;77.76;101412.81;5022076;28;20232;-72
2021/06/13 04:56:37;;;;;;;5.37;2.67;;;;;;;11.71;78.51;101422.28;5024516;28;20197;-72
2021/06/13 04:59:24;;;;;;;6.20;2.30;;;;;;;11.81;77.72;101417.78;5022293;28;20208;-72
2021/06/13 05:02:10;;;;;;;7.50;2.20;;;;;;;11.98;77.99;101426.19;5018753;28;20216;-72
2021/06/13 05:04:57;;;;;;;6.37;2.40;;;;;;;12.04;76.82;101418.22;5022984;28;20235;-70
2021/06/13 05:07:46;;;;;;;6.97;2.40;;;;;;;12.07;78.04;101420.78;5021928;28;20318;-72
2021/06/13 05:10:33;;;;;;;4.33;2.27;;;;;;;12.09;76.67;101434.66;5021744;28;20208;-73
2021/06/13 05:13:20;;;;;;;5.90;2.73;;;;;;;12.26;77.55;101426.50;5027075;28;20242;-73
2021/06/13 05:16:07;;;;;;;5.50;2.00;;;;;;;12.27;76.04;101433.44;5024672;28;20231;-70
2021/06/13 05:18:54;;;;;;;4.07;2.17;;;;;;;12.34;76.20;101443.78;5021269;28;20291;-73
2021/06/13 05:21:40;;;;;;;5.80;2.20;;;;;;;12.33;75.55;101440.31;5022731;28;20199;-72
2021/06/13 05:24:29;;;;;;;4.90;2.57;;;;;;;12.50;77.26;101447.78;5010926;28;20239;-71
2021/06/13 05:27:15;;;;;;;4.80;2.20;;;;;;;12.52;76.83;101451.22;5022710;28;20207;-73
2021/06/13 05:30:02;;;;;;;6.20;2.20;;;;;;;12.50;75.13;101468.72;5020865;28;20243;-72
2021/06/13 05:32:49;;;;;;;4.43;2.13;;;;;;;12.68;75.40;101464.84;5024924;28;20201;-73
2021/06/13 05:35:37;;;;;;;4.83;2.50;;;;;;;12.67;74.83;101458.75;5022419;28;20223;-70
2021/06/13 05:38:24;;;;;;;4.37;2.00;;;;;;;12.71;73.95;101462.19;5011304;28;20810;-71
2021/06/13 05:41:13;;;;;;;5.63;2.47;;;;;;;12.68;74.51;101460.50;5018163;28;20212;-73
2021/06/13 05:44:02;;;;;;;5.67;2.07;;;;;;;12.78;74.21;101466.38;5025973;28;20359;-73
2021/06/13 05:46:49;;;;;;;6.83;2.67;;;;;;;12.88;73.22;101478.38;5018640;28;20554;-72
2021/06/13 05:49:35;;;;;;;5.50;2.00;;;;;;;12.97;73.02;101465.97;5025326;28;20191;-73
2021/06/13 05:52:22;;;;;;;6.27;2.77;;;;;;;13.27;74.17;101467.00;5026015;28;20223;-73
2021/06/13 05:55:11;;;;;;;7.80;2.20;;;;;;;13.54;72.93;101469.88;5026394;28;20716;-72
2021/06/13 05:57:59;;;;;;;5.27;1.90;;;;;;;13.37;72.13;101475.56;5024202;28;20204;-73
2021/06/13 06:00:46;;;;;;;6.33;2.37;;;;;;;13.25;72.10;101482.75;5019040;28;20631;-73
2021/06/13 06:03:33;;;;;;;7.27;2.40;;;;;;;13.32;74.58;101485.28;5025604;28;20229;-73
2021/06/13 06:06:20;;;;;;;5.50;2.10;;;;;;;13.37;73.23;101481.66;5008659;28;20246;-73
2021/06/13 06:09:06;;;;;;;2.67;1.60;;;;;;;13.36;72.83;101486.91;5025450;28;20201;-71
2021/06/13 06:11:53;;;;;;;3.67;1.90;;;;;;;13.38;73.30;101492.97;5026468;28;20224;-73
2021/06/13 06:14:42;;;;;;;5.03;1.83;;;;;;;13.34;73.35;101500.06;5019843;28;20314;-72
2021/06/13 06:17:29;;;;;;;5.20;1.90;;;;;;;13.44;72.15;101504.19;5021487;28;20209;-72
2021/06/13 06:20:18;;;;;;;5.40;1.87;;;;;;;13.47;72.59;101510.22;5019235;28;20266;-73
2021/06/13 06:23:05;;;;;;;5.67;1.90;;;;;;;13.43;72.43;101505.06;5018273;28;20698;-71
2021/06/13 06:25:52;;;;;;;4.47;1.87;;;;;;;13.40;71.86;101513.00;5020221;28;20199;-73
2021/06/13 06:28:39;;;;;;;4.93;2.00;;;;;;;13.37;72.27;101513.09;5021289;28;20234;-73
2021/06/13 06:31:27;;;;;;;3.67;1.77;;;;;;;13.43;71.22;101522.53;5023571;28;20272;-71
2021/06/13 06:34:14;;;;;;;3.37;1.43;;;;;;;13.41;70.55;101522.56;5021059;28;20221;-72
2021/06/13 06:37:01;;;;;;;5.93;2.00;;;;;;;13.48;70.07;101531.16;5015671;28;20276;-70
2021/06/13 06:39:48;;;;;;;6.87;2.30;;;;;;;13.59;71.04;101523.88;5021410;28;20230;-69
2021/06/13 06:42:35;;;;;;;6.60;2.00;;;;;;;13.81;70.10;101531.25;5023224;28;20720;-71
2021/06/13 06:45:22;;;;;;;7.77;2.13;;;;;;;13.95;71.54;101526.50;5022694;28;20207;-72
2021/06/13 06:48:10;;;;;;;4.37;1.83;;;;;;;13.86;70.20;101532.00;5022011;28;20276;-68
2021/06/13 06:50:57;;;;;;;4.93;1.73;;;;;;;13.91;69.89;101532.72;5022009;28;20227;-69
2021/06/13 06:53:44;;;;;;;2.23;1.50;;;;;;;13.71;69.07;101548.09;5021409;28;20228;-72
2021/06/13 06:56:31;;;;;;;3.00;1.67;;;;;;;13.54;68.50;101549.34;5018967;28;20264;-72
2021/06/13 06:59:18;;;;;;;5.03;2.07;;;;;;;13.56;69.86;101547.56;5020150;28;20195;-72
2021/06/13 07:02:05;;;;;;;6.47;1.87;;;;;;;13.48;68.22;101541.63;5020305;28;20205;-73
2021/06/13 07:04:53;;;;;;;6.50;2.10;;;;;;;13.52;68.35;101547.66;5017612;28;20967;-72
2021/06/13 07:07:40;;;;;;;5.57;1.60;;;;;;;13.58;70.29;101547.53;5022645;28;20218;-73
2021/06/13 07:10:27;;;;;;;6.00;1.67;;;;;;;13.66;68.91;101549.97;5018458;28;20750;-72
2021/06/13 07:13:14;;;;;;;5.63;1.80;;;;;;;13.69;70.41;101549.88;5009814;28;20223;-72
2021/06/13 07:16:01;;;;;;;4.60;1.90;;;;;;;13.55;68.62;101547.59;5006200;28;20231;-73
2021/06/13 07:18:48;;;;;;;2.27;1.63;;;;;;;13.54;69.16;101549.34;5003128;28;20206;-71
2021/06/13 07:21:39;;;;;;;4.57;1.50;;;;;;;13.54;69.24;101548.47;5015699;28;20214;-73
2021/06/13 07:24:26;;;;;;;4.53;1.90;;;;;;;13.49;68.54;101564.34;5020212;28;20232;-70
2021/06/13 07:27:14;;;;;;;5.03;1.80;;;;;;;13.55;70.48;101551.06;5020380;28;20210;-73
2021/06/13 07:30:01;;;;;;;5.50;2.10;;;;;;;13.52;69.24;101569.47;5017561;28;20194;-71
2021/06/13 07:32:48;;;;;;;3.63;1.80;;;;;;;13.38;69.45;101568.94;5019334;28;20215;-72
2021/06/13 07:35:36;;;;;;;4.33;1.80;;;;;;;13.38;70.12;101564.56;5019764;28;20217;-73
2021/06/13 07:38:30;;;;;;;4.83;1.67;;;;;;;13.53;70.32;101570.34;5007392;28;20212;-73
2021/06/13 07:41:17;;;;;;;3.37;1.80;;;;;;;13.51;70.70;101570.38;5007691;28;20281;-70
2021/06/13 07:44:04;;;;;;;4.40;2.00;;;;;;;13.54;69.87;101572.91;5021143;28;20236;-73
2021/06/13 07:46:51;;;;;;;6.83;2.07;;;;;;;13.46;69.33;101579.25;5020881;28;20215;-72
2021/06/13 07:49:38;;;;;;;6.57;2.17;;;;;;;13.43;70.15;101588.03;5014055;28;20208;-71
2021/06/13 07:52:25;;;;;;;4.03;1.70;;;;;;;13.53;70.64;101594.78;5019043;28;20725;-72
2021/06/13 07:55:14;;;;;;;4.90;1.70;;;;;;;13.63;70.62;101587.56;5016907;28;20203;-70
2021/06/13 07:58:01;;;;;;;3.20;1.70;;;;;;;13.73;71.48;101586.44;5021633;28;20361;-71
2021/06/13 08:00:50;;;;;;;6.27;2.07;;;;;;;13.86;70.43;101588.78;5021026;28;20310;-72
2021/06/13 08:03:39;;;;;;;8.83;2.00;;;;;;;13.86;68.78;101587.03;5018208;28;20242;-72
2021/06/13 08:06:26;;;;;;;4.73;1.90;;;;;;;14.01;71.14;101593.63;5021882;28;20207;-72
2021/06/13 08:09:13;;;;;;;4.87;2.07;;;;;;;14.24;70.52;101586.94;5020544;28;20206;-71
2021/06/13 08:12:01;;;;;;;5.43;1.90;;;;;;;14.05;69.17;101594.44;5021544;28;20219;-69
2021/06/13 08:14:48;;;;;;;5.97;2.50;;;;;;;14.10;67.33;101596.03;5020947;28;20317;-72
2021/06/13 08:17:35;;;;;;;3.67;1.83;;;;;;;14.19;68.74;101595.81;5019621;28;20266;-72
2021/06/13 08:20:22;;;;;;;5.33;1.80;;;;;;;14.19;68.87;101593.19;5017002;28;20216;-71
2021/06/13 08:23:09;;;;;;;3.13;1.87;;;;;;;14.22;66.52;101602.72;5017726;28;20299;-70
2021/06/13 08:25:56;;;;;;;4.00;1.70;;;;;;;14.19;66.44;101601.06;5017217;28;20212;-71
2021/06/13 08:28:44;;;;;;;5.77;1.93;;;;;;;14.09;66.74;101612.69;5021511;28;20453;-70
2021/06/13 08:31:31;;;;;;;5.97;1.80;;;;;;;14.06;67.04;101615.38;5019624;28;20204;-70
2021/06/13 08:34:18;;;;;;;4.67;1.63;;;;;;;13.97;69.02;101619.06;5020135;28;20303;-72
2021/06/13 08:37:05;;;;;;;6.97;1.70;;;;;;;13.94;67.42;101623.53;5017514;28;20200;-70
2021/06/13 08:39:51;;;;;;;5.00;1.87;;;;;;;13.84;65.93;101625.50;5021218;28;20296;-70
2021/06/13 08:42:41;;;;;;;3.77;1.73;;;;;;;13.86;65.98;101635.97;5023349;28;20661;-72
2021/06/13 08:45:31;;;;;;;4.03;1.83;;;;;;;13.95;66.86;101631.38;5023449;28;20239;-71
2021/06/13 08:48:18;;;;;;;3.47;1.70;;;;;;;14.04;66.25;101640.78;5024805;28;20284;-72
2021/06/13 08:51:06;;;;;;;4.37;2.00;;;;;;;14.12;66.49;101651.06;5024903;28;20695;-72
2021/06/13 08:53:53;;;;;;;4.90;1.90;;;;;;;14.16;65.81;101650.09;5015937;28;20230;-71
2021/06/13 08:56:39;;;;;;;6.07;2.03;;;;;;;14.28;68.12;101636.69;5022734;28;21173;-71
2021/06/13 08:59:26;;;;;;;5.87;1.87;;;;;;;14.32;65.85;101651.44;5022877;28;20219;-72
2021/06/13 09:02:15;;;;;;;4.23;1.90;;;;;;;14.27;67.96;101640.19;5020230;28;20907;-71
2021/06/13 09:12:47;;;;;;;5.60;1.70;;;;;;;14.28;68.41;101641.03;5021668;28;20249;-72
2021/06/13 09:15:39;;;;;;;3.80;1.60;;;;;;;14.14;65.47;101646.63;5021176;28;20220;-72
2021/06/13 09:18:36;;;;;;;4.87;1.87;;;;;;;14.15;68.88;101640.50;5022429;28;20224;-72
2021/06/13 09:21:31;;;;;;;4.80;2.30;;;;;;;13.98;67.47;101656.63;5022831;28;20231;-69
2021/06/13 09:24:20;;;;;;;5.93;1.50;;;;;;;13.87;67.83;101646.41;5023352;28;20227;-71
2021/06/13 09:27:09;;;;;;;7.67;1.97;;;;;;;13.79;66.28;101659.72;5020381;28;20279;-68
2021/06/13 09:29:56;;;;;;;4.50;1.73;;;;;;;13.92;65.62;101659.41;5026007;28;20211;-72
2021/06/13 09:33:03;;;;;;;3.50;1.67;;;;;;;14.19;68.43;101652.63;5026039;28;20192;-72
2021/06/13 09:35:52;;;;;;;5.40;1.77;;;;;;;14.28;66.32;101652.41;5024121;28;20203;-71
2021/06/13 09:46:36;;;;;;;4.03;1.83;;;;;;;14.45;65.28;101665.09;5021259;28;20196;-71
2021/06/13 09:49:23;;;;;;;4.03;1.30;;;;;;;14.74;65.21;101667.00;5022740;28;20632;-71
2021/06/13 09:52:11;;;;;;;3.97;1.80;;;;;;;14.85;64.93;101658.81;5013114;28;20428;-70
2021/06/13 09:59:06;;;;;;;4.83;2.03;;;;;;;14.51;62.85;101672.81;4983240;28;20197;-72
2021/06/13 10:02:29;;;;;;;4.70;1.80;;;;;;;14.53;64.11;101665.75;4982778;28;20225;-72
2021/06/13 10:09:36;;;;;;;3.27;1.60;;;;;;;15.46;62.88;101676.34;4981193;28;20209;-72
2021/06/13 10:12:24;;;;;;;2.73;1.60;;;;;;;15.71;60.68;101685.22;5000122;28;20691;-72
2021/06/13 10:15:15;;;;;;;6.27;1.50;;;;;;;15.76;59.36;101692.13;5018742;28;20850;-72
2021/06/13 10:18:09;;;;;;;3.20;1.23;;;;;;;15.35;58.30;101695.06;5023731;28;20215;-73
2021/06/13 10:21:07;;;;;;;3.50;1.30;;;;;;;15.19;59.11;101689.38;5023601;28;20265;-69
2021/06/13 10:28:02;;;;;;;3.23;1.40;;;;;;;14.82;57.68;101700.03;5023303;28;20840;-71
2021/06/13 10:35:49;;;;;;;2.83;1.20;;;;;;;14.83;59.24;101700.00;5020106;28;20217;-72
2021/06/13 10:38:58;;;;;;;1.93;1.30;;;;;;;14.73;58.67;101711.66;5022580;28;20207;-71
2021/06/13 10:41:45;;;;;;;4.13;1.23;;;;;;;14.60;58.72;101713.75;5019474;28;20546;-68
2021/06/13 10:44:44;;;;;;;3.60;1.30;;;;;;;14.56;60.15;101712.03;5019814;28;20238;-71
2021/06/13 10:47:32;;;;;;;3.93;1.37;;;;;;;14.58;60.59;101705.03;5020260;28;20620;-72
2021/06/13 10:50:32;;;;;;;3.33;1.20;;;;;;;14.55;62.34;101700.69;5020370;28;20295;-72
2021/06/13 10:53:33;;;;;;;2.43;1.17;;;;;;;14.56;60.47;101717.28;5019256;28;20221;-72
2021/06/13 10:56:24;;;;;;;4.43;1.30;;;;;;;14.53;60.45;101707.75;5015265;28;20208;-69
2021/06/13 10:59:13;;;;;;;1.83;1.10;;;;;;;14.64;61.32;101711.91;5016874;28;20215;-71
2021/06/13 11:02:08;;;;;;;3.50;1.77;;;;;;;14.78;61.87;101712.41;5020660;28;20247;-71
2021/06/13 11:04:58;;;;;;;6.03;1.67;;;;;;;14.93;61.44;101722.50;5022173;28;20216;-69
2021/06/13 11:23:01;;;;;;;5.57;1.47;;;;;;;15.80;62.77;101731.44;5130954;27;20782;-74
2021/06/13 11:25:49;;;;;;;5.40;1.90;;;;;;;15.70;60.13;101730.78;5099370;28;20220;-70
2021/06/13 11:28:49;;;;;;;3.77;1.90;;;;;;;15.59;60.61;101729.41;5102794;28;20227;-71
2021/06/13 11:32:31;;;;;;;5.13;1.73;;;;;;;15.58;60.94;101731.16;5096572;28;20204;-75
2021/06/13 11:35:26;;;;;;;4.90;1.57;;;;;;;15.39;60.27;101741.38;5109157;27;20346;-71
2021/06/13 11:42:22;;;;;;;3.90;1.70;;;;;;;14.98;62.43;101734.63;5098745;28;20216;-74
2021/06/13 11:45:29;;;;;;;5.07;1.60;;;;;;;14.85;62.92;101741.97;5097026;28;20236;-74
2021/06/13 11:56:57;;;;;;;6.37;1.97;;;;;;;15.75;62.08;101745.63;5095895;28;20242;-71
2021/06/13 12:21:02;;;;;;;4.07;1.40;;;;;;;16.62;55.87;101750.75;5055449;28;20714;-72
2021/06/13 12:28:34;;;;;;;3.53;1.73;;;;;;;16.12;56.32;101752.38;5064220;28;20609;-72
2021/06/13 12:31:27;;;;;;;3.13;1.80;;;;;;;16.20;56.88;101753.00;5090405;27;20209;-72
2021/06/13 12:34:18;;;;;;;4.23;1.80;;;;;;;16.56;57.43;101756.19;5083093;28;20698;-72
2021/06/13 12:37:06;;;;;;;5.23;1.70;;;;;;;16.80;56.50;101751.88;5085503;28;20866;-72
2021/06/13 12:39:59;;;;;;;2.07;1.50;;;;;;;16.99;56.71;101749.50;5084729;28;20224;-72
2021/06/13 12:42:46;;;;;;;4.73;1.70;;;;;;;17.18;56.74;101752.38;5085697;28;20332;-72
2021/06/13 12:45:34;;;;;;;3.77;1.80;;;;;;;17.12;56.66;101756.97;5091941;28;20856;-72
2021/06/13 12:48:21;;;;;;;3.80;1.97;;;;;;;17.48;57.60;101748.63;5085569;28;20209;-72
2021/06/13 12:51:08;;;;;;;4.27;1.70;;;;;;;17.69;55.09;101753.09;5084310;28;20787;-72
2021/06/13 12:58:07;;;;;;;3.80;1.90;;;;;;;17.67;55.17;101739.13;5086273;28;20297;-72
2021/06/13 13:00:56;;;;;;;5.20;2.30;;;;;;;17.41;54.53;101743.59;5085140;28;20214;-72
2021/06/13 13:03:46;;;;;;;4.17;2.00;;;;;;;17.37;56.20;101755.16;5084400;28;20230;-72
2021/06/13 13:06:47;;;;;;;3.47;2.20;;;;;;;17.26;56.61;101738.91;5081849;28;20430;-72
2021/06/13 13:09:33;;;;;;;3.73;2.13;;;;;;;17.26;55.04;101745.94;5085580;28;20220;-72
2021/06/13 13:12:21;;;;;;;5.73;2.57;;;;;;;17.32;55.53;101749.19;5079964;28;20278;-72
2021/06/13 13:15:14;;;;;;;4.83;2.17;;;;;;;17.37;56.88;101743.75;5073976;28;20291;-72
2021/06/13 13:18:21;;;;;;;3.90;2.47;;;;;;;17.39;57.15;101740.16;5079136;28;20663;-72
2021/06/13 13:21:08;;;;;;;4.37;2.23;;;;;;;17.49;58.70;101738.03;5077935;28;20686;-72
2021/06/13 13:23:55;;;;;;;4.00;2.40;;;;;;;17.78;58.27;101741.34;5081604;28;20252;-72
2021/06/13 13:27:00;;;;;;;8.73;2.63;;;;;;;17.61;56.08;101734.09;5085279;28;20258;-72
2021/06/13 13:29:49;;;;;;;7.17;2.63;;;;;;;17.57;56.38;101738.63;5080692;28;20662;-72
2021/06/13 13:36:46;;;;;;;7.53;2.30;;;;;;;17.48;55.95;101732.81;5090772;28;20653;-73
2021/06/13 13:39:32;;;;;;;5.80;2.20;;;;;;;17.23;56.44;101733.72;5084746;28;20420;-72
2021/06/13 13:42:22;;;;;;;5.23;2.20;;;;;;;17.21;58.23;101738.19;5087778;28;20312;-72
2021/06/13 13:49:21;;;;;;;6.13;2.37;;;;;;;16.51;57.82;101730.94;5080456;28;20194;-72
2021/06/13 13:52:19;;;;;;;5.40;2.47;;;;;;;16.55;58.50;101730.81;5082321;28;20205;-72
2021/06/13 13:55:08;;;;;;;4.73;2.90;;;;;;;16.55;57.65;101733.44;5082831;28;20320;-72
2021/06/13 13:57:55;;;;;;;4.07;2.30;;;;;;;16.77;58.90;101727.44;5082003;28;20198;-72
2021/06/13 14:00:42;;;;;;;5.97;2.67;;;;;;;16.75;58.20;101734.53;5091791;28;20213;-72
2021/06/13 14:08:32;;;;;;;5.40;2.60;;;;;;;17.10;58.03;101730.69;5080570;28;20279;-72
2021/06/13 14:11:57;;;;;;;6.93;2.23;;;;;;;17.57;55.47;101733.34;5083497;28;20206;-72
2021/06/13 14:18:33;;;;;;;5.10;2.27;;;;;;;18.35;54.90;101741.75;5084425;28;20197;-72
2021/06/13 14:21:20;;;;;;;4.93;2.60;;;;;;;18.09;55.23;101732.25;5078700;28;20248;-72
2021/06/13 14:24:07;;;;;;;4.53;2.60;;;;;;;17.77;55.31;101740.47;5079591;28;20704;-72
2021/06/13 14:26:57;;;;;;;6.03;2.70;;;;;;;17.59;54.26;101749.13;5080792;28;20343;-72
2021/06/13 14:30:39;;;;;;;4.33;2.23;;;;;;;17.26;55.13;101741.53;5084294;28;20804;-72
2021/06/13 14:33:26;;;;;;;5.30;2.40;;;;;;;17.28;58.84;101733.56;5080156;28;20689;-72
2021/06/13 14:36:14;;;;;;;5.10;2.50;;;;;;;17.33;56.52;101742.19;5089599;28;20198;-72
2021/06/13 14:39:36;;;;;;;5.73;2.50;;;;;;;17.21;56.89;101732.94;5080551;28;21146;-72
2021/06/13 14:42:23;;;;;;;5.67;2.30;;;;;;;17.14;56.80;101736.69;5077990;28;20665;-72
2021/06/13 14:45:12;;;;;;;5.03;2.47;;;;;;;17.23;56.91;101737.22;5082577;28;20325;-72
2021/06/13 14:47:59;;;;;;;5.93;2.40;;;;;;;17.25;56.34;101737.16;5081809;28;20214;-72
2021/06/13 14:50:46;;;;;;;5.27;2.23;;;;;;;17.18;56.27;101739.19;5088049;28;20364;-72
2021/06/13 14:53:34;;;;;;;6.20;2.33;;;;;;;17.17;56.80;101739.22;5082303;28;20214;-71
2021/06/13 14:56:22;;;;;;;7.63;2.67;;;;;;;17.23;56.68;101739.00;5066092;28;20228;-71
2021/06/13 14:59:09;;;;;;;3.63;2.43;;;;;;;17.30;56.41;101740.50;5078993;28;20229;-73