Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:41;;;;;;;2.88;1.13;;;21.70;64.60;;;;;;5070229;28;20222;-63
2023/09/21 00:04:10;;;;;;;4.60;1.10;;;21.70;64.60;;;;;;5070130;28;20301;-64
2023/09/21 00:06:37;;;;;;;3.83;1.50;;;21.60;64.50;;;;;;5070034;28;20221;-63
2023/09/21 00:09:05;;;;;;;5.65;1.15;;;21.70;64.60;;;;;;5070053;28;20194;-64
2023/09/21 00:11:33;;;;;;;3.95;1.33;;;21.60;64.50;;;;;;5070192;28;20273;-63
2023/09/21 00:14:00;;;;;;;3.80;1.10;;;21.60;64.40;;;;;;5069954;28;20269;-63
2023/09/21 00:16:35;;;;;;;1.63;0.90;;;21.60;64.40;;;;;;5069774;28;20275;-59
2023/09/21 00:19:10;;;;;;;4.40;1.38;;;21.60;64.40;;;;;;5069970;28;20225;-62
2023/09/21 00:21:39;;;;;;;3.88;1.55;;;21.60;64.40;;;;;;5070018;28;20187;-60
2023/09/21 00:24:16;;;;;;;3.50;1.17;;;21.70;64.60;;;;;;5069694;28;20198;-62
2023/09/21 00:26:47;;;;;;;6.10;1.70;;;21.60;64.40;;;;;;5069754;28;20273;-62
2023/09/21 00:29:15;;;;;;;3.33;1.08;;;21.60;65.20;;;;;;5069756;28;20738;-63
2023/09/21 00:31:43;;;;;;;3.92;1.10;;;21.50;64.30;;;;;;5069003;28;20215;-64
2023/09/21 00:34:10;;;;;;;3.13;1.17;;;21.60;64.30;;;;;;5069846;28;20369;-62
2023/09/21 00:36:42;;;;;;;2.78;1.00;;;21.60;64.30;;;;;;5069689;28;20190;-62
2023/09/21 00:39:11;;;;;;;3.05;1.02;;;21.50;64.20;;;;;;5069608;28;20224;-62
2023/09/21 00:41:38;;;;;;;3.70;1.33;;;21.60;64.30;;;;;;5069749;28;20202;-62
2023/09/21 00:44:09;;;;;;;3.63;1.02;;;21.60;64.30;;;;;;5069721;28;20193;-63
2023/09/21 00:46:38;;;;;;;5.22;1.38;;;21.50;64.20;;;;;;5069168;28;20214;-61
2023/09/21 00:49:06;;;;;;;4.03;1.30;;;21.60;64.30;;;;;;5069641;28;20191;-62
2023/09/21 00:51:34;;;;;;;4.80;1.30;;;21.60;64.20;;;;;;5069553;28;20191;-60
2023/09/21 00:54:07;;;;;;;4.82;1.27;;;21.60;64.20;;;;;;5069188;28;20234;-61
2023/09/21 00:56:37;;;;;;;4.80;1.40;;;21.60;64.20;;;;;;5069566;28;20198;-63
2023/09/21 00:59:04;;;;;;;4.13;1.20;;;21.50;64.10;;;;;;5069567;28;20191;-63
2023/09/21 01:01:32;;;;;;;4.90;1.42;;;21.60;64.20;;;;;;5069539;28;20198;-61
2023/09/21 01:04:06;;;;;;;3.90;1.30;;;21.50;64.00;;;;;;5069610;28;20191;-63
2023/09/21 01:06:34;;;;;;;2.80;1.17;;;21.50;64.00;;;;;;5069338;28;20230;-62
2023/09/21 01:09:06;;;;;;;3.38;1.10;;;21.50;64.00;;;;;;5069237;28;20194;-63
2023/09/21 01:11:37;;;;;;;2.95;1.13;;;21.60;64.10;;;;;;5069482;28;20668;-62
2023/09/21 01:14:04;;;;;;;4.13;1.20;;;21.60;64.00;;;;;;5069323;28;20258;-63
2023/09/21 01:16:32;;;;;;;5.40;1.40;;;21.60;64.10;;;;;;5069055;28;20664;-63
2023/09/21 01:19:35;;;;;;;6.50;2.05;;;21.60;64.00;;;;;;5069243;28;20191;-62
2023/09/21 01:22:24;;;;;;;5.25;1.20;;;21.60;63.90;;;;;;5069476;28;20277;-63
2023/09/21 01:24:53;;;;;;;4.97;1.23;;;21.50;63.90;;;;;;5068609;28;20219;-62
2023/09/21 01:27:21;;;;;;;2.88;1.10;;;21.50;63.90;;;;;;5069250;28;20219;-62
2023/09/21 01:29:52;;;;;;;6.60;1.35;;;21.50;63.90;;;;;;5069019;28;20257;-63
2023/09/21 01:32:20;;;;;;;3.15;1.20;;;21.50;63.80;;;;;;5069243;28;20240;-62
2023/09/21 01:34:47;;;;;;;4.28;1.50;;;21.50;63.80;;;;;;5069218;28;20227;-61
2023/09/21 01:37:16;;;;;;;3.33;1.15;;;21.50;63.80;;;;;;5069064;28;20207;-60
2023/09/21 01:39:44;;;;;;;2.88;1.50;;;21.60;63.90;;;;;;5069271;28;20241;-59
2023/09/21 01:42:13;;;;;;;7.45;1.75;;;21.50;63.80;;;;;;5071099;28;20187;-61
2023/09/21 01:44:40;;;;;;;5.57;1.30;;;21.50;63.80;;;;;;5072772;28;20229;-62
2023/09/21 01:47:12;;;;;;;6.63;1.55;;;21.40;63.70;;;;;;5072859;28;20257;-62
2023/09/21 01:49:41;;;;;;;3.35;1.10;;;21.50;63.80;;;;;;5072600;28;20254;-63
2023/09/21 01:52:08;;;;;;;3.08;1.25;;;21.50;63.80;;;;;;5072574;28;20274;-62
2023/09/21 01:54:36;;;;;;;2.28;1.10;;;21.40;63.70;;;;;;5072497;28;20226;-61
2023/09/21 01:57:08;;;;;;;3.88;1.20;;;21.50;63.80;;;;;;5072914;28;20629;-63
2023/09/21 01:59:37;;;;;;;5.80;1.50;;;21.40;63.60;;;;;;5072455;28;20219;-63
2023/09/21 02:02:05;;;;;;;4.18;1.50;;;21.50;63.80;;;;;;5072649;28;20195;-62
2023/09/21 02:04:32;;;;;;;3.78;1.20;;;21.40;63.60;;;;;;5072489;28;20221;-63
2023/09/21 02:07:00;;;;;;;5.15;1.40;;;21.50;63.70;;;;;;5072136;28;20229;-63
2023/09/21 02:09:28;;;;;;;2.60;1.05;;;21.50;63.70;;;;;;5072080;28;20214;-64
2023/09/21 02:11:55;;;;;;;2.88;0.90;;;21.50;63.60;;;;;;5072436;28;20197;-61
2023/09/21 02:14:23;;;;;;;4.40;1.30;;;21.50;63.70;;;;;;5072004;28;20227;-54
2023/09/21 02:16:51;;;;;;;2.63;0.93;;;21.50;63.60;;;;;;5072440;28;20248;-62
2023/09/21 02:19:18;;;;;;;4.55;1.45;;;21.50;63.60;;;;;;5072320;28;20211;-62
2023/09/21 02:21:46;;;;;;;4.10;1.08;;;21.50;63.50;;;;;;5071788;28;20187;-63
2023/09/21 02:24:13;;;;;;;3.03;1.25;;;21.40;63.40;;;;;;5072239;28;20186;-61
2023/09/21 02:26:42;;;;;;;2.95;0.93;;;21.50;63.50;;;;;;5072026;28;20301;-63
2023/09/21 02:29:12;;;;;;;3.28;1.38;;;21.50;63.50;;;;;;5071903;28;20187;-61
2023/09/21 02:31:43;;;;;;;4.00;1.38;;;21.40;63.40;;;;;;5072091;28;20270;-63
2023/09/21 02:34:12;;;;;;;3.67;1.40;;;21.50;63.50;;;;;;5072052;28;20190;-63
2023/09/21 02:36:40;;;;;;;6.57;1.42;;;21.50;63.50;;;;;;5071686;28;20607;-62
2023/09/21 02:39:08;;;;;;;2.63;1.20;;;21.40;64.20;;;;;;5071885;28;20226;-60
2023/09/21 02:44:21;;;;;;;3.35;1.20;;;21.50;63.40;;;;;;5070778;28;20254;-62
2023/09/21 02:46:49;;;;;;;3.72;1.10;;;21.50;63.40;;;;;;5071615;28;20222;-62
2023/09/21 02:49:17;;;;;;;3.75;1.65;;;21.40;63.30;;;;;;5071759;28;20219;-61
2023/09/21 02:51:47;;;;;;;2.95;1.30;;;21.50;63.40;;;;;;5071499;28;20183;-63
2023/09/21 02:54:14;;;;;;;4.43;1.10;;;21.40;63.20;;;;;;5070222;28;20187;-63
2023/09/21 02:56:43;;;;;;;3.55;1.40;;;21.40;63.30;;;;;;5071603;28;20202;-62
2023/09/21 02:59:13;;;;;;;3.22;1.13;;;21.40;63.30;;;;;;5067275;28;20199;-63
2023/09/21 03:01:41;;;;;;;4.38;1.20;;;21.40;63.20;;;;;;5051567;28;20184;-63
2023/09/21 03:04:10;;;;;;;4.13;1.10;;;21.40;63.20;;;;;;5051343;28;20226;-63
2023/09/21 03:06:40;;;;;;;3.28;1.55;;;21.40;63.20;;;;;;5051152;28;20253;-63
2023/09/21 03:09:08;;;;;;;6.40;1.30;;;21.30;63.10;;;;;;5051415;28;20204;-60
2023/09/21 03:11:36;;;;;;;1.95;1.10;;;21.40;63.10;;;;;;5051316;28;20286;-62
2023/09/21 03:14:04;;;;;;;3.38;1.15;;;21.40;63.20;;;;;;5050971;28;20187;-62
2023/09/21 03:16:32;;;;;;;2.95;1.30;;;21.40;63.10;;;;;;5051183;28;20643;-62
2023/09/21 03:19:00;;;;;;;5.53;1.75;;;21.40;63.10;;;;;;5051207;28;20712;-61
2023/09/21 03:21:27;;;;;;;3.28;1.13;;;21.40;63.10;;;;;;5050946;28;20194;-63
2023/09/21 03:23:56;;;;;;;3.42;1.00;;;21.30;63.00;;;;;;5051196;28;20203;-63
2023/09/21 03:26:25;;;;;;;2.33;1.20;;;21.40;63.10;;;;;;5050826;28;20227;-61
2023/09/21 03:28:52;;;;;;;2.95;1.13;;;21.30;63.00;;;;;;5050827;28;20192;-64
2023/09/21 03:31:19;;;;;;;3.35;0.93;;;21.40;63.10;;;;;;5051078;28;20231;-63
2023/09/21 03:33:47;;;;;;;4.45;1.27;;;21.40;63.10;;;;;;5050962;28;20188;-62
2023/09/21 03:36:14;;;;;;;5.90;1.23;;;21.40;63.00;;;;;;5050561;28;20308;-63
2023/09/21 03:38:42;;;;;;;2.78;1.52;;;21.30;62.80;;;;;;5050890;28;20192;-63
2023/09/21 03:41:11;;;;;;;4.18;1.27;;;21.30;62.80;;;;;;5050910;28;20216;-62
2023/09/21 03:43:38;;;;;;;2.42;1.17;;;21.30;62.90;;;;;;5050618;28;20261;-62
2023/09/21 03:46:05;;;;;;;4.13;1.00;;;21.40;63.00;;;;;;5050737;28;20212;-63
2023/09/21 03:48:35;;;;;;;3.33;1.25;;;21.40;63.00;;;;;;5050768;28;20191;-62
2023/09/21 03:51:04;;;;;;;3.05;1.25;;;21.40;63.00;;;;;;5050311;28;20421;-61
2023/09/21 03:53:33;;;;;;;4.25;1.30;;;21.40;62.90;;;;;;5050651;28;20291;-63
2023/09/21 03:56:02;;;;;;;4.43;1.23;;;21.40;62.80;;;;;;5050409;28;20282;-63
2023/09/21 03:58:46;;;;;;;4.22;1.50;;;21.40;63.00;;;;;;5050308;28;20203;-61
2023/09/21 04:04:17;;;;;;;3.28;1.20;;;21.30;62.80;;;;;;5038839;28;20204;-63
2023/09/21 04:06:45;;;;;;;3.42;1.10;;;21.30;62.80;;;;;;5050145;28;20312;-63
2023/09/21 04:09:12;;;;;;;5.15;1.30;;;21.30;62.70;;;;;;5050177;28;20196;-61
2023/09/21 04:11:40;;;;;;;3.58;1.00;;;21.30;62.70;;;;;;5050212;28;20194;-62
2023/09/21 04:14:08;;;;;;;3.78;1.20;;;21.30;62.70;;;;;;5049893;28;20191;-63
2023/09/21 04:16:36;;;;;;;3.05;1.30;;;21.30;62.70;;;;;;5050179;28;20196;-63
2023/09/21 04:19:05;;;;;;;2.72;1.02;;;21.30;62.70;;;;;;5050038;28;20195;-63
2023/09/21 04:21:32;;;;;;;3.70;1.25;;;21.30;62.60;;;;;;5049614;28;20222;-62
2023/09/21 04:24:00;;;;;;;3.05;1.27;;;21.30;62.60;;;;;;5050031;28;20222;-62
2023/09/21 04:26:27;;;;;;;1.92;1.13;;;21.30;62.60;;;;;;5049871;28;20215;-63
2023/09/21 04:28:55;;;;;;;3.55;1.48;;;21.30;62.60;;;;;;5049628;28;20188;-63
2023/09/21 04:31:24;;;;;;;2.28;1.10;;;21.30;62.60;;;;;;5050050;28;20224;-61
2023/09/21 04:33:51;;;;;;;3.58;1.33;;;21.30;62.60;;;;;;5049876;28;20191;-62
2023/09/21 04:39:03;;;;;;;1.90;1.02;;;21.20;62.50;;;;;;5043726;28;20310;-63
2023/09/21 04:41:31;;;;;;;3.70;1.20;;;21.30;62.50;;;;;;5049286;28;20273;-63
2023/09/21 04:43:58;;;;;;;1.98;1.05;;;21.30;62.50;;;;;;5049596;28;20291;-62
2023/09/21 04:46:27;;;;;;;2.00;0.93;;;21.30;62.50;;;;;;5049702;28;20241;-62
2023/09/21 04:48:54;;;;;;;3.75;1.20;;;21.20;62.40;;;;;;5049667;28;20194;-63
2023/09/21 04:51:22;;;;;;;2.83;1.20;;;21.20;62.40;;;;;;5049133;28;20305;-63
2023/09/21 04:53:50;;;;;;;3.95;0.88;;;21.30;62.40;;;;;;5049666;28;20273;-62
2023/09/21 04:56:18;;;;;;;2.85;0.98;;;21.20;62.30;;;;;;5049580;28;20322;-62
2023/09/21 04:58:45;;;;;;;2.47;1.08;;;21.20;62.30;;;;;;5049440;28;20284;-62
2023/09/21 05:01:13;;;;;;;2.30;1.10;;;21.30;62.40;;;;;;5049564;28;20258;-63
2023/09/21 05:03:42;;;;;;;1.88;0.77;;;21.30;62.40;;;;;;5049605;28;20191;-61
2023/09/21 05:06:10;;;;;;;3.85;1.23;;;21.20;62.30;;;;;;5049440;28;20219;-63
2023/09/21 05:08:37;;;;;;;2.88;1.17;;;21.30;62.30;;;;;;5049472;28;20219;-60
2023/09/21 05:11:05;;;;;;;2.70;1.08;;;21.30;62.40;;;;;;5049400;28;20227;-62
2023/09/21 05:13:32;;;;;;;3.67;1.30;;;21.20;62.20;;;;;;5049186;28;20195;-60
2023/09/21 05:16:00;;;;;;;3.35;1.10;;;21.20;62.20;;;;;;5049623;28;20219;-64
2023/09/21 05:18:29;;;;;;;2.25;1.10;;;21.20;62.20;;;;;;5053443;28;20195;-62
2023/09/21 05:21:04;;;;;;;1.67;1.00;;;21.20;62.10;;;;;;5053418;28;20247;-61
2023/09/21 05:23:54;;;;;;;2.55;1.00;;;21.20;62.10;;;;;;5053373;28;20591;-61
2023/09/21 05:26:21;;;;;;;3.65;1.02;;;21.20;61.90;;;;;;5000055;28;20234;-61
2023/09/21 05:28:49;;;;;;;2.88;1.10;;;21.20;62.00;;;;;;5053164;28;20215;-63
2023/09/21 05:31:16;;;;;;;2.08;1.00;;;21.20;61.90;;;;;;5053518;28;20224;-61
2023/09/21 05:33:44;;;;;;;2.03;1.17;;;21.20;61.80;;;;;;5053074;28;20187;-60
2023/09/21 05:36:13;;;;;;;2.97;1.17;;;21.10;61.80;;;;;;5053174;28;20224;-63
2023/09/21 05:38:41;;;;;;;1.88;0.88;;;21.10;61.70;;;;;;5053141;28;20302;-62
2023/09/21 05:41:10;;;;;;;1.77;0.98;;;21.20;61.90;;;;;;5053204;28;20219;-56
2023/09/21 05:43:52;;;;;;;3.13;1.02;;;21.20;61.80;;;;;;5052998;28;20672;-63
2023/09/21 05:46:21;;;;;;;2.35;0.95;;;21.20;61.70;;;;;;5013227;28;20231;-61
2023/09/21 05:48:48;;;;;;;2.92;0.98;;;21.20;61.70;;;;;;5013114;28;20228;-63
2023/09/21 05:51:18;;;;;;;2.15;0.88;;;21.20;61.70;;;;;;5013367;28;20217;-63
2023/09/21 05:53:46;;;;;;;3.30;1.08;;;21.20;61.70;;;;;;5013134;28;20208;-62
2023/09/21 05:56:13;;;;;;;2.30;1.00;;;21.20;61.70;;;;;;5012888;28;20233;-63
2023/09/21 05:58:41;;;;;;;1.15;0.75;;;21.20;61.60;;;;;;5013058;28;20208;-63
2023/09/21 06:01:09;;;;;;;1.48;0.90;;;21.20;61.60;;;;;;5013181;28;20312;-63
2023/09/21 06:03:37;;;;;;;2.95;1.00;;;21.20;61.60;;;;;;5012852;28;20199;-62
2023/09/21 06:06:07;;;;;;;2.15;0.90;;;21.10;61.50;;;;;;5012980;28;20248;-63
2023/09/21 06:08:36;;;;;;;2.42;1.00;;;21.10;61.50;;;;;;5012853;28;20227;-63
2023/09/21 06:11:04;;;;;;;1.30;0.80;;;21.10;61.50;;;;;;5012648;28;20773;-63
2023/09/21 06:13:32;;;;;;;1.52;0.80;;;21.10;61.50;;;;;;5012821;28;20209;-60
2023/09/21 06:16:02;;;;;;;2.00;0.80;;;21.10;61.50;;;;;;5012852;28;20229;-63
2023/09/21 06:18:30;;;;;;;2.38;0.80;;;21.10;61.50;;;;;;5012524;28;20193;-61
2023/09/21 06:20:58;;;;;;;1.98;1.00;;;21.10;61.50;;;;;;5012976;28;20539;-63
2023/09/21 06:23:26;;;;;;;1.52;0.77;;;21.10;61.50;;;;;;5029172;28;20204;-63
2023/09/21 06:25:55;;;;;;;1.88;0.80;;;21.10;61.50;;;;;;5052166;28;20223;-55
2023/09/21 06:28:22;;;;;;;1.23;0.70;;;21.10;61.50;;;;;;5052079;28;20254;-56
2023/09/21 06:30:51;;;;;;;1.65;0.60;;;21.10;61.50;;;;;;5052250;28;20230;-62
2023/09/21 06:33:23;;;;;;;1.15;0.73;;;21.10;61.40;;;;;;5051920;28;20213;-56
2023/09/21 06:35:51;;;;;;;1.05;0.73;;;21.20;61.50;;;;;;5052127;28;20215;-59
2023/09/21 06:38:20;;;;;;;0.85;0.70;;;21.10;61.50;;;;;;5051777;28;20188;-61
2023/09/21 06:41:01;;;;;;;1.55;0.80;;;21.10;61.40;;;;;;5051605;28;20222;-60
2023/09/21 06:43:48;;;;;;;2.05;0.88;;;21.10;61.40;;;;;;5059727;28;20191;-63
2023/09/21 06:46:15;;;;;;;2.20;0.85;;;21.10;61.40;;;;;;5065621;28;20766;-63
2023/09/21 06:48:43;;;;;;;2.63;1.00;;;21.00;61.30;;;;;;5071010;28;20218;-61
2023/09/21 06:51:11;;;;;;;1.50;0.63;;;21.10;61.40;;;;;;5071640;28;20214;-62
2023/09/21 06:53:38;;;;;;;0.88;0.70;;;21.10;61.50;;;;;;5053490;28;20242;-62
2023/09/21 06:56:07;;;;;;;2.15;0.90;;;21.10;61.40;;;;;;5055364;28;20234;-63
2023/09/21 06:58:35;;;;;;;1.95;1.00;;;21.10;61.40;;;;;;5058491;28;20199;-60
2023/09/21 07:01:04;;;;;;;1.30;0.80;;;21.10;61.40;;;;;;5056495;28;20223;-55
2023/09/21 07:03:32;;;;;;;1.80;0.80;;;21.00;61.30;;;;;;5058661;28;20690;-56
2023/09/21 07:05:59;;;;;;;0.95;0.77;;;21.10;61.40;;;;;;5062635;28;20215;-58
2023/09/21 07:08:28;;;;;;;1.30;0.90;;;21.10;61.40;;;;;;5057468;28;20230;-58
2023/09/21 07:10:56;;;;;;;1.48;0.75;;;21.10;61.40;;;;;;5051063;28;20211;-58
2023/09/21 07:13:25;;;;;;;1.42;0.57;;;21.10;61.40;;;;;;5066721;28;20195;-60
2023/09/21 07:16:04;;;;;;;1.17;0.70;;;21.10;61.40;;;;;;5055982;28;20223;-59
2023/09/21 07:18:32;;;;;;;2.03;0.70;;;21.10;61.30;;;;;;5054703;28;20207;-61
2023/09/21 07:21:00;;;;;;;1.45;0.82;;;21.10;61.30;;;;;;5063814;28;20227;-60
2023/09/21 07:23:27;;;;;;;1.42;0.95;;;21.10;61.30;;;;;;5051934;28;20203;-58
2023/09/21 07:25:57;;;;;;;2.78;0.98;;;21.20;61.30;;;;;;5049620;28;20215;-62
2023/09/21 07:28:26;;;;;;;1.15;0.73;;;21.10;61.20;;;;;;5048737;28;20219;-58
2023/09/21 07:30:54;;;;;;;2.05;0.88;;;21.10;61.20;;;;;;5050886;28;20238;-61
2023/09/21 07:33:23;;;;;;;1.42;0.80;;;21.10;61.10;;;;;;5050437;28;20307;-59
2023/09/21 07:38:43;;;;;;;1.55;0.80;;;21.10;61.10;;;;;;5043829;28;20703;-58
2023/09/21 07:41:22;;;;;;;7.55;0.80;;;21.10;61.00;;;;;;5042857;28;20836;-61
2023/09/21 07:43:52;;;;;;;1.05;0.77;;;21.10;61.00;;;;;;5044005;28;20227;-57
2023/09/21 07:46:33;;;;;;;1.75;0.75;;;21.20;61.10;;;;;;5053238;28;20260;-61
2023/09/21 07:49:00;;;;;;;3.50;0.98;;;21.20;61.20;;;;;;5057166;28;20261;-56
2023/09/21 07:51:28;;;;;;;2.22;1.00;;;21.20;61.10;;;;;;5053593;28;20343;-59
2023/09/21 07:53:59;;;;;;;2.05;1.13;;;21.20;61.10;;;;;;5053373;28;20219;-57
2023/09/21 07:56:27;;;;;;;1.83;1.20;;;21.20;61.00;;;;;;5048230;28;20807;-58
2023/09/21 07:59:40;;;;;;;2.65;1.23;;;21.20;61.00;;;;;;5035683;28;20243;-64
2023/09/21 08:02:12;;;;;;;2.75;1.70;;;21.20;60.90;;;;;;5040315;28;20231;-63
2023/09/21 08:04:41;;;;;;;2.47;1.58;;;21.20;61.00;;;;;;5038882;28;20222;-53
2023/09/21 08:10:10;;;;;;;2.15;1.50;;;21.20;60.90;;;;;;4986730;28;20731;-56
2023/09/21 08:12:38;;;;;;;2.08;1.30;;;21.20;60.90;;;;;;4982278;28;20261;-60
2023/09/21 08:15:11;;;;;;;2.28;1.30;;;21.30;61.00;;;;;;4986424;28;20230;-60
2023/09/21 08:17:42;;;;;;;3.10;1.55;;;21.30;61.10;;;;;;4987197;28;20712;-64
2023/09/21 08:20:22;;;;;;;;;;;;;;;;;;;;;
2023/09/21 08:22:53;;;;;;;3.22;1.30;;;21.20;61.00;;;;;;4978616;28;20210;-65
2023/09/21 08:25:34;;;;;;;;;;;;;;;;;;;;;
2023/09/21 08:34:24;;;;;;;3.70;1.30;;;21.40;61.00;;;;;;4981775;28;20258;-76
2023/09/21 08:36:52;;;;;;;2.20;1.30;;;21.50;61.00;;;;;;4986007;28;20277;-61
2023/09/21 08:39:20;;;;;;;4.43;1.60;;;21.60;61.10;;;;;;4985404;28;20317;-65
2023/09/21 08:41:49;;;;;;;2.78;1.42;;;21.60;61.30;;;;;;4986692;28;20205;-64
2023/09/21 08:44:20;;;;;;;4.32;1.70;;;21.70;61.30;;;;;;4986305;28;20217;-63
2023/09/21 08:49:45;;;;;;;7.07;1.77;;;21.70;61.50;;;;;;5058816;28;20471;-67
2023/09/21 08:52:14;;;;;;;6.32;1.45;;;21.80;61.50;;;;;;4979364;28;20227;-66
2023/09/21 08:54:46;;;;;;;4.15;1.60;;;21.90;61.40;;;;;;5037600;28;20223;-63
2023/09/21 08:57:30;;;;;;;5.53;1.67;;;21.90;61.50;;;;;;5065165;28;20191;-67
2023/09/21 09:00:15;;;;;;;3.90;1.60;;;21.90;61.10;;;;;;5003247;28;20233;-61
2023/09/21 09:02:52;;;;;;;2.42;1.40;;;21.90;61.00;;;;;;4953112;28;20198;-67
2023/09/21 09:05:36;;;;;;;7.22;1.50;;;21.90;61.00;;;;;;4992943;28;20249;-63
2023/09/21 09:08:12;;;;;;;6.18;1.45;;;21.90;61.00;;;;;;4972224;28;20198;-65
2023/09/21 09:10:41;;;;;;;4.93;2.03;;;21.90;61.10;;;;;;4980708;28;20225;-64
2023/09/21 09:13:12;;;;;;;4.05;2.03;;;21.90;61.00;;;;;;4981595;28;20211;-71
2023/09/21 09:19:15;;;;;;;7.10;1.40;;;21.80;61.00;;;;;;4924299;29;20240;-64
2023/09/21 09:21:44;;;;;;;2.78;1.50;;;21.80;61.10;;;;;;4967965;28;20202;-65
2023/09/21 09:24:13;;;;;;;4.13;1.63;;;21.80;61.00;;;;;;4987499;28;20202;-61
2023/09/21 09:27:01;;;;;;;9.30;1.55;;;21.80;61.10;;;;;;4983875;28;20194;-62
2023/09/21 09:40:18;;;;;;;7.10;1.73;;;21.70;61.20;;;;;;4952455;28;20219;-58
2023/09/21 09:42:47;;;;;;;2.83;1.33;;;21.70;61.30;;;;;;4953647;28;20266;-62
2023/09/21 09:45:18;;;;;;;2.25;0.98;;;21.70;61.30;;;;;;4965699;28;20218;-54
2023/09/21 09:47:54;;;;;;;3.35;1.25;;;21.70;61.40;;;;;;4961723;28;20214;-57
2023/09/21 09:50:24;;;;;;;5.10;1.58;;;21.70;61.40;;;;;;4946745;29;20238;-55
2023/09/21 09:53:00;;;;;;;3.58;1.30;;;21.70;61.40;;;;;;4946632;29;20215;-54
2023/09/21 09:55:31;;;;;;;6.47;1.70;;;21.70;61.30;;;;;;4946691;29;20827;-56
2023/09/21 09:58:00;;;;;;;3.67;1.63;;;21.60;61.20;;;;;;4992179;28;20197;-56
2023/09/21 10:00:28;;;;;;;8.02;1.90;;;21.70;61.30;;;;;;5005841;28;20225;-57
2023/09/21 10:03:00;;;;;;;3.80;1.42;;;21.70;61.30;;;;;;5023148;28;20284;-53
2023/09/21 10:06:01;;;;;;;3.55;1.58;;;21.60;61.10;;;;;;5010090;28;20307;-55
2023/09/21 10:08:29;;;;;;;2.22;1.15;;;21.60;61.10;;;;;;4953668;28;20643;-57
2023/09/21 10:11:01;;;;;;;1.92;1.20;;;21.70;61.30;;;;;;4950833;29;20322;-56
2023/09/21 10:13:30;;;;;;;4.45;1.50;;;21.60;61.20;;;;;;4967161;28;20602;-60
2023/09/21 10:16:01;;;;;;;3.75;1.67;;;21.60;61.10;;;;;;4967348;28;20222;-53
2023/09/21 10:18:36;;;;;;;2.22;1.30;;;21.60;61.20;;;;;;4970893;28;20286;-52
2023/09/21 10:21:24;;;;;;;1.85;1.10;;;21.60;61.10;;;;;;4971017;28;20224;-52
2023/09/21 10:24:19;;;;;;;3.17;1.40;;;21.60;61.20;;;;;;4963707;28;20207;-54
2023/09/21 10:26:51;;;;;;;4.35;1.17;;;21.60;61.20;;;;;;4950189;28;20222;-55
2023/09/21 10:29:20;;;;;;;7.68;1.48;;;21.60;61.20;;;;;;4971398;28;20309;-52
2023/09/21 10:31:55;;;;;;;2.97;1.20;;;21.60;61.10;;;;;;4971191;28;20657;-52
2023/09/21 10:34:26;;;;;;;2.00;1.05;;;21.60;61.10;;;;;;4971446;28;20198;-53
2023/09/21 10:37:00;;;;;;;3.95;1.10;;;21.70;61.20;;;;;;4970934;28;20222;-55
2023/09/21 10:39:39;;;;;;;4.32;1.20;;;21.70;61.30;;;;;;4970958;28;20201;-56
2023/09/21 10:42:37;;;;;;;5.07;1.15;;;21.60;61.10;;;;;;4971219;28;20221;-57
2023/09/21 10:45:09;;;;;;;3.28;1.15;;;21.60;61.10;;;;;;5010150;28;20199;-54
2023/09/21 10:47:51;;;;;;;2.30;1.10;;;21.70;61.20;;;;;;5069893;28;20219;-58
2023/09/21 10:50:20;;;;;;;4.32;1.20;;;21.60;61.00;;;;;;5069715;28;20738;-59
2023/09/21 10:52:51;;;;;;;1.92;1.17;;;21.60;61.00;;;;;;5069148;28;20357;-54
2023/09/21 10:55:19;;;;;;;2.15;1.13;;;21.60;60.90;;;;;;5069588;28;20313;-56
2023/09/21 10:57:49;;;;;;;3.35;1.10;;;21.70;60.90;;;;;;5049510;28;20203;-56
2023/09/21 11:00:17;;;;;;;3.05;1.08;;;21.70;60.90;;;;;;5049245;28;20219;-51
2023/09/21 11:02:46;;;;;;;2.90;1.25;;;21.70;60.90;;;;;;5048320;28;21030;-55
2023/09/21 11:05:17;;;;;;;2.20;0.98;;;21.70;60.80;;;;;;5049500;28;20775;-52
2023/09/21 11:07:45;;;;;;;2.65;1.23;;;21.80;60.90;;;;;;5043779;28;20276;-49
2023/09/21 11:10:14;;;;;;;2.05;1.02;;;21.80;60.80;;;;;;5046635;28;20908;-51
2023/09/21 11:12:41;;;;;;;1.17;0.88;;;21.80;60.80;;;;;;5047076;28;20274;-47
2023/09/21 11:15:13;;;;;;;3.08;1.10;;;21.80;60.70;;;;;;5047674;28;20194;-52
2023/09/21 11:17:42;;;;;;;2.17;1.27;;;21.80;60.70;;;;;;5048596;28;20731;-49
2023/09/21 11:20:13;;;;;;;4.55;1.30;;;21.80;60.70;;;;;;5047260;28;20257;-52
2023/09/21 11:22:41;;;;;;;3.53;1.30;;;21.80;60.60;;;;;;5048244;28;20206;-51
2023/09/21 11:25:10;;;;;;;2.42;1.10;;;21.80;60.60;;;;;;5050512;28;20191;-52
2023/09/21 11:27:40;;;;;;;3.95;1.00;;;21.90;60.60;;;;;;5048250;28;20668;-55
2023/09/21 11:30:10;;;;;;;2.00;0.90;;;21.90;60.60;;;;;;5048141;28;20311;-55
2023/09/21 11:32:44;;;;;;;1.58;0.80;;;21.80;60.40;;;;;;5048008;28;20194;-52
2023/09/21 11:35:12;;;;;;;2.42;1.10;;;21.90;60.50;;;;;;5048646;28;20184;-49
2023/09/21 11:37:40;;;;;;;2.72;1.10;;;21.90;60.50;;;;;;5047542;28;20210;-49
2023/09/21 11:40:21;;;;;;;1.27;0.90;;;21.90;60.50;;;;;;5048725;28;20304;-54
2023/09/21 11:42:50;;;;;;;4.65;1.40;;;21.90;60.30;;;;;;5047766;28;20211;-52
2023/09/21 11:45:19;;;;;;;3.35;0.93;;;21.90;60.40;;;;;;5044438;28;20210;-48
2023/09/21 11:47:54;;;;;;;5.72;1.10;;;21.90;60.40;;;;;;5046781;28;20187;-47
2023/09/21 11:50:25;;;;;;;2.58;1.30;;;21.90;60.30;;;;;;5043558;28;20226;-49
2023/09/21 11:52:54;;;;;;;3.90;1.20;;;21.90;60.30;;;;;;5056480;28;20195;-55
2023/09/21 11:55:25;;;;;;;3.25;1.10;;;21.90;60.30;;;;;;5059797;28;20226;-46
2023/09/21 11:57:52;;;;;;;3.33;1.05;;;22.00;60.40;;;;;;5054466;28;20325;-55
2023/09/21 12:00:27;;;;;;;2.25;1.00;;;21.90;60.30;;;;;;5055296;28;20201;-53
2023/09/21 12:02:57;;;;;;;2.20;1.20;;;21.90;60.30;;;;;;5057097;28;20795;-50
2023/09/21 12:05:26;;;;;;;1.83;0.90;;;21.90;60.30;;;;;;5060985;28;20195;-51
2023/09/21 12:07:56;;;;;;;3.42;1.10;;;22.00;60.40;;;;;;5055382;28;20195;-48
2023/09/21 12:10:24;;;;;;;2.17;1.08;;;22.00;60.40;;;;;;5058043;28;20220;-53
2023/09/21 12:12:52;;;;;;;3.35;1.30;;;22.00;60.30;;;;;;5063405;28;20279;-58
2023/09/21 12:15:22;;;;;;;4.97;1.33;;;22.00;60.40;;;;;;5061577;28;20191;-54
2023/09/21 12:17:51;;;;;;;7.05;1.30;;;22.00;60.50;;;;;;5046806;28;20736;-48
2023/09/21 12:20:21;;;;;;;4.63;1.40;;;22.10;60.60;;;;;;5030835;28;20203;-51
2023/09/21 12:22:49;;;;;;;2.97;1.15;;;22.20;60.60;;;;;;5046511;28;20664;-59
2023/09/21 12:25:24;;;;;;;2.70;1.40;;;22.20;60.50;;;;;;5067598;28;20275;-53
2023/09/21 12:27:51;;;;;;;6.20;1.20;;;22.10;60.20;;;;;;5067799;28;20309;-57
2023/09/21 12:30:18;;;;;;;3.15;1.30;;;22.20;60.30;;;;;;5067760;28;20217;-60
2023/09/21 12:32:49;;;;;;;6.97;1.00;;;22.10;60.10;;;;;;5068033;28;20215;-56
2023/09/21 12:35:42;;;;;;;2.33;1.00;;;22.20;60.30;;;;;;5067154;28;20225;-57
2023/09/21 12:38:11;;;;;;;15.13;1.63;;;22.20;60.30;;;;;;5063492;28;20278;-59
2023/09/21 12:43:20;;;;;;;23.95;3.13;;;22.30;60.50;;;;;;5004853;28;20200;-53
2023/09/21 12:45:47;;;;;;;9.00;1.40;;;22.30;60.40;;;;;;5018633;28;20264;-59
2023/09/21 12:48:14;;;;;;;4.57;1.08;;;22.30;60.20;;;;;;5019951;28;20200;-60
2023/09/21 12:50:42;;;;;;;8.50;1.08;;;22.30;60.20;;;;;;5018769;28;20213;-59
2023/09/21 12:53:10;;;;;;;3.90;0.73;;;22.30;60.30;;;;;;4997514;28;20251;-48
2023/09/21 12:55:40;;;;;;;4.40;1.30;;;22.30;60.50;;;;;;5019114;28;20236;-62
2023/09/21 12:58:11;;;;;;;2.97;1.15;;;22.30;60.10;;;;;;5000357;28;20261;-48
2023/09/21 13:00:40;;;;;;;5.80;1.17;;;22.30;60.10;;;;;;5017455;28;20294;-58
2023/09/21 13:03:07;;;;;;;4.38;0.98;;;22.30;60.10;;;;;;5010322;28;20314;-57
2023/09/21 13:05:36;;;;;;;6.07;1.90;;;22.30;60.20;;;;;;5025966;28;21069;-57
2023/09/21 13:08:05;;;;;;;4.30;1.42;;;22.30;60.20;;;;;;5024745;28;20712;-59
2023/09/21 13:10:34;;;;;;;3.30;1.23;;;22.40;60.20;;;;;;5009313;28;20260;-57
2023/09/21 13:13:01;;;;;;;3.63;1.23;;;22.40;60.20;;;;;;4995859;28;20248;-56
2023/09/21 13:15:29;;;;;;;4.90;1.23;;;22.30;60.00;;;;;;5012153;28;20205;-63
2023/09/21 13:17:57;;;;;;;4.57;1.25;;;22.30;60.10;;;;;;5010044;28;20225;-57
2023/09/21 13:20:25;;;;;;;6.43;1.48;;;22.30;60.10;;;;;;5025732;28;20199;-60
2023/09/21 13:22:52;;;;;;;8.48;1.33;;;22.30;60.10;;;;;;5045609;28;20302;-58
2023/09/21 13:25:19;;;;;;;3.90;1.10;;;22.30;60.60;;;;;;5045593;28;20183;-58
2023/09/21 13:27:48;;;;;;;3.70;1.23;;;22.40;60.30;;;;;;5045486;28;20302;-56
2023/09/21 13:30:17;;;;;;;4.18;1.13;;;22.30;60.10;;;;;;5035353;28;20218;-53
2023/09/21 13:32:45;;;;;;;4.07;1.08;;;22.40;60.10;;;;;;5046579;28;20624;-52
2023/09/21 13:35:12;;;;;;;6.35;1.00;;;22.40;60.30;;;;;;5040160;28;20740;-48
2023/09/21 13:37:40;;;;;;;6.25;1.30;;;22.40;60.30;;;;;;5040308;28;20274;-55
2023/09/21 13:40:09;;;;;;;3.38;1.25;;;22.50;60.30;;;;;;5041215;28;20363;-48
2023/09/21 13:42:36;;;;;;;6.20;1.10;;;22.40;60.20;;;;;;5034619;28;20311;-52
2023/09/21 13:45:07;;;;;;;5.68;1.48;;;22.40;60.20;;;;;;5041431;28;20592;-52