Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:20;;;;;;;7.43;3.55;;;4.80;97.30;;;;;;5029175;28;20186;-65
2023/02/26 00:03:55;;;;;;;4.78;4.00;;;4.80;97.00;;;;;;5031729;28;20214;-65
2023/02/26 00:06:21;;;;;;;5.10;3.75;;;4.80;97.30;;;;;;5032642;28;20181;-65
2023/02/26 00:08:47;;;;;;;3.40;3.20;;;4.80;98.80;;;;;;5032365;28;20626;-64
2023/02/26 00:11:13;;;;;;;3.70;3.40;;;4.90;98.00;;;;;;5030953;28;20188;-65
2023/02/26 00:13:41;;;;;;;4.35;3.83;;;4.80;97.50;;;;;;5032841;28;20278;-65
2023/02/26 00:16:23;;;;;;;3.72;3.40;;;4.80;97.80;;;;;;5031656;28;20186;-63
2023/02/26 00:18:49;;;;;;;3.33;3.03;;;4.90;97.50;;;;;;5031896;28;20277;-64
2023/02/26 00:21:20;;;;;;;3.50;3.20;;;4.80;97.60;;;;;;5029682;28;20301;-64
2023/02/26 00:23:46;;;;;;;4.00;3.70;;;4.80;97.70;;;;;;5030748;28;20431;-64
2023/02/26 00:26:12;;;;;;;5.63;4.10;;;4.80;97.70;;;;;;5020848;28;20657;-64
2023/02/26 00:28:38;;;;;;;3.83;3.47;;;4.70;97.80;;;;;;5013686;28;20606;-64
2023/02/26 00:31:04;;;;;;;3.90;3.60;;;4.70;98.00;;;;;;5021944;28;20432;-64
2023/02/26 00:33:30;;;;;;;3.63;3.30;;;4.70;98.50;;;;;;5032902;28;20565;-64
2023/02/26 00:36:22;;;;;;;3.55;3.25;;;4.70;99.30;;;;;;5031900;28;20602;-65
2023/02/26 00:39:04;;;;;;;3.60;3.40;;;4.70;98.90;;;;;;5032250;28;20577;-64
2023/02/26 00:41:30;;;;;;;6.07;3.63;;;4.70;98.80;;;;;;5032588;28;20650;-64
2023/02/26 00:43:56;;;;;;;3.67;3.17;;;4.70;99.00;;;;;;5032627;28;20224;-65
2023/02/26 00:46:50;;;;;;;3.88;3.45;;;4.70;99.00;;;;;;5032851;28;20761;-64
2023/02/26 00:49:26;;;;;;;3.40;3.10;;;4.60;99.00;;;;;;5031790;28;20347;-64
2023/02/26 00:51:57;;;;;;;3.55;3.25;;;4.70;98.70;;;;;;5030104;28;20221;-64
2023/02/26 00:54:26;;;;;;;3.40;3.10;;;4.50;98.90;;;;;;5030910;28;20198;-64
2023/02/26 00:56:53;;;;;;;3.03;2.83;;;4.50;99.10;;;;;;5030828;28;20208;-64
2023/02/26 00:59:20;;;;;;;6.00;2.95;;;4.50;99.80;;;;;;5033985;28;20193;-64
2023/02/26 01:01:47;;;;;;;2.92;2.60;;;4.50;99.40;;;;;;5034758;28;20190;-63
2023/02/26 01:04:15;;;;;;;3.58;2.83;;;4.40;99.10;;;;;;5035225;28;20198;-63
2023/02/26 01:06:46;;;;;;;3.60;3.10;;;4.50;99.00;;;;;;5036084;28;20174;-63
2023/02/26 01:09:28;;;;;;;4.97;3.47;;;4.60;98.50;;;;;;5034362;28;20170;-63
2023/02/26 01:11:57;;;;;;;3.20;3.00;;;4.60;98.20;;;;;;5036019;28;20170;-63
2023/02/26 01:14:23;;;;;;;4.28;3.00;;;4.60;98.20;;;;;;5035877;28;20182;-63
2023/02/26 01:17:18;;;;;;;3.42;2.97;;;4.60;98.90;;;;;;5035683;28;20626;-63
2023/02/26 01:19:49;;;;;;;4.07;3.13;;;4.60;99.50;;;;;;5035878;28;20610;-63
2023/02/26 01:22:30;;;;;;;3.63;2.92;;;4.40;98.80;;;;;;5034627;28;20706;-63
2023/02/26 01:25:04;;;;;;;4.70;2.95;;;4.50;98.50;;;;;;5032981;28;20195;-63
2023/02/26 01:27:30;;;;;;;3.90;3.60;;;4.50;98.70;;;;;;5034590;28;20513;-63
2023/02/26 01:29:55;;;;;;;2.70;2.50;;;4.50;98.70;;;;;;5033370;28;20261;-63
2023/02/26 01:32:49;;;;;;;3.10;2.80;;;4.50;98.60;;;;;;5031793;28;20404;-63
2023/02/26 01:35:15;;;;;;;2.50;2.30;;;4.50;98.70;;;;;;5034435;28;20417;-63
2023/02/26 01:37:51;;;;;;;4.67;3.23;;;4.40;98.70;;;;;;5035414;28;20185;-63
2023/02/26 01:41:10;;;;;;;3.13;2.92;;;4.30;98.70;;;;;;5032729;28;20495;-63
2023/02/26 01:44:04;;;;;;;3.00;2.88;;;4.40;99.30;;;;;;5015630;28;20352;-63
2023/02/26 01:46:44;;;;;;;3.22;2.90;;;4.50;99.70;;;;;;5035477;28;20197;-63
2023/02/26 01:49:15;;;;;;;4.03;3.53;;;4.50;98.40;;;;;;5033761;28;20186;-63
2023/02/26 01:51:53;;;;;;;3.30;2.97;;;4.50;98.90;;;;;;5035183;28;20167;-63
2023/02/26 01:54:22;;;;;;;4.30;3.05;;;4.40;98.50;;;;;;5033466;28;20183;-63
2023/02/26 01:56:52;;;;;;;5.38;3.33;;;4.50;98.50;;;;;;5035198;28;20511;-63
2023/02/26 01:59:23;;;;;;;3.92;3.28;;;4.50;98.20;;;;;;5034386;28;20621;-63
2023/02/26 02:01:53;;;;;;;3.20;2.90;;;4.50;98.10;;;;;;5033925;28;20193;-63
2023/02/26 02:04:19;;;;;;;4.03;2.92;;;4.40;97.80;;;;;;5033184;28;20206;-63
2023/02/26 02:06:45;;;;;;;3.05;2.80;;;4.40;98.60;;;;;;5033800;28;20289;-63
2023/02/26 02:09:12;;;;;;;4.13;3.25;;;4.50;97.70;;;;;;5034236;28;20248;-63
2023/02/26 02:12:07;;;;;;;3.83;3.20;;;4.50;97.60;;;;;;5034571;28;20170;-63
2023/02/26 02:15:01;;;;;;;3.67;3.10;;;4.50;97.10;;;;;;5034587;28;20182;-63
2023/02/26 02:18:01;;;;;;;4.55;2.83;;;4.30;97.00;;;;;;5034695;28;20300;-63
2023/02/26 02:20:57;;;;;;;3.47;3.17;;;4.30;97.10;;;;;;5033078;28;20531;-63
2023/02/26 02:23:36;;;;;;;3.40;2.97;;;4.00;98.00;;;;;;5033954;28;20174;-63
2023/02/26 02:26:29;;;;;;;3.05;2.42;;;3.90;98.80;;;;;;5034084;28;20194;-64
2023/02/26 02:29:31;;;;;;;3.22;2.60;;;3.90;98.10;;;;;;5031372;28;20190;-63
2023/02/26 02:32:35;;;;;;;3.10;2.90;;;3.80;99.10;;;;;;5034534;28;20163;-63
2023/02/26 02:35:31;;;;;;;2.88;2.67;;;3.90;98.80;;;;;;5031440;28;20192;-63
2023/02/26 02:38:15;;;;;;;5.07;2.50;;;4.00;98.10;;;;;;5033420;28;20276;-62
2023/02/26 02:40:46;;;;;;;2.80;2.60;;;3.70;98.80;;;;;;5034084;28;20220;-62
2023/02/26 02:43:26;;;;;;;2.65;2.50;;;3.60;98.90;;;;;;5032870;28;20190;-62
2023/02/26 02:46:01;;;;;;;2.50;2.30;;;3.40;99.60;;;;;;5033676;28;20171;-62
2023/02/26 02:48:52;;;;;;;3.08;2.88;;;3.40;99.40;;;;;;5033484;28;20169;-63
2023/02/26 02:51:29;;;;;;;3.80;2.83;;;3.30;99.80;;;;;;5033456;28;20158;-63
2023/02/26 02:54:05;;;;;;;2.47;2.30;;;3.40;99.60;;;;;;5033305;28;20558;-63
2023/02/26 02:56:40;;;;;;;2.85;2.60;;;3.40;99.60;;;;;;5034036;28;20161;-63
2023/02/26 02:59:32;;;;;;;6.38;2.88;;;3.30;99.90;;;;;;5032345;28;20181;-63
2023/02/26 03:02:01;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5033800;28;20219;-62
2023/02/26 03:04:27;;;;;;;2.92;2.50;;;3.20;99.90;;;;;;5032377;28;20550;-63
2023/02/26 03:06:52;;;;;;;3.03;2.83;;;3.30;99.90;;;;;;5033713;28;20181;-62
2023/02/26 03:09:18;;;;;;;5.33;3.53;;;3.20;99.90;;;;;;5032830;28;20216;-63
2023/02/26 03:11:44;;;;;;;2.50;2.40;;;3.10;99.90;;;;;;5033751;28;20166;-63
2023/02/26 03:14:11;;;;;;;4.00;2.37;;;3.20;99.90;;;;;;5033296;28;20406;-62
2023/02/26 03:17:13;;;;;;;2.58;2.38;;;3.20;99.90;;;;;;5032570;28;20184;-63
2023/02/26 03:20:08;;;;;;;3.63;2.55;;;3.40;99.90;;;;;;5033557;28;20168;-63
2023/02/26 03:23:01;;;;;;;2.90;2.70;;;3.50;99.50;;;;;;5032541;28;20193;-63
2023/02/26 03:25:36;;;;;;;3.30;2.30;;;3.60;98.50;;;;;;5032765;28;20225;-63
2023/02/26 03:28:14;;;;;;;4.05;2.60;;;3.80;98.50;;;;;;5031270;28;20185;-63
2023/02/26 03:30:46;;;;;;;5.07;2.35;;;3.60;97.20;;;;;;5033388;28;20232;-63
2023/02/26 03:33:23;;;;;;;2.53;2.38;;;3.40;98.60;;;;;;5031968;28;20544;-63
2023/02/26 03:35:49;;;;;;;2.30;2.20;;;3.40;99.10;;;;;;5033405;28;20577;-62
2023/02/26 03:38:34;;;;;;;8.33;3.63;;;3.30;99.10;;;;;;5032595;28;20268;-63
2023/02/26 03:41:05;;;;;;;3.83;2.60;;;3.50;98.70;;;;;;5032903;28;20551;-63
2023/02/26 03:43:55;;;;;;;3.85;2.20;;;3.70;98.00;;;;;;5031482;28;20178;-63
2023/02/26 03:46:28;;;;;;;2.35;2.15;;;3.80;97.70;;;;;;5028177;28;20199;-63
2023/02/26 03:48:57;;;;;;;2.92;2.72;;;3.90;97.30;;;;;;5033042;28;20167;-63
2023/02/26 03:51:25;;;;;;;3.00;2.67;;;4.00;97.30;;;;;;5032378;28;20185;-63
2023/02/26 03:54:21;;;;;;;3.13;2.83;;;4.00;97.80;;;;;;5032965;28;20220;-63
2023/02/26 03:56:48;;;;;;;2.55;2.45;;;3.90;97.50;;;;;;5032985;28;20197;-63
2023/02/26 03:59:16;;;;;;;2.85;2.75;;;3.90;97.90;;;;;;5030236;28;20289;-63
2023/02/26 04:01:47;;;;;;;2.70;2.50;;;3.80;97.40;;;;;;5032896;28;20174;-63
2023/02/26 04:04:41;;;;;;;3.03;2.83;;;3.70;98.30;;;;;;5031458;28;20295;-63
2023/02/26 04:07:09;;;;;;;2.60;2.50;;;3.80;98.10;;;;;;5032816;28;20511;-62
2023/02/26 04:09:35;;;;;;;2.60;2.50;;;3.90;97.30;;;;;;5031798;28;20289;-63
2023/02/26 04:12:00;;;;;;;2.60;2.40;;;3.90;96.90;;;;;;5012642;28;20213;-63
2023/02/26 04:14:26;;;;;;;3.00;2.70;;;3.90;96.90;;;;;;5012428;28;20419;-63
2023/02/26 04:16:52;;;;;;;3.63;2.67;;;3.80;98.30;;;;;;5012746;28;20526;-63
2023/02/26 04:19:17;;;;;;;2.73;2.53;;;3.90;97.40;;;;;;5028693;28;20179;-63
2023/02/26 04:21:43;;;;;;;2.70;2.60;;;3.90;96.60;;;;;;5032674;28;20175;-62
2023/02/26 04:24:09;;;;;;;3.33;3.07;;;3.70;97.30;;;;;;5031170;28;20669;-63
2023/02/26 04:26:35;;;;;;;3.60;2.87;;;3.80;98.20;;;;;;5032608;28;20452;-63
2023/02/26 04:29:01;;;;;;;3.33;2.90;;;3.90;97.50;;;;;;5031298;28;20942;-63
2023/02/26 04:31:26;;;;;;;3.53;3.23;;;4.00;97.10;;;;;;5031948;28;20246;-63
2023/02/26 04:33:52;;;;;;;4.97;3.27;;;4.10;96.20;;;;;;5032537;28;20175;-63
2023/02/26 04:36:18;;;;;;;3.60;3.30;;;4.20;96.30;;;;;;5030871;28;20170;-63
2023/02/26 04:38:43;;;;;;;3.53;3.20;;;4.20;96.10;;;;;;5032490;28;20186;-63
2023/02/26 04:41:09;;;;;;;3.73;3.30;;;4.10;95.70;;;;;;5031435;28;20213;-63
2023/02/26 04:43:36;;;;;;;3.20;3.00;;;4.20;96.00;;;;;;5032301;28;20175;-63
2023/02/26 04:46:02;;;;;;;5.75;2.50;;;4.30;95.60;;;;;;5032553;28;20182;-63
2023/02/26 04:48:28;;;;;;;3.13;2.92;;;4.20;95.40;;;;;;5031787;28;20194;-63
2023/02/26 04:50:54;;;;;;;2.80;2.60;;;4.20;95.50;;;;;;5032409;28;20171;-63
2023/02/26 04:53:20;;;;;;;2.67;2.50;;;4.30;95.00;;;;;;5031791;28;20507;-63
2023/02/26 04:55:48;;;;;;;3.75;3.15;;;4.20;95.00;;;;;;5032348;28;20178;-63
2023/02/26 04:58:13;;;;;;;2.90;2.70;;;4.20;95.30;;;;;;5029772;28;20233;-63
2023/02/26 05:00:39;;;;;;;3.30;3.00;;;4.10;95.30;;;;;;5028065;28;20548;-63
2023/02/26 05:03:06;;;;;;;3.17;2.90;;;4.10;95.50;;;;;;5027616;28;20570;-63
2023/02/26 05:05:31;;;;;;;3.80;3.40;;;4.10;95.20;;;;;;5031538;28;20452;-63
2023/02/26 05:07:57;;;;;;;2.97;2.87;;;4.10;95.70;;;;;;5031659;28;20688;-63
2023/02/26 05:10:24;;;;;;;4.13;2.97;;;4.00;95.70;;;;;;5034015;28;20412;-63
2023/02/26 05:12:50;;;;;;;3.42;2.85;;;4.00;96.30;;;;;;5035190;28;20827;-63
2023/02/26 05:15:15;;;;;;;4.00;2.90;;;4.00;96.00;;;;;;5034983;28;20206;-63
2023/02/26 05:17:41;;;;;;;2.97;2.67;;;4.00;95.90;;;;;;5036039;28;20175;-63
2023/02/26 05:20:08;;;;;;;3.23;2.83;;;4.10;96.00;;;;;;5036018;28;20174;-62
2023/02/26 05:22:35;;;;;;;3.00;2.80;;;3.90;96.00;;;;;;5034833;28;20611;-62
2023/02/26 05:25:01;;;;;;;2.85;2.58;;;3.90;96.40;;;;;;5034641;28;20220;-63
2023/02/26 05:27:27;;;;;;;5.00;3.10;;;3.80;97.50;;;;;;5033900;28;20621;-63
2023/02/26 05:29:53;;;;;;;3.00;2.80;;;3.80;96.80;;;;;;5035563;28;20406;-63
2023/02/26 05:32:18;;;;;;;3.93;3.53;;;3.70;96.50;;;;;;5035203;28;20223;-63
2023/02/26 05:34:44;;;;;;;2.93;2.83;;;3.80;96.60;;;;;;5035496;28;20180;-63
2023/02/26 05:37:10;;;;;;;2.63;2.43;;;3.80;96.50;;;;;;5035459;28;20189;-63
2023/02/26 05:39:35;;;;;;;2.97;2.77;;;3.60;97.30;;;;;;5034799;28;20219;-63
2023/02/26 05:42:01;;;;;;;5.83;3.07;;;3.60;97.80;;;;;;5034863;28;20222;-63
2023/02/26 05:44:27;;;;;;;2.73;2.53;;;3.70;97.30;;;;;;5034684;28;20576;-63
2023/02/26 05:46:53;;;;;;;2.90;2.70;;;3.60;98.30;;;;;;5035297;28;20206;-63
2023/02/26 05:49:18;;;;;;;5.13;3.17;;;3.70;97.50;;;;;;5034720;28;20419;-63
2023/02/26 05:51:44;;;;;;;3.60;3.30;;;3.70;97.00;;;;;;5034237;28;20821;-63
2023/02/26 05:54:10;;;;;;;3.40;3.20;;;3.80;96.40;;;;;;5035240;28;20177;-63
2023/02/26 05:56:36;;;;;;;4.77;3.27;;;3.80;96.20;;;;;;5033323;28;20260;-63
2023/02/26 05:59:02;;;;;;;3.73;3.43;;;3.80;96.40;;;;;;5034350;28;20392;-63
2023/02/26 06:01:28;;;;;;;3.38;3.17;;;3.90;96.40;;;;;;5032996;28;20674;-63
2023/02/26 06:03:53;;;;;;;3.60;3.30;;;4.00;95.70;;;;;;5034940;28;20284;-63
2023/02/26 06:06:20;;;;;;;4.27;3.77;;;3.90;95.80;;;;;;5033324;28;20217;-63
2023/02/26 06:08:46;;;;;;;4.25;3.55;;;3.90;95.60;;;;;;5035002;28;20178;-63
2023/02/26 06:11:12;;;;;;;3.30;3.05;;;3.90;95.50;;;;;;5034997;28;20174;-63
2023/02/26 06:13:38;;;;;;;3.90;3.60;;;3.90;95.50;;;;;;5034147;28;20179;-63
2023/02/26 06:16:04;;;;;;;3.80;3.33;;;3.90;95.20;;;;;;5034737;28;20181;-63
2023/02/26 06:18:31;;;;;;;4.43;3.87;;;4.00;94.90;;;;;;5034119;28;20166;-63
2023/02/26 06:20:57;;;;;;;3.13;2.83;;;3.90;94.80;;;;;;5033763;28;20405;-63
2023/02/26 06:23:23;;;;;;;3.00;2.80;;;3.90;94.80;;;;;;5034044;28;20224;-63
2023/02/26 06:25:52;;;;;;;4.05;3.30;;;3.90;94.80;;;;;;5033447;28;20490;-63
2023/02/26 06:28:18;;;;;;;4.40;3.70;;;3.90;94.70;;;;;;5030252;28;20190;-63
2023/02/26 06:30:45;;;;;;;3.40;3.20;;;3.90;94.80;;;;;;5033232;28;20257;-63
2023/02/26 06:33:11;;;;;;;3.00;2.78;;;3.90;95.30;;;;;;5033406;28;20526;-63
2023/02/26 06:35:37;;;;;;;3.30;3.00;;;3.90;95.40;;;;;;5032774;28;20218;-63
2023/02/26 06:38:03;;;;;;;5.80;3.50;;;3.90;96.00;;;;;;5034398;28;20198;-63
2023/02/26 06:40:29;;;;;;;3.73;3.43;;;3.90;96.00;;;;;;5033469;28;20483;-63
2023/02/26 06:42:55;;;;;;;4.70;3.88;;;3.90;95.70;;;;;;5033250;28;20819;-63
2023/02/26 06:45:23;;;;;;;3.42;3.17;;;3.90;95.30;;;;;;5033519;28;20217;-63
2023/02/26 06:47:50;;;;;;;3.10;2.90;;;3.90;95.50;;;;;;5033385;28;20186;-63
2023/02/26 06:50:16;;;;;;;5.03;3.90;;;3.90;95.60;;;;;;5033128;28;20665;-63
2023/02/26 06:52:41;;;;;;;3.65;3.40;;;3.80;95.70;;;;;;5033191;28;20630;-63
2023/02/26 06:55:07;;;;;;;3.90;3.20;;;3.90;95.60;;;;;;5034203;28;20185;-63
2023/02/26 06:57:33;;;;;;;3.83;3.53;;;3.90;95.80;;;;;;5030158;28;20227;-63
2023/02/26 06:59:59;;;;;;;4.00;3.27;;;3.90;95.40;;;;;;5032685;28;20174;-63
2023/02/26 07:02:25;;;;;;;4.50;4.10;;;3.90;95.30;;;;;;5029576;28;20655;-63
2023/02/26 07:04:51;;;;;;;4.17;3.87;;;4.00;95.40;;;;;;5029804;28;20244;-63
2023/02/26 07:07:17;;;;;;;3.90;3.50;;;3.90;95.60;;;;;;5033550;28;20884;-67
2023/02/26 07:09:43;;;;;;;5.30;3.47;;;4.00;95.90;;;;;;5032184;28;20425;-74
2023/02/26 07:12:09;;;;;;;4.18;3.63;;;4.00;95.90;;;;;;5033376;28;20528;-68
2023/02/26 07:14:34;;;;;;;3.77;3.10;;;4.00;95.80;;;;;;5030555;28;20265;-66
2023/02/26 07:17:01;;;;;;;4.20;3.90;;;4.00;95.80;;;;;;5038192;28;20220;-66
2023/02/26 07:19:27;;;;;;;4.25;3.80;;;4.00;95.90;;;;;;5033618;28;20193;-66
2023/02/26 07:21:53;;;;;;;7.60;5.03;;;4.00;95.70;;;;;;5040576;28;20177;-66
2023/02/26 07:24:20;;;;;;;5.75;4.75;;;4.10;96.00;;;;;;5052131;28;20228;-66
2023/02/26 07:26:46;;;;;;;4.15;3.78;;;4.10;96.40;;;;;;5042909;28;20527;-66
2023/02/26 07:29:12;;;;;;;4.90;3.30;;;4.10;95.30;;;;;;5038589;28;20209;-66
2023/02/26 07:31:38;;;;;;;3.70;3.40;;;4.10;95.90;;;;;;5032630;28;20409;-66
2023/02/26 07:34:04;;;;;;;4.00;3.60;;;4.10;96.40;;;;;;5033125;28;20179;-66
2023/02/26 07:36:29;;;;;;;4.40;3.50;;;3.90;97.30;;;;;;5032385;28;20432;-66
2023/02/26 07:38:55;;;;;;;3.53;3.23;;;4.00;97.10;;;;;;5033377;28;20189;-66
2023/02/26 07:41:21;;;;;;;4.23;3.77;;;3.80;97.50;;;;;;5032002;28;20223;-66
2023/02/26 07:43:47;;;;;;;3.80;3.50;;;3.80;98.50;;;;;;5032951;28;20214;-66
2023/02/26 07:46:12;;;;;;;3.40;3.20;;;3.80;98.00;;;;;;5033108;28;20170;-66
2023/02/26 07:48:38;;;;;;;4.17;3.20;;;3.70;98.60;;;;;;5032094;28;20188;-66
2023/02/26 07:51:06;;;;;;;3.57;3.27;;;3.60;99.70;;;;;;5032923;28;20178;-65
2023/02/26 07:53:31;;;;;;;3.67;3.38;;;3.70;99.00;;;;;;5041994;28;20186;-65
2023/02/26 07:55:57;;;;;;;3.17;2.97;;;3.60;98.80;;;;;;5028745;28;20187;-66
2023/02/26 07:58:23;;;;;;;3.77;3.50;;;3.60;99.50;;;;;;5039684;28;20221;-66
2023/02/26 08:00:48;;;;;;;3.53;3.33;;;3.70;99.80;;;;;;5036754;28;20182;-66
2023/02/26 08:03:14;;;;;;;4.80;3.13;;;3.70;98.80;;;;;;5043427;28;20249;-66
2023/02/26 08:05:40;;;;;;;2.97;2.87;;;3.60;99.00;;;;;;5039262;28;20219;-66
2023/02/26 08:08:06;;;;;;;88.60;41.07;;;3.20;99.90;;;;;;5043337;28;20196;-66
2023/02/26 08:10:32;;;;;;;20.23;12.20;;;3.10;99.90;;;;;;5043260;28;20411;-66
2023/02/26 08:12:57;;;;;;;3.73;3.40;;;3.00;99.90;;;;;;5035784;28;20234;-66
2023/02/26 08:15:23;;;;;;;4.90;3.10;;;3.10;99.90;;;;;;5040870;28;20904;-66
2023/02/26 08:17:51;;;;;;;2.83;2.67;;;3.40;99.90;;;;;;5043103;28;20212;-65
2023/02/26 08:20:17;;;;;;;3.03;2.75;;;3.60;99.90;;;;;;5046561;28;20985;-66
2023/02/26 08:22:43;;;;;;;3.50;3.20;;;3.70;98.00;;;;;;5042196;28;20174;-65
2023/02/26 08:25:09;;;;;;;5.23;3.70;;;3.80;99.30;;;;;;5037064;28;20346;-65
2023/02/26 08:27:35;;;;;;;3.20;3.00;;;3.80;98.90;;;;;;5036222;28;20201;-65
2023/02/26 08:30:02;;;;;;;4.63;3.40;;;3.90;99.50;;;;;;5035067;28;20186;-65
2023/02/26 08:32:28;;;;;;;3.55;3.33;;;3.90;98.40;;;;;;5039309;28;20765;-66
2023/02/26 08:34:54;;;;;;;5.25;4.68;;;3.80;97.20;;;;;;5037903;28;20186;-68
2023/02/26 08:37:23;;;;;;;5.40;5.00;;;4.60;99.90;;;;;;5039262;28;20174;-68
2023/02/26 08:39:49;;;;;;;5.60;5.10;;;5.60;99.90;;;;;;5042747;28;20441;-68
2023/02/26 08:42:15;;;;;;;5.97;4.30;;;6.60;99.90;;;;;;5038948;28;20227;-68
2023/02/26 08:44:42;;;;;;;5.43;4.07;;;7.40;99.90;;;;;;5039624;28;20450;-68
2023/02/26 08:47:08;;;;;;;30.73;19.70;;;7.90;94.30;;;;;;5046420;28;20985;-67
2023/02/26 08:49:34;;;;;;;7.30;6.07;;;8.40;99.70;;;;;;5035677;28;20414;-68
2023/02/26 08:51:59;;;;;;;4.87;4.47;;;9.00;93.90;;;;;;5040188;28;20881;-68
2023/02/26 08:54:25;;;;;;;7.60;5.90;;;9.20;92.40;;;;;;5044302;28;20186;-68
2023/02/26 08:56:54;;;;;;;5.50;4.40;;;9.70;98.40;;;;;;5043800;28;20201;-68
2023/02/26 08:59:20;;;;;;;4.50;4.10;;;10.00;94.20;;;;;;5042293;28;20506;-68
2023/02/26 09:01:46;;;;;;;4.00;3.60;;;10.40;91.30;;;;;;5044513;28;20420;-68
2023/02/26 09:04:12;;;;;;;5.87;5.30;;;10.40;87.20;;;;;;5046455;28;20450;-67
2023/02/26 09:06:37;;;;;;;5.53;4.20;;;10.20;86.10;;;;;;5035462;28;20767;-68
2023/02/26 09:09:03;;;;;;;3.87;3.50;;;10.50;89.60;;;;;;5040804;28;20222;-68
2023/02/26 09:11:29;;;;;;;4.30;3.90;;;10.90;90.20;;;;;;5037856;28;20682;-68
2023/02/26 09:13:57;;;;;;;5.20;3.90;;;11.00;82.10;;;;;;5037380;28;20205;-68
2023/02/26 09:16:24;;;;;;;5.97;4.47;;;11.30;91.10;;;;;;5040225;28;20468;-67
2023/02/26 09:18:49;;;;;;;4.33;3.93;;;11.40;79.40;;;;;;5038089;28;20537;-68
2023/02/26 09:21:15;;;;;;;5.53;4.03;;;11.40;80.90;;;;;;5036806;28;20467;-68
2023/02/26 09:23:41;;;;;;;3.73;3.37;;;11.50;92.60;;;;;;5050071;28;20616;-67
2023/02/26 09:26:07;;;;;;;117.53;65.80;;;11.90;90.00;;;;;;5051882;28;20231;-68
2023/02/26 09:28:34;;;;;;;7.90;6.87;;;12.20;83.40;;;;;;5051255;28;20574;-74
2023/02/26 09:30:59;;;;;;;3.57;3.37;;;12.10;71.40;;;;;;5045316;28;20412;-68
2023/02/26 09:33:25;;;;;;;6.90;3.40;;;12.10;82.20;;;;;;5037876;28;20426;-68
2023/02/26 09:35:51;;;;;;;3.87;3.47;;;12.00;67.90;;;;;;5034918;28;20186;-68
2023/02/26 09:38:18;;;;;;;4.33;3.93;;;12.20;78.00;;;;;;5043495;28;20470;-68
2023/02/26 09:40:47;;;;;;;3.50;3.20;;;12.40;79.00;;;;;;5035328;28;20898;-69
2023/02/26 09:43:34;;;;;;;3.60;3.30;;;12.70;71.20;;;;;;5037034;28;20772;-68
2023/02/26 09:46:32;;;;;;;3.20;3.00;;;12.80;62.00;;;;;;5041336;28;20477;-69
2023/02/26 09:49:13;;;;;;;5.87;3.30;;;12.10;59.70;;;;;;5034032;28;20490;-72
2023/02/26 09:51:39;;;;;;;3.47;3.20;;;11.20;59.40;;;;;;5039395;28;20443;-67
2023/02/26 09:54:17;;;;;;;3.13;2.90;;;10.50;61.70;;;;;;5041560;28;20437;-71
2023/02/26 09:56:44;;;;;;;29.50;19.10;;;10.10;64.10;;;;;;5042291;28;20438;-67
2023/02/26 09:59:10;;;;;;;5.67;5.27;;;9.70;65.90;;;;;;5040408;28;20434;-67
2023/02/26 10:01:58;;;;;;;3.13;2.87;;;9.40;67.30;;;;;;5037706;28;20433;-67
2023/02/26 10:04:45;;;;;;;3.83;3.17;;;9.20;68.10;;;;;;5015141;28;20446;-67
2023/02/26 10:07:26;;;;;;;3.23;2.87;;;9.10;67.80;;;;;;5022331;28;20983;-67
2023/02/26 10:10:10;;;;;;;3.30;3.00;;;9.00;69.70;;;;;;5030468;28;20429;-67
2023/02/26 10:12:39;;;;;;;2.93;2.73;;;9.10;68.00;;;;;;5033445;28;20433;-66
2023/02/26 10:15:12;;;;;;;3.30;2.40;;;9.30;67.80;;;;;;5031524;28;20425;-68
2023/02/26 10:18:10;;;;;;;2.77;2.60;;;9.20;68.10;;;;;;5034063;28;20410;-67
2023/02/26 10:20:41;;;;;;;2.70;2.60;;;8.70;69.90;;;;;;5031973;28;20429;-67
2023/02/26 10:23:15;;;;;;;3.10;2.80;;;8.70;71.40;;;;;;5032244;28;20433;-67
2023/02/26 10:25:46;;;;;;;3.47;2.40;;;8.60;69.00;;;;;;5029058;28;20494;-65
2023/02/26 10:28:49;;;;;;;2.30;2.20;;;8.50;70.70;;;;;;5034303;28;20401;-67
2023/02/26 10:31:30;;;;;;;2.73;2.50;;;8.20;69.80;;;;;;5034584;28;20492;-66
2023/02/26 10:34:24;;;;;;;12.73;9.00;;;7.90;72.90;;;;;;5049762;28;20800;-66
2023/02/26 10:37:01;;;;;;;56.03;33.83;;;8.00;73.10;;;;;;5032692;28;20469;-67
2023/02/26 10:39:46;;;;;;;3.10;2.90;;;7.70;71.30;;;;;;5035194;28;20480;-67
2023/02/26 10:42:52;;;;;;;3.00;2.80;;;7.70;71.60;;;;;;5043181;28;20475;-67
2023/02/26 10:45:46;;;;;;;3.50;3.30;;;8.00;72.50;;;;;;5019682;28;20520;-67
2023/02/26 10:48:29;;;;;;;3.30;3.10;;;8.60;70.50;;;;;;4998790;28;20512;-68
2023/02/26 10:50:59;;;;;;;3.00;2.57;;;9.20;66.90;;;;;;5036578;28;20456;-68
2023/02/26 10:53:29;;;;;;;3.30;3.10;;;9.50;67.50;;;;;;5042315;28;20803;-67
2023/02/26 10:56:07;;;;;;;3.77;2.67;;;9.90;68.80;;;;;;5043625;28;20405;-64
2023/02/26 10:58:32;;;;;;;3.13;2.83;;;10.50;66.50;;;;;;5040444;28;20416;-70
2023/02/26 11:00:58;;;;;;;3.07;2.87;;;10.90;62.10;;;;;;5041904;28;20775;-64
2023/02/26 11:03:56;;;;;;;3.20;2.90;;;11.10;60.20;;;;;;5043406;28;20267;-66
2023/02/26 11:06:32;;;;;;;3.00;2.80;;;11.30;60.00;;;;;;5041078;28;20233;-65
2023/02/26 11:08:59;;;;;;;3.00;2.80;;;11.10;60.40;;;;;;5028566;28;20434;-64
2023/02/26 11:11:56;;;;;;;2.70;2.60;;;10.90;59.30;;;;;;5039412;28;20748;-63
2023/02/26 11:14:24;;;;;;;2.60;2.50;;;10.10;59.30;;;;;;5027987;28;20478;-63
2023/02/26 11:16:57;;;;;;;2.57;2.37;;;9.90;62.20;;;;;;5041762;28;20427;-63
2023/02/26 11:19:31;;;;;;;3.37;2.23;;;9.90;61.90;;;;;;5053048;28;20405;-62
2023/02/26 11:21:59;;;;;;;3.33;3.03;;;9.00;61.90;;;;;;5026178;28;20483;-70
2023/02/26 11:24:35;;;;;;;2.63;2.43;;;9.30;63.80;;;;;;5030813;28;20466;-61
2023/02/26 11:27:05;;;;;;;2.90;2.70;;;9.20;63.60;;;;;;5040192;28;20893;-62
2023/02/26 11:29:39;;;;;;;2.80;2.40;;;9.20;63.00;;;;;;5037365;28;20496;-62
2023/02/26 11:32:06;;;;;;;2.20;2.10;;;9.50;61.00;;;;;;5040745;28;20432;-74
2023/02/26 11:34:32;;;;;;;3.30;3.10;;;9.50;61.30;;;;;;5040775;28;20441;-64
2023/02/26 11:37:00;;;;;;;3.90;3.00;;;9.20;59.70;;;;;;5041942;28;20405;-72
2023/02/26 11:39:33;;;;;;;3.00;2.80;;;8.90;58.90;;;;;;5033446;28;20637;-63
2023/02/26 11:42:01;;;;;;;3.50;3.30;;;9.00;60.00;;;;;;5035631;28;20543;-63
2023/02/26 11:44:36;;;;;;;3.47;3.27;;;9.10;60.90;;;;;;5035202;28;20467;-62
2023/02/26 11:47:06;;;;;;;3.50;3.30;;;9.50;58.60;;;;;;5035587;28;20855;-65
2023/02/26 11:52:33;;;;;;;2.90;2.80;;;9.90;59.60;;;;;;5212016;23;21460;-79
2023/02/26 11:55:24;;;;;;;3.20;3.00;;;9.70;69.40;;;;;;4907881;29;20471;-78
2023/02/26 11:57:55;;;;;;;3.33;3.13;;;9.80;58.70;;;;;;4905890;29;20455;-77
2023/02/26 12:00:24;;;;;;;3.40;3.10;;;9.90;89.30;;;;;;4912588;29;22300;-76
2023/02/26 12:02:50;;;;;;;3.87;2.83;;;;;;;;;;4912654;29;20463;-74
2023/02/26 12:05:16;;;;;;;3.27;3.03;;;10.50;57.70;;;;;;4908059;29;20462;-80
2023/02/26 12:07:45;;;;;;;2.80;2.60;;;;;;;;;;4906055;29;20986;-80
2023/02/26 12:10:28;;;;;;;2.93;2.73;;;10.50;80.20;;;;;;4906108;29;20768;-76
2023/02/26 12:13:07;;;;;;;2.67;2.57;;;10.30;58.10;;;;;;4909268;29;20534;-77
2023/02/26 12:15:44;;;;;;;2.90;2.80;;;9.90;60.40;;;;;;4906338;29;20441;-77
2023/02/26 12:18:19;;;;;;;4.00;2.87;;;9.90;85.60;;;;;;4905910;29;20441;-80
2023/02/26 12:21:19;;;;;;;2.80;2.60;;;9.60;70.90;;;;;;4905201;29;20466;-78
2023/02/26 12:24:03;;;;;;;2.40;2.30;;;9.70;82.20;;;;;;4905462;29;20441;-77
2023/02/26 12:26:37;;;;;;;3.50;3.10;;;10.10;57.60;;;;;;4906651;29;20455;-76
2023/02/26 12:29:28;;;;;;;2.33;2.23;;;10.30;84.40;;;;;;4908124;29;20434;-76
2023/02/26 12:31:54;;;;;;;3.20;2.90;;;;;;;;;;4907232;29;20470;-78
2023/02/26 12:34:57;;;;;;;2.50;2.37;;;10.60;65.40;;;;;;4906557;29;20455;-74
2023/02/26 12:37:44;;;;;;;2.77;2.67;;;10.80;87.80;;;;;;4903626;29;20452;-77
2023/02/26 12:40:47;;;;;;;2.93;2.50;;;10.90;82.10;;;;;;4907474;29;20433;-76
2023/02/26 12:43:43;;;;;;;2.90;2.73;;;9.90;86.60;;;;;;4904605;29;20427;-77
2023/02/26 12:46:47;;;;;;;3.30;3.00;;;9.00;77.20;;;;;;4913130;29;20467;-76
2023/02/26 12:49:31;;;;;;;3.63;3.30;;;;;;;;;;4910619;29;20867;-76
2023/02/26 12:52:15;;;;;;;3.13;2.90;;;8.60;90.00;;;;;;4905276;29;20762;-76
2023/02/26 12:54:58;;;;;;;4.23;3.70;;;8.10;84.40;;;;;;4896848;29;20481;-77
2023/02/26 12:57:42;;;;;;;10.63;8.47;;;8.10;59.90;;;;;;4897480;29;20404;-76
2023/02/26 13:00:20;;;;;;;12.03;9.13;;;8.20;81.30;;;;;;4906381;29;20466;-74
2023/02/26 13:03:31;;;;;;;2.70;2.60;;;8.60;80.70;;;;;;4909905;29;20503;-74
2023/02/26 13:06:34;;;;;;;2.70;2.60;;;8.70;57.70;;;;;;4906565;29;20473;-77
2023/02/26 13:09:23;;;;;;;2.77;2.67;;;8.90;83.30;;;;;;4905476;29;20883;-84
2023/02/26 13:12:01;;;;;;;2.83;2.70;;;9.20;57.50;;;;;;4906334;29;20454;-76
2023/02/26 13:14:27;;;;;;;2.77;2.60;;;;;;;;;;4908348;29;20533;-77
2023/02/26 13:17:01;;;;;;;2.67;2.57;;;8.80;54.70;;;;;;4905801;29;20430;-77
2023/02/26 13:19:50;;;;;;;4.93;2.50;;;8.90;75.30;;;;;;4906436;29;20466;-79
2023/02/26 13:22:26;;;;;;;2.30;2.20;;;9.10;60.40;;;;;;4905408;29;20452;-76
2023/02/26 13:25:08;;;;;;;2.93;2.83;;;8.30;58.80;;;;;;4905349;29;20478;-79
2023/02/26 13:27:37;;;;;;;2.57;2.40;;;8.00;59.60;;;;;;4904715;29;20451;-79
2023/02/26 13:30:09;;;;;;;2.67;2.57;;;7.80;85.70;;;;;;4907708;29;20426;-77