Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:23;;;;;;;;;;;23.40;99.90;;;;;;5058756;28;19970;-74
2022/08/24 00:04:49;;;;;;;;;;;23.50;99.90;;;;;;5078511;28;19924;-72
2022/08/24 00:07:15;;;;;;;;;;;23.40;99.90;;;;;;5079376;28;19958;-74
2022/08/24 00:09:41;;;;;;;;;;;23.30;99.90;;;;;;5078324;28;20413;-73
2022/08/24 00:12:06;;;;;;;;;;;23.20;99.90;;;;;;5076573;28;19923;-73
2022/08/24 00:14:32;;;;;;;;;;;23.10;99.90;;;;;;5078563;28;19921;-72
2022/08/24 00:16:58;;;;;;;;;;;23.10;99.90;;;;;;5079963;28;19920;-72
2022/08/24 00:19:24;;;;;;;;;;;23.10;99.90;;;;;;5080728;28;20065;-73
2022/08/24 00:21:50;;;;;;;;;;;23.00;99.90;;;;;;5076762;28;20375;-73
2022/08/24 00:24:16;;;;;;;;;;;22.90;99.90;;;;;;5079140;28;20635;-72
2022/08/24 00:26:42;;;;;;;;;;;22.90;99.90;;;;;;5076410;28;20079;-73
2022/08/24 00:29:09;;;;;;;;;;;22.80;99.90;;;;;;5075863;28;21272;-74
2022/08/24 00:31:35;;;;;;;;;;;22.80;99.90;;;;;;5078262;28;19913;-73
2022/08/24 00:34:01;;;;;;;;;;;22.90;99.90;;;;;;5074868;28;19916;-73
2022/08/24 00:36:27;;;;;;;;;;;22.80;99.90;;;;;;5078843;28;19999;-72
2022/08/24 00:38:52;;;;;;;;;;;22.70;99.90;;;;;;5075384;28;20012;-74
2022/08/24 00:41:18;;;;;;;;;;;22.70;99.90;;;;;;5073835;28;20388;-72
2022/08/24 00:43:53;;;;;;;;;;;22.60;99.90;;;;;;5079297;28;19923;-73
2022/08/24 00:46:21;;;;;;;;;;;22.60;99.90;;;;;;5062810;28;20406;-73
2022/08/24 00:48:49;;;;;;;;;;;22.70;99.90;;;;;;5078891;28;19916;-73
2022/08/24 00:51:24;;;;;;;;;;;22.60;99.90;;;;;;5061548;28;19919;-72
2022/08/24 00:53:56;;;;;;;;;;;22.50;99.90;;;;;;5080937;28;19912;-71
2022/08/24 00:56:33;;;;;;;;;;;22.30;99.90;;;;;;5077581;28;19946;-73
2022/08/24 00:59:00;;;;;;;;;;;22.20;99.90;;;;;;5096149;28;19972;-73
2022/08/24 01:01:27;;;;;;;;;;;22.10;99.90;;;;;;5073091;28;19920;-73
2022/08/24 01:03:54;;;;;;;;;;;22.00;99.90;;;;;;5075761;28;19947;-73
2022/08/24 01:06:19;;;;;;;;;;;22.00;99.90;;;;;;5078370;28;19920;-74
2022/08/24 01:08:45;;;;;;;;;;;22.10;99.90;;;;;;5079898;28;19912;-72
2022/08/24 01:11:13;;;;;;;;;;;22.20;99.90;;;;;;5075488;28;19919;-73
2022/08/24 01:13:40;;;;;;;;;;;22.30;99.90;;;;;;5077518;28;19915;-72
2022/08/24 01:16:07;;;;;;;;;;;22.30;99.90;;;;;;5074591;28;19923;-73
2022/08/24 01:18:51;;;;;;;;;;;22.20;99.90;;;;;;5078426;28;20388;-72
2022/08/24 01:21:26;;;;;;;;;;;22.20;99.90;;;;;;5056353;28;19967;-73
2022/08/24 01:23:59;;;;;;;;;;;22.10;99.90;;;;;;5076654;28;19927;-72
2022/08/24 01:26:25;;;;;;;;;;;22.00;99.90;;;;;;5074894;28;19921;-73
2022/08/24 01:28:54;;;;;;;;;;;21.90;99.90;;;;;;5078169;28;19976;-73
2022/08/24 01:31:20;;;;;;;;;;;21.90;99.90;;;;;;5073699;28;19916;-72
2022/08/24 01:33:47;;;;;;;;;;;21.80;99.90;;;;;;5079321;28;20340;-73
2022/08/24 01:36:24;;;;;;;;;;;21.80;99.90;;;;;;5076772;28;19921;-72
2022/08/24 01:38:50;;;;;;;;;;;21.80;99.90;;;;;;5074600;28;19917;-72
2022/08/24 01:41:15;;;;;;;;;;;21.80;99.90;;;;;;5077279;28;19920;-73
2022/08/24 01:43:41;;;;;;;;;;;21.90;99.90;;;;;;5078685;28;19919;-71
2022/08/24 01:46:07;;;;;;;;;;;21.90;99.90;;;;;;5077680;28;20385;-73
2022/08/24 01:48:32;;;;;;;;;;;21.80;99.90;;;;;;5073045;28;19990;-74
2022/08/24 01:50:58;;;;;;;;;;;21.80;99.90;;;;;;5077895;28;20405;-73
2022/08/24 01:53:24;;;;;;;;;;;21.80;99.90;;;;;;5077781;28;20365;-73
2022/08/24 01:55:49;;;;;;;;;;;21.80;99.90;;;;;;5077504;28;19981;-72
2022/08/24 01:58:15;;;;;;;;;;;21.80;99.90;;;;;;5074900;28;19920;-71
2022/08/24 02:00:41;;;;;;;;;;;21.80;99.90;;;;;;5078188;28;19912;-72
2022/08/24 02:03:07;;;;;;;;;;;21.70;99.90;;;;;;5083781;28;19916;-71
2022/08/24 02:05:33;;;;;;;;;;;21.70;99.90;;;;;;5061400;28;19916;-72
2022/08/24 02:07:59;;;;;;;;;;;21.70;99.90;;;;;;5081923;28;19990;-72
2022/08/24 02:10:24;;;;;;;;;;;21.70;99.90;;;;;;5081522;28;20055;-72
2022/08/24 02:12:56;;;;;;;;;;;21.60;99.90;;;;;;5081409;28;19985;-71
2022/08/24 02:15:32;;;;;;;;;;;21.60;99.90;;;;;;5087575;28;20354;-74
2022/08/24 02:17:58;;;;;;;;;;;21.60;99.90;;;;;;5084601;28;19924;-72
2022/08/24 02:20:23;;;;;;;;;;;21.60;99.90;;;;;;5085184;28;20377;-72
2022/08/24 02:22:50;;;;;;;;;;;21.50;99.90;;;;;;5090831;28;19924;-71
2022/08/24 02:25:16;;;;;;;;;;;21.50;99.90;;;;;;5072506;28;19912;-71
2022/08/24 02:27:42;;;;;;;;;;;21.60;99.90;;;;;;5085798;28;19971;-73
2022/08/24 02:30:08;;;;;;;;;;;21.50;99.90;;;;;;5079448;28;19959;-73
2022/08/24 02:32:33;;;;;;;;;;;21.50;99.90;;;;;;5082327;28;19928;-72
2022/08/24 02:34:59;;;;;;;;;;;21.60;99.90;;;;;;5080318;28;19920;-71
2022/08/24 02:37:24;;;;;;;;;;;21.60;99.90;;;;;;5078680;28;20399;-71
2022/08/24 02:39:51;;;;;;;;;;;21.60;99.90;;;;;;5083441;28;19916;-72
2022/08/24 02:42:17;;;;;;;;;;;21.50;99.90;;;;;;5092242;28;19923;-71
2022/08/24 02:44:42;;;;;;;;;;;21.50;99.90;;;;;;5081229;28;19912;-72
2022/08/24 02:47:09;;;;;;;;;;;21.50;99.90;;;;;;5080700;28;19923;-72
2022/08/24 02:49:34;;;;;;;;;;;21.40;99.90;;;;;;5083161;28;19982;-72
2022/08/24 02:52:00;;;;;;;;;;;21.40;99.90;;;;;;5059875;28;19963;-74
2022/08/24 02:54:26;;;;;;;;;;;21.40;99.90;;;;;;5080797;28;20587;-73
2022/08/24 02:56:51;;;;;;;;;;;21.30;99.90;;;;;;5081515;28;22035;-72
2022/08/24 02:59:17;;;;;;;;;;;21.30;99.90;;;;;;5079528;28;20081;-71
2022/08/24 03:01:43;;;;;;;;;;;21.30;99.90;;;;;;5093165;28;19919;-72
2022/08/24 03:04:09;;;;;;;;;;;21.30;99.90;;;;;;5090129;28;19920;-73
2022/08/24 03:06:35;;;;;;;;;;;21.30;99.90;;;;;;5078591;28;19943;-72
2022/08/24 03:09:01;;;;;;;;;;;21.30;99.90;;;;;;5077327;28;20006;-72
2022/08/24 03:11:26;;;;;;;;;;;21.30;99.90;;;;;;5063485;28;19916;-71
2022/08/24 03:13:52;;;;;;;;;;;21.20;99.90;;;;;;5076305;28;19916;-73
2022/08/24 03:16:18;;;;;;;;;;;21.10;99.90;;;;;;5080918;28;19912;-72
2022/08/24 03:18:43;;;;;;;;;;;21.20;99.90;;;;;;5058341;28;19916;-73
2022/08/24 03:21:09;;;;;;;;;;;21.20;99.90;;;;;;5079324;28;19926;-72
2022/08/24 03:23:35;;;;;;;;;;;21.20;99.90;;;;;;5081392;28;20095;-72
2022/08/24 03:26:05;;;;;;;;;;;21.10;99.90;;;;;;5079899;28;20007;-73
2022/08/24 03:28:30;;;;;;;;;;;21.10;99.90;;;;;;5078319;28;19932;-72
2022/08/24 03:30:56;;;;;;;;;;;21.10;99.90;;;;;;5079251;28;19916;-74
2022/08/24 03:33:22;;;;;;;;;;;21.20;99.90;;;;;;5083095;28;19924;-72
2022/08/24 03:35:48;;;;;;;;;;;21.20;99.90;;;;;;5062849;28;20389;-72
2022/08/24 03:38:13;;;;;;;;;;;21.20;99.90;;;;;;5078171;28;19958;-72
2022/08/24 03:40:40;;;;;;;;;;;21.20;99.90;;;;;;5076932;28;20433;-71
2022/08/24 03:43:44;;;;;;;;;;;21.10;99.90;;;;;;5084168;28;19994;-72
2022/08/24 03:45:54;;;;;;;;;;;21.10;99.90;;;;;;5092435;28;19920;-72
2022/08/24 03:48:20;;;;;;;;;;;21.10;99.90;;;;;;5082741;28;19923;-73
2022/08/24 03:50:45;;;;;;;;;;;21.10;99.90;;;;;;5079540;28;19912;-72
2022/08/24 03:53:11;;;;;;;;;;;21.10;99.90;;;;;;5077829;28;19920;-72
2022/08/24 03:55:36;;;;;;;;;;;21.10;99.90;;;;;;5076454;28;20357;-72
2022/08/24 03:58:02;;;;;;;;;;;21.10;99.90;;;;;;5078486;28;19917;-72
2022/08/24 04:00:28;;;;;;;;;;;21.00;99.90;;;;;;5058013;28;19912;-72
2022/08/24 04:02:53;;;;;;;;;;;21.00;99.90;;;;;;5078175;28;20401;-73
2022/08/24 04:05:19;;;;;;;;;;;21.00;99.90;;;;;;5075774;28;19952;-74
2022/08/24 04:07:45;;;;;;;;;;;20.90;99.90;;;;;;5078363;28;19939;-73
2022/08/24 04:10:13;;;;;;;;;;;20.90;99.90;;;;;;5079084;28;19911;-73
2022/08/24 04:12:39;;;;;;;;;;;21.00;99.90;;;;;;5056581;28;19919;-73
2022/08/24 04:15:05;;;;;;;;;;;21.00;99.90;;;;;;5074991;28;19912;-73
2022/08/24 04:17:31;;;;;;;;;;;21.20;99.90;;;;;;5079002;28;20515;-74
2022/08/24 04:19:57;;;;;;;;;;;21.30;99.90;;;;;;5081097;28;19965;-74
2022/08/24 04:22:27;;;;;;;;;;;21.50;99.90;;;;;;5079243;28;22057;-74
2022/08/24 04:24:54;;;;;;;;;;;21.50;99.90;;;;;;5080174;28;20035;-74
2022/08/24 04:27:19;;;;;;;;;;;21.50;99.90;;;;;;5077094;28;19924;-73
2022/08/24 04:29:45;;;;;;;;;;;21.50;99.90;;;;;;5077997;28;19919;-73
2022/08/24 04:32:11;;;;;;;;;;;21.60;99.90;;;;;;5078667;28;19932;-74
2022/08/24 04:34:36;;;;;;;;;;;21.60;99.90;;;;;;5079563;28;19916;-74
2022/08/24 04:37:02;;;;;;;;;;;21.70;99.90;;;;;;5079519;28;19920;-74
2022/08/24 04:39:28;;;;;;;;;;;21.80;99.90;;;;;;5076516;28;19913;-73
2022/08/24 04:41:55;;;;;;;;;;;21.80;99.90;;;;;;5078964;28;19927;-73
2022/08/24 04:44:21;;;;;;;;;;;21.80;99.90;;;;;;5076472;28;19916;-73
2022/08/24 04:46:47;;;;;;;;;;;21.80;99.90;;;;;;5077806;28;19916;-74
2022/08/24 04:49:12;;;;;;;;;;;21.80;99.90;;;;;;5079963;28;19931;-74
2022/08/24 04:51:38;;;;;;;;;;;21.90;99.90;;;;;;5075226;28;19912;-73
2022/08/24 04:54:05;;;;;;;;;;;21.80;99.90;;;;;;5078936;28;19999;-74
2022/08/24 04:56:30;;;;;;;;;;;21.80;99.90;;;;;;5077275;28;20295;-72
2022/08/24 04:58:56;;;;;;;;;;;21.80;99.90;;;;;;5081522;28;19920;-73
2022/08/24 05:01:23;;;;;;;;;;;21.90;99.90;;;;;;5077995;28;19912;-73
2022/08/24 05:03:50;;;;;;;;;;;21.90;99.90;;;;;;5106262;28;19955;-74
2022/08/24 05:06:17;;;;;;;;;;;21.80;99.90;;;;;;5059031;28;19924;-74
2022/08/24 05:08:42;;;;;;;;;;;21.80;99.90;;;;;;5076651;28;19955;-74
2022/08/24 05:11:08;;;;;;;;;;;21.80;99.90;;;;;;5078036;28;19951;-74
2022/08/24 05:13:34;;;;;;;;;;;21.80;99.90;;;;;;5075163;28;19924;-73
2022/08/24 05:16:00;;;;;;;;;;;21.90;99.90;;;;;;5076603;28;20747;-74
2022/08/24 05:18:28;;;;;;;;;;;21.90;99.90;;;;;;5076275;28;20038;-74
2022/08/24 05:20:54;;;;;;;;;;;22.00;99.90;;;;;;5075330;28;19956;-73
2022/08/24 05:23:20;;;;;;;;;;;22.10;99.90;;;;;;5073682;28;20381;-75
2022/08/24 05:25:46;;;;;;;;;;;22.10;99.90;;;;;;5075710;28;19920;-72
2022/08/24 05:28:11;;;;;;;;;;;22.20;99.90;;;;;;5074634;28;19912;-72
2022/08/24 05:30:37;;;;;;;;;;;22.20;99.90;;;;;;5060087;28;19919;-74
2022/08/24 05:33:03;;;;;;;;;;;22.30;99.90;;;;;;5084187;28;19916;-69
2022/08/24 05:35:28;;;;;;;;;;;22.30;99.90;;;;;;5073651;28;20421;-69
2022/08/24 05:37:54;;;;;;;;;;;22.40;99.90;;;;;;5078179;28;19935;-69
2022/08/24 05:40:20;;;;;;;;;;;22.50;99.90;;;;;;5080671;28;20309;-68
2022/08/24 05:42:45;;;;;;;;;;;22.50;99.90;;;;;;5079954;28;19991;-69
2022/08/24 05:45:11;;;;;;;;;;;22.50;99.90;;;;;;5080004;28;19963;-69
2022/08/24 05:47:37;;;;;;;;;;;22.50;99.90;;;;;;5082751;28;19920;-69
2022/08/24 05:50:03;;;;;;;;;;;22.50;99.90;;;;;;5061879;28;19916;-69
2022/08/24 05:52:29;;;;;;;;;;;22.60;99.90;;;;;;5085797;28;19912;-69
2022/08/24 05:54:55;;;;;;;;;;;22.60;99.90;;;;;;5073723;28;20460;-68
2022/08/24 05:57:22;;;;;;;;;;;22.70;99.90;;;;;;5076488;28;19939;-68
2022/08/24 05:59:48;;;;;;;;;;;22.60;99.90;;;;;;5078765;28;19935;-69
2022/08/24 06:02:14;;;;;;;;;;;22.80;99.90;;;;;;5080347;28;19912;-70
2022/08/24 06:04:40;;;;;;;;;;;23.10;99.90;;;;;;5075410;28;19912;-68
2022/08/24 06:07:09;;;;;;;;;;;23.10;99.90;;;;;;5076153;28;19969;-69
2022/08/24 06:09:35;;;;;;;;;;;23.10;99.90;;;;;;5077194;28;20338;-69
2022/08/24 06:12:01;;;;;;;;;;;23.10;99.90;;;;;;5078844;28;19961;-69
2022/08/24 06:14:26;;;;;;;;;;;23.10;99.90;;;;;;5078166;28;20269;-69
2022/08/24 06:16:52;;;;;;;;;;;23.20;99.90;;;;;;5075446;28;19912;-69
2022/08/24 06:19:18;;;;;;;;;;;23.30;99.90;;;;;;5075315;28;19912;-68
2022/08/24 06:21:45;;;;;;;;;;;23.40;99.90;;;;;;5076235;28;19913;-68
2022/08/24 06:24:11;;;;;;;;;;;23.40;99.90;;;;;;5078683;28;20286;-68
2022/08/24 06:29:21;;;;;;;;;;;23.60;99.90;;;;;;5077662;28;19920;-68
2022/08/24 06:31:47;;;;;;;;;;;23.70;99.90;;;;;;5073916;28;19916;-69
2022/08/24 06:34:14;;;;;;;;;;;23.80;99.90;;;;;;5077733;28;19916;-69
2022/08/24 06:36:40;;;;;;;;;;;23.80;99.90;;;;;;5062617;28;20011;-67
2022/08/24 06:39:07;;;;;;;;;;;23.90;99.90;;;;;;5077877;28;19954;-68
2022/08/24 06:41:33;;;;;;;;;;;24.00;99.90;;;;;;5088941;28;20012;-69
2022/08/24 06:43:58;;;;;;;;;;;24.00;99.90;;;;;;5074606;28;20002;-69
2022/08/24 06:46:24;;;;;;;;;;;23.90;99.90;;;;;;5070557;28;19920;-72
2022/08/24 06:48:50;;;;;;;;;;;24.10;99.90;;;;;;5095448;28;20418;-65
2022/08/24 06:51:17;;;;;;;;;;;24.20;99.90;;;;;;5097445;28;19935;-67
2022/08/24 06:53:43;;;;;;;;;;;24.10;99.90;;;;;;5080054;28;19912;-69
2022/08/24 06:56:09;;;;;;;;;;;24.20;99.90;;;;;;5091577;28;20347;-69
2022/08/24 06:58:35;;;;;;;;;;;24.30;99.90;;;;;;5087745;28;20303;-68
2022/08/24 07:01:27;;;;;;;;;;;24.30;99.90;;;;;;5074543;28;19943;-68
2022/08/24 07:03:53;;;;;;;;;;;24.40;99.90;;;;;;5056064;28;20642;-69
2022/08/24 07:06:18;;;;;;;;;;;24.50;99.90;;;;;;5075635;28;19920;-68
2022/08/24 07:08:44;;;;;;;;;;;24.60;99.90;;;;;;5075759;28;19912;-69
2022/08/24 07:11:13;;;;;;;;;;;24.60;99.90;;;;;;5063645;28;19916;-68
2022/08/24 07:13:38;;;;;;;;;;;24.60;99.90;;;;;;5080211;28;19920;-68
2022/08/24 07:16:04;;;;;;;;;;;24.60;99.90;;;;;;5086113;28;19939;-66
2022/08/24 07:18:30;;;;;;;;;;;24.50;99.90;;;;;;5088743;28;19912;-70
2022/08/24 07:20:58;;;;;;;;;;;24.60;99.90;;;;;;5071688;28;19912;-71
2022/08/24 07:23:24;;;;;;;;;;;24.70;99.90;;;;;;5088746;28;19920;-70
2022/08/24 07:25:50;;;;;;;;;;;24.70;99.90;;;;;;5079120;28;19916;-66
2022/08/24 07:28:15;;;;;;;;;;;24.70;99.90;;;;;;5078165;28;19922;-72
2022/08/24 07:30:41;;;;;;;;;;;24.70;99.90;;;;;;5062901;28;19990;-70
2022/08/24 07:33:07;;;;;;;;;;;24.70;99.90;;;;;;5075528;28;20234;-67
2022/08/24 07:35:34;;;;;;;;;;;24.70;99.90;;;;;;5076115;28;19917;-68
2022/08/24 07:37:59;;;;;;;;;;;24.80;99.90;;;;;;5083512;28;19912;-67
2022/08/24 07:40:26;;;;;;;;;;;25.00;99.90;;;;;;5093975;28;19919;-65
2022/08/24 07:42:52;;;;;;;;;;;25.20;99.90;;;;;;5092918;28;19920;-72
2022/08/24 07:45:19;;;;;;;;;;;25.30;99.90;;;;;;5090144;28;19912;-65
2022/08/24 07:47:45;;;;;;;;;;;25.40;99.90;;;;;;5093160;28;19962;-68
2022/08/24 07:50:16;;;;;;;;;;;25.40;99.90;;;;;;5098932;28;19912;-66
2022/08/24 07:52:41;;;;;;;;;;;25.50;99.90;;;;;;5087946;28;20349;-66
2022/08/24 07:55:07;;;;;;;;;;;25.60;99.90;;;;;;5092141;28;19923;-70
2022/08/24 07:57:33;;;;;;;;;;;25.50;99.90;;;;;;5089970;28;19999;-66
2022/08/24 07:59:59;;;;;;;;;;;25.40;99.90;;;;;;5095806;28;19912;-66
2022/08/24 08:02:26;;;;;;;;;;;25.50;99.90;;;;;;5093411;28;19930;-66
2022/08/24 08:04:54;;;;;;;;;;;25.60;99.90;;;;;;5103921;28;19912;-66
2022/08/24 08:07:20;;;;;;;;;;;25.50;99.90;;;;;;5097442;28;19939;-68
2022/08/24 08:09:45;;;;;;;;;;;25.50;99.90;;;;;;5091428;28;19907;-65
2022/08/24 08:12:11;;;;;;;;;;;25.60;99.90;;;;;;5089481;28;20396;-67
2022/08/24 08:14:37;;;;;;;;;;;25.60;99.90;;;;;;5097642;28;19932;-67
2022/08/24 08:17:03;;;;;;;;;;;25.80;99.90;;;;;;5091933;28;19916;-67
2022/08/24 08:19:29;;;;;;;;;;;25.90;99.90;;;;;;5091568;28;19994;-67
2022/08/24 08:24:39;;;;;;;;;;;25.90;99.90;;;;;;5096182;28;20009;-64
2022/08/24 08:27:04;;;;;;;;;;;25.80;99.90;;;;;;5073643;28;20261;-70
2022/08/24 08:29:32;;;;;;;;;;;26.00;99.90;;;;;;5091624;28;19957;-68
2022/08/24 08:31:58;;;;;;;;;;;26.10;99.90;;;;;;5091158;28;19954;-67
2022/08/24 08:34:23;;;;;;;;;;;26.00;99.90;;;;;;5088001;28;19916;-68
2022/08/24 08:36:49;;;;;;;;;;;26.10;99.90;;;;;;5093479;28;19953;-69
2022/08/24 08:39:16;;;;;;;;;;;25.90;99.90;;;;;;5091028;28;19991;-65
2022/08/24 08:41:42;;;;;;;;;;;25.90;99.90;;;;;;5076099;28;20369;-70
2022/08/24 08:44:14;;;;;;;;;;;26.00;99.90;;;;;;5091769;28;19912;-67
2022/08/24 08:46:42;;;;;;;;;;;26.20;99.90;;;;;;5104204;28;20047;-66
2022/08/24 08:49:28;;;;;;;;;;;26.30;99.90;;;;;;5109852;28;19907;-67
2022/08/24 08:52:12;;;;;;;;;;;26.30;99.90;;;;;;5088948;28;19935;-70
2022/08/24 08:54:44;;;;;;;;;;;26.20;99.90;;;;;;5104527;28;20365;-66
2022/08/24 08:57:28;;;;;;;;;;;26.20;99.90;;;;;;5089394;28;19966;-66
2022/08/24 09:00:00;;;;;;;;;;;26.30;99.90;;;;;;5096759;28;19958;-67
2022/08/24 09:02:49;;;;;;;;;;;26.40;99.90;;;;;;5091680;28;19973;-67
2022/08/24 09:05:34;;;;;;;;;;;26.40;99.90;;;;;;5079203;28;19966;-68
2022/08/24 09:08:02;;;;;;;;;;;26.40;99.90;;;;;;5074976;28;19918;-67
2022/08/24 09:10:34;;;;;;;;;;;26.40;99.90;;;;;;5105337;28;20353;-67
2022/08/24 09:13:03;;;;;;;;;;;26.30;99.90;;;;;;5101590;28;19916;-68
2022/08/24 09:16:04;;;;;;;;;;;26.30;99.90;;;;;;5093584;28;19962;-67
2022/08/24 09:18:29;;;;;;;;;;;26.40;99.90;;;;;;5010925;28;20051;-67
2022/08/24 09:21:02;;;;;;;;;;;26.30;99.90;;;;;;5062969;28;20019;-68
2022/08/24 09:23:46;;;;;;;;;;;26.20;99.90;;;;;;5076134;28;19919;-71
2022/08/24 09:26:50;;;;;;;;;;;26.10;99.90;;;;;;5078565;28;19916;-67
2022/08/24 09:29:22;;;;;;;;;;;26.20;99.90;;;;;;5039935;28;19920;-67
2022/08/24 09:32:02;;;;;;;;;;;26.30;99.90;;;;;;5022139;28;19924;-68
2022/08/24 09:34:27;;;;;;;;;;;26.20;99.90;;;;;;5066972;28;20007;-68
2022/08/24 09:37:12;;;;;;;;;;;26.30;99.90;;;;;;5094937;28;19991;-68
2022/08/24 09:39:47;;;;;;;;;;;26.30;99.90;;;;;;5104687;28;19912;-68
2022/08/24 09:42:13;;;;;;;;;;;26.40;99.90;;;;;;5094877;28;19919;-68
2022/08/24 09:44:50;;;;;;;;;;;26.50;99.90;;;;;;5097971;28;20006;-68
2022/08/24 09:47:31;;;;;;;;;;;26.40;99.90;;;;;;5093676;28;19916;-69
2022/08/24 09:50:08;;;;;;;;;;;26.40;99.90;;;;;;5091052;28;20023;-67
2022/08/24 09:52:33;;;;;;;;;;;26.40;99.90;;;;;;5104855;28;19908;-69
2022/08/24 09:55:18;;;;;;;;;;;26.60;99.90;;;;;;5090400;28;19919;-67
2022/08/24 09:57:53;;;;;;;;;;;26.70;99.90;;;;;;5097365;28;19912;-68
2022/08/24 10:00:28;;;;;;;;;;;27.00;99.90;;;;;;5086522;28;20369;-67
2022/08/24 10:03:17;;;;;;;;;;;27.20;99.90;;;;;;5079821;28;19911;-69
2022/08/24 10:05:54;;;;;;;;;;;27.40;99.90;;;;;;5051322;28;19988;-69
2022/08/24 10:08:52;;;;;;;;;;;27.40;99.90;;;;;;5094150;28;19909;-67
2022/08/24 10:11:24;;;;;;;;;;;27.20;99.90;;;;;;5048371;28;20388;-67
2022/08/24 10:13:58;;;;;;;;;;;27.20;99.90;;;;;;5077174;28;20314;-67
2022/08/24 10:16:43;;;;;;;;;;;27.10;99.90;;;;;;5100657;28;19962;-67
2022/08/24 10:19:24;;;;;;;;;;;27.30;99.90;;;;;;5097014;28;20373;-67
2022/08/24 10:21:57;;;;;;;;;;;27.30;99.90;;;;;;5087939;28;19912;-68
2022/08/24 10:24:52;;;;;;;;;;;27.30;99.90;;;;;;5091444;28;20374;-67
2022/08/24 10:27:37;;;;;;;;;;;27.20;99.90;;;;;;5072136;28;19916;-68
2022/08/24 10:30:17;;;;;;;;;;;27.20;99.90;;;;;;5093495;28;19908;-67
2022/08/24 10:33:06;;;;;;;;;;;27.40;99.90;;;;;;5093805;28;20018;-68
2022/08/24 10:35:51;;;;;;;;;;;27.50;99.90;;;;;;5069479;28;19988;-68
2022/08/24 10:41:22;;;;;;;;;;;27.60;99.90;;;;;;5091481;28;20405;-67
2022/08/24 10:43:53;;;;;;;;;;;27.60;99.90;;;;;;5111006;28;19943;-68
2022/08/24 10:46:25;;;;;;;;;;;27.70;99.90;;;;;;5092645;28;19920;-67
2022/08/24 10:49:10;;;;;;;;;;;27.70;99.90;;;;;;5094015;28;19943;-68
2022/08/24 10:51:51;;;;;;;;;;;27.70;99.90;;;;;;5102349;27;19912;-67
2022/08/24 10:54:17;;;;;;;;;;;27.70;99.90;;;;;;5087005;28;20392;-68
2022/08/24 10:56:46;;;;;;;;;;;27.80;99.90;;;;;;5078286;28;19959;-68
2022/08/24 10:59:18;;;;;;;;;;;27.90;99.90;;;;;;5090033;28;19912;-68
2022/08/24 11:01:58;;;;;;;;;;;28.00;99.90;;;;;;5091170;28;19912;-68
2022/08/24 11:04:26;;;;;;;;;;;27.90;99.90;;;;;;5075939;28;19981;-68
2022/08/24 11:07:24;;;;;;;;;;;27.70;99.90;;;;;;5092818;28;20010;-65
2022/08/24 11:09:58;;;;;;;;;;;27.70;99.90;;;;;;5056248;28;19911;-68
2022/08/24 11:12:30;;;;;;;;;;;27.60;99.90;;;;;;5092425;28;19917;-68
2022/08/24 11:14:58;;;;;;;;;;;27.70;99.90;;;;;;5092976;28;20385;-70
2022/08/24 11:17:25;;;;;;;;;;;27.70;99.90;;;;;;5098260;28;19916;-69
2022/08/24 11:19:51;;;;;;;;;;;27.80;99.90;;;;;;5106269;28;20014;-69
2022/08/24 11:22:29;;;;;;;;;;;28.00;99.90;;;;;;5101215;28;20573;-69
2022/08/24 11:25:09;;;;;;;;;;;28.10;99.90;;;;;;5073846;28;19962;-68
2022/08/24 11:27:46;;;;;;;;;;;28.10;99.90;;;;;;5073390;28;20385;-70
2022/08/24 11:30:14;;;;;;;;;;;28.20;99.90;;;;;;5096902;28;19912;-70
2022/08/24 11:32:39;;;;;;;;;;;28.40;99.90;;;;;;5094572;28;19912;-69
2022/08/24 11:35:05;;;;;;;;;;;28.30;99.90;;;;;;5078596;28;20099;-70
2022/08/24 11:37:33;;;;;;;;;;;28.40;99.90;;;;;;5100555;28;19941;-70
2022/08/24 11:39:59;;;;;;;;;;;28.40;99.90;;;;;;5093654;28;19916;-69
2022/08/24 11:42:34;;;;;;;;;;;28.40;99.90;;;;;;5074022;28;19908;-73
2022/08/24 11:45:00;;;;;;;;;;;28.50;99.90;;;;;;5091615;28;19919;-69
2022/08/24 11:47:44;;;;;;;;;;;28.60;99.90;;;;;;5084666;28;19928;-68
2022/08/24 11:50:22;;;;;;;;;;;28.60;99.90;;;;;;5092299;28;20030;-69
2022/08/24 11:52:59;;;;;;;;;;;28.70;99.90;;;;;;5070128;28;20400;-71
2022/08/24 11:55:45;;;;;;;;;;;28.60;99.90;;;;;;5098747;28;19912;-70
2022/08/24 11:58:12;;;;;;;;;;;28.50;99.90;;;;;;5073343;28;20008;-72
2022/08/24 12:00:44;;;;;;;;;;;28.40;99.90;;;;;;5071805;28;20050;-71
2022/08/24 12:03:22;;;;;;;;;;;28.50;99.90;;;;;;5085475;28;19928;-70
2022/08/24 12:05:56;;;;;;;;;;;28.50;99.90;;;;;;5088518;28;19924;-72
2022/08/24 12:08:40;;;;;;;;;;;28.60;99.90;;;;;;5102523;28;19912;-72
2022/08/24 12:11:09;;;;;;;;;;;28.70;99.90;;;;;;5092235;28;19974;-70
2022/08/24 12:13:53;;;;;;;;;;;28.80;99.90;;;;;;5104354;28;20421;-72
2022/08/24 12:16:18;;;;;;;;;;;28.90;99.90;;;;;;5100443;28;19966;-72
2022/08/24 12:18:56;;;;;;;;;;;28.80;99.90;;;;;;5104671;28;20373;-71
2022/08/24 12:21:24;;;;;;;;;;;28.70;99.90;;;;;;5102207;28;19935;-70
2022/08/24 12:24:10;;;;;;;;;;;28.70;99.90;;;;;;5098324;28;19923;-72
2022/08/24 12:26:59;;;;;;;;;;;28.80;99.90;;;;;;5097673;28;20024;-71
2022/08/24 12:29:30;;;;;;;;;;;29.00;99.90;;;;;;5088449;28;19927;-69
2022/08/24 12:31:56;;;;;;;;;;;29.20;99.90;;;;;;5096985;28;20393;-71
2022/08/24 12:34:27;;;;;;;;;;;29.20;99.90;;;;;;5096081;28;19969;-71
2022/08/24 12:36:58;;;;;;;;;;;29.20;99.90;;;;;;5108866;28;19919;-70
2022/08/24 12:39:30;;;;;;;;;;;29.10;99.90;;;;;;5093956;28;19976;-73
2022/08/24 12:41:59;;;;;;;;;;;29.00;99.90;;;;;;5091416;28;19913;-70
2022/08/24 12:44:30;;;;;;;;;;;29.20;99.90;;;;;;5090810;28;19916;-70
2022/08/24 12:46:56;;;;;;;;;;;29.30;99.90;;;;;;5072997;28;19916;-71
2022/08/24 12:49:25;;;;;;;;;;;29.20;99.90;;;;;;5083462;28;20391;-70
2022/08/24 12:52:09;;;;;;;;;;;29.10;99.90;;;;;;5095739;28;19912;-72
2022/08/24 12:54:41;;;;;;;;;;;29.30;99.90;;;;;;5092591;28;19930;-69
2022/08/24 12:57:06;;;;;;;;;;;29.40;99.90;;;;;;5091779;28;19908;-71
2022/08/24 12:59:45;;;;;;;;;;;29.30;99.90;;;;;;5096341;28;20292;-69
2022/08/24 13:02:17;;;;;;;;;;;29.40;99.90;;;;;;5099185;28;20356;-67
2022/08/24 13:04:49;;;;;;;;;;;29.30;99.90;;;;;;5100534;28;19912;-69
2022/08/24 13:07:18;;;;;;;;;;;29.30;99.90;;;;;;5085544;28;19916;-70
2022/08/24 13:09:52;;;;;;;;;;;29.20;99.90;;;;;;5107545;28;19915;-71
2022/08/24 13:12:37;;;;;;;;;;;29.30;99.90;;;;;;5094962;28;20002;-67
2022/08/24 13:15:20;;;;;;;;;;;29.40;99.90;;;;;;5092277;28;19912;-69
2022/08/24 13:17:47;;;;;;;;;;;29.50;99.90;;;;;;5095308;28;19916;-68
2022/08/24 13:20:18;;;;;;;;;;;29.60;99.90;;;;;;5095861;28;19915;-69
2022/08/24 13:22:47;;;;;;;;;;;29.50;99.90;;;;;;5093242;28;19916;-69
2022/08/24 13:25:37;;;;;;;;;;;29.50;99.90;;;;;;5089049;28;19919;-69
2022/08/24 13:28:05;;;;;;;;;;;29.60;99.90;;;;;;5095694;28;19939;-70
2022/08/24 13:30:34;;;;;;;;;;;29.60;99.90;;;;;;5094140;28;19916;-68
2022/08/24 13:33:02;;;;;;;;;;;29.70;99.90;;;;;;5099824;28;19908;-71
2022/08/24 13:35:37;;;;;;;;;;;29.60;99.90;;;;;;5088602;28;19928;-69
2022/08/24 13:38:21;;;;;;;;;;;29.60;99.90;;;;;;5102926;28;20381;-68
2022/08/24 13:40:50;;;;;;;;;;;29.80;99.90;;;;;;5104706;28;19925;-69
2022/08/24 13:43:18;;;;;;;;;;;29.60;99.90;;;;;;5065602;28;20360;-70
2022/08/24 13:46:10;;;;;;;;;;;29.80;99.90;;;;;;5073184;28;20255;-69
2022/08/24 13:48:50;;;;;;;;;;;29.80;99.90;;;;;;5093834;28;19915;-67
2022/08/24 13:51:23;;;;;;;;;;;29.90;99.90;;;;;;5094073;28;20014;-69
2022/08/24 13:53:54;;;;;;;;;;;29.90;99.90;;;;;;5111285;28;20166;-68
2022/08/24 13:56:23;;;;;;;;;;;29.80;99.90;;;;;;5101331;28;20400;-70
2022/08/24 13:58:54;;;;;;;;;;;29.80;99.90;;;;;;5075234;28;19912;-68
2022/08/24 14:01:23;;;;;;;;;;;30.00;99.90;;;;;;5103348;28;19916;-70
2022/08/24 14:03:55;;;;;;;;;;;30.20;99.90;;;;;;5099648;28;19916;-68
2022/08/24 14:06:29;;;;;;;;;;;30.30;99.90;;;;;;5082127;28;20015;-70
2022/08/24 14:08:55;;;;;;;;;;;30.40;99.90;;;;;;5093078;28;19967;-69
2022/08/24 14:11:21;;;;;;;;;;;30.30;99.90;;;;;;5094261;28;20014;-69
2022/08/24 14:13:55;;;;;;;;;;;30.10;99.90;;;;;;5075978;28;19908;-71
2022/08/24 14:19:11;;;;;;;;;;;30.00;99.90;;;;;;5100809;28;20411;-69
2022/08/24 14:21:45;;;;;;;;;;;30.30;99.90;;;;;;5103725;28;19955;-69
2022/08/24 14:24:21;;;;;;;;;;;30.40;99.90;;;;;;5094209;28;19915;-70
2022/08/24 14:26:46;;;;;;;;;;;30.40;99.90;;;;;;5076246;28;20315;-70
2022/08/24 14:29:16;;;;;;;;;;;30.20;99.90;;;;;;5095612;28;19912;-68
2022/08/24 14:31:57;;;;;;;;;;;30.20;99.90;;;;;;5096944;28;19992;-71
2022/08/24 14:34:25;;;;;;;;;;;30.10;99.90;;;;;;5093211;28;19962;-69
2022/08/24 14:36:57;;;;;;;;;;;29.90;99.90;;;;;;5093297;28;20429;-67
2022/08/24 14:39:25;;;;;;;;;;;29.80;99.90;;;;;;5097951;28;19916;-71
2022/08/24 14:42:01;;;;;;;;;;;29.80;99.90;;;;;;5105701;28;20011;-73
2022/08/24 14:44:27;;;;;;;;;;;29.90;99.90;;;;;;5102927;28;19912;-72