Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:05:02;;;;;;;9.00;3.40;;;;;;;;;;10358402;28;20046;-85
2023/05/05 00:10:06;;;;;;;9.60;3.90;;;;;;;;;;10345129;28;20235;-85
2023/05/05 00:15:11;;;;;;;8.35;3.50;;;;;;;;;;10353174;28;20052;-84
2023/05/05 00:20:13;;;;;;;;;;;;;;;;;;10351910;28;20054;-84
2023/05/05 00:25:16;;;;;;;8.00;3.35;;;;;;;;;;10347892;28;19960;-85
2023/05/05 00:30:20;;;;;;;6.43;2.78;;;;;;;;;;10350960;28;20060;-84
2023/05/05 00:35:23;;;;;;;9.02;3.65;;;;;;;;;;10363129;28;20052;-84
2023/05/05 00:40:26;;;;;;;11.23;3.50;;;;;;;;;;10354675;28;20038;-89
2023/05/05 00:45:31;;;;;;;9.07;3.83;;;;;;;;;;10360294;28;20041;-89
2023/05/05 00:50:34;;;;;;;7.93;3.75;;;;;;;;;;10353446;28;20061;-88
2023/05/05 00:55:37;;;;;;;7.70;3.47;;;;;;;;;;10353453;28;20052;-83
2023/05/05 01:00:41;;;;;;;11.05;3.90;;;;;;;;;;10350119;28;20129;-85
2023/05/05 01:05:50;;;;;;;9.13;3.92;;;;;;;;;;10360244;28;20050;-85
2023/05/05 01:10:53;;;;;;;10.57;3.55;;;;;;;;;;10354593;28;20045;-81
2023/05/05 01:16:01;;;;;;;7.85;4.03;;;;;;;;;;10353203;28;20058;-83
2023/05/05 01:21:07;;;;;;;8.70;3.95;;;;;;;;;;10348984;28;20480;-82
2023/05/05 01:26:24;;;;;;;11.00;4.55;;;;;;;;;;10353194;28;20053;-82
2023/05/05 01:31:51;;;;;;;7.60;3.80;;;;;;;;;;10348219;28;20510;-85
2023/05/05 01:37:04;;;;;;;10.82;3.88;;;;;;;;;;10334663;28;20446;-86
2023/05/05 01:42:08;;;;;;;7.68;3.42;;;;;;;;;;10345743;28;20470;-86
2023/05/05 01:47:11;;;;;;;;;;;;;;;;;;10347485;28;20045;-85
2023/05/05 01:52:16;;;;;;;10.70;4.25;;;;;;;;;;10351128;28;19921;-85
2023/05/05 01:57:20;;;;;;;9.57;3.92;;;;;;;;;;10347482;28;20057;-84
2023/05/05 02:02:23;;;;;;;12.07;3.85;;;;;;;;;;10350777;28;20157;-84
2023/05/05 02:07:26;;;;;;;;;;;;;;;;;;10351284;28;20082;-84
2023/05/05 02:12:31;;;;;;;7.90;3.88;;;;;;;;;;10356107;28;20008;-84
2023/05/05 02:17:34;;;;;;;8.32;3.78;;;;;;;;;;10350632;28;20084;-82
2023/05/05 02:22:38;;;;;;;10.50;4.00;;;;;;;;;;10355740;28;20046;-83
2023/05/05 02:27:43;;;;;;;11.20;4.10;;;;;;;;;;10349281;28;20056;-85
2023/05/05 02:32:48;;;;;;;11.23;4.18;;;;;;;;;;10344733;28;20069;-83
2023/05/05 02:37:56;;;;;;;10.45;4.07;;;;;;;;;;10352484;28;20072;-85
2023/05/05 02:43:01;;;;;;;9.05;4.45;;;;;;;;;;10347404;28;20108;-83
2023/05/05 02:48:04;;;;;;;10.98;4.43;;;;;;;;;;10348324;28;20124;-84
2023/05/05 02:53:07;;;;;;;12.70;4.03;;;;;;;;;;10358704;28;20049;-85
2023/05/05 02:58:15;;;;;;;8.65;4.25;;;;;;;;;;10359771;28;20530;-84
2023/05/05 03:03:21;;;;;;;12.68;4.63;;;;;;;;;;10346698;28;20058;-84
2023/05/05 03:08:28;;;;;;;9.30;4.32;;;;;;;;;;10352996;28;20387;-85
2023/05/05 03:13:34;;;;;;;9.50;4.50;;;;;;;;;;10357032;28;20191;-86
2023/05/05 03:18:38;;;;;;;12.23;4.82;;;;;;;;;;10357464;28;20057;-84
2023/05/05 03:23:40;;;;;;;11.02;4.88;;;;;;;;;;10355374;28;20112;-84
2023/05/05 03:28:45;;;;;;;13.67;4.67;;;;;;;;;;10353101;28;20057;-84
2023/05/05 03:33:47;;;;;;;;;;;;;;;;;;10346372;28;20034;-83
2023/05/05 03:38:50;;;;;;;7.97;4.03;;;;;;;;;;10356092;28;19953;-83
2023/05/05 03:43:54;;;;;;;10.48;4.55;;;;;;;;;;10348493;28;20034;-84
2023/05/05 03:48:57;;;;;;;10.70;4.65;;;;;;;;;;10358770;28;20042;-85
2023/05/05 03:54:00;;;;;;;10.45;4.13;;;;;;;;;;10349614;28;20056;-83
2023/05/05 03:59:05;;;;;;;13.18;5.20;;;;;;;;;;10350368;28;20054;-84
2023/05/05 04:04:08;;;;;;;8.82;4.72;;;;;;;;;;10347302;28;20045;-85
2023/05/05 04:09:12;;;;;;;10.00;4.00;;;;;;;;;;10348434;28;20050;-85
2023/05/05 04:14:16;;;;;;;6.47;3.78;;;;;;;;;;10356882;28;20046;-85
2023/05/05 04:19:19;;;;;;;10.77;4.38;;;;;;;;;;10346889;28;20053;-83
2023/05/05 04:24:23;;;;;;;8.57;3.80;;;;;;;;;;10345230;28;20054;-83
2023/05/05 04:29:28;;;;;;;8.90;4.13;;;;;;;;;;10346521;28;20041;-83
2023/05/05 04:34:30;;;;;;;12.43;4.35;;;;;;;;;;10347705;28;20114;-83
2023/05/05 04:39:33;;;;;;;10.20;3.97;;;;;;;;;;10343181;28;20053;-85
2023/05/05 04:44:38;;;;;;;7.70;4.07;;;;;;;;;;10347555;28;20049;-85
2023/05/05 04:49:40;;;;;;;10.10;4.25;;;;;;;;;;10352148;28;20040;-85
2023/05/05 04:54:43;;;;;;;7.38;3.70;;;;;;;;;;10353507;28;20553;-84
2023/05/05 04:59:48;;;;;;;8.17;4.30;;;;;;;;;;10347934;28;20354;-84
2023/05/05 05:04:51;;;;;;;8.38;3.92;;;;;;;;;;10349572;28;20147;-83
2023/05/05 05:09:54;;;;;;;8.07;4.00;;;;;;;;;;10352098;28;20463;-85
2023/05/05 05:14:58;;;;;;;10.93;4.30;;;;;;;;;;10348607;28;20108;-85
2023/05/05 05:20:03;;;;;;;9.35;3.60;;;;;;;;;;10347404;28;20529;-87
2023/05/05 05:25:06;;;;;;;8.73;3.65;;;;;;;;;;10353615;28;20492;-85
2023/05/05 05:30:11;;;;;;;8.73;3.80;;;;;;;;;;10347023;28;20042;-85
2023/05/05 05:35:14;;;;;;;11.38;3.90;;;;;;;;;;10354524;28;20530;-84
2023/05/05 05:40:17;;;;;;;12.70;4.20;;;;;;;;;;10344431;28;20042;-85
2023/05/05 05:45:21;;;;;;;9.27;4.13;;;;;;;;;;10354043;28;20077;-84
2023/05/05 05:50:27;;;;;;;9.48;4.38;;;;;;;;;;10349039;28;20048;-85
2023/05/05 05:55:30;;;;;;;12.38;3.80;;;;;;;;;;10345297;28;20029;-84
2023/05/05 06:00:34;;;;;;;7.13;4.10;;;;;;;;;;10348276;28;20096;-84
2023/05/05 06:05:37;;;;;;;7.47;3.58;;;;;;;;;;10348642;28;20140;-85
2023/05/05 06:10:40;;;;;;;7.38;3.90;;;;;;;;;;10351482;28;20034;-84
2023/05/05 06:15:45;;;;;;;8.07;4.30;;;;;;;;;;10352413;28;20050;-84
2023/05/05 06:20:49;;;;;;;12.45;4.65;;;;;;;;;;10352223;28;20133;-81
2023/05/05 06:25:53;;;;;;;;;;;;;;;;;;10345778;28;20562;-81
2023/05/05 06:30:57;;;;;;;6.72;3.08;;;;;;;;;;10351706;28;20366;-80
2023/05/05 06:35:59;;;;;;;4.95;2.63;;;;;;;;;;10351072;28;20046;-79
2023/05/05 06:41:02;;;;;;;5.78;2.95;;;;;;;;;;10344303;28;20049;-81
2023/05/05 06:46:06;;;;;;;4.22;2.13;;;;;;;;;;10342812;28;20042;-83
2023/05/05 06:51:09;;;;;;;3.33;1.92;;;;;;;;;;10335006;28;20046;-79
2023/05/05 06:56:12;;;;;;;3.58;2.42;;;;;;;;;;10344071;28;20153;-80
2023/05/05 07:01:15;;;;;;;4.35;2.70;;;;;;;;;;10345512;28;20398;-80
2023/05/05 07:06:18;;;;;;;6.05;2.83;;;;;;;;;;10337980;28;20285;-79
2023/05/05 07:11:21;;;;;;;11.27;3.13;;;;;;;;;;10331916;28;20042;-79
2023/05/05 07:16:26;;;;;;;2.08;1.75;;;;;;;;;;10321610;28;20042;-80
2023/05/05 07:21:29;;;;;;;5.35;2.30;;;;;;;;;;10323556;28;20418;-80
2023/05/05 07:26:32;;;;;;;5.57;3.30;;;;;;;;;;10323050;28;20069;-81
2023/05/05 07:31:35;;;;;;;5.85;3.17;;;;;;;;;;10323602;28;20046;-80
2023/05/05 07:36:38;;;;;;;5.97;3.28;;;;;;;;;;10324396;28;20056;-80
2023/05/05 07:41:42;;;;;;;5.93;3.65;;;;;;;;;;10328919;28;20049;-81
2023/05/05 07:46:46;;;;;;;7.50;3.53;;;;;;;;;;10330874;28;20255;-80
2023/05/05 07:51:49;;;;;;;8.07;3.70;;;;;;;;;;10333559;28;20054;-81
2023/05/05 07:56:51;;;;;;;6.63;3.60;;;;;;;;;;10328011;28;20039;-82
2023/05/05 08:01:55;;;;;;;5.30;3.50;;;;;;;;;;10329609;28;20048;-83
2023/05/05 08:06:58;;;;;;;7.75;3.58;;;;;;;;;;10329531;28;20056;-83
2023/05/05 08:12:01;;;;;;;4.78;3.60;;;;;;;;;;10328197;28;20499;-82
2023/05/05 08:17:05;;;;;;;5.97;3.97;;;;;;;;;;10328136;28;20042;-83
2023/05/05 08:22:08;;;;;;;4.45;3.80;;;;;;;;;;10334035;28;20054;-82
2023/05/05 08:27:12;;;;;;;5.10;4.00;;;;;;;;;;10331314;28;20403;-81
2023/05/05 08:32:16;;;;;;;4.13;3.72;;;;;;;;;;10327974;28;20404;-82
2023/05/05 08:37:19;;;;;;;4.13;3.67;;;;;;;;;;10325759;28;20050;-82
2023/05/05 08:42:25;;;;;;;6.32;3.42;;;;;;;;;;10327284;28;20730;-82
2023/05/05 08:47:41;;;;;;;5.65;3.90;;;;;;;;;;10331097;28;20047;-82
2023/05/05 08:52:47;;;;;;;4.47;4.07;;;;;;;;;;10331102;28;20045;-81
2023/05/05 08:57:54;;;;;;;6.53;4.40;;;;;;;;;;10331241;28;20053;-83
2023/05/05 09:02:59;;;;;;;6.10;4.03;;;;;;;;;;10332869;28;20052;-82
2023/05/05 09:08:02;;;;;;;10.43;6.13;;;;;;;;;;10334190;28;20058;-81
2023/05/05 09:13:04;;;;;;;7.47;3.80;;;;;;;;;;10325046;28;20030;-81
2023/05/05 09:18:10;;;;;;;4.40;4.00;;;;;;;;;;10329559;28;20603;-82
2023/05/05 09:23:14;;;;;;;7.53;4.28;;;;;;;;;;10331238;28;20065;-80
2023/05/05 09:28:17;;;;;;;7.00;3.90;;;;;;;;;;10333028;28;20038;-82
2023/05/05 09:33:30;;;;;;;8.10;3.33;;;;;;;;;;10329367;28;20479;-81
2023/05/05 09:38:34;;;;;;;6.57;4.30;;;;;;;;;;10334171;28;20535;-82
2023/05/05 09:43:50;;;;;;;4.55;3.60;;;;;;;;;;10334978;28;20045;-81
2023/05/05 09:48:55;;;;;;;4.10;3.28;;;;;;;;;;10330070;28;20177;-82
2023/05/05 09:53:57;;;;;;;4.75;3.45;;;;;;;;;;10319863;28;20443;-82
2023/05/05 09:59:07;;;;;;;6.68;4.00;;;;;;;;;;10323883;28;20034;-82
2023/05/05 10:04:24;;;;;;;5.47;3.80;;;;;;;;;;10328354;28;20049;-82
2023/05/05 10:09:27;;;;;;;5.32;3.25;;;;;;;;;;10324893;28;20060;-82
2023/05/05 10:14:30;;;;;;;5.90;3.15;;;;;;;;;;10322505;28;20050;-81
2023/05/05 10:19:36;;;;;;;4.65;2.95;;;;;;;;;;10327979;28;20050;-81
2023/05/05 10:24:40;;;;;;;3.75;3.35;;;;;;;;;;10329519;28;20199;-81
2023/05/05 10:29:48;;;;;;;7.35;3.78;;;;;;;;;;10319768;28;20046;-81
2023/05/05 10:34:54;;;;;;;5.32;3.03;;;;;;;;;;10324117;28;20132;-81
2023/05/05 10:39:57;;;;;;;6.10;3.80;;;;;;;;;;10321772;28;20041;-81
2023/05/05 10:45:00;;;;;;;3.70;3.28;;;;;;;;;;10336055;28;20515;-80
2023/05/05 10:50:07;;;;;;;4.28;3.17;;;;;;;;;;10340526;28;20052;-81
2023/05/05 10:55:13;;;;;;;5.60;3.13;;;;;;;;;;10341741;28;20093;-81
2023/05/05 11:00:31;;;;;;;4.22;3.33;;;;;;;;;;10341978;28;20089;-82
2023/05/05 11:05:35;;;;;;;5.65;3.50;;;;;;;;;;10315102;28;20058;-82
2023/05/05 11:10:44;;;;;;;5.30;3.42;;;;;;;;;;10329408;28;20046;-82
2023/05/05 11:15:47;;;;;;;5.27;4.27;;;;;;;;;;10336107;28;20062;-82
2023/05/05 11:21:17;;;;;;;8.10;5.07;;;;;;;;;;10331569;28;20046;-83
2023/05/05 11:26:34;;;;;;;5.68;4.93;;;;;;;;;;10335324;28;20064;-82
2023/05/05 11:31:38;;;;;;;3.80;3.50;;;;;;;;;;10327881;28;20049;-81
2023/05/05 11:36:43;;;;;;;5.40;3.40;;;;;;;;;;10332711;28;20050;-82
2023/05/05 11:42:04;;;;;;;4.35;3.60;;;;;;;;;;10330534;28;20435;-82
2023/05/05 11:47:27;;;;;;;6.82;4.30;;;;;;;;;;10330703;28;20438;-82
2023/05/05 11:52:29;;;;;;;6.53;4.10;;;;;;;;;;10328568;28;20065;-82
2023/05/05 11:57:32;;;;;;;5.35;3.60;;;;;;;;;;10331850;28;20371;-81
2023/05/05 12:02:36;;;;;;;8.02;4.00;;;;;;;;;;10332218;28;20213;-82
2023/05/05 12:07:39;;;;;;;3.65;2.88;;;;;;;;;;10330395;28;20995;-82
2023/05/05 12:12:42;;;;;;;4.72;3.00;;;;;;;;;;10325869;28;20514;-82
2023/05/05 12:17:46;;;;;;;8.63;5.03;;;;;;;;;;10332598;28;20344;-82
2023/05/05 12:22:49;;;;;;;5.05;3.50;;;;;;;;;;10335919;28;20057;-82
2023/05/05 12:27:52;;;;;;;3.90;3.47;;;;;;;;;;10337614;28;20486;-81
2023/05/05 12:33:02;;;;;;;4.90;3.50;;;;;;;;;;10335040;28;20084;-81
2023/05/05 12:38:05;;;;;;;6.97;4.68;;;;;;;;;;10341836;28;20058;-82
2023/05/05 12:43:07;;;;;;;4.60;3.00;;;;;;;;;;10350924;28;20149;-81
2023/05/05 12:48:24;;;;;;;3.60;3.00;;;;;;;;;;10347979;28;20692;-81
2023/05/05 12:53:27;;;;;;;5.75;3.80;;;;;;;;;;10330898;28;20125;-82
2023/05/05 12:58:45;;;;;;;5.25;3.60;;;;;;;;;;10329011;28;20132;-82
2023/05/05 13:04:01;;;;;;;4.20;3.10;;;;;;;;;;10340347;28;20041;-81
2023/05/05 13:09:03;;;;;;;11.50;7.40;;;;;;;;;;10343076;28;20046;-80
2023/05/05 13:14:06;;;;;;;3.28;2.95;;;;;;;;;;10341823;28;20041;-81
2023/05/05 13:19:11;;;;;;;3.13;2.75;;;;;;;;;;10354447;28;20053;-81
2023/05/05 13:24:13;;;;;;;4.25;3.05;;;;;;;;;;10350357;28;20383;-81
2023/05/05 13:29:33;;;;;;;5.13;2.92;;;;;;;;;;10347616;28;20072;-82
2023/05/05 13:34:37;;;;;;;5.72;3.00;;;;;;;;;;10346684;28;20150;-81
2023/05/05 13:39:40;;;;;;;6.80;3.17;;;;;;;;;;10345400;28;20041;-81
2023/05/05 13:44:43;;;;;;;4.90;3.47;;;;;;;;;;10347682;28;20044;-82
2023/05/05 13:49:47;;;;;;;5.18;3.55;;;;;;;;;;10348601;28;20045;-81
2023/05/05 13:54:51;;;;;;;6.22;2.90;;;;;;;;;;10350541;28;20037;-83
2023/05/05 13:59:54;;;;;;;5.10;3.15;;;;;;;;;;10334589;28;20377;-81
2023/05/05 14:04:58;;;;;;;4.13;3.30;;;;;;;;;;10333589;28;20169;-82
2023/05/05 14:10:01;;;;;;;5.57;3.20;;;;;;;;;;10348174;28;20054;-84
2023/05/05 14:15:04;;;;;;;4.65;3.20;;;;;;;;;;10351445;28;20317;-84
2023/05/05 14:20:08;;;;;;;6.88;3.60;;;;;;;;;;10354875;28;20048;-85
2023/05/05 14:25:11;;;;;;;6.75;3.50;;;;;;;;;;10355852;28;20046;-85
2023/05/05 14:30:14;;;;;;;9.48;3.10;;;;;;;;;;10345171;28;20235;-85
2023/05/05 14:35:18;;;;;;;6.90;4.50;;;;;;;;;;10351440;28;20577;-81
2023/05/05 14:40:21;;;;;;;8.25;4.13;;;;;;;;;;10343100;28;20392;-81
2023/05/05 14:45:25;;;;;;;10.00;4.22;;;;;;;;;;10347607;28;20516;-83
2023/05/05 14:50:29;;;;;;;10.98;5.32;;;;;;;;;;10353843;28;20125;-81
2023/05/05 14:55:31;;;;;;;6.07;3.40;;;;;;;;;;10356353;28;20136;-83
2023/05/05 15:00:34;;;;;;;6.70;4.78;;;;;;;;;;10348175;28;20045;-84
2023/05/05 15:05:38;;;;;;;7.20;4.32;;;;;;;;;;10355596;28;20046;-82
2023/05/05 15:10:41;;;;;;;8.15;4.80;;;;;;;;;;10352986;28;20455;-81
2023/05/05 15:15:44;;;;;;;9.18;4.97;;;;;;;;;;10353605;28;20042;-82
2023/05/05 15:20:49;;;;;;;8.77;5.05;;;;;;;;;;10354545;28;20036;-84
2023/05/05 15:25:53;;;;;;;8.73;4.43;;;;;;;;;;10350835;28;20054;-83
2023/05/05 15:30:56;;;;;;;8.60;4.82;;;;;;;;;;10347272;28;20115;-80
2023/05/05 15:36:00;;;;;;;6.40;4.18;;;;;;;;;;10354079;28;20091;-82
2023/05/05 15:41:02;;;;;;;6.40;4.57;;;;;;;;;;10355599;28;20054;-81
2023/05/05 15:46:05;;;;;;;6.85;4.28;;;;;;;;;;10351520;28;20053;-82
2023/05/05 15:51:07;;;;;;;;;;;;;;;;;;10352068;28;20061;-81
2023/05/05 15:56:11;;;;;;;11.45;4.10;;;;;;;;;;10351194;28;19927;-82
2023/05/05 16:01:15;;;;;;;8.18;5.05;;;;;;;;;;10352974;28;20133;-81
2023/05/05 16:06:18;;;;;;;9.20;5.13;;;;;;;;;;10349729;28;20145;-82
2023/05/05 16:11:22;;;;;;;13.25;6.93;;;;;;;;;;10347774;28;20049;-82
2023/05/05 16:16:25;;;;;;;9.30;5.22;;;;;;;;;;10345726;28;20050;-82
2023/05/05 16:21:28;;;;;;;9.52;5.25;;;;;;;;;;10356966;28;20129;-87
2023/05/05 16:26:33;;;;;;;10.77;5.22;;;;;;;;;;10354918;28;20505;-81
2023/05/05 16:31:36;;;;;;;11.98;5.45;;;;;;;;;;10343909;28;20041;-85
2023/05/05 16:36:38;;;;;;;11.55;5.22;;;;;;;;;;10350374;28;20048;-82
2023/05/05 16:41:42;;;;;;;7.78;5.00;;;;;;;;;;10345766;28;20038;-82
2023/05/05 16:46:45;;;;;;;13.25;5.57;;;;;;;;;;10343588;28;20056;-81
2023/05/05 16:51:48;;;;;;;11.27;7.68;;;;;;;;;;10342532;28;20034;-82
2023/05/05 16:56:52;;;;;;;10.02;5.70;;;;;;;;;;10345543;28;20148;-82
2023/05/05 17:01:56;;;;;;;8.63;4.78;;;;;;;;;;10352911;28;20120;-82
2023/05/05 17:06:58;;;;;;;10.77;4.78;;;;;;;;;;10348148;28;20058;-81
2023/05/05 17:12:03;;;;;;;11.73;5.40;;;;;;;;;;10351844;28;20054;-81
2023/05/05 17:17:06;;;;;;;10.70;4.78;;;;;;;;;;10352068;28;20058;-81
2023/05/05 17:22:09;;;;;;;9.38;4.78;;;;;;;;;;10353520;28;20058;-81
2023/05/05 17:27:13;;;;;;;7.63;4.60;;;;;;;;;;10343728;28;20057;-83
2023/05/05 17:32:15;;;;;;;7.75;4.85;;;;;;;;;;10338409;28;20414;-80
2023/05/05 17:37:18;;;;;;;8.13;4.53;;;;;;;;;;10344861;28;20057;-81
2023/05/05 17:42:22;;;;;;;9.50;4.47;;;;;;;;;;10346513;28;20049;-82
2023/05/05 17:47:25;;;;;;;9.75;4.80;;;;;;;;;;10342277;28;20420;-82
2023/05/05 17:52:27;;;;;;;9.05;4.85;;;;;;;;;;10344724;28;20034;-82
2023/05/05 17:57:32;;;;;;;7.75;4.45;;;;;;;;;;10348472;28;20045;-82
2023/05/05 18:02:35;;;;;;;8.18;4.97;;;;;;;;;;10343715;28;20056;-82
2023/05/05 18:07:38;;;;;;;10.93;5.45;;;;;;;;;;10344779;28;20077;-82
2023/05/05 18:12:42;;;;;;;11.55;5.40;;;;;;;;;;10341915;28;20123;-82
2023/05/05 18:17:45;;;;;;;9.65;4.82;;;;;;;;;;10350659;28;20097;-82
2023/05/05 18:22:48;;;;;;;7.22;4.55;;;;;;;;;;10349106;28;20060;-82
2023/05/05 18:27:52;;;;;;;8.02;4.93;;;;;;;;;;10356335;28;20936;-81
2023/05/05 18:32:55;;;;;;;9.35;4.65;;;;;;;;;;10347815;28;20057;-82
2023/05/05 18:37:57;;;;;;;7.75;5.10;;;;;;;;;;10351167;28;20510;-82
2023/05/05 18:43:01;;;;;;;9.93;5.03;;;;;;;;;;10344152;28;20034;-82
2023/05/05 18:48:04;;;;;;;10.13;5.35;;;;;;;;;;10349795;28;20448;-81
2023/05/05 18:53:09;;;;;;;10.98;5.95;;;;;;;;;;10336814;28;20499;-81
2023/05/05 18:58:15;;;;;;;11.82;4.28;;;;;;;;;;10341347;28;20050;-81
2023/05/05 19:03:19;;;;;;;3.58;1.55;;;;;;;;;;10343238;28;20053;-81
2023/05/05 19:08:22;;;;;;;6.25;1.30;;;;;;;;;;10341442;28;20042;-82
2023/05/05 19:13:26;;;;;;;6.50;1.75;;;;;;;;;;10341576;28;20202;-80
2023/05/05 19:18:29;;;;;;;8.00;1.38;;;;;;;;;;10338059;28;20049;-79
2023/05/05 19:23:34;;;;;;;4.32;1.45;;;;;;;;;;10345047;28;20046;-79
2023/05/05 19:28:39;;;;;;;4.97;1.35;;;;;;;;;;10345394;28;20050;-80
2023/05/05 19:33:44;;;;;;;3.72;1.40;;;;;;;;;;10349958;28;20120;-79
2023/05/05 19:38:47;;;;;;;6.03;1.70;;;;;;;;;;10349791;28;21967;-78
2023/05/05 19:43:51;;;;;;;4.47;0.67;;;;;;;;;;10353054;28;20042;-79
2023/05/05 19:48:54;;;;;;;5.15;1.85;;;;;;;;;;10348659;28;20057;-79
2023/05/05 19:53:58;;;;;;;8.17;2.47;;;;;;;;;;10355314;28;20062;-80
2023/05/05 19:59:05;;;;;;;8.15;2.08;;;;;;;;;;10346746;28;20046;-80
2023/05/05 20:04:08;;;;;;;4.40;1.90;;;;;;;;;;10355995;28;20041;-80
2023/05/05 20:09:10;;;;;;;6.78;1.80;;;;;;;;;;10349013;28;20467;-80
2023/05/05 20:14:14;;;;;;;1.98;1.23;;;;;;;;;;10351572;28;20410;-82
2023/05/05 20:19:17;;;;;;;;;;;;;;;;;;10344758;28;20041;-84
2023/05/05 20:24:19;;;;;;;6.55;2.10;;;;;;;;;;10344169;28;19921;-84
2023/05/05 20:29:23;;;;;;;1.95;0.88;;;;;;;;;;10368357;28;20046;-84
2023/05/05 20:34:27;;;;;;;1.65;0.95;;;;;;;;;;10357385;28;20116;-85
2023/05/05 20:39:30;;;;;;;1.23;0.93;;;;;;;;;;10345741;28;20051;-84
2023/05/05 20:44:34;;;;;;;5.80;2.05;;;;;;;;;;10347352;28;20044;-84
2023/05/05 20:49:37;;;;;;;1.20;0.85;;;;;;;;;;10353230;28;20050;-84
2023/05/05 20:54:40;;;;;;;6.20;2.50;;;;;;;;;;10345586;28;20130;-84
2023/05/05 20:59:44;;;;;;;2.33;1.20;;;;;;;;;;10344450;28;20053;-85
2023/05/05 21:04:47;;;;;;;4.38;2.00;;;;;;;;;;10348739;28;20099;-84
2023/05/05 21:09:50;;;;;;;4.57;2.13;;;;;;;;;;10344629;28;20140;-84
2023/05/05 21:14:57;;;;;;;1.63;0.77;;;;;;;;;;10350637;28;20516;-84
2023/05/05 21:20:00;;;;;;;3.35;1.70;;;;;;;;;;10349274;28;20046;-85
2023/05/05 21:25:10;;;;;;;3.67;2.00;;;;;;;;;;10358431;28;20403;-85
2023/05/05 21:30:14;;;;;;;1.80;1.10;;;;;;;;;;10349264;28;20041;-85
2023/05/05 21:35:17;;;;;;;3.88;2.08;;;;;;;;;;10347665;28;20053;-85
2023/05/05 21:40:20;;;;;;;6.73;0.80;;;;;;;;;;10346621;28;20399;-85
2023/05/05 21:45:25;;;;;;;4.50;2.13;;;;;;;;;;10348407;28;20045;-85
2023/05/05 21:50:28;;;;;;;4.35;2.40;;;;;;;;;;10352662;28;20037;-85
2023/05/05 21:55:31;;;;;;;5.07;2.47;;;;;;;;;;10355923;28;20041;-85
2023/05/05 22:00:35;;;;;;;3.53;2.00;;;;;;;;;;10356779;28;20472;-85
2023/05/05 22:05:38;;;;;;;2.28;1.10;;;;;;;;;;10356071;28;20050;-84
2023/05/05 22:10:41;;;;;;;4.82;2.30;;;;;;;;;;10353396;28;20038;-85
2023/05/05 22:15:45;;;;;;;3.00;1.60;;;;;;;;;;10347473;28;20045;-85
2023/05/05 22:20:50;;;;;;;5.63;1.38;;;;;;;;;;10352276;28;20050;-85
2023/05/05 22:25:52;;;;;;;;;;;;;;;;;;10349157;28;20057;-85
2023/05/05 22:30:56;;;;;;;4.05;1.85;;;;;;;;;;10352336;28;19949;-84
2023/05/05 22:35:59;;;;;;;4.68;2.08;;;;;;;;;;10345103;28;20124;-87
2023/05/05 22:41:04;;;;;;;;;;;;;;;;;;10340725;28;20051;-86
2023/05/05 22:46:24;;;;;;;3.97;2.10;;;;;;;;;;10352311;28;20425;-86
2023/05/05 22:51:32;;;;;;;5.07;2.42;;;;;;;;;;10349008;28;20074;-87
2023/05/05 22:56:38;;;;;;;4.50;2.20;;;;;;;;;;10350147;28;20103;-86
2023/05/05 23:01:56;;;;;;;6.43;2.65;;;;;;;;;;10358392;28;20080;-86
2023/05/05 23:07:01;;;;;;;8.20;2.78;;;;;;;;;;10360811;28;20045;-86
2023/05/05 23:12:16;;;;;;;6.07;2.70;;;;;;;;;;10363085;28;20069;-87
2023/05/05 23:17:53;;;;;;;5.32;2.13;;;;;;;;;;10360807;28;20403;-85
2023/05/05 23:28:42;;;;;;;6.20;2.30;;;;;;;;;;10362960;28;20034;-86
2023/05/05 23:33:48;;;;;;;5.05;2.42;;;;;;;;;;10358434;28;20045;-86
2023/05/05 23:38:53;;;;;;;5.00;2.80;;;;;;;;;;10348950;28;20042;-76
2023/05/05 23:44:00;;;;;;;7.22;2.60;;;;;;;;;;10350200;28;20043;-77
2023/05/05 23:49:04;;;;;;;7.65;3.53;;;;;;;;;;10350052;28;20054;-76
2023/05/05 23:54:34;;;;;;;4.28;2.00;;;;;;;;;;10338370;28;20397;-77
2023/05/05 23:59:44;;;;;;;5.80;2.45;;;;;;;;;;10358741;28;20050;-77
