Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:19;;;;;;;37.53;19.77;;;;;;;6.86;54.13;101210.56;126278;1098;104271;-79
2021/04/01 00:03:48;;;;;;;35.00;19.50;;;;;;;6.81;54.05;101208.59;126316;1099;104223;-79
2021/04/01 00:06:17;;;;;;;34.10;19.53;;;;;;;6.76;54.10;101212.64;126238;1099;104165;-79
2021/04/01 00:08:46;;;;;;;33.87;19.43;;;;;;;6.72;54.01;101208.02;126252;1099;104280;-79
2021/04/01 00:11:17;;;;;;;38.33;20.03;;;;;;;6.69;54.10;101210.44;126296;1099;104240;-78
2021/04/01 00:13:55;;;;;;;35.93;19.13;;;;;;;6.67;54.39;101206.84;126256;1099;104300;-79
2021/04/01 00:16:39;;;;;;;37.47;18.83;;;;;;;6.65;54.14;101204.14;126309;1099;104233;-79
2021/04/01 00:19:16;;;;;;;37.57;19.30;;;;;;;6.64;54.53;101207.54;126317;1099;104219;-78
2021/04/01 00:21:49;;;;;;;34.40;18.63;;;;;;;6.63;54.43;101207.45;126269;1099;104136;-79
2021/04/01 00:24:18;;;;;;;37.20;19.70;;;;;;;6.59;54.25;101201.14;126300;1099;104156;-79
2021/04/01 00:26:47;;;;;;;38.93;19.57;;;;;;;6.55;54.36;101195.64;126152;1099;104243;-79
2021/04/01 00:29:15;;;;;;;33.90;19.83;;;;;;;6.52;54.44;101195.45;126205;1099;104147;-79
2021/04/01 00:31:44;;;;;;;35.73;19.33;;;;;;;6.48;54.54;101192.64;126266;1099;104140;-79
2021/04/01 00:34:13;;;;;;;36.47;19.40;;;;;;;6.46;54.52;101195.95;126245;1099;104130;-79
2021/04/01 00:36:41;;;;;;;38.17;19.53;;;;;;;6.46;54.61;101188.12;126262;1099;104201;-79
2021/04/01 00:39:10;;;;;;;39.07;19.63;;;;;;;6.46;54.75;101183.80;126233;1099;104287;-79
2021/04/01 00:41:40;;;;;;;34.70;20.13;;;;;;;6.46;54.60;101188.12;126221;1097;104152;-78
2021/04/01 00:44:09;;;;;;;37.43;20.53;;;;;;;6.44;54.50;101176.70;126288;1099;104130;-79
2021/04/01 00:46:38;;;;;;;37.13;21.57;;;;;;;6.43;54.60;101178.39;126242;1099;104271;-78
2021/04/01 00:49:07;;;;;;;37.27;20.47;;;;;;;6.44;54.51;101185.42;126252;1099;104265;-78
2021/04/01 00:51:36;;;;;;;36.33;19.20;;;;;;;6.43;54.91;101178.39;126246;1099;104152;-79
2021/04/01 00:54:05;;;;;;;33.90;19.13;;;;;;;6.44;54.92;101179.31;126299;1099;104147;-79
2021/04/01 00:56:34;;;;;;;34.60;19.00;;;;;;;6.46;55.08;101180.30;126274;1099;104322;-78
2021/04/01 00:59:05;;;;;;;35.70;19.23;;;;;;;6.47;54.91;101177.80;126292;1099;104143;-78
2021/04/01 01:01:42;;;;;;;32.23;17.87;;;;;;;6.48;55.05;101174.39;126299;1099;104262;-79
2021/04/01 01:04:12;;;;;;;37.27;19.17;;;;;;;6.48;55.12;101170.86;126224;1099;104358;-79
2021/04/01 01:06:42;;;;;;;36.87;19.83;;;;;;;6.46;55.17;101169.88;126339;1097;104363;-79
2021/04/01 01:09:11;;;;;;;36.80;21.20;;;;;;;6.42;54.92;101170.47;126192;1099;105790;-80
2021/04/01 01:11:41;;;;;;;37.23;21.67;;;;;;;6.39;55.23;101168.59;126219;1099;104134;-77
2021/04/01 01:14:10;;;;;;;39.50;22.03;;;;;;;6.36;55.11;101171.02;126259;1099;104130;-78
2021/04/01 01:16:41;;;;;;;47.37;23.63;;;;;;;6.34;55.06;101166.49;126262;1099;104146;-78
2021/04/01 01:19:11;;;;;;;50.53;23.87;;;;;;;6.28;55.40;101167.91;126207;1099;104194;-79
2021/04/01 01:21:42;;;;;;;40.73;23.00;;;;;;;6.27;55.34;101162.61;126188;1099;104136;-79
2021/04/01 01:24:14;;;;;;;43.47;23.47;;;;;;;6.24;55.49;101154.59;126321;1099;104143;-79
2021/04/01 01:26:45;;;;;;;46.57;24.27;;;;;;;6.20;55.44;101156.11;126260;1099;104310;-79
2021/04/01 01:29:15;;;;;;;47.27;24.17;;;;;;;6.17;55.53;101152.39;126177;1099;105568;-79
2021/04/01 01:31:47;;;;;;;43.45;25.90;;;;;;;6.15;55.58;101149.68;126235;1099;104633;-79
2021/04/01 01:34:17;;;;;;;45.97;24.47;;;;;;;6.12;55.82;101149.48;126299;1099;104143;-79
2021/04/01 01:36:47;;;;;;;46.43;24.23;;;;;;;6.10;55.97;101148.50;126277;1099;104216;-78
2021/04/01 01:39:19;;;;;;;43.17;24.37;;;;;;;6.07;55.52;101143.09;126265;1099;104680;-79
2021/04/01 01:41:52;;;;;;;44.33;25.13;;;;;;;6.00;55.81;101152.22;126253;1099;107033;-79
2021/04/01 01:44:21;;;;;;;48.90;26.03;;;;;;;5.99;55.57;101146.91;126332;1099;104137;-79
2021/04/01 01:46:50;;;;;;;51.23;28.10;;;;;;;5.93;56.01;101148.27;126263;1099;104338;-79
2021/04/01 01:49:19;;;;;;;56.60;29.67;;;;;;;5.88;56.16;101141.87;126337;1099;104284;-79
2021/04/01 01:51:47;;;;;;;60.20;32.10;;;;;;;5.82;56.30;101148.39;126274;1099;104284;-79
2021/04/01 01:54:18;;;;;;;62.07;32.70;;;;;;;5.74;55.92;101146.17;126258;1099;104343;-78
2021/04/01 01:56:47;;;;;;;63.57;35.17;;;;;;;5.64;56.04;101150.67;126271;1099;104207;-80
2021/04/01 01:59:16;;;;;;;64.03;33.27;;;;;;;5.56;56.06;101150.17;126201;1099;104137;-78
2021/04/01 02:01:50;;;;;;;54.97;30.43;;;;;;;5.50;56.16;101139.34;126259;1099;104162;-79
2021/04/01 02:04:19;;;;;;;58.53;31.63;;;;;;;5.43;56.04;101138.05;126242;1099;104630;-79
2021/04/01 02:06:48;;;;;;;60.23;31.50;;;;;;;5.38;56.80;101140.34;126272;1098;104281;-79
2021/04/01 02:09:17;;;;;;;62.70;32.70;;;;;;;5.33;56.49;101140.83;126310;1099;104139;-79
2021/04/01 02:11:46;;;;;;;63.43;31.83;;;;;;;5.30;56.85;101132.81;126226;1099;104142;-79
2021/04/01 02:14:14;;;;;;;68.73;34.63;;;;;;;5.25;56.48;101129.94;126307;1098;104197;-79
2021/04/01 02:16:44;;;;;;;69.10;35.40;;;;;;;5.25;57.05;101132.54;126316;1099;104674;-79
2021/04/01 02:19:13;;;;;;;68.87;34.43;;;;;;;5.21;56.40;101131.41;126266;1098;104293;-79
2021/04/01 02:21:43;;;;;;;70.67;38.23;;;;;;;5.15;56.72;101130.98;126214;1099;104137;-79
2021/04/01 02:24:13;;;;;;;75.07;39.03;;;;;;;5.08;57.08;101127.88;126249;1099;104150;-79
2021/04/01 02:26:42;;;;;;;70.97;37.50;;;;;;;4.99;57.03;101126.45;126283;1099;104268;-79
2021/04/01 02:29:13;;;;;;;70.30;38.57;;;;;;;4.95;56.75;101137.44;126280;1099;104277;-78
2021/04/01 02:31:44;;;;;;;74.90;39.77;;;;;;;4.86;56.72;101131.60;126219;1099;104255;-79
2021/04/01 02:34:13;;;;;;;72.27;37.83;;;;;;;4.78;57.42;101127.58;126300;1099;104284;-79
2021/04/01 02:36:46;;;;;;;67.10;38.73;;;;;;;4.72;57.64;101132.36;126317;1099;104223;-79
2021/04/01 02:39:15;;;;;;;69.13;37.20;;;;;;;4.66;57.81;101125.95;126323;1096;104598;-80
2021/04/01 02:41:44;;;;;;;70.90;38.00;;;;;;;4.64;57.32;101124.03;126173;1099;105739;-79
2021/04/01 02:44:13;;;;;;;69.07;38.23;;;;;;;4.59;57.11;101131.50;126154;1097;104222;-80
2021/04/01 02:46:42;;;;;;;68.00;39.83;;;;;;;4.48;57.01;101127.27;126254;1099;104146;-79
2021/04/01 02:49:10;;;;;;;73.60;38.97;;;;;;;4.39;57.63;101121.41;126289;1099;104172;-79
2021/04/01 02:51:39;;;;;;;72.27;38.77;;;;;;;4.31;57.70;101126.96;126247;1099;104280;-79
2021/04/01 02:54:08;;;;;;;68.97;36.67;;;;;;;4.25;57.91;101123.92;126315;1098;104284;-79
2021/04/01 02:56:37;;;;;;;64.40;36.50;;;;;;;4.18;58.04;101123.41;126255;1099;105011;-79
2021/04/01 02:59:06;;;;;;;64.43;36.53;;;;;;;4.12;58.27;101127.36;126243;1098;104188;-79
2021/04/01 03:01:36;;;;;;;73.70;37.40;;;;;;;4.09;57.65;101127.14;126296;1099;104143;-79
2021/04/01 03:04:07;;;;;;;73.80;38.77;;;;;;;4.08;58.59;101112.37;126279;1099;104165;-79
2021/04/01 03:06:37;;;;;;;70.33;38.67;;;;;;;4.07;57.90;101118.34;126273;1099;104267;-80
2021/04/01 03:09:09;;;;;;;66.93;36.60;;;;;;;4.03;58.55;101123.20;126156;1099;104169;-79
2021/04/01 03:11:37;;;;;;;73.50;36.70;;;;;;;4.02;58.82;101126.58;126276;1099;104300;-79
2021/04/01 03:14:06;;;;;;;68.37;39.13;;;;;;;4.02;58.51;101118.80;126294;1099;104140;-78
2021/04/01 03:16:35;;;;;;;70.40;38.27;;;;;;;4.00;58.56;101115.20;126178;1097;104149;-78
2021/04/01 03:19:04;;;;;;;66.67;38.20;;;;;;;4.05;58.68;101109.55;126253;1099;104165;-79
2021/04/01 03:21:33;;;;;;;67.20;38.53;;;;;;;4.10;58.76;101117.67;126043;1099;104137;-79
2021/04/01 03:24:01;;;;;;;72.60;39.00;;;;;;;4.12;58.67;101113.48;126107;1098;104274;-78
2021/04/01 03:26:30;;;;;;;73.60;37.90;;;;;;;4.11;58.89;101115.19;126268;1099;104162;-78
2021/04/01 03:28:59;;;;;;;67.00;37.90;;;;;;;4.14;59.04;101114.48;126214;1098;104188;-78
2021/04/01 03:31:28;;;;;;;74.50;39.10;;;;;;;4.16;59.17;101107.72;126194;1099;104431;-78
2021/04/01 03:33:57;;;;;;;70.67;39.30;;;;;;;4.22;59.45;101105.53;126221;1099;104415;-78
2021/04/01 03:36:26;;;;;;;68.70;39.03;;;;;;;4.26;58.75;101112.75;126268;1099;104207;-78
2021/04/01 03:38:55;;;;;;;74.50;38.83;;;;;;;4.26;58.74;101098.88;126181;1097;104188;-78
2021/04/01 03:41:25;;;;;;;70.60;38.40;;;;;;;4.24;58.78;101098.77;126284;1099;104143;-79
2021/04/01 03:43:54;;;;;;;69.33;39.40;;;;;;;4.27;59.45;101096.38;126176;1099;104191;-78
2021/04/01 03:46:23;;;;;;;63.77;37.53;;;;;;;4.31;59.65;101100.09;126221;1099;104188;-78
2021/04/01 03:48:52;;;;;;;72.77;39.00;;;;;;;4.31;59.51;101098.38;126252;1099;104195;-78
2021/04/01 03:51:20;;;;;;;67.00;37.10;;;;;;;4.36;59.86;101095.22;126101;1097;104162;-78
2021/04/01 03:53:49;;;;;;;66.10;37.40;;;;;;;4.41;59.90;101094.75;126024;1099;104163;-77
2021/04/01 03:56:18;;;;;;;74.47;39.87;;;;;;;4.45;59.96;101098.46;126100;1099;104284;-77
2021/04/01 03:58:56;;;;;;;69.53;38.67;;;;;;;4.45;59.27;101090.66;126096;1099;104214;-76
2021/04/01 04:01:50;;;;;;;68.30;39.27;;;;;;;4.49;59.57;101082.30;126022;1099;104141;-77
2021/04/01 04:09:56;;;;;;;75.70;39.23;;;;;;;4.59;60.17;101076.03;126164;1099;104332;-76
2021/04/01 04:12:34;;;;;;;67.57;39.40;;;;;;;4.63;60.04;101073.75;126032;1099;104168;-76
2021/04/01 04:15:08;;;;;;;69.33;38.13;;;;;;;4.66;60.18;101079.16;126098;1097;104172;-76
2021/04/01 04:17:37;;;;;;;78.37;42.25;;;;;;;4.67;60.30;101075.77;126207;1099;104299;-77
2021/04/01 04:20:08;;;;;;;80.33;41.80;;;;;;;4.68;60.21;101069.75;126115;1098;104242;-76
2021/04/01 04:22:37;;;;;;;68.80;39.93;;;;;;;4.68;60.25;101069.75;125988;1099;104140;-77
2021/04/01 04:25:08;;;;;;;74.97;41.03;;;;;;;4.70;60.40;101080.26;126030;1099;109347;-77
2021/04/01 04:27:55;;;;;;;73.53;39.73;;;;;;;4.73;59.80;101079.58;126116;1099;104207;-77
2021/04/01 04:30:27;;;;;;;75.20;40.73;;;;;;;4.78;59.79;101076.47;126155;1099;104172;-77
2021/04/01 04:32:56;;;;;;;78.70;41.27;;;;;;;4.84;60.33;101082.09;126209;1099;104172;-77
2021/04/01 04:35:27;;;;;;;75.00;41.10;;;;;;;4.90;59.92;101080.73;126003;1099;104159;-77
2021/04/01 04:37:56;;;;;;;72.93;38.20;;;;;;;4.93;59.97;101074.02;126161;1099;104188;-76
2021/04/01 04:40:25;;;;;;;76.50;39.90;;;;;;;4.97;59.91;101077.72;126152;1099;104143;-76
2021/04/01 04:42:54;;;;;;;71.37;39.87;;;;;;;4.99;60.16;101079.64;126209;1099;104268;-75
2021/04/01 04:45:23;;;;;;;78.50;40.43;;;;;;;5.03;59.86;101076.45;126021;1098;104185;-76
2021/04/01 04:47:52;;;;;;;69.13;41.47;;;;;;;5.10;60.64;101077.76;126052;1099;104137;-76
2021/04/01 04:50:21;;;;;;;75.67;39.87;;;;;;;5.14;60.33;101074.58;126135;1099;104434;-77
2021/04/01 04:52:50;;;;;;;73.73;40.50;;;;;;;5.21;60.35;101073.27;126153;1099;104171;-77
2021/04/01 04:55:20;;;;;;;78.30;42.63;;;;;;;5.26;60.22;101065.77;126026;1099;104327;-77
2021/04/01 04:57:53;;;;;;;76.40;42.33;;;;;;;5.31;59.96;101065.25;125972;1100;104156;-77
2021/04/01 05:05:49;;;;;;;79.30;43.33;;;;;;;5.49;60.19;101062.08;126191;1099;104142;-77
2021/04/01 05:08:19;;;;;;;83.50;44.07;;;;;;;5.51;60.07;101058.75;126106;1099;104159;-77
2021/04/01 05:10:48;;;;;;;78.47;43.53;;;;;;;5.60;60.27;101055.86;125961;1099;104724;-78
2021/04/01 05:13:18;;;;;;;78.37;44.60;;;;;;;5.71;60.62;101049.63;125949;1098;104281;-76
2021/04/01 05:15:49;;;;;;;82.63;42.63;;;;;;;5.83;60.20;101048.59;125882;1099;104162;-76
2021/04/01 05:18:25;;;;;;;86.93;45.07;;;;;;;5.93;60.63;101048.39;125993;1099;104185;-76
2021/04/01 05:20:57;;;;;;;82.03;44.43;;;;;;;6.05;60.61;101049.20;125918;1099;104187;-76
2021/04/01 05:23:31;;;;;;;73.07;41.07;;;;;;;6.20;60.21;101048.34;125940;1098;104175;-76
2021/04/01 05:26:25;;;;;;;79.20;46.10;;;;;;;6.29;60.39;101046.30;125835;1099;104248;-75
2021/04/01 05:28:58;;;;;;;82.80;46.37;;;;;;;6.34;60.28;101047.48;125712;1099;104150;-76
2021/04/01 05:31:36;;;;;;;83.10;45.23;;;;;;;6.38;59.95;101036.44;125784;1099;104143;-76
2021/04/01 05:34:04;;;;;;;76.83;44.93;;;;;;;6.43;60.15;101036.73;125899;1099;104165;-76
2021/04/01 05:36:38;;;;;;;80.80;44.93;;;;;;;6.47;60.11;101039.61;125911;1098;106505;-77
2021/04/01 05:39:11;;;;;;;84.60;46.30;;;;;;;6.52;59.94;101046.83;125922;1099;104169;-77
2021/04/01 05:41:41;;;;;;;83.70;46.67;;;;;;;6.56;60.12;101043.58;125819;1099;104175;-77
2021/04/01 05:44:17;;;;;;;82.90;44.80;;;;;;;6.59;60.00;101034.25;125798;1099;104253;-77
2021/04/01 05:46:54;;;;;;;85.47;45.47;;;;;;;6.67;59.99;101034.72;125984;1099;111343;-77
2021/04/01 05:49:42;;;;;;;83.83;44.93;;;;;;;6.76;60.20;101027.44;125937;1099;104274;-77
2021/04/01 05:52:43;;;;;;;84.67;43.57;;;;;;;6.88;60.19;101034.19;125886;1099;104205;-77
2021/04/01 05:58:19;;;;;;;81.72;46.90;;;;;;;7.22;60.12;101020.50;125714;1099;104329;-78
2021/04/01 06:03:48;;;;;;;88.17;45.23;;;;;;;7.51;59.89;101023.05;125846;1098;104169;-78
2021/04/01 06:06:27;;;;;;;73.13;41.93;;;;;;;7.68;59.96;101017.84;126392;1096;102279;-78
2021/04/01 06:09:02;;;;;;;76.60;41.20;;;;;;;7.81;59.54;101020.34;125764;1099;104224;-78
2021/04/01 06:11:32;;;;;;;75.13;43.67;;;;;;;7.92;59.51;101015.70;125820;1099;104179;-79
2021/04/01 06:14:08;;;;;;;75.93;42.63;;;;;;;8.02;59.54;101015.38;125852;1099;104220;-78
2021/04/01 06:16:38;;;;;;;79.10;42.93;;;;;;;8.12;60.04;101014.17;125873;1099;104204;-78
2021/04/01 06:19:09;;;;;;;87.37;47.97;;;;;;;8.22;60.00;101021.67;126062;1099;104280;-79
2021/04/01 06:21:44;;;;;;;87.43;49.37;;;;;;;8.33;59.55;101018.75;126015;1099;104283;-78
2021/04/01 06:24:24;;;;;;;80.30;48.07;;;;;;;8.36;59.79;101018.91;125881;1099;104243;-78
2021/04/01 06:26:59;;;;;;;89.27;50.53;;;;;;;8.35;59.71;101027.56;126000;1099;104224;-79
2021/04/01 06:29:31;;;;;;;91.93;51.37;;;;;;;8.35;59.74;101032.78;126105;1099;104153;-77
2021/04/01 06:32:03;;;;;;;103.00;52.60;;;;;;;8.38;59.61;101039.10;125974;1099;104255;-79
2021/04/01 06:34:37;;;;;;;94.13;50.40;;;;;;;8.41;59.18;101039.27;125979;1099;104303;-78
2021/04/01 06:37:17;;;;;;;91.83;51.03;;;;;;;8.48;59.06;101030.05;125919;1099;104197;-79
2021/04/01 06:39:59;;;;;;;95.20;53.60;;;;;;;8.59;59.39;101034.12;125996;1099;104169;-79
2021/04/01 06:42:34;;;;;;;89.27;49.10;;;;;;;8.69;59.25;101034.59;126031;1099;104220;-78
2021/04/01 06:45:09;;;;;;;74.63;44.90;;;;;;;8.78;59.25;101027.22;125911;1099;104356;-78
2021/04/01 06:47:40;;;;;;;79.40;46.20;;;;;;;8.90;59.12;101025.23;125940;1099;104140;-79
2021/04/01 06:50:20;;;;;;;79.10;45.53;;;;;;;8.97;59.33;101022.09;125865;1099;104140;-79
2021/04/01 06:52:58;;;;;;;69.03;39.97;;;;;;;9.13;58.58;101033.33;125885;1099;104165;-77
2021/04/01 06:55:34;;;;;;;67.97;40.90;;;;;;;9.29;59.17;101025.43;125857;1099;104169;-78
2021/04/01 06:58:16;;;;;;;67.10;39.00;;;;;;;9.46;58.44;101027.98;125926;1099;104163;-80
2021/04/01 07:01:03;;;;;;;68.10;39.27;;;;;;;9.59;58.80;101030.36;125771;1099;104249;-78
2021/04/01 07:03:57;;;;;;;72.83;41.60;;;;;;;9.78;58.92;101033.86;125921;1099;104271;-77
2021/04/01 07:06:31;;;;;;;64.10;39.03;;;;;;;9.86;58.77;101019.38;125781;1099;104158;-76
2021/04/01 07:09:05;;;;;;;68.03;38.13;;;;;;;10.03;58.86;101021.05;125774;1099;104142;-78
2021/04/01 07:11:36;;;;;;;71.10;40.63;;;;;;;10.22;58.24;101025.44;125845;1099;104219;-76
2021/04/01 07:14:13;;;;;;;66.03;39.17;;;;;;;10.38;58.55;101021.81;125661;1098;104050;-77
2021/04/01 07:16:54;;;;;;;66.53;38.63;;;;;;;10.58;58.25;101013.91;125883;1099;104175;-77
2021/04/01 07:19:32;;;;;;;61.07;35.27;;;;;;;10.76;57.98;101006.84;125717;1099;104329;-77
2021/04/01 07:45:20;;;;;;;60.00;31.97;;;;;;;12.25;57.11;100981.17;125657;1099;104262;-78
2021/04/01 07:48:06;;;;;;;59.00;33.87;;;;;;;12.32;56.32;100967.41;125586;1099;104274;-78
2021/04/01 07:50:41;;;;;;;60.63;32.97;;;;;;;12.51;56.40;100977.77;125249;1099;104178;-78
2021/04/01 07:53:13;;;;;;;54.00;30.75;;;;;;;12.68;56.62;100964.28;126128;1098;104417;-79
2021/04/01 08:01:39;;;;;;;49.03;26.33;;;;;;;13.04;55.85;100955.83;125847;1099;104163;-78
2021/04/01 08:04:11;;;;;;;47.73;27.03;;;;;;;13.22;56.02;100959.06;125799;1099;104251;-79
2021/04/01 08:06:40;;;;;;;43.20;23.50;;;;;;;13.37;55.39;100948.16;125739;1098;104147;-79
2021/04/01 08:09:18;;;;;;;38.77;22.37;;;;;;;13.46;54.84;100950.17;125895;1098;104153;-78
2021/04/01 08:11:53;;;;;;;40.17;22.17;;;;;;;13.52;54.70;100938.94;125810;1099;104146;-78
2021/04/01 08:14:33;;;;;;;34.73;20.37;;;;;;;13.57;54.76;100940.88;125822;1099;104708;-79
2021/04/01 08:17:12;;;;;;;35.50;20.70;;;;;;;13.71;54.45;100937.73;125944;1098;104198;-78
2021/04/01 08:19:41;;;;;;;30.63;15.33;;;;;;;13.84;54.73;100937.27;125772;1099;104256;-77
2021/04/01 08:22:15;;;;;;;29.90;16.60;;;;;;;13.95;54.68;100924.39;125882;1099;104165;-78
2021/04/01 08:24:51;;;;;;;32.10;16.85;;;;;;;14.06;54.30;100922.06;126029;1099;104702;-78
2021/04/01 08:27:27;;;;;;;31.57;16.50;;;;;;;14.21;54.47;100919.85;125860;1099;104245;-78
2021/04/01 08:35:32;;;;;;;25.47;14.07;;;;;;;14.54;52.92;100909.28;125854;1099;104300;-79
2021/04/01 08:38:11;;;;;;;24.17;13.07;;;;;;;14.65;52.53;100901.67;126028;1098;104217;-79
2021/04/01 08:40:43;;;;;;;23.27;12.73;;;;;;;14.71;51.86;100903.59;125941;1099;104214;-79
2021/04/01 08:43:39;;;;;;;24.07;13.30;;;;;;;14.76;52.78;100901.03;126020;1099;104195;-79
2021/04/01 08:46:33;;;;;;;31.57;17.60;;;;;;;14.79;51.62;100891.45;126051;1098;104818;-80
2021/04/01 08:49:11;;;;;;;29.17;15.67;;;;;;;14.82;51.70;100890.61;125965;1099;103068;-80
2021/04/01 08:51:59;;;;;;;27.77;15.23;;;;;;;14.90;51.34;100886.44;125866;1099;104243;-79
2021/04/01 08:54:40;;;;;;;32.80;16.37;;;;;;;14.95;51.55;100882.14;125956;1099;104252;-81
2021/04/01 08:57:16;;;;;;;30.57;15.53;;;;;;;15.07;51.35;100874.51;126047;1099;104159;-78
2021/04/01 09:00:02;;;;;;;31.30;16.73;;;;;;;15.26;51.90;100875.81;125987;1099;104239;-79
2021/04/01 09:02:39;;;;;;;29.50;16.20;;;;;;;15.38;51.66;100875.21;126086;1099;104313;-79
2021/04/01 09:05:13;;;;;;;30.23;16.43;;;;;;;15.39;50.80;100868.16;125963;1099;104216;-78
2021/04/01 09:07:47;;;;;;;31.37;17.30;;;;;;;15.38;50.35;100866.36;126086;1099;104194;-79
2021/04/01 09:10:20;;;;;;;28.17;16.43;;;;;;;15.42;50.32;100869.11;125924;1099;104341;-78
2021/04/01 09:12:54;;;;;;;30.60;16.90;;;;;;;15.45;50.27;100860.36;125819;1099;104271;-80
2021/04/01 09:15:33;;;;;;;29.83;16.67;;;;;;;15.52;50.19;100850.80;125843;1099;102306;-79
2021/04/01 09:18:02;;;;;;;31.70;16.50;;;;;;;15.60;49.94;100855.39;125970;1099;104220;-79
2021/04/01 09:20:33;;;;;;;33.47;17.63;;;;;;;15.68;49.44;100841.45;125836;1099;104210;-79
2021/04/01 09:23:07;;;;;;;34.70;18.80;;;;;;;15.67;48.24;100848.47;125931;1099;104366;-79
2021/04/01 09:25:44;;;;;;;31.33;17.00;;;;;;;15.58;48.41;100842.98;125989;1099;104435;-78
2021/04/01 09:28:17;;;;;;;33.93;17.80;;;;;;;15.65;49.39;100842.27;125794;1099;104274;-81
2021/04/01 09:31:00;;;;;;;35.50;17.10;;;;;;;15.77;49.53;100829.32;125910;1099;104888;-77
2021/04/01 09:33:42;;;;;;;34.57;17.20;;;;;;;15.94;49.52;100823.44;125677;1099;104315;-80
2021/04/01 09:36:18;;;;;;;27.10;14.50;;;;;;;16.05;48.88;100826.30;125954;1099;102471;-79
2021/04/01 09:38:52;;;;;;;27.07;14.63;;;;;;;16.12;48.43;100817.61;125889;1099;104140;-79
2021/04/01 09:41:33;;;;;;;28.85;15.25;;;;;;;16.18;47.73;100815.08;125740;1099;104169;-80
2021/04/01 09:44:07;;;;;;;26.63;13.27;;;;;;;16.24;48.35;100811.66;125718;1099;104159;-78
2021/04/01 09:46:53;;;;;;;31.50;14.87;;;;;;;16.24;48.19;100811.66;125820;1100;104162;-77
2021/04/01 09:49:26;;;;;;;26.93;13.80;;;;;;;16.26;47.50;100809.91;125832;1099;104242;-79
2021/04/01 09:52:02;;;;;;;26.57;12.78;;;;;;;16.31;47.77;100808.23;125723;1099;104243;-81
2021/04/01 09:54:38;;;;;;;26.13;12.50;;;;;;;16.38;47.40;100799.53;126184;1099;104316;-78
2021/04/01 09:57:25;;;;;;;26.37;13.93;;;;;;;16.42;47.62;100796.05;125747;1099;104223;-79
2021/04/01 10:00:29;;;;;;;27.70;15.27;;;;;;;16.54;46.29;100792.72;125710;1099;104150;-78
2021/04/01 10:03:21;;;;;;;26.85;13.30;;;;;;;16.66;46.72;100789.39;125715;1099;104162;-79
2021/04/01 10:05:52;;;;;;;25.70;13.00;;;;;;;16.71;46.38;100785.04;125728;1099;104594;-79
2021/04/01 10:08:36;;;;;;;26.13;12.77;;;;;;;16.74;46.76;100778.91;125600;1099;104271;-79
2021/04/01 10:11:28;;;;;;;22.20;12.03;;;;;;;16.75;46.29;100776.28;125774;1099;104136;-78
2021/04/01 10:14:07;;;;;;;25.67;11.67;;;;;;;16.81;45.90;100772.81;125639;1099;104299;-79
2021/04/01 10:16:50;;;;;;;24.57;11.83;;;;;;;16.79;46.12;100770.14;125621;1099;104162;-78
2021/04/01 10:19:33;;;;;;;23.47;12.07;;;;;;;16.70;45.59;100762.05;125707;1099;104259;-79
2021/04/01 10:22:20;;;;;;;26.10;11.87;;;;;;;16.66;45.75;100762.89;125516;1099;104329;-78
2021/04/01 10:25:08;;;;;;;24.27;11.03;;;;;;;16.64;45.79;100748.70;125673;1099;104201;-79
2021/04/01 10:27:48;;;;;;;22.47;10.17;;;;;;;16.66;45.05;100747.00;125640;1099;104315;-79
2021/04/01 10:30:22;;;;;;;23.63;10.57;;;;;;;16.69;44.76;100736.45;125763;1099;104130;-79
2021/04/01 10:32:54;;;;;;;23.93;10.70;;;;;;;16.76;45.42;100732.98;125669;1099;104166;-79
2021/04/01 10:35:28;;;;;;;24.13;10.27;;;;;;;16.86;44.98;100728.73;125631;1099;104141;-78
2021/04/01 10:37:58;;;;;;;23.25;10.10;;;;;;;16.82;44.61;100717.18;125735;1099;104165;-79
2021/04/01 10:40:27;;;;;;;21.77;9.00;;;;;;;16.93;43.85;100720.01;125703;1097;104174;-79
2021/04/01 10:43:06;;;;;;;21.20;9.50;;;;;;;16.95;44.50;100717.38;125720;1099;104258;-79
2021/04/01 10:45:43;;;;;;;21.60;9.47;;;;;;;16.95;44.58;100712.95;125737;1097;104194;-79
2021/04/01 10:48:33;;;;;;;22.00;9.77;;;;;;;16.99;43.64;100708.61;125764;1099;104477;-79
2021/04/01 10:51:07;;;;;;;19.47;9.13;;;;;;;16.94;43.18;100712.94;125778;1099;102421;-78
2021/04/01 10:53:43;;;;;;;20.43;9.47;;;;;;;16.85;44.09;100711.04;125731;1099;104175;-78
2021/04/01 10:56:15;;;;;;;23.27;8.47;;;;;;;16.84;43.53;100699.56;125672;1099;104169;-80
2021/04/01 10:58:55;;;;;;;18.10;8.33;;;;;;;16.87;43.01;100693.42;125629;1099;104118;-79
2021/04/01 11:01:37;;;;;;;19.03;7.80;;;;;;;16.87;42.66;100690.77;125831;1099;104162;-78
2021/04/01 11:04:13;;;;;;;18.17;7.67;;;;;;;16.84;42.62;100682.75;125906;1099;104313;-78
2021/04/01 11:06:45;;;;;;;17.03;8.10;;;;;;;16.84;42.18;100678.36;125982;1099;104185;-77
2021/04/01 11:09:16;;;;;;;22.17;9.00;;;;;;;16.80;42.28;100670.34;125894;1099;104143;-77
2021/04/01 11:12:14;;;;;;;18.17;7.87;;;;;;;16.78;42.68;100670.33;125908;1099;104328;-78
2021/04/01 11:14:49;;;;;;;16.75;7.40;;;;;;;16.81;42.77;100669.45;125961;1099;104317;-78
2021/04/01 11:17:36;;;;;;;19.67;8.60;;;;;;;16.89;42.47;100659.87;125965;1099;104215;-78
2021/04/01 11:20:20;;;;;;;17.97;6.77;;;;;;;17.00;42.61;100657.34;125903;1099;104150;-78
2021/04/01 11:23:07;;;;;;;14.10;6.57;;;;;;;17.09;40.78;100653.92;125982;1099;104128;-77
2021/04/01 11:25:40;;;;;;;15.27;6.47;;;;;;;17.13;41.77;100650.45;125935;1099;104188;-75
2021/04/01 11:28:09;;;;;;;14.73;7.37;;;;;;;17.13;41.23;100648.68;126014;1098;104152;-78
2021/04/01 11:30:52;;;;;;;14.30;6.70;;;;;;;17.10;40.85;100645.11;126133;1099;104191;-78
2021/04/01 11:33:27;;;;;;;14.60;6.12;;;;;;;17.06;40.81;100636.21;126080;1099;104200;-79
2021/04/01 11:36:09;;;;;;;15.10;6.07;;;;;;;17.13;41.12;100631.89;126077;1099;104137;-77
2021/04/01 11:38:59;;;;;;;14.63;6.13;;;;;;;17.14;40.98;100629.26;126103;1099;104191;-78
2021/04/01 11:41:29;;;;;;;12.77;6.00;;;;;;;17.15;41.05;100624.83;126155;1099;104162;-80
2021/04/01 11:44:00;;;;;;;14.03;6.30;;;;;;;17.18;40.90;100615.14;126061;1099;104265;-76
2021/04/01 11:46:36;;;;;;;13.30;5.70;;;;;;;17.20;39.53;100609.85;126044;1099;104306;-80
2021/04/01 11:49:16;;;;;;;17.20;7.10;;;;;;;17.24;40.13;100615.20;126175;1099;104158;-77
2021/04/01 11:52:08;;;;;;;12.17;6.33;;;;;;;17.24;40.31;100609.90;126802;1098;102788;-78
2021/04/01 11:54:43;;;;;;;12.07;6.00;;;;;;;17.27;40.04;100603.75;125892;1099;108490;-78
2021/04/01 11:57:20;;;;;;;12.53;5.80;;;;;;;17.27;39.27;100602.87;125692;1099;104162;-79
2021/04/01 12:00:01;;;;;;;12.37;4.87;;;;;;;17.26;39.59;100596.66;125700;1099;104188;-77
2021/04/01 12:02:50;;;;;;;10.40;5.10;;;;;;;17.31;39.64;100596.70;125766;1097;104286;-78
2021/04/01 12:05:31;;;;;;;12.40;5.40;;;;;;;17.35;38.76;100594.09;127153;1099;103152;-77
2021/04/01 12:08:15;;;;;;;13.95;5.72;;;;;;;17.42;38.91;100589.73;127074;1099;101952;-79
2021/04/01 12:11:13;;;;;;;10.03;5.40;;;;;;;17.47;39.00;100582.72;125899;1099;104172;-77
2021/04/01 12:13:42;;;;;;;12.23;5.60;;;;;;;17.48;39.04;100570.33;125909;1099;104175;-78
2021/04/01 12:16:23;;;;;;;11.87;5.40;;;;;;;17.43;38.81;100568.52;125902;1099;104155;-76
2021/04/01 12:18:52;;;;;;;13.23;5.13;;;;;;;17.45;38.73;100568.53;125809;1099;104291;-78
2021/04/01 12:21:22;;;;;;;12.87;5.50;;;;;;;17.44;38.54;100558.82;125884;1099;104248;-78
2021/04/01 12:23:57;;;;;;;10.80;5.03;;;;;;;17.45;38.40;100567.66;125830;1099;104178;-79