Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:33;;;;;;;;;;;;;;;24.79;43.60;99718.00;3151907;28;19925;-70
2023/08/19 00:02:05;;;;;;;;;;;;;;;24.75;43.51;99713.97;3158487;28;19931;-70
2023/08/19 00:03:37;;;;;;;;;;;;;;;24.74;43.61;99720.31;3158267;28;19924;-70
2023/08/19 00:05:09;;;;;;;;;;;;;;;24.69;43.78;99712.78;3158688;28;20077;-70
2023/08/19 00:06:40;;;;;;;;;;;;;;;24.66;43.88;99706.97;3158070;28;19951;-70
2023/08/19 00:08:12;;;;;;;;;;;;;;;24.65;43.62;99713.28;3157750;28;19920;-69
2023/08/19 00:09:43;;;;;;;;;;;;;;;24.65;43.66;99715.94;3158307;28;20508;-70
2023/08/19 00:11:15;;;;;;;;;;;;;;;24.64;43.89;99720.44;3156227;28;19924;-69
2023/08/19 00:12:45;;;;;;;;;;;;;;;24.60;43.79;99712.94;3153944;28;19989;-69
2023/08/19 00:14:17;;;;;;;;;;;;;;;24.58;43.92;99712.25;3157780;28;20020;-69
2023/08/19 00:15:48;;;;;;;;;;;;;;;24.56;43.77;99711.59;3157160;28;19931;-69
2023/08/19 00:17:19;;;;;;;;;;;;;;;24.53;43.79;99715.41;3157575;28;19931;-69
2023/08/19 00:18:51;;;;;;;;;;;;;;;24.51;43.98;99712.06;3155431;28;19923;-72
2023/08/19 00:20:26;;;;;;;;;;;;;;;24.51;43.95;99712.06;3153524;28;19926;-69
2023/08/19 00:21:56;;;;;;;;;;;;;;;24.50;43.97;99715.75;3157135;28;19928;-70
2023/08/19 00:23:28;;;;;;;;;;;;;;;24.51;43.75;99717.41;3147373;28;19920;-70
2023/08/19 00:24:58;;;;;;;;;;;;;;;24.49;43.91;99714.06;3157931;28;19920;-70
2023/08/19 00:26:30;;;;;;;;;;;;;;;24.48;43.80;99715.06;3153738;28;20005;-70
2023/08/19 00:28:03;;;;;;;;;;;;;;;24.47;44.04;99710.75;3158299;28;20317;-70
2023/08/19 00:29:35;;;;;;;;;;;;;;;24.48;44.04;99717.72;3157830;28;19931;-69
2023/08/19 00:31:06;;;;;;;;;;;;;;;24.45;44.05;99720.69;3157192;28;20010;-69
2023/08/19 00:32:37;;;;;;;;;;;;;;;24.44;44.12;99719.03;3157086;28;20002;-69
2023/08/19 00:34:09;;;;;;;;;;;;;;;24.45;43.84;99712.72;3158093;28;19924;-69
2023/08/19 00:35:42;;;;;;;;;;;;;;;24.44;43.75;99711.88;3157817;28;19946;-69
2023/08/19 00:37:13;;;;;;;;;;;;;;;24.45;44.00;99721.53;3151538;28;19928;-69
2023/08/19 00:38:45;;;;;;;;;;;;;;;24.46;43.70;99714.38;3152912;28;19928;-67
2023/08/19 00:40:17;;;;;;;;;;;;;;;24.47;43.95;99718.72;3158107;28;19926;-67
2023/08/19 00:41:48;;;;;;;;;;;;;;;24.47;43.72;99718.72;3153324;28;19920;-67
2023/08/19 00:43:19;;;;;;;;;;;;;;;24.48;43.68;99728.38;3157353;28;19927;-67
2023/08/19 00:44:50;;;;;;;;;;;;;;;24.48;43.81;99725.69;3157755;28;20297;-67
2023/08/19 00:46:21;;;;;;;;;;;;;;;24.46;43.57;99725.88;3157884;28;19920;-68
2023/08/19 00:47:52;;;;;;;;;;;;;;;24.45;43.96;99724.19;3151103;28;19974;-69
2023/08/19 00:49:25;;;;;;;;;;;;;;;24.44;43.81;99727.03;3157652;28;19998;-69
2023/08/19 00:50:58;;;;;;;;;;;;;;;24.42;43.67;99727.19;3157985;28;19927;-67
2023/08/19 00:52:30;;;;;;;;;;;;;;;24.42;43.63;99724.50;3151724;28;19943;-68
2023/08/19 00:54:01;;;;;;;;;;;;;;;24.41;43.69;99722.00;3158143;28;19931;-68
2023/08/19 00:55:32;;;;;;;;;;;;;;;24.40;43.68;99720.31;3153481;28;19920;-67
2023/08/19 00:57:04;;;;;;;;;;;;;;;24.37;43.80;99715.31;3156910;28;19935;-67
2023/08/19 00:58:35;;;;;;;;;;;;;;;24.34;44.10;99720.94;3157328;28;20348;-66
2023/08/19 01:00:07;;;;;;;;;;;;;;;24.32;44.04;99720.28;3157579;28;19920;-67
2023/08/19 01:01:38;;;;;;;;;;;;;;;24.29;44.05;99724.94;3150597;28;19920;-67
2023/08/19 01:03:09;;;;;;;;;;;;;;;24.27;44.04;99718.94;3157507;28;20453;-66
2023/08/19 01:04:41;;;;;;;;;;;;;;;24.25;44.06;99714.75;3157720;28;19924;-69
2023/08/19 01:06:23;;;;;;;;;;;;;;;24.26;43.97;99719.94;3157487;28;19920;-68
2023/08/19 01:07:55;;;;;;;;;;;;;;;24.26;43.97;99719.94;3155328;28;20038;-68
2023/08/19 01:09:32;;;;;;;;;;;;;;;24.27;44.04;99710.94;3157673;28;19931;-69
2023/08/19 01:11:10;;;;;;;;;;;;;;;24.27;43.90;99710.94;3152663;28;20750;-68
2023/08/19 01:12:45;;;;;;;;;;;;;;;24.25;43.90;99710.28;3157870;28;19924;-68
2023/08/19 01:14:26;;;;;;;;;;;;;;;24.22;44.15;99707.09;3157701;28;19946;-66
2023/08/19 01:16:00;;;;;;;;;;;;;;;24.21;44.04;99711.59;3157973;28;19959;-67
2023/08/19 01:17:31;;;;;;;;;;;;;;;24.21;44.26;99716.91;3157980;28;19924;-67
2023/08/19 01:19:07;;;;;;;;;;;;;;;24.20;44.17;99712.59;3155116;28;20348;-68
2023/08/19 01:20:40;;;;;;;;;;;;;;;24.20;43.82;99703.78;3157676;28;19920;-67
2023/08/19 01:22:16;;;;;;;;;;;;;;;24.17;44.05;99715.56;3153779;28;20397;-67
2023/08/19 01:23:48;;;;;;;;;;;;;;;24.16;44.21;99707.72;3149916;28;19924;-67
2023/08/19 01:25:21;;;;;;;;;;;;;;;24.13;44.19;99711.53;3153586;28;20007;-69
2023/08/19 01:26:51;;;;;;;;;;;;;;;24.06;44.15;99710.53;3148881;28;19924;-68
2023/08/19 01:28:23;;;;;;;;;;;;;;;24.03;44.32;99716.16;3147970;28;19995;-68
2023/08/19 01:29:55;;;;;;;;;;;;;;;24.01;44.42;99710.16;3157263;28;19920;-67
2023/08/19 01:31:27;;;;;;;;;;;;;;;24.00;44.41;99719.13;3157656;28;19931;-68
2023/08/19 01:32:57;;;;;;;;;;;;;;;23.94;44.65;99714.44;3157327;28;19927;-68
2023/08/19 01:34:29;;;;;;;;;;;;;;;23.92;44.55;99716.41;3147693;28;19920;-68
2023/08/19 01:36:07;;;;;;;;;;;;;;;23.91;44.39;99717.41;3157278;28;19924;-68
2023/08/19 01:37:40;;;;;;;;;;;;;;;23.91;44.60;99720.91;3149832;28;20007;-68
2023/08/19 01:39:12;;;;;;;;;;;;;;;23.89;44.63;99722.88;3156718;28;19919;-67
2023/08/19 01:40:45;;;;;;;;;;;;;;;23.83;44.55;99711.03;3156038;28;20011;-67
2023/08/19 01:42:17;;;;;;;;;;;;;;;23.87;44.35;99718.72;3155710;28;19924;-67
2023/08/19 01:43:49;;;;;;;;;;;;;;;23.87;44.36;99721.38;3157569;28;19924;-68
2023/08/19 01:45:20;;;;;;;;;;;;;;;23.85;44.36;99702.91;3156827;28;19927;-68
2023/08/19 01:46:51;;;;;;;;;;;;;;;23.85;44.30;99700.25;3157388;28;20029;-68
2023/08/19 01:48:22;;;;;;;;;;;;;;;23.86;44.29;99698.44;3157170;28;20254;-68
2023/08/19 01:49:54;;;;;;;;;;;;;;;23.87;44.37;99690.31;3150339;28;19920;-67
2023/08/19 01:51:25;;;;;;;;;;;;;;;23.88;44.38;99689.31;3157425;28;19920;-67
2023/08/19 01:52:57;;;;;;;;;;;;;;;23.88;44.44;99689.31;3150816;28;19934;-67
2023/08/19 01:54:27;;;;;;;;;;;;;;;23.88;44.42;99683.16;3148866;28;20047;-67
2023/08/19 01:56:00;;;;;;;;;;;;;;;23.87;44.39;99678.81;3147409;28;19928;-67
2023/08/19 01:57:31;;;;;;;;;;;;;;;23.85;44.29;99679.00;3157283;28;19953;-67
2023/08/19 01:59:02;;;;;;;;;;;;;;;23.86;44.52;99688.63;3157215;28;19928;-67
2023/08/19 02:00:33;;;;;;;;;;;;;;;23.86;44.46;99685.97;3150910;28;19921;-67
2023/08/19 02:02:04;;;;;;;;;;;;;;;23.89;44.42;99682.16;3157259;28;20015;-67
2023/08/19 02:03:36;;;;;;;;;;;;;;;23.88;44.58;99685.81;3157206;28;19923;-68
2023/08/19 02:05:12;;;;;;;;;;;;;;;23.87;44.38;99690.31;3157513;28;19920;-67
2023/08/19 02:06:43;;;;;;;;;;;;;;;23.86;44.61;99688.63;3157231;28;19926;-68
2023/08/19 02:08:14;;;;;;;;;;;;;;;23.86;44.47;99691.28;3154597;28;19920;-67
2023/08/19 02:09:46;;;;;;;;;;;;;;;23.87;44.51;99690.31;3153551;28;19924;-67
2023/08/19 02:11:19;;;;;;;;;;;;;;;23.89;44.32;99687.47;3155180;28;20014;-67
2023/08/19 02:12:51;;;;;;;;;;;;;;;23.89;44.47;99692.78;3157160;28;19924;-67
2023/08/19 02:14:21;;;;;;;;;;;;;;;23.87;44.36;99690.31;3157447;28;19920;-67
2023/08/19 02:15:53;;;;;;;;;;;;;;;23.87;44.28;99686.78;3157132;28;20593;-67
2023/08/19 02:17:24;;;;;;;;;;;;;;;23.85;44.52;99700.25;3157012;28;19943;-67
2023/08/19 02:18:57;;;;;;;;;;;;;;;23.80;44.86;99697.22;3154333;28;19920;-67
2023/08/19 02:20:28;;;;;;;;;;;;;;;23.77;44.51;99693.06;3157167;28;19920;-67
2023/08/19 02:21:59;;;;;;;;;;;;;;;23.77;44.80;99689.56;3155206;28;19920;-67
2023/08/19 02:23:30;;;;;;;;;;;;;;;23.77;44.64;99706.34;3141680;28;20322;-67
2023/08/19 02:25:02;;;;;;;;;;;;;;;23.76;44.73;99699.38;3157374;28;19920;-66
2023/08/19 02:26:35;;;;;;;;;;;;;;;23.75;44.82;99700.38;3157000;28;19931;-67
2023/08/19 02:28:05;;;;;;;;;;;;;;;23.75;44.46;99707.50;3157352;28;19935;-67
2023/08/19 02:29:37;;;;;;;;;;;;;;;23.74;44.77;99706.66;3156991;28;19924;-67
2023/08/19 02:31:07;;;;;;;;;;;;;;;23.73;44.66;99705.00;3156012;28;19927;-68
2023/08/19 02:32:39;;;;;;;;;;;;;;;23.71;44.68;99714.13;3156848;28;19920;-67
2023/08/19 02:34:09;;;;;;;;;;;;;;;23.72;44.62;99710.47;3157388;28;20014;-67
2023/08/19 02:35:41;;;;;;;;;;;;;;;23.73;44.43;99714.81;3157345;28;19946;-67
2023/08/19 02:37:14;;;;;;;;;;;;;;;23.74;44.61;99716.47;3156301;28;19924;-67
2023/08/19 02:38:45;;;;;;;;;;;;;;;23.73;44.52;99725.44;3145072;28;20034;-67
2023/08/19 02:40:16;;;;;;;;;;;;;;;23.69;44.82;99716.91;3153732;28;19928;-67
2023/08/19 02:41:48;;;;;;;;;;;;;;;23.66;44.67;99711.88;3155195;28;20426;-67
2023/08/19 02:43:20;;;;;;;;;;;;;;;23.66;44.64;99711.88;3159589;28;19920;-67
2023/08/19 02:44:50;;;;;;;;;;;;;;;23.61;45.05;99709.72;3157059;28;19924;-67
2023/08/19 02:46:22;;;;;;;;;;;;;;;23.59;45.05;99710.84;3150463;28;19996;-67
2023/08/19 02:47:52;;;;;;;;;;;;;;;23.57;44.89;99712.81;3152851;28;19920;-67
2023/08/19 02:49:24;;;;;;;;;;;;;;;23.55;45.30;99715.66;3158924;28;19952;-68
2023/08/19 02:50:54;;;;;;;;;;;;;;;23.47;45.85;99718.25;3159417;28;19920;-67
2023/08/19 02:52:26;;;;;;;;;;;;;;;23.39;45.60;99705.72;3157884;28;19928;-67
2023/08/19 02:53:58;;;;;;;;;;;;;;;23.36;45.69;99706.03;3134863;28;19921;-67
2023/08/19 02:55:28;;;;;;;;;;;;;;;23.35;45.77;99707.03;3157213;28;19920;-67
2023/08/19 02:57:01;;;;;;;;;;;;;;;23.38;45.42;99708.53;3158710;28;19920;-67
2023/08/19 02:58:32;;;;;;;;;;;;;;;23.37;45.98;99705.06;3159137;28;20249;-67
2023/08/19 03:00:03;;;;;;;;;;;;;;;23.33;45.78;99700.19;3158714;28;19919;-67
2023/08/19 03:01:34;;;;;;;;;;;;;;;23.27;46.21;99696.31;3152862;28;19924;-67
2023/08/19 03:03:06;;;;;;;;;;;;;;;23.24;46.10;99701.09;3159072;28;19924;-70
2023/08/19 03:04:37;;;;;;;;;;;;;;;23.24;46.11;99696.63;3159192;28;19920;-68
2023/08/19 03:06:08;;;;;;;;;;;;;;;23.26;45.82;99699.97;3158557;28;20003;-68
2023/08/19 03:07:39;;;;;;;;;;;;;;;23.27;45.98;99696.31;3156125;28;19973;-68
2023/08/19 03:09:11;;;;;;;;;;;;;;;23.27;45.75;99692.84;3158513;28;20019;-69
2023/08/19 03:10:41;;;;;;;;;;;;;;;23.28;45.92;99698.00;3156935;28;19927;-69
2023/08/19 03:12:14;;;;;;;;;;;;;;;23.28;45.96;99698.00;3159167;28;19920;-69
2023/08/19 03:13:45;;;;;;;;;;;;;;;23.30;45.80;99695.19;3158843;28;19931;-68
2023/08/19 03:15:16;;;;;;;;;;;;;;;23.29;45.85;99694.34;3159107;28;20393;-70
2023/08/19 03:16:47;;;;;;;;;;;;;;;23.30;45.89;99696.00;3158625;28;19920;-69
2023/08/19 03:18:20;;;;;;;;;;;;;;;23.30;45.83;99701.31;3156888;28;19920;-69
2023/08/19 03:19:51;;;;;;;;;;;;;;;23.27;45.92;99693.66;3157851;28;20011;-69
2023/08/19 03:21:22;;;;;;;;;;;;;;;23.26;46.27;99692.00;3156847;28;19920;-69
2023/08/19 03:22:53;;;;;;;;;;;;;;;23.24;46.02;99690.47;3146770;28;19976;-69
2023/08/19 03:24:24;;;;;;;;;;;;;;;23.25;46.08;99692.13;3155704;28;19927;-69
2023/08/19 03:25:55;;;;;;;;;;;;;;;23.25;46.24;99698.31;3158264;28;20392;-69
2023/08/19 03:27:28;;;;;;;;;;;;;;;23.26;46.25;99705.28;3154248;28;19980;-68
2023/08/19 03:28:58;;;;;;;;;;;;;;;23.22;46.05;99706.59;3158900;28;19920;-67
2023/08/19 03:30:30;;;;;;;;;;;;;;;23.19;46.40;99700.72;3158597;28;19920;-68
2023/08/19 03:32:01;;;;;;;;;;;;;;;23.18;46.40;99707.88;3159027;28;20007;-68
2023/08/19 03:33:32;;;;;;;;;;;;;;;23.19;46.53;99711.34;3158983;28;20372;-67
2023/08/19 03:35:03;;;;;;;;;;;;;;;23.17;46.43;99712.34;3158434;28;20031;-67
2023/08/19 03:36:35;;;;;;;;;;;;;;;23.11;46.70;99720.09;3155094;28;20328;-67
2023/08/19 03:38:06;;;;;;;;;;;;;;;23.08;46.97;99717.75;3150509;28;19974;-67
2023/08/19 03:39:37;;;;;;;;;;;;;;;23.04;47.09;99727.84;3158414;28;19924;-67
2023/08/19 03:41:08;;;;;;;;;;;;;;;23.00;47.27;99726.47;3154209;28;19984;-68
2023/08/19 03:42:40;;;;;;;;;;;;;;;22.93;47.54;99726.19;3158729;28;20058;-68
2023/08/19 03:44:11;;;;;;;;;;;;;;;22.86;47.54;99727.78;3158819;28;19923;-68
2023/08/19 03:45:43;;;;;;;;;;;;;;;22.85;47.67;99726.09;3158357;28;19920;-67
2023/08/19 03:47:13;;;;;;;;;;;;;;;22.82;47.82;99721.09;3155193;28;20227;-67
2023/08/19 03:48:45;;;;;;;;;;;;;;;22.81;47.65;99726.56;3155089;28;20010;-67
2023/08/19 03:50:16;;;;;;;;;;;;;;;22.78;47.91;99733.00;3158564;28;19928;-67
2023/08/19 03:51:47;;;;;;;;;;;;;;;22.78;47.91;99732.19;3158463;28;19963;-67
2023/08/19 03:53:18;;;;;;;;;;;;;;;22.78;47.95;99732.19;3152534;28;19982;-67
2023/08/19 03:54:50;;;;;;;;;;;;;;;22.76;48.00;99728.84;3158437;28;19927;-67
2023/08/19 03:56:21;;;;;;;;;;;;;;;22.75;48.06;99730.66;3158818;28;19928;-67
2023/08/19 03:57:55;;;;;;;;;;;;;;;22.75;47.82;99730.66;3158294;28;20045;-67
2023/08/19 03:59:25;;;;;;;;;;;;;;;22.71;48.23;99722.13;3158237;28;19924;-67
2023/08/19 04:01:04;;;;;;;;;;;;;;;22.71;47.94;99727.44;3151768;28;20473;-67
2023/08/19 04:02:34;;;;;;;;;;;;;;;22.74;47.95;99722.81;3158203;28;19924;-67
2023/08/19 04:04:06;;;;;;;;;;;;;;;22.76;48.01;99724.34;3158362;28;20493;-67
2023/08/19 04:05:38;;;;;;;;;;;;;;;22.75;47.89;99725.34;3154234;28;19973;-67
2023/08/19 04:07:09;;;;;;;;;;;;;;;22.76;48.22;99721.69;3156088;28;19931;-67
2023/08/19 04:08:40;;;;;;;;;;;;;;;22.74;48.16;99726.31;3158294;28;19919;-66
2023/08/19 04:10:11;;;;;;;;;;;;;;;22.74;48.08;99721.00;3157151;28;19924;-66
2023/08/19 04:11:42;;;;;;;;;;;;;;;22.72;48.12;99717.69;3157804;28;19924;-67
2023/08/19 04:13:16;;;;;;;;;;;;;;;22.70;48.33;99715.16;3158467;28;19931;-67
2023/08/19 04:14:47;;;;;;;;;;;;;;;22.68;48.19;99708.34;3156294;28;20012;-67
2023/08/19 04:16:19;;;;;;;;;;;;;;;22.67;48.36;99710.16;3155497;28;19920;-66
2023/08/19 04:17:50;;;;;;;;;;;;;;;22.69;48.45;99710.03;3158150;28;19920;-67
2023/08/19 04:19:21;;;;;;;;;;;;;;;22.71;48.43;99716.81;3155899;28;19920;-67
2023/08/19 04:20:52;;;;;;;;;;;;;;;22.74;48.27;99706.91;3157310;28;19920;-68
2023/08/19 04:22:23;;;;;;;;;;;;;;;22.75;48.22;99706.78;3152844;28;19920;-70
2023/08/19 04:23:55;;;;;;;;;;;;;;;22.76;48.28;99711.09;3150883;28;19920;-70
2023/08/19 04:25:25;;;;;;;;;;;;;;;22.74;48.43;99706.91;3158056;28;20401;-69
2023/08/19 04:26:57;;;;;;;;;;;;;;;22.76;48.34;99707.59;3157402;28;19920;-69
2023/08/19 04:28:29;;;;;;;;;;;;;;;22.75;48.26;99711.25;3157296;28;19930;-70
2023/08/19 04:30:00;;;;;;;;;;;;;;;22.73;48.58;99699.94;3158283;28;19920;-69
2023/08/19 04:31:31;;;;;;;;;;;;;;;22.73;48.33;99698.09;3157741;28;19973;-70
2023/08/19 04:33:04;;;;;;;;;;;;;;;22.74;48.39;99707.72;3146183;28;20007;-70
2023/08/19 04:34:35;;;;;;;;;;;;;;;22.75;48.41;99706.78;3157402;28;19998;-70
2023/08/19 04:36:06;;;;;;;;;;;;;;;22.77;48.34;99709.25;3158369;28;19928;-70
2023/08/19 04:37:37;;;;;;;;;;;;;;;22.76;48.34;99712.91;3150396;28;19959;-71
2023/08/19 04:39:09;;;;;;;;;;;;;;;22.75;48.20;99716.56;3151777;28;19920;-70
2023/08/19 04:40:40;;;;;;;;;;;;;;;22.74;48.50;99722.81;3156255;28;19978;-71
2023/08/19 04:42:12;;;;;;;;;;;;;;;22.74;48.52;99721.00;3154665;28;19985;-71
2023/08/19 04:43:45;;;;;;;;;;;;;;;22.73;48.63;99723.81;3157984;28;19977;-70
2023/08/19 04:45:17;;;;;;;;;;;;;;;22.70;48.50;99722.31;3157640;28;19967;-70
2023/08/19 04:46:47;;;;;;;;;;;;;;;22.73;48.72;99731.78;3157862;28;19920;-71
2023/08/19 04:48:19;;;;;;;;;;;;;;;22.71;48.62;99735.41;3151284;28;20389;-70
2023/08/19 04:49:49;;;;;;;;;;;;;;;22.73;48.47;99737.94;3157712;28;19942;-69
2023/08/19 04:51:22;;;;;;;;;;;;;;;22.76;48.59;99737.63;3158152;28;19923;-69
2023/08/19 04:52:53;;;;;;;;;;;;;;;22.76;48.54;99745.59;3151737;28;20014;-70
2023/08/19 04:54:24;;;;;;;;;;;;;;;22.68;48.86;99753.47;3157282;28;20007;-70
2023/08/19 04:55:59;;;;;;;;;;;;;;;22.60;49.24;99754.22;3157275;28;19930;-70
2023/08/19 04:57:31;;;;;;;;;;;;;;;22.49;49.65;99765.84;3157272;28;20715;-71
2023/08/19 04:59:03;;;;;;;;;;;;;;;22.41;49.75;99757.78;3157861;28;20400;-72
2023/08/19 05:00:35;;;;;;;;;;;;;;;22.41;49.96;99763.09;3154248;28;20340;-75
2023/08/19 05:02:05;;;;;;;;;;;;;;;22.40;49.71;99761.44;3157215;28;20479;-74
2023/08/19 05:03:37;;;;;;;;;;;;;;;22.41;50.05;99763.09;3157754;28;19927;-74
2023/08/19 05:05:08;;;;;;;;;;;;;;;22.40;49.74;99768.56;3155326;28;19920;-72
2023/08/19 05:06:39;;;;;;;;;;;;;;;22.38;50.03;99771.34;3147262;28;19927;-72
2023/08/19 05:08:10;;;;;;;;;;;;;;;22.41;49.72;99773.69;3147802;28;19943;-72
2023/08/19 05:09:42;;;;;;;;;;;;;;;22.45;49.61;99766.28;3157520;28;19920;-72
2023/08/19 05:11:13;;;;;;;;;;;;;;;22.46;49.57;99767.97;3147484;28;19935;-71
2023/08/19 05:12:44;;;;;;;;;;;;;;;22.45;49.90;99777.75;3157096;28;20010;-73
2023/08/19 05:14:17;;;;;;;;;;;;;;;22.44;50.00;99772.56;3156347;28;19924;-71
2023/08/19 05:15:48;;;;;;;;;;;;;;;22.41;49.96;99768.38;3158130;28;19969;-71
2023/08/19 05:17:20;;;;;;;;;;;;;;;22.41;50.18;99772.88;3157480;28;19920;-72
2023/08/19 05:19:03;;;;;;;;;;;;;;;22.42;50.04;99763.91;3150584;28;20003;-72
2023/08/19 05:20:34;;;;;;;;;;;;;;;22.46;50.06;99774.09;3155575;28;19931;-72
2023/08/19 05:22:05;;;;;;;;;;;;;;;22.49;50.09;99772.97;3153317;28;19924;-72
2023/08/19 05:23:36;;;;;;;;;;;;;;;22.54;49.98;99769.88;3147304;28;19924;-72
2023/08/19 05:25:08;;;;;;;;;;;;;;;22.61;49.67;99760.34;3156653;28;20281;-71
2023/08/19 05:26:39;;;;;;;;;;;;;;;22.70;49.79;99762.13;3152434;28;20022;-71
2023/08/19 05:28:10;;;;;;;;;;;;;;;22.79;49.38;99752.44;3157916;28;19923;-72
2023/08/19 05:29:42;;;;;;;;;;;;;;;22.89;49.51;99756.72;3155690;28;20312;-70
2023/08/19 05:31:14;;;;;;;;;;;;;;;22.98;49.44;99762.13;3157442;28;20010;-71
2023/08/19 05:32:44;;;;;;;;;;;;;;;23.03;49.30;99757.19;3157173;28;19931;-71
2023/08/19 05:34:16;;;;;;;;;;;;;;;23.08;49.14;99763.72;3149818;28;20316;-72
2023/08/19 05:35:46;;;;;;;;;;;;;;;23.13;48.97;99768.56;3147450;28;19932;-72
2023/08/19 05:37:18;;;;;;;;;;;;;;;23.19;49.14;99772.44;3153526;28;19923;-70
2023/08/19 05:38:49;;;;;;;;;;;;;;;23.28;48.78;99772.41;3157310;28;19946;-72
2023/08/19 05:40:20;;;;;;;;;;;;;;;23.58;48.49;99783.63;3157221;28;20010;-71
2023/08/19 05:41:51;;;;;;;;;;;;;;;23.69;47.86;99786.03;3153749;28;20298;-76
2023/08/19 05:43:22;;;;;;;;;;;;;;;23.71;47.97;99784.09;3155654;28;20061;-73
2023/08/19 05:44:55;;;;;;;;;;;;;;;23.67;47.95;99777.38;3157614;28;19927;-72
2023/08/19 05:46:26;;;;;;;;;;;;;;;23.62;48.01;99775.19;3157425;28;19990;-68
2023/08/19 05:47:57;;;;;;;;;;;;;;;23.62;48.22;99782.31;3139852;28;19924;-71
2023/08/19 05:49:28;;;;;;;;;;;;;;;23.61;48.25;99775.34;3157918;28;20484;-70
2023/08/19 05:50:59;;;;;;;;;;;;;;;23.60;48.08;99776.31;3157542;28;20023;-70
2023/08/19 05:52:30;;;;;;;;;;;;;;;23.61;48.23;99784.16;3151345;28;20683;-73
2023/08/19 05:54:01;;;;;;;;;;;;;;;23.65;48.29;99781.19;3155449;28;20008;-70
2023/08/19 05:55:32;;;;;;;;;;;;;;;23.67;48.38;99782.69;3157311;28;19927;-73
2023/08/19 05:57:03;;;;;;;;;;;;;;;23.88;48.17;99782.38;3157312;28;19947;-72
2023/08/19 05:58:35;;;;;;;;;;;;;;;24.05;47.48;99778.03;3157217;28;20171;-74
2023/08/19 06:00:08;;;;;;;;;;;;;;;24.12;47.71;99781.72;3150083;28;20015;-74
2023/08/19 06:01:39;;;;;;;;;;;;;;;24.13;47.40;99771.91;3140205;28;19964;-75
2023/08/19 06:03:10;;;;;;;;;;;;;;;24.13;47.40;99775.41;3150621;28;19946;-76
2023/08/19 06:04:42;;;;;;;;;;;;;;;24.12;47.69;99770.25;3156963;28;19919;-69
2023/08/19 06:06:13;;;;;;;;;;;;;;;24.10;47.51;99778.38;3152848;28;20389;-69
2023/08/19 06:07:45;;;;;;;;;;;;;;;24.11;47.47;99776.53;3151926;28;19927;-69
2023/08/19 06:09:15;;;;;;;;;;;;;;;24.12;47.51;99778.22;3157085;28;19931;-70
2023/08/19 06:10:47;;;;;;;;;;;;;;;24.13;47.48;99771.91;3152600;28;19920;-67
2023/08/19 06:12:17;;;;;;;;;;;;;;;24.16;47.73;99769.75;3157468;28;19924;-67
2023/08/19 06:13:49;;;;;;;;;;;;;;;24.25;47.39;99774.16;3158425;28;19924;-66
2023/08/19 06:15:21;;;;;;;;;;;;;;;24.29;47.29;99770.19;3152737;28;19924;-66
2023/08/19 06:16:53;;;;;;;;;;;;;;;24.38;47.35;99763.06;3158448;28;19974;-68
2023/08/19 06:18:24;;;;;;;;;;;;;;;24.49;47.26;99762.81;3156125;28;19980;-70
2023/08/19 06:19:55;;;;;;;;;;;;;;;24.61;47.13;99763.38;3148694;28;20003;-68
2023/08/19 06:21:26;;;;;;;;;;;;;;;24.67;46.92;99757.41;3154033;28;19924;-68
2023/08/19 06:22:57;;;;;;;;;;;;;;;24.68;46.89;99761.72;3151134;28;19921;-70
2023/08/19 06:24:28;;;;;;;;;;;;;;;24.67;46.95;99754.75;3159216;28;19923;-73
2023/08/19 06:25:59;;;;;;;;;;;;;;;24.60;47.37;99751.03;3158447;28;20003;-68
2023/08/19 06:27:30;;;;;;;;;;;;;;;24.64;47.31;99749.75;3158360;28;19924;-67
2023/08/19 06:29:02;;;;;;;;;;;;;;;24.72;47.35;99749.75;3158271;28;19980;-68
2023/08/19 06:30:34;;;;;;;;;;;;;;;24.81;47.22;99755.94;3151178;28;19920;-68
2023/08/19 06:32:07;;;;;;;;;;;;;;;24.87;46.90;99744.63;3155994;28;19950;-71
2023/08/19 06:33:37;;;;;;;;;;;;;;;24.89;47.03;99739.97;3159380;28;19988;-70
2023/08/19 06:35:10;;;;;;;;;;;;;;;24.89;46.70;99737.31;3152831;28;19924;-71
2023/08/19 06:36:41;;;;;;;;;;;;;;;24.90;47.04;99744.28;3153532;28;19931;-66
2023/08/19 06:38:14;;;;;;;;;;;;;;;24.90;46.79;99746.97;3153484;28;20014;-65
2023/08/19 06:39:49;;;;;;;;;;;;;;;24.92;46.91;99744.16;3159044;28;20316;-67
2023/08/19 06:41:20;;;;;;;;;;;;;;;24.96;46.76;99742.81;3157956;28;20007;-65
2023/08/19 06:42:52;;;;;;;;;;;;;;;25.00;46.37;99746.84;3159318;28;19931;-69
2023/08/19 06:44:24;;;;;;;;;;;;;;;25.04;46.64;99750.81;3159335;28;19927;-65
2023/08/19 06:45:58;;;;;;;;;;;;;;;25.09;46.36;99747.69;3159213;28;20262;-67
2023/08/19 06:47:30;;;;;;;;;;;;;;;25.14;46.56;99748.03;3154385;28;20436;-67
2023/08/19 06:49:02;;;;;;;;;;;;;;;25.19;46.43;99751.88;3158214;28;19960;-67
2023/08/19 06:50:33;;;;;;;;;;;;;;;25.26;46.35;99753.88;3159366;28;19923;-65
2023/08/19 06:52:05;;;;;;;;;;;;;;;25.31;46.21;99752.38;3156846;28;19926;-68
2023/08/19 06:53:36;;;;;;;;;;;;;;;25.36;45.96;99754.56;3156430;28;19935;-68
2023/08/19 06:55:08;;;;;;;;;;;;;;;25.47;45.88;99759.59;3159470;28;20006;-68
2023/08/19 06:56:45;;;;;;;;;;;;;;;25.54;45.69;99747.25;3159152;28;19950;-70
2023/08/19 06:58:20;;;;;;;;;;;;;;;25.64;45.74;99757.72;3159478;28;19920;-70
2023/08/19 06:59:51;;;;;;;;;;;;;;;25.63;45.45;99759.56;3159413;28;20312;-72
2023/08/19 07:01:26;;;;;;;;;;;;;;;25.64;45.70;99755.06;3152680;28;19920;-71
2023/08/19 07:02:58;;;;;;;;;;;;;;;25.64;45.77;99755.91;3158887;28;20160;-72
2023/08/19 07:04:29;;;;;;;;;;;;;;;25.68;45.75;99752.91;3155183;28;19923;-71
2023/08/19 07:06:02;;;;;;;;;;;;;;;25.68;45.38;99747.56;3155337;28;20308;-75
2023/08/19 07:07:33;;;;;;;;;;;;;;;25.69;45.64;99746.56;3156464;28;19920;-70
2023/08/19 07:09:07;;;;;;;;;;;;;;;25.74;45.51;99746.91;3159440;28;19945;-76
2023/08/19 07:10:38;;;;;;;;;;;;;;;25.78;45.51;99748.22;3156752;28;20347;-72
2023/08/19 07:12:10;;;;;;;;;;;;;;;25.84;45.55;99736.91;3150297;28;19935;-74
2023/08/19 07:13:41;;;;;;;;;;;;;;;25.89;45.48;99742.56;3159337;28;19919;-74
2023/08/19 07:15:14;;;;;;;;;;;;;;;25.95;45.28;99741.06;3159317;28;20068;-75
2023/08/19 07:16:47;;;;;;;;;;;;;;;26.06;45.12;99748.72;3159334;28;20031;-76
2023/08/19 07:18:20;;;;;;;;;;;;;;;26.19;44.66;99746.31;3157532;28;20355;-76
2023/08/19 07:19:53;;;;;;;;;;;;;;;26.35;44.51;99733.94;3155411;28;19929;-77
2023/08/19 07:21:24;;;;;;;;;;;;;;;26.53;44.60;99735.41;3158057;28;20381;-75
2023/08/19 07:22:56;;;;;;;;;;;;;;;26.72;44.33;99743.97;3149701;28;19977;-75
2023/08/19 07:24:28;;;;;;;;;;;;;;;26.91;44.00;99746.19;3155934;28;19920;-74
2023/08/19 07:25:59;;;;;;;;;;;;;;;27.08;43.89;99746.09;3157533;28;19920;-79
2023/08/19 07:27:32;;;;;;;;;;;;;;;27.25;43.59;99745.03;3154575;28;19931;-73
2023/08/19 07:29:04;;;;;;;;;;;;;;;27.46;43.12;99749.69;3151956;28;19971;-70
2023/08/19 07:30:35;;;;;;;;;;;;;;;27.68;43.12;99748.00;3153224;28;20327;-75
2023/08/19 07:32:09;;;;;;;;;;;;;;;27.89;42.50;99747.31;3158885;28;19920;-71
2023/08/19 07:33:40;;;;;;;;;;;;;;;28.11;42.18;99745.59;3158480;28;19928;-69
2023/08/19 07:35:11;;;;;;;;;;;;;;;28.30;42.05;99754.91;3154261;28;20408;-71
2023/08/19 07:36:42;;;;;;;;;;;;;;;28.43;41.56;99747.09;3158781;28;19920;-71
2023/08/19 07:38:14;;;;;;;;;;;;;;;28.46;41.36;99759.28;3149342;28;19927;-71
2023/08/19 07:39:44;;;;;;;;;;;;;;;28.46;41.17;99751.25;3156399;28;20034;-71
2023/08/19 07:41:17;;;;;;;;;;;;;;;28.55;41.38;99750.97;3142328;28;19932;-71
2023/08/19 07:42:48;;;;;;;;;;;;;;;28.69;41.07;99757.31;3158685;28;19920;-71
2023/08/19 07:44:20;;;;;;;;;;;;;;;28.80;40.77;99761.34;3158608;28;20400;-71
2023/08/19 07:45:50;;;;;;;;;;;;;;;28.88;40.39;99760.41;3157926;28;20396;-71
2023/08/19 07:47:23;;;;;;;;;;;;;;;28.91;40.33;99762.72;3154690;28;20065;-71
2023/08/19 07:48:54;;;;;;;;;;;;;;;28.91;40.60;99758.19;3156494;28;19920;-70
2023/08/19 07:50:25;;;;;;;;;;;;;;;29.00;40.29;99757.03;3158783;28;19920;-71
2023/08/19 07:51:57;;;;;;;;;;;;;;;29.12;40.32;99756.56;3157694;28;19920;-71
2023/08/19 07:53:27;;;;;;;;;;;;;;;29.18;39.81;99753.94;3154427;28;19969;-70
2023/08/19 07:54:59;;;;;;;;;;;;;;;29.14;39.89;99758.06;3158292;28;19921;-71
2023/08/19 07:56:30;;;;;;;;;;;;;;;29.14;39.78;99758.06;3158766;28;19920;-71
2023/08/19 07:58:01;;;;;;;;;;;;;;;29.18;39.56;99753.13;3158716;28;19930;-70