Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:52;;;;;;;2.37;2.00;;;4.30;99.90;;;4.91;100.00;-19894.19;5032507;28;20226;-60
2022/02/25 00:03:20;;;;;;;2.60;1.97;;;4.30;99.90;;;4.94;100.00;-19895.22;5032668;28;20749;-60
2022/02/25 00:05:48;;;;;;;1.93;1.70;;;4.20;99.90;;;4.81;100.00;-19890.78;5032012;28;20213;-60
2022/02/25 00:08:17;;;;;;;1.97;1.67;;;4.10;99.90;;;4.98;100.00;-19896.41;5033057;28;20209;-59
2022/02/25 00:10:45;;;;;;;2.13;1.70;;;4.10;99.90;;;4.74;100.00;-19888.38;5031999;28;20358;-60
2022/02/25 00:13:13;;;;;;;3.73;1.70;;;4.10;99.90;;;4.74;100.00;-19888.19;5032183;28;20313;-61
2022/02/25 00:15:42;;;;;;;2.00;1.80;;;4.00;99.90;;;4.86;100.00;-19892.31;5031898;28;20249;-60
2022/02/25 00:18:10;;;;;;;4.23;1.93;;;4.00;99.90;;;4.74;100.00;-19888.19;5032808;28;20227;-60
2022/02/25 00:20:38;;;;;;;2.90;2.10;;;4.00;99.90;;;4.74;100.00;-19888.19;5032477;28;20202;-60
2022/02/25 00:23:06;;;;;;;2.40;2.00;;;4.00;99.90;;;4.73;100.00;-19887.88;5031766;28;20227;-59
2022/02/25 00:25:35;;;;;;;2.43;2.20;;;3.90;99.90;;;4.63;100.00;-19884.59;5031890;28;20226;-61
2022/02/25 00:28:04;;;;;;;2.30;2.10;;;3.90;99.90;;;4.68;100.00;-19886.31;5031812;28;20227;-59
2022/02/25 00:30:32;;;;;;;2.20;1.93;;;3.90;99.90;;;4.66;100.00;-19885.47;5031843;28;20341;-60
2022/02/25 00:33:00;;;;;;;3.53;2.47;;;3.90;99.90;;;4.57;100.00;-19882.56;5031443;28;20665;-59
2022/02/25 00:35:28;;;;;;;3.43;2.40;;;3.80;99.90;;;4.57;100.00;-19882.38;5032414;28;20292;-59
2022/02/25 00:37:56;;;;;;;2.40;2.20;;;3.80;99.90;;;4.65;100.00;-19885.28;5031220;28;20319;-60
2022/02/25 00:40:24;;;;;;;3.43;2.43;;;3.80;99.90;;;4.67;100.00;-19885.81;5031428;28;20746;-60
2022/02/25 00:42:53;;;;;;;3.00;2.70;;;3.80;99.90;;;4.47;100.00;-19879.16;5031174;28;20227;-61
2022/02/25 00:45:22;;;;;;;3.03;2.73;;;3.80;99.90;;;4.42;100.00;-19877.25;5031661;28;20321;-60
2022/02/25 00:47:52;;;;;;;3.00;2.70;;;3.70;99.90;;;4.35;100.00;-19875.03;5031338;28;20188;-60
2022/02/25 00:50:20;;;;;;;4.50;2.80;;;3.70;99.90;;;4.39;100.00;-19876.25;5031880;28;20634;-60
2022/02/25 00:52:48;;;;;;;4.63;2.80;;;3.60;99.90;;;4.24;100.00;-19871.28;5031023;28;20233;-60
2022/02/25 00:55:16;;;;;;;3.83;3.17;;;3.60;99.90;;;4.46;100.00;-19878.81;5031445;28;20226;-61
2022/02/25 00:57:45;;;;;;;3.30;2.83;;;3.60;99.90;;;4.42;100.00;-19877.44;5031227;28;20246;-62
2022/02/25 01:00:18;;;;;;;3.83;2.73;;;3.60;99.90;;;4.35;100.00;-19875.03;5031592;28;20231;-60
2022/02/25 01:02:47;;;;;;;3.07;2.77;;;3.60;99.90;;;4.23;100.00;-19870.78;5031266;28;20269;-60
2022/02/25 01:05:15;;;;;;;2.97;2.50;;;3.60;99.90;;;4.27;100.00;-19872.13;5031058;28;20533;-59
2022/02/25 01:07:46;;;;;;;3.93;2.13;;;3.50;99.90;;;4.19;100.00;-19869.56;5031108;28;20783;-60
2022/02/25 01:10:16;;;;;;;3.00;2.30;;;3.60;99.90;;;4.31;100.00;-19873.50;5031169;28;20226;-60
2022/02/25 01:12:47;;;;;;;2.37;2.10;;;3.50;99.90;;;4.29;100.00;-19872.81;5031049;28;20328;-61
2022/02/25 01:15:18;;;;;;;2.60;2.00;;;3.60;99.90;;;4.23;100.00;-19870.78;5041502;28;20623;-61
2022/02/25 01:17:46;;;;;;;2.23;2.00;;;3.60;99.90;;;4.14;100.00;-19867.69;5050716;28;20560;-60
2022/02/25 01:20:15;;;;;;;1.77;1.67;;;3.50;99.90;;;4.25;100.00;-19871.63;5051476;28;20630;-60
2022/02/25 01:22:44;;;;;;;2.47;2.03;;;3.60;99.90;;;4.48;100.00;-19879.31;5050795;28;20602;-60
2022/02/25 01:25:14;;;;;;;2.40;1.83;;;3.60;99.90;;;4.47;100.00;-19879.16;5051096;28;20312;-60
2022/02/25 01:27:43;;;;;;;2.23;2.03;;;3.60;99.90;;;4.46;100.00;-19878.81;5050494;28;20232;-60
2022/02/25 01:30:12;;;;;;;3.67;2.60;;;3.60;99.90;;;4.57;100.00;-19882.38;5051182;28;20230;-61
2022/02/25 01:32:43;;;;;;;2.50;2.30;;;3.60;99.90;;;4.47;100.00;-19879.16;5051305;28;20225;-60
2022/02/25 01:35:11;;;;;;;2.97;2.67;;;3.70;99.90;;;4.65;100.00;-19885.13;5050973;28;20296;-60
2022/02/25 01:37:39;;;;;;;3.53;2.80;;;3.70;99.90;;;4.78;100.00;-19889.75;5050417;28;20229;-59
2022/02/25 01:40:09;;;;;;;3.87;3.10;;;3.80;99.90;;;4.60;100.00;-19883.59;5050692;28;20230;-61
2022/02/25 01:42:45;;;;;;;3.63;3.33;;;3.80;99.90;;;4.60;100.00;-19883.41;5050374;28;20738;-59
2022/02/25 01:45:14;;;;;;;3.20;2.40;;;3.80;99.90;;;4.60;100.00;-19883.59;5051113;28;20319;-60
2022/02/25 01:47:44;;;;;;;3.50;3.00;;;3.80;99.90;;;4.71;100.00;-19887.19;5051096;28;20292;-60
2022/02/25 01:50:12;;;;;;;3.70;3.30;;;3.80;99.90;;;4.54;100.00;-19881.53;5050930;28;20217;-60
2022/02/25 01:52:49;;;;;;;3.83;3.20;;;3.70;99.90;;;4.63;100.00;-19884.59;5035277;28;20317;-60
2022/02/25 01:55:17;;;;;;;4.60;4.17;;;3.80;99.90;;;4.63;100.00;-19884.59;5030509;28;20573;-59
2022/02/25 01:57:45;;;;;;;5.77;3.90;;;3.80;99.90;;;4.62;100.00;-19884.09;5030178;28;20230;-62
2022/02/25 02:00:14;;;;;;;5.37;3.93;;;3.80;99.90;;;4.49;100.00;-19879.81;5030257;28;20309;-61
2022/02/25 02:02:44;;;;;;;5.47;4.50;;;3.70;99.90;;;4.47;100.00;-19879.16;5030655;28;20206;-61
2022/02/25 02:05:12;;;;;;;4.60;4.10;;;3.70;99.90;;;4.36;100.00;-19875.22;5030850;28;20228;-62
2022/02/25 02:07:40;;;;;;;5.40;4.67;;;3.60;99.90;;;4.44;100.00;-19878.13;5030487;28;20601;-60
2022/02/25 02:10:09;;;;;;;5.63;4.40;;;3.60;99.90;;;4.41;100.00;-19876.94;5030207;28;20777;-60
2022/02/25 02:12:37;;;;;;;6.83;4.20;;;3.60;99.90;;;4.45;100.00;-19878.28;5030185;28;20232;-60
2022/02/25 02:15:07;;;;;;;5.63;4.70;;;3.70;99.90;;;4.42;100.00;-19877.44;5040173;28;20232;-59
2022/02/25 02:17:36;;;;;;;7.13;4.60;;;3.60;99.90;;;4.28;100.00;-19872.66;5054354;28;20685;-60
2022/02/25 02:20:07;;;;;;;7.07;5.07;;;3.60;99.90;;;4.38;100.00;-19875.91;5054668;28;20313;-63
2022/02/25 02:22:37;;;;;;;6.43;5.60;;;3.50;99.90;;;4.27;100.00;-19872.13;5054713;28;20289;-59
2022/02/25 02:25:07;;;;;;;5.63;5.07;;;3.50;99.90;;;4.28;100.00;-19872.66;5054284;28;20224;-60
2022/02/25 02:30:21;;;;;;;8.47;4.50;;;3.50;99.90;;;4.07;100.00;-19865.31;5054406;28;20716;-61
2022/02/25 02:32:49;;;;;;;4.10;3.70;;;3.50;99.90;;;4.26;100.00;-19871.97;5054114;28;20311;-61
2022/02/25 02:35:17;;;;;;;3.90;3.50;;;3.40;99.90;;;4.09;100.00;-19865.97;5054582;28;20225;-60
2022/02/25 02:37:48;;;;;;;4.13;3.50;;;3.40;99.90;;;4.19;100.00;-19869.56;5053855;28;20227;-60
2022/02/25 02:40:16;;;;;;;4.73;3.80;;;3.40;99.90;;;4.05;100.00;-19864.78;5053982;28;20319;-60
2022/02/25 02:42:44;;;;;;;4.83;4.10;;;3.40;99.90;;;4.17;100.00;-19868.72;5053992;28;20303;-61
2022/02/25 02:45:12;;;;;;;3.60;3.27;;;3.40;99.90;;;4.05;100.00;-19864.63;5053692;28;20248;-62
2022/02/25 02:47:40;;;;;;;3.90;3.50;;;3.40;99.90;;;4.13;100.00;-19867.34;5054447;28;20243;-59
2022/02/25 02:50:09;;;;;;;4.47;3.70;;;3.30;99.90;;;3.92;100.00;-19860.16;5053570;28;20311;-61
2022/02/25 02:52:38;;;;;;;3.73;3.33;;;3.30;99.90;;;3.81;100.00;-19856.59;5054129;28;20278;-60
2022/02/25 02:55:08;;;;;;;4.70;3.60;;;3.20;99.90;;;3.73;100.00;-19853.84;5053553;28;20234;-61
2022/02/25 02:57:37;;;;;;;3.90;3.50;;;3.20;99.90;;;3.92;100.00;-19860.16;5053620;28;20235;-61
2022/02/25 03:00:08;;;;;;;4.07;3.53;;;3.10;99.90;;;3.72;100.00;-19853.69;5053663;28;20228;-61
2022/02/25 03:02:36;;;;;;;4.80;3.60;;;3.10;99.90;;;3.81;100.00;-19856.59;5054087;28;20201;-60
2022/02/25 03:05:05;;;;;;;5.93;4.20;;;3.00;99.90;;;3.66;100.00;-19851.44;5033992;28;20217;-60
2022/02/25 03:07:34;;;;;;;6.83;4.00;;;3.00;99.90;;;3.80;100.00;-19856.06;5033437;28;20317;-60
2022/02/25 03:10:03;;;;;;;5.70;3.90;;;3.00;99.90;;;3.89;100.00;-19859.31;5033646;28;20226;-61
2022/02/25 03:12:32;;;;;;;4.50;3.47;;;3.00;99.90;;;3.75;100.00;-19854.53;5033682;28;20308;-61
2022/02/25 03:15:00;;;;;;;4.47;3.37;;;3.00;99.90;;;3.86;100.00;-19858.28;5041980;28;20331;-60
2022/02/25 03:17:29;;;;;;;6.70;4.20;;;3.00;99.90;;;3.86;100.00;-19858.28;5053692;28;20677;-60
2022/02/25 03:19:57;;;;;;;5.40;3.87;;;3.10;99.90;;;3.85;100.00;-19857.78;5052989;28;20233;-60
2022/02/25 03:22:26;;;;;;;6.23;4.47;;;3.10;99.90;;;3.67;100.00;-19851.97;5053152;28;20232;-60
2022/02/25 03:24:55;;;;;;;5.20;3.90;;;3.10;99.90;;;3.73;100.00;-19853.84;5052964;28;20245;-60
2022/02/25 03:27:23;;;;;;;5.17;3.77;;;3.00;99.90;;;3.69;100.00;-19852.66;5052300;28;20373;-59
2022/02/25 03:29:53;;;;;;;5.27;3.70;;;3.00;99.90;;;3.74;100.00;-19854.19;5052942;28;20284;-60
2022/02/25 03:32:22;;;;;;;4.43;3.60;;;3.00;99.90;;;3.58;100.00;-19848.72;5053621;28;20187;-61
2022/02/25 03:34:51;;;;;;;5.80;3.93;;;2.90;99.90;;;3.58;100.00;-19848.72;5052461;28;20260;-59
2022/02/25 03:37:20;;;;;;;4.40;3.43;;;2.90;99.90;;;3.56;100.00;-19848.03;5052898;28;20232;-60
2022/02/25 03:39:49;;;;;;;4.60;3.77;;;2.80;99.90;;;3.53;100.00;-19847.19;5052759;28;20218;-59
2022/02/25 03:42:19;;;;;;;5.90;3.53;;;2.80;99.90;;;3.52;100.00;-19846.66;5052495;28;20239;-60
2022/02/25 03:44:48;;;;;;;5.67;4.73;;;2.80;99.90;;;3.49;100.00;-19845.63;5052534;28;20301;-60
2022/02/25 03:47:18;;;;;;;4.00;3.53;;;2.80;99.90;;;3.64;100.00;-19850.78;5052913;28;20463;-61
2022/02/25 03:49:46;;;;;;;4.47;4.00;;;2.80;99.90;;;3.48;100.00;-19845.47;5052332;28;20307;-59
2022/02/25 03:52:14;;;;;;;6.13;4.40;;;2.80;99.90;;;3.58;100.00;-19848.72;5052515;28;20312;-59
2022/02/25 03:54:42;;;;;;;6.57;4.30;;;2.80;99.90;;;3.43;100.00;-19843.59;5052482;28;20505;-60
2022/02/25 03:57:10;;;;;;;6.07;5.30;;;2.80;99.90;;;3.36;100.00;-19841.38;5052502;28;20229;-60
2022/02/25 03:59:38;;;;;;;4.93;3.40;;;2.70;99.90;;;3.36;100.00;-19841.38;5047142;28;20207;-60
2022/02/25 04:02:06;;;;;;;3.90;3.47;;;2.70;99.90;;;3.44;100.00;-19843.94;5032140;28;20316;-59
2022/02/25 04:04:36;;;;;;;4.40;2.77;;;2.70;99.90;;;3.41;100.00;-19843.09;5032195;28;20264;-59
2022/02/25 04:07:04;;;;;;;3.10;2.80;;;2.70;99.90;;;3.60;100.00;-19849.56;5032112;28;20325;-60
2022/02/25 04:09:32;;;;;;;4.73;2.73;;;2.80;99.90;;;3.53;100.00;-19847.19;5032167;28;20309;-59
2022/02/25 04:12:02;;;;;;;3.47;2.70;;;2.80;99.90;;;3.47;100.00;-19845.13;5032199;28;20380;-58
2022/02/25 04:14:30;;;;;;;4.20;2.90;;;2.80;99.90;;;3.58;100.00;-19848.91;5036907;28;20389;-61
2022/02/25 04:16:58;;;;;;;4.40;2.50;;;2.80;99.90;;;3.56;100.00;-19848.03;5051884;28;20229;-60
2022/02/25 04:19:29;;;;;;;4.20;3.00;;;2.80;99.90;;;3.55;100.00;-19847.69;5052141;28;20252;-60
2022/02/25 04:21:58;;;;;;;3.23;2.93;;;2.80;99.90;;;3.51;100.00;-19846.50;5052033;28;20305;-60
2022/02/25 04:24:27;;;;;;;4.17;2.90;;;2.80;99.90;;;3.66;100.00;-19851.44;5052667;28;20310;-59
2022/02/25 04:26:55;;;;;;;3.80;3.27;;;2.80;99.90;;;3.62;100.00;-19850.25;5052135;28;20294;-61
2022/02/25 04:29:23;;;;;;;4.33;3.53;;;2.80;99.90;;;3.47;100.00;-19844.97;5052386;28;20299;-59
2022/02/25 04:31:51;;;;;;;3.90;3.10;;;2.80;99.90;;;3.48;100.00;-19845.31;5051352;28;20727;-61
2022/02/25 04:34:20;;;;;;;5.93;3.73;;;2.80;99.90;;;3.34;100.00;-19840.69;5051865;28;20232;-60
2022/02/25 04:36:48;;;;;;;4.47;3.87;;;2.70;99.90;;;3.58;100.00;-19848.72;5051693;28;20224;-58
2022/02/25 04:39:18;;;;;;;4.73;3.63;;;2.80;99.90;;;3.55;100.00;-19847.88;5051234;28;20221;-61
2022/02/25 04:41:46;;;;;;;3.70;3.37;;;2.80;99.90;;;3.60;100.00;-19849.56;5051863;28;20634;-59
2022/02/25 04:44:24;;;;;;;4.40;3.90;;;2.80;99.90;;;3.45;100.00;-19844.28;5051749;28;20219;-59
2022/02/25 04:46:52;;;;;;;4.80;3.50;;;2.80;99.90;;;3.37;100.00;-19841.53;5051273;28;20233;-59
2022/02/25 04:49:21;;;;;;;3.87;3.47;;;2.70;99.90;;;3.46;100.00;-19844.63;5051445;28;20224;-60
2022/02/25 04:51:49;;;;;;;4.77;3.67;;;2.70;99.90;;;3.50;100.00;-19846.16;5051342;28;20264;-59
2022/02/25 04:54:18;;;;;;;4.10;3.20;;;2.70;99.90;;;3.38;100.00;-19841.88;5051372;28;20233;-60
2022/02/25 04:56:46;;;;;;;4.73;3.27;;;2.70;99.90;;;3.26;100.00;-19837.94;5038161;28;20660;-59
2022/02/25 04:59:14;;;;;;;3.70;3.03;;;2.60;99.90;;;3.40;100.00;-19842.56;5031402;28;20297;-59
2022/02/25 05:01:43;;;;;;;3.23;2.63;;;2.60;99.90;;;3.39;100.00;-19842.22;5030961;28;20308;-59
2022/02/25 05:04:12;;;;;;;3.27;2.97;;;2.60;99.90;;;3.27;100.00;-19838.13;5031406;28;20262;-59
2022/02/25 05:06:41;;;;;;;3.10;2.70;;;2.60;99.90;;;3.47;100.00;-19844.97;5031287;28;20655;-58
2022/02/25 05:09:09;;;;;;;3.80;2.90;;;2.60;99.90;;;3.34;100.00;-19840.50;5031137;28;20304;-62
2022/02/25 05:11:39;;;;;;;4.83;2.67;;;2.70;99.90;;;3.29;100.00;-19838.81;5031404;28;20592;-60
2022/02/25 05:20:14;;;;;;;5.10;3.03;;;2.70;99.90;;;3.29;100.00;-19838.81;5031966;28;20225;-59
2022/02/25 05:22:26;;;;;;;5.23;3.87;;;2.60;99.90;;;3.19;100.00;-19835.38;5050703;28;20229;-60
2022/02/25 05:24:54;;;;;;;7.37;4.40;;;2.60;99.90;;;3.14;100.00;-19833.69;5050899;28;20768;-59
2022/02/25 05:27:24;;;;;;;5.37;3.10;;;2.50;99.90;;;3.18;100.00;-19835.03;5050981;28;20221;-60
2022/02/25 05:29:52;;;;;;;2.83;2.33;;;2.50;99.90;;;3.05;100.00;-19830.59;5050876;28;20243;-59
2022/02/25 05:32:20;;;;;;;3.33;3.00;;;2.40;99.90;;;3.03;100.00;-19829.91;5051065;28;20201;-60
2022/02/25 05:34:48;;;;;;;5.00;2.50;;;2.40;99.90;;;3.09;100.00;-19832.13;5050802;28;20718;-59
2022/02/25 05:37:17;;;;;;;3.27;2.57;;;2.40;99.90;;;3.01;100.00;-19829.22;5050413;28;20863;-60
2022/02/25 05:39:45;;;;;;;2.70;2.30;;;2.40;99.90;;;2.77;100.00;-19821.03;5051014;28;20247;-60
2022/02/25 05:42:13;;;;;;;2.33;2.07;;;2.40;99.90;;;2.96;100.00;-19827.53;5051142;28;20319;-60
2022/02/25 05:44:42;;;;;;;3.00;2.00;;;2.30;99.90;;;2.92;100.00;-19826.16;5051225;28;20298;-60
2022/02/25 05:47:10;;;;;;;2.97;2.20;;;2.30;99.90;;;2.95;100.00;-19827.34;5050688;28;20221;-60
2022/02/25 05:49:38;;;;;;;2.60;1.97;;;2.30;99.90;;;3.00;100.00;-19829.06;5050184;28;20742;-61
2022/02/25 05:52:06;;;;;;;3.20;2.20;;;2.30;99.90;;;2.94;100.00;-19827.00;5045030;28;20237;-60
2022/02/25 05:54:34;;;;;;;3.23;2.30;;;2.30;99.90;;;2.95;100.00;-19827.19;5030588;28;20802;-60
2022/02/25 05:57:03;;;;;;;5.87;2.33;;;2.30;99.90;;;3.13;100.00;-19833.50;5030812;28;20234;-60
2022/02/25 05:59:31;;;;;;;3.57;2.33;;;2.30;99.90;;;3.08;100.00;-19831.78;5031210;28;20203;-61
2022/02/25 06:02:00;;;;;;;2.67;2.10;;;2.30;99.90;;;3.07;100.00;-19831.28;5030351;28;20246;-59
2022/02/25 06:04:28;;;;;;;8.10;7.00;;;2.30;99.90;;;3.17;100.00;-19834.69;5044430;28;20237;-59
2022/02/25 06:06:56;;;;;;;5.13;3.40;;;2.30;99.90;;;3.14;100.00;-19833.84;5050415;28;20304;-59
2022/02/25 06:09:24;;;;;;;4.40;3.70;;;2.30;99.90;;;3.10;100.00;-19832.47;5050568;28;20225;-60
2022/02/25 06:11:52;;;;;;;3.23;1.80;;;2.30;99.90;;;3.34;100.00;-19840.69;5050569;28;20205;-60
2022/02/25 06:14:20;;;;;;;3.37;1.70;;;2.40;99.90;;;3.53;100.00;-19847.19;5053750;28;20197;-59
2022/02/25 06:16:48;;;;;;;1.90;1.73;;;2.60;99.90;;;3.47;100.00;-19844.97;5069846;28;20233;-59
2022/02/25 06:19:17;;;;;;;3.10;1.90;;;2.60;99.90;;;3.43;100.00;-19843.75;5070307;28;20231;-60
2022/02/25 06:21:46;;;;;;;3.00;1.40;;;2.70;99.90;;;3.44;100.00;-19844.09;5070275;28;20231;-59
2022/02/25 06:24:14;;;;;;;3.83;1.70;;;2.70;99.90;;;3.74;100.00;-19854.34;5074540;28;20230;-60
2022/02/25 06:26:42;;;;;;;1.97;1.50;;;2.90;99.90;;;3.86;100.00;-19858.28;5091584;28;20287;-60
2022/02/25 06:29:11;;;;;;;2.77;2.13;;;2.90;99.90;;;3.69;100.00;-19852.66;5090870;28;20219;-59
2022/02/25 06:31:40;;;;;;;2.33;1.60;;;2.90;99.90;;;3.63;100.00;-19850.59;5090179;28;20332;-61
2022/02/25 06:34:08;;;;;;;4.30;1.70;;;2.90;99.90;;;3.50;100.00;-19846.16;5090397;28;20255;-59
2022/02/25 06:36:37;;;;;;;2.37;1.70;;;2.90;99.90;;;3.58;100.00;-19848.72;5090603;28;20230;-60
2022/02/25 06:39:06;;;;;;;3.33;2.10;;;2.90;99.90;;;3.93;100.00;-19860.69;5090007;28;20223;-60
2022/02/25 06:41:34;;;;;;;4.17;2.13;;;3.00;99.90;;;3.97;100.00;-19862.06;5091254;28;20250;-60
2022/02/25 06:44:03;;;;;;;2.60;1.83;;;3.10;99.90;;;4.26;100.00;-19871.78;5089912;28;20225;-59
2022/02/25 06:46:31;;;;;;;2.40;1.80;;;3.20;99.90;;;4.47;100.00;-19879.16;5089658;28;20231;-60
2022/02/25 06:48:59;;;;;;;1.80;1.70;;;3.30;99.90;;;4.45;100.00;-19878.47;5079249;28;20223;-59
2022/02/25 06:51:29;;;;;;;3.53;1.50;;;3.40;99.90;;;4.37;100.00;-19875.56;5069859;28;20228;-59
2022/02/25 06:53:59;;;;;;;3.10;1.83;;;3.40;99.90;;;4.47;100.00;-19879.16;5069862;28;20188;-60
2022/02/25 06:56:27;;;;;;;3.37;2.00;;;3.50;99.90;;;4.42;100.00;-19877.44;5070476;28;20861;-59
2022/02/25 06:58:55;;;;;;;3.27;1.97;;;3.50;99.90;;;4.25;100.00;-19871.63;5069347;28;20244;-59
2022/02/25 07:01:23;;;;;;;2.93;1.90;;;3.50;99.90;;;4.18;100.00;-19869.22;5069626;28;20252;-59
2022/02/25 07:03:52;;;;;;;2.67;2.47;;;3.40;99.90;;;4.14;100.00;-19867.69;5074532;28;20236;-60
2022/02/25 07:06:23;;;;;;;3.97;2.40;;;3.40;99.90;;;4.35;100.00;-19875.03;5093600;28;20219;-60
2022/02/25 07:08:52;;;;;;;2.97;2.43;;;3.40;99.90;;;4.37;100.00;-19875.56;5093586;28;20276;-59
2022/02/25 07:11:22;;;;;;;3.03;2.20;;;3.40;99.90;;;4.28;100.00;-19872.47;5093791;28;20203;-61
2022/02/25 07:13:50;;;;;;;3.60;2.70;;;3.50;99.90;;;4.29;100.00;-19872.81;5093152;28;20230;-60
2022/02/25 07:16:18;;;;;;;4.17;2.37;;;3.50;99.90;;;4.46;100.00;-19878.81;5093083;28;20228;-59
2022/02/25 07:18:46;;;;;;;5.83;2.43;;;3.50;99.90;;;4.28;100.00;-19872.47;5093560;28;20228;-59
2022/02/25 07:21:14;;;;;;;3.97;2.53;;;3.50;99.90;;;4.63;100.00;-19884.44;5093905;28;20300;-60
2022/02/25 07:23:42;;;;;;;5.13;2.70;;;3.60;99.90;;;4.64;100.00;-19884.78;5093775;28;20295;-59
2022/02/25 07:26:10;;;;;;;4.27;2.63;;;3.70;99.90;;;4.57;100.00;-19882.38;5093265;28;20274;-61
2022/02/25 07:28:40;;;;;;;3.47;2.57;;;3.80;99.90;;;4.64;100.00;-19884.97;5093169;28;20339;-60
2022/02/25 07:31:08;;;;;;;4.60;3.10;;;3.80;99.90;;;4.94;99.43;-19895.22;5093086;28;20257;-58
2022/02/25 07:33:36;;;;;;;4.93;3.50;;;4.00;99.90;;;5.37;96.92;-19909.56;5093161;28;20306;-60
2022/02/25 07:36:05;;;;;;;5.03;4.00;;;4.20;99.90;;;5.68;93.80;-19920.16;5093117;28;20247;-63
2022/02/25 07:38:33;;;;;;;3.47;3.13;;;4.40;99.90;;;5.74;92.32;-19922.22;5093373;28;20227;-60
2022/02/25 07:41:01;;;;;;;4.90;4.37;;;4.50;99.90;;;5.49;92.35;-19913.84;5092780;28;20328;-61
2022/02/25 07:43:29;;;;;;;5.00;3.80;;;4.60;99.90;;;5.58;91.66;-19916.75;5092576;28;20224;-59
2022/02/25 07:45:59;;;;;;;3.77;3.30;;;4.50;99.90;;;5.35;89.15;-19908.88;5092486;28;20633;-60
2022/02/25 07:48:27;;;;;;;3.90;3.40;;;4.50;99.90;;;5.33;90.70;-19908.19;5092373;28;20220;-59
2022/02/25 07:50:55;;;;;;;6.23;3.90;;;4.50;99.90;;;5.58;90.66;-19916.91;5092584;28;20913;-61
2022/02/25 07:53:25;;;;;;;7.37;3.20;;;4.50;99.90;;;5.48;87.59;-19913.34;5093356;28;20216;-59
2022/02/25 07:55:54;;;;;;;4.83;3.03;;;4.50;99.90;;;5.73;88.25;-19922.03;5092553;28;20759;-60
2022/02/25 07:58:22;;;;;;;4.63;3.03;;;4.60;99.90;;;6.08;85.89;-19933.84;5092627;28;20232;-60
2022/02/25 08:00:50;;;;;;;5.03;3.33;;;4.90;99.90;;;6.24;84.37;-19939.31;5092607;28;20759;-61
2022/02/25 08:03:20;;;;;;;4.93;3.70;;;5.00;99.90;;;6.39;82.74;-19944.44;5092317;28;20303;-60
2022/02/25 08:05:48;;;;;;;5.27;3.50;;;5.20;99.90;;;6.52;81.21;-19948.88;5092488;28;20204;-60
2022/02/25 08:08:16;;;;;;;4.17;3.40;;;5.30;99.90;;;6.56;78.28;-19950.25;5092753;28;20212;-60
2022/02/25 08:10:44;;;;;;;6.00;3.27;;;5.40;99.90;;;6.40;79.12;-19944.59;5092071;28;20277;-60
2022/02/25 08:13:12;;;;;;;4.40;3.17;;;5.40;99.90;;;6.52;79.84;-19948.88;5092004;28;20325;-59
2022/02/25 08:15:42;;;;;;;3.67;3.00;;;5.30;99.90;;;6.79;78.80;-19957.94;5091792;28;20230;-61
2022/02/25 08:18:11;;;;;;;8.13;3.23;;;5.50;99.90;;;6.67;78.88;-19953.84;5092102;28;20222;-60
2022/02/25 08:20:41;;;;;;;3.97;3.03;;;5.50;99.90;;;6.47;77.12;-19947.19;5092524;28;20286;-60
2022/02/25 08:23:09;;;;;;;4.13;2.93;;;5.40;99.90;;;6.49;77.79;-19947.84;5092020;28;20250;-60
2022/02/25 08:25:37;;;;;;;3.77;3.00;;;5.40;99.90;;;6.48;78.04;-19947.50;5091790;28;20237;-59
2022/02/25 08:28:08;;;;;;;5.63;3.10;;;5.40;99.90;;;6.34;79.68;-19942.72;5091962;28;20286;-60
2022/02/25 08:30:38;;;;;;;4.93;3.23;;;5.30;99.90;;;6.46;81.12;-19946.66;5091758;28;20337;-60
2022/02/25 08:33:06;;;;;;;4.53;2.70;;;5.30;99.90;;;6.73;77.39;-19956.06;5092076;28;20321;-59
2022/02/25 08:35:37;;;;;;;4.50;2.70;;;5.50;99.90;;;6.86;76.35;-19960.34;5092878;28;20253;-60
2022/02/25 08:38:07;;;;;;;6.70;2.50;;;5.50;99.90;;;6.67;76.87;-19954.00;5091411;28;20801;-59
2022/02/25 08:40:39;;;;;;;4.63;2.70;;;5.60;99.90;;;6.80;76.62;-19958.44;5091108;28;20223;-61
2022/02/25 08:43:07;;;;;;;7.00;2.60;;;5.60;99.90;;;6.75;74.66;-19956.56;5091274;28;20230;-60
2022/02/25 08:45:41;;;;;;;4.20;2.60;;;5.70;99.90;;;6.83;75.30;-19959.47;5091526;28;20724;-60
2022/02/25 08:48:11;;;;;;;4.50;2.70;;;5.70;99.90;;;6.98;76.86;-19964.59;5091548;28;20538;-61
2022/02/25 08:50:40;;;;;;;5.30;2.63;;;5.80;99.90;;;6.76;75.79;-19956.91;5092076;28;20259;-60
2022/02/25 08:53:09;;;;;;;3.43;2.53;;;5.80;99.90;;;7.12;74.33;-19969.38;5091523;28;20320;-61
2022/02/25 08:55:40;;;;;;;5.90;2.40;;;5.90;99.90;;;6.99;73.64;-19964.78;5091618;28;20227;-60
2022/02/25 08:58:08;;;;;;;8.40;3.00;;;5.90;99.90;;;7.22;73.17;-19972.63;5091552;28;20232;-60
2022/02/25 09:00:36;;;;;;;3.87;2.67;;;6.10;99.90;;;7.20;72.21;-19972.13;5091625;28;20314;-61
2022/02/25 09:03:05;;;;;;;4.93;2.80;;;6.10;99.90;;;7.11;72.80;-19968.88;5090048;28;20306;-60
2022/02/25 09:05:33;;;;;;;5.87;2.80;;;6.10;99.90;;;6.86;73.20;-19960.50;5091413;28;20675;-60
2022/02/25 09:08:01;;;;;;;5.27;3.00;;;5.90;99.90;;;6.77;74.03;-19957.25;5090838;28;20782;-60
2022/02/25 09:10:31;;;;;;;3.93;2.10;;;5.80;99.90;;;6.89;73.10;-19961.53;5090825;28;20314;-60
2022/02/25 09:12:58;;;;;;;4.33;1.90;;;5.80;99.90;;;6.95;71.56;-19963.41;5090942;28;20761;-60
2022/02/25 09:15:28;;;;;;;4.47;3.03;;;5.90;99.90;;;7.07;73.59;-19967.69;5090550;28;20314;-60
2022/02/25 09:17:59;;;;;;;4.93;2.80;;;5.90;99.90;;;7.05;73.26;-19967.00;5090757;28;20223;-61
2022/02/25 09:20:29;;;;;;;3.87;2.20;;;6.00;99.90;;;6.99;74.15;-19964.94;5091223;28;20288;-60
2022/02/25 09:22:58;;;;;;;4.87;2.30;;;5.90;99.90;;;6.98;73.78;-19964.44;5090711;28;20226;-60
2022/02/25 09:25:26;;;;;;;3.60;2.20;;;5.80;99.90;;;7.32;71.16;-19976.06;5090206;28;20254;-58
2022/02/25 09:27:57;;;;;;;5.03;2.00;;;6.00;99.90;;;7.59;70.74;-19985.09;5090473;28;20224;-61
2022/02/25 09:30:30;;;;;;;4.77;2.07;;;6.20;99.90;;;7.65;69.01;-19987.34;5089513;28;20235;-64
2022/02/25 09:32:58;;;;;;;4.07;1.97;;;6.40;99.90;;;7.68;68.94;-19988.19;5090619;28;20288;-61
2022/02/25 09:35:26;;;;;;;7.00;2.10;;;6.50;99.90;;;7.63;67.02;-19986.47;5091267;28;20208;-61
2022/02/25 09:37:54;;;;;;;4.00;2.10;;;6.50;99.90;;;7.47;67.54;-19981.34;5089996;28;20313;-58
2022/02/25 09:40:24;;;;;;;4.17;2.20;;;6.40;99.90;;;7.20;69.30;-19971.94;5090174;28;20228;-59
2022/02/25 09:42:52;;;;;;;4.27;2.13;;;6.20;99.90;;;7.36;68.29;-19977.59;5090474;28;20219;-54
2022/02/25 09:45:22;;;;;;;4.77;2.20;;;6.30;99.90;;;7.09;69.09;-19968.38;5090436;28;20757;-54
2022/02/25 09:47:53;;;;;;;4.77;1.83;;;6.20;99.90;;;6.88;69.48;-19961.19;5090863;28;20184;-57
2022/02/25 09:50:23;;;;;;;3.57;1.80;;;6.00;99.90;;;6.83;70.53;-19959.47;5090972;28;20202;-58
2022/02/25 09:52:54;;;;;;;7.17;2.17;;;6.00;99.90;;;6.87;70.08;-19960.66;5090403;28;20288;-56
2022/02/25 09:55:26;;;;;;;3.07;1.80;;;5.90;99.90;;;7.19;69.03;-19971.59;5090347;28;20223;-58
2022/02/25 09:57:59;;;;;;;4.03;1.97;;;6.10;99.90;;;7.41;67.82;-19979.13;5090445;28;20642;-61
2022/02/25 10:00:31;;;;;;;3.93;2.10;;;6.30;99.90;;;7.34;66.64;-19976.91;5089922;28;20636;-54
2022/02/25 10:03:02;;;;;;;4.50;2.00;;;6.40;99.90;;;7.32;67.70;-19976.22;5090140;28;20192;-56
2022/02/25 10:05:34;;;;;;;3.83;1.97;;;6.30;99.90;;;7.68;67.43;-19988.19;5090552;28;20604;-56
2022/02/25 10:08:23;;;;;;;5.33;2.07;;;6.50;99.90;;;7.79;65.62;-19991.94;5090292;28;20404;-60
2022/02/25 10:10:54;;;;;;;4.17;2.20;;;6.70;99.90;;;7.71;65.23;-19989.38;5090054;28;20227;-60
2022/02/25 10:13:25;;;;;;;3.43;1.90;;;6.70;99.90;;;7.55;67.16;-19983.91;5090148;28;20223;-59
2022/02/25 10:16:17;;;;;;;4.60;2.17;;;6.60;99.90;;;7.40;66.52;-19978.78;5089721;28;20226;-60
2022/02/25 10:18:45;;;;;;;3.50;1.83;;;6.40;99.90;;;7.09;67.94;-19968.19;5090125;28;20247;-59
2022/02/25 10:21:16;;;;;;;4.87;2.00;;;6.20;99.90;;;7.14;67.85;-19969.91;5090073;28;20233;-60
2022/02/25 10:23:47;;;;;;;5.93;2.27;;;6.20;99.90;;;7.10;68.40;-19968.53;5089996;28;20213;-61
2022/02/25 10:26:18;;;;;;;3.90;1.77;;;6.10;99.90;;;7.15;68.57;-19970.25;5090329;28;20714;-62
2022/02/25 10:28:49;;;;;;;4.63;1.63;;;6.10;99.90;;;7.25;67.91;-19973.84;5089905;28;20237;-60
2022/02/25 10:31:26;;;;;;;5.53;2.03;;;6.20;99.90;;;7.64;66.59;-19987.00;5089926;28;20262;-60
2022/02/25 10:34:01;;;;;;;4.50;1.50;;;6.50;99.90;;;7.88;65.31;-19995.19;5089915;28;20234;-61
2022/02/25 10:36:45;;;;;;;3.43;1.70;;;6.70;99.90;;;7.81;64.90;-19992.63;5089646;28;20801;-59