Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:30;;;;;;;;;;;14.60;99.90;;;;;;6248099;23;19900;-71
2022/12/31 00:03:56;;;;;;;;;;;14.60;99.90;;;;;;6248077;23;20340;-71
2022/12/31 00:06:21;;;;;;;;;;;14.50;99.90;;;;;;6248098;22;19899;-71
2022/12/31 00:08:48;;;;;;;;;;;14.50;99.90;;;;;;6247973;23;19914;-73
2022/12/31 00:11:13;;;;;;;;;;;14.50;99.90;;;;;;6248328;22;19953;-73
2022/12/31 00:13:39;;;;;;;;;;;14.50;99.90;;;;;;6247949;22;20319;-73
2022/12/31 00:16:06;;;;;;;;;;;14.60;99.90;;;;;;6248685;22;19954;-72
2022/12/31 00:18:32;;;;;;;;;;;14.50;99.90;;;;;;6248314;22;19924;-71
2022/12/31 00:20:58;;;;;;;;;;;14.50;99.90;;;;;;6246108;23;20280;-69
2022/12/31 00:23:23;;;;;;;;;;;14.40;99.90;;;;;;6248085;23;19935;-68
2022/12/31 00:25:49;;;;;;;;;;;14.50;99.90;;;;;;6247564;23;19915;-66
2022/12/31 00:28:14;;;;;;;;;;;14.50;99.90;;;;;;6247844;23;19982;-67
2022/12/31 00:30:39;;;;;;;;;;;14.40;99.90;;;;;;6248144;23;20336;-68
2022/12/31 00:33:05;;;;;;;;;;;14.40;99.90;;;;;;6247737;23;19907;-70
2022/12/31 00:35:30;;;;;;;;;;;14.40;99.90;;;;;;6248443;23;20018;-67
2022/12/31 00:37:56;;;;;;;;;;;14.40;99.90;;;;;;6247759;23;20229;-69
2022/12/31 00:40:21;;;;;;;;;;;14.40;99.90;;;;;;6248064;23;19904;-68
2022/12/31 00:42:47;;;;;;;;;;;14.50;99.90;;;;;;6247743;23;19899;-70
2022/12/31 00:45:13;;;;;;;;;;;14.40;99.90;;;;;;6247715;23;19900;-69
2022/12/31 00:47:38;;;;;;;;;;;14.40;99.90;;;;;;6248330;23;19903;-70
2022/12/31 00:50:04;;;;;;;;;;;14.50;99.90;;;;;;6247656;23;19899;-72
2022/12/31 00:52:29;;;;;;;;;;;14.50;99.90;;;;;;6248331;22;19899;-68
2022/12/31 00:54:56;;;;;;;;;;;14.50;99.90;;;;;;6247516;23;20330;-66
2022/12/31 00:57:22;;;;;;;;;;;14.50;99.90;;;;;;6247826;22;20238;-66
2022/12/31 00:59:47;;;;;;;;;;;14.50;99.90;;;;;;6247527;23;19903;-68
2022/12/31 01:02:13;;;;;;;;;;;14.60;99.90;;;;;;6247844;23;19926;-68
2022/12/31 01:04:38;;;;;;;;;;;14.60;99.90;;;;;;6247845;22;19935;-67
2022/12/31 01:07:04;;;;;;;;;;;14.60;99.90;;;;;;6248174;23;19899;-67
2022/12/31 01:09:29;;;;;;;;;;;14.60;99.90;;;;;;6247406;23;19903;-67
2022/12/31 01:11:55;;;;;;;;;;;14.60;99.90;;;;;;6247476;23;19900;-67
2022/12/31 01:14:20;;;;;;;;;;;14.60;99.90;;;;;;6247678;23;19969;-69
2022/12/31 01:16:50;;;;;;;;;;;14.60;99.90;;;;;;6247349;23;20372;-70
2022/12/31 01:19:18;;;;;;;;;;;14.50;99.90;;;;;;6247340;22;19899;-69
2022/12/31 01:21:44;;;;;;;;;;;14.50;99.90;;;;;;6247388;22;19899;-69
2022/12/31 01:24:10;;;;;;;;;;;14.50;99.90;;;;;;6247433;22;19942;-70
2022/12/31 01:26:36;;;;;;;;;;;14.50;99.90;;;;;;6247730;22;20302;-71
2022/12/31 01:29:02;;;;;;;;;;;14.50;99.90;;;;;;6247264;23;19899;-73
2022/12/31 01:31:28;;;;;;;;;;;14.50;99.90;;;;;;6247562;22;19903;-72
2022/12/31 01:33:54;;;;;;;;;;;14.60;99.90;;;;;;6247100;23;19942;-70
2022/12/31 01:36:21;;;;;;;;;;;14.70;99.90;;;;;;6247579;22;20314;-70
2022/12/31 01:38:46;;;;;;;;;;;14.70;99.90;;;;;;6247194;22;20333;-69
2022/12/31 01:41:13;;;;;;;;;;;14.70;99.90;;;;;;6247444;23;19900;-70
2022/12/31 01:43:49;;;;;;;;;;;14.70;99.90;;;;;;6247298;22;19903;-69
2022/12/31 01:46:27;;;;;;;;;;;14.60;99.90;;;;;;6247211;22;20377;-68
2022/12/31 01:48:55;;;;;;;;;;;14.50;99.90;;;;;;6247090;22;19926;-68
2022/12/31 01:51:21;;;;;;;;;;;14.50;99.90;;;;;;6247775;22;19907;-69
2022/12/31 01:53:47;;;;;;;;;;;14.50;99.90;;;;;;6247280;22;20206;-68
2022/12/31 01:56:12;;;;;;;;;;;14.50;99.90;;;;;;6247049;22;19908;-69
2022/12/31 01:58:42;;;;;;;;;;;14.50;99.90;;;;;;6247003;23;19904;-68
2022/12/31 02:01:09;;;;;;;;;;;14.70;99.90;;;;;;6246945;22;19900;-73
2022/12/31 02:03:35;;;;;;;;;;;14.70;99.90;;;;;;6247326;22;19899;-72
2022/12/31 02:06:03;;;;;;;;;;;14.70;99.90;;;;;;6246943;22;20370;-72
2022/12/31 02:08:29;;;;;;;;;;;14.70;99.90;;;;;;6247228;23;19978;-74
2022/12/31 02:10:54;;;;;;;;;;;14.70;99.90;;;;;;6246910;22;20318;-69
2022/12/31 02:13:20;;;;;;;;;;;14.70;99.90;;;;;;6246695;23;19904;-68
2022/12/31 02:16:02;;;;;;;;;;;14.70;99.90;;;;;;6246848;23;19978;-68
2022/12/31 02:18:33;;;;;;;;;;;14.70;99.90;;;;;;6246869;22;19899;-68
2022/12/31 02:21:07;;;;;;;;;;;14.80;99.90;;;;;;6246784;23;19931;-67
2022/12/31 02:23:35;;;;;;;;;;;14.80;99.90;;;;;;6247088;22;19935;-69
2022/12/31 02:26:23;;;;;;;;;;;14.80;99.90;;;;;;6246285;23;19915;-69
2022/12/31 02:29:01;;;;;;;;;;;14.80;99.90;;;;;;6247516;22;19903;-67
2022/12/31 02:31:38;;;;;;;;;;;14.80;99.90;;;;;;6246678;23;19978;-69
2022/12/31 02:34:11;;;;;;;;;;;14.80;99.90;;;;;;6247286;22;20273;-73
2022/12/31 02:36:38;;;;;;;;;;;14.80;99.90;;;;;;6246653;22;19900;-68
2022/12/31 02:39:04;;;;;;;;;;;14.90;99.90;;;;;;6246620;22;19964;-69
2022/12/31 02:44:23;;;;;;;;;;;14.90;99.90;;;;;;6246687;23;20489;-70
2022/12/31 02:46:53;;;;;;;;;;;15.00;99.90;;;;;;6246928;22;19899;-69
2022/12/31 02:49:26;;;;;;;;;;;15.00;99.90;;;;;;6247003;22;19922;-67
2022/12/31 02:52:02;;;;;;;;;;;15.00;99.90;;;;;;6246561;22;19900;-69
2022/12/31 02:54:28;;;;;;;;;;;15.00;99.90;;;;;;6246866;22;19909;-68
2022/12/31 02:56:53;;;;;;;;;;;14.90;99.90;;;;;;6246676;23;19982;-74
2022/12/31 03:02:17;;;;;;;;;;;14.80;99.90;;;;;;6246896;23;19906;-74
2022/12/31 03:04:49;;;;;;;;;;;14.90;99.90;;;;;;6244944;23;20310;-74
2022/12/31 03:07:22;;;;;;;;;;;14.90;99.90;;;;;;6247205;22;19899;-74
2022/12/31 03:09:48;;;;;;;;;;;15.00;99.90;;;;;;6246412;22;19900;-74
2022/12/31 03:14:57;;;;;;;;;;;15.00;99.90;;;;;;6246731;23;20376;-75
2022/12/31 03:17:23;;;;;;;;;;;15.10;99.90;;;;;;6246767;23;19903;-72
2022/12/31 03:22:36;;;;;;;;;;;15.10;99.90;;;;;;6246532;23;19905;-73
2022/12/31 03:27:51;;;;;;;;;;;14.90;99.90;;;;;;6246117;23;19907;-73
2022/12/31 03:30:17;;;;;;;;;;;14.90;99.90;;;;;;6246760;22;20256;-73
2022/12/31 03:32:44;;;;;;;;;;;15.00;99.90;;;;;;6246406;22;19907;-72
2022/12/31 03:35:10;;;;;;;;;;;15.00;99.90;;;;;;6246957;22;19934;-73
2022/12/31 03:37:37;;;;;;;;;;;15.00;99.90;;;;;;6246406;22;19950;-72
2022/12/31 03:40:03;;;;;;;;;;;15.00;99.90;;;;;;6246704;22;19899;-74
2022/12/31 03:42:28;;;;;;;;;;;15.00;99.90;;;;;;6244787;23;20387;-74
2022/12/31 03:44:54;;;;;;;;;;;15.00;99.90;;;;;;6246326;23;19978;-71
2022/12/31 03:47:19;;;;;;;;;;;15.10;99.90;;;;;;6246299;23;19982;-73
2022/12/31 03:49:45;;;;;;;;;;;15.10;99.90;;;;;;6247011;23;19984;-73
2022/12/31 03:52:10;;;;;;;;;;;15.20;99.90;;;;;;6246342;22;19900;-74
2022/12/31 03:54:36;;;;;;;;;;;15.20;99.90;;;;;;6246175;23;19903;-68
2022/12/31 03:57:01;;;;;;;;;;;15.30;99.90;;;;;;6246291;23;19906;-69
2022/12/31 03:59:27;;;;;;;;;;;15.30;99.90;;;;;;6246257;23;19900;-74
2022/12/31 04:01:52;;;;;;;;;;;15.30;99.90;;;;;;6244678;23;19899;-72
2022/12/31 04:04:18;;;;;;;;;;;15.30;99.90;;;;;;6246284;23;19906;-71
2022/12/31 04:06:43;;;;;;;;;;;15.30;99.90;;;;;;6246891;23;20310;-73
2022/12/31 04:09:09;;;;;;;;;;;15.30;99.90;;;;;;6247681;23;19903;-71
2022/12/31 04:11:34;;;;;;;;;;;15.20;99.90;;;;;;6248684;23;20341;-72
2022/12/31 04:14:00;;;;;;;;;;;15.10;99.90;;;;;;6247919;23;19949;-69
2022/12/31 04:16:25;;;;;;;;;;;15.00;99.90;;;;;;6247956;23;19978;-72
2022/12/31 04:18:51;;;;;;;;;;;14.90;99.90;;;;;;6248283;23;19945;-70
2022/12/31 04:21:16;;;;;;;;;;;15.00;99.90;;;;;;6247913;23;20361;-71
2022/12/31 04:23:42;;;;;;;;;;;15.00;99.90;;;;;;6247855;23;19906;-74
2022/12/31 04:26:07;;;;;;;;;;;15.00;99.90;;;;;;6247468;22;19982;-71
2022/12/31 04:28:33;;;;;;;;;;;14.90;99.90;;;;;;6248566;23;19942;-71
2022/12/31 04:30:58;;;;;;;;;;;14.90;99.90;;;;;;6247817;23;19930;-69
2022/12/31 04:33:24;;;;;;;;;;;14.90;99.90;;;;;;6247782;23;19903;-70
2022/12/31 04:35:49;;;;;;;;;;;14.90;99.90;;;;;;6247803;23;19949;-68
2022/12/31 04:38:15;;;;;;;;;;;14.90;99.90;;;;;;6248092;23;19904;-73
2022/12/31 04:41:15;;;;;;;;;;;14.90;99.90;;;;;;6247699;23;19900;-72
2022/12/31 04:43:26;;;;;;;;;;;15.00;99.90;;;;;;6247554;23;20426;-70
2022/12/31 04:45:51;;;;;;;;;;;15.00;99.90;;;;;;6247696;22;19899;-71
2022/12/31 04:48:17;;;;;;;;;;;15.00;99.90;;;;;;6247629;23;19907;-73
2022/12/31 04:50:44;;;;;;;;;;;14.90;99.90;;;;;;6247649;23;19903;-72
2022/12/31 04:53:10;;;;;;;;;;;14.90;99.90;;;;;;6247596;22;19914;-73
2022/12/31 04:55:35;;;;;;;;;;;15.00;99.90;;;;;;6247983;23;20309;-74
2022/12/31 04:58:01;;;;;;;;;;;15.10;99.90;;;;;;6247703;23;19906;-72
2022/12/31 05:00:26;;;;;;;;;;;15.10;99.90;;;;;;6247500;23;19949;-73
2022/12/31 05:02:52;;;;;;;;;;;15.20;99.90;;;;;;6247918;23;20203;-76
2022/12/31 05:05:17;;;;;;;;;;;15.20;99.90;;;;;;6247472;23;19907;-75
2022/12/31 05:07:43;;;;;;;;;;;15.10;99.90;;;;;;6247487;23;19900;-71
2022/12/31 05:10:08;;;;;;;;;;;15.20;99.90;;;;;;6247812;23;19903;-73
2022/12/31 05:12:34;;;;;;;;;;;15.30;99.90;;;;;;6247928;23;19987;-74
2022/12/31 05:14:59;;;;;;;;;;;15.30;99.90;;;;;;6247754;23;19911;-71
2022/12/31 05:17:25;;;;;;;;;;;15.30;99.90;;;;;;6247843;23;20001;-73
2022/12/31 05:19:50;;;;;;;;;;;15.30;99.90;;;;;;6247913;23;19903;-74
2022/12/31 05:22:33;;;;;;;;;;;15.30;99.90;;;;;;6247400;23;20017;-73
2022/12/31 05:24:59;;;;;;;;;;;15.30;99.90;;;;;;6247405;22;19916;-73
2022/12/31 05:27:25;;;;;;;;;;;15.30;99.90;;;;;;6247301;22;19974;-74
2022/12/31 05:29:51;;;;;;;;;;;15.20;99.90;;;;;;6247375;22;20310;-74
2022/12/31 05:32:16;;;;;;;;;;;15.10;99.90;;;;;;6247647;23;19937;-74
2022/12/31 05:34:42;;;;;;;;;;;14.90;99.90;;;;;;6247586;23;19994;-74
2022/12/31 05:37:08;;;;;;;;;;;14.80;99.90;;;;;;6247307;22;19906;-73
2022/12/31 05:39:34;;;;;;;;;;;14.70;99.90;;;;;;6247604;22;19953;-73
2022/12/31 05:41:59;;;;;;;;;;;14.60;99.90;;;;;;6247316;22;19904;-74
2022/12/31 05:44:25;;;;;;;;;;;14.60;99.90;;;;;;6247365;23;20210;-73
2022/12/31 05:46:50;;;;;;;;;;;14.50;99.90;;;;;;6247577;23;19925;-74
2022/12/31 05:49:16;;;;;;;;;;;14.50;99.90;;;;;;6247131;23;19899;-74
2022/12/31 05:51:41;;;;;;;;;;;14.50;99.90;;;;;;6247196;23;20229;-70
2022/12/31 05:56:42;;;;;;;;;;;14.40;99.90;;;;;;4791717;22;22590;-70
2022/12/31 05:59:08;;;;;;;;;;;14.40;99.90;;;;;;6247473;23;19913;-72
2022/12/31 06:01:33;;;;;;;;;;;14.40;99.90;;;;;;6219807;23;19907;-71
2022/12/31 06:03:59;;;;;;;;;;;14.40;99.90;;;;;;6247341;23;19904;-69
2022/12/31 06:06:25;;;;;;;;;;;14.40;99.90;;;;;;6246987;23;19899;-70
2022/12/31 06:08:50;;;;;;;;;;;14.40;99.90;;;;;;6246961;23;19935;-70
2022/12/31 06:11:16;;;;;;;;;;;14.40;99.90;;;;;;6247244;23;19986;-67
2022/12/31 06:13:43;;;;;;;;;;;14.40;99.90;;;;;;6246830;23;19907;-68
2022/12/31 06:16:09;;;;;;;;;;;14.50;99.90;;;;;;6246877;23;20221;-67
2022/12/31 06:18:35;;;;;;;;;;;14.50;99.90;;;;;;6219969;23;19899;-71
2022/12/31 06:21:00;;;;;;;;;;;14.50;99.90;;;;;;6247139;23;19926;-70
2022/12/31 06:23:26;;;;;;;;;;;14.40;99.90;;;;;;6246792;23;20218;-70
2022/12/31 06:25:51;;;;;;;;;;;14.40;99.90;;;;;;6246762;23;19986;-70
2022/12/31 06:28:17;;;;;;;;;;;14.30;99.90;;;;;;6247090;23;19981;-68
2022/12/31 06:30:42;;;;;;;;;;;14.20;99.90;;;;;;6246488;23;20321;-70
2022/12/31 06:33:08;;;;;;;;;;;14.20;99.90;;;;;;6246972;23;20317;-71
2022/12/31 06:35:33;;;;;;;;;;;14.20;99.90;;;;;;6246680;23;20277;-71
2022/12/31 06:37:59;;;;;;;;;;;14.10;99.90;;;;;;6246718;23;19911;-68
2022/12/31 06:40:24;;;;;;;;;;;14.20;99.90;;;;;;6246980;23;19899;-70
2022/12/31 06:42:50;;;;;;;;;;;14.20;99.90;;;;;;6246601;23;19899;-71
2022/12/31 06:45:15;;;;;;;;;;;14.10;99.90;;;;;;6247064;23;19899;-71
2022/12/31 06:47:41;;;;;;;;;;;14.00;99.90;;;;;;6247062;23;19946;-69
2022/12/31 06:50:07;;;;;;;;;;;14.00;99.90;;;;;;6247279;23;19903;-71
2022/12/31 06:52:32;;;;;;;;;;;14.00;99.90;;;;;;6246625;23;19899;-70
2022/12/31 06:54:58;;;;;;;;;;;14.00;99.90;;;;;;6246443;22;19911;-71
2022/12/31 06:57:24;;;;;;;;;;;13.90;99.90;;;;;;6246285;22;19918;-68
2022/12/31 06:59:49;;;;;;;;;;;13.90;99.90;;;;;;6246557;23;20026;-69
2022/12/31 07:02:35;;;;;;;;;;;13.90;99.90;;;;;;6246853;23;19978;-69
2022/12/31 07:05:15;;;;;;;;;;;13.80;99.90;;;;;;6246914;23;19900;-69
2022/12/31 07:07:47;;;;;;;;;;;13.90;99.90;;;;;;6246872;23;19949;-68
2022/12/31 07:10:12;;;;;;;;;;;13.80;99.90;;;;;;6246558;23;19907;-70
2022/12/31 07:12:54;;;;;;;;;;;13.90;99.90;;;;;;6246830;23;19900;-67
2022/12/31 07:15:23;;;;;;;;;;;13.90;99.90;;;;;;6246442;23;19937;-70
2022/12/31 07:17:54;;;;;;;;;;;13.80;99.90;;;;;;6247152;23;19907;-71
2022/12/31 07:20:20;;;;;;;;;;;13.80;99.90;;;;;;6246492;23;19952;-68
2022/12/31 07:22:46;;;;;;;;;;;13.80;99.90;;;;;;6246464;23;20296;-69
2022/12/31 07:25:12;;;;;;;;;;;13.70;99.90;;;;;;6246343;23;19935;-71
2022/12/31 07:27:51;;;;;;;;;;;13.60;99.90;;;;;;6246405;23;19927;-73
2022/12/31 07:30:21;;;;;;;;;;;13.60;99.90;;;;;;6246793;23;19899;-69
2022/12/31 07:32:50;;;;;;;;;;;13.70;99.90;;;;;;6246450;23;19927;-70
2022/12/31 07:35:30;;;;;;;;;;;13.70;99.90;;;;;;6246682;23;19904;-72
2022/12/31 07:38:01;;;;;;;;;;;13.70;99.90;;;;;;6246336;23;19922;-69
2022/12/31 07:40:46;;;;;;;;;;;13.70;99.90;;;;;;6246733;23;20230;-70
2022/12/31 07:43:31;;;;;;;;;;;13.70;99.90;;;;;;6247621;23;19900;-71
2022/12/31 07:46:00;;;;;;;;;;;13.60;99.90;;;;;;6249048;23;19923;-67
2022/12/31 07:48:26;;;;;;;;;;;13.50;99.90;;;;;;6248248;23;19899;-70
2022/12/31 07:50:54;;;;;;;;;;;13.50;99.90;;;;;;6248295;23;19906;-68
2022/12/31 07:53:20;;;;;;;;;;;13.50;99.90;;;;;;6248544;23;20295;-70
2022/12/31 07:55:45;;;;;;;;;;;13.50;99.90;;;;;;6248126;22;19931;-71
2022/12/31 07:58:23;;;;;;;;;;;13.60;99.90;;;;;;6248026;22;19908;-68
2022/12/31 08:00:49;;;;;;;;;;;13.70;99.90;;;;;;6248934;23;19899;-68
2022/12/31 08:03:26;;;;;;;;;;;13.70;99.90;;;;;;6248170;23;19946;-67
2022/12/31 08:06:04;;;;;;;;;;;13.70;99.90;;;;;;6248549;23;19900;-70
2022/12/31 08:08:32;;;;;;;;;;;13.80;99.90;;;;;;6248439;23;20299;-67
2022/12/31 08:11:03;;;;;;;;;;;13.70;99.90;;;;;;6248760;23;19899;-71
2022/12/31 08:13:29;;;;;;;;;;;13.70;99.90;;;;;;6248273;23;19907;-67
2022/12/31 08:15:55;;;;;;;;;;;13.70;99.90;;;;;;6247985;23;19982;-71
2022/12/31 08:18:21;;;;;;;;;;;13.60;99.90;;;;;;6248713;23;19899;-69
2022/12/31 08:21:07;;;;;;;;;;;13.60;99.90;;;;;;6248297;23;19978;-69
2022/12/31 08:23:45;;;;;;;;;;;13.60;99.90;;;;;;6248313;23;19899;-70
2022/12/31 08:26:10;;;;;;;;;;;13.70;99.90;;;;;;6247880;23;19907;-73
2022/12/31 08:28:49;;;;;;;;;;;13.70;99.90;;;;;;6221031;23;20322;-68
2022/12/31 08:31:17;;;;;;;;;;;13.70;99.90;;;;;;6248609;23;19942;-69
2022/12/31 08:33:43;;;;;;;;;;;13.70;99.90;;;;;;6247742;23;20034;-69
2022/12/31 08:36:27;;;;;;;;;;;13.70;99.90;;;;;;6248202;23;19903;-68
2022/12/31 08:38:52;;;;;;;;;;;13.90;99.90;;;;;;6247788;23;19930;-69
2022/12/31 08:41:19;;;;;;;;;;;13.80;99.90;;;;;;6248455;23;19949;-70
2022/12/31 08:43:44;;;;;;;;;;;13.80;99.90;;;;;;6220580;23;19899;-67
2022/12/31 08:46:17;;;;;;;;;;;13.90;99.90;;;;;;6247721;23;20348;-72
2022/12/31 08:48:44;;;;;;;;;;;14.00;99.90;;;;;;6248062;23;19914;-67
2022/12/31 08:51:23;;;;;;;;;;;14.00;99.90;;;;;;6247661;23;20282;-68
2022/12/31 08:53:48;;;;;;;;;;;14.00;99.90;;;;;;6247307;23;19904;-69
2022/12/31 08:56:32;;;;;;;;;;;14.00;99.90;;;;;;6247573;22;19973;-68
2022/12/31 08:59:04;;;;;;;;;;;14.10;99.90;;;;;;6247122;22;19907;-70
2022/12/31 09:01:34;;;;;;;;;;;14.30;99.90;;;;;;6247588;23;19990;-71
2022/12/31 09:04:14;;;;;;;;;;;14.30;99.90;;;;;;6247924;23;19911;-71
2022/12/31 09:06:51;;;;;;;;;;;14.40;99.90;;;;;;6247546;23;19957;-67
2022/12/31 09:09:19;;;;;;;;;;;14.50;99.90;;;;;;6247884;23;19900;-67
2022/12/31 09:11:47;;;;;;;;;;;14.60;99.90;;;;;;6247410;23;19899;-68
2022/12/31 09:14:36;;;;;;;;;;;14.60;99.90;;;;;;6247723;23;19908;-70
2022/12/31 09:17:13;;;;;;;;;;;14.70;99.90;;;;;;6247799;23;19965;-67
2022/12/31 09:19:39;;;;;;;;;;;14.80;99.90;;;;;;6248078;23;19907;-70
2022/12/31 09:22:04;;;;;;;;;;;14.80;99.90;;;;;;6247723;23;19899;-70
2022/12/31 09:24:30;;;;;;;;;;;14.70;99.90;;;;;;6247347;23;19903;-68
2022/12/31 09:27:11;;;;;;;;;;;14.70;99.90;;;;;;6247266;23;19899;-69
2022/12/31 09:29:40;;;;;;;;;;;14.80;99.90;;;;;;6247654;23;19904;-71
2022/12/31 09:32:05;;;;;;;;;;;14.90;99.90;;;;;;6247261;23;19907;-70
2022/12/31 09:34:34;;;;;;;;;;;14.90;99.90;;;;;;6247731;23;19904;-68
2022/12/31 09:37:02;;;;;;;;;;;15.00;99.90;;;;;;6247182;23;19927;-71
2022/12/31 09:39:42;;;;;;;;;;;15.00;99.90;;;;;;6247913;23;20328;-67
2022/12/31 09:42:26;;;;;;;;;;;15.10;99.90;;;;;;6247214;23;19900;-72
2022/12/31 09:45:06;;;;;;;;;;;15.10;99.90;;;;;;6247150;23;20313;-68
2022/12/31 09:47:34;;;;;;;;;;;15.20;99.90;;;;;;6247495;23;19900;-69
2022/12/31 09:49:59;;;;;;;;;;;15.30;99.90;;;;;;6247086;23;19961;-71
2022/12/31 09:52:25;;;;;;;;;;;15.40;99.90;;;;;;6247405;23;19900;-69
2022/12/31 09:54:53;;;;;;;;;;;15.50;99.90;;;;;;6246847;22;19903;-69
2022/12/31 09:57:39;;;;;;;;;;;15.60;99.90;;;;;;6247306;23;19904;-69
2022/12/31 10:00:10;;;;;;;;;;;15.60;99.90;;;;;;6247352;23;19900;-67
2022/12/31 10:02:41;;;;;;;;;;;15.60;99.90;;;;;;6247086;23;19899;-68
2022/12/31 10:05:07;;;;;;;;;;;15.60;99.90;;;;;;6246924;23;19900;-68
2022/12/31 10:07:50;;;;;;;;;;;15.60;99.90;;;;;;6246907;23;19956;-70
2022/12/31 10:10:15;;;;;;;;;;;15.60;99.90;;;;;;6247644;23;19899;-70
2022/12/31 10:12:59;;;;;;;;;;;15.50;99.90;;;;;;6246895;23;19986;-70
2022/12/31 10:15:28;;;;;;;;;;;15.50;99.90;;;;;;6247437;23;19908;-71
2022/12/31 10:18:09;;;;;;;;;;;15.50;99.90;;;;;;6246843;23;20281;-69
2022/12/31 10:20:46;;;;;;;;;;;15.60;99.90;;;;;;6247166;23;19935;-71
2022/12/31 10:23:44;;;;;;;;;;;15.60;99.90;;;;;;6247107;23;19907;-69
2022/12/31 10:26:36;;;;;;;;;;;15.60;99.90;;;;;;6163880;23;19910;-70
2022/12/31 10:29:08;;;;;;;;;;;15.60;99.90;;;;;;6247503;23;19899;-67
2022/12/31 10:31:37;;;;;;;;;;;15.70;99.90;;;;;;6246755;23;19900;-68
2022/12/31 10:34:11;;;;;;;;;;;15.70;99.90;;;;;;6246632;23;19904;-68
2022/12/31 10:36:55;;;;;;;;;;;15.70;99.90;;;;;;6247000;23;20305;-69
2022/12/31 10:39:21;;;;;;;;;;;15.70;99.90;;;;;;6246970;23;19906;-68
2022/12/31 10:41:59;;;;;;;;;;;15.80;99.90;;;;;;6246625;23;19899;-69
2022/12/31 10:44:28;;;;;;;;;;;15.90;99.90;;;;;;6247355;23;19906;-69
2022/12/31 10:47:16;;;;;;;;;;;16.00;99.90;;;;;;6246596;23;19950;-69
2022/12/31 10:50:00;;;;;;;;;;;16.10;99.90;;;;;;6226608;23;19930;-70
2022/12/31 10:52:44;;;;;;;;;;;16.10;99.90;;;;;;6246524;23;19903;-71
2022/12/31 10:55:24;;;;;;;;;;;16.20;99.90;;;;;;6246374;22;19998;-66
2022/12/31 10:58:08;;;;;;;;;;;16.30;99.90;;;;;;6246313;23;20241;-71
2022/12/31 11:00:39;;;;;;;;;;;16.30;99.90;;;;;;6247223;23;19986;-70
2022/12/31 11:03:23;;;;;;;;;;;16.30;99.90;;;;;;6246522;23;19949;-70
2022/12/31 11:05:51;;;;;;;;;;;16.30;99.90;;;;;;6246473;23;19899;-71
2022/12/31 11:08:37;;;;;;;;;;;16.40;99.90;;;;;;6246804;23;19903;-70
2022/12/31 11:11:21;;;;;;;;;;;16.50;99.90;;;;;;6246837;23;20328;-71
2022/12/31 11:13:53;;;;;;;;;;;16.50;99.90;;;;;;6246397;23;19915;-69
2022/12/31 11:16:19;;;;;;;;;;;16.50;99.90;;;;;;6246930;23;19949;-71
2022/12/31 11:18:57;;;;;;;;;;;16.60;99.90;;;;;;6248568;23;19943;-68
2022/12/31 11:21:41;;;;;;;;;;;16.80;99.90;;;;;;6248950;23;19908;-68
2022/12/31 11:24:16;;;;;;;;;;;16.80;99.90;;;;;;6248533;23;19903;-68
2022/12/31 11:26:41;;;;;;;;;;;16.80;99.90;;;;;;6248874;23;19930;-68
2022/12/31 11:29:25;;;;;;;;;;;16.80;99.90;;;;;;6248502;23;19953;-68
2022/12/31 11:32:06;;;;;;;;;;;17.00;99.90;;;;;;6248470;23;19900;-69
2022/12/31 11:34:47;;;;;;;;;;;16.90;99.90;;;;;;6248581;23;19911;-72
2022/12/31 11:37:31;;;;;;;;;;;17.00;99.90;;;;;;6249090;23;19899;-71
2022/12/31 11:39:56;;;;;;;;;;;17.00;99.90;;;;;;6248368;23;19903;-71
2022/12/31 11:42:28;;;;;;;;;;;17.00;99.90;;;;;;6248302;23;19911;-68
2022/12/31 11:44:59;;;;;;;;;;;17.00;99.90;;;;;;6248330;23;19974;-67
2022/12/31 11:47:48;;;;;;;;;;;17.10;99.90;;;;;;6248621;23;19931;-68
2022/12/31 11:50:14;;;;;;;;;;;17.10;99.90;;;;;;6228183;23;20285;-68
2022/12/31 11:52:51;;;;;;;;;;;17.10;99.90;;;;;;6248573;23;19927;-70
2022/12/31 11:55:31;;;;;;;;;;;17.10;99.90;;;;;;6248289;22;20352;-70
2022/12/31 11:58:00;;;;;;;;;;;16.90;99.90;;;;;;6248135;23;20391;-70
2022/12/31 12:00:27;;;;;;;;;;;16.90;99.90;;;;;;6248507;23;19934;-70
2022/12/31 12:02:57;;;;;;;;;;;16.90;99.90;;;;;;6248129;23;20017;-69
2022/12/31 12:05:24;;;;;;;;;;;16.90;99.90;;;;;;6248039;23;20309;-69
2022/12/31 12:07:50;;;;;;;;;;;16.90;99.90;;;;;;6248284;23;20368;-69
2022/12/31 12:10:29;;;;;;;;;;;16.90;99.90;;;;;;6248738;23;19907;-69
2022/12/31 12:12:55;;;;;;;;;;;17.00;99.90;;;;;;6247990;23;19907;-68
2022/12/31 12:15:24;;;;;;;;;;;17.00;99.90;;;;;;6247856;23;19908;-70
2022/12/31 12:17:54;;;;;;;;;;;17.10;99.90;;;;;;6248296;23;19922;-71
2022/12/31 12:20:23;;;;;;;;;;;17.20;99.90;;;;;;6247967;23;19903;-67
2022/12/31 12:22:50;;;;;;;;;;;17.20;99.90;;;;;;6247912;23;19900;-66
2022/12/31 12:25:18;;;;;;;;;;;17.20;99.90;;;;;;6248594;23;19905;-68
2022/12/31 12:27:43;;;;;;;;;;;17.30;99.90;;;;;;6247784;23;19900;-69
2022/12/31 12:30:26;;;;;;;;;;;17.30;99.90;;;;;;6247566;23;19907;-68
2022/12/31 12:32:51;;;;;;;;;;;17.30;99.90;;;;;;6248543;23;19899;-70
2022/12/31 12:35:22;;;;;;;;;;;17.40;99.90;;;;;;6247763;23;20296;-68
2022/12/31 12:37:56;;;;;;;;;;;17.40;99.90;;;;;;6248543;23;19935;-67
2022/12/31 12:40:25;;;;;;;;;;;17.40;99.90;;;;;;6247775;23;20309;-71
2022/12/31 12:42:52;;;;;;;;;;;17.40;99.90;;;;;;6248084;23;19907;-67
2022/12/31 12:45:19;;;;;;;;;;;17.30;99.90;;;;;;6247698;23;19906;-68
2022/12/31 12:47:46;;;;;;;;;;;17.30;99.90;;;;;;6247633;23;19899;-69
2022/12/31 12:50:16;;;;;;;;;;;17.30;99.90;;;;;;6247641;23;19900;-68
2022/12/31 12:52:44;;;;;;;;;;;17.20;99.90;;;;;;6248326;23;19899;-70
2022/12/31 12:55:16;;;;;;;;;;;17.10;99.90;;;;;;6247421;22;19907;-71
2022/12/31 12:57:41;;;;;;;;;;;17.20;99.90;;;;;;6247552;23;19915;-71
2022/12/31 13:00:06;;;;;;;;;;;17.10;99.90;;;;;;6247581;23;19899;-68
2022/12/31 13:02:41;;;;;;;;;;;17.30;99.90;;;;;;6247936;23;19899;-70
2022/12/31 13:05:09;;;;;;;;;;;17.00;99.90;;;;;;6247538;23;19927;-67
2022/12/31 13:07:40;;;;;;;;;;;17.00;99.90;;;;;;6247817;23;19899;-70
2022/12/31 13:10:06;;;;;;;;;;;17.00;99.90;;;;;;6247533;23;19965;-69
2022/12/31 13:12:38;;;;;;;;;;;17.00;99.90;;;;;;6247857;23;20272;-68
2022/12/31 13:15:09;;;;;;;;;;;17.10;99.90;;;;;;6247331;23;20242;-70
2022/12/31 13:17:38;;;;;;;;;;;17.10;99.90;;;;;;6248178;23;19952;-69
2022/12/31 13:20:15;;;;;;;;;;;17.20;99.90;;;;;;6247405;23;19979;-70
2022/12/31 13:22:43;;;;;;;;;;;17.30;99.90;;;;;;6247701;23;19900;-71
2022/12/31 13:25:28;;;;;;;;;;;17.30;99.90;;;;;;6247327;23;19903;-70
2022/12/31 13:27:55;;;;;;;;;;;17.30;99.90;;;;;;6247986;23;19907;-68
2022/12/31 13:30:26;;;;;;;;;;;17.30;99.90;;;;;;6247657;23;19950;-66
2022/12/31 13:33:12;;;;;;;;;;;17.30;99.90;;;;;;6247982;23;19906;-71
2022/12/31 13:35:44;;;;;;;;;;;17.30;99.90;;;;;;6170591;23;19903;-69
2022/12/31 13:38:12;;;;;;;;;;;17.30;99.90;;;;;;6247593;23;19899;-67
2022/12/31 13:40:37;;;;;;;;;;;17.30;99.90;;;;;;6247188;23;19900;-69
2022/12/31 13:43:07;;;;;;;;;;;17.30;99.90;;;;;;6247442;23;19899;-67
2022/12/31 13:45:37;;;;;;;;;;;17.30;99.90;;;;;;6247502;23;19910;-67
2022/12/31 13:48:09;;;;;;;;;;;17.30;99.90;;;;;;6247819;23;19899;-70
2022/12/31 13:50:43;;;;;;;;;;;17.30;99.90;;;;;;6247075;23;19899;-68
2022/12/31 13:53:18;;;;;;;;;;;17.20;99.90;;;;;;6247088;23;19906;-70
2022/12/31 13:55:56;;;;;;;;;;;17.20;99.90;;;;;;6246970;22;19904;-71
2022/12/31 13:58:30;;;;;;;;;;;17.20;99.90;;;;;;6246958;22;20026;-70
2022/12/31 14:01:02;;;;;;;;;;;17.20;99.90;;;;;;6247772;23;20066;-70
2022/12/31 14:03:27;;;;;;;;;;;17.20;99.90;;;;;;6246957;23;20241;-69
2022/12/31 14:05:53;;;;;;;;;;;17.20;99.90;;;;;;6246998;23;19906;-71
2022/12/31 14:08:18;;;;;;;;;;;17.20;99.90;;;;;;6246942;23;19926;-72
2022/12/31 14:10:44;;;;;;;;;;;17.10;99.90;;;;;;6247290;23;19931;-72
2022/12/31 14:13:19;;;;;;;;;;;17.10;99.90;;;;;;6247221;23;19900;-69
2022/12/31 14:16:03;;;;;;;;;;;17.10;99.90;;;;;;6247200;23;19997;-68
2022/12/31 14:18:29;;;;;;;;;;;17.10;99.90;;;;;;6246837;23;19922;-69
2022/12/31 14:21:02;;;;;;;;;;;17.10;99.90;;;;;;6247196;23;20306;-67
2022/12/31 14:23:38;;;;;;;;;;;17.00;99.90;;;;;;6246683;23;20313;-67
2022/12/31 14:26:19;;;;;;;;;;;17.00;99.90;;;;;;6247499;23;19899;-69
2022/12/31 14:28:47;;;;;;;;;;;17.00;99.90;;;;;;6246825;23;19974;-69
2022/12/31 14:31:25;;;;;;;;;;;17.00;99.90;;;;;;6247114;23;19927;-67
2022/12/31 14:33:58;;;;;;;;;;;17.00;99.90;;;;;;6247005;23;19908;-71
2022/12/31 14:36:46;;;;;;;;;;;17.00;99.90;;;;;;6247413;23;19907;-73
2022/12/31 14:39:26;;;;;;;;;;;17.00;99.90;;;;;;6226528;23;19906;-74
2022/12/31 14:42:10;;;;;;;;;;;17.00;99.90;;;;;;6247381;23;20285;-70
2022/12/31 14:44:44;;;;;;;;;;;17.00;99.90;;;;;;6246589;23;19900;-70
2022/12/31 14:47:20;;;;;;;;;;;17.00;99.90;;;;;;6246855;23;19968;-70
2022/12/31 14:49:55;;;;;;;;;;;17.00;99.90;;;;;;6246629;23;19931;-70