Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:32;;;;;;;;;;;;;;;-1.13;69.13;99731.63;5110788;28;20046;-75
2020/12/02 00:03:24;;;;;;;20.17;11.47;;;;;;;-1.15;68.85;99727.56;5088908;28;20003;-75
2020/12/02 00:05:53;;;;;;;32.20;13.35;;;;;;;-1.25;68.83;99722.59;5083810;28;20034;-75
2020/12/02 00:08:32;;;;;;;28.55;13.90;;;;;;;-1.28;68.97;99717.72;5091064;28;20031;-75
2020/12/02 00:10:59;;;;;;;28.88;14.35;;;;;;;-1.30;69.07;99727.59;5094181;28;20030;-74
2020/12/02 00:13:30;;;;;;;36.38;15.25;;;;;;;-1.23;68.98;99736.38;5075786;28;20039;-75
2020/12/02 00:15:55;;;;;;;35.53;16.13;;;;;;;-1.25;68.68;99733.09;5075941;28;20016;-75
2020/12/02 00:18:21;;;;;;;30.48;14.32;;;;;;;-1.26;68.58;99733.28;5094377;28;20032;-75
2020/12/02 00:20:46;;;;;;;25.00;13.30;;;;;;;-1.39;68.84;99721.63;5078924;28;20105;-74
2020/12/02 00:23:12;;;;;;;39.93;13.13;;;;;;;-1.31;68.87;99726.78;5075520;28;20024;-74
2020/12/02 00:25:38;;;;;;;25.95;12.48;;;;;;;-1.32;69.23;99730.41;5075746;28;20356;-72
2020/12/02 00:28:05;;;;;;;28.58;12.60;;;;;;;-1.40;68.81;99717.38;5093696;28;20455;-72
2020/12/02 00:30:34;;;;;;;26.83;11.05;;;;;;;-1.32;68.84;99734.81;5075457;28;20062;-73
2020/12/02 00:33:21;;;;;;;24.40;11.50;;;;;;;-1.39;68.69;99724.25;5110080;28;20028;-73
2020/12/02 00:35:47;;;;;;;23.07;11.23;;;;;;;-1.42;68.57;99729.03;5100376;28;20108;-71
2020/12/02 00:38:15;;;;;;;20.73;10.87;;;;;;;-1.39;68.74;99734.75;5093206;28;20095;-73
2020/12/02 00:40:45;;;;;;;27.67;10.95;;;;;;;-1.41;68.67;99738.53;5077647;28;20054;-73
2020/12/02 00:43:16;;;;;;;23.03;12.13;;;;;;;-1.44;68.35;99726.59;5106313;28;20646;-74
2020/12/02 00:45:42;;;;;;;23.47;10.13;;;;;;;-1.46;68.49;99725.97;5091615;28;20034;-74
2020/12/02 00:48:14;;;;;;;25.53;10.53;;;;;;;-1.50;68.57;99730.75;5093016;28;20069;-74
2020/12/02 00:50:41;;;;;;;24.70;12.07;;;;;;;-1.60;68.36;99717.06;5088445;28;20054;-73
2020/12/02 00:53:18;;;;;;;29.20;12.23;;;;;;;-1.55;68.50;99727.03;5075011;28;20040;-74
2020/12/02 00:55:46;;;;;;;24.63;13.73;;;;;;;-1.57;68.76;99726.41;5075265;28;20443;-74
2020/12/02 00:58:18;;;;;;;24.87;13.03;;;;;;;-1.58;68.63;99719.53;5074587;28;20386;-77
2020/12/02 01:00:44;;;;;;;33.37;13.33;;;;;;;-1.65;68.55;99717.63;5083702;28;20096;-75
2020/12/02 01:03:18;;;;;;;28.70;13.00;;;;;;;-1.61;68.73;99720.72;5092250;28;20046;-76
2020/12/02 01:05:48;;;;;;;37.20;15.45;;;;;;;-1.82;68.79;99689.91;5087234;28;20126;-74
2020/12/02 01:08:33;;;;;;;35.33;14.60;;;;;;;-1.66;68.50;99717.78;5113296;28;20085;-75
2020/12/02 01:11:01;;;;;;;25.43;12.50;;;;;;;-1.66;68.47;99717.78;5112560;28;20051;-74
2020/12/02 01:13:26;;;;;;;31.50;13.52;;;;;;;-1.71;68.37;99710.47;5094556;28;20036;-77
2020/12/02 01:15:52;;;;;;;27.40;12.80;;;;;;;-1.71;68.16;99717.50;5094054;28;20047;-77
2020/12/02 01:18:25;;;;;;;29.43;13.13;;;;;;;-1.82;68.27;99696.00;5111045;28;20102;-73
2020/12/02 01:21:08;;;;;;;26.97;12.27;;;;;;;-1.74;67.96;99713.44;5104411;28;20112;-74
2020/12/02 01:23:35;;;;;;;30.70;13.13;;;;;;;-1.78;68.18;99706.94;5092843;28;20024;-74
2020/12/02 01:26:02;;;;;;;23.90;11.03;;;;;;;-1.80;67.93;99704.47;5092697;28;20023;-73
2020/12/02 01:28:31;;;;;;;26.80;11.70;;;;;;;-1.87;67.92;99698.31;5092314;28;20031;-71
2020/12/02 01:30:57;;;;;;;;;;;;;;;-1.86;68.50;99702.56;5092127;28;20038;-74
2020/12/02 01:33:23;;;;;;;24.57;10.73;;;;;;;-1.90;67.97;99706.56;5092428;28;19908;-73
2020/12/02 01:35:50;;;;;;;20.43;12.03;;;;;;;-2.03;68.12;99690.63;5100435;28;20099;-74
2020/12/02 01:38:26;;;;;;;22.87;10.93;;;;;;;-1.96;68.07;99710.69;5073935;28;20020;-72
2020/12/02 01:40:52;;;;;;;27.50;12.33;;;;;;;-1.99;68.12;99708.44;5090790;28;20431;-72
2020/12/02 01:43:18;;;;;;;27.67;12.43;;;;;;;-2.05;68.34;99709.16;5093233;28;20024;-71
2020/12/02 01:45:48;;;;;;;30.20;12.17;;;;;;;-2.05;68.28;99703.06;5094922;28;20058;-71
2020/12/02 01:48:34;;;;;;;23.00;12.07;;;;;;;-2.05;68.36;99717.00;5093105;28;20423;-73
2020/12/02 01:51:33;;;;;;;25.20;11.97;;;;;;;-2.07;68.00;99718.19;5109215;28;20023;-74
2020/12/02 01:54:02;;;;;;;23.20;11.70;;;;;;;-2.11;67.83;99715.91;5074376;28;20028;-74
2020/12/02 01:56:36;;;;;;;24.48;10.45;;;;;;;-2.23;68.78;99691.09;5073804;28;20462;-75
2020/12/02 01:59:15;;;;;;;17.27;10.43;;;;;;;-2.15;68.17;99714.63;5073939;28;20026;-75
2020/12/02 02:01:51;;;;;;;27.58;10.98;;;;;;;-2.16;67.91;99720.03;5083718;28;20035;-75
2020/12/02 02:04:19;;;;;;;23.00;9.63;;;;;;;-2.25;68.45;99703.56;5093397;28;20036;-73
2020/12/02 02:07:00;;;;;;;;;;;;;;;-2.22;68.62;99697.97;5077586;28;20450;-74
2020/12/02 02:09:27;;;;;;;20.10;9.80;;;;;;;-2.26;68.61;99712.41;5091605;28;19976;-73
2020/12/02 02:12:10;;;;;;;19.27;9.97;;;;;;;-2.30;68.59;99698.84;5095384;28;20032;-75
2020/12/02 02:14:49;;;;;;;20.80;9.83;;;;;;;-2.39;68.43;99699.06;5083428;28;20028;-76
2020/12/02 02:17:14;;;;;;;;;;;;;;;-2.35;68.99;99706.41;5086756;28;20047;-79
2020/12/02 02:19:40;;;;;;;26.43;10.03;;;;;;;-2.40;68.58;99698.28;5093935;28;19947;-78
2020/12/02 02:22:05;;;;;;;19.23;9.90;;;;;;;-2.41;68.97;99705.31;5084797;28;20379;-76
2020/12/02 02:24:30;;;;;;;21.33;10.57;;;;;;;-2.49;68.74;99687.06;5091818;28;20134;-75
2020/12/02 02:26:57;;;;;;;18.80;10.07;;;;;;;-2.50;68.86;99693.28;5102338;28;20084;-75
2020/12/02 02:29:22;;;;;;;25.73;11.50;;;;;;;-2.43;69.08;99709.09;5092694;28;20019;-74
2020/12/02 02:32:04;;;;;;;28.43;13.30;;;;;;;-2.50;68.95;99708.16;5104547;28;20382;-76
2020/12/02 02:34:32;;;;;;;32.97;12.80;;;;;;;-2.52;67.97;99710.97;5091019;28;20072;-75
2020/12/02 02:37:01;;;;;;;21.15;10.98;;;;;;;-2.54;68.70;99712.94;5073849;28;20020;-73
2020/12/02 02:39:27;;;;;;;27.67;12.03;;;;;;;-2.61;69.12;99704.16;5092530;28;20070;-72
2020/12/02 02:41:58;;;;;;;27.63;11.00;;;;;;;-2.60;68.72;99706.59;5098231;28;20055;-74
2020/12/02 02:44:24;;;;;;;24.27;11.57;;;;;;;-2.61;68.44;99706.78;5091286;28;20073;-71
2020/12/02 02:46:49;;;;;;;27.13;10.83;;;;;;;-2.63;68.50;99714.78;5073186;28;20424;-71
2020/12/02 02:49:16;;;;;;;24.30;9.50;;;;;;;-2.66;68.94;99711.69;5090918;28;20091;-71
2020/12/02 02:51:41;;;;;;;22.90;9.67;;;;;;;-2.67;68.69;99703.03;5093475;28;20031;-71
2020/12/02 02:54:07;;;;;;;25.83;9.63;;;;;;;-2.59;69.14;99716.09;5098846;28;20534;-71
2020/12/02 02:56:32;;;;;;;19.07;10.10;;;;;;;-2.57;68.68;99721.94;5111060;28;20466;-73
2020/12/02 02:58:58;;;;;;;19.43;9.43;;;;;;;-2.59;68.82;99718.72;5093348;28;20066;-74
2020/12/02 03:01:23;;;;;;;22.13;9.20;;;;;;;-2.67;68.57;99704.81;5079665;28;20020;-74
2020/12/02 03:03:48;;;;;;;26.80;10.97;;;;;;;-2.62;68.04;99713.81;5101925;28;20055;-72
2020/12/02 03:06:14;;;;;;;21.70;9.37;;;;;;;-2.71;68.35;99703.56;5085672;28;20407;-74
2020/12/02 03:08:40;;;;;;;20.97;9.30;;;;;;;-2.65;68.41;99721.19;5083038;28;20020;-75
2020/12/02 03:11:07;;;;;;;25.47;9.50;;;;;;;-2.74;68.64;99704.72;5091217;28;20019;-76
2020/12/02 03:13:43;;;;;;;21.77;10.17;;;;;;;-2.78;68.23;99706.88;5080308;28;20398;-74
2020/12/02 03:16:26;;;;;;;20.33;10.47;;;;;;;-2.71;68.44;99730.56;5080498;28;20020;-73
2020/12/02 03:18:56;;;;;;;22.73;10.83;;;;;;;-2.73;68.50;99724.69;5091018;28;20034;-72
2020/12/02 03:21:22;;;;;;;23.60;11.40;;;;;;;-2.78;68.28;99724.38;5091183;28;20031;-72
2020/12/02 03:23:47;;;;;;;36.97;12.97;;;;;;;-2.86;68.61;99712.13;5110064;28;20023;-72
2020/12/02 03:26:13;;;;;;;29.60;13.00;;;;;;;-2.80;68.68;99723.72;5114438;28;20027;-75
2020/12/02 03:28:39;;;;;;;34.73;14.60;;;;;;;-2.85;68.12;99720.81;5115046;28;20027;-74
2020/12/02 03:31:10;;;;;;;30.17;12.87;;;;;;;-2.83;68.44;99729.28;5113807;28;20031;-73
2020/12/02 03:33:36;;;;;;;26.27;12.93;;;;;;;-2.89;68.05;99725.59;5081482;28;20024;-73
2020/12/02 03:36:01;;;;;;;26.77;11.53;;;;;;;-2.96;68.50;99711.53;5101891;28;20359;-72
2020/12/02 03:38:26;;;;;;;23.60;12.30;;;;;;;-2.96;68.29;99722.81;5105827;28;20462;-72
2020/12/02 03:40:52;;;;;;;27.40;11.43;;;;;;;-3.01;68.22;99713.88;5095071;28;20031;-72
2020/12/02 03:43:17;;;;;;;22.60;9.90;;;;;;;-2.95;68.40;99731.50;5095775;28;20024;-75
2020/12/02 03:45:44;;;;;;;23.63;11.23;;;;;;;-3.06;68.46;99711.75;5105791;28;20107;-75
2020/12/02 03:48:12;;;;;;;27.13;11.00;;;;;;;-2.98;68.44;99724.81;5094702;28;20020;-74
2020/12/02 03:50:39;;;;;;;22.90;11.00;;;;;;;-3.02;68.16;99722.69;5077040;28;20483;-75
2020/12/02 03:53:05;;;;;;;27.93;12.53;;;;;;;-3.09;68.00;99720.75;5096497;28;20046;-74
2020/12/02 03:55:31;;;;;;;22.40;11.53;;;;;;;-3.10;68.58;99723.53;5114159;28;20019;-74
2020/12/02 03:57:56;;;;;;;20.97;10.07;;;;;;;-3.11;68.43;99732.38;5113505;28;20050;-74
2020/12/02 04:00:22;;;;;;;23.23;11.43;;;;;;;-3.17;68.18;99715.56;5102994;28;20024;-76
2020/12/02 04:02:47;;;;;;;19.93;10.87;;;;;;;-3.12;68.20;99733.38;5095450;28;20036;-73
2020/12/02 04:05:13;;;;;;;21.13;11.80;;;;;;;-3.17;68.48;99720.78;5094335;28;20031;-73
2020/12/02 04:07:38;;;;;;;21.50;8.73;;;;;;;-3.13;68.35;99732.53;5106857;28;20482;-75
2020/12/02 04:10:04;;;;;;;19.50;9.43;;;;;;;-3.18;68.76;99726.19;5083376;28;20106;-72
2020/12/02 04:12:30;;;;;;;19.13;9.67;;;;;;;-3.13;69.00;99742.19;5095358;28;20019;-73
2020/12/02 04:14:55;;;;;;;16.90;8.77;;;;;;;-3.19;69.39;99729.78;5113449;28;20390;-75
2020/12/02 04:17:20;;;;;;;19.93;9.13;;;;;;;-3.16;69.09;99739.91;5095280;28;20015;-72
2020/12/02 04:19:46;;;;;;;21.67;8.97;;;;;;;-3.14;69.21;99743.19;5108320;28;20500;-72
2020/12/02 04:22:11;;;;;;;18.77;9.00;;;;;;;-3.24;68.87;99728.47;5086222;28;20386;-75
2020/12/02 04:24:37;;;;;;;17.53;8.27;;;;;;;-3.26;68.91;99737.50;5113843;28;20405;-73
2020/12/02 04:27:02;;;;;;;16.47;8.17;;;;;;;-3.23;68.73;99739.78;5105231;28;20035;-73
2020/12/02 04:29:28;;;;;;;17.50;9.40;;;;;;;-3.29;68.63;99736.03;5077370;28;20122;-73
2020/12/02 04:31:53;;;;;;;18.67;10.20;;;;;;;-3.29;68.88;99732.59;5095679;28;20023;-74
2020/12/02 04:34:19;;;;;;;21.97;8.43;;;;;;;-3.30;68.66;99738.81;5090426;28;20035;-72
2020/12/02 04:36:48;;;;;;;16.40;9.17;;;;;;;-3.29;68.83;99746.50;5111293;28;20638;-71
2020/12/02 04:39:14;;;;;;;19.43;9.03;;;;;;;-3.26;68.91;99742.72;5095802;28;20032;-74
2020/12/02 04:41:40;;;;;;;19.57;8.70;;;;;;;-3.28;68.81;99742.91;5076251;28;20028;-71
2020/12/02 04:44:07;;;;;;;20.97;8.67;;;;;;;-3.20;69.74;99754.31;5093537;28;20220;-72
2020/12/02 04:46:33;;;;;;;12.15;6.72;;;;;;;-3.22;69.02;99757.91;5080154;28;20057;-72
2020/12/02 04:49:18;;;;;;;16.90;7.80;;;;;;;-3.19;68.91;99762.00;5100437;28;20039;-71
2020/12/02 04:51:44;;;;;;;12.97;7.40;;;;;;;-3.20;69.21;99756.94;5094669;28;20103;-71
2020/12/02 04:54:10;;;;;;;17.33;8.20;;;;;;;-3.17;69.21;99760.03;5093385;28;20104;-71
2020/12/02 04:56:42;;;;;;;15.97;7.20;;;;;;;-3.17;69.00;99760.03;5074940;28;20019;-72
2020/12/02 04:59:07;;;;;;;15.40;7.07;;;;;;;-3.18;68.69;99761.00;5095343;28;20440;-70
2020/12/02 05:01:35;;;;;;;17.80;8.43;;;;;;;-3.20;68.41;99754.31;5100724;28;20020;-70
2020/12/02 05:04:05;;;;;;;21.80;9.07;;;;;;;-3.34;68.36;99732.28;5113309;28;20062;-71
2020/12/02 05:06:38;;;;;;;21.90;9.50;;;;;;;-3.11;67.84;99776.88;5098625;28;20028;-73
2020/12/02 05:09:06;;;;;;;22.93;10.63;;;;;;;-3.15;68.17;99773.78;5102090;28;20027;-72
2020/12/02 05:11:31;;;;;;;19.95;9.85;;;;;;;-3.24;67.92;99770.34;5104187;28;20490;-71
2020/12/02 05:14:03;;;;;;;22.90;9.63;;;;;;;-3.15;68.02;99780.78;5093016;28;20062;-71
2020/12/02 05:16:29;;;;;;;19.83;9.03;;;;;;;-3.23;67.93;99771.97;5074628;28;20020;-72
2020/12/02 05:19:14;;;;;;;22.97;8.93;;;;;;;-3.23;67.88;99765.94;5100598;28;20035;-72
2020/12/02 05:21:42;;;;;;;19.27;9.40;;;;;;;-3.16;68.15;99793.06;5101756;28;20056;-70
2020/12/02 05:24:11;;;;;;;21.73;8.95;;;;;;;-3.18;68.33;99787.19;5090741;28;20017;-70
2020/12/02 05:26:40;;;;;;;23.80;9.48;;;;;;;-3.25;67.96;99775.75;5074610;28;20085;-76
2020/12/02 05:29:33;;;;;;;22.27;10.97;;;;;;;-3.28;67.93;99776.91;5112152;28;20023;-73
2020/12/02 05:32:23;;;;;;;21.37;10.83;;;;;;;-3.18;68.81;99787.19;5100048;28;20020;-74
2020/12/02 05:34:49;;;;;;;26.37;12.90;;;;;;;-3.40;68.51;99755.50;5085561;28;20038;-72
2020/12/02 05:37:27;;;;;;;21.37;10.83;;;;;;;-3.15;68.62;99793.88;5110927;28;20469;-73
2020/12/02 05:39:56;;;;;;;29.20;12.38;;;;;;;-3.15;68.20;99796.50;5083792;28;20049;-73
2020/12/02 05:42:35;;;;;;;27.27;13.20;;;;;;;-3.17;68.44;99787.97;5112595;28;20027;-73
2020/12/02 05:45:11;;;;;;;41.23;18.10;;;;;;;-3.05;68.40;99804.97;5112596;28;20028;-74
2020/12/02 05:47:36;;;;;;;55.40;24.27;;;;;;;-3.06;68.68;99796.28;5112539;28;20034;-73
2020/12/02 05:50:08;;;;;;;49.83;27.70;;;;;;;-3.03;68.13;99792.53;5091083;28;20043;-73
2020/12/02 05:52:37;;;;;;;59.20;28.80;;;;;;;-2.99;68.14;99800.84;5094390;28;20020;-73
2020/12/02 05:55:32;;;;;;;66.93;28.23;;;;;;;-2.95;68.30;99795.13;5110366;28;20035;-73
2020/12/02 05:58:10;;;;;;;61.97;27.77;;;;;;;-2.91;68.37;99796.41;5094370;28;20027;-75
2020/12/02 06:00:36;;;;;;;42.25;23.80;;;;;;;-2.82;67.69;99801.63;5093660;28;20046;-73
2020/12/02 06:03:03;;;;;;;51.17;23.57;;;;;;;-2.77;68.19;99788.81;5112569;28;20028;-73
2020/12/02 06:05:29;;;;;;;63.37;29.37;;;;;;;-2.79;67.77;99775.09;5089712;28;20085;-73
2020/12/02 06:08:00;;;;;;;126.07;44.33;;;;;;;-2.64;67.46;99789.09;5082758;28;20027;-75
2020/12/02 06:10:43;;;;;;;131.17;50.80;;;;;;;-2.53;67.97;99792.31;5091640;28;20023;-72
2020/12/02 06:13:33;;;;;;;81.07;36.23;;;;;;;-2.49;67.84;99777.88;5095146;28;20030;-73
2020/12/02 06:15:58;;;;;;;110.50;50.53;;;;;;;-2.36;67.60;99782.56;5093956;28;20019;-73
2020/12/02 06:18:29;;;;;;;103.20;45.00;;;;;;;-2.23;68.20;99774.97;5093666;28;20072;-74
2020/12/02 06:20:55;;;;;;;78.60;35.70;;;;;;;-2.13;66.99;99778.16;5103490;28;20031;-73
2020/12/02 06:23:33;;;;;;;70.50;32.17;;;;;;;-2.16;66.95;99764.59;5088677;28;20031;-72
2020/12/02 06:25:58;;;;;;;70.13;27.75;;;;;;;-2.10;66.71;99775.19;5093908;28;20094;-74
2020/12/02 06:28:30;;;;;;;53.03;24.33;;;;;;;-1.91;66.43;99791.44;5100917;28;20443;-74
2020/12/02 06:31:07;;;;;;;54.13;22.93;;;;;;;-1.82;66.70;99786.94;5091286;28;20164;-74
2020/12/02 06:33:38;;;;;;;56.50;23.03;;;;;;;-1.82;65.94;99771.19;5095251;28;20035;-76
2020/12/02 06:36:33;;;;;;;56.90;25.77;;;;;;;-1.65;66.03;99785.81;5096304;28;20039;-75
2020/12/02 06:39:10;;;;;;;52.50;22.83;;;;;;;-1.55;65.92;99793.44;5077094;28;20020;-75
2020/12/02 06:41:38;;;;;;;52.38;23.77;;;;;;;-1.55;65.37;99782.13;5077532;28;20428;-75
2020/12/02 06:44:13;;;;;;;50.78;25.65;;;;;;;-1.36;65.44;99788.66;5093499;28;20077;-75
2020/12/02 06:46:53;;;;;;;61.40;26.73;;;;;;;-1.22;65.16;99798.38;5111263;28;20019;-75
2020/12/02 06:49:20;;;;;;;52.73;24.77;;;;;;;-1.19;64.34;99799.81;5103003;28;20036;-74
2020/12/02 06:51:59;;;;;;;45.37;20.53;;;;;;;-1.08;63.60;99806.44;5095354;28;20134;-75
2020/12/02 06:54:29;;;;;;;37.80;18.77;;;;;;;-1.08;64.20;99795.94;5088928;28;20085;-77
2020/12/02 06:57:06;;;;;;;32.67;17.98;;;;;;;-0.95;63.85;99803.97;5072701;28;20024;-76
2020/12/02 06:59:31;;;;;;;37.20;15.95;;;;;;;-0.95;63.76;99797.91;5088519;28;20023;-75
2020/12/02 07:02:13;;;;;;;42.78;19.35;;;;;;;-0.89;63.94;99799.78;5086396;28;20019;-75
2020/12/02 07:04:38;;;;;;;25.23;13.13;;;;;;;-0.88;63.83;99802.25;5086699;28;20680;-74
2020/12/02 07:07:04;;;;;;;33.33;14.10;;;;;;;-0.85;63.66;99807.13;5089774;28;20103;-73
2020/12/02 07:09:31;;;;;;;25.73;11.10;;;;;;;-0.84;64.41;99794.84;5072888;28;20030;-74
2020/12/02 07:12:01;;;;;;;26.13;11.55;;;;;;;-0.72;64.64;99790.75;5084127;28;20024;-74
2020/12/02 07:14:35;;;;;;;29.52;13.88;;;;;;;-0.58;64.64;99793.53;5092834;28;20119;-74
2020/12/02 07:17:08;;;;;;;30.15;14.23;;;;;;;-0.47;64.77;99794.88;5101211;28;20035;-73
2020/12/02 07:19:45;;;;;;;27.35;13.30;;;;;;;-0.31;64.85;99806.97;5090437;28;20032;-72
2020/12/02 07:22:33;;;;;;;16.48;9.25;;;;;;;-0.26;64.88;99804.59;5102862;28;20077;-75
2020/12/02 07:25:01;;;;;;;41.00;19.17;;;;;;;-0.08;64.23;99814.69;5106476;28;20458;-74
2020/12/02 07:27:27;;;;;;;35.80;17.63;;;;;;;0.02;64.46;99804.66;5093467;28;20497;-74
2020/12/02 07:30:05;;;;;;;26.08;13.02;;;;;;;0.12;64.76;99799.09;5101734;28;20028;-73
2020/12/02 07:32:31;;;;;;;27.42;13.13;;;;;;;0.21;64.29;99800.59;5072627;28;20081;-74
2020/12/02 07:35:01;;;;;;;43.67;21.25;;;;;;;0.30;64.66;99796.81;5090888;28;20035;-74
2020/12/02 07:37:27;;;;;;;54.10;26.58;;;;;;;0.32;64.77;99788.75;5072519;28;20039;-73
2020/12/02 07:40:39;;;;;;;35.38;17.88;;;;;;;0.52;64.41;99801.25;5099881;28;20024;-74
2020/12/02 07:43:11;;;;;;;54.92;27.52;;;;;;;0.66;64.55;99802.97;5072452;28;20027;-73
2020/12/02 07:45:37;;;;;;;51.70;27.27;;;;;;;0.77;64.58;99814.78;5072535;28;20059;-74
2020/12/02 07:48:22;;;;;;;46.70;23.92;;;;;;;0.88;64.38;99806.34;5090773;28;20023;-73
2020/12/02 07:50:54;;;;;;;42.95;20.42;;;;;;;1.00;63.97;99811.91;5090580;28;20040;-72
2020/12/02 07:53:34;;;;;;;36.80;17.00;;;;;;;1.02;64.41;99804.59;5072567;28;20402;-71
2020/12/02 07:56:00;;;;;;;25.50;14.50;;;;;;;1.11;64.10;99802.59;5090516;28;20028;-72
2020/12/02 07:58:40;;;;;;;31.30;13.60;;;;;;;1.25;64.52;99820.09;5096643;28;20031;-71
2020/12/02 08:01:24;;;;;;;30.30;14.65;;;;;;;1.35;64.54;99821.59;5109236;28;20081;-71
2020/12/02 08:03:50;;;;;;;34.08;16.92;;;;;;;1.35;64.20;99803.13;5090649;28;20421;-75
2020/12/02 08:06:29;;;;;;;26.50;14.23;;;;;;;1.50;63.92;99821.44;5072491;28;20027;-74
2020/12/02 08:08:54;;;;;;;29.98;12.90;;;;;;;1.61;63.96;99818.22;5091690;28;20507;-74
2020/12/02 08:11:20;;;;;;;23.50;10.25;;;;;;;1.69;63.67;99804.06;5101578;28;20047;-73
2020/12/02 08:13:52;;;;;;;20.00;8.93;;;;;;;1.73;62.49;99807.91;5114555;28;20019;-71
2020/12/02 08:16:42;;;;;;;20.00;8.30;;;;;;;1.87;62.44;99825.41;5092784;28;20024;-71
2020/12/02 08:19:11;;;;;;;23.92;9.77;;;;;;;1.88;61.97;99799.81;5114632;28;20077;-73
2020/12/02 08:21:38;;;;;;;21.95;9.98;;;;;;;1.98;62.36;99805.53;5114214;28;20028;-71
2020/12/02 08:24:36;;;;;;;22.00;9.05;;;;;;;2.15;62.11;99813.88;5114420;28;20398;-73
2020/12/02 08:27:01;;;;;;;18.50;10.15;;;;;;;2.18;61.93;99810.84;5086923;28;20032;-70
2020/12/02 08:29:30;;;;;;;19.10;8.43;;;;;;;2.28;61.47;99805.16;5075257;28;20012;-72
2020/12/02 08:32:22;;;;;;;18.52;8.98;;;;;;;2.34;61.61;99804.34;5094001;28;20024;-72
2020/12/02 08:34:48;;;;;;;22.15;10.10;;;;;;;2.30;61.50;99784.66;5092220;28;20142;-72
2020/12/02 08:37:22;;;;;;;22.67;9.63;;;;;;;2.37;61.93;99795.22;5107029;28;20024;-71
2020/12/02 08:39:50;;;;;;;24.23;10.75;;;;;;;2.44;61.86;99790.75;5113629;28;20031;-71
2020/12/02 08:42:32;;;;;;;25.83;9.70;;;;;;;2.48;61.58;99786.69;5112256;28;20028;-72
2020/12/02 08:45:07;;;;;;;25.75;11.60;;;;;;;2.56;62.07;99790.94;5096971;28;20020;-74
2020/12/02 08:47:33;;;;;;;19.40;10.18;;;;;;;2.58;61.44;99780.19;5094509;28;20103;-72
2020/12/02 08:49:58;;;;;;;24.00;11.32;;;;;;;2.54;61.44;99770.03;5093829;28;20162;-72
2020/12/02 08:52:24;;;;;;;20.77;11.10;;;;;;;2.64;61.96;99776.72;5111127;28;20421;-72
2020/12/02 08:54:49;;;;;;;23.05;10.82;;;;;;;2.65;61.58;99778.31;5099513;28;20036;-72
2020/12/02 08:57:15;;;;;;;26.23;12.40;;;;;;;2.61;61.66;99762.09;5093400;28;20024;-73
2020/12/02 08:59:41;;;;;;;21.58;11.52;;;;;;;2.71;62.03;99765.13;5093161;28;20034;-72
2020/12/02 09:02:12;;;;;;;23.70;11.32;;;;;;;2.72;61.81;99748.25;5074839;28;20110;-73
2020/12/02 09:04:38;;;;;;;26.17;11.55;;;;;;;2.79;61.78;99758.81;5074915;28;20016;-73
2020/12/02 09:07:04;;;;;;;20.58;11.02;;;;;;;2.80;62.15;99754.34;5075021;28;20386;-73
2020/12/02 09:09:30;;;;;;;34.63;13.77;;;;;;;2.89;62.27;99761.00;5092878;28;20023;-72
2020/12/02 09:11:55;;;;;;;23.65;12.38;;;;;;;2.86;61.94;99749.03;5093160;28;20147;-72
2020/12/02 09:14:21;;;;;;;27.75;12.55;;;;;;;2.97;61.63;99758.16;5093066;28;20020;-72
2020/12/02 09:16:47;;;;;;;27.05;13.43;;;;;;;3.02;61.89;99762.81;5092843;28;20032;-72
2020/12/02 09:19:16;;;;;;;23.65;12.80;;;;;;;3.04;61.85;99756.28;5092641;28;20020;-73
2020/12/02 09:21:42;;;;;;;28.13;13.70;;;;;;;3.01;61.38;99742.69;5074495;28;20058;-72
2020/12/02 09:24:07;;;;;;;28.35;14.48;;;;;;;3.02;61.90;99750.41;5092742;28;20051;-72
2020/12/02 09:26:34;;;;;;;31.83;13.93;;;;;;;3.05;61.68;99743.88;5092900;28;20439;-73
2020/12/02 09:29:00;;;;;;;29.77;13.85;;;;;;;3.07;61.22;99739.22;5092701;28;20103;-73
2020/12/02 09:31:29;;;;;;;32.42;13.23;;;;;;;3.07;61.47;99739.22;5092645;28;20019;-72
2020/12/02 09:33:55;;;;;;;27.73;13.02;;;;;;;3.15;61.28;99751.38;5074615;28;20052;-72
2020/12/02 09:36:21;;;;;;;26.45;12.88;;;;;;;3.18;60.84;99748.31;5092266;28;20063;-73
2020/12/02 09:38:49;;;;;;;27.60;13.57;;;;;;;3.18;60.54;99745.69;5092689;28;20031;-73
2020/12/02 09:41:33;;;;;;;28.27;13.45;;;;;;;3.22;60.38;99746.88;5074370;28;20027;-73
2020/12/02 09:44:19;;;;;;;23.30;11.63;;;;;;;3.27;60.28;99749.72;5092511;28;20651;-73
2020/12/02 09:46:52;;;;;;;30.58;13.82;;;;;;;3.26;60.32;99748.09;5092334;28;20024;-73
2020/12/02 09:49:17;;;;;;;22.58;12.85;;;;;;;3.18;61.08;99735.91;5092015;28;20127;-73
2020/12/02 09:51:51;;;;;;;24.40;13.40;;;;;;;3.31;60.56;99747.47;5073963;28;20032;-72
2020/12/02 09:54:17;;;;;;;32.33;13.82;;;;;;;3.27;61.09;99746.25;5092019;28;20108;-73
2020/12/02 09:56:44;;;;;;;27.30;13.60;;;;;;;3.33;61.22;99746.22;5092263;28;20485;-73
2020/12/02 09:59:11;;;;;;;24.13;12.27;;;;;;;3.37;60.64;99746.63;5092436;28;20403;-73
2020/12/02 10:01:55;;;;;;;25.30;12.88;;;;;;;3.24;59.26;99738.75;5091712;28;20036;-71
2020/12/02 10:05:05;;;;;;;29.17;12.35;;;;;;;3.26;60.17;99734.03;5091820;28;20077;-72
2020/12/02 10:07:48;;;;;;;29.88;13.00;;;;;;;3.25;60.64;99743.81;5044197;28;20078;-72
2020/12/02 10:10:16;;;;;;;24.63;11.20;;;;;;;3.27;59.88;99739.13;5091920;28;20107;-72
2020/12/02 10:12:55;;;;;;;23.85;11.20;;;;;;;3.29;59.57;99729.16;5091512;28;20021;-72
2020/12/02 10:15:23;;;;;;;;;;;;;;;3.26;59.40;99726.13;5092376;28;20051;-72
2020/12/02 10:18:03;;;;;;;23.63;11.23;;;;;;;3.23;60.22;99724.69;5091613;28;20262;-72
2020/12/02 10:20:43;;;;;;;19.08;8.88;;;;;;;3.15;59.64;99731.06;5073708;28;20032;-72
2020/12/02 10:23:16;;;;;;;16.65;10.02;;;;;;;3.15;59.96;99736.34;5091413;28;20427;-71
2020/12/02 10:26:09;;;;;;;26.05;12.27;;;;;;;3.13;60.66;99719.06;5091470;28;20024;-71
2020/12/02 10:28:51;;;;;;;24.42;11.18;;;;;;;3.15;60.98;99719.66;5091190;28;20031;-72
2020/12/02 10:31:34;;;;;;;26.00;11.95;;;;;;;3.21;60.42;99718.84;5072668;28;20039;-72
2020/12/02 10:34:27;;;;;;;21.08;10.40;;;;;;;3.24;58.70;99713.13;5073357;28;20051;-72
2020/12/02 10:36:57;;;;;;;14.65;7.90;;;;;;;3.30;58.68;99711.47;5091454;28;20056;-72
2020/12/02 10:39:29;;;;;;;16.95;8.63;;;;;;;3.31;58.98;99700.66;5073203;28;20035;-72
2020/12/02 10:42:16;;;;;;;22.63;8.63;;;;;;;3.42;59.27;99717.69;5073124;28;20031;-71
2020/12/02 10:45:11;;;;;;;18.85;8.23;;;;;;;3.46;58.98;99710.94;5090955;28;20031;-71
2020/12/02 10:47:48;;;;;;;16.10;8.30;;;;;;;3.55;58.62;99710.72;5091191;28;20020;-72
2020/12/02 10:50:16;;;;;;;12.65;6.53;;;;;;;3.49;57.42;99699.97;5091199;28;20043;-72
2020/12/02 10:52:46;;;;;;;13.50;6.47;;;;;;;3.52;57.42;99707.47;5056311;28;20055;-72
2020/12/02 10:55:14;;;;;;;14.27;7.32;;;;;;;3.48;58.29;99706.28;5090792;28;20039;-71
2020/12/02 10:57:42;;;;;;;13.50;7.25;;;;;;;3.52;58.16;99694.22;5090838;28;20016;-73
2020/12/02 11:00:11;;;;;;;16.40;8.15;;;;;;;3.57;57.67;99703.38;5091171;28;20115;-71
2020/12/02 11:02:36;;;;;;;13.45;6.07;;;;;;;3.56;56.74;99693.81;5090947;28;20028;-72
2020/12/02 11:05:05;;;;;;;13.13;7.38;;;;;;;3.61;56.63;99689.50;5094640;28;20085;-71
2020/12/02 11:07:33;;;;;;;;;;;;;;;3.68;56.46;99686.81;5073491;28;20110;-70
2020/12/02 11:10:02;;;;;;;11.90;6.45;;;;;;;3.65;56.15;99690.69;5098212;28;19907;-72
2020/12/02 11:12:58;;;;;;;14.43;6.22;;;;;;;3.69;56.00;99696.38;5106816;28;20085;-68
2020/12/02 11:15:45;;;;;;;15.80;7.38;;;;;;;3.68;56.61;99692.09;5097623;28;20104;-75
2020/12/02 11:18:27;;;;;;;15.57;7.25;;;;;;;3.69;55.52;99677.84;5084769;28;20019;-74
2020/12/02 11:21:01;;;;;;;14.30;7.38;;;;;;;3.74;56.33;99678.03;5072951;28;20502;-74
2020/12/02 11:24:00;;;;;;;15.23;6.57;;;;;;;3.85;56.95;99679.97;5090807;28;20031;-74
2020/12/02 11:26:29;;;;;;;13.02;6.75;;;;;;;3.85;56.10;99666.72;5087376;28;20488;-73
2020/12/02 11:28:57;;;;;;;16.10;7.30;;;;;;;3.92;55.87;99665.84;5097389;28;20091;-71
2020/12/02 11:32:00;;;;;;;14.27;8.52;;;;;;;3.97;54.66;99666.84;5111083;28;20539;-73
2020/12/02 11:34:38;;;;;;;11.80;5.38;;;;;;;4.00;54.49;99666.41;5110396;28;20531;-73
2020/12/02 11:37:21;;;;;;;14.25;6.80;;;;;;;4.02;54.46;99660.91;5092970;28;20043;-74
2020/12/02 11:40:05;;;;;;;14.52;6.85;;;;;;;4.03;54.46;99645.81;5109452;28;20035;-72
2020/12/02 11:42:48;;;;;;;12.85;6.70;;;;;;;4.08;54.63;99649.44;5101241;28;20580;-72
2020/12/02 11:45:14;;;;;;;11.68;5.95;;;;;;;4.09;55.21;99637.00;5095221;28;20036;-70