Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:17;;;;;;;37.73;16.67;;;-5.10;1.00;-4.80;93935.00;;;;7392670;19;20179;-73
2023/01/27 00:03:44;;;;;;;33.77;15.30;;;-5.10;1.00;-4.90;93929.00;;;;7392161;19;20152;-73
2023/01/27 00:06:19;;;;;;;36.47;15.97;;;-5.10;1.00;-4.80;93928.00;;;;7397827;19;20143;-73
2023/01/27 00:08:59;;;;;;;34.50;16.27;;;-5.10;1.00;-4.80;93936.00;;;;7399323;19;20238;-72
2023/01/27 00:14:30;;;;;;;30.30;16.30;;;-5.20;1.00;-4.90;93915.00;;;;7398256;19;20146;-72
2023/01/27 00:17:03;;;;;;;30.10;14.57;;;-5.10;1.00;-5.00;93922.00;;;;7400275;19;20608;-72
2023/01/27 00:19:30;;;;;;;35.33;16.33;;;-5.10;1.00;-4.90;93935.00;;;;7396977;19;20139;-72
2023/01/27 00:24:49;;;;;;;31.23;14.63;;;-5.10;1.00;-4.90;93925.00;;;;7402479;19;20605;-73
2023/01/27 00:27:22;;;;;;;33.33;16.00;;;-5.10;1.00;-4.80;93925.00;;;;7401948;19;20121;-73
2023/01/27 00:29:51;;;;;;;29.40;15.37;;;-5.10;1.00;-4.80;93922.00;;;;7399550;19;20143;-73
2023/01/27 00:35:18;;;;;;;31.53;14.47;;;-5.10;1.00;-4.80;93925.00;;;;7401737;19;20223;-73
2023/01/27 00:37:54;;;;;;;37.23;17.50;;;-5.10;1.00;-4.80;93925.00;;;;7402795;19;20121;-73
2023/01/27 00:40:21;;;;;;;34.50;17.57;;;-5.10;1.00;-4.80;93924.00;;;;7402108;19;20620;-72
2023/01/27 00:42:54;;;;;;;36.10;16.70;;;-5.10;1.00;-4.90;93925.00;;;;7403051;19;20591;-72
2023/01/27 00:48:14;;;;;;;32.57;16.87;;;-5.10;1.00;-4.80;93913.00;;;;7402248;19;20130;-73
2023/01/27 00:50:47;;;;;;;32.03;16.43;;;-5.10;1.00;-4.80;93911.00;;;;7400966;19;20498;-72
2023/01/27 00:53:14;;;;;;;43.70;17.50;;;-5.10;1.00;-4.80;93909.00;;;;7402077;19;20135;-73
2023/01/27 00:55:47;;;;;;;34.17;17.23;;;-5.10;1.00;-4.70;93924.00;;;;7400271;19;20618;-73
2023/01/27 00:58:15;;;;;;;38.63;16.80;;;-5.10;1.00;-4.70;93922.00;;;;7401941;19;20130;-72
2023/01/27 01:00:48;;;;;;;34.43;17.30;;;-5.10;1.00;-4.70;93925.00;;;;7400931;19;20145;-73
2023/01/27 01:03:16;;;;;;;35.97;17.37;;;-5.00;10.80;-4.70;93897.00;;;;7398733;19;20158;-73
2023/01/27 01:05:51;;;;;;;52.70;21.23;;;-5.00;22.70;-4.70;93928.00;;;;7402295;19;20590;-73
2023/01/27 01:08:39;;;;;;;44.70;19.60;;;-5.00;37.30;-4.70;93903.00;;;;7399271;19;20169;-73
2023/01/27 01:11:16;;;;;;;43.13;20.13;;;-5.00;47.10;-4.70;93870.00;;;;7398889;19;20582;-73
2023/01/27 01:13:49;;;;;;;42.80;19.27;;;-5.00;60.50;-4.60;93920.00;;;;7398587;19;20159;-72
2023/01/27 01:16:21;;;;;;;44.80;19.80;;;-5.00;70.50;-4.60;93916.00;;;;7401572;19;20150;-73
2023/01/27 01:18:56;;;;;;;43.83;19.73;;;-5.00;85.60;-4.60;93911.00;;;;7399819;19;20154;-73
2023/01/27 01:21:30;;;;;;;46.77;20.40;;;-5.00;99.90;-4.80;93915.00;;;;7399239;19;20156;-73
2023/01/27 01:24:07;;;;;;;40.70;19.40;;;-5.00;99.90;-4.80;93919.00;;;;7399649;19;20623;-73
2023/01/27 01:26:33;;;;;;;41.87;19.90;;;-4.90;99.90;-4.70;93920.00;;;;7401103;19;20132;-73
2023/01/27 01:29:07;;;;;;;43.10;19.63;;;-4.90;87.80;-4.70;93921.00;;;;7400896;19;20152;-73
2023/01/27 01:31:34;;;;;;;38.43;18.80;;;-4.90;79.40;-4.70;93929.00;;;;7400216;19;20151;-73
2023/01/27 01:34:08;;;;;;;46.87;20.10;;;-4.90;83.10;-4.70;93902.00;;;;7397656;19;20127;-72
2023/01/27 01:36:35;;;;;;;44.17;19.80;;;-4.90;99.90;-4.70;93921.00;;;;7400548;19;20453;-73
2023/01/27 01:39:09;;;;;;;39.10;19.80;;;-4.90;99.90;-4.60;93876.00;;;;7399120;19;20613;-73
2023/01/27 01:41:36;;;;;;;40.30;18.17;;;-4.90;99.90;-4.60;93925.00;;;;7398810;19;20608;-73
2023/01/27 01:44:26;;;;;;;36.47;18.57;;;-4.90;99.90;-4.70;93908.00;;;;7400913;19;20144;-73
2023/01/27 01:46:53;;;;;;;40.47;18.60;;;-4.90;99.90;-4.60;93914.00;;;;7398999;19;20142;-73
2023/01/27 01:49:39;;;;;;;42.10;18.37;;;-4.90;99.90;-4.60;93919.00;;;;7400409;19;20194;-73
2023/01/27 01:52:12;;;;;;;47.03;19.37;;;-4.90;99.90;-4.60;93903.00;;;;7400239;19;20139;-72
2023/01/27 01:54:52;;;;;;;38.57;17.73;;;-4.90;99.90;-4.70;93903.00;;;;7397275;19;20200;-73
2023/01/27 01:57:21;;;;;;;37.93;17.80;;;-4.90;99.90;-4.70;93898.00;;;;7396950;19;20124;-73
2023/01/27 02:00:10;;;;;;;35.43;17.17;;;-4.90;99.90;-4.60;93911.00;;;;7397887;19;20589;-73
2023/01/27 02:02:39;;;;;;;33.17;16.90;;;-5.00;99.90;-4.70;93891.00;;;;7395318;19;20207;-75
2023/01/27 02:05:26;;;;;;;34.73;16.97;;;-4.90;99.90;-4.70;93886.00;;;;7402309;19;20219;-77
2023/01/27 02:08:18;;;;;;;36.33;16.03;;;-4.90;99.90;-4.70;93897.00;;;;7400781;19;20166;-77
2023/01/27 02:10:54;;;;;;;33.17;16.00;;;-5.00;99.90;-4.70;93863.00;;;;7399423;19;20132;-76
2023/01/27 02:13:21;;;;;;;29.40;15.20;;;-4.90;99.90;-4.70;93857.00;;;;7400482;19;20159;-75
2023/01/27 02:15:56;;;;;;;37.87;16.47;;;-4.90;99.90;-4.70;93904.00;;;;7402619;19;20145;-76
2023/01/27 02:18:26;;;;;;;26.70;13.73;;;-4.90;99.90;-4.70;93859.00;;;;7400250;19;20158;-76
2023/01/27 02:21:00;;;;;;;29.47;14.37;;;-4.90;99.90;-4.70;93867.00;;;;7400298;19;20128;-76
2023/01/27 02:24:00;;;;;;;29.13;14.20;;;-4.90;99.90;-4.60;93903.00;;;;7401776;19;20484;-76
2023/01/27 02:26:45;;;;;;;28.27;14.77;;;-4.90;99.90;-4.70;93879.00;;;;7402584;19;20128;-76
2023/01/27 02:29:18;;;;;;;29.90;14.80;;;-4.90;99.90;-4.70;93896.00;;;;7401431;19;20154;-75
2023/01/27 02:31:45;;;;;;;32.23;14.47;;;-4.90;99.90;-4.70;93896.00;;;;7401242;19;20164;-76
2023/01/27 02:34:25;;;;;;;29.80;14.33;;;-4.90;99.90;-4.70;93863.00;;;;7402510;19;20858;-76
2023/01/27 02:37:05;;;;;;;30.83;13.57;;;-4.90;99.90;-4.70;93851.00;;;;7402069;19;20118;-76
2023/01/27 02:39:44;;;;;;;26.83;13.23;;;-4.90;99.90;-4.60;93901.00;;;;7402189;19;20162;-76
2023/01/27 02:42:19;;;;;;;28.53;13.67;;;-4.90;99.90;-4.60;93899.00;;;;7402461;19;20133;-75
2023/01/27 02:44:52;;;;;;;26.53;13.10;;;-4.90;99.90;-4.60;93914.00;;;;7402093;19;20587;-76
2023/01/27 02:47:19;;;;;;;23.07;12.13;;;-4.90;99.90;-4.60;93914.00;;;;7401670;19;20154;-75
2023/01/27 02:49:53;;;;;;;22.60;12.40;;;-4.90;99.90;-4.60;93881.00;;;;7402270;19;20471;-76
2023/01/27 02:52:21;;;;;;;23.80;11.60;;;-4.90;99.90;-4.60;93906.00;;;;7402525;19;20171;-75
2023/01/27 02:54:54;;;;;;;23.00;12.27;;;-4.90;99.90;-4.60;93874.00;;;;7399033;19;20157;-76
2023/01/27 02:57:27;;;;;;;22.50;11.47;;;-4.90;99.90;-4.70;93890.00;;;;7400846;19;20132;-77
2023/01/27 02:59:54;;;;;;;22.03;11.47;;;-4.90;99.90;-4.70;93891.00;;;;7400164;19;20132;-76
2023/01/27 03:02:29;;;;;;;24.27;12.20;;;-4.90;99.90;-4.70;93890.00;;;;7400583;19;20171;-75
2023/01/27 03:05:09;;;;;;;21.90;11.60;;;-4.90;99.90;-4.60;93853.00;;;;7400129;19;20164;-75
2023/01/27 03:07:42;;;;;;;21.33;10.80;;;-4.90;99.90;-4.60;93839.00;;;;7398037;19;20139;-76
2023/01/27 03:10:10;;;;;;;19.07;10.47;;;-5.00;99.90;-4.60;93868.00;;;;7399511;19;20153;-76
2023/01/27 03:12:44;;;;;;;20.87;10.60;;;-4.90;99.90;-4.70;93884.00;;;;7399740;19;20138;-76
2023/01/27 03:18:21;;;;;;;22.20;11.17;;;-4.90;99.90;-4.60;93880.00;;;;7399735;19;20135;-76
2023/01/27 03:21:06;;;;;;;19.07;10.43;;;-4.90;99.90;-4.60;93880.00;;;;7399310;19;20136;-76
2023/01/27 03:23:33;;;;;;;20.87;10.07;;;-5.00;99.90;-4.60;93908.00;;;;7400092;19;20150;-75
2023/01/27 03:26:09;;;;;;;19.57;10.40;;;-4.90;99.90;-4.60;93836.00;;;;7400473;19;20581;-75
2023/01/27 03:28:36;;;;;;;23.07;11.23;;;-4.90;99.90;-4.60;93907.00;;;;7401124;19;20163;-77
2023/01/27 03:31:18;;;;;;;19.57;10.27;;;-4.90;99.90;-4.70;93877.00;;;;7397084;19;20164;-76
2023/01/27 03:33:46;;;;;;;21.77;11.00;;;-4.90;99.90;-4.60;93908.00;;;;7399225;19;20142;-75
2023/01/27 03:47:34;;;;;;;19.40;10.13;;;-4.90;96.20;-4.70;93900.00;;;;7407733;19;20210;-77
2023/01/27 03:50:10;;;;;;;22.10;11.00;;;-4.90;96.10;-4.60;93908.00;;;;7406704;19;20625;-75
2023/01/27 03:52:39;;;;;;;19.90;10.07;;;-4.90;99.90;-4.60;93840.00;;;;7406323;19;20126;-75
2023/01/27 03:55:12;;;;;;;19.13;10.53;;;-4.90;99.90;-4.60;93891.00;;;;7402354;19;20160;-75
2023/01/27 03:57:46;;;;;;;17.43;9.83;;;-4.90;99.90;-4.60;93882.00;;;;7405505;19;20136;-75
2023/01/27 04:00:22;;;;;;;18.50;10.13;;;-4.90;99.90;-4.70;93872.00;;;;7405136;19;20148;-75
2023/01/27 04:08:46;;;;;;;30.17;13.53;;;-4.80;99.90;-4.60;93890.00;;;;7405138;19;20151;-77
2023/01/27 04:14:14;;;;;;;36.70;13.03;;;-4.80;99.90;-4.60;93939.00;;;;7404856;19;20143;-76
2023/01/27 04:16:55;;;;;;;24.83;12.30;;;-4.80;99.90;-4.60;93925.00;;;;7402851;19;20139;-75
2023/01/27 04:19:30;;;;;;;31.70;14.60;;;-4.80;99.90;-4.50;93939.00;;;;7404252;19;20184;-76
2023/01/27 04:21:59;;;;;;;30.43;13.97;;;-4.80;99.90;-4.50;93928.00;;;;7404244;19;20140;-76
2023/01/27 04:24:33;;;;;;;55.63;15.03;;;-4.80;99.90;-4.50;93874.00;;;;7404827;19;20135;-76
2023/01/27 04:27:12;;;;;;;25.17;13.10;;;-4.70;99.90;-4.50;93909.00;;;;7405964;19;20140;-76
2023/01/27 04:29:41;;;;;;;30.10;13.60;;;-4.70;99.90;-4.50;93920.00;;;;7404183;19;20164;-76
2023/01/27 04:32:14;;;;;;;33.27;13.50;;;-4.70;99.90;-4.50;93932.00;;;;7403822;19;20162;-76
2023/01/27 04:34:48;;;;;;;50.13;15.03;;;-4.70;99.90;-4.50;93909.00;;;;7404711;19;20483;-76
2023/01/27 04:37:15;;;;;;;30.53;14.80;;;-4.70;99.90;-4.40;93931.00;;;;7405093;19;20146;-75
2023/01/27 04:39:48;;;;;;;37.43;15.10;;;-4.70;99.90;-4.40;93915.00;;;;7404563;19;20128;-76
2023/01/27 04:42:15;;;;;;;31.53;13.50;;;-4.70;99.90;-4.40;93890.00;;;;7402832;19;20144;-76
2023/01/27 04:44:48;;;;;;;37.00;15.20;;;-4.70;99.90;-4.50;93881.00;;;;7403872;19;20605;-78
2023/01/27 04:47:21;;;;;;;39.87;15.57;;;-4.70;99.90;-4.50;93936.00;;;;7404569;19;20606;-75
2023/01/27 04:49:48;;;;;;;28.13;13.60;;;-4.70;99.90;-4.50;93904.00;;;;7403900;19;20222;-76
2023/01/27 04:52:22;;;;;;;27.23;12.47;;;-4.70;99.90;-4.40;93876.00;;;;7403305;19;20128;-76
2023/01/27 04:54:49;;;;;;;34.37;14.60;;;-4.70;99.90;-4.40;93913.00;;;;7401678;19;20128;-77
2023/01/27 04:57:22;;;;;;;35.77;15.07;;;-4.70;99.90;-4.50;93914.00;;;;7403566;19;20156;-77
2023/01/27 04:59:56;;;;;;;42.60;15.20;;;-4.70;99.90;-4.40;93895.00;;;;7403257;19;20496;-76
2023/01/27 05:02:36;;;;;;;25.57;12.80;;;-4.60;99.90;-4.40;93930.00;;;;7403962;19;20182;-77
2023/01/27 05:05:10;;;;;;;30.60;13.30;;;-4.70;99.90;-4.40;93872.00;;;;7400847;19;20132;-77
2023/01/27 05:07:43;;;;;;;29.93;13.33;;;-4.70;99.90;-4.30;93907.00;;;;7402494;19;20163;-77
2023/01/27 05:10:10;;;;;;;48.43;15.60;;;-4.70;99.90;-4.40;93915.00;;;;7403343;19;20165;-77
2023/01/27 05:12:44;;;;;;;65.93;16.03;;;-4.70;99.90;-4.40;93922.00;;;;7402832;19;20643;-77
2023/01/27 05:15:11;;;;;;;107.13;17.90;;;-4.60;99.90;-4.50;93935.00;;;;7401172;19;20161;-78
2023/01/27 05:17:45;;;;;;;136.73;20.47;;;-4.60;99.90;-4.50;93881.00;;;;7402218;19;20178;-78
2023/01/27 05:20:12;;;;;;;72.43;16.63;;;-4.60;99.90;-4.40;93886.00;;;;7401586;19;20133;-76
2023/01/27 05:22:41;;;;;;;38.57;15.83;;;-4.70;99.90;-4.40;93882.00;;;;7404012;19;20151;-77
2023/01/27 05:25:14;;;;;;;49.30;16.23;;;-4.70;99.90;-4.40;93900.00;;;;7402971;19;20135;-77
2023/01/27 05:27:42;;;;;;;150.47;18.07;;;-4.70;99.90;-4.40;93892.00;;;;7404288;19;20146;-76
2023/01/27 05:30:16;;;;;;;53.17;15.87;;;-4.70;99.90;-4.50;93880.00;;;;7403275;19;20187;-75
2023/01/27 05:32:43;;;;;;;77.33;17.57;;;-4.60;99.90;-4.50;93893.00;;;;7402544;19;20176;-76
2023/01/27 05:35:10;;;;;;;35.33;16.10;;;-4.70;99.90;-4.40;93930.00;;;;7400910;19;20220;-76
2023/01/27 05:37:43;;;;;;;239.03;21.30;;;-4.70;99.90;-4.50;93878.00;;;;7403767;19;20127;-75
2023/01/27 05:40:11;;;;;;;86.43;18.20;;;-4.60;99.90;-4.50;93930.00;;;;7401281;19;20606;-76
2023/01/27 05:42:44;;;;;;;233.53;23.40;;;-4.60;99.90;-4.40;93890.00;;;;7402730;19;20461;-76
2023/01/27 05:45:11;;;;;;;89.73;18.20;;;-4.60;99.90;-4.40;93866.00;;;;7401014;19;20645;-76
2023/01/27 05:47:39;;;;;;;144.77;20.47;;;-4.60;99.90;-4.50;93900.00;;;;7402777;19;20188;-77
2023/01/27 05:50:12;;;;;;;71.53;17.13;;;-4.70;99.90;-4.40;93928.00;;;;7401744;19;20195;-75
2023/01/27 05:52:39;;;;;;;43.67;16.87;;;-4.70;99.90;-4.40;93936.00;;;;7401337;19;20158;-77
2023/01/27 05:55:14;;;;;;;93.00;19.43;;;-4.70;99.90;-4.50;93937.00;;;;7399592;19;20207;-77
2023/01/27 05:58:03;;;;;;;61.67;17.73;;;-4.70;99.90;-4.40;93922.00;;;;7400949;19;20143;-77
2023/01/27 06:00:45;;;;;;;79.10;18.33;;;-4.70;99.90;-4.40;93928.00;;;;7399689;19;20155;-76
2023/01/27 06:03:25;;;;;;;84.03;18.57;;;-4.70;99.90;-4.40;93962.00;;;;7396564;19;20640;-77
2023/01/27 06:05:57;;;;;;;175.83;19.87;;;-4.70;99.90;-4.50;93925.00;;;;7400180;19;20166;-75
2023/01/27 06:08:31;;;;;;;51.93;16.80;;;-4.70;99.90;-4.50;93971.00;;;;7396093;19;20605;-77
2023/01/27 06:10:58;;;;;;;39.73;17.43;;;-4.70;99.90;-4.30;93941.00;;;;7393159;19;20135;-77
2023/01/27 06:13:37;;;;;;;84.67;17.90;;;-4.70;99.90;-4.40;93925.00;;;;7397224;19;20150;-75
2023/01/27 06:16:18;;;;;;;57.13;17.50;;;-4.70;99.90;-4.50;93964.00;;;;7395385;19;20163;-77
2023/01/27 06:18:51;;;;;;;105.43;19.77;;;-4.70;99.90;-4.40;93967.00;;;;7396987;19;20140;-75
2023/01/27 06:21:19;;;;;;;61.10;20.03;;;-4.60;99.90;-4.40;93926.00;;;;7396654;19;20145;-76
2023/01/27 06:23:52;;;;;;;50.63;18.10;;;-4.60;99.90;-4.40;93934.00;;;;7396889;19;20632;-77
2023/01/27 06:26:20;;;;;;;239.40;22.97;;;-4.60;99.90;-4.40;93940.00;;;;7396710;19;20194;-76
2023/01/27 06:28:56;;;;;;;77.63;17.93;;;-4.60;99.90;-4.40;93970.00;;;;7398364;19;20140;-77
2023/01/27 06:31:23;;;;;;;120.90;20.10;;;-4.60;1.40;-4.40;93941.00;;;;7396157;19;20130;-76
2023/01/27 06:33:57;;;;;;;109.40;18.90;;;-4.60;1.00;-4.40;93955.00;;;;7396942;19;20150;-77
2023/01/27 06:36:30;;;;;;;255.70;23.93;;;-4.60;1.00;-4.50;93977.00;;;;7394723;19;20498;-75
2023/01/27 06:38:57;;;;;;;167.63;21.10;;;-4.60;1.00;-4.40;93938.00;;;;7395870;19;20175;-76
2023/01/27 06:41:31;;;;;;;97.97;18.47;;;-4.60;1.00;-4.30;93963.00;;;;7395284;19;20134;-76
2023/01/27 06:43:58;;;;;;;64.23;17.20;;;-4.60;99.90;-4.30;93977.00;;;;7396816;19;20156;-76
2023/01/27 06:46:34;;;;;;;43.23;17.40;;;-4.60;1.40;-4.30;93967.00;;;;7397271;19;20134;-76
2023/01/27 06:49:09;;;;;;;54.23;16.93;;;-4.60;1.00;-4.30;93932.00;;;;7396681;19;20147;-75
2023/01/27 06:51:42;;;;;;;45.97;15.70;;;-4.50;1.00;-4.20;93946.00;;;;7398296;19;20591;-76
2023/01/27 06:54:10;;;;;;;112.33;18.83;;;-4.50;1.00;-4.30;93952.00;;;;7396869;19;20591;-75
2023/01/27 06:56:43;;;;;;;34.80;14.47;;;-4.60;1.00;-4.40;93957.00;;;;7394497;19;20193;-76
2023/01/27 06:59:10;;;;;;;48.83;17.17;;;-4.50;1.00;-4.30;93954.00;;;;7396443;19;20562;-78
2023/01/27 07:01:44;;;;;;;101.00;18.20;;;-4.50;1.00;-4.20;93992.00;;;;7393833;19;20153;-76
2023/01/27 07:04:18;;;;;;;70.87;17.50;;;-4.60;1.00;-4.10;93981.00;;;;7396511;19;20152;-78
2023/01/27 07:06:51;;;;;;;54.97;16.23;;;-4.60;1.00;-4.20;93958.00;;;;7396859;19;20669;-75
2023/01/27 07:09:25;;;;;;;53.70;16.10;;;-4.50;1.00;-4.20;93966.00;;;;7396193;19;20144;-78
2023/01/27 07:11:52;;;;;;;33.17;15.03;;;-4.50;1.00;-4.20;93967.00;;;;7396296;19;20150;-78
2023/01/27 07:14:26;;;;;;;42.03;16.03;;;-4.50;1.00;-4.10;93986.00;;;;7397134;19;20151;-78
2023/01/27 07:17:00;;;;;;;59.83;17.03;;;-4.50;1.00;-4.20;93938.00;;;;7410890;19;20236;-76
2023/01/27 07:19:28;;;;;;;68.53;16.73;;;-4.50;1.00;-4.20;93965.00;;;;7404977;19;20567;-75
2023/01/27 07:22:02;;;;;;;45.63;17.40;;;-4.50;1.00;-4.20;93961.00;;;;7402025;19;20192;-76
2023/01/27 07:24:35;;;;;;;31.17;14.10;;;-4.50;1.00;-4.20;93975.00;;;;7401704;19;20154;-76
2023/01/27 07:27:09;;;;;;;30.30;14.90;;;-4.50;1.00;-4.30;93979.00;;;;7403354;19;20154;-75
2023/01/27 07:29:43;;;;;;;39.60;15.23;;;-4.50;1.00;-4.20;94021.00;;;;7403192;19;20170;-77
2023/01/27 07:32:20;;;;;;;51.63;15.50;;;-4.50;1.00;-4.20;94034.00;;;;7404359;19;20116;-79
2023/01/27 07:34:54;;;;;;;33.93;13.53;;;-4.40;1.00;-4.10;94021.00;;;;7403017;19;20159;-75
2023/01/27 07:37:27;;;;;;;27.50;12.20;;;-4.50;99.90;-4.10;94034.00;;;;7402548;19;20155;-75
2023/01/27 07:39:54;;;;;;;30.87;13.77;;;-4.40;99.90;-4.10;94017.00;;;;7401612;19;20156;-76
2023/01/27 07:42:28;;;;;;;29.10;14.03;;;-4.50;99.90;-4.20;93997.00;;;;7400494;19;20152;-76
2023/01/27 07:44:55;;;;;;;28.20;14.13;;;-4.40;99.90;-4.20;94037.00;;;;7402844;19;20186;-77
2023/01/27 07:47:29;;;;;;;21.67;11.43;;;-4.50;99.90;-4.30;94047.00;;;;7397110;19;20504;-77
2023/01/27 07:50:05;;;;;;;21.37;11.37;;;-4.40;99.90;-4.30;94019.00;;;;7401570;19;20134;-76
2023/01/27 07:52:32;;;;;;;22.53;11.40;;;-4.40;99.90;-4.30;94053.00;;;;7397774;19;20558;-77
2023/01/27 07:55:07;;;;;;;20.40;10.87;;;-4.50;99.90;-4.30;94067.00;;;;7396420;19;20614;-76
2023/01/27 07:57:34;;;;;;;22.30;11.57;;;-4.40;99.90;-4.20;94043.00;;;;7401681;19;20620;-76
2023/01/27 08:00:08;;;;;;;22.87;10.70;;;-4.40;99.90;-4.20;94056.00;;;;7400255;19;20140;-75
2023/01/27 08:02:50;;;;;;;23.57;12.13;;;-4.50;99.90;-4.10;94018.00;;;;7398912;19;20170;-77
2023/01/27 08:05:24;;;;;;;22.30;11.47;;;-4.50;99.90;-4.10;94049.00;;;;7401973;19;20185;-76
2023/01/27 08:08:02;;;;;;;18.97;9.83;;;-4.40;99.90;-4.10;94071.00;;;;7400071;19;20604;-76
2023/01/27 08:10:30;;;;;;;22.20;11.27;;;-4.40;99.90;-4.10;94029.00;;;;7401432;19;20160;-76
2023/01/27 08:13:05;;;;;;;24.93;13.50;;;-4.50;99.90;-4.10;94009.00;;;;7399442;19;20187;-78
2023/01/27 08:15:32;;;;;;;30.17;13.70;;;-4.40;99.90;-4.10;94056.00;;;;7397126;19;20607;-77
2023/01/27 08:18:05;;;;;;;28.07;13.67;;;-4.40;99.90;-4.10;94036.00;;;;7399779;19;20227;-76
2023/01/27 08:20:39;;;;;;;29.20;12.73;;;-4.30;99.90;-4.00;94006.00;;;;7398176;19;20156;-76
2023/01/27 08:23:06;;;;;;;28.53;12.93;;;-4.30;99.90;-3.80;94011.00;;;;7396881;19;20167;-76
2023/01/27 08:25:40;;;;;;;25.43;12.80;;;-4.20;99.90;-3.80;94044.00;;;;7400419;19;20135;-77
2023/01/27 08:28:08;;;;;;;26.20;14.13;;;-4.20;99.90;-3.70;94061.00;;;;7394522;19;20145;-78
2023/01/27 08:30:44;;;;;;;28.30;13.80;;;-4.10;99.90;-3.80;94070.00;;;;7395854;19;20625;-77
2023/01/27 08:33:23;;;;;;;31.50;13.57;;;-4.00;99.90;-3.80;94027.00;;;;7398756;19;20136;-75
2023/01/27 08:35:50;;;;;;;37.57;14.93;;;-3.90;36.00;-3.70;94069.00;;;;7396588;19;20164;-77
2023/01/27 08:38:23;;;;;;;35.93;15.40;;;-3.90;1.00;-3.60;94051.00;;;;7395086;19;20183;-76
2023/01/27 08:40:57;;;;;;;27.57;13.70;;;-4.00;1.00;-3.60;94070.00;;;;7398350;19;20144;-77
2023/01/27 08:43:24;;;;;;;30.50;14.63;;;-3.90;1.00;-3.40;94060.00;;;;7399036;19;20137;-76
2023/01/27 08:45:59;;;;;;;26.13;13.53;;;-3.80;1.00;-3.40;94043.00;;;;7398917;19;20128;-76
2023/01/27 08:48:30;;;;;;;36.23;13.27;;;-3.80;1.00;-3.40;94039.00;;;;7397135;19;20128;-77
2023/01/27 08:51:07;;;;;;;49.20;13.93;;;-3.70;1.00;-3.20;94066.00;;;;7397042;19;20571;-77
2023/01/27 08:53:35;;;;;;;139.73;17.37;;;-3.70;1.00;-3.40;94049.00;;;;7394134;19;20690;-76
2023/01/27 08:56:14;;;;;;;44.13;14.07;;;-3.70;1.00;-3.40;94026.00;;;;7391875;19;20139;-76
2023/01/27 08:58:51;;;;;;;47.30;14.50;;;-3.70;1.00;-3.50;94087.00;;;;7397691;19;20131;-75
2023/01/27 09:01:20;;;;;;;81.17;16.10;;;-3.70;1.00;-3.60;94057.00;;;;7394218;19;20892;-76
2023/01/27 09:04:00;;;;;;;48.17;16.03;;;-3.80;1.00;-3.50;94080.00;;;;7393766;19;20158;-78
2023/01/27 09:06:40;;;;;;;58.80;17.43;;;-3.90;1.00;-3.70;94076.00;;;;7395218;19;20742;-76
2023/01/27 09:09:07;;;;;;;105.53;16.67;;;-3.90;1.00;-3.60;94074.00;;;;7399387;19;20598;-76
2023/01/27 09:11:44;;;;;;;118.67;18.33;;;-3.90;1.00;-3.60;94096.00;;;;7396884;19;20142;-76
2023/01/27 09:14:11;;;;;;;92.97;17.80;;;-3.90;1.00;-3.60;94095.00;;;;7395984;19;20161;-77
2023/01/27 09:16:45;;;;;;;172.37;19.23;;;-3.90;1.00;-3.60;94064.00;;;;7394149;19;20169;-77
2023/01/27 09:19:12;;;;;;;46.80;17.37;;;-3.90;1.00;-3.50;94086.00;;;;7396917;19;20176;-75
2023/01/27 09:21:39;;;;;;;258.23;22.60;;;-3.90;1.00;-3.40;94037.00;;;;7397219;19;20674;-75
2023/01/27 09:24:16;;;;;;;251.00;22.83;;;-3.80;1.00;-3.40;94051.00;;;;7399766;19;20175;-79
2023/01/27 09:26:43;;;;;;;208.00;20.93;;;-3.80;1.00;-3.50;94058.00;;;;7396424;19;20171;-77
2023/01/27 09:29:16;;;;;;;227.40;23.13;;;-3.80;1.00;-3.50;94092.00;;;;7397422;19;20158;-76
2023/01/27 09:31:43;;;;;;;252.13;22.00;;;-3.80;1.00;-3.50;94092.00;;;;7398621;19;20142;-75
2023/01/27 09:34:18;;;;;;;201.83;18.43;;;-3.80;1.00;-3.60;94100.00;;;;7397085;19;20139;-77
2023/01/27 09:37:01;;;;;;;57.43;14.13;;;-3.80;1.00;-3.40;94084.00;;;;7394302;19;20141;-76
2023/01/27 09:40:02;;;;;;;42.93;12.97;;;-3.80;1.00;-3.50;94086.00;;;;7396927;19;20140;-78
2023/01/27 09:42:39;;;;;;;45.47;13.60;;;-3.70;1.00;-3.20;94084.00;;;;7394232;19;20145;-75
2023/01/27 09:45:40;;;;;;;30.10;12.77;;;-3.70;1.00;-3.00;94087.00;;;;7398489;19;20121;-76
2023/01/27 09:49:03;;;;;;;21.87;12.37;;;-3.50;1.00;-3.00;94098.00;;;;7396615;19;20227;-76
2023/01/27 09:51:56;;;;;;;60.53;14.67;;;-3.50;1.00;-2.90;94086.00;;;;7395695;19;20208;-76
2023/01/27 09:54:56;;;;;;;103.53;16.03;;;-3.40;1.00;-2.90;94077.00;;;;7396060;19;20215;-78
2023/01/27 09:57:44;;;;;;;39.57;13.10;;;-3.40;1.00;-2.90;94103.00;;;;7393269;19;20148;-76
2023/01/27 10:01:06;;;;;;;48.90;14.60;;;-3.50;1.00;-2.90;94059.00;;;;7394819;19;20156;-77
2023/01/27 10:04:13;;;;;;;29.93;16.23;;;-3.40;1.00;-2.90;94090.00;;;;7394973;19;20172;-75
2023/01/27 10:07:11;;;;;;;101.43;16.20;;;-3.30;1.00;-2.90;94093.00;;;;7397917;19;20120;-76
2023/01/27 10:10:21;;;;;;;158.67;17.63;;;-3.30;99.90;-2.80;94095.00;;;;7396442;19;20490;-76
2023/01/27 10:13:40;;;;;;;26.87;12.27;;;-3.30;99.90;-2.90;94096.00;;;;7395788;19;20136;-77
2023/01/27 10:16:51;;;;;;;25.90;11.67;;;-3.20;99.90;-2.70;94098.00;;;;7396656;19;20144;-77
2023/01/27 10:19:57;;;;;;;22.10;11.90;;;-3.10;99.90;-2.80;94094.00;;;;7395912;19;20199;-76
2023/01/27 10:22:44;;;;;;;29.53;11.93;;;-3.10;99.90;-2.70;94088.00;;;;7395683;19;20535;-75
2023/01/27 10:25:22;;;;;;;43.27;12.40;;;-3.10;99.90;-2.80;94105.00;;;;7397613;19;20550;-77
2023/01/27 10:28:07;;;;;;;20.67;11.70;;;-3.00;99.90;-2.70;94065.00;;;;7396536;19;20153;-78
2023/01/27 10:31:11;;;;;;;52.43;13.23;;;-3.00;91.50;-2.70;94098.00;;;;7397565;19;20152;-77
2023/01/27 10:33:52;;;;;;;29.50;11.73;;;-2.90;59.20;-2.40;94087.00;;;;7397438;19;20163;-75
2023/01/27 10:36:39;;;;;;;67.43;13.37;;;-2.80;99.90;-2.10;94058.00;;;;7394918;19;20160;-77
2023/01/27 10:39:45;;;;;;;111.63;14.63;;;-2.70;33.60;-2.10;94071.00;;;;7394421;19;20155;-77
2023/01/27 10:42:22;;;;;;;41.57;12.87;;;-2.60;1.00;-2.20;94073.00;;;;7397942;19;20129;-76
2023/01/27 10:45:18;;;;;;;197.23;17.30;;;-2.50;1.00;-1.90;94097.00;;;;7395776;19;20157;-76
2023/01/27 10:48:22;;;;;;;49.27;14.13;;;-2.50;1.00;-2.30;94095.00;;;;7397818;19;20500;-76
2023/01/27 10:51:19;;;;;;;97.30;14.70;;;-2.50;1.00;-2.50;94087.00;;;;7392978;19;20715;-76
2023/01/27 10:54:07;;;;;;;45.57;13.73;;;-2.60;1.00;-2.30;94078.00;;;;7396146;19;20128;-75
2023/01/27 10:56:46;;;;;;;49.30;14.07;;;-2.70;1.00;-2.10;94045.00;;;;7395842;19;20635;-75
2023/01/27 10:59:48;;;;;;;33.00;13.57;;;-2.60;1.00;-2.10;94079.00;;;;7396847;19;20160;-77
2023/01/27 11:02:48;;;;;;;47.93;13.30;;;-2.50;1.00;-2.40;94090.00;;;;7395690;19;20156;-76
2023/01/27 11:05:37;;;;;;;24.33;14.53;;;-2.50;1.00;-2.20;94076.00;;;;7396569;19;20137;-76
2023/01/27 11:08:14;;;;;;;22.40;12.13;;;-2.50;1.00;-2.10;94038.00;;;;7394661;19;20144;-75
2023/01/27 11:13:40;;;;;;;25.80;12.80;;;-2.30;1.00;-2.00;94057.00;;;;7397860;19;20141;-76
2023/01/27 11:16:18;;;;;;;22.87;11.80;;;-2.20;99.90;-2.10;94062.00;;;;7391050;19;20164;-75
2023/01/27 11:18:55;;;;;;;14.37;7.97;;;-2.30;99.90;-2.20;94078.00;;;;7394113;19;20156;-76
2023/01/27 11:21:32;;;;;;;12.83;8.60;;;-2.40;99.90;-2.60;94056.00;;;;7393376;19;20163;-75
2023/01/27 11:24:18;;;;;;;14.50;9.03;;;-2.50;99.90;-2.60;94066.00;;;;7396072;19;20174;-76
2023/01/27 11:27:04;;;;;;;15.30;9.13;;;-2.60;99.90;-2.40;94044.00;;;;7395478;19;20208;-77
2023/01/27 11:29:58;;;;;;;14.77;8.67;;;-2.60;99.90;-2.10;94066.00;;;;7396452;19;20146;-77
2023/01/27 11:33:03;;;;;;;15.60;9.23;;;-2.60;99.90;-2.10;94091.00;;;;7395001;19;20152;-78
2023/01/27 11:35:36;;;;;;;16.07;9.13;;;-2.60;1.00;-2.10;94079.00;;;;7394085;19;20146;-78
2023/01/27 11:38:20;;;;;;;13.50;9.20;;;-2.60;99.90;-2.00;94027.00;;;;7396603;19;20140;-76
2023/01/27 11:40:53;;;;;;;15.47;7.97;;;-2.50;99.90;-1.90;94083.00;;;;7395839;19;20117;-77
2023/01/27 11:43:25;;;;;;;14.00;9.40;;;-2.50;99.90;-2.10;94100.00;;;;7396119;19;20150;-75
2023/01/27 11:46:06;;;;;;;16.97;8.93;;;-2.50;99.90;-2.10;94097.00;;;;7397966;19;20129;-77
2023/01/27 11:48:47;;;;;;;15.73;9.03;;;-2.50;99.90;-2.30;94089.00;;;;7393456;19;20141;-76
2023/01/27 11:51:34;;;;;;;16.47;9.80;;;-2.60;99.90;-2.30;94092.00;;;;7391554;19;20630;-76
2023/01/27 11:54:20;;;;;;;15.83;8.93;;;-2.60;99.90;-2.40;94068.00;;;;7395007;19;20133;-76
2023/01/27 11:56:54;;;;;;;16.03;9.80;;;-2.70;99.90;-2.20;94077.00;;;;7394560;19;20197;-76
2023/01/27 11:59:39;;;;;;;14.80;8.83;;;-2.60;1.40;-2.10;94025.00;;;;7395897;19;20150;-77