Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:18;;;;;;;4.43;3.45;;;;;;;;;;5054864;28;20052;-80
2022/04/21 00:02:46;;;;;;;4.50;4.15;;;;;;;;;;5059589;28;20572;-80
2022/04/21 00:05:14;;;;;;;8.15;5.00;;;;;;;;;;5053610;28;20055;-80
2022/04/21 00:07:42;;;;;;;4.85;3.38;;;;;;;;;;5053291;28;20044;-80
2022/04/21 00:10:11;;;;;;;8.15;5.03;;;;;;;;;;5056604;28;20040;-80
2022/04/21 00:12:41;;;;;;;7.47;5.93;;;;;;;;;;5059910;28;20048;-80
2022/04/21 00:15:10;;;;;;;3.28;3.05;;;;;;;;;;5054688;28;20125;-80
2022/04/21 00:17:38;;;;;;;4.63;3.63;;;;;;;;;;5058790;28;20039;-80
2022/04/21 00:20:06;;;;;;;5.15;4.35;;;;;;;;;;5056948;28;20047;-80
2022/04/21 00:25:23;;;;;;;3.80;3.50;;;;;;;;;;5052848;28;20056;-80
2022/04/21 00:27:51;;;;;;;8.68;5.75;;;;;;;;;;5059094;28;20045;-80
2022/04/21 00:30:19;;;;;;;4.45;4.10;;;;;;;;;;5058901;28;20041;-81
2022/04/21 00:32:47;;;;;;;7.45;5.30;;;;;;;;;;5055438;28;20040;-80
2022/04/21 00:35:17;;;;;;;10.05;6.32;;;;;;;;;;5055914;28;20041;-80
2022/04/21 00:37:46;;;;;;;7.18;5.95;;;;;;;;;;5039988;28;20052;-80
2022/04/21 00:40:15;;;;;;;6.68;4.82;;;;;;;;;;5058499;28;20497;-80
2022/04/21 00:42:43;;;;;;;5.10;3.90;;;;;;;;;;5036774;28;20044;-80
2022/04/21 00:45:11;;;;;;;4.85;4.45;;;;;;;;;;5056655;28;20044;-79
2022/04/21 00:47:46;;;;;;;6.78;5.32;;;;;;;;;;5058068;28;20052;-80
2022/04/21 00:50:15;;;;;;;5.82;4.35;;;;;;;;;;5052779;28;20441;-80
2022/04/21 00:52:44;;;;;;;4.78;4.35;;;;;;;;;;5064087;28;20045;-80
2022/04/21 00:55:12;;;;;;;6.20;5.70;;;;;;;;;;5058781;28;20052;-80
2022/04/21 00:57:41;;;;;;;5.10;4.40;;;;;;;;;;5035865;28;20391;-80
2022/04/21 01:00:11;;;;;;;5.40;4.32;;;;;;;;;;5020071;28;20065;-80
2022/04/21 01:02:56;;;;;;;7.70;4.82;;;;;;;;;;5039053;28;20084;-80
2022/04/21 01:06:14;;;;;;;6.68;4.82;;;;;;;;;;5041886;28;20049;-80
2022/04/21 01:09:43;;;;;;;4.85;4.32;;;;;;;;;;5042282;28;20049;-80
2022/04/21 01:12:59;;;;;;;6.25;4.35;;;;;;;;;;5032186;28;20037;-80
2022/04/21 01:16:22;;;;;;;13.93;8.15;;;;;;;;;;5012340;28;20677;-80
2022/04/21 01:19:40;;;;;;;9.82;6.38;;;;;;;;;;5056221;28;20502;-80
2022/04/21 01:23:01;;;;;;;10.43;6.88;;;;;;;;;;5066991;28;20044;-80
2022/04/21 01:26:04;;;;;;;5.00;4.50;;;;;;;;;;5050470;28;20033;-82
2022/04/21 01:28:32;;;;;;;7.78;6.40;;;;;;;;;;5025718;28;20403;-81
2022/04/21 01:31:00;;;;;;;10.70;5.85;;;;;;;;;;5038568;28;20045;-82
2022/04/21 01:33:28;;;;;;;7.78;5.22;;;;;;;;;;5051635;28;20053;-82
2022/04/21 01:35:56;;;;;;;6.70;6.05;;;;;;;;;;5057126;28;20044;-82
2022/04/21 01:41:11;;;;;;;18.50;5.63;;;;;;;;;;5055595;28;20063;-81
2022/04/21 01:43:41;;;;;;;9.30;6.88;;;;;;;;;;5014657;28;20060;-77
2022/04/21 01:46:13;;;;;;;8.30;5.85;;;;;;;;;;5033663;28;20386;-77
2022/04/21 01:48:41;;;;;;;6.95;4.88;;;;;;;;;;5029096;28;20048;-79
2022/04/21 01:51:09;;;;;;;12.38;4.82;;;;;;;;;;5016423;28;20044;-78
2022/04/21 01:53:37;;;;;;;6.15;5.55;;;;;;;;;;5016618;28;20544;-79
2022/04/21 01:56:06;;;;;;;10.60;7.07;;;;;;;;;;5060969;28;20055;-79
2022/04/21 01:58:34;;;;;;;9.27;6.70;;;;;;;;;;5037679;28;20231;-79
2022/04/21 02:01:02;;;;;;;10.05;8.45;;;;;;;;;;5056009;28;20048;-78
2022/04/21 02:03:32;;;;;;;11.75;7.55;;;;;;;;;;5024182;28;20044;-79
2022/04/21 02:06:00;;;;;;;8.35;5.53;;;;;;;;;;5048455;28;20653;-78
2022/04/21 02:08:28;;;;;;;6.80;5.28;;;;;;;;;;5056881;28;20055;-78
2022/04/21 02:10:56;;;;;;;5.97;4.20;;;;;;;;;;5040198;28;20409;-78
2022/04/21 02:13:24;;;;;;;10.95;6.38;;;;;;;;;;5028371;28;20055;-78
2022/04/21 02:15:52;;;;;;;7.38;5.68;;;;;;;;;;5060283;28;20063;-79
2022/04/21 02:18:21;;;;;;;10.10;5.43;;;;;;;;;;5057788;28;20060;-79
2022/04/21 02:20:49;;;;;;;7.25;6.57;;;;;;;;;;5039652;28;20429;-79
2022/04/21 02:23:17;;;;;;;6.57;5.03;;;;;;;;;;5054940;28;20055;-79
2022/04/21 02:25:45;;;;;;;14.48;6.47;;;;;;;;;;5036511;28;20040;-79
2022/04/21 02:28:14;;;;;;;7.38;5.22;;;;;;;;;;5077265;28;20063;-79
2022/04/21 02:30:42;;;;;;;8.82;5.75;;;;;;;;;;5080158;28;20582;-78
2022/04/21 02:33:10;;;;;;;7.07;4.95;;;;;;;;;;5053025;28;20047;-79
2022/04/21 02:35:38;;;;;;;7.10;5.75;;;;;;;;;;5049846;28;20059;-78
2022/04/21 02:38:06;;;;;;;9.70;8.30;;;;;;;;;;5058476;28;20498;-78
2022/04/21 02:40:34;;;;;;;8.80;6.22;;;;;;;;;;5053843;28;20052;-78
2022/04/21 02:43:02;;;;;;;6.20;5.60;;;;;;;;;;5084705;28;20048;-78
2022/04/21 02:45:30;;;;;;;6.78;5.38;;;;;;;;;;5044984;28;20504;-78
2022/04/21 02:47:58;;;;;;;6.63;6.05;;;;;;;;;;5064262;28;20611;-78
2022/04/21 02:50:26;;;;;;;8.82;6.45;;;;;;;;;;5038217;28;20053;-78
2022/04/21 02:52:54;;;;;;;8.65;7.05;;;;;;;;;;5057687;28;20056;-78
2022/04/21 02:58:08;;;;;;;7.93;6.20;;;;;;;;;;5045699;28;20059;-78
2022/04/21 03:00:38;;;;;;;7.93;6.13;;;;;;;;;;5041158;28;20397;-77
2022/04/21 03:03:46;;;;;;;8.23;6.50;;;;;;;;;;5028665;28;20052;-79
2022/04/21 03:06:14;;;;;;;7.80;7.07;;;;;;;;;;5056010;28;20059;-80
2022/04/21 03:08:42;;;;;;;8.65;6.78;;;;;;;;;;5060972;28;20372;-80
2022/04/21 03:11:10;;;;;;;7.07;5.57;;;;;;;;;;5078753;28;20053;-80
2022/04/21 03:13:38;;;;;;;7.85;7.05;;;;;;;;;;5078988;28;20051;-80
2022/04/21 03:16:07;;;;;;;6.47;4.82;;;;;;;;;;5076538;28;20051;-80
2022/04/21 03:18:40;;;;;;;9.60;7.20;;;;;;;;;;5075912;28;20043;-80
2022/04/21 03:26:41;;;;;;;7.43;6.10;;;;;;;;;;5056546;28;20481;-80
2022/04/21 03:29:09;;;;;;;7.80;6.82;;;;;;;;;;5024698;28;20477;-80
2022/04/21 03:31:37;;;;;;;5.93;5.32;;;;;;;;;;5083266;28;20068;-80
2022/04/21 03:34:05;;;;;;;9.65;7.68;;;;;;;;;;5052113;28;20048;-80
2022/04/21 03:36:33;;;;;;;7.75;6.78;;;;;;;;;;5051345;28;20897;-80
2022/04/21 03:39:01;;;;;;;12.65;8.07;;;;;;;;;;5031722;28;20048;-80
2022/04/21 03:41:29;;;;;;;7.85;5.70;;;;;;;;;;5078592;28;20074;-80
2022/04/21 03:43:58;;;;;;;8.52;7.63;;;;;;;;;;5055451;28;20051;-80
2022/04/21 03:46:25;;;;;;;8.07;5.35;;;;;;;;;;5074295;28;20041;-80
2022/04/21 03:48:53;;;;;;;8.82;7.93;;;;;;;;;;5063864;28;20067;-80
2022/04/21 03:51:22;;;;;;;15.43;7.32;;;;;;;;;;5077404;28;21554;-80
2022/04/21 03:53:50;;;;;;;7.10;6.30;;;;;;;;;;5078583;28;20044;-80
2022/04/21 03:56:19;;;;;;;8.52;7.60;;;;;;;;;;5060275;28;20056;-80
2022/04/21 03:58:51;;;;;;;9.93;6.88;;;;;;;;;;5042148;28;20400;-80
2022/04/21 04:01:19;;;;;;;11.70;7.38;;;;;;;;;;5040799;28;20055;-80
2022/04/21 04:03:49;;;;;;;8.15;7.30;;;;;;;;;;5060819;28;20044;-80
2022/04/21 04:11:53;;;;;;;12.77;6.72;;;;;;;;;;5061303;28;20060;-80
2022/04/21 04:14:21;;;;;;;14.70;7.97;;;;;;;;;;5056508;28;20539;-80
2022/04/21 04:16:49;;;;;;;11.70;7.05;;;;;;;;;;5076139;28;20044;-80
2022/04/21 04:19:18;;;;;;;9.02;7.45;;;;;;;;;;5078257;28;20039;-81
2022/04/21 04:21:51;;;;;;;11.40;8.70;;;;;;;;;;5054397;28;20413;-80
2022/04/21 04:24:19;;;;;;;10.95;7.30;;;;;;;;;;5075532;28;20047;-80
2022/04/21 04:26:48;;;;;;;10.55;7.47;;;;;;;;;;5072094;28;20043;-80
2022/04/21 04:29:22;;;;;;;10.63;7.47;;;;;;;;;;5059554;28;20051;-80
2022/04/21 04:31:53;;;;;;;7.55;6.95;;;;;;;;;;5073343;28;20048;-80
2022/04/21 04:34:22;;;;;;;8.40;5.80;;;;;;;;;;5075783;28;20082;-80
2022/04/21 04:36:50;;;;;;;5.97;5.47;;;;;;;;;;5074142;28;20048;-80
2022/04/21 04:39:18;;;;;;;17.75;6.18;;;;;;;;;;5057700;28;20037;-80
2022/04/21 04:44:33;;;;;;;21.85;8.05;;;;;;;;;;5079179;28;20139;-80
2022/04/21 04:47:02;;;;;;;25.45;9.20;;;;;;;;;;5076039;28;20536;-81
2022/04/21 04:49:30;;;;;;;22.83;8.10;;;;;;;;;;5077898;28;20825;-80
2022/04/21 04:51:59;;;;;;;12.25;9.00;;;;;;;;;;5075234;28;20464;-80
2022/04/21 04:54:29;;;;;;;11.82;7.07;;;;;;;;;;5077303;28;20044;-80
2022/04/21 04:56:57;;;;;;;14.57;7.72;;;;;;;;;;5074903;28;20044;-79
2022/04/21 04:59:27;;;;;;;20.85;9.25;;;;;;;;;;5074137;28;20425;-80
2022/04/21 05:01:55;;;;;;;19.90;7.32;;;;;;;;;;5075396;28;20056;-81
2022/04/21 05:04:25;;;;;;;12.98;8.57;;;;;;;;;;5076539;28;20044;-80
2022/04/21 05:06:55;;;;;;;16.30;8.32;;;;;;;;;;5058155;28;20382;-80
2022/04/21 05:09:28;;;;;;;25.05;9.00;;;;;;;;;;5071765;28;20055;-81
2022/04/21 05:11:57;;;;;;;31.58;10.30;;;;;;;;;;5074522;28;20050;-81
2022/04/21 05:14:26;;;;;;;62.08;14.48;;;;;;;;;;5065997;28;20052;-80
2022/04/21 05:16:54;;;;;;;41.15;15.15;;;;;;;;;;5052741;28;20044;-81
2022/04/21 05:19:22;;;;;;;32.70;15.57;;;;;;;;;;5057335;28;20127;-80
2022/04/21 05:21:54;;;;;;;34.35;13.95;;;;;;;;;;5073598;28;20397;-81
2022/04/21 05:24:24;;;;;;;46.75;13.68;;;;;;;;;;5073939;28;20052;-81
2022/04/21 05:26:52;;;;;;;19.77;9.00;;;;;;;;;;5076244;28;20040;-81
2022/04/21 05:32:07;;;;;;;32.63;10.85;;;;;;;;;;5080829;28;20059;-81
2022/04/21 05:34:36;;;;;;;26.88;11.13;;;;;;;;;;5078744;28;20049;-81
2022/04/21 05:37:04;;;;;;;36.28;12.23;;;;;;;;;;5077786;28;20040;-81
2022/04/21 05:39:32;;;;;;;18.58;8.63;;;;;;;;;;5078534;28;20056;-81
2022/04/21 05:42:01;;;;;;;15.43;9.35;;;;;;;;;;5055261;28;20072;-81
2022/04/21 05:44:29;;;;;;;19.25;6.85;;;;;;;;;;5075299;28;20048;-81
2022/04/21 05:46:57;;;;;;;10.60;7.78;;;;;;;;;;5077485;28;20744;-80
2022/04/21 05:49:25;;;;;;;29.92;8.02;;;;;;;;;;5079202;28;20476;-81
2022/04/21 05:51:54;;;;;;;15.65;8.73;;;;;;;;;;5082333;28;20051;-80
2022/04/21 05:54:22;;;;;;;12.48;5.93;;;;;;;;;;5078760;28;20048;-81
2022/04/21 05:56:50;;;;;;;7.47;6.70;;;;;;;;;;5080240;28;20044;-78
2022/04/21 05:59:18;;;;;;;12.43;9.68;;;;;;;;;;5082345;28;20770;-81
2022/04/21 06:01:46;;;;;;;6.80;5.85;;;;;;;;;;5059869;28;20861;-81
2022/04/21 06:04:14;;;;;;;8.85;7.20;;;;;;;;;;5077481;28;20046;-81
2022/04/21 06:06:42;;;;;;;9.45;7.13;;;;;;;;;;5075077;28;20052;-82
2022/04/21 06:09:11;;;;;;;11.45;6.85;;;;;;;;;;5059917;28;20484;-80
2022/04/21 06:11:38;;;;;;;7.45;6.32;;;;;;;;;;5080708;28;20045;-81
2022/04/21 06:14:06;;;;;;;6.57;5.95;;;;;;;;;;5078809;28;20047;-81
2022/04/21 06:16:35;;;;;;;8.20;6.90;;;;;;;;;;5079312;28;20049;-81
2022/04/21 06:19:03;;;;;;;10.93;7.22;;;;;;;;;;5056966;28;20064;-82
2022/04/21 06:21:31;;;;;;;8.82;7.07;;;;;;;;;;5077772;28;20040;-81
2022/04/21 06:23:59;;;;;;;10.75;8.80;;;;;;;;;;5080731;28;20061;-81
2022/04/21 06:26:29;;;;;;;8.48;7.60;;;;;;;;;;5081411;28;20478;-82
2022/04/21 06:29:02;;;;;;;37.47;9.73;;;;;;;;;;5074519;28;20052;-81
2022/04/21 06:31:30;;;;;;;6.63;5.60;;;;;;;;;;5077219;28;20048;-81
2022/04/21 06:33:58;;;;;;;11.95;9.95;;;;;;;;;;5076993;28;20051;-81
2022/04/21 06:36:26;;;;;;;7.88;7.05;;;;;;;;;;5056733;28;20516;-81
2022/04/21 06:38:54;;;;;;;7.47;6.20;;;;;;;;;;5079741;28;20048;-82
2022/04/21 06:41:22;;;;;;;8.80;7.95;;;;;;;;;;5087952;28;20055;-82
2022/04/21 06:49:24;;;;;;;9.98;7.70;;;;;;;;;;5067110;28;20041;-81
2022/04/21 06:51:52;;;;;;;8.48;7.13;;;;;;;;;;5075831;28;20477;-80
2022/04/21 06:54:20;;;;;;;5.10;4.63;;;;;;;;;;5073901;28;20049;-81
2022/04/21 06:56:48;;;;;;;8.32;6.32;;;;;;;;;;5056803;28;20056;-81
2022/04/21 06:59:17;;;;;;;8.57;5.80;;;;;;;;;;5076359;28;20041;-82
2022/04/21 07:01:48;;;;;;;15.95;8.65;;;;;;;;;;5053828;28;20047;-82
2022/04/21 07:04:18;;;;;;;9.77;6.38;;;;;;;;;;5053362;28;20032;-82
2022/04/21 07:06:47;;;;;;;7.75;7.05;;;;;;;;;;5077960;28;20079;-82
2022/04/21 07:09:16;;;;;;;9.48;7.55;;;;;;;;;;5075095;28;20040;-82
2022/04/21 07:11:44;;;;;;;7.38;6.32;;;;;;;;;;5078580;28;20044;-82
2022/04/21 07:14:12;;;;;;;18.40;8.20;;;;;;;;;;5072909;28;20505;-82
2022/04/21 07:16:41;;;;;;;8.32;7.25;;;;;;;;;;5059386;28;20052;-82
2022/04/21 07:19:09;;;;;;;7.75;6.47;;;;;;;;;;5041610;28;20461;-82
2022/04/21 07:21:38;;;;;;;8.60;7.13;;;;;;;;;;5076380;28;20400;-82
2022/04/21 07:24:06;;;;;;;5.97;5.07;;;;;;;;;;5076412;28;20054;-83
2022/04/21 07:26:34;;;;;;;8.43;5.63;;;;;;;;;;5042176;28;20055;-82
2022/04/21 07:29:04;;;;;;;9.23;6.50;;;;;;;;;;5069755;28;20040;-85
2022/04/21 07:31:38;;;;;;;11.77;6.82;;;;;;;;;;5075650;28;20044;-80
2022/04/21 07:34:06;;;;;;;7.60;5.22;;;;;;;;;;5069109;28;20043;-78
2022/04/21 07:36:35;;;;;;;9.98;5.60;;;;;;;;;;5072405;28;20044;-78
2022/04/21 07:39:03;;;;;;;7.03;5.53;;;;;;;;;;5071430;28;20036;-79
2022/04/21 07:41:31;;;;;;;5.80;4.68;;;;;;;;;;5069971;28;20397;-80
2022/04/21 07:44:00;;;;;;;8.48;6.82;;;;;;;;;;5062058;28;20044;-78
2022/04/21 07:46:28;;;;;;;7.22;5.13;;;;;;;;;;5073955;28;20036;-82
2022/04/21 07:51:43;;;;;;;7.22;6.45;;;;;;;;;;5033496;28;20056;-82
2022/04/21 07:54:11;;;;;;;7.53;6.15;;;;;;;;;;5078736;28;20047;-82
2022/04/21 07:56:39;;;;;;;12.70;5.97;;;;;;;;;;5075473;28;20639;-83
2022/04/21 07:59:07;;;;;;;12.35;6.28;;;;;;;;;;5053825;28;20047;-82
2022/04/21 08:01:34;;;;;;;7.07;5.93;;;;;;;;;;5052114;28;20044;-82
2022/04/21 08:04:03;;;;;;;8.40;6.00;;;;;;;;;;5055966;28;20539;-82
2022/04/21 08:06:31;;;;;;;6.80;5.40;;;;;;;;;;5037797;28;20047;-82
2022/04/21 08:08:59;;;;;;;7.43;5.28;;;;;;;;;;5074423;28;20672;-83
2022/04/21 08:11:27;;;;;;;10.25;6.03;;;;;;;;;;5059595;28;20053;-82
2022/04/21 08:13:56;;;;;;;6.40;5.22;;;;;;;;;;5067050;28;20044;-82
2022/04/21 08:16:24;;;;;;;6.88;4.95;;;;;;;;;;5054616;28;20055;-83
2022/04/21 08:18:53;;;;;;;5.78;4.90;;;;;;;;;;5054642;28;20040;-82
2022/04/21 08:21:21;;;;;;;4.40;4.00;;;;;;;;;;5077492;28;20052;-82
2022/04/21 08:33:11;;;;;;;8.40;5.65;;;;;;;;;;5073129;28;20039;-82
2022/04/21 08:35:40;;;;;;;7.60;5.03;;;;;;;;;;5053676;28;20040;-82
2022/04/21 08:38:09;;;;;;;11.85;5.80;;;;;;;;;;5075024;28;20044;-82
2022/04/21 08:40:38;;;;;;;7.30;4.45;;;;;;;;;;5057544;28;20050;-82
2022/04/21 08:43:13;;;;;;;4.93;4.53;;;;;;;;;;5069782;28;20039;-82
2022/04/21 08:45:42;;;;;;;7.20;6.50;;;;;;;;;;5053955;28;20043;-82
2022/04/21 08:48:14;;;;;;;4.15;3.75;;;;;;;;;;5052215;28;20054;-83
2022/04/21 08:50:42;;;;;;;7.38;6.00;;;;;;;;;;5059003;28;20047;-82
2022/04/21 08:53:11;;;;;;;7.25;6.53;;;;;;;;;;5050128;28;20045;-81
2022/04/21 08:55:39;;;;;;;5.90;4.80;;;;;;;;;;5054157;28;20490;-82
2022/04/21 08:58:07;;;;;;;5.55;4.35;;;;;;;;;;5068769;28;20044;-82
2022/04/21 09:00:38;;;;;;;6.68;4.47;;;;;;;;;;5064669;28;20075;-82
2022/04/21 09:03:07;;;;;;;6.55;5.07;;;;;;;;;;5083324;28;20055;-83
2022/04/21 09:05:38;;;;;;;5.50;4.80;;;;;;;;;;5068992;28;20804;-83
2022/04/21 09:08:06;;;;;;;;;;;;;;;;;;5052351;28;20044;-83
2022/04/21 09:11:08;;;;;;;6.80;6.15;;;;;;;;;;5057019;28;20399;-83
2022/04/21 09:13:36;;;;;;;6.50;5.90;;;;;;;;;;5067715;28;20040;-82
2022/04/21 09:16:05;;;;;;;6.47;5.32;;;;;;;;;;5072728;28;20041;-84
2022/04/21 09:18:37;;;;;;;8.80;5.90;;;;;;;;;;5074598;28;20425;-85
2022/04/21 09:21:23;;;;;;;6.55;5.07;;;;;;;;;;5061683;28;20047;-83
2022/04/21 09:23:52;;;;;;;8.25;6.50;;;;;;;;;;5030648;28;20517;-84
2022/04/21 09:26:23;;;;;;;17.52;5.65;;;;;;;;;;5072008;28;20040;-83
2022/04/21 09:28:56;;;;;;;6.60;4.38;;;;;;;;;;5038494;28;20048;-83
2022/04/21 09:31:26;;;;;;;8.05;5.85;;;;;;;;;;5060763;28;20051;-83
2022/04/21 09:33:55;;;;;;;4.82;4.40;;;;;;;;;;5078597;28;20028;-83
2022/04/21 09:36:23;;;;;;;5.82;4.32;;;;;;;;;;5076707;28;20051;-80
2022/04/21 09:39:05;;;;;;;6.70;5.28;;;;;;;;;;5041109;28;20350;-81
2022/04/21 09:41:33;;;;;;;5.43;4.90;;;;;;;;;;5058517;28;20036;-79
2022/04/21 09:47:00;;;;;;;6.20;4.20;;;;;;;;;;5072756;28;20056;-79
2022/04/21 09:49:39;;;;;;;8.63;3.80;;;;;;;;;;5056821;28;20040;-82
2022/04/21 09:52:12;;;;;;;7.53;5.85;;;;;;;;;;5037795;28;20410;-80
2022/04/21 09:54:40;;;;;;;6.72;4.97;;;;;;;;;;5055699;28;20505;-82
2022/04/21 09:57:13;;;;;;;7.53;5.60;;;;;;;;;;5038942;28;20614;-80
2022/04/21 09:59:46;;;;;;;7.97;4.03;;;;;;;;;;4990060;28;20052;-78
2022/04/21 10:02:14;;;;;;;6.50;5.05;;;;;;;;;;5063882;28;20040;-72
2022/04/21 10:04:46;;;;;;;5.80;5.28;;;;;;;;;;5080923;28;20047;-72
2022/04/21 10:07:16;;;;;;;4.65;3.72;;;;;;;;;;5075184;28;20373;-73
2022/04/21 10:09:44;;;;;;;9.45;4.07;;;;;;;;;;5066550;28;20475;-72
2022/04/21 10:12:12;;;;;;;5.22;4.70;;;;;;;;;;5086938;28;20044;-77
2022/04/21 10:14:40;;;;;;;7.07;4.32;;;;;;;;;;5085475;28;20048;-79
2022/04/21 10:17:10;;;;;;;7.25;5.53;;;;;;;;;;5082671;28;20059;-78
2022/04/21 10:19:39;;;;;;;6.70;5.53;;;;;;;;;;5055363;28;20517;-77
2022/04/21 10:22:14;;;;;;;7.20;4.25;;;;;;;;;;5076271;28;20044;-77
2022/04/21 10:24:43;;;;;;;5.32;3.85;;;;;;;;;;5066448;28;20049;-77
2022/04/21 10:27:30;;;;;;;3.83;3.42;;;;;;;;;;5082459;28;20079;-78
2022/04/21 10:29:58;;;;;;;8.27;5.35;;;;;;;;;;5056703;28;20033;-78
2022/04/21 10:32:45;;;;;;;4.97;4.47;;;;;;;;;;5071877;28;20040;-80
2022/04/21 10:35:20;;;;;;;7.57;5.82;;;;;;;;;;5061390;28;20058;-78
2022/04/21 10:37:48;;;;;;;8.00;7.20;;;;;;;;;;5046751;28;20140;-78
2022/04/21 10:40:21;;;;;;;4.57;4.05;;;;;;;;;;5073983;28;20063;-78
2022/04/21 10:42:52;;;;;;;8.07;5.90;;;;;;;;;;5042752;28;20052;-77
2022/04/21 10:45:24;;;;;;;7.00;5.65;;;;;;;;;;5063713;28;20048;-78
2022/04/21 10:48:22;;;;;;;12.18;6.90;;;;;;;;;;5051418;28;20512;-76
2022/04/21 10:50:50;;;;;;;7.07;5.40;;;;;;;;;;5050983;28;20040;-75
2022/04/21 10:57:12;;;;;;;4.75;4.35;;;;;;;;;;5067325;28;20429;-79
2022/04/21 10:59:33;;;;;;;4.25;3.85;;;;;;;;;;5064980;28;20414;-78
2022/04/21 11:02:12;;;;;;;9.02;4.55;;;;;;;;;;5054518;28;20041;-79
2022/04/21 11:04:40;;;;;;;5.65;4.15;;;;;;;;;;5066439;28;20051;-79
2022/04/21 11:07:13;;;;;;;6.55;5.20;;;;;;;;;;5051360;28;20048;-78
2022/04/21 11:09:50;;;;;;;7.28;5.65;;;;;;;;;;5074007;28;20405;-79
2022/04/21 11:12:43;;;;;;;7.70;4.22;;;;;;;;;;5077457;28;20040;-79
2022/04/21 11:15:31;;;;;;;5.20;4.70;;;;;;;;;;5068451;28;20037;-78
2022/04/21 11:18:01;;;;;;;5.28;4.10;;;;;;;;;;5062297;28;20064;-76
2022/04/21 11:20:29;;;;;;;4.40;3.60;;;;;;;;;;5059914;28;20044;-76
2022/04/21 11:22:59;;;;;;;6.90;5.63;;;;;;;;;;5050026;28;20391;-80
2022/04/21 11:25:35;;;;;;;7.05;6.55;;;;;;;;;;5055472;28;20044;-80
2022/04/21 11:28:03;;;;;;;9.93;6.47;;;;;;;;;;5037525;28;20044;-79
2022/04/21 11:30:31;;;;;;;9.15;4.78;;;;;;;;;;5075151;28;20048;-78
2022/04/21 11:33:00;;;;;;;6.00;4.90;;;;;;;;;;5057524;28;20052;-77
2022/04/21 11:35:28;;;;;;;10.55;5.97;;;;;;;;;;5052615;28;20051;-76
2022/04/21 11:37:57;;;;;;;6.55;5.03;;;;;;;;;;5085641;28;20060;-78
2022/04/21 11:40:31;;;;;;;7.72;6.82;;;;;;;;;;5069076;28;20040;-79
2022/04/21 11:43:02;;;;;;;13.02;6.82;;;;;;;;;;5057791;28;20055;-82
2022/04/21 11:45:34;;;;;;;6.75;6.05;;;;;;;;;;5074570;28;20040;-82
2022/04/21 11:48:02;;;;;;;9.57;5.03;;;;;;;;;;5078279;28;20044;-81
2022/04/21 11:50:31;;;;;;;6.70;5.25;;;;;;;;;;5042210;28;20055;-81
2022/04/21 11:53:11;;;;;;;6.78;5.05;;;;;;;;;;5042863;28;20060;-82
2022/04/21 11:55:39;;;;;;;8.88;8.02;;;;;;;;;;5071135;28;20063;-82
2022/04/21 11:58:12;;;;;;;5.78;3.55;;;;;;;;;;5043773;28;20413;-82
2022/04/21 12:06:37;;;;;;;3.90;3.60;;;;;;;;;;5072014;28;20051;-83
2022/04/21 12:09:13;;;;;;;4.03;3.33;;;;;;;;;;5069676;28;20047;-81
2022/04/21 12:11:42;;;;;;;10.85;4.22;;;;;;;;;;5077149;28;20044;-80
2022/04/21 12:14:10;;;;;;;5.63;4.40;;;;;;;;;;5037827;28;20053;-80
2022/04/21 12:16:39;;;;;;;4.45;4.10;;;;;;;;;;5059459;28;20095;-81
2022/04/21 12:19:21;;;;;;;3.47;3.08;;;;;;;;;;5071630;28;20040;-80
2022/04/21 12:21:57;;;;;;;3.72;3.50;;;;;;;;;;5071049;28;20048;-79
2022/04/21 12:24:34;;;;;;;3.40;2.97;;;;;;;;;;5043452;28;20060;-85
2022/04/21 12:27:03;;;;;;;3.50;3.22;;;;;;;;;;5040177;28;20048;-83
2022/04/21 12:29:32;;;;;;;5.00;3.65;;;;;;;;;;5059592;28;20544;-81
2022/04/21 12:32:05;;;;;;;4.03;3.22;;;;;;;;;;5075403;28;20040;-81
2022/04/21 12:34:39;;;;;;;3.63;3.33;;;;;;;;;;5075835;28;20053;-82
2022/04/21 12:37:09;;;;;;;4.50;4.10;;;;;;;;;;5056474;28;20040;-82
2022/04/21 12:39:44;;;;;;;4.00;3.63;;;;;;;;;;5058407;28;20036;-85
2022/04/21 12:42:32;;;;;;;3.92;3.58;;;;;;;;;;5072090;28;20059;-82
2022/04/21 12:45:01;;;;;;;4.38;3.55;;;;;;;;;;5059546;28;20047;-81
2022/04/21 12:47:29;;;;;;;3.33;3.03;;;;;;;;;;5059283;28;20509;-81
2022/04/21 12:49:57;;;;;;;4.43;3.63;;;;;;;;;;5078131;28;20047;-83
2022/04/21 12:52:46;;;;;;;3.95;3.30;;;;;;;;;;5059497;28;20040;-80
2022/04/21 12:55:26;;;;;;;3.30;2.95;;;;;;;;;;5079039;28;20513;-83
2022/04/21 12:58:14;;;;;;;6.45;3.50;;;;;;;;;;5069357;28;20049;-83
2022/04/21 13:00:43;;;;;;;5.22;4.78;;;;;;;;;;5058005;28;20436;-83
2022/04/21 13:03:18;;;;;;;4.18;3.47;;;;;;;;;;5054314;28;20041;-85
2022/04/21 13:05:57;;;;;;;3.17;2.90;;;;;;;;;;5041061;28;20048;-85
2022/04/21 13:08:33;;;;;;;6.47;3.40;;;;;;;;;;5058322;28;20059;-83
2022/04/21 13:11:01;;;;;;;6.03;3.83;;;;;;;;;;5059259;28;20056;-83
2022/04/21 13:13:34;;;;;;;3.13;2.83;;;;;;;;;;5060340;28;20041;-82
2022/04/21 13:16:03;;;;;;;3.38;3.15;;;;;;;;;;5058546;28;20488;-84
2022/04/21 13:18:31;;;;;;;3.95;3.38;;;;;;;;;;5059277;28;20052;-84
2022/04/21 13:23:55;;;;;;;3.78;3.13;;;;;;;;;;5043603;28;20050;-84
2022/04/21 13:26:28;;;;;;;3.78;3.45;;;;;;;;;;5057010;28;20044;-85
2022/04/21 13:28:57;;;;;;;5.18;4.75;;;;;;;;;;5073785;28;20579;-85
2022/04/21 13:34:21;;;;;;;5.63;4.25;;;;;;;;;;5042824;28;20397;-85
2022/04/21 13:36:51;;;;;;;6.63;3.97;;;;;;;;;;5057350;28;20607;-85
2022/04/21 13:39:39;;;;;;;2.65;2.42;;;;;;;;;;5075770;28;20049;-87
2022/04/21 13:42:16;;;;;;;2.83;2.63;;;;;;;;;;5079516;28;20039;-83
2022/04/21 13:44:49;;;;;;;3.13;2.72;;;;;;;;;;5041584;28;20060;-82
2022/04/21 13:47:39;;;;;;;5.38;3.17;;;;;;;;;;5078119;28;20513;-83
2022/04/21 13:50:09;;;;;;;5.47;3.67;;;;;;;;;;5081014;28;20036;-81
2022/04/21 13:52:39;;;;;;;6.38;3.85;;;;;;;;;;5082266;28;20040;-81
2022/04/21 13:55:08;;;;;;;6.30;2.92;;;;;;;;;;5075485;28;20040;-85
2022/04/21 13:57:37;;;;;;;4.32;3.47;;;;;;;;;;5078137;28;20477;-84
2022/04/21 14:00:06;;;;;;;4.78;4.32;;;;;;;;;;5063220;28;20048;-83
2022/04/21 14:02:39;;;;;;;5.78;4.40;;;;;;;;;;5061977;28;20417;-82
2022/04/21 14:05:09;;;;;;;3.50;2.75;;;;;;;;;;5080456;28;20052;-83
2022/04/21 14:07:37;;;;;;;4.00;3.25;;;;;;;;;;5058226;28;20059;-81
2022/04/21 14:10:06;;;;;;;4.70;4.25;;;;;;;;;;5059650;28;20052;-82
2022/04/21 14:12:34;;;;;;;3.38;2.65;;;;;;;;;;5043191;28;20064;-82
2022/04/21 14:15:03;;;;;;;3.67;2.47;;;;;;;;;;5074789;28;20045;-85
2022/04/21 14:17:30;;;;;;;4.20;3.88;;;;;;;;;;5074785;28;20052;-84
2022/04/21 14:20:10;;;;;;;2.85;2.65;;;;;;;;;;5049661;28;20062;-88
2022/04/21 14:23:03;;;;;;;8.18;4.13;;;;;;;;;;5056248;28;20040;-90
2022/04/21 14:25:31;;;;;;;4.28;3.88;;;;;;;;;;5030003;28;20064;-87
2022/04/21 14:27:59;;;;;;;4.30;3.53;;;;;;;;;;5027723;28;20222;-84
2022/04/21 14:30:27;;;;;;;4.95;4.10;;;;;;;;;;5052901;28;20044;-84
2022/04/21 14:32:55;;;;;;;3.28;2.67;;;;;;;;;;5046771;28;20051;-82
2022/04/21 14:35:26;;;;;;;6.03;3.97;;;;;;;;;;5062916;28;20037;-87
2022/04/21 14:46:28;;;;;;;3.05;2.75;;;;;;;;;;5048947;28;20040;-88
2022/04/21 14:49:19;;;;;;;2.53;2.25;;;;;;;;;;5044243;28;20044;-89
2022/04/21 14:51:47;;;;;;;4.65;2.63;;;;;;;;;;5083502;28;20766;-87
2022/04/21 14:54:15;;;;;;;6.78;3.75;;;;;;;;;;5064391;28;20044;-86
2022/04/21 14:56:48;;;;;;;2.90;2.63;;;;;;;;;;5047007;28;20055;-87
2022/04/21 14:59:21;;;;;;;4.60;3.55;;;;;;;;;;5023285;28;20067;-88
2022/04/21 15:01:55;;;;;;;5.82;3.78;;;;;;;;;;5019010;28;20051;-86
2022/04/21 15:04:26;;;;;;;5.32;4.82;;;;;;;;;;5065195;28;20821;-85
2022/04/21 15:06:55;;;;;;;5.75;5.15;;;;;;;;;;5041875;28;20040;-85
2022/04/21 15:09:23;;;;;;;5.93;4.45;;;;;;;;;;5059235;28;20040;-84
2022/04/21 15:11:53;;;;;;;6.65;4.32;;;;;;;;;;5059823;28;20045;-85
2022/04/21 15:14:24;;;;;;;7.60;4.38;;;;;;;;;;5028051;28;20044;-87
2022/04/21 15:16:56;;;;;;;3.80;2.88;;;;;;;;;;5078672;28;20513;-84
2022/04/21 15:19:28;;;;;;;5.78;4.72;;;;;;;;;;4991879;28;20044;-87
2022/04/21 15:22:39;;;;;;;4.57;3.95;;;;;;;;;;5008662;28;20049;-87
2022/04/21 15:25:09;;;;;;;3.65;3.10;;;;;;;;;;5008410;28;20077;-89
2022/04/21 15:27:37;;;;;;;3.28;2.97;;;;;;;;;;4995587;28;20058;-86
2022/04/21 15:30:09;;;;;;;5.15;3.33;;;;;;;;;;4993271;28;20050;-87
2022/04/21 15:32:43;;;;;;;5.47;4.13;;;;;;;;;;5009805;28;20053;-89
2022/04/21 15:35:11;;;;;;;6.13;5.63;;;;;;;;;;4984658;28;20049;-87
2022/04/21 15:37:43;;;;;;;2.92;2.72;;;;;;;;;;5006823;28;20490;-87
2022/04/21 15:40:11;;;;;;;3.22;2.92;;;;;;;;;;5004667;28;20045;-84
2022/04/21 15:42:40;;;;;;;5.07;4.57;;;;;;;;;;5004185;28;20045;-85
2022/04/21 15:45:08;;;;;;;4.28;3.88;;;;;;;;;;5014949;28;20059;-84
2022/04/21 15:47:36;;;;;;;5.07;4.55;;;;;;;;;;5060212;28;20055;-86
2022/04/21 15:50:05;;;;;;;5.47;4.97;;;;;;;;;;5035725;28;20075;-79
2022/04/21 15:52:33;;;;;;;4.35;3.95;;;;;;;;;;5056772;28;20057;-87
2022/04/21 16:00:27;;;;;;;3.95;3.47;;;;;;;;;;5053795;28;20512;-86
2022/04/21 16:02:55;;;;;;;3.65;3.33;;;;;;;;;;5053659;28;20052;-87
2022/04/21 16:05:23;;;;;;;4.28;3.50;;;;;;;;;;5041319;28;20048;-86
2022/04/21 16:07:52;;;;;;;4.18;3.08;;;;;;;;;;5041254;28;20052;-85
2022/04/21 16:10:21;;;;;;;3.17;2.97;;;;;;;;;;5057812;28;20079;-88
2022/04/21 16:12:49;;;;;;;4.43;3.00;;;;;;;;;;5045216;28;20051;-85
2022/04/21 16:15:17;;;;;;;4.63;4.10;;;;;;;;;;5027563;28;20040;-86
2022/04/21 16:17:45;;;;;;;2.95;2.63;;;;;;;;;;5053507;28;20048;-86
2022/04/21 16:20:13;;;;;;;5.53;4.20;;;;;;;;;;5079658;28;20044;-87