Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:04:21;;;;;;;16.67;12.68;;;;;;;18.82;70.72;100966.66;10109091;28;20109;-67
2021/09/10 00:09:17;;;;;;;15.68;12.88;;;;;;;18.84;70.84;100958.75;10108125;28;20039;-69
2021/09/10 00:14:14;;;;;;;19.85;14.13;;;;;;;18.89;70.89;100960.41;10105433;28;20085;-69
2021/09/10 00:19:11;;;;;;;21.23;13.65;;;;;;;18.93;70.94;100964.06;10102245;28;20130;-70
2021/09/10 00:24:07;;;;;;;18.23;12.68;;;;;;;18.99;70.27;100959.81;10108230;28;20043;-69
2021/09/10 00:29:04;;;;;;;20.58;13.35;;;;;;;19.00;70.56;100960.63;10103683;28;20054;-69
2021/09/10 00:34:00;;;;;;;18.52;13.20;;;;;;;19.03;71.02;100963.47;10100841;28;20489;-69
2021/09/10 00:38:57;;;;;;;19.48;12.98;;;;;;;19.02;71.33;100953.53;10107008;28;20053;-69
2021/09/10 00:43:53;;;;;;;18.08;12.75;;;;;;;19.06;71.08;100959.94;10110446;28;20506;-69
2021/09/10 00:48:50;;;;;;;19.15;11.77;;;;;;;19.06;71.30;100959.94;10091326;28;20090;-69
2021/09/10 00:53:47;;;;;;;16.52;12.70;;;;;;;19.09;71.29;100967.50;10110252;28;20422;-69
2021/09/10 00:58:44;;;;;;;21.85;11.65;;;;;;;19.08;71.35;100963.16;10090658;28;20129;-69
2021/09/10 01:03:41;;;;;;;15.48;11.52;;;;;;;19.12;71.07;100964.03;10101270;28;20074;-68
2021/09/10 01:08:41;;;;;;;17.83;11.50;;;;;;;19.13;71.27;100954.53;10103868;28;20118;-68
2021/09/10 01:13:38;;;;;;;17.23;12.27;;;;;;;19.16;70.99;100950.19;10096557;28;20463;-70
2021/09/10 01:18:35;;;;;;;16.05;11.98;;;;;;;19.18;71.04;100958.16;10099417;28;20198;-68
2021/09/10 01:23:31;;;;;;;20.27;12.38;;;;;;;19.17;70.79;100960.13;10097005;28;20078;-68
2021/09/10 01:28:29;;;;;;;13.95;11.30;;;;;;;19.16;71.64;100955.75;10101436;28;20430;-68
2021/09/10 01:33:25;;;;;;;16.25;11.40;;;;;;;19.16;71.56;100963.28;10095315;28;20042;-68
2021/09/10 01:38:24;;;;;;;17.05;11.70;;;;;;;19.17;71.36;100959.31;10102631;28;20049;-68
2021/09/10 01:43:21;;;;;;;15.88;12.13;;;;;;;19.11;71.67;100962.41;10097290;28;20097;-68
2021/09/10 01:48:17;;;;;;;13.73;11.05;;;;;;;19.05;72.25;100963.91;10097478;28;20141;-68
2021/09/10 01:53:14;;;;;;;19.67;12.75;;;;;;;19.03;72.07;100971.78;10098279;28;20494;-68
2021/09/10 01:58:22;;;;;;;16.30;12.07;;;;;;;18.97;72.12;100967.69;10096440;28;20130;-68
2021/09/10 02:03:18;;;;;;;17.30;12.65;;;;;;;18.95;72.29;100969.25;10094365;28;20081;-69
2021/09/10 02:08:16;;;;;;;15.45;11.80;;;;;;;18.89;72.66;100972.31;10085458;28;20058;-69
2021/09/10 02:13:12;;;;;;;15.50;12.95;;;;;;;18.85;72.49;100970.66;10105637;28;20047;-70
2021/09/10 02:18:08;;;;;;;15.32;13.07;;;;;;;18.81;72.77;100978.09;10092485;28;20074;-69
2021/09/10 02:23:05;;;;;;;16.65;12.85;;;;;;;18.76;73.27;100989.47;10097153;28;20092;-70
2021/09/10 02:28:01;;;;;;;17.67;12.18;;;;;;;18.76;73.45;100983.91;10098773;28;20465;-70
2021/09/10 02:32:58;;;;;;;16.95;12.68;;;;;;;18.78;73.49;100987.16;10102051;28;20615;-69
2021/09/10 02:37:54;;;;;;;16.25;12.90;;;;;;;18.79;73.81;100983.19;10099816;28;20081;-69
2021/09/10 02:42:51;;;;;;;16.17;13.43;;;;;;;18.78;74.05;100993.50;10106386;28;20070;-69
2021/09/10 02:47:47;;;;;;;17.10;13.52;;;;;;;18.79;74.17;101000.63;10091000;28;20054;-70
2021/09/10 02:52:44;;;;;;;19.23;14.68;;;;;;;18.80;73.76;101001.41;10115820;28;20106;-69
2021/09/10 02:57:40;;;;;;;19.10;13.00;;;;;;;18.80;74.40;101005.00;10110423;28;20043;-70
2021/09/10 03:02:37;;;;;;;16.15;13.15;;;;;;;18.82;74.16;101004.63;10112645;28;20577;-69
2021/09/10 03:07:34;;;;;;;15.32;13.02;;;;;;;18.86;74.25;100999.94;10108911;28;20051;-69
2021/09/10 03:12:31;;;;;;;17.70;14.10;;;;;;;18.85;74.46;100999.16;10097813;28;20113;-70
2021/09/10 03:17:28;;;;;;;16.27;13.45;;;;;;;18.87;74.44;100990.50;10100434;28;20122;-69
2021/09/10 03:22:24;;;;;;;19.42;13.23;;;;;;;18.90;74.65;100992.50;10103306;28;20059;-70
2021/09/10 03:27:21;;;;;;;17.88;12.75;;;;;;;18.91;75.12;101007.97;10100835;28;20082;-70
2021/09/10 03:32:17;;;;;;;17.15;13.32;;;;;;;18.93;74.73;100995.34;10105781;28;20478;-69
2021/09/10 03:37:15;;;;;;;17.85;12.52;;;;;;;18.93;75.16;100994.53;10113771;28;20141;-69
2021/09/10 03:42:12;;;;;;;15.63;12.60;;;;;;;18.97;75.26;100989.88;10110806;28;20432;-68
2021/09/10 03:47:08;;;;;;;17.88;12.88;;;;;;;18.95;75.67;100986.66;10109175;28;20074;-68
2021/09/10 03:52:05;;;;;;;24.85;17.50;;;;;;;18.97;75.77;100989.06;10098851;28;20142;-70
2021/09/10 03:57:02;;;;;;;24.30;20.15;;;;;;;19.05;76.92;100991.63;10105665;28;20071;-69
2021/09/10 04:01:58;;;;;;;39.92;26.00;;;;;;;19.03;81.33;100982.88;10095017;28;20125;-70
2021/09/10 04:06:55;;;;;;;52.15;35.20;;;;;;;18.92;84.19;100992.94;10100692;28;20503;-70
2021/09/10 04:11:51;;;;;;;51.10;37.78;;;;;;;18.81;85.08;100981.66;10105883;28;20082;-68
2021/09/10 04:16:48;;;;;;;44.42;35.60;;;;;;;18.82;85.42;100988.00;10098631;28;20090;-69
2021/09/10 04:21:44;;;;;;;42.85;33.55;;;;;;;18.78;86.11;100989.91;10104276;28;21420;-69
2021/09/10 04:26:41;;;;;;;46.10;35.60;;;;;;;18.66;88.35;100997.19;10100550;28;20137;-68
2021/09/10 04:31:37;;;;;;;46.03;36.15;;;;;;;18.63;87.05;100997.91;10101535;28;20071;-69
2021/09/10 04:36:34;;;;;;;51.72;38.25;;;;;;;18.62;86.84;100996.31;10095732;28;20054;-69
2021/09/10 04:41:31;;;;;;;49.45;38.67;;;;;;;18.57;86.98;100993.84;10097714;28;20667;-70
2021/09/10 04:46:27;;;;;;;50.38;38.20;;;;;;;18.53;87.70;100998.50;10090538;28;20113;-68
2021/09/10 04:51:24;;;;;;;42.80;34.97;;;;;;;18.45;87.99;101007.81;10101988;28;20129;-68
2021/09/10 04:56:20;;;;;;;50.72;38.42;;;;;;;18.43;87.91;101010.19;10106709;28;20051;-68
2021/09/10 05:01:17;;;;;;;50.47;38.50;;;;;;;18.33;89.29;100997.69;10092139;28;20431;-67
2021/09/10 05:06:14;;;;;;;59.55;45.58;;;;;;;18.18;91.07;101004.91;10089172;28;20049;-68
2021/09/10 05:11:10;;;;;;;63.60;42.70;;;;;;;18.17;91.01;101025.47;10100444;28;20043;-67
2021/09/10 05:16:07;;;;;;;61.85;43.28;;;;;;;18.17;92.07;101042.06;10092828;28;20456;-68
2021/09/10 05:21:05;;;;;;;56.17;42.35;;;;;;;18.24;91.32;101046.94;10082440;28;20447;-68
2021/09/10 05:26:01;;;;;;;56.08;40.28;;;;;;;18.33;91.52;101055.03;10082763;28;20074;-68
2021/09/10 05:30:58;;;;;;;60.58;44.15;;;;;;;18.36;91.08;101059.88;10085094;28;20094;-69
2021/09/10 05:35:54;;;;;;;58.65;43.53;;;;;;;18.43;90.18;101060.81;10087923;28;20058;-68
2021/09/10 05:40:52;;;;;;;55.17;42.38;;;;;;;18.47;89.82;101063.63;10099006;28;20142;-68
2021/09/10 05:45:49;;;;;;;60.95;44.45;;;;;;;18.51;89.91;101067.28;10083807;28;20138;-68
2021/09/10 05:50:46;;;;;;;62.33;45.72;;;;;;;18.51;89.72;101067.28;10081137;28;20518;-68
2021/09/10 05:55:43;;;;;;;59.58;42.15;;;;;;;18.53;90.04;101070.50;10089693;28;20529;-68
2021/09/10 06:00:39;;;;;;;60.45;42.30;;;;;;;18.60;89.89;101069.84;10088825;28;20066;-68
2021/09/10 06:05:36;;;;;;;67.30;47.28;;;;;;;18.62;89.81;101067.53;10091973;28;20051;-68
2021/09/10 06:10:32;;;;;;;63.13;44.30;;;;;;;18.66;90.97;101080.28;10087493;28;20081;-68
2021/09/10 06:15:29;;;;;;;67.68;47.08;;;;;;;18.66;91.59;101096.88;10085921;28;20654;-70
2021/09/10 06:20:25;;;;;;;70.30;46.75;;;;;;;18.63;92.59;101091.25;10097067;28;20081;-72
2021/09/10 06:25:24;;;;;;;66.10;46.25;;;;;;;18.53;92.77;101117.56;10085534;28;20125;-70
2021/09/10 06:30:21;;;;;;;65.32;47.15;;;;;;;18.49;92.83;101136.06;10106692;28;20050;-73
2021/09/10 06:35:18;;;;;;;71.30;49.67;;;;;;;18.45;93.13;101154.56;10112521;28;20047;-70
2021/09/10 06:40:15;;;;;;;71.95;47.38;;;;;;;18.42;93.53;101146.97;10104213;28;20179;-69
2021/09/10 06:45:12;;;;;;;63.90;47.47;;;;;;;18.43;93.41;101165.22;10101048;28;20085;-69
2021/09/10 06:50:11;;;;;;;79.68;52.28;;;;;;;18.45;93.79;101190.53;10108099;28;20065;-71
2021/09/10 06:55:09;;;;;;;77.97;52.20;;;;;;;18.41;93.49;101162.00;10104167;28;20085;-71
2021/09/10 07:00:06;;;;;;;75.72;50.85;;;;;;;18.42;93.32;101150.53;10101292;28;20077;-71
2021/09/10 07:05:03;;;;;;;83.22;54.50;;;;;;;18.44;93.35;101150.19;10093280;28;20134;-71
2021/09/10 07:09:59;;;;;;;78.90;54.00;;;;;;;18.44;93.84;101172.34;10081295;28;20048;-71
2021/09/10 07:14:56;;;;;;;65.57;49.00;;;;;;;18.40;94.31;101157.59;10098290;28;20068;-71
2021/09/10 07:19:52;;;;;;;83.30;55.03;;;;;;;18.43;93.69;101165.22;10087831;28;20046;-70
2021/09/10 07:24:49;;;;;;;82.18;55.83;;;;;;;18.41;94.22;101173.06;10098344;28;20070;-70
2021/09/10 07:29:45;;;;;;;79.13;54.25;;;;;;;18.40;94.56;101165.91;10095185;28;20043;-70
2021/09/10 07:34:42;;;;;;;69.32;49.95;;;;;;;18.45;95.28;101173.94;10112492;28;20078;-69
2021/09/10 07:39:38;;;;;;;85.70;56.70;;;;;;;18.43;94.37;101190.13;10099122;28;20126;-72
2021/09/10 07:44:35;;;;;;;72.07;50.38;;;;;;;18.41;95.17;101206.28;10105890;28;20109;-72
2021/09/10 07:49:31;;;;;;;56.67;41.88;;;;;;;18.46;95.19;101211.56;10105723;28;20109;-70
2021/09/10 07:54:28;;;;;;;54.97;39.78;;;;;;;18.50;94.63;101217.97;10104643;28;20047;-70
2021/09/10 07:59:32;;;;;;;61.50;43.22;;;;;;;18.50;94.53;101221.53;10095940;28;20047;-70
2021/09/10 08:04:28;;;;;;;58.15;43.30;;;;;;;18.53;94.43;101220.03;10111182;28;20138;-71
2021/09/10 08:09:24;;;;;;;60.00;43.58;;;;;;;18.58;93.87;101219.72;10099764;28;20146;-70
2021/09/10 08:14:21;;;;;;;62.08;43.28;;;;;;;18.65;94.40;101221.88;10093111;28;20054;-72
2021/09/10 08:19:17;;;;;;;56.38;43.00;;;;;;;18.67;94.32;101222.31;10108360;28;20062;-72
2021/09/10 08:24:14;;;;;;;59.42;40.60;;;;;;;18.71;94.48;101228.75;10104359;28;20082;-72
2021/09/10 08:29:10;;;;;;;52.67;39.30;;;;;;;18.70;94.33;101252.06;10108489;28;20137;-72
2021/09/10 08:34:07;;;;;;;55.90;41.50;;;;;;;18.71;94.39;101260.00;10097357;28;20519;-71
2021/09/10 08:39:04;;;;;;;54.53;40.53;;;;;;;18.69;94.20;101267.88;10109300;28;20043;-71
2021/09/10 08:44:05;;;;;;;62.88;41.10;;;;;;;18.74;94.59;101285.38;10100038;28;20047;-72
2021/09/10 08:49:02;;;;;;;55.20;42.20;;;;;;;18.68;95.33;101288.44;10107069;28;20170;-72
2021/09/10 08:53:59;;;;;;;64.25;48.08;;;;;;;18.71;94.87;101304.31;10105037;28;20042;-71
2021/09/10 08:59:28;;;;;;;37.50;26.67;;;;;;;18.57;94.80;101284.59;10098516;28;20089;-72
2021/09/10 09:04:32;;;;;;;41.70;28.90;;;;;;;18.47;94.43;101255.50;10066211;28;20047;-71
2021/09/10 09:09:39;;;;;;;36.65;24.95;;;;;;;18.40;94.68;101271.91;10099888;28;20055;-71
2021/09/10 09:14:47;;;;;;;28.15;19.55;;;;;;;18.33;94.24;101254.34;10098287;28;20466;-70
2021/09/10 09:19:44;;;;;;;22.73;17.05;;;;;;;18.28;93.75;101242.34;10100336;28;20073;-72
2021/09/10 09:24:40;;;;;;;20.58;15.05;;;;;;;18.23;93.90;101239.88;10085235;28;20094;-71
2021/09/10 09:29:49;;;;;;;26.13;18.23;;;;;;;18.21;93.51;101231.13;10082759;28;20039;-71
2021/09/10 09:34:48;;;;;;;28.05;19.20;;;;;;;18.18;93.71;101223.53;10086111;28;20054;-71
2021/09/10 09:40:03;;;;;;;22.67;17.88;;;;;;;18.18;94.26;101214.44;10083964;28;20086;-72
2021/09/10 09:45:09;;;;;;;24.95;17.90;;;;;;;18.09;93.96;101211.84;10079722;28;20044;-72
2021/09/10 09:50:09;;;;;;;27.58;18.30;;;;;;;18.05;93.90;101210.94;10083490;28;20429;-71
2021/09/10 09:55:08;;;;;;;26.02;18.02;;;;;;;18.07;94.01;101197.56;10094215;28;20142;-71
2021/09/10 10:00:06;;;;;;;32.78;17.50;;;;;;;18.11;94.29;101215.06;10082687;28;20086;-72
2021/09/10 10:05:04;;;;;;;25.30;16.98;;;;;;;18.12;94.80;101232.47;10086311;28;20066;-72
2021/09/10 10:10:01;;;;;;;26.55;18.35;;;;;;;18.13;94.44;101232.13;10095119;28;20061;-71
2021/09/10 10:15:24;;;;;;;25.42;16.85;;;;;;;18.19;94.43;101238.16;10086540;28;20047;-71
2021/09/10 10:20:45;;;;;;;22.90;17.08;;;;;;;18.26;94.35;101250.25;10092056;28;20450;-71
2021/09/10 10:26:06;;;;;;;26.30;17.45;;;;;;;18.33;94.50;101251.56;10081154;28;20074;-72
2021/09/10 10:31:02;;;;;;;23.85;17.27;;;;;;;18.38;94.35;101248.50;10086771;28;20126;-72
2021/09/10 10:36:37;;;;;;;21.05;16.02;;;;;;;18.44;94.38;101244.31;10088684;28;20097;-72
2021/09/10 10:41:46;;;;;;;;;;;;;;;18.51;94.45;101244.50;10088963;28;20480;-71
2021/09/10 10:46:43;;;;;;;19.60;12.02;;;;;;;18.53;94.32;101247.72;10086003;28;19961;-71
2021/09/10 10:51:41;;;;;;;18.70;10.52;;;;;;;18.55;93.61;101239.06;10100550;28;20074;-71
2021/09/10 10:56:41;;;;;;;13.70;10.00;;;;;;;18.66;93.52;101229.84;10093347;28;20055;-72
2021/09/10 11:02:19;;;;;;;15.45;10.10;;;;;;;18.76;93.52;101238.75;10094294;28;21321;-71
2021/09/10 11:07:20;;;;;;;15.23;11.80;;;;;;;18.83;93.52;101234.19;10082245;28;20043;-71
2021/09/10 11:12:19;;;;;;;20.48;12.90;;;;;;;18.95;93.66;101238.81;10089376;28;20046;-71
2021/09/10 11:17:15;;;;;;;19.70;13.77;;;;;;;19.05;93.90;101231.88;10087228;28;20137;-71
2021/09/10 11:22:12;;;;;;;16.92;11.52;;;;;;;19.18;93.69;101232.56;10085479;28;20138;-73
2021/09/10 11:27:29;;;;;;;19.80;11.52;;;;;;;19.28;92.86;101248.59;10091030;28;20043;-72
2021/09/10 11:32:27;;;;;;;16.83;11.07;;;;;;;19.33;91.93;101251.06;10092569;28;20579;-71
2021/09/10 11:37:28;;;;;;;16.60;11.05;;;;;;;19.45;91.58;101250.94;10089969;28;20067;-72
2021/09/10 11:42:38;;;;;;;18.60;13.98;;;;;;;19.55;91.44;101253.13;10093008;28;20102;-71
2021/09/10 11:47:36;;;;;;;22.75;13.65;;;;;;;19.62;90.98;101262.75;10086901;28;20047;-70
2021/09/10 11:52:36;;;;;;;24.13;16.52;;;;;;;19.70;90.01;101250.66;10086247;28;20134;-71
2021/09/10 11:57:32;;;;;;;25.40;21.75;;;;;;;19.81;89.47;101248.88;10092359;28;20530;-70
2021/09/10 12:02:29;;;;;;;27.23;21.40;;;;;;;19.97;89.03;101252.34;10084707;28;20053;-70
2021/09/10 12:07:31;;;;;;;19.33;15.15;;;;;;;20.04;87.66;101251.69;10092093;28;20043;-70
2021/09/10 12:12:28;;;;;;;21.08;17.10;;;;;;;20.25;88.55;101251.25;10093525;28;20439;-70
2021/09/10 12:17:25;;;;;;;20.88;14.13;;;;;;;20.30;87.82;101239.81;10084350;28;20091;-71
2021/09/10 12:22:38;;;;;;;12.30;9.27;;;;;;;20.20;85.62;101237.69;10084842;28;20055;-71
2021/09/10 12:27:35;;;;;;;12.25;9.25;;;;;;;20.07;84.96;101239.03;10099929;28;20043;-71
2021/09/10 12:32:31;;;;;;;11.35;10.13;;;;;;;20.04;85.83;101234.22;10092872;28;20134;-71
2021/09/10 12:37:30;;;;;;;10.63;8.55;;;;;;;20.00;84.83;101233.34;10099152;28;20047;-70
2021/09/10 12:42:27;;;;;;;9.93;7.97;;;;;;;19.99;84.69;101226.22;10098654;28;20097;-70
2021/09/10 12:47:23;;;;;;;11.57;7.75;;;;;;;19.93;84.24;101218.16;10086160;28;20154;-71
2021/09/10 12:52:20;;;;;;;11.93;7.20;;;;;;;19.92;84.12;101219.34;10094867;28;20074;-71
2021/09/10 12:57:16;;;;;;;10.93;7.95;;;;;;;19.95;84.68;101226.94;10086440;28;20121;-71
2021/09/10 13:02:13;;;;;;;10.43;7.40;;;;;;;19.99;84.92;101220.66;10093466;28;20043;-71
2021/09/10 13:07:10;;;;;;;8.73;7.05;;;;;;;20.00;84.97;101222.25;10085735;28;20051;-69
2021/09/10 13:12:06;;;;;;;9.07;6.25;;;;;;;19.92;84.04;101215.78;10089532;28;20094;-69
2021/09/10 13:17:03;;;;;;;11.55;7.03;;;;;;;19.97;84.50;101219.03;10083371;28;20058;-69
2021/09/10 13:21:59;;;;;;;9.70;6.40;;;;;;;19.98;84.78;101219.84;10092822;28;20051;-71
2021/09/10 13:26:56;;;;;;;12.80;7.10;;;;;;;20.03;85.69;101224.28;10089659;28;20423;-70
2021/09/10 13:31:52;;;;;;;10.93;6.55;;;;;;;20.09;85.84;101228.38;10090467;28;20122;-69
2021/09/10 13:36:49;;;;;;;8.25;6.35;;;;;;;20.07;84.50;101217.63;10085040;28;20130;-68
2021/09/10 13:41:47;;;;;;;9.63;6.50;;;;;;;20.10;83.95;101210.56;10078253;28;20132;-72
2021/09/10 13:46:43;;;;;;;9.82;6.47;;;;;;;20.13;83.89;101205.03;10080956;28;20079;-70
2021/09/10 13:51:40;;;;;;;10.98;6.32;;;;;;;20.22;84.24;101213.13;10086141;28;20051;-70
2021/09/10 13:56:36;;;;;;;10.57;6.53;;;;;;;20.26;83.57;101208.44;10086377;28;20105;-71
2021/09/10 14:01:33;;;;;;;9.20;6.13;;;;;;;20.33;83.35;101210.50;10081577;28;20074;-70
2021/09/10 14:06:30;;;;;;;7.13;5.13;;;;;;;20.38;83.60;101210.22;10081157;28;20138;-70
2021/09/10 14:11:26;;;;;;;10.75;5.35;;;;;;;20.52;83.49;101209.63;10074324;28;20187;-70
2021/09/10 14:16:23;;;;;;;8.75;6.13;;;;;;;20.64;83.72;101206.66;10078051;28;20134;-71
2021/09/10 14:21:20;;;;;;;8.07;4.75;;;;;;;20.70;83.28;101210.72;10084735;28;20049;-71
2021/09/10 14:26:19;;;;;;;9.82;5.22;;;;;;;20.77;83.06;101201.66;10089014;28;20058;-71
2021/09/10 14:31:16;;;;;;;10.75;5.93;;;;;;;20.87;83.45;101200.22;10085094;28;20885;-71
2021/09/10 14:36:12;;;;;;;10.07;5.10;;;;;;;20.94;82.27;101192.78;10100007;28;20069;-71
2021/09/10 14:41:09;;;;;;;8.73;5.72;;;;;;;20.99;83.57;101183.31;10091279;28;20053;-72
2021/09/10 14:46:05;;;;;;;7.72;5.30;;;;;;;21.08;85.57;101183.00;10092606;28;20129;-72
2021/09/10 14:51:02;;;;;;;11.93;6.18;;;;;;;21.22;85.57;101197.88;10092474;28;20512;-72
2021/09/10 14:55:58;;;;;;;9.98;5.50;;;;;;;21.26;85.59;101197.09;10089269;28;20047;-72
2021/09/10 15:00:58;;;;;;;8.90;6.30;;;;;;;21.29;85.62;101196.38;10101395;28;20184;-71
2021/09/10 15:05:54;;;;;;;7.65;6.00;;;;;;;21.30;84.86;101192.41;10096322;28;20065;-72
2021/09/10 15:10:51;;;;;;;7.30;4.25;;;;;;;21.33;84.04;101191.66;10094754;28;20035;-71
2021/09/10 15:15:48;;;;;;;8.10;5.00;;;;;;;21.34;81.58;101198.81;10100358;28;20079;-73
2021/09/10 15:20:45;;;;;;;10.07;4.65;;;;;;;21.38;82.62;101205.22;10104037;28;20043;-72
2021/09/10 15:25:42;;;;;;;8.25;4.82;;;;;;;21.33;83.92;101202.78;10104391;28;20495;-71
2021/09/10 15:30:38;;;;;;;8.80;5.18;;;;;;;21.29;84.18;101191.59;10103839;28;20047;-72
2021/09/10 15:35:35;;;;;;;10.70;5.80;;;;;;;21.25;84.59;101181.63;10097734;28;20558;-72
2021/09/10 15:40:32;;;;;;;9.55;5.13;;;;;;;21.18;85.27;101188.69;10095692;28;20594;-72
2021/09/10 15:45:29;;;;;;;9.13;4.80;;;;;;;21.14;84.32;101185.09;10098353;28;20525;-72
2021/09/10 15:50:26;;;;;;;15.80;5.43;;;;;;;21.11;84.42;101185.03;10097180;28;20050;-73
2021/09/10 15:55:23;;;;;;;9.95;4.78;;;;;;;21.07;84.52;101195.31;10098478;28;20113;-72
2021/09/10 16:00:19;;;;;;;9.38;4.65;;;;;;;20.98;84.31;101195.63;10098298;28;20129;-72
2021/09/10 16:05:21;;;;;;;9.10;5.65;;;;;;;20.94;85.17;101205.88;10094219;28;20046;-72
2021/09/10 16:10:18;;;;;;;7.13;4.30;;;;;;;20.84;85.36;101204.56;10098003;28;20059;-73
2021/09/10 16:15:15;;;;;;;10.80;5.45;;;;;;;20.80;85.49;101204.50;10086133;28;20481;-73
2021/09/10 16:20:12;;;;;;;9.10;5.70;;;;;;;20.77;86.15;101196.09;10080592;28;20079;-71
2021/09/10 16:25:10;;;;;;;13.35;5.95;;;;;;;20.70;86.48;101198.78;10074067;28;20625;-69
2021/09/10 16:30:09;;;;;;;7.50;5.35;;;;;;;20.60;87.17;101211.34;10086094;28;20059;-72
2021/09/10 16:35:09;;;;;;;10.75;4.97;;;;;;;20.55;87.28;101200.53;10083670;28;20043;-71
2021/09/10 16:40:07;;;;;;;13.48;5.57;;;;;;;20.49;87.52;101199.25;10082487;28;20054;-72
2021/09/10 16:45:04;;;;;;;9.63;5.72;;;;;;;20.47;87.63;101196.03;10081273;28;20130;-71
2021/09/10 16:50:03;;;;;;;9.95;6.05;;;;;;;20.44;87.48;101200.38;10085006;28;20046;-71
2021/09/10 16:54:59;;;;;;;12.93;6.72;;;;;;;20.39;87.91;101200.69;10086152;28;20059;-71
2021/09/10 16:59:56;;;;;;;10.45;5.70;;;;;;;20.33;87.90;101203.00;10097495;28;20096;-72
2021/09/10 17:04:52;;;;;;;11.43;5.80;;;;;;;20.25;87.90;101187.38;10093024;28;20058;-72
2021/09/10 17:09:49;;;;;;;7.88;5.47;;;;;;;20.17;88.16;101196.78;10087766;28;20130;-72
2021/09/10 17:14:45;;;;;;;9.38;6.20;;;;;;;20.10;88.32;101188.34;10095289;28;20046;-72
2021/09/10 17:19:42;;;;;;;9.15;5.93;;;;;;;20.01;88.12;101173.91;10085879;28;20559;-72
2021/09/10 17:24:38;;;;;;;10.63;6.65;;;;;;;19.93;88.31;101173.78;10085475;28;20048;-73
2021/09/10 17:29:35;;;;;;;9.77;6.85;;;;;;;19.84;88.48;101184.34;10092857;28;20054;-72
2021/09/10 17:34:31;;;;;;;9.85;6.43;;;;;;;19.79;88.54;101194.94;10089584;28;20749;-73
2021/09/10 17:39:28;;;;;;;10.35;7.32;;;;;;;19.71;88.66;101191.25;10095333;28;20054;-72
2021/09/10 17:44:25;;;;;;;13.38;7.38;;;;;;;19.64;88.71;101214.06;10089114;28;20626;-73
2021/09/10 17:49:23;;;;;;;12.00;8.65;;;;;;;19.58;88.85;101217.50;10091560;28;20066;-70
2021/09/10 17:54:19;;;;;;;13.55;8.30;;;;;;;19.49;88.72;101212.97;10090752;28;20067;-71
2021/09/10 17:59:16;;;;;;;12.20;8.45;;;;;;;19.43;88.90;101217.22;10092055;28;20074;-72
2021/09/10 18:04:12;;;;;;;16.08;8.02;;;;;;;19.40;89.42;101228.25;10097499;28;20125;-71
2021/09/10 18:09:09;;;;;;;12.38;9.68;;;;;;;19.39;89.52;101233.00;10093680;28;20157;-73
2021/09/10 18:14:05;;;;;;;14.68;9.93;;;;;;;19.33;89.41;101207.53;10097695;28;20046;-73
2021/09/10 18:19:02;;;;;;;13.93;10.68;;;;;;;19.31;89.73;101203.53;10093544;28;20107;-71
2021/09/10 18:23:58;;;;;;;15.02;11.38;;;;;;;19.27;90.08;101227.59;10096300;28;20557;-71
2021/09/10 18:28:55;;;;;;;13.88;11.27;;;;;;;19.24;89.88;101231.09;10085749;28;20050;-73
2021/09/10 18:33:51;;;;;;;17.45;10.45;;;;;;;19.17;89.95;101236.47;10091978;28;20066;-72
2021/09/10 18:38:48;;;;;;;15.25;10.88;;;;;;;19.10;89.88;101218.56;10092081;28;20055;-73
2021/09/10 18:43:44;;;;;;;12.68;10.60;;;;;;;19.08;89.92;101231.97;10089982;28;20070;-71
2021/09/10 18:48:41;;;;;;;14.18;11.90;;;;;;;19.09;90.00;101252.97;10103231;28;20047;-74
2021/09/10 18:53:38;;;;;;;13.52;11.45;;;;;;;19.07;90.18;101254.50;10103030;28;20094;-74
2021/09/10 18:58:34;;;;;;;15.85;12.15;;;;;;;19.08;90.29;101262.47;10098409;28;20157;-74
2021/09/10 19:03:31;;;;;;;16.58;11.70;;;;;;;19.10;90.57;101273.19;10102713;28;20585;-71
2021/09/10 19:08:27;;;;;;;19.83;13.27;;;;;;;19.12;91.21;101263.34;10092117;28;20086;-74
2021/09/10 19:13:28;;;;;;;16.52;14.02;;;;;;;19.19;91.42;101295.13;10102436;28;20039;-72
2021/09/10 19:18:26;;;;;;;12.43;8.45;;;;;;;19.11;90.05;101321.91;10091082;28;20050;-73
2021/09/10 19:23:23;;;;;;;3.63;2.03;;;;;;;19.06;78.05;101356.25;10096928;28;20122;-72
2021/09/10 19:28:20;;;;;;;32.28;4.25;;;;;;;18.21;90.40;101374.22;10093142;28;20051;-74
2021/09/10 19:33:16;;;;;;;27.98;5.28;;;;;;;17.55;97.94;101354.19;10107352;28;20133;-73
2021/09/10 19:38:13;;;;;;;7.65;3.95;;;;;;;17.10;97.77;101354.38;10095990;28;20078;-73
2021/09/10 19:43:09;;;;;;;10.70;4.93;;;;;;;17.30;100.00;101347.91;10088967;28;20483;-73
2021/09/10 19:48:07;;;;;;;6.32;4.78;;;;;;;17.33;100.00;101344.44;10102422;28;20062;-73
2021/09/10 19:53:03;;;;;;;9.15;5.43;;;;;;;17.36;100.00;101341.00;10105605;28;20051;-73
2021/09/10 19:58:00;;;;;;;7.20;5.05;;;;;;;17.38;100.00;101333.16;10102409;28;20093;-73
2021/09/10 20:02:56;;;;;;;6.72;5.20;;;;;;;17.44;100.00;101342.78;10094686;28;20047;-73
2021/09/10 20:07:53;;;;;;;10.20;6.35;;;;;;;17.48;100.00;101348.44;10100629;28;20046;-72
2021/09/10 20:12:50;;;;;;;10.32;6.00;;;;;;;17.49;100.00;101338.19;10108699;28;20129;-73
2021/09/10 20:17:48;;;;;;;11.25;5.93;;;;;;;17.48;100.00;101331.84;10107868;28;20109;-74
2021/09/10 20:22:44;;;;;;;12.27;7.00;;;;;;;17.46;100.00;101318.38;10095708;28;20554;-74
2021/09/10 20:27:42;;;;;;;12.70;7.30;;;;;;;17.49;100.00;101318.84;10102012;28;20054;-73
2021/09/10 20:32:38;;;;;;;10.70;6.85;;;;;;;17.45;100.00;101322.31;10110469;28;20039;-72
2021/09/10 20:37:35;;;;;;;11.57;7.72;;;;;;;17.45;100.00;101338.91;10102117;28;20055;-74
2021/09/10 20:42:32;;;;;;;13.13;7.80;;;;;;;17.43;100.00;101335.66;10091323;28;20050;-74
2021/09/10 20:47:28;;;;;;;13.88;8.60;;;;;;;17.44;100.00;101334.50;10089046;28;20047;-74
2021/09/10 20:52:28;;;;;;;14.23;9.73;;;;;;;17.45;100.00;101336.13;10092512;28;20043;-74
2021/09/10 20:57:24;;;;;;;14.15;10.05;;;;;;;17.43;100.00;101323.81;10104945;28;20098;-74
2021/09/10 21:02:21;;;;;;;13.65;10.23;;;;;;;17.44;100.00;101326.22;10096924;28;20051;-73
2021/09/10 21:07:20;;;;;;;15.00;11.43;;;;;;;17.46;100.00;101345.22;10105659;28;20054;-70
2021/09/10 21:12:17;;;;;;;19.23;11.80;;;;;;;17.47;100.00;101355.13;10100497;28;20575;-74
2021/09/10 21:17:14;;;;;;;14.65;11.90;;;;;;;17.50;100.00;101368.25;10108801;28;20054;-73
2021/09/10 21:22:11;;;;;;;16.58;12.48;;;;;;;17.52;100.00;101349.38;10096205;28;20043;-73
2021/09/10 21:27:08;;;;;;;16.10;12.70;;;;;;;17.53;100.00;101344.63;10082815;28;20106;-74
2021/09/10 21:32:06;;;;;;;22.17;14.45;;;;;;;17.50;100.00;101339.78;10102711;28;20090;-73
2021/09/10 21:37:03;;;;;;;20.23;16.65;;;;;;;17.46;100.00;101334.97;10100637;28;20102;-72
2021/09/10 21:41:59;;;;;;;27.63;19.05;;;;;;;17.45;100.00;101333.38;10097091;28;20038;-74
2021/09/10 21:46:56;;;;;;;35.53;23.23;;;;;;;17.45;100.00;101338.91;10079848;28;20044;-74
2021/09/10 21:51:53;;;;;;;28.35;21.15;;;;;;;17.44;100.00;101331.75;10093008;28;20070;-71
2021/09/10 21:56:49;;;;;;;40.67;23.90;;;;;;;17.45;100.00;101330.59;10081390;28;20137;-72
2021/09/10 22:01:48;;;;;;;31.83;21.98;;;;;;;17.48;100.00;101325.53;10085324;28;20777;-71
2021/09/10 22:06:45;;;;;;;31.20;21.75;;;;;;;17.48;100.00;101331.06;10089010;28;20430;-71
2021/09/10 22:11:42;;;;;;;30.70;21.40;;;;;;;17.49;100.00;101321.59;10089367;28;20109;-72
2021/09/10 22:16:38;;;;;;;29.75;20.83;;;;;;;17.51;100.00;101316.53;10091641;28;20554;-72
2021/09/10 22:21:35;;;;;;;36.15;20.52;;;;;;;17.52;100.00;101315.34;10083844;28;20044;-72
2021/09/10 22:26:31;;;;;;;30.90;19.13;;;;;;;17.51;100.00;101306.28;10090813;28;20077;-71