Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:21;;;;;;;4.78;4.37;;;21.30;60.20;;;;;;950820;148;27426;-73
2022/08/17 00:03:06;;;;;;;4.33;3.92;;;21.30;60.60;;;;;;950897;148;27473;-73
2022/08/17 00:05:32;;;;;;;4.20;3.90;;;21.30;60.90;;;;;;950445;148;27431;-76
2022/08/17 00:07:59;;;;;;;4.45;4.15;;;21.30;60.70;;;;;;951343;148;27342;-76
2022/08/17 00:10:25;;;;;;;5.15;4.75;;;21.20;60.90;;;;;;950591;148;27299;-76
2022/08/17 00:12:52;;;;;;;4.28;3.95;;;21.20;60.90;;;;;;951486;148;27308;-75
2022/08/17 00:15:19;;;;;;;5.90;4.70;;;21.20;61.00;;;;;;950313;148;27372;-75
2022/08/17 00:17:45;;;;;;;4.12;3.83;;;21.20;61.10;;;;;;951197;148;27347;-76
2022/08/17 00:20:12;;;;;;;4.28;3.87;;;21.20;61.20;;;;;;950217;148;27412;-76
2022/08/17 00:22:38;;;;;;;4.45;4.05;;;21.20;61.30;;;;;;951614;148;27336;-76
2022/08/17 00:25:06;;;;;;;4.85;4.55;;;21.20;61.40;;;;;;951424;148;27332;-76
2022/08/17 00:27:32;;;;;;;4.22;3.92;;;21.20;61.40;;;;;;953089;148;27313;-75
2022/08/17 00:29:58;;;;;;;3.98;3.67;;;21.20;61.50;;;;;;950741;148;27361;-76
2022/08/17 00:32:25;;;;;;;4.55;4.25;;;21.20;61.50;;;;;;952603;148;27697;-75
2022/08/17 00:34:51;;;;;;;4.37;4.08;;;21.20;61.70;;;;;;953293;148;27343;-76
2022/08/17 00:37:18;;;;;;;4.60;4.30;;;21.20;62.60;;;;;;951769;148;27324;-75
2022/08/17 00:39:44;;;;;;;4.12;3.83;;;21.20;61.80;;;;;;950298;148;27408;-76
2022/08/17 00:42:14;;;;;;;4.60;4.20;;;21.20;62.00;;;;;;951578;148;27803;-76
2022/08/17 00:44:40;;;;;;;5.92;4.42;;;21.10;62.00;;;;;;951795;148;27365;-75
2022/08/17 00:47:07;;;;;;;4.35;3.95;;;21.10;62.00;;;;;;951505;148;27277;-75
2022/08/17 00:49:34;;;;;;;4.67;4.25;;;21.10;62.00;;;;;;950283;148;27406;-76
2022/08/17 00:52:05;;;;;;;4.12;3.83;;;21.10;62.10;;;;;;951504;148;27343;-76
2022/08/17 00:54:27;;;;;;;4.55;4.15;;;21.10;62.10;;;;;;948985;149;27292;-75
2022/08/17 00:56:53;;;;;;;3.98;3.72;;;21.10;62.30;;;;;;949481;149;27435;-75
2022/08/17 00:59:20;;;;;;;3.87;3.58;;;21.00;62.50;;;;;;950726;149;27768;-76
2022/08/17 01:01:46;;;;;;;4.05;3.75;;;21.10;62.60;;;;;;950619;149;27360;-76
2022/08/17 01:04:13;;;;;;;4.17;3.87;;;21.00;62.50;;;;;;951749;149;27301;-75
2022/08/17 01:06:40;;;;;;;4.00;3.70;;;21.00;62.60;;;;;;951234;147;27329;-76
2022/08/17 01:09:07;;;;;;;4.67;3.75;;;21.00;62.80;;;;;;949670;149;27490;-75
2022/08/17 01:11:35;;;;;;;6.37;4.17;;;21.00;62.80;;;;;;951141;149;27902;-75
2022/08/17 01:14:00;;;;;;;4.37;4.08;;;21.00;63.40;;;;;;952087;149;27345;-76
2022/08/17 01:16:26;;;;;;;5.87;4.60;;;21.00;63.00;;;;;;951316;149;27358;-76
2022/08/17 01:18:53;;;;;;;4.00;3.65;;;21.00;63.10;;;;;;949071;149;27236;-76
2022/08/17 01:21:28;;;;;;;3.77;3.58;;;20.90;62.90;;;;;;949051;149;27426;-76
2022/08/17 01:23:55;;;;;;;4.30;4.00;;;20.90;63.00;;;;;;949594;149;27357;-75
2022/08/17 01:26:21;;;;;;;4.85;4.35;;;20.90;63.10;;;;;;949750;149;27361;-76
2022/08/17 01:28:48;;;;;;;4.58;4.28;;;20.90;63.40;;;;;;950431;149;27420;-76
2022/08/17 01:31:14;;;;;;;4.78;3.90;;;20.90;63.50;;;;;;950326;149;27801;-76
2022/08/17 01:33:41;;;;;;;4.17;3.77;;;20.90;63.70;;;;;;951755;149;27441;-76
2022/08/17 01:36:08;;;;;;;5.10;4.60;;;20.90;63.80;;;;;;951056;147;27418;-76
2022/08/17 01:38:34;;;;;;;5.10;4.70;;;20.80;63.90;;;;;;951077;149;27287;-75
2022/08/17 01:41:01;;;;;;;5.17;4.70;;;20.80;63.90;;;;;;950396;149;27306;-76
2022/08/17 01:43:30;;;;;;;4.42;3.98;;;20.80;64.00;;;;;;949872;149;27313;-75
2022/08/17 01:45:58;;;;;;;5.55;4.37;;;20.80;64.00;;;;;;937584;149;27353;-76
2022/08/17 01:48:23;;;;;;;4.85;4.35;;;20.80;64.20;;;;;;950841;149;27352;-75
2022/08/17 01:50:50;;;;;;;4.87;4.47;;;20.80;64.20;;;;;;949945;149;27443;-75
2022/08/17 01:53:22;;;;;;;5.25;4.83;;;20.80;64.40;;;;;;943924;149;27498;-75
2022/08/17 01:55:49;;;;;;;6.12;5.58;;;20.80;64.60;;;;;;941417;149;27349;-75
2022/08/17 01:58:15;;;;;;;5.72;5.22;;;20.70;64.80;;;;;;940515;149;27353;-73
2022/08/17 02:00:42;;;;;;;5.92;5.28;;;20.70;64.80;;;;;;940825;149;27336;-73
2022/08/17 02:03:09;;;;;;;5.90;5.47;;;20.70;65.00;;;;;;940655;149;27389;-73
2022/08/17 02:05:35;;;;;;;6.62;6.05;;;20.60;65.20;;;;;;940719;149;27445;-73
2022/08/17 02:08:02;;;;;;;6.10;5.50;;;20.70;65.60;;;;;;940467;149;27365;-75
2022/08/17 02:10:28;;;;;;;5.70;5.10;;;20.60;65.80;;;;;;942352;149;27310;-76
2022/08/17 02:12:55;;;;;;;6.17;5.58;;;20.60;66.10;;;;;;940456;150;28098;-75
2022/08/17 02:15:21;;;;;;;6.65;5.97;;;20.60;66.30;;;;;;940628;150;27367;-76
2022/08/17 02:17:48;;;;;;;6.35;5.53;;;20.60;66.50;;;;;;942902;149;27309;-76
2022/08/17 02:20:15;;;;;;;6.12;5.67;;;20.60;66.60;;;;;;941162;149;27319;-75
2022/08/17 02:22:41;;;;;;;6.62;6.03;;;20.50;66.70;;;;;;940623;149;27877;-76
2022/08/17 02:25:08;;;;;;;6.42;5.80;;;20.50;66.80;;;;;;941029;149;27390;-76
2022/08/17 02:27:35;;;;;;;5.62;5.22;;;20.50;67.10;;;;;;940994;148;27402;-77
2022/08/17 02:30:01;;;;;;;6.25;5.25;;;20.50;67.10;;;;;;941136;149;27928;-77
2022/08/17 02:32:28;;;;;;;6.25;5.65;;;20.40;67.10;;;;;;942717;148;27410;-77
2022/08/17 02:34:54;;;;;;;5.78;5.28;;;20.50;67.30;;;;;;941297;149;27306;-76
2022/08/17 02:37:21;;;;;;;6.10;5.37;;;20.40;67.20;;;;;;940796;150;27341;-76
2022/08/17 02:39:47;;;;;;;5.53;5.03;;;20.40;67.40;;;;;;939049;149;27369;-76
2022/08/17 02:42:14;;;;;;;5.62;5.12;;;20.40;67.50;;;;;;939986;149;27462;-76
2022/08/17 02:44:41;;;;;;;5.35;4.95;;;20.40;67.40;;;;;;942971;149;27247;-76
2022/08/17 02:47:07;;;;;;;4.87;4.47;;;20.30;67.40;;;;;;942517;149;27884;-76
2022/08/17 02:49:34;;;;;;;5.58;5.17;;;20.30;67.30;;;;;;940687;149;27706;-76
2022/08/17 02:52:00;;;;;;;4.45;4.15;;;20.20;67.10;;;;;;941203;149;27445;-76
2022/08/17 02:54:27;;;;;;;5.35;4.85;;;20.20;67.20;;;;;;945791;149;27461;-76
2022/08/17 02:56:54;;;;;;;5.53;5.12;;;20.20;67.20;;;;;;946639;149;27586;-76
2022/08/17 02:59:20;;;;;;;5.80;4.45;;;20.10;67.40;;;;;;948466;149;27406;-76
2022/08/17 03:01:47;;;;;;;5.30;4.80;;;20.10;67.50;;;;;;946566;149;27333;-76
2022/08/17 03:04:13;;;;;;;5.22;4.83;;;20.00;67.40;;;;;;946992;149;27328;-76
2022/08/17 03:06:40;;;;;;;5.58;5.08;;;20.00;67.50;;;;;;948079;149;27353;-76
2022/08/17 03:09:06;;;;;;;5.40;5.00;;;19.90;67.60;;;;;;954995;146;27310;-77
2022/08/17 03:11:33;;;;;;;5.20;4.75;;;19.90;67.80;;;;;;939383;149;27439;-76
2022/08/17 03:14:00;;;;;;;6.08;5.58;;;19.80;67.90;;;;;;940145;149;27327;-76
2022/08/17 03:16:26;;;;;;;5.28;4.87;;;19.80;68.10;;;;;;938795;149;27366;-76
2022/08/17 03:18:53;;;;;;;5.65;5.25;;;19.80;68.30;;;;;;947376;149;27368;-76
2022/08/17 03:21:19;;;;;;;5.47;5.08;;;19.80;68.60;;;;;;937993;149;27478;-76
2022/08/17 03:23:46;;;;;;;5.78;5.28;;;19.80;68.80;;;;;;938597;149;27364;-76
2022/08/17 03:26:14;;;;;;;5.83;5.40;;;19.70;68.90;;;;;;943427;149;27380;-76
2022/08/17 03:28:39;;;;;;;6.08;5.58;;;19.70;69.00;;;;;;938201;149;27428;-76
2022/08/17 03:31:06;;;;;;;6.40;5.80;;;19.70;69.10;;;;;;952591;146;27347;-76
2022/08/17 03:33:32;;;;;;;6.25;5.72;;;19.70;69.20;;;;;;951983;146;27361;-76
2022/08/17 03:35:59;;;;;;;6.62;5.92;;;19.60;69.20;;;;;;936338;149;27370;-76
2022/08/17 03:38:26;;;;;;;6.08;5.67;;;19.60;69.40;;;;;;953409;146;27288;-76
2022/08/17 03:40:52;;;;;;;5.72;5.22;;;19.60;69.60;;;;;;952707;146;27422;-76
2022/08/17 03:43:19;;;;;;;6.03;5.62;;;19.60;69.60;;;;;;941089;148;27342;-76
2022/08/17 03:57:02;;;;;;;6.58;5.50;;;19.50;70.00;;;;;;924063;149;27360;-75
2022/08/17 03:59:29;;;;;;;6.30;5.70;;;19.40;70.20;;;;;;941936;146;27356;-75
2022/08/17 04:01:56;;;;;;;6.28;5.67;;;19.40;70.40;;;;;;944248;146;27762;-75
2022/08/17 04:04:22;;;;;;;7.72;7.00;;;19.40;70.80;;;;;;913508;152;27393;-75
2022/08/17 04:06:49;;;;;;;7.17;6.37;;;19.30;71.00;;;;;;922862;151;27340;-75
2022/08/17 04:09:15;;;;;;;10.40;7.28;;;19.30;71.10;;;;;;921756;151;27400;-75
2022/08/17 04:11:42;;;;;;;7.67;6.97;;;19.30;71.40;;;;;;922134;151;27389;-75
2022/08/17 04:14:08;;;;;;;7.55;6.87;;;19.30;71.70;;;;;;924254;151;27504;-75
2022/08/17 04:16:35;;;;;;;7.10;6.40;;;19.30;71.90;;;;;;922388;151;27521;-75
2022/08/17 04:19:02;;;;;;;7.95;6.35;;;19.30;72.00;;;;;;921266;151;27341;-75
2022/08/17 04:21:28;;;;;;;6.03;5.53;;;19.30;72.20;;;;;;922681;151;27478;-75
2022/08/17 04:23:56;;;;;;;6.42;5.80;;;19.30;72.30;;;;;;922268;151;27449;-75
2022/08/17 04:26:21;;;;;;;5.78;5.28;;;19.30;72.50;;;;;;924352;151;27440;-75
2022/08/17 04:28:48;;;;;;;5.65;5.15;;;19.40;72.50;;;;;;922264;151;27424;-75
2022/08/17 04:31:15;;;;;;;5.60;5.00;;;19.40;72.60;;;;;;922212;151;27486;-75
2022/08/17 04:33:44;;;;;;;6.47;5.80;;;19.40;72.50;;;;;;923561;151;27437;-75
2022/08/17 04:36:11;;;;;;;5.80;5.30;;;19.50;72.50;;;;;;922423;151;28015;-75
2022/08/17 04:38:37;;;;;;;5.78;5.35;;;19.50;72.50;;;;;;921290;151;27486;-75
2022/08/17 04:43:49;;;;;;;5.58;5.12;;;19.50;72.50;;;;;;923269;151;27549;-75
2022/08/17 04:46:15;;;;;;;5.58;4.70;;;19.60;72.50;;;;;;923938;151;27416;-75
2022/08/17 04:48:42;;;;;;;4.90;4.50;;;19.60;72.50;;;;;;922899;151;27396;-75
2022/08/17 04:51:08;;;;;;;5.53;5.12;;;19.70;72.70;;;;;;921755;151;27385;-75
2022/08/17 04:53:35;;;;;;;4.85;4.40;;;19.70;72.80;;;;;;925607;151;27398;-75
2022/08/17 04:56:02;;;;;;;5.22;4.83;;;19.80;72.90;;;;;;924702;151;27497;-75
2022/08/17 04:58:28;;;;;;;5.08;4.65;;;19.80;73.60;;;;;;925992;151;27365;-75
2022/08/17 05:00:55;;;;;;;5.75;5.25;;;19.90;73.00;;;;;;922749;151;27366;-75
2022/08/17 05:03:21;;;;;;;4.85;4.55;;;19.90;72.90;;;;;;923343;150;27770;-75
2022/08/17 05:05:51;;;;;;;5.12;4.72;;;20.00;73.00;;;;;;923126;150;27389;-75
2022/08/17 05:08:17;;;;;;;4.95;4.40;;;20.10;73.00;;;;;;925716;151;27432;-75
2022/08/17 05:10:44;;;;;;;5.25;4.85;;;20.10;72.90;;;;;;923544;151;27470;-75
2022/08/17 05:13:10;;;;;;;5.70;5.10;;;20.20;73.10;;;;;;924207;150;27346;-75
2022/08/17 05:15:37;;;;;;;5.35;4.95;;;20.30;73.50;;;;;;923195;151;27428;-75
2022/08/17 05:18:04;;;;;;;5.40;4.90;;;20.40;73.90;;;;;;921746;151;27406;-75
2022/08/17 05:20:30;;;;;;;5.37;4.97;;;20.60;74.10;;;;;;924685;151;27469;-75
2022/08/17 05:22:57;;;;;;;5.55;5.05;;;20.80;74.10;;;;;;923281;151;28244;-75
2022/08/17 05:25:23;;;;;;;5.10;4.67;;;20.90;73.80;;;;;;923026;151;27435;-75
2022/08/17 05:27:50;;;;;;;5.30;4.90;;;21.20;73.30;;;;;;922845;150;27410;-75
2022/08/17 05:30:17;;;;;;;5.12;4.80;;;21.40;72.80;;;;;;923395;150;27458;-75
2022/08/17 05:32:49;;;;;;;4.75;4.37;;;21.50;72.30;;;;;;925195;151;28099;-75
2022/08/17 05:35:16;;;;;;;4.83;4.45;;;21.70;72.10;;;;;;920079;151;27414;-75
2022/08/17 05:37:43;;;;;;;4.97;4.58;;;21.90;72.00;;;;;;924910;151;27383;-75
2022/08/17 05:40:09;;;;;;;5.03;4.62;;;22.10;72.50;;;;;;925494;150;27430;-76
2022/08/17 05:42:36;;;;;;;5.15;4.70;;;22.30;73.00;;;;;;923788;150;27900;-75
2022/08/17 05:45:02;;;;;;;7.03;4.92;;;22.70;73.70;;;;;;923290;151;27532;-75
2022/08/17 05:47:29;;;;;;;4.58;4.17;;;23.10;74.60;;;;;;925753;151;28382;-75
2022/08/17 05:49:55;;;;;;;6.78;4.62;;;23.70;75.40;;;;;;923662;150;27411;-75
2022/08/17 05:52:27;;;;;;;4.78;4.12;;;24.40;75.20;;;;;;921599;150;27402;-75
2022/08/17 05:55:09;;;;;;;4.35;3.95;;;25.20;74.20;;;;;;928998;150;27406;-76
2022/08/17 05:57:58;;;;;;;4.25;3.95;;;26.00;72.30;;;;;;941321;150;27365;-75
2022/08/17 06:00:26;;;;;;;4.58;4.10;;;26.80;69.20;;;;;;943015;150;27362;-75
2022/08/17 06:03:04;;;;;;;4.50;4.20;;;27.50;65.90;;;;;;943365;150;27310;-76
2022/08/17 06:05:43;;;;;;;4.53;4.20;;;27.90;63.40;;;;;;941830;150;27363;-75
2022/08/17 06:08:13;;;;;;;5.28;4.50;;;28.20;61.50;;;;;;937570;150;27896;-75
2022/08/17 06:10:57;;;;;;;4.70;4.20;;;28.30;60.10;;;;;;940343;150;27326;-76
2022/08/17 06:13:52;;;;;;;4.65;4.22;;;28.40;59.70;;;;;;941423;150;27354;-76
2022/08/17 06:16:21;;;;;;;4.40;4.00;;;28.50;59.30;;;;;;943536;150;27475;-75
2022/08/17 06:18:51;;;;;;;3.40;3.20;;;28.60;58.90;;;;;;940757;150;27275;-75
2022/08/17 06:21:17;;;;;;;3.80;3.50;;;28.70;58.70;;;;;;935889;150;27329;-75
2022/08/17 06:23:46;;;;;;;6.20;3.30;;;28.90;59.10;;;;;;942031;150;27379;-76
2022/08/17 06:26:16;;;;;;;4.47;3.55;;;29.30;59.60;;;;;;941986;150;27448;-76
2022/08/17 06:28:48;;;;;;;4.50;3.22;;;29.70;59.20;;;;;;941549;150;27357;-76
2022/08/17 06:31:15;;;;;;;3.50;3.20;;;30.20;58.80;;;;;;940923;150;27324;-75
2022/08/17 06:33:46;;;;;;;3.45;3.17;;;30.60;57.00;;;;;;940914;150;27378;-76
2022/08/17 06:36:32;;;;;;;4.08;3.12;;;30.80;55.80;;;;;;941663;150;27346;-75
2022/08/17 06:39:20;;;;;;;4.30;3.20;;;30.90;54.80;;;;;;941429;150;27419;-75
2022/08/17 06:41:56;;;;;;;3.35;3.10;;;30.90;54.10;;;;;;929570;150;27488;-75
2022/08/17 06:44:26;;;;;;;3.42;3.15;;;30.80;53.40;;;;;;931534;150;27354;-75
2022/08/17 06:46:52;;;;;;;2.92;2.72;;;30.60;53.00;;;;;;941910;150;27335;-75
2022/08/17 06:49:28;;;;;;;3.55;3.25;;;30.40;52.70;;;;;;942296;150;27872;-75
2022/08/17 06:52:01;;;;;;;3.27;2.98;;;30.20;52.70;;;;;;941246;150;27447;-75
2022/08/17 06:54:39;;;;;;;3.58;3.27;;;29.90;52.70;;;;;;942886;150;27389;-75
2022/08/17 06:57:21;;;;;;;3.15;2.95;;;29.50;52.70;;;;;;932804;149;27410;-75
2022/08/17 07:00:12;;;;;;;4.97;3.47;;;29.30;53.00;;;;;;934170;149;27444;-76
2022/08/17 07:02:49;;;;;;;3.50;3.20;;;29.00;53.30;;;;;;918791;149;27403;-74
2022/08/17 07:05:16;;;;;;;3.90;3.58;;;28.70;53.60;;;;;;932465;149;27346;-75
2022/08/17 07:08:00;;;;;;;3.30;3.08;;;28.50;53.90;;;;;;933656;149;28728;-74
2022/08/17 07:10:27;;;;;;;3.70;3.40;;;28.30;54.30;;;;;;933360;149;27343;-74
2022/08/17 07:12:53;;;;;;;3.37;2.95;;;28.20;54.70;;;;;;933990;149;27388;-75
2022/08/17 07:15:20;;;;;;;3.90;2.87;;;28.10;55.00;;;;;;933171;149;27397;-75
2022/08/17 07:17:47;;;;;;;3.12;2.72;;;28.10;55.30;;;;;;931400;149;27500;-75
2022/08/17 07:20:16;;;;;;;2.80;2.60;;;28.20;55.60;;;;;;933681;149;27720;-74
2022/08/17 07:22:49;;;;;;;3.40;2.98;;;28.30;55.90;;;;;;932013;149;27363;-75
2022/08/17 07:25:17;;;;;;;2.87;2.67;;;28.50;56.00;;;;;;932961;149;27869;-75
2022/08/17 07:27:44;;;;;;;3.02;2.72;;;28.90;56.00;;;;;;932022;149;27372;-75
2022/08/17 07:30:08;;;;;;;2.85;2.60;;;29.20;55.80;;;;;;933087;149;27380;-75
2022/08/17 07:32:44;;;;;;;5.80;2.67;;;29.50;55.10;;;;;;932877;149;27337;-75
2022/08/17 07:35:16;;;;;;;4.03;2.60;;;29.80;54.40;;;;;;933402;149;27445;-75
2022/08/17 07:37:55;;;;;;;3.25;2.90;;;30.10;53.80;;;;;;932836;149;27357;-75
2022/08/17 07:40:21;;;;;;;3.00;2.80;;;30.30;53.60;;;;;;931914;149;27435;-75
2022/08/17 07:43:24;;;;;;;2.75;2.58;;;30.40;52.80;;;;;;930323;149;27253;-75
2022/08/17 07:48:42;;;;;;;2.98;2.75;;;30.60;52.10;;;;;;932528;149;27495;-75
2022/08/17 07:51:24;;;;;;;3.02;2.72;;;30.60;52.00;;;;;;931441;149;27359;-75
2022/08/17 07:53:50;;;;;;;3.58;2.58;;;30.70;51.70;;;;;;931547;149;27355;-75
2022/08/17 07:56:36;;;;;;;4.42;2.67;;;30.70;51.60;;;;;;932717;149;27451;-75
2022/08/17 07:59:07;;;;;;;2.85;2.55;;;30.70;51.30;;;;;;932548;149;27472;-75
2022/08/17 08:01:36;;;;;;;2.67;2.50;;;30.70;51.20;;;;;;932331;149;27380;-75
2022/08/17 08:04:02;;;;;;;6.10;3.20;;;30.70;50.90;;;;;;933778;149;27772;-75
2022/08/17 08:06:27;;;;;;;3.47;2.60;;;30.70;51.30;;;;;;933232;149;27360;-75
2022/08/17 08:08:54;;;;;;;3.08;2.60;;;30.70;50.60;;;;;;932696;149;27335;-75
2022/08/17 08:11:32;;;;;;;2.90;2.60;;;30.60;50.40;;;;;;934120;149;27391;-75
2022/08/17 08:14:17;;;;;;;2.75;2.50;;;30.60;50.30;;;;;;933768;149;27387;-75
2022/08/17 08:16:44;;;;;;;2.60;2.40;;;30.50;50.30;;;;;;922984;149;27391;-75
2022/08/17 08:19:15;;;;;;;3.08;2.72;;;30.40;50.40;;;;;;931784;149;27376;-75
2022/08/17 08:21:46;;;;;;;4.58;2.72;;;30.40;50.40;;;;;;933236;149;27431;-75
2022/08/17 08:24:46;;;;;;;3.30;3.02;;;30.30;50.40;;;;;;932254;149;27369;-75
2022/08/17 08:27:25;;;;;;;2.70;2.50;;;30.30;49.80;;;;;;933784;149;27479;-75
2022/08/17 08:29:51;;;;;;;3.22;2.60;;;30.30;50.60;;;;;;932532;149;27388;-75
2022/08/17 08:32:36;;;;;;;2.60;2.40;;;30.20;50.80;;;;;;931948;149;27431;-75
2022/08/17 08:35:25;;;;;;;4.72;2.70;;;30.30;50.70;;;;;;934250;149;27340;-75
2022/08/17 08:38:25;;;;;;;3.42;2.70;;;30.30;50.70;;;;;;920762;149;27423;-75
2022/08/17 08:41:12;;;;;;;4.85;2.77;;;30.30;50.70;;;;;;933423;149;27367;-75
2022/08/17 08:43:59;;;;;;;3.70;2.37;;;30.30;50.60;;;;;;933797;149;27317;-75
2022/08/17 08:46:45;;;;;;;2.95;2.75;;;30.30;50.50;;;;;;931464;149;27483;-75
2022/08/17 08:49:17;;;;;;;2.45;2.30;;;30.30;50.40;;;;;;932693;149;27485;-75
2022/08/17 08:51:54;;;;;;;2.80;2.60;;;30.30;50.30;;;;;;930962;149;27452;-75
2022/08/17 08:54:27;;;;;;;7.35;2.72;;;30.30;50.30;;;;;;933160;149;27430;-75
2022/08/17 08:57:14;;;;;;;2.77;2.55;;;30.30;50.50;;;;;;932080;149;27493;-75
2022/08/17 09:00:01;;;;;;;3.08;2.70;;;30.20;50.40;;;;;;934021;149;27321;-75
2022/08/17 09:03:05;;;;;;;3.45;2.50;;;30.30;50.50;;;;;;932139;149;27437;-75
2022/08/17 09:05:51;;;;;;;3.47;2.37;;;30.30;50.40;;;;;;931072;149;27431;-75
2022/08/17 09:08:24;;;;;;;2.40;2.20;;;30.30;50.50;;;;;;933286;149;27376;-75
2022/08/17 09:11:00;;;;;;;3.00;2.70;;;30.30;50.40;;;;;;932089;149;27474;-75
2022/08/17 09:13:41;;;;;;;3.22;2.30;;;30.40;50.40;;;;;;933232;149;27437;-75
2022/08/17 09:16:19;;;;;;;3.10;2.47;;;30.40;50.00;;;;;;933279;149;27343;-75
2022/08/17 09:18:43;;;;;;;2.50;2.30;;;30.50;49.90;;;;;;932891;149;27971;-75
2022/08/17 09:21:12;;;;;;;3.17;2.87;;;30.50;49.50;;;;;;934193;149;27363;-75
2022/08/17 09:23:43;;;;;;;4.40;2.35;;;30.50;49.20;;;;;;933189;149;27464;-75
2022/08/17 09:26:11;;;;;;;2.65;2.45;;;30.40;49.00;;;;;;930454;149;27328;-75
2022/08/17 09:28:38;;;;;;;2.75;2.55;;;30.40;48.90;;;;;;933871;149;27373;-75
2022/08/17 09:31:20;;;;;;;4.20;2.72;;;30.30;48.80;;;;;;933125;149;27485;-75
2022/08/17 09:33:47;;;;;;;2.83;2.62;;;30.30;48.90;;;;;;934294;149;27363;-74
2022/08/17 09:36:15;;;;;;;6.25;2.50;;;30.30;49.00;;;;;;933615;149;27272;-75
2022/08/17 09:38:45;;;;;;;4.58;2.25;;;30.30;49.00;;;;;;930283;149;27353;-75
2022/08/17 09:41:17;;;;;;;2.75;2.10;;;30.20;48.70;;;;;;931178;149;27438;-75
2022/08/17 09:43:56;;;;;;;3.45;2.65;;;30.20;48.70;;;;;;933045;149;27383;-75
2022/08/17 09:46:38;;;;;;;5.42;2.42;;;30.20;48.70;;;;;;931896;149;27331;-75
2022/08/17 09:49:10;;;;;;;2.65;2.45;;;30.20;48.70;;;;;;930897;149;27365;-75
2022/08/17 09:51:39;;;;;;;3.10;2.40;;;30.20;48.80;;;;;;931279;149;27335;-75
2022/08/17 09:54:06;;;;;;;2.60;2.40;;;30.20;48.90;;;;;;933868;149;27383;-75
2022/08/17 09:56:47;;;;;;;2.60;2.40;;;30.30;49.00;;;;;;932579;149;27710;-75
2022/08/17 09:59:23;;;;;;;3.00;2.67;;;30.30;49.60;;;;;;935877;151;27327;-75
2022/08/17 10:01:52;;;;;;;2.22;2.12;;;30.50;49.00;;;;;;935423;151;27711;-75
2022/08/17 10:04:33;;;;;;;2.12;2.02;;;30.60;49.00;;;;;;936038;151;27428;-75
2022/08/17 10:07:06;;;;;;;4.20;2.60;;;30.80;49.00;;;;;;923911;151;27356;-75
2022/08/17 10:09:54;;;;;;;2.75;2.33;;;31.00;48.70;;;;;;935101;151;27520;-75
2022/08/17 10:12:36;;;;;;;2.92;2.50;;;31.20;48.60;;;;;;935047;151;27279;-75
2022/08/17 10:15:03;;;;;;;3.20;2.15;;;31.30;48.20;;;;;;935349;151;27425;-75
2022/08/17 10:17:54;;;;;;;2.40;2.10;;;31.50;48.10;;;;;;935517;151;28304;-75
2022/08/17 10:20:23;;;;;;;4.90;2.72;;;31.70;47.60;;;;;;934637;151;27440;-75
2022/08/17 10:28:50;;;;;;;3.08;2.30;;;32.30;47.40;;;;;;914069;154;27452;-76
2022/08/17 10:31:22;;;;;;;2.35;2.15;;;32.50;47.20;;;;;;908949;154;27413;-76
2022/08/17 10:33:46;;;;;;;2.70;2.50;;;32.70;47.10;;;;;;910981;155;27362;-76
2022/08/17 10:36:21;;;;;;;2.80;2.60;;;32.90;46.70;;;;;;909609;154;27399;-76
2022/08/17 10:38:47;;;;;;;2.72;2.20;;;33.10;46.50;;;;;;898772;154;27481;-76
2022/08/17 10:41:17;;;;;;;2.47;2.30;;;33.40;46.10;;;;;;907347;155;27406;-76
2022/08/17 10:44:14;;;;;;;2.42;2.22;;;33.60;45.60;;;;;;912854;155;27497;-76
2022/08/17 10:46:56;;;;;;;3.05;2.15;;;33.70;45.10;;;;;;909777;154;27314;-75
2022/08/17 10:49:25;;;;;;;2.33;2.12;;;33.90;44.90;;;;;;903622;154;27372;-75
2022/08/17 10:51:55;;;;;;;3.08;2.50;;;34.10;44.80;;;;;;910216;154;27903;-76
2022/08/17 10:54:24;;;;;;;5.10;2.70;;;34.20;44.50;;;;;;914047;155;27473;-76
2022/08/17 10:56:54;;;;;;;3.17;2.30;;;34.30;44.30;;;;;;913613;155;27293;-76
2022/08/17 10:59:35;;;;;;;2.35;2.15;;;34.40;44.20;;;;;;910204;154;27373;-75
2022/08/17 11:02:14;;;;;;;2.08;1.98;;;34.40;43.90;;;;;;911007;154;27442;-76
2022/08/17 11:04:46;;;;;;;2.55;2.35;;;34.50;43.70;;;;;;910564;154;27345;-75
2022/08/17 11:07:34;;;;;;;2.40;2.30;;;34.50;43.60;;;;;;913192;155;27371;-75
2022/08/17 11:10:25;;;;;;;3.08;2.25;;;34.50;43.30;;;;;;912166;154;27433;-75
2022/08/17 11:13:10;;;;;;;2.17;2.08;;;34.50;43.10;;;;;;891334;155;27493;-75
2022/08/17 11:15:50;;;;;;;2.30;2.15;;;34.50;42.90;;;;;;913126;154;27507;-75
2022/08/17 11:18:46;;;;;;;2.10;2.00;;;34.40;42.80;;;;;;909381;154;27466;-75
2022/08/17 11:21:15;;;;;;;2.58;2.37;;;34.40;42.80;;;;;;910770;155;28022;-75
2022/08/17 11:23:42;;;;;;;2.90;2.70;;;34.30;42.80;;;;;;913208;155;27416;-75
2022/08/17 11:26:20;;;;;;;2.37;2.27;;;34.20;42.60;;;;;;914303;155;27401;-76
2022/08/17 11:28:47;;;;;;;3.20;2.30;;;34.10;42.40;;;;;;913290;154;27471;-76
2022/08/17 11:31:28;;;;;;;2.50;2.30;;;34.10;42.60;;;;;;914209;153;27357;-75
2022/08/17 11:34:01;;;;;;;3.35;2.60;;;34.00;42.50;;;;;;913491;154;27399;-76
2022/08/17 11:36:48;;;;;;;2.30;2.15;;;34.00;42.50;;;;;;913519;154;27404;-76
2022/08/17 11:39:23;;;;;;;2.45;2.25;;;33.90;42.50;;;;;;912600;153;27534;-76
2022/08/17 11:42:10;;;;;;;2.60;2.15;;;34.00;42.40;;;;;;914067;154;27356;-75
2022/08/17 11:44:38;;;;;;;3.40;2.20;;;34.00;42.40;;;;;;911247;154;27360;-75
2022/08/17 11:53:36;;;;;;;3.52;2.35;;;33.80;42.10;;;;;;912843;154;27346;-76
2022/08/17 11:56:08;;;;;;;3.83;2.20;;;33.70;42.20;;;;;;913428;154;27308;-76
2022/08/17 11:58:41;;;;;;;2.40;2.20;;;33.70;42.40;;;;;;913030;154;27495;-76
2022/08/17 12:01:10;;;;;;;2.47;2.27;;;33.60;42.30;;;;;;910653;154;27388;-76
2022/08/17 12:03:37;;;;;;;2.37;2.20;;;33.60;42.30;;;;;;913202;154;27408;-76
2022/08/17 12:06:07;;;;;;;2.50;2.25;;;33.70;42.40;;;;;;913374;154;27345;-76
2022/08/17 12:08:33;;;;;;;2.25;2.08;;;33.70;42.40;;;;;;907289;154;27367;-77
2022/08/17 12:11:03;;;;;;;5.87;2.33;;;33.80;42.40;;;;;;912156;154;27368;-76
2022/08/17 12:13:30;;;;;;;4.95;2.33;;;34.00;42.40;;;;;;913365;153;27540;-76
2022/08/17 12:15:56;;;;;;;5.35;2.70;;;34.10;42.30;;;;;;914532;154;27384;-76
2022/08/17 12:18:28;;;;;;;3.20;2.83;;;34.10;42.00;;;;;;914581;154;27394;-76
2022/08/17 12:21:00;;;;;;;2.70;2.37;;;34.20;41.90;;;;;;914940;154;27340;-76
2022/08/17 12:23:35;;;;;;;3.67;2.67;;;34.30;41.90;;;;;;913982;154;27498;-76
2022/08/17 12:26:02;;;;;;;7.92;2.90;;;34.30;42.20;;;;;;914389;154;27358;-77
2022/08/17 12:28:29;;;;;;;4.15;2.87;;;34.40;42.50;;;;;;910502;154;27540;-77
2022/08/17 12:30:58;;;;;;;3.22;2.92;;;34.40;42.70;;;;;;908846;155;27500;-77
2022/08/17 12:33:26;;;;;;;3.42;2.98;;;34.40;42.90;;;;;;910904;155;27547;-77
2022/08/17 12:35:57;;;;;;;3.95;3.00;;;34.50;43.40;;;;;;911466;154;27440;-77
2022/08/17 12:38:24;;;;;;;5.10;3.27;;;34.60;42.70;;;;;;910225;155;27369;-76
2022/08/17 12:40:53;;;;;;;3.75;3.10;;;34.70;42.60;;;;;;912799;155;27412;-77
2022/08/17 12:43:20;;;;;;;4.12;3.02;;;34.80;42.30;;;;;;910108;155;27493;-77
2022/08/17 12:45:46;;;;;;;3.33;3.12;;;34.80;42.20;;;;;;910985;155;27461;-77
2022/08/17 12:48:13;;;;;;;3.50;2.95;;;34.80;42.00;;;;;;885847;159;27394;-77
2022/08/17 12:50:39;;;;;;;5.53;3.12;;;34.80;42.00;;;;;;902125;156;27393;-76
2022/08/17 12:53:12;;;;;;;3.20;3.00;;;34.80;41.90;;;;;;885388;159;27445;-77
2022/08/17 12:55:39;;;;;;;2.87;2.67;;;34.80;41.70;;;;;;902534;156;27427;-77
2022/08/17 12:58:05;;;;;;;3.85;2.92;;;34.80;41.70;;;;;;888910;158;27496;-77
2022/08/17 13:00:32;;;;;;;3.25;2.92;;;34.70;41.60;;;;;;899790;156;27386;-77
2022/08/17 13:02:58;;;;;;;3.27;3.00;;;34.70;41.60;;;;;;894196;156;27417;-78
2022/08/17 13:05:28;;;;;;;2.62;2.42;;;34.70;41.60;;;;;;909190;155;27511;-77
2022/08/17 13:07:54;;;;;;;2.75;2.47;;;34.70;41.50;;;;;;912172;155;27388;-77
2022/08/17 13:10:24;;;;;;;2.95;2.25;;;34.70;40.90;;;;;;909980;155;27276;-76
2022/08/17 13:12:51;;;;;;;2.45;2.30;;;34.70;40.60;;;;;;909322;154;27448;-77
2022/08/17 13:15:17;;;;;;;3.25;2.70;;;34.70;40.50;;;;;;910686;155;27350;-76
2022/08/17 13:17:43;;;;;;;2.55;2.35;;;34.70;40.40;;;;;;908190;155;27510;-77
2022/08/17 13:20:10;;;;;;;3.50;2.33;;;34.60;40.30;;;;;;911466;155;27341;-77
2022/08/17 13:22:36;;;;;;;2.37;2.27;;;34.50;40.20;;;;;;908132;155;27406;-77
2022/08/17 13:25:07;;;;;;;2.60;2.40;;;34.40;40.20;;;;;;912184;154;27383;-76
2022/08/17 13:27:30;;;;;;;2.85;2.65;;;34.30;40.20;;;;;;908402;154;27421;-77
2022/08/17 13:29:58;;;;;;;4.10;2.72;;;34.20;40.30;;;;;;918055;153;27538;-77
2022/08/17 13:32:41;;;;;;;3.72;2.90;;;34.10;40.40;;;;;;921344;152;27414;-77
2022/08/17 13:35:26;;;;;;;2.70;2.50;;;34.10;40.90;;;;;;920557;153;27384;-77