Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:25;;;;;;;33.00;15.20;;;;;;;-3.42;86.58;97653.80;103156;1322;25249;-82
2021/12/09 00:03:05;;;;;;;37.30;16.80;;;;;;;-3.46;86.72;97653.84;102799;1329;137374;-82
2021/12/09 00:05:35;;;;;;;30.30;14.30;;;;;;;-3.50;86.83;97652.55;103315;1326;25157;-82
2021/12/09 00:08:05;;;;;;;40.00;17.50;;;;;;;-3.50;86.62;97653.42;102988;1327;138193;-82
2021/12/09 00:10:34;;;;;;;34.10;15.40;;;;;;;-3.49;87.07;97650.58;102881;1328;24345;-82
2021/12/09 00:13:04;;;;;;;33.30;15.40;;;;;;;-3.46;87.09;97648.13;103268;1328;22590;-82
2021/12/09 00:15:31;;;;;;;;;;;;;;;-3.44;86.91;97641.66;103111;1326;137190;-82
2021/12/09 00:17:58;;;;;;;31.60;15.10;;;;;;;-3.42;87.36;97646.52;103209;1326;22882;-83
2021/12/09 00:20:25;;;;;;;35.20;16.00;;;;;;;-3.40;87.07;97653.35;102861;1322;137680;-83
2021/12/09 00:22:52;;;;;;;34.80;16.50;;;;;;;-3.39;87.28;97649.35;103140;1322;24298;-82
2021/12/09 00:25:36;;;;;;;36.00;16.40;;;;;;;-3.37;87.02;97651.01;102931;1326;22623;-82
2021/12/09 00:28:04;;;;;;;37.40;15.80;;;;;;;-3.35;86.97;97650.09;102791;1329;137687;-82
2021/12/09 00:30:32;;;;;;;33.30;16.70;;;;;;;-3.34;86.96;97656.78;102799;1329;22589;-82
2021/12/09 00:33:02;;;;;;;33.90;15.80;;;;;;;-3.32;87.51;97657.20;102522;1328;138038;-82
2021/12/09 00:35:41;;;;;;;37.20;17.30;;;;;;;-3.28;87.03;97660.33;103063;1329;25258;-82
2021/12/09 00:38:10;;;;;;;36.30;17.30;;;;;;;-3.29;87.06;97658.11;102725;1329;138156;-82
2021/12/09 00:40:37;;;;;;;33.20;17.90;;;;;;;-3.31;86.78;97644.91;103183;1328;24256;-82
2021/12/09 00:43:04;;;;;;;38.70;17.40;;;;;;;-3.28;86.79;97644.89;103165;1322;22609;-82
2021/12/09 00:45:31;;;;;;;35.50;16.40;;;;;;;-3.26;87.06;97637.39;103015;1322;138034;-83
2021/12/09 00:48:13;;;;;;;34.30;17.50;;;;;;;-3.24;87.31;97634.35;103012;1328;24305;-83
2021/12/09 00:50:40;;;;;;;35.60;17.70;;;;;;;-3.22;86.86;97629.59;103138;1327;137758;-82
2021/12/09 00:53:07;;;;;;;32.70;16.50;;;;;;;-3.23;86.73;97630.89;102780;1329;23977;-82
2021/12/09 00:55:34;;;;;;;35.90;17.90;;;;;;;-3.24;86.81;97622.42;102618;1330;22624;-82
2021/12/09 00:58:15;;;;;;;35.00;16.70;;;;;;;-3.22;87.17;97616.89;102785;1322;138061;-82
2021/12/09 01:00:56;;;;;;;37.50;16.70;;;;;;;-3.22;86.73;97618.95;103078;1325;23357;-82
2021/12/09 01:03:24;;;;;;;36.80;17.20;;;;;;;-3.24;86.88;97617.60;103026;1327;137930;-83
2021/12/09 01:05:51;;;;;;;35.10;15.40;;;;;;;-3.25;87.13;97621.20;102923;1329;23248;-83
2021/12/09 01:08:18;;;;;;;37.40;18.70;;;;;;;-3.26;86.93;97618.35;103070;1326;137973;-83
2021/12/09 01:11:01;;;;;;;37.80;17.90;;;;;;;-3.28;87.16;97616.05;103210;1328;22601;-83
2021/12/09 01:13:28;;;;;;;36.10;16.80;;;;;;;-3.27;86.67;97606.94;102824;1331;24073;-83
2021/12/09 01:15:56;;;;;;;34.10;16.80;;;;;;;-3.26;87.06;97596.55;102897;1329;137410;-83
2021/12/09 01:18:24;;;;;;;35.70;16.30;;;;;;;-3.21;87.41;97597.95;102984;1325;22769;-83
2021/12/09 01:20:51;;;;;;;35.90;17.40;;;;;;;-3.15;87.23;97601.72;102789;1325;137381;-83
2021/12/09 01:23:19;;;;;;;40.20;18.40;;;;;;;-3.16;86.93;97596.84;102549;1328;22983;-83
2021/12/09 01:25:47;;;;;;;40.30;17.70;;;;;;;-3.18;86.37;97599.02;103354;1325;22606;-83
2021/12/09 01:28:23;;;;;;;37.20;17.10;;;;;;;-3.20;86.78;97594.98;102678;1329;137463;-83
2021/12/09 01:30:59;;;;;;;36.50;16.40;;;;;;;-3.20;86.83;97592.08;102911;1328;24287;-83
2021/12/09 01:33:26;;;;;;;42.90;18.50;;;;;;;-3.20;86.93;97585.27;102522;1326;137494;-82
2021/12/09 01:35:53;;;;;;;39.40;17.90;;;;;;;-3.21;86.65;97582.55;102810;1331;24292;-82
2021/12/09 01:38:22;;;;;;;41.40;19.60;;;;;;;-3.22;87.14;97579.05;102861;1325;137761;-83
2021/12/09 01:40:50;;;;;;;41.30;19.20;;;;;;;-3.22;87.05;97576.73;102862;1325;24278;-82
2021/12/09 01:43:19;;;;;;;37.60;17.80;;;;;;;-3.22;87.10;97579.83;103077;1328;24224;-82
2021/12/09 01:45:46;;;;;;;37.50;17.20;;;;;;;-3.23;86.75;97577.64;102909;1328;137573;-82
2021/12/09 01:48:13;;;;;;;35.50;16.60;;;;;;;-3.24;87.12;97567.23;103261;1325;22598;-82
2021/12/09 01:50:40;;;;;;;33.30;15.80;;;;;;;-3.26;86.66;97566.86;102932;1328;138591;-83
2021/12/09 01:53:21;;;;;;;39.20;17.10;;;;;;;-3.29;87.18;97560.46;103172;1328;22641;-83
2021/12/09 01:55:48;;;;;;;41.30;18.50;;;;;;;-3.30;87.00;97561.02;103205;1328;22584;-82
2021/12/09 01:58:15;;;;;;;41.50;19.70;;;;;;;-3.31;86.68;97563.62;102722;1328;138282;-82
2021/12/09 02:00:42;;;;;;;40.80;16.70;;;;;;;-3.32;87.28;97565.41;103110;1322;22617;-83
2021/12/09 02:03:09;;;;;;;39.70;17.50;;;;;;;-3.30;87.13;97567.00;102553;1325;138390;-83
2021/12/09 02:05:40;;;;;;;35.90;15.70;;;;;;;-3.31;87.24;97577.39;103008;1323;24293;-82
2021/12/09 02:08:13;;;;;;;42.70;19.90;;;;;;;-3.33;87.21;97577.23;103006;1325;137780;-82
2021/12/09 02:10:42;;;;;;;39.90;18.70;;;;;;;-3.33;87.00;97581.73;103081;1328;22827;-82
2021/12/09 02:13:11;;;;;;;39.90;19.50;;;;;;;-3.33;86.99;97584.03;103043;1327;22623;-82
2021/12/09 02:15:40;;;;;;;;;;;;;;;-3.32;87.26;97575.36;103092;1325;139032;-82
2021/12/09 02:18:10;;;;;;;41.00;17.10;;;;;;;-3.32;87.38;97564.02;103301;1319;22629;-82
2021/12/09 02:20:39;;;;;;;33.90;16.10;;;;;;;-3.34;87.65;97576.89;103130;1324;137874;-82
2021/12/09 02:23:11;;;;;;;32.50;15.40;;;;;;;-3.35;87.82;97591.29;103175;1329;22897;-82
2021/12/09 02:25:44;;;;;;;38.00;18.50;;;;;;;-3.34;87.45;97581.31;102972;1327;22602;-82
2021/12/09 02:28:14;;;;;;;41.00;18.70;;;;;;;-3.34;87.66;97573.33;103207;1322;138113;-82
2021/12/09 02:30:41;;;;;;;38.30;17.30;;;;;;;-3.33;87.78;97569.36;102870;1328;25419;-83
2021/12/09 02:33:08;;;;;;;39.50;18.30;;;;;;;-3.31;87.34;97567.34;102647;1323;138248;-82
2021/12/09 02:35:37;;;;;;;35.40;16.50;;;;;;;-3.31;87.28;97566.41;102916;1329;25285;-82
2021/12/09 02:38:07;;;;;;;35.60;15.20;;;;;;;-3.32;87.68;97564.93;102966;1325;137822;-82
2021/12/09 02:40:34;;;;;;;41.30;17.40;;;;;;;-3.36;87.60;97565.75;102928;1322;22692;-83
2021/12/09 02:43:05;;;;;;;41.80;18.60;;;;;;;-3.39;87.69;97561.39;102700;1328;25257;-82
2021/12/09 02:45:52;;;;;;;42.40;18.50;;;;;;;-3.41;87.43;97563.66;102689;1328;137775;-82
2021/12/09 02:48:20;;;;;;;39.70;17.90;;;;;;;-3.38;87.74;97561.78;102838;1328;25539;-83
2021/12/09 02:50:49;;;;;;;39.20;17.60;;;;;;;-3.37;87.89;97551.32;102853;1327;137932;-83
2021/12/09 02:53:17;;;;;;;40.10;18.20;;;;;;;-3.36;87.89;97549.99;102928;1326;22568;-82
2021/12/09 02:55:45;;;;;;;39.70;18.10;;;;;;;-3.38;88.03;97551.23;102878;1325;22594;-82
2021/12/09 02:58:12;;;;;;;39.60;17.50;;;;;;;-3.39;87.85;97548.25;102963;1327;137495;-83
2021/12/09 03:01:14;;;;;;;54.40;20.90;;;;;;;-3.42;87.86;97539.61;103134;1327;25380;-83
2021/12/09 03:03:52;;;;;;;47.60;20.70;;;;;;;-3.45;88.03;97553.44;103148;1324;138594;-82
2021/12/09 03:06:34;;;;;;;46.40;19.30;;;;;;;-3.44;88.09;97564.92;102975;1323;22825;-83
2021/12/09 03:09:08;;;;;;;40.20;17.30;;;;;;;-3.42;88.09;97559.88;103131;1324;137859;-82
2021/12/09 03:11:36;;;;;;;41.00;17.50;;;;;;;-3.44;87.89;97558.48;103080;1326;22451;-82
2021/12/09 03:14:05;;;;;;;40.40;18.10;;;;;;;-3.47;88.33;97577.16;103198;1328;137850;-82
2021/12/09 03:16:32;;;;;;;47.40;21.40;;;;;;;-3.47;88.32;97592.41;102888;1325;24241;-83
2021/12/09 03:19:04;;;;;;;45.00;19.00;;;;;;;-3.43;88.54;97594.94;102940;1326;22657;-83
2021/12/09 03:21:41;;;;;;;44.00;18.90;;;;;;;-3.37;88.45;97592.67;103013;1328;138409;-82
2021/12/09 03:24:12;;;;;;;46.80;19.50;;;;;;;-3.34;88.24;97582.83;102608;1329;22567;-82
2021/12/09 03:26:46;;;;;;;42.40;19.30;;;;;;;-3.27;88.59;97585.21;103104;1326;137590;-82
2021/12/09 03:29:15;;;;;;;43.40;19.60;;;;;;;-3.26;88.48;97581.04;103277;1324;22790;-83
2021/12/09 03:31:45;;;;;;;49.70;20.20;;;;;;;-3.26;88.45;97577.52;102995;1325;22606;-82
2021/12/09 03:34:15;;;;;;;49.70;20.50;;;;;;;-3.26;88.05;97574.89;102996;1327;137294;-82
2021/12/09 03:36:42;;;;;;;48.40;19.10;;;;;;;-3.27;87.99;97569.63;103187;1328;25339;-83
2021/12/09 03:39:16;;;;;;;46.00;20.60;;;;;;;-3.26;88.03;97565.30;103201;1323;138084;-83
2021/12/09 03:41:46;;;;;;;46.50;19.50;;;;;;;-3.24;88.35;97560.10;102624;1329;22590;-83
2021/12/09 03:44:14;;;;;;;45.40;19.40;;;;;;;-3.23;88.22;97562.19;102651;1328;137527;-82
2021/12/09 03:46:41;;;;;;;47.50;18.80;;;;;;;-3.23;88.30;97563.22;103252;1325;25412;-83
2021/12/09 03:49:08;;;;;;;48.60;19.50;;;;;;;-3.24;88.10;97567.18;103058;1326;22656;-82
2021/12/09 03:51:36;;;;;;;42.90;19.40;;;;;;;-3.27;88.22;97565.89;103003;1326;138091;-83
2021/12/09 03:54:06;;;;;;;40.50;18.10;;;;;;;-3.25;88.02;97563.73;102928;1323;22736;-83
2021/12/09 03:56:35;;;;;;;39.80;17.60;;;;;;;-3.21;88.43;97564.38;102921;1322;137979;-83
2021/12/09 03:59:06;;;;;;;40.40;16.10;;;;;;;-3.18;87.99;97567.11;103222;1328;24476;-82
2021/12/09 04:01:36;;;;;;;44.20;18.70;;;;;;;-3.20;88.25;97570.98;103300;1328;22629;-83
2021/12/09 04:04:04;;;;;;;36.90;16.30;;;;;;;-3.17;88.31;97572.13;103086;1327;137408;-83
2021/12/09 04:06:33;;;;;;;40.90;20.30;;;;;;;-3.17;88.24;97573.36;102873;1326;23687;-83
2021/12/09 04:09:01;;;;;;;47.00;19.60;;;;;;;-3.14;87.89;97570.98;102761;1322;138556;-82
2021/12/09 04:11:28;;;;;;;42.80;18.60;;;;;;;-3.12;88.05;97571.27;103120;1324;22565;-83
2021/12/09 04:13:55;;;;;;;46.70;19.50;;;;;;;-3.09;87.86;97571.45;103145;1327;22610;-82
2021/12/09 04:16:22;;;;;;;48.60;18.20;;;;;;;-3.12;87.68;97567.17;102873;1319;138282;-83
2021/12/09 04:18:50;;;;;;;49.20;19.60;;;;;;;-3.14;87.88;97574.95;102758;1328;22586;-83
2021/12/09 04:21:17;;;;;;;51.50;21.60;;;;;;;-3.13;88.09;97571.08;102867;1330;137648;-83
2021/12/09 04:23:44;;;;;;;50.40;20.60;;;;;;;-3.09;88.00;97574.44;102878;1329;22587;-83
2021/12/09 04:26:12;;;;;;;49.30;20.60;;;;;;;-3.05;87.79;97567.26;102702;1328;238975;-83
2021/12/09 04:28:40;;;;;;;55.20;21.10;;;;;;;-3.05;87.86;97566.92;103124;1322;22612;-83
2021/12/09 04:31:07;;;;;;;50.20;18.50;;;;;;;-3.07;87.83;97571.42;103104;1322;25358;-83
2021/12/09 04:33:48;;;;;;;44.60;17.50;;;;;;;-3.09;87.65;97570.52;102768;1326;137335;-83
2021/12/09 04:36:15;;;;;;;50.50;20.10;;;;;;;-3.11;87.84;97575.39;103271;1322;23962;-83
2021/12/09 04:38:43;;;;;;;51.40;20.80;;;;;;;-3.11;87.92;97576.70;103030;1326;138262;-83
2021/12/09 04:41:10;;;;;;;49.60;20.20;;;;;;;-3.09;88.26;97576.27;102880;1323;22716;-83
2021/12/09 04:43:40;;;;;;;43.80;17.70;;;;;;;-3.07;87.96;97580.66;103085;1328;22767;-83
2021/12/09 04:46:07;;;;;;;47.10;17.10;;;;;;;-3.05;87.75;97579.20;103148;1327;137612;-83
2021/12/09 04:48:34;;;;;;;42.60;16.40;;;;;;;-3.06;87.55;97572.60;103343;1324;22721;-83
2021/12/09 04:51:02;;;;;;;47.60;19.20;;;;;;;-3.11;87.70;97566.33;102913;1319;137534;-82
2021/12/09 04:53:29;;;;;;;53.10;19.90;;;;;;;-3.12;87.87;97564.71;103056;1319;25393;-83
2021/12/09 04:55:56;;;;;;;45.10;19.90;;;;;;;-3.11;87.70;97568.21;102931;1328;25338;-83
2021/12/09 04:58:23;;;;;;;45.70;18.90;;;;;;;-3.09;88.12;97566.33;102761;1322;137684;-83
2021/12/09 05:00:52;;;;;;;45.30;18.10;;;;;;;-3.04;87.86;97571.45;103021;1328;24279;-83
2021/12/09 05:03:19;;;;;;;44.30;17.30;;;;;;;-3.03;87.47;97568.27;102827;1329;137585;-82
2021/12/09 05:05:50;;;;;;;45.00;17.40;;;;;;;-3.07;87.56;97562.71;102981;1323;22624;-82
2021/12/09 05:08:20;;;;;;;46.30;19.10;;;;;;;-3.14;87.22;97557.15;102823;1325;137922;-83
2021/12/09 05:11:03;;;;;;;41.20;17.80;;;;;;;-3.16;87.51;97567.65;103176;1323;23289;-82
2021/12/09 05:13:33;;;;;;;37.20;17.30;;;;;;;-3.17;87.44;97569.55;103043;1324;25387;-82
2021/12/09 05:16:01;;;;;;;34.60;14.50;;;;;;;-3.17;87.44;97563.90;102930;1324;137871;-83
2021/12/09 05:18:31;;;;;;;41.10;16.40;;;;;;;-3.16;87.53;97552.61;102997;1322;25659;-82
2021/12/09 05:20:59;;;;;;;37.60;15.90;;;;;;;-3.18;87.01;97547.50;102897;1322;138023;-83
2021/12/09 05:23:26;;;;;;;40.10;16.70;;;;;;;-3.20;87.63;97533.08;102894;1327;25336;-82
2021/12/09 05:25:53;;;;;;;46.00;19.70;;;;;;;-3.21;87.45;97533.72;102993;1328;22676;-83
2021/12/09 05:28:30;;;;;;;38.20;18.30;;;;;;;-3.24;87.70;97545.55;102744;1326;138308;-82
2021/12/09 05:33:43;;;;;;;43.70;18.20;;;;;;;-3.21;87.35;97528.23;103261;1320;137310;-83
2021/12/09 05:36:10;;;;;;;41.00;18.20;;;;;;;-3.23;87.39;97506.88;102933;1323;23229;-81
2021/12/09 05:38:37;;;;;;;40.90;16.90;;;;;;;-3.25;87.35;97492.25;102817;1322;138191;-81
2021/12/09 05:41:04;;;;;;;45.40;19.80;;;;;;;-3.31;87.30;97515.42;102758;1322;26516;-82
2021/12/09 05:43:32;;;;;;;38.00;18.10;;;;;;;-3.33;87.65;97544.06;102821;1322;24228;-82
2021/12/09 05:45:59;;;;;;;38.40;16.60;;;;;;;-3.32;87.55;97551.41;102958;1321;137726;-82
2021/12/09 05:48:27;;;;;;;39.60;16.80;;;;;;;-3.33;86.98;97543.20;102738;1324;22604;-82
2021/12/09 05:50:54;;;;;;;37.50;16.00;;;;;;;-3.34;87.83;97551.54;102924;1322;137398;-82
2021/12/09 05:53:21;;;;;;;34.30;14.30;;;;;;;-3.32;87.92;97564.63;103021;1320;25486;-82
2021/12/09 05:55:48;;;;;;;41.20;17.60;;;;;;;-3.32;87.73;97573.60;103081;1322;24275;-82
2021/12/09 05:58:29;;;;;;;38.50;18.30;;;;;;;-3.32;87.56;97565.58;102834;1328;137857;-82
2021/12/09 06:00:56;;;;;;;37.30;15.00;;;;;;;-3.30;87.46;97566.44;102991;1322;22732;-82
2021/12/09 06:03:23;;;;;;;36.80;16.20;;;;;;;-3.29;87.13;97577.64;102644;1329;137537;-82
2021/12/09 06:06:04;;;;;;;38.90;16.30;;;;;;;-3.27;87.55;97573.89;103148;1326;22595;-82
2021/12/09 06:08:32;;;;;;;36.70;17.60;;;;;;;-3.24;87.67;97548.54;103035;1321;137513;-82
2021/12/09 06:11:00;;;;;;;39.00;18.20;;;;;;;-3.23;87.38;97547.08;103144;1322;22617;-82
2021/12/09 06:13:30;;;;;;;35.00;16.60;;;;;;;-3.22;87.21;97554.25;102969;1324;23940;-82
2021/12/09 06:15:58;;;;;;;27.30;12.40;;;;;;;-3.22;87.20;97564.02;102984;1324;138273;-82
2021/12/09 06:18:26;;;;;;;34.80;15.80;;;;;;;-3.23;87.09;97569.08;102750;1328;25127;-82
2021/12/09 06:20:53;;;;;;;34.90;16.10;;;;;;;-3.26;87.27;97574.45;102740;1326;137889;-82
2021/12/09 06:23:20;;;;;;;36.70;16.10;;;;;;;-3.27;87.46;97574.45;102813;1326;22615;-82
2021/12/09 06:25:49;;;;;;;38.30;14.70;;;;;;;-3.27;87.45;97578.39;103076;1322;25383;-82
2021/12/09 06:28:18;;;;;;;33.70;16.00;;;;;;;-3.31;86.88;97569.36;103121;1321;137922;-82
2021/12/09 06:30:59;;;;;;;36.90;17.30;;;;;;;-3.29;87.39;97562.73;103083;1322;24256;-81
2021/12/09 06:33:26;;;;;;;35.70;16.60;;;;;;;-3.25;87.34;97565.19;103068;1319;138244;-82
2021/12/09 06:35:53;;;;;;;34.20;14.80;;;;;;;-3.22;87.12;97576.75;103127;1326;26595;-82
2021/12/09 06:38:20;;;;;;;29.70;14.80;;;;;;;-3.22;87.41;97583.18;102877;1322;138036;-82
2021/12/09 06:40:47;;;;;;;36.40;15.70;;;;;;;-3.23;87.42;97590.38;102642;1328;23988;-82
2021/12/09 06:43:16;;;;;;;38.80;16.90;;;;;;;-3.22;87.50;97598.05;102885;1322;24232;-81
2021/12/09 06:45:44;;;;;;;35.00;16.40;;;;;;;-3.18;87.60;97608.77;102461;1328;138085;-83
2021/12/09 06:48:11;;;;;;;35.40;17.80;;;;;;;-3.13;87.47;97609.97;102599;1319;24309;-82
2021/12/09 06:50:39;;;;;;;29.00;15.00;;;;;;;-3.07;87.59;97606.70;102704;1319;137829;-83
2021/12/09 06:53:07;;;;;;;35.40;16.60;;;;;;;-3.06;87.22;97602.69;102488;1322;22595;-82
2021/12/09 06:55:35;;;;;;;33.20;16.00;;;;;;;-3.07;86.89;97606.25;103858;1322;22601;-83
2021/12/09 06:58:02;;;;;;;34.90;17.40;;;;;;;-3.06;87.23;97609.65;103345;1322;137608;-82
2021/12/09 07:00:31;;;;;;;33.30;16.40;;;;;;;-3.06;87.02;97612.17;103309;1322;25646;-82
2021/12/09 07:02:59;;;;;;;32.60;15.50;;;;;;;-3.06;86.89;97608.45;103053;1324;138588;-82
2021/12/09 07:05:29;;;;;;;38.20;16.10;;;;;;;-3.04;86.96;97612.82;103267;1326;26683;-83
2021/12/09 07:07:57;;;;;;;34.20;15.70;;;;;;;-3.02;87.13;97620.06;103298;1324;25359;-82
2021/12/09 07:10:25;;;;;;;35.60;16.50;;;;;;;-3.01;86.76;97621.90;103399;1319;137167;-83
2021/12/09 07:12:53;;;;;;;31.20;15.20;;;;;;;-3.02;86.82;97612.36;103124;1322;24323;-83
2021/12/09 07:15:21;;;;;;;28.80;12.40;;;;;;;-3.05;86.88;97603.48;103237;1322;137530;-82
2021/12/09 07:17:55;;;;;;;35.80;16.50;;;;;;;-3.06;86.83;97597.02;103386;1322;24394;-83
2021/12/09 07:20:24;;;;;;;38.50;16.60;;;;;;;-3.08;86.83;97597.80;103197;1322;139298;-83
2021/12/09 07:22:52;;;;;;;39.80;17.10;;;;;;;-3.07;87.06;97594.88;102985;1321;22585;-83
2021/12/09 07:25:21;;;;;;;39.60;18.20;;;;;;;-3.02;87.51;97590.08;102997;1323;24282;-83
2021/12/09 07:27:49;;;;;;;;;;;;;;;-2.97;87.21;97586.13;102850;1326;137476;-83
2021/12/09 07:30:18;;;;;;;33.10;16.50;;;;;;;-2.95;87.21;97595.73;103380;1319;24214;-82
2021/12/09 07:32:46;;;;;;;;;;;;;;;-2.95;87.18;97600.52;102698;1325;138285;-83
2021/12/09 07:35:15;;;;;;;39.30;17.90;;;;;;;-2.94;86.82;97600.42;102741;1325;25352;-83
2021/12/09 07:37:43;;;;;;;41.30;19.40;;;;;;;-2.89;86.97;97597.73;103214;1322;25465;-82
2021/12/09 07:40:14;;;;;;;39.90;19.60;;;;;;;-2.86;87.01;97590.95;103133;1321;138501;-83
2021/12/09 07:42:56;;;;;;;38.10;17.00;;;;;;;-2.82;86.86;97597.11;103043;1325;24594;-83
2021/12/09 07:45:23;;;;;;;42.30;19.50;;;;;;;-2.82;87.00;97601.30;102835;1329;137989;-83
2021/12/09 07:47:51;;;;;;;38.80;18.40;;;;;;;-2.80;86.92;97599.56;103308;1320;24295;-83
2021/12/09 07:50:23;;;;;;;34.80;17.50;;;;;;;-2.83;86.48;97593.45;103069;1320;138355;-83
2021/12/09 07:52:52;;;;;;;45.10;19.40;;;;;;;-2.84;86.99;97594.70;103102;1326;23539;-83
2021/12/09 07:55:21;;;;;;;39.60;17.90;;;;;;;-2.82;86.80;97593.14;103021;1328;24317;-83
2021/12/09 07:57:49;;;;;;;39.90;18.80;;;;;;;-2.80;86.86;97590.33;102934;1322;138221;-83
2021/12/09 08:00:24;;;;;;;44.60;20.40;;;;;;;-2.79;86.95;97593.59;102924;1322;22752;-82
2021/12/09 08:03:05;;;;;;;40.90;16.20;;;;;;;-2.74;86.74;97591.16;102697;1325;137672;-83
2021/12/09 08:05:54;;;;;;;38.40;17.70;;;;;;;-2.73;86.88;97594.95;102722;1327;22587;-82
2021/12/09 08:08:21;;;;;;;43.20;18.70;;;;;;;-2.76;86.48;97601.15;102836;1322;138179;-83
2021/12/09 08:10:48;;;;;;;38.90;18.60;;;;;;;-2.76;86.91;97600.88;102778;1320;22617;-82
2021/12/09 08:13:16;;;;;;;40.90;19.00;;;;;;;-2.74;86.93;97593.30;103078;1322;22577;-83
2021/12/09 08:15:49;;;;;;;42.90;17.90;;;;;;;-2.70;86.94;97584.44;102575;1322;137866;-83
2021/12/09 08:21:26;;;;;;;33.60;15.30;;;;;;;-2.60;87.03;97584.73;102850;1328;137803;-83
2021/12/09 08:23:54;;;;;;;38.20;16.80;;;;;;;-2.59;86.90;97584.66;103252;1319;23386;-83
2021/12/09 08:26:42;;;;;;;40.40;18.30;;;;;;;-2.61;86.92;97581.68;102911;1323;138102;-84
2021/12/09 08:29:25;;;;;;;37.30;16.60;;;;;;;-2.60;86.59;97582.83;103061;1327;25556;-83
2021/12/09 08:31:52;;;;;;;36.80;16.20;;;;;;;-2.58;86.48;97586.73;102984;1322;24017;-83
2021/12/09 08:34:20;;;;;;;39.50;16.80;;;;;;;-2.56;86.58;97583.81;102892;1322;139745;-83
2021/12/09 08:36:48;;;;;;;42.00;18.10;;;;;;;-2.53;86.84;97590.96;103106;1321;25329;-82
2021/12/09 08:39:15;;;;;;;37.20;17.70;;;;;;;-2.46;86.83;97591.61;103142;1322;137374;-82
2021/12/09 08:41:44;;;;;;;37.60;18.40;;;;;;;-2.39;87.03;97595.87;103135;1322;25441;-83
2021/12/09 08:44:11;;;;;;;48.10;20.80;;;;;;;-2.34;87.06;97594.91;103158;1322;137717;-83
2021/12/09 08:46:38;;;;;;;41.50;19.90;;;;;;;-2.29;86.66;97601.81;103163;1322;22644;-83
2021/12/09 08:49:08;;;;;;;38.00;18.60;;;;;;;-2.24;86.32;97591.99;103274;1318;22676;-84
2021/12/09 08:51:36;;;;;;;36.10;17.60;;;;;;;-2.21;85.96;97587.73;103261;1317;138131;-83
2021/12/09 08:54:16;;;;;;;40.40;18.20;;;;;;;-2.18;86.21;97590.48;103324;1319;22804;-82
2021/12/09 08:56:50;;;;;;;40.60;18.10;;;;;;;-2.18;85.86;97587.66;103089;1318;137525;-83
2021/12/09 08:59:22;;;;;;;40.30;18.70;;;;;;;-2.15;86.28;97591.38;103178;1319;24289;-83
2021/12/09 09:01:51;;;;;;;42.90;20.50;;;;;;;-2.10;85.97;97593.98;103225;1318;22667;-83
2021/12/09 09:04:19;;;;;;;41.80;20.60;;;;;;;-2.04;86.13;97588.86;103256;1319;138142;-82
2021/12/09 09:06:55;;;;;;;41.20;18.80;;;;;;;-1.99;85.65;97586.12;103283;1319;22812;-84
2021/12/09 09:09:26;;;;;;;41.00;18.80;;;;;;;-1.96;85.68;97585.09;103174;1319;137767;-83
2021/12/09 09:11:54;;;;;;;38.80;18.60;;;;;;;-1.95;85.50;97592.20;103171;1319;22583;-83
2021/12/09 09:14:21;;;;;;;42.20;17.40;;;;;;;-1.96;85.28;97591.13;103319;1318;137833;-83
2021/12/09 09:16:50;;;;;;;36.70;18.10;;;;;;;-2.00;85.33;97590.46;103003;1318;22607;-82
2021/12/09 09:19:17;;;;;;;42.70;20.70;;;;;;;-1.98;85.78;97610.21;103196;1318;22598;-83
2021/12/09 09:21:44;;;;;;;40.30;19.60;;;;;;;-1.94;85.54;97623.48;102832;1323;138382;-83
2021/12/09 09:24:54;;;;;;;42.80;18.20;;;;;;;-1.90;85.57;97610.81;103137;1318;25406;-84
2021/12/09 09:27:27;;;;;;;39.90;17.90;;;;;;;-1.81;85.39;97564.99;103159;1321;137695;-82
2021/12/09 09:29:56;;;;;;;36.70;16.20;;;;;;;-1.72;85.52;97551.90;103237;1322;22571;-83
2021/12/09 09:32:37;;;;;;;35.00;16.00;;;;;;;-1.62;86.58;97548.31;103147;1319;137823;-84
2021/12/09 09:35:05;;;;;;;36.10;18.50;;;;;;;-1.51;85.53;97529.53;103115;1324;25467;-84
2021/12/09 09:37:33;;;;;;;39.20;17.80;;;;;;;-1.48;85.30;97534.35;103149;1319;22736;-85
2021/12/09 09:40:00;;;;;;;34.10;17.00;;;;;;;-1.44;85.27;97522.80;102922;1319;137511;-84
2021/12/09 09:42:58;;;;;;;37.30;17.50;;;;;;;-1.42;84.78;97499.02;102918;1322;25348;-83
2021/12/09 09:45:26;;;;;;;32.90;15.70;;;;;;;-1.43;84.62;97491.27;103067;1320;137816;-82
2021/12/09 09:47:53;;;;;;;38.30;17.10;;;;;;;-1.44;84.49;97499.88;103214;1317;23302;-84
2021/12/09 09:50:21;;;;;;;39.80;19.10;;;;;;;-1.47;84.80;97517.69;102964;1316;137934;-83
2021/12/09 09:52:49;;;;;;;37.80;17.80;;;;;;;-1.49;84.27;97527.85;103137;1319;22568;-85
2021/12/09 09:55:21;;;;;;;39.90;17.40;;;;;;;-1.49;84.39;97519.92;103246;1316;25339;-83
2021/12/09 09:57:50;;;;;;;40.20;18.60;;;;;;;-1.51;84.24;97512.15;102824;1318;137282;-85
2021/12/09 10:00:20;;;;;;;39.10;19.30;;;;;;;-1.51;84.56;97511.23;103231;1325;22929;-84
2021/12/09 10:02:52;;;;;;;38.60;19.00;;;;;;;-1.49;84.48;97501.73;103054;1318;137584;-83
2021/12/09 10:05:28;;;;;;;41.90;18.20;;;;;;;-1.47;84.46;97512.55;103046;1319;22580;-84
2021/12/09 10:07:56;;;;;;;38.00;19.20;;;;;;;-1.48;84.31;97513.16;102860;1320;22732;-83
2021/12/09 10:10:23;;;;;;;41.30;18.60;;;;;;;-1.44;84.60;97507.77;102810;1319;138187;-83
2021/12/09 10:13:13;;;;;;;37.10;16.40;;;;;;;-1.38;84.48;97507.09;103099;1319;22654;-84
2021/12/09 10:15:51;;;;;;;;;;;;;;;-1.34;84.53;97509.73;103010;1322;137291;-83
2021/12/09 10:18:38;;;;;;;34.30;16.20;;;;;;;-1.30;84.30;97509.49;102778;1322;25258;-83
2021/12/09 10:21:08;;;;;;;41.20;19.50;;;;;;;-1.28;84.62;97500.91;103051;1323;137359;-84
2021/12/09 10:23:46;;;;;;;;;;;;;;;-1.26;84.36;97495.56;102717;1323;24503;-84
2021/12/09 10:26:37;;;;;;;41.40;18.10;;;;;;;-1.26;84.32;97495.80;103137;1319;124004;-84
2021/12/09 10:29:34;;;;;;;44.80;16.90;;;;;;;-1.29;84.36;97480.30;103064;1319;25393;-83
2021/12/09 10:32:09;;;;;;;40.30;19.60;;;;;;;-1.25;85.21;97472.14;103081;1316;24544;-83
2021/12/09 10:34:41;;;;;;;33.10;15.80;;;;;;;-1.11;84.67;97479.56;103053;1316;137672;-84
2021/12/09 10:37:25;;;;;;;40.20;18.90;;;;;;;-1.12;83.96;97470.88;103185;1325;22618;-82
2021/12/09 10:40:11;;;;;;;36.70;17.30;;;;;;;-1.13;83.79;97470.30;104106;1322;138320;-83
2021/12/09 10:42:46;;;;;;;33.80;16.30;;;;;;;-1.10;84.18;97470.48;103929;1319;25438;-82
2021/12/09 10:45:28;;;;;;;34.10;15.50;;;;;;;-1.09;83.86;97473.86;103194;1321;137776;-83
2021/12/09 10:48:31;;;;;;;38.00;17.60;;;;;;;-1.08;83.79;97477.36;103248;1322;22600;-83
2021/12/09 10:53:46;;;;;;;37.60;18.40;;;;;;;-1.01;83.92;97465.20;103139;1322;24508;-83
2021/12/09 10:56:29;;;;;;;41.90;18.30;;;;;;;-0.98;83.88;97476.20;103101;1324;138165;-83
2021/12/09 10:58:58;;;;;;;36.70;17.80;;;;;;;-0.94;83.80;97467.76;103133;1319;24405;-83
2021/12/09 11:01:26;;;;;;;43.50;19.80;;;;;;;-0.93;83.57;97466.31;102995;1320;22720;-83
2021/12/09 11:04:00;;;;;;;40.00;20.80;;;;;;;-0.94;83.67;97460.98;103043;1322;137986;-83
2021/12/09 11:06:33;;;;;;;43.20;20.50;;;;;;;-0.92;83.70;97454.80;103155;1320;25336;-83
2021/12/09 11:09:06;;;;;;;34.90;17.60;;;;;;;-0.88;83.82;97440.98;103273;1319;137743;-81
2021/12/09 11:11:42;;;;;;;36.80;17.80;;;;;;;-0.87;83.57;97440.77;103334;1316;24389;-84
2021/12/09 11:14:27;;;;;;;38.70;18.00;;;;;;;-0.89;83.33;97441.59;103246;1321;137473;-82
2021/12/09 11:17:03;;;;;;;39.60;19.20;;;;;;;-0.90;83.76;97438.25;103225;1319;24300;-82
2021/12/09 11:22:10;;;;;;;44.10;20.50;;;;;;;-0.92;83.40;97456.42;102766;1320;138091;-83
2021/12/09 11:24:43;;;;;;;34.30;16.80;;;;;;;-0.92;83.56;97446.14;103000;1323;25368;-82
2021/12/09 11:27:18;;;;;;;39.60;18.50;;;;;;;-0.95;83.41;97439.50;103092;1316;137983;-82
2021/12/09 11:29:51;;;;;;;38.30;18.80;;;;;;;-0.99;83.63;97431.06;103075;1318;24378;-82
2021/12/09 11:32:33;;;;;;;40.80;20.20;;;;;;;-1.01;83.82;97431.37;103102;1322;137540;-82
2021/12/09 11:35:21;;;;;;;40.10;18.70;;;;;;;-1.03;83.99;97424.17;103089;1319;22586;-83