Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:24;;;;;;;;;;;21.60;99.90;;;;;;5094636;28;19923;-74
2022/03/03 00:02:50;;;;;;;;;;;21.50;99.90;;;;;;5098985;28;20429;-73
2022/03/03 00:05:17;;;;;;;;;;;21.40;99.90;;;;;;5098995;28;19963;-72
2022/03/03 00:07:44;;;;;;;;;;;21.40;99.90;;;;;;5094295;28;19915;-76
2022/03/03 00:10:11;;;;;;;;;;;21.50;99.90;;;;;;5094042;28;19922;-75
2022/03/03 00:12:37;;;;;;;;;;;21.50;99.90;;;;;;5093926;28;19916;-72
2022/03/03 00:15:04;;;;;;;;;;;21.50;99.90;;;;;;5093921;28;19915;-72
2022/03/03 00:17:31;;;;;;;;;;;21.60;99.90;;;;;;5093627;28;19962;-72
2022/03/03 00:19:58;;;;;;;;;;;21.70;99.90;;;;;;5093723;28;19939;-77
2022/03/03 00:22:24;;;;;;;;;;;21.70;99.90;;;;;;5093851;28;19908;-72
2022/03/03 00:24:52;;;;;;;;;;;21.70;99.90;;;;;;5093410;28;19927;-72
2022/03/03 00:27:19;;;;;;;;;;;21.60;99.90;;;;;;5093674;28;19915;-73
2022/03/03 00:29:46;;;;;;;;;;;21.50;99.90;;;;;;5093661;28;19920;-72
2022/03/03 00:32:12;;;;;;;;;;;21.60;99.90;;;;;;5093617;28;20008;-77
2022/03/03 00:34:39;;;;;;;;;;;21.60;99.90;;;;;;5093506;28;19908;-78
2022/03/03 00:37:06;;;;;;;;;;;21.70;99.90;;;;;;5093742;28;19912;-74
2022/03/03 00:39:32;;;;;;;;;;;21.60;99.90;;;;;;5093635;28;19912;-75
2022/03/03 00:41:59;;;;;;;;;;;21.70;99.90;;;;;;5093630;28;20424;-73
2022/03/03 00:44:26;;;;;;;;;;;21.70;99.90;;;;;;5093529;28;19916;-74
2022/03/03 00:46:52;;;;;;;;;;;21.80;99.90;;;;;;5093119;28;19912;-73
2022/03/03 00:49:20;;;;;;;;;;;21.80;99.90;;;;;;5093605;28;20388;-76
2022/03/03 00:51:47;;;;;;;;;;;21.80;99.90;;;;;;5093362;28;19908;-76
2022/03/03 00:54:13;;;;;;;;;;;21.80;99.90;;;;;;5093282;28;20397;-72
2022/03/03 00:56:40;;;;;;;;;;;21.70;99.90;;;;;;5092683;28;20003;-72
2022/03/03 00:59:07;;;;;;;;;;;21.70;99.90;;;;;;5093222;28;19915;-73
2022/03/03 01:01:34;;;;;;;;;;;21.70;99.90;;;;;;5092214;28;19942;-77
2022/03/03 01:04:00;;;;;;;;;;;21.70;99.90;;;;;;5092944;28;20046;-76
2022/03/03 01:06:27;;;;;;;;;;;21.80;99.90;;;;;;5093327;28;20315;-76
2022/03/03 01:08:54;;;;;;;;;;;21.90;99.90;;;;;;5092996;28;19912;-77
2022/03/03 01:11:22;;;;;;;;;;;21.90;99.90;;;;;;5093064;28;19908;-77
2022/03/03 01:13:48;;;;;;;;;;;21.90;99.90;;;;;;5092888;28;19908;-77
2022/03/03 01:16:15;;;;;;;;;;;22.00;99.90;;;;;;5093043;28;19908;-77
2022/03/03 01:18:42;;;;;;;;;;;22.00;99.90;;;;;;5092526;28;19912;-77
2022/03/03 01:21:09;;;;;;;;;;;22.10;99.90;;;;;;5093124;28;19908;-76
2022/03/03 01:23:35;;;;;;;;;;;22.00;99.90;;;;;;5092876;28;19997;-77
2022/03/03 01:26:02;;;;;;;;;;;21.70;99.90;;;;;;5093062;28;19923;-75
2022/03/03 01:28:29;;;;;;;;;;;21.70;99.90;;;;;;5093162;28;19908;-76
2022/03/03 01:30:55;;;;;;;;;;;21.70;99.90;;;;;;5093110;28;19994;-77
2022/03/03 01:33:22;;;;;;;;;;;21.70;99.90;;;;;;5107767;28;19934;-76
2022/03/03 01:35:49;;;;;;;;;;;21.80;99.90;;;;;;5096795;28;19908;-77
2022/03/03 01:38:15;;;;;;;;;;;21.80;99.90;;;;;;5092781;28;19919;-76
2022/03/03 01:40:42;;;;;;;;;;;21.90;99.90;;;;;;5092515;28;19912;-77
2022/03/03 01:43:09;;;;;;;;;;;21.80;99.90;;;;;;5092654;28;19908;-76
2022/03/03 01:45:35;;;;;;;;;;;21.80;99.90;;;;;;5092598;28;19912;-77
2022/03/03 01:48:02;;;;;;;;;;;21.80;99.90;;;;;;5093044;28;20247;-76
2022/03/03 01:50:29;;;;;;;;;;;21.80;99.90;;;;;;5092782;28;19930;-77
2022/03/03 01:52:55;;;;;;;;;;;21.90;99.90;;;;;;5092467;28;20402;-75
2022/03/03 01:55:22;;;;;;;;;;;21.90;99.90;;;;;;5092979;28;20325;-76
2022/03/03 01:57:50;;;;;;;;;;;22.00;99.90;;;;;;5092507;28;20265;-76
2022/03/03 02:00:17;;;;;;;;;;;22.10;99.90;;;;;;5092597;28;19908;-75
2022/03/03 02:02:44;;;;;;;;;;;22.00;99.90;;;;;;5092159;28;19920;-75
2022/03/03 02:05:10;;;;;;;;;;;22.30;99.90;;;;;;5091922;28;19959;-77
2022/03/03 02:07:37;;;;;;;;;;;22.30;99.90;;;;;;5093061;28;19969;-77
2022/03/03 02:10:05;;;;;;;;;;;22.30;99.90;;;;;;5092696;28;19955;-77
2022/03/03 02:12:31;;;;;;;;;;;22.50;99.90;;;;;;5092516;28;19912;-78
2022/03/03 02:14:59;;;;;;;;;;;22.70;99.90;;;;;;5096175;28;20378;-78
2022/03/03 02:17:25;;;;;;;;;;;22.90;99.90;;;;;;5096190;28;19962;-78
2022/03/03 02:19:52;;;;;;;;;;;23.00;99.90;;;;;;5096192;28;20366;-77
2022/03/03 02:22:19;;;;;;;;;;;23.00;99.90;;;;;;5096322;28;19976;-78
2022/03/03 02:24:46;;;;;;;;;;;22.90;99.90;;;;;;5096044;28;19975;-77
2022/03/03 02:27:12;;;;;;;;;;;22.90;99.90;;;;;;5096223;28;20263;-78
2022/03/03 02:29:39;;;;;;;;;;;23.00;99.90;;;;;;5096201;28;20347;-76
2022/03/03 02:32:07;;;;;;;;;;;23.10;99.90;;;;;;5095650;28;20011;-74
2022/03/03 02:34:34;;;;;;;;;;;23.20;99.90;;;;;;5096069;28;19934;-74
2022/03/03 02:37:00;;;;;;;;;;;23.30;99.90;;;;;;5095877;28;19915;-73
2022/03/03 02:39:27;;;;;;;;;;;23.40;99.90;;;;;;5095960;28;19961;-73
2022/03/03 02:41:54;;;;;;;;;;;23.50;99.90;;;;;;5095948;28;19943;-77
2022/03/03 02:44:20;;;;;;;;;;;23.50;99.90;;;;;;5095923;28;19923;-75
2022/03/03 02:46:47;;;;;;;;;;;23.50;99.90;;;;;;5095364;28;20278;-74
2022/03/03 02:49:14;;;;;;;;;;;23.50;99.90;;;;;;5095689;28;19908;-74
2022/03/03 02:51:40;;;;;;;;;;;23.40;99.90;;;;;;5095793;28;20355;-78
2022/03/03 02:54:07;;;;;;;;;;;23.40;99.90;;;;;;5095586;28;19912;-78
2022/03/03 02:57:53;;;;;;;;;;;23.40;99.90;;;;;;5095670;28;19908;-76
2022/03/03 02:59:20;;;;;;;;;;;23.40;99.90;;;;;;5095593;28;19914;-76
2022/03/03 03:01:46;;;;;;;;;;;23.40;99.90;;;;;;5101991;28;19924;-73
2022/03/03 03:04:13;;;;;;;;;;;23.30;99.90;;;;;;5106060;28;19916;-77
2022/03/03 03:06:40;;;;;;;;;;;23.30;99.90;;;;;;5095360;28;19909;-72
2022/03/03 03:09:06;;;;;;;;;;;23.40;99.90;;;;;;5095409;28;19908;-72
2022/03/03 03:11:33;;;;;;;;;;;23.50;99.90;;;;;;5095253;28;19912;-74
2022/03/03 03:14:00;;;;;;;;;;;23.40;99.90;;;;;;5095203;28;19908;-72
2022/03/03 03:16:26;;;;;;;;;;;23.50;99.90;;;;;;5095082;28;19933;-78
2022/03/03 03:18:53;;;;;;;;;;;23.60;99.90;;;;;;5094971;28;19908;-77
2022/03/03 03:21:20;;;;;;;;;;;23.80;99.90;;;;;;5095199;28;19908;-75
2022/03/03 03:23:46;;;;;;;;;;;23.90;99.90;;;;;;5095126;28;20362;-78
2022/03/03 03:26:13;;;;;;;;;;;23.90;99.90;;;;;;5094236;28;20362;-78
2022/03/03 03:28:39;;;;;;;;;;;23.90;99.90;;;;;;5094799;28;19908;-78
2022/03/03 03:31:06;;;;;;;;;;;23.80;99.90;;;;;;5094969;28;19916;-78
2022/03/03 03:33:33;;;;;;;;;;;23.70;99.90;;;;;;5094868;28;20358;-78
2022/03/03 03:35:59;;;;;;;;;;;23.70;99.90;;;;;;5094842;28;19915;-78
2022/03/03 03:38:26;;;;;;;;;;;23.60;99.90;;;;;;5095352;28;19908;-78
2022/03/03 03:40:53;;;;;;;;;;;23.70;99.90;;;;;;5094519;28;19936;-78
2022/03/03 03:43:19;;;;;;;;;;;23.80;99.90;;;;;;5094653;28;19930;-77
2022/03/03 03:45:46;;;;;;;;;;;23.80;99.90;;;;;;5094815;28;19938;-77
2022/03/03 03:48:13;;;;;;;;;;;23.90;99.90;;;;;;5094406;28;19957;-77
2022/03/03 03:50:39;;;;;;;;;;;24.00;99.90;;;;;;5094329;28;19915;-77
2022/03/03 03:53:06;;;;;;;;;;;24.00;99.90;;;;;;5094471;28;19908;-77
2022/03/03 03:55:32;;;;;;;;;;;24.10;99.90;;;;;;5094487;28;19912;-77
2022/03/03 03:57:59;;;;;;;;;;;24.10;99.90;;;;;;5094290;28;19908;-77
2022/03/03 04:00:26;;;;;;;;;;;24.00;99.90;;;;;;5094324;28;19908;-77
2022/03/03 04:02:53;;;;;;;;;;;24.00;99.90;;;;;;5092724;28;19928;-74
2022/03/03 04:05:19;;;;;;;;;;;24.00;99.90;;;;;;5094298;28;19916;-78
2022/03/03 04:07:46;;;;;;;;;;;24.00;99.90;;;;;;5094447;28;20007;-78
2022/03/03 04:10:13;;;;;;;;;;;23.90;99.90;;;;;;5093539;28;19977;-76
2022/03/03 04:12:40;;;;;;;;;;;23.90;99.90;;;;;;5093780;28;20412;-79
2022/03/03 04:15:07;;;;;;;;;;;23.90;99.90;;;;;;5094162;28;20351;-75
2022/03/03 04:17:34;;;;;;;;;;;24.10;99.90;;;;;;5093836;28;20286;-73
2022/03/03 04:20:01;;;;;;;;;;;23.90;99.90;;;;;;5094232;28;19969;-72
2022/03/03 04:22:27;;;;;;;;;;;23.40;99.90;;;;;;5094239;28;20320;-73
2022/03/03 04:24:54;;;;;;;;;;;23.10;99.90;;;;;;5093808;28;20579;-74
2022/03/03 04:27:21;;;;;;;;;;;22.80;99.90;;;;;;5092651;28;20343;-75
2022/03/03 04:29:47;;;;;;;;;;;22.70;99.90;;;;;;5094650;28;19908;-76
2022/03/03 04:32:14;;;;;;;;;;;22.60;99.90;;;;;;5109535;28;19967;-75
2022/03/03 04:34:42;;;;;;;;;;;22.70;99.90;;;;;;5094380;28;19915;-76
2022/03/03 04:37:08;;;;;;;;;;;22.70;99.90;;;;;;5093553;28;19965;-75
2022/03/03 04:39:35;;;;;;;;;;;22.60;99.90;;;;;;5093320;28;19908;-73
2022/03/03 04:42:01;;;;;;;;;;;22.60;99.90;;;;;;5093746;28;20298;-75
2022/03/03 04:44:28;;;;;;;;;;;22.60;99.90;;;;;;5093423;28;19970;-76
2022/03/03 04:46:55;;;;;;;;;;;22.70;99.90;;;;;;5093143;28;20289;-73
2022/03/03 04:49:21;;;;;;;;;;;22.80;99.90;;;;;;5093465;28;19908;-74
2022/03/03 04:51:48;;;;;;;;;;;22.90;99.90;;;;;;5093513;28;19998;-75
2022/03/03 04:54:16;;;;;;;;;;;23.00;99.90;;;;;;5093445;28;19947;-75
2022/03/03 04:56:43;;;;;;;;;;;22.90;99.90;;;;;;5093098;28;19916;-74
2022/03/03 04:59:10;;;;;;;;;;;22.60;99.90;;;;;;5093340;28;19908;-72
2022/03/03 05:01:36;;;;;;;;;;;22.50;99.90;;;;;;5091925;28;20376;-73
2022/03/03 05:04:03;;;;;;;;;;;22.40;99.90;;;;;;5093298;28;19920;-75
2022/03/03 05:06:34;;;;;;;;;;;22.40;99.90;;;;;;5092574;28;20194;-76
2022/03/03 05:09:00;;;;;;;;;;;22.40;99.90;;;;;;5093173;28;19931;-79
2022/03/03 05:11:27;;;;;;;;;;;22.40;99.90;;;;;;5093158;28;19908;-77
2022/03/03 05:13:54;;;;;;;;;;;22.40;99.90;;;;;;5093113;28;19908;-76
2022/03/03 05:16:21;;;;;;;;;;;22.50;99.90;;;;;;5092928;28;19922;-76
2022/03/03 05:18:47;;;;;;;;;;;22.50;99.90;;;;;;5092816;28;20404;-76
2022/03/03 05:21:14;;;;;;;;;;;22.50;99.90;;;;;;5092963;28;19961;-77
2022/03/03 05:23:41;;;;;;;;;;;22.40;99.90;;;;;;5093155;28;20010;-74
2022/03/03 05:26:07;;;;;;;;;;;22.40;99.90;;;;;;5092925;28;19919;-76
2022/03/03 05:28:34;;;;;;;;;;;22.40;99.90;;;;;;5093027;28;19908;-78
2022/03/03 05:31:00;;;;;;;;;;;22.50;99.90;;;;;;5089207;28;20363;-76
2022/03/03 05:33:29;;;;;;;;;;;22.50;99.90;;;;;;5093055;28;19999;-75
2022/03/03 05:35:59;;;;;;;;;;;22.50;99.90;;;;;;5108529;28;19913;-75
2022/03/03 05:38:28;;;;;;;;;;;22.40;99.90;;;;;;5092240;28;19965;-76
2022/03/03 05:40:55;;;;;;;;;;;22.30;99.90;;;;;;5092501;28;19958;-75
2022/03/03 05:43:23;;;;;;;;;;;22.30;99.90;;;;;;5092715;28;19915;-73
2022/03/03 05:45:50;;;;;;;;;;;22.30;99.90;;;;;;5092048;28;19912;-76
2022/03/03 05:48:19;;;;;;;;;;;22.20;99.90;;;;;;5092960;28;19912;-75
2022/03/03 05:50:45;;;;;;;;;;;22.30;99.90;;;;;;5096062;28;20619;-74
2022/03/03 05:53:12;;;;;;;;;;;22.30;99.90;;;;;;5095172;28;19959;-74
2022/03/03 05:55:43;;;;;;;;;;;22.40;99.90;;;;;;5094838;28;19916;-73
2022/03/03 05:58:15;;;;;;;;;;;22.50;99.90;;;;;;5098673;28;19908;-75
2022/03/03 06:00:44;;;;;;;;;;;22.50;99.90;;;;;;5106684;28;19912;-74
2022/03/03 06:03:16;;;;;;;;;;;22.50;99.90;;;;;;5094811;28;19919;-76
2022/03/03 06:05:46;;;;;;;;;;;22.40;99.90;;;;;;5094484;28;19927;-75
2022/03/03 06:08:16;;;;;;;;;;;22.40;99.90;;;;;;5094819;28;20059;-76
2022/03/03 06:10:45;;;;;;;;;;;22.40;99.90;;;;;;5094200;28;19939;-74
2022/03/03 06:13:22;;;;;;;;;;;22.50;99.90;;;;;;5094424;28;20394;-75
2022/03/03 06:15:49;;;;;;;;;;;22.50;99.90;;;;;;5094449;28;19912;-77
2022/03/03 06:18:16;;;;;;;;;;;22.50;99.90;;;;;;5094175;28;19961;-77
2022/03/03 06:20:44;;;;;;;;;;;22.50;99.90;;;;;;5094950;28;19912;-75
2022/03/03 06:23:11;;;;;;;;;;;22.50;99.90;;;;;;5095053;28;19927;-76
2022/03/03 06:25:37;;;;;;;;;;;22.60;99.90;;;;;;5094379;28;19927;-76
2022/03/03 06:28:04;;;;;;;;;;;22.60;99.90;;;;;;5094513;28;19969;-74
2022/03/03 06:30:32;;;;;;;;;;;22.60;99.90;;;;;;5093644;28;19992;-73
2022/03/03 06:32:59;;;;;;;;;;;22.50;99.90;;;;;;5093811;28;19908;-74
2022/03/03 06:35:26;;;;;;;;;;;22.30;99.90;;;;;;5093199;28;19915;-73
2022/03/03 06:37:52;;;;;;;;;;;22.10;99.90;;;;;;5094470;28;19939;-75
2022/03/03 06:40:19;;;;;;;;;;;22.00;99.90;;;;;;5092753;28;20289;-76
2022/03/03 06:42:47;;;;;;;;;;;21.90;99.90;;;;;;5094299;28;19923;-77
2022/03/03 06:45:15;;;;;;;;;;;22.00;99.90;;;;;;5093760;28;19926;-76
2022/03/03 06:47:43;;;;;;;;;;;21.90;99.90;;;;;;5093752;28;20380;-76
2022/03/03 06:50:10;;;;;;;;;;;22.00;99.90;;;;;;5094198;28;20309;-77
2022/03/03 06:52:36;;;;;;;;;;;22.00;99.90;;;;;;5094022;28;19915;-79
2022/03/03 06:55:03;;;;;;;;;;;22.00;99.90;;;;;;5093956;28;19935;-79
2022/03/03 06:57:30;;;;;;;;;;;22.00;99.90;;;;;;5094103;28;19908;-77
2022/03/03 07:00:00;;;;;;;;;;;22.10;99.90;;;;;;5092671;28;20315;-75
2022/03/03 07:02:27;;;;;;;;;;;22.00;99.90;;;;;;5093380;28;19954;-78
2022/03/03 07:04:54;;;;;;;;;;;22.00;99.90;;;;;;5093570;28;19916;-78
2022/03/03 07:07:21;;;;;;;;;;;22.10;99.90;;;;;;5093477;28;20403;-78
2022/03/03 07:09:49;;;;;;;;;;;22.10;99.90;;;;;;5092936;28;20338;-77
2022/03/03 07:12:17;;;;;;;;;;;22.10;99.90;;;;;;5093435;28;20382;-76
2022/03/03 07:14:44;;;;;;;;;;;22.00;99.90;;;;;;5092976;28;20007;-77
2022/03/03 07:17:31;;;;;;;;;;;22.00;99.90;;;;;;5091898;28;20313;-77
2022/03/03 07:20:05;;;;;;;;;;;22.10;99.90;;;;;;5092944;28;19961;-76
2022/03/03 07:22:38;;;;;;;;;;;22.10;99.90;;;;;;5093334;28;20024;-77
2022/03/03 07:25:12;;;;;;;;;;;22.00;99.90;;;;;;5100115;28;19916;-77
2022/03/03 07:27:43;;;;;;;;;;;21.90;99.90;;;;;;5093248;28;19964;-77
2022/03/03 07:30:12;;;;;;;;;;;21.90;99.90;;;;;;5092753;28;20341;-77
2022/03/03 07:32:46;;;;;;;;;;;21.90;99.90;;;;;;5092736;28;19920;-75
2022/03/03 07:35:14;;;;;;;;;;;21.90;99.90;;;;;;5092778;28;19912;-76
2022/03/03 07:37:47;;;;;;;;;;;21.90;99.90;;;;;;5092844;28;19909;-77
2022/03/03 07:40:14;;;;;;;;;;;21.90;99.90;;;;;;5092855;28;20362;-77
2022/03/03 07:42:41;;;;;;;;;;;21.90;99.90;;;;;;5092534;28;19953;-77
2022/03/03 07:45:08;;;;;;;;;;;21.90;99.90;;;;;;5092627;28;19923;-76
2022/03/03 07:47:35;;;;;;;;;;;21.90;99.90;;;;;;5092838;28;19908;-76
2022/03/03 07:50:03;;;;;;;;;;;21.90;99.90;;;;;;5092372;28;20290;-76
2022/03/03 07:52:29;;;;;;;;;;;21.90;99.90;;;;;;5093317;28;19912;-77
2022/03/03 07:54:56;;;;;;;;;;;21.90;99.90;;;;;;5092829;28;20530;-76
2022/03/03 07:57:25;;;;;;;;;;;21.90;99.90;;;;;;5092527;28;19953;-76
2022/03/03 08:00:02;;;;;;;;;;;21.90;99.90;;;;;;5092820;28;19912;-73
2022/03/03 08:02:30;;;;;;;;;;;21.90;99.90;;;;;;5092786;28;19974;-76
2022/03/03 08:04:59;;;;;;;;;;;22.00;99.90;;;;;;5092855;28;19916;-76
2022/03/03 08:07:27;;;;;;;;;;;21.90;99.90;;;;;;5094556;28;19908;-75
2022/03/03 08:09:58;;;;;;;;;;;21.90;99.90;;;;;;5093927;28;19908;-75
2022/03/03 08:12:25;;;;;;;;;;;21.90;99.90;;;;;;5093740;28;20309;-76
2022/03/03 08:14:53;;;;;;;;;;;21.90;99.90;;;;;;5093662;28;19908;-75
2022/03/03 08:17:20;;;;;;;;;;;21.90;99.90;;;;;;5093805;28;19999;-77
2022/03/03 08:19:47;;;;;;;;;;;21.90;99.90;;;;;;5093896;28;19912;-76
2022/03/03 08:22:14;;;;;;;;;;;21.80;99.90;;;;;;5093676;28;19995;-76
2022/03/03 08:24:43;;;;;;;;;;;21.80;99.90;;;;;;5093330;28;20290;-77
2022/03/03 08:27:11;;;;;;;;;;;21.80;99.90;;;;;;5093639;28;19962;-76
2022/03/03 08:29:38;;;;;;;;;;;21.90;99.90;;;;;;5093161;28;20355;-74
2022/03/03 08:32:09;;;;;;;;;;;21.90;99.90;;;;;;5093581;28;19912;-76
2022/03/03 08:34:42;;;;;;;;;;;21.80;99.90;;;;;;5093541;28;19909;-77
2022/03/03 08:37:13;;;;;;;;;;;21.70;99.90;;;;;;5093844;28;19915;-76
2022/03/03 08:39:42;;;;;;;;;;;21.60;99.90;;;;;;5093827;28;19915;-77
2022/03/03 08:42:08;;;;;;;;;;;21.60;99.90;;;;;;5093589;28;19915;-76
2022/03/03 08:44:38;;;;;;;;;;;21.50;99.90;;;;;;5093651;28;20019;-74
2022/03/03 08:47:06;;;;;;;;;;;21.50;99.90;;;;;;5097017;28;19908;-78
2022/03/03 08:49:37;;;;;;;;;;;21.50;99.90;;;;;;5102496;28;19912;-76
2022/03/03 08:52:04;;;;;;;;;;;21.50;99.90;;;;;;5093528;28;20314;-76
2022/03/03 08:54:31;;;;;;;;;;;21.40;99.90;;;;;;5093489;28;19908;-76
2022/03/03 08:56:58;;;;;;;;;;;21.40;99.90;;;;;;5091749;28;19912;-76
2022/03/03 08:59:24;;;;;;;;;;;21.30;99.90;;;;;;5093265;28;20374;-75
2022/03/03 09:01:53;;;;;;;;;;;21.30;99.90;;;;;;5093256;28;19924;-75
2022/03/03 09:04:21;;;;;;;;;;;21.40;99.90;;;;;;5093186;28;19965;-73
2022/03/03 09:06:48;;;;;;;;;;;21.40;99.90;;;;;;5091999;28;19908;-76
2022/03/03 09:09:14;;;;;;;;;;;21.40;99.90;;;;;;5093285;28;19908;-76
2022/03/03 09:11:41;;;;;;;;;;;21.40;99.90;;;;;;5093169;28;19912;-76
2022/03/03 09:14:08;;;;;;;;;;;21.40;99.90;;;;;;5093161;28;19915;-76
2022/03/03 09:16:35;;;;;;;;;;;21.40;99.90;;;;;;5092971;28;19908;-76
2022/03/03 09:19:02;;;;;;;;;;;21.50;99.90;;;;;;5092856;28;19962;-76
2022/03/03 09:21:28;;;;;;;;;;;21.40;99.90;;;;;;5092768;28;19908;-74
2022/03/03 09:23:55;;;;;;;;;;;21.40;99.90;;;;;;5091945;28;19912;-76
2022/03/03 09:26:22;;;;;;;;;;;21.40;99.90;;;;;;5093129;28;19912;-75
2022/03/03 09:28:49;;;;;;;;;;;21.40;99.90;;;;;;5092638;28;20269;-76
2022/03/03 09:31:15;;;;;;;;;;;21.50;99.90;;;;;;5092889;28;20375;-75
2022/03/03 09:33:43;;;;;;;;;;;21.40;99.90;;;;;;5093086;28;19912;-75
2022/03/03 09:36:09;;;;;;;;;;;21.30;99.90;;;;;;5093194;28;19908;-72
2022/03/03 09:38:36;;;;;;;;;;;21.30;99.90;;;;;;5093256;28;19908;-74
2022/03/03 09:41:03;;;;;;;;;;;21.30;99.90;;;;;;5092653;28;19912;-75
2022/03/03 09:43:29;;;;;;;;;;;21.40;99.90;;;;;;5092537;28;20266;-75
2022/03/03 09:45:56;;;;;;;;;;;21.40;99.90;;;;;;5092882;28;19912;-74
2022/03/03 09:48:23;;;;;;;;;;;21.40;99.90;;;;;;5092724;28;19916;-76
2022/03/03 09:50:49;;;;;;;;;;;21.40;99.90;;;;;;5092683;28;20381;-76
2022/03/03 09:53:19;;;;;;;;;;;21.40;99.90;;;;;;5092835;28;20392;-76
2022/03/03 09:55:47;;;;;;;;;;;21.40;99.90;;;;;;5092828;28;19999;-76
2022/03/03 09:58:15;;;;;;;;;;;21.40;99.90;;;;;;5092598;28;19912;-75
2022/03/03 10:00:42;;;;;;;;;;;21.40;99.90;;;;;;5092200;28;19915;-75
2022/03/03 10:03:10;;;;;;;;;;;21.40;99.90;;;;;;5092868;28;19965;-75
2022/03/03 10:05:38;;;;;;;;;;;21.30;99.90;;;;;;5092645;28;19951;-75
2022/03/03 10:08:09;;;;;;;;;;;21.30;99.90;;;;;;5092920;28;19946;-75
2022/03/03 10:10:37;;;;;;;;;;;21.20;99.90;;;;;;5092482;28;20434;-74
2022/03/03 10:13:04;;;;;;;;;;;21.10;99.90;;;;;;5092855;28;20362;-73
2022/03/03 10:15:32;;;;;;;;;;;21.10;99.90;;;;;;5102554;28;19908;-75
2022/03/03 10:18:00;;;;;;;;;;;21.20;99.90;;;;;;5101924;28;19908;-74
2022/03/03 10:20:28;;;;;;;;;;;21.20;99.90;;;;;;5092494;28;19908;-76
2022/03/03 10:22:58;;;;;;;;;;;21.10;99.90;;;;;;5092475;28;19919;-74
2022/03/03 10:25:29;;;;;;;;;;;21.20;99.90;;;;;;5092540;28;19916;-75
2022/03/03 10:27:56;;;;;;;;;;;21.20;99.90;;;;;;5092598;28;19919;-76
2022/03/03 10:30:23;;;;;;;;;;;21.20;99.90;;;;;;5092479;28;19908;-75
2022/03/03 10:32:50;;;;;;;;;;;21.20;99.90;;;;;;5092180;28;19908;-74
2022/03/03 10:35:19;;;;;;;;;;;21.20;99.90;;;;;;5095021;28;19909;-76
2022/03/03 10:37:47;;;;;;;;;;;21.30;99.90;;;;;;5128835;27;19916;-76
2022/03/03 10:40:15;;;;;;;;;;;21.20;99.90;;;;;;5078769;28;20397;-76
2022/03/03 10:42:47;;;;;;;;;;;21.20;99.90;;;;;;5075694;28;20314;-76
2022/03/03 10:45:17;;;;;;;;;;;21.20;99.90;;;;;;5075922;28;19916;-74
2022/03/03 10:47:59;;;;;;;;;;;21.20;99.90;;;;;;5075288;28;20286;-73
2022/03/03 10:50:26;;;;;;;;;;;21.20;99.90;;;;;;5075666;28;19996;-75
2022/03/03 10:52:53;;;;;;;;;;;21.20;99.90;;;;;;5078938;28;19912;-75
2022/03/03 10:55:20;;;;;;;;;;;21.20;99.90;;;;;;5076697;28;19908;-75
2022/03/03 10:57:58;;;;;;;;;;;21.20;99.90;;;;;;5080378;28;19930;-76
2022/03/03 11:00:29;;;;;;;;;;;21.30;99.90;;;;;;5085364;28;19909;-77
2022/03/03 11:02:59;;;;;;;;;;;21.30;99.90;;;;;;5084389;28;19942;-75
2022/03/03 11:05:27;;;;;;;;;;;21.30;99.90;;;;;;5085259;28;20327;-76
2022/03/03 11:07:56;;;;;;;;;;;21.40;99.90;;;;;;5085095;28;19914;-76
2022/03/03 11:10:24;;;;;;;;;;;21.40;99.90;;;;;;5081861;28;19965;-77
2022/03/03 11:12:51;;;;;;;;;;;21.50;99.90;;;;;;5075760;28;19909;-77
2022/03/03 11:15:20;;;;;;;;;;;21.50;99.90;;;;;;5075220;28;20315;-77
2022/03/03 11:17:47;;;;;;;;;;;21.50;99.90;;;;;;5074647;28;20363;-77
2022/03/03 11:20:15;;;;;;;;;;;21.50;99.90;;;;;;5075374;28;19923;-76
2022/03/03 11:22:43;;;;;;;;;;;21.50;99.90;;;;;;5075362;28;19991;-77
2022/03/03 11:25:12;;;;;;;;;;;21.50;99.90;;;;;;5075308;28;20260;-75
2022/03/03 11:27:39;;;;;;;;;;;21.60;99.90;;;;;;5075413;28;19940;-76
2022/03/03 11:30:16;;;;;;;;;;;21.60;99.90;;;;;;5074863;28;20282;-76
2022/03/03 11:32:44;;;;;;;;;;;21.60;99.90;;;;;;5075072;28;19939;-76
2022/03/03 11:35:12;;;;;;;;;;;21.60;99.90;;;;;;5074975;28;19915;-76
2022/03/03 11:37:39;;;;;;;;;;;21.60;99.90;;;;;;5074811;28;20007;-75
2022/03/03 11:40:06;;;;;;;;;;;21.60;99.90;;;;;;5080342;28;19908;-77
2022/03/03 11:42:34;;;;;;;;;;;21.60;99.90;;;;;;5118739;28;19920;-76
2022/03/03 11:45:09;;;;;;;;;;;21.60;99.90;;;;;;5074135;28;19924;-77
2022/03/03 11:47:37;;;;;;;;;;;21.60;99.90;;;;;;5074772;28;19908;-77
2022/03/03 11:50:17;;;;;;;;;;;21.60;99.90;;;;;;5074613;28;19954;-78
2022/03/03 11:53:13;;;;;;;;;;;21.60;99.90;;;;;;5074309;28;19916;-78
2022/03/03 11:55:46;;;;;;;;;;;21.60;99.90;;;;;;5073407;28;19909;-75
2022/03/03 11:58:15;;;;;;;;;;;21.60;99.90;;;;;;5074430;28;19948;-77
2022/03/03 12:00:43;;;;;;;;;;;21.50;99.90;;;;;;5074125;28;19935;-78
2022/03/03 12:03:11;;;;;;;;;;;21.50;99.90;;;;;;5074302;28;19931;-78
2022/03/03 12:05:47;;;;;;;;;;;21.50;99.90;;;;;;5074345;28;19916;-75
2022/03/03 12:08:14;;;;;;;;;;;21.50;99.90;;;;;;5074015;28;19956;-76
2022/03/03 12:11:00;;;;;;;;;;;21.50;99.90;;;;;;5073885;28;20003;-77
2022/03/03 12:13:33;;;;;;;;;;;21.40;99.90;;;;;;5073651;28;19916;-78
2022/03/03 12:16:17;;;;;;;;;;;21.30;99.90;;;;;;5074036;28;19912;-77
2022/03/03 12:18:48;;;;;;;;;;;21.30;99.90;;;;;;5073889;28;20271;-76
2022/03/03 12:21:25;;;;;;;;;;;21.40;99.90;;;;;;5074105;28;19916;-76
2022/03/03 12:24:10;;;;;;;;;;;21.40;99.90;;;;;;5073849;28;19915;-77
2022/03/03 12:26:59;;;;;;;;;;;21.40;99.90;;;;;;5073908;28;19912;-77
2022/03/03 12:29:30;;;;;;;;;;;21.40;99.90;;;;;;5074178;28;19909;-78
2022/03/03 12:31:57;;;;;;;;;;;21.50;99.90;;;;;;5073908;28;19912;-77
2022/03/03 12:34:25;;;;;;;;;;;21.50;99.90;;;;;;5073878;28;19908;-76
2022/03/03 12:36:55;;;;;;;;;;;21.50;99.90;;;;;;5073375;28;19948;-74
2022/03/03 12:39:22;;;;;;;;;;;21.60;99.90;;;;;;5073530;28;19916;-76
2022/03/03 12:41:51;;;;;;;;;;;21.50;99.90;;;;;;5073467;28;19908;-78
2022/03/03 12:44:19;;;;;;;;;;;21.50;99.90;;;;;;5073454;28;19916;-77
2022/03/03 12:46:46;;;;;;;;;;;21.50;99.90;;;;;;5073135;28;20350;-78
2022/03/03 12:49:14;;;;;;;;;;;21.40;99.90;;;;;;5073448;28;19909;-77
2022/03/03 12:51:45;;;;;;;;;;;21.40;99.90;;;;;;5073285;28;19932;-77
2022/03/03 12:54:11;;;;;;;;;;;21.40;99.90;;;;;;5073248;28;19909;-75
2022/03/03 12:56:40;;;;;;;;;;;21.40;99.90;;;;;;5073081;28;19908;-74
2022/03/03 12:59:07;;;;;;;;;;;21.40;99.90;;;;;;5072386;28;19923;-76
2022/03/03 13:01:36;;;;;;;;;;;21.40;99.90;;;;;;5073014;28;19978;-77
2022/03/03 13:04:04;;;;;;;;;;;21.30;99.90;;;;;;5073667;28;19960;-77
2022/03/03 13:06:32;;;;;;;;;;;21.20;99.90;;;;;;5073601;28;19912;-75
2022/03/03 13:09:04;;;;;;;;;;;21.10;99.90;;;;;;5085789;28;19940;-74
2022/03/03 13:11:32;;;;;;;;;;;21.10;99.90;;;;;;5081653;28;19991;-79
2022/03/03 13:14:06;;;;;;;;;;;21.00;99.90;;;;;;5105425;28;19955;-78
2022/03/03 13:16:36;;;;;;;;;;;21.10;99.90;;;;;;5073105;28;19982;-77
2022/03/03 13:19:04;;;;;;;;;;;21.00;99.90;;;;;;5072998;28;19908;-76
2022/03/03 13:21:32;;;;;;;;;;;21.00;99.90;;;;;;5073215;28;19908;-77
2022/03/03 13:24:05;;;;;;;;;;;21.10;99.90;;;;;;5073137;28;19912;-78
2022/03/03 13:26:43;;;;;;;;;;;21.20;99.90;;;;;;5072713;28;19940;-76
2022/03/03 13:29:19;;;;;;;;;;;21.20;99.90;;;;;;5072775;28;20007;-76
2022/03/03 13:31:48;;;;;;;;;;;21.20;99.90;;;;;;5072740;28;19919;-78
2022/03/03 13:34:25;;;;;;;;;;;21.30;99.90;;;;;;5072822;28;19909;-78
2022/03/03 13:36:53;;;;;;;;;;;21.30;99.90;;;;;;5072771;28;19952;-76
2022/03/03 13:39:25;;;;;;;;;;;21.40;99.90;;;;;;5073012;28;19962;-76
2022/03/03 13:42:03;;;;;;;;;;;21.40;99.90;;;;;;5072785;28;19916;-78
2022/03/03 13:44:32;;;;;;;;;;;21.50;99.90;;;;;;5072571;28;19948;-77
2022/03/03 13:47:09;;;;;;;;;;;21.50;99.90;;;;;;5072652;28;19919;-77
2022/03/03 13:49:37;;;;;;;;;;;21.50;99.90;;;;;;5072725;28;19916;-78
2022/03/03 13:52:05;;;;;;;;;;;21.50;99.90;;;;;;5072763;28;19931;-78
2022/03/03 13:54:51;;;;;;;;;;;21.50;99.90;;;;;;5072666;28;19940;-79
2022/03/03 13:57:33;;;;;;;;;;;21.50;99.90;;;;;;5072494;28;19915;-79
2022/03/03 14:00:01;;;;;;;;;;;21.50;99.90;;;;;;5072520;28;20359;-77
2022/03/03 14:02:28;;;;;;;;;;;21.50;99.90;;;;;;5072423;28;20003;-76
2022/03/03 14:04:57;;;;;;;;;;;21.50;99.90;;;;;;5072362;28;20282;-79
2022/03/03 14:07:28;;;;;;;;;;;21.50;99.90;;;;;;5072518;28;19908;-75
2022/03/03 14:10:04;;;;;;;;;;;21.50;99.90;;;;;;5075128;28;19908;-78
2022/03/03 14:12:31;;;;;;;;;;;21.50;99.90;;;;;;5075071;28;19913;-77
2022/03/03 14:14:58;;;;;;;;;;;21.50;99.90;;;;;;5076183;28;20367;-78
2022/03/03 14:17:25;;;;;;;;;;;21.50;99.90;;;;;;5076417;28;19916;-78
2022/03/03 14:19:51;;;;;;;;;;;21.40;99.90;;;;;;5108767;28;20275;-80
2022/03/03 14:22:19;;;;;;;;;;;21.40;99.90;;;;;;5076434;28;19916;-77