Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:16;;;;;;;3.60;3.13;;;3.50;99.20;;;;;;6264877;28;20052;-77
2023/04/15 00:03:18;;;;;;;6.28;3.10;;;3.40;99.40;;;;;;6264323;28;20500;-77
2023/04/15 00:06:20;;;;;;;5.82;2.92;;;3.40;99.50;;;;;;6264882;28;20044;-77
2023/04/15 00:09:22;;;;;;;4.00;3.10;;;3.40;99.70;;;;;;6264721;28;20128;-77
2023/04/15 00:12:25;;;;;;;4.30;2.97;;;3.50;99.90;;;;;;6262162;28;20052;-78
2023/04/15 00:15:27;;;;;;;3.55;3.15;;;3.50;99.90;;;;;;6266341;28;20083;-78
2023/04/15 00:18:30;;;;;;;4.97;3.40;;;3.40;99.90;;;;;;6258514;28;20060;-78
2023/04/15 00:21:32;;;;;;;9.18;3.78;;;3.50;99.90;;;;;;6263325;28;20067;-77
2023/04/15 00:24:34;;;;;;;8.50;4.30;;;3.40;99.90;;;;;;6262814;28;20055;-78
2023/04/15 00:27:37;;;;;;;3.70;2.67;;;3.40;99.90;;;;;;6264804;28;20412;-77
2023/04/15 00:30:39;;;;;;;7.97;3.15;;;3.30;99.90;;;;;;6263723;28;20175;-77
2023/04/15 00:33:41;;;;;;;9.43;3.78;;;3.30;99.90;;;;;;6262747;28;20050;-77
2023/04/15 00:36:42;;;;;;;12.25;3.47;;;3.30;99.90;;;;;;6255461;28;20077;-78
2023/04/15 00:39:44;;;;;;;3.53;2.40;;;3.30;99.90;;;;;;6272381;28;20048;-77
2023/04/15 00:42:47;;;;;;;5.72;2.92;;;3.20;99.90;;;;;;6266644;28;20100;-78
2023/04/15 00:45:51;;;;;;;5.50;3.22;;;3.20;99.90;;;;;;6263491;28;20041;-77
2023/04/15 00:48:54;;;;;;;4.15;3.17;;;3.20;99.90;;;;;;6262206;28;20040;-77
2023/04/15 00:51:56;;;;;;;3.80;3.25;;;3.20;99.90;;;;;;6264338;28;20052;-77
2023/04/15 00:54:57;;;;;;;6.20;3.08;;;3.30;99.90;;;;;;6263449;28;20056;-78
2023/04/15 00:58:00;;;;;;;4.38;2.95;;;3.30;99.90;;;;;;6263605;28;20041;-77
2023/04/15 01:01:03;;;;;;;3.92;2.53;;;3.30;99.90;;;;;;6260471;28;20496;-78
2023/04/15 01:04:05;;;;;;;5.22;3.25;;;3.40;99.90;;;;;;6263846;28;20045;-78
2023/04/15 01:07:08;;;;;;;2.95;2.63;;;3.40;99.90;;;;;;6262080;28;20049;-78
2023/04/15 01:10:10;;;;;;;4.43;2.38;;;3.40;99.90;;;;;;6263295;28;20073;-78
2023/04/15 01:13:13;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;6260466;28;20065;-77
2023/04/15 01:16:15;;;;;;;9.68;2.85;;;3.50;99.90;;;;;;6262360;28;20071;-77
2023/04/15 01:19:17;;;;;;;3.35;2.42;;;3.50;99.90;;;;;;6263240;28;20037;-77
2023/04/15 01:22:19;;;;;;;4.00;2.08;;;3.50;99.90;;;;;;6263607;28;20049;-77
2023/04/15 01:25:30;;;;;;;11.05;2.47;;;3.50;99.90;;;;;;6262227;28;20045;-78
2023/04/15 01:28:32;;;;;;;6.07;3.22;;;3.50;99.90;;;;;;6263403;28;20064;-78
2023/04/15 01:31:33;;;;;;;4.88;2.75;;;3.50;99.90;;;;;;6264401;28;20041;-78
2023/04/15 01:34:35;;;;;;;3.58;2.80;;;3.40;99.90;;;;;;6263631;28;20040;-78
2023/04/15 01:37:37;;;;;;;5.45;2.60;;;3.40;99.90;;;;;;6264012;28;20048;-78
2023/04/15 01:40:40;;;;;;;13.05;3.63;;;3.40;99.90;;;;;;6263299;28;20045;-78
2023/04/15 01:43:42;;;;;;;6.82;2.90;;;3.50;99.90;;;;;;6256672;28;20055;-78
2023/04/15 01:46:44;;;;;;;10.48;3.08;;;3.50;99.90;;;;;;6275957;28;20048;-77
2023/04/15 01:49:45;;;;;;;6.07;2.17;;;3.40;99.90;;;;;;6265947;28;20396;-78
2023/04/15 01:52:47;;;;;;;5.28;3.80;;;3.40;99.90;;;;;;6262761;28;20048;-78
2023/04/15 01:55:51;;;;;;;3.63;2.95;;;3.40;99.90;;;;;;6261650;28;20034;-78
2023/04/15 01:58:53;;;;;;;8.80;3.40;;;3.40;99.90;;;;;;6262899;28;20098;-78
2023/04/15 02:01:55;;;;;;;4.78;3.78;;;3.30;99.90;;;;;;6263477;28;20049;-78
2023/04/15 02:04:56;;;;;;;3.50;3.08;;;3.20;99.90;;;;;;6259473;28;20122;-76
2023/04/15 02:07:58;;;;;;;7.00;3.95;;;3.20;99.90;;;;;;6257856;28;20053;-76
2023/04/15 02:11:02;;;;;;;3.75;3.33;;;3.10;99.90;;;;;;6258265;28;20395;-76
2023/04/15 02:14:04;;;;;;;3.97;2.97;;;3.10;99.90;;;;;;6256172;28;20056;-77
2023/04/15 02:17:07;;;;;;;5.38;3.83;;;3.00;99.90;;;;;;6261415;28;20542;-76
2023/04/15 02:20:10;;;;;;;4.53;2.92;;;3.00;99.90;;;;;;6259039;28;20111;-76
2023/04/15 02:23:11;;;;;;;4.43;2.75;;;2.90;99.90;;;;;;6258089;28;20054;-76
2023/04/15 02:26:15;;;;;;;4.63;3.03;;;2.80;99.90;;;;;;6259556;28;20045;-77
2023/04/15 02:29:16;;;;;;;4.70;3.00;;;2.70;99.90;;;;;;6258870;28;20524;-76
2023/04/15 02:32:18;;;;;;;3.75;3.30;;;2.70;99.90;;;;;;6258193;28;20053;-77
2023/04/15 02:35:20;;;;;;;8.00;2.80;;;2.70;99.90;;;;;;6258337;28;20122;-76
2023/04/15 02:38:22;;;;;;;5.75;3.50;;;2.60;99.90;;;;;;6257085;28;20090;-76
2023/04/15 02:41:27;;;;;;;7.65;3.50;;;2.60;99.90;;;;;;6258571;28;20045;-76
2023/04/15 02:44:28;;;;;;;3.40;2.50;;;2.60;99.90;;;;;;6258647;28;20132;-76
2023/04/15 02:47:30;;;;;;;5.25;2.60;;;2.60;99.90;;;;;;6254539;28;20384;-77
2023/04/15 02:50:32;;;;;;;8.20;3.33;;;2.70;99.90;;;;;;6269293;28;20063;-76
2023/04/15 02:53:35;;;;;;;6.65;2.55;;;2.60;99.90;;;;;;6271632;28;20112;-77
2023/04/15 02:56:38;;;;;;;6.38;3.03;;;2.60;99.90;;;;;;6264552;28;20514;-77
2023/04/15 02:59:39;;;;;;;3.25;2.53;;;2.50;99.90;;;;;;6264385;28;20061;-77
2023/04/15 03:02:41;;;;;;;3.58;2.88;;;2.50;99.90;;;;;;6264517;28;20123;-77
2023/04/15 03:05:44;;;;;;;8.02;2.72;;;2.40;99.90;;;;;;6264341;28;20045;-77
2023/04/15 03:08:46;;;;;;;11.23;2.83;;;2.40;99.90;;;;;;6267935;28;20144;-77
2023/04/15 03:11:51;;;;;;;3.47;3.17;;;2.40;99.90;;;;;;6263270;28;20037;-76
2023/04/15 03:14:52;;;;;;;2.75;2.42;;;2.30;99.90;;;;;;6261669;28;20049;-77
2023/04/15 03:17:54;;;;;;;5.95;3.65;;;2.40;99.90;;;;;;6265933;28;20045;-77
2023/04/15 03:20:56;;;;;;;6.18;2.50;;;2.30;99.90;;;;;;6261323;28;20050;-77
2023/04/15 03:23:57;;;;;;;4.45;2.47;;;2.30;99.90;;;;;;6261319;28;20057;-76
2023/04/15 03:27:01;;;;;;;6.15;2.70;;;2.20;99.90;;;;;;6263064;28;20060;-76
2023/04/15 03:30:03;;;;;;;8.13;2.50;;;2.20;99.90;;;;;;6259360;28;20044;-77
2023/04/15 03:33:05;;;;;;;9.18;3.03;;;2.10;99.90;;;;;;6263342;28;20050;-76
2023/04/15 03:36:07;;;;;;;4.75;3.20;;;2.20;99.90;;;;;;6264038;28;20037;-76
2023/04/15 03:39:08;;;;;;;4.47;2.40;;;2.10;99.90;;;;;;6265505;28;20064;-77
2023/04/15 03:42:11;;;;;;;3.40;2.53;;;2.10;99.90;;;;;;6264031;28;20383;-76
2023/04/15 03:45:13;;;;;;;4.72;2.92;;;2.00;99.90;;;;;;6263177;28;20072;-77
2023/04/15 03:48:15;;;;;;;6.53;3.00;;;2.00;99.90;;;;;;6261369;28;20052;-76
2023/04/15 03:51:16;;;;;;;4.32;3.33;;;2.00;99.90;;;;;;6257886;28;20037;-76
2023/04/15 03:54:18;;;;;;;4.47;3.42;;;2.00;99.90;;;;;;6260645;28;20061;-76
2023/04/15 03:57:21;;;;;;;7.80;3.00;;;1.90;99.90;;;;;;6274326;28;21199;-76
2023/04/15 04:00:23;;;;;;;3.80;2.97;;;1.90;99.90;;;;;;6263493;28;20048;-76
2023/04/15 04:03:25;;;;;;;5.28;2.90;;;1.90;99.90;;;;;;6258294;28;20124;-77
2023/04/15 04:06:26;;;;;;;7.93;3.33;;;1.90;99.90;;;;;;6264346;28;20062;-77
2023/04/15 04:09:28;;;;;;;7.03;3.70;;;1.80;99.90;;;;;;6262493;28;20356;-76
2023/04/15 04:12:31;;;;;;;3.27;2.97;;;1.70;99.90;;;;;;6262939;28;20049;-77
2023/04/15 04:15:33;;;;;;;5.78;2.50;;;1.60;99.90;;;;;;6261162;28;20051;-77
2023/04/15 04:18:34;;;;;;;2.90;2.47;;;1.50;99.90;;;;;;6264941;28;20518;-77
2023/04/15 04:21:38;;;;;;;10.30;8.63;;;1.60;99.90;;;;;;6263934;28;20488;-77
2023/04/15 04:24:40;;;;;;;4.90;2.73;;;1.50;99.90;;;;;;6260038;28;20049;-77
2023/04/15 04:27:44;;;;;;;4.03;3.53;;;1.50;99.90;;;;;;6262060;28;20045;-76
2023/04/15 04:30:45;;;;;;;4.13;2.95;;;1.50;99.90;;;;;;6273224;28;20459;-75
2023/04/15 04:33:47;;;;;;;5.63;5.13;;;1.50;99.90;;;;;;6267119;28;20074;-76
2023/04/15 04:36:49;;;;;;;5.37;3.50;;;1.50;99.90;;;;;;6263362;28;20052;-77
2023/04/15 04:39:51;;;;;;;7.07;4.10;;;1.50;99.90;;;;;;6259276;28;20045;-76
2023/04/15 04:42:54;;;;;;;5.87;3.20;;;1.60;99.90;;;;;;6262343;28;20044;-76
2023/04/15 04:45:55;;;;;;;7.13;2.93;;;1.60;99.90;;;;;;6262868;28;20061;-77
2023/04/15 04:48:57;;;;;;;8.32;5.07;;;1.60;99.90;;;;;;6260514;28;20396;-76
2023/04/15 04:51:59;;;;;;;9.43;3.23;;;1.60;99.90;;;;;;6262908;28;20052;-77
2023/04/15 04:55:01;;;;;;;5.67;4.23;;;1.60;99.90;;;;;;6258397;28;20053;-77
2023/04/15 04:58:04;;;;;;;7.40;4.03;;;1.60;99.90;;;;;;6262214;28;20068;-77
2023/04/15 05:01:06;;;;;;;10.47;3.97;;;1.60;99.90;;;;;;6274647;28;20073;-77
2023/04/15 05:04:08;;;;;;;6.63;2.93;;;1.60;99.90;;;;;;6262644;28;20049;-77
2023/04/15 05:07:09;;;;;;;7.33;3.63;;;1.60;99.90;;;;;;6261960;28;20490;-77
2023/04/15 05:10:13;;;;;;;5.80;3.47;;;1.70;99.90;;;;;;6263431;28;20495;-77
2023/04/15 05:13:16;;;;;;;8.40;3.85;;;1.80;99.90;;;;;;6261468;28;20056;-76
2023/04/15 05:16:18;;;;;;;6.00;3.28;;;1.90;99.90;;;;;;6260917;28;20053;-77
2023/04/15 05:19:20;;;;;;;8.95;4.63;;;2.10;99.90;;;;;;6265856;28;20057;-78
2023/04/15 05:22:22;;;;;;;7.88;4.18;;;2.20;99.90;;;;;;6265458;28;20522;-77
2023/04/15 05:25:23;;;;;;;5.50;3.65;;;2.30;99.90;;;;;;6265754;28;20049;-77
2023/04/15 05:28:26;;;;;;;5.15;3.65;;;2.50;99.90;;;;;;6262970;28;20052;-77
2023/04/15 05:34:33;;;;;;;5.07;3.80;;;3.00;99.90;;;;;;6184285;28;20046;-78
2023/04/15 05:37:35;;;;;;;5.65;4.68;;;3.20;99.90;;;;;;6193978;28;20053;-78
2023/04/15 05:40:37;;;;;;;6.90;3.55;;;3.40;99.90;;;;;;6190784;28;20042;-78
2023/04/15 05:43:40;;;;;;;17.08;3.45;;;3.70;99.90;;;;;;6186360;28;20046;-78
2023/04/15 05:46:42;;;;;;;6.28;3.17;;;3.90;99.90;;;;;;6192237;28;20686;-78
2023/04/15 05:49:43;;;;;;;6.38;3.10;;;4.20;99.90;;;;;;6190515;28;21391;-78
2023/04/15 05:52:45;;;;;;;9.65;3.70;;;4.40;99.90;;;;;;6191783;28;20181;-78
2023/04/15 05:55:47;;;;;;;4.50;3.75;;;4.80;99.90;;;;;;6190764;28;20051;-78
2023/04/15 05:58:50;;;;;;;4.22;2.97;;;5.10;99.90;;;;;;6192990;28;20042;-78
2023/04/15 06:01:52;;;;;;;6.70;3.28;;;5.50;99.90;;;;;;6191366;28;20069;-78
2023/04/15 06:04:54;;;;;;;4.88;2.80;;;5.80;99.90;;;;;;6192707;28;20049;-78
2023/04/15 06:07:55;;;;;;;7.93;5.20;;;6.30;99.90;;;;;;6189877;28;20046;-79
2023/04/15 06:10:58;;;;;;;3.42;3.10;;;6.80;99.90;;;;;;6194052;28;20057;-79
2023/04/15 06:14:02;;;;;;;3.97;3.53;;;7.40;99.90;;;;;;6190599;28;20050;-79
2023/04/15 06:17:03;;;;;;;8.05;4.03;;;7.90;99.90;;;;;;6189666;28;20046;-79
2023/04/15 06:20:07;;;;;;;4.57;4.10;;;8.40;99.90;;;;;;6186130;28;20046;-79
2023/04/15 06:23:09;;;;;;;5.78;4.85;;;8.90;99.90;;;;;;6191743;28;20130;-79
2023/04/15 06:26:10;;;;;;;7.47;5.82;;;9.40;99.90;;;;;;6192147;28;20074;-79
2023/04/15 06:29:13;;;;;;;10.20;4.60;;;9.70;99.90;;;;;;6191207;28;20054;-79
2023/04/15 06:32:15;;;;;;;4.78;4.32;;;10.20;99.90;;;;;;6193050;28;20633;-79
2023/04/15 06:35:17;;;;;;;9.48;4.60;;;10.70;99.90;;;;;;6191605;28;20050;-79
2023/04/15 06:38:18;;;;;;;6.00;4.40;;;11.20;99.90;;;;;;6192565;28;20097;-79
2023/04/15 06:41:20;;;;;;;4.22;3.80;;;11.70;99.90;;;;;;6194235;28;20054;-79
2023/04/15 06:44:23;;;;;;;5.35;4.85;;;12.20;99.90;;;;;;6192108;28;20050;-80
2023/04/15 06:47:25;;;;;;;7.75;3.95;;;13.00;99.90;;;;;;6194186;28;20637;-80
2023/04/15 06:50:27;;;;;;;6.93;4.30;;;13.80;99.90;;;;;;6192200;28;20046;-79
2023/04/15 06:53:28;;;;;;;7.63;5.20;;;14.40;99.90;;;;;;6182208;28;20133;-80
2023/04/15 06:56:30;;;;;;;9.13;3.67;;;14.50;99.70;;;;;;6192693;28;20050;-80
2023/04/15 06:59:33;;;;;;;5.85;3.92;;;14.20;97.80;;;;;;6188954;28;20051;-79
2023/04/15 07:02:35;;;;;;;15.98;9.30;;;13.80;96.70;;;;;;6191378;28;20051;-79
2023/04/15 07:05:37;;;;;;;11.15;4.15;;;13.60;95.90;;;;;;6193510;28;20501;-79
2023/04/15 07:08:38;;;;;;;8.48;5.35;;;13.50;95.30;;;;;;6190858;28;20521;-79
2023/04/15 07:11:40;;;;;;;5.30;3.70;;;13.30;94.80;;;;;;6191512;28;20046;-79
2023/04/15 07:14:43;;;;;;;5.53;3.78;;;13.10;94.20;;;;;;6185398;28;20047;-79
2023/04/15 07:17:45;;;;;;;7.18;4.03;;;13.00;93.90;;;;;;6192383;28;20386;-79
2023/04/15 07:20:46;;;;;;;6.25;3.72;;;12.90;93.60;;;;;;6165222;28;23760;-79
2023/04/15 07:23:48;;;;;;;9.35;4.55;;;12.90;93.50;;;;;;6192782;28;20058;-79
2023/04/15 07:26:50;;;;;;;7.75;4.05;;;12.90;93.40;;;;;;6192648;28;20419;-79
2023/04/15 07:30:13;;;;;;;4.90;3.47;;;12.80;93.40;;;;;;6191087;28;20480;-79
2023/04/15 07:33:15;;;;;;;7.60;4.78;;;12.70;93.60;;;;;;6188901;28;20054;-80
2023/04/15 07:36:16;;;;;;;7.32;4.85;;;12.70;93.20;;;;;;6189692;28;20098;-81
2023/04/15 07:39:18;;;;;;;5.32;4.82;;;12.70;93.20;;;;;;6198650;28;20498;-80
2023/04/15 07:42:20;;;;;;;6.63;4.25;;;12.70;93.40;;;;;;6194659;28;20062;-81
2023/04/15 07:45:23;;;;;;;5.25;4.75;;;12.70;93.40;;;;;;6193984;28;20073;-79
2023/04/15 07:48:25;;;;;;;10.40;5.20;;;12.70;93.70;;;;;;6192154;28;20057;-80
2023/04/15 07:51:28;;;;;;;6.57;5.63;;;12.70;93.90;;;;;;6191337;28;20117;-79
2023/04/15 07:54:29;;;;;;;6.30;4.63;;;12.80;94.10;;;;;;6195051;28;20086;-79
2023/04/15 07:57:31;;;;;;;8.35;6.03;;;12.90;94.10;;;;;;6193167;28;20404;-79
2023/04/15 08:00:34;;;;;;;7.25;4.53;;;12.90;94.20;;;;;;6191353;28;20049;-79
2023/04/15 08:03:37;;;;;;;5.93;5.25;;;13.00;94.40;;;;;;6197663;28;20061;-79
2023/04/15 08:06:39;;;;;;;8.68;5.28;;;13.20;94.30;;;;;;6190030;28;20045;-79
2023/04/15 08:09:40;;;;;;;7.85;6.43;;;13.30;94.30;;;;;;6197071;28;20058;-79
2023/04/15 08:12:42;;;;;;;7.80;5.28;;;13.40;94.00;;;;;;6197726;28;20046;-79
2023/04/15 08:15:45;;;;;;;8.23;5.18;;;13.50;93.90;;;;;;6197393;28;20516;-79
2023/04/15 08:18:48;;;;;;;8.88;5.22;;;13.60;93.60;;;;;;6194273;28;20402;-78
2023/04/15 08:21:50;;;;;;;32.80;22.75;;;13.80;93.30;;;;;;6186375;28;20202;-78
2023/04/15 08:24:51;;;;;;;37.40;24.35;;;13.90;93.00;;;;;;6196214;28;20186;-78
2023/04/15 08:27:56;;;;;;;16.20;12.32;;;13.90;92.80;;;;;;6195451;28;20054;-78
2023/04/15 08:30:59;;;;;;;11.82;5.68;;;14.10;92.60;;;;;;6199332;28;20109;-78
2023/04/15 08:34:01;;;;;;;68.07;46.58;;;14.30;92.20;;;;;;6196858;28;20089;-78
2023/04/15 08:37:02;;;;;;;6.22;5.43;;;14.60;92.00;;;;;;6199096;28;20929;-80
2023/04/15 08:40:05;;;;;;;9.52;5.53;;;15.10;91.60;;;;;;6197118;28;20042;-79
2023/04/15 08:43:10;;;;;;;6.07;4.13;;;15.60;91.00;;;;;;6195967;28;20042;-80
2023/04/15 08:46:13;;;;;;;7.15;4.93;;;16.20;90.40;;;;;;6198540;28;20047;-81
2023/04/15 08:49:17;;;;;;;11.23;5.32;;;16.70;89.50;;;;;;6203722;28;20053;-79
2023/04/15 08:52:19;;;;;;;6.53;5.18;;;17.10;88.30;;;;;;6208020;28;20077;-80
2023/04/15 08:55:22;;;;;;;9.57;6.30;;;17.40;86.90;;;;;;6205353;28;20046;-78
2023/04/15 08:58:25;;;;;;;10.77;4.95;;;17.70;85.30;;;;;;6207346;28;20502;-78
2023/04/15 09:01:29;;;;;;;6.57;4.70;;;17.90;83.80;;;;;;6209360;28;20054;-79
2023/04/15 09:04:31;;;;;;;5.20;4.70;;;18.20;82.40;;;;;;6204488;28;20065;-78
2023/04/15 09:07:34;;;;;;;7.65;4.47;;;18.50;81.30;;;;;;6202608;28;20046;-80
2023/04/15 09:10:36;;;;;;;11.50;4.90;;;18.60;79.80;;;;;;6206087;28;20041;-80
2023/04/15 09:13:38;;;;;;;8.30;5.25;;;18.80;78.40;;;;;;6205136;28;20058;-80
2023/04/15 09:17:01;;;;;;;7.30;4.95;;;18.70;76.60;;;;;;6203867;28;20054;-80
2023/04/15 09:20:10;;;;;;;7.93;4.95;;;18.70;75.50;;;;;;6202831;28;20053;-79
2023/04/15 09:23:13;;;;;;;7.78;5.05;;;18.50;75.10;;;;;;6190974;28;20058;-80
2023/04/15 09:26:16;;;;;;;9.85;3.88;;;18.50;74.50;;;;;;6187168;28;20050;-79
2023/04/15 09:29:18;;;;;;;4.55;4.00;;;18.50;73.60;;;;;;6188586;28;20098;-79
2023/04/15 09:32:23;;;;;;;6.00;3.40;;;18.40;73.40;;;;;;6187299;28;20050;-79
2023/04/15 09:35:27;;;;;;;7.53;4.05;;;18.30;73.50;;;;;;6185399;28;20507;-79
2023/04/15 09:38:29;;;;;;;7.80;4.32;;;18.40;73.40;;;;;;6190530;28;20057;-79
2023/04/15 09:41:32;;;;;;;10.43;5.03;;;18.30;72.90;;;;;;6190839;28;20050;-80
2023/04/15 09:44:34;;;;;;;10.77;4.30;;;18.40;73.90;;;;;;6197576;28;20049;-79
2023/04/15 09:47:37;;;;;;;16.02;4.88;;;18.80;74.60;;;;;;6199576;28;20058;-79
2023/04/15 09:50:42;;;;;;;8.45;4.10;;;19.10;74.10;;;;;;6205087;28;20049;-81
2023/04/15 09:53:44;;;;;;;7.20;3.50;;;19.20;73.10;;;;;;6207758;28;20057;-78
2023/04/15 09:56:46;;;;;;;10.35;4.28;;;19.20;71.90;;;;;;6196381;28;20050;-78
2023/04/15 09:59:48;;;;;;;7.90;4.15;;;19.30;71.60;;;;;;6188066;28;20058;-78
2023/04/15 10:02:51;;;;;;;9.98;4.65;;;19.20;71.00;;;;;;6194678;28;20416;-79
2023/04/15 10:06:22;;;;;;;8.57;4.45;;;19.00;70.70;;;;;;6195519;28;20046;-82
2023/04/15 10:09:24;;;;;;;5.75;4.35;;;19.00;70.70;;;;;;6196628;28;20049;-79
2023/04/15 10:12:26;;;;;;;8.73;4.13;;;18.90;71.50;;;;;;6197947;28;20166;-80
2023/04/15 10:15:29;;;;;;;5.15;4.20;;;19.10;70.80;;;;;;6194257;28;20050;-79
2023/04/15 10:18:35;;;;;;;8.73;5.75;;;18.90;70.60;;;;;;6190929;28;20527;-79
2023/04/15 10:21:37;;;;;;;9.93;4.85;;;18.80;71.90;;;;;;6185844;28;20073;-78
2023/04/15 10:24:40;;;;;;;13.18;4.95;;;19.00;72.00;;;;;;6188222;28;20509;-79
2023/04/15 10:27:42;;;;;;;11.68;6.13;;;19.00;71.60;;;;;;6187604;28;20046;-79
2023/04/15 10:30:45;;;;;;;8.63;5.10;;;19.00;70.70;;;;;;6190228;28;20050;-79
2023/04/15 10:33:48;;;;;;;7.28;5.00;;;19.00;70.00;;;;;;6190341;28;20053;-80
2023/04/15 10:36:50;;;;;;;9.43;6.07;;;19.10;69.30;;;;;;6201794;28;20050;-80
2023/04/15 10:39:52;;;;;;;11.98;5.80;;;19.10;69.00;;;;;;6199219;28;20046;-80
2023/04/15 10:42:55;;;;;;;9.00;6.22;;;19.30;68.60;;;;;;6195515;28;20043;-80
2023/04/15 10:45:57;;;;;;;17.45;6.25;;;19.30;68.30;;;;;;6194291;28;20054;-79
2023/04/15 10:49:08;;;;;;;9.57;5.47;;;19.50;68.40;;;;;;6194632;28;20054;-79
2023/04/15 10:52:09;;;;;;;8.07;5.22;;;19.50;67.50;;;;;;6197877;28;20041;-79
2023/04/15 10:55:16;;;;;;;11.02;6.55;;;19.50;67.40;;;;;;6200383;28;20058;-79
2023/04/15 10:58:17;;;;;;;9.50;6.32;;;19.60;66.90;;;;;;6197278;28;20050;-80
2023/04/15 11:01:22;;;;;;;9.38;5.88;;;19.70;66.60;;;;;;6196029;28;20061;-79
2023/04/15 11:05:01;;;;;;;16.30;6.82;;;19.80;66.40;;;;;;6188675;28;20102;-80
2023/04/15 11:08:03;;;;;;;;;;;20.10;66.00;;;;;;6192746;28;20113;-80
2023/04/15 11:11:06;;;;;;;12.68;5.60;;;20.40;66.00;;;;;;6199070;28;19910;-80
2023/04/15 11:14:14;;;;;;;6.70;5.20;;;20.60;65.20;;;;;;6199020;28;20062;-80
2023/04/15 11:17:28;;;;;;;12.02;6.32;;;20.80;64.40;;;;;;6200898;28;20050;-79
2023/04/15 11:20:32;;;;;;;8.55;6.30;;;20.90;63.90;;;;;;6198703;28;20412;-80
2023/04/15 11:23:39;;;;;;;10.05;4.50;;;20.90;63.50;;;;;;6196852;28;20058;-80
2023/04/15 11:26:41;;;;;;;5.63;3.60;;;20.90;62.80;;;;;;6196279;28;20221;-80
2023/04/15 11:29:43;;;;;;;6.90;3.72;;;20.80;62.30;;;;;;6192162;28;20061;-81
2023/04/15 11:32:44;;;;;;;9.35;3.75;;;20.80;61.70;;;;;;6190908;28;20046;-80
2023/04/15 11:35:47;;;;;;;9.68;4.25;;;20.80;60.80;;;;;;6183821;28;20050;-81
2023/04/15 11:38:49;;;;;;;8.82;3.80;;;20.80;60.30;;;;;;6183114;28;20038;-80
2023/04/15 11:41:51;;;;;;;9.10;5.00;;;20.80;59.80;;;;;;6191245;28;20061;-80
2023/04/15 11:45:06;;;;;;;6.07;3.70;;;20.70;59.20;;;;;;6190515;28;20070;-81
2023/04/15 11:48:09;;;;;;;7.72;3.83;;;20.30;58.60;;;;;;6194535;28;20424;-81
2023/04/15 11:51:15;;;;;;;5.70;2.80;;;20.10;58.40;;;;;;6191853;28;20077;-81
2023/04/15 11:54:19;;;;;;;7.80;3.35;;;20.00;58.70;;;;;;6194352;28;20097;-81
2023/04/15 11:57:24;;;;;;;6.38;3.45;;;20.10;59.60;;;;;;6195337;28;20081;-83
2023/04/15 12:00:25;;;;;;;3.28;2.20;;;20.30;59.60;;;;;;6204509;28;20133;-81
2023/04/15 12:03:29;;;;;;;5.82;3.15;;;20.40;58.80;;;;;;6193723;28;20554;-83
2023/04/15 12:06:36;;;;;;;6.40;2.92;;;20.60;58.70;;;;;;6186293;28;20059;-82
2023/04/15 12:09:38;;;;;;;4.38;2.17;;;20.70;58.00;;;;;;6200568;28;20053;-82
2023/04/15 12:12:42;;;;;;;5.30;2.67;;;20.70;57.50;;;;;;6193564;28;20520;-81
2023/04/15 12:15:43;;;;;;;5.03;2.47;;;20.90;57.10;;;;;;6198183;28;20046;-81
2023/04/15 12:18:47;;;;;;;7.50;3.75;;;21.00;56.40;;;;;;6195608;28;20050;-81
2023/04/15 12:21:50;;;;;;;3.28;2.22;;;21.10;55.50;;;;;;6192765;28;20053;-81
2023/04/15 12:24:56;;;;;;;5.88;2.83;;;21.30;54.50;;;;;;6195801;28;20057;-80
2023/04/15 12:27:58;;;;;;;4.97;1.92;;;21.50;53.60;;;;;;6193824;28;20045;-81
2023/04/15 12:31:04;;;;;;;7.45;2.28;;;21.70;53.50;;;;;;6195667;28;20070;-81
2023/04/15 12:34:08;;;;;;;4.60;3.03;;;22.00;53.40;;;;;;6196474;28;20054;-81
2023/04/15 12:37:13;;;;;;;4.35;2.97;;;22.40;51.70;;;;;;6199693;28;20050;-81
2023/04/15 12:40:15;;;;;;;3.92;3.53;;;23.00;51.00;;;;;;6197474;28;20081;-82
2023/04/15 12:43:24;;;;;;;6.45;2.83;;;23.30;50.20;;;;;;6198036;28;20065;-82
2023/04/15 12:46:26;;;;;;;4.05;3.38;;;23.40;48.60;;;;;;6200063;28;20081;-82
2023/04/15 12:49:28;;;;;;;8.02;3.85;;;23.60;47.50;;;;;;6198847;28;20046;-81
2023/04/15 12:52:31;;;;;;;5.60;2.60;;;23.80;46.90;;;;;;6203011;28;20050;-81
2023/04/15 12:55:33;;;;;;;39.33;34.25;;;23.70;46.40;;;;;;6198528;28;20069;-81
2023/04/15 12:58:34;;;;;;;4.90;3.83;;;23.60;46.90;;;;;;6189361;28;20425;-82
2023/04/15 13:01:37;;;;;;;5.78;3.28;;;23.40;47.10;;;;;;6197338;28;20054;-83
2023/04/15 13:04:38;;;;;;;5.25;2.92;;;23.20;46.70;;;;;;6187419;28;20050;-82
2023/04/15 13:07:42;;;;;;;2.92;2.65;;;23.10;46.20;;;;;;6199414;28;20343;-81
2023/04/15 13:10:43;;;;;;;4.45;3.58;;;22.80;45.40;;;;;;6193694;28;20137;-82
2023/04/15 13:13:45;;;;;;;3.60;3.30;;;22.40;46.00;;;;;;6198854;28;20056;-81
2023/04/15 13:16:47;;;;;;;9.20;3.60;;;22.20;46.60;;;;;;6195902;28;20050;-82
2023/04/15 13:19:48;;;;;;;4.93;2.90;;;22.00;46.80;;;;;;6200464;28;20047;-82
2023/04/15 13:22:52;;;;;;;5.53;3.70;;;21.80;46.60;;;;;;6201045;28;20042;-79
2023/04/15 13:25:54;;;;;;;5.30;2.88;;;21.50;46.90;;;;;;6200893;28;20417;-82
2023/04/15 13:28:56;;;;;;;7.22;3.28;;;21.10;47.30;;;;;;6200902;28;20038;-81
2023/04/15 13:31:59;;;;;;;8.02;2.83;;;20.90;47.90;;;;;;6200126;28;20042;-83
2023/04/15 13:35:01;;;;;;;4.35;2.85;;;20.40;48.00;;;;;;6198690;28;20089;-83
2023/04/15 13:38:04;;;;;;;3.97;2.55;;;20.10;48.50;;;;;;6193196;28;20061;-81
2023/04/15 13:41:05;;;;;;;4.80;2.55;;;19.70;48.90;;;;;;6189337;28;20054;-81
2023/04/15 13:44:07;;;;;;;2.90;2.42;;;19.40;49.50;;;;;;6174021;28;20051;-82
2023/04/15 13:47:09;;;;;;;3.40;3.10;;;19.20;50.10;;;;;;6197468;28;20053;-80
2023/04/15 13:50:11;;;;;;;5.68;2.67;;;19.20;50.50;;;;;;6189531;28;20112;-80
2023/04/15 13:53:14;;;;;;;4.10;2.95;;;18.90;50.50;;;;;;6190380;28;20831;-79
2023/04/15 13:56:15;;;;;;;7.15;4.45;;;18.70;50.90;;;;;;6191234;28;20054;-80
2023/04/15 13:59:17;;;;;;;4.32;3.47;;;18.50;51.60;;;;;;6195813;28;20045;-81
2023/04/15 14:02:21;;;;;;;4.32;3.10;;;18.20;52.10;;;;;;6191856;28;20058;-82
2023/04/15 14:05:23;;;;;;;9.25;3.92;;;17.90;53.00;;;;;;6193693;28;20050;-80
2023/04/15 14:08:26;;;;;;;5.85;3.88;;;17.70;53.50;;;;;;6189172;28;20038;-80
2023/04/15 14:11:28;;;;;;;4.38;3.88;;;17.50;54.00;;;;;;6190356;28;20062;-79
2023/04/15 14:14:30;;;;;;;3.60;3.03;;;17.30;54.50;;;;;;6186491;28;20050;-79
2023/04/15 14:17:33;;;;;;;5.75;3.92;;;17.00;55.40;;;;;;6190144;28;20049;-80
2023/04/15 14:20:35;;;;;;;6.35;3.15;;;16.90;56.00;;;;;;6190141;28;20516;-80
2023/04/15 14:23:38;;;;;;;6.90;3.33;;;16.70;56.50;;;;;;6186583;28;20512;-80
2023/04/15 14:26:39;;;;;;;6.00;4.53;;;16.60;56.90;;;;;;6190149;28;20055;-80
2023/04/15 14:29:41;;;;;;;7.75;3.10;;;16.50;57.40;;;;;;6191689;28;20400;-81
2023/04/15 14:32:43;;;;;;;6.05;3.28;;;16.50;57.90;;;;;;6190443;28;20050;-80
2023/04/15 14:35:45;;;;;;;3.20;2.65;;;16.50;58.20;;;;;;6190177;28;20046;-80
2023/04/15 14:38:48;;;;;;;5.43;3.40;;;16.40;58.50;;;;;;6190141;28;20058;-80
2023/04/15 14:41:49;;;;;;;6.20;2.97;;;16.40;58.70;;;;;;6190844;28;20519;-80
2023/04/15 14:44:51;;;;;;;5.90;3.40;;;16.30;58.70;;;;;;6191716;28;20050;-80
2023/04/15 14:47:53;;;;;;;5.93;3.40;;;16.20;59.00;;;;;;6193999;28;20054;-80
2023/04/15 14:50:55;;;;;;;3.70;2.35;;;16.20;59.20;;;;;;6191783;28;20046;-80
2023/04/15 14:53:58;;;;;;;8.07;4.03;;;16.10;58.90;;;;;;6187341;28;20058;-79
2023/04/15 14:57:00;;;;;;;2.90;2.28;;;16.00;58.60;;;;;;6192656;28;20038;-80
2023/04/15 15:00:02;;;;;;;5.25;2.05;;;16.00;58.30;;;;;;6196899;28;20133;-79
2023/04/15 15:03:05;;;;;;;4.95;2.13;;;16.00;58.00;;;;;;6197789;28;20050;-81
2023/04/15 15:06:07;;;;;;;3.70;1.70;;;16.00;57.90;;;;;;6195945;28;21040;-80
2023/04/15 15:09:10;;;;;;;3.38;2.60;;;16.00;57.90;;;;;;6193358;28;20078;-80
2023/04/15 15:12:12;;;;;;;4.25;2.83;;;15.90;58.30;;;;;;6189044;28;20058;-82
2023/04/15 15:15:14;;;;;;;2.38;2.03;;;16.00;57.70;;;;;;6198172;28;20061;-81
2023/04/15 15:18:17;;;;;;;3.00;1.98;;;15.90;57.40;;;;;;6195921;28;20053;-80
2023/04/15 15:21:19;;;;;;;4.30;1.67;;;15.90;57.20;;;;;;6197421;28;20046;-81
2023/04/15 15:24:22;;;;;;;5.70;1.98;;;16.00;57.10;;;;;;6194958;28;20058;-80
2023/04/15 15:27:24;;;;;;;2.67;1.10;;;15.90;57.00;;;;;;6195165;28;20057;-81
2023/04/15 15:30:25;;;;;;;4.28;2.40;;;15.80;57.00;;;;;;6195059;28;20054;-81
2023/04/15 15:33:27;;;;;;;6.80;1.58;;;15.80;57.20;;;;;;6195874;28;20054;-80
2023/04/15 15:36:31;;;;;;;3.38;0.90;;;15.80;57.30;;;;;;6194132;28;20053;-81
2023/04/15 15:39:34;;;;;;;1.02;0.95;;;15.80;57.30;;;;;;6193093;28;20101;-81
2023/04/15 15:42:36;;;;;;;2.38;1.88;;;15.80;57.30;;;;;;6196460;28;20046;-80
2023/04/15 15:45:38;;;;;;;3.78;1.75;;;15.80;57.30;;;;;;6198370;28;20058;-81
2023/04/15 15:48:40;;;;;;;3.78;3.47;;;15.70;57.30;;;;;;6196302;28;20046;-81
2023/04/15 15:51:42;;;;;;;5.72;2.35;;;15.70;57.30;;;;;;6199944;28;20740;-81
2023/04/15 15:54:45;;;;;;;4.50;1.77;;;15.60;57.20;;;;;;6201210;28;20046;-81
2023/04/15 15:57:47;;;;;;;1.35;1.05;;;15.50;57.20;;;;;;6197345;28;20051;-81