Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:27;;;;;;;;;;;;;;;-0.64;100.00;100966.28;5012073;28;19913;-65
2022/12/12 00:03:52;;;;;;;;;;;;;;;-0.67;100.00;100973.03;5012188;28;19913;-65
2022/12/12 00:06:18;;;;;;;;;;;;;;;-0.73;100.00;100967.66;5010717;28;19913;-65
2022/12/12 00:08:43;;;;;;;;;;;;;;;-0.83;100.00;100969.03;5012192;28;19921;-65
2022/12/12 00:11:09;;;;;;;;;;;;;;;-0.90;100.00;100972.91;5012222;28;20000;-65
2022/12/12 00:13:34;;;;;;;;;;;;;;;-1.00;100.00;100976.13;5012076;28;19929;-65
2022/12/12 00:15:59;;;;;;;;;;;;;;;-1.08;100.00;100968.28;5012094;28;19921;-65
2022/12/12 00:18:25;;;;;;;;;;;;;;;-1.20;100.00;100974.44;5012022;28;20333;-65
2022/12/12 00:20:54;;;;;;;;;;;;;;;-1.28;100.00;100974.75;5009417;28;19913;-64
2022/12/12 00:23:19;;;;;;;;;;;;;;;-1.36;100.00;100972.31;5011824;28;20296;-66
2022/12/12 00:25:51;;;;;;;;;;;;;;;-1.45;100.00;100975.31;5012034;28;20401;-65
2022/12/12 00:28:16;;;;;;;;;;;;;;;-1.51;100.00;100970.75;5011998;28;19913;-65
2022/12/12 00:30:41;;;;;;;;;;;;;;;-1.57;100.00;100977.09;5011806;28;20014;-65
2022/12/12 00:33:07;;;;;;;;;;;;;;;-1.61;100.00;100971.28;5012032;28;20357;-64
2022/12/12 00:35:32;;;;;;;;;;;;;;;-1.66;100.00;100978.41;5011962;28;19917;-66
2022/12/12 00:37:57;;;;;;;;;;;;;;;-1.71;100.00;100979.09;5011729;28;19924;-65
2022/12/12 00:40:22;;;;;;;;;;;;;;;-1.75;100.00;100969.75;5011868;28;19913;-66
2022/12/12 00:42:47;;;;;;;;;;;;;;;-1.80;100.00;100978.53;5012154;28;19917;-65
2022/12/12 00:45:13;;;;;;;;;;;;;;;-1.84;100.00;100974.59;5011999;28;19925;-66
2022/12/12 00:47:38;;;;;;;;;;;;;;;-1.89;100.00;100980.69;5011953;28;19948;-65
2022/12/12 00:50:03;;;;;;;;;;;;;;;-1.92;100.00;100983.81;5010560;28;20363;-66
2022/12/12 00:52:29;;;;;;;;;;;;;;;-1.95;100.00;100981.56;5011882;28;19917;-66
2022/12/12 00:54:54;;;;;;;;;;;;;;;-1.98;100.00;100983.88;5014628;28;19940;-66
2022/12/12 00:57:19;;;;;;;;;;;;;;;-2.01;100.00;100977.00;5015343;28;20396;-66
2022/12/12 00:59:44;;;;;;;;;;;;;;;-2.05;100.00;100978.50;5015189;28;20012;-66
2022/12/12 01:02:09;;;;;;;;;;;;;;;-2.08;100.00;100992.50;5015136;28;19932;-66
2022/12/12 01:04:35;;;;;;;;;;;;;;;-2.10;100.00;100983.72;5014969;28;19921;-66
2022/12/12 01:07:00;;;;;;;;;;;;;;;-2.15;100.00;100987.09;5015012;28;19913;-66
2022/12/12 01:09:25;;;;;;;;;;;;;;;-2.18;100.00;100995.69;5015009;28;19960;-66
2022/12/12 01:11:50;;;;;;;;;;;;;;;-2.22;100.00;100994.44;5014734;28;19929;-67
2022/12/12 01:14:16;;;;;;;;;;;;;;;-2.26;100.00;100994.06;5014724;28;20266;-67
2022/12/12 01:16:41;;;;;;;;;;;;;;;-2.31;100.00;101001.97;5014794;28;20004;-65
2022/12/12 01:19:06;;;;;;;;;;;;;;;-2.33;100.00;100997.84;5014819;28;19976;-64
2022/12/12 01:21:32;;;;;;;;;;;;;;;-2.37;100.00;101003.72;5014960;28;19917;-64
2022/12/12 01:23:57;;;;;;;;;;;;;;;-2.39;100.00;101008.50;5011966;28;20389;-63
2022/12/12 01:26:23;;;;;;;;;;;;;;;-2.42;100.00;101016.25;5015231;28;19914;-64
2022/12/12 01:28:48;;;;;;;;;;;;;;;-2.44;100.00;101013.72;5014758;28;20437;-64
2022/12/12 01:31:14;;;;;;;;;;;;;;;-2.47;100.00;101016.88;5014700;28;19937;-64
2022/12/12 01:33:39;;;;;;;;;;;;;;;-2.48;100.00;101017.06;5014944;28;19918;-64
2022/12/12 01:36:05;;;;;;;;;;;;;;;-2.51;100.00;101021.91;5014686;28;20480;-64
2022/12/12 01:38:30;;;;;;;;;;;;;;;-2.51;100.00;101023.75;5014524;28;19996;-64
2022/12/12 01:40:55;;;;;;;;;;;;;;;-2.49;100.00;101028.97;5014367;28;19913;-64
2022/12/12 01:43:21;;;;;;;;;;;;;;;-2.47;100.00;101027.72;5014522;28;20340;-64
2022/12/12 01:46:00;;;;;;;;;;;;;;;-2.44;100.00;101032.69;5014524;28;20619;-66
2022/12/12 01:48:32;;;;;;;;;;;;;;;-2.45;100.00;101027.50;5014448;28;19937;-65
2022/12/12 01:51:00;;;;;;;;;;;;;;;-2.40;100.00;101033.94;5014382;28;19940;-65
2022/12/12 01:53:26;;;;;;;;;;;;;;;-2.40;100.00;101042.06;5014313;28;19923;-65
2022/12/12 01:55:52;;;;;;;;;;;;;;;-2.37;100.00;101040.78;5014455;28;19996;-65
2022/12/12 01:58:17;;;;;;;;;;;;;;;-2.36;100.00;101043.28;5014162;28;19914;-65
2022/12/12 02:00:44;;;;;;;;;;;;;;;-2.33;100.00;101035.78;5014021;28;19917;-66
2022/12/12 02:03:10;;;;;;;;;;;;;;;-2.31;100.00;101041.81;5014270;28;19940;-64
2022/12/12 02:05:41;;;;;;;;;;;;;;;-2.31;100.00;101041.81;5012887;28;20316;-64
2022/12/12 02:08:07;;;;;;;;;;;;;;;-2.31;100.00;101037.22;5013985;28;19914;-64
2022/12/12 02:10:33;;;;;;;;;;;;;;;-2.32;100.00;101041.00;5013833;28;20440;-64
2022/12/12 02:13:00;;;;;;;;;;;;;;;-2.32;100.00;101053.69;5013959;28;20023;-64
2022/12/12 02:15:30;;;;;;;;;;;;;;;-2.34;100.00;101037.66;5013717;28;19948;-64
2022/12/12 02:18:04;;;;;;;;;;;;;;;-2.36;100.00;101043.28;5013857;28;19913;-63
2022/12/12 02:20:38;;;;;;;;;;;;;;;-2.36;100.00;101042.47;5012151;28;20373;-63
2022/12/12 02:23:18;;;;;;;;;;;;;;;-2.36;100.00;101048.69;5012841;28;19967;-63
2022/12/12 02:26:03;;;;;;;;;;;;;;;-2.35;100.00;101041.41;5013711;28;20004;-63
2022/12/12 02:28:37;;;;;;;;;;;;;;;-2.35;100.00;101050.38;5013673;28;19913;-64
2022/12/12 02:31:08;;;;;;;;;;;;;;;-2.32;100.00;101043.72;5013638;28;19921;-63
2022/12/12 02:33:38;;;;;;;;;;;;;;;-2.31;100.00;101045.34;5013646;28;20345;-63
2022/12/12 02:36:18;;;;;;;;;;;;;;;-2.30;100.00;101047.00;5013866;28;20368;-63
2022/12/12 02:38:50;;;;;;;;;;;;;;;-2.29;100.00;101053.28;5013562;28;19919;-64
2022/12/12 02:41:27;;;;;;;;;;;;;;;-2.32;100.00;101045.56;5013340;28;19941;-64
2022/12/12 02:44:10;;;;;;;;;;;;;;;-2.39;100.00;101049.16;5013341;28;19919;-64
2022/12/12 02:46:54;;;;;;;;;;;;;;;-2.46;100.00;101048.34;5028509;28;19917;-65
2022/12/12 02:49:35;;;;;;;;;;;;;;;-2.54;100.00;101041.28;5013306;28;19983;-64
2022/12/12 02:52:01;;;;;;;;;;;;;;;-2.61;100.00;101048.59;5013252;28;20004;-65
2022/12/12 02:54:26;;;;;;;;;;;;;;;-2.67;100.00;101044.88;5013160;28;19940;-65
2022/12/12 02:56:56;;;;;;;;;;;;;;;-2.71;100.00;101048.22;5013040;28;20008;-65
2022/12/12 02:59:24;;;;;;;;;;;;;;;-2.75;100.00;101045.09;5012953;28;19920;-65
2022/12/12 03:01:49;;;;;;;;;;;;;;;-2.80;100.00;101042.19;5013001;28;19917;-64
2022/12/12 03:09:55;;;;;;;;;;;;;;;-2.94;100.00;101037.88;5013116;28;20431;-64
2022/12/12 03:12:26;;;;;;;;;;;;;;;-3.00;100.00;101040.34;5012885;28;19917;-64
2022/12/12 03:15:04;;;;;;;;;;;;;;;-3.05;100.00;101042.88;5012707;28;19940;-65
2022/12/12 03:17:35;;;;;;;;;;;;;;;-3.08;100.00;101039.75;5012684;28;19921;-64
2022/12/12 03:20:12;;;;;;;;;;;;;;;-3.12;100.00;101042.06;5012892;28;19971;-64
2022/12/12 03:22:49;;;;;;;;;;;;;;;-3.17;100.00;101041.84;5012708;28;19920;-65
2022/12/12 03:25:17;;;;;;;;;;;;;;;-3.20;100.00;101036.84;5009978;28;20017;-64
2022/12/12 03:27:50;;;;;;;;;;;;;;;-3.25;100.00;101047.47;5012780;28;19919;-65
2022/12/12 03:30:16;;;;;;;;;;;;;;;-3.28;100.00;101048.72;5012633;28;20250;-65
2022/12/12 03:32:47;;;;;;;;;;;;;;;-3.32;100.00;101042.91;5012781;28;20269;-65
2022/12/12 03:35:19;;;;;;;;;;;;;;;-3.35;100.00;101043.31;5012605;28;19913;-66
2022/12/12 03:37:53;;;;;;;;;;;;;;;-3.38;100.00;101051.84;5012669;28;19917;-65
2022/12/12 03:40:28;;;;;;;;;;;;;;;-3.39;100.00;101043.94;5012679;28;19956;-65
2022/12/12 03:43:00;;;;;;;;;;;;;;;-3.41;100.00;101046.88;5012544;28;19914;-65
2022/12/12 03:45:29;;;;;;;;;;;;;;;-3.43;100.00;101048.94;5012459;28;19917;-64
2022/12/12 03:48:07;;;;;;;;;;;;;;;-3.45;100.00;101051.84;5012346;28;19936;-66
2022/12/12 03:50:36;;;;;;;;;;;;;;;-3.48;100.00;101049.56;5012419;28;19960;-66
2022/12/12 03:53:09;;;;;;;;;;;;;;;-3.52;100.00;101052.88;5012459;28;19925;-65
2022/12/12 03:55:44;;;;;;;;;;;;;;;-3.55;100.00;101056.00;5012707;28;19913;-65
2022/12/12 03:58:13;;;;;;;;;;;;;;;-3.59;100.00;101052.88;5012419;28;19935;-65
2022/12/12 04:00:41;;;;;;;;;;;;;;;-3.64;100.00;101052.69;5012314;28;20051;-64
2022/12/12 04:03:14;;;;;;;;;;;;;;;-3.67;100.00;101058.50;5012148;28;19914;-64
2022/12/12 04:06:25;;;;;;;;;;;;;;;-3.71;100.00;101052.66;5012109;28;19917;-64
2022/12/12 04:08:26;;;;;;;;;;;;;;;-3.72;100.00;101056.41;5012084;28;20285;-64
2022/12/12 04:13:44;;;;;;;;;;;;;;;-3.77;100.00;101061.56;5012335;28;20377;-64
2022/12/12 04:16:17;;;;;;;;;;;;;;;-3.80;100.00;101065.53;5012200;28;19914;-64
2022/12/12 04:18:48;;;;;;;;;;;;;;;-3.81;100.00;101069.28;5012075;28;20079;-63
2022/12/12 04:24:22;;;;;;;;;;;;;;;-3.85;100.00;101065.31;5009072;28;20006;-63
2022/12/12 04:26:47;;;;;;;;;;;;;;;-3.87;100.00;101067.41;5011617;28;20004;-63
2022/12/12 04:29:23;;;;;;;;;;;;;;;-3.88;100.00;101070.31;5013929;28;19960;-64
2022/12/12 04:32:06;;;;;;;;;;;;;;;-3.93;100.00;101073.63;5015855;28;19921;-63
2022/12/12 04:34:53;;;;;;;;;;;;;;;-3.96;100.00;101068.63;5015680;28;19917;-63
2022/12/12 04:37:28;;;;;;;;;;;;;;;-4.02;100.00;101067.56;5015651;28;19953;-64
2022/12/12 04:39:56;;;;;;;;;;;;;;;-4.05;100.00;101077.94;5015758;28;19920;-64
2022/12/12 04:42:23;;;;;;;;;;;;;;;-4.09;100.00;101082.94;5015604;28;19968;-65
2022/12/12 04:44:50;;;;;;;;;;;;;;;-4.11;100.00;101082.28;5015623;28;19920;-64
2022/12/12 04:47:16;;;;;;;;;;;;;;;-4.13;100.00;101078.97;5015785;28;19963;-64
2022/12/12 04:49:43;;;;;;;;;;;;;;;-4.16;100.00;101077.50;5015593;28;19913;-64
2022/12/12 04:52:11;;;;;;;;;;;;;;;-4.16;100.00;101082.91;5015437;28;19913;-63
2022/12/12 04:54:46;;;;;;;;;;;;;;;-4.17;100.00;101080.41;5015528;28;20373;-64
2022/12/12 04:57:15;;;;;;;;;;;;;;;-4.20;100.00;101078.94;5015397;28;19917;-63
2022/12/12 04:59:40;;;;;;;;;;;;;;;-4.23;100.00;101082.88;5015177;28;20333;-63
2022/12/12 05:02:10;;;;;;;;;;;;;;;-4.24;100.00;101077.69;5015354;28;19914;-63
2022/12/12 05:04:40;;;;;;;;;;;;;;;-4.29;100.00;101074.72;5015401;28;19913;-63
2022/12/12 05:07:11;;;;;;;;;;;;;;;-4.31;100.00;101076.84;5015331;28;19917;-64
2022/12/12 05:09:36;;;;;;;;;;;;;;;-4.32;100.00;101070.56;5015278;28;20044;-63
2022/12/12 05:12:02;;;;;;;;;;;;;;;-4.33;100.00;101077.00;5015136;28;19921;-64
2022/12/12 05:14:28;;;;;;;;;;;;;;;-4.35;100.00;101073.69;5014242;28;19976;-63
2022/12/12 05:16:58;;;;;;;;;;;;;;;-4.36;100.00;101077.44;5014156;28;20507;-63
2022/12/12 05:19:23;;;;;;;;;;;;;;;-4.36;100.00;101081.97;5014046;28;19917;-63
2022/12/12 05:21:49;;;;;;;;;;;;;;;-4.36;100.00;101076.59;5011669;28;20258;-63
2022/12/12 05:24:14;;;;;;;;;;;;;;;-4.38;100.00;101082.19;5014999;28;19953;-63
2022/12/12 05:26:39;;;;;;;;;;;;;;;-4.38;100.00;101082.19;5015119;28;19964;-63
2022/12/12 05:29:05;;;;;;;;;;;;;;;-4.40;100.00;101081.56;5014932;28;19920;-64
2022/12/12 05:31:30;;;;;;;;;;;;;;;-4.41;100.00;101085.28;5014774;28;19957;-65
2022/12/12 05:33:55;;;;;;;;;;;;;;;-4.43;100.00;101079.25;5014165;28;20393;-65
2022/12/12 05:36:20;;;;;;;;;;;;;;;-4.48;100.00;101079.03;5014502;28;20360;-65
2022/12/12 05:38:46;;;;;;;;;;;;;;;-4.50;100.00;101090.03;5014455;28;19921;-65
2022/12/12 05:41:11;;;;;;;;;;;;;;;-4.53;100.00;101089.59;5014383;28;19920;-65
2022/12/12 05:43:37;;;;;;;;;;;;;;;-4.53;100.00;101103.94;5014488;28;20068;-65
2022/12/12 05:46:03;;;;;;;;;;;;;;;-4.53;100.00;101095.84;5014523;28;19959;-65
2022/12/12 05:48:28;;;;;;;;;;;;;;;-4.53;100.00;101092.31;5014492;28;19921;-65
2022/12/12 05:50:54;;;;;;;;;;;;;;;-4.55;100.00;101089.78;5014515;28;19921;-65
2022/12/12 05:53:20;;;;;;;;;;;;;;;-4.58;100.00;101093.72;5014207;28;19913;-65
2022/12/12 05:55:45;;;;;;;;;;;;;;;-4.61;100.00;101096.00;5014222;28;20358;-65
2022/12/12 05:58:10;;;;;;;;;;;;;;;-4.64;100.00;101096.38;5014291;28;19928;-66
2022/12/12 06:00:35;;;;;;;;;;;;;;;-4.66;100.00;101103.84;5014041;28;19914;-65
2022/12/12 06:03:01;;;;;;;;;;;;;;;-4.68;100.00;101095.13;5014167;28;19917;-65
2022/12/12 06:05:26;;;;;;;;;;;;;;;-4.71;100.00;101099.03;5014060;28;19920;-65
2022/12/12 06:07:51;;;;;;;;;;;;;;;-4.73;100.00;101098.44;5013267;28;19994;-65
2022/12/12 06:10:16;;;;;;;;;;;;;;;-4.74;100.00;101102.16;5013211;28;20659;-65
2022/12/12 06:12:42;;;;;;;;;;;;;;;-4.75;100.00;101101.31;5013145;28;20114;-65
2022/12/12 06:15:07;;;;;;;;;;;;;;;-4.75;100.00;101108.59;5012673;28;20012;-65
2022/12/12 06:17:32;;;;;;;;;;;;;;;-4.77;100.00;101099.84;5010326;28;19929;-64
2022/12/12 06:19:57;;;;;;;;;;;;;;;-4.79;100.00;101104.59;5012951;28;19961;-66
2022/12/12 06:22:23;;;;;;;;;;;;;;;-4.81;100.00;101096.72;5012920;28;20403;-65
2022/12/12 06:24:48;;;;;;;;;;;;;;;-4.83;100.00;101106.88;5013064;28;20234;-65
2022/12/12 06:27:13;;;;;;;;;;;;;;;-4.85;100.00;101100.81;5013236;28;20262;-64
2022/12/12 06:29:38;;;;;;;;;;;;;;;-4.88;100.00;101109.34;5013028;28;20316;-64
2022/12/12 06:32:04;;;;;;;;;;;;;;;-4.92;100.00;101114.28;5012713;28;20135;-64
2022/12/12 06:34:29;;;;;;;;;;;;;;;-4.94;100.00;101119.03;5012426;28;19920;-64
2022/12/12 06:36:54;;;;;;;;;;;;;;;-4.94;100.00;101115.50;5012328;28;19921;-64
2022/12/12 06:39:19;;;;;;;;;;;;;;;-4.92;100.00;101121.53;5012307;28;19996;-64
2022/12/12 06:41:45;;;;;;;;;;;;;;;-4.91;100.00;101120.50;5012260;28;20442;-64
2022/12/12 06:44:10;;;;;;;;;;;;;;;-4.91;100.00;101112.41;5012311;28;20345;-64
2022/12/12 06:46:35;;;;;;;;;;;;;;;-4.89;100.00;101121.16;5011972;28;19913;-64
2022/12/12 06:49:01;;;;;;;;;;;;;;;-4.90;100.00;101120.31;5012638;28;19922;-64
2022/12/12 06:51:30;;;;;;;;;;;;;;;-4.91;100.00;101126.72;5011734;28;19917;-65
2022/12/12 06:53:56;;;;;;;;;;;;;;;-4.95;100.00;101130.88;5012210;28;20408;-64
2022/12/12 06:56:22;;;;;;;;;;;;;;;-4.99;100.00;101137.69;5012040;28;20432;-64
2022/12/12 06:58:48;;;;;;;;;;;;;;;-5.02;100.00;101140.78;5011887;28;19914;-64
2022/12/12 07:01:14;;;;;;;;;;;;;;;-5.03;100.00;101148.03;5011963;28;20388;-65
2022/12/12 07:03:40;;;;;;;;;;;;;;;-5.05;100.00;101138.47;5011691;28;19917;-64
2022/12/12 07:06:05;;;;;;;;;;;;;;;-5.08;100.00;101141.53;5011694;28;19994;-64
2022/12/12 07:08:32;;;;;;;;;;;;;;;-5.08;100.00;101146.94;5011570;28;19917;-64
2022/12/12 07:11:01;;;;;;;;;;;;;;;-5.11;100.00;101144.66;5011339;28;20063;-65
2022/12/12 07:13:27;;;;;;;;;;;;;;;-5.13;100.00;101152.09;5007566;28;20322;-63
2022/12/12 07:15:54;;;;;;;;;;;;;;;-5.13;100.00;101152.09;5011096;28;19921;-65
2022/12/12 07:18:19;;;;;;;;;;;;;;;-5.14;100.00;101153.94;5011064;28;20015;-65
2022/12/12 07:20:45;;;;;;;;;;;;;;;-5.15;100.00;101163.09;5011266;28;19920;-64
2022/12/12 07:23:10;;;;;;;;;;;;;;;-5.14;100.00;101158.53;5011164;28;20463;-64
2022/12/12 07:25:36;;;;;;;;;;;;;;;-5.16;100.00;101161.41;5012449;28;20340;-64
2022/12/12 07:28:02;;;;;;;;;;;;;;;-5.18;100.00;101163.47;5012345;28;19920;-65
2022/12/12 07:30:27;;;;;;;;;;;;;;;-5.20;100.00;101170.91;5010407;28;20377;-65
2022/12/12 07:32:52;;;;;;;;;;;;;;;-5.23;100.00;101164.06;5010849;28;19960;-64
2022/12/12 07:35:17;;;;;;;;;;;;;;;-5.23;100.00;101174.84;5011909;28;20266;-64
2022/12/12 07:37:42;;;;;;;;;;;;;;;-5.23;100.00;101169.44;5011728;28;19913;-64
2022/12/12 07:40:08;;;;;;;;;;;;;;;-5.24;100.00;101166.94;5011626;28;19917;-64
2022/12/12 07:42:33;;;;;;;;;;;;;;;-5.24;100.00;101166.94;5011864;28;19914;-64
2022/12/12 07:44:58;;;;;;;;;;;;;;;-5.27;100.00;101165.44;5011993;28;20387;-64
2022/12/12 07:47:23;;;;;;;;;;;;;;;-5.27;100.00;101167.34;5010911;28;19923;-64
2022/12/12 07:49:49;;;;;;;;;;;;;;;-5.29;100.00;101170.22;5010363;28;19917;-65
2022/12/12 07:52:14;;;;;;;;;;;;;;;-5.31;100.00;101166.88;5010579;28;19918;-64
2022/12/12 07:54:39;;;;;;;;;;;;;;;-5.33;100.00;101169.75;5010945;28;19917;-64
2022/12/12 07:57:04;;;;;;;;;;;;;;;-5.30;100.00;101179.34;5010601;28;19917;-64
2022/12/12 07:59:29;;;;;;;;;;;;;;;-5.29;100.00;101174.78;5010540;28;19963;-64
2022/12/12 08:01:55;;;;;;;;;;;;;;;-5.26;100.00;101177.09;5011238;28;19995;-65
2022/12/12 08:04:20;;;;;;;;;;;;;;;-5.25;100.00;101176.88;5014502;28;19929;-64
2022/12/12 08:06:45;;;;;;;;;;;;;;;-5.21;100.00;101186.28;5014820;28;19917;-64
2022/12/12 08:09:10;;;;;;;;;;;;;;;-5.18;100.00;101188.56;5016024;28;20386;-64
2022/12/12 08:11:36;;;;;;;;;;;;;;;-5.15;100.00;101198.16;5016053;28;19964;-64
2022/12/12 08:14:01;;;;;;;;;;;;;;;-5.13;100.00;101198.78;5015825;28;20040;-64
2022/12/12 08:16:27;;;;;;;;;;;;;;;-5.11;100.00;101190.50;5015966;28;19917;-65
2022/12/12 08:18:53;;;;;;;;;;;;;;;-5.11;100.00;101190.50;5016072;28;20011;-64
2022/12/12 08:21:18;;;;;;;;;;;;;;;-5.11;100.00;101196.72;5014536;28;19915;-64
2022/12/12 08:23:43;;;;;;;;;;;;;;;-5.09;100.00;101188.44;5015824;28;19964;-64
2022/12/12 08:26:10;;;;;;;;;;;;;;;-5.06;100.00;101188.06;5015900;28;20380;-65
2022/12/12 08:28:36;;;;;;;;;;;;;;;-5.05;100.00;101197.81;5015808;28;19913;-64
2022/12/12 08:31:02;;;;;;;;;;;;;;;-5.03;100.00;101198.47;5015720;28;20067;-64
2022/12/12 08:33:27;;;;;;;;;;;;;;;-5.01;100.00;101197.25;5015918;28;19913;-64
2022/12/12 08:35:52;;;;;;;;;;;;;;;-4.98;100.00;101206.81;5015545;28;20265;-64
2022/12/12 08:38:18;;;;;;;;;;;;;;;-4.94;100.00;101208.09;5015733;28;19918;-64
2022/12/12 08:40:43;;;;;;;;;;;;;;;-4.94;100.00;101216.19;5015703;28;19917;-65
2022/12/12 08:43:08;;;;;;;;;;;;;;;-4.92;100.00;101211.44;5015525;28;19917;-62
2022/12/12 08:45:34;;;;;;;;;;;;;;;-4.89;100.00;101215.63;5015280;28;19913;-65
2022/12/12 08:48:00;;;;;;;;;;;;;;;-4.86;100.00;101215.22;5015397;28;19914;-66
2022/12/12 08:50:25;;;;;;;;;;;;;;;-4.83;100.00;101214.00;5015270;28;20025;-65
2022/12/12 08:52:51;;;;;;;;;;;;;;;-4.78;100.00;101214.25;5014477;28;19921;-65
2022/12/12 08:55:17;;;;;;;;;;;;;;;-4.77;100.00;101224.00;5014426;28;19921;-65
2022/12/12 08:57:42;;;;;;;;;;;;;;;-4.75;100.00;101221.97;5014501;28;20304;-65
2022/12/12 09:00:07;;;;;;;;;;;;;;;-4.73;100.00;101214.50;5013943;28;19913;-65
2022/12/12 09:02:33;;;;;;;;;;;;;;;-4.69;100.00;101221.16;5014126;28;20320;-65
2022/12/12 09:04:58;;;;;;;;;;;;;;;-4.64;100.00;101221.44;5014472;28;19913;-65
2022/12/12 09:07:23;;;;;;;;;;;;;;;-4.62;100.00;101219.34;5013867;28;20670;-65
2022/12/12 09:09:48;;;;;;;;;;;;;;;-4.58;100.00;101228.75;5014016;28;19960;-65
2022/12/12 09:12:14;;;;;;;;;;;;;;;-4.55;100.00;101230.22;5013889;28;19956;-65
2022/12/12 09:14:40;;;;;;;;;;;;;;;-4.50;100.00;101226.91;5013224;28;19943;-65
2022/12/12 09:17:05;;;;;;;;;;;;;;;-4.44;100.00;101223.44;5013837;28;20357;-65
2022/12/12 09:19:30;;;;;;;;;;;;;;;-4.38;100.00;101225.34;5012518;28;20008;-65
2022/12/12 09:21:55;;;;;;;;;;;;;;;-4.32;100.00;101223.72;5013041;28;20385;-65
2022/12/12 09:24:22;;;;;;;;;;;;;;;-4.30;100.00;101218.97;5013949;28;19913;-65
2022/12/12 09:26:48;;;;;;;;;;;;;;;-4.26;100.00;101209.41;5013957;28;19961;-65
2022/12/12 09:29:13;;;;;;;;;;;;;;;-4.24;100.00;101218.16;5013943;28;20349;-65
2022/12/12 09:31:38;;;;;;;;;;;;;;;-4.24;100.00;101210.88;5013745;28;19959;-65
2022/12/12 09:34:03;;;;;;;;;;;;;;;-4.20;100.00;101216.72;5013615;28;19920;-65
2022/12/12 09:36:28;;;;;;;;;;;;;;;-4.15;100.00;101214.28;5013386;28;20015;-65
2022/12/12 09:38:53;;;;;;;;;;;;;;;-4.17;100.00;101210.94;5013476;28;20019;-65
2022/12/12 09:41:25;;;;;;;;;;;;;;;-4.15;100.00;101210.72;5013364;28;19917;-65
2022/12/12 09:44:21;;;;;;;;;;;;;;;-4.09;100.00;101218.06;5013363;28;20373;-65
2022/12/12 09:46:46;;;;;;;;;;;;;;;-4.07;100.00;101213.28;5004690;28;19921;-65
2022/12/12 09:49:14;;;;;;;;;;;;;;;-4.01;100.00;101217.03;5013164;28;19958;-65
2022/12/12 09:51:43;;;;;;;;;;;;;;;-3.97;100.00;101211.06;5013138;28;20056;-65
2022/12/12 09:54:11;;;;;;;;;;;;;;;-3.94;100.00;101209.81;5013018;28;19987;-65
2022/12/12 09:56:43;;;;;;;;;;;;;;;-3.90;100.00;101212.94;5013226;28;20341;-66
2022/12/12 09:59:17;;;;;;;;;;;;;;;-3.82;100.00;101218.19;5013224;28;19917;-65
2022/12/12 10:01:52;;;;;;;;;;;;;;;-3.76;100.00;101220.06;5013015;28;19921;-65
2022/12/12 10:04:27;;;;;;;;;;;;;;;-3.70;100.00;101218.44;5013032;28;20021;-65
2022/12/12 10:07:13;;;;;;;;;;;;;;;-3.65;100.00;101218.66;5013096;28;19980;-65
2022/12/12 10:09:45;;;;;;;;;;;;;;;-3.59;100.00;101217.03;5013123;28;19917;-65
2022/12/12 10:12:12;;;;;;;;;;;;;;;-3.52;100.00;101204.34;5013498;28;19913;-65
2022/12/12 10:14:47;;;;;;;;;;;;;;;-3.45;100.00;101206.03;5013566;28;20003;-65
2022/12/12 10:17:16;;;;;;;;;;;;;;;-3.36;100.00;101206.69;5013472;28;19913;-65
2022/12/12 10:19:46;;;;;;;;;;;;;;;-3.30;100.00;101205.84;5013614;28;19921;-65
2022/12/12 10:22:18;;;;;;;;;;;;;;;-3.24;100.00;101204.19;5012627;28;19917;-65
2022/12/12 10:24:49;;;;;;;;;;;;;;;-3.19;100.00;101204.44;5013337;28;20467;-65
2022/12/12 10:27:14;;;;;;;;;;;;;;;-3.15;100.00;101204.84;5012354;28;19965;-65
2022/12/12 10:29:45;;;;;;;;;;;;;;;-3.10;100.00;101198.81;5013295;28;19952;-65
2022/12/12 10:32:19;;;;;;;;;;;;;;;-3.07;100.00;101196.53;5013222;28;19917;-65
2022/12/12 10:34:57;;;;;;;;;;;;;;;-3.02;100.00;101196.72;5013073;28;20245;-65
2022/12/12 10:37:27;;;;;;;;;;;;;;;-2.95;100.00;101204.88;5013113;28;19917;-65
2022/12/12 10:39:52;;;;;;;;;;;;;;;-2.91;100.00;101199.88;5012963;28;19961;-66
2022/12/12 10:42:29;;;;;;;;;;;;;;;-2.89;100.00;101187.81;5012749;28;19981;-65
2022/12/12 10:45:11;;;;;;;;;;;;;;;-2.84;100.00;101196.13;5012394;28;19956;-66
2022/12/12 10:47:36;;;;;;;;;;;;;;;-2.80;100.00;101193.84;5012227;28;19979;-65
2022/12/12 10:50:12;;;;;;;;;;;;;;;-2.74;100.00;101182.16;5012278;28;20392;-66
2022/12/12 10:52:37;;;;;;;;;;;;;;;-2.68;100.00;101186.75;5012219;28;19917;-66
2022/12/12 10:55:11;;;;;;;;;;;;;;;-2.63;100.00;101187.97;5012665;28;19976;-66
2022/12/12 10:57:36;;;;;;;;;;;;;;;-2.60;100.00;101185.72;5012228;28;20301;-66
2022/12/12 11:00:14;;;;;;;;;;;;;;;-2.54;100.00;101192.16;5011917;28;19940;-65
2022/12/12 11:02:40;;;;;;;;;;;;;;;-2.48;100.00;101190.47;5012363;28;19917;-65
2022/12/12 11:05:07;;;;;;;;;;;;;;;-2.44;100.00;101189.03;5012048;28;20347;-65
2022/12/12 11:07:36;;;;;;;;;;;;;;;-2.43;100.00;101185.28;5011965;28;19999;-66
2022/12/12 11:10:12;;;;;;;;;;;;;;;-2.37;100.00;101181.72;5012135;28;19929;-65
2022/12/12 11:12:37;;;;;;;;;;;;;;;-2.32;100.00;101181.06;5010786;28;20274;-65
2022/12/12 11:15:05;;;;;;;;;;;;;;;-2.28;100.00;101182.31;5011780;28;19923;-65
2022/12/12 11:17:32;;;;;;;;;;;;;;;-2.32;100.00;101176.50;5011758;28;20281;-65
2022/12/12 11:19:59;;;;;;;;;;;;;;;-2.29;100.00;101184.19;5011584;28;19918;-65
2022/12/12 11:22:25;;;;;;;;;;;;;;;-2.24;100.00;101165.44;5010940;28;19921;-65
2022/12/12 11:24:51;;;;;;;;;;;;;;;-2.18;100.00;101173.75;5011301;28;20377;-65
2022/12/12 11:27:26;;;;;;;;;;;;;;;-2.16;100.00;101171.66;5011543;28;19917;-65
2022/12/12 11:29:53;;;;;;;;;;;;;;;-2.12;100.00;101171.00;5011266;28;19928;-65
2022/12/12 11:32:20;;;;;;;;;;;;;;;-2.06;100.00;101166.63;5011241;28;19991;-65
2022/12/12 11:34:47;;;;;;;;;;;;;;;-2.00;100.00;101167.66;5011485;28;19996;-65
2022/12/12 11:37:14;;;;;;;;;;;;;;;-1.95;100.00;101167.81;5011443;28;19913;-65
2022/12/12 11:39:41;;;;;;;;;;;;;;;-1.91;100.00;101175.31;5011300;28;19917;-65
2022/12/12 11:42:12;;;;;;;;;;;;;;;-1.88;100.00;101174.03;5011403;28;19913;-64
2022/12/12 11:44:37;;;;;;;;;;;;;;;-1.86;100.00;101177.38;5011290;28;20411;-66
2022/12/12 11:47:15;;;;;;;;;;;;;;;-1.85;100.00;101162.78;5011273;28;20014;-65
2022/12/12 11:49:54;;;;;;;;;;;;;;;-1.81;100.00;101169.44;5011461;28;19949;-64
2022/12/12 11:52:29;;;;;;;;;;;;;;;-1.74;100.00;101153.97;5011564;28;20027;-64
2022/12/12 11:54:55;;;;;;;;;;;;;;;-1.69;100.00;101153.31;5011777;28;19917;-64
2022/12/12 11:57:26;;;;;;;;;;;;;;;-1.64;100.00;101150.75;5011651;28;19924;-64
2022/12/12 12:00:12;;;;;;;;;;;;;;;-1.61;100.00;101153.06;5011326;28;20000;-64
2022/12/12 12:02:43;;;;;;;;;;;;;;;-1.61;100.00;101150.34;5011283;28;19918;-64
2022/12/12 12:05:21;;;;;;;;;;;;;;;-1.57;100.00;101154.28;5011139;28;19917;-65
2022/12/12 12:07:49;;;;;;;;;;;;;;;-1.53;100.00;101154.69;5011166;28;19924;-65
2022/12/12 12:10:22;;;;;;;;;;;;;;;-1.47;100.00;101159.22;5011048;28;20713;-65
2022/12/12 12:12:48;;;;;;;;;;;;;;;-1.41;100.00;101157.53;5011003;28;19924;-65
2022/12/12 12:15:16;;;;;;;;;;;;;;;-1.37;100.00;101155.22;5010882;28;19921;-65
2022/12/12 12:18:07;;;;;;;;;;;;;;;-1.34;100.00;101162.94;5011024;28;19972;-64
2022/12/12 12:21:01;;;;;;;;;;;;;;;-1.32;100.00;101153.50;5010765;28;19963;-64
2022/12/12 12:23:54;;;;;;;;;;;;;;;-1.22;100.00;101160.34;5001654;28;19917;-64
2022/12/12 12:26:19;;;;;;;;;;;;;;;-1.20;100.00;101150.09;5011396;28;19921;-64
2022/12/12 12:29:00;;;;;;;;;;;;;;;-1.16;100.00;101145.88;5010722;28;19917;-64
2022/12/12 12:31:44;;;;;;;;;;;;;;;-1.13;100.00;101134.56;5010730;28;19994;-64
2022/12/12 12:34:18;;;;;;;;;;;;;;;-1.11;100.00;101138.72;5010697;28;19955;-64
2022/12/12 12:36:46;;;;;;;;;;;;;;;-1.08;100.00;101150.22;5010618;28;19914;-64
2022/12/12 12:39:14;;;;;;;;;;;;;;;-1.06;100.00;101146.22;5010692;28;19914;-64
2022/12/12 12:41:58;;;;;;;;;;;;;;;-1.03;100.00;101147.66;5010548;28;19917;-64
2022/12/12 12:44:41;;;;;;;;;;;;;;;-1.01;100.00;101143.69;5010855;28;19956;-65
2022/12/12 12:47:17;;;;;;;;;;;;;;;-0.93;100.00;101147.97;5011245;28;19964;-65