Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:22;;;;;;;20.80;10.07;;;0.20;97.40;;;;;;4943592;28;20280;-75
2022/12/18 00:03:48;;;;;;;14.82;8.32;;;0.10;97.50;;;;;;4975359;28;20703;-75
2022/12/18 00:06:15;;;;;;;13.70;8.45;;;0.10;97.60;;;;;;4971514;28;20229;-72
2022/12/18 00:08:42;;;;;;;18.45;8.95;;;0.10;97.70;;;;;;4933770;28;20231;-74
2022/12/18 00:11:11;;;;;;;15.35;8.95;;;0.10;97.70;;;;;;4967828;28;20708;-75
2022/12/18 00:13:39;;;;;;;11.80;7.95;;;0.10;97.70;;;;;;4939542;28;20634;-74
2022/12/18 00:16:08;;;;;;;14.52;7.22;;;0.10;97.80;;;;;;4968850;28;20185;-75
2022/12/18 00:18:39;;;;;;;13.65;8.15;;;0.10;97.80;;;;;;4932243;28;20184;-75
2022/12/18 00:21:08;;;;;;;16.55;8.30;;;0.10;97.90;;;;;;4964727;28;20269;-75
2022/12/18 00:23:35;;;;;;;11.50;7.72;;;0.00;97.90;;;;;;4956196;28;20556;-75
2022/12/18 00:26:10;;;;;;;13.70;8.82;;;0.00;98.00;;;;;;4958205;28;20283;-75
2022/12/18 00:28:36;;;;;;;12.70;8.02;;;0.00;98.00;;;;;;4965132;28;20203;-75
2022/12/18 00:31:08;;;;;;;13.27;7.95;;;0.00;98.10;;;;;;4957790;28;20165;-75
2022/12/18 00:33:38;;;;;;;12.35;7.22;;;0.00;98.20;;;;;;4943569;29;20289;-74
2022/12/18 00:36:07;;;;;;;12.20;7.53;;;0.00;98.20;;;;;;4952588;28;20183;-74
2022/12/18 00:38:36;;;;;;;13.63;7.22;;;0.00;98.20;;;;;;4960833;28;20279;-75
2022/12/18 00:41:03;;;;;;;10.18;6.88;;;0.00;98.20;;;;;;4956529;28;20246;-75
2022/12/18 00:43:30;;;;;;;10.10;6.65;;;0.00;98.20;;;;;;4966151;28;20208;-75
2022/12/18 00:45:56;;;;;;;11.32;6.82;;;0.00;98.20;;;;;;4956856;28;20246;-75
2022/12/18 00:48:22;;;;;;;8.95;6.35;;;0.00;98.10;;;;;;4941734;28;20238;-74
2022/12/18 00:50:51;;;;;;;12.32;6.72;;;0.00;98.10;;;;;;4955068;28;20651;-75
2022/12/18 00:53:18;;;;;;;11.27;7.10;;;-0.10;98.00;;;;;;4923816;29;20213;-74
2022/12/18 00:55:45;;;;;;;9.20;5.80;;;0.00;98.00;;;;;;4922884;28;20184;-75
2022/12/18 00:58:16;;;;;;;11.75;6.68;;;0.00;98.10;;;;;;4957962;28;20168;-75
2022/12/18 01:00:45;;;;;;;16.40;7.63;;;-0.10;98.10;;;;;;4957296;28;20183;-75
2022/12/18 01:03:13;;;;;;;10.90;6.65;;;-0.10;98.00;;;;;;4973156;28;20687;-75
2022/12/18 01:05:41;;;;;;;12.13;6.43;;;-0.10;98.20;;;;;;4974095;28;20231;-75
2022/12/18 01:08:14;;;;;;;10.45;6.25;;;-0.10;98.10;;;;;;4941738;28;20579;-74
2022/12/18 01:10:48;;;;;;;8.65;5.18;;;-0.10;98.10;;;;;;4969781;28;20186;-75
2022/12/18 01:13:13;;;;;;;10.00;6.40;;;-0.10;98.20;;;;;;4947113;29;20231;-74
2022/12/18 01:15:50;;;;;;;17.33;6.65;;;0.00;98.20;;;;;;4938127;29;20533;-74
2022/12/18 01:18:20;;;;;;;9.88;6.90;;;-0.10;98.10;;;;;;4938667;28;20190;-75
2022/12/18 01:20:46;;;;;;;12.88;6.57;;;-0.10;98.20;;;;;;4953837;29;20561;-75
2022/12/18 01:23:12;;;;;;;10.73;6.20;;;-0.10;98.20;;;;;;4945993;28;20217;-75
2022/12/18 01:25:41;;;;;;;11.75;6.47;;;-0.10;98.20;;;;;;4957496;28;20173;-75
2022/12/18 01:28:09;;;;;;;9.70;5.55;;;-0.10;98.20;;;;;;4969142;28;20307;-75
2022/12/18 01:30:35;;;;;;;13.38;5.72;;;-0.10;98.20;;;;;;4955711;28;20218;-75
2022/12/18 01:33:06;;;;;;;10.20;5.73;;;-0.10;98.20;;;;;;4973758;28;20632;-74
2022/12/18 01:35:42;;;;;;;10.25;6.35;;;-0.10;98.20;;;;;;4951319;28;20923;-74
2022/12/18 01:38:11;;;;;;;9.75;5.82;;;-0.10;98.10;;;;;;4940882;28;20219;-74
2022/12/18 01:40:40;;;;;;;10.68;6.05;;;-0.10;98.10;;;;;;4964728;28;20667;-75
2022/12/18 01:43:09;;;;;;;10.00;5.47;;;-0.10;98.10;;;;;;4973729;28;20595;-74
2022/12/18 01:45:35;;;;;;;9.27;6.53;;;-0.10;98.10;;;;;;4960558;28;20247;-75
2022/12/18 01:48:06;;;;;;;7.53;5.30;;;-0.10;98.10;;;;;;4955334;28;20611;-75
2022/12/18 01:50:42;;;;;;;11.77;6.55;;;-0.10;97.90;;;;;;4937462;29;20426;-74
2022/12/18 01:53:20;;;;;;;8.73;5.70;;;-0.10;98.00;;;;;;4955588;28;20249;-74
2022/12/18 01:55:49;;;;;;;11.38;6.15;;;-0.10;98.00;;;;;;4941940;29;20173;-75
2022/12/18 01:58:23;;;;;;;9.35;5.65;;;-0.10;98.00;;;;;;4924299;28;20271;-75
2022/12/18 02:00:51;;;;;;;8.55;5.63;;;-0.10;98.10;;;;;;4974256;28;20182;-75
2022/12/18 02:03:21;;;;;;;8.38;5.70;;;-0.10;98.00;;;;;;4922336;29;20299;-74
2022/12/18 02:06:04;;;;;;;8.95;5.53;;;-0.10;98.00;;;;;;4935047;28;20556;-74
2022/12/18 02:08:52;;;;;;;11.93;6.05;;;-0.10;98.00;;;;;;4953142;29;20228;-75
2022/12/18 02:11:37;;;;;;;11.15;6.15;;;-0.10;98.00;;;;;;4945289;28;20217;-74
2022/12/18 02:14:31;;;;;;;10.13;5.40;;;-0.10;98.00;;;;;;4906125;28;20298;-74
2022/12/18 02:17:23;;;;;;;8.57;5.15;;;-0.10;98.10;;;;;;4973320;28;20233;-75
2022/12/18 02:20:08;;;;;;;8.15;5.43;;;-0.10;98.00;;;;;;4958211;28;20279;-75
2022/12/18 02:22:59;;;;;;;9.10;5.10;;;-0.10;98.00;;;;;;4972158;28;20251;-75
2022/12/18 02:25:46;;;;;;;10.20;6.22;;;-0.10;98.00;;;;;;4932676;28;20177;-75
2022/12/18 02:28:17;;;;;;;12.82;6.20;;;-0.10;98.10;;;;;;4922861;29;20252;-75
2022/12/18 02:30:47;;;;;;;8.50;5.65;;;-0.10;98.00;;;;;;4952805;29;20185;-75
2022/12/18 02:33:17;;;;;;;8.75;5.72;;;-0.20;98.00;;;;;;4968987;28;20205;-74
2022/12/18 02:35:45;;;;;;;9.55;5.35;;;-0.10;98.10;;;;;;4957802;28;20205;-74
2022/12/18 02:38:17;;;;;;;12.05;6.32;;;-0.10;98.20;;;;;;4905515;29;20215;-74
2022/12/18 02:40:46;;;;;;;9.05;6.13;;;-0.10;98.20;;;;;;4972201;28;20202;-74
2022/12/18 02:43:20;;;;;;;9.35;5.43;;;-0.10;98.20;;;;;;4959242;28;20199;-74
2022/12/18 02:45:57;;;;;;;8.82;6.05;;;-0.20;98.10;;;;;;4943792;28;20234;-75
2022/12/18 02:48:33;;;;;;;8.43;6.00;;;-0.20;98.10;;;;;;4920996;29;20199;-74
2022/12/18 02:51:22;;;;;;;7.82;5.40;;;-0.20;98.20;;;;;;4969166;28;20192;-74
2022/12/18 02:54:08;;;;;;;8.82;5.03;;;-0.10;98.30;;;;;;4956410;29;20220;-75
2022/12/18 02:56:48;;;;;;;10.10;5.82;;;-0.10;98.30;;;;;;4956793;29;20653;-75
2022/12/18 02:59:47;;;;;;;11.10;6.55;;;-0.20;98.30;;;;;;4945048;28;20188;-74
2022/12/18 03:02:37;;;;;;;8.75;5.18;;;-0.20;98.30;;;;;;5020089;23;20234;-72
2022/12/18 03:05:03;;;;;;;8.15;5.53;;;-0.20;98.30;;;;;;4978596;28;20210;-73
2022/12/18 03:07:45;;;;;;;7.93;5.27;;;-0.20;98.30;;;;;;4962557;28;20171;-72
2022/12/18 03:10:34;;;;;;;10.55;5.82;;;-0.20;98.30;;;;;;4979684;28;20522;-72
2022/12/18 03:13:15;;;;;;;10.27;6.40;;;-0.20;98.30;;;;;;4978454;28;20234;-72
2022/12/18 03:15:48;;;;;;;11.25;6.15;;;-0.20;98.30;;;;;;4979935;28;20525;-73
2022/12/18 03:18:24;;;;;;;12.00;5.85;;;-0.20;98.30;;;;;;4959182;28;20625;-73
2022/12/18 03:20:59;;;;;;;10.80;5.90;;;-0.20;98.30;;;;;;4974852;28;20257;-72
2022/12/18 03:23:32;;;;;;;9.00;5.50;;;-0.20;98.30;;;;;;4946666;28;20211;-72
2022/12/18 03:26:01;;;;;;;8.95;5.88;;;-0.20;98.40;;;;;;4961780;28;20191;-73
2022/12/18 03:28:31;;;;;;;10.02;5.15;;;-0.20;98.70;;;;;;4958923;28;20200;-73
2022/12/18 03:31:07;;;;;;;8.73;5.70;;;-0.20;98.40;;;;;;4976131;28;20237;-72
2022/12/18 03:33:56;;;;;;;8.63;5.32;;;-0.20;98.50;;;;;;4978641;28;20164;-72
2022/12/18 03:36:34;;;;;;;7.95;5.32;;;-0.20;98.40;;;;;;4978988;28;20211;-72
2022/12/18 03:39:01;;;;;;;8.85;5.82;;;-0.20;98.40;;;;;;4957603;28;20426;-72
2022/12/18 03:41:36;;;;;;;11.48;6.00;;;-0.20;98.40;;;;;;4976288;28;20210;-73
2022/12/18 03:44:24;;;;;;;8.75;6.47;;;-0.20;98.50;;;;;;4965678;28;20285;-73
2022/12/18 03:47:13;;;;;;;9.98;5.55;;;-0.20;98.30;;;;;;4962074;28;20168;-74
2022/12/18 03:49:47;;;;;;;9.43;5.10;;;-0.20;98.40;;;;;;4977748;28;20195;-73
2022/12/18 03:52:23;;;;;;;7.93;4.95;;;-0.20;98.40;;;;;;4977536;28;20257;-72
2022/12/18 03:54:50;;;;;;;8.52;5.75;;;-0.30;98.40;;;;;;4977537;28;20562;-72
2022/12/18 03:57:21;;;;;;;6.85;4.60;;;-0.30;98.50;;;;;;4978211;28;20174;-72
2022/12/18 03:59:57;;;;;;;9.80;4.70;;;-0.20;98.60;;;;;;4961240;28;20198;-73
2022/12/18 04:02:29;;;;;;;9.95;5.40;;;-0.20;98.70;;;;;;4977488;28;20261;-72
2022/12/18 04:05:02;;;;;;;8.95;4.65;;;-0.20;98.60;;;;;;4977850;28;20199;-73
2022/12/18 04:07:32;;;;;;;6.78;4.35;;;-0.20;98.70;;;;;;4977605;28;20170;-72
2022/12/18 04:10:00;;;;;;;8.02;5.30;;;-0.20;98.70;;;;;;4977602;28;20768;-71
2022/12/18 04:12:30;;;;;;;8.93;5.40;;;-0.20;98.70;;;;;;4980266;28;20699;-72
2022/12/18 04:14:57;;;;;;;9.70;5.40;;;-0.30;98.60;;;;;;4955651;28;20182;-72
2022/12/18 04:17:25;;;;;;;7.97;5.43;;;-0.30;98.70;;;;;;4977512;28;20193;-72
2022/12/18 04:19:54;;;;;;;10.48;4.93;;;-0.30;98.60;;;;;;4961015;28;20218;-73
2022/12/18 04:22:24;;;;;;;7.50;4.43;;;-0.20;99.00;;;;;;4977725;28;20191;-72
2022/12/18 04:24:58;;;;;;;8.32;4.85;;;-0.20;98.70;;;;;;4977833;28;20263;-71
2022/12/18 04:27:33;;;;;;;8.45;5.25;;;-0.20;99.00;;;;;;4964776;28;20190;-72
2022/12/18 04:30:01;;;;;;;6.30;4.70;;;-0.20;98.70;;;;;;4961148;28;20251;-72
2022/12/18 04:32:29;;;;;;;9.30;4.80;;;-0.20;98.70;;;;;;4993021;28;20238;-72
2022/12/18 04:34:55;;;;;;;8.13;5.25;;;-0.20;98.80;;;;;;4946700;28;20247;-72
2022/12/18 04:37:22;;;;;;;8.00;5.40;;;-0.20;98.70;;;;;;4976851;28;20175;-72
2022/12/18 04:39:49;;;;;;;8.48;4.57;;;-0.20;98.70;;;;;;4977119;28;20460;-72
2022/12/18 04:42:23;;;;;;;7.55;4.60;;;-0.20;98.60;;;;;;4960632;28;20212;-71
2022/12/18 04:44:49;;;;;;;6.72;4.13;;;-0.20;98.60;;;;;;4993536;28;20242;-71
2022/12/18 04:47:20;;;;;;;7.30;4.57;;;-0.20;98.60;;;;;;4994098;28;20160;-72
2022/12/18 04:49:46;;;;;;;7.60;4.32;;;-0.20;98.60;;;;;;4976940;28;20549;-72
2022/12/18 04:52:16;;;;;;;8.77;4.97;;;-0.30;98.50;;;;;;4993146;28;20213;-72
2022/12/18 04:54:45;;;;;;;7.57;5.38;;;-0.30;98.70;;;;;;4976367;28;20171;-72
2022/12/18 04:57:13;;;;;;;7.60;5.00;;;-0.20;98.70;;;;;;4976627;28;20261;-72
2022/12/18 04:59:44;;;;;;;7.85;4.85;;;-0.30;98.60;;;;;;4976907;28;20202;-72
2022/12/18 05:02:11;;;;;;;7.80;4.82;;;-0.30;98.60;;;;;;4960527;28;20249;-73
2022/12/18 05:04:37;;;;;;;8.25;4.88;;;-0.30;98.60;;;;;;4976774;28;20178;-73
2022/12/18 05:07:03;;;;;;;7.20;5.13;;;-0.30;98.60;;;;;;4960259;28;20202;-73
2022/12/18 05:09:33;;;;;;;8.00;4.80;;;-0.30;98.60;;;;;;4976913;28;20529;-73
2022/12/18 05:12:04;;;;;;;8.40;5.15;;;-0.30;98.60;;;;;;4976843;28;20572;-73
2022/12/18 05:14:30;;;;;;;6.75;4.70;;;-0.30;98.70;;;;;;4976028;28;20172;-73
2022/12/18 05:16:55;;;;;;;6.47;4.33;;;-0.30;98.60;;;;;;4976306;28;20183;-73
2022/12/18 05:19:22;;;;;;;6.78;3.85;;;-0.30;98.60;;;;;;4959884;28;20517;-73
2022/12/18 05:21:52;;;;;;;8.50;4.85;;;-0.30;98.60;;;;;;4975613;28;20261;-73
2022/12/18 05:24:18;;;;;;;8.30;4.78;;;-0.30;98.70;;;;;;4959979;28;20194;-73
2022/12/18 05:26:47;;;;;;;8.75;4.75;;;-0.30;98.60;;;;;;4961022;28;20278;-73
2022/12/18 05:29:16;;;;;;;6.93;4.65;;;-0.30;98.60;;;;;;4975928;28;20235;-73
2022/12/18 05:31:43;;;;;;;6.47;4.10;;;-0.30;98.60;;;;;;4974907;28;20206;-73
2022/12/18 05:34:09;;;;;;;6.82;4.25;;;-0.30;98.60;;;;;;4993196;28;20730;-73
2022/12/18 05:36:34;;;;;;;8.40;4.40;;;-0.30;98.60;;;;;;4976214;28;20668;-73
2022/12/18 05:39:03;;;;;;;7.10;4.73;;;-0.30;98.70;;;;;;4993266;28;20173;-73
2022/12/18 05:41:29;;;;;;;6.82;4.68;;;-0.30;98.70;;;;;;4975589;28;20958;-73
2022/12/18 05:43:55;;;;;;;8.40;4.60;;;-0.30;98.80;;;;;;4993000;28;20185;-73
2022/12/18 05:46:24;;;;;;;6.47;4.50;;;-0.30;98.80;;;;;;4960217;28;20190;-76
2022/12/18 05:48:52;;;;;;;7.20;3.80;;;-0.30;98.70;;;;;;4967744;28;20257;-73
2022/12/18 05:51:20;;;;;;;6.30;4.03;;;-0.30;98.80;;;;;;4981230;28;20726;-73
2022/12/18 05:53:51;;;;;;;7.35;4.80;;;-0.30;98.80;;;;;;4957755;28;20639;-73
2022/12/18 05:56:19;;;;;;;6.25;3.90;;;-0.30;98.90;;;;;;4991160;28;20187;-73
2022/12/18 05:58:47;;;;;;;9.07;4.60;;;-0.30;98.80;;;;;;4971109;28;20211;-73
2022/12/18 06:01:19;;;;;;;5.65;3.95;;;-0.30;98.80;;;;;;4971631;28;20196;-73
2022/12/18 06:03:49;;;;;;;6.55;4.03;;;-0.30;98.80;;;;;;4989287;28;20209;-73
2022/12/18 06:06:27;;;;;;;4.13;3.35;;;-0.30;98.90;;;;;;4971947;28;20178;-73
2022/12/18 06:08:55;;;;;;;6.45;3.72;;;-0.20;98.90;;;;;;4990127;28;20669;-73
2022/12/18 06:11:28;;;;;;;4.93;3.97;;;-0.20;98.90;;;;;;4989854;28;20179;-73
2022/12/18 06:13:59;;;;;;;5.80;4.15;;;-0.20;98.90;;;;;;4988903;28;20164;-73
2022/12/18 06:16:28;;;;;;;6.05;4.40;;;-0.20;98.80;;;;;;4990468;28;20209;-73
2022/12/18 06:18:59;;;;;;;6.03;3.65;;;-0.20;98.80;;;;;;4988814;28;20669;-73
2022/12/18 06:21:28;;;;;;;4.78;3.60;;;-0.20;98.80;;;;;;4985734;28;20218;-73
2022/12/18 06:23:54;;;;;;;6.63;3.85;;;-0.20;98.80;;;;;;4972191;28;20182;-73
2022/12/18 06:26:22;;;;;;;6.60;4.17;;;-0.20;98.80;;;;;;4971103;28;20241;-73
2022/12/18 06:28:51;;;;;;;5.10;3.30;;;-0.20;98.80;;;;;;4973554;28;20454;-73
2022/12/18 06:31:17;;;;;;;7.57;4.20;;;-0.20;98.70;;;;;;4973138;28;20901;-73
2022/12/18 06:33:44;;;;;;;6.60;4.10;;;-0.20;98.70;;;;;;4990615;28;20421;-73
2022/12/18 06:36:13;;;;;;;7.97;4.53;;;-0.20;98.70;;;;;;4990368;28;20199;-73
2022/12/18 06:38:42;;;;;;;6.20;4.13;;;-0.20;98.70;;;;;;4972481;28;20584;-73
2022/12/18 06:41:13;;;;;;;4.82;4.15;;;-0.20;98.80;;;;;;4971083;28;20204;-73
2022/12/18 06:43:39;;;;;;;6.55;4.32;;;-0.20;98.80;;;;;;4971853;28;20175;-73
2022/12/18 06:46:08;;;;;;;7.93;4.45;;;-0.20;98.70;;;;;;4971899;28;20177;-73
2022/12/18 06:48:39;;;;;;;6.00;4.15;;;-0.20;98.70;;;;;;4972040;28;20212;-74
2022/12/18 06:51:08;;;;;;;6.78;4.55;;;-0.20;98.70;;;;;;4941088;28;20290;-73
2022/12/18 06:53:39;;;;;;;5.30;3.80;;;-0.20;98.70;;;;;;4990250;28;20175;-73
2022/12/18 06:56:08;;;;;;;5.43;3.83;;;-0.20;98.70;;;;;;4990378;28;20651;-73
2022/12/18 06:58:37;;;;;;;8.15;4.10;;;-0.20;98.60;;;;;;4986660;28;20180;-73
2022/12/18 07:01:13;;;;;;;8.80;4.07;;;-0.20;98.70;;;;;;4988672;28;20188;-73
2022/12/18 07:03:40;;;;;;;8.07;4.35;;;-0.20;98.50;;;;;;4971766;28;20206;-73
2022/12/18 07:06:12;;;;;;;8.82;5.05;;;-0.20;98.60;;;;;;4988966;28;20260;-74
2022/12/18 07:08:38;;;;;;;4.72;3.58;;;-0.30;98.50;;;;;;4971927;28;20211;-73
2022/12/18 07:11:05;;;;;;;8.60;3.90;;;-0.30;98.60;;;;;;4987512;28;20190;-73
2022/12/18 07:13:33;;;;;;;8.60;4.75;;;-0.30;98.70;;;;;;4980071;28;20475;-73
2022/12/18 07:16:10;;;;;;;6.80;3.90;;;-0.30;98.60;;;;;;4939464;28;20321;-73
2022/12/18 07:18:39;;;;;;;8.05;4.78;;;-0.30;98.60;;;;;;4966236;28;20857;-73
2022/12/18 07:21:13;;;;;;;6.30;4.53;;;-0.30;98.60;;;;;;4974658;28;20176;-73
2022/12/18 07:23:41;;;;;;;6.15;4.45;;;-0.30;98.70;;;;;;4974247;28;20221;-73
2022/12/18 07:26:10;;;;;;;8.40;4.78;;;-0.30;98.60;;;;;;4975593;28;20197;-73
2022/12/18 07:28:37;;;;;;;6.65;4.22;;;-0.30;98.50;;;;;;4948669;28;20673;-73
2022/12/18 07:31:08;;;;;;;8.20;4.53;;;-0.30;98.50;;;;;;4958113;28;20556;-73
2022/12/18 07:33:37;;;;;;;6.35;4.13;;;-0.30;98.60;;;;;;4958294;28;20190;-73
2022/12/18 07:36:07;;;;;;;5.60;4.00;;;-0.30;98.60;;;;;;4974951;28;20545;-73
2022/12/18 07:38:35;;;;;;;6.10;4.35;;;-0.40;98.50;;;;;;4976650;28;20190;-73
2022/12/18 07:41:02;;;;;;;6.50;4.53;;;-0.40;98.50;;;;;;4977570;28;20707;-73
2022/12/18 07:43:28;;;;;;;7.22;4.70;;;-0.40;98.40;;;;;;4978183;28;20230;-73
2022/12/18 07:45:58;;;;;;;7.40;4.93;;;-0.40;98.50;;;;;;4978148;28;20292;-74
2022/12/18 07:48:27;;;;;;;7.80;5.00;;;-0.40;98.50;;;;;;4977979;28;20224;-73
2022/12/18 07:50:53;;;;;;;6.22;4.22;;;-0.40;98.50;;;;;;4994682;28;20170;-73
2022/12/18 07:53:19;;;;;;;7.70;4.60;;;-0.40;98.40;;;;;;4994081;28;20195;-73
2022/12/18 07:55:47;;;;;;;8.55;4.65;;;-0.40;98.40;;;;;;4961944;28;20178;-73
2022/12/18 07:58:13;;;;;;;8.15;5.05;;;-0.40;98.50;;;;;;4961639;28;20182;-73
2022/12/18 08:00:39;;;;;;;7.38;5.10;;;-0.40;98.40;;;;;;4977365;28;20230;-73
2022/12/18 08:03:13;;;;;;;6.55;4.38;;;-0.40;98.40;;;;;;4977739;28;20228;-73
2022/12/18 08:05:39;;;;;;;9.23;5.18;;;-0.40;98.30;;;;;;4993894;28;20223;-73
2022/12/18 08:08:07;;;;;;;7.18;4.50;;;-0.40;98.30;;;;;;4961445;28;20206;-73
2022/12/18 08:10:39;;;;;;;7.68;4.75;;;-0.40;98.30;;;;;;4961036;28;20841;-73
2022/12/18 08:13:14;;;;;;;8.80;4.75;;;-0.40;98.30;;;;;;4963315;28;20271;-73
2022/12/18 08:15:40;;;;;;;8.25;4.90;;;-0.40;98.30;;;;;;4961560;28;20191;-73
2022/12/18 08:18:11;;;;;;;6.10;4.43;;;-0.40;98.40;;;;;;4978262;28;20180;-73
2022/12/18 08:20:42;;;;;;;10.10;6.18;;;-0.40;98.30;;;;;;4961683;28;20649;-73
2022/12/18 08:23:10;;;;;;;7.03;4.93;;;-0.40;98.40;;;;;;4961344;28;20211;-73
2022/12/18 08:25:39;;;;;;;9.85;5.28;;;-0.40;98.30;;;;;;4977148;28;20179;-73
2022/12/18 08:28:06;;;;;;;10.13;5.60;;;-0.40;98.30;;;;;;4961512;28;20213;-73
2022/12/18 08:30:35;;;;;;;7.55;5.72;;;-0.40;98.30;;;;;;4990866;28;20818;-73
2022/12/18 08:33:03;;;;;;;8.07;4.93;;;-0.50;98.30;;;;;;4991140;28;20716;-73
2022/12/18 08:35:29;;;;;;;7.97;4.95;;;-0.40;98.30;;;;;;4975379;28;20643;-73
2022/12/18 08:37:55;;;;;;;8.23;5.30;;;-0.40;98.30;;;;;;4992144;28;20194;-73
2022/12/18 08:40:21;;;;;;;9.37;5.40;;;-0.40;98.30;;;;;;4974724;28;20207;-73
2022/12/18 08:45:33;;;;;;;6.63;5.13;;;-0.40;98.30;;;;;;4973846;28;20241;-74
2022/12/18 08:47:59;;;;;;;10.07;5.45;;;-0.40;98.30;;;;;;4973914;28;20211;-73
2022/12/18 08:50:25;;;;;;;9.30;5.75;;;-0.40;98.30;;;;;;4973181;28;20267;-73
2022/12/18 08:52:53;;;;;;;7.37;5.37;;;-0.40;98.20;;;;;;4991880;28;20375;-73
2022/12/18 08:55:19;;;;;;;8.05;5.10;;;-0.40;98.20;;;;;;4974475;28;20935;-73
2022/12/18 08:57:51;;;;;;;10.27;6.50;;;-0.40;98.20;;;;;;4975020;28;20194;-73
2022/12/18 09:00:17;;;;;;;9.98;6.35;;;-0.40;98.30;;;;;;4991911;28;20458;-73
2022/12/18 09:02:45;;;;;;;8.00;5.70;;;-0.40;98.30;;;;;;4957544;28;20642;-72
2022/12/18 09:05:11;;;;;;;8.90;5.28;;;-0.40;98.30;;;;;;4973636;28;20202;-75
2022/12/18 09:07:37;;;;;;;7.97;5.20;;;-0.40;98.30;;;;;;4973914;28;20180;-73
2022/12/18 09:10:04;;;;;;;7.15;4.88;;;-0.40;98.30;;;;;;4973476;28;20207;-74
2022/12/18 09:12:31;;;;;;;8.23;5.30;;;-0.40;98.30;;;;;;4975045;28;20219;-76
2022/12/18 09:14:57;;;;;;;6.68;4.57;;;-0.40;98.30;;;;;;4975019;28;20208;-74
2022/12/18 09:17:23;;;;;;;12.02;5.50;;;-0.40;98.20;;;;;;4974227;28;20571;-73
2022/12/18 09:19:49;;;;;;;10.57;6.10;;;-0.40;98.30;;;;;;4989786;28;20318;-74
2022/12/18 09:22:17;;;;;;;8.60;5.40;;;-0.40;98.20;;;;;;4957424;28;20897;-74
2022/12/18 09:24:46;;;;;;;8.77;5.47;;;-0.30;98.30;;;;;;4990692;28;20175;-74
2022/12/18 09:27:12;;;;;;;11.02;5.95;;;-0.30;98.30;;;;;;4973170;28;20249;-73
2022/12/18 09:29:40;;;;;;;10.30;5.43;;;-0.30;98.30;;;;;;4956297;28;20191;-74
2022/12/18 09:32:11;;;;;;;9.55;5.38;;;-0.30;98.30;;;;;;4958131;28;20451;-74
2022/12/18 09:34:37;;;;;;;8.23;5.43;;;-0.30;98.30;;;;;;4953598;28;20189;-73
2022/12/18 09:37:05;;;;;;;8.30;5.40;;;-0.30;98.40;;;;;;4939381;28;20217;-74
2022/12/18 09:39:39;;;;;;;7.97;5.30;;;-0.30;98.40;;;;;;4971185;28;20532;-74
2022/12/18 09:42:23;;;;;;;10.35;6.57;;;-0.30;98.40;;;;;;4968810;28;20224;-74
2022/12/18 09:44:59;;;;;;;8.23;5.50;;;-0.30;98.40;;;;;;4989049;28;20183;-73
2022/12/18 09:47:37;;;;;;;8.52;5.70;;;-0.30;98.40;;;;;;4956520;28;20261;-74
2022/12/18 09:50:31;;;;;;;10.65;5.95;;;-0.30;98.50;;;;;;4956664;28;20679;-73
2022/12/18 09:53:12;;;;;;;9.02;5.40;;;-0.30;98.50;;;;;;4956967;28;20217;-74
2022/12/18 09:55:42;;;;;;;11.20;6.13;;;-0.30;98.40;;;;;;4977421;28;20838;-74
2022/12/18 09:58:17;;;;;;;10.82;6.07;;;-0.30;98.50;;;;;;4974733;28;20648;-74
2022/12/18 10:00:47;;;;;;;7.70;5.63;;;-0.30;98.50;;;;;;4943507;28;20315;-74
2022/12/18 10:03:15;;;;;;;8.32;5.10;;;-0.30;98.50;;;;;;4972491;28;20243;-74
2022/12/18 10:06:02;;;;;;;10.25;6.32;;;-0.30;98.50;;;;;;4972136;28;20222;-74
2022/12/18 10:08:37;;;;;;;10.15;5.97;;;-0.30;98.50;;;;;;4972848;28;20230;-74
2022/12/18 10:11:31;;;;;;;7.90;5.70;;;-0.30;98.50;;;;;;4974977;28;20208;-74
2022/12/18 10:14:13;;;;;;;9.38;6.65;;;-0.30;98.50;;;;;;4968169;28;20190;-74
2022/12/18 10:17:05;;;;;;;9.90;5.30;;;-0.20;98.50;;;;;;4974786;28;20174;-74
2022/12/18 10:20:00;;;;;;;10.15;6.32;;;-0.20;98.60;;;;;;4978635;28;20217;-74
2022/12/18 10:22:26;;;;;;;10.00;5.82;;;-0.20;98.60;;;;;;4980939;28;20212;-75
2022/12/18 10:24:58;;;;;;;8.18;5.65;;;-0.20;98.60;;;;;;4983912;28;20637;-75
2022/12/18 10:27:26;;;;;;;10.40;5.28;;;-0.20;98.60;;;;;;4991514;28;20215;-75
2022/12/18 10:29:53;;;;;;;9.80;6.15;;;-0.20;98.60;;;;;;4981958;28;20206;-75
2022/12/18 10:32:28;;;;;;;10.32;6.38;;;-0.20;98.60;;;;;;4983282;28;20230;-74
2022/12/18 10:34:59;;;;;;;12.45;6.32;;;-0.20;98.60;;;;;;4992444;28;20849;-74
2022/12/18 10:37:29;;;;;;;10.38;6.32;;;-0.20;98.60;;;;;;4974982;28;20203;-75
2022/12/18 10:40:25;;;;;;;9.20;5.55;;;-0.20;98.60;;;;;;4958665;28;20251;-75
2022/12/18 10:43:12;;;;;;;8.20;5.32;;;-0.20;98.60;;;;;;4957305;28;20247;-74
2022/12/18 10:45:41;;;;;;;7.70;5.50;;;-0.20;98.70;;;;;;4958712;28;20243;-75
2022/12/18 10:48:24;;;;;;;9.38;5.68;;;-0.20;98.60;;;;;;4975220;28;20251;-74
2022/12/18 10:50:51;;;;;;;8.88;5.18;;;-0.10;98.60;;;;;;4970646;28;20274;-71
2022/12/18 10:53:25;;;;;;;15.75;6.90;;;-0.10;98.70;;;;;;4974846;28;20240;-75
2022/12/18 10:55:58;;;;;;;17.45;6.32;;;-0.10;98.80;;;;;;4973667;28;20195;-75
2022/12/18 10:58:32;;;;;;;14.25;6.65;;;0.00;98.60;;;;;;4991933;28;20239;-74
2022/12/18 11:01:15;;;;;;;19.85;7.75;;;0.00;98.50;;;;;;4996256;28;20240;-73
2022/12/18 11:03:57;;;;;;;15.07;5.75;;;-0.10;98.50;;;;;;4996700;28;20221;-74
2022/12/18 11:06:24;;;;;;;11.55;6.90;;;0.00;98.60;;;;;;4958592;28;20199;-74
2022/12/18 11:09:25;;;;;;;17.75;6.20;;;-0.10;98.60;;;;;;4992040;28;20203;-74
2022/12/18 11:11:55;;;;;;;8.50;5.30;;;-0.10;98.60;;;;;;4990431;28;20556;-71
2022/12/18 11:14:36;;;;;;;12.93;6.25;;;0.00;98.60;;;;;;4962781;28;20190;-71
2022/12/18 11:17:05;;;;;;;9.23;5.68;;;0.00;98.60;;;;;;4979747;28;20204;-71
2022/12/18 11:19:36;;;;;;;11.65;5.95;;;0.00;98.70;;;;;;4979257;28;20186;-71
2022/12/18 11:22:21;;;;;;;11.73;6.40;;;-0.10;98.60;;;;;;4996676;28;20309;-71
2022/12/18 11:24:58;;;;;;;8.75;5.10;;;0.00;98.60;;;;;;4960067;28;20189;-71
2022/12/18 11:27:28;;;;;;;11.63;5.45;;;0.00;98.60;;;;;;4964519;28;20288;-71
2022/12/18 11:30:26;;;;;;;9.80;5.80;;;0.00;98.60;;;;;;4979185;28;20190;-72
2022/12/18 11:33:12;;;;;;;10.90;5.93;;;0.00;98.50;;;;;;4977948;28;20681;-71
2022/12/18 11:35:52;;;;;;;12.75;6.22;;;0.10;98.60;;;;;;4979102;28;20214;-71
2022/12/18 11:38:25;;;;;;;12.95;6.20;;;0.10;98.60;;;;;;4963181;28;20292;-72
2022/12/18 11:41:02;;;;;;;10.40;6.10;;;0.10;98.60;;;;;;4962625;28;20186;-71
2022/12/18 11:43:58;;;;;;;10.63;6.40;;;0.10;98.60;;;;;;4959521;28;20253;-70
2022/12/18 11:46:37;;;;;;;12.52;6.55;;;0.10;98.60;;;;;;4994665;28;20718;-71
2022/12/18 11:49:08;;;;;;;10.52;5.57;;;0.10;98.50;;;;;;4978910;28;20229;-70
2022/12/18 11:52:02;;;;;;;14.27;7.55;;;0.10;98.50;;;;;;4975016;28;20228;-71
2022/12/18 11:54:31;;;;;;;11.60;6.03;;;0.10;98.50;;;;;;4970354;28;20548;-73
2022/12/18 11:57:30;;;;;;;12.05;6.22;;;0.10;98.50;;;;;;4978183;28;20171;-75
2022/12/18 12:00:03;;;;;;;12.27;6.38;;;0.10;98.50;;;;;;4961475;28;20234;-74
2022/12/18 12:03:00;;;;;;;7.45;5.65;;;0.10;98.50;;;;;;4977383;28;20225;-69
2022/12/18 12:05:53;;;;;;;12.20;7.35;;;0.20;98.70;;;;;;4986761;28;20217;-76
2022/12/18 12:08:37;;;;;;;12.82;7.30;;;0.30;98.70;;;;;;4983093;28;20203;-73
2022/12/18 12:11:19;;;;;;;21.35;8.07;;;0.40;98.50;;;;;;4961014;28;20219;-73
2022/12/18 12:14:09;;;;;;;15.05;7.35;;;0.50;98.50;;;;;;4995722;28;20164;-74
2022/12/18 12:16:49;;;;;;;14.95;7.30;;;0.60;98.80;;;;;;4977863;28;20228;-72
2022/12/18 12:19:35;;;;;;;17.27;7.07;;;0.60;98.20;;;;;;4963261;28;20238;-73
2022/12/18 12:22:22;;;;;;;12.98;7.38;;;0.50;98.10;;;;;;4994275;28;20215;-76
2022/12/18 12:25:06;;;;;;;13.38;8.02;;;0.50;98.10;;;;;;4982489;28;20183;-77
2022/12/18 12:28:09;;;;;;;11.32;6.82;;;0.50;98.20;;;;;;4956849;28;20196;-77
2022/12/18 12:30:49;;;;;;;13.57;7.90;;;0.50;98.30;;;;;;4992237;28;20179;-77
2022/12/18 12:33:18;;;;;;;13.95;6.93;;;0.40;98.40;;;;;;4994456;28;20539;-78
2022/12/18 12:35:57;;;;;;;10.80;6.72;;;0.40;98.40;;;;;;4963486;28;20189;-78
2022/12/18 12:38:55;;;;;;;14.40;8.23;;;0.40;98.40;;;;;;4963041;28;20192;-77
2022/12/18 12:44:22;;;;;;;12.32;7.15;;;0.40;98.50;;;;;;4985702;28;20216;-79
2022/12/18 12:46:52;;;;;;;11.23;7.20;;;0.40;98.50;;;;;;4962263;28;20204;-78
2022/12/18 12:49:32;;;;;;;11.10;7.93;;;0.40;98.60;;;;;;4997903;28;20207;-78
2022/12/18 12:52:47;;;;;;;14.85;7.95;;;0.40;98.60;;;;;;4966136;28;20201;-79
2022/12/18 12:55:28;;;;;;;12.95;7.40;;;0.40;98.60;;;;;;4965061;28;20200;-77
2022/12/18 12:58:12;;;;;;;11.95;7.68;;;0.40;98.60;;;;;;4985179;28;20179;-79
2022/12/18 13:01:00;;;;;;;12.10;7.90;;;0.40;98.60;;;;;;4988965;28;20207;-79
2022/12/18 13:03:51;;;;;;;11.25;7.13;;;0.40;98.70;;;;;;4983522;28;20208;-78
2022/12/18 13:06:36;;;;;;;16.40;8.85;;;0.40;98.70;;;;;;4983166;28;20270;-78
2022/12/18 13:09:04;;;;;;;14.07;8.05;;;0.40;98.70;;;;;;4983969;28;20277;-78
2022/12/18 13:14:29;;;;;;;15.80;8.38;;;0.50;98.70;;;;;;4977357;28;20195;-75
2022/12/18 13:17:16;;;;;;;12.20;8.50;;;0.40;98.60;;;;;;4975947;28;20191;-76
2022/12/18 13:19:43;;;;;;;14.63;8.18;;;0.50;98.70;;;;;;4980105;28;20205;-76
2022/12/18 13:22:31;;;;;;;13.73;8.40;;;0.50;98.70;;;;;;4973993;28;20322;-75
2022/12/18 13:24:57;;;;;;;14.43;8.82;;;0.50;98.70;;;;;;4960987;28;20214;-75