Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:39;;;;;;;68.50;22.53;;;;;;;;;;6179607;23;20627;-89
2022/12/21 00:05:45;;;;;;;82.70;24.07;;;;;;;;;;6178234;23;20184;-89
2022/12/21 00:08:51;;;;;;;82.87;25.73;;;;;;;;;;6179402;23;20211;-91
2022/12/21 00:11:56;;;;;;;74.93;22.73;;;;;;;;;;6196266;23;20175;-89
2022/12/21 00:15:02;;;;;;;77.93;22.50;;;;;;;;;;6176732;23;20171;-89
2022/12/21 00:18:07;;;;;;;78.07;23.17;;;;;;;;;;6178641;23;20179;-87
2022/12/21 00:21:14;;;;;;;77.17;23.57;;;;;;;;;;6178687;23;20172;-90
2022/12/21 00:24:20;;;;;;;77.50;23.60;;;;;;;;;;6178564;23;20151;-90
2022/12/21 00:27:25;;;;;;;74.80;23.33;;;;;;;;;;6182825;23;20172;-89
2022/12/21 00:30:31;;;;;;;72.17;22.50;;;;;;;;;;6184910;23;20199;-88
2022/12/21 00:33:38;;;;;;;72.43;23.30;;;;;;;;;;6203358;23;20233;-90
2022/12/21 00:36:45;;;;;;;73.27;22.37;;;;;;;;;;6184912;23;20291;-86
2022/12/21 00:39:52;;;;;;;80.47;24.07;;;;;;;;;;6187227;23;20143;-90
2022/12/21 00:42:58;;;;;;;79.00;22.97;;;;;;;;;;6186598;23;20172;-87
2022/12/21 00:46:03;;;;;;;77.60;22.73;;;;;;;;;;6186295;23;20500;-88
2022/12/21 00:49:09;;;;;;;78.77;23.77;;;;;;;;;;6185970;23;20163;-90
2022/12/21 00:52:15;;;;;;;82.90;24.70;;;;;;;;;;6183663;23;20618;-88
2022/12/21 00:55:22;;;;;;;85.13;25.20;;;;;;;;;;6183886;23;20171;-88
2022/12/21 00:58:29;;;;;;;76.03;23.67;;;;;;;;;;6186398;23;20163;-91
2022/12/21 01:01:35;;;;;;;78.30;23.13;;;;;;;;;;6185291;23;20168;-88
2022/12/21 01:04:41;;;;;;;79.07;24.40;;;;;;;;;;6186554;23;20171;-88
2022/12/21 01:07:48;;;;;;;76.73;24.73;;;;;;;;;;6184421;23;20256;-88
2022/12/21 01:10:58;;;;;;;83.00;25.07;;;;;;;;;;6185815;23;20840;-91
2022/12/21 01:14:04;;;;;;;83.47;24.87;;;;;;;;;;6187177;23;20180;-91
2022/12/21 01:17:09;;;;;;;81.07;24.17;;;;;;;;;;6186511;23;20204;-90
2022/12/21 01:20:15;;;;;;;81.90;24.30;;;;;;;;;;6186185;23;20179;-90
2022/12/21 01:23:22;;;;;;;79.50;24.87;;;;;;;;;;6184691;23;20178;-89
2022/12/21 01:26:27;;;;;;;88.27;27.00;;;;;;;;;;6184850;23;20219;-88
2022/12/21 01:29:31;;;;;;;84.90;25.13;;;;;;;;;;6184521;23;20164;-89
2022/12/21 01:32:38;;;;;;;84.07;24.73;;;;;;;;;;6185048;23;20172;-91
2022/12/21 01:35:44;;;;;;;82.10;24.43;;;;;;;;;;6185355;23;20151;-88
2022/12/21 01:38:51;;;;;;;80.67;24.90;;;;;;;;;;6184225;23;20187;-88
2022/12/21 01:41:56;;;;;;;88.03;25.53;;;;;;;;;;6184436;23;20244;-91
2022/12/21 01:45:06;;;;;;;77.23;23.30;;;;;;;;;;6184084;23;20603;-90
2022/12/21 01:48:13;;;;;;;70.77;21.53;;;;;;;;;;6182266;23;20217;-88
2022/12/21 01:51:19;;;;;;;73.17;23.80;;;;;;;;;;6183392;23;20151;-89
2022/12/21 01:54:27;;;;;;;82.00;24.00;;;;;;;;;;6184916;23;20184;-88
2022/12/21 01:57:34;;;;;;;84.17;25.70;;;;;;;;;;6184445;23;20199;-89
2022/12/21 02:00:40;;;;;;;76.60;23.57;;;;;;;;;;6183726;23;20184;-87
2022/12/21 02:03:48;;;;;;;71.13;22.03;;;;;;;;;;6182717;23;20164;-88
2022/12/21 02:06:58;;;;;;;79.03;22.60;;;;;;;;;;6183102;23;20175;-90
2022/12/21 02:10:06;;;;;;;75.63;22.67;;;;;;;;;;6183769;23;20167;-89
2022/12/21 02:13:13;;;;;;;75.00;23.83;;;;;;;;;;6182208;23;20176;-88
2022/12/21 02:16:21;;;;;;;75.63;22.60;;;;;;;;;;6182091;23;20195;-90
2022/12/21 02:19:41;;;;;;;82.87;23.47;;;;;;;;;;6183666;23;20168;-88
2022/12/21 02:22:55;;;;;;;73.13;22.73;;;;;;;;;;6184106;23;20263;-87
2022/12/21 02:26:13;;;;;;;68.37;21.37;;;;;;;;;;6176674;23;20163;-90
2022/12/21 02:29:36;;;;;;;74.87;22.37;;;;;;;;;;6178936;23;20611;-88
2022/12/21 02:32:48;;;;;;;67.83;21.07;;;;;;;;;;6179514;23;20168;-87
2022/12/21 02:36:02;;;;;;;83.30;23.00;;;;;;;;;;6184520;23;20540;-87
2022/12/21 02:39:11;;;;;;;74.93;21.43;;;;;;;;;;6182086;23;20191;-89
2022/12/21 02:45:46;;;;;;;73.90;22.13;;;;;;;;;;6182866;23;20167;-87
2022/12/21 02:48:55;;;;;;;70.37;20.60;;;;;;;;;;6183426;23;20172;-90
2022/12/21 02:52:02;;;;;;;75.37;21.00;;;;;;;;;;6180398;23;20167;-91
2022/12/21 02:55:11;;;;;;;74.33;22.57;;;;;;;;;;6181371;23;20151;-88
2022/12/21 02:58:17;;;;;;;77.00;21.93;;;;;;;;;;6181080;23;20615;-89
2022/12/21 03:01:41;;;;;;;75.77;20.87;;;;;;;;;;6181298;23;20160;-90
2022/12/21 03:04:56;;;;;;;83.40;21.73;;;;;;;;;;6182153;23;20251;-87
2022/12/21 03:08:08;;;;;;;69.13;21.30;;;;;;;;;;6183019;23;20152;-90
2022/12/21 03:11:14;;;;;;;68.97;20.70;;;;;;;;;;6182150;23;20197;-89
2022/12/21 03:14:23;;;;;;;70.90;20.27;;;;;;;;;;6182436;23;20152;-88
2022/12/21 03:17:37;;;;;;;73.53;21.93;;;;;;;;;;6183055;23;20505;-90
2022/12/21 03:20:50;;;;;;;61.17;19.57;;;;;;;;;;6182196;23;20172;-90
2022/12/21 03:23:58;;;;;;;73.27;20.83;;;;;;;;;;6185171;23;20163;-89
2022/12/21 03:27:08;;;;;;;80.60;22.33;;;;;;;;;;6181648;23;20167;-88
2022/12/21 03:30:15;;;;;;;69.93;20.63;;;;;;;;;;6182030;23;20164;-88
2022/12/21 03:33:22;;;;;;;77.17;22.80;;;;;;;;;;6183036;23;20180;-91
2022/12/21 03:36:32;;;;;;;73.63;21.03;;;;;;;;;;6183190;23;20247;-88
2022/12/21 03:39:39;;;;;;;70.40;19.97;;;;;;;;;;6184741;23;20180;-91
2022/12/21 03:42:47;;;;;;;73.40;21.00;;;;;;;;;;6182616;23;20168;-86
2022/12/21 03:45:55;;;;;;;82.33;21.43;;;;;;;;;;6180345;23;20176;-89
2022/12/21 03:49:02;;;;;;;71.73;21.33;;;;;;;;;;6181256;23;20172;-89
2022/12/21 03:52:12;;;;;;;72.33;20.53;;;;;;;;;;6181244;23;20168;-89
2022/12/21 03:55:19;;;;;;;71.53;20.70;;;;;;;;;;6180777;23;20219;-89
2022/12/21 03:58:24;;;;;;;71.33;20.37;;;;;;;;;;6179960;23;20248;-87
2022/12/21 04:01:35;;;;;;;70.47;21.30;;;;;;;;;;6180176;23;20585;-90
2022/12/21 04:04:42;;;;;;;72.30;21.10;;;;;;;;;;6178755;23;20235;-88
2022/12/21 04:07:50;;;;;;;75.20;20.77;;;;;;;;;;6180863;23;20221;-87
2022/12/21 04:10:55;;;;;;;72.93;22.37;;;;;;;;;;6180477;23;20159;-88
2022/12/21 04:14:00;;;;;;;76.20;20.90;;;;;;;;;;6181662;23;20152;-87
2022/12/21 04:17:05;;;;;;;77.20;22.60;;;;;;;;;;6182441;23;20701;-90
2022/12/21 04:20:11;;;;;;;83.87;23.60;;;;;;;;;;6183188;23;20214;-89
2022/12/21 04:30:04;;;;;;;73.30;21.53;;;;;;;;;;6182564;23;20188;-90
2022/12/21 04:33:11;;;;;;;65.63;20.30;;;;;;;;;;6181652;23;20167;-87
2022/12/21 04:39:41;;;;;;;72.13;21.97;;;;;;;;;;6180220;23;20188;-88
2022/12/21 04:42:46;;;;;;;70.00;21.30;;;;;;;;;;6180960;23;20237;-87
2022/12/21 04:45:51;;;;;;;71.90;22.10;;;;;;;;;;6183152;23;20252;-91
2022/12/21 04:48:56;;;;;;;77.97;21.47;;;;;;;;;;6180682;23;20172;-89
2022/12/21 04:52:01;;;;;;;78.13;21.70;;;;;;;;;;6181047;23;20167;-89
2022/12/21 04:55:08;;;;;;;62.40;20.83;;;;;;;;;;6180695;23;20184;-89
2022/12/21 04:58:14;;;;;;;85.03;20.97;;;;;;;;;;6179888;23;20187;-88
2022/12/21 05:01:21;;;;;;;71.47;20.87;;;;;;;;;;6180223;23;20167;-90
2022/12/21 05:04:26;;;;;;;70.00;20.80;;;;;;;;;;6178482;23;20159;-88
2022/12/21 05:07:36;;;;;;;72.23;19.60;;;;;;;;;;6178581;23;20207;-88
2022/12/21 05:10:47;;;;;;;79.10;21.40;;;;;;;;;;6180059;23;20168;-90
2022/12/21 05:13:52;;;;;;;70.90;19.20;;;;;;;;;;6178765;23;20164;-86
2022/12/21 05:16:57;;;;;;;72.10;20.93;;;;;;;;;;6178594;23;20248;-90
2022/12/21 05:20:03;;;;;;;76.33;21.67;;;;;;;;;;6178890;23;20196;-88
2022/12/21 05:23:11;;;;;;;72.60;21.20;;;;;;;;;;6178943;23;20164;-88
2022/12/21 05:26:18;;;;;;;63.70;19.47;;;;;;;;;;6182004;23;20164;-91
2022/12/21 05:29:23;;;;;;;64.50;19.30;;;;;;;;;;6180432;23;20156;-87
2022/12/21 05:32:28;;;;;;;72.27;20.60;;;;;;;;;;6180261;23;20168;-88
2022/12/21 05:35:33;;;;;;;72.87;20.07;;;;;;;;;;6181383;23;20168;-91
2022/12/21 05:38:38;;;;;;;68.10;19.77;;;;;;;;;;6181756;23;20223;-87
2022/12/21 05:41:45;;;;;;;63.97;18.47;;;;;;;;;;6181125;23;20183;-89
2022/12/21 05:44:51;;;;;;;65.10;20.30;;;;;;;;;;6181053;23;20180;-88
2022/12/21 05:47:56;;;;;;;73.00;21.47;;;;;;;;;;6199391;23;20223;-90
2022/12/21 05:51:06;;;;;;;66.80;20.23;;;;;;;;;;6182234;23;20171;-91
2022/12/21 05:54:12;;;;;;;69.77;20.43;;;;;;;;;;6181210;23;20295;-88
2022/12/21 05:57:18;;;;;;;59.10;19.43;;;;;;;;;;6180432;23;20218;-93
2022/12/21 06:00:23;;;;;;;70.93;20.73;;;;;;;;;;6181006;23;20179;-89
2022/12/21 06:03:28;;;;;;;62.07;20.07;;;;;;;;;;6180749;23;20172;-89
2022/12/21 06:06:33;;;;;;;74.37;23.53;;;;;;;;;;6182116;23;20196;-94
2022/12/21 06:09:38;;;;;;;77.30;22.07;;;;;;;;;;6180590;23;20183;-88
2022/12/21 06:12:45;;;;;;;75.20;22.23;;;;;;;;;;6182186;23;20180;-87
2022/12/21 06:15:50;;;;;;;72.90;20.43;;;;;;;;;;6180180;23;20594;-88
2022/12/21 06:18:56;;;;;;;74.67;20.90;;;;;;;;;;6183539;23;20176;-90
2022/12/21 06:22:01;;;;;;;69.80;19.93;;;;;;;;;;6181796;23;20171;-93
2022/12/21 06:25:07;;;;;;;69.07;20.40;;;;;;;;;;6180514;23;20215;-90
2022/12/21 06:28:13;;;;;;;69.67;19.63;;;;;;;;;;6181473;23;20208;-90
2022/12/21 06:31:19;;;;;;;62.70;19.33;;;;;;;;;;6179875;23;20172;-89
2022/12/21 06:34:24;;;;;;;76.87;21.23;;;;;;;;;;6180407;23;20196;-88
2022/12/21 06:37:30;;;;;;;71.93;19.97;;;;;;;;;;6181409;23;20222;-88
2022/12/21 06:40:36;;;;;;;69.03;20.13;;;;;;;;;;6181547;23;20555;-89
2022/12/21 06:43:43;;;;;;;73.03;20.90;;;;;;;;;;6179825;23;20167;-88
2022/12/21 06:46:49;;;;;;;73.27;20.63;;;;;;;;;;6180080;23;20250;-90
2022/12/21 06:49:54;;;;;;;76.53;20.77;;;;;;;;;;6178982;23;20184;-89
2022/12/21 06:52:59;;;;;;;65.00;18.87;;;;;;;;;;6180614;23;20173;-89
2022/12/21 06:56:05;;;;;;;71.90;21.03;;;;;;;;;;6182033;23;20283;-89
2022/12/21 06:59:12;;;;;;;77.03;21.20;;;;;;;;;;6183248;23;20199;-90
2022/12/21 07:02:17;;;;;;;72.00;19.67;;;;;;;;;;6181343;23;20168;-90
2022/12/21 07:05:23;;;;;;;66.60;20.00;;;;;;;;;;6179167;23;20179;-88
2022/12/21 07:08:30;;;;;;;76.80;21.47;;;;;;;;;;6189056;23;20168;-89
2022/12/21 07:11:36;;;;;;;79.60;21.70;;;;;;;;;;6180694;23;20171;-90
2022/12/21 07:14:43;;;;;;;66.57;19.67;;;;;;;;;;6180569;23;20171;-88
2022/12/21 07:17:48;;;;;;;65.57;19.70;;;;;;;;;;6179941;23;20313;-89
2022/12/21 07:20:57;;;;;;;63.97;21.50;;;;;;;;;;6179326;23;20168;-88
2022/12/21 07:24:02;;;;;;;74.17;23.63;;;;;;;;;;6180284;23;20219;-89
2022/12/21 07:27:07;;;;;;;73.67;21.50;;;;;;;;;;6179297;23;20479;-89
2022/12/21 07:30:14;;;;;;;63.20;20.37;;;;;;;;;;6179331;23;20262;-89
2022/12/21 07:33:19;;;;;;;65.70;18.93;;;;;;;;;;6179414;23;20163;-89
2022/12/21 07:36:25;;;;;;;79.20;21.43;;;;;;;;;;6177633;23;20168;-87
2022/12/21 07:39:30;;;;;;;71.73;21.30;;;;;;;;;;6178393;23;20199;-89
2022/12/21 07:42:36;;;;;;;63.97;19.33;;;;;;;;;;6178921;23;20166;-89
2022/12/21 07:45:56;;;;;;;78.93;23.63;;;;;;;;;;6181384;23;20167;-90
2022/12/21 07:49:01;;;;;;;76.57;22.97;;;;;;;;;;6179302;23;20711;-89
2022/12/21 07:52:06;;;;;;;65.67;20.57;;;;;;;;;;6178114;23;20168;-88
2022/12/21 07:55:11;;;;;;;68.57;20.60;;;;;;;;;;6179952;23;20155;-88
2022/12/21 07:58:16;;;;;;;73.50;20.93;;;;;;;;;;6180395;23;20262;-90
2022/12/21 08:01:26;;;;;;;66.67;20.30;;;;;;;;;;6178582;23;20299;-89
2022/12/21 08:04:32;;;;;;;71.13;21.40;;;;;;;;;;6181849;23;20215;-92
2022/12/21 08:07:36;;;;;;;73.67;21.13;;;;;;;;;;6178533;23;20608;-91
2022/12/21 08:10:46;;;;;;;60.37;21.37;;;;;;;;;;6179555;23;20167;-90
2022/12/21 08:13:50;;;;;;;74.77;24.57;;;;;;;;;;6182917;23;20176;-90
2022/12/21 08:16:57;;;;;;;75.10;24.40;;;;;;;;;;6180306;23;20172;-90
2022/12/21 08:20:02;;;;;;;66.50;21.27;;;;;;;;;;6180435;23;20621;-93
2022/12/21 08:23:08;;;;;;;76.53;23.40;;;;;;;;;;6177802;23;20171;-90
2022/12/21 08:26:13;;;;;;;71.97;21.13;;;;;;;;;;6179607;23;20164;-89
2022/12/21 08:29:19;;;;;;;67.43;21.03;;;;;;;;;;6180771;23;20164;-91
2022/12/21 08:32:25;;;;;;;65.60;20.60;;;;;;;;;;6180888;23;20180;-91
2022/12/21 08:35:30;;;;;;;78.23;24.70;;;;;;;;;;6183891;23;20173;-90
2022/12/21 08:38:36;;;;;;;72.70;21.93;;;;;;;;;;6180843;23;20211;-88
2022/12/21 08:41:41;;;;;;;68.07;19.87;;;;;;;;;;6182495;23;20160;-89
2022/12/21 08:44:48;;;;;;;64.10;19.43;;;;;;;;;;6183133;23;20597;-90
2022/12/21 08:47:54;;;;;;;62.50;19.20;;;;;;;;;;6201509;23;20180;-90
2022/12/21 08:51:00;;;;;;;72.37;20.60;;;;;;;;;;6183395;23;20172;-89
2022/12/21 08:54:07;;;;;;;89.43;30.10;;;;;;;;;;6180410;23;20172;-88
2022/12/21 08:57:13;;;;;;;82.50;30.03;;;;;;;;;;6184869;23;20224;-89
2022/12/21 09:00:18;;;;;;;75.03;22.30;;;;;;;;;;6184396;23;20180;-89
2022/12/21 09:03:30;;;;;;;69.03;20.73;;;;;;;;;;6183340;23;20239;-93
2022/12/21 09:06:44;;;;;;;77.10;25.00;;;;;;;;;;6189248;23;20172;-92
2022/12/21 09:09:49;;;;;;;82.80;26.40;;;;;;;;;;6184311;23;20224;-88
2022/12/21 09:12:56;;;;;;;73.43;23.37;;;;;;;;;;6186254;23;20561;-89
2022/12/21 09:16:04;;;;;;;70.90;21.23;;;;;;;;;;6186472;23;20221;-89
2022/12/21 09:19:13;;;;;;;75.50;25.00;;;;;;;;;;6184236;23;20195;-88
2022/12/21 09:22:19;;;;;;;213.13;70.43;;;;;;;;;;6184615;23;20183;-89
2022/12/21 09:25:33;;;;;;;86.63;26.50;;;;;;;;;;6183937;23;20609;-92
2022/12/21 09:28:42;;;;;;;79.80;24.80;;;;;;;;;;6184204;23;20156;-88
2022/12/21 09:31:50;;;;;;;73.87;22.10;;;;;;;;;;6183076;23;20233;-91
2022/12/21 09:35:03;;;;;;;72.93;23.77;;;;;;;;;;6185213;23;20534;-88
2022/12/21 09:38:09;;;;;;;74.40;22.60;;;;;;;;;;6183168;23;20579;-89
2022/12/21 09:41:23;;;;;;;70.57;22.03;;;;;;;;;;6187190;23;20168;-91
2022/12/21 09:44:43;;;;;;;71.10;23.77;;;;;;;;;;6186100;23;20163;-87
2022/12/21 09:47:53;;;;;;;77.97;22.73;;;;;;;;;;6185116;23;20241;-89
2022/12/21 09:51:02;;;;;;;69.20;23.10;;;;;;;;;;6186886;23;20208;-92
2022/12/21 09:54:09;;;;;;;73.37;21.70;;;;;;;;;;6181055;23;20196;-88
2022/12/21 09:57:15;;;;;;;75.70;21.80;;;;;;;;;;6183012;23;20229;-89
2022/12/21 10:00:22;;;;;;;73.23;21.90;;;;;;;;;;6185041;23;20504;-90
2022/12/21 10:03:41;;;;;;;73.63;22.63;;;;;;;;;;6185396;23;20167;-89
2022/12/21 10:07:04;;;;;;;76.20;22.57;;;;;;;;;;6184131;23;20172;-88
2022/12/21 10:10:19;;;;;;;81.47;22.93;;;;;;;;;;6184141;23;20204;-88
2022/12/21 10:13:34;;;;;;;67.20;21.60;;;;;;;;;;6185063;23;20202;-90
2022/12/21 10:16:44;;;;;;;97.50;23.73;;;;;;;;;;6184017;23;20288;-89
2022/12/21 10:19:56;;;;;;;82.50;22.87;;;;;;;;;;6185471;23;20239;-89
2022/12/21 10:23:06;;;;;;;70.47;21.87;;;;;;;;;;6186001;23;20164;-88
2022/12/21 10:26:20;;;;;;;69.53;22.37;;;;;;;;;;6185042;23;20164;-89
2022/12/21 10:29:29;;;;;;;66.63;21.77;;;;;;;;;;6184846;23;20227;-90
2022/12/21 10:32:36;;;;;;;75.63;23.17;;;;;;;;;;6185513;23;20192;-88
2022/12/21 10:35:42;;;;;;;85.67;24.33;;;;;;;;;;6188329;23;20320;-90
2022/12/21 10:38:49;;;;;;;94.37;26.80;;;;;;;;;;6186043;23;20200;-90
2022/12/21 10:41:57;;;;;;;75.80;24.40;;;;;;;;;;6184658;23;20171;-90
2022/12/21 10:45:03;;;;;;;75.83;24.43;;;;;;;;;;6182608;23;20180;-92
2022/12/21 10:48:09;;;;;;;96.93;25.60;;;;;;;;;;6184916;23;20163;-88
2022/12/21 10:51:19;;;;;;;82.40;25.27;;;;;;;;;;6200898;23;20187;-90
2022/12/21 10:54:29;;;;;;;93.07;25.60;;;;;;;;;;6182874;23;20207;-88
2022/12/21 10:57:40;;;;;;;83.50;24.80;;;;;;;;;;6185403;23;20208;-90
2022/12/21 11:00:54;;;;;;;80.50;24.10;;;;;;;;;;6183542;23;20215;-89
2022/12/21 11:04:13;;;;;;;104.63;27.43;;;;;;;;;;6187296;23;20172;-89
2022/12/21 11:07:25;;;;;;;88.33;25.77;;;;;;;;;;6186525;23;20160;-92
2022/12/21 11:10:32;;;;;;;88.83;26.17;;;;;;;;;;6185811;23;20239;-87
2022/12/21 11:13:44;;;;;;;80.00;24.07;;;;;;;;;;6186376;23;20220;-89
2022/12/21 11:16:50;;;;;;;87.97;25.57;;;;;;;;;;6186331;23;20196;-90
2022/12/21 11:20:01;;;;;;;104.10;26.40;;;;;;;;;;6182865;23;20195;-90
2022/12/21 11:23:07;;;;;;;89.13;25.47;;;;;;;;;;6184855;23;20155;-89
2022/12/21 11:26:17;;;;;;;91.53;26.07;;;;;;;;;;6186002;23;20176;-90
2022/12/21 11:29:24;;;;;;;80.13;23.37;;;;;;;;;;6185332;23;20171;-89
2022/12/21 11:32:31;;;;;;;81.33;25.10;;;;;;;;;;6185462;23;20200;-90
2022/12/21 11:35:37;;;;;;;86.67;25.63;;;;;;;;;;6182622;23;20171;-88
2022/12/21 11:38:42;;;;;;;83.07;25.17;;;;;;;;;;6183289;23;20255;-89
2022/12/21 11:41:55;;;;;;;87.00;25.73;;;;;;;;;;6183493;23;20211;-89
2022/12/21 11:45:15;;;;;;;91.77;26.83;;;;;;;;;;6185418;23;20164;-90
2022/12/21 11:48:25;;;;;;;79.93;25.60;;;;;;;;;;6185100;23;20239;-90
2022/12/21 11:51:36;;;;;;;85.40;25.87;;;;;;;;;;6182198;23;20203;-86
2022/12/21 11:54:47;;;;;;;101.47;27.87;;;;;;;;;;6180612;23;20267;-88
2022/12/21 11:57:59;;;;;;;103.30;28.13;;;;;;;;;;6179919;23;20183;-90
2022/12/21 12:01:06;;;;;;;92.07;25.43;;;;;;;;;;6181080;23;20175;-88
2022/12/21 12:04:25;;;;;;;91.53;25.53;;;;;;;;;;6180672;23;20499;-89
2022/12/21 12:07:40;;;;;;;97.77;26.47;;;;;;;;;;6185097;23;20241;-88
2022/12/21 12:10:50;;;;;;;94.53;25.77;;;;;;;;;;6178985;23;20291;-89
2022/12/21 12:14:08;;;;;;;100.23;28.43;;;;;;;;;;6183374;23;20159;-89
2022/12/21 12:17:18;;;;;;;96.03;26.10;;;;;;;;;;6179851;23;20172;-89
2022/12/21 12:20:44;;;;;;;91.87;26.17;;;;;;;;;;6181828;23;20195;-91
2022/12/21 12:23:55;;;;;;;88.83;26.43;;;;;;;;;;6179783;23;20237;-92
2022/12/21 12:27:04;;;;;;;89.57;25.90;;;;;;;;;;6179945;23;20183;-90
2022/12/21 12:30:15;;;;;;;94.20;24.80;;;;;;;;;;6178649;23;20168;-88
2022/12/21 12:33:27;;;;;;;90.50;27.10;;;;;;;;;;6182155;23;20183;-88
2022/12/21 12:36:41;;;;;;;92.47;27.00;;;;;;;;;;6182391;23;20215;-88
2022/12/21 12:39:50;;;;;;;90.50;25.37;;;;;;;;;;6182274;23;20199;-90
2022/12/21 12:43:25;;;;;;;97.47;25.83;;;;;;;;;;6187477;23;20216;-92
2022/12/21 12:46:41;;;;;;;93.20;26.43;;;;;;;;;;6188100;23;20168;-92
2022/12/21 12:49:51;;;;;;;86.90;25.63;;;;;;;;;;6182733;23;20215;-85
2022/12/21 12:53:03;;;;;;;78.83;25.00;;;;;;;;;;6184209;23;20172;-90
2022/12/21 12:56:14;;;;;;;91.67;26.27;;;;;;;;;;6183073;23;20292;-89
2022/12/21 12:59:23;;;;;;;90.83;24.67;;;;;;;;;;6182838;23;20196;-89
2022/12/21 13:02:47;;;;;;;82.53;24.93;;;;;;;;;;6184977;23;20168;-91
2022/12/21 13:05:58;;;;;;;85.93;26.23;;;;;;;;;;6188137;23;20229;-91
2022/12/21 13:09:08;;;;;;;83.27;24.50;;;;;;;;;;6184836;23;20180;-88
2022/12/21 13:12:16;;;;;;;87.53;25.40;;;;;;;;;;6201893;23;20164;-91
2022/12/21 13:15:24;;;;;;;88.07;25.67;;;;;;;;;;6183892;23;20172;-89
2022/12/21 13:18:32;;;;;;;88.33;26.30;;;;;;;;;;6182917;23;20179;-88
2022/12/21 13:21:40;;;;;;;86.23;25.60;;;;;;;;;;6185565;23;20175;-90
2022/12/21 13:24:48;;;;;;;92.70;25.83;;;;;;;;;;6179082;23;20233;-87
2022/12/21 13:27:55;;;;;;;85.07;26.70;;;;;;;;;;6179374;23;20168;-88
2022/12/21 13:31:04;;;;;;;88.90;25.60;;;;;;;;;;6180362;23;20175;-87
2022/12/21 13:34:16;;;;;;;85.47;25.87;;;;;;;;;;6182203;23;20172;-87
2022/12/21 13:37:21;;;;;;;95.87;26.60;;;;;;;;;;6182118;23;20216;-89
2022/12/21 13:40:30;;;;;;;91.13;26.73;;;;;;;;;;6182209;23;20223;-89
2022/12/21 13:44:01;;;;;;;103.17;27.13;;;;;;;;;;6180574;23;20179;-92
2022/12/21 13:47:08;;;;;;;98.73;26.40;;;;;;;;;;6184543;23;20172;-88
2022/12/21 13:50:24;;;;;;;87.33;26.53;;;;;;;;;;6183356;23;20651;-89
2022/12/21 13:53:34;;;;;;;94.00;27.00;;;;;;;;;;6184555;23;20168;-90
2022/12/21 13:56:46;;;;;;;90.97;26.73;;;;;;;;;;6184242;23;20184;-89
2022/12/21 13:59:53;;;;;;;90.40;26.40;;;;;;;;;;6184703;23;20191;-90
2022/12/21 14:03:02;;;;;;;94.73;26.47;;;;;;;;;;6186919;23;20172;-90
2022/12/21 14:06:22;;;;;;;86.73;26.00;;;;;;;;;;6183563;23;20264;-89
2022/12/21 14:09:36;;;;;;;102.70;27.23;;;;;;;;;;6182917;23;20172;-89
2022/12/21 14:12:49;;;;;;;92.20;26.23;;;;;;;;;;6182717;23;20183;-89
2022/12/21 14:15:58;;;;;;;105.93;28.00;;;;;;;;;;6181612;23;20219;-94
2022/12/21 14:19:06;;;;;;;107.47;30.53;;;;;;;;;;6183343;23;20503;-90
2022/12/21 14:22:16;;;;;;;103.40;32.37;;;;;;;;;;6186074;23;20192;-88
2022/12/21 14:25:25;;;;;;;98.63;28.97;;;;;;;;;;6185568;23;20167;-89
2022/12/21 14:28:31;;;;;;;99.07;29.33;;;;;;;;;;6182305;23;20188;-90
2022/12/21 14:31:38;;;;;;;104.53;32.97;;;;;;;;;;6182523;23;20216;-88
2022/12/21 14:34:46;;;;;;;112.33;31.07;;;;;;;;;;6187637;23;20553;-90
2022/12/21 14:38:09;;;;;;;90.90;28.93;;;;;;;;;;6183868;23;20195;-91
2022/12/21 14:41:21;;;;;;;102.73;30.90;;;;;;;;;;6185276;23;20191;-87
2022/12/21 14:44:27;;;;;;;103.00;30.07;;;;;;;;;;6182923;23;20172;-88
2022/12/21 14:47:33;;;;;;;94.90;29.83;;;;;;;;;;6183219;23;20235;-87
2022/12/21 14:50:52;;;;;;;102.13;30.73;;;;;;;;;;6199685;23;20171;-90
2022/12/21 14:54:01;;;;;;;94.10;28.77;;;;;;;;;;6180857;23;20168;-88
2022/12/21 14:57:27;;;;;;;102.77;29.73;;;;;;;;;;6181158;23;20172;-89
2022/12/21 15:00:34;;;;;;;99.07;29.63;;;;;;;;;;6201988;23;20270;-89
2022/12/21 15:07:06;;;;;;;105.67;31.57;;;;;;;;;;6201637;23;20168;-87
2022/12/21 15:10:20;;;;;;;113.07;32.67;;;;;;;;;;6182125;23;20217;-87
2022/12/21 15:13:28;;;;;;;103.40;30.63;;;;;;;;;;6183720;23;20232;-88
2022/12/21 15:16:35;;;;;;;117.33;30.47;;;;;;;;;;6182917;23;20497;-88
2022/12/21 15:19:55;;;;;;;102.47;31.33;;;;;;;;;;6182532;23;20246;-88
2022/12/21 15:23:01;;;;;;;94.37;29.87;;;;;;;;;;6182576;23;20224;-90
2022/12/21 15:26:15;;;;;;;102.27;31.60;;;;;;;;;;6182042;23;20167;-89
2022/12/21 15:29:25;;;;;;;106.00;30.90;;;;;;;;;;6199309;23;20598;-90
2022/12/21 15:32:33;;;;;;;94.40;30.13;;;;;;;;;;6179296;23;20171;-89
2022/12/21 15:35:41;;;;;;;109.17;30.43;;;;;;;;;;6183531;23;20271;-88
2022/12/21 15:38:49;;;;;;;117.67;31.73;;;;;;;;;;6183548;23;20187;-89
2022/12/21 15:41:58;;;;;;;109.67;30.60;;;;;;;;;;6185660;23;20159;-90
2022/12/21 15:45:27;;;;;;;115.47;35.57;;;;;;;;;;6181551;23;20171;-90
2022/12/21 15:48:45;;;;;;;126.83;36.17;;;;;;;;;;6182461;23;20163;-89
2022/12/21 15:51:54;;;;;;;107.13;30.97;;;;;;;;;;6183363;23;20284;-91
2022/12/21 15:55:06;;;;;;;103.63;31.97;;;;;;;;;;6201180;23;20160;-89
2022/12/21 15:58:14;;;;;;;116.00;35.10;;;;;;;;;;6181064;23;20239;-89
2022/12/21 16:01:23;;;;;;;118.37;32.30;;;;;;;;;;6182561;23;20238;-90
2022/12/21 16:04:29;;;;;;;108.53;32.00;;;;;;;;;;6182368;23;20178;-91
2022/12/21 16:07:34;;;;;;;117.83;35.90;;;;;;;;;;6181214;23;20171;-89
2022/12/21 16:10:41;;;;;;;120.57;33.47;;;;;;;;;;6186290;23;20163;-91
2022/12/21 16:13:47;;;;;;;109.67;31.83;;;;;;;;;;6183920;23;20286;-89
2022/12/21 16:16:54;;;;;;;101.43;31.90;;;;;;;;;;6181718;23;20299;-89
2022/12/21 16:20:01;;;;;;;101.50;33.40;;;;;;;;;;6197583;23;20254;-93
2022/12/21 16:23:06;;;;;;;117.40;35.70;;;;;;;;;;6179798;23;20228;-90
2022/12/21 16:26:18;;;;;;;104.67;33.83;;;;;;;;;;6179889;23;20152;-91
2022/12/21 16:29:24;;;;;;;110.83;34.27;;;;;;;;;;6179941;23;20215;-90
2022/12/21 16:32:32;;;;;;;105.37;32.63;;;;;;;;;;6181358;23;20239;-89
2022/12/21 16:35:39;;;;;;;105.37;32.60;;;;;;;;;;6182440;23;20240;-89
2022/12/21 16:38:44;;;;;;;119.53;32.63;;;;;;;;;;6179426;23;20191;-89
2022/12/21 16:41:50;;;;;;;102.67;31.33;;;;;;;;;;6180023;23;20193;-89
2022/12/21 16:44:57;;;;;;;112.50;33.77;;;;;;;;;;6198004;23;20571;-90
2022/12/21 16:48:18;;;;;;;109.37;30.67;;;;;;;;;;6181620;23;20241;-87
2022/12/21 16:51:41;;;;;;;112.30;31.17;;;;;;;;;;6181084;23;20171;-88
2022/12/21 16:54:48;;;;;;;107.20;31.17;;;;;;;;;;6181902;23;20192;-90
2022/12/21 16:57:58;;;;;;;101.63;32.67;;;;;;;;;;6182685;23;20155;-90
2022/12/21 17:01:03;;;;;;;117.23;33.27;;;;;;;;;;6185169;23;20270;-88
2022/12/21 17:04:16;;;;;;;107.67;32.57;;;;;;;;;;6185210;23;20215;-91
2022/12/21 17:07:26;;;;;;;101.23;32.03;;;;;;;;;;6180505;23;20180;-88
2022/12/21 17:10:32;;;;;;;110.47;33.37;;;;;;;;;;6183472;23;20172;-91
2022/12/21 17:13:38;;;;;;;105.17;31.07;;;;;;;;;;6181057;23;20176;-88
2022/12/21 17:16:44;;;;;;;86.07;28.57;;;;;;;;;;6181342;23;20219;-91
2022/12/21 17:20:06;;;;;;;94.93;30.37;;;;;;;;;;6184318;23;20164;-89
2022/12/21 17:23:27;;;;;;;104.23;30.67;;;;;;;;;;6179903;23;20175;-87
2022/12/21 17:26:34;;;;;;;101.53;32.60;;;;;;;;;;6179337;23;20180;-88
2022/12/21 17:29:39;;;;;;;103.17;31.07;;;;;;;;;;6181069;23;20167;-89
2022/12/21 17:32:44;;;;;;;104.07;32.27;;;;;;;;;;6180281;23;20175;-90
2022/12/21 17:35:51;;;;;;;116.00;33.13;;;;;;;;;;6181249;23;20176;-92
2022/12/21 17:39:07;;;;;;;105.53;31.40;;;;;;;;;;6181586;23;20176;-89
2022/12/21 17:42:14;;;;;;;109.67;32.90;;;;;;;;;;6180424;23;20192;-90
2022/12/21 17:45:21;;;;;;;103.03;32.60;;;;;;;;;;6182773;23;20497;-89
2022/12/21 17:48:26;;;;;;;99.77;28.17;;;;;;;;;;6181178;23;20164;-88
2022/12/21 17:51:39;;;;;;;92.03;28.20;;;;;;;;;;6182625;23;20648;-89
2022/12/21 17:54:46;;;;;;;88.17;28.83;;;;;;;;;;6182413;23;20180;-88
2022/12/21 17:57:51;;;;;;;92.50;31.03;;;;;;;;;;6185095;23;20169;-87
2022/12/21 18:00:59;;;;;;;106.50;32.47;;;;;;;;;;6180907;23;20192;-89
2022/12/21 18:04:05;;;;;;;129.70;37.73;;;;;;;;;;6197719;23;20619;-88
2022/12/21 18:07:11;;;;;;;116.00;36.10;;;;;;;;;;6179688;23;20292;-88
2022/12/21 18:10:20;;;;;;;109.10;34.77;;;;;;;;;;6180721;23;20722;-91
2022/12/21 18:13:25;;;;;;;114.27;35.13;;;;;;;;;;6180631;23;20220;-89
2022/12/21 18:16:34;;;;;;;122.23;37.33;;;;;;;;;;6163784;23;20283;-90
2022/12/21 18:19:39;;;;;;;122.67;36.40;;;;;;;;;;6181711;23;20171;-91
2022/12/21 18:22:44;;;;;;;105.07;32.40;;;;;;;;;;6180389;23;20171;-89
2022/12/21 18:25:53;;;;;;;116.13;36.10;;;;;;;;;;6198960;23;20219;-87
2022/12/21 18:28:59;;;;;;;112.27;34.37;;;;;;;;;;6178876;23;20171;-90
2022/12/21 18:32:05;;;;;;;114.63;35.53;;;;;;;;;;6181802;23;20283;-89