Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:46;;;;;;;21.38;10.57;;;;;;;4.37;48.27;100372.53;2570930;23;20660;-69
2022/02/01 00:01:53;;;;;;;20.05;10.13;;;;;;;4.43;48.27;100387.41;2571044;23;20135;-69
2022/02/01 00:02:58;;;;;;;18.67;10.10;;;;;;;4.46;48.59;100381.16;2571034;23;20136;-69
2022/02/01 00:04:03;;;;;;;20.25;10.63;;;;;;;4.48;48.76;100387.81;2570989;23;20143;-69
2022/02/01 00:05:14;;;;;;;19.77;10.07;;;;;;;4.42;48.57;100372.91;2570770;23;20151;-69
2022/02/01 00:06:22;;;;;;;25.17;10.82;;;;;;;4.54;48.69;100380.72;2571147;23;20143;-69
2022/02/01 00:09:53;;;;;;;17.58;10.15;;;;;;;4.60;49.52;100383.81;2570928;23;20172;-69
2022/02/01 00:13:01;;;;;;;19.75;11.00;;;;;;;4.69;49.36;100379.50;2544942;23;20269;-69
2022/02/01 00:17:48;;;;;;;21.92;11.45;;;;;;;4.60;49.08;100365.41;2570922;23;20147;-69
2022/02/01 00:36:08;;;;;;;20.98;11.02;;;;;;;4.26;49.95;100345.13;2570880;23;20137;-69
2022/02/01 00:37:15;;;;;;;22.63;10.82;;;;;;;4.24;49.52;100352.19;2569932;23;20149;-69
2022/02/01 00:38:21;;;;;;;18.52;10.15;;;;;;;4.20;49.86;100341.25;2570188;23;20166;-69
2022/02/01 00:39:29;;;;;;;17.63;9.65;;;;;;;3.89;49.30;100306.47;2569868;23;20170;-69
2022/02/01 00:40:32;;;;;;;19.35;10.52;;;;;;;3.87;49.82;100295.13;2570123;23;20130;-69
2022/02/01 00:41:35;;;;;;;18.65;10.40;;;;;;;4.14;50.12;100326.38;2570834;23;20149;-69
2022/02/01 00:42:36;;;;;;;21.38;11.00;;;;;;;4.13;50.34;100329.50;2570446;23;20169;-69
2022/02/01 00:43:37;;;;;;;20.03;10.43;;;;;;;4.09;49.60;100334.22;2570671;23;20596;-69
2022/02/01 00:44:39;;;;;;;21.67;10.53;;;;;;;4.07;48.82;100329.16;2570742;23;20624;-69
2022/02/01 00:45:39;;;;;;;23.63;10.32;;;;;;;3.89;48.39;100327.59;2570732;23;20154;-69
2022/02/01 00:46:40;;;;;;;20.63;10.47;;;;;;;3.82;48.62;100320.19;2570784;23;20598;-69
2022/02/01 00:47:42;;;;;;;22.03;10.63;;;;;;;3.85;48.95;100318.63;2570756;23;20214;-69
2022/02/01 00:48:43;;;;;;;19.55;9.85;;;;;;;3.84;48.86;100311.56;2570754;23;20152;-69
2022/02/01 00:49:44;;;;;;;19.50;9.17;;;;;;;3.85;48.87;100311.16;2570730;23;20174;-69
2022/02/01 00:50:44;;;;;;;16.70;8.43;;;;;;;3.88;48.45;100313.13;2570755;23;20626;-69
2022/02/01 00:51:45;;;;;;;18.27;8.63;;;;;;;3.84;48.34;100300.59;2569951;23;20162;-69
2022/02/01 00:52:45;;;;;;;16.03;7.73;;;;;;;3.79;48.36;100285.34;2569937;23;20156;-69
2022/02/01 00:53:47;;;;;;;19.40;7.97;;;;;;;3.84;48.22;100297.88;2570528;23;20491;-69
2022/02/01 00:54:47;;;;;;;18.63;7.78;;;;;;;3.82;48.49;100298.25;2570675;23;20154;-69
2022/02/01 00:55:48;;;;;;;14.63;8.40;;;;;;;3.86;48.80;100303.72;2570641;23;20234;-69
2022/02/01 00:56:48;;;;;;;20.63;8.57;;;;;;;3.85;48.71;100300.19;2570734;23;20150;-69
2022/02/01 00:57:49;;;;;;;17.77;9.17;;;;;;;3.91;48.71;100306.06;2570732;23;20185;-69
2022/02/01 00:58:49;;;;;;;17.73;9.97;;;;;;;3.93;49.04;100309.97;2570729;23;20151;-69
2022/02/01 00:59:50;;;;;;;22.10;10.30;;;;;;;3.76;49.49;100277.91;2570789;23;20147;-69
2022/02/01 01:00:50;;;;;;;19.93;10.03;;;;;;;4.00;49.39;100301.72;2570625;23;20504;-69
2022/02/01 01:01:51;;;;;;;23.23;10.47;;;;;;;3.15;48.90;100171.56;2570796;23;20147;-69
2022/02/01 01:02:52;;;;;;;20.63;10.53;;;;;;;4.08;48.37;100314.25;2570710;23;20608;-69
2022/02/01 01:03:52;;;;;;;18.30;9.80;;;;;;;4.11;48.36;100297.00;2570531;23;20155;-69
2022/02/01 01:04:53;;;;;;;17.23;8.73;;;;;;;4.08;48.15;100294.25;2570714;23;20185;-69
2022/02/01 01:05:53;;;;;;;17.43;7.73;;;;;;;3.84;47.82;100267.72;2570532;23;20491;-69
2022/02/01 01:06:54;;;;;;;15.93;7.37;;;;;;;3.98;48.00;100290.38;2570541;23;20160;-69
2022/02/01 01:07:54;;;;;;;17.73;7.97;;;;;;;3.90;48.42;100288.81;2570634;23;20507;-69
2022/02/01 01:08:56;;;;;;;17.47;7.30;;;;;;;3.79;48.56;100281.81;2570726;23;20605;-69
2022/02/01 01:09:57;;;;;;;18.52;9.30;;;;;;;3.80;48.97;100283.38;2570591;23;20210;-69
2022/02/01 01:10:59;;;;;;;16.17;8.57;;;;;;;3.79;49.71;100281.81;2570603;23;20261;-69
2022/02/01 01:11:59;;;;;;;19.60;9.60;;;;;;;3.82;49.53;100279.06;2582171;23;20158;-69
2022/02/01 01:14:12;;;;;;;19.43;9.53;;;;;;;3.85;49.39;100272.03;2569882;23;20149;-69
2022/02/01 01:14:47;;;;;;;17.27;8.50;;;;;;;3.83;49.27;100291.59;2559255;23;20154;-69
2022/02/01 01:16:27;;;;;;;18.27;9.02;;;;;;;3.86;48.72;100279.81;2570421;23;20675;-69
2022/02/01 01:44:39;;;;;;;21.42;10.93;;;;;;;3.58;51.25;100277.16;2570614;23;20586;-69
2022/02/01 01:52:58;;;;;;;23.95;12.65;;;;;;;3.50;50.97;100272.06;2570657;23;20137;-69
2022/02/01 01:53:39;;;;;;;22.88;10.23;;;;;;;3.44;51.59;100279.13;2570526;23;20139;-70
2022/02/01 01:54:39;;;;;;;18.20;9.77;;;;;;;3.45;51.38;100286.94;2570474;23;20146;-69
2022/02/01 01:55:43;;;;;;;21.13;9.67;;;;;;;3.48;51.38;100288.09;2570559;23;20171;-70
2022/02/01 01:56:44;;;;;;;18.45;9.85;;;;;;;3.44;51.01;100284.59;2570635;23;20381;-69
2022/02/01 01:57:45;;;;;;;21.20;9.18;;;;;;;3.47;51.07;100292.81;2570590;23;20149;-69
2022/02/01 01:58:45;;;;;;;22.10;9.23;;;;;;;2.58;51.34;100153.59;2570521;23;20603;-69
2022/02/01 01:59:46;;;;;;;17.83;8.97;;;;;;;3.46;51.44;100284.97;2570566;23;20537;-70
2022/02/01 02:01:55;;;;;;;15.02;8.40;;;;;;;3.46;51.67;100283.03;2570578;23;20211;-69
2022/02/01 02:02:56;;;;;;;23.20;9.80;;;;;;;3.36;51.67;100270.13;2570636;23;20202;-70
2022/02/01 02:03:56;;;;;;;19.97;9.47;;;;;;;3.43;52.01;100307.66;2570443;23;20563;-70
2022/02/01 02:04:57;;;;;;;21.37;9.87;;;;;;;3.43;51.95;100289.28;2570528;23;20162;-69
2022/02/01 02:05:58;;;;;;;17.97;9.60;;;;;;;3.45;52.17;100288.91;2570460;23;20591;-70
2022/02/01 02:06:58;;;;;;;15.70;9.27;;;;;;;3.44;52.03;100292.81;2570496;23;20202;-70
2022/02/01 02:07:59;;;;;;;20.13;10.10;;;;;;;3.41;51.56;100286.19;2570573;23;20226;-70
2022/02/01 02:09:04;;;;;;;18.43;9.30;;;;;;;3.42;51.53;100295.94;2570460;23;20147;-70
2022/02/01 02:10:05;;;;;;;17.13;8.85;;;;;;;3.43;51.54;100291.22;2570467;23;20430;-70
2022/02/01 02:11:11;;;;;;;18.40;9.63;;;;;;;3.39;51.81;100295.94;2570545;23;20149;-70
2022/02/01 02:12:40;;;;;;;19.52;9.73;;;;;;;3.35;51.98;100295.97;2576841;23;20551;-70
2022/02/01 02:15:06;;;;;;;19.73;9.05;;;;;;;3.35;51.77;100292.44;2583051;23;20137;-70
2022/02/01 02:16:07;;;;;;;16.47;9.17;;;;;;;2.26;51.84;100155.50;2583130;23;20157;-70
2022/02/01 02:17:07;;;;;;;18.60;9.90;;;;;;;3.35;51.64;100300.66;2583002;23;20160;-70
2022/02/01 02:18:08;;;;;;;18.43;9.93;;;;;;;3.38;51.36;100295.16;2583089;23;20152;-69
2022/02/01 02:19:09;;;;;;;17.43;10.10;;;;;;;3.39;51.59;100295.94;2583008;23;20690;-70
2022/02/01 02:20:10;;;;;;;21.33;10.52;;;;;;;3.38;51.49;100302.63;2583014;23;20160;-70
2022/02/01 02:21:11;;;;;;;18.87;10.07;;;;;;;3.37;51.59;100307.28;2583007;23;20157;-70
2022/02/01 02:22:12;;;;;;;17.47;9.53;;;;;;;2.51;51.47;100171.97;2583061;23;20383;-70
2022/02/01 02:23:12;;;;;;;20.00;10.33;;;;;;;3.36;51.45;100310.41;2583017;23;20210;-70
2022/02/01 02:24:13;;;;;;;20.00;10.33;;;;;;;3.36;51.52;100305.75;2583019;23;20180;-70
2022/02/01 02:25:13;;;;;;;18.97;10.17;;;;;;;2.04;51.33;100103.91;2582959;23;20154;-70
2022/02/01 02:26:16;;;;;;;19.17;10.20;;;;;;;3.15;51.59;100277.56;2582987;23;20581;-70
2022/02/01 02:27:19;;;;;;;23.42;11.52;;;;;;;3.40;51.64;100303.00;2583050;23;20152;-70
2022/02/01 02:28:21;;;;;;;20.25;10.70;;;;;;;3.43;51.67;100304.94;2583057;23;20154;-70
2022/02/01 02:29:22;;;;;;;21.33;11.20;;;;;;;1.87;51.71;100075.41;2583084;23;20150;-70
2022/02/01 02:30:22;;;;;;;20.85;10.73;;;;;;;3.42;51.39;100311.59;2583049;23;20150;-70
2022/02/01 02:31:23;;;;;;;24.60;10.17;;;;;;;3.41;51.27;100321.78;2583111;23;20596;-70
2022/02/01 02:32:25;;;;;;;19.90;10.48;;;;;;;3.41;51.68;100329.19;2583042;23;20177;-70
2022/02/01 02:33:26;;;;;;;22.10;10.88;;;;;;;3.30;51.67;100310.03;2583063;23;20549;-70
2022/02/01 02:34:26;;;;;;;20.07;10.13;;;;;;;3.38;52.05;100332.75;2582953;23;20150;-70
2022/02/01 02:35:31;;;;;;;17.27;10.40;;;;;;;3.33;51.88;100339.38;2582930;23;20146;-70
2022/02/01 02:36:35;;;;;;;21.13;11.02;;;;;;;1.82;51.56;100114.03;2582958;23;20165;-70
2022/02/01 02:37:36;;;;;;;18.75;10.82;;;;;;;3.25;51.61;100340.56;2583012;23;20188;-70
2022/02/01 02:38:44;;;;;;;21.35;10.55;;;;;;;3.18;51.52;100345.25;2582933;23;20216;-70
2022/02/01 02:40:03;;;;;;;18.50;9.70;;;;;;;2.57;51.71;100261.44;2583062;23;20263;-70
2022/02/01 02:45:03;;;;;;;19.20;10.73;;;;;;;2.18;52.09;100221.47;2583145;23;20137;-70
2022/02/01 02:45:05;;;;;;;19.65;10.40;;;;;;;2.92;52.28;100353.78;2582982;23;20482;-70
2022/02/01 02:46:06;;;;;;;21.80;10.18;;;;;;;2.90;52.13;100348.69;2583009;23;20165;-70
2022/02/01 02:47:07;;;;;;;16.60;10.63;;;;;;;1.82;52.79;100206.91;2582998;23;20148;-70
2022/02/01 02:48:12;;;;;;;21.67;10.80;;;;;;;2.70;52.82;100352.13;2582964;23;20489;-70
2022/02/01 02:49:16;;;;;;;18.85;10.10;;;;;;;2.85;52.66;100372.91;2583057;23;20155;-70
2022/02/01 02:50:16;;;;;;;20.40;10.35;;;;;;;2.78;52.93;100354.50;2582995;23;20155;-70
2022/02/01 02:51:18;;;;;;;21.83;9.70;;;;;;;2.66;52.90;100362.28;2582947;23;20599;-70
2022/02/01 02:52:19;;;;;;;20.77;10.80;;;;;;;1.79;53.13;100215.06;2583058;23;20619;-70
2022/02/01 02:53:20;;;;;;;22.53;9.33;;;;;;;2.80;52.91;100363.13;2582984;23;20514;-69
2022/02/01 02:54:24;;;;;;;18.58;9.85;;;;;;;2.82;52.59;100355.31;2582957;23;20154;-69
2022/02/01 02:55:25;;;;;;;23.02;9.77;;;;;;;2.79;52.95;100355.31;2582882;23;20236;-70
2022/02/01 02:56:25;;;;;;;22.27;10.03;;;;;;;2.86;52.68;100352.56;2583002;23;20148;-70
2022/02/01 02:57:26;;;;;;;21.53;10.53;;;;;;;1.95;52.89;100210.84;2582936;23;20214;-70
2022/02/01 02:58:27;;;;;;;23.40;10.55;;;;;;;2.66;52.58;100304.84;2583062;23;20152;-70
2022/02/01 02:59:29;;;;;;;22.40;10.90;;;;;;;2.32;53.14;100252.38;2582972;23;20497;-70
2022/02/01 03:00:30;;;;;;;21.98;10.00;;;;;;;2.20;52.91;100228.13;2583027;23;20149;-69
2022/02/01 03:01:31;;;;;;;22.73;10.30;;;;;;;2.94;52.53;100340.50;2582973;23;20147;-70
2022/02/01 03:02:33;;;;;;;19.70;9.50;;;;;;;3.00;52.99;100350.69;2582995;23;20216;-70
2022/02/01 03:03:34;;;;;;;19.98;10.35;;;;;;;2.72;52.97;100295.88;2582986;23;20366;-70
2022/02/01 03:04:36;;;;;;;19.13;9.32;;;;;;;3.02;53.10;100348.31;2582922;23;20177;-70
2022/02/01 03:05:37;;;;;;;17.90;9.98;;;;;;;3.02;52.62;100339.31;2582989;23;20153;-70
2022/02/01 03:06:37;;;;;;;18.93;9.43;;;;;;;3.06;52.97;100345.59;2583768;23;20175;-70
2022/02/01 03:07:38;;;;;;;18.20;9.30;;;;;;;2.12;52.17;100212.88;2583758;23;20594;-70
2022/02/01 03:08:38;;;;;;;21.10;10.27;;;;;;;3.01;52.64;100345.97;2583713;23;20145;-70
2022/02/01 03:09:41;;;;;;;19.63;9.57;;;;;;;3.09;52.77;100350.31;2583695;23;20197;-70
2022/02/01 03:10:44;;;;;;;21.40;9.70;;;;;;;2.20;52.44;100236.34;2583734;23;20147;-70
2022/02/01 03:11:46;;;;;;;19.13;10.48;;;;;;;3.14;52.64;100361.63;2583480;23;20572;-70
2022/02/01 03:14:20;;;;;;;28.88;11.45;;;;;;;3.11;52.98;100354.22;2583758;23;20224;-70
2022/02/01 03:20:27;;;;;;;18.95;9.95;;;;;;;3.09;52.93;100356.53;2583735;23;20132;-70
2022/02/01 03:21:27;;;;;;;22.20;9.83;;;;;;;2.06;52.98;100206.22;2583736;23;20145;-70
2022/02/01 03:22:32;;;;;;;22.47;10.37;;;;;;;3.16;53.50;100361.25;2583643;23;20144;-70
2022/02/01 03:23:33;;;;;;;23.35;9.80;;;;;;;2.66;52.30;100269.25;2583749;23;20135;-70
2022/02/01 03:24:34;;;;;;;24.63;9.93;;;;;;;2.37;52.90;100241.06;2583622;23;20204;-70
2022/02/01 03:25:35;;;;;;;22.58;10.18;;;;;;;3.19;52.40;100352.28;2583553;23;20177;-70
2022/02/01 03:26:35;;;;;;;20.60;10.00;;;;;;;3.20;52.84;100353.84;2583657;23;20147;-70
2022/02/01 03:27:36;;;;;;;18.80;9.27;;;;;;;2.39;52.65;100225.06;2583597;23;20198;-70
2022/02/01 03:28:37;;;;;;;19.93;8.13;;;;;;;3.02;52.14;100331.91;2583575;23;20146;-70
2022/02/01 03:29:37;;;;;;;21.73;9.00;;;;;;;3.18;51.76;100359.69;2583594;23;20253;-70
2022/02/01 03:30:38;;;;;;;20.30;8.17;;;;;;;3.07;51.97;100358.09;2583621;23;20149;-70
2022/02/01 03:31:38;;;;;;;15.27;6.43;;;;;;;2.98;51.94;100344.03;2583618;23;20206;-70
2022/02/01 03:32:39;;;;;;;15.27;6.70;;;;;;;3.03;51.89;100357.34;2583608;23;20150;-70
2022/02/01 03:33:39;;;;;;;17.00;6.43;;;;;;;2.94;51.97;100352.25;2583704;23;20151;-70
2022/02/01 03:34:41;;;;;;;14.23;6.30;;;;;;;2.99;52.44;100351.81;2583599;23;20148;-70
2022/02/01 03:35:41;;;;;;;18.08;5.93;;;;;;;2.97;52.13;100353.41;2583658;23;20603;-70
2022/02/01 03:36:42;;;;;;;16.90;5.87;;;;;;;2.85;52.19;100329.91;2583560;23;20518;-70
2022/02/01 03:37:42;;;;;;;17.70;6.67;;;;;;;2.06;51.94;100208.16;2583675;23;20181;-70
2022/02/01 03:38:43;;;;;;;13.00;6.30;;;;;;;2.90;51.92;100336.97;2583603;23;20148;-70
2022/02/01 03:39:44;;;;;;;17.47;6.23;;;;;;;3.06;51.83;100351.88;2583731;23;20154;-70
2022/02/01 03:40:44;;;;;;;14.93;6.47;;;;;;;3.06;52.87;100353.81;2583526;23;20153;-70
2022/02/01 03:41:45;;;;;;;16.00;6.10;;;;;;;3.07;52.73;100347.16;2583697;23;20211;-70
2022/02/01 03:42:45;;;;;;;17.13;6.83;;;;;;;3.11;53.42;100353.41;2583569;23;20148;-70
2022/02/01 03:43:46;;;;;;;13.37;6.60;;;;;;;3.16;52.92;100356.56;2583576;23;20155;-70
2022/02/01 03:44:46;;;;;;;18.23;7.03;;;;;;;3.13;53.54;100360.06;2583491;23;20158;-70
2022/02/01 03:45:47;;;;;;;15.90;7.00;;;;;;;3.12;54.00;100350.31;2583535;23;20149;-70
2022/02/01 03:47:09;;;;;;;18.93;7.30;;;;;;;3.06;54.50;100340.13;2583524;23;20148;-70
2022/02/01 03:48:09;;;;;;;19.58;7.75;;;;;;;3.10;55.19;100349.13;2582587;23;20170;-70
2022/02/01 03:49:09;;;;;;;20.17;9.27;;;;;;;3.08;55.63;100346.78;2583577;23;20155;-70
2022/02/01 03:50:10;;;;;;;21.23;8.73;;;;;;;2.16;55.32;100216.41;2583355;23;20234;-70
2022/02/01 03:51:10;;;;;;;20.07;8.13;;;;;;;3.04;55.67;100347.94;2583559;23;20179;-70
2022/02/01 03:52:13;;;;;;;21.10;8.97;;;;;;;3.00;55.77;100347.94;2583627;23;20280;-70
2022/02/01 03:53:13;;;;;;;21.60;9.35;;;;;;;1.97;56.48;100205.00;2583586;23;20165;-70
2022/02/01 03:54:14;;;;;;;19.90;9.73;;;;;;;2.97;56.26;100345.19;2583465;23;20223;-70
2022/02/01 03:55:14;;;;;;;19.37;8.93;;;;;;;2.99;56.11;100349.09;2583340;23;20614;-70
2022/02/01 03:56:16;;;;;;;18.30;9.00;;;;;;;2.97;56.16;100335.03;2583498;23;20675;-70
2022/02/01 03:57:17;;;;;;;21.83;9.68;;;;;;;2.22;55.92;100208.63;2583531;23;20183;-70
2022/02/01 03:58:17;;;;;;;21.97;9.63;;;;;;;3.11;55.50;100347.94;2583535;23;20148;-70
2022/02/01 03:59:19;;;;;;;19.93;9.57;;;;;;;2.93;56.11;100347.13;2569920;23;20163;-69
2022/02/01 04:00:20;;;;;;;26.27;10.18;;;;;;;2.91;56.28;100344.00;2570572;23;20156;-70
2022/02/01 04:01:21;;;;;;;18.97;9.20;;;;;;;2.93;56.25;100342.44;2583457;23;20148;-70
2022/02/01 04:02:22;;;;;;;18.57;8.83;;;;;;;3.02;56.44;100334.63;2583538;23;20153;-69
2022/02/01 04:03:22;;;;;;;20.92;9.07;;;;;;;3.02;56.63;100339.31;2583613;23;20148;-70
2022/02/01 04:04:29;;;;;;;19.87;9.13;;;;;;;2.86;56.74;100341.63;2583439;23;20148;-70
2022/02/01 04:05:33;;;;;;;22.17;9.48;;;;;;;2.78;57.15;100348.28;2583408;23;20533;-70
2022/02/01 04:06:33;;;;;;;19.30;8.98;;;;;;;2.84;56.90;100343.97;2583126;23;20151;-69
2022/02/01 04:07:34;;;;;;;23.07;9.67;;;;;;;2.85;56.90;100354.56;2583642;23;20220;-70
2022/02/01 04:08:34;;;;;;;19.07;9.77;;;;;;;2.35;57.06;100265.28;2583523;23;20225;-70
2022/02/01 04:09:35;;;;;;;20.97;10.20;;;;;;;2.11;56.68;100219.50;2583436;23;20213;-70
2022/02/01 04:10:36;;;;;;;22.05;10.73;;;;;;;3.00;56.50;100337.00;2583359;23;20600;-70
2022/02/01 04:11:36;;;;;;;23.43;10.30;;;;;;;3.06;56.45;100345.59;2583575;23;20253;-70
2022/02/01 04:12:39;;;;;;;20.60;9.80;;;;;;;3.08;56.14;100344.03;2583259;23;20201;-70
2022/02/01 04:13:39;;;;;;;24.05;10.63;;;;;;;3.04;55.75;100350.69;2583459;23;20543;-70
2022/02/01 04:14:40;;;;;;;22.73;10.20;;;;;;;2.94;55.83;100346.75;2583323;23;20206;-70
2022/02/01 04:15:41;;;;;;;19.40;10.37;;;;;;;3.01;55.78;100348.72;2583249;23;20199;-69
2022/02/01 04:16:42;;;;;;;24.08;10.77;;;;;;;3.04;55.35;100347.94;2583329;23;20149;-70
2022/02/01 04:17:42;;;;;;;24.80;10.93;;;;;;;3.05;54.76;100347.56;2583013;23;20146;-69
2022/02/01 04:18:43;;;;;;;23.90;10.83;;;;;;;3.07;55.20;100347.16;2583454;23;20179;-70
2022/02/01 04:19:45;;;;;;;24.97;10.73;;;;;;;3.12;54.57;100346.78;2583558;23;20593;-70
2022/02/01 04:20:46;;;;;;;24.15;10.65;;;;;;;3.19;53.75;100353.03;2583359;23;20148;-70
2022/02/01 04:22:07;;;;;;;32.40;11.87;;;;;;;3.19;53.79;100352.28;2583631;23;20217;-70
2022/02/01 04:23:07;;;;;;;27.58;11.68;;;;;;;3.10;54.49;100357.34;2582731;23;20663;-70
2022/02/01 04:24:08;;;;;;;24.00;10.37;;;;;;;2.96;54.35;100347.16;2583491;23;20176;-70
2022/02/01 04:25:09;;;;;;;26.50;10.87;;;;;;;3.07;53.94;100356.16;2583168;23;20149;-70
2022/02/01 04:26:09;;;;;;;22.83;10.20;;;;;;;2.07;54.10;100196.06;2583381;23;20157;-70
2022/02/01 04:28:21;;;;;;;22.50;10.05;;;;;;;3.18;53.82;100359.69;2583686;23;20148;-70
2022/02/01 04:29:22;;;;;;;18.80;8.40;;;;;;;3.22;53.23;100356.94;2583306;23;20207;-70
2022/02/01 04:32:51;;;;;;;23.20;10.63;;;;;;;3.11;53.67;100365.16;2583065;23;20734;-70
2022/02/01 04:34:28;;;;;;;20.20;8.80;;;;;;;2.93;53.69;100367.06;2583044;23;20603;-70
2022/02/01 04:35:29;;;;;;;18.60;7.85;;;;;;;2.83;53.86;100378.75;2583365;23;20210;-70
2022/02/01 04:36:30;;;;;;;16.75;7.53;;;;;;;2.76;54.62;100369.75;2583305;23;20697;-70
2022/02/01 04:37:31;;;;;;;18.63;7.97;;;;;;;2.82;54.38;100379.19;2583395;23;20551;-70
2022/02/01 04:38:34;;;;;;;17.65;6.93;;;;;;;2.77;54.05;100360.41;2570036;23;20153;-70
2022/02/01 04:39:35;;;;;;;17.27;7.20;;;;;;;2.79;54.39;100380.72;2570743;23;20149;-70
2022/02/01 04:40:35;;;;;;;17.43;7.07;;;;;;;2.84;53.82;100385.03;2583364;23;20144;-70
2022/02/01 04:41:36;;;;;;;17.40;6.83;;;;;;;1.28;54.13;100140.72;2583383;23;20602;-70
2022/02/01 04:42:38;;;;;;;17.53;6.70;;;;;;;2.83;53.92;100381.50;2583309;23;20148;-70
2022/02/01 04:43:39;;;;;;;17.05;6.95;;;;;;;2.31;54.07;100321.91;2583348;23;20151;-70
2022/02/01 04:44:39;;;;;;;19.07;7.30;;;;;;;1.80;54.10;100222.88;2583390;23;20144;-70
2022/02/01 04:45:41;;;;;;;17.67;8.03;;;;;;;2.66;53.95;100357.59;2583349;23;20143;-70
2022/02/01 04:46:42;;;;;;;18.15;7.57;;;;;;;1.65;53.96;100207.59;2583430;23;20147;-70
2022/02/01 04:47:44;;;;;;;17.77;7.67;;;;;;;2.83;53.83;100380.72;2583383;23;20151;-70
2022/02/01 04:48:47;;;;;;;16.42;7.68;;;;;;;2.77;54.08;100383.06;2583277;23;21046;-70
2022/02/01 04:49:48;;;;;;;15.75;7.78;;;;;;;2.79;53.77;100383.47;2583273;23;20254;-70
2022/02/01 04:50:48;;;;;;;21.67;8.03;;;;;;;2.70;53.93;100371.28;2583303;23;20147;-70
2022/02/01 04:51:49;;;;;;;18.83;7.63;;;;;;;2.77;53.84;100383.06;2583359;23;20150;-70
2022/02/01 04:52:53;;;;;;;18.00;8.30;;;;;;;2.79;53.84;100388.94;2583287;23;20620;-70
2022/02/01 04:53:54;;;;;;;20.85;8.02;;;;;;;2.80;53.79;100382.28;2583184;23;20181;-70
2022/02/01 04:54:55;;;;;;;20.58;8.40;;;;;;;2.53;53.72;100358.34;2583210;23;20156;-70
2022/02/01 04:55:56;;;;;;;21.48;8.32;;;;;;;2.82;53.46;100398.31;2569669;23;20157;-70
2022/02/01 04:56:56;;;;;;;19.20;8.33;;;;;;;2.24;53.65;100312.88;2570017;23;20184;-70
2022/02/01 04:57:57;;;;;;;20.37;8.43;;;;;;;2.86;53.99;100388.16;2583327;23;20185;-70
2022/02/01 04:58:58;;;;;;;26.67;8.17;;;;;;;3.00;53.99;100405.44;2583248;23;20558;-70
2022/02/01 04:59:58;;;;;;;17.80;7.57;;;;;;;3.11;54.02;100406.22;2583257;23;20219;-70
2022/02/01 05:00:59;;;;;;;16.90;7.87;;;;;;;3.10;54.09;100396.47;2583178;23;20184;-70
2022/02/01 05:01:59;;;;;;;18.70;7.57;;;;;;;3.22;53.42;100398.03;2583388;23;20158;-70
2022/02/01 05:03:01;;;;;;;23.13;8.70;;;;;;;3.29;53.36;100415.25;2583283;23;20154;-70
2022/02/01 05:04:01;;;;;;;24.33;9.77;;;;;;;3.25;52.89;100378.09;2583215;23;20152;-70
2022/02/01 05:05:02;;;;;;;19.57;9.07;;;;;;;3.37;52.35;100397.69;2583236;23;20157;-70
2022/02/01 05:06:03;;;;;;;19.63;8.70;;;;;;;1.93;52.73;100168.69;2583244;23;20172;-70
2022/02/01 05:07:04;;;;;;;21.45;9.48;;;;;;;3.47;52.60;100402.38;2583229;23;20219;-70
2022/02/01 05:08:10;;;;;;;23.40;9.40;;;;;;;3.50;52.16;100407.06;2583148;23;20160;-70
2022/02/01 05:09:10;;;;;;;24.45;9.63;;;;;;;3.49;52.06;100402.00;2583513;23;20141;-70
2022/02/01 05:10:11;;;;;;;20.40;9.37;;;;;;;3.37;52.18;100383.97;2583301;23;20670;-70
2022/02/01 05:11:11;;;;;;;22.90;9.80;;;;;;;3.55;52.07;100417.66;2583189;23;20153;-70
2022/02/01 05:12:12;;;;;;;22.13;9.73;;;;;;;3.22;51.76;100365.16;2583058;23;20199;-70
2022/02/01 05:14:24;;;;;;;23.27;10.73;;;;;;;3.29;51.56;100363.22;2583204;23;20198;-70
2022/02/01 05:15:24;;;;;;;22.85;10.73;;;;;;;3.67;51.57;100414.53;2583179;23;20151;-70
2022/02/01 05:16:35;;;;;;;23.23;10.53;;;;;;;3.69;51.31;100414.94;2583232;23;20152;-70
2022/02/01 05:17:38;;;;;;;20.15;9.63;;;;;;;3.69;52.09;100414.94;2583260;23;20140;-70
2022/02/01 05:18:46;;;;;;;21.33;10.52;;;;;;;3.57;51.54;100396.13;2583176;23;20597;-70
2022/02/01 05:19:53;;;;;;;22.70;10.52;;;;;;;3.45;51.50;100385.53;2583449;23;20132;-70
2022/02/01 05:21:03;;;;;;;23.48;10.40;;;;;;;3.66;52.00;100428.63;2583460;23;20133;-70
2022/02/01 05:22:07;;;;;;;22.63;9.20;;;;;;;3.25;52.48;100365.19;2583196;23;20183;-70
2022/02/01 05:23:07;;;;;;;21.60;9.15;;;;;;;3.74;52.40;100427.47;2583228;23;20202;-70
2022/02/01 05:24:12;;;;;;;18.97;9.33;;;;;;;3.57;51.99;100407.09;2583300;23;20181;-70
2022/02/01 05:25:14;;;;;;;21.88;9.48;;;;;;;3.17;52.19;100343.66;2583231;23;20151;-70
2022/02/01 05:26:15;;;;;;;23.35;9.55;;;;;;;3.77;52.06;100432.94;2583531;23;20227;-70
2022/02/01 05:27:16;;;;;;;23.65;10.27;;;;;;;3.62;52.57;100412.19;2583287;23;20156;-70
2022/02/01 05:28:17;;;;;;;22.40;8.77;;;;;;;2.70;52.01;100268.13;2583037;23;20152;-70
2022/02/01 05:29:19;;;;;;;22.80;9.00;;;;;;;3.80;52.12;100439.59;2583125;23;20661;-70
2022/02/01 05:30:20;;;;;;;20.23;8.02;;;;;;;3.74;52.25;100427.47;2583093;23;20648;-70
2022/02/01 05:31:23;;;;;;;22.80;8.77;;;;;;;3.80;52.31;100443.13;2583156;23;20151;-70
2022/02/01 05:32:25;;;;;;;17.75;8.50;;;;;;;3.74;51.92;100425.50;2595018;22;20178;-70
2022/02/01 05:33:25;;;;;;;20.70;9.20;;;;;;;2.75;51.63;100286.09;2582261;23;20171;-70
2022/02/01 05:34:26;;;;;;;18.73;8.40;;;;;;;3.87;51.41;100443.13;2569818;23;20153;-70
2022/02/01 05:35:27;;;;;;;18.33;8.40;;;;;;;3.91;51.27;100445.88;2583192;23;20198;-69
2022/02/01 05:36:27;;;;;;;19.88;9.02;;;;;;;3.91;51.44;100445.88;2583232;23;20176;-70
2022/02/01 05:37:28;;;;;;;19.47;8.90;;;;;;;3.88;51.22;100438.41;2569823;23;20695;-70
2022/02/01 05:38:29;;;;;;;18.73;8.53;;;;;;;3.94;51.15;100453.28;2569892;23;20152;-70
2022/02/01 05:39:29;;;;;;;20.67;8.53;;;;;;;3.96;51.15;100451.72;2583174;23;20175;-70
2022/02/01 05:40:29;;;;;;;18.93;8.73;;;;;;;3.98;50.85;100463.09;2583142;23;20154;-70
2022/02/01 05:41:30;;;;;;;20.90;8.90;;;;;;;3.97;50.59;100455.28;2583162;23;20154;-70
2022/02/01 05:42:42;;;;;;;23.63;9.50;;;;;;;3.98;50.80;100460.38;2583218;23;20180;-70
2022/02/01 05:43:43;;;;;;;18.50;8.95;;;;;;;3.73;50.97;100425.88;2583132;23;20482;-70
2022/02/01 05:44:44;;;;;;;23.10;9.13;;;;;;;3.98;51.33;100463.09;2583097;23;20193;-70
2022/02/01 05:45:45;;;;;;;20.35;8.98;;;;;;;3.79;50.99;100449.78;2583018;23;20223;-70
2022/02/01 05:46:46;;;;;;;26.47;9.73;;;;;;;3.96;51.51;100456.44;2583064;23;20153;-70
2022/02/01 05:47:47;;;;;;;26.00;10.20;;;;;;;3.93;51.10;100459.97;2583070;23;20227;-70
2022/02/01 05:48:48;;;;;;;23.88;11.07;;;;;;;2.90;51.30;100317.81;2583149;23;20145;-70
2022/02/01 05:49:48;;;;;;;19.80;9.70;;;;;;;3.96;51.01;100467.41;2583142;23;20254;-70
2022/02/01 05:50:56;;;;;;;22.93;9.63;;;;;;;3.97;50.52;100467.03;2583202;23;20145;-70
2022/02/01 05:52:00;;;;;;;20.20;9.25;;;;;;;2.93;51.37;100319.78;2583147;23;20139;-70
2022/02/01 05:53:01;;;;;;;22.95;9.52;;;;;;;3.94;51.08;100480.72;2583139;23;20154;-70
2022/02/01 05:54:02;;;;;;;19.27;8.77;;;;;;;3.94;51.38;100477.97;2582979;23;20175;-70
2022/02/01 05:55:04;;;;;;;21.55;9.18;;;;;;;3.94;51.40;100475.22;2583137;23;20484;-70
2022/02/01 05:56:04;;;;;;;22.42;8.70;;;;;;;3.94;51.62;100475.22;2582275;23;20159;-70
2022/02/01 05:57:08;;;;;;;20.80;9.57;;;;;;;3.63;51.37;100445.84;2583092;23;20153;-70
2022/02/01 05:58:09;;;;;;;20.10;10.32;;;;;;;3.56;50.70;100407.47;2583136;23;20148;-70
2022/02/01 05:59:09;;;;;;;29.90;10.97;;;;;;;3.99;50.98;100475.63;2583042;23;20154;-70
2022/02/01 06:00:10;;;;;;;23.03;11.17;;;;;;;3.97;50.87;100478.00;2583115;23;20610;-70
2022/02/01 06:01:11;;;;;;;23.35;10.88;;;;;;;3.98;51.16;100486.97;2583044;23;20160;-70
2022/02/01 06:02:14;;;;;;;21.70;11.53;;;;;;;3.51;50.95;100410.59;2583010;23;20153;-70
2022/02/01 06:03:14;;;;;;;24.55;11.20;;;;;;;3.98;50.95;100490.53;2581645;23;20616;-70
2022/02/01 06:04:15;;;;;;;22.83;10.70;;;;;;;3.98;51.07;100489.72;2582933;23;20506;-70
2022/02/01 06:05:16;;;;;;;24.23;11.33;;;;;;;3.64;51.17;100447.44;2582887;23;20152;-70