Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:49;;;;;;;26.42;16.02;;;;;;;2.23;84.74;100350.58;2131204;82;21024;-88
2022/01/17 00:04:50;;;;;;;31.65;17.57;;;;;;;2.27;84.63;100343.81;2132061;81;21020;-88
2022/01/17 00:07:51;;;;;;;29.90;16.70;;;;;;;2.29;84.57;100335.39;2130687;82;21016;-88
2022/01/17 00:10:53;;;;;;;28.62;17.77;;;;;;;2.30;84.49;100329.20;2130982;82;21641;-88
2022/01/17 00:13:55;;;;;;;27.45;16.07;;;;;;;2.29;84.38;100315.75;2136917;81;21553;-87
2022/01/17 00:17:09;;;;;;;26.65;17.07;;;;;;;2.31;84.23;100301.61;2131404;82;21787;-87
2022/01/17 00:20:09;;;;;;;28.12;16.52;;;;;;;2.34;84.14;100321.50;2133475;82;21103;-88
2022/01/17 00:23:02;;;;;;;23.83;15.03;;;;;;;2.34;84.10;100318.41;2130623;82;21535;-86
2022/01/17 00:26:06;;;;;;;29.07;16.32;;;;;;;2.36;84.05;100313.88;2133207;82;21513;-88
2022/01/17 00:29:08;;;;;;;29.98;17.37;;;;;;;2.39;83.97;100308.89;2129851;82;21009;-89
2022/01/17 00:32:09;;;;;;;27.15;16.62;;;;;;;2.41;83.88;100290.81;2132731;81;21040;-86
2022/01/17 00:35:10;;;;;;;24.52;15.43;;;;;;;2.44;83.83;100292.38;2134930;82;20957;-88
2022/01/17 00:38:13;;;;;;;27.80;15.57;;;;;;;2.44;83.69;100282.73;2117789;82;21680;-89
2022/01/17 00:41:14;;;;;;;23.73;16.05;;;;;;;2.46;83.55;100277.40;2132450;82;21039;-88
2022/01/17 00:44:21;;;;;;;24.40;15.13;;;;;;;2.47;83.56;100281.20;2132020;82;21071;-88
2022/01/17 00:47:19;;;;;;;24.07;15.60;;;;;;;2.48;83.43;100282.06;2143325;82;21070;-85
2022/01/17 00:50:23;;;;;;;24.45;14.50;;;;;;;2.54;83.51;100289.47;2143086;82;21016;-87
2022/01/17 00:53:24;;;;;;;25.15;15.85;;;;;;;2.55;83.24;100277.20;2133619;82;20988;-85
2022/01/17 00:56:26;;;;;;;25.15;15.85;;;;;;;2.57;83.17;100272.70;2139978;82;20980;-88
2022/01/17 00:59:26;;;;;;;23.10;14.43;;;;;;;2.58;83.12;100270.43;2137734;82;20999;-88
2022/01/17 01:02:28;;;;;;;22.15;14.60;;;;;;;2.59;83.06;100270.33;2140095;82;20989;-87
2022/01/17 01:05:29;;;;;;;25.05;15.15;;;;;;;2.60;82.95;100271.99;2139698;82;21022;-87
2022/01/17 01:08:30;;;;;;;22.90;13.25;;;;;;;2.60;82.96;100275.92;2138180;82;21478;-86
2022/01/17 01:11:31;;;;;;;25.17;14.25;;;;;;;2.60;83.00;100262.83;2135303;82;21419;-86
2022/01/17 01:14:32;;;;;;;27.85;15.35;;;;;;;2.60;83.03;100254.97;2135583;82;21458;-86
2022/01/17 01:17:37;;;;;;;23.47;15.05;;;;;;;2.62;83.03;100249.14;2140629;82;20971;-88
2022/01/17 01:21:03;;;;;;;25.02;14.50;;;;;;;2.62;83.19;100248.31;2139140;82;21000;-88
2022/01/17 01:27:42;;;;;;;22.98;14.35;;;;;;;2.58;83.20;100222.80;2142939;82;21615;-88
2022/01/17 01:30:17;;;;;;;24.05;13.95;;;;;;;2.60;83.18;100225.31;2133225;82;21459;-86
2022/01/17 01:33:26;;;;;;;21.55;14.18;;;;;;;2.60;83.19;100214.36;2137711;82;21025;-87
2022/01/17 01:36:28;;;;;;;20.77;13.75;;;;;;;2.59;83.19;100207.45;2139453;82;20999;-86
2022/01/17 01:39:27;;;;;;;23.77;14.38;;;;;;;2.61;83.12;100203.40;2135041;82;21534;-86
2022/01/17 01:42:30;;;;;;;24.23;13.75;;;;;;;2.62;83.01;100222.12;2137886;82;21012;-88
2022/01/17 01:45:31;;;;;;;18.60;12.82;;;;;;;2.61;83.10;100218.64;2134373;82;21760;-86
2022/01/17 01:48:36;;;;;;;23.55;12.75;;;;;;;2.60;83.12;100204.36;2128107;82;21012;-87
2022/01/17 01:51:37;;;;;;;21.00;13.98;;;;;;;2.60;83.15;100223.53;2130933;81;21058;-88
2022/01/17 01:54:38;;;;;;;22.80;14.13;;;;;;;2.59;83.17;100210.53;2130949;82;21561;-88
2022/01/17 01:57:42;;;;;;;20.23;12.98;;;;;;;2.57;83.20;100209.34;2131140;81;21028;-88
2022/01/17 02:00:44;;;;;;;19.12;12.85;;;;;;;2.58;83.08;100207.08;2129478;82;21486;-86
2022/01/17 02:03:47;;;;;;;19.85;12.50;;;;;;;2.59;83.15;100198.73;2126053;81;21464;-88
2022/01/17 02:06:48;;;;;;;18.32;12.53;;;;;;;2.60;83.00;100184.23;2129893;81;20969;-88
2022/01/17 02:09:49;;;;;;;20.25;12.28;;;;;;;2.64;83.00;100179.11;2132795;81;20979;-85
2022/01/17 02:12:50;;;;;;;19.80;11.78;;;;;;;2.66;82.99;100181.62;2130892;82;21016;-88
2022/01/17 02:15:54;;;;;;;17.87;11.70;;;;;;;2.67;82.95;100173.64;2130224;82;21060;-86
2022/01/17 02:18:55;;;;;;;16.85;11.97;;;;;;;2.69;82.85;100166.51;2133699;81;21328;-86
2022/01/17 02:21:56;;;;;;;17.30;11.43;;;;;;;2.69;82.85;100165.67;2134936;81;20986;-87
2022/01/17 02:24:57;;;;;;;17.55;11.15;;;;;;;2.69;82.85;100148.16;2133154;81;21464;-88
2022/01/17 02:27:59;;;;;;;25.02;11.63;;;;;;;2.72;82.89;100146.27;2128877;82;20970;-87
2022/01/17 02:31:01;;;;;;;15.93;11.30;;;;;;;2.73;82.87;100153.17;2132680;82;21250;-88
2022/01/17 02:34:03;;;;;;;18.82;11.48;;;;;;;2.72;82.88;100149.72;2127724;82;21020;-86
2022/01/17 02:37:04;;;;;;;17.70;11.15;;;;;;;2.72;82.94;100143.17;2137564;81;21617;-86
2022/01/17 02:40:07;;;;;;;16.48;10.78;;;;;;;2.74;82.99;100140.45;2128405;82;21013;-87
2022/01/17 02:43:08;;;;;;;17.60;10.43;;;;;;;2.74;83.12;100140.45;2130094;82;21048;-87
2022/01/17 02:49:10;;;;;;;16.25;11.12;;;;;;;2.72;83.30;100128.76;2131324;81;21047;-86
2022/01/17 02:52:12;;;;;;;16.70;11.28;;;;;;;2.71;83.40;100131.52;2130117;81;20964;-86
2022/01/17 02:55:13;;;;;;;18.87;11.83;;;;;;;2.69;83.42;100125.89;2130981;81;20996;-88
2022/01/17 02:58:14;;;;;;;18.48;11.73;;;;;;;2.69;83.60;100129.83;2125759;81;20996;-88
2022/01/17 03:01:20;;;;;;;20.43;12.30;;;;;;;2.71;83.69;100132.34;2135147;81;21012;-88
2022/01/17 03:04:21;;;;;;;18.80;12.15;;;;;;;2.71;83.74;100127.58;2133929;81;20996;-86
2022/01/17 03:07:22;;;;;;;18.87;11.50;;;;;;;2.70;83.84;100118.86;2124230;82;20999;-87
2022/01/17 03:10:39;;;;;;;18.37;11.48;;;;;;;2.69;83.99;100129.83;2128726;81;21069;-87
2022/01/17 03:13:37;;;;;;;17.50;11.63;;;;;;;2.70;84.03;100130.66;2131759;81;21020;-88
2022/01/17 03:16:45;;;;;;;17.55;11.48;;;;;;;2.71;84.01;100128.41;2131113;81;21015;-86
2022/01/17 03:19:41;;;;;;;18.65;12.23;;;;;;;2.72;83.99;100136.63;2132625;81;21016;-86
2022/01/17 03:22:44;;;;;;;18.57;12.10;;;;;;;2.75;83.99;100119.35;2131281;81;20953;-87
2022/01/17 03:25:45;;;;;;;17.00;11.90;;;;;;;2.79;84.09;100119.95;2133965;81;21028;-84
2022/01/17 03:28:47;;;;;;;17.42;12.33;;;;;;;2.79;84.10;100128.67;2135217;82;20988;-87
2022/01/17 03:31:48;;;;;;;20.88;12.95;;;;;;;2.77;84.26;100110.08;2133874;82;21478;-85
2022/01/17 03:34:49;;;;;;;17.55;11.30;;;;;;;2.74;84.43;100116.39;2131313;82;21096;-86
2022/01/17 03:37:50;;;;;;;16.73;11.12;;;;;;;2.74;84.54;100103.77;2134516;81;20973;-88
2022/01/17 03:40:52;;;;;;;19.67;12.25;;;;;;;2.75;84.66;100106.73;2130200;82;21710;-86
2022/01/17 03:43:53;;;;;;;19.92;13.30;;;;;;;2.73;84.78;100095.53;2128920;82;21001;-86
2022/01/17 03:46:54;;;;;;;18.85;12.15;;;;;;;2.74;84.87;100085.42;2133230;82;21111;-85
2022/01/17 03:49:56;;;;;;;19.50;12.73;;;;;;;2.74;84.92;100090.66;2134485;82;21047;-85
2022/01/17 03:52:57;;;;;;;21.37;13.10;;;;;;;2.75;84.89;100087.08;2135214;82;21047;-88
2022/01/17 03:55:58;;;;;;;20.12;12.70;;;;;;;2.77;84.87;100087.33;2136029;82;21079;-88
2022/01/17 03:58:59;;;;;;;20.02;13.15;;;;;;;2.79;84.92;100079.33;2133252;82;20961;-86
2022/01/17 04:02:01;;;;;;;20.17;12.68;;;;;;;2.79;85.06;100074.95;2136259;82;21334;-87
2022/01/17 04:05:03;;;;;;;18.20;12.70;;;;;;;2.79;85.00;100067.53;2136091;82;21010;-86
2022/01/17 04:08:06;;;;;;;18.90;12.20;;;;;;;2.80;85.03;100070.53;2137642;82;21047;-86
2022/01/17 04:11:07;;;;;;;20.25;12.65;;;;;;;2.81;85.10;100048.13;2133716;82;22191;-87
2022/01/17 04:14:10;;;;;;;17.45;12.00;;;;;;;2.85;85.00;100064.47;2135675;82;21420;-85
2022/01/17 04:17:11;;;;;;;18.30;12.25;;;;;;;2.87;85.00;100061.23;2136541;82;21083;-86
2022/01/17 04:20:25;;;;;;;20.82;13.08;;;;;;;2.91;84.85;100056.12;2134173;82;21016;-85
2022/01/17 04:23:18;;;;;;;17.92;11.73;;;;;;;2.96;84.66;100059.23;2135000;82;20975;-85
2022/01/17 04:26:19;;;;;;;17.48;11.40;;;;;;;2.98;84.54;100046.81;2134572;82;21028;-85
2022/01/17 04:29:21;;;;;;;19.85;12.18;;;;;;;3.01;84.44;100040.50;2137601;82;21024;-87
2022/01/17 04:32:23;;;;;;;17.92;11.60;;;;;;;3.02;84.38;100036.95;2136854;82;21772;-85
2022/01/17 04:35:27;;;;;;;17.30;11.48;;;;;;;3.03;84.18;100028.95;2138007;82;20937;-87
2022/01/17 04:38:28;;;;;;;17.05;11.15;;;;;;;3.03;84.03;100026.33;2135360;82;20968;-86
2022/01/17 04:41:37;;;;;;;16.93;11.20;;;;;;;3.06;83.81;100009.04;2135062;82;21031;-87
2022/01/17 04:47:53;;;;;;;15.53;10.75;;;;;;;3.09;83.57;100014.03;2116875;82;21490;-85
2022/01/17 04:50:54;;;;;;;17.48;10.32;;;;;;;3.10;83.51;100003.09;2118407;82;21644;-88
2022/01/17 04:54:18;;;;;;;16.05;9.60;;;;;;;3.12;83.36;100007.23;2120943;82;21024;-86
2022/01/17 04:56:58;;;;;;;14.95;9.08;;;;;;;3.16;83.15;100008.34;2119469;82;21546;-86
2022/01/17 04:59:59;;;;;;;18.42;10.75;;;;;;;3.18;83.04;100011.64;2117886;82;21027;-87
2022/01/17 05:03:00;;;;;;;18.62;9.03;;;;;;;3.20;82.97;100018.44;2120302;82;20997;-87
2022/01/17 05:06:01;;;;;;;14.98;9.05;;;;;;;3.21;82.75;100010.95;2122388;82;21521;-86
2022/01/17 05:09:04;;;;;;;15.10;8.23;;;;;;;3.22;82.60;99997.35;2117575;82;21024;-86
2022/01/17 05:12:06;;;;;;;13.68;8.08;;;;;;;3.24;82.37;99990.17;2116730;82;21098;-87
2022/01/17 05:15:22;;;;;;;13.53;7.83;;;;;;;3.25;82.40;100004.97;2124847;82;20980;-87
2022/01/17 05:21:26;;;;;;;12.68;8.68;;;;;;;3.26;82.41;99997.45;2111862;82;21474;-89
2022/01/17 05:24:27;;;;;;;16.32;8.70;;;;;;;3.26;82.39;100004.83;2115871;82;21478;-88
2022/01/17 05:27:28;;;;;;;13.88;8.35;;;;;;;3.25;82.32;99997.11;2121451;82;21044;-88
2022/01/17 05:30:29;;;;;;;14.53;8.18;;;;;;;3.24;82.28;99987.55;2117759;82;21269;-85
2022/01/17 05:33:31;;;;;;;12.35;8.33;;;;;;;3.24;82.25;99990.17;2119302;82;20996;-87
2022/01/17 05:36:32;;;;;;;16.65;8.33;;;;;;;3.26;82.14;99988.27;2121550;82;20957;-88
2022/01/17 05:39:34;;;;;;;12.03;7.90;;;;;;;3.27;82.31;99999.14;2116337;82;21039;-86
2022/01/17 05:42:35;;;;;;;11.75;7.15;;;;;;;3.25;82.25;99994.00;2121078;82;21536;-88
2022/01/17 05:45:36;;;;;;;14.80;7.83;;;;;;;3.26;82.30;99988.27;2130013;81;21578;-87
2022/01/17 05:48:38;;;;;;;14.15;8.70;;;;;;;3.27;82.49;99991.27;2130717;82;21035;-88
2022/01/17 05:51:39;;;;;;;13.95;8.33;;;;;;;3.24;82.53;99985.79;2129864;82;21051;-87
2022/01/17 05:54:41;;;;;;;13.70;8.23;;;;;;;3.22;82.72;99997.35;2135439;81;20968;-90
2022/01/17 05:57:43;;;;;;;14.80;8.08;;;;;;;3.19;82.88;99998.91;2138072;81;20956;-88
2022/01/17 06:00:44;;;;;;;14.00;8.43;;;;;;;3.15;83.03;99995.67;2133385;82;21531;-87
2022/01/17 06:03:45;;;;;;;13.28;7.78;;;;;;;3.12;83.10;99995.44;2131673;82;21664;-88
2022/01/17 06:06:47;;;;;;;12.63;8.00;;;;;;;3.08;83.46;99979.61;2131706;82;20937;-88
2022/01/17 06:09:49;;;;;;;11.68;7.53;;;;;;;3.06;83.53;99981.52;2130738;82;21032;-89
2022/01/17 06:12:50;;;;;;;14.45;8.08;;;;;;;3.02;83.84;99970.10;2131769;82;21004;-86
2022/01/17 06:15:51;;;;;;;14.05;8.30;;;;;;;2.99;83.97;99959.38;2133824;82;20992;-86
2022/01/17 06:18:52;;;;;;;16.27;7.80;;;;;;;2.98;84.18;99960.80;2133943;82;21027;-88
2022/01/17 06:21:53;;;;;;;13.88;8.23;;;;;;;2.94;84.31;99956.28;2132843;82;21067;-88
2022/01/17 06:24:54;;;;;;;12.68;7.75;;;;;;;2.91;84.44;99935.08;2131012;82;21059;-88
2022/01/17 06:27:56;;;;;;;9.53;7.00;;;;;;;2.89;84.58;99936.98;2132015;82;21479;-88
2022/01/17 06:30:57;;;;;;;10.98;7.37;;;;;;;2.89;84.74;99937.47;2131005;82;21482;-88
2022/01/17 06:33:59;;;;;;;13.93;7.45;;;;;;;2.86;84.80;99933.30;2130880;82;21012;-90
2022/01/17 06:37:00;;;;;;;11.00;7.70;;;;;;;2.87;84.96;99935.44;2130423;82;21024;-88
2022/01/17 06:40:01;;;;;;;11.65;7.42;;;;;;;2.88;84.97;99926.16;2134145;82;21075;-87
2022/01/17 06:43:04;;;;;;;13.55;6.97;;;;;;;2.89;85.12;99919.95;2132318;82;21000;-88
2022/01/17 06:46:05;;;;;;;12.23;6.95;;;;;;;2.93;85.00;99904.84;2137036;82;21046;-88
2022/01/17 06:49:06;;;;;;;14.35;8.15;;;;;;;2.94;84.94;99875.03;2143905;82;21039;-87
2022/01/17 06:52:08;;;;;;;12.18;7.55;;;;;;;2.98;84.81;99858.09;2141987;82;21015;-87
2022/01/17 06:55:10;;;;;;;12.40;6.65;;;;;;;3.00;84.69;99822.59;2140896;81;21482;-88
2022/01/17 06:58:11;;;;;;;13.22;6.85;;;;;;;3.00;84.48;99798.52;2145479;81;21467;-87
2022/01/17 07:01:17;;;;;;;11.57;7.20;;;;;;;3.03;84.28;99779.09;2146598;81;20983;-87
2022/01/17 07:04:17;;;;;;;11.95;6.87;;;;;;;3.08;84.07;99777.75;2143814;81;21011;-89
2022/01/17 07:07:20;;;;;;;10.08;6.65;;;;;;;3.12;83.70;99790.12;2146083;81;20966;-87
2022/01/17 07:10:25;;;;;;;13.95;7.55;;;;;;;3.19;83.62;99804.88;2147566;81;21506;-87
2022/01/17 07:13:25;;;;;;;16.02;8.13;;;;;;;3.25;83.30;99823.55;2145086;81;20994;-87
2022/01/17 07:16:26;;;;;;;10.90;7.50;;;;;;;3.31;83.09;99836.63;2145138;81;21038;-88
2022/01/17 07:19:28;;;;;;;12.50;7.30;;;;;;;3.36;82.94;99822.18;2144736;81;21028;-88
2022/01/17 07:22:30;;;;;;;12.05;6.92;;;;;;;3.40;82.69;99830.61;2145090;82;21039;-86
2022/01/17 07:25:32;;;;;;;11.05;6.83;;;;;;;3.43;82.36;99850.03;2141946;82;21000;-86
2022/01/17 07:28:33;;;;;;;9.65;5.58;;;;;;;3.47;82.43;99842.77;2144619;82;20964;-87
2022/01/17 07:31:38;;;;;;;9.90;5.85;;;;;;;3.51;81.74;99847.60;2143322;81;21028;-89
2022/01/17 07:34:39;;;;;;;10.90;5.60;;;;;;;3.55;81.68;99817.55;2143674;82;21068;-88
2022/01/17 07:37:40;;;;;;;13.78;5.97;;;;;;;3.58;81.67;99777.93;2149389;81;21011;-87
2022/01/17 07:40:43;;;;;;;10.98;5.30;;;;;;;3.58;81.73;99762.19;2143227;81;21018;-89
2022/01/17 07:43:44;;;;;;;8.00;5.42;;;;;;;3.57;81.52;99747.39;2142880;81;21559;-87
2022/01/17 07:46:56;;;;;;;11.90;6.45;;;;;;;3.57;81.58;99731.65;2134541;82;21012;-87
2022/01/17 07:49:55;;;;;;;11.88;5.35;;;;;;;3.57;81.66;99737.38;2126735;81;21530;-87
2022/01/17 07:52:57;;;;;;;11.03;5.47;;;;;;;3.55;81.80;99740.64;2137109;81;20972;-89
2022/01/17 07:55:58;;;;;;;8.75;4.85;;;;;;;3.51;82.08;99729.55;2136975;81;20984;-87
2022/01/17 07:59:00;;;;;;;6.15;4.03;;;;;;;3.49;82.22;99740.68;2131041;82;21083;-88
2022/01/17 08:02:02;;;;;;;10.03;4.75;;;;;;;3.45;82.47;99739.27;2135793;81;21040;-87
2022/01/17 08:05:05;;;;;;;7.90;4.72;;;;;;;3.43;82.69;99735.93;2130733;82;21067;-88
2022/01/17 08:08:06;;;;;;;4.87;3.65;;;;;;;3.39;82.92;99704.38;2132736;82;21717;-87
2022/01/17 08:11:07;;;;;;;7.70;3.92;;;;;;;3.34;82.95;99690.34;2129981;82;21016;-89
2022/01/17 08:14:08;;;;;;;6.72;2.98;;;;;;;3.30;83.14;99671.08;2130809;81;20976;-87
2022/01/17 08:17:11;;;;;;;5.65;3.27;;;;;;;3.27;83.39;99691.02;2134721;82;20988;-88
2022/01/17 08:20:14;;;;;;;5.97;3.25;;;;;;;3.21;83.51;99671.39;2134192;81;21021;-88
2022/01/17 08:23:15;;;;;;;7.65;3.40;;;;;;;3.18;83.70;99670.80;2131277;81;21027;-89
2022/01/17 08:26:18;;;;;;;6.75;3.15;;;;;;;3.16;84.03;99683.23;2129822;82;21043;-87
2022/01/17 08:29:21;;;;;;;4.37;2.95;;;;;;;3.14;84.12;99703.83;2134269;81;20985;-87
2022/01/17 08:32:22;;;;;;;5.45;2.67;;;;;;;3.13;84.25;99674.66;2136696;81;21027;-88
2022/01/17 08:35:23;;;;;;;5.10;2.90;;;;;;;3.14;84.34;99673.68;2129912;81;21020;-87
2022/01/17 08:38:28;;;;;;;5.12;3.15;;;;;;;3.16;84.52;99681.43;2131667;82;21450;-87
2022/01/17 08:41:28;;;;;;;7.10;2.37;;;;;;;3.16;84.60;99663.56;2130794;82;21912;-87
2022/01/17 08:44:29;;;;;;;5.45;2.80;;;;;;;3.16;84.68;99660.94;2130099;82;21460;-86
2022/01/17 08:47:31;;;;;;;5.53;2.67;;;;;;;3.16;84.82;99653.08;2101649;82;21048;-88
2022/01/17 08:50:32;;;;;;;5.22;2.65;;;;;;;3.13;84.81;99644.50;2082421;84;20965;-87
2022/01/17 08:53:34;;;;;;;4.28;2.65;;;;;;;3.13;84.93;99628.77;2093420;84;21052;-88
2022/01/17 08:56:36;;;;;;;5.35;2.90;;;;;;;3.13;85.00;99627.46;2082178;83;21021;-89
2022/01/17 08:59:37;;;;;;;5.58;2.72;;;;;;;3.17;85.00;99632.44;2080311;84;21053;-89
2022/01/17 09:02:39;;;;;;;4.12;2.35;;;;;;;3.21;85.04;99631.20;2086600;84;20986;-89
2022/01/17 09:05:40;;;;;;;2.85;2.20;;;;;;;3.25;85.01;99609.02;2088905;83;21393;-86
2022/01/17 09:08:42;;;;;;;5.40;2.47;;;;;;;3.29;85.04;99636.63;2081162;84;21497;-86
2022/01/17 09:11:44;;;;;;;5.28;2.70;;;;;;;3.31;84.97;99632.08;2083635;84;21007;-86
2022/01/17 09:14:45;;;;;;;4.40;2.27;;;;;;;3.31;84.84;99657.82;2083511;84;21008;-88
2022/01/17 09:17:47;;;;;;;5.58;2.25;;;;;;;3.33;84.72;99630.17;2084908;84;20989;-87
2022/01/17 09:20:48;;;;;;;4.65;1.90;;;;;;;3.34;84.71;99643.62;2092301;84;21530;-87
2022/01/17 09:23:50;;;;;;;4.00;2.10;;;;;;;3.35;84.63;99672.35;2078806;84;21474;-88
2022/01/17 09:26:51;;;;;;;4.45;2.42;;;;;;;3.36;84.53;99666.62;2086629;84;20997;-89
2022/01/17 09:29:52;;;;;;;5.25;2.37;;;;;;;3.37;84.62;99639.42;2083242;84;21021;-88
2022/01/17 09:32:54;;;;;;;4.62;1.98;;;;;;;3.41;84.67;99642.59;2079989;84;20996;-88
2022/01/17 09:35:55;;;;;;;3.45;2.10;;;;;;;3.44;84.46;99626.63;2088611;84;21013;-87
2022/01/17 09:38:56;;;;;;;4.28;1.92;;;;;;;3.49;84.20;99624.41;2079501;84;21021;-86
2022/01/17 09:41:57;;;;;;;4.37;2.52;;;;;;;3.52;84.13;99592.66;2087613;84;21053;-88
2022/01/17 09:44:58;;;;;;;5.33;2.10;;;;;;;3.58;84.09;99592.97;2088603;84;20985;-88
2022/01/17 09:48:01;;;;;;;3.37;2.08;;;;;;;3.62;83.89;99579.09;2117607;82;21017;-88
2022/01/17 09:51:20;;;;;;;4.83;2.20;;;;;;;3.66;84.04;99583.58;2130719;82;21478;-88
2022/01/17 09:54:21;;;;;;;5.35;1.62;;;;;;;3.67;84.45;99576.08;2126269;82;20996;-87
2022/01/17 09:57:22;;;;;;;2.87;1.47;;;;;;;3.68;84.56;99578.55;2133672;82;21458;-88
2022/01/17 10:00:27;;;;;;;2.40;1.70;;;;;;;3.70;84.78;99590.23;2128260;81;20984;-90
2022/01/17 10:03:29;;;;;;;7.12;1.82;;;;;;;3.70;84.99;99566.61;2130341;81;21025;-89
2022/01/17 10:06:30;;;;;;;2.30;1.57;;;;;;;3.74;84.97;99554.87;2127779;82;21533;-87
2022/01/17 10:09:33;;;;;;;3.83;2.05;;;;;;;3.77;84.88;99554.59;2136252;81;21044;-88
2022/01/17 10:12:38;;;;;;;5.33;1.77;;;;;;;3.88;84.98;99545.77;2132717;81;21051;-87
2022/01/17 10:15:46;;;;;;;3.60;1.60;;;;;;;4.08;84.77;99521.64;2130555;82;21044;-88
2022/01/17 10:19:03;;;;;;;1.75;1.47;;;;;;;4.15;84.01;99513.08;2124145;82;20973;-88
2022/01/17 10:22:13;;;;;;;3.05;1.67;;;;;;;4.21;83.92;99522.19;2127083;82;21012;-87
2022/01/17 10:34:58;;;;;;;5.78;1.95;;;;;;;4.15;83.91;99543.77;2130935;82;20986;-88
2022/01/17 10:38:14;;;;;;;4.08;1.82;;;;;;;4.09;84.17;99544.33;2133635;82;21047;-87
2022/01/17 10:41:21;;;;;;;3.67;1.50;;;;;;;4.03;84.25;99557.03;2129325;82;21030;-88
2022/01/17 10:44:37;;;;;;;3.70;1.60;;;;;;;3.99;84.54;99551.70;2124852;81;21059;-87
2022/01/17 10:47:43;;;;;;;5.05;2.20;;;;;;;3.97;84.76;99548.41;2131610;82;21044;-87
2022/01/17 10:50:49;;;;;;;3.22;1.65;;;;;;;3.99;85.09;99522.83;2129798;82;21079;-86
2022/01/17 10:53:51;;;;;;;3.35;1.90;;;;;;;3.99;85.29;99526.76;2129117;81;21557;-88
2022/01/17 10:57:02;;;;;;;2.30;1.72;;;;;;;3.97;85.25;99519.53;2130686;82;20961;-87
2022/01/17 11:00:11;;;;;;;3.83;1.60;;;;;;;3.95;85.54;99529.33;2129088;82;21107;-88
2022/01/17 11:03:17;;;;;;;4.20;1.90;;;;;;;3.93;85.54;99521.25;2130141;82;21020;-87
2022/01/17 11:06:21;;;;;;;3.52;1.57;;;;;;;3.91;85.61;99558.61;2130886;81;21483;-89
2022/01/17 11:09:23;;;;;;;3.62;2.22;;;;;;;3.91;85.64;99616.36;2132377;81;21067;-88
2022/01/17 11:12:29;;;;;;;3.40;1.32;;;;;;;3.88;86.13;99700.62;2133477;82;21021;-89
2022/01/17 11:15:33;;;;;;;2.40;1.35;;;;;;;3.56;83.59;99744.42;2132717;81;21555;-88
2022/01/17 11:18:36;;;;;;;5.50;2.27;;;;;;;3.03;83.46;99765.50;2130437;83;21039;-87
2022/01/17 11:21:38;;;;;;;8.53;3.15;;;;;;;2.64;83.70;99828.53;2131058;81;21618;-88
2022/01/17 11:24:40;;;;;;;2.65;1.50;;;;;;;2.28;83.28;99835.77;2133859;81;21482;-89
2022/01/17 11:27:42;;;;;;;6.08;2.45;;;;;;;1.99;82.93;99839.32;2130349;82;21232;-86
2022/01/17 11:30:44;;;;;;;5.78;2.72;;;;;;;1.82;83.14;99843.72;2131490;82;21035;-89
2022/01/17 11:33:46;;;;;;;2.75;1.62;;;;;;;1.70;83.03;99858.57;2131013;81;20996;-87
2022/01/17 11:36:48;;;;;;;3.72;2.17;;;;;;;1.60;82.36;99858.89;2131432;82;20948;-90
2022/01/17 11:39:53;;;;;;;3.70;1.55;;;;;;;1.49;82.16;99864.92;2129033;82;20984;-88
2022/01/17 11:42:55;;;;;;;4.58;1.92;;;;;;;1.44;82.15;99870.52;2134812;82;20977;-89
2022/01/17 11:45:56;;;;;;;7.92;1.95;;;;;;;1.43;82.19;99882.39;2131196;82;21000;-88
2022/01/17 11:49:08;;;;;;;2.52;1.35;;;;;;;1.41;82.23;99886.89;2127651;82;21065;-88
2022/01/17 11:52:28;;;;;;;4.97;1.90;;;;;;;1.39;82.40;99872.64;2130547;82;21543;-87
2022/01/17 11:55:49;;;;;;;4.50;2.02;;;;;;;1.38;82.35;99867.51;2112671;83;21055;-88
2022/01/17 11:58:51;;;;;;;3.15;1.72;;;;;;;1.40;82.43;99857.30;2127778;82;21025;-88
2022/01/17 12:02:30;;;;;;;4.20;1.95;;;;;;;1.44;82.49;99889.30;2130581;82;21031;-86
2022/01/17 12:05:32;;;;;;;3.05;1.70;;;;;;;1.46;82.41;99901.77;2125086;82;21603;-88
2022/01/17 12:08:33;;;;;;;3.85;1.87;;;;;;;1.49;82.46;99897.61;2131036;82;21516;-86
2022/01/17 12:11:34;;;;;;;4.03;2.40;;;;;;;1.55;82.45;99895.88;2126341;82;21533;-88
2022/01/17 12:14:54;;;;;;;6.60;2.70;;;;;;;1.66;81.99;99927.74;2132961;82;20961;-88
2022/01/17 12:17:49;;;;;;;4.28;2.45;;;;;;;1.71;81.87;99937.39;2130270;82;21644;-87
2022/01/17 12:20:52;;;;;;;6.97;2.77;;;;;;;1.73;81.20;99932.41;2121602;83;21495;-87
2022/01/17 12:24:18;;;;;;;6.05;2.90;;;;;;;1.76;80.95;99935.27;2128223;82;21522;-87
2022/01/17 12:27:22;;;;;;;6.20;2.50;;;;;;;1.77;81.06;99935.62;2128575;82;21359;-88
2022/01/17 12:30:23;;;;;;;3.33;2.55;;;;;;;1.79;81.47;99943.72;2128540;82;20969;-89
2022/01/17 12:33:40;;;;;;;8.15;3.00;;;;;;;1.83;81.42;99933.88;2126558;82;21019;-87
2022/01/17 12:36:42;;;;;;;7.83;3.10;;;;;;;1.85;80.72;99929.34;2127267;82;20995;-88
2022/01/17 12:39:45;;;;;;;10.03;2.83;;;;;;;1.90;80.92;99952.55;2129987;82;21368;-88
2022/01/17 12:43:06;;;;;;;7.78;2.40;;;;;;;1.93;80.60;99960.17;2127969;82;21001;-87
2022/01/17 12:46:11;;;;;;;8.70;3.95;;;;;;;1.94;80.54;99952.67;2113214;82;21455;-89
2022/01/17 12:49:12;;;;;;;10.35;4.08;;;;;;;1.93;80.37;99965.41;2139155;82;21089;-85
2022/01/17 12:52:13;;;;;;;15.48;4.30;;;;;;;1.93;80.34;99968.85;2139703;82;20994;-87
2022/01/17 12:55:14;;;;;;;13.78;5.10;;;;;;;1.93;80.23;99977.18;2102213;83;21072;-87
2022/01/17 12:58:26;;;;;;;13.98;6.08;;;;;;;1.92;80.52;99966.37;2081557;84;20996;-88
2022/01/17 13:01:28;;;;;;;14.03;5.33;;;;;;;1.95;80.78;99960.90;2141494;82;21047;-88
2022/01/17 13:04:30;;;;;;;11.18;4.85;;;;;;;1.97;80.89;99978.61;2107141;83;21002;-88
2022/01/17 13:07:31;;;;;;;11.75;4.22;;;;;;;1.96;80.98;99982.19;2054864;84;21013;-87
2022/01/17 13:10:33;;;;;;;10.98;4.25;;;;;;;1.91;81.12;99992.16;2056535;84;21021;-87
2022/01/17 13:13:45;;;;;;;7.20;3.10;;;;;;;1.94;81.52;100017.64;2079740;84;20970;-88
2022/01/17 13:16:49;;;;;;;9.75;3.40;;;;;;;2.01;81.68;100037.64;2084678;84;21076;-88
2022/01/17 13:19:53;;;;;;;10.72;4.08;;;;;;;2.11;81.82;100044.31;2084495;84;21560;-86
2022/01/17 13:23:03;;;;;;;10.85;4.42;;;;;;;2.21;81.92;100043.52;2092691;84;21040;-89
2022/01/17 13:25:59;;;;;;;9.40;3.75;;;;;;;2.30;81.50;100048.54;2082101;84;21621;-87
2022/01/17 13:29:01;;;;;;;6.40;3.80;;;;;;;2.36;81.25;100031.53;2086966;84;21021;-87
2022/01/17 13:32:05;;;;;;;7.20;3.60;;;;;;;2.37;81.12;100046.31;2086576;84;21018;-88
2022/01/17 13:35:21;;;;;;;6.80;2.67;;;;;;;2.33;80.44;100052.23;2086440;84;21021;-89
2022/01/17 13:38:22;;;;;;;8.48;2.83;;;;;;;2.34;80.35;100070.11;2082204;84;21034;-86
2022/01/17 13:41:28;;;;;;;6.90;2.80;;;;;;;2.35;80.69;100097.95;2079718;84;21002;-86
2022/01/17 13:44:36;;;;;;;8.95;2.83;;;;;;;2.37;80.56;100088.21;2086685;84;21601;-87
2022/01/17 13:47:38;;;;;;;5.33;2.33;;;;;;;2.36;80.18;100080.80;2079293;84;21062;-88
2022/01/17 13:51:00;;;;;;;7.35;2.15;;;;;;;2.32;79.77;100091.64;2098120;83;21025;-88
2022/01/17 13:54:02;;;;;;;7.45;2.70;;;;;;;2.31;79.95;100089.50;2093207;83;21081;-88
2022/01/17 13:57:17;;;;;;;6.92;3.22;;;;;;;2.30;79.66;100098.77;2092906;84;21851;-87
2022/01/17 14:00:19;;;;;;;6.08;2.98;;;;;;;2.28;79.58;100102.83;2034787;85;21081;-89
2022/01/17 14:03:23;;;;;;;4.25;2.00;;;;;;;2.24;79.34;100098.27;2086296;84;21049;-89
2022/01/17 14:06:27;;;;;;;5.55;2.87;;;;;;;2.19;78.20;100113.95;2051446;85;21013;-86
2022/01/17 14:09:34;;;;;;;6.78;2.92;;;;;;;2.14;77.97;100126.09;2125350;82;20925;-88
2022/01/17 14:12:35;;;;;;;8.38;2.87;;;;;;;2.12;78.41;100169.86;2127320;82;21459;-87
2022/01/17 14:15:36;;;;;;;11.53;3.22;;;;;;;2.08;77.89;100189.82;2130892;82;20997;-88
2022/01/17 14:18:53;;;;;;;6.97;2.75;;;;;;;2.02;76.83;100178.84;2123023;82;21039;-87
2022/01/17 14:22:08;;;;;;;7.85;2.70;;;;;;;1.97;76.54;100178.80;2127466;82;21545;-90
2022/01/17 14:25:20;;;;;;;9.03;3.65;;;;;;;1.90;75.81;100182.83;2123069;82;21005;-88
2022/01/17 14:28:24;;;;;;;8.88;4.10;;;;;;;1.86;76.28;100185.28;2125112;82;21041;-88
2022/01/17 14:31:34;;;;;;;10.95;3.22;;;;;;;1.79;76.37;100189.65;2127748;82;21016;-88
2022/01/17 14:34:39;;;;;;;7.25;3.15;;;;;;;1.72;75.04;100191.05;2128349;81;20980;-89
2022/01/17 14:37:40;;;;;;;9.38;3.35;;;;;;;1.67;75.60;100199.69;2133606;82;21007;-86
2022/01/17 14:40:41;;;;;;;11.12;4.10;;;;;;;1.62;75.87;100227.94;2126019;82;21051;-87