Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:16;;;;;;;;;;;;;;;15.52;74.39;100974.89;106910;1262;125097;-85
2023/06/18 00:03:57;;;;;;;;;;;;;;;15.53;74.37;100976.14;107151;1260;61317;-84
2023/06/18 00:06:30;;;;;;;;;;;;;;;15.52;74.44;100976.67;107085;1264;125673;-84
2023/06/18 00:08:57;;;;;;;;;;;;;;;15.52;74.44;100975.95;107265;1262;65916;-83
2023/06/18 00:11:23;;;;;;;;;;;;;;;15.51;74.40;100979.66;107085;1260;125706;-84
2023/06/18 00:13:50;;;;;;;;;;;;;;;15.51;74.41;100983.38;107218;1262;62258;-84
2023/06/18 00:16:22;;;;;;;;;;;;;;;15.50;74.46;100980.54;107078;1261;61879;-84
2023/06/18 00:19:04;;;;;;;;;;;;;;;15.49;74.54;100983.90;106819;1260;124909;-85
2023/06/18 00:21:30;;;;;;;;;;;;;;;15.48;74.44;100981.41;107107;1261;67169;-82
2023/06/18 00:23:56;;;;;;;;;;;;;;;15.47;74.47;100980.69;107362;1262;125489;-82
2023/06/18 00:26:25;;;;;;;;;;;;;;;15.47;74.47;100980.34;108693;1260;59410;-82
2023/06/18 00:28:51;;;;;;;;;;;;;;;15.45;74.45;100980.86;107569;1261;60411;-82
2023/06/18 00:31:28;;;;;;;;;;;;;;;15.43;74.44;100978.01;106948;1260;74048;-84
2023/06/18 00:34:14;;;;;;;;;;;;;;;15.39;74.28;100973.73;107067;1262;66807;-84
2023/06/18 00:36:54;;;;;;;;;;;;;;;15.34;74.24;100968.73;106918;1260;125589;-86
2023/06/18 00:39:22;;;;;;;;;;;;;;;15.28;74.31;100963.91;106981;1260;61461;-86
2023/06/18 00:41:48;;;;;;;;;;;;;;;15.25;74.55;100964.41;107138;1262;125101;-82
2023/06/18 00:44:15;;;;;;;;;;;;;;;15.24;74.61;100964.57;107555;1260;60048;-83
2023/06/18 00:46:46;;;;;;;;;;;;;;;15.22;74.64;100966.33;107493;1262;66041;-82
2023/06/18 00:49:15;;;;;;;;;;;;;;;15.20;74.65;100960.83;107037;1261;125489;-83
2023/06/18 00:51:44;;;;;;;;;;;;;;;15.18;74.74;100958.86;106772;1260;61144;-84
2023/06/18 00:54:13;;;;;;;;;;;;;;;15.16;74.78;100959.02;107049;1265;61226;-84
2023/06/18 00:56:52;;;;;;;;;;;;;;;15.17;74.89;100964.52;107187;1262;74814;-84
2023/06/18 00:59:37;;;;;;;;;;;;;;;15.16;74.88;100962.73;106996;1263;65949;-84
2023/06/18 01:02:07;;;;;;;;;;;;;;;15.15;75.01;100962.20;107024;1261;72681;-83
2023/06/18 01:04:35;;;;;;;;;;;;;;;15.14;74.87;100963.42;107274;1260;61277;-83
2023/06/18 01:07:02;;;;;;;;;;;;;;;15.11;74.85;100967.11;107314;1262;125285;-83
2023/06/18 01:09:29;;;;;;;;;;;;;;;15.09;74.91;100972.02;107146;1261;74671;-83
2023/06/18 01:11:57;;;;;;;;;;;;;;;15.07;74.93;100971.49;107172;1260;125250;-82
2023/06/18 01:14:31;;;;;;;;;;;;;;;15.05;74.95;100972.15;107127;1262;72586;-82
2023/06/18 01:17:00;;;;;;;;;;;;;;;15.02;74.93;100972.66;107127;1261;61439;-83
2023/06/18 01:19:27;;;;;;;;;;;;;;;14.98;74.89;100975.80;107391;1262;60590;-83
2023/06/18 01:22:04;;;;;;;;;;;;;;;14.92;74.92;100978.03;107277;1262;59932;-82
2023/06/18 01:24:31;;;;;;;;;;;;;;;14.86;74.96;100983.09;107046;1260;125794;-82
2023/06/18 01:26:58;;;;;;;;;;;;;;;14.83;75.09;100991.35;107217;1262;73147;-82
2023/06/18 01:29:26;;;;;;;;;;;;;;;14.80;75.16;100991.70;106914;1261;125165;-82
2023/06/18 01:31:53;;;;;;;;;;;;;;;14.78;75.24;100991.30;107161;1262;59385;-83
2023/06/18 01:34:20;;;;;;;;;;;;;;;14.75;75.38;100987.58;107046;1265;75105;-83
2023/06/18 01:36:59;;;;;;;;;;;;;;;14.74;75.39;100991.79;106863;1261;125727;-83
2023/06/18 01:39:29;;;;;;;;;;;;;;;14.72;75.41;100995.31;106969;1261;72772;-83
2023/06/18 01:41:57;;;;;;;;;;;;;;;14.70;75.51;100998.28;106908;1260;125225;-83
2023/06/18 01:44:30;;;;;;;;;;;;;;;14.68;75.59;100999.67;107309;1262;59595;-83
2023/06/18 01:46:57;;;;;;;;;;;;;;;14.68;75.66;101003.20;107098;1266;73497;-82
2023/06/18 01:49:29;;;;;;;;;;;;;;;14.67;75.59;101002.84;107070;1266;125407;-83
2023/06/18 01:51:57;;;;;;;;;;;;;;;14.67;75.73;101008.13;107273;1261;73127;-83
2023/06/18 01:54:23;;;;;;;;;;;;;;;14.66;75.72;101008.11;107026;1262;125632;-82
2023/06/18 01:56:51;;;;;;;;;;;;;;;14.65;75.81;101010.05;107138;1261;62243;-83
2023/06/18 01:59:20;;;;;;;;;;;;;;;14.66;75.94;101014.30;106946;1262;125389;-83
2023/06/18 02:01:52;;;;;;;;;;;;;;;14.67;75.96;101011.13;107465;1261;65558;-85
2023/06/18 02:04:24;;;;;;;;;;;;;;;14.68;75.95;101010.80;107330;1262;70895;-85
2023/06/18 02:06:50;;;;;;;;;;;;;;;14.69;76.04;101014.35;106828;1261;125089;-84
2023/06/18 02:09:17;;;;;;;;;;;;;;;14.71;76.04;101016.48;107200;1266;61317;-81
2023/06/18 02:11:57;;;;;;;;;;;;;;;14.71;76.01;101018.61;107098;1261;125232;-83
2023/06/18 02:14:25;;;;;;;;;;;;;;;14.72;76.11;101016.52;107062;1261;66253;-82
2023/06/18 02:16:55;;;;;;;;;;;;;;;14.74;76.10;101013.88;107237;1260;72707;-83
2023/06/18 02:19:21;;;;;;;;;;;;;;;14.76;75.95;101010.55;106902;1260;124897;-83
2023/06/18 02:21:49;;;;;;;;;;;;;;;14.74;75.94;101011.75;107169;1262;60900;-82
2023/06/18 02:24:16;;;;;;;;;;;;;;;14.73;76.00;101009.10;107097;1261;125411;-82
2023/06/18 02:26:48;;;;;;;;;;;;;;;14.71;75.81;101006.96;107100;1260;65583;-81
2023/06/18 02:29:17;;;;;;;;;;;;;;;14.69;75.81;101006.75;107010;1261;125280;-81
2023/06/18 02:31:43;;;;;;;;;;;;;;;14.67;75.82;101006.90;107103;1262;61365;-81
2023/06/18 02:34:09;;;;;;;;;;;;;;;14.67;75.83;101010.78;107231;1265;62058;-82
2023/06/18 02:36:38;;;;;;;;;;;;;;;14.69;75.74;101010.10;107308;1264;125198;-81
2023/06/18 02:39:06;;;;;;;;;;;;;;;14.68;75.74;101003.91;107400;1261;65444;-82
2023/06/18 02:41:32;;;;;;;;;;;;;;;14.69;75.72;101007.09;107264;1264;125288;-81
2023/06/18 02:44:04;;;;;;;;;;;;;;;14.70;75.77;101007.48;107237;1260;60281;-82
2023/06/18 02:46:30;;;;;;;;;;;;;;;14.73;75.74;101006.98;107378;1262;61273;-82
2023/06/18 02:48:56;;;;;;;;;;;;;;;14.77;75.84;101006.49;108613;1260;125064;-82
2023/06/18 02:51:23;;;;;;;;;;;;;;;14.85;76.01;101006.41;108182;1263;61385;-83
2023/06/18 02:53:49;;;;;;;;;;;;;;;14.96;76.09;101007.23;107060;1261;125157;-84
2023/06/18 02:56:17;;;;;;;;;;;;;;;15.06;76.02;101007.52;107136;1261;60109;-83
2023/06/18 02:58:56;;;;;;;;;;;;;;;15.17;76.02;101005.52;106899;1262;59961;-83
2023/06/18 03:01:31;;;;;;;;;;;;;;;15.30;75.98;101003.88;106834;1261;124974;-83
2023/06/18 03:03:58;;;;;;;;;;;;;;;15.42;75.87;101006.64;106913;1261;66009;-83
2023/06/18 03:06:24;;;;;;;;;;;;;;;15.54;75.76;101007.80;106922;1264;125583;-82
2023/06/18 03:08:52;;;;;;;;;;;;;;;15.69;75.72;101011.31;106816;1267;60786;-82
2023/06/18 03:11:18;;;;;;;;;;;;;;;15.83;75.61;101011.98;106831;1260;125127;-81
2023/06/18 03:13:45;;;;;;;;;;;;;;;15.97;75.32;101014.20;107143;1262;61378;-82
2023/06/18 03:16:12;;;;;;;;;;;;;;;16.09;75.08;101013.21;107079;1264;66207;-83
2023/06/18 03:18:51;;;;;;;;;;;;;;;16.20;74.80;101016.48;106839;1262;125428;-83
2023/06/18 03:21:17;;;;;;;;;;;;;;;16.28;74.50;101013.34;107023;1263;61216;-82
2023/06/18 03:23:45;;;;;;;;;;;;;;;16.33;74.22;101012.30;106994;1261;125575;-83
2023/06/18 03:26:11;;;;;;;;;;;;;;;16.41;74.14;101017.48;107100;1260;72103;-83
2023/06/18 03:28:45;;;;;;;;;;;;;;;16.64;74.61;101018.48;106921;1260;67498;-84
2023/06/18 03:31:17;;;;;;;;;;;;;;;17.08;74.58;101021.31;106998;1264;125195;-84
2023/06/18 03:34:01;;;;;;;;;;;;;;;17.47;73.96;101022.27;107000;1264;61074;-85
2023/06/18 03:36:43;;;;;;;;;;;;;;;17.64;72.98;101019.62;106746;1260;124746;-84
2023/06/18 03:39:10;;;;;;;;;;;;;;;17.77;72.55;101021.40;107245;1261;75089;-85
2023/06/18 03:41:38;;;;;;;;;;;;;;;17.94;72.30;101014.85;107128;1260;124519;-83
2023/06/18 03:44:04;;;;;;;;;;;;;;;18.18;72.09;101020.50;107240;1262;72433;-83
2023/06/18 03:46:31;;;;;;;;;;;;;;;18.51;71.80;101022.36;107190;1260;59695;-83
2023/06/18 03:48:58;;;;;;;;;;;;;;;19.37;73.21;101018.72;106862;1260;124866;-83
2023/06/18 03:51:25;;;;;;;;;;;;;;;21.32;73.99;101008.21;106915;1265;59671;-83
2023/06/18 03:53:51;;;;;;;;;;;;;;;23.48;72.13;101006.54;106862;1262;124370;-84
2023/06/18 03:56:21;;;;;;;;;;;;;;;25.41;69.72;101011.95;106782;1262;61161;-85
2023/06/18 03:58:50;;;;;;;;;;;;;;;27.07;66.55;101019.55;106819;1260;61142;-87
2023/06/18 04:01:16;;;;;;;;;;;;;;;28.06;63.31;101022.74;106583;1262;124484;-84
2023/06/18 04:03:44;;;;;;;;;;;;;;;28.66;61.11;101017.91;106983;1260;60478;-84
2023/06/18 04:06:17;;;;;;;;;;;;;;;29.28;59.40;101023.67;107064;1262;124346;-84
2023/06/18 04:08:43;;;;;;;;;;;;;;;29.92;57.44;101026.83;106992;1261;64104;-84
2023/06/18 04:11:23;;;;;;;;;;;;;;;29.71;55.13;101027.70;106855;1260;124425;-84
2023/06/18 04:13:52;;;;;;;;;;;;;;;29.16;53.77;101025.89;107043;1261;59514;-84
2023/06/18 04:16:19;;;;;;;;;;;;;;;28.22;52.93;101021.86;107149;1260;65856;-84
2023/06/18 04:18:53;;;;;;;;;;;;;;;27.06;52.51;101025.40;107070;1261;124296;-87
2023/06/18 04:21:20;;;;;;;;;;;;;;;26.02;52.83;101029.89;106801;1263;72777;-84
2023/06/18 04:23:46;;;;;;;;;;;;;;;25.16;53.29;101032.89;106843;1266;124484;-84
2023/06/18 04:26:21;;;;;;;;;;;;;;;24.44;53.76;101036.57;106955;1262;60422;-85
2023/06/18 04:28:47;;;;;;;;;;;;;;;23.86;54.37;101041.85;106842;1261;74989;-84
2023/06/18 04:31:14;;;;;;;;;;;;;;;23.36;54.84;101047.73;106932;1260;124919;-84
2023/06/18 04:33:46;;;;;;;;;;;;;;;22.85;55.25;101042.92;107032;1261;59970;-85
2023/06/18 04:36:13;;;;;;;;;;;;;;;22.36;55.70;101046.21;106619;1261;124340;-84
2023/06/18 04:38:51;;;;;;;;;;;;;;;21.94;56.23;101045.52;107057;1260;60880;-87
2023/06/18 04:41:27;;;;;;;;;;;;;;;21.61;56.77;101043.91;107018;1260;124428;-85
2023/06/18 04:43:53;;;;;;;;;;;;;;;21.38;57.42;101042.45;107042;1260;64931;-84
2023/06/18 04:46:21;;;;;;;;;;;;;;;21.39;57.79;101041.02;107203;1260;71386;-84
2023/06/18 04:48:50;;;;;;;;;;;;;;;21.43;58.22;101040.79;106912;1262;124348;-84
2023/06/18 04:51:18;;;;;;;;;;;;;;;21.46;58.17;101042.90;107081;1261;59354;-84
2023/06/18 04:53:44;;;;;;;;;;;;;;;21.39;58.23;101048.86;106918;1261;124678;-86
2023/06/18 04:56:17;;;;;;;;;;;;;;;21.32;58.36;101057.00;107351;1260;61001;-84
2023/06/18 04:59:02;;;;;;;;;;;;;;;21.23;58.60;101057.31;107292;1262;72669;-83
2023/06/18 05:01:33;;;;;;;;;;;;;;;21.20;58.88;101058.61;106905;1261;61153;-86
2023/06/18 05:04:00;;;;;;;;;;;;;;;21.16;59.00;101061.52;107161;1260;60021;-84
2023/06/18 05:06:28;;;;;;;;;;;;;;;21.19;59.23;101059.52;106963;1262;124819;-85
2023/06/18 05:09:07;;;;;;;;;;;;;;;21.32;59.42;101058.77;107077;1261;66465;-85
2023/06/18 05:11:33;;;;;;;;;;;;;;;21.58;59.35;101060.40;106892;1262;124487;-85
2023/06/18 05:14:01;;;;;;;;;;;;;;;21.78;58.97;101064.90;106924;1264;69442;-84
2023/06/18 05:16:33;;;;;;;;;;;;;;;21.87;58.72;101066.02;107133;1260;60063;-85
2023/06/18 05:19:00;;;;;;;;;;;;;;;21.90;58.34;101068.45;107105;1262;124716;-85
2023/06/18 05:21:27;;;;;;;;;;;;;;;21.86;58.55;101069.05;107020;1265;61237;-85
2023/06/18 05:23:55;;;;;;;;;;;;;;;21.88;58.31;101067.06;106938;1259;124313;-83
2023/06/18 05:26:30;;;;;;;;;;;;;;;21.84;58.17;101066.06;106983;1260;60413;-84
2023/06/18 05:28:57;;;;;;;;;;;;;;;21.85;58.35;101067.47;107143;1262;61277;-84
2023/06/18 05:31:23;;;;;;;;;;;;;;;21.95;58.22;101071.76;106807;1263;124765;-84
2023/06/18 05:33:49;;;;;;;;;;;;;;;22.20;58.56;101073.48;106994;1262;59907;-83
2023/06/18 05:36:17;;;;;;;;;;;;;;;22.76;58.09;101072.43;106651;1261;124922;-83
2023/06/18 05:38:43;;;;;;;;;;;;;;;22.94;57.62;101073.49;106911;1267;61070;-84
2023/06/18 05:41:10;;;;;;;;;;;;;;;23.00;57.02;101076.61;107113;1261;124470;-83
2023/06/18 05:43:36;;;;;;;;;;;;;;;22.97;56.77;101079.52;107186;1265;62289;-83
2023/06/18 05:46:02;;;;;;;;;;;;;;;22.96;56.68;101085.80;107173;1265;61146;-83
2023/06/18 05:48:29;;;;;;;;;;;;;;;22.96;56.60;101085.45;107081;1262;124907;-83
2023/06/18 05:50:56;;;;;;;;;;;;;;;23.01;56.55;101083.56;107084;1261;61311;-83
2023/06/18 05:53:23;;;;;;;;;;;;;;;23.39;56.76;101088.13;107209;1265;124906;-83
2023/06/18 05:55:51;;;;;;;;;;;;;;;23.96;56.24;101086.07;106892;1261;75780;-84
2023/06/18 05:58:23;;;;;;;;;;;;;;;24.32;55.61;101082.81;107103;1261;65647;-84
2023/06/18 06:00:50;;;;;;;;;;;;;;;24.58;55.07;101086.45;106882;1261;125017;-84
2023/06/18 06:03:16;;;;;;;;;;;;;;;24.73;54.53;101084.77;107122;1260;61250;-84
2023/06/18 06:05:52;;;;;;;;;;;;;;;24.81;54.03;101082.21;106947;1263;124425;-84
2023/06/18 06:08:19;;;;;;;;;;;;;;;24.81;53.88;101080.77;107124;1261;74777;-86
2023/06/18 06:11:01;;;;;;;;;;;;;;;24.86;53.64;101083.86;107211;1260;67623;-85
2023/06/18 06:13:28;;;;;;;;;;;;;;;24.91;53.47;101078.33;106906;1260;71266;-86
2023/06/18 06:16:17;;;;;;;;;;;;;;;25.01;53.51;101080.36;107186;1260;61504;-86
2023/06/18 06:18:56;;;;;;;;;;;;;;;25.20;53.36;101086.99;106884;1264;124399;-89
2023/06/18 06:24:40;;;;;;;;;;;;;;;25.36;52.56;101092.45;106737;1263;124427;-87
2023/06/18 06:27:09;;;;;;;;;;;;;;;25.46;52.16;101098.63;106932;1266;71464;-86
2023/06/18 06:29:38;;;;;;;;;;;;;;;25.37;51.77;101099.05;107016;1260;124631;-85
2023/06/18 06:32:05;;;;;;;;;;;;;;;25.23;51.69;101098.73;107186;1264;61358;-84
2023/06/18 06:34:44;;;;;;;;;;;;;;;25.22;51.67;101100.79;107115;1265;74615;-86
2023/06/18 06:37:17;;;;;;;;;;;;;;;25.21;51.36;101102.41;106936;1260;125079;-84
2023/06/18 06:39:44;;;;;;;;;;;;;;;25.04;51.10;101102.02;106940;1263;73204;-91
2023/06/18 06:42:16;;;;;;;;;;;;;;;24.81;51.15;101101.05;106560;1264;124284;-86
2023/06/18 06:44:43;;;;;;;;;;;;;;;24.65;51.04;101105.10;106897;1261;61347;-84
2023/06/18 06:47:11;;;;;;;;;;;;;;;24.60;51.20;101105.02;106859;1265;124628;-84
2023/06/18 06:49:37;;;;;;;;;;;;;;;24.74;51.27;101110.92;106936;1263;66054;-84
2023/06/18 06:52:04;;;;;;;;;;;;;;;25.00;51.48;101111.09;106981;1265;61565;-84
2023/06/18 06:54:33;;;;;;;;;;;;;;;25.31;51.18;101109.13;106754;1265;125029;-83
2023/06/18 06:57:00;;;;;;;;;;;;;;;25.70;50.93;101114.20;107087;1260;60571;-85
2023/06/18 06:59:27;;;;;;;;;;;;;;;26.03;50.40;101112.44;106640;1262;124983;-85
2023/06/18 07:02:02;;;;;;;;;;;;;;;25.95;49.55;101115.38;107022;1260;67104;-83
2023/06/18 07:04:31;;;;;;;;;;;;;;;25.63;49.33;101116.04;107069;1261;72720;-84
2023/06/18 07:06:57;;;;;;;;;;;;;;;25.39;49.57;101113.71;107063;1265;124405;-83
2023/06/18 07:09:23;;;;;;;;;;;;;;;25.37;49.55;101109.65;107128;1264;61525;-80
2023/06/18 07:11:56;;;;;;;;;;;;;;;25.32;49.69;101116.27;107061;1261;126069;-86
2023/06/18 07:14:22;;;;;;;;;;;;;;;25.27;49.55;101116.25;107411;1264;66994;-82
2023/06/18 07:16:48;;;;;;;;;;;;;;;25.18;49.56;101111.11;107215;1261;61234;-86
2023/06/18 07:19:15;;;;;;;;;;;;;;;25.01;49.30;101112.14;107056;1264;124401;-82
2023/06/18 07:21:42;;;;;;;;;;;;;;;24.67;49.16;101115.42;107346;1265;61289;-82
2023/06/18 07:24:09;;;;;;;;;;;;;;;24.39;49.58;101114.55;107470;1266;125244;-82
2023/06/18 07:26:38;;;;;;;;;;;;;;;24.24;49.70;101110.64;108556;1261;66418;-81
2023/06/18 07:29:04;;;;;;;;;;;;;;;24.17;50.11;101112.63;108539;1265;125205;-82
2023/06/18 07:31:33;;;;;;;;;;;;;;;24.22;50.21;101110.67;108052;1260;59396;-86
2023/06/18 07:34:00;;;;;;;;;;;;;;;24.31;50.44;101109.21;107780;1265;59687;-82
2023/06/18 07:36:26;;;;;;;;;;;;;;;24.44;50.39;101109.75;107555;1264;125187;-87
2023/06/18 07:38:53;;;;;;;;;;;;;;;24.57;50.01;101111.05;107061;1261;61265;-82
2023/06/18 07:41:20;;;;;;;;;;;;;;;24.48;49.45;101112.37;107132;1260;124677;-82
2023/06/18 07:43:47;;;;;;;;;;;;;;;24.37;49.57;101112.45;107341;1266;60972;-82
2023/06/18 07:46:14;;;;;;;;;;;;;;;24.50;49.90;101117.86;107582;1265;59630;-81
2023/06/18 07:48:41;;;;;;;;;;;;;;;24.72;50.05;101112.08;107286;1265;124460;-82
2023/06/18 07:51:09;;;;;;;;;;;;;;;24.88;49.84;101109.46;107346;1260;67003;-83
2023/06/18 07:53:36;;;;;;;;;;;;;;;25.01;49.73;101111.77;107423;1261;124456;-85
2023/06/18 07:56:02;;;;;;;;;;;;;;;25.08;49.48;101115.55;107355;1261;61502;-84
2023/06/18 07:58:29;;;;;;;;;;;;;;;25.10;49.34;101115.46;107228;1261;61383;-85
2023/06/18 08:00:58;;;;;;;;;;;;;;;25.20;49.05;101117.15;107237;1260;124402;-84
2023/06/18 08:03:36;;;;;;;;;;;;;;;25.16;48.93;101119.41;107375;1261;68225;-86
2023/06/18 08:06:15;;;;;;;;;;;;;;;25.12;48.81;101123.86;107488;1260;124363;-86
2023/06/18 08:08:49;;;;;;;;;;;;;;;25.16;49.09;101124.63;107251;1266;60081;-86
2023/06/18 08:11:22;;;;;;;;;;;;;;;25.20;49.01;101123.80;106781;1264;124708;-84
2023/06/18 08:13:54;;;;;;;;;;;;;;;25.25;48.77;101120.80;107203;1260;74471;-84
2023/06/18 08:16:21;;;;;;;;;;;;;;;25.30;48.67;101116.71;107231;1260;67538;-83
2023/06/18 08:19:02;;;;;;;;;;;;;;;25.26;48.72;101116.27;106810;1260;124354;-86
2023/06/18 08:24:49;;;;;;;;;;;;;;;25.44;48.44;101117.36;106989;1260;124522;-87
2023/06/18 08:27:24;;;;;;;;;;;;;;;25.67;48.63;101114.48;106936;1260;74832;-87
2023/06/18 08:30:23;;;;;;;;;;;;;;;25.72;48.03;101117.18;106890;1261;124248;-86
2023/06/18 08:33:00;;;;;;;;;;;;;;;25.61;47.92;101115.73;106976;1261;72656;-85
2023/06/18 08:35:28;;;;;;;;;;;;;;;25.55;47.79;101116.82;106965;1260;124659;-86
2023/06/18 08:38:17;;;;;;;;;;;;;;;25.34;47.43;101116.39;107046;1262;60501;-86
2023/06/18 08:41:12;;;;;;;;;;;;;;;25.13;47.59;101118.98;107003;1261;73433;-86
2023/06/18 08:44:05;;;;;;;;;;;;;;;25.22;47.87;101117.46;106964;1260;67451;-86
2023/06/18 08:46:34;;;;;;;;;;;;;;;25.51;47.64;101119.10;107180;1261;71140;-85
2023/06/18 08:49:01;;;;;;;;;;;;;;;25.58;47.12;101117.61;107264;1260;125135;-84
2023/06/18 08:51:33;;;;;;;;;;;;;;;25.54;47.09;101122.44;107185;1261;61234;-88
2023/06/18 08:54:19;;;;;;;;;;;;;;;25.63;47.31;101122.15;107003;1260;124540;-84
2023/06/18 08:56:55;;;;;;;;;;;;;;;25.88;47.18;101121.89;106987;1260;67177;-83
2023/06/18 08:59:21;;;;;;;;;;;;;;;26.13;47.02;101119.66;106482;1266;352450;-84
2023/06/18 09:01:55;;;;;;;;;;;;;;;26.37;46.55;101120.98;107727;1260;60544;-85
2023/06/18 09:04:22;;;;;;;;;;;;;;;26.67;46.33;101122.83;107205;1260;60522;-83
2023/06/18 09:06:49;;;;;;;;;;;;;;;26.88;46.00;101119.38;107465;1260;124432;-81
2023/06/18 09:09:22;;;;;;;;;;;;;;;26.94;45.52;101124.91;107264;1266;66331;-81
2023/06/18 09:11:49;;;;;;;;;;;;;;;26.74;45.10;101124.73;107059;1260;124973;-82
2023/06/18 09:14:16;;;;;;;;;;;;;;;26.64;45.08;101128.15;107282;1263;61881;-82
2023/06/18 09:16:43;;;;;;;;;;;;;;;26.58;44.97;101123.49;107402;1264;59691;-83
2023/06/18 09:19:10;;;;;;;;;;;;;;;26.53;45.17;101123.30;107912;1260;124497;-82
2023/06/18 09:21:38;;;;;;;;;;;;;;;26.65;45.13;101125.80;107191;1260;67792;-84
2023/06/18 09:24:21;;;;;;;;;;;;;;;26.62;44.58;101128.77;107049;1263;124790;-85
2023/06/18 09:26:50;;;;;;;;;;;;;;;26.49;44.76;101128.85;106979;1260;61821;-85
2023/06/18 09:29:19;;;;;;;;;;;;;;;26.56;44.98;101129.30;106953;1260;124583;-89
2023/06/18 09:31:53;;;;;;;;;;;;;;;26.64;44.91;101129.44;107212;1263;74652;-83
2023/06/18 09:34:21;;;;;;;;;;;;;;;26.76;45.10;101124.85;107057;1260;67117;-88
2023/06/18 09:36:49;;;;;;;;;;;;;;;26.93;44.98;101120.45;107088;1260;124373;-86
2023/06/18 09:42:29;;;;;;;;;;;;;;;27.31;44.32;101121.20;107027;1260;124922;-85
2023/06/18 09:44:57;;;;;;;;;;;;;;;27.38;44.00;101124.53;106984;1261;73250;-83
2023/06/18 09:47:24;;;;;;;;;;;;;;;27.24;43.59;101124.15;106985;1260;125567;-83
2023/06/18 09:49:51;;;;;;;;;;;;;;;27.11;43.73;101122.27;107000;1260;59752;-83
2023/06/18 09:52:17;;;;;;;;;;;;;;;27.13;43.57;101119.84;106896;1261;60455;-83
2023/06/18 09:54:45;;;;;;;;;;;;;;;27.06;43.51;101114.39;106946;1260;124595;-83
2023/06/18 09:57:15;;;;;;;;;;;;;;;26.95;43.45;101114.58;107082;1260;74747;-86
2023/06/18 09:59:41;;;;;;;;;;;;;;;26.79;43.61;101121.32;107002;1260;124911;-85
2023/06/18 10:05:35;;;;;;;;;;;;;;;26.80;43.61;101122.91;106760;1260;124610;-85
2023/06/18 10:08:10;;;;;;;;;;;;;;;26.95;43.65;101122.88;106783;1260;61231;-85
2023/06/18 10:10:36;;;;;;;;;;;;;;;27.05;43.43;101125.94;106722;1260;64757;-82
2023/06/18 10:13:03;;;;;;;;;;;;;;;27.09;43.18;101122.91;107136;1260;124433;-83
2023/06/18 10:15:31;;;;;;;;;;;;;;;27.08;43.37;101119.67;107059;1260;71490;-83
2023/06/18 10:17:58;;;;;;;;;;;;;;;27.08;43.19;101120.61;107082;1260;124314;-82
2023/06/18 10:20:27;;;;;;;;;;;;;;;27.11;43.26;101120.12;107209;1260;60605;-82
2023/06/18 10:23:08;;;;;;;;;;;;;;;27.16;43.03;101116.33;107004;1260;75089;-83
2023/06/18 10:25:37;;;;;;;;;;;;;;;27.23;42.88;101120.21;107019;1260;65561;-84
2023/06/18 10:28:15;;;;;;;;;;;;;;;27.28;42.77;101123.46;107000;1263;71277;-84
2023/06/18 10:30:42;;;;;;;;;;;;;;;27.27;42.73;101123.14;106805;1260;124292;-84
2023/06/18 10:33:16;;;;;;;;;;;;;;;27.24;42.64;101122.52;106775;1260;61466;-84
2023/06/18 10:35:45;;;;;;;;;;;;;;;27.12;42.49;101119.52;106660;1260;124917;-84
2023/06/18 10:38:31;;;;;;;;;;;;;;;26.98;42.28;101115.94;106808;1261;67022;-85
2023/06/18 10:41:11;;;;;;;;;;;;;;;26.93;42.63;101117.54;106959;1260;72594;-85
2023/06/18 10:44:07;;;;;;;;;;;;;;;26.99;42.79;101113.73;106697;1260;62272;-84
2023/06/18 10:46:34;;;;;;;;;;;;;;;27.12;42.78;101117.91;106829;1260;61744;-85
2023/06/18 10:49:14;;;;;;;;;;;;;;;27.23;42.56;101121.84;106845;1260;124539;-85
2023/06/18 10:52:01;;;;;;;;;;;;;;;27.22;42.11;101120.05;106909;1260;67009;-85
2023/06/18 10:54:29;;;;;;;;;;;;;;;27.14;42.35;101116.77;106959;1264;124419;-84
2023/06/18 10:57:16;;;;;;;;;;;;;;;27.12;42.27;101114.50;107122;1260;61388;-85
2023/06/18 10:59:43;;;;;;;;;;;;;;;26.99;42.29;101107.23;106904;1260;124424;-85
2023/06/18 11:02:43;;;;;;;;;;;;;;;26.89;42.39;101100.58;107027;1260;74368;-85
2023/06/18 11:05:19;;;;;;;;;;;;;;;26.88;42.24;101100.83;106582;1267;66942;-84
2023/06/18 11:07:58;;;;;;;;;;;;;;;26.83;42.17;101104.61;106687;1260;72600;-84
2023/06/18 11:10:45;;;;;;;;;;;;;;;26.82;42.05;101110.77;106910;1261;60504;-85
2023/06/18 11:13:18;;;;;;;;;;;;;;;26.80;41.85;101107.59;106873;1260;124271;-83
2023/06/18 11:16:03;;;;;;;;;;;;;;;26.87;41.85;101101.76;107054;1260;74527;-82
2023/06/18 11:18:30;;;;;;;;;;;;;;;26.82;41.56;101098.87;107118;1261;124319;-82
2023/06/18 11:21:16;;;;;;;;;;;;;;;26.64;41.65;101093.95;107389;1260;59348;-83
2023/06/18 11:23:48;;;;;;;;;;;;;;;26.69;41.85;101091.61;106912;1260;124605;-83
2023/06/18 11:26:33;;;;;;;;;;;;;;;26.87;41.84;101088.59;106929;1260;61726;-84
2023/06/18 11:29:02;;;;;;;;;;;;;;;27.15;41.32;101090.61;107126;1260;74471;-84
2023/06/18 11:31:32;;;;;;;;;;;;;;;27.37;40.97;101087.59;107017;1260;124886;-85
2023/06/18 11:34:07;;;;;;;;;;;;;;;27.61;40.83;101080.67;106873;1264;72549;-84
2023/06/18 11:36:33;;;;;;;;;;;;;;;27.89;40.76;101079.19;106898;1260;124337;-84
2023/06/18 11:39:18;;;;;;;;;;;;;;;28.04;40.36;101074.27;106739;1260;60447;-84
2023/06/18 11:44:49;;;;;;;;;;;;;;;27.66;40.05;101085.17;107095;1260;66988;-83
2023/06/18 11:47:17;;;;;;;;;;;;;;;27.68;40.03;101081.16;107208;1260;71690;-84
2023/06/18 11:49:47;;;;;;;;;;;;;;;27.58;39.62;101078.67;107275;1260;59843;-83
2023/06/18 11:52:16;;;;;;;;;;;;;;;27.48;39.66;101071.86;108230;1261;61904;-83
2023/06/18 11:54:43;;;;;;;;;;;;;;;27.43;39.49;101065.05;107025;1261;124971;-83
2023/06/18 11:57:12;;;;;;;;;;;;;;;27.38;39.50;101069.58;106866;1261;66860;-83
2023/06/18 11:59:40;;;;;;;;;;;;;;;27.35;39.37;101061.73;106968;1260;125030;-83
2023/06/18 12:02:19;;;;;;;;;;;;;;;27.24;39.42;101066.66;106945;1264;62230;-83
2023/06/18 12:04:46;;;;;;;;;;;;;;;27.13;39.49;101061.34;107063;1263;62245;-83
2023/06/18 12:07:18;;;;;;;;;;;;;;;27.07;39.59;101056.70;106932;1261;124747;-83
2023/06/18 12:09:44;;;;;;;;;;;;;;;27.02;39.63;101055.07;106969;1260;65847;-83
2023/06/18 12:12:30;;;;;;;;;;;;;;;26.88;39.58;101061.20;107169;1260;124895;-83
2023/06/18 12:15:12;;;;;;;;;;;;;;;26.89;39.83;101056.29;107254;1260;61248;-83
2023/06/18 12:17:46;;;;;;;;;;;;;;;26.88;39.47;101058.67;106883;1260;124459;-82
2023/06/18 12:20:13;;;;;;;;;;;;;;;26.89;39.58;101057.92;107064;1259;73211;-82
2023/06/18 12:22:40;;;;;;;;;;;;;;;26.91;39.71;101056.77;107184;1260;61350;-82
2023/06/18 12:25:20;;;;;;;;;;;;;;;26.95;39.66;101054.81;107024;1261;124397;-84
2023/06/18 12:27:47;;;;;;;;;;;;;;;27.10;39.79;101056.58;107042;1260;61167;-82
2023/06/18 12:30:40;;;;;;;;;;;;;;;27.25;39.64;101051.30;106984;1260;124515;-84
2023/06/18 12:33:09;;;;;;;;;;;;;;;27.41;39.39;101052.68;107175;1260;74625;-82
2023/06/18 12:35:40;;;;;;;;;;;;;;;27.46;39.22;101048.85;106837;1260;124970;-82
2023/06/18 12:38:08;;;;;;;;;;;;;;;27.50;38.86;101046.71;106976;1260;72535;-82
2023/06/18 12:40:46;;;;;;;;;;;;;;;27.53;38.90;101039.90;107261;1261;59684;-82
2023/06/18 12:43:19;;;;;;;;;;;;;;;27.48;38.63;101037.26;107229;1260;124367;-82
2023/06/18 12:45:49;;;;;;;;;;;;;;;27.36;38.47;101036.85;107187;1261;74856;-83
2023/06/18 12:48:20;;;;;;;;;;;;;;;27.21;38.67;101046.23;107434;1260;124212;-83
2023/06/18 12:50:48;;;;;;;;;;;;;;;27.10;38.39;101040.70;107443;1260;71483;-83
2023/06/18 12:53:18;;;;;;;;;;;;;;;27.08;38.50;101038.80;107053;1260;61157;-83
2023/06/18 12:55:45;;;;;;;;;;;;;;;27.15;38.72;101033.48;107069;1260;60777;-83
2023/06/18 12:58:15;;;;;;;;;;;;;;;27.24;38.87;101023.06;107411;1260;73216;-83