Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:52;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50316.44;5072495;28;51043;-68
2021/11/28 00:04:18;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50324.31;5072913;28;51093;-67
2021/11/28 00:07:02;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;50328.25;5076156;27;50904;-68
2021/11/28 00:09:40;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50353.84;5078166;28;51178;-67
2021/11/28 00:14:35;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;50361.72;5072813;28;51651;-68
2021/11/28 00:17:00;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50359.75;5062287;28;51441;-69
2021/11/28 00:19:26;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50353.84;5064716;28;51049;-68
2021/11/28 00:21:51;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50328.25;5051695;28;51285;-67
2021/11/28 00:24:16;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;50344.00;5065614;28;51691;-68
2021/11/28 00:26:42;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50320.38;5073375;27;50970;-69
2021/11/28 00:29:08;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50373.53;5079581;27;51706;-69
2021/11/28 00:31:34;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;50324.31;5065095;28;51038;-69
2021/11/28 00:33:59;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50359.75;5075007;28;51830;-68
2021/11/28 00:36:25;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50373.53;5074941;28;50947;-69
2021/11/28 00:38:50;;;;;;;;;3.50;2.25;;;;;-147.17;100.00;50336.13;5074495;28;51343;-75
2021/11/28 00:41:15;;;;;;;;;2.50;2.25;;;;;-147.17;100.00;50359.75;5080509;28;51015;-70
2021/11/28 00:43:41;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50344.00;5078285;28;51119;-69
2021/11/28 00:46:06;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50351.88;5078900;28;51880;-68
2021/11/28 00:48:32;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50367.63;5075942;28;51912;-72
2021/11/28 00:53:47;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50353.84;5037117;28;52909;-70
2021/11/28 00:56:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50367.63;5058887;28;51112;-65
2021/11/28 00:58:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50367.63;5072608;28;51057;-66
2021/11/28 01:01:04;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50357.78;5052804;28;51386;-66
2021/11/28 01:03:29;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50395.19;5064981;28;51980;-66
2021/11/28 01:05:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50351.88;5067931;28;51162;-65
2021/11/28 01:08:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50375.50;5055172;28;51231;-65
2021/11/28 01:10:48;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50381.41;5072092;28;50971;-65
2021/11/28 01:13:15;;;;;;;;;4.33;3.33;;;;;-147.17;100.00;50375.50;5072949;28;50997;-65
2021/11/28 01:15:40;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50393.22;5057541;28;51015;-66
2021/11/28 01:18:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50363.69;5064841;28;50987;-64
2021/11/28 01:20:31;;;;;;;;;2.25;1.50;;;;;-147.17;100.00;50367.63;5055555;28;50947;-65
2021/11/28 01:22:57;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50375.50;5067085;28;51703;-65
2021/11/28 01:25:22;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50379.44;5065380;28;52035;-65
2021/11/28 01:27:48;;;;;;;;;2.50;1.00;;;;;-147.17;100.00;50375.50;5066626;27;51106;-65
2021/11/28 01:30:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50373.53;5073156;28;51160;-66
2021/11/28 01:32:40;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;50395.19;5070069;28;51532;-66
2021/11/28 01:35:09;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50407.00;5043134;28;51194;-66
2021/11/28 01:37:35;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50375.50;5070048;28;51174;-69
2021/11/28 01:40:21;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50395.19;5055070;28;51173;-66
2021/11/28 01:42:52;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50391.25;5072515;28;51973;-66
2021/11/28 01:45:21;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;50385.34;5070738;28;51075;-66
2021/11/28 01:47:47;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50377.47;5061021;28;51151;-66
2021/11/28 01:50:12;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50414.88;5072968;28;51278;-66
2021/11/28 01:52:38;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50385.34;5071796;28;52011;-65
2021/11/28 01:55:14;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50407.00;5071925;28;51000;-65
2021/11/28 01:57:39;;;;;;;;;4.00;3.25;;;;;-147.17;100.00;50407.00;5053161;28;50903;-65
2021/11/28 02:00:08;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50383.38;5069432;28;51398;-65
2021/11/28 02:02:34;;;;;;;;;1.67;1.33;;;;;-147.17;100.00;50395.19;5072638;28;51167;-65
2021/11/28 02:05:00;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;50391.25;5065716;28;51357;-65
2021/11/28 02:07:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50375.50;5062693;28;51258;-65
2021/11/28 02:09:53;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50383.38;5067508;28;51100;-65
2021/11/28 02:12:19;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50399.13;5070900;28;50984;-64
2021/11/28 02:14:44;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50393.22;5072714;28;51077;-65
2021/11/28 02:17:12;;;;;;;;;2.00;0.75;;;;;-147.17;100.00;50379.44;5070177;28;51863;-65
2021/11/28 02:19:37;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50371.56;5055537;28;51287;-65
2021/11/28 02:22:03;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50416.84;5063811;28;51847;-65
2021/11/28 02:24:28;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50407.00;5062557;28;51335;-66
2021/11/28 02:26:53;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50387.31;5066483;27;51297;-65
2021/11/28 02:29:19;;;;;;;;;2.25;1.75;;;;;-147.17;100.00;50359.75;5068366;27;51345;-65
2021/11/28 02:31:44;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50383.38;5071595;28;52703;-64
2021/11/28 02:34:10;;;;;;;;;1.67;0.67;;;;;-147.17;100.00;50365.66;5064226;28;50996;-65
2021/11/28 02:36:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50347.94;5034350;28;51201;-65
2021/11/28 02:39:01;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50379.44;5054804;28;51009;-65
2021/11/28 02:41:26;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50363.69;5053115;28;51998;-65
2021/11/28 02:43:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50359.75;5066174;28;51115;-64
2021/11/28 02:46:17;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;50373.53;5072058;27;50884;-65
2021/11/28 02:48:42;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50399.13;5070677;27;51076;-65
2021/11/28 02:51:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50391.25;5038467;28;51031;-65
2021/11/28 02:53:33;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50393.22;5069418;28;50925;-65
2021/11/28 02:56:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50375.50;5075597;28;50903;-65
2021/11/28 02:58:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50403.06;5060640;28;51032;-65
2021/11/28 03:00:58;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50397.16;5072965;28;51784;-65
2021/11/28 03:03:23;;;;;;;;;2.75;1.00;;;;;-147.17;100.00;50365.66;5070663;28;50948;-65
2021/11/28 03:05:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50391.25;5075599;28;51138;-65
2021/11/28 03:08:16;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50340.06;5074411;28;50883;-65
2021/11/28 03:10:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50381.41;5058373;28;54082;-65
2021/11/28 03:13:16;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50379.44;5063984;28;51514;-65
2021/11/28 03:15:42;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50351.88;5068745;28;51204;-65
2021/11/28 03:18:13;;;;;;;;;1.25;0.75;;;;;-147.17;100.00;50355.81;5055483;28;51026;-65
2021/11/28 03:20:38;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50393.22;5067182;28;51957;-65
2021/11/28 03:23:04;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50347.94;5059705;28;51084;-65
2021/11/28 03:25:31;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;50405.03;5057642;28;51036;-65
2021/11/28 03:27:56;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50367.63;5058074;28;51374;-65
2021/11/28 03:30:22;;;;;;;;;1.75;1.25;;;;;-147.17;100.00;50403.06;5074549;28;51022;-65
2021/11/28 03:32:48;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50351.88;5073455;27;51003;-65
2021/11/28 03:35:14;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50403.06;5067820;28;51115;-65
2021/11/28 03:37:39;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50363.69;5074920;28;50945;-65
2021/11/28 03:40:06;;;;;;;;;2.75;1.00;;;;;-147.17;100.00;50391.25;5056135;28;52526;-65
2021/11/28 03:42:32;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;50365.66;5053798;28;51136;-65
2021/11/28 03:44:58;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50393.22;5069464;28;50945;-65
2021/11/28 03:47:23;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;50389.28;5056329;28;51088;-65
2021/11/28 03:49:49;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50340.06;5074614;28;51796;-65
2021/11/28 03:52:14;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50363.69;5072536;28;51070;-65
2021/11/28 03:54:40;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50375.50;5074570;28;51125;-65
2021/11/28 03:57:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50403.06;5070703;27;51064;-65
2021/11/28 03:59:32;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;50359.75;5040315;28;51945;-64
2021/11/28 04:01:58;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50367.63;5068382;28;51229;-64
2021/11/28 04:04:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50347.94;5056703;28;51148;-64
2021/11/28 04:06:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50371.56;5071572;28;51278;-64
2021/11/28 04:09:14;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50371.56;5071484;28;51191;-64
2021/11/28 04:11:40;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50387.31;5068211;28;51230;-64
2021/11/28 04:14:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50359.75;5069851;28;51133;-64
2021/11/28 04:16:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50353.84;5048890;28;51367;-65
2021/11/28 04:18:59;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50345.97;5058252;28;51417;-65
2021/11/28 04:21:25;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50371.56;5067542;28;51009;-64
2021/11/28 04:23:50;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50342.03;5061060;28;51348;-64
2021/11/28 04:26:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50355.81;5070481;28;51415;-65
2021/11/28 04:28:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50363.69;5073880;27;52030;-65
2021/11/28 04:31:07;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50363.69;5073287;28;51166;-64
2021/11/28 04:33:32;;;;;;;;;1.25;0.75;;;;;-147.17;100.00;50359.75;5074499;28;51053;-64
2021/11/28 04:35:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50359.75;5071342;28;51261;-64
2021/11/28 04:38:23;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50347.94;5058187;28;52763;-65
2021/11/28 04:40:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50389.28;5070403;28;51254;-64
2021/11/28 04:43:14;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50351.88;5054059;28;51469;-64
2021/11/28 04:45:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50361.72;5054541;28;51078;-64
2021/11/28 04:48:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50357.78;5073894;28;51094;-65
2021/11/28 04:50:30;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50344.00;5054642;28;51106;-65
2021/11/28 04:52:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50363.69;5074013;27;51223;-64
2021/11/28 04:55:21;;;;;;;;;0.25;0.25;;;;;-147.17;100.00;50320.38;5073843;28;51217;-64
2021/11/28 04:57:46;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50316.44;5071650;28;51186;-65
2021/11/28 05:00:17;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50326.28;5068151;28;51000;-64
2021/11/28 05:02:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50342.03;5041819;28;51004;-65
2021/11/28 05:05:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50355.81;5060522;28;50978;-64
2021/11/28 05:07:33;;;;;;;;;0.25;0.25;;;;;-147.17;100.00;50336.13;5061803;28;51591;-65
2021/11/28 05:09:59;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50322.34;5071115;28;51115;-65
2021/11/28 05:12:24;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50379.44;5066003;28;51601;-64
2021/11/28 05:14:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50349.91;5069091;28;51126;-65
2021/11/28 05:17:18;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50349.91;5069319;28;51781;-64
2021/11/28 05:19:43;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50365.66;5073451;28;50843;-65
2021/11/28 05:22:08;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50328.25;5053743;28;50963;-65
2021/11/28 05:24:34;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50328.25;5032016;28;51326;-65
2021/11/28 05:26:59;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;50308.59;5056749;27;51054;-65
2021/11/28 05:29:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50345.97;5062298;28;51414;-65
2021/11/28 05:31:50;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50361.72;5067614;28;51746;-65
2021/11/28 05:34:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50351.88;5069533;28;51044;-65
2021/11/28 05:36:40;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50371.56;5059380;28;50960;-65
2021/11/28 05:39:06;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50359.75;5051572;28;51166;-65
2021/11/28 05:41:31;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50361.72;5057500;28;51808;-64
2021/11/28 05:43:57;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50340.06;5072178;28;51088;-65
2021/11/28 05:46:22;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50324.31;5070689;28;51838;-65
2021/11/28 05:48:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50328.25;5071157;28;51030;-65
2021/11/28 05:51:13;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50318.41;5070726;28;50973;-64
2021/11/28 05:53:39;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50316.44;5066891;28;51058;-65
2021/11/28 05:56:05;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;50336.13;5052789;28;52704;-65
2021/11/28 05:58:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50336.13;5054426;28;51168;-65
2021/11/28 06:00:56;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50336.13;5055459;28;51035;-65
2021/11/28 06:03:21;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50330.22;5053851;28;51281;-65
2021/11/28 06:05:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50322.34;5063731;28;51285;-65
2021/11/28 06:08:12;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50286.94;5069861;28;51041;-65
2021/11/28 06:10:38;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50308.59;5069629;28;51190;-65
2021/11/28 06:13:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50332.19;5052968;28;51103;-66
2021/11/28 06:15:29;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50318.41;5071700;28;50958;-65
2021/11/28 06:17:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50326.28;5075577;28;51055;-65
2021/11/28 06:20:20;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;50369.59;5075065;28;51304;-65
2021/11/28 06:22:45;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50271.19;5042723;28;51441;-65
2021/11/28 06:25:10;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50312.53;5035525;28;1129041;-65
2021/11/28 06:27:36;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50304.66;5075994;27;55948;-66
2021/11/28 06:30:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50308.59;5075149;28;50996;-65
2021/11/28 06:32:32;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50306.63;5069337;28;50926;-65
2021/11/28 06:34:58;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50336.13;5056850;28;50966;-65
2021/11/28 06:37:24;;;;;;;;;5.75;3.00;;;;;-147.17;100.00;50312.53;5076364;28;50921;-65
2021/11/28 06:39:49;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50330.22;5074104;28;51102;-66
2021/11/28 06:42:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50302.69;5049162;28;51082;-65
2021/11/28 06:44:40;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50332.19;5072634;28;52442;-65
2021/11/28 06:47:05;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50328.25;5074410;28;51257;-65
2021/11/28 06:49:31;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50344.00;5053600;28;51202;-65
2021/11/28 06:51:57;;;;;;;;;9.75;8.75;;;;;-147.17;100.00;50326.28;5070778;28;51024;-65
2021/11/28 06:54:23;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50351.88;5071674;28;51098;-64
2021/11/28 06:56:50;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50357.78;5073437;28;51155;-65
2021/11/28 06:59:16;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;50349.91;5034040;28;51076;-64
2021/11/28 07:01:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50351.88;5075499;28;51125;-65
2021/11/28 07:04:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50351.88;5070645;28;51739;-64
2021/11/28 07:06:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50336.13;5074472;28;51084;-65
2021/11/28 07:08:57;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50357.78;5074295;28;51086;-67
2021/11/28 07:11:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50375.50;5067221;28;51280;-66
2021/11/28 07:13:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50379.44;5069301;28;53126;-67
2021/11/28 07:16:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50367.63;5072599;28;51007;-65
2021/11/28 07:18:43;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50353.84;5073220;28;51208;-65
2021/11/28 07:21:09;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50340.06;5058837;28;51467;-65
2021/11/28 07:23:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50345.97;5062774;28;51178;-64
2021/11/28 07:26:00;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50340.06;5073529;28;51026;-64
2021/11/28 07:28:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50395.19;5067249;27;51241;-65
2021/11/28 07:30:51;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50363.69;5075627;28;50873;-65
2021/11/28 07:33:17;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;50377.47;5073669;28;51014;-65
2021/11/28 07:35:42;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50357.78;5072652;28;51106;-66
2021/11/28 07:38:07;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50347.94;5065111;28;51107;-65
2021/11/28 07:40:33;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50401.09;5058766;28;51158;-65
2021/11/28 07:42:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50375.50;5067280;28;52882;-65
2021/11/28 07:45:23;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50403.06;5053950;28;51206;-66
2021/11/28 07:47:49;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50385.34;5073678;28;51047;-64
2021/11/28 07:50:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50383.38;5074746;28;51223;-66
2021/11/28 07:52:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50393.22;5067756;28;51876;-66
2021/11/28 07:55:06;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50387.31;5072834;28;51079;-66
2021/11/28 07:57:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50391.25;5057902;28;51112;-65
2021/11/28 07:59:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50399.13;5074834;28;50948;-65
2021/11/28 08:02:23;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;50371.56;5072840;28;51239;-66
2021/11/28 08:04:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50393.22;5071488;28;50989;-68
2021/11/28 08:07:14;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50375.50;5074952;28;51167;-65
2021/11/28 08:09:39;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50399.13;5073364;28;51279;-65
2021/11/28 08:12:05;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50387.31;5062383;27;51569;-63
2021/11/28 08:14:31;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50357.78;5066893;27;51205;-62
2021/11/28 08:16:56;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50401.09;5067531;28;51236;-62
2021/11/28 08:19:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50359.75;5060864;28;51432;-63
2021/11/28 08:21:48;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50359.75;5064969;28;51412;-63
2021/11/28 08:24:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50416.84;5070193;27;51108;-63
2021/11/28 08:26:39;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50418.81;5050573;28;51054;-68
2021/11/28 08:29:06;;;;;;;;;0.50;0.00;;;;;-147.17;100.00;50383.38;5068413;27;51308;-66
2021/11/28 08:31:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50387.31;5070381;28;51051;-64
2021/11/28 08:33:58;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50405.03;5066874;28;52184;-65
2021/11/28 08:36:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50407.00;5064466;27;51350;-63
2021/11/28 08:38:51;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50383.38;5056935;27;52242;-68
2021/11/28 08:41:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50391.25;5050033;28;52453;-62
2021/11/28 08:43:49;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50395.19;5062694;28;51214;-63
2021/11/28 08:46:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50387.31;5054084;28;51086;-62
2021/11/28 08:48:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50387.31;5048301;28;51206;-64
2021/11/28 08:51:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50407.00;5066186;28;51086;-69
2021/11/28 08:53:33;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50414.88;5059811;28;51343;-66
2021/11/28 08:55:59;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50438.50;5067227;28;51083;-66
2021/11/28 08:58:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50418.81;5070419;28;51316;-67
2021/11/28 09:00:50;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50414.88;5067022;28;51114;-68
2021/11/28 09:03:18;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50412.91;5068963;28;51059;-68
2021/11/28 09:05:43;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50391.25;5068931;27;52657;-68
2021/11/28 09:08:09;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50407.00;5066156;28;51176;-68
2021/11/28 09:10:34;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;50407.00;5066192;28;51294;-69
2021/11/28 09:12:59;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50436.53;5067611;27;51264;-67
2021/11/28 09:15:28;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50399.13;5052097;28;51057;-66
2021/11/28 09:18:06;;;;;;;;;3.50;2.25;;;;;-147.17;100.00;50399.13;5065858;28;51126;-65
2021/11/28 09:20:32;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50393.22;5046930;28;52965;-66
2021/11/28 09:25:25;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50407.00;5068124;27;51192;-63
2021/11/28 09:27:54;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;50377.47;5070326;27;51399;-64
2021/11/28 09:30:23;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50408.97;5069415;28;51595;-64
2021/11/28 09:32:50;;;;;;;;;3.75;2.00;;;;;-147.17;100.00;50387.31;5066000;27;51319;-63
2021/11/28 09:35:16;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50414.88;5061406;28;51142;-64
2021/11/28 09:37:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50401.09;5065582;28;51042;-66
2021/11/28 09:40:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50407.00;5067077;27;51710;-66
2021/11/28 09:42:37;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;50399.13;5041277;28;51260;-62
2021/11/28 09:45:04;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;50407.00;5066384;28;51241;-64
2021/11/28 09:47:32;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;50369.59;5025372;28;51110;-64
2021/11/28 09:49:57;;;;;;;;;2.33;1.00;;;;;-147.17;100.00;50422.75;5036382;28;51787;-64
2021/11/28 09:52:26;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50363.69;5064530;28;50937;-63
2021/11/28 09:55:00;;;;;;;;;5.00;3.50;;;;;-147.17;100.00;50399.13;5068884;28;51904;-63
2021/11/28 09:57:26;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50414.88;5070975;28;51120;-68
2021/11/28 09:59:54;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50389.28;5034553;28;53034;-67
2021/11/28 10:02:23;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;50375.50;5070938;28;51116;-66
2021/11/28 10:04:48;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;50367.63;5070702;28;51155;-67
2021/11/28 10:07:15;;;;;;;;;4.25;3.75;;;;;-147.17;100.00;50385.34;5071558;28;50910;-67
2021/11/28 10:09:41;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;50379.44;5044109;28;53371;-69
2021/11/28 10:12:24;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50407.00;5059986;28;52271;-70
2021/11/28 10:15:06;;;;;;;;;3.25;2.00;;;;;-147.17;100.00;50395.19;5051503;28;51070;-67
2021/11/28 10:17:34;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50375.50;5063688;28;51129;-62
2021/11/28 10:20:03;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;50379.44;5069481;28;52162;-69
2021/11/28 10:22:29;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50369.59;5052630;28;51116;-63
2021/11/28 10:25:04;;;;;;;;;4.50;3.00;;;;;-147.17;100.00;50403.06;5069947;28;51181;-66
2021/11/28 10:27:32;;;;;;;;;4.00;3.75;;;;;-147.17;100.00;50412.91;5070370;27;51079;-67
2021/11/28 10:29:57;;;;;;;;;4.25;2.50;;;;;-147.17;100.00;50403.06;5063282;28;51858;-67
2021/11/28 10:32:24;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50403.06;5069335;28;51048;-73
2021/11/28 10:34:49;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;50399.13;5063366;28;51349;-72
2021/11/28 10:37:17;;;;;;;;;4.50;3.50;;;;;-147.17;100.00;50387.31;5054773;28;50901;-73
2021/11/28 10:39:48;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;50418.81;5069796;28;51829;-73
2021/11/28 10:42:35;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;50399.13;5072942;28;50913;-74
2021/11/28 10:45:16;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50373.53;5069761;28;51213;-75
2021/11/28 10:47:47;;;;;;;;;5.25;3.00;;;;;-147.17;100.00;50381.41;5040550;28;51555;-75
2021/11/28 10:50:15;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50426.69;5048641;28;52836;-74
2021/11/28 10:52:43;;;;;;;;;4.25;3.75;;;;;-147.17;100.00;50418.81;5049241;28;51055;-74
2021/11/28 10:55:34;;;;;;;;;6.00;4.25;;;;;-147.17;100.00;50422.75;5069010;28;51249;-74
2021/11/28 10:58:08;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50410.94;5069392;28;51084;-72
2021/11/28 11:00:57;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;50403.06;5071637;28;51712;-74
2021/11/28 11:03:27;;;;;;;;;4.00;3.50;;;;;-147.17;100.00;50430.63;5052951;28;51203;-74
2021/11/28 11:06:11;;;;;;;;;5.25;5.25;;;;;-147.17;100.00;50422.75;5056741;28;51107;-73
2021/11/28 11:08:37;;;;;;;;;6.00;4.25;;;;;-147.17;100.00;50375.50;5072925;28;65583;-73
2021/11/28 11:11:08;;;;;;;;;10.00;7.00;;;;;-147.17;100.00;50414.88;5074407;28;51182;-76
2021/11/28 11:13:54;;;;;;;;;5.75;5.75;;;;;-147.17;100.00;50434.56;5073778;28;51107;-75
2021/11/28 11:16:43;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;50407.00;5075385;28;50960;-72