Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;3.53;1.40;;;;;;;16.32;77.64;97763.38;5054338;28;20225;-71
2022/09/09 00:03:12;;;;;;;5.77;1.40;;;;;;;16.25;76.70;97749.44;5054343;28;20207;-71
2022/09/09 00:05:58;;;;;;;4.37;1.57;;;;;;;16.26;75.16;97750.22;5054001;28;20696;-71
2022/09/09 00:08:38;;;;;;;6.00;1.10;;;;;;;16.29;75.48;97752.38;5054043;28;20197;-71
2022/09/09 00:11:06;;;;;;;3.17;1.10;;;;;;;16.21;75.75;97744.84;5052820;28;20235;-71
2022/09/09 00:13:40;;;;;;;2.03;1.10;;;;;;;16.22;76.36;97741.06;5054228;28;20303;-71
2022/09/09 00:16:16;;;;;;;5.80;1.40;;;;;;;16.15;77.58;97737.84;5054058;28;20186;-71
2022/09/09 00:19:06;;;;;;;4.73;1.20;;;;;;;16.11;75.99;97745.59;5054170;28;20190;-71
2022/09/09 00:21:48;;;;;;;3.40;1.00;;;;;;;16.27;72.74;97744.59;5052920;28;20190;-71
2022/09/09 00:24:53;;;;;;;4.07;0.90;;;;;;;16.31;72.88;97740.31;5054823;28;20197;-71
2022/09/09 00:27:38;;;;;;;1.70;0.83;;;;;;;16.33;74.43;97737.38;5053988;28;20204;-71
2022/09/09 00:30:34;;;;;;;2.27;1.40;;;;;;;16.32;74.47;97731.19;5052485;28;20221;-71
2022/09/09 00:33:11;;;;;;;2.90;1.00;;;;;;;16.34;74.12;97729.06;5053363;28;20213;-71
2022/09/09 00:35:40;;;;;;;4.10;1.30;;;;;;;16.30;74.35;97735.22;5054324;28;20632;-71
2022/09/09 00:38:24;;;;;;;3.20;1.40;;;;;;;16.33;72.96;97732.81;5053730;28;20211;-71
2022/09/09 00:40:56;;;;;;;2.37;1.10;;;;;;;16.42;72.29;97731.25;5053750;28;20229;-71
2022/09/09 00:43:37;;;;;;;2.07;1.13;;;;;;;16.48;72.31;97735.59;5053770;28;20185;-71
2022/09/09 00:46:14;;;;;;;4.13;1.40;;;;;;;16.47;71.80;97723.22;5053848;28;20209;-71
2022/09/09 00:48:59;;;;;;;2.07;1.20;;;;;;;16.51;71.43;97726.22;5053631;28;20565;-71
2022/09/09 00:51:39;;;;;;;3.00;1.10;;;;;;;16.54;70.73;97731.84;5053626;28;20201;-71
2022/09/09 00:54:06;;;;;;;2.53;1.20;;;;;;;16.59;71.83;97737.22;5053578;28;20185;-71
2022/09/09 00:56:42;;;;;;;2.67;1.37;;;;;;;16.53;72.02;97740.16;5053945;28;20296;-71
2022/09/09 00:59:20;;;;;;;3.80;1.30;;;;;;;16.54;70.81;97739.91;5053470;28;20247;-71
2022/09/09 01:01:47;;;;;;;4.83;1.30;;;;;;;16.53;71.90;97742.84;5053529;28;20200;-71
2022/09/09 01:04:22;;;;;;;2.70;1.23;;;;;;;16.50;72.60;97749.53;5053530;28;20208;-71
2022/09/09 01:06:58;;;;;;;3.30;1.40;;;;;;;16.50;72.67;97736.13;5052255;28;20213;-71
2022/09/09 01:09:39;;;;;;;3.27;1.20;;;;;;;16.52;72.37;97725.91;5053395;28;20229;-72
2022/09/09 01:12:24;;;;;;;3.97;1.37;;;;;;;16.47;74.01;97731.28;5052274;28;20196;-71
2022/09/09 01:14:57;;;;;;;5.70;1.10;;;;;;;16.60;72.31;97728.09;5053439;28;20195;-72
2022/09/09 01:17:42;;;;;;;2.33;1.17;;;;;;;16.58;71.94;97740.16;5053011;28;20691;-71
2022/09/09 01:20:23;;;;;;;2.87;1.27;;;;;;;16.53;73.51;97734.78;5053025;28;20233;-71
2022/09/09 01:23:21;;;;;;;5.47;1.37;;;;;;;16.44;75.57;97731.00;5053311;28;20277;-71
2022/09/09 01:26:25;;;;;;;3.33;1.50;;;;;;;16.41;75.57;97736.88;5052512;28;20555;-71
2022/09/09 01:28:53;;;;;;;5.83;1.57;;;;;;;16.34;76.11;97731.75;5053266;28;20201;-71
2022/09/09 01:31:27;;;;;;;7.37;1.60;;;;;;;16.29;76.22;97741.66;5053239;28;20201;-71
2022/09/09 01:33:53;;;;;;;3.50;1.37;;;;;;;16.28;76.13;97756.16;5053256;28;20197;-71
2022/09/09 01:36:30;;;;;;;6.77;1.70;;;;;;;16.28;77.44;97753.47;5053197;28;20197;-71
2022/09/09 01:38:57;;;;;;;5.13;1.50;;;;;;;16.29;78.21;97749.69;5039529;28;20196;-71
2022/09/09 01:41:24;;;;;;;5.03;1.33;;;;;;;16.28;78.78;97751.56;5055936;28;20213;-71
2022/09/09 01:43:51;;;;;;;5.30;1.43;;;;;;;16.11;77.76;97745.59;5056814;28;20541;-71
2022/09/09 01:46:21;;;;;;;3.70;1.60;;;;;;;16.20;76.75;97743.22;5056922;28;20758;-71
2022/09/09 01:48:49;;;;;;;2.97;1.10;;;;;;;16.21;77.72;97740.28;5057029;28;20190;-71
2022/09/09 01:51:15;;;;;;;2.37;1.20;;;;;;;16.25;76.89;97746.75;5056826;28;20221;-71
2022/09/09 01:53:43;;;;;;;3.63;1.33;;;;;;;16.21;77.04;97745.66;5056800;28;20209;-71
2022/09/09 01:56:12;;;;;;;3.73;1.40;;;;;;;16.26;76.34;97745.66;5055660;28;20202;-71
2022/09/09 01:58:51;;;;;;;1.93;1.00;;;;;;;16.42;74.45;97738.53;5056978;28;20213;-71
2022/09/09 02:01:36;;;;;;;4.67;1.40;;;;;;;16.41;75.29;97740.38;5056576;28;20225;-71
2022/09/09 02:04:15;;;;;;;3.63;1.00;;;;;;;16.33;75.02;97738.16;5056587;28;20652;-71
2022/09/09 02:06:42;;;;;;;2.23;0.90;;;;;;;16.41;73.02;97732.34;5055502;28;20220;-71
2022/09/09 02:09:13;;;;;;;2.87;1.20;;;;;;;16.37;74.04;97723.16;5056480;28;20212;-71
2022/09/09 02:11:41;;;;;;;2.43;1.00;;;;;;;16.37;73.96;97733.09;5056506;28;20196;-71
2022/09/09 02:14:13;;;;;;;3.63;1.20;;;;;;;16.39;73.08;97739.81;5056422;28;20708;-71
2022/09/09 02:16:43;;;;;;;3.50;1.17;;;;;;;16.30;73.13;97746.75;5056239;28;20580;-71
2022/09/09 02:19:26;;;;;;;4.00;1.20;;;;;;;16.26;73.78;97748.34;5055841;28;20668;-71
2022/09/09 02:21:55;;;;;;;2.07;0.80;;;;;;;16.12;74.84;97746.41;5055909;28;20205;-71
2022/09/09 02:24:23;;;;;;;3.77;1.40;;;;;;;16.08;75.04;97748.81;5056295;28;20212;-71
2022/09/09 02:26:54;;;;;;;3.37;1.07;;;;;;;16.01;75.53;97750.91;5056161;28;20221;-72
2022/09/09 02:29:27;;;;;;;5.83;1.37;;;;;;;15.94;76.72;97744.16;5056147;28;20319;-71
2022/09/09 02:31:57;;;;;;;1.60;0.90;;;;;;;15.86;76.93;97741.97;5055912;28;20185;-71
2022/09/09 02:34:25;;;;;;;2.97;1.27;;;;;;;15.83;76.90;97756.69;5055765;28;20548;-71
2022/09/09 02:36:55;;;;;;;3.90;1.17;;;;;;;16.01;75.10;97763.53;5054849;28;20208;-71
2022/09/09 02:39:21;;;;;;;3.40;0.90;;;;;;;16.06;76.21;97758.19;5055889;28;20712;-71
2022/09/09 02:41:52;;;;;;;2.73;0.90;;;;;;;15.89;76.59;97752.19;5055641;28;20688;-71
2022/09/09 02:44:20;;;;;;;2.87;0.80;;;;;;;15.90;76.13;97751.94;5055969;28;20201;-71
2022/09/09 02:47:22;;;;;;;1.23;0.90;;;;;;;15.88;76.58;97746.00;5056525;28;20579;-71
2022/09/09 02:49:59;;;;;;;3.63;0.90;;;;;;;15.92;75.34;97744.41;5054181;28;20708;-71
2022/09/09 02:52:39;;;;;;;2.80;0.80;;;;;;;15.96;74.90;97745.53;5055755;28;20195;-71
2022/09/09 02:55:15;;;;;;;1.43;0.80;;;;;;;15.91;75.18;97742.81;5055751;28;20201;-71
2022/09/09 02:57:45;;;;;;;1.47;0.90;;;;;;;16.01;75.50;97731.34;5054226;28;20660;-71
2022/09/09 03:00:12;;;;;;;0.70;0.70;;;;;;;15.93;74.61;97737.19;5055811;28;20629;-71
2022/09/09 03:02:38;;;;;;;4.03;0.77;;;;;;;15.91;75.32;97732.09;5055475;28;20209;-71
2022/09/09 03:05:06;;;;;;;3.13;0.90;;;;;;;15.85;76.07;97719.72;5056262;28;20216;-71
2022/09/09 03:07:33;;;;;;;2.73;0.80;;;;;;;15.79;76.54;97726.13;5055422;28;20222;-71
2022/09/09 03:09:59;;;;;;;1.23;0.70;;;;;;;15.73;78.36;97726.34;5054932;28;20771;-71
2022/09/09 03:12:26;;;;;;;3.17;1.00;;;;;;;15.73;77.03;97716.44;5055345;28;20205;-71
2022/09/09 03:14:52;;;;;;;0.93;0.63;;;;;;;15.55;79.32;97719.53;5055226;28;20201;-71
2022/09/09 03:17:19;;;;;;;3.23;0.90;;;;;;;15.57;79.29;97725.47;5055305;28;20681;-71
2022/09/09 03:19:45;;;;;;;1.40;0.90;;;;;;;15.58;78.83;97729.75;5054670;28;20726;-71
2022/09/09 03:22:13;;;;;;;2.43;0.70;;;;;;;15.57;78.90;97721.97;5055070;28;20661;-71
2022/09/09 03:24:40;;;;;;;2.63;0.90;;;;;;;15.59;79.58;97731.38;5054951;28;20676;-72
2022/09/09 03:27:06;;;;;;;1.77;0.90;;;;;;;15.63;79.81;97721.75;5054800;28;20229;-71
2022/09/09 03:29:33;;;;;;;2.90;0.90;;;;;;;15.60;79.96;97729.50;5054387;28;20264;-71
2022/09/09 03:31:59;;;;;;;4.33;0.90;;;;;;;15.61;79.33;97723.88;5054388;28;20221;-71
2022/09/09 03:34:25;;;;;;;2.80;0.90;;;;;;;15.69;78.84;97723.38;5055138;28;20209;-71
2022/09/09 03:36:52;;;;;;;3.10;0.87;;;;;;;15.69;78.97;97719.91;5054649;28;20201;-71
2022/09/09 03:39:18;;;;;;;2.47;0.90;;;;;;;15.63;79.54;97719.06;5054609;28;20228;-71
2022/09/09 03:41:47;;;;;;;2.43;1.13;;;;;;;15.55;79.46;97724.91;5054370;28;20209;-71
2022/09/09 03:44:13;;;;;;;2.83;0.90;;;;;;;15.56;78.71;97731.88;5054377;28;20287;-71
2022/09/09 03:46:39;;;;;;;2.83;0.90;;;;;;;15.52;79.73;97733.44;5054327;28;20236;-71
2022/09/09 03:49:06;;;;;;;1.37;0.90;;;;;;;15.60;78.52;97726.81;5054437;28;20209;-71
2022/09/09 03:51:36;;;;;;;1.20;0.80;;;;;;;15.61;79.26;97723.88;5054426;28;20209;-71
2022/09/09 03:54:04;;;;;;;1.70;0.80;;;;;;;15.68;78.37;97723.63;5054449;28;20198;-71
2022/09/09 03:56:31;;;;;;;1.73;0.80;;;;;;;15.63;78.85;97727.09;5054422;28;20717;-71
2022/09/09 03:58:58;;;;;;;2.47;1.30;;;;;;;15.65;78.79;97724.97;5053628;28;20209;-71
2022/09/09 04:01:24;;;;;;;1.93;0.70;;;;;;;15.64;78.46;97720.69;5053715;28;20205;-71
2022/09/09 04:03:52;;;;;;;2.40;0.80;;;;;;;15.67;77.87;97730.06;5053871;28;20205;-71
2022/09/09 04:06:20;;;;;;;2.53;0.80;;;;;;;15.71;78.17;97723.13;5053488;28;20752;-71
2022/09/09 04:08:48;;;;;;;2.93;1.03;;;;;;;15.68;78.24;97731.69;5054039;28;20304;-71
2022/09/09 04:11:15;;;;;;;2.90;0.90;;;;;;;15.67;78.56;97728.22;5053719;28;20233;-71
2022/09/09 04:13:44;;;;;;;1.57;0.80;;;;;;;15.62;79.07;97725.50;5053955;28;20305;-71
2022/09/09 04:16:13;;;;;;;2.93;0.90;;;;;;;15.61;78.55;97723.88;5053854;28;20259;-71
2022/09/09 04:18:40;;;;;;;1.73;0.80;;;;;;;15.73;77.82;97724.47;5054049;28;20193;-71
2022/09/09 04:21:07;;;;;;;2.33;0.73;;;;;;;15.84;77.19;97731.50;5053451;28;20229;-71
2022/09/09 04:23:34;;;;;;;2.00;0.77;;;;;;;15.96;76.62;97740.16;5053407;28;20205;-71
2022/09/09 04:26:02;;;;;;;2.93;1.07;;;;;;;15.91;76.78;97745.50;5053724;28;20220;-71
2022/09/09 04:28:31;;;;;;;5.03;1.67;;;;;;;15.90;78.76;97751.94;5053677;28;20205;-71
2022/09/09 04:30:58;;;;;;;3.50;1.87;;;;;;;15.94;79.57;97752.22;5053708;28;20232;-71
2022/09/09 04:33:26;;;;;;;4.67;2.43;;;;;;;15.85;80.41;97743.03;5053556;28;20205;-71
2022/09/09 04:35:53;;;;;;;4.00;2.13;;;;;;;15.59;82.58;97752.81;5053617;28;20673;-71
2022/09/09 04:38:22;;;;;;;3.70;1.50;;;;;;;15.58;80.56;97748.50;5053375;28;20236;-71
2022/09/09 04:40:49;;;;;;;2.83;1.20;;;;;;;15.75;80.15;97746.47;5053199;28;20336;-71
2022/09/09 04:43:16;;;;;;;1.80;1.13;;;;;;;15.82;78.65;97741.69;5052791;28;20220;-70
2022/09/09 04:45:43;;;;;;;2.57;0.90;;;;;;;15.86;76.74;97753.50;5052915;28;20664;-71
2022/09/09 04:48:10;;;;;;;1.60;0.87;;;;;;;15.87;78.73;97752.44;5053263;28;20240;-69
2022/09/09 04:50:36;;;;;;;1.67;1.00;;;;;;;15.89;77.75;97750.31;5053228;28;20221;-69
2022/09/09 04:53:04;;;;;;;2.10;1.27;;;;;;;15.85;77.24;97753.75;5053782;28;20205;-69
2022/09/09 04:55:31;;;;;;;2.10;1.10;;;;;;;15.85;78.14;97757.25;5053336;28;20255;-69
2022/09/09 04:57:58;;;;;;;3.17;1.00;;;;;;;15.91;76.69;97756.22;5052788;28;20661;-70
2022/09/09 05:00:27;;;;;;;3.67;0.90;;;;;;;15.84;77.14;97747.59;5052855;28;20225;-69
2022/09/09 05:02:53;;;;;;;2.40;0.83;;;;;;;15.88;76.50;97751.38;5052577;28;20209;-69
2022/09/09 05:05:20;;;;;;;4.53;0.93;;;;;;;15.85;78.57;97753.75;5052948;28;20580;-69
2022/09/09 05:07:47;;;;;;;1.33;0.90;;;;;;;15.72;78.94;97752.34;5052945;28;20253;-70
2022/09/09 05:10:14;;;;;;;2.40;1.23;;;;;;;15.69;78.52;97763.59;5053040;28;20264;-69
2022/09/09 05:12:40;;;;;;;2.37;1.20;;;;;;;15.64;79.06;97766.22;5054096;28;20209;-69
2022/09/09 05:15:07;;;;;;;3.57;1.07;;;;;;;15.65;78.80;97762.47;5057075;28;20215;-70
2022/09/09 05:17:34;;;;;;;3.90;1.20;;;;;;;15.69;79.74;97763.59;5056851;28;20219;-69
2022/09/09 05:20:02;;;;;;;3.23;1.20;;;;;;;15.72;79.21;97768.44;5056982;28;20221;-71
2022/09/09 05:22:30;;;;;;;4.33;1.07;;;;;;;15.81;80.10;97760.72;5056657;28;20204;-69
2022/09/09 05:24:56;;;;;;;4.27;1.07;;;;;;;15.88;79.73;97762.09;5056544;28;20208;-70
2022/09/09 05:27:22;;;;;;;2.07;1.10;;;;;;;15.95;78.22;97767.22;5056808;28;20224;-69
2022/09/09 05:29:49;;;;;;;2.63;1.13;;;;;;;15.97;80.27;97771.25;5056538;28;20225;-69
2022/09/09 05:32:16;;;;;;;2.40;1.03;;;;;;;15.98;78.45;97770.22;5056474;28;20212;-69
2022/09/09 05:34:43;;;;;;;2.53;0.97;;;;;;;16.14;78.41;97773.75;5056407;28;20204;-69
2022/09/09 05:37:10;;;;;;;3.10;1.00;;;;;;;16.10;78.23;97770.78;5056341;28;20684;-70
2022/09/09 05:39:37;;;;;;;1.97;1.10;;;;;;;16.18;77.60;97772.16;5056363;28;20587;-70
2022/09/09 05:42:04;;;;;;;2.60;1.20;;;;;;;16.22;78.25;97766.03;5056359;28;20201;-70
2022/09/09 05:44:31;;;;;;;3.63;1.33;;;;;;;16.22;79.22;97774.09;5056378;28;20205;-70
2022/09/09 05:46:57;;;;;;;4.50;1.20;;;;;;;16.26;79.30;97775.19;5056419;28;20221;-70
2022/09/09 05:49:24;;;;;;;2.37;1.17;;;;;;;16.29;78.51;97773.84;5056169;28;20229;-70
2022/09/09 05:51:51;;;;;;;4.33;1.23;;;;;;;16.33;78.55;97778.41;5055962;28;20232;-70
2022/09/09 05:54:17;;;;;;;1.80;0.90;;;;;;;16.26;78.68;97775.19;5056286;28;20247;-70
2022/09/09 05:56:44;;;;;;;2.77;1.00;;;;;;;16.32;78.35;97779.50;5056483;28;20292;-70
2022/09/09 05:59:11;;;;;;;3.80;1.00;;;;;;;16.38;77.18;97773.06;5055861;28;20205;-70
2022/09/09 06:01:40;;;;;;;4.80;1.33;;;;;;;16.42;75.69;97776.88;5056273;28;20208;-70
2022/09/09 06:04:07;;;;;;;1.67;1.13;;;;;;;16.34;76.64;97781.91;5056208;28;20209;-70
2022/09/09 06:06:39;;;;;;;4.10;1.30;;;;;;;16.42;77.31;97784.13;5056163;28;20287;-70
2022/09/09 06:09:10;;;;;;;5.83;1.97;;;;;;;16.46;77.18;97793.28;5056705;28;20189;-70
2022/09/09 06:11:38;;;;;;;4.40;1.80;;;;;;;16.39;78.04;97784.63;5056311;28;20189;-70
2022/09/09 06:14:04;;;;;;;8.10;2.50;;;;;;;16.33;78.69;97781.09;5056119;28;20672;-70
2022/09/09 06:16:33;;;;;;;5.20;1.90;;;;;;;16.42;78.75;97784.91;5056075;28;20223;-70
2022/09/09 06:19:00;;;;;;;4.83;2.27;;;;;;;16.34;79.43;97787.28;5055837;28;20189;-70
2022/09/09 06:21:37;;;;;;;5.20;2.20;;;;;;;16.31;79.18;97782.44;5056021;28;20594;-70
2022/09/09 06:24:04;;;;;;;4.73;1.90;;;;;;;16.36;79.76;97791.31;5055391;28;20603;-70
2022/09/09 06:26:33;;;;;;;3.93;2.10;;;;;;;16.45;80.46;97797.81;5055757;28;20216;-70
2022/09/09 06:29:02;;;;;;;7.43;2.10;;;;;;;16.47;80.25;97794.88;5055047;28;20749;-70
2022/09/09 06:31:30;;;;;;;2.60;1.60;;;;;;;16.59;77.69;97793.59;5055297;28;20216;-70
2022/09/09 06:33:58;;;;;;;4.43;1.83;;;;;;;16.59;79.17;97790.91;5055321;28;20611;-70
2022/09/09 06:36:29;;;;;;;4.97;1.60;;;;;;;16.49;78.49;97806.97;5055495;28;20300;-70
2022/09/09 06:38:56;;;;;;;3.07;1.67;;;;;;;16.56;78.72;97788.72;5055510;28;20194;-71
2022/09/09 06:41:27;;;;;;;3.77;1.90;;;;;;;16.69;80.06;97793.59;5055019;28;20208;-71
2022/09/09 06:43:55;;;;;;;3.87;1.50;;;;;;;16.74;77.31;97796.31;5054780;28;20664;-71
2022/09/09 06:46:25;;;;;;;5.43;1.43;;;;;;;16.81;77.06;97790.69;5055327;28;20209;-71
2022/09/09 06:48:55;;;;;;;4.67;1.67;;;;;;;16.94;76.86;97799.06;5055276;28;20616;-71
2022/09/09 06:51:23;;;;;;;3.27;1.40;;;;;;;16.98;76.25;97800.16;5054988;28;20205;-71
2022/09/09 06:53:54;;;;;;;3.37;1.30;;;;;;;17.04;76.90;97799.06;5055238;28;20240;-71
2022/09/09 06:56:28;;;;;;;3.57;1.00;;;;;;;17.17;74.68;97801.25;5055057;28;20209;-72
2022/09/09 06:58:56;;;;;;;2.90;1.23;;;;;;;17.13;74.85;97800.16;5055058;28;20189;-72
2022/09/09 07:01:25;;;;;;;5.07;1.30;;;;;;;17.23;76.16;97800.16;5054706;28;20205;-72
2022/09/09 07:03:54;;;;;;;2.10;1.10;;;;;;;17.25;74.89;97799.91;5054857;28;20680;-72
2022/09/09 07:06:25;;;;;;;2.07;1.13;;;;;;;17.33;75.35;97792.13;5055288;28;20213;-72
2022/09/09 07:08:57;;;;;;;3.73;1.30;;;;;;;17.39;75.69;97796.47;5055098;28;20198;-72
2022/09/09 07:11:26;;;;;;;1.93;1.40;;;;;;;17.49;73.92;97795.66;5055164;28;20556;-72
2022/09/09 07:13:54;;;;;;;4.93;1.70;;;;;;;17.51;74.09;97799.69;5054787;28;20205;-72
2022/09/09 07:16:23;;;;;;;4.57;1.43;;;;;;;17.59;74.37;97801.84;5055088;28;20217;-72
2022/09/09 07:18:50;;;;;;;3.73;1.60;;;;;;;17.64;73.63;97807.19;5054955;28;20189;-72
2022/09/09 07:21:18;;;;;;;4.83;1.67;;;;;;;17.64;73.68;97803.72;5054666;28;20266;-72
2022/09/09 07:23:45;;;;;;;2.73;1.20;;;;;;;17.69;72.83;97809.88;5054560;28;20205;-72
2022/09/09 07:26:13;;;;;;;1.83;1.20;;;;;;;17.86;73.83;97802.34;5055278;28;20656;-73
2022/09/09 07:28:41;;;;;;;5.27;1.57;;;;;;;18.01;73.29;97796.94;5054517;28;20224;-72
2022/09/09 07:31:13;;;;;;;3.53;1.30;;;;;;;18.00;73.03;97803.41;5054560;28;20229;-73
2022/09/09 07:33:41;;;;;;;6.50;1.50;;;;;;;18.02;74.30;97797.75;5054744;28;20189;-72
2022/09/09 07:36:21;;;;;;;3.93;1.53;;;;;;;18.15;73.59;97797.19;5053624;28;20255;-73
2022/09/09 07:38:51;;;;;;;3.63;1.40;;;;;;;18.24;72.52;97798.25;5054323;28;20743;-72
2022/09/09 07:41:21;;;;;;;2.83;1.20;;;;;;;18.51;70.63;97804.09;5054466;28;20731;-72
2022/09/09 07:43:49;;;;;;;2.87;1.77;;;;;;;18.66;69.87;97793.25;5054538;28;20224;-72
2022/09/09 07:46:17;;;;;;;5.53;1.90;;;;;;;18.98;68.65;97799.00;5054595;28;20209;-73
2022/09/09 07:48:52;;;;;;;3.27;2.13;;;;;;;18.88;69.41;97799.91;5054465;28;20217;-72
2022/09/09 07:51:22;;;;;;;4.83;2.07;;;;;;;18.80;70.32;97792.38;5054209;28;20235;-72
2022/09/09 07:53:52;;;;;;;6.33;2.10;;;;;;;18.72;70.43;97811.00;5055015;28;20211;-73
2022/09/09 07:56:21;;;;;;;6.17;2.23;;;;;;;18.49;70.84;97817.00;5054181;28;20205;-72
2022/09/09 07:58:48;;;;;;;5.00;1.70;;;;;;;18.63;69.55;97805.38;5054168;28;20258;-72
2022/09/09 08:01:23;;;;;;;5.27;1.73;;;;;;;18.56;70.22;97807.59;5054029;28;20221;-72
2022/09/09 08:03:59;;;;;;;3.73;1.73;;;;;;;18.75;70.59;97796.97;5053928;28;20644;-72
2022/09/09 08:06:27;;;;;;;3.20;1.50;;;;;;;18.88;68.99;97802.59;5054206;28;20190;-72
2022/09/09 08:08:54;;;;;;;2.30;1.47;;;;;;;18.96;67.93;97810.06;5053987;28;20228;-72
2022/09/09 08:11:24;;;;;;;5.20;1.70;;;;;;;19.11;68.02;97817.25;5054020;28;20216;-72
2022/09/09 08:13:52;;;;;;;5.43;1.80;;;;;;;19.32;67.76;97822.25;5054172;28;20656;-72
2022/09/09 08:16:22;;;;;;;2.97;1.50;;;;;;;19.23;68.11;97815.84;5053558;28;20223;-71
2022/09/09 08:18:51;;;;;;;3.77;1.30;;;;;;;19.24;67.41;97812.09;5053842;28;20525;-72
2022/09/09 08:21:23;;;;;;;2.23;1.20;;;;;;;19.41;65.52;97809.81;5053812;28;20257;-72
2022/09/09 08:23:52;;;;;;;3.40;1.50;;;;;;;19.63;65.17;97812.88;5054021;28;20190;-71
2022/09/09 08:26:25;;;;;;;3.80;1.50;;;;;;;19.64;65.62;97813.69;5053342;28;20205;-72
2022/09/09 08:28:53;;;;;;;3.73;1.43;;;;;;;19.78;65.99;97830.81;5053225;28;20214;-72
2022/09/09 08:31:21;;;;;;;5.40;1.27;;;;;;;19.89;63.02;97829.63;5053915;28;20208;-71
2022/09/09 08:33:48;;;;;;;4.23;1.20;;;;;;;20.10;61.91;97831.09;5053699;28;20205;-71
2022/09/09 08:36:18;;;;;;;2.97;1.17;;;;;;;20.41;61.63;97828.88;5054052;28;20640;-71
2022/09/09 08:38:48;;;;;;;2.17;1.03;;;;;;;20.48;60.69;97822.03;5053556;28;20656;-72
2022/09/09 08:41:42;;;;;;;2.40;1.03;;;;;;;20.29;60.28;97821.19;5053434;28;20312;-72
2022/09/09 08:44:30;;;;;;;2.37;1.03;;;;;;;20.09;60.52;97817.88;5053227;28;20186;-71
2022/09/09 08:47:29;;;;;;;2.80;1.10;;;;;;;20.05;60.08;97822.22;5053273;28;20272;-71
2022/09/09 08:50:13;;;;;;;3.57;1.23;;;;;;;20.13;60.78;97816.22;5053268;28;20283;-71
2022/09/09 08:52:44;;;;;;;3.77;1.20;;;;;;;20.13;60.76;97824.31;5053231;28;20216;-71
2022/09/09 08:55:35;;;;;;;2.93;1.10;;;;;;;20.15;61.02;97824.81;5052018;28;20204;-71
2022/09/09 08:58:29;;;;;;;5.30;1.30;;;;;;;20.47;60.48;97814.22;5052910;28;20192;-71
2022/09/09 09:01:10;;;;;;;3.37;1.20;;;;;;;20.49;58.26;97812.06;5052176;28;20263;-70
2022/09/09 09:04:13;;;;;;;4.63;1.03;;;;;;;20.59;59.67;97814.63;5053669;28;20209;-71
2022/09/09 09:06:54;;;;;;;3.17;1.03;;;;;;;20.89;58.42;97815.03;5053172;28;20262;-71
2022/09/09 09:09:41;;;;;;;3.73;1.10;;;;;;;20.90;57.31;97821.25;5052862;28;20235;-71
2022/09/09 09:12:24;;;;;;;5.17;1.10;;;;;;;20.51;55.44;97828.75;5052694;28;20190;-72
2022/09/09 09:14:50;;;;;;;3.03;1.27;;;;;;;20.62;55.98;97825.66;5057627;28;20200;-71
2022/09/09 09:17:18;;;;;;;4.77;1.23;;;;;;;20.46;56.03;97818.84;5071067;28;20219;-71
2022/09/09 09:19:47;;;;;;;5.63;1.30;;;;;;;20.44;55.28;97820.22;5072419;28;20251;-71
2022/09/09 09:22:46;;;;;;;4.77;1.30;;;;;;;20.34;55.48;97826.53;5071479;28;20204;-71
2022/09/09 09:25:23;;;;;;;5.07;1.30;;;;;;;19.97;58.51;97823.63;5072882;28;20192;-70
2022/09/09 09:28:01;;;;;;;4.73;1.13;;;;;;;19.63;60.09;97828.25;5071565;28;20537;-71
2022/09/09 09:30:43;;;;;;;2.63;1.00;;;;;;;19.51;61.64;97825.09;5072762;28;20307;-71
2022/09/09 09:33:22;;;;;;;2.80;1.10;;;;;;;19.41;63.06;97831.38;5071560;28;20200;-71
2022/09/09 09:35:53;;;;;;;2.90;1.10;;;;;;;19.25;61.99;97837.97;5073077;28;20192;-71
2022/09/09 09:38:26;;;;;;;2.90;1.10;;;;;;;19.16;63.95;97833.41;5071146;28;20204;-71
2022/09/09 09:40:57;;;;;;;2.50;1.00;;;;;;;19.10;62.84;97832.59;5072842;28;20575;-71
2022/09/09 09:43:32;;;;;;;2.80;0.90;;;;;;;19.07;63.11;97835.88;5071510;28;20262;-71
2022/09/09 09:45:59;;;;;;;2.63;0.90;;;;;;;19.04;62.10;97825.66;5072779;28;20200;-71
2022/09/09 09:48:27;;;;;;;2.53;0.90;;;;;;;19.02;59.90;97814.34;5063456;28;20224;-71
2022/09/09 09:51:23;;;;;;;2.50;0.70;;;;;;;19.43;57.81;97812.22;5053009;28;20232;-71
2022/09/09 09:53:52;;;;;;;1.17;0.70;;;;;;;19.80;57.36;97812.44;5064626;28;20660;-71
2022/09/09 09:56:28;;;;;;;1.83;0.70;;;;;;;20.26;54.91;97805.53;5061785;28;20205;-72
2022/09/09 09:58:55;;;;;;;1.30;0.80;;;;;;;20.45;53.97;97801.03;5051027;28;20231;-73
2022/09/09 10:01:27;;;;;;;2.60;0.90;;;;;;;20.43;52.42;97797.00;5063301;28;20216;-72
2022/09/09 10:03:55;;;;;;;2.70;0.80;;;;;;;20.57;52.34;97790.59;5056091;28;20565;-72
2022/09/09 10:06:36;;;;;;;1.50;0.80;;;;;;;20.68;52.86;97786.69;5055551;28;20205;-72
2022/09/09 10:09:07;;;;;;;2.27;0.73;;;;;;;20.95;52.12;97792.31;5059101;28;20661;-71
2022/09/09 10:12:09;;;;;;;1.30;0.87;;;;;;;20.57;53.60;97787.91;5063566;28;20251;-72
2022/09/09 10:14:42;;;;;;;2.67;1.00;;;;;;;20.75;54.18;97789.06;5055418;28;20213;-72
2022/09/09 10:17:27;;;;;;;2.47;1.10;;;;;;;21.14;54.75;97782.31;5054736;28;20213;-71
2022/09/09 10:20:29;;;;;;;1.93;0.90;;;;;;;21.38;52.94;97774.91;5055665;28;20248;-71
2022/09/09 10:23:13;;;;;;;1.33;1.00;;;;;;;21.28;52.99;97769.66;5062031;28;20207;-72
2022/09/09 10:25:45;;;;;;;1.67;0.80;;;;;;;21.19;50.88;97767.91;5073881;28;20185;-72
2022/09/09 10:28:26;;;;;;;3.17;1.33;;;;;;;21.34;52.31;97781.19;5073317;28;20238;-72
2022/09/09 10:31:03;;;;;;;1.70;1.00;;;;;;;21.48;51.18;97773.94;5074299;28;20224;-71
2022/09/09 10:33:34;;;;;;;3.80;1.20;;;;;;;21.82;50.90;97769.06;5075927;28;20279;-71
2022/09/09 10:36:22;;;;;;;1.97;1.03;;;;;;;21.64;50.78;97778.81;5072484;28;20685;-72
2022/09/09 10:38:55;;;;;;;2.63;0.90;;;;;;;21.67;50.80;97778.22;5054495;28;20236;-72
2022/09/09 10:41:39;;;;;;;3.37;0.90;;;;;;;21.32;51.26;97777.97;5054450;28;20292;-72
2022/09/09 10:44:23;;;;;;;4.83;1.40;;;;;;;21.41;51.72;97776.22;5055759;28;20194;-72
2022/09/09 10:47:18;;;;;;;4.50;1.30;;;;;;;21.85;51.70;97769.28;5055228;28;20649;-72
2022/09/09 10:50:03;;;;;;;3.63;1.10;;;;;;;21.82;52.15;97769.88;5054214;28;20240;-72
2022/09/09 10:52:45;;;;;;;3.27;1.40;;;;;;;22.01;53.23;97767.06;5068487;28;20211;-72
2022/09/09 10:55:18;;;;;;;2.37;1.30;;;;;;;22.25;53.04;97767.72;5074249;28;20196;-72
2022/09/09 10:57:52;;;;;;;3.97;1.20;;;;;;;22.81;52.37;97758.19;5073193;28;20247;-72
2022/09/09 11:00:24;;;;;;;3.15;1.33;;;;;;;22.75;52.35;97777.56;5074893;28;20233;-72
2022/09/09 11:03:02;;;;;;;5.45;1.20;;;;;;;22.28;51.98;97772.50;5057722;28;20292;-72
2022/09/09 11:05:49;;;;;;;2.38;1.00;;;;;;;22.67;53.27;97765.53;5055555;28;20189;-72
2022/09/09 11:08:21;;;;;;;3.72;1.50;;;;;;;22.78;52.39;97761.50;5073643;28;20271;-72
2022/09/09 11:11:01;;;;;;;4.00;1.40;;;;;;;22.16;52.94;97783.06;5072006;28;20229;-72
2022/09/09 11:13:48;;;;;;;3.33;1.10;;;;;;;21.56;52.10;97787.59;5075131;28;20189;-72
2022/09/09 11:16:36;;;;;;;2.10;1.00;;;;;;;20.92;53.46;97787.47;5059053;28;20201;-72
2022/09/09 11:19:12;;;;;;;3.47;1.23;;;;;;;20.49;53.63;97772.34;5054577;28;20201;-72
2022/09/09 11:21:45;;;;;;;5.27;1.20;;;;;;;20.24;53.45;97769.94;5054820;28;20215;-72
2022/09/09 11:24:24;;;;;;;5.80;1.10;;;;;;;20.00;54.02;97789.88;5054951;28;20197;-72
2022/09/09 11:26:52;;;;;;;4.67;1.10;;;;;;;19.91;53.55;97802.38;5054730;28;20213;-72
2022/09/09 11:29:47;;;;;;;3.37;1.17;;;;;;;19.74;55.40;97813.59;5054369;28;20225;-72
2022/09/09 11:32:45;;;;;;;5.67;1.43;;;;;;;19.64;56.37;97816.38;5070885;28;20648;-72
2022/09/09 11:35:30;;;;;;;2.47;0.93;;;;;;;19.60;55.05;97810.72;5072340;28;20216;-71
2022/09/09 11:38:24;;;;;;;3.47;1.17;;;;;;;19.54;55.58;97819.94;5074207;28;20200;-72
2022/09/09 11:41:07;;;;;;;6.87;1.33;;;;;;;19.67;55.81;97822.00;5068409;28;20232;-72
2022/09/09 11:43:53;;;;;;;3.60;1.07;;;;;;;19.58;55.72;97821.00;5057139;28;20231;-72
2022/09/09 11:46:37;;;;;;;2.53;0.70;;;;;;;19.53;56.00;97829.13;5052845;28;20585;-71
2022/09/09 11:49:06;;;;;;;1.30;0.70;;;;;;;19.57;57.01;97820.50;5054793;28;20240;-71
2022/09/09 11:51:35;;;;;;;4.00;1.00;;;;;;;19.51;57.02;97817.03;5064930;28;20665;-72
2022/09/09 11:54:28;;;;;;;1.73;0.90;;;;;;;19.15;58.13;97815.63;5074109;28;20350;-71
2022/09/09 11:56:54;;;;;;;2.30;0.90;;;;;;;19.28;58.00;97804.25;5059231;28;20198;-71
2022/09/09 11:59:51;;;;;;;1.43;0.80;;;;;;;19.50;58.16;97810.81;5053172;28;20272;-71
2022/09/09 12:02:30;;;;;;;0.97;0.53;;;;;;;19.60;56.19;97797.25;5071942;28;20338;-72