Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:57;;;;;;;5.30;3.10;;;0.50;99.90;;;;;;5017147;28;20026;-72
2021/03/18 00:03:27;;;;;;;9.63;3.30;;;0.50;99.90;;;;;;5025631;28;20029;-72
2021/03/18 00:05:54;;;;;;;27.65;11.68;;;0.40;99.90;;;;;;5025501;28;20045;-72
2021/03/18 00:08:21;;;;;;;34.08;12.38;;;0.60;99.90;;;;;;5029627;28;20459;-72
2021/03/18 00:10:48;;;;;;;38.80;15.30;;;0.70;99.90;;;;;;5015289;28;20034;-73
2021/03/18 00:13:18;;;;;;;18.38;8.50;;;0.70;99.90;;;;;;5015086;28;20033;-73
2021/03/18 00:15:45;;;;;;;12.10;4.97;;;0.70;99.90;;;;;;5014896;28;20034;-73
2021/03/18 00:18:13;;;;;;;6.28;3.13;;;0.60;99.90;;;;;;5015361;28;20021;-72
2021/03/18 00:20:40;;;;;;;10.10;3.83;;;0.60;99.90;;;;;;5014960;28;20467;-73
2021/03/18 00:23:06;;;;;;;5.80;3.38;;;0.60;99.90;;;;;;5014999;28;20026;-72
2021/03/18 00:25:32;;;;;;;7.80;3.35;;;0.60;99.90;;;;;;5014667;28;20034;-72
2021/03/18 00:28:00;;;;;;;7.82;3.28;;;0.50;99.90;;;;;;5015219;28;20021;-71
2021/03/18 00:30:26;;;;;;;8.88;3.95;;;0.60;99.90;;;;;;5014694;28;20021;-72
2021/03/18 00:32:53;;;;;;;8.18;4.30;;;0.60;99.90;;;;;;5015281;28;20037;-72
2021/03/18 00:35:21;;;;;;;8.85;3.53;;;0.70;99.90;;;;;;5015048;28;20032;-71
2021/03/18 00:37:49;;;;;;;7.97;3.75;;;0.70;99.90;;;;;;5014737;28;20045;-73
2021/03/18 00:40:37;;;;;;;6.43;3.67;;;0.80;99.90;;;;;;5015172;28;20026;-72
2021/03/18 00:43:07;;;;;;;9.63;4.72;;;0.80;99.90;;;;;;5014927;28;20038;-73
2021/03/18 00:45:36;;;;;;;6.03;3.35;;;0.80;99.90;;;;;;5014160;28;20037;-73
2021/03/18 00:48:05;;;;;;;6.95;3.22;;;0.80;99.90;;;;;;5028977;28;20045;-73
2021/03/18 00:50:37;;;;;;;6.10;3.00;;;0.80;99.90;;;;;;5014560;28;20049;-73
2021/03/18 00:53:04;;;;;;;;;;;0.80;99.90;;;;;;5028768;28;20033;-73
2021/03/18 00:55:30;;;;;;;30.67;14.93;;;0.70;99.90;;;;;;5016074;28;19977;-73
2021/03/18 00:57:57;;;;;;;23.80;10.05;;;0.70;99.90;;;;;;5047894;28;20382;-72
2021/03/18 01:00:36;;;;;;;19.77;9.35;;;0.70;99.90;;;;;;5028425;28;20034;-71
2021/03/18 01:03:03;;;;;;;18.08;10.10;;;0.80;99.90;;;;;;5033685;28;20022;-72
2021/03/18 01:05:34;;;;;;;16.33;7.97;;;0.70;99.90;;;;;;5019527;28;20042;-73
2021/03/18 01:08:00;;;;;;;14.57;7.68;;;0.70;99.90;;;;;;5021539;28;20033;-72
2021/03/18 01:10:29;;;;;;;15.38;7.28;;;0.70;99.90;;;;;;5021369;28;20026;-73
2021/03/18 01:12:55;;;;;;;12.75;5.53;;;0.70;99.90;;;;;;5027303;28;20029;-72
2021/03/18 01:15:25;;;;;;;13.18;6.35;;;0.70;99.90;;;;;;5027281;28;20053;-72
2021/03/18 01:17:52;;;;;;;12.23;6.03;;;0.60;99.90;;;;;;5014666;28;20046;-72
2021/03/18 01:20:19;;;;;;;12.93;5.57;;;0.70;99.90;;;;;;5014371;28;20038;-71
2021/03/18 01:22:45;;;;;;;11.73;6.20;;;0.80;99.90;;;;;;5013867;28;20025;-72
2021/03/18 01:25:12;;;;;;;9.20;5.10;;;0.90;99.90;;;;;;5013620;28;20037;-72
2021/03/18 01:27:39;;;;;;;11.48;5.03;;;0.90;99.90;;;;;;5014561;28;20375;-72
2021/03/18 01:30:13;;;;;;;10.55;4.32;;;0.80;99.90;;;;;;5014294;28;20025;-72
2021/03/18 01:32:40;;;;;;;6.28;3.80;;;0.60;99.90;;;;;;5031130;28;20463;-72
2021/03/18 01:35:16;;;;;;;9.23;3.75;;;0.50;99.90;;;;;;5026088;28;20022;-71
2021/03/18 01:37:43;;;;;;;5.70;3.78;;;0.50;99.90;;;;;;5015870;28;20468;-71
2021/03/18 01:40:13;;;;;;;15.48;5.80;;;0.30;99.90;;;;;;5031420;28;20021;-71
2021/03/18 01:42:39;;;;;;;10.63;6.53;;;0.30;99.90;;;;;;5022959;28;20026;-72
2021/03/18 01:45:08;;;;;;;17.90;6.70;;;0.30;99.90;;;;;;5017828;28;20033;-72
2021/03/18 01:47:36;;;;;;;10.45;4.95;;;0.20;99.90;;;;;;5013337;28;20021;-72
2021/03/18 01:50:06;;;;;;;9.27;5.03;;;0.10;99.90;;;;;;5024938;28;20041;-72
2021/03/18 01:52:32;;;;;;;8.30;4.28;;;0.10;99.90;;;;;;5017557;28;20048;-72
2021/03/18 01:54:58;;;;;;;10.23;4.68;;;0.00;99.90;;;;;;5021220;28;20390;-72
2021/03/18 01:57:24;;;;;;;7.15;3.72;;;-0.10;99.90;;;;;;5023939;28;20034;-72
2021/03/18 01:59:52;;;;;;;10.52;4.10;;;-0.10;99.90;;;;;;5013346;28;20025;-72
2021/03/18 02:02:19;;;;;;;10.73;4.35;;;-0.20;99.90;;;;;;5014226;28;20049;-72
2021/03/18 02:04:46;;;;;;;8.40;3.92;;;-0.10;99.90;;;;;;5013059;28;20018;-72
2021/03/18 02:07:12;;;;;;;10.50;4.30;;;-0.20;99.90;;;;;;5013674;28;20053;-72
2021/03/18 02:09:39;;;;;;;10.02;4.80;;;-0.30;99.90;;;;;;5012971;28;20045;-72
2021/03/18 02:12:05;;;;;;;9.93;4.45;;;-0.30;99.90;;;;;;5023559;28;20040;-72
2021/03/18 02:14:31;;;;;;;7.53;4.05;;;-0.30;99.90;;;;;;5012833;28;20042;-72
2021/03/18 02:17:01;;;;;;;8.98;4.18;;;-0.20;99.90;;;;;;5013423;28;20036;-72
2021/03/18 02:19:43;;;;;;;6.35;3.40;;;-0.10;99.90;;;;;;5014574;28;20045;-72
2021/03/18 02:22:24;;;;;;;;;;;-0.10;99.90;;;;;;5031854;28;20469;-72
2021/03/18 02:25:07;;;;;;;6.93;3.90;;;0.00;99.90;;;;;;5031592;28;19912;-72
2021/03/18 02:27:48;;;;;;;7.53;3.78;;;-0.10;99.90;;;;;;5030986;28;20049;-70
2021/03/18 02:30:55;;;;;;;7.68;3.17;;;-0.10;99.90;;;;;;5018426;28;20440;-71
2021/03/18 02:33:48;;;;;;;12.98;3.90;;;0.00;99.90;;;;;;5017658;28;20052;-71
2021/03/18 02:36:26;;;;;;;8.45;4.40;;;0.00;99.90;;;;;;5013096;28;20056;-71
2021/03/18 02:38:58;;;;;;;10.48;3.88;;;0.00;99.90;;;;;;5032039;28;20033;-71
2021/03/18 02:41:31;;;;;;;5.72;3.60;;;0.00;99.90;;;;;;5013393;28;20042;-71
2021/03/18 02:44:17;;;;;;;7.18;4.03;;;0.00;99.90;;;;;;5013243;28;20390;-71
2021/03/18 02:46:44;;;;;;;7.22;3.53;;;-0.10;99.90;;;;;;5012534;28;20038;-72
2021/03/18 02:49:12;;;;;;;11.52;4.20;;;-0.10;99.90;;;;;;5012950;28;20045;-72
2021/03/18 02:51:42;;;;;;;9.32;4.10;;;-0.10;99.90;;;;;;5013092;28;20026;-72
2021/03/18 02:54:11;;;;;;;12.07;4.32;;;0.00;99.90;;;;;;5024558;28;20052;-72
2021/03/18 02:56:42;;;;;;;7.53;4.00;;;0.00;99.90;;;;;;5021158;28;20033;-71
2021/03/18 02:59:11;;;;;;;7.95;4.20;;;0.00;99.90;;;;;;5017472;28;20045;-72
2021/03/18 03:01:43;;;;;;;9.45;4.15;;;0.00;99.90;;;;;;5015924;28;20053;-71
2021/03/18 03:04:11;;;;;;;12.23;5.00;;;0.00;99.90;;;;;;5016842;28;20045;-72
2021/03/18 03:06:38;;;;;;;5.15;3.78;;;0.00;99.90;;;;;;5025912;28;20036;-72
2021/03/18 03:09:06;;;;;;;11.35;3.90;;;-0.10;99.90;;;;;;5034839;28;20025;-72
2021/03/18 03:11:34;;;;;;;6.75;3.28;;;-0.10;99.90;;;;;;5028680;28;20030;-72
2021/03/18 03:14:03;;;;;;;10.93;4.45;;;-0.10;99.90;;;;;;5026419;28;20025;-71
2021/03/18 03:16:30;;;;;;;6.60;3.65;;;-0.20;99.90;;;;;;5017607;28;20021;-72
2021/03/18 03:18:58;;;;;;;9.32;3.67;;;-0.10;99.90;;;;;;5016598;28;20038;-72
2021/03/18 03:21:25;;;;;;;8.63;3.88;;;-0.10;99.90;;;;;;5016177;28;20052;-72
2021/03/18 03:23:52;;;;;;;10.80;4.75;;;-0.10;99.90;;;;;;5016380;28;20364;-71
2021/03/18 03:26:21;;;;;;;8.63;4.22;;;-0.10;99.90;;;;;;5016766;28;20490;-72
2021/03/18 03:28:49;;;;;;;6.95;3.13;;;-0.20;99.90;;;;;;5015885;28;20029;-72
2021/03/18 03:31:16;;;;;;;8.45;3.88;;;-0.10;99.90;;;;;;5016208;28;20037;-72
2021/03/18 03:33:42;;;;;;;7.55;4.13;;;-0.10;99.90;;;;;;5028610;28;20406;-72
2021/03/18 03:36:10;;;;;;;11.57;4.05;;;-0.20;99.90;;;;;;5016160;28;20034;-71
2021/03/18 03:38:37;;;;;;;7.45;3.60;;;-0.30;99.90;;;;;;5029825;28;20021;-71
2021/03/18 03:41:05;;;;;;;7.65;3.75;;;-0.40;99.90;;;;;;5034945;28;20029;-71
2021/03/18 03:43:32;;;;;;;9.32;4.75;;;-0.50;99.90;;;;;;5018680;28;20053;-72
2021/03/18 03:45:59;;;;;;;9.30;4.32;;;-0.60;99.90;;;;;;4998425;28;20041;-72
2021/03/18 03:48:29;;;;;;;8.82;4.68;;;-0.70;99.90;;;;;;5016387;28;20037;-72
2021/03/18 03:50:56;;;;;;;7.63;4.25;;;-0.80;99.90;;;;;;5025631;28;20033;-72
2021/03/18 03:53:41;;;;;;;9.15;4.60;;;-0.90;99.90;;;;;;5034202;28;20053;-72
2021/03/18 03:56:20;;;;;;;11.07;4.95;;;-1.00;99.90;;;;;;5034807;28;20036;-72
2021/03/18 03:59:05;;;;;;;9.45;4.07;;;-1.10;99.90;;;;;;5033616;28;20028;-72
2021/03/18 04:01:39;;;;;;;11.40;4.15;;;-1.20;99.90;;;;;;5016277;28;20061;-71
2021/03/18 04:04:18;;;;;;;8.52;4.53;;;-1.20;99.90;;;;;;5032495;28;20379;-71
2021/03/18 04:06:47;;;;;;;9.77;4.95;;;-1.30;99.90;;;;;;5026348;28;20053;-72
2021/03/18 04:09:17;;;;;;;13.82;5.18;;;-1.40;99.90;;;;;;5015811;28;20037;-72
2021/03/18 04:11:44;;;;;;;8.20;5.03;;;-1.50;99.90;;;;;;5022800;28;20022;-72
2021/03/18 04:14:12;;;;;;;12.70;5.70;;;-1.50;99.90;;;;;;5015522;28;20040;-72
2021/03/18 04:16:42;;;;;;;10.13;4.88;;;-1.50;99.90;;;;;;5014890;28;20022;-71
2021/03/18 04:19:13;;;;;;;11.25;5.32;;;-1.50;99.90;;;;;;5015542;28;20030;-71
2021/03/18 04:21:41;;;;;;;10.82;5.30;;;-1.60;99.90;;;;;;5021503;28;20406;-72
2021/03/18 04:24:10;;;;;;;11.20;4.60;;;-1.60;99.90;;;;;;5029910;28;20045;-71
2021/03/18 04:26:38;;;;;;;8.95;4.38;;;-1.70;99.90;;;;;;5014390;28;20403;-72
2021/03/18 04:29:05;;;;;;;11.98;4.93;;;-1.70;99.90;;;;;;5014488;28;20026;-72
2021/03/18 04:31:35;;;;;;;12.40;5.18;;;-1.70;99.90;;;;;;5034079;28;20034;-71
2021/03/18 04:34:02;;;;;;;12.52;4.38;;;-1.70;99.90;;;;;;5023724;28;20396;-72
2021/03/18 04:36:30;;;;;;;9.73;5.07;;;-1.70;99.90;;;;;;5018264;28;20064;-72
2021/03/18 04:38:58;;;;;;;11.30;5.00;;;-1.80;99.90;;;;;;5015281;28;20026;-72
2021/03/18 04:41:27;;;;;;;11.52;5.10;;;-1.80;99.90;;;;;;5024165;28;20025;-72
2021/03/18 04:43:56;;;;;;;9.48;5.43;;;-1.80;99.90;;;;;;5014996;28;20036;-72
2021/03/18 04:46:24;;;;;;;13.98;6.13;;;-1.70;99.90;;;;;;5014873;28;20037;-72
2021/03/18 04:48:57;;;;;;;11.93;5.50;;;-1.70;99.90;;;;;;5029670;28;20046;-72
2021/03/18 04:51:24;;;;;;;10.57;5.32;;;-1.80;99.90;;;;;;5027984;28;20037;-72
2021/03/18 04:53:50;;;;;;;13.82;5.35;;;-1.80;99.90;;;;;;5024425;28;20043;-72
2021/03/18 04:56:19;;;;;;;10.75;5.28;;;-2.00;99.90;;;;;;5020145;28;20030;-72
2021/03/18 04:58:46;;;;;;;11.77;5.93;;;-1.90;99.90;;;;;;5024456;28;20040;-72
2021/03/18 05:01:15;;;;;;;9.95;5.07;;;-1.80;99.90;;;;;;5014862;28;20033;-72
2021/03/18 05:03:43;;;;;;;14.48;5.88;;;-1.80;99.90;;;;;;5014294;28;20026;-71
2021/03/18 05:06:10;;;;;;;12.10;5.15;;;-1.90;99.90;;;;;;5014578;28;20036;-72
2021/03/18 05:08:39;;;;;;;11.30;5.15;;;-2.00;99.90;;;;;;5014042;28;20026;-72
2021/03/18 05:11:05;;;;;;;11.35;7.07;;;-2.00;99.90;;;;;;5013444;28;20037;-72
2021/03/18 05:13:32;;;;;;;16.50;6.18;;;-2.00;99.90;;;;;;5014001;28;20029;-73
2021/03/18 05:15:58;;;;;;;8.75;4.95;;;-2.00;99.90;;;;;;5014754;28;20041;-72
2021/03/18 05:18:26;;;;;;;11.70;5.88;;;-2.00;99.90;;;;;;5014560;28;20029;-73
2021/03/18 05:20:52;;;;;;;9.60;5.45;;;-2.00;99.90;;;;;;5014511;28;20379;-73
2021/03/18 05:23:20;;;;;;;12.55;5.43;;;-2.10;99.90;;;;;;5017377;28;20032;-73
2021/03/18 05:25:47;;;;;;;10.98;5.45;;;-2.10;99.90;;;;;;5032074;28;20029;-73
2021/03/18 05:28:14;;;;;;;12.75;6.45;;;-2.20;99.90;;;;;;5014340;28;20022;-76
2021/03/18 05:30:41;;;;;;;12.70;6.43;;;-2.10;99.90;;;;;;5013731;28;20034;-76
2021/03/18 05:33:08;;;;;;;15.02;7.07;;;-2.00;99.90;;;;;;5014184;28;20048;-76
2021/03/18 05:35:39;;;;;;;15.50;7.22;;;-2.00;99.90;;;;;;5019430;28;20470;-76
2021/03/18 05:38:07;;;;;;;15.35;6.28;;;-1.90;99.90;;;;;;5014424;28;20459;-75
2021/03/18 05:40:35;;;;;;;13.50;6.00;;;-2.00;99.90;;;;;;5012028;28;20049;-75
2021/03/18 05:43:03;;;;;;;12.07;6.35;;;-2.00;99.90;;;;;;5022039;28;20032;-76
2021/03/18 05:45:30;;;;;;;14.93;6.95;;;-1.90;99.90;;;;;;5032826;28;20052;-76
2021/03/18 05:47:57;;;;;;;13.80;6.50;;;-1.80;99.90;;;;;;5024371;28;20116;-76
2021/03/18 05:50:24;;;;;;;12.23;6.22;;;-1.80;99.90;;;;;;5029241;28;20026;-76
2021/03/18 05:52:51;;;;;;;9.45;5.50;;;-1.90;99.90;;;;;;5023596;28;20036;-75
2021/03/18 05:55:21;;;;;;;9.95;6.05;;;-1.80;99.90;;;;;;5024675;28;20372;-75
2021/03/18 05:57:50;;;;;;;62.60;27.65;;;-1.90;99.90;;;;;;5013236;28;20029;-75
2021/03/18 06:00:18;;;;;;;31.88;16.27;;;-1.80;99.90;;;;;;5031976;28;20048;-75
2021/03/18 06:02:45;;;;;;;23.02;11.88;;;-1.80;99.90;;;;;;5026828;28;20451;-75
2021/03/18 06:05:14;;;;;;;14.85;8.05;;;-1.80;99.90;;;;;;5013271;28;20044;-75
2021/03/18 06:07:43;;;;;;;13.35;6.75;;;-1.70;99.90;;;;;;5026845;28;20022;-75
2021/03/18 06:10:12;;;;;;;13.55;6.78;;;-1.70;99.90;;;;;;5015716;28;20026;-75
2021/03/18 06:12:40;;;;;;;13.75;6.22;;;-1.70;99.90;;;;;;5012987;28;20123;-76
2021/03/18 06:15:09;;;;;;;11.30;6.35;;;-1.60;99.90;;;;;;5029116;28;20049;-76
2021/03/18 06:17:35;;;;;;;12.10;6.68;;;-1.50;99.90;;;;;;5019096;28;20033;-75
2021/03/18 06:20:04;;;;;;;10.48;5.63;;;-1.40;99.90;;;;;;5014601;28;20509;-76
2021/03/18 06:22:33;;;;;;;16.38;7.55;;;-1.30;99.90;;;;;;5019223;28;20033;-76
2021/03/18 06:25:00;;;;;;;14.73;7.50;;;-1.30;99.90;;;;;;5019159;28;20021;-76
2021/03/18 06:27:27;;;;;;;12.48;6.18;;;-1.20;99.90;;;;;;5031091;28;20029;-75
2021/03/18 06:29:54;;;;;;;11.38;6.10;;;-1.10;99.90;;;;;;5012917;28;20474;-75
2021/03/18 06:32:22;;;;;;;10.52;5.72;;;-1.00;99.90;;;;;;5021577;28;20037;-75
2021/03/18 06:34:50;;;;;;;9.80;5.68;;;-0.90;99.90;;;;;;5015842;28;20252;-75
2021/03/18 06:37:40;;;;;;;12.00;6.00;;;-0.70;99.90;;;;;;5021091;28;20049;-75
2021/03/18 06:40:13;;;;;;;9.13;5.75;;;-0.60;99.90;;;;;;5013315;28;20021;-75
2021/03/18 06:42:54;;;;;;;8.75;5.93;;;-0.50;99.90;;;;;;5012815;28;20030;-75
2021/03/18 06:45:21;;;;;;;10.40;5.25;;;-0.40;99.90;;;;;;5025053;28;20034;-75
2021/03/18 06:47:53;;;;;;;12.05;5.65;;;-0.30;99.90;;;;;;5016787;28;20034;-75
2021/03/18 06:50:29;;;;;;;11.55;6.60;;;-0.20;99.90;;;;;;5013363;28;20462;-75
2021/03/18 06:52:55;;;;;;;16.00;5.45;;;-0.10;99.90;;;;;;5013092;28;20026;-75
2021/03/18 06:55:32;;;;;;;10.38;5.82;;;-0.10;99.90;;;;;;5027838;28;20034;-75
2021/03/18 06:58:15;;;;;;;9.13;5.72;;;0.00;99.90;;;;;;5014449;28;20399;-75
2021/03/18 07:00:42;;;;;;;7.97;4.95;;;0.10;99.90;;;;;;5012345;28;20028;-75
2021/03/18 07:03:10;;;;;;;11.70;5.53;;;0.30;99.90;;;;;;5017467;28;20037;-76
2021/03/18 07:05:39;;;;;;;12.13;6.55;;;0.30;99.90;;;;;;5017402;28;20038;-75
2021/03/18 07:08:19;;;;;;;10.30;5.18;;;0.30;99.90;;;;;;5015688;28;20060;-75
2021/03/18 07:10:46;;;;;;;11.32;5.43;;;0.40;99.90;;;;;;5017377;28;20046;-75
2021/03/18 07:13:23;;;;;;;8.00;4.32;;;0.60;99.90;;;;;;5020876;28;20030;-76
2021/03/18 07:15:51;;;;;;;8.15;4.20;;;0.80;99.90;;;;;;5019959;28;20249;-76
2021/03/18 07:18:18;;;;;;;6.65;4.72;;;1.00;99.90;;;;;;5018860;28;20042;-76
2021/03/18 07:21:08;;;;;;;8.48;4.00;;;2.20;99.90;;;;;;5029764;28;20025;-76
2021/03/18 07:23:40;;;;;;;8.77;4.05;;;3.90;99.90;;;;;;5016147;28;20328;-76
2021/03/18 07:26:12;;;;;;;7.13;4.03;;;4.90;95.40;;;;;;5019724;28;20360;-77
2021/03/18 07:28:39;;;;;;;8.55;3.83;;;5.00;92.10;;;;;;5014592;28;21297;-75
2021/03/18 07:31:05;;;;;;;5.30;3.00;;;5.40;91.00;;;;;;5019057;28;20049;-75
2021/03/18 07:33:33;;;;;;;6.13;3.15;;;5.60;86.80;;;;;;5029643;28;20025;-74
2021/03/18 07:36:01;;;;;;;7.95;3.78;;;5.10;87.30;;;;;;5030854;28;20380;-75
2021/03/18 07:38:29;;;;;;;6.93;3.53;;;4.30;88.40;;;;;;5022815;28;20029;-74
2021/03/18 07:40:57;;;;;;;11.18;5.72;;;3.90;90.60;;;;;;5016412;28;20038;-74
2021/03/18 07:43:24;;;;;;;9.68;4.32;;;3.50;90.90;;;;;;5029451;28;20033;-74
2021/03/18 07:45:52;;;;;;;9.40;3.85;;;3.20;91.80;;;;;;5025216;28;20132;-73
2021/03/18 07:48:21;;;;;;;8.98;4.72;;;3.10;92.50;;;;;;5023937;28;20060;-73
2021/03/18 07:50:49;;;;;;;11.35;5.05;;;3.20;93.10;;;;;;5024144;28;20030;-74
2021/03/18 07:53:18;;;;;;;8.23;4.70;;;3.50;92.70;;;;;;5015664;28;20042;-74
2021/03/18 07:55:46;;;;;;;9.45;4.38;;;3.20;92.60;;;;;;5015334;28;20038;-74
2021/03/18 07:58:13;;;;;;;8.20;4.32;;;3.40;92.70;;;;;;5015534;28;20038;-74
2021/03/18 08:00:43;;;;;;;9.65;4.55;;;3.30;92.30;;;;;;5015361;28;20459;-74
2021/03/18 08:03:21;;;;;;;13.20;4.82;;;3.30;92.60;;;;;;5015531;28;20042;-74
2021/03/18 08:05:48;;;;;;;8.88;4.30;;;3.20;92.60;;;;;;5027689;28;20033;-74
2021/03/18 08:08:32;;;;;;;9.05;4.55;;;3.10;93.00;;;;;;5017448;28;20391;-75
2021/03/18 08:11:09;;;;;;;9.77;4.45;;;3.10;93.20;;;;;;5015058;28;20475;-74
2021/03/18 08:13:38;;;;;;;6.90;3.22;;;3.20;93.50;;;;;;5015373;28;20041;-74
2021/03/18 08:16:26;;;;;;;9.30;4.00;;;3.40;93.00;;;;;;5022022;28;20037;-74
2021/03/18 08:18:52;;;;;;;5.78;3.53;;;3.20;92.30;;;;;;5032537;28;20470;-74
2021/03/18 08:21:18;;;;;;;6.10;3.72;;;3.30;92.90;;;;;;5033658;28;20029;-74
2021/03/18 08:23:49;;;;;;;7.05;3.65;;;3.50;92.70;;;;;;5033758;28;20029;-74
2021/03/18 08:26:21;;;;;;;10.88;4.18;;;3.70;92.20;;;;;;5015037;28;20036;-74
2021/03/18 08:28:58;;;;;;;7.30;3.75;;;3.90;90.80;;;;;;5021207;28;20029;-74
2021/03/18 08:31:30;;;;;;;10.18;4.63;;;4.00;89.00;;;;;;5027929;28;20384;-74
2021/03/18 08:33:57;;;;;;;6.82;4.97;;;3.40;90.00;;;;;;5015073;28;20030;-74
2021/03/18 08:36:52;;;;;;;7.30;4.32;;;3.30;91.10;;;;;;5015595;28;20042;-74
2021/03/18 08:39:41;;;;;;;8.98;3.92;;;3.40;90.60;;;;;;5015214;28;20041;-74
2021/03/18 08:42:29;;;;;;;8.77;3.88;;;3.40;88.80;;;;;;5014924;28;20383;-74
2021/03/18 08:45:00;;;;;;;7.53;3.90;;;3.40;89.60;;;;;;5014788;28;20486;-74
2021/03/18 08:47:45;;;;;;;7.60;3.75;;;3.60;89.40;;;;;;5014801;28;20053;-74
2021/03/18 08:50:24;;;;;;;8.43;3.92;;;3.60;88.90;;;;;;5033457;28;20060;-74
2021/03/18 08:52:52;;;;;;;6.85;4.07;;;3.60;88.30;;;;;;5026799;28;20045;-74
2021/03/18 08:55:38;;;;;;;11.15;4.05;;;3.80;88.00;;;;;;5014611;28;20456;-74
2021/03/18 08:58:06;;;;;;;8.23;4.10;;;3.70;88.10;;;;;;5014618;28;20034;-74
2021/03/18 09:00:33;;;;;;;9.00;3.92;;;3.70;88.00;;;;;;5014245;28;20041;-74
2021/03/18 09:03:01;;;;;;;7.03;3.75;;;4.20;86.00;;;;;;5014462;28;20049;-74
2021/03/18 09:05:27;;;;;;;5.78;3.40;;;4.40;85.80;;;;;;5032840;28;20037;-74
2021/03/18 09:08:04;;;;;;;11.07;3.30;;;4.40;84.20;;;;;;5014376;28;20046;-74
2021/03/18 09:10:33;;;;;;;6.03;2.80;;;4.50;82.50;;;;;;5027862;28;20383;-74
2021/03/18 09:13:02;;;;;;;11.50;3.53;;;4.50;80.80;;;;;;5014229;28;20026;-74
2021/03/18 09:15:40;;;;;;;6.18;3.13;;;4.80;80.50;;;;;;5014395;28;20487;-74
2021/03/18 09:18:14;;;;;;;5.68;2.90;;;4.90;78.30;;;;;;5014396;28;20052;-74
2021/03/18 09:20:42;;;;;;;7.90;3.10;;;4.80;77.10;;;;;;5013552;28;20030;-74
2021/03/18 09:23:14;;;;;;;9.43;3.10;;;4.60;78.70;;;;;;5013945;28;20034;-74
2021/03/18 09:25:46;;;;;;;5.40;3.72;;;4.70;78.90;;;;;;5014145;28;20042;-74
2021/03/18 09:28:13;;;;;;;8.10;3.08;;;4.60;78.60;;;;;;5025258;28;20056;-74
2021/03/18 09:30:50;;;;;;;6.97;2.95;;;5.10;77.50;;;;;;5013369;28;20407;-74
2021/03/18 09:33:41;;;;;;;6.90;3.15;;;5.90;76.40;;;;;;5013905;28;20041;-74
2021/03/18 09:36:20;;;;;;;3.25;2.55;;;6.20;72.90;;;;;;5030286;28;20045;-74
2021/03/18 09:39:05;;;;;;;5.80;3.22;;;6.20;72.10;;;;;;5022675;28;20050;-75
2021/03/18 09:41:46;;;;;;;9.00;3.33;;;6.00;71.40;;;;;;5013288;28;20034;-74
2021/03/18 09:44:20;;;;;;;7.10;3.55;;;6.50;70.80;;;;;;5014208;28;20046;-74
2021/03/18 09:47:01;;;;;;;6.95;3.00;;;6.70;70.40;;;;;;5021906;28;20033;-75
2021/03/18 09:49:31;;;;;;;4.97;2.58;;;6.80;68.60;;;;;;5031509;28;20045;-75
2021/03/18 09:52:00;;;;;;;6.53;3.38;;;6.40;68.90;;;;;;5022377;28;20379;-74
2021/03/18 09:54:29;;;;;;;5.97;2.78;;;6.40;67.70;;;;;;5026772;28;20049;-74
2021/03/18 09:56:59;;;;;;;6.88;3.25;;;6.10;67.20;;;;;;5017703;28;20391;-74
2021/03/18 09:59:27;;;;;;;11.32;5.57;;;5.80;68.40;;;;;;5030122;28;20029;-74
2021/03/18 10:01:53;;;;;;;8.38;3.65;;;6.40;68.50;;;;;;5028287;28;20042;-74
2021/03/18 10:04:21;;;;;;;10.60;6.53;;;6.40;68.20;;;;;;5013371;28;20037;-74
2021/03/18 10:06:53;;;;;;;7.57;3.70;;;6.20;68.80;;;;;;5012736;28;20038;-74
2021/03/18 10:09:28;;;;;;;5.97;3.72;;;6.10;70.60;;;;;;5022314;28;20030;-74
2021/03/18 10:11:54;;;;;;;6.97;3.85;;;5.80;69.30;;;;;;5019034;28;20045;-74
2021/03/18 10:14:45;;;;;;;10.20;4.10;;;5.90;69.70;;;;;;5012717;28;20436;-74
2021/03/18 10:17:13;;;;;;;6.70;3.83;;;6.20;69.30;;;;;;5013028;28;20038;-74
2021/03/18 10:19:51;;;;;;;5.15;3.55;;;6.50;69.10;;;;;;5012680;28;20041;-74
2021/03/18 10:22:20;;;;;;;7.95;3.58;;;6.90;68.70;;;;;;5013001;28;20455;-74
2021/03/18 10:25:08;;;;;;;11.10;5.50;;;7.70;67.60;;;;;;5028166;28;20048;-74
2021/03/18 10:27:59;;;;;;;11.98;6.60;;;7.50;65.20;;;;;;5013541;28;20049;-74
2021/03/18 10:30:27;;;;;;;12.73;5.68;;;6.90;67.10;;;;;;5021998;28;20049;-74
2021/03/18 10:33:09;;;;;;;15.63;8.73;;;7.10;65.80;;;;;;5012421;28;20387;-74
2021/03/18 10:35:41;;;;;;;7.05;4.82;;;7.40;66.90;;;;;;5021001;28;20394;-74
2021/03/18 10:38:12;;;;;;;10.95;5.38;;;7.30;65.90;;;;;;5024769;28;20046;-74
2021/03/18 10:40:46;;;;;;;7.72;5.68;;;6.90;66.30;;;;;;5019492;28;20044;-74
2021/03/18 10:43:41;;;;;;;8.73;5.20;;;7.20;66.20;;;;;;5022123;28;20038;-74
2021/03/18 10:46:11;;;;;;;6.55;4.43;;;6.80;65.00;;;;;;5011723;28;20396;-74
2021/03/18 10:48:39;;;;;;;9.18;4.68;;;6.70;66.20;;;;;;5012048;28;20066;-74
2021/03/18 10:51:14;;;;;;;8.82;3.72;;;6.70;66.40;;;;;;5012672;28;20034;-75
2021/03/18 10:53:44;;;;;;;10.38;4.15;;;7.10;65.30;;;;;;5020106;28;20470;-74
2021/03/18 10:56:17;;;;;;;10.25;4.38;;;7.30;63.10;;;;;;5014251;28;20034;-74
2021/03/18 10:58:44;;;;;;;9.65;3.55;;;7.00;63.10;;;;;;5015402;28;20037;-74
2021/03/18 11:01:14;;;;;;;10.38;4.45;;;7.20;63.40;;;;;;5021574;28;20045;-74
2021/03/18 11:03:43;;;;;;;7.30;4.43;;;7.20;64.40;;;;;;5012283;28;20022;-74
2021/03/18 11:06:20;;;;;;;8.93;4.22;;;7.30;64.40;;;;;;5012464;28;20498;-75
2021/03/18 11:08:52;;;;;;;6.28;3.33;;;7.30;64.00;;;;;;5011917;28;20038;-74
2021/03/18 11:11:20;;;;;;;8.93;4.38;;;7.40;63.40;;;;;;5021772;28;20050;-74
2021/03/18 11:13:48;;;;;;;9.23;4.97;;;7.80;62.50;;;;;;5014588;28;20030;-74
2021/03/18 11:16:25;;;;;;;9.95;4.30;;;7.80;63.30;;;;;;5019921;28;20056;-74
2021/03/18 11:18:59;;;;;;;8.18;4.68;;;7.80;63.90;;;;;;5021716;28;20042;-74
2021/03/18 11:21:29;;;;;;;9.10;4.60;;;8.10;62.20;;;;;;5025368;28;20044;-74
2021/03/18 11:24:06;;;;;;;6.85;2.70;;;7.70;62.50;;;;;;5038209;28;20041;-74
2021/03/18 11:26:33;;;;;;;6.00;3.28;;;7.50;62.90;;;;;;5024895;28;20034;-74
2021/03/18 11:29:05;;;;;;;7.07;2.53;;;7.80;63.60;;;;;;5019668;28;20050;-74
2021/03/18 11:31:35;;;;;;;5.10;2.90;;;7.80;58.40;;;;;;5019605;28;20049;-74
2021/03/18 11:34:19;;;;;;;4.45;2.05;;;8.10;60.60;;;;;;5035990;28;20386;-73
2021/03/18 11:36:50;;;;;;;5.18;2.80;;;7.70;58.30;;;;;;5037272;28;20029;-74
2021/03/18 11:39:18;;;;;;;4.35;2.10;;;7.60;59.80;;;;;;5037743;28;20042;-74
2021/03/18 11:41:45;;;;;;;5.75;2.72;;;7.80;56.50;;;;;;5020571;28;20034;-74
2021/03/18 11:44:13;;;;;;;7.05;2.90;;;7.80;57.10;;;;;;5030258;28;20482;-74
2021/03/18 11:46:40;;;;;;;5.07;2.35;;;7.70;59.10;;;;;;5026534;28;20475;-74
2021/03/18 11:49:07;;;;;;;6.93;2.80;;;7.90;57.00;;;;;;5025754;28;20052;-74
2021/03/18 11:51:33;;;;;;;5.70;3.25;;;8.00;57.70;;;;;;5033166;28;20049;-74
2021/03/18 11:54:00;;;;;;;5.32;2.75;;;8.00;58.40;;;;;;5031194;28;20048;-74
2021/03/18 11:56:26;;;;;;;6.57;3.17;;;7.70;57.70;;;;;;5028722;28;20029;-73
2021/03/18 11:58:53;;;;;;;8.40;3.05;;;7.90;58.20;;;;;;5036801;28;20029;-73
2021/03/18 12:01:19;;;;;;;6.75;2.90;;;7.80;57.30;;;;;;5020466;28;20467;-73
2021/03/18 12:03:45;;;;;;;7.32;2.75;;;7.80;57.50;;;;;;5020310;28;20033;-74
2021/03/18 12:06:12;;;;;;;5.82;3.05;;;8.20;57.60;;;;;;5033086;28;20025;-74
2021/03/18 12:08:38;;;;;;;5.85;2.17;;;8.30;57.40;;;;;;5024581;28;20037;-74
2021/03/18 12:11:05;;;;;;;6.93;3.08;;;8.10;55.40;;;;;;5016066;28;20476;-74
2021/03/18 12:13:33;;;;;;;7.18;2.50;;;8.20;55.80;;;;;;5015530;28;20406;-74
2021/03/18 12:16:00;;;;;;;6.63;2.53;;;8.20;56.60;;;;;;5015320;28;20041;-74
2021/03/18 12:18:26;;;;;;;3.85;2.70;;;8.10;56.30;;;;;;5015161;28;20041;-74
2021/03/18 12:20:53;;;;;;;7.53;3.35;;;8.10;55.40;;;;;;5014181;28;20249;-74
2021/03/18 12:23:20;;;;;;;9.07;2.40;;;8.20;57.20;;;;;;5031172;28;20383;-74
2021/03/18 12:25:47;;;;;;;5.47;2.85;;;8.60;55.70;;;;;;5027980;28;20034;-74
2021/03/18 12:28:13;;;;;;;6.18;3.10;;;8.60;56.20;;;;;;5015168;28;20061;-74
2021/03/18 12:30:41;;;;;;;8.57;2.80;;;8.70;55.30;;;;;;5027367;28;20407;-74
2021/03/18 12:33:07;;;;;;;5.47;2.40;;;8.80;54.70;;;;;;5025381;28;20033;-76
2021/03/18 12:35:33;;;;;;;7.57;3.05;;;8.50;55.20;;;;;;5026303;28;20056;-77
2021/03/18 12:38:00;;;;;;;5.85;2.95;;;8.80;55.00;;;;;;5017910;28;20029;-75
2021/03/18 12:40:26;;;;;;;5.88;2.80;;;8.90;55.20;;;;;;5026100;28;20025;-75
2021/03/18 12:42:52;;;;;;;4.97;2.70;;;8.70;56.30;;;;;;5031268;28;20040;-75
2021/03/18 12:45:20;;;;;;;6.25;3.20;;;8.50;56.40;;;;;;5024904;28;20025;-75
2021/03/18 12:47:47;;;;;;;5.07;2.90;;;8.40;56.60;;;;;;5017544;28;20050;-74
2021/03/18 12:50:19;;;;;;;6.75;2.40;;;8.10;55.50;;;;;;5013909;28;20491;-74
2021/03/18 12:52:46;;;;;;;4.45;2.70;;;8.00;57.50;;;;;;5014255;28;20041;-73
2021/03/18 12:55:12;;;;;;;8.38;2.55;;;8.00;57.30;;;;;;5014560;28;20033;-74
2021/03/18 12:57:40;;;;;;;3.65;2.28;;;7.80;56.90;;;;;;5013864;28;20033;-74
2021/03/18 13:00:10;;;;;;;4.65;2.70;;;7.60;57.50;;;;;;5016181;28;20049;-74
2021/03/18 13:02:37;;;;;;;4.70;2.58;;;7.40;57.20;;;;;;5013872;28;20044;-74
2021/03/18 13:05:04;;;;;;;4.45;2.70;;;7.40;58.20;;;;;;5014510;28;20041;-75
2021/03/18 13:07:31;;;;;;;5.35;2.55;;;7.30;57.10;;;;;;5033326;28;20057;-74