Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:09;;;;;;;28.85;13.60;;;;;;;-2.75;99.21;96457.47;5069990;28;20052;-66
2021/01/15 00:02:34;;;;;;;29.52;13.55;;;;;;;-2.74;98.70;96445.69;5066625;28;20047;-64
2021/01/15 00:05:00;;;;;;;38.10;13.07;;;;;;;-2.74;98.48;96451.03;5066254;28;20040;-65
2021/01/15 00:07:29;;;;;;;28.80;13.30;;;;;;;-2.76;98.73;96453.19;5060979;28;20139;-64
2021/01/15 00:09:54;;;;;;;35.73;13.70;;;;;;;-2.76;98.93;96455.84;5065723;28;20039;-65
2021/01/15 00:12:19;;;;;;;29.85;13.32;;;;;;;-2.74;98.82;96456.41;5064831;28;20037;-67
2021/01/15 00:14:45;;;;;;;27.90;13.88;;;;;;;-2.72;98.58;96451.53;5069094;28;20040;-65
2021/01/15 00:17:10;;;;;;;32.53;15.88;;;;;;;-2.73;98.82;96451.81;5057578;28;20037;-67
2021/01/15 00:19:35;;;;;;;27.95;13.95;;;;;;;-2.73;98.67;96454.50;5054856;28;20086;-65
2021/01/15 00:22:01;;;;;;;31.92;15.82;;;;;;;-2.73;98.28;96449.16;5055904;28;20432;-64
2021/01/15 00:24:26;;;;;;;32.15;12.70;;;;;;;-2.74;98.32;96451.03;5027963;28;20075;-67
2021/01/15 00:26:51;;;;;;;29.90;13.52;;;;;;;-2.77;98.17;96451.59;5061075;28;20133;-65
2021/01/15 00:29:17;;;;;;;35.90;15.40;;;;;;;-2.76;97.87;96447.81;5050382;28;20078;-65
2021/01/15 00:31:46;;;;;;;32.03;13.60;;;;;;;-2.77;97.84;96450.81;5063953;28;20662;-66
2021/01/15 00:34:13;;;;;;;31.90;14.43;;;;;;;-2.78;97.77;96444.63;5054050;28;20070;-66
2021/01/15 00:36:40;;;;;;;31.05;15.35;;;;;;;-2.77;97.17;96453.50;5052086;28;20051;-66
2021/01/15 00:39:08;;;;;;;34.58;15.18;;;;;;;-2.76;97.08;96455.06;5054639;28;20083;-65
2021/01/15 00:41:38;;;;;;;30.25;13.60;;;;;;;-2.79;97.38;96453.78;5054472;28;21511;-66
2021/01/15 00:44:05;;;;;;;34.80;15.52;;;;;;;-2.78;97.22;96452.66;5053160;28;20091;-61
2021/01/15 00:46:33;;;;;;;31.73;16.27;;;;;;;-2.81;97.02;96447.91;5054042;28;20052;-67
2021/01/15 00:49:07;;;;;;;31.75;14.20;;;;;;;-2.83;97.33;96454.63;5056079;28;20048;-64
2021/01/15 00:51:33;;;;;;;32.08;13.70;;;;;;;-2.86;97.41;96453.31;5059229;28;20053;-67
2021/01/15 00:54:00;;;;;;;40.22;15.35;;;;;;;-2.88;97.69;96448.25;5061506;28;20177;-64
2021/01/15 00:56:25;;;;;;;31.98;14.98;;;;;;;-2.88;97.47;96458.97;5051754;28;20132;-65
2021/01/15 00:58:51;;;;;;;33.55;17.30;;;;;;;-2.92;97.83;96446.41;5055410;28;20209;-64
2021/01/15 01:01:20;;;;;;;35.35;16.35;;;;;;;-2.92;97.89;96454.44;5046028;28;20056;-65
2021/01/15 01:03:47;;;;;;;35.97;13.52;;;;;;;-2.93;98.17;96460.91;5040875;28;20052;-65
2021/01/15 01:06:14;;;;;;;34.10;14.93;;;;;;;-2.95;98.00;96455.81;5043523;28;20162;-63
2021/01/15 01:08:40;;;;;;;29.25;14.57;;;;;;;-3.01;98.33;96456.94;5060723;28;20062;-63
2021/01/15 01:11:20;;;;;;;31.80;15.43;;;;;;;-2.95;98.71;96453.16;5042390;28;20125;-62
2021/01/15 01:13:47;;;;;;;36.28;16.08;;;;;;;-2.97;98.16;96466.03;5048935;28;20107;-61
2021/01/15 01:16:14;;;;;;;34.10;13.98;;;;;;;-2.97;98.39;96468.72;5050441;28;20079;-63
2021/01/15 01:18:40;;;;;;;40.70;17.20;;;;;;;-2.99;97.92;96465.53;5043976;28;20056;-63
2021/01/15 01:21:06;;;;;;;36.67;15.60;;;;;;;-2.98;97.68;96461.75;5051238;28;20040;-62
2021/01/15 01:23:31;;;;;;;37.28;16.48;;;;;;;-2.98;97.83;96463.63;5052611;28;20048;-61
2021/01/15 01:25:57;;;;;;;36.33;16.13;;;;;;;-2.99;98.48;96473.56;5049660;28;20036;-61
2021/01/15 01:28:22;;;;;;;39.25;16.77;;;;;;;-2.99;97.92;96467.38;5044796;28;20468;-63
2021/01/15 01:30:47;;;;;;;34.17;13.77;;;;;;;-3.00;98.40;96471.97;5049898;28;20073;-61
2021/01/15 01:33:13;;;;;;;39.22;15.80;;;;;;;-3.03;98.71;96469.84;5036523;28;20459;-61
2021/01/15 01:35:39;;;;;;;41.67;16.10;;;;;;;-3.02;98.80;96476.81;5055887;28;20588;-62
2021/01/15 01:38:04;;;;;;;41.58;16.33;;;;;;;-3.02;99.25;96476.03;5043627;28;20128;-64
2021/01/15 01:40:30;;;;;;;43.97;16.35;;;;;;;-3.03;99.46;96471.72;5043948;28;20095;-63
2021/01/15 01:42:55;;;;;;;44.20;16.80;;;;;;;-3.03;98.87;96471.72;5059487;28;20186;-64
2021/01/15 01:45:21;;;;;;;43.85;16.55;;;;;;;-3.03;99.35;96475.19;5055312;28;20566;-63
2021/01/15 01:47:46;;;;;;;36.35;14.02;;;;;;;-3.03;99.29;96485.13;5060103;28;20045;-63
2021/01/15 01:50:12;;;;;;;41.72;15.68;;;;;;;-3.02;98.74;96481.38;5055196;28;20114;-63
2021/01/15 01:52:38;;;;;;;41.10;15.40;;;;;;;-3.03;98.95;96471.72;5053975;28;20045;-65
2021/01/15 01:55:05;;;;;;;48.25;15.48;;;;;;;-3.01;98.56;96481.06;5038885;28;20045;-64
2021/01/15 01:57:31;;;;;;;42.88;15.85;;;;;;;-2.99;98.30;96472.75;5048522;28;20102;-64
2021/01/15 01:59:56;;;;;;;43.30;16.73;;;;;;;-3.02;98.64;96482.16;5074052;28;20087;-63
2021/01/15 02:02:22;;;;;;;39.20;16.58;;;;;;;-3.02;98.24;96486.75;5080563;28;20086;-62
2021/01/15 02:04:47;;;;;;;47.40;21.27;;;;;;;-2.99;97.98;96476.25;5084354;28;20059;-60
2021/01/15 02:07:13;;;;;;;37.28;17.02;;;;;;;-3.02;97.96;96481.38;5077782;28;20511;-60
2021/01/15 02:09:54;;;;;;;42.92;19.45;;;;;;;-3.03;97.78;96471.72;5078449;28;20171;-60
2021/01/15 02:12:37;;;;;;;38.20;17.92;;;;;;;-3.03;97.43;96485.13;5068538;28;20041;-63
2021/01/15 02:15:05;;;;;;;44.88;19.10;;;;;;;-3.03;97.20;96487.81;5066396;28;20040;-64
2021/01/15 02:17:47;;;;;;;42.42;15.35;;;;;;;-3.05;97.60;96482.72;5047198;28;20759;-61
2021/01/15 02:20:45;;;;;;;48.83;18.17;;;;;;;-3.09;98.07;96495.91;5039434;28;20754;-62
2021/01/15 02:23:32;;;;;;;41.83;16.73;;;;;;;-3.12;98.16;96484.94;5038607;28;20033;-62
2021/01/15 02:26:04;;;;;;;42.17;16.60;;;;;;;-3.14;98.42;96495.94;5051392;28;20036;-62
2021/01/15 02:28:44;;;;;;;47.42;19.92;;;;;;;-3.14;97.80;96495.94;5051451;28;20040;-61
2021/01/15 02:31:29;;;;;;;46.92;18.38;;;;;;;-3.15;97.77;96472.94;5058449;28;20054;-61
2021/01/15 02:34:21;;;;;;;53.33;18.48;;;;;;;-3.16;97.80;96492.75;5063339;28;20120;-62
2021/01/15 02:36:56;;;;;;;48.40;22.40;;;;;;;-3.19;98.32;96493.31;5044344;28;20043;-64
2021/01/15 02:39:35;;;;;;;51.70;18.75;;;;;;;-3.20;98.36;96505.13;5058663;28;20127;-60
2021/01/15 02:42:01;;;;;;;45.70;17.52;;;;;;;-3.22;98.76;96503.78;5065352;28;20064;-62
2021/01/15 02:44:29;;;;;;;59.03;23.02;;;;;;;-3.23;98.35;96507.56;5059084;28;20098;-62
2021/01/15 02:46:57;;;;;;;49.75;18.88;;;;;;;-3.22;98.00;96506.47;5051183;28;20049;-62
2021/01/15 02:49:23;;;;;;;56.33;21.10;;;;;;;-3.24;98.30;96506.78;5057819;28;20902;-61
2021/01/15 02:51:49;;;;;;;53.30;21.00;;;;;;;-3.27;98.44;96512.69;5055023;28;20077;-61
2021/01/15 02:54:15;;;;;;;52.10;18.50;;;;;;;-3.28;98.61;96505.72;5037333;28;20135;-62
2021/01/15 02:56:41;;;;;;;52.35;19.42;;;;;;;-3.28;98.69;96513.75;5043824;28;20132;-62
2021/01/15 02:59:07;;;;;;;65.10;22.63;;;;;;;-3.28;98.34;96513.75;5051531;28;20517;-62
2021/01/15 03:02:06;;;;;;;51.15;21.60;;;;;;;-3.29;97.85;96512.19;5084080;28;20040;-65
2021/01/15 03:04:44;;;;;;;53.17;19.90;;;;;;;-3.31;98.44;96515.13;5070590;28;20083;-60
2021/01/15 03:07:12;;;;;;;58.60;20.13;;;;;;;-3.31;98.67;96509.78;5056605;28;20040;-61
2021/01/15 03:09:41;;;;;;;59.53;21.05;;;;;;;-3.31;98.51;96514.34;5063318;28;20040;-60
2021/01/15 03:12:08;;;;;;;56.17;18.35;;;;;;;-3.29;98.18;96517.53;5057670;28;20490;-61
2021/01/15 03:14:36;;;;;;;54.28;20.95;;;;;;;-3.32;98.08;96515.41;5062749;28;20063;-60
2021/01/15 03:17:07;;;;;;;50.10;17.83;;;;;;;-3.33;98.60;96517.28;5043996;28;20044;-62
2021/01/15 03:19:33;;;;;;;53.83;20.58;;;;;;;-3.31;98.66;96511.66;5061933;28;20048;-62
2021/01/15 03:22:16;;;;;;;61.92;21.00;;;;;;;-3.29;97.75;96509.50;5056451;28;20029;-63
2021/01/15 03:24:56;;;;;;;62.75;20.73;;;;;;;-3.27;97.78;96518.03;5051534;28;20047;-62
2021/01/15 03:27:23;;;;;;;49.03;18.48;;;;;;;-3.23;97.38;96507.56;5051291;28;20891;-62
2021/01/15 03:29:49;;;;;;;58.80;20.67;;;;;;;-3.24;96.91;96517.50;5056253;28;20045;-60
2021/01/15 03:32:15;;;;;;;46.78;17.88;;;;;;;-3.21;97.26;96516.91;5051351;28;20044;-61
2021/01/15 03:34:41;;;;;;;47.75;18.17;;;;;;;-3.19;97.07;96524.66;5040496;28;20390;-62
2021/01/15 03:37:07;;;;;;;54.50;18.45;;;;;;;-3.20;97.28;96517.72;5045093;28;20040;-61
2021/01/15 03:39:33;;;;;;;55.35;20.30;;;;;;;-3.19;97.31;96517.41;5059030;28;20041;-63
2021/01/15 03:41:59;;;;;;;46.17;18.30;;;;;;;-3.15;96.53;96515.78;5041607;28;20076;-63
2021/01/15 03:44:25;;;;;;;48.97;18.67;;;;;;;-3.13;96.52;96524.34;5037507;28;20048;-61
2021/01/15 03:46:54;;;;;;;48.55;18.67;;;;;;;-3.07;96.21;96527.78;5048370;28;20379;-62
2021/01/15 03:49:20;;;;;;;43.17;17.65;;;;;;;-3.09;96.47;96514.66;5046820;28;20044;-58
2021/01/15 03:51:46;;;;;;;51.17;23.38;;;;;;;-3.01;95.83;96512.44;5054237;28;20048;-59
2021/01/15 03:54:11;;;;;;;43.85;16.67;;;;;;;-3.10;97.18;96531.81;5050581;28;20044;-61
2021/01/15 03:56:37;;;;;;;50.60;18.60;;;;;;;-3.12;97.52;96530.50;5044901;28;20056;-62
2021/01/15 03:59:02;;;;;;;48.00;19.73;;;;;;;-3.11;96.86;96535.56;5041870;28;20558;-61
2021/01/15 04:01:27;;;;;;;48.45;16.88;;;;;;;-3.14;97.69;96540.69;5048441;28;20080;-63
2021/01/15 04:03:53;;;;;;;54.80;19.10;;;;;;;-3.15;97.72;96536.41;5064500;28;20041;-63
2021/01/15 04:06:25;;;;;;;53.78;20.60;;;;;;;-3.13;97.33;96534.28;5046755;28;20041;-63
2021/01/15 04:08:50;;;;;;;46.63;16.90;;;;;;;-3.15;97.74;96542.59;5058098;28;20041;-60
2021/01/15 04:11:17;;;;;;;50.88;18.20;;;;;;;-3.15;97.23;96534.53;5039087;28;20045;-64
2021/01/15 04:13:42;;;;;;;50.97;19.85;;;;;;;-3.17;96.49;96530.53;5046083;28;20527;-63
2021/01/15 04:16:12;;;;;;;51.97;19.60;;;;;;;-3.17;96.91;96534.03;5054771;28;20048;-64
2021/01/15 04:18:37;;;;;;;53.00;20.05;;;;;;;-3.21;97.39;96532.19;5052378;28;20040;-62
2021/01/15 04:21:05;;;;;;;51.08;18.98;;;;;;;-3.23;97.59;96529.78;5052815;28;20048;-62
2021/01/15 04:23:31;;;;;;;51.47;18.98;;;;;;;-3.25;96.94;96539.19;5045619;28;20045;-62
2021/01/15 04:25:57;;;;;;;52.67;19.67;;;;;;;-3.26;97.20;96535.69;5063611;28;20036;-63
2021/01/15 04:28:22;;;;;;;52.35;19.70;;;;;;;-3.27;96.80;96534.13;5051757;28;20109;-63
2021/01/15 04:30:48;;;;;;;58.60;20.92;;;;;;;-3.29;96.65;96537.06;5054611;28;20575;-59
2021/01/15 04:33:13;;;;;;;58.70;19.75;;;;;;;-3.28;97.40;96541.34;5045630;28;20082;-61
2021/01/15 04:35:38;;;;;;;54.28;18.38;;;;;;;-3.27;97.01;96542.16;5045810;28;20049;-62
2021/01/15 04:38:04;;;;;;;57.90;20.45;;;;;;;-3.32;96.75;96539.50;5036999;28;20405;-61
2021/01/15 04:40:29;;;;;;;62.80;20.35;;;;;;;-3.31;97.08;96549.94;5040810;28;20122;-61
2021/01/15 04:43:00;;;;;;;54.78;21.10;;;;;;;-3.32;97.17;96552.91;5053922;28;20397;-63
2021/01/15 04:45:27;;;;;;;54.25;21.17;;;;;;;-3.32;96.40;96534.16;5044518;28;20044;-61
2021/01/15 04:47:53;;;;;;;51.05;17.75;;;;;;;-3.33;96.27;96556.66;5051293;28;20040;-62
2021/01/15 04:50:18;;;;;;;58.03;18.90;;;;;;;-3.34;96.22;96557.75;5047179;28;20041;-60
2021/01/15 04:52:53;;;;;;;52.88;19.65;;;;;;;-3.34;96.12;96561.22;5056297;28;20049;-63
2021/01/15 04:55:24;;;;;;;57.83;19.05;;;;;;;-3.35;96.27;96556.94;5047343;28;20128;-62
2021/01/15 04:57:54;;;;;;;58.58;19.52;;;;;;;-3.35;95.80;96562.31;5051894;28;20045;-62
2021/01/15 05:00:24;;;;;;;56.30;20.60;;;;;;;-3.32;96.16;96567.09;5042025;28;20059;-62
2021/01/15 05:02:50;;;;;;;49.67;18.63;;;;;;;-3.36;95.63;96563.38;5058194;28;20501;-64
2021/01/15 05:05:20;;;;;;;52.60;17.75;;;;;;;-3.30;96.26;96567.59;5036373;28;20059;-62
2021/01/15 05:08:09;;;;;;;53.22;20.52;;;;;;;-3.39;95.76;96580.00;5054256;28;20051;-63
2021/01/15 05:10:40;;;;;;;51.25;19.27;;;;;;;-3.40;96.02;96581.09;5046087;28;21843;-62
2021/01/15 05:13:08;;;;;;;51.97;20.33;;;;;;;-3.42;95.38;96585.94;5056242;28;20045;-61
2021/01/15 05:15:38;;;;;;;49.53;21.38;;;;;;;-3.47;95.42;96594.78;5056602;28;20136;-61
2021/01/15 05:18:07;;;;;;;49.05;17.83;;;;;;;-3.45;96.12;96594.50;5047964;28;20080;-62
2021/01/15 05:20:34;;;;;;;52.30;18.83;;;;;;;-3.45;95.90;96599.88;5054536;28;20693;-63
2021/01/15 05:23:01;;;;;;;46.63;18.08;;;;;;;-3.42;96.57;96612.72;5043966;28;20036;-63
2021/01/15 05:25:28;;;;;;;50.05;17.38;;;;;;;-3.48;96.72;96600.41;5036161;28;20102;-63
2021/01/15 05:27:54;;;;;;;46.90;18.77;;;;;;;-3.53;96.77;96613.84;5054912;28;20147;-64
2021/01/15 05:30:25;;;;;;;53.50;20.65;;;;;;;-3.53;96.52;96613.84;5050388;28;20052;-62
2021/01/15 05:32:53;;;;;;;52.75;19.02;;;;;;;-3.55;96.09;96616.00;5045347;28;20387;-63
2021/01/15 05:35:20;;;;;;;47.83;18.70;;;;;;;-3.54;96.35;96620.28;5032620;28;20091;-61
2021/01/15 05:37:58;;;;;;;49.58;18.30;;;;;;;-3.57;96.65;96626.97;5045568;28;20067;-62
2021/01/15 05:40:35;;;;;;;48.10;18.42;;;;;;;-3.57;96.97;96632.34;5036752;28;20052;-62
2021/01/15 05:43:00;;;;;;;54.45;19.70;;;;;;;-3.56;96.50;96633.16;5053345;28;20040;-63
2021/01/15 05:45:26;;;;;;;52.85;18.30;;;;;;;-3.47;96.66;96643.00;5047544;28;20044;-62
2021/01/15 05:47:52;;;;;;;45.13;17.15;;;;;;;-3.45;96.72;96645.38;5046824;28;20508;-62
2021/01/15 05:50:17;;;;;;;49.15;19.67;;;;;;;-3.53;96.46;96645.97;5046170;28;20158;-62
2021/01/15 05:52:56;;;;;;;47.85;19.60;;;;;;;-3.60;95.51;96653.50;5056986;28;20052;-63
2021/01/15 05:55:24;;;;;;;45.75;19.27;;;;;;;-3.56;96.09;96659.94;5037557;28;20641;-64
2021/01/15 05:57:50;;;;;;;48.65;20.95;;;;;;;-3.61;95.39;96660.75;5056404;28;20485;-62
2021/01/15 06:00:24;;;;;;;45.75;17.05;;;;;;;-3.61;95.36;96666.09;5049874;28;20048;-61
2021/01/15 06:02:54;;;;;;;51.90;20.00;;;;;;;-3.59;95.66;96655.13;5053725;28;20064;-63
2021/01/15 06:05:22;;;;;;;49.17;19.45;;;;;;;-3.62;95.21;96664.47;5036247;28;20063;-64
2021/01/15 06:08:01;;;;;;;49.58;19.30;;;;;;;-3.66;95.71;96666.91;5058132;28;20386;-62
2021/01/15 06:10:27;;;;;;;42.17;18.85;;;;;;;-3.69;95.54;96672.84;5045099;28;20618;-62
2021/01/15 06:12:53;;;;;;;39.53;17.23;;;;;;;-3.70;95.41;96668.53;5055898;28;20049;-63
2021/01/15 06:15:19;;;;;;;51.15;19.15;;;;;;;-3.70;95.18;96667.75;5043183;28;20040;-60
2021/01/15 06:17:52;;;;;;;56.08;19.90;;;;;;;-3.69;94.74;96683.53;5055337;28;20400;-63
2021/01/15 06:20:20;;;;;;;52.17;22.95;;;;;;;-3.67;94.78;96680.59;5045074;28;20045;-62
2021/01/15 06:22:52;;;;;;;52.03;20.20;;;;;;;-3.69;94.44;96691.56;5039401;28;20032;-62
2021/01/15 06:25:23;;;;;;;44.35;18.83;;;;;;;-3.62;95.03;96687.78;5036697;28;20130;-63
2021/01/15 06:27:55;;;;;;;49.60;18.83;;;;;;;-3.62;93.38;96685.91;5053935;28;20040;-64
2021/01/15 06:30:28;;;;;;;47.70;20.73;;;;;;;-3.62;92.83;96690.47;5025440;28;20054;-63
2021/01/15 06:33:06;;;;;;;49.88;20.25;;;;;;;-3.63;93.01;96695.03;5056933;28;20099;-62
2021/01/15 06:35:34;;;;;;;43.80;19.52;;;;;;;-3.61;92.27;96695.53;5055748;28;20041;-63
2021/01/15 06:38:07;;;;;;;48.58;20.77;;;;;;;-3.61;92.09;96692.06;5057291;28;20036;-63
2021/01/15 06:40:53;;;;;;;51.63;21.67;;;;;;;-3.62;92.82;96703.84;5052446;28;20098;-64
2021/01/15 06:43:34;;;;;;;47.22;19.83;;;;;;;-3.58;91.57;96694.19;5045022;28;20028;-62
2021/01/15 06:46:04;;;;;;;42.97;17.27;;;;;;;-3.59;91.75;96708.66;5051439;28;20037;-64
2021/01/15 06:48:37;;;;;;;41.97;19.88;;;;;;;-3.55;91.04;96715.84;5055175;28;20055;-63
2021/01/15 06:51:07;;;;;;;43.47;19.35;;;;;;;-3.56;91.91;96713.47;5052389;28;20044;-64
2021/01/15 06:53:34;;;;;;;;;;;;;;;-3.51;91.50;96719.59;5053176;28;20053;-62
2021/01/15 06:56:01;;;;;;;44.95;17.70;;;;;;;-3.56;91.76;96724.97;5050834;28;19916;-62
2021/01/15 06:58:36;;;;;;;35.58;17.77;;;;;;;-3.59;91.67;96724.72;5047078;28;20056;-62
2021/01/15 07:01:14;;;;;;;45.47;20.50;;;;;;;-3.60;91.25;96725.78;5059158;28;20072;-62
2021/01/15 07:04:10;;;;;;;44.00;18.23;;;;;;;-3.59;91.27;96736.22;5051024;28;20041;-62
2021/01/15 07:06:37;;;;;;;44.83;18.75;;;;;;;-3.64;91.34;96733.56;5053368;28;20051;-61
2021/01/15 07:09:08;;;;;;;43.67;18.80;;;;;;;-3.63;91.34;96734.38;5054507;28;20068;-61
2021/01/15 07:11:40;;;;;;;36.80;17.75;;;;;;;-3.60;90.82;96736.50;5053297;28;20060;-61
2021/01/15 07:14:06;;;;;;;37.50;16.67;;;;;;;-3.62;91.00;96735.97;5046683;28;20041;-61
2021/01/15 07:16:34;;;;;;;37.70;17.25;;;;;;;-3.61;90.53;96740.25;5062509;28;20053;-60
2021/01/15 07:19:05;;;;;;;41.03;16.70;;;;;;;-3.61;89.73;96741.06;5057373;28;20753;-63
2021/01/15 07:21:39;;;;;;;42.72;16.05;;;;;;;-3.63;90.97;96745.09;5061612;28;20109;-63
2021/01/15 07:24:09;;;;;;;38.20;18.42;;;;;;;-3.69;91.16;96758.50;5042676;28;20132;-63
2021/01/15 07:26:41;;;;;;;40.17;17.90;;;;;;;-3.65;90.45;96753.41;5054909;28;20100;-63
2021/01/15 07:29:16;;;;;;;37.42;18.45;;;;;;;-3.68;89.96;96753.94;5052007;28;20094;-62
2021/01/15 07:31:47;;;;;;;34.33;16.23;;;;;;;-3.71;90.98;96749.94;5053123;28;20040;-64
2021/01/15 07:34:16;;;;;;;38.28;16.83;;;;;;;-3.75;90.56;96756.88;5010312;28;20501;-62
2021/01/15 07:36:42;;;;;;;40.00;17.85;;;;;;;-3.75;91.68;96762.25;5049750;28;20131;-61
2021/01/15 07:39:12;;;;;;;41.63;19.38;;;;;;;-3.76;90.46;96768.69;5046102;28;20135;-61
2021/01/15 07:41:49;;;;;;;38.97;18.95;;;;;;;-3.78;90.41;96757.47;5042629;28;20122;-64
2021/01/15 07:44:21;;;;;;;42.20;18.33;;;;;;;-3.80;90.11;96772.16;5039806;28;20086;-63
2021/01/15 07:46:47;;;;;;;41.35;17.65;;;;;;;-3.85;90.98;96770.31;5047330;28;20033;-63
2021/01/15 07:49:13;;;;;;;36.28;17.73;;;;;;;-3.77;88.79;96759.03;5024850;28;20049;-63
2021/01/15 07:51:38;;;;;;;35.50;16.33;;;;;;;-3.76;89.66;96767.88;5051194;28;20073;-64
2021/01/15 07:54:04;;;;;;;39.08;19.40;;;;;;;-3.79;89.24;96769.22;5050683;28;20371;-62
2021/01/15 07:56:31;;;;;;;29.42;15.80;;;;;;;-3.77;88.06;96772.44;5054041;28;20056;-64
2021/01/15 07:58:57;;;;;;;33.15;15.93;;;;;;;-3.79;88.98;96787.16;5052506;28;20119;-63
2021/01/15 08:01:23;;;;;;;34.53;14.77;;;;;;;-3.79;88.66;96792.53;5039932;28;20232;-63
2021/01/15 08:03:56;;;;;;;34.85;16.42;;;;;;;-3.82;88.84;96783.13;5049352;28;20036;-64
2021/01/15 08:06:22;;;;;;;29.35;16.05;;;;;;;-3.83;88.20;96789.59;5051135;28;29389;-61
2021/01/15 08:09:07;;;;;;;40.08;16.75;;;;;;;-3.80;89.34;96797.06;5038706;28;20533;-60
2021/01/15 08:11:36;;;;;;;31.75;15.85;;;;;;;-3.80;88.01;96796.25;5058944;28;20094;-61
2021/01/15 08:14:20;;;;;;;40.45;20.23;;;;;;;-3.87;88.40;96805.38;5058994;28;20093;-63
2021/01/15 08:16:47;;;;;;;33.42;18.02;;;;;;;-3.83;87.56;96802.97;5056141;28;20066;-61
2021/01/15 08:19:17;;;;;;;36.40;18.92;;;;;;;-3.83;88.17;96800.28;5052516;28;20036;-63
2021/01/15 08:21:44;;;;;;;25.02;14.27;;;;;;;-3.84;86.81;96804.81;5044379;28;20048;-60
2021/01/15 08:24:10;;;;;;;32.95;16.83;;;;;;;-3.79;87.41;96801.34;5048396;28;20437;-63
2021/01/15 08:26:52;;;;;;;30.30;18.23;;;;;;;-3.85;87.51;96816.63;5056139;28;20089;-62
2021/01/15 08:29:19;;;;;;;27.58;17.38;;;;;;;-3.83;87.56;96811.00;5051508;28;20040;-64
2021/01/15 08:31:45;;;;;;;28.05;14.52;;;;;;;-3.88;87.37;96806.44;5059578;28;20143;-63
2021/01/15 08:34:14;;;;;;;31.27;14.57;;;;;;;-3.89;87.81;96820.09;5046812;28;20044;-61
2021/01/15 08:36:45;;;;;;;23.65;12.55;;;;;;;-3.93;87.80;96814.47;5055656;28;20033;-63
2021/01/15 08:39:12;;;;;;;31.63;16.77;;;;;;;-3.95;87.80;96831.88;5047824;28;20110;-62
2021/01/15 08:41:38;;;;;;;31.20;17.25;;;;;;;-3.97;87.56;96834.81;5061601;28;20060;-63
2021/01/15 08:44:04;;;;;;;28.55;17.58;;;;;;;-3.94;86.66;96838.84;5058746;28;20036;-63
2021/01/15 08:46:31;;;;;;;28.55;16.00;;;;;;;-3.93;86.89;96827.84;5050812;28;20044;-64
2021/01/15 08:48:57;;;;;;;28.33;17.60;;;;;;;-3.96;87.13;96836.44;5054942;28;20090;-64
2021/01/15 08:51:25;;;;;;;29.48;16.08;;;;;;;-3.98;87.74;96849.28;5046533;28;20048;-64
2021/01/15 08:54:05;;;;;;;26.00;14.98;;;;;;;-3.94;87.26;96846.88;5052690;28;20105;-64
2021/01/15 08:56:37;;;;;;;;;;;;;;;-3.93;87.29;96859.16;5060607;28;20051;-64
2021/01/15 08:59:05;;;;;;;29.23;16.85;;;;;;;-3.96;86.85;96854.34;5063280;28;20023;-65
2021/01/15 09:01:34;;;;;;;28.83;15.20;;;;;;;-3.97;86.37;96848.19;5082395;28;20044;-66
2021/01/15 09:04:07;;;;;;;29.13;15.95;;;;;;;-4.00;86.32;96843.38;5072203;28;20062;-64
2021/01/15 09:06:34;;;;;;;30.88;16.83;;;;;;;-3.94;86.34;96871.75;5044728;28;20056;-66
2021/01/15 09:09:05;;;;;;;27.60;14.20;;;;;;;-3.93;85.31;96865.31;5056644;28;20067;-67
2021/01/15 09:11:34;;;;;;;28.45;15.98;;;;;;;-4.00;86.38;96872.03;5060993;28;20044;-64
2021/01/15 09:14:01;;;;;;;23.40;13.98;;;;;;;-3.97;85.64;96874.97;5060937;28;20048;-65
2021/01/15 09:16:28;;;;;;;31.38;16.42;;;;;;;-3.96;84.88;96868.56;5045422;28;20039;-66
2021/01/15 09:18:56;;;;;;;39.42;15.75;;;;;;;-3.89;85.25;96885.13;5063997;28;20049;-65
2021/01/15 09:21:22;;;;;;;33.03;16.48;;;;;;;-3.95;85.12;96888.88;5048924;28;20694;-67
2021/01/15 09:23:48;;;;;;;33.17;16.58;;;;;;;-3.92;85.42;96895.56;5055024;28;20060;-63
2021/01/15 09:26:18;;;;;;;27.15;14.90;;;;;;;-3.92;84.80;96904.41;5037450;28;20044;-65
2021/01/15 09:28:44;;;;;;;27.25;12.43;;;;;;;-3.95;85.33;96907.59;5054399;28;20037;-63
2021/01/15 09:31:09;;;;;;;25.13;14.57;;;;;;;-3.70;85.13;96906.00;5052655;28;20398;-63
2021/01/15 09:33:46;;;;;;;24.77;12.98;;;;;;;-3.81;84.73;96915.09;5070553;28;20409;-66
2021/01/15 09:36:18;;;;;;;21.20;12.52;;;;;;;-4.02;84.49;96923.13;5061128;28;20040;-67
2021/01/15 09:38:43;;;;;;;26.38;13.25;;;;;;;-4.23;85.46;96912.41;5054373;28;20074;-66
2021/01/15 09:41:08;;;;;;;26.35;15.30;;;;;;;-4.26;85.41;96926.31;5042824;28;20124;-67
2021/01/15 09:43:34;;;;;;;25.73;15.13;;;;;;;-4.32;84.68;96929.22;5053660;28;20052;-66
2021/01/15 09:45:59;;;;;;;26.83;15.15;;;;;;;-4.36;85.18;96928.97;5046591;28;20123;-66
2021/01/15 09:48:24;;;;;;;27.13;14.85;;;;;;;-4.42;85.29;96938.06;5045671;28;20046;-67
2021/01/15 09:50:50;;;;;;;28.83;16.30;;;;;;;-4.43;85.83;96933.75;5050408;28;20502;-66
2021/01/15 09:53:15;;;;;;;30.00;16.23;;;;;;;-4.45;85.08;96928.69;5031276;28;20051;-65
2021/01/15 09:55:40;;;;;;;27.88;15.35;;;;;;;-4.19;84.18;96938.66;5048339;28;20601;-65
2021/01/15 09:58:06;;;;;;;32.55;19.25;;;;;;;-4.10;83.82;96937.84;5047291;28;20067;-65
2021/01/15 10:00:31;;;;;;;26.55;14.30;;;;;;;-3.97;83.98;96935.72;5051683;28;20397;-66
2021/01/15 10:02:56;;;;;;;28.08;14.63;;;;;;;-3.88;82.99;96940.25;5047496;28;20080;-66
2021/01/15 10:05:22;;;;;;;25.17;12.75;;;;;;;-3.81;83.09;96941.88;5035027;28;20057;-66
2021/01/15 10:07:47;;;;;;;25.42;14.15;;;;;;;-3.38;81.36;96934.34;5054555;28;20120;-65
2021/01/15 10:10:13;;;;;;;25.92;13.95;;;;;;;-3.42;81.42;96947.47;5025769;28;20045;-64
2021/01/15 10:12:39;;;;;;;25.42;15.15;;;;;;;-3.68;81.99;96952.03;5039044;28;20049;-66
2021/01/15 10:15:05;;;;;;;28.77;14.88;;;;;;;-3.73;81.11;96960.06;5039889;28;20040;-64
2021/01/15 10:17:31;;;;;;;26.60;14.40;;;;;;;-3.40;82.00;96963.25;5053267;28;20076;-65
2021/01/15 10:19:56;;;;;;;24.38;12.70;;;;;;;-3.63;80.99;96954.72;5051961;28;20126;-67
2021/01/15 10:22:21;;;;;;;28.92;15.48;;;;;;;-3.71;81.79;96958.75;5046219;28;20516;-65
2021/01/15 10:24:47;;;;;;;29.02;14.73;;;;;;;-3.66;81.71;96956.03;5057064;28;20493;-65
2021/01/15 10:27:12;;;;;;;24.00;13.13;;;;;;;-3.72;82.01;96959.78;5054838;28;20045;-67
2021/01/15 10:29:38;;;;;;;28.48;13.98;;;;;;;-3.72;82.39;96965.16;5064749;28;20036;-66
2021/01/15 10:32:04;;;;;;;36.88;16.80;;;;;;;-3.67;81.96;96937.59;5061460;28;20059;-66
2021/01/15 10:34:30;;;;;;;24.33;13.27;;;;;;;-3.77;82.87;96980.41;5063830;28;20102;-67
2021/01/15 10:36:56;;;;;;;29.13;16.45;;;;;;;-3.74;82.21;96974.53;5059770;28;20047;-66
2021/01/15 10:39:21;;;;;;;26.48;15.45;;;;;;;-3.59;81.99;96971.84;5050754;28;21752;-67
2021/01/15 10:41:51;;;;;;;29.67;16.80;;;;;;;-3.47;81.23;96968.88;5061991;28;20051;-67
2021/01/15 10:44:16;;;;;;;;;;;;;;;-3.37;80.78;96973.41;5047087;28;20033;-68
2021/01/15 10:46:44;;;;;;;31.20;14.68;;;;;;;-3.36;81.13;96977.72;5058488;28;19931;-67
2021/01/15 10:49:14;;;;;;;24.92;13.38;;;;;;;-3.47;80.95;96975.03;5045280;28;20092;-66
2021/01/15 10:51:44;;;;;;;26.25;13.65;;;;;;;-3.48;81.88;96969.94;5066463;28;20048;-67
2021/01/15 10:54:10;;;;;;;24.75;13.00;;;;;;;-3.50;81.72;96969.41;5075980;28;20051;-67
2021/01/15 10:56:44;;;;;;;25.15;13.40;;;;;;;-3.60;82.06;96972.09;5065929;28;20036;-68
2021/01/15 10:59:09;;;;;;;25.20;12.70;;;;;;;-3.61;82.01;96968.63;5051326;28;20055;-66
2021/01/15 11:01:35;;;;;;;24.55;13.30;;;;;;;-3.53;81.97;96970.78;5060025;28;20127;-67
2021/01/15 11:04:02;;;;;;;27.90;16.58;;;;;;;-3.79;81.60;96958.47;5060779;28;20040;-68
2021/01/15 11:06:27;;;;;;;28.88;15.45;;;;;;;-3.80;83.12;96965.66;5052311;28;20075;-67
2021/01/15 11:08:52;;;;;;;27.10;13.43;;;;;;;-3.62;82.52;96966.22;5051928;28;20049;-67
2021/01/15 11:11:18;;;;;;;27.38;14.30;;;;;;;-3.63;82.90;96970.78;5056633;28;20045;-67
2021/01/15 11:13:43;;;;;;;26.98;11.88;;;;;;;-3.37;83.15;96970.75;5063351;28;20060;-67
2021/01/15 11:16:13;;;;;;;26.52;12.73;;;;;;;-3.45;80.86;96972.09;5059260;28;20051;-66
2021/01/15 11:18:39;;;;;;;21.80;11.80;;;;;;;-3.18;79.71;96977.16;5063287;28;20064;-66
2021/01/15 11:21:05;;;;;;;21.35;11.55;;;;;;;-3.20;80.38;96983.88;5058288;28;20497;-65
2021/01/15 11:23:30;;;;;;;24.33;11.85;;;;;;;-2.95;80.15;96997.19;5062866;28;20044;-66