Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:35;;;;;;;13.52;5.63;;;;;;;;;;5070122;28;20063;-79
2023/10/11 00:03:17;;;;;;;10.63;5.82;;;;;;;;;;5069733;28;20028;-79
2023/10/11 00:05:44;;;;;;;15.00;5.57;;;;;;;;;;5069442;28;20078;-80
2023/10/11 00:08:16;;;;;;;16.33;5.80;;;;;;;;;;5068078;28;20035;-78
2023/10/11 00:10:54;;;;;;;13.50;5.75;;;;;;;;;;5068068;28;20055;-80
2023/10/11 00:13:25;;;;;;;12.38;5.07;;;;;;;;;;5068423;28;20480;-80
2023/10/11 00:15:52;;;;;;;10.20;5.32;;;;;;;;;;5070358;28;20028;-80
2023/10/11 00:18:26;;;;;;;14.95;6.22;;;;;;;;;;5067845;28;20452;-79
2023/10/11 00:20:56;;;;;;;13.85;5.85;;;;;;;;;;5069451;28;20090;-80
2023/10/11 00:23:27;;;;;;;12.82;5.60;;;;;;;;;;5067513;28;20100;-80
2023/10/11 00:25:55;;;;;;;14.02;5.03;;;;;;;;;;5067810;28;20348;-80
2023/10/11 00:28:26;;;;;;;12.90;5.28;;;;;;;;;;5067855;28;20055;-79
2023/10/11 00:30:57;;;;;;;12.05;5.90;;;;;;;;;;5067905;28;20107;-80
2023/10/11 00:33:24;;;;;;;13.57;6.25;;;;;;;;;;5067461;28;20024;-79
2023/10/11 00:35:51;;;;;;;9.80;5.10;;;;;;;;;;5067611;28;20050;-79
2023/10/11 00:38:23;;;;;;;11.88;5.47;;;;;;;;;;5068764;28;20494;-80
2023/10/11 00:41:13;;;;;;;15.18;5.72;;;;;;;;;;5067900;28;20492;-79
2023/10/11 00:43:46;;;;;;;12.55;5.47;;;;;;;;;;5068426;28;20238;-79
2023/10/11 00:46:14;;;;;;;9.80;5.72;;;;;;;;;;5073106;28;20028;-80
2023/10/11 00:48:53;;;;;;;14.80;6.25;;;;;;;;;;5074365;28;20070;-80
2023/10/11 00:51:20;;;;;;;20.17;6.13;;;;;;;;;;5072177;28;20024;-78
2023/10/11 00:53:47;;;;;;;13.65;7.40;;;;;;;;;;5073421;28;20027;-81
2023/10/11 00:56:14;;;;;;;9.60;5.05;;;;;;;;;;5071739;28;20025;-79
2023/10/11 00:58:41;;;;;;;13.82;5.45;;;;;;;;;;5071582;28;20035;-78
2023/10/11 01:01:08;;;;;;;9.98;5.55;;;;;;;;;;5072786;28;20028;-79
2023/10/11 01:03:35;;;;;;;16.33;6.40;;;;;;;;;;5071751;28;20025;-79
2023/10/11 01:06:01;;;;;;;12.48;5.70;;;;;;;;;;5072913;28;20552;-80
2023/10/11 01:08:39;;;;;;;12.13;6.30;;;;;;;;;;5072352;28;20021;-79
2023/10/11 01:11:11;;;;;;;15.43;5.80;;;;;;;;;;5071089;28;20062;-79
2023/10/11 01:13:40;;;;;;;14.25;5.85;;;;;;;;;;5071430;28;20029;-79
2023/10/11 01:16:10;;;;;;;11.57;5.63;;;;;;;;;;5055105;28;20036;-78
2023/10/11 01:18:40;;;;;;;12.40;5.63;;;;;;;;;;5072651;28;20056;-80
2023/10/11 01:21:07;;;;;;;12.57;5.40;;;;;;;;;;5071167;28;20118;-74
2023/10/11 01:23:36;;;;;;;11.65;6.05;;;;;;;;;;5072212;28;20621;-74
2023/10/11 01:26:09;;;;;;;11.48;6.75;;;;;;;;;;5070978;28;20429;-74
2023/10/11 01:28:40;;;;;;;10.30;5.32;;;;;;;;;;5070825;28;20063;-73
2023/10/11 01:31:11;;;;;;;10.80;6.10;;;;;;;;;;5072246;28;20077;-74
2023/10/11 01:33:43;;;;;;;11.55;5.97;;;;;;;;;;5070668;28;20025;-74
2023/10/11 01:36:11;;;;;;;12.77;5.07;;;;;;;;;;5071894;28;20035;-74
2023/10/11 01:38:47;;;;;;;10.02;5.15;;;;;;;;;;5072493;28;20025;-73
2023/10/11 01:41:14;;;;;;;12.13;5.75;;;;;;;;;;5071268;28;20151;-74
2023/10/11 01:43:40;;;;;;;17.85;5.85;;;;;;;;;;5071469;28;20047;-74
2023/10/11 01:46:06;;;;;;;11.95;5.43;;;;;;;;;;5072866;28;20520;-73
2023/10/11 01:48:31;;;;;;;15.63;5.90;;;;;;;;;;5071057;28;20662;-74
2023/10/11 01:51:03;;;;;;;10.50;5.85;;;;;;;;;;5072531;28;20539;-73
2023/10/11 01:53:29;;;;;;;7.50;4.88;;;;;;;;;;5070560;28;20024;-73
2023/10/11 01:55:55;;;;;;;15.50;5.72;;;;;;;;;;5072029;28;20467;-75
2023/10/11 01:58:20;;;;;;;18.40;6.90;;;;;;;;;;5069445;28;20031;-74
2023/10/11 02:00:48;;;;;;;11.07;6.22;;;;;;;;;;5072009;28;20077;-74
2023/10/11 02:03:15;;;;;;;9.57;5.00;;;;;;;;;;5061757;28;20027;-73
2023/10/11 02:05:40;;;;;;;12.75;5.72;;;;;;;;;;5053543;28;20025;-75
2023/10/11 02:08:06;;;;;;;14.63;6.03;;;;;;;;;;5070152;28;20024;-75
2023/10/11 02:10:36;;;;;;;11.32;5.75;;;;;;;;;;5069419;28;20131;-75
2023/10/11 02:13:06;;;;;;;11.70;6.15;;;;;;;;;;5071442;28;20041;-73
2023/10/11 02:15:34;;;;;;;23.67;6.68;;;;;;;;;;5071212;28;20055;-74
2023/10/11 02:18:07;;;;;;;11.88;5.63;;;;;;;;;;5071597;28;20028;-73
2023/10/11 02:20:33;;;;;;;15.20;6.90;;;;;;;;;;5071635;28;20055;-74
2023/10/11 02:23:00;;;;;;;15.30;5.57;;;;;;;;;;5072421;28;20059;-74
2023/10/11 02:25:26;;;;;;;14.68;6.63;;;;;;;;;;5071375;28;20232;-75
2023/10/11 02:27:53;;;;;;;13.23;5.20;;;;;;;;;;5073967;28;20111;-74
2023/10/11 02:30:25;;;;;;;10.55;5.65;;;;;;;;;;5072541;28;20123;-74
2023/10/11 02:32:58;;;;;;;12.10;5.15;;;;;;;;;;5073357;28;20032;-73
2023/10/11 02:35:26;;;;;;;11.07;5.70;;;;;;;;;;5069836;28;20032;-75
2023/10/11 02:37:55;;;;;;;15.00;5.63;;;;;;;;;;5069617;28;20024;-75
2023/10/11 02:40:25;;;;;;;13.93;6.18;;;;;;;;;;5069614;28;20021;-74
2023/10/11 02:42:55;;;;;;;12.32;5.93;;;;;;;;;;5070918;28;20147;-74
2023/10/11 02:45:22;;;;;;;12.80;6.57;;;;;;;;;;5069517;28;20032;-73
2023/10/11 02:48:02;;;;;;;13.15;6.60;;;;;;;;;;5069779;28;20024;-79
2023/10/11 02:50:36;;;;;;;14.02;4.95;;;;;;;;;;5070903;28;20021;-80
2023/10/11 02:53:12;;;;;;;13.80;5.47;;;;;;;;;;5069682;28;20036;-79
2023/10/11 02:55:38;;;;;;;16.10;5.93;;;;;;;;;;5071351;28;20107;-79
2023/10/11 02:58:06;;;;;;;11.38;5.32;;;;;;;;;;5070493;28;20108;-80
2023/10/11 03:00:33;;;;;;;10.88;5.18;;;;;;;;;;5070357;28;20099;-79
2023/10/11 03:03:00;;;;;;;15.07;5.32;;;;;;;;;;5052253;28;20028;-79
2023/10/11 03:05:29;;;;;;;15.80;4.60;;;;;;;;;;5070303;28;20385;-79
2023/10/11 03:08:13;;;;;;;15.90;5.50;;;;;;;;;;5068768;28;20075;-80
2023/10/11 03:10:43;;;;;;;13.50;5.65;;;;;;;;;;5070444;28;20151;-81
2023/10/11 03:13:24;;;;;;;13.77;5.53;;;;;;;;;;5069682;28;20040;-80
2023/10/11 03:15:56;;;;;;;13.27;6.15;;;;;;;;;;5070975;28;20133;-80
2023/10/11 03:18:24;;;;;;;11.57;5.78;;;;;;;;;;5070333;28;20361;-80
2023/10/11 03:20:50;;;;;;;11.32;5.38;;;;;;;;;;5070443;28;20069;-80
2023/10/11 03:23:20;;;;;;;15.27;5.53;;;;;;;;;;5070007;28;20017;-80
2023/10/11 03:25:49;;;;;;;12.63;5.15;;;;;;;;;;5068939;28;20032;-82
2023/10/11 03:28:21;;;;;;;11.27;5.10;;;;;;;;;;5068694;28;20047;-81
2023/10/11 03:30:46;;;;;;;15.27;5.75;;;;;;;;;;5070257;28;20016;-80
2023/10/11 03:33:12;;;;;;;11.02;5.28;;;;;;;;;;5069971;28;20035;-80
2023/10/11 03:35:38;;;;;;;9.02;5.45;;;;;;;;;;5068384;28;20044;-82
2023/10/11 03:38:17;;;;;;;15.57;6.07;;;;;;;;;;5069644;28;20064;-81
2023/10/11 03:40:54;;;;;;;10.30;5.60;;;;;;;;;;5068915;28;20267;-78
2023/10/11 03:43:23;;;;;;;12.82;5.57;;;;;;;;;;5069992;28;20028;-79
2023/10/11 03:45:49;;;;;;;13.20;5.70;;;;;;;;;;5069072;28;20510;-79
2023/10/11 03:48:17;;;;;;;16.83;6.18;;;;;;;;;;5070359;28;20025;-79
2023/10/11 03:50:48;;;;;;;13.43;5.07;;;;;;;;;;5069335;28;20029;-79
2023/10/11 03:53:15;;;;;;;;;;;;;;;;;;5071957;28;20035;-80
2023/10/11 03:55:45;;;;;;;13.43;5.63;;;;;;;;;;5071698;28;19908;-79
2023/10/11 03:58:22;;;;;;;11.65;5.65;;;;;;;;;;5069481;28;20036;-79
2023/10/11 04:00:48;;;;;;;16.63;6.70;;;;;;;;;;5070616;28;20145;-80
2023/10/11 04:03:17;;;;;;;9.65;5.57;;;;;;;;;;5071637;28;20404;-78
2023/10/11 04:05:47;;;;;;;11.40;5.20;;;;;;;;;;5070403;28;20529;-79
2023/10/11 04:08:19;;;;;;;10.02;5.40;;;;;;;;;;5070622;28;20111;-80
2023/10/11 04:10:53;;;;;;;12.80;5.90;;;;;;;;;;5068113;28;20039;-81
2023/10/11 04:13:25;;;;;;;15.10;6.80;;;;;;;;;;5068237;28;20033;-79
2023/10/11 04:15:52;;;;;;;17.48;6.28;;;;;;;;;;5068361;28;20052;-80
2023/10/11 04:18:33;;;;;;;22.52;6.20;;;;;;;;;;5069606;28;20134;-77
2023/10/11 04:21:25;;;;;;;13.38;5.07;;;;;;;;;;5071244;28;20035;-79
2023/10/11 04:23:57;;;;;;;11.77;5.80;;;;;;;;;;5070183;28;20020;-79
2023/10/11 04:26:32;;;;;;;13.57;6.53;;;;;;;;;;5071846;28;20508;-76
2023/10/11 04:34:32;;;;;;;14.30;6.53;;;;;;;;;;5063519;28;20033;-75
2023/10/11 04:37:00;;;;;;;12.90;5.97;;;;;;;;;;5064524;28;20119;-75
2023/10/11 04:39:33;;;;;;;13.23;6.30;;;;;;;;;;5059765;28;20063;-80
2023/10/11 04:42:00;;;;;;;15.52;5.68;;;;;;;;;;5067316;28;20036;-76
2023/10/11 04:44:42;;;;;;;12.35;5.57;;;;;;;;;;5064489;28;20028;-78
2023/10/11 04:47:09;;;;;;;12.55;5.55;;;;;;;;;;5062301;28;20024;-76
2023/10/11 04:49:35;;;;;;;9.50;5.95;;;;;;;;;;5052754;28;20456;-76
2023/10/11 04:52:10;;;;;;;16.08;6.43;;;;;;;;;;5066021;28;20032;-75
2023/10/11 04:54:36;;;;;;;14.25;5.53;;;;;;;;;;5069818;28;20103;-76
2023/10/11 04:57:07;;;;;;;16.52;7.50;;;;;;;;;;5083266;28;20025;-77
2023/10/11 05:01:58;;;;;;;13.25;5.43;;;;;;;;;;5067478;28;20267;-79
2023/10/11 05:04:33;;;;;;;16.15;8.15;;;;;;;;;;5067529;28;20370;-78
2023/10/11 05:07:07;;;;;;;19.58;6.65;;;;;;;;;;5064847;28;20111;-77
2023/10/11 05:09:39;;;;;;;15.52;5.72;;;;;;;;;;5052597;28;20033;-76
2023/10/11 05:12:12;;;;;;;12.23;5.70;;;;;;;;;;5058108;28;20082;-78
2023/10/11 05:14:40;;;;;;;13.60;5.80;;;;;;;;;;5059453;28;20462;-76
2023/10/11 05:22:49;;;;;;;12.73;6.80;;;;;;;;;;5060850;28;20025;-77
2023/10/11 05:27:49;;;;;;;17.98;6.07;;;;;;;;;;5062748;28;20016;-77
2023/10/11 05:52:25;;;;;;;25.42;6.55;;;;;;;;;;5076308;28;20035;-75
2023/10/11 05:54:53;;;;;;;19.33;6.82;;;;;;;;;;5062820;28;20423;-75
2023/10/11 05:57:23;;;;;;;15.50;6.20;;;;;;;;;;5045571;28;20029;-76
2023/10/11 05:59:49;;;;;;;23.95;7.38;;;;;;;;;;5049852;28;20029;-75
2023/10/11 06:02:18;;;;;;;19.90;6.65;;;;;;;;;;5069561;28;20161;-75
2023/10/11 06:04:45;;;;;;;18.02;6.13;;;;;;;;;;5061888;28;20029;-74
2023/10/11 06:07:20;;;;;;;18.63;6.35;;;;;;;;;;5061366;28;20033;-73
2023/10/11 06:09:52;;;;;;;13.15;5.75;;;;;;;;;;5061432;28;20028;-74
2023/10/11 06:12:26;;;;;;;18.48;5.90;;;;;;;;;;5067908;28;20401;-73
2023/10/11 06:14:57;;;;;;;16.30;5.78;;;;;;;;;;5058297;28;20071;-75
2023/10/11 06:20:27;;;;;;;10.80;5.13;;;;;;;;;;5071859;28;20123;-78
2023/10/11 06:22:54;;;;;;;11.68;5.38;;;;;;;;;;5069776;28;20051;-77
2023/10/11 06:25:49;;;;;;;20.42;5.72;;;;;;;;;;5075779;28;20032;-78
2023/10/11 06:28:15;;;;;;;21.25;6.57;;;;;;;;;;5064392;28;20036;-75
2023/10/11 06:30:46;;;;;;;21.13;6.50;;;;;;;;;;5067653;28;20429;-75
2023/10/11 06:33:13;;;;;;;16.50;5.72;;;;;;;;;;5058282;28;20025;-76
2023/10/11 06:35:49;;;;;;;17.08;5.53;;;;;;;;;;5072925;28;20039;-78
2023/10/11 06:38:15;;;;;;;39.47;8.18;;;;;;;;;;5056260;28;20053;-78
2023/10/11 06:41:36;;;;;;;18.00;6.75;;;;;;;;;;5071913;28;20024;-76
2023/10/11 06:43:40;;;;;;;15.00;5.45;;;;;;;;;;5077877;28;20036;-77
2023/10/11 06:46:43;;;;;;;21.38;5.65;;;;;;;;;;5070870;28;20620;-80
2023/10/11 06:49:09;;;;;;;16.98;6.93;;;;;;;;;;5073142;28;20043;-76
2023/10/11 06:51:34;;;;;;;14.43;5.68;;;;;;;;;;5063284;28;20484;-80
2023/10/11 06:54:00;;;;;;;15.73;5.80;;;;;;;;;;5067357;28;20032;-78
2023/10/11 06:56:27;;;;;;;15.48;5.97;;;;;;;;;;5063115;28;20028;-76
2023/10/11 06:58:53;;;;;;;20.20;6.15;;;;;;;;;;5055896;28;20405;-76
2023/10/11 07:01:45;;;;;;;19.02;7.65;;;;;;;;;;5068075;28;20024;-75
2023/10/11 07:04:18;;;;;;;13.38;6.22;;;;;;;;;;5069241;28;20028;-77
2023/10/11 07:06:46;;;;;;;19.30;5.05;;;;;;;;;;5074951;28;20041;-75
2023/10/11 07:09:22;;;;;;;11.57;5.78;;;;;;;;;;5070698;28;20053;-75
2023/10/11 07:12:28;;;;;;;11.75;5.82;;;;;;;;;;5076684;28;20047;-76
2023/10/11 07:14:41;;;;;;;15.70;5.53;;;;;;;;;;5075801;28;20047;-75
2023/10/11 07:17:12;;;;;;;18.85;5.60;;;;;;;;;;5076184;28;20131;-75
2023/10/11 07:19:39;;;;;;;16.20;5.17;;;;;;;;;;5065328;28;20035;-75
2023/10/11 07:22:05;;;;;;;17.88;5.15;;;;;;;;;;5063223;28;20764;-76
2023/10/11 07:27:08;;;;;;;14.27;5.30;;;;;;;;;;5060131;28;20102;-73
2023/10/11 07:29:42;;;;;;;13.55;5.22;;;;;;;;;;5059843;28;20060;-75
2023/10/11 07:32:10;;;;;;;11.93;5.35;;;;;;;;;;5060359;28;20544;-77
2023/10/11 07:34:37;;;;;;;16.17;5.97;;;;;;;;;;5064735;28;20044;-77
2023/10/11 07:37:05;;;;;;;22.58;5.72;;;;;;;;;;5063956;28;20123;-75
2023/10/11 07:39:33;;;;;;;20.73;5.35;;;;;;;;;;5062589;28;20032;-75
2023/10/11 07:42:08;;;;;;;13.40;4.40;;;;;;;;;;5060039;28;20086;-76
2023/10/11 07:44:39;;;;;;;20.10;5.47;;;;;;;;;;5063458;28;20430;-77
2023/10/11 07:47:15;;;;;;;17.27;4.97;;;;;;;;;;5063316;28;20556;-75
2023/10/11 07:49:45;;;;;;;12.82;5.15;;;;;;;;;;5054939;28;20303;-77
2023/10/11 07:52:19;;;;;;;14.55;5.35;;;;;;;;;;5061943;28;20101;-77
2023/10/11 07:54:44;;;;;;;11.85;5.20;;;;;;;;;;5061535;28;20461;-74
2023/10/11 07:57:19;;;;;;;15.40;4.68;;;;;;;;;;5061326;28;20036;-75
2023/10/11 07:59:51;;;;;;;11.32;4.65;;;;;;;;;;5064851;28;20504;-74
2023/10/11 08:02:41;;;;;;;;;;;;;;;;;;5063311;28;20296;-74
2023/10/11 08:05:12;;;;;;;13.90;4.90;;;;;;;;;;5066337;28;19920;-75
2023/10/11 08:07:40;;;;;;;13.25;4.60;;;;;;;;;;5062854;28;20032;-74
2023/10/11 08:12:51;;;;;;;16.95;4.35;;;;;;;;;;5070585;28;20492;-74
2023/10/11 08:15:22;;;;;;;13.73;4.43;;;;;;;;;;5049319;28;20415;-75
2023/10/11 08:17:48;;;;;;;11.35;3.90;;;;;;;;;;5060472;28;20031;-73
2023/10/11 08:20:15;;;;;;;15.20;5.07;;;;;;;;;;5065058;28;20044;-73
2023/10/11 08:22:41;;;;;;;12.52;4.63;;;;;;;;;;5064222;28;20048;-75
2023/10/11 08:25:12;;;;;;;13.27;4.70;;;;;;;;;;5069925;28;20067;-76
2023/10/11 08:27:39;;;;;;;19.98;5.38;;;;;;;;;;5049677;28;20462;-77
2023/10/11 08:30:17;;;;;;;16.75;4.47;;;;;;;;;;5064973;28;20147;-77
2023/10/11 08:32:47;;;;;;;11.73;4.50;;;;;;;;;;5070344;28;20056;-78
2023/10/11 08:35:23;;;;;;;9.57;4.35;;;;;;;;;;5071021;28;20035;-78
2023/10/11 08:37:52;;;;;;;13.50;4.57;;;;;;;;;;5067185;28;20124;-75
2023/10/11 08:43:11;;;;;;;23.75;6.50;;;;;;;;;;5069851;28;20108;-75
2023/10/11 08:46:05;;;;;;;10.65;4.47;;;;;;;;;;5067235;28;20050;-76
2023/10/11 08:49:00;;;;;;;14.60;5.00;;;;;;;;;;5069761;28;20028;-76
2023/10/11 08:51:36;;;;;;;12.57;4.90;;;;;;;;;;5066503;28;20032;-77
2023/10/11 08:54:11;;;;;;;12.95;4.70;;;;;;;;;;5062017;28;20455;-75
2023/10/11 08:56:57;;;;;;;14.65;4.75;;;;;;;;;;5064990;28;20028;-74
2023/10/11 08:59:58;;;;;;;13.55;4.75;;;;;;;;;;5062734;28;20036;-76
2023/10/11 09:02:37;;;;;;;14.00;5.38;;;;;;;;;;5066351;28;20392;-75
2023/10/11 09:05:28;;;;;;;10.77;4.18;;;;;;;;;;5063009;28;20388;-75
2023/10/11 09:08:04;;;;;;;13.25;4.78;;;;;;;;;;5065470;28;20028;-75
2023/10/11 09:10:48;;;;;;;15.82;4.00;;;;;;;;;;5066948;28;20031;-76
2023/10/11 09:13:36;;;;;;;12.82;4.13;;;;;;;;;;5073287;28;20036;-75
2023/10/11 09:16:37;;;;;;;10.70;4.30;;;;;;;;;;5070434;28;20036;-75
2023/10/11 09:19:09;;;;;;;9.93;4.17;;;;;;;;;;5067960;28;20024;-77
2023/10/11 09:21:51;;;;;;;19.85;5.25;;;;;;;;;;5072528;28;21011;-75
2023/10/11 09:24:37;;;;;;;12.85;4.55;;;;;;;;;;5070618;28;20029;-75
2023/10/11 09:30:00;;;;;;;12.75;4.30;;;;;;;;;;5069203;28;20059;-75
2023/10/11 09:33:15;;;;;;;13.60;4.70;;;;;;;;;;5066922;28;20052;-74
2023/10/11 09:36:05;;;;;;;11.98;3.67;;;;;;;;;;5062561;28;20051;-76
2023/10/11 09:38:39;;;;;;;10.13;3.53;;;;;;;;;;5064430;28;20024;-75
2023/10/11 09:41:08;;;;;;;9.32;3.88;;;;;;;;;;5068242;28;20040;-75
2023/10/11 09:43:55;;;;;;;13.00;3.60;;;;;;;;;;5056010;28;20155;-75
2023/10/11 09:46:44;;;;;;;9.35;3.60;;;;;;;;;;5066779;28;20029;-75
2023/10/11 09:49:26;;;;;;;8.43;3.30;;;;;;;;;;5070725;28;20028;-76
2023/10/11 09:52:23;;;;;;;14.35;4.10;;;;;;;;;;5078076;28;20129;-74
2023/10/11 09:54:55;;;;;;;10.95;4.10;;;;;;;;;;5077239;28;20024;-76
2023/10/11 09:58:20;;;;;;;12.95;3.63;;;;;;;;;;5077447;28;20134;-72
2023/10/11 10:01:32;;;;;;;12.02;3.58;;;;;;;;;;5068161;28;20074;-75
2023/10/11 10:04:11;;;;;;;15.13;3.95;;;;;;;;;;5026450;28;20039;-78
2023/10/11 10:06:40;;;;;;;16.85;4.13;;;;;;;;;;5046089;28;20167;-76
2023/10/11 10:09:23;;;;;;;16.35;3.75;;;;;;;;;;5064904;28;20434;-74
2023/10/11 10:12:06;;;;;;;10.10;3.70;;;;;;;;;;5072888;28;20044;-74
2023/10/11 10:14:35;;;;;;;7.97;3.50;;;;;;;;;;5079856;28;20075;-74
2023/10/11 10:17:15;;;;;;;7.38;3.47;;;;;;;;;;5059020;28;20050;-75
2023/10/11 10:19:44;;;;;;;8.65;3.20;;;;;;;;;;5063975;28;20036;-75
2023/10/11 10:22:17;;;;;;;11.05;3.83;;;;;;;;;;5049353;28;20045;-75
2023/10/11 10:24:54;;;;;;;11.23;3.92;;;;;;;;;;5061585;28;20493;-76
2023/10/11 10:27:35;;;;;;;15.27;3.50;;;;;;;;;;5057779;28;20122;-76
2023/10/11 10:30:16;;;;;;;8.05;4.10;;;;;;;;;;5066248;28;20028;-74
2023/10/11 10:33:20;;;;;;;8.80;2.90;;;;;;;;;;5047532;28;20536;-76
2023/10/11 10:35:52;;;;;;;11.20;2.88;;;;;;;;;;5059229;28;20132;-74
2023/10/11 10:38:30;;;;;;;8.23;3.92;;;;;;;;;;5052742;28;20035;-75
2023/10/11 10:41:34;;;;;;;8.63;3.67;;;;;;;;;;5063383;28;20059;-76
2023/10/11 10:44:30;;;;;;;10.27;3.20;;;;;;;;;;5062408;28;20132;-76
2023/10/11 10:47:06;;;;;;;12.52;3.88;;;;;;;;;;5066710;28;20047;-77
2023/10/11 10:50:09;;;;;;;6.97;3.00;;;;;;;;;;5069695;28;20031;-76
2023/10/11 10:52:34;;;;;;;9.40;2.90;;;;;;;;;;5063925;28;20105;-76
2023/10/11 10:55:24;;;;;;;10.85;3.28;;;;;;;;;;5070654;28;20062;-73
2023/10/11 10:57:55;;;;;;;8.13;3.28;;;;;;;;;;5066746;28;20075;-79
2023/10/11 11:00:38;;;;;;;8.40;2.95;;;;;;;;;;5057520;28;20028;-72
2023/10/11 11:03:32;;;;;;;12.20;4.35;;;;;;;;;;5060863;28;20504;-77
2023/10/11 11:06:23;;;;;;;7.07;2.85;;;;;;;;;;5065008;28;20071;-75
2023/10/11 11:09:04;;;;;;;10.13;3.38;;;;;;;;;;5059080;28;20024;-76
2023/10/11 11:11:45;;;;;;;9.23;3.03;;;;;;;;;;5059831;28;20069;-77
2023/10/11 11:14:23;;;;;;;8.18;3.20;;;;;;;;;;5059671;28;21145;-75
2023/10/11 11:17:09;;;;;;;4.35;2.40;;;;;;;;;;5061403;28;20509;-75
2023/10/11 11:19:41;;;;;;;7.35;2.63;;;;;;;;;;5066403;28;20462;-75
2023/10/11 11:22:22;;;;;;;10.15;3.22;;;;;;;;;;5064445;28;20039;-76
2023/10/11 11:24:54;;;;;;;8.43;2.92;;;;;;;;;;5062172;28;20537;-75
2023/10/11 11:27:29;;;;;;;9.35;3.25;;;;;;;;;;5061090;28;20025;-77
2023/10/11 11:30:07;;;;;;;9.13;3.15;;;;;;;;;;5061585;28;20523;-76
2023/10/11 11:32:42;;;;;;;8.05;3.28;;;;;;;;;;5057117;28;20028;-75
2023/10/11 11:35:38;;;;;;;9.68;2.90;;;;;;;;;;5061689;28;20039;-78
2023/10/11 11:38:07;;;;;;;10.73;3.17;;;;;;;;;;5057224;28;20104;-75
2023/10/11 11:40:46;;;;;;;14.05;3.83;;;;;;;;;;5061817;28;20080;-75
2023/10/11 11:43:20;;;;;;;7.90;2.95;;;;;;;;;;5056490;28;20802;-75
2023/10/11 11:46:04;;;;;;;12.18;2.90;;;;;;;;;;5059284;28;20059;-75
2023/10/11 11:48:40;;;;;;;6.78;4.55;;;;;;;;;;5055762;28;20025;-75
2023/10/11 11:51:13;;;;;;;17.33;3.63;;;;;;;;;;5058423;28;20062;-76
2023/10/11 11:53:43;;;;;;;7.57;2.97;;;;;;;;;;5055029;28;20395;-75
2023/10/11 11:56:11;;;;;;;7.38;3.33;;;;;;;;;;5057127;28;20109;-74
2023/10/11 11:59:01;;;;;;;14.77;3.30;;;;;;;;;;5056765;28;20032;-77
2023/10/11 12:01:27;;;;;;;9.63;3.17;;;;;;;;;;5060817;28;20741;-74
2023/10/11 12:03:54;;;;;;;10.02;2.70;;;;;;;;;;5060603;28;20025;-77
2023/10/11 12:06:23;;;;;;;9.55;3.30;;;;;;;;;;5044562;28;20089;-78
2023/10/11 12:09:05;;;;;;;19.77;3.72;;;;;;;;;;5041190;28;20085;-77
2023/10/11 12:11:31;;;;;;;;;;;;;;;;;;5056564;28;20028;-73
2023/10/11 12:14:03;;;;;;;10.55;3.00;;;;;;;;;;5059946;28;19916;-74
2023/10/11 12:16:32;;;;;;;6.97;3.13;;;;;;;;;;5056258;28;20136;-74
2023/10/11 12:19:01;;;;;;;8.13;3.17;;;;;;;;;;5060403;28;20090;-76
2023/10/11 12:21:28;;;;;;;13.60;3.63;;;;;;;;;;5059339;28;20032;-75
2023/10/11 12:23:56;;;;;;;8.40;3.70;;;;;;;;;;5058405;28;20051;-76
2023/10/11 12:26:33;;;;;;;9.98;3.30;;;;;;;;;;5057099;28;20025;-75
2023/10/11 12:29:04;;;;;;;12.93;3.47;;;;;;;;;;5054240;28;20098;-74
2023/10/11 12:31:29;;;;;;;13.85;3.40;;;;;;;;;;5060643;28;20059;-74
2023/10/11 12:33:55;;;;;;;9.52;3.10;;;;;;;;;;5060935;28;20807;-74
2023/10/11 12:37:02;;;;;;;9.52;3.60;;;;;;;;;;5058270;28;20091;-73
2023/10/11 12:39:33;;;;;;;12.57;3.05;;;;;;;;;;5058987;28;20040;-74
2023/10/11 12:42:02;;;;;;;13.32;3.47;;;;;;;;;;5044782;28;20024;-74
2023/10/11 12:44:30;;;;;;;7.45;2.85;;;;;;;;;;5063625;28;20580;-76
2023/10/11 12:47:00;;;;;;;10.52;3.72;;;;;;;;;;5065898;28;20046;-77
2023/10/11 12:49:29;;;;;;;8.20;3.17;;;;;;;;;;5068130;28;20032;-75
2023/10/11 12:51:56;;;;;;;9.70;3.40;;;;;;;;;;5065702;28;20047;-74
2023/10/11 12:54:27;;;;;;;14.38;3.75;;;;;;;;;;5069081;28;20032;-74
2023/10/11 12:56:54;;;;;;;15.02;3.47;;;;;;;;;;5067950;28;20043;-76
2023/10/11 12:59:22;;;;;;;10.93;3.30;;;;;;;;;;5067774;28;20024;-74
2023/10/11 13:01:58;;;;;;;12.73;3.30;;;;;;;;;;5066534;28;20365;-76
2023/10/11 13:04:24;;;;;;;11.88;3.45;;;;;;;;;;5057117;28;20032;-72
2023/10/11 13:06:50;;;;;;;11.07;3.42;;;;;;;;;;5062286;28;20051;-77
2023/10/11 13:09:27;;;;;;;8.95;4.20;;;;;;;;;;5063633;28;20029;-73
2023/10/11 13:11:56;;;;;;;8.38;3.45;;;;;;;;;;5064844;28;20024;-73
2023/10/11 13:14:24;;;;;;;10.10;4.05;;;;;;;;;;5059402;28;20028;-75
2023/10/11 13:16:51;;;;;;;7.90;3.42;;;;;;;;;;5039463;28;20037;-74
2023/10/11 13:19:18;;;;;;;9.13;3.22;;;;;;;;;;5060735;28;20877;-73
2023/10/11 13:21:45;;;;;;;7.80;3.38;;;;;;;;;;5062756;28;20467;-74
2023/10/11 13:24:12;;;;;;;10.88;3.45;;;;;;;;;;5058473;28;20020;-74
2023/10/11 13:26:43;;;;;;;11.82;4.38;;;;;;;;;;5058563;28;20036;-75
2023/10/11 13:29:16;;;;;;;7.05;3.58;;;;;;;;;;5058911;28;20469;-76
2023/10/11 13:31:48;;;;;;;6.93;3.30;;;;;;;;;;5061784;28;20131;-75
2023/10/11 13:34:14;;;;;;;8.05;3.50;;;;;;;;;;5060908;28;20045;-74
2023/10/11 13:36:43;;;;;;;11.30;3.45;;;;;;;;;;5060102;28;20033;-77
2023/10/11 13:39:25;;;;;;;11.85;3.28;;;;;;;;;;5046902;28;20123;-75
2023/10/11 13:42:09;;;;;;;14.15;3.15;;;;;;;;;;5065466;28;20135;-74
2023/10/11 13:44:38;;;;;;;6.97;3.03;;;;;;;;;;5060917;28;20166;-78
2023/10/11 13:47:04;;;;;;;18.35;4.55;;;;;;;;;;5059737;28;20040;-75
2023/10/11 13:49:36;;;;;;;11.85;3.83;;;;;;;;;;5046478;28;20404;-75
2023/10/11 13:52:03;;;;;;;10.70;2.60;;;;;;;;;;5059884;28;20112;-75
2023/10/11 13:54:42;;;;;;;12.00;3.95;;;;;;;;;;5061153;28;20036;-79
2023/10/11 13:57:16;;;;;;;10.15;3.53;;;;;;;;;;5062663;28;20052;-75
2023/10/11 13:59:48;;;;;;;8.85;3.35;;;;;;;;;;5046568;28;20039;-76
2023/10/11 14:09:58;;;;;;;5.57;3.05;;;;;;;;;;5070602;28;20033;-77
2023/10/11 14:12:34;;;;;;;10.95;3.30;;;;;;;;;;5069239;28;20101;-75
2023/10/11 14:15:08;;;;;;;13.23;3.95;;;;;;;;;;5073096;28;20128;-77
2023/10/11 14:17:38;;;;;;;;;;;;;;;;;;5067778;28;20113;-76
2023/10/11 14:20:10;;;;;;;6.57;3.22;;;;;;;;;;5070932;28;19919;-76
2023/10/11 14:22:36;;;;;;;14.88;3.15;;;;;;;;;;5072858;28;20028;-75
2023/10/11 14:25:07;;;;;;;12.45;3.22;;;;;;;;;;5071878;28;20137;-75
2023/10/11 14:27:33;;;;;;;15.38;4.97;;;;;;;;;;5053482;28;20480;-76
2023/10/11 14:29:59;;;;;;;11.98;3.30;;;;;;;;;;5070199;28;20054;-77
2023/10/11 14:32:26;;;;;;;15.93;4.05;;;;;;;;;;5066647;28;20029;-76
2023/10/11 14:34:52;;;;;;;10.73;3.97;;;;;;;;;;5076356;28;20107;-75
2023/10/11 14:37:19;;;;;;;8.63;3.35;;;;;;;;;;5079590;28;20036;-73
2023/10/11 14:39:49;;;;;;;6.63;2.88;;;;;;;;;;5084296;28;20100;-75
2023/10/11 14:42:15;;;;;;;9.85;3.95;;;;;;;;;;5079623;28;20025;-77
2023/10/11 14:44:43;;;;;;;12.35;3.35;;;;;;;;;;5078285;28;20031;-75
2023/10/11 14:47:13;;;;;;;12.02;3.13;;;;;;;;;;5065382;28;20036;-77
2023/10/11 14:49:40;;;;;;;13.50;3.83;;;;;;;;;;5063929;28;20078;-80
2023/10/11 14:52:07;;;;;;;13.30;3.03;;;;;;;;;;5065030;28;20047;-78
2023/10/11 14:54:39;;;;;;;9.13;3.55;;;;;;;;;;5065663;28;20029;-79
2023/10/11 14:57:06;;;;;;;;;;;;;;;;;;5072907;28;20044;-76
2023/10/11 14:59:34;;;;;;;12.88;3.55;;;;;;;;;;5050059;28;20011;-73
2023/10/11 15:02:02;;;;;;;13.35;3.80;;;;;;;;;;5060981;28;20123;-77
2023/10/11 15:04:28;;;;;;;14.77;3.00;;;;;;;;;;5066732;28;20025;-77
2023/10/11 15:06:56;;;;;;;16.85;3.40;;;;;;;;;;5084676;28;20028;-76
2023/10/11 15:09:22;;;;;;;15.18;3.65;;;;;;;;;;5085150;28;20538;-78
2023/10/11 15:11:48;;;;;;;9.60;5.13;;;;;;;;;;5085450;28;20467;-78
2023/10/11 15:14:14;;;;;;;9.90;3.28;;;;;;;;;;5081347;28;20024;-80
2023/10/11 15:16:40;;;;;;;10.00;3.00;;;;;;;;;;5081122;28;20032;-80
2023/10/11 15:19:09;;;;;;;11.95;3.65;;;;;;;;;;5078644;28;20912;-78
2023/10/11 15:21:41;;;;;;;13.75;4.10;;;;;;;;;;5081808;28;20127;-79
2023/10/11 15:24:08;;;;;;;13.18;3.75;;;;;;;;;;5051093;28;20024;-80
2023/10/11 15:26:35;;;;;;;8.95;3.33;;;;;;;;;;5064854;28;20074;-78
2023/10/11 15:29:02;;;;;;;15.75;4.18;;;;;;;;;;5077326;28;20039;-78
2023/10/11 15:31:32;;;;;;;11.88;3.47;;;;;;;;;;5068850;28;20093;-79
2023/10/11 15:34:00;;;;;;;12.00;3.55;;;;;;;;;;5067941;28;20025;-79
2023/10/11 15:36:28;;;;;;;8.57;3.60;;;;;;;;;;5069731;28;20102;-78
2023/10/11 15:38:54;;;;;;;10.32;4.13;;;;;;;;;;5067552;28;20112;-81
2023/10/11 15:41:20;;;;;;;7.93;3.85;;;;;;;;;;5069315;28;20078;-78
2023/10/11 15:43:47;;;;;;;14.23;4.68;;;;;;;;;;5070184;28;20036;-78
2023/10/11 15:46:27;;;;;;;19.95;8.13;;;;;;;;;;5072997;28;20024;-79
2023/10/11 15:48:54;;;;;;;14.75;4.07;;;;;;;;;;5075189;28;20032;-78
2023/10/11 15:51:21;;;;;;;10.98;3.70;;;;;;;;;;5077847;28;20071;-79
2023/10/11 15:53:52;;;;;;;8.25;3.78;;;;;;;;;;5077671;28;20024;-79
2023/10/11 15:56:19;;;;;;;8.82;3.65;;;;;;;;;;5079100;28;20016;-78
2023/10/11 15:58:46;;;;;;;20.80;4.40;;;;;;;;;;5078767;28;20055;-76
2023/10/11 16:01:14;;;;;;;6.55;3.28;;;;;;;;;;5073196;28;20036;-75
2023/10/11 16:03:42;;;;;;;13.18;3.53;;;;;;;;;;5073234;28;20017;-77
2023/10/11 16:06:12;;;;;;;8.82;3.35;;;;;;;;;;5048998;28;20437;-77