Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:34;;;;;;;2.53;1.20;;;10.50;99.90;;;;;;5073710;28;20407;-70
2023/11/02 00:03:03;;;;;;;2.70;1.37;;;10.50;99.90;;;;;;5073433;28;20405;-71
2023/11/02 00:05:53;;;;;;;1.57;1.00;;;10.60;99.90;;;;;;5055474;28;20450;-70
2023/11/02 00:08:19;;;;;;;4.53;1.00;;;10.60;99.90;;;;;;5057303;28;20408;-70
2023/11/02 00:10:45;;;;;;;6.70;1.30;;;10.70;99.90;;;;;;5073428;28;20484;-70
2023/11/02 00:13:27;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;5073281;28;20492;-70
2023/11/02 00:15:53;;;;;;;4.33;1.00;;;10.90;99.90;;;;;;5073369;28;20520;-70
2023/11/02 00:18:19;;;;;;;2.20;1.40;;;10.90;99.90;;;;;;5073176;28;20423;-70
2023/11/02 00:20:46;;;;;;;2.53;1.10;;;10.90;99.90;;;;;;5073183;28;20397;-69
2023/11/02 00:23:13;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;5055204;28;20163;-70
2023/11/02 00:25:48;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5073116;28;20399;-70
2023/11/02 00:28:13;;;;;;;2.20;1.50;;;11.20;99.90;;;;;;5072952;28;20419;-70
2023/11/02 00:30:40;;;;;;;1.10;0.87;;;11.20;99.90;;;;;;5055186;28;20458;-71
2023/11/02 00:33:06;;;;;;;3.30;1.20;;;11.30;99.90;;;;;;5072827;28;20548;-70
2023/11/02 00:35:32;;;;;;;6.30;1.67;;;11.40;99.90;;;;;;5073087;28;20415;-71
2023/11/02 00:37:58;;;;;;;2.77;1.30;;;11.50;99.90;;;;;;5072849;28;20188;-71
2023/11/02 00:40:23;;;;;;;1.80;1.23;;;11.60;99.90;;;;;;5072809;28;20495;-70
2023/11/02 00:42:49;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;5072708;28;20589;-71
2023/11/02 00:45:15;;;;;;;2.00;1.33;;;11.70;99.90;;;;;;5054847;28;20308;-70
2023/11/02 00:47:41;;;;;;;2.53;1.30;;;11.80;99.90;;;;;;5072528;28;20186;-71
2023/11/02 00:50:42;;;;;;;3.20;1.00;;;11.90;99.90;;;;;;5072745;28;20412;-70
2023/11/02 00:53:08;;;;;;;1.67;1.00;;;11.90;99.90;;;;;;5072521;28;20420;-71
2023/11/02 00:55:35;;;;;;;1.27;0.80;;;12.00;99.90;;;;;;5072972;28;20441;-70
2023/11/02 00:58:11;;;;;;;2.63;1.37;;;12.00;99.90;;;;;;5072436;28;20196;-71
2023/11/02 01:00:52;;;;;;;3.70;1.07;;;12.00;99.90;;;;;;5072483;28;20411;-71
2023/11/02 01:03:21;;;;;;;3.60;1.10;;;12.00;99.90;;;;;;5053776;28;20401;-71
2023/11/02 01:05:47;;;;;;;1.90;0.93;;;12.00;99.90;;;;;;5072435;28;20412;-71
2023/11/02 01:08:14;;;;;;;1.87;0.83;;;12.00;99.90;;;;;;5072263;28;20420;-70
2023/11/02 01:10:43;;;;;;;1.63;1.03;;;12.00;99.90;;;;;;5072371;28;20475;-71
2023/11/02 01:13:13;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;5072186;28;20401;-71
2023/11/02 01:16:07;;;;;;;1.90;1.40;;;12.00;99.90;;;;;;5072279;28;20574;-71
2023/11/02 01:18:34;;;;;;;1.67;0.90;;;12.00;99.90;;;;;;5072114;28;20938;-71
2023/11/02 01:21:02;;;;;;;2.60;0.93;;;12.00;99.90;;;;;;5072212;28;20400;-70
2023/11/02 01:23:28;;;;;;;2.90;0.87;;;12.10;99.90;;;;;;5072052;28;20877;-72
2023/11/02 01:25:54;;;;;;;1.37;0.90;;;12.10;99.90;;;;;;5072168;28;20447;-71
2023/11/02 01:28:22;;;;;;;6.20;0.80;;;12.00;99.90;;;;;;5053975;28;20701;-71
2023/11/02 01:31:09;;;;;;;1.70;1.00;;;12.00;99.90;;;;;;5071921;28;20424;-71
2023/11/02 01:33:38;;;;;;;1.87;1.20;;;12.00;99.90;;;;;;5071595;28;20551;-72
2023/11/02 01:36:05;;;;;;;1.80;0.90;;;11.90;99.90;;;;;;5071987;28;20861;-71
2023/11/02 01:38:31;;;;;;;1.40;1.10;;;11.90;99.90;;;;;;5071960;28;20428;-71
2023/11/02 01:41:15;;;;;;;2.43;1.30;;;11.90;99.90;;;;;;5071868;28;20465;-71
2023/11/02 01:44:12;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;5071767;28;20396;-71
2023/11/02 01:46:50;;;;;;;2.20;1.30;;;12.00;99.90;;;;;;5071741;28;20411;-71
2023/11/02 01:49:27;;;;;;;2.03;1.00;;;12.00;99.90;;;;;;5071400;28;20417;-71
2023/11/02 01:52:12;;;;;;;2.00;1.07;;;12.00;99.90;;;;;;5071638;28;20404;-71
2023/11/02 01:54:45;;;;;;;2.93;1.07;;;12.00;99.90;;;;;;5071569;28;20455;-71
2023/11/02 01:57:34;;;;;;;2.50;1.37;;;11.90;99.90;;;;;;5071769;28;20400;-71
2023/11/02 02:00:06;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5071764;28;20439;-71
2023/11/02 02:02:50;;;;;;;2.70;1.40;;;12.00;99.90;;;;;;5071494;28;20887;-71
2023/11/02 02:05:30;;;;;;;1.97;1.20;;;12.00;99.90;;;;;;5053844;28;20416;-71
2023/11/02 02:08:22;;;;;;;1.53;0.87;;;12.00;99.90;;;;;;5071633;28;20915;-71
2023/11/02 02:10:56;;;;;;;4.93;1.10;;;11.90;99.90;;;;;;5058183;28;20805;-71
2023/11/02 02:13:54;;;;;;;3.23;1.17;;;11.90;99.90;;;;;;5071289;28;20447;-71
2023/11/02 02:16:31;;;;;;;3.27;1.10;;;11.80;99.90;;;;;;5074390;28;20432;-71
2023/11/02 02:19:16;;;;;;;2.83;1.27;;;11.90;99.90;;;;;;5075420;28;20448;-71
2023/11/02 02:21:56;;;;;;;2.53;1.00;;;11.90;99.90;;;;;;5057993;28;20915;-71
2023/11/02 02:24:30;;;;;;;3.70;1.50;;;12.00;99.90;;;;;;5075536;28;20486;-71
2023/11/02 02:27:15;;;;;;;2.50;1.20;;;11.90;99.90;;;;;;5075481;28;20399;-71
2023/11/02 02:30:08;;;;;;;2.90;0.70;;;12.00;99.90;;;;;;5075396;28;20415;-71
2023/11/02 02:32:55;;;;;;;4.10;0.80;;;12.00;99.90;;;;;;5075234;28;20498;-72
2023/11/02 02:35:20;;;;;;;2.80;1.23;;;11.90;99.90;;;;;;5075282;28;20824;-71
2023/11/02 02:37:49;;;;;;;5.00;1.30;;;12.00;99.90;;;;;;5075032;28;20420;-71
2023/11/02 02:40:34;;;;;;;5.33;1.87;;;12.10;99.90;;;;;;5074917;28;20295;-71
2023/11/02 02:43:06;;;;;;;1.70;1.00;;;12.10;99.90;;;;;;5074936;28;20412;-71
2023/11/02 02:45:36;;;;;;;4.23;1.30;;;12.10;99.90;;;;;;5075179;28;20438;-71
2023/11/02 02:48:03;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5074931;28;20425;-71
2023/11/02 02:50:30;;;;;;;2.37;0.97;;;12.20;99.90;;;;;;5074936;28;20404;-72
2023/11/02 02:53:00;;;;;;;2.50;1.10;;;12.10;99.90;;;;;;5074695;28;20930;-71
2023/11/02 02:55:28;;;;;;;1.87;1.00;;;12.10;99.90;;;;;;5074947;28;20539;-71
2023/11/02 02:57:57;;;;;;;3.87;1.30;;;12.00;99.90;;;;;;5074631;28;20927;-71
2023/11/02 03:00:25;;;;;;;2.17;1.10;;;12.00;99.90;;;;;;5056787;28;20465;-71
2023/11/02 03:02:51;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5074610;28;20401;-71
2023/11/02 03:05:18;;;;;;;1.60;1.17;;;12.00;99.90;;;;;;5074628;28;20423;-71
2023/11/02 03:07:47;;;;;;;7.10;1.30;;;12.10;99.90;;;;;;5074546;28;20806;-71
2023/11/02 03:10:15;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5074520;28;20409;-71
2023/11/02 03:12:42;;;;;;;2.83;1.23;;;12.10;99.90;;;;;;5074317;28;20412;-70
2023/11/02 03:15:09;;;;;;;3.40;1.43;;;12.10;99.90;;;;;;5074297;28;20452;-71
2023/11/02 03:17:55;;;;;;;2.23;1.10;;;12.10;99.90;;;;;;5074424;28;20435;-71
2023/11/02 03:20:21;;;;;;;3.40;2.00;;;12.10;99.90;;;;;;5074150;28;20438;-71
2023/11/02 03:22:47;;;;;;;3.80;1.67;;;12.10;99.90;;;;;;5074134;28;20396;-71
2023/11/02 03:25:31;;;;;;;6.27;1.80;;;12.10;99.90;;;;;;5074360;28;20178;-71
2023/11/02 03:28:32;;;;;;;2.50;1.47;;;12.10;99.90;;;;;;5074021;28;20339;-71
2023/11/02 03:31:23;;;;;;;1.73;1.47;;;12.10;99.90;;;;;;5074352;28;20404;-71
2023/11/02 03:34:09;;;;;;;4.20;1.97;;;12.00;99.90;;;;;;5073962;28;20455;-71
2023/11/02 03:37:08;;;;;;;2.57;1.33;;;12.00;99.90;;;;;;5074277;28;20491;-71
2023/11/02 03:39:55;;;;;;;5.90;1.70;;;11.90;99.90;;;;;;5073993;28;20424;-71
2023/11/02 03:42:56;;;;;;;8.00;1.60;;;11.90;99.90;;;;;;5055872;28;20409;-71
2023/11/02 03:45:24;;;;;;;3.87;1.47;;;11.90;99.90;;;;;;5073792;28;20962;-71
2023/11/02 03:48:19;;;;;;;1.40;1.20;;;11.90;99.90;;;;;;5055740;28;20436;-71
2023/11/02 03:51:03;;;;;;;5.43;1.70;;;12.00;99.90;;;;;;5055890;28;20454;-71
2023/11/02 03:53:58;;;;;;;1.87;1.10;;;12.00;99.90;;;;;;5073564;28;20988;-71
2023/11/02 03:56:43;;;;;;;10.63;1.63;;;12.00;99.90;;;;;;5073800;28;20403;-71
2023/11/02 03:59:26;;;;;;;3.93;1.40;;;12.00;99.90;;;;;;5073583;28;20434;-71
2023/11/02 04:02:02;;;;;;;4.50;3.17;;;12.00;99.90;;;;;;5073529;28;20412;-71
2023/11/02 04:04:55;;;;;;;3.30;1.70;;;12.00;99.90;;;;;;5055700;28;20443;-71
2023/11/02 04:07:30;;;;;;;3.57;1.20;;;12.00;99.90;;;;;;5073538;28;20441;-71
2023/11/02 04:10:08;;;;;;;3.60;1.60;;;12.00;99.90;;;;;;5055412;28;20405;-71
2023/11/02 04:12:48;;;;;;;2.90;1.03;;;12.00;99.90;;;;;;5073201;28;20408;-71
2023/11/02 04:15:15;;;;;;;2.03;1.13;;;12.10;99.90;;;;;;5055252;28;20460;-71
2023/11/02 04:17:41;;;;;;;5.47;1.07;;;12.10;99.90;;;;;;5072805;28;20421;-71
2023/11/02 04:20:07;;;;;;;2.43;1.00;;;12.10;99.90;;;;;;5073020;28;20470;-72
2023/11/02 04:22:33;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5073131;28;20166;-71
2023/11/02 04:24:59;;;;;;;1.80;1.27;;;12.10;99.90;;;;;;5073149;28;20397;-71
2023/11/02 04:27:24;;;;;;;1.93;1.10;;;12.10;99.90;;;;;;5073118;28;20188;-71
2023/11/02 04:29:50;;;;;;;4.17;1.40;;;12.10;99.90;;;;;;5073048;28;20415;-71
2023/11/02 04:32:15;;;;;;;3.87;1.00;;;12.10;99.90;;;;;;5072878;28;20162;-71
2023/11/02 04:34:41;;;;;;;5.10;1.30;;;12.10;99.90;;;;;;5072683;28;20194;-71
2023/11/02 04:37:16;;;;;;;16.33;1.53;;;12.10;99.90;;;;;;5072610;28;20214;-71
2023/11/02 04:39:43;;;;;;;2.23;0.90;;;12.10;99.90;;;;;;5072682;28;20664;-71
2023/11/02 04:42:09;;;;;;;1.70;1.53;;;12.10;99.90;;;;;;5072644;28;20451;-71
2023/11/02 04:44:35;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;5072864;28;20428;-71
2023/11/02 04:47:01;;;;;;;3.90;1.17;;;11.80;99.90;;;;;;5072811;28;20431;-72
2023/11/02 04:49:26;;;;;;;2.50;1.00;;;11.60;99.90;;;;;;5072619;28;20159;-72
2023/11/02 04:51:57;;;;;;;1.87;1.13;;;11.40;99.90;;;;;;5072484;28;20409;-71
2023/11/02 04:54:24;;;;;;;1.57;0.90;;;11.20;99.90;;;;;;5072405;28;20213;-71
2023/11/02 04:56:50;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5072574;28;20442;-71
2023/11/02 04:59:15;;;;;;;3.17;1.30;;;11.00;99.90;;;;;;5054491;28;20827;-71
2023/11/02 05:01:41;;;;;;;3.10;0.90;;;10.90;99.90;;;;;;5072224;28;20171;-72
2023/11/02 05:04:06;;;;;;;2.43;1.17;;;10.90;99.90;;;;;;5054455;28;20209;-71
2023/11/02 05:06:32;;;;;;;3.40;0.97;;;10.90;99.90;;;;;;5072503;28;20170;-71
2023/11/02 05:09:02;;;;;;;1.83;1.30;;;10.90;99.90;;;;;;5072275;28;20201;-70
2023/11/02 05:11:27;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;5072299;28;20162;-71
2023/11/02 05:13:53;;;;;;;4.10;1.17;;;11.00;99.90;;;;;;5071978;28;20448;-71
2023/11/02 05:16:18;;;;;;;1.77;1.00;;;11.10;99.90;;;;;;5072322;28;20173;-71
2023/11/02 05:18:44;;;;;;;3.90;1.10;;;11.10;99.90;;;;;;5054134;28;20657;-70
2023/11/02 05:21:09;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5072174;28;20162;-71
2023/11/02 05:23:35;;;;;;;1.17;0.93;;;11.30;99.90;;;;;;5054041;28;20167;-71
2023/11/02 05:26:02;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;5072169;28;20172;-71
2023/11/02 05:28:27;;;;;;;1.23;1.10;;;11.40;99.90;;;;;;5072009;28;20182;-71
2023/11/02 05:30:53;;;;;;;3.93;1.03;;;11.50;99.90;;;;;;5072057;28;20542;-71
2023/11/02 05:33:19;;;;;;;4.40;1.37;;;11.50;99.90;;;;;;5071668;28;20170;-72
2023/11/02 05:35:44;;;;;;;2.13;1.03;;;11.50;99.90;;;;;;5071944;28;20219;-71
2023/11/02 05:38:09;;;;;;;4.47;1.27;;;11.70;99.90;;;;;;5071647;28;20677;-71
2023/11/02 05:40:35;;;;;;;1.43;1.20;;;11.70;99.90;;;;;;5071879;28;20166;-71
2023/11/02 05:43:00;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;5071677;28;20212;-71
2023/11/02 05:45:26;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5071926;28;20667;-71
2023/11/02 05:47:52;;;;;;;2.03;1.10;;;11.80;99.90;;;;;;5071658;28;20190;-72
2023/11/02 05:50:18;;;;;;;6.53;1.30;;;11.80;99.90;;;;;;5071679;28;20215;-71
2023/11/02 05:52:44;;;;;;;4.40;1.17;;;11.80;99.90;;;;;;5071499;28;20161;-71
2023/11/02 05:55:09;;;;;;;1.70;0.97;;;11.70;99.90;;;;;;5071760;28;21010;-71
2023/11/02 05:57:35;;;;;;;1.57;0.70;;;11.80;99.90;;;;;;5071534;28;20190;-71
2023/11/02 06:00:00;;;;;;;3.23;1.00;;;11.80;99.90;;;;;;5071586;28;20257;-71
2023/11/02 06:02:32;;;;;;;1.03;0.80;;;11.80;99.90;;;;;;5071546;28;20162;-72
2023/11/02 06:04:57;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5071793;28;20162;-70
2023/11/02 06:07:23;;;;;;;3.10;1.00;;;11.90;99.90;;;;;;5071662;28;20514;-71
2023/11/02 06:09:48;;;;;;;2.73;0.90;;;11.90;99.90;;;;;;5071649;28;20205;-72
2023/11/02 06:12:14;;;;;;;1.57;0.97;;;12.00;99.90;;;;;;5071528;28;20221;-71
2023/11/02 06:14:39;;;;;;;2.30;0.90;;;12.00;99.90;;;;;;5071605;28;20221;-71
2023/11/02 06:17:05;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;5071519;28;20249;-71
2023/11/02 06:19:31;;;;;;;5.73;1.10;;;12.10;99.90;;;;;;5071449;28;20163;-71
2023/11/02 06:21:57;;;;;;;2.07;1.07;;;12.10;99.90;;;;;;5071406;28;20411;-71
2023/11/02 06:24:23;;;;;;;2.60;1.37;;;12.20;99.90;;;;;;5071506;28;20166;-72
2023/11/02 06:26:48;;;;;;;1.87;1.30;;;12.10;99.90;;;;;;5071475;28;20400;-71
2023/11/02 06:29:14;;;;;;;2.63;1.10;;;12.10;99.90;;;;;;5071195;28;20247;-71
2023/11/02 06:31:39;;;;;;;2.70;1.00;;;12.10;99.90;;;;;;5071377;28;20177;-71
2023/11/02 06:34:05;;;;;;;1.37;1.00;;;12.20;99.90;;;;;;5071441;28;20591;-71
2023/11/02 06:36:31;;;;;;;2.50;0.70;;;12.30;99.90;;;;;;5071311;28;20170;-71
2023/11/02 06:38:57;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;5071155;28;20185;-71
2023/11/02 06:41:22;;;;;;;2.80;0.87;;;12.40;99.90;;;;;;5071039;28;20173;-72
2023/11/02 06:43:50;;;;;;;2.27;0.67;;;12.50;99.90;;;;;;5071124;28;20404;-72
2023/11/02 06:46:15;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5071295;28;20529;-71
2023/11/02 06:48:41;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5070923;28;20453;-72
2023/11/02 06:51:11;;;;;;;3.30;0.80;;;12.80;99.90;;;;;;5071242;28;20188;-71
2023/11/02 06:53:36;;;;;;;1.43;0.80;;;12.90;99.90;;;;;;5070743;28;20190;-71
2023/11/02 06:56:02;;;;;;;1.73;0.70;;;12.90;99.90;;;;;;5071224;28;20457;-72
2023/11/02 06:58:28;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;5071054;28;20277;-72
2023/11/02 07:00:53;;;;;;;1.67;0.83;;;13.00;99.90;;;;;;5071663;28;20514;-72
2023/11/02 07:03:20;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5074741;28;20169;-71
2023/11/02 07:05:45;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5074742;28;20215;-72
2023/11/02 07:08:11;;;;;;;1.00;0.80;;;13.00;99.90;;;;;;5074586;28;20499;-71
2023/11/02 07:10:36;;;;;;;3.27;1.03;;;13.00;99.90;;;;;;5074722;28;20162;-71
2023/11/02 07:13:03;;;;;;;1.37;0.80;;;13.00;99.90;;;;;;5074386;28;20163;-72
2023/11/02 07:15:29;;;;;;;1.63;0.87;;;12.90;99.90;;;;;;5074365;28;20196;-72
2023/11/02 07:17:55;;;;;;;2.23;0.80;;;12.80;99.90;;;;;;5074047;28;20971;-71
2023/11/02 07:20:20;;;;;;;1.07;0.80;;;12.70;99.90;;;;;;5074720;28;20162;-71
2023/11/02 07:22:46;;;;;;;2.10;0.83;;;12.60;99.90;;;;;;5074220;28;20216;-71
2023/11/02 07:25:11;;;;;;;0.97;0.70;;;12.50;99.90;;;;;;5074340;28;20178;-71
2023/11/02 07:27:37;;;;;;;1.10;0.90;;;12.50;99.90;;;;;;5074199;28;20185;-72
2023/11/02 07:30:03;;;;;;;1.07;0.63;;;12.50;99.90;;;;;;5074381;28;20169;-72
2023/11/02 07:32:29;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5074171;28;20193;-72
2023/11/02 07:34:54;;;;;;;1.20;0.80;;;12.40;99.90;;;;;;5074185;28;20550;-72
2023/11/02 07:37:20;;;;;;;3.50;0.87;;;12.40;99.90;;;;;;5073932;28;20179;-71
2023/11/02 07:39:46;;;;;;;7.33;0.90;;;12.40;99.90;;;;;;5073766;28;20231;-71
2023/11/02 07:42:11;;;;;;;2.90;0.87;;;12.40;99.90;;;;;;5073418;28;20169;-72
2023/11/02 07:44:37;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;5073817;28;20412;-71
2023/11/02 07:47:03;;;;;;;3.60;1.20;;;12.40;99.90;;;;;;5073846;28;20578;-72
2023/11/02 07:49:28;;;;;;;1.43;1.10;;;12.40;99.90;;;;;;5073620;28;20174;-71
2023/11/02 07:51:54;;;;;;;1.93;0.80;;;12.40;99.90;;;;;;5073558;28;20895;-72
2023/11/02 07:54:19;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5073111;28;20202;-71
2023/11/02 07:56:45;;;;;;;1.03;0.70;;;12.40;99.90;;;;;;5073678;28;20181;-72
2023/11/02 07:59:11;;;;;;;0.90;0.63;;;12.30;99.90;;;;;;5073638;28;20552;-71
2023/11/02 08:01:38;;;;;;;1.40;0.73;;;12.40;99.90;;;;;;5073492;28;20162;-72
2023/11/02 08:04:04;;;;;;;2.03;0.70;;;12.40;99.90;;;;;;5073703;28;20412;-72
2023/11/02 08:06:32;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5055699;28;20903;-71
2023/11/02 08:08:57;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5055569;28;20202;-71
2023/11/02 08:11:23;;;;;;;1.43;0.90;;;12.50;99.90;;;;;;5073438;28;20530;-71
2023/11/02 08:13:50;;;;;;;1.43;0.83;;;12.40;99.90;;;;;;5073223;28;20557;-71
2023/11/02 08:16:20;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;5073465;28;20224;-71
2023/11/02 08:18:46;;;;;;;1.57;1.07;;;12.40;99.90;;;;;;5073094;28;20609;-72
2023/11/02 08:21:11;;;;;;;1.67;1.33;;;12.50;99.90;;;;;;5073186;28;20413;-71
2023/11/02 08:23:37;;;;;;;1.67;0.90;;;12.50;99.90;;;;;;5073064;28;20170;-71
2023/11/02 08:26:02;;;;;;;2.20;1.00;;;12.50;99.90;;;;;;5073208;28;20174;-71
2023/11/02 08:28:28;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5072984;28;20190;-71
2023/11/02 08:30:53;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5073088;28;20253;-71
2023/11/02 08:33:19;;;;;;;1.67;1.23;;;12.60;99.90;;;;;;5072783;28;20170;-71
2023/11/02 08:35:44;;;;;;;1.47;0.90;;;12.60;99.90;;;;;;5073019;28;20178;-72
2023/11/02 08:38:11;;;;;;;4.67;1.17;;;12.60;99.90;;;;;;5072885;28;20196;-72
2023/11/02 08:40:37;;;;;;;1.00;0.77;;;12.70;99.90;;;;;;5072829;28;20158;-71
2023/11/02 08:43:03;;;;;;;3.37;0.90;;;12.70;99.90;;;;;;5072712;28;20487;-72
2023/11/02 08:45:28;;;;;;;1.43;1.07;;;12.70;99.90;;;;;;5055000;28;20484;-72
2023/11/02 08:47:54;;;;;;;1.40;1.00;;;12.90;99.90;;;;;;5072663;28;20196;-72
2023/11/02 08:50:20;;;;;;;4.87;0.97;;;13.20;99.90;;;;;;5072825;28;20162;-72
2023/11/02 08:52:45;;;;;;;4.20;1.37;;;13.20;99.90;;;;;;5072367;28;20596;-71
2023/11/02 08:55:12;;;;;;;0.97;0.73;;;13.30;99.90;;;;;;5072543;28;20205;-72
2023/11/02 08:57:37;;;;;;;1.90;1.20;;;13.40;99.90;;;;;;5072533;28;20210;-72
2023/11/02 09:00:05;;;;;;;0.97;0.73;;;13.40;99.90;;;;;;5072592;28;20447;-72
2023/11/02 09:02:31;;;;;;;1.57;1.00;;;13.40;99.90;;;;;;5072412;28;20170;-71
2023/11/02 09:04:57;;;;;;;1.63;0.97;;;13.50;99.90;;;;;;5072620;28;20844;-72
2023/11/02 09:07:22;;;;;;;1.53;0.80;;;13.60;99.90;;;;;;5054464;28;20428;-71
2023/11/02 09:09:48;;;;;;;1.17;0.77;;;13.70;99.90;;;;;;5072275;28;20216;-72
2023/11/02 09:12:13;;;;;;;1.97;1.03;;;13.80;99.90;;;;;;5072154;28;20258;-72
2023/11/02 09:14:39;;;;;;;2.83;1.10;;;13.80;99.90;;;;;;5072319;28;20194;-72
2023/11/02 09:17:04;;;;;;;4.60;1.20;;;13.90;99.90;;;;;;5072237;28;20165;-71
2023/11/02 09:19:30;;;;;;;1.47;1.00;;;14.10;99.90;;;;;;5072154;28;20162;-71
2023/11/02 09:21:56;;;;;;;3.00;0.90;;;14.30;99.90;;;;;;5072017;28;20162;-71
2023/11/02 09:24:22;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;5071783;28;20273;-72
2023/11/02 09:26:48;;;;;;;1.63;0.80;;;14.60;99.90;;;;;;5072168;28;20491;-71
2023/11/02 09:29:14;;;;;;;2.03;1.00;;;14.70;99.90;;;;;;5054125;28;20190;-72
2023/11/02 09:31:41;;;;;;;2.10;1.10;;;14.90;99.90;;;;;;5071881;28;20177;-71
2023/11/02 09:34:09;;;;;;;2.33;1.10;;;14.90;99.90;;;;;;5072013;28;20942;-71
2023/11/02 09:36:35;;;;;;;6.10;1.20;;;14.90;99.90;;;;;;5053927;28;20405;-71
2023/11/02 09:39:03;;;;;;;3.53;0.80;;;15.00;99.90;;;;;;5053703;28;20435;-71
2023/11/02 09:41:29;;;;;;;1.97;0.70;;;15.00;99.90;;;;;;5072016;28;20164;-71
2023/11/02 09:43:56;;;;;;;2.63;0.90;;;15.10;99.90;;;;;;5071761;28;20412;-71
2023/11/02 09:46:23;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5072017;28;20413;-71
2023/11/02 09:48:49;;;;;;;2.73;1.30;;;15.30;99.90;;;;;;5053750;28;20432;-70
2023/11/02 09:51:15;;;;;;;6.40;1.10;;;15.30;99.90;;;;;;5071858;28;20492;-71
2023/11/02 09:53:41;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5071528;28;20542;-71
2023/11/02 09:56:07;;;;;;;2.30;1.00;;;15.50;99.90;;;;;;5071924;28;20525;-71
2023/11/02 09:58:34;;;;;;;2.87;1.00;;;15.60;99.90;;;;;;5071404;28;20428;-72
2023/11/02 10:01:00;;;;;;;3.33;1.13;;;15.70;99.90;;;;;;5053575;28;20515;-72
2023/11/02 10:03:26;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;5071724;28;20456;-70
2023/11/02 10:05:51;;;;;;;2.90;1.20;;;15.80;99.90;;;;;;5071725;28;20808;-71
2023/11/02 10:08:17;;;;;;;1.93;1.50;;;15.80;99.90;;;;;;5039485;28;20191;-71
2023/11/02 10:10:43;;;;;;;3.83;1.30;;;15.90;99.90;;;;;;5051760;28;20638;-71
2023/11/02 10:13:08;;;;;;;1.67;0.77;;;15.90;99.90;;;;;;5033711;28;20171;-71
2023/11/02 10:15:34;;;;;;;1.10;0.73;;;16.10;99.90;;;;;;5033772;28;20762;-70
2023/11/02 10:18:00;;;;;;;2.30;1.00;;;16.10;99.90;;;;;;5051476;28;20283;-71
2023/11/02 10:20:26;;;;;;;3.13;1.20;;;16.00;99.90;;;;;;5033751;28;20178;-71
2023/11/02 10:23:05;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5051481;28;20296;-70
2023/11/02 10:25:31;;;;;;;1.63;0.83;;;16.10;99.90;;;;;;5051766;28;20413;-71
2023/11/02 10:27:57;;;;;;;3.80;1.67;;;16.10;99.90;;;;;;5051532;28;20417;-71
2023/11/02 10:30:25;;;;;;;3.43;1.40;;;16.20;99.90;;;;;;5033632;28;20405;-71
2023/11/02 10:32:50;;;;;;;3.43;1.40;;;16.30;99.90;;;;;;5033632;28;20951;-71
2023/11/02 10:35:16;;;;;;;3.20;1.00;;;16.40;99.90;;;;;;5051367;28;20441;-72
2023/11/02 10:37:42;;;;;;;3.93;1.87;;;16.30;99.90;;;;;;5054667;28;20175;-70
2023/11/02 10:40:08;;;;;;;4.03;1.40;;;16.30;99.90;;;;;;5055316;28;20171;-71
2023/11/02 10:42:35;;;;;;;2.33;1.37;;;16.20;99.90;;;;;;5055229;28;20155;-70
2023/11/02 10:45:05;;;;;;;3.43;1.03;;;16.30;99.90;;;;;;5055287;28;20478;-71
2023/11/02 10:47:31;;;;;;;2.30;1.10;;;16.20;99.90;;;;;;5055088;28;20504;-70
2023/11/02 10:49:58;;;;;;;1.30;0.97;;;16.40;99.90;;;;;;5055043;28;20948;-71
2023/11/02 10:52:43;;;;;;;1.37;1.13;;;16.60;99.90;;;;;;5036990;28;20594;-70
2023/11/02 10:55:23;;;;;;;3.80;1.13;;;17.20;99.90;;;;;;5055083;28;20466;-71
2023/11/02 10:57:49;;;;;;;3.57;1.27;;;17.10;99.90;;;;;;5054986;28;20424;-71
2023/11/02 11:00:17;;;;;;;2.67;1.30;;;16.80;99.90;;;;;;5055007;28;20447;-71
2023/11/02 11:02:47;;;;;;;1.33;1.10;;;16.90;99.90;;;;;;5072871;28;20991;-70
2023/11/02 11:05:14;;;;;;;5.30;1.00;;;16.80;99.90;;;;;;5074999;28;20495;-71
2023/11/02 11:07:42;;;;;;;6.17;1.97;;;16.80;99.90;;;;;;5066052;28;20436;-70
2023/11/02 11:10:16;;;;;;;2.60;1.40;;;16.60;99.90;;;;;;5068769;28;20895;-71
2023/11/02 11:12:42;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5064273;28;20408;-71
2023/11/02 11:15:11;;;;;;;3.80;1.73;;;16.50;99.90;;;;;;5063577;28;21043;-71
2023/11/02 11:17:43;;;;;;;2.77;1.20;;;16.50;99.90;;;;;;5063699;28;20560;-71
2023/11/02 11:20:10;;;;;;;4.10;1.73;;;16.50;99.90;;;;;;5063031;28;20397;-71
2023/11/02 11:22:39;;;;;;;2.80;1.57;;;16.40;99.90;;;;;;5074354;28;20461;-71
2023/11/02 11:25:06;;;;;;;2.23;0.97;;;16.70;99.90;;;;;;5074425;28;20419;-71
2023/11/02 11:27:36;;;;;;;4.73;1.17;;;18.00;99.90;;;;;;5074262;28;20562;-71
2023/11/02 11:30:04;;;;;;;3.23;1.10;;;19.90;92.50;;;;;;5074304;28;20404;-70
2023/11/02 11:32:32;;;;;;;3.33;1.30;;;21.80;77.10;;;;;;5074205;28;20404;-70
2023/11/02 11:34:58;;;;;;;2.60;1.20;;;22.90;62.10;;;;;;5056302;28;20552;-70
2023/11/02 11:37:58;;;;;;;6.93;1.70;;;23.20;56.60;;;;;;5074114;28;20496;-71
2023/11/02 11:40:23;;;;;;;1.80;1.23;;;23.30;55.00;;;;;;5074312;28;20147;-71
2023/11/02 11:43:34;;;;;;;3.20;1.30;;;23.10;53.10;;;;;;5073845;28;20472;-71
2023/11/02 11:45:43;;;;;;;2.50;1.43;;;22.90;54.30;;;;;;5065824;28;20169;-71
2023/11/02 11:48:10;;;;;;;2.70;1.27;;;24.00;52.70;;;;;;5073448;28;20431;-71
2023/11/02 11:50:37;;;;;;;2.50;1.40;;;24.20;49.90;;;;;;5074042;28;20400;-71
2023/11/02 11:53:16;;;;;;;3.50;1.50;;;24.40;49.20;;;;;;5066578;28;20428;-71
2023/11/02 11:55:47;;;;;;;2.20;1.50;;;24.80;48.10;;;;;;5043839;28;21080;-71
2023/11/02 11:58:13;;;;;;;3.50;2.10;;;25.80;47.40;;;;;;5053812;28;20450;-71
2023/11/02 12:00:53;;;;;;;2.17;1.67;;;27.10;45.10;;;;;;5053701;28;20536;-70
2023/11/02 12:03:34;;;;;;;2.60;2.10;;;26.90;41.10;;;;;;5053503;28;20404;-71
2023/11/02 12:06:02;;;;;;;4.57;1.90;;;26.00;42.40;;;;;;5053685;28;20402;-70
2023/11/02 12:08:28;;;;;;;3.77;2.63;;;25.60;42.50;;;;;;5053399;28;20503;-71
2023/11/02 12:10:58;;;;;;;3.70;2.10;;;26.20;41.40;;;;;;5053519;28;20401;-71
2023/11/02 12:13:27;;;;;;;4.50;1.77;;;26.50;39.40;;;;;;5053339;28;20398;-71
2023/11/02 12:15:54;;;;;;;3.50;1.80;;;26.50;39.80;;;;;;5053387;28;20406;-71
2023/11/02 12:18:25;;;;;;;6.13;1.93;;;26.30;39.40;;;;;;5053298;28;20422;-70
2023/11/02 12:20:50;;;;;;;5.43;2.20;;;26.50;39.40;;;;;;5053127;28;20924;-71
2023/11/02 12:23:16;;;;;;;6.90;1.93;;;26.40;39.10;;;;;;5053503;28;20417;-71
2023/11/02 12:25:42;;;;;;;6.17;2.63;;;25.20;38.70;;;;;;5053219;28;20638;-71
2023/11/02 12:28:11;;;;;;;7.47;2.27;;;24.30;40.50;;;;;;5053081;28;20195;-71
2023/11/02 12:30:42;;;;;;;5.57;2.00;;;23.60;41.80;;;;;;5052981;28;20554;-71
2023/11/02 12:33:08;;;;;;;3.20;1.83;;;23.40;42.00;;;;;;5052924;28;20409;-70
2023/11/02 12:35:33;;;;;;;2.50;2.00;;;23.30;42.00;;;;;;5052862;28;21034;-71
2023/11/02 12:38:03;;;;;;;2.33;2.13;;;23.40;41.60;;;;;;5034969;28;20275;-70
2023/11/02 12:40:50;;;;;;;4.03;2.20;;;24.00;42.10;;;;;;5053274;28;20159;-71
2023/11/02 12:43:20;;;;;;;1.83;1.67;;;25.00;41.80;;;;;;5052769;28;20404;-71
2023/11/02 12:45:46;;;;;;;5.63;2.07;;;25.40;40.10;;;;;;5052939;28;20424;-70
2023/11/02 12:48:30;;;;;;;6.10;2.10;;;25.60;38.60;;;;;;5052711;28;20421;-71
2023/11/02 12:50:56;;;;;;;2.23;1.90;;;25.20;38.20;;;;;;5052794;28;20253;-71
2023/11/02 12:53:31;;;;;;;3.57;2.13;;;25.20;38.50;;;;;;5052448;28;21055;-70
2023/11/02 12:55:58;;;;;;;4.33;2.10;;;25.30;38.30;;;;;;5052424;28;20253;-71
2023/11/02 12:58:24;;;;;;;3.70;1.50;;;25.70;38.80;;;;;;5052076;28;20428;-71
2023/11/02 13:00:59;;;;;;;3.50;1.97;;;25.70;38.00;;;;;;5052272;28;20405;-70