Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:14;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5065875;28;20302;-78
2021/09/27 00:04:42;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5066896;28;20269;-78
2021/09/27 00:07:10;;;;;;;1.27;1.23;;;14.30;99.90;;;;;;5066805;28;20689;-78
2021/09/27 00:09:37;;;;;;;1.80;1.50;;;14.30;99.90;;;;;;5067029;28;20277;-78
2021/09/27 00:12:06;;;;;;;1.60;1.27;;;14.20;99.90;;;;;;5066321;28;20231;-78
2021/09/27 00:14:34;;;;;;;1.67;1.30;;;14.20;99.90;;;;;;5066864;28;20669;-78
2021/09/27 00:17:03;;;;;;;1.70;1.30;;;14.20;99.90;;;;;;5066216;28;20215;-77
2021/09/27 00:19:30;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5067742;28;20284;-78
2021/09/27 00:21:58;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5066862;28;20284;-78
2021/09/27 00:24:25;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5065856;28;20191;-78
2021/09/27 00:26:52;;;;;;;2.90;1.50;;;14.10;99.90;;;;;;5066852;28;20560;-79
2021/09/27 00:29:19;;;;;;;2.03;1.43;;;14.10;99.90;;;;;;5065890;28;20230;-78
2021/09/27 00:31:46;;;;;;;1.80;1.43;;;14.10;99.90;;;;;;5066495;28;20219;-78
2021/09/27 00:34:13;;;;;;;2.37;1.57;;;14.10;99.90;;;;;;5066577;28;20206;-78
2021/09/27 00:36:40;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5066066;28;20194;-78
2021/09/27 00:39:09;;;;;;;2.13;1.50;;;14.00;99.90;;;;;;5080464;28;20256;-78
2021/09/27 00:41:37;;;;;;;1.43;1.17;;;14.00;99.90;;;;;;5064733;28;20717;-78
2021/09/27 00:44:05;;;;;;;1.67;1.43;;;13.90;99.90;;;;;;5064652;28;20205;-78
2021/09/27 00:46:33;;;;;;;2.37;1.73;;;13.90;99.90;;;;;;5066562;28;20263;-78
2021/09/27 00:49:01;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5063523;28;20673;-78
2021/09/27 00:51:33;;;;;;;1.77;1.40;;;13.90;99.90;;;;;;5068190;28;20220;-78
2021/09/27 00:54:03;;;;;;;1.50;1.37;;;13.90;99.90;;;;;;5067312;28;20222;-78
2021/09/27 00:56:35;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;5074133;28;20231;-78
2021/09/27 00:59:02;;;;;;;2.50;1.70;;;13.80;99.90;;;;;;5064523;28;20222;-78
2021/09/27 01:01:30;;;;;;;1.67;1.43;;;13.80;99.90;;;;;;5069397;28;20189;-77
2021/09/27 01:03:57;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;5067551;28;20204;-78
2021/09/27 01:06:48;;;;;;;1.40;1.27;;;13.70;99.90;;;;;;5080607;28;20217;-78
2021/09/27 01:09:25;;;;;;;2.03;1.43;;;13.70;99.90;;;;;;5069418;28;20217;-78
2021/09/27 01:12:20;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5071308;28;20790;-78
2021/09/27 01:15:07;;;;;;;2.00;1.40;;;13.70;99.90;;;;;;5069761;28;20193;-77
2021/09/27 01:17:43;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5067250;28;20566;-77
2021/09/27 01:20:53;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5064664;28;20573;-77
2021/09/27 01:24:10;;;;;;;1.80;1.30;;;13.60;99.90;;;;;;5069278;28;20204;-78
2021/09/27 01:26:56;;;;;;;1.00;0.97;;;13.50;99.90;;;;;;5063825;28;20263;-78
2021/09/27 01:30:11;;;;;;;2.23;1.53;;;13.50;99.90;;;;;;5068764;28;20282;-77
2021/09/27 01:32:43;;;;;;;1.70;1.30;;;13.50;99.90;;;;;;5007911;28;20594;-77
2021/09/27 01:35:19;;;;;;;1.70;1.10;;;13.50;99.90;;;;;;5008039;28;20204;-78
2021/09/27 01:37:56;;;;;;;1.97;1.20;;;13.40;99.90;;;;;;4991794;28;20302;-77
2021/09/27 01:40:27;;;;;;;2.10;1.30;;;13.40;99.90;;;;;;4990641;28;20214;-77
2021/09/27 01:43:05;;;;;;;1.77;1.13;;;13.40;99.90;;;;;;4992065;28;20239;-77
2021/09/27 01:45:38;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4990830;28;20238;-77
2021/09/27 01:48:13;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;4991363;28;20206;-77
2021/09/27 01:50:47;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;4988498;28;20205;-77
2021/09/27 01:53:20;;;;;;;1.37;1.00;;;13.40;99.90;;;;;;4983475;28;20232;-77
2021/09/27 01:55:54;;;;;;;1.03;0.90;;;13.30;99.90;;;;;;4986205;28;20230;-77
2021/09/27 01:58:29;;;;;;;1.47;1.10;;;13.30;99.90;;;;;;4977230;28;20212;-78
2021/09/27 02:01:02;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5004900;28;20199;-77
2021/09/27 02:03:35;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;4990536;28;20314;-78
2021/09/27 02:06:09;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;4991818;28;20665;-78
2021/09/27 02:08:42;;;;;;;1.17;1.13;;;13.20;99.90;;;;;;4999793;28;20203;-78
2021/09/27 02:11:15;;;;;;;1.63;1.43;;;13.20;99.90;;;;;;5067475;28;20365;-78
2021/09/27 02:13:52;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;5066771;28;20739;-78
2021/09/27 02:16:29;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;5079225;28;20201;-77
2021/09/27 02:19:03;;;;;;;2.87;1.00;;;13.20;99.90;;;;;;5068796;28;20206;-78
2021/09/27 02:21:34;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5068098;28;20301;-78
2021/09/27 02:24:16;;;;;;;1.53;1.43;;;13.10;99.90;;;;;;5069779;28;20203;-78
2021/09/27 02:26:44;;;;;;;2.13;1.20;;;13.10;99.90;;;;;;5068130;28;20250;-78
2021/09/27 02:29:12;;;;;;;1.70;1.30;;;13.10;99.90;;;;;;5066746;28;20212;-79
2021/09/27 02:31:45;;;;;;;1.40;1.00;;;13.00;99.90;;;;;;5068250;28;20280;-78
2021/09/27 02:34:18;;;;;;;1.27;1.07;;;13.00;99.90;;;;;;5069531;28;20221;-77
2021/09/27 02:36:55;;;;;;;1.67;1.00;;;13.00;99.90;;;;;;5064384;28;20604;-79
2021/09/27 02:39:27;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5070942;28;20658;-78
2021/09/27 02:42:00;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5056174;28;20231;-78
2021/09/27 02:44:27;;;;;;;1.13;0.97;;;13.00;99.90;;;;;;5066088;28;20244;-78
2021/09/27 02:46:56;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5068145;28;20691;-78
2021/09/27 02:49:27;;;;;;;1.30;0.87;;;13.00;99.90;;;;;;5067494;28;20249;-78
2021/09/27 02:51:56;;;;;;;1.97;1.00;;;12.90;99.90;;;;;;5073961;28;20591;-78
2021/09/27 02:54:36;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5068931;28;20189;-78
2021/09/27 02:57:15;;;;;;;1.70;1.07;;;12.90;99.90;;;;;;5067108;28;20748;-78
2021/09/27 02:59:54;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5064319;28;20553;-78
2021/09/27 03:02:27;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5067748;28;20205;-78
2021/09/27 03:05:02;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5064122;28;20211;-78
2021/09/27 03:07:40;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5067748;28;20267;-79
2021/09/27 03:10:21;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5066036;28;20209;-78
2021/09/27 03:12:53;;;;;;;1.23;1.10;;;12.80;99.90;;;;;;5065234;28;20220;-78
2021/09/27 03:15:48;;;;;;;1.53;1.03;;;12.80;99.90;;;;;;5063007;28;20434;-78
2021/09/27 03:18:23;;;;;;;1.07;0.93;;;12.80;99.90;;;;;;4998945;28;20210;-78
2021/09/27 03:21:05;;;;;;;1.47;1.20;;;12.70;99.90;;;;;;5012856;28;20648;-78
2021/09/27 03:23:41;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;4998485;28;20777;-78
2021/09/27 03:26:21;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;4994186;28;20356;-77
2021/09/27 03:28:59;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;4993243;28;20214;-78
2021/09/27 03:31:33;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4992886;28;20211;-78
2021/09/27 03:34:09;;;;;;;1.03;0.87;;;12.60;99.90;;;;;;4991791;28;20233;-79
2021/09/27 03:37:01;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;4987066;28;20214;-79
2021/09/27 03:39:37;;;;;;;1.13;0.80;;;12.60;99.90;;;;;;4987346;28;20229;-79
2021/09/27 03:42:09;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5014446;28;20210;-79
2021/09/27 03:44:45;;;;;;;1.10;0.87;;;12.60;99.90;;;;;;5017901;28;20275;-79
2021/09/27 03:47:20;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;4999930;28;20264;-79
2021/09/27 03:49:54;;;;;;;1.43;0.80;;;12.60;99.90;;;;;;5005218;28;20744;-79
2021/09/27 03:52:29;;;;;;;1.77;0.90;;;12.60;99.90;;;;;;5001426;28;20209;-78
2021/09/27 03:55:02;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5003290;28;20284;-79
2021/09/27 03:57:34;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5067760;28;20753;-79
2021/09/27 04:00:05;;;;;;;1.27;1.07;;;12.50;99.90;;;;;;5064629;28;20288;-79
2021/09/27 04:02:42;;;;;;;1.00;0.97;;;12.50;99.90;;;;;;5066136;28;20732;-79
2021/09/27 04:05:17;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5063335;28;20295;-79
2021/09/27 04:07:56;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5077684;28;20666;-79
2021/09/27 04:10:31;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5065413;28;20314;-79
2021/09/27 04:13:11;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5066849;28;20579;-79
2021/09/27 04:15:55;;;;;;;1.07;1.00;;;12.40;99.90;;;;;;5067211;28;20280;-79
2021/09/27 04:18:30;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5067033;28;20209;-79
2021/09/27 04:21:08;;;;;;;0.87;0.80;;;12.40;99.90;;;;;;5067925;28;20276;-79
2021/09/27 04:23:47;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5068173;28;20192;-79
2021/09/27 04:26:27;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5087042;28;20212;-79
2021/09/27 04:29:16;;;;;;;1.30;1.00;;;12.40;99.90;;;;;;5062603;28;20684;-78
2021/09/27 04:31:49;;;;;;;1.73;1.03;;;12.40;99.90;;;;;;5064153;28;20209;-79
2021/09/27 04:34:33;;;;;;;1.43;1.10;;;12.40;99.90;;;;;;5066838;28;20258;-79
2021/09/27 04:37:02;;;;;;;1.77;1.00;;;12.40;99.90;;;;;;5071388;28;20652;-79
2021/09/27 04:39:34;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5062639;28;20236;-79
2021/09/27 04:42:55;;;;;;;1.47;0.97;;;12.40;99.90;;;;;;5071031;28;20215;-79
2021/09/27 04:45:39;;;;;;;1.50;1.20;;;12.40;99.90;;;;;;4997918;28;20205;-79
2021/09/27 04:48:14;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5009291;28;20213;-78
2021/09/27 04:50:51;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;4992618;28;20209;-78
2021/09/27 04:53:35;;;;;;;0.83;0.80;;;12.40;99.90;;;;;;5008782;28;20223;-78
2021/09/27 04:56:22;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;4991591;28;20202;-78
2021/09/27 04:59:02;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5003366;28;20821;-79
2021/09/27 05:01:47;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5002070;28;20242;-78
2021/09/27 05:04:45;;;;;;;1.50;1.00;;;12.40;99.90;;;;;;4987311;28;20310;-78
2021/09/27 05:07:42;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4991335;28;20770;-79
2021/09/27 05:10:27;;;;;;;0.90;0.77;;;12.40;99.90;;;;;;5007425;28;20209;-78
2021/09/27 05:13:11;;;;;;;2.33;1.10;;;12.40;99.90;;;;;;5008574;28;20572;-78
2021/09/27 05:15:57;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4989776;28;20219;-78
2021/09/27 05:18:55;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4992640;28;20205;-78
2021/09/27 05:21:45;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5067676;28;20209;-78
2021/09/27 05:24:39;;;;;;;2.93;1.30;;;12.50;99.90;;;;;;5066056;28;20636;-78
2021/09/27 05:27:34;;;;;;;3.07;1.40;;;12.50;99.90;;;;;;5070396;28;20217;-78
2021/09/27 05:30:12;;;;;;;2.23;1.57;;;12.50;99.90;;;;;;5067820;28;20750;-79
2021/09/27 05:32:50;;;;;;;2.00;1.43;;;12.50;99.90;;;;;;5069327;28;20723;-78
2021/09/27 05:35:36;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5068766;28;20286;-78
2021/09/27 05:38:14;;;;;;;1.43;1.30;;;12.50;99.90;;;;;;5069578;28;20287;-78
2021/09/27 05:40:55;;;;;;;2.27;1.40;;;12.50;99.90;;;;;;5064989;28;20568;-78
2021/09/27 05:43:34;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5072890;28;20216;-78
2021/09/27 05:46:26;;;;;;;1.73;1.30;;;12.50;99.90;;;;;;5085496;28;20205;-78
2021/09/27 05:48:59;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5066371;28;20316;-78
2021/09/27 05:51:31;;;;;;;3.40;1.20;;;12.70;99.90;;;;;;5065934;28;20282;-78
2021/09/27 05:54:05;;;;;;;4.33;1.33;;;12.60;99.90;;;;;;5063671;28;20221;-79
2021/09/27 05:56:38;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5060545;28;20306;-78
2021/09/27 05:59:19;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5067433;28;20680;-78
2021/09/27 06:02:00;;;;;;;1.27;0.93;;;12.70;99.90;;;;;;5069789;28;20196;-79
2021/09/27 06:04:35;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;5063754;28;20243;-79
2021/09/27 06:07:08;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5069211;28;20205;-79
2021/09/27 06:09:49;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5069479;28;20610;-79
2021/09/27 06:12:24;;;;;;;3.23;1.40;;;13.00;99.90;;;;;;5069496;28;20296;-79
2021/09/27 06:14:55;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5068441;28;20217;-79
2021/09/27 06:17:36;;;;;;;2.43;1.30;;;13.10;99.90;;;;;;5061418;28;20569;-79
2021/09/27 06:20:08;;;;;;;1.40;1.23;;;13.10;99.90;;;;;;5071755;28;20203;-79
2021/09/27 06:22:59;;;;;;;1.40;1.23;;;13.20;99.90;;;;;;5069290;28;20657;-76
2021/09/27 06:25:34;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;5070594;28;20667;-79
2021/09/27 06:28:10;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;5062860;28;20204;-78
2021/09/27 06:30:43;;;;;;;1.30;1.17;;;13.40;99.90;;;;;;5065753;28;20655;-79
2021/09/27 06:33:18;;;;;;;1.57;1.30;;;13.50;99.90;;;;;;5068877;28;20493;-78
2021/09/27 06:35:47;;;;;;;1.23;1.10;;;13.70;99.90;;;;;;5070420;28;20196;-79
2021/09/27 06:38:17;;;;;;;1.37;1.27;;;14.30;99.90;;;;;;5067966;28;20257;-80
2021/09/27 06:40:49;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5064962;28;20659;-79
2021/09/27 06:43:18;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5064055;28;20234;-77
2021/09/27 06:45:46;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5058366;28;20296;-77
2021/09/27 06:48:14;;;;;;;1.53;1.30;;;19.70;99.90;;;;;;5062731;28;20409;-78
2021/09/27 06:50:42;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5064328;28;20210;-74
2021/09/27 06:53:09;;;;;;;2.10;1.55;;;21.70;99.90;;;;;;5065483;28;20294;-75
2021/09/27 06:55:36;;;;;;;1.92;1.45;;;22.50;98.20;;;;;;5060999;28;20194;-75
2021/09/27 06:58:03;;;;;;;1.67;1.30;;;23.10;96.80;;;;;;5065278;28;20263;-74
2021/09/27 07:00:31;;;;;;;1.40;1.30;;;23.30;95.50;;;;;;5060132;28;20209;-73
2021/09/27 07:02:58;;;;;;;1.45;1.35;;;23.20;94.70;;;;;;5063220;28;20324;-74
2021/09/27 07:05:26;;;;;;;3.60;1.85;;;23.40;94.40;;;;;;5064337;28;20495;-74
2021/09/27 07:07:55;;;;;;;2.08;1.70;;;23.60;93.40;;;;;;5065602;28;20281;-74
2021/09/27 07:10:25;;;;;;;1.55;1.45;;;23.90;92.40;;;;;;5057656;28;20428;-75
2021/09/27 07:12:52;;;;;;;1.77;1.67;;;24.60;91.20;;;;;;5061509;28;20225;-75
2021/09/27 07:15:20;;;;;;;2.65;2.45;;;25.50;89.60;;;;;;5060167;28;20584;-74
2021/09/27 07:17:47;;;;;;;2.30;2.10;;;26.20;85.50;;;;;;5060062;28;20201;-74
2021/09/27 07:20:17;;;;;;;2.72;2.50;;;26.50;83.10;;;;;;5065530;28;20197;-74
2021/09/27 07:22:46;;;;;;;3.08;2.78;;;26.40;81.20;;;;;;5063807;28;20745;-74
2021/09/27 07:25:15;;;;;;;3.17;2.85;;;26.30;80.20;;;;;;5062926;28;20275;-74
2021/09/27 07:27:43;;;;;;;3.50;3.20;;;26.10;78.70;;;;;;5068145;28;20201;-75
2021/09/27 07:30:12;;;;;;;3.17;2.63;;;25.70;77.90;;;;;;5059104;28;20197;-75
2021/09/27 07:32:40;;;;;;;2.58;2.38;;;25.30;77.80;;;;;;5063538;28;20661;-74
2021/09/27 07:35:09;;;;;;;2.42;2.17;;;25.10;78.10;;;;;;5061619;28;20239;-75
2021/09/27 07:37:38;;;;;;;1.73;1.63;;;25.00;77.70;;;;;;5066046;28;20189;-74
2021/09/27 07:40:09;;;;;;;1.70;1.60;;;25.10;77.20;;;;;;5058085;28;20799;-74
2021/09/27 07:42:36;;;;;;;3.28;1.58;;;26.00;76.40;;;;;;5067558;28;20211;-75
2021/09/27 07:45:03;;;;;;;1.58;1.48;;;27.30;73.40;;;;;;5064744;28;20274;-74
2021/09/27 07:47:30;;;;;;;3.33;1.45;;;28.20;70.00;;;;;;5064889;28;20288;-74
2021/09/27 07:49:57;;;;;;;1.48;1.38;;;29.00;66.90;;;;;;5062404;28;20199;-74
2021/09/27 07:52:24;;;;;;;2.40;1.30;;;29.30;65.30;;;;;;5069850;28;20204;-75
2021/09/27 07:54:52;;;;;;;3.67;2.92;;;29.50;63.20;;;;;;5073235;28;20235;-74
2021/09/27 07:57:20;;;;;;;2.28;2.08;;;29.80;61.30;;;;;;5060144;28;20232;-75
2021/09/27 07:59:50;;;;;;;3.67;2.05;;;30.00;58.10;;;;;;5065996;28;20199;-75
2021/09/27 08:02:18;;;;;;;2.15;1.90;;;30.50;57.20;;;;;;5063039;28;20469;-75
2021/09/27 08:04:45;;;;;;;3.95;2.08;;;31.00;55.30;;;;;;5061583;28;20196;-75
2021/09/27 08:07:14;;;;;;;2.55;2.20;;;31.80;54.10;;;;;;5064910;28;20775;-74
2021/09/27 08:09:41;;;;;;;2.25;2.08;;;32.50;52.60;;;;;;5065809;28;20201;-75
2021/09/27 08:12:08;;;;;;;2.28;1.92;;;33.00;51.00;;;;;;5067660;28;20205;-75
2021/09/27 08:14:38;;;;;;;3.15;1.60;;;33.40;49.80;;;;;;5068561;28;20216;-74
2021/09/27 08:17:06;;;;;;;1.58;1.48;;;33.60;48.90;;;;;;5073433;28;20246;-74
2021/09/27 08:19:35;;;;;;;2.08;1.90;;;33.80;47.70;;;;;;5073356;28;20404;-74
2021/09/27 08:22:03;;;;;;;1.67;1.58;;;33.90;47.20;;;;;;5073785;28;20228;-74
2021/09/27 08:24:30;;;;;;;2.20;2.10;;;34.10;46.90;;;;;;5068561;28;20208;-75
2021/09/27 08:26:57;;;;;;;2.42;2.22;;;34.30;45.70;;;;;;5073070;28;20189;-75
2021/09/27 08:29:24;;;;;;;3.15;2.10;;;34.20;44.40;;;;;;5070264;28;20203;-75
2021/09/27 08:31:52;;;;;;;1.92;1.75;;;34.20;44.10;;;;;;5067729;28;20201;-74
2021/09/27 08:34:19;;;;;;;2.70;1.80;;;34.10;43.20;;;;;;5067399;28;20213;-75
2021/09/27 08:36:48;;;;;;;1.65;1.55;;;34.10;43.00;;;;;;5071670;28;20517;-75
2021/09/27 08:39:17;;;;;;;2.00;1.90;;;34.10;43.00;;;;;;5064307;28;20642;-75
2021/09/27 08:41:52;;;;;;;3.17;1.58;;;33.90;41.40;;;;;;5071576;28;20247;-72
2021/09/27 08:44:49;;;;;;;2.65;2.45;;;33.50;40.90;;;;;;5069708;28;20211;-74
2021/09/27 08:47:28;;;;;;;3.45;3.05;;;33.30;41.10;;;;;;5069316;28;20317;-74
2021/09/27 08:49:58;;;;;;;3.15;2.90;;;33.20;40.70;;;;;;5074492;28;20201;-75
2021/09/27 08:52:30;;;;;;;2.70;2.50;;;33.10;41.20;;;;;;5068797;28;20197;-75
2021/09/27 08:54:59;;;;;;;2.25;2.10;;;33.20;40.90;;;;;;5063213;28;20217;-73
2021/09/27 08:57:44;;;;;;;3.42;2.00;;;33.50;40.90;;;;;;5066765;28;20255;-75
2021/09/27 09:00:24;;;;;;;2.10;2.00;;;33.80;40.50;;;;;;5068307;28;20204;-74
2021/09/27 09:03:00;;;;;;;1.80;1.70;;;34.00;40.30;;;;;;5073636;28;20250;-74
2021/09/27 09:05:32;;;;;;;1.95;1.85;;;34.00;39.50;;;;;;5068480;28;20600;-75
2021/09/27 09:08:07;;;;;;;1.70;1.60;;;34.00;39.40;;;;;;5076400;28;20685;-74
2021/09/27 09:10:43;;;;;;;1.85;1.75;;;34.00;39.40;;;;;;5073599;28;20591;-74
2021/09/27 09:13:13;;;;;;;2.00;1.90;;;34.20;39.60;;;;;;5064140;28;20284;-75
2021/09/27 09:15:43;;;;;;;1.95;1.85;;;34.30;39.10;;;;;;5067974;28;20653;-74
2021/09/27 09:18:16;;;;;;;2.20;2.00;;;34.30;38.50;;;;;;5071194;28;20204;-74
2021/09/27 09:20:49;;;;;;;1.60;1.60;;;34.20;38.60;;;;;;5072433;28;20684;-75
2021/09/27 09:23:24;;;;;;;1.92;1.73;;;34.10;38.20;;;;;;5074210;28;20200;-75
2021/09/27 09:25:51;;;;;;;1.90;1.80;;;34.00;38.30;;;;;;5074144;28;20192;-72
2021/09/27 09:28:18;;;;;;;1.83;1.73;;;34.00;38.10;;;;;;5064522;28;20430;-74
2021/09/27 09:30:51;;;;;;;1.45;1.45;;;34.00;37.60;;;;;;5065998;28;20201;-73
2021/09/27 09:33:42;;;;;;;1.77;1.67;;;34.20;38.50;;;;;;5065742;28;20304;-74
2021/09/27 09:36:12;;;;;;;1.90;1.80;;;34.30;37.10;;;;;;5060584;28;20828;-74
2021/09/27 09:38:41;;;;;;;2.13;1.98;;;34.60;36.10;;;;;;5062452;28;20572;-73
2021/09/27 09:41:09;;;;;;;1.92;1.80;;;34.40;35.50;;;;;;5064263;28;20544;-71
2021/09/27 09:43:38;;;;;;;1.80;1.70;;;34.10;36.00;;;;;;5065409;28;20280;-73
2021/09/27 09:46:10;;;;;;;1.60;1.50;;;34.00;36.30;;;;;;5064034;28;20189;-73
2021/09/27 09:48:41;;;;;;;2.55;2.35;;;34.10;36.50;;;;;;5062117;28;20583;-72
2021/09/27 09:51:26;;;;;;;1.75;1.65;;;34.20;35.80;;;;;;5063476;28;20201;-73
2021/09/27 09:54:04;;;;;;;2.03;1.88;;;34.00;36.00;;;;;;5063915;28;20201;-74
2021/09/27 09:56:34;;;;;;;2.83;2.50;;;34.00;36.30;;;;;;5063220;28;20719;-73
2021/09/27 09:59:16;;;;;;;2.63;2.38;;;34.00;35.80;;;;;;5067654;28;20205;-74
2021/09/27 10:01:43;;;;;;;4.00;2.55;;;33.80;35.40;;;;;;5065973;28;20833;-73
2021/09/27 10:04:21;;;;;;;2.50;2.30;;;33.60;35.30;;;;;;5064014;28;20428;-72
2021/09/27 10:06:50;;;;;;;2.17;1.98;;;33.40;35.50;;;;;;5074441;28;20446;-73
2021/09/27 10:09:27;;;;;;;3.15;2.00;;;33.30;35.60;;;;;;5066436;28;20197;-73
2021/09/27 10:11:56;;;;;;;2.83;2.30;;;33.30;35.50;;;;;;5068409;28;20636;-72
2021/09/27 10:14:32;;;;;;;3.00;2.45;;;33.30;35.90;;;;;;5060863;28;20699;-71
2021/09/27 10:17:18;;;;;;;2.60;2.10;;;33.40;36.10;;;;;;5069123;28;20288;-72
2021/09/27 10:19:56;;;;;;;2.47;2.25;;;33.60;35.60;;;;;;5065431;28;20204;-72
2021/09/27 10:22:27;;;;;;;6.45;1.80;;;33.70;35.90;;;;;;5073068;28;20197;-72
2021/09/27 10:24:56;;;;;;;1.80;1.70;;;33.40;34.50;;;;;;5062637;28;20442;-72
2021/09/27 10:27:30;;;;;;;1.98;1.88;;;33.10;34.40;;;;;;5064663;28;20284;-73
2021/09/27 10:29:59;;;;;;;2.08;1.60;;;32.80;34.90;;;;;;5068889;28;20213;-72
2021/09/27 10:32:33;;;;;;;1.98;1.80;;;32.60;36.00;;;;;;5071784;28;20242;-73
2021/09/27 10:35:06;;;;;;;2.63;1.65;;;32.60;35.60;;;;;;5071218;28;20225;-73
2021/09/27 10:37:34;;;;;;;1.40;1.30;;;32.70;35.20;;;;;;5054244;28;20206;-72
2021/09/27 10:40:01;;;;;;;1.60;1.50;;;32.60;35.40;;;;;;5063415;28;20200;-72
2021/09/27 10:42:39;;;;;;;2.42;1.80;;;32.70;35.40;;;;;;5066723;28;20541;-72
2021/09/27 10:45:10;;;;;;;2.20;2.10;;;32.80;34.60;;;;;;5058739;28;20656;-72
2021/09/27 10:47:42;;;;;;;1.40;1.40;;;32.90;34.30;;;;;;5064582;28;20200;-72
2021/09/27 10:50:15;;;;;;;1.70;1.60;;;33.00;35.10;;;;;;5061540;28;20281;-71
2021/09/27 10:52:47;;;;;;;4.00;1.60;;;33.00;34.50;;;;;;5060203;28;20460;-72
2021/09/27 10:55:25;;;;;;;1.10;1.10;;;33.20;33.80;;;;;;5064060;28;20278;-73
2021/09/27 10:57:55;;;;;;;2.33;2.10;;;33.20;34.10;;;;;;5064054;28;20327;-71
2021/09/27 11:00:37;;;;;;;1.80;1.70;;;33.30;34.10;;;;;;5060685;28;20437;-71
2021/09/27 11:03:13;;;;;;;1.75;1.65;;;33.10;34.10;;;;;;5063421;28;20205;-71
2021/09/27 11:05:55;;;;;;;1.98;1.40;;;32.90;34.30;;;;;;5068934;28;20196;-71
2021/09/27 11:08:50;;;;;;;1.25;1.15;;;32.70;34.60;;;;;;5071467;28;20208;-71
2021/09/27 11:11:24;;;;;;;1.20;1.20;;;32.70;34.60;;;;;;5064079;28;20212;-72
2021/09/27 11:13:51;;;;;;;1.30;1.20;;;32.50;34.80;;;;;;5064462;28;20890;-72
2021/09/27 11:16:23;;;;;;;1.00;1.00;;;32.50;35.10;;;;;;5069221;28;20692;-71
2021/09/27 11:18:55;;;;;;;1.85;1.60;;;32.50;35.20;;;;;;5064187;28;20276;-72
2021/09/27 11:21:42;;;;;;;1.10;1.10;;;32.40;35.10;;;;;;5062500;28;20274;-72
2021/09/27 11:24:49;;;;;;;1.27;1.20;;;32.10;34.60;;;;;;5063051;28;20592;-71
2021/09/27 11:27:31;;;;;;;2.22;1.50;;;31.80;34.50;;;;;;4996161;28;20237;-72
2021/09/27 11:30:19;;;;;;;1.90;1.30;;;31.80;34.80;;;;;;5004719;28;20203;-72
2021/09/27 11:32:51;;;;;;;1.63;1.52;;;31.90;34.80;;;;;;5008750;28;20674;-73
2021/09/27 11:35:34;;;;;;;1.55;1.45;;;31.90;34.20;;;;;;4996185;28;20230;-72
2021/09/27 11:38:35;;;;;;;2.50;1.40;;;31.60;34.50;;;;;;4987366;28;20213;-72
2021/09/27 11:41:27;;;;;;;1.42;1.33;;;31.50;35.00;;;;;;4965917;28;20688;-72
2021/09/27 11:44:05;;;;;;;2.72;1.30;;;31.30;35.10;;;;;;4943255;28;20236;-72
2021/09/27 11:46:46;;;;;;;2.40;2.20;;;30.90;35.20;;;;;;4949014;28;20466;-73
2021/09/27 11:49:31;;;;;;;1.30;1.20;;;30.30;35.90;;;;;;4958963;28;20776;-72
2021/09/27 11:52:11;;;;;;;2.20;1.63;;;29.70;36.40;;;;;;4945318;28;20211;-72
2021/09/27 11:54:51;;;;;;;1.80;1.70;;;29.10;37.00;;;;;;4946491;28;20210;-73
2021/09/27 11:57:25;;;;;;;2.10;1.70;;;28.70;37.60;;;;;;4967321;28;20461;-72
2021/09/27 12:00:03;;;;;;;1.73;1.50;;;28.30;38.20;;;;;;4963445;28;20222;-72
2021/09/27 12:02:38;;;;;;;4.25;1.10;;;27.80;38.70;;;;;;5039079;28;20283;-72
2021/09/27 12:05:13;;;;;;;1.20;1.10;;;27.30;39.30;;;;;;5025631;28;20430;-72
2021/09/27 12:07:43;;;;;;;1.38;0.93;;;26.70;39.90;;;;;;5020692;28;20640;-72
2021/09/27 12:10:17;;;;;;;2.13;1.60;;;26.20;40.40;;;;;;5045268;28;20209;-72
2021/09/27 12:12:51;;;;;;;1.20;1.10;;;25.70;40.70;;;;;;5040202;28;20305;-72
2021/09/27 12:15:22;;;;;;;1.40;1.30;;;25.20;41.00;;;;;;5037225;28;20218;-72
2021/09/27 12:17:49;;;;;;;1.95;0.93;;;24.80;41.70;;;;;;5039978;28;20252;-72
2021/09/27 12:20:19;;;;;;;3.30;1.30;;;24.50;41.90;;;;;;5066451;28;20194;-72
2021/09/27 12:22:50;;;;;;;1.10;0.98;;;24.20;42.10;;;;;;5068355;28;20196;-72
2021/09/27 12:25:24;;;;;;;0.90;0.90;;;23.90;42.60;;;;;;5062584;28;20629;-72
2021/09/27 12:27:55;;;;;;;1.00;1.00;;;23.80;42.80;;;;;;5065828;28;20272;-72
2021/09/27 12:30:25;;;;;;;0.90;0.90;;;23.60;43.10;;;;;;5067319;28;20197;-72
2021/09/27 12:32:57;;;;;;;0.93;0.93;;;23.40;43.40;;;;;;5068273;28;20750;-72
2021/09/27 12:35:30;;;;;;;1.15;1.05;;;23.30;44.00;;;;;;5079286;28;20229;-72
2021/09/27 12:37:58;;;;;;;2.95;1.02;;;23.20;44.40;;;;;;5063688;28;20461;-72
2021/09/27 12:40:32;;;;;;;1.00;0.95;;;23.20;45.60;;;;;;5059530;28;20434;-72
2021/09/27 12:43:08;;;;;;;1.45;0.90;;;23.20;45.80;;;;;;5061274;28;20205;-72
2021/09/27 12:45:39;;;;;;;1.23;1.13;;;23.00;45.70;;;;;;5063288;28;20189;-73
2021/09/27 12:48:10;;;;;;;1.42;1.20;;;22.90;46.00;;;;;;5061536;28;20458;-73
2021/09/27 12:50:41;;;;;;;2.20;0.98;;;22.80;46.80;;;;;;5061824;28;20213;-72
2021/09/27 12:53:13;;;;;;;2.92;1.30;;;22.70;47.00;;;;;;5070055;28;20581;-72
2021/09/27 12:55:46;;;;;;;0.88;0.88;;;22.50;47.20;;;;;;5070203;28;20298;-74
2021/09/27 12:58:26;;;;;;;1.40;1.30;;;22.40;47.50;;;;;;5066445;28;20237;-73
2021/09/27 13:00:54;;;;;;;1.08;1.00;;;22.30;47.70;;;;;;5064985;28;20542;-73
2021/09/27 13:03:25;;;;;;;2.38;1.10;;;22.10;47.90;;;;;;5066981;28;20194;-73
2021/09/27 13:06:06;;;;;;;1.75;0.98;;;21.90;48.30;;;;;;5064167;28;20432;-73
2021/09/27 13:08:45;;;;;;;2.10;1.20;;;21.80;48.50;;;;;;5068152;28;20197;-73
2021/09/27 13:11:34;;;;;;;1.17;1.08;;;21.70;48.80;;;;;;5066964;28;20944;-72
2021/09/27 13:14:06;;;;;;;1.00;0.80;;;21.60;49.00;;;;;;5062841;28;20946;-73
2021/09/27 13:16:36;;;;;;;0.93;0.90;;;21.80;48.90;;;;;;5067099;28;20598;-73
2021/09/27 13:19:06;;;;;;;1.30;1.20;;;21.70;48.80;;;;;;5067203;28;20302;-73
2021/09/27 13:21:44;;;;;;;1.10;1.00;;;21.60;48.80;;;;;;5068547;28;20274;-74
2021/09/27 13:24:15;;;;;;;0.82;0.80;;;21.60;48.90;;;;;;5072828;28;20351;-73
2021/09/27 13:26:51;;;;;;;0.88;0.75;;;21.50;49.20;;;;;;5064401;28;20495;-73
2021/09/27 13:29:32;;;;;;;0.70;0.70;;;21.50;49.40;;;;;;5065607;28;20224;-73