Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:20;;;;;;;5.90;5.50;;;20.10;99.90;;;;;;5051707;28;20265;-64
2021/06/20 00:02:47;;;;;;;4.50;4.30;;;20.10;99.90;;;;;;5054499;28;20193;-65
2021/06/20 00:05:19;;;;;;;4.63;4.43;;;20.00;99.90;;;;;;5036047;28;20188;-65
2021/06/20 00:07:45;;;;;;;4.50;4.30;;;20.00;99.90;;;;;;5034339;28;20182;-65
2021/06/20 00:10:14;;;;;;;5.45;5.25;;;20.00;99.90;;;;;;5051438;28;20229;-65
2021/06/20 00:12:41;;;;;;;7.80;7.50;;;20.10;99.90;;;;;;5054262;28;20257;-65
2021/06/20 00:15:11;;;;;;;4.70;4.50;;;20.10;99.90;;;;;;5037017;28;20187;-65
2021/06/20 00:17:38;;;;;;;5.15;4.93;;;20.00;99.90;;;;;;5034633;28;20167;-66
2021/06/20 00:20:05;;;;;;;3.80;3.70;;;20.00;99.90;;;;;;5048935;28;20559;-65
2021/06/20 00:22:31;;;;;;;4.95;4.65;;;20.00;99.90;;;;;;5054251;28;20183;-66
2021/06/20 00:24:57;;;;;;;4.37;4.17;;;20.00;99.90;;;;;;5039931;28;20644;-65
2021/06/20 00:27:23;;;;;;;4.30;4.10;;;20.10;99.90;;;;;;5040431;28;20186;-65
2021/06/20 00:29:49;;;;;;;6.00;5.80;;;20.20;99.90;;;;;;5053474;28;20217;-65
2021/06/20 00:32:14;;;;;;;7.32;7.03;;;20.10;99.90;;;;;;5052387;28;20193;-66
2021/06/20 00:34:40;;;;;;;7.30;7.00;;;20.10;99.90;;;;;;5054060;28;20167;-66
2021/06/20 00:37:06;;;;;;;12.05;11.55;;;20.10;99.90;;;;;;5050891;28;20175;-66
2021/06/20 00:39:33;;;;;;;8.05;7.75;;;20.00;99.90;;;;;;5033918;28;20533;-66
2021/06/20 00:41:58;;;;;;;5.50;5.30;;;19.90;99.90;;;;;;5034856;28;20210;-66
2021/06/20 00:44:24;;;;;;;5.95;5.75;;;19.90;99.90;;;;;;5053753;28;20179;-65
2021/06/20 00:46:50;;;;;;;4.68;4.47;;;20.00;99.90;;;;;;5053314;28;20172;-65
2021/06/20 00:49:15;;;;;;;6.85;6.38;;;20.00;99.90;;;;;;5052738;28;20209;-66
2021/06/20 00:51:41;;;;;;;4.10;4.00;;;20.00;99.90;;;;;;5053145;28;20206;-66
2021/06/20 00:54:08;;;;;;;5.27;5.07;;;19.90;99.90;;;;;;5035362;28;20807;-66
2021/06/20 00:56:33;;;;;;;4.97;4.78;;;19.90;99.90;;;;;;5032987;28;20534;-65
2021/06/20 00:59:02;;;;;;;4.95;4.75;;;19.90;99.90;;;;;;5049764;28;20179;-66
2021/06/20 01:01:34;;;;;;;4.90;4.70;;;19.80;99.90;;;;;;5053062;28;20759;-65
2021/06/20 01:04:00;;;;;;;6.00;5.70;;;19.80;99.90;;;;;;5037106;28;20246;-66
2021/06/20 01:06:28;;;;;;;5.27;5.07;;;19.70;99.90;;;;;;5033497;28;20175;-66
2021/06/20 01:08:54;;;;;;;6.13;5.93;;;19.70;99.90;;;;;;5046403;28;20194;-66
2021/06/20 01:11:20;;;;;;;4.47;4.27;;;19.60;99.90;;;;;;5051418;28;20221;-65
2021/06/20 01:13:47;;;;;;;3.90;3.80;;;19.60;99.90;;;;;;5038433;28;20172;-65
2021/06/20 01:16:14;;;;;;;4.10;4.00;;;19.60;99.90;;;;;;5033331;28;20676;-66
2021/06/20 01:18:39;;;;;;;4.63;4.43;;;19.60;99.90;;;;;;5044436;28;20189;-66
2021/06/20 01:21:07;;;;;;;5.55;5.35;;;19.70;99.90;;;;;;5052740;28;20664;-66
2021/06/20 01:23:33;;;;;;;5.85;5.65;;;19.70;99.90;;;;;;5042802;28;20193;-66
2021/06/20 01:25:59;;;;;;;6.93;6.63;;;19.70;99.90;;;;;;5032829;28;20182;-66
2021/06/20 01:28:31;;;;;;;5.78;5.57;;;19.70;99.90;;;;;;5041162;28;20203;-66
2021/06/20 01:31:00;;;;;;;7.10;6.72;;;19.70;99.90;;;;;;5052529;28;20732;-65
2021/06/20 01:33:27;;;;;;;6.03;5.83;;;19.70;99.90;;;;;;5044765;28;20187;-66
2021/06/20 01:35:54;;;;;;;4.70;4.50;;;19.70;99.90;;;;;;5032803;28;20195;-66
2021/06/20 01:38:20;;;;;;;4.50;4.30;;;19.70;99.90;;;;;;5039276;28;20206;-66
2021/06/20 01:40:46;;;;;;;4.50;4.30;;;19.80;99.90;;;;;;5052319;28;20674;-66
2021/06/20 01:43:12;;;;;;;4.40;4.20;;;19.70;99.90;;;;;;5047533;28;20175;-66
2021/06/20 01:45:39;;;;;;;4.45;4.25;;;19.70;99.90;;;;;;5032712;28;20176;-66
2021/06/20 01:48:06;;;;;;;4.85;4.65;;;19.70;99.90;;;;;;5035636;28;20183;-65
2021/06/20 01:50:33;;;;;;;4.28;4.07;;;19.70;99.90;;;;;;5052134;28;20221;-67
2021/06/20 01:53:07;;;;;;;3.97;3.87;;;19.80;99.90;;;;;;5050416;28;20246;-65
2021/06/20 01:55:34;;;;;;;4.40;4.20;;;19.80;99.90;;;;;;5032604;28;20168;-65
2021/06/20 01:58:00;;;;;;;4.50;4.30;;;19.80;99.90;;;;;;5033698;28;20167;-66
2021/06/20 02:00:26;;;;;;;4.53;4.33;;;19.80;99.90;;;;;;5052060;28;20195;-66
2021/06/20 02:02:52;;;;;;;6.50;5.97;;;19.80;99.90;;;;;;5052163;28;20659;-66
2021/06/20 02:05:22;;;;;;;7.32;6.68;;;19.80;99.90;;;;;;5032370;28;20176;-65
2021/06/20 02:07:48;;;;;;;8.60;7.70;;;19.80;99.90;;;;;;5032680;28;20163;-65
2021/06/20 02:10:14;;;;;;;10.07;9.07;;;19.80;99.90;;;;;;5051224;28;20285;-64
2021/06/20 02:12:40;;;;;;;7.63;7.03;;;19.80;99.90;;;;;;5052437;28;20178;-64
2021/06/20 02:15:08;;;;;;;8.13;7.57;;;19.80;99.90;;;;;;5033356;28;20175;-65
2021/06/20 02:17:35;;;;;;;7.50;7.00;;;19.80;99.90;;;;;;5032342;28;20183;-65
2021/06/20 02:20:02;;;;;;;7.87;7.07;;;19.80;99.90;;;;;;5048465;28;20210;-65
2021/06/20 02:22:29;;;;;;;8.07;7.43;;;19.80;99.90;;;;;;5052592;28;20647;-66
2021/06/20 02:24:55;;;;;;;11.80;9.47;;;19.80;99.90;;;;;;5037490;28;20560;-65
2021/06/20 02:27:21;;;;;;;11.37;10.47;;;19.80;99.90;;;;;;5042756;28;20179;-65
2021/06/20 02:29:52;;;;;;;12.23;11.20;;;19.80;99.90;;;;;;5053072;28;20211;-65
2021/06/20 02:32:18;;;;;;;10.27;9.47;;;19.80;99.90;;;;;;5045486;28;20221;-65
2021/06/20 02:34:44;;;;;;;9.10;8.20;;;19.80;99.90;;;;;;5033719;28;20167;-66
2021/06/20 02:37:11;;;;;;;8.93;8.15;;;19.90;99.90;;;;;;5039724;28;20198;-65
2021/06/20 02:39:38;;;;;;;9.63;8.80;;;19.90;99.90;;;;;;5054111;28;20262;-66
2021/06/20 02:42:05;;;;;;;12.90;10.40;;;19.90;99.90;;;;;;5050389;28;20277;-65
2021/06/20 02:44:31;;;;;;;11.00;9.98;;;19.90;99.90;;;;;;5053201;28;20173;-66
2021/06/20 02:46:59;;;;;;;12.38;11.07;;;19.90;99.90;;;;;;5049495;28;20266;-65
2021/06/20 02:49:25;;;;;;;11.25;10.20;;;19.90;99.90;;;;;;5031639;28;20203;-65
2021/06/20 02:51:52;;;;;;;15.63;14.33;;;20.00;99.90;;;;;;5032705;28;20645;-65
2021/06/20 02:54:17;;;;;;;10.48;9.65;;;20.00;99.90;;;;;;5051530;28;20181;-64
2021/06/20 02:56:43;;;;;;;14.18;12.80;;;20.00;99.90;;;;;;5051695;28;20167;-66
2021/06/20 02:59:09;;;;;;;11.75;10.85;;;20.20;99.90;;;;;;5032852;28;20241;-66
2021/06/20 03:01:34;;;;;;;10.20;9.30;;;20.30;99.90;;;;;;5043336;28;20205;-64
2021/06/20 03:04:00;;;;;;;9.65;8.77;;;20.30;99.90;;;;;;5051343;28;20187;-63
2021/06/20 03:06:26;;;;;;;9.80;8.98;;;20.20;99.90;;;;;;5040790;28;20178;-64
2021/06/20 03:08:51;;;;;;;10.40;9.68;;;20.10;99.90;;;;;;5031381;28;20211;-64
2021/06/20 03:11:19;;;;;;;10.57;9.68;;;20.10;99.90;;;;;;5031916;28;20218;-64
2021/06/20 03:13:46;;;;;;;8.80;8.10;;;20.10;99.90;;;;;;5030613;28;20174;-64
2021/06/20 03:16:12;;;;;;;10.95;10.25;;;20.00;99.90;;;;;;5038424;28;20203;-64
2021/06/20 03:18:38;;;;;;;8.33;7.57;;;20.00;99.90;;;;;;5051656;28;20727;-64
2021/06/20 03:21:04;;;;;;;10.00;9.20;;;20.00;99.90;;;;;;5049259;28;20278;-64
2021/06/20 03:23:30;;;;;;;9.65;9.05;;;20.00;99.90;;;;;;5034598;28;20644;-64
2021/06/20 03:25:55;;;;;;;9.27;8.50;;;20.00;99.90;;;;;;5038510;28;20167;-64
2021/06/20 03:28:21;;;;;;;7.23;6.83;;;20.00;99.90;;;;;;5055167;28;20566;-64
2021/06/20 03:30:47;;;;;;;8.93;8.37;;;19.90;99.90;;;;;;5052920;28;20282;-63
2021/06/20 03:33:12;;;;;;;7.93;7.43;;;19.90;99.90;;;;;;5033907;28;20214;-64
2021/06/20 03:35:38;;;;;;;7.25;6.72;;;19.80;99.90;;;;;;5035085;28;20171;-65
2021/06/20 03:38:03;;;;;;;7.07;6.28;;;19.70;99.90;;;;;;5054464;28;20675;-65
2021/06/20 03:40:29;;;;;;;8.67;8.17;;;19.70;99.90;;;;;;5054538;28;20568;-63
2021/06/20 03:42:55;;;;;;;7.10;6.60;;;19.70;99.90;;;;;;5036786;28;20183;-63
2021/06/20 03:45:20;;;;;;;6.97;6.57;;;19.60;99.90;;;;;;5034945;28;20645;-61
2021/06/20 03:47:46;;;;;;;11.33;10.63;;;19.60;99.90;;;;;;5050647;28;20178;-64
2021/06/20 03:50:12;;;;;;;7.33;6.90;;;19.60;99.90;;;;;;5054357;28;20297;-65
2021/06/20 03:52:38;;;;;;;7.63;7.10;;;19.60;99.90;;;;;;5040597;28;20258;-65
2021/06/20 03:55:06;;;;;;;5.67;5.37;;;19.50;99.90;;;;;;5035235;28;20722;-64
2021/06/20 03:57:32;;;;;;;6.43;5.73;;;19.50;99.90;;;;;;5047230;28;20210;-64
2021/06/20 03:59:57;;;;;;;6.50;5.80;;;19.40;99.90;;;;;;5054414;28;20222;-64
2021/06/20 04:02:23;;;;;;;7.70;6.93;;;19.40;99.90;;;;;;5043713;28;20188;-64
2021/06/20 04:04:49;;;;;;;6.27;5.83;;;19.40;99.90;;;;;;5034668;28;20187;-64
2021/06/20 04:07:14;;;;;;;6.83;6.33;;;19.40;99.90;;;;;;5043283;28;20447;-65
2021/06/20 04:09:41;;;;;;;6.50;6.00;;;19.40;99.90;;;;;;5054392;28;20224;-64
2021/06/20 04:12:10;;;;;;;7.20;6.67;;;19.40;99.90;;;;;;5046838;28;20211;-65
2021/06/20 04:14:36;;;;;;;7.03;5.60;;;19.40;99.90;;;;;;5033731;28;20164;-65
2021/06/20 04:17:02;;;;;;;6.30;5.90;;;19.50;99.90;;;;;;5040188;28;20703;-66
2021/06/20 04:19:28;;;;;;;6.10;5.70;;;19.50;99.90;;;;;;5054453;28;20254;-65
2021/06/20 04:21:53;;;;;;;7.70;7.13;;;19.60;99.90;;;;;;5049740;28;20187;-65
2021/06/20 04:24:19;;;;;;;6.85;6.35;;;19.70;99.90;;;;;;5034435;28;20241;-64
2021/06/20 04:26:44;;;;;;;6.50;5.90;;;19.80;99.90;;;;;;5046411;28;20189;-65
2021/06/20 04:29:10;;;;;;;6.83;6.43;;;19.90;99.90;;;;;;5054097;28;20376;-64
2021/06/20 04:31:37;;;;;;;6.20;5.70;;;20.10;99.90;;;;;;5042015;28;20199;-63
2021/06/20 04:34:02;;;;;;;7.65;6.95;;;20.20;99.90;;;;;;5034028;28;20179;-63
2021/06/20 04:36:30;;;;;;;6.30;5.80;;;20.40;99.90;;;;;;5042272;28;20186;-64
2021/06/20 04:38:55;;;;;;;5.72;5.43;;;20.40;99.90;;;;;;5053872;28;20183;-64
2021/06/20 04:41:22;;;;;;;8.68;5.63;;;20.50;99.90;;;;;;5046636;28;20201;-64
2021/06/20 04:46:23;;;;;;;6.60;5.90;;;20.60;99.90;;;;;;5039230;28;20257;-66
2021/06/20 04:48:51;;;;;;;6.27;5.80;;;20.60;99.90;;;;;;5053968;28;20225;-66
2021/06/20 04:51:17;;;;;;;6.03;5.63;;;20.60;99.90;;;;;;5048860;28;20203;-64
2021/06/20 04:53:43;;;;;;;5.53;5.13;;;20.70;99.90;;;;;;5033702;28;20176;-63
2021/06/20 04:56:08;;;;;;;5.28;4.97;;;20.60;99.90;;;;;;5036386;28;20182;-63
2021/06/20 04:58:34;;;;;;;6.90;6.30;;;20.60;99.90;;;;;;5053898;28;20170;-65
2021/06/20 05:01:00;;;;;;;6.27;5.77;;;20.60;99.90;;;;;;5052107;28;20344;-65
2021/06/20 05:03:25;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;5033883;28;20178;-66
2021/06/20 05:05:51;;;;;;;5.88;5.57;;;20.70;99.90;;;;;;5033419;28;20183;-66
2021/06/20 05:08:17;;;;;;;6.35;5.75;;;21.00;99.90;;;;;;5052467;28;20183;-65
2021/06/20 05:10:42;;;;;;;5.45;5.15;;;21.30;99.90;;;;;;5052898;28;20191;-65
2021/06/20 05:13:08;;;;;;;5.30;5.00;;;21.60;99.90;;;;;;5035811;28;20262;-66
2021/06/20 05:15:33;;;;;;;5.22;4.90;;;21.90;99.90;;;;;;5033310;28;20178;-66
2021/06/20 05:17:59;;;;;;;5.72;5.00;;;22.10;99.90;;;;;;5048459;28;20178;-66
2021/06/20 05:20:25;;;;;;;5.70;5.30;;;22.20;99.90;;;;;;5052983;28;20661;-65
2021/06/20 05:22:51;;;;;;;5.15;4.85;;;22.20;99.90;;;;;;5039433;28;20281;-66
2021/06/20 05:25:16;;;;;;;5.75;5.35;;;22.20;99.90;;;;;;5033292;28;20178;-65
2021/06/20 05:27:42;;;;;;;6.20;5.70;;;22.10;99.90;;;;;;5033877;28;20649;-66
2021/06/20 05:30:09;;;;;;;5.32;4.97;;;22.20;99.90;;;;;;5032629;28;20222;-66
2021/06/20 05:32:35;;;;;;;5.47;5.18;;;22.20;99.90;;;;;;5040922;28;20181;-66
2021/06/20 05:35:00;;;;;;;4.75;4.45;;;22.40;99.90;;;;;;5035268;28;20179;-66
2021/06/20 05:37:26;;;;;;;4.78;4.47;;;22.40;99.90;;;;;;5045274;28;20171;-65
2021/06/20 05:39:52;;;;;;;5.63;5.13;;;22.50;99.90;;;;;;5040153;28;20308;-66
2021/06/20 05:42:17;;;;;;;5.28;5.03;;;22.60;99.90;;;;;;5042582;28;20183;-66
2021/06/20 05:44:43;;;;;;;5.30;4.90;;;22.80;99.90;;;;;;5050838;28;20537;-65
2021/06/20 05:47:08;;;;;;;5.68;5.38;;;23.00;99.90;;;;;;5052726;28;20171;-67
2021/06/20 05:49:34;;;;;;;6.20;5.85;;;23.20;99.90;;;;;;5035770;28;20211;-66
2021/06/20 05:52:00;;;;;;;5.85;5.25;;;23.20;99.90;;;;;;5031956;28;20266;-66
2021/06/20 05:54:26;;;;;;;5.20;4.90;;;23.30;99.90;;;;;;5044119;28;20167;-66
2021/06/20 05:56:51;;;;;;;6.65;6.10;;;23.50;99.90;;;;;;5032401;28;20325;-66
2021/06/20 05:59:17;;;;;;;6.00;5.60;;;23.50;99.90;;;;;;5044837;28;20175;-65
2021/06/20 06:01:42;;;;;;;4.90;4.30;;;23.60;99.90;;;;;;5051723;28;20205;-64
2021/06/20 06:04:08;;;;;;;5.20;4.80;;;23.70;99.90;;;;;;5041155;28;20257;-65
2021/06/20 06:06:34;;;;;;;7.55;7.15;;;23.80;99.90;;;;;;5032163;28;20183;-65
2021/06/20 06:08:59;;;;;;;5.20;4.90;;;23.80;99.90;;;;;;5040714;28;20209;-64
2021/06/20 06:11:25;;;;;;;5.40;5.10;;;23.90;99.90;;;;;;5051784;28;20201;-65
2021/06/20 06:13:51;;;;;;;5.43;5.13;;;23.90;99.90;;;;;;5043854;28;20645;-65
2021/06/20 06:16:17;;;;;;;5.25;4.97;;;24.10;99.90;;;;;;5032036;28;20175;-65
2021/06/20 06:18:42;;;;;;;5.65;5.25;;;24.20;99.90;;;;;;5037089;28;20175;-66
2021/06/20 06:21:09;;;;;;;4.63;4.32;;;24.40;99.90;;;;;;5051897;28;20195;-66
2021/06/20 06:23:34;;;;;;;5.82;4.70;;;24.70;99.90;;;;;;5050799;28;20200;-66
2021/06/20 06:26:00;;;;;;;5.28;4.97;;;25.20;99.90;;;;;;5051853;28;20213;-64
2021/06/20 06:28:26;;;;;;;4.50;4.30;;;25.20;99.90;;;;;;5050038;28;20190;-65
2021/06/20 06:30:51;;;;;;;5.57;5.25;;;25.10;99.90;;;;;;5051356;28;20553;-65
2021/06/20 06:33:17;;;;;;;4.82;4.43;;;25.10;99.90;;;;;;5051466;28;20202;-65
2021/06/20 06:35:42;;;;;;;5.20;4.80;;;25.00;99.90;;;;;;5050208;28;20183;-65
2021/06/20 06:38:08;;;;;;;5.50;5.20;;;24.90;99.90;;;;;;5051573;28;20163;-64
2021/06/20 06:40:35;;;;;;;4.95;4.72;;;24.50;99.90;;;;;;5032911;28;20287;-65
2021/06/20 06:43:00;;;;;;;5.20;5.00;;;24.60;99.90;;;;;;5031618;28;20206;-65
2021/06/20 06:45:26;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5032145;28;20199;-64
2021/06/20 06:47:52;;;;;;;5.68;5.38;;;24.70;99.90;;;;;;5031601;28;20194;-66
2021/06/20 06:50:18;;;;;;;4.90;4.63;;;24.60;99.90;;;;;;5042570;28;20297;-66
2021/06/20 06:52:44;;;;;;;4.43;4.03;;;24.70;99.90;;;;;;5029641;28;20246;-66
2021/06/20 06:55:10;;;;;;;4.90;4.60;;;25.00;99.90;;;;;;5042953;28;20190;-67
2021/06/20 06:57:37;;;;;;;3.90;3.70;;;25.10;99.90;;;;;;5051718;28;20171;-66
2021/06/20 07:00:05;;;;;;;4.50;4.10;;;25.30;99.90;;;;;;5039206;28;20238;-66
2021/06/20 07:02:31;;;;;;;4.25;3.95;;;25.40;99.90;;;;;;5031640;28;20164;-66
2021/06/20 07:04:57;;;;;;;4.03;3.83;;;25.80;99.90;;;;;;5041508;28;20175;-66
2021/06/20 07:07:22;;;;;;;4.15;3.95;;;26.10;99.90;;;;;;5051551;28;20225;-66
2021/06/20 07:09:48;;;;;;;4.40;4.20;;;26.10;99.90;;;;;;5042471;28;20211;-66
2021/06/20 07:12:14;;;;;;;4.43;4.18;;;25.90;99.90;;;;;;5031724;28;20186;-65
2021/06/20 07:14:39;;;;;;;5.40;5.10;;;26.00;99.90;;;;;;5037496;28;20178;-65
2021/06/20 07:17:07;;;;;;;4.25;4.05;;;26.10;99.90;;;;;;5051637;28;20624;-66
2021/06/20 07:19:34;;;;;;;3.83;3.63;;;26.30;99.90;;;;;;5045986;28;20179;-66
2021/06/20 07:22:00;;;;;;;4.60;4.28;;;26.60;99.90;;;;;;5030147;28;20251;-66
2021/06/20 07:24:26;;;;;;;4.00;3.70;;;27.00;99.90;;;;;;5034917;28;20215;-66
2021/06/20 07:26:51;;;;;;;4.40;3.67;;;26.90;99.90;;;;;;5051168;28;20171;-65
2021/06/20 07:29:17;;;;;;;3.85;3.65;;;27.10;99.90;;;;;;5048899;28;20742;-65
2021/06/20 07:31:43;;;;;;;3.78;3.58;;;27.10;99.90;;;;;;5030891;28;20230;-65
2021/06/20 07:34:08;;;;;;;4.13;3.92;;;26.70;99.90;;;;;;5031166;28;20195;-66
2021/06/20 07:36:34;;;;;;;4.28;4.07;;;26.30;99.90;;;;;;5051225;28;20175;-66
2021/06/20 07:39:02;;;;;;;4.10;3.90;;;26.40;99.90;;;;;;5051076;28;20182;-67
2021/06/20 07:41:28;;;;;;;4.88;3.90;;;26.30;99.90;;;;;;5032011;28;20207;-65
2021/06/20 07:43:54;;;;;;;4.28;4.07;;;26.50;99.90;;;;;;5031100;28;20637;-65
2021/06/20 07:46:19;;;;;;;4.40;3.95;;;26.70;99.90;;;;;;5048025;28;20186;-66
2021/06/20 07:48:45;;;;;;;4.80;4.60;;;27.10;99.90;;;;;;5050928;28;20752;-67
2021/06/20 07:51:11;;;;;;;5.68;5.38;;;27.50;99.90;;;;;;5035194;28;20219;-67
2021/06/20 07:53:37;;;;;;;4.53;4.22;;;27.80;99.90;;;;;;5031177;28;20187;-66
2021/06/20 07:56:02;;;;;;;3.80;3.60;;;28.30;99.90;;;;;;5044437;28;20183;-66
2021/06/20 07:58:28;;;;;;;4.90;4.63;;;28.50;99.90;;;;;;5051073;28;20210;-66
2021/06/20 08:00:54;;;;;;;4.78;4.38;;;28.50;99.90;;;;;;5038132;28;20559;-66
2021/06/20 08:03:20;;;;;;;4.47;4.28;;;28.50;99.90;;;;;;5030909;28;20176;-65
2021/06/20 08:05:45;;;;;;;4.55;4.35;;;28.40;99.90;;;;;;5042377;28;20198;-65
2021/06/20 08:08:11;;;;;;;4.13;3.92;;;28.50;99.90;;;;;;5054369;28;20174;-66
2021/06/20 08:10:36;;;;;;;4.15;3.95;;;28.30;99.90;;;;;;5045521;28;20286;-67
2021/06/20 08:13:02;;;;;;;3.45;3.25;;;28.10;99.90;;;;;;5034235;28;20251;-65
2021/06/20 08:15:28;;;;;;;4.65;4.45;;;27.80;99.90;;;;;;5041069;28;20644;-66
2021/06/20 08:17:54;;;;;;;4.07;3.88;;;27.60;99.90;;;;;;5038310;28;20211;-66
2021/06/20 08:20:19;;;;;;;5.30;5.00;;;27.70;99.90;;;;;;5038597;28;20614;-67
2021/06/20 08:22:45;;;;;;;4.25;4.05;;;28.20;99.90;;;;;;5054107;28;20175;-67
2021/06/20 08:25:12;;;;;;;3.45;3.25;;;28.60;99.90;;;;;;5035145;28;20237;-67
2021/06/20 08:27:38;;;;;;;4.03;3.83;;;28.60;99.90;;;;;;5034163;28;20210;-66
2021/06/20 08:30:07;;;;;;;4.13;3.92;;;28.70;99.90;;;;;;5051385;28;20245;-67
2021/06/20 08:32:32;;;;;;;3.97;3.78;;;29.10;99.90;;;;;;5054145;28;20175;-67
2021/06/20 08:35:00;;;;;;;3.50;3.30;;;29.10;99.90;;;;;;5037624;28;20186;-67
2021/06/20 08:37:29;;;;;;;3.90;3.70;;;29.20;99.90;;;;;;5034249;28;20179;-68
2021/06/20 08:39:55;;;;;;;3.30;3.20;;;29.50;99.90;;;;;;5048978;28;20613;-66
2021/06/20 08:42:21;;;;;;;3.85;3.65;;;29.80;99.90;;;;;;5053898;28;20167;-67
2021/06/20 08:44:47;;;;;;;3.83;3.63;;;30.00;99.90;;;;;;5040096;28;20187;-67
2021/06/20 08:47:13;;;;;;;3.78;3.58;;;29.80;99.90;;;;;;5034263;28;20252;-67
2021/06/20 08:49:39;;;;;;;4.22;4.03;;;28.90;99.90;;;;;;5046113;28;20802;-66
2021/06/20 08:52:05;;;;;;;3.50;3.30;;;28.40;99.90;;;;;;5054078;28;20217;-66
2021/06/20 08:54:32;;;;;;;4.63;4.43;;;28.50;99.90;;;;;;5043161;28;20211;-66
2021/06/20 08:56:58;;;;;;;4.20;3.72;;;28.80;99.90;;;;;;5033608;28;20710;-66
2021/06/20 08:59:26;;;;;;;3.83;3.63;;;29.30;99.90;;;;;;5037735;28;20183;-66
2021/06/20 09:01:52;;;;;;;3.75;3.58;;;30.10;99.90;;;;;;5032763;28;20204;-65
2021/06/20 09:04:27;;;;;;;3.83;3.53;;;29.90;99.90;;;;;;5040897;28;20547;-67
2021/06/20 09:06:53;;;;;;;4.38;4.07;;;28.70;99.90;;;;;;5054329;28;20178;-66
2021/06/20 09:09:36;;;;;;;5.10;4.68;;;28.00;99.90;;;;;;5054142;28;20202;-66
2021/06/20 09:12:10;;;;;;;4.00;3.80;;;27.40;99.90;;;;;;5039208;28;20179;-66
2021/06/20 09:14:48;;;;;;;4.28;4.07;;;27.60;99.90;;;;;;5041542;28;20179;-67
2021/06/20 09:17:28;;;;;;;3.75;3.55;;;28.30;99.90;;;;;;5053287;28;21089;-68
2021/06/20 09:19:58;;;;;;;3.85;3.55;;;29.10;99.90;;;;;;5051568;28;20203;-67
2021/06/20 09:22:23;;;;;;;3.83;3.63;;;29.60;99.90;;;;;;5053213;28;20162;-66
2021/06/20 09:25:05;;;;;;;3.40;3.20;;;30.10;99.90;;;;;;5042766;28;20578;-66
2021/06/20 09:27:30;;;;;;;3.30;3.20;;;30.50;99.90;;;;;;5033143;28;20171;-66
2021/06/20 09:30:06;;;;;;;3.53;3.30;;;30.70;99.90;;;;;;5042018;28;20221;-66
2021/06/20 09:32:32;;;;;;;4.43;4.22;;;31.10;99.90;;;;;;5034078;28;20191;-66
2021/06/20 09:34:59;;;;;;;3.85;3.70;;;31.00;99.90;;;;;;5032987;28;20513;-66
2021/06/20 09:37:27;;;;;;;3.95;3.75;;;30.90;99.90;;;;;;5032842;28;20823;-66
2021/06/20 09:39:53;;;;;;;3.40;3.20;;;30.90;99.90;;;;;;5033534;28;20204;-65
2021/06/20 09:42:19;;;;;;;4.07;3.88;;;30.70;99.90;;;;;;5032504;28;20168;-66
2021/06/20 09:44:53;;;;;;;4.60;4.40;;;30.80;99.90;;;;;;5039024;28;20190;-66
2021/06/20 09:47:21;;;;;;;5.70;4.10;;;30.90;99.90;;;;;;5052529;28;20293;-66
2021/06/20 09:49:49;;;;;;;3.95;3.75;;;30.90;99.90;;;;;;5048919;28;20230;-66
2021/06/20 09:52:28;;;;;;;4.13;3.28;;;30.70;99.90;;;;;;5052429;28;20175;-66
2021/06/20 09:54:55;;;;;;;3.45;3.15;;;29.70;99.90;;;;;;5045368;28;20267;-65
2021/06/20 09:57:22;;;;;;;3.67;3.42;;;29.40;99.90;;;;;;5032368;28;20669;-66
2021/06/20 10:00:01;;;;;;;3.78;3.58;;;29.80;99.90;;;;;;5037136;28;20202;-66
2021/06/20 10:02:29;;;;;;;4.22;3.92;;;30.60;99.90;;;;;;5052105;28;20175;-66
2021/06/20 10:04:55;;;;;;;4.38;4.05;;;31.00;99.90;;;;;;5046098;28;20222;-66
2021/06/20 10:07:25;;;;;;;3.60;3.40;;;30.90;99.90;;;;;;5032314;28;20679;-66
2021/06/20 10:09:51;;;;;;;4.30;4.10;;;30.80;99.90;;;;;;5030343;28;20207;-66
2021/06/20 10:12:17;;;;;;;3.72;3.53;;;31.00;99.90;;;;;;5031974;28;20271;-67
2021/06/20 10:14:44;;;;;;;4.53;4.13;;;31.20;99.90;;;;;;5032337;28;20262;-67
2021/06/20 10:17:14;;;;;;;3.60;3.50;;;31.50;99.90;;;;;;5032474;28;20168;-67
2021/06/20 10:19:41;;;;;;;3.92;3.72;;;31.50;99.90;;;;;;5032113;28;20176;-67
2021/06/20 10:22:12;;;;;;;4.47;4.28;;;31.50;99.90;;;;;;5031925;28;20176;-65
2021/06/20 10:24:47;;;;;;;3.92;3.63;;;31.80;99.90;;;;;;5050722;28;20178;-67
2021/06/20 10:27:31;;;;;;;3.58;3.38;;;32.30;99.90;;;;;;5052492;28;20166;-67
2021/06/20 10:29:59;;;;;;;3.28;3.00;;;32.40;99.90;;;;;;5011468;28;20215;-67
2021/06/20 10:32:27;;;;;;;3.78;3.35;;;32.60;99.90;;;;;;5012227;28;20173;-66
2021/06/20 10:35:03;;;;;;;3.53;3.35;;;32.60;99.90;;;;;;5051199;28;20849;-67
2021/06/20 10:37:35;;;;;;;3.40;3.20;;;32.20;99.90;;;;;;5051944;28;20178;-66
2021/06/20 10:40:03;;;;;;;4.22;3.88;;;32.10;99.90;;;;;;5050929;28;21004;-67
2021/06/20 10:42:37;;;;;;;3.30;3.10;;;32.20;99.90;;;;;;5052201;28;20186;-67
2021/06/20 10:45:07;;;;;;;3.90;3.70;;;32.40;99.90;;;;;;5050183;28;20174;-67
2021/06/20 10:47:36;;;;;;;3.80;3.60;;;32.30;99.90;;;;;;5051833;28;20179;-66
2021/06/20 10:52:34;;;;;;;3.25;3.05;;;31.10;99.90;;;;;;5010609;28;20212;-66
2021/06/20 10:55:13;;;;;;;3.63;3.42;;;30.80;99.90;;;;;;5011702;28;20180;-66
2021/06/20 10:57:54;;;;;;;4.30;4.10;;;30.70;99.90;;;;;;5011730;28;20668;-66
2021/06/20 11:00:31;;;;;;;3.60;3.40;;;30.70;99.90;;;;;;5007289;28;20211;-66
2021/06/20 11:03:27;;;;;;;3.90;3.70;;;30.80;99.90;;;;;;5011334;28;20183;-66
2021/06/20 11:06:06;;;;;;;4.13;3.83;;;30.90;99.90;;;;;;4983510;28;20196;-66
2021/06/20 11:08:33;;;;;;;3.90;3.65;;;31.20;99.90;;;;;;4992489;28;20378;-66
2021/06/20 11:11:03;;;;;;;3.85;3.60;;;31.70;99.90;;;;;;4991768;28;20721;-66
2021/06/20 11:13:28;;;;;;;3.60;3.40;;;31.70;99.90;;;;;;4995359;28;20533;-66
2021/06/20 11:16:05;;;;;;;3.30;3.10;;;31.70;99.90;;;;;;5011720;28;20168;-65
2021/06/20 11:18:32;;;;;;;3.67;3.38;;;32.10;99.90;;;;;;5008342;28;20181;-66
2021/06/20 11:20:58;;;;;;;3.58;3.38;;;32.60;99.90;;;;;;4991745;28;20204;-66
2021/06/20 11:23:28;;;;;;;3.60;3.40;;;33.40;99.90;;;;;;4993280;28;20693;-66
2021/06/20 11:25:54;;;;;;;3.80;3.60;;;33.50;99.90;;;;;;5008892;28;20675;-66
2021/06/20 11:28:20;;;;;;;3.50;3.30;;;33.10;99.90;;;;;;5010676;28;20183;-66
2021/06/20 11:30:47;;;;;;;3.42;3.10;;;33.20;99.90;;;;;;4991678;28;20617;-66
2021/06/20 11:33:26;;;;;;;3.83;3.55;;;32.90;99.90;;;;;;4992082;28;20645;-66
2021/06/20 11:35:53;;;;;;;3.97;3.72;;;32.20;99.90;;;;;;5011098;28;20211;-66
2021/06/20 11:38:32;;;;;;;4.20;4.00;;;31.20;99.90;;;;;;5011335;28;20172;-65
2021/06/20 11:41:16;;;;;;;3.88;3.67;;;30.70;99.90;;;;;;4993626;28;20228;-66
2021/06/20 11:44:00;;;;;;;4.10;3.90;;;30.70;99.90;;;;;;4996039;28;20165;-66
2021/06/20 11:46:33;;;;;;;3.70;3.50;;;31.60;99.90;;;;;;4995537;28;20172;-66
2021/06/20 11:49:04;;;;;;;4.35;3.30;;;31.70;99.90;;;;;;5002864;28;20202;-66
2021/06/20 11:51:29;;;;;;;4.03;3.83;;;32.00;99.90;;;;;;5014876;28;21009;-66
2021/06/20 11:54:22;;;;;;;3.95;3.75;;;32.30;99.90;;;;;;5008700;28;20173;-66
2021/06/20 11:56:53;;;;;;;3.28;3.08;;;32.50;99.90;;;;;;4995598;28;20172;-66
2021/06/20 11:59:40;;;;;;;3.75;3.55;;;32.70;99.90;;;;;;5004109;28;20207;-66
2021/06/20 12:02:13;;;;;;;3.50;3.30;;;32.90;99.90;;;;;;5014802;28;20680;-66
2021/06/20 12:04:44;;;;;;;3.83;3.10;;;32.50;99.90;;;;;;5003836;28;20195;-66
2021/06/20 12:07:10;;;;;;;3.92;3.72;;;32.20;99.90;;;;;;4995337;28;20573;-66
2021/06/20 12:09:37;;;;;;;3.65;3.45;;;32.20;99.90;;;;;;5005008;28;20238;-66
2021/06/20 12:12:05;;;;;;;3.83;3.63;;;32.30;99.90;;;;;;5014451;28;20560;-66
2021/06/20 12:14:33;;;;;;;4.10;3.80;;;32.20;99.90;;;;;;5005506;28;20179;-66
2021/06/20 12:17:00;;;;;;;4.60;4.22;;;32.60;99.90;;;;;;4995042;28;20181;-66
2021/06/20 12:19:32;;;;;;;3.65;3.45;;;32.40;99.90;;;;;;5002282;28;20180;-66
2021/06/20 12:22:05;;;;;;;3.72;3.53;;;32.80;99.90;;;;;;5013520;28;20196;-65
2021/06/20 12:24:43;;;;;;;3.15;3.05;;;33.10;99.90;;;;;;4994971;28;20180;-66
2021/06/20 12:27:10;;;;;;;3.30;3.10;;;33.10;99.90;;;;;;4996173;28;20516;-66
2021/06/20 12:29:37;;;;;;;3.70;3.50;;;33.20;99.90;;;;;;4994731;28;20211;-66
2021/06/20 12:32:20;;;;;;;3.58;3.38;;;32.50;99.90;;;;;;4994693;28;21003;-66
2021/06/20 12:34:52;;;;;;;3.45;3.25;;;32.20;99.90;;;;;;4994785;28;20200;-66
2021/06/20 12:37:19;;;;;;;3.47;3.35;;;31.90;99.90;;;;;;4995425;28;20201;-66
2021/06/20 12:39:48;;;;;;;4.18;3.88;;;31.60;99.90;;;;;;5014098;28;20172;-66
2021/06/20 12:42:14;;;;;;;3.42;3.22;;;31.80;99.90;;;;;;5013287;28;20562;-66
2021/06/20 12:44:43;;;;;;;3.67;3.47;;;32.40;99.90;;;;;;4994565;28;20188;-66
2021/06/20 12:47:10;;;;;;;3.97;3.50;;;32.70;99.90;;;;;;4994783;28;20209;-66
2021/06/20 12:49:36;;;;;;;3.90;3.70;;;32.50;99.90;;;;;;5000974;28;20233;-66
2021/06/20 12:52:04;;;;;;;3.95;3.75;;;32.60;99.90;;;;;;4993089;28;20213;-66