Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;5.45;1.90;;;15.90;99.90;;;;;;5053723;28;20516;-70
2023/08/20 00:03:52;;;;;;;3.10;1.58;;;15.90;99.90;;;;;;5054603;28;20049;-70
2023/08/20 00:06:19;;;;;;;4.63;2.20;;;15.90;99.90;;;;;;5053248;28;20411;-70
2023/08/20 00:08:44;;;;;;;4.00;2.15;;;15.90;99.90;;;;;;5053641;28;20052;-70
2023/08/20 00:11:12;;;;;;;2.85;1.80;;;15.80;99.90;;;;;;5053265;28;20052;-70
2023/08/20 00:13:38;;;;;;;3.92;1.80;;;15.80;99.90;;;;;;5053647;28;20171;-70
2023/08/20 00:16:04;;;;;;;3.67;2.08;;;15.80;99.90;;;;;;5053683;28;20144;-69
2023/08/20 00:18:30;;;;;;;2.58;1.60;;;15.80;99.90;;;;;;5053578;28;20049;-69
2023/08/20 00:20:56;;;;;;;2.70;1.52;;;15.80;99.90;;;;;;5053519;28;20055;-69
2023/08/20 00:23:22;;;;;;;2.70;1.75;;;15.80;99.90;;;;;;5053447;28;20040;-70
2023/08/20 00:25:48;;;;;;;2.95;1.60;;;15.80;99.90;;;;;;5053513;28;20089;-70
2023/08/20 00:28:13;;;;;;;2.85;1.98;;;15.70;99.90;;;;;;5035629;28;20103;-70
2023/08/20 00:30:39;;;;;;;3.95;1.75;;;15.70;99.90;;;;;;5053474;28;20128;-70
2023/08/20 00:33:05;;;;;;;3.78;2.00;;;15.70;99.90;;;;;;5053437;28;20398;-70
2023/08/20 00:35:31;;;;;;;5.18;2.05;;;15.70;99.90;;;;;;5053340;28;20170;-69
2023/08/20 00:37:57;;;;;;;4.70;1.80;;;15.70;99.90;;;;;;5035843;28;20111;-70
2023/08/20 00:40:22;;;;;;;3.53;2.15;;;15.70;99.90;;;;;;5053022;28;20490;-70
2023/08/20 00:42:49;;;;;;;4.03;2.20;;;15.70;99.90;;;;;;5053344;28;20048;-70
2023/08/20 00:45:16;;;;;;;6.38;2.20;;;15.70;99.90;;;;;;5053441;28;20071;-70
2023/08/20 00:47:42;;;;;;;4.43;2.33;;;15.70;99.90;;;;;;5053162;28;20045;-70
2023/08/20 00:50:09;;;;;;;3.30;2.10;;;15.70;99.90;;;;;;5053549;28;20107;-70
2023/08/20 00:52:35;;;;;;;5.60;2.58;;;15.70;99.90;;;;;;5052104;28;20509;-70
2023/08/20 00:55:10;;;;;;;3.85;2.55;;;15.70;99.90;;;;;;5036492;28;20041;-70
2023/08/20 00:57:37;;;;;;;4.38;2.50;;;15.80;99.90;;;;;;5053812;28;20098;-70
2023/08/20 01:00:09;;;;;;;5.07;2.20;;;15.80;99.90;;;;;;5053494;28;20463;-70
2023/08/20 01:02:36;;;;;;;5.03;2.45;;;15.80;99.90;;;;;;5052838;28;20505;-70
2023/08/20 01:05:04;;;;;;;5.78;2.50;;;15.70;99.90;;;;;;5036371;28;20461;-69
2023/08/20 01:07:42;;;;;;;3.38;2.00;;;15.70;99.90;;;;;;5035722;28;20535;-70
2023/08/20 01:10:44;;;;;;;4.13;2.33;;;15.70;99.90;;;;;;5053139;28;20045;-70
2023/08/20 01:13:10;;;;;;;3.67;2.53;;;15.70;99.90;;;;;;5053021;28;20095;-70
2023/08/20 01:15:35;;;;;;;3.00;2.13;;;15.50;99.90;;;;;;5052693;28;20092;-70
2023/08/20 01:18:02;;;;;;;12.82;2.10;;;15.40;99.90;;;;;;5054187;28;20052;-69
2023/08/20 01:20:33;;;;;;;2.72;1.80;;;15.30;99.90;;;;;;5056779;28;20045;-70
2023/08/20 01:23:53;;;;;;;3.30;1.70;;;15.30;99.90;;;;;;5057360;28;20053;-70
2023/08/20 01:26:45;;;;;;;2.38;1.70;;;15.10;99.90;;;;;;5042996;28;20059;-69
2023/08/20 01:29:12;;;;;;;4.43;1.50;;;15.00;99.90;;;;;;5039878;28;20049;-70
2023/08/20 01:31:39;;;;;;;2.67;1.65;;;14.90;99.90;;;;;;5056539;28;20053;-70
2023/08/20 01:34:05;;;;;;;2.80;1.60;;;14.90;99.90;;;;;;5056548;28;20080;-70
2023/08/20 01:36:31;;;;;;;2.50;1.75;;;14.90;99.90;;;;;;5056431;28;20077;-69
2023/08/20 01:38:56;;;;;;;4.25;1.67;;;14.90;99.90;;;;;;5056432;28;20128;-70
2023/08/20 01:41:22;;;;;;;5.05;2.00;;;14.90;99.90;;;;;;5056333;28;20049;-70
2023/08/20 01:43:48;;;;;;;3.53;1.98;;;14.80;99.90;;;;;;5056352;28;20135;-69
2023/08/20 01:46:13;;;;;;;6.97;2.65;;;14.80;99.90;;;;;;5038586;28;20450;-70
2023/08/20 01:48:39;;;;;;;5.72;3.13;;;14.90;99.90;;;;;;5056526;28;20056;-70
2023/08/20 01:51:05;;;;;;;5.50;2.60;;;14.90;99.90;;;;;;5056160;28;20080;-70
2023/08/20 01:53:30;;;;;;;4.05;2.50;;;14.90;99.90;;;;;;5056176;28;20136;-69
2023/08/20 01:55:56;;;;;;;4.93;2.90;;;14.90;99.90;;;;;;5056219;28;20055;-70
2023/08/20 01:58:22;;;;;;;6.30;2.88;;;14.90;99.90;;;;;;5056354;28;20044;-70
2023/08/20 02:00:47;;;;;;;4.95;2.58;;;15.00;99.90;;;;;;5056022;28;20045;-70
2023/08/20 02:03:13;;;;;;;5.20;2.75;;;15.00;99.90;;;;;;5055947;28;20056;-70
2023/08/20 02:05:39;;;;;;;4.93;3.03;;;15.10;99.90;;;;;;5056584;28;20465;-70
2023/08/20 02:08:05;;;;;;;5.28;2.85;;;15.10;99.90;;;;;;5055832;28;20049;-70
2023/08/20 02:10:30;;;;;;;3.33;2.28;;;15.20;99.90;;;;;;5056023;28;20048;-70
2023/08/20 02:12:56;;;;;;;6.43;3.03;;;15.20;99.90;;;;;;5055769;28;20055;-70
2023/08/20 02:15:21;;;;;;;4.72;3.45;;;15.10;99.90;;;;;;5055618;28;20061;-70
2023/08/20 02:17:47;;;;;;;7.43;2.75;;;15.00;99.90;;;;;;5055640;28;20040;-70
2023/08/20 02:20:13;;;;;;;4.65;2.92;;;15.00;99.90;;;;;;5055578;28;20371;-70
2023/08/20 02:22:39;;;;;;;4.30;2.50;;;15.00;99.90;;;;;;5055638;28;20132;-70
2023/08/20 02:25:05;;;;;;;5.70;2.58;;;15.00;99.90;;;;;;5056069;28;20080;-70
2023/08/20 02:27:30;;;;;;;3.92;2.85;;;14.90;99.90;;;;;;5022114;28;20526;-70
2023/08/20 02:29:56;;;;;;;4.60;3.08;;;14.80;99.90;;;;;;5037593;28;20132;-70
2023/08/20 02:32:22;;;;;;;26.27;4.30;;;14.80;99.90;;;;;;5037819;28;20048;-70
2023/08/20 02:34:51;;;;;;;6.47;3.30;;;14.70;99.90;;;;;;5037721;28;20128;-70
2023/08/20 02:37:17;;;;;;;5.18;3.58;;;14.70;99.90;;;;;;5055342;28;20080;-70
2023/08/20 02:39:43;;;;;;;5.07;3.03;;;14.60;99.90;;;;;;5055273;28;20052;-70
2023/08/20 02:42:08;;;;;;;6.10;3.30;;;14.60;99.90;;;;;;5055018;28;20045;-70
2023/08/20 02:44:34;;;;;;;4.25;3.50;;;14.60;99.90;;;;;;5055067;28;20044;-70
2023/08/20 02:46:59;;;;;;;4.70;3.70;;;14.50;99.90;;;;;;5055578;28;20395;-70
2023/08/20 02:49:25;;;;;;;8.98;3.90;;;14.40;99.90;;;;;;5055063;28;20041;-70
2023/08/20 02:51:51;;;;;;;5.72;4.25;;;14.40;99.90;;;;;;5037370;28;20056;-70
2023/08/20 02:54:16;;;;;;;6.78;4.55;;;14.40;99.90;;;;;;5055009;28;20051;-70
2023/08/20 02:56:42;;;;;;;8.90;4.82;;;14.50;99.90;;;;;;5055383;28;20045;-70
2023/08/20 02:59:08;;;;;;;6.45;3.75;;;14.50;99.90;;;;;;5054860;28;20048;-70
2023/08/20 03:01:33;;;;;;;5.25;3.78;;;14.60;99.90;;;;;;5037284;28;20056;-70
2023/08/20 03:03:59;;;;;;;6.60;4.03;;;14.60;99.90;;;;;;5055417;28;20049;-70
2023/08/20 03:06:25;;;;;;;5.95;3.85;;;14.70;99.90;;;;;;5054611;28;20049;-70
2023/08/20 03:08:50;;;;;;;6.30;3.80;;;14.70;99.90;;;;;;5054694;28;20049;-70
2023/08/20 03:11:16;;;;;;;8.43;4.60;;;14.70;99.90;;;;;;5054675;28;20048;-70
2023/08/20 03:13:42;;;;;;;10.55;4.97;;;14.70;99.90;;;;;;5054618;28;20045;-70
2023/08/20 03:16:07;;;;;;;8.88;4.75;;;14.80;99.90;;;;;;5036289;28;20525;-70
2023/08/20 03:18:33;;;;;;;9.77;5.85;;;14.90;99.90;;;;;;5054130;28;20436;-70
2023/08/20 03:20:59;;;;;;;9.30;5.63;;;15.10;99.90;;;;;;5054534;28;20079;-70
2023/08/20 03:23:24;;;;;;;10.63;5.25;;;15.10;99.90;;;;;;5054412;28;20138;-70
2023/08/20 03:25:50;;;;;;;8.43;5.50;;;15.20;99.90;;;;;;5054288;28;20048;-70
2023/08/20 03:28:18;;;;;;;11.55;6.03;;;15.30;99.90;;;;;;5054163;28;20093;-70
2023/08/20 03:30:44;;;;;;;7.18;3.47;;;15.40;99.90;;;;;;5036869;28;20049;-70
2023/08/20 03:33:10;;;;;;;3.38;2.80;;;15.30;99.90;;;;;;5054116;28;20052;-69
2023/08/20 03:35:35;;;;;;;3.72;2.55;;;15.20;99.90;;;;;;5054129;28;20044;-70
2023/08/20 03:38:01;;;;;;;3.22;2.65;;;15.10;99.90;;;;;;5054640;28;20045;-70
2023/08/20 03:40:28;;;;;;;4.53;2.40;;;14.90;99.90;;;;;;5054982;28;20076;-70
2023/08/20 03:42:53;;;;;;;5.43;2.95;;;14.80;99.90;;;;;;5053715;28;20041;-70
2023/08/20 03:45:19;;;;;;;4.22;2.78;;;14.80;99.90;;;;;;5054006;28;20082;-69
2023/08/20 03:47:46;;;;;;;4.20;2.85;;;14.80;99.90;;;;;;5053885;28;20052;-69
2023/08/20 03:50:12;;;;;;;7.03;4.38;;;14.80;99.90;;;;;;5054801;28;20402;-70
2023/08/20 03:52:39;;;;;;;6.70;4.35;;;14.80;99.90;;;;;;5053960;28;20051;-69
2023/08/20 03:55:05;;;;;;;7.63;4.70;;;14.80;99.90;;;;;;5053897;28;20080;-69
2023/08/20 03:57:31;;;;;;;7.50;4.65;;;14.80;99.90;;;;;;5054730;28;20140;-69
2023/08/20 03:59:57;;;;;;;6.80;4.70;;;14.80;99.90;;;;;;5053803;28;20537;-70
2023/08/20 04:02:23;;;;;;;10.77;5.20;;;14.80;99.90;;;;;;5053470;28;20049;-70
2023/08/20 04:04:49;;;;;;;9.65;4.60;;;14.90;99.90;;;;;;5053751;28;20052;-70
2023/08/20 04:07:15;;;;;;;7.95;5.15;;;14.90;99.90;;;;;;5053935;28;20041;-70
2023/08/20 04:09:42;;;;;;;9.85;5.25;;;14.80;99.90;;;;;;5053691;28;20500;-70
2023/08/20 04:12:08;;;;;;;6.53;4.40;;;14.80;99.90;;;;;;5053616;28;20057;-70
2023/08/20 04:14:34;;;;;;;7.85;4.53;;;14.70;99.90;;;;;;5054011;28;20044;-70
2023/08/20 04:16:59;;;;;;;11.13;5.05;;;14.70;99.90;;;;;;5053816;28;20065;-69
2023/08/20 04:19:26;;;;;;;7.90;5.13;;;14.70;99.90;;;;;;5053376;28;20053;-70
2023/08/20 04:21:51;;;;;;;7.78;4.90;;;14.80;99.90;;;;;;5053610;28;20053;-70
2023/08/20 04:24:17;;;;;;;8.40;5.07;;;14.80;99.90;;;;;;5035488;28;20051;-70
2023/08/20 04:26:43;;;;;;;8.02;5.10;;;14.80;99.90;;;;;;5054123;28;20098;-70
2023/08/20 04:29:09;;;;;;;9.15;5.32;;;14.80;99.90;;;;;;5053911;28;20142;-70
2023/08/20 04:31:35;;;;;;;12.68;6.00;;;14.90;99.90;;;;;;5053425;28;20052;-70
2023/08/20 04:34:01;;;;;;;9.95;5.43;;;14.90;99.90;;;;;;5053977;28;20051;-70
2023/08/20 04:36:26;;;;;;;8.07;5.60;;;14.90;99.90;;;;;;5053282;28;20086;-70
2023/08/20 04:38:52;;;;;;;10.70;6.70;;;14.90;99.90;;;;;;5053480;28;20045;-70
2023/08/20 04:41:17;;;;;;;9.50;6.60;;;15.00;99.90;;;;;;5053693;28;20052;-70
2023/08/20 04:43:43;;;;;;;10.38;5.88;;;15.10;99.90;;;;;;5053347;28;20049;-69
2023/08/20 04:46:09;;;;;;;11.25;6.20;;;15.10;99.90;;;;;;5035642;28;20132;-70
2023/08/20 04:48:34;;;;;;;8.75;5.60;;;15.00;99.90;;;;;;5053220;28;20056;-70
2023/08/20 04:51:00;;;;;;;10.05;6.05;;;14.90;99.90;;;;;;5053493;28;20049;-70
2023/08/20 04:53:26;;;;;;;12.77;7.57;;;14.80;99.90;;;;;;5054626;28;20049;-70
2023/08/20 04:55:52;;;;;;;11.45;7.00;;;14.90;99.90;;;;;;5057195;28;20489;-70
2023/08/20 04:58:17;;;;;;;15.93;7.97;;;14.90;99.90;;;;;;5056928;28;20139;-70
2023/08/20 05:00:43;;;;;;;13.80;7.93;;;15.00;99.90;;;;;;5057050;28;20049;-70
2023/08/20 05:03:09;;;;;;;16.70;8.60;;;15.20;99.90;;;;;;5056220;28;20405;-70
2023/08/20 05:05:35;;;;;;;12.30;8.10;;;15.30;99.90;;;;;;5056061;28;20045;-70
2023/08/20 05:08:01;;;;;;;14.23;8.57;;;15.40;99.90;;;;;;5056908;28;20041;-70
2023/08/20 05:10:26;;;;;;;10.75;8.50;;;15.40;99.90;;;;;;5056915;28;20123;-70
2023/08/20 05:12:52;;;;;;;12.68;8.10;;;15.50;99.90;;;;;;5056935;28;20045;-70
2023/08/20 05:15:18;;;;;;;13.55;8.95;;;15.50;99.90;;;;;;5055536;28;20083;-70
2023/08/20 05:17:43;;;;;;;11.40;8.05;;;15.60;99.90;;;;;;5056797;28;20049;-70
2023/08/20 05:20:10;;;;;;;11.70;7.47;;;15.60;99.90;;;;;;5056866;28;20048;-70
2023/08/20 05:22:36;;;;;;;10.15;7.32;;;15.70;99.90;;;;;;5057326;28;20054;-70
2023/08/20 05:25:01;;;;;;;11.48;7.90;;;15.70;99.90;;;;;;5056312;28;20045;-71
2023/08/20 05:27:27;;;;;;;13.20;7.50;;;15.70;99.90;;;;;;5056507;28;20041;-70
2023/08/20 05:29:52;;;;;;;15.45;8.65;;;15.80;99.90;;;;;;5056561;28;20044;-70
2023/08/20 05:32:18;;;;;;;13.35;8.07;;;15.80;99.90;;;;;;5056527;28;20051;-70
2023/08/20 05:34:44;;;;;;;13.85;8.65;;;15.90;99.90;;;;;;5038882;28;20048;-71
2023/08/20 05:37:10;;;;;;;11.35;8.38;;;16.00;99.90;;;;;;5056400;28;20072;-71
2023/08/20 05:39:42;;;;;;;13.73;8.88;;;16.10;99.90;;;;;;5056038;28;20048;-70
2023/08/20 05:42:08;;;;;;;12.35;8.00;;;16.20;99.90;;;;;;5056392;28;20064;-70
2023/08/20 05:44:34;;;;;;;10.25;7.95;;;16.30;99.90;;;;;;5038725;28;20489;-71
2023/08/20 05:47:00;;;;;;;12.07;8.18;;;16.30;99.90;;;;;;5056123;28;20045;-70
2023/08/20 05:49:26;;;;;;;12.85;7.53;;;16.40;99.90;;;;;;5056332;28;20060;-71
2023/08/20 05:51:52;;;;;;;13.07;8.07;;;16.50;99.90;;;;;;5056472;28;20071;-71
2023/08/20 05:54:18;;;;;;;12.18;7.55;;;16.60;99.90;;;;;;5056184;28;20041;-71
2023/08/20 05:56:44;;;;;;;14.93;7.90;;;16.60;99.90;;;;;;5054882;28;20533;-71
2023/08/20 05:59:09;;;;;;;9.68;7.63;;;16.70;99.90;;;;;;5056522;28;20047;-71
2023/08/20 06:01:35;;;;;;;9.60;7.03;;;16.80;99.90;;;;;;5056046;28;20421;-71
2023/08/20 06:04:01;;;;;;;11.13;6.82;;;16.80;99.90;;;;;;5056055;28;20076;-71
2023/08/20 06:06:27;;;;;;;12.45;6.60;;;16.90;99.90;;;;;;5055727;28;20049;-71
2023/08/20 06:08:53;;;;;;;9.70;6.82;;;17.00;99.90;;;;;;5055861;28;20394;-71
2023/08/20 06:11:20;;;;;;;9.30;5.90;;;17.00;99.90;;;;;;5055860;28;20049;-70
2023/08/20 06:13:45;;;;;;;9.57;5.70;;;17.10;99.90;;;;;;5038129;28;20048;-71
2023/08/20 06:16:11;;;;;;;8.73;5.78;;;17.20;99.90;;;;;;5037851;28;20072;-71
2023/08/20 06:18:37;;;;;;;8.07;5.93;;;17.30;99.90;;;;;;5054784;28;20083;-71
2023/08/20 06:21:03;;;;;;;10.43;5.50;;;17.30;99.90;;;;;;5055660;28;20052;-71
2023/08/20 06:23:29;;;;;;;9.80;5.55;;;17.40;99.90;;;;;;5055660;28;20166;-71
2023/08/20 06:25:55;;;;;;;8.63;5.10;;;17.50;99.90;;;;;;5038223;28;20135;-71
2023/08/20 06:28:20;;;;;;;9.57;5.55;;;17.60;99.90;;;;;;5055408;28;20041;-71
2023/08/20 06:30:46;;;;;;;7.68;4.43;;;17.60;99.90;;;;;;5055481;28;20119;-71
2023/08/20 06:33:12;;;;;;;8.95;5.15;;;17.70;99.90;;;;;;5037873;28;20425;-71
2023/08/20 06:35:38;;;;;;;7.53;5.10;;;17.80;99.90;;;;;;5055520;28;20129;-71
2023/08/20 06:38:04;;;;;;;7.95;4.75;;;17.90;99.90;;;;;;5055851;28;20134;-71
2023/08/20 06:40:30;;;;;;;9.13;5.68;;;18.00;99.90;;;;;;5055831;28;20474;-71
2023/08/20 06:42:56;;;;;;;8.75;5.20;;;18.00;99.90;;;;;;5037639;28;20385;-69
2023/08/20 06:45:22;;;;;;;8.20;5.00;;;18.10;99.90;;;;;;5055068;28;20040;-69
2023/08/20 06:47:47;;;;;;;9.43;5.35;;;18.20;99.90;;;;;;5055074;28;20045;-69
2023/08/20 06:50:13;;;;;;;6.72;4.10;;;18.20;99.90;;;;;;5055128;28;20049;-68
2023/08/20 06:52:39;;;;;;;8.75;4.70;;;18.30;99.90;;;;;;5054949;28;20136;-70
2023/08/20 06:55:05;;;;;;;8.00;4.53;;;18.40;99.90;;;;;;5055026;28;20051;-68
2023/08/20 06:57:31;;;;;;;9.23;4.45;;;18.40;99.90;;;;;;5037835;28;20053;-68
2023/08/20 06:59:57;;;;;;;8.15;4.45;;;18.50;99.90;;;;;;5054915;28;20048;-69
2023/08/20 07:02:22;;;;;;;10.23;5.22;;;18.60;99.90;;;;;;5054781;28;20043;-68
2023/08/20 07:04:48;;;;;;;6.55;4.45;;;18.70;99.90;;;;;;5055057;28;20049;-68
2023/08/20 07:07:14;;;;;;;8.27;4.43;;;18.80;99.90;;;;;;5054449;28;20048;-68
2023/08/20 07:09:40;;;;;;;6.50;4.28;;;18.80;99.90;;;;;;5054731;28;20048;-69
2023/08/20 07:12:06;;;;;;;7.03;4.32;;;18.90;99.90;;;;;;5054661;28;20049;-68
2023/08/20 07:14:32;;;;;;;6.68;4.25;;;19.00;99.90;;;;;;5054675;28;20048;-68
2023/08/20 07:16:59;;;;;;;8.98;4.18;;;19.00;99.90;;;;;;5053376;28;20372;-68
2023/08/20 07:19:25;;;;;;;7.53;4.47;;;19.00;99.90;;;;;;5053608;28;20044;-67
2023/08/20 07:21:51;;;;;;;8.07;4.53;;;19.10;99.90;;;;;;5053483;28;20045;-68
2023/08/20 07:24:17;;;;;;;8.95;4.57;;;19.20;99.90;;;;;;5054444;28;20517;-67
2023/08/20 07:26:43;;;;;;;6.93;4.10;;;19.20;99.90;;;;;;5054816;28;20080;-69
2023/08/20 07:29:09;;;;;;;8.93;4.07;;;19.20;99.90;;;;;;5053254;28;20053;-68
2023/08/20 07:31:35;;;;;;;5.63;3.15;;;19.30;99.90;;;;;;5036973;28;20051;-68
2023/08/20 07:34:02;;;;;;;7.20;3.80;;;19.30;99.90;;;;;;5054231;28;20413;-68
2023/08/20 07:36:28;;;;;;;8.27;3.97;;;19.40;99.90;;;;;;5053530;28;20049;-68
2023/08/20 07:38:55;;;;;;;6.28;3.30;;;19.50;99.90;;;;;;5036243;28;20040;-68
2023/08/20 07:41:21;;;;;;;6.00;3.65;;;19.60;99.90;;;;;;5054987;28;20088;-69
2023/08/20 07:43:47;;;;;;;7.85;3.58;;;19.70;99.90;;;;;;5054355;28;20049;-68
2023/08/20 07:46:14;;;;;;;5.30;3.03;;;19.70;99.90;;;;;;5053456;28;20436;-70
2023/08/20 07:48:39;;;;;;;6.63;3.25;;;19.80;99.90;;;;;;5053936;28;20099;-68
2023/08/20 07:51:05;;;;;;;5.97;3.22;;;19.80;99.90;;;;;;5053732;28;20076;-69
2023/08/20 07:53:32;;;;;;;5.43;2.45;;;20.00;99.90;;;;;;5053806;28;20044;-70
2023/08/20 07:55:58;;;;;;;8.18;2.50;;;20.00;99.90;;;;;;5053828;28;20538;-67
2023/08/20 07:58:24;;;;;;;5.00;2.38;;;20.10;99.90;;;;;;5052794;28;20053;-68
2023/08/20 08:00:50;;;;;;;5.30;2.70;;;20.10;99.90;;;;;;5053631;28;20048;-68
2023/08/20 08:03:16;;;;;;;4.70;2.10;;;20.20;99.90;;;;;;5053674;28;20049;-68
2023/08/20 08:05:50;;;;;;;5.18;2.17;;;20.30;99.90;;;;;;5054259;28;20141;-69
2023/08/20 08:08:18;;;;;;;4.32;2.10;;;20.40;99.90;;;;;;5036173;28;20056;-67
2023/08/20 08:10:45;;;;;;;6.72;2.38;;;20.50;99.90;;;;;;5036046;28;20091;-69
2023/08/20 08:13:14;;;;;;;5.38;2.20;;;20.60;99.90;;;;;;5053756;28;20402;-67
2023/08/20 08:15:40;;;;;;;7.05;2.95;;;20.60;99.90;;;;;;5053227;28;20060;-67
2023/08/20 08:18:07;;;;;;;6.22;2.22;;;20.70;99.90;;;;;;5054245;28;20049;-68
2023/08/20 08:20:33;;;;;;;5.13;2.00;;;20.80;99.90;;;;;;5036153;28;20091;-68
2023/08/20 08:22:59;;;;;;;5.68;2.20;;;20.90;99.90;;;;;;5035689;28;20048;-69
2023/08/20 08:25:25;;;;;;;4.47;1.63;;;21.10;99.90;;;;;;5035944;28;20052;-70
2023/08/20 08:27:51;;;;;;;7.97;1.85;;;21.10;99.90;;;;;;5053090;28;20037;-68
2023/08/20 08:30:17;;;;;;;5.53;1.80;;;21.20;99.90;;;;;;5053353;28;20041;-69
2023/08/20 08:32:42;;;;;;;3.60;2.03;;;21.30;99.90;;;;;;5053296;28;20051;-68
2023/08/20 08:35:08;;;;;;;6.53;1.92;;;21.30;99.90;;;;;;5035824;28;20083;-71
2023/08/20 08:37:34;;;;;;;3.85;1.65;;;21.30;99.90;;;;;;5053457;28;20132;-67
2023/08/20 08:40:00;;;;;;;5.05;1.85;;;21.30;99.90;;;;;;5053815;28;20045;-68
2023/08/20 08:42:25;;;;;;;5.15;1.40;;;21.40;99.90;;;;;;5054062;28;20060;-68
2023/08/20 08:44:52;;;;;;;5.30;1.40;;;21.40;99.90;;;;;;5053265;28;20045;-68
2023/08/20 08:47:22;;;;;;;4.20;1.48;;;21.40;99.90;;;;;;5053664;28;20088;-69
2023/08/20 08:49:48;;;;;;;4.50;1.50;;;21.50;99.90;;;;;;5053196;28;20045;-69
2023/08/20 08:52:14;;;;;;;3.45;1.30;;;21.50;99.90;;;;;;5053178;28;20049;-67
2023/08/20 08:54:40;;;;;;;4.65;1.85;;;21.60;99.90;;;;;;5053249;28;20049;-67
2023/08/20 08:57:05;;;;;;;3.75;1.58;;;21.70;99.90;;;;;;5053089;28;20060;-67
2023/08/20 08:59:32;;;;;;;2.63;1.23;;;21.80;99.90;;;;;;5053038;28;20504;-67
2023/08/20 09:01:58;;;;;;;3.90;1.17;;;21.80;99.90;;;;;;5053120;28;20128;-67
2023/08/20 09:04:24;;;;;;;2.65;1.00;;;22.00;99.90;;;;;;5035314;28;20182;-68
2023/08/20 09:06:52;;;;;;;3.03;1.42;;;22.00;99.90;;;;;;5052734;28;20045;-67
2023/08/20 09:09:20;;;;;;;4.13;1.77;;;22.00;99.90;;;;;;5053258;28;20494;-68
2023/08/20 09:11:46;;;;;;;2.63;1.35;;;22.10;99.90;;;;;;5053144;28;20087;-69
2023/08/20 09:14:25;;;;;;;3.92;1.58;;;22.20;99.90;;;;;;5052931;28;20049;-68
2023/08/20 09:16:57;;;;;;;4.35;1.42;;;22.20;99.90;;;;;;5053294;28;20053;-69
2023/08/20 09:19:23;;;;;;;6.05;1.27;;;22.30;99.90;;;;;;5052980;28;20102;-68
2023/08/20 09:21:52;;;;;;;3.15;1.35;;;22.30;99.90;;;;;;5052938;28;20053;-68
2023/08/20 09:24:26;;;;;;;2.53;1.20;;;22.40;99.90;;;;;;5035311;28;20061;-67
2023/08/20 09:26:58;;;;;;;2.58;1.20;;;22.50;99.90;;;;;;5035451;28;20068;-67
2023/08/20 09:29:24;;;;;;;3.78;1.25;;;22.60;99.90;;;;;;5052969;28;20120;-68
2023/08/20 09:32:02;;;;;;;4.95;1.40;;;22.70;99.90;;;;;;5052778;28;20140;-70
2023/08/20 09:34:37;;;;;;;3.65;1.15;;;22.80;99.90;;;;;;5052905;28;20099;-69
2023/08/20 09:37:03;;;;;;;3.35;1.13;;;22.80;99.90;;;;;;5036156;28;20049;-68
2023/08/20 09:39:29;;;;;;;3.65;1.00;;;22.90;99.90;;;;;;5053806;28;20107;-69
2023/08/20 09:41:57;;;;;;;2.17;0.88;;;22.90;99.90;;;;;;5056382;28;20132;-69
2023/08/20 09:44:23;;;;;;;3.67;1.10;;;22.90;99.90;;;;;;5056275;28;20049;-69
2023/08/20 09:46:50;;;;;;;2.72;1.17;;;22.90;99.90;;;;;;5056227;28;20045;-69
2023/08/20 09:49:19;;;;;;;2.67;1.00;;;23.00;99.90;;;;;;5056842;28;20049;-69
2023/08/20 09:51:48;;;;;;;2.80;1.02;;;23.10;99.90;;;;;;5056195;28;20049;-69
2023/08/20 09:54:21;;;;;;;2.88;0.98;;;23.10;99.90;;;;;;5056111;28;20048;-68
2023/08/20 09:56:53;;;;;;;2.40;0.80;;;23.10;99.90;;;;;;5056185;28;20041;-69
2023/08/20 09:59:19;;;;;;;3.22;1.00;;;23.20;99.90;;;;;;5056078;28;20064;-69
2023/08/20 10:01:47;;;;;;;3.58;1.20;;;23.30;99.90;;;;;;5055910;28;20049;-67
2023/08/20 10:04:14;;;;;;;4.30;1.00;;;23.40;99.90;;;;;;5056836;28;20186;-67
2023/08/20 10:06:41;;;;;;;3.50;1.10;;;23.50;99.90;;;;;;5038303;28;20053;-67
2023/08/20 10:09:07;;;;;;;2.08;0.80;;;23.70;99.90;;;;;;5055844;28;20049;-68
2023/08/20 10:11:33;;;;;;;3.35;0.93;;;23.70;99.90;;;;;;5056073;28;20041;-67
2023/08/20 10:13:59;;;;;;;1.98;0.70;;;23.60;99.90;;;;;;5038102;28;20132;-68
2023/08/20 10:16:27;;;;;;;3.35;0.80;;;23.50;99.90;;;;;;5055805;28;20405;-68
2023/08/20 10:18:55;;;;;;;2.95;0.80;;;23.60;99.90;;;;;;5055734;28;20041;-69
2023/08/20 10:21:24;;;;;;;3.33;1.00;;;23.70;99.90;;;;;;5056129;28;20056;-66
2023/08/20 10:23:50;;;;;;;3.17;1.20;;;23.70;99.90;;;;;;5055226;28;20088;-68
2023/08/20 10:26:16;;;;;;;2.33;0.85;;;23.70;99.90;;;;;;5055601;28;20091;-68
2023/08/20 10:28:42;;;;;;;4.95;1.20;;;23.60;99.90;;;;;;5055351;28;20045;-68
2023/08/20 10:31:10;;;;;;;3.47;1.10;;;23.60;99.90;;;;;;5055684;28;20132;-68
2023/08/20 10:33:39;;;;;;;4.05;1.10;;;23.70;99.90;;;;;;5054327;28;20076;-71
2023/08/20 10:36:15;;;;;;;2.10;0.88;;;23.70;99.90;;;;;;5054316;28;20052;-69
2023/08/20 10:38:41;;;;;;;5.35;1.20;;;23.80;99.90;;;;;;5056179;28;20416;-68
2023/08/20 10:41:08;;;;;;;3.35;0.90;;;23.90;99.90;;;;;;5055467;28;20041;-69
2023/08/20 10:43:39;;;;;;;2.92;0.90;;;24.10;99.90;;;;;;5055218;28;20068;-67
2023/08/20 10:46:09;;;;;;;2.35;0.88;;;24.10;99.90;;;;;;5055100;28;20048;-67
2023/08/20 10:48:37;;;;;;;3.00;1.00;;;24.20;99.90;;;;;;5037286;28;20144;-67
2023/08/20 10:51:17;;;;;;;2.38;1.10;;;24.20;99.90;;;;;;5054929;28;20053;-68
2023/08/20 10:54:06;;;;;;;3.58;0.82;;;24.20;99.90;;;;;;5055003;28;20494;-68
2023/08/20 10:56:43;;;;;;;2.00;0.70;;;24.30;99.90;;;;;;5055030;28;20049;-71
2023/08/20 10:59:12;;;;;;;2.08;0.90;;;24.50;99.90;;;;;;5054897;28;20040;-68
2023/08/20 11:01:38;;;;;;;2.22;0.75;;;24.50;99.90;;;;;;5055601;28;20045;-68
2023/08/20 11:04:07;;;;;;;4.28;0.98;;;24.60;99.90;;;;;;5055379;28;20381;-69
2023/08/20 11:06:33;;;;;;;3.03;0.88;;;24.60;99.90;;;;;;5054109;28;20053;-71
2023/08/20 11:08:59;;;;;;;2.78;0.85;;;24.60;99.90;;;;;;5054706;28;20044;-71
2023/08/20 11:11:25;;;;;;;1.95;0.65;;;24.70;99.90;;;;;;5054653;28;20490;-69
2023/08/20 11:13:51;;;;;;;2.88;1.05;;;24.70;99.90;;;;;;5054532;28;20504;-70
2023/08/20 11:16:19;;;;;;;2.13;0.70;;;24.70;99.90;;;;;;5054498;28;20061;-70
2023/08/20 11:18:45;;;;;;;2.08;0.73;;;24.70;99.90;;;;;;5054317;28;20525;-70
2023/08/20 11:21:12;;;;;;;2.28;0.73;;;24.70;99.90;;;;;;5036934;28;20053;-70
2023/08/20 11:23:41;;;;;;;2.28;0.70;;;24.70;99.90;;;;;;5054798;28;20497;-70
2023/08/20 11:26:08;;;;;;;1.85;0.68;;;24.70;99.90;;;;;;5054466;28;20049;-70
2023/08/20 11:28:33;;;;;;;4.03;0.80;;;24.80;99.90;;;;;;5054308;28;20047;-70
2023/08/20 11:31:01;;;;;;;1.70;0.70;;;24.90;99.90;;;;;;5054304;28;20045;-70
2023/08/20 11:33:29;;;;;;;2.47;0.73;;;24.80;99.90;;;;;;5054239;28;20386;-70
2023/08/20 11:35:54;;;;;;;2.35;0.75;;;24.80;99.90;;;;;;5054347;28;20470;-70
2023/08/20 11:38:23;;;;;;;2.78;0.63;;;24.80;99.90;;;;;;5054117;28;20037;-70
2023/08/20 11:40:49;;;;;;;3.08;0.90;;;24.80;99.90;;;;;;5054208;28;20045;-69
2023/08/20 11:43:14;;;;;;;2.47;0.82;;;24.80;99.90;;;;;;5054169;28;20162;-70
2023/08/20 11:45:48;;;;;;;3.40;0.77;;;24.80;99.90;;;;;;5036380;28;20486;-71
2023/08/20 11:48:14;;;;;;;3.28;0.60;;;24.80;99.90;;;;;;5054093;28;20394;-70
2023/08/20 11:50:41;;;;;;;3.40;0.90;;;24.70;99.90;;;;;;5054508;28;20056;-70
2023/08/20 11:53:08;;;;;;;2.65;0.82;;;24.70;99.90;;;;;;5054022;28;20068;-70
2023/08/20 11:55:33;;;;;;;2.63;0.77;;;24.70;99.90;;;;;;5054471;28;20060;-70
2023/08/20 11:57:59;;;;;;;1.98;0.80;;;24.80;99.90;;;;;;5036294;28;20049;-70
2023/08/20 12:00:26;;;;;;;4.47;0.90;;;24.90;99.90;;;;;;5053789;28;20128;-69
2023/08/20 12:02:54;;;;;;;4.00;1.00;;;24.90;99.90;;;;;;5053437;28;20045;-70
2023/08/20 12:05:20;;;;;;;2.53;0.80;;;25.00;99.90;;;;;;5053668;28;20052;-70
2023/08/20 12:07:58;;;;;;;2.15;0.80;;;25.10;99.90;;;;;;5053568;28;20037;-70
2023/08/20 12:10:25;;;;;;;2.33;0.90;;;25.20;99.90;;;;;;5054244;28;20447;-69
2023/08/20 12:12:52;;;;;;;1.92;0.70;;;25.20;99.90;;;;;;5053835;28;20053;-71
2023/08/20 12:15:19;;;;;;;3.10;1.00;;;25.20;99.90;;;;;;5054083;28;20045;-70
2023/08/20 12:17:59;;;;;;;2.00;0.70;;;25.20;99.90;;;;;;5054277;28;20052;-70
2023/08/20 12:20:31;;;;;;;2.97;0.77;;;25.20;99.90;;;;;;5035817;28;20478;-69
2023/08/20 12:22:59;;;;;;;4.03;0.90;;;24.90;99.90;;;;;;5054284;28;20044;-70
2023/08/20 12:25:25;;;;;;;3.00;0.80;;;24.60;99.90;;;;;;5053469;28;20379;-70
2023/08/20 12:27:51;;;;;;;3.10;0.70;;;24.40;99.90;;;;;;5052282;28;20045;-71
2023/08/20 12:30:17;;;;;;;1.30;0.50;;;24.40;99.90;;;;;;5035864;28;20122;-70
2023/08/20 12:32:43;;;;;;;3.55;0.63;;;24.70;99.90;;;;;;5053097;28;20124;-71
2023/08/20 12:35:08;;;;;;;2.33;0.77;;;25.00;99.90;;;;;;5053929;28;20048;-70
2023/08/20 12:37:35;;;;;;;1.58;0.63;;;25.20;99.90;;;;;;5053648;28;20107;-71
2023/08/20 12:40:00;;;;;;;1.38;0.60;;;25.10;99.90;;;;;;5054140;28;20056;-69
2023/08/20 12:42:26;;;;;;;2.03;0.68;;;24.90;99.90;;;;;;5054118;28;20386;-70
2023/08/20 12:44:52;;;;;;;1.98;0.60;;;24.90;99.90;;;;;;5035358;28;20041;-70