Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:30;;;;;;;20.88;8.50;;;;;;;;;;4890705;28;20044;-61
2021/07/09 00:04:59;;;;;;;18.08;9.27;;;;;;;;;;4903711;28;20036;-61
2021/07/09 00:07:27;;;;;;;30.42;10.68;;;;;;;;;;4890200;28;20090;-63
2021/07/09 00:09:54;;;;;;;24.15;10.30;;;;;;;;;;4893354;28;20131;-62
2021/07/09 00:12:22;;;;;;;29.63;10.70;;;;;;;;;;4891767;28;20048;-61
2021/07/09 00:14:50;;;;;;;25.23;11.02;;;;;;;;;;4879369;28;20024;-61
2021/07/09 00:17:17;;;;;;;24.73;10.40;;;;;;;;;;4879357;28;20040;-60
2021/07/09 00:19:45;;;;;;;21.48;10.13;;;;;;;;;;4893358;28;20048;-62
2021/07/09 00:22:14;;;;;;;28.95;10.10;;;;;;;;;;4875879;28;20475;-62
2021/07/09 00:24:42;;;;;;;24.30;10.07;;;;;;;;;;4892024;28;20571;-61
2021/07/09 00:27:10;;;;;;;24.33;9.80;;;;;;;;;;4895055;28;20070;-63
2021/07/09 00:29:35;;;;;;;24.27;10.38;;;;;;;;;;4889269;28;20195;-61
2021/07/09 00:32:01;;;;;;;23.10;9.57;;;;;;;;;;4893252;28;20036;-61
2021/07/09 00:34:29;;;;;;;25.35;10.02;;;;;;;;;;4894252;28;20066;-61
2021/07/09 00:36:54;;;;;;;20.10;8.70;;;;;;;;;;4893838;28;20136;-60
2021/07/09 00:39:22;;;;;;;24.33;9.32;;;;;;;;;;4901720;28;20032;-60
2021/07/09 00:41:47;;;;;;;23.20;9.93;;;;;;;;;;4893274;28;20067;-61
2021/07/09 00:44:15;;;;;;;22.25;8.98;;;;;;;;;;4891690;28;20680;-61
2021/07/09 00:46:47;;;;;;;21.48;9.55;;;;;;;;;;4893428;28;20040;-61
2021/07/09 00:49:12;;;;;;;19.60;10.23;;;;;;;;;;4891313;28;20076;-61
2021/07/09 00:51:41;;;;;;;23.13;9.13;;;;;;;;;;4902917;28;22238;-61
2021/07/09 00:54:08;;;;;;;17.80;8.50;;;;;;;;;;4892770;28;20712;-60
2021/07/09 00:56:36;;;;;;;16.42;7.45;;;;;;;;;;4872778;28;20040;-61
2021/07/09 00:59:03;;;;;;;19.77;8.13;;;;;;;;;;4875686;28;20087;-61
2021/07/09 01:01:31;;;;;;;13.48;5.55;;;;;;;;;;4909402;28;20423;-60
2021/07/09 01:03:57;;;;;;;15.82;7.78;;;;;;;;;;4892158;28;20069;-61
2021/07/09 01:06:25;;;;;;;21.92;8.57;;;;;;;;;;4895420;28;20039;-60
2021/07/09 01:08:56;;;;;;;18.80;7.82;;;;;;;;;;4892888;28;20052;-61
2021/07/09 01:11:24;;;;;;;18.73;7.65;;;;;;;;;;4892979;28;20166;-60
2021/07/09 01:13:52;;;;;;;20.17;8.52;;;;;;;;;;4891274;28;20660;-60
2021/07/09 01:16:20;;;;;;;17.05;7.80;;;;;;;;;;4892197;28;20366;-60
2021/07/09 01:18:45;;;;;;;20.40;8.80;;;;;;;;;;4891331;28;20090;-61
2021/07/09 01:21:11;;;;;;;17.42;9.23;;;;;;;;;;4907785;28;20037;-61
2021/07/09 01:23:40;;;;;;;12.85;6.88;;;;;;;;;;4891674;28;20123;-59
2021/07/09 01:26:08;;;;;;;11.70;5.55;;;;;;;;;;4892905;28;20468;-60
2021/07/09 01:28:39;;;;;;;6.68;4.15;;;;;;;;;;4890141;28;20128;-60
2021/07/09 01:31:10;;;;;;;6.30;3.70;;;;;;;;;;4890037;28;20032;-62
2021/07/09 01:33:44;;;;;;;5.95;3.65;;;;;;;;;;4891234;28;20110;-61
2021/07/09 01:36:10;;;;;;;18.52;7.40;;;;;;;;;;4892248;28;20032;-61
2021/07/09 01:38:38;;;;;;;17.00;7.68;;;;;;;;;;4890426;28;20036;-61
2021/07/09 01:41:03;;;;;;;15.00;7.97;;;;;;;;;;4893817;28;20047;-60
2021/07/09 01:43:34;;;;;;;33.65;6.68;;;;;;;;;;4889964;28;20039;-60
2021/07/09 01:46:00;;;;;;;19.70;6.53;;;;;;;;;;4892522;28;20032;-59
2021/07/09 01:48:25;;;;;;;34.60;6.40;;;;;;;;;;4894159;28;20794;-61
2021/07/09 01:50:55;;;;;;;22.95;5.25;;;;;;;;;;4906565;28;20070;-60
2021/07/09 01:53:21;;;;;;;46.65;7.60;;;;;;;;;;4890021;28;20036;-61
2021/07/09 01:55:49;;;;;;;17.38;7.10;;;;;;;;;;4892254;28;20151;-60
2021/07/09 01:58:17;;;;;;;22.50;8.40;;;;;;;;;;4889533;28;20048;-59
2021/07/09 02:00:50;;;;;;;23.90;8.13;;;;;;;;;;4891840;28;20039;-60
2021/07/09 02:03:20;;;;;;;21.88;8.73;;;;;;;;;;4891931;28;20134;-61
2021/07/09 02:05:45;;;;;;;22.83;9.98;;;;;;;;;;4891025;28;20052;-60
2021/07/09 02:08:14;;;;;;;27.63;10.35;;;;;;;;;;4892135;28;20040;-60
2021/07/09 02:10:41;;;;;;;37.85;11.68;;;;;;;;;;4906903;28;20093;-61
2021/07/09 02:13:11;;;;;;;32.70;10.55;;;;;;;;;;4890256;28;20077;-60
2021/07/09 02:15:44;;;;;;;37.17;12.65;;;;;;;;;;4890435;28;20040;-60
2021/07/09 02:18:12;;;;;;;31.35;12.00;;;;;;;;;;4890189;28;20047;-59
2021/07/09 02:20:38;;;;;;;34.03;12.25;;;;;;;;;;4902121;29;20040;-61
2021/07/09 02:23:07;;;;;;;31.77;12.02;;;;;;;;;;4891767;28;20135;-60
2021/07/09 02:25:38;;;;;;;38.13;14.35;;;;;;;;;;4888596;28;20070;-60
2021/07/09 02:28:03;;;;;;;40.97;15.98;;;;;;;;;;4890376;28;20055;-60
2021/07/09 02:30:32;;;;;;;37.47;15.48;;;;;;;;;;4890951;28;20032;-61
2021/07/09 02:32:58;;;;;;;40.10;14.45;;;;;;;;;;4891526;28;20028;-61
2021/07/09 02:35:30;;;;;;;34.70;15.45;;;;;;;;;;4892088;28;20027;-60
2021/07/09 02:37:58;;;;;;;33.90;14.45;;;;;;;;;;4891449;28;20047;-61
2021/07/09 02:40:29;;;;;;;33.72;13.43;;;;;;;;;;4891764;28;20048;-60
2021/07/09 02:42:58;;;;;;;36.95;15.00;;;;;;;;;;4905325;28;20048;-61
2021/07/09 02:45:24;;;;;;;40.35;15.07;;;;;;;;;;4904684;28;20079;-61
2021/07/09 02:47:49;;;;;;;34.40;14.00;;;;;;;;;;4875748;28;20562;-61
2021/07/09 02:50:16;;;;;;;32.47;12.63;;;;;;;;;;4890827;28;20047;-60
2021/07/09 02:52:47;;;;;;;36.60;12.95;;;;;;;;;;4905497;28;20036;-60
2021/07/09 02:55:22;;;;;;;32.95;13.15;;;;;;;;;;4891403;28;20032;-60
2021/07/09 02:57:55;;;;;;;35.92;14.23;;;;;;;;;;4905281;28;20040;-60
2021/07/09 03:00:22;;;;;;;38.83;14.05;;;;;;;;;;4890397;28;20032;-60
2021/07/09 03:02:53;;;;;;;32.50;12.40;;;;;;;;;;4892314;28;20861;-61
2021/07/09 03:05:19;;;;;;;30.75;12.57;;;;;;;;;;4878508;28;20047;-61
2021/07/09 03:07:44;;;;;;;39.03;14.98;;;;;;;;;;4890851;28;20041;-60
2021/07/09 03:10:13;;;;;;;32.95;12.48;;;;;;;;;;4876866;28;20027;-59
2021/07/09 03:12:39;;;;;;;31.38;12.80;;;;;;;;;;4892962;28;20036;-60
2021/07/09 03:15:06;;;;;;;36.95;14.55;;;;;;;;;;4888535;28;20054;-60
2021/07/09 03:17:32;;;;;;;27.77;13.27;;;;;;;;;;4874100;28;21998;-60
2021/07/09 03:20:00;;;;;;;30.10;13.40;;;;;;;;;;4890053;28;20046;-60
2021/07/09 03:22:28;;;;;;;34.05;14.35;;;;;;;;;;4890216;28;20027;-60
2021/07/09 03:24:53;;;;;;;38.03;15.93;;;;;;;;;;4889890;28;20086;-60
2021/07/09 03:27:19;;;;;;;33.80;14.20;;;;;;;;;;4869958;28;20120;-60
2021/07/09 03:29:46;;;;;;;31.00;14.43;;;;;;;;;;4899602;28;20365;-60
2021/07/09 03:32:15;;;;;;;36.90;14.85;;;;;;;;;;4887198;28;21147;-61
2021/07/09 03:34:45;;;;;;;40.17;16.08;;;;;;;;;;4878100;28;20044;-58
2021/07/09 03:37:11;;;;;;;36.88;14.95;;;;;;;;;;4874103;28;20047;-59
2021/07/09 03:39:36;;;;;;;39.08;15.70;;;;;;;;;;4888981;28;20063;-59
2021/07/09 03:42:08;;;;;;;38.08;14.15;;;;;;;;;;4890257;28;20040;-60
2021/07/09 03:44:39;;;;;;;33.38;14.63;;;;;;;;;;4889105;28;20052;-61
2021/07/09 03:47:05;;;;;;;40.28;15.07;;;;;;;;;;4889091;28;20940;-59
2021/07/09 03:49:30;;;;;;;30.75;14.23;;;;;;;;;;4892249;28;20037;-59
2021/07/09 03:51:58;;;;;;;39.65;16.15;;;;;;;;;;4887934;28;20115;-59
2021/07/09 03:54:29;;;;;;;36.83;14.85;;;;;;;;;;4892028;28;20056;-60
2021/07/09 03:56:54;;;;;;;38.67;14.90;;;;;;;;;;4903917;28;20040;-60
2021/07/09 03:59:22;;;;;;;38.45;14.20;;;;;;;;;;4885467;28;20387;-60
2021/07/09 04:01:48;;;;;;;32.10;12.40;;;;;;;;;;4891675;28;20087;-60
2021/07/09 04:04:13;;;;;;;36.72;13.68;;;;;;;;;;4887857;28;20123;-60
2021/07/09 04:06:39;;;;;;;31.83;14.00;;;;;;;;;;4891559;28;20088;-58
2021/07/09 04:09:06;;;;;;;35.45;13.95;;;;;;;;;;4887914;28;20138;-59
2021/07/09 04:11:35;;;;;;;39.28;14.68;;;;;;;;;;4892916;28;20123;-59
2021/07/09 04:14:01;;;;;;;38.92;15.15;;;;;;;;;;4890158;28;20042;-60
2021/07/09 04:16:26;;;;;;;32.67;14.02;;;;;;;;;;4892576;28;20033;-59
2021/07/09 04:18:54;;;;;;;37.10;13.93;;;;;;;;;;4889976;28;20032;-60
2021/07/09 04:21:22;;;;;;;34.50;14.77;;;;;;;;;;4888119;28;20048;-59
2021/07/09 04:23:50;;;;;;;30.88;13.85;;;;;;;;;;4904354;28;20042;-59
2021/07/09 04:26:15;;;;;;;38.22;13.70;;;;;;;;;;4874180;28;20368;-59
2021/07/09 04:28:43;;;;;;;37.20;15.20;;;;;;;;;;4888252;28;20203;-60
2021/07/09 04:31:11;;;;;;;36.50;13.77;;;;;;;;;;4889541;28;20033;-60
2021/07/09 04:33:36;;;;;;;32.88;14.25;;;;;;;;;;4888745;29;20024;-59
2021/07/09 04:36:02;;;;;;;30.23;13.45;;;;;;;;;;4892576;28;20191;-60
2021/07/09 04:38:29;;;;;;;30.35;13.02;;;;;;;;;;4890593;28;20040;-60
2021/07/09 04:41:00;;;;;;;31.55;13.13;;;;;;;;;;4888698;28;20063;-60
2021/07/09 04:43:28;;;;;;;35.22;13.80;;;;;;;;;;4870574;28;20127;-59
2021/07/09 04:45:56;;;;;;;31.30;13.68;;;;;;;;;;4893058;28;20032;-59
2021/07/09 04:48:29;;;;;;;26.60;13.00;;;;;;;;;;4891970;28;20072;-59
2021/07/09 04:51:01;;;;;;;34.20;13.57;;;;;;;;;;4892161;28;20480;-59
2021/07/09 04:53:27;;;;;;;30.50;13.07;;;;;;;;;;4891076;28;20118;-59
2021/07/09 04:55:55;;;;;;;35.00;14.20;;;;;;;;;;4890109;28;20992;-60
2021/07/09 04:58:20;;;;;;;34.83;15.63;;;;;;;;;;4876621;28;20653;-60
2021/07/09 05:00:46;;;;;;;32.58;14.35;;;;;;;;;;4892380;28;20047;-60
2021/07/09 05:03:13;;;;;;;33.80;14.80;;;;;;;;;;4876794;28;20676;-60
2021/07/09 05:05:41;;;;;;;29.98;12.85;;;;;;;;;;4906744;28;20036;-60
2021/07/09 05:08:07;;;;;;;29.13;13.65;;;;;;;;;;4891005;28;20040;-60
2021/07/09 05:10:35;;;;;;;29.23;13.02;;;;;;;;;;4889477;28;20082;-60
2021/07/09 05:13:05;;;;;;;33.08;13.85;;;;;;;;;;4890117;28;20134;-59
2021/07/09 05:15:33;;;;;;;36.90;13.30;;;;;;;;;;4895016;28;20025;-60
2021/07/09 05:17:59;;;;;;;30.38;13.90;;;;;;;;;;4891545;28;20068;-60
2021/07/09 05:20:25;;;;;;;28.52;13.48;;;;;;;;;;4892793;28;20040;-60
2021/07/09 05:22:53;;;;;;;37.38;14.18;;;;;;;;;;4892783;28;20472;-60
2021/07/09 05:25:20;;;;;;;28.25;12.35;;;;;;;;;;4893770;28;20075;-60
2021/07/09 05:27:48;;;;;;;24.92;13.13;;;;;;;;;;4892196;28;20109;-60
2021/07/09 05:30:16;;;;;;;22.02;11.70;;;;;;;;;;4890360;28;20211;-60
2021/07/09 05:32:42;;;;;;;24.48;11.65;;;;;;;;;;4891095;28;20111;-61
2021/07/09 05:35:08;;;;;;;20.90;12.10;;;;;;;;;;4892119;28;20384;-60
2021/07/09 05:37:35;;;;;;;20.25;10.70;;;;;;;;;;4892479;28;20044;-60
2021/07/09 05:40:03;;;;;;;21.13;11.50;;;;;;;;;;4894599;28;20048;-60
2021/07/09 05:42:29;;;;;;;19.50;11.10;;;;;;;;;;4890390;28;20044;-60
2021/07/09 05:44:57;;;;;;;23.33;11.35;;;;;;;;;;4891621;28;20555;-60
2021/07/09 05:47:24;;;;;;;20.98;12.02;;;;;;;;;;4859385;28;20051;-60
2021/07/09 05:49:50;;;;;;;20.02;10.07;;;;;;;;;;4893452;28;20028;-61
2021/07/09 05:52:15;;;;;;;19.80;9.95;;;;;;;;;;4892149;28;20044;-61
2021/07/09 05:54:41;;;;;;;17.70;10.18;;;;;;;;;;4890427;28;20059;-61
2021/07/09 05:57:07;;;;;;;15.65;9.77;;;;;;;;;;4890197;28;20040;-60
2021/07/09 05:59:32;;;;;;;21.05;10.43;;;;;;;;;;4891474;28;20135;-60
2021/07/09 06:02:01;;;;;;;14.18;9.15;;;;;;;;;;4890803;28;20043;-62
2021/07/09 06:04:28;;;;;;;15.93;9.43;;;;;;;;;;4901412;28;20029;-60
2021/07/09 06:06:58;;;;;;;18.38;10.68;;;;;;;;;;4892097;28;20041;-62
2021/07/09 06:09:26;;;;;;;15.88;9.27;;;;;;;;;;4891891;28;20044;-60
2021/07/09 06:11:53;;;;;;;16.80;10.52;;;;;;;;;;4892802;28;20032;-61
2021/07/09 06:14:19;;;;;;;18.50;9.98;;;;;;;;;;4887132;28;20040;-61
2021/07/09 06:16:47;;;;;;;16.52;9.75;;;;;;;;;;4890391;28;20038;-61
2021/07/09 06:19:15;;;;;;;16.92;10.38;;;;;;;;;;4889959;28;20605;-62
2021/07/09 06:21:43;;;;;;;17.88;9.90;;;;;;;;;;4901953;28;20060;-62
2021/07/09 06:24:08;;;;;;;13.13;9.45;;;;;;;;;;4890430;28;20136;-62
2021/07/09 06:26:36;;;;;;;15.52;8.70;;;;;;;;;;4892149;28;20035;-61
2021/07/09 06:29:07;;;;;;;18.45;11.05;;;;;;;;;;4889237;28;20075;-61
2021/07/09 06:31:33;;;;;;;14.00;9.32;;;;;;;;;;4890931;28;20061;-62
2021/07/09 06:33:58;;;;;;;17.63;10.20;;;;;;;;;;4903919;28;20047;-62
2021/07/09 06:36:24;;;;;;;14.10;8.77;;;;;;;;;;4906293;28;20036;-62
2021/07/09 06:38:52;;;;;;;15.75;9.10;;;;;;;;;;4904875;28;20043;-61
2021/07/09 06:41:18;;;;;;;14.23;8.98;;;;;;;;;;4877346;28;20032;-62
2021/07/09 06:43:45;;;;;;;13.45;9.45;;;;;;;;;;4876633;28;20032;-61
2021/07/09 06:46:13;;;;;;;9.55;7.32;;;;;;;;;;4889983;28;20044;-61
2021/07/09 06:48:39;;;;;;;13.43;8.55;;;;;;;;;;4889809;28;20063;-61
2021/07/09 06:51:10;;;;;;;13.40;8.05;;;;;;;;;;4888675;28;20048;-62
2021/07/09 06:53:35;;;;;;;13.68;8.45;;;;;;;;;;4889339;28;20050;-62
2021/07/09 06:56:04;;;;;;;11.77;8.18;;;;;;;;;;4889904;28;20032;-60
2021/07/09 06:58:32;;;;;;;12.93;9.10;;;;;;;;;;4890139;28;20036;-63
2021/07/09 07:01:02;;;;;;;9.80;7.18;;;;;;;;;;4890340;28;20055;-62
2021/07/09 07:03:27;;;;;;;10.95;7.57;;;;;;;;;;4890942;28;20098;-61
2021/07/09 07:05:55;;;;;;;12.95;7.22;;;;;;;;;;4876140;28;20043;-61
2021/07/09 07:08:23;;;;;;;11.02;6.95;;;;;;;;;;4902599;28;20059;-62
2021/07/09 07:10:51;;;;;;;12.52;6.25;;;;;;;;;;4876546;28;20028;-61
2021/07/09 07:13:24;;;;;;;12.60;5.97;;;;;;;;;;4888911;28;20680;-63
2021/07/09 07:15:49;;;;;;;10.18;6.15;;;;;;;;;;4891098;28;20802;-61
2021/07/09 07:18:18;;;;;;;10.00;6.20;;;;;;;;;;4888907;28;20064;-61
2021/07/09 07:20:44;;;;;;;7.30;4.75;;;;;;;;;;4891314;28;20040;-61
2021/07/09 07:23:12;;;;;;;7.60;4.90;;;;;;;;;;4890194;28;20070;-62
2021/07/09 07:25:43;;;;;;;8.18;5.30;;;;;;;;;;4889319;28;20035;-61
2021/07/09 07:28:11;;;;;;;9.88;5.50;;;;;;;;;;4889799;28;20050;-63
2021/07/09 07:30:36;;;;;;;11.00;5.70;;;;;;;;;;4901449;28;20047;-62
2021/07/09 07:33:09;;;;;;;10.63;5.93;;;;;;;;;;4872865;28;20032;-62
2021/07/09 07:35:35;;;;;;;7.22;5.28;;;;;;;;;;4884566;28;20055;-63
2021/07/09 07:38:02;;;;;;;9.15;5.13;;;;;;;;;;4889005;28;20488;-62
2021/07/09 07:40:27;;;;;;;6.25;4.78;;;;;;;;;;4875954;28;20044;-63
2021/07/09 07:42:53;;;;;;;7.75;5.25;;;;;;;;;;4888998;28;20094;-61
2021/07/09 07:45:21;;;;;;;11.52;5.47;;;;;;;;;;4900442;28;20161;-64
2021/07/09 07:47:46;;;;;;;10.93;5.93;;;;;;;;;;4890195;28;20040;-61
2021/07/09 07:50:16;;;;;;;8.02;4.90;;;;;;;;;;4889151;28;20082;-62
2021/07/09 07:52:42;;;;;;;6.50;4.50;;;;;;;;;;4890565;28;20612;-62
2021/07/09 07:55:09;;;;;;;9.07;5.00;;;;;;;;;;4890445;28;20059;-63
2021/07/09 07:57:35;;;;;;;5.55;4.50;;;;;;;;;;4889260;28;20040;-63
2021/07/09 08:00:06;;;;;;;4.47;3.65;;;;;;;;;;4887803;28;20033;-61
2021/07/09 08:02:36;;;;;;;4.43;3.75;;;;;;;;;;4889600;28;20039;-63
2021/07/09 08:05:06;;;;;;;6.43;4.28;;;;;;;;;;4890629;28;22088;-61
2021/07/09 08:07:32;;;;;;;4.75;3.50;;;;;;;;;;4891258;28;20068;-62
2021/07/09 08:10:00;;;;;;;3.97;2.70;;;;;;;;;;4874569;28;20159;-63
2021/07/09 08:12:25;;;;;;;3.60;2.53;;;;;;;;;;4889115;28;20040;-63
2021/07/09 08:14:53;;;;;;;4.13;2.75;;;;;;;;;;4903540;28;20469;-63
2021/07/09 08:17:18;;;;;;;3.47;2.40;;;;;;;;;;4903503;28;20095;-63
2021/07/09 08:19:44;;;;;;;4.43;2.60;;;;;;;;;;4903684;28;20047;-62
2021/07/09 08:22:11;;;;;;;4.93;3.08;;;;;;;;;;4892852;28;20106;-63
2021/07/09 08:24:41;;;;;;;3.75;3.28;;;;;;;;;;4877466;28;20036;-62
2021/07/09 08:27:09;;;;;;;3.28;2.40;;;;;;;;;;4892047;28;20032;-62
2021/07/09 08:29:35;;;;;;;3.35;2.65;;;;;;;;;;4875861;28;20055;-62
2021/07/09 08:34:42;;;;;;;3.75;2.58;;;;;;;;;;5197101;22;20092;-64
2021/07/09 08:37:08;;;;;;;3.95;2.47;;;;;;;;;;5033947;28;20029;-62
2021/07/09 08:39:33;;;;;;;7.40;2.97;;;;;;;;;;5034391;28;20039;-63
2021/07/09 08:42:01;;;;;;;5.95;3.45;;;;;;;;;;5033092;28;20021;-62
2021/07/09 08:44:29;;;;;;;5.90;3.15;;;;;;;;;;5036547;28;20029;-63
2021/07/09 08:46:57;;;;;;;4.43;3.28;;;;;;;;;;5033767;28;20033;-63
2021/07/09 08:49:25;;;;;;;5.60;3.15;;;;;;;;;;5001154;28;20040;-63
2021/07/09 08:51:50;;;;;;;6.10;3.42;;;;;;;;;;5017219;28;20070;-64
2021/07/09 08:54:19;;;;;;;5.22;3.42;;;;;;;;;;5036215;28;22074;-64
2021/07/09 08:56:48;;;;;;;7.63;3.78;;;;;;;;;;5018869;28;20064;-65
2021/07/09 08:59:16;;;;;;;4.38;3.20;;;;;;;;;;5033680;28;20037;-65
2021/07/09 09:01:56;;;;;;;5.00;2.53;;;;;;;;;;5018232;28;20178;-64
2021/07/09 09:04:32;;;;;;;4.57;2.53;;;;;;;;;;5015349;28;20041;-63
2021/07/09 09:07:07;;;;;;;5.10;2.75;;;;;;;;;;5036965;28;20037;-62
2021/07/09 09:09:35;;;;;;;6.65;2.88;;;;;;;;;;5033796;28;20024;-64
2021/07/09 09:12:05;;;;;;;5.28;2.72;;;;;;;;;;5001281;28;20028;-64
2021/07/09 09:14:35;;;;;;;3.40;2.30;;;;;;;;;;5033879;28;20175;-65
2021/07/09 09:17:23;;;;;;;4.25;2.40;;;;;;;;;;5016615;28;20111;-64
2021/07/09 09:20:13;;;;;;;2.97;2.17;;;;;;;;;;5009788;28;20659;-63
2021/07/09 09:22:50;;;;;;;3.17;2.28;;;;;;;;;;5018125;28;20132;-63
2021/07/09 09:25:23;;;;;;;3.97;2.90;;;;;;;;;;5008032;28;20033;-63
2021/07/09 09:28:02;;;;;;;4.82;3.50;;;;;;;;;;5034569;28;20033;-63
2021/07/09 09:30:30;;;;;;;5.20;2.78;;;;;;;;;;5003366;28;20024;-63
2021/07/09 09:33:00;;;;;;;3.75;2.65;;;;;;;;;;5034491;28;20139;-64
2021/07/09 09:35:26;;;;;;;3.80;3.03;;;;;;;;;;5035754;28;20033;-64
2021/07/09 09:37:56;;;;;;;4.63;2.45;;;;;;;;;;5014462;28;20685;-64
2021/07/09 09:40:27;;;;;;;4.40;2.58;;;;;;;;;;5017489;28;20759;-64
2021/07/09 09:42:53;;;;;;;5.47;2.80;;;;;;;;;;5035588;28;20123;-65
2021/07/09 09:45:25;;;;;;;3.38;2.15;;;;;;;;;;5013964;28;20232;-65
2021/07/09 09:47:52;;;;;;;2.63;2.42;;;;;;;;;;5035815;28;20514;-63
2021/07/09 09:50:21;;;;;;;5.40;2.58;;;;;;;;;;5015872;28;20075;-65
2021/07/09 09:52:48;;;;;;;2.75;2.05;;;;;;;;;;5036051;28;20032;-65
2021/07/09 09:55:14;;;;;;;3.65;2.63;;;;;;;;;;5016712;28;20053;-64
2021/07/09 09:57:41;;;;;;;2.75;2.53;;;;;;;;;;5018301;28;20049;-64
2021/07/09 10:00:12;;;;;;;2.70;2.13;;;;;;;;;;5001187;28;20040;-64
2021/07/09 10:02:44;;;;;;;3.67;2.33;;;;;;;;;;5000777;28;20635;-63
2021/07/09 10:05:12;;;;;;;2.78;2.10;;;;;;;;;;5019016;28;20729;-65
2021/07/09 10:07:40;;;;;;;3.25;2.08;;;;;;;;;;5000672;28;21053;-65
2021/07/09 10:10:11;;;;;;;4.88;2.90;;;;;;;;;;5003904;28;20029;-62
2021/07/09 10:12:37;;;;;;;6.10;3.35;;;;;;;;;;5033480;28;20126;-64
2021/07/09 10:15:10;;;;;;;4.57;2.95;;;;;;;;;;5031871;28;20060;-63
2021/07/09 10:17:40;;;;;;;5.25;3.20;;;;;;;;;;5019179;28;20041;-63
2021/07/09 10:20:06;;;;;;;3.67;2.47;;;;;;;;;;4989978;28;20033;-63
2021/07/09 10:22:32;;;;;;;2.88;2.40;;;;;;;;;;5016249;28;20025;-65
2021/07/09 10:25:01;;;;;;;3.45;2.67;;;;;;;;;;4999452;28;20040;-64
2021/07/09 10:27:27;;;;;;;3.03;2.20;;;;;;;;;;4998449;28;20032;-65
2021/07/09 10:30:00;;;;;;;2.75;1.95;;;;;;;;;;5033538;28;20028;-64
2021/07/09 10:32:48;;;;;;;2.38;2.17;;;;;;;;;;5014776;28;20132;-64
2021/07/09 10:35:32;;;;;;;3.35;1.85;;;;;;;;;;5016512;28;20795;-64
2021/07/09 10:38:07;;;;;;;3.05;1.98;;;;;;;;;;5030382;28;20032;-64
2021/07/09 10:40:33;;;;;;;5.13;2.50;;;;;;;;;;5034067;28;20036;-63
2021/07/09 10:43:00;;;;;;;5.35;2.50;;;;;;;;;;5015848;28;20926;-65
2021/07/09 10:45:27;;;;;;;5.03;2.65;;;;;;;;;;5032035;28;20035;-63
2021/07/09 10:48:09;;;;;;;3.80;2.25;;;;;;;;;;5000409;28;20040;-63
2021/07/09 10:50:48;;;;;;;4.25;2.65;;;;;;;;;;5032715;28;20071;-64
2021/07/09 10:53:18;;;;;;;4.00;1.90;;;;;;;;;;5033603;28;20028;-64
2021/07/09 10:55:48;;;;;;;4.72;2.45;;;;;;;;;;5018025;28;21968;-64
2021/07/09 10:58:33;;;;;;;3.30;2.88;;;;;;;;;;5032574;28;20025;-64
2021/07/09 11:00:58;;;;;;;3.38;2.10;;;;;;;;;;5001407;28;20034;-63
2021/07/09 11:03:24;;;;;;;2.20;1.85;;;;;;;;;;5017931;28;20087;-64
2021/07/09 11:05:49;;;;;;;3.15;2.30;;;;;;;;;;5014862;28;20027;-65
2021/07/09 11:08:30;;;;;;;5.88;2.60;;;;;;;;;;5032735;28;20084;-64
2021/07/09 11:10:59;;;;;;;3.55;2.05;;;;;;;;;;5015539;28;20131;-65
2021/07/09 11:13:42;;;;;;;4.53;2.33;;;;;;;;;;5013964;28;20392;-64
2021/07/09 11:16:19;;;;;;;4.28;2.03;;;;;;;;;;5031679;28;20139;-64
2021/07/09 11:18:55;;;;;;;3.83;2.85;;;;;;;;;;4999896;28;20044;-64
2021/07/09 11:21:30;;;;;;;3.30;2.33;;;;;;;;;;5032793;28;20029;-64
2021/07/09 11:23:56;;;;;;;2.28;2.05;;;;;;;;;;5032698;28;20051;-64
2021/07/09 11:26:22;;;;;;;3.67;2.00;;;;;;;;;;5030969;28;20428;-61
2021/07/09 11:28:50;;;;;;;3.67;2.42;;;;;;;;;;5031923;28;20060;-65
2021/07/09 11:31:32;;;;;;;3.90;2.45;;;;;;;;;;5014269;28;20102;-64
2021/07/09 11:34:02;;;;;;;2.90;2.28;;;;;;;;;;5032663;28;20052;-63
2021/07/09 11:36:28;;;;;;;4.00;2.63;;;;;;;;;;5032021;28;20114;-64
2021/07/09 11:39:10;;;;;;;3.78;2.33;;;;;;;;;;5012340;28;20024;-63
2021/07/09 11:41:50;;;;;;;5.45;3.25;;;;;;;;;;5030162;28;20033;-64
2021/07/09 11:44:16;;;;;;;4.30;3.10;;;;;;;;;;5013065;28;20033;-62
2021/07/09 11:46:52;;;;;;;3.63;3.00;;;;;;;;;;5013188;28;20131;-62
2021/07/09 11:49:18;;;;;;;5.28;4.07;;;;;;;;;;5012192;28;20033;-63
2021/07/09 11:51:51;;;;;;;3.75;3.00;;;;;;;;;;5031196;28;20029;-63
2021/07/09 11:54:23;;;;;;;4.82;3.45;;;;;;;;;;5030916;28;20040;-63
2021/07/09 11:56:59;;;;;;;6.25;3.08;;;;;;;;;;5013654;28;20058;-64
2021/07/09 11:59:30;;;;;;;6.10;2.80;;;;;;;;;;4983073;28;20166;-62
2021/07/09 12:02:06;;;;;;;3.55;2.78;;;;;;;;;;5032358;28;20025;-63
2021/07/09 12:04:44;;;;;;;5.50;2.85;;;;;;;;;;5016920;28;20650;-63
2021/07/09 12:07:16;;;;;;;4.35;3.03;;;;;;;;;;5031849;28;20044;-63
2021/07/09 12:09:48;;;;;;;3.17;2.72;;;;;;;;;;5013492;28;20040;-64
2021/07/09 12:12:14;;;;;;;4.30;2.83;;;;;;;;;;5014594;28;20064;-64
2021/07/09 12:14:49;;;;;;;7.53;2.80;;;;;;;;;;5013011;28;20131;-64
2021/07/09 12:17:18;;;;;;;3.33;2.85;;;;;;;;;;5031471;28;20032;-64
2021/07/09 12:19:56;;;;;;;6.75;2.42;;;;;;;;;;5012453;28;20025;-63
2021/07/09 12:22:25;;;;;;;2.63;1.88;;;;;;;;;;5001228;28;20033;-64
2021/07/09 12:24:53;;;;;;;3.78;2.08;;;;;;;;;;5013905;28;20029;-64
2021/07/09 12:27:21;;;;;;;2.90;2.13;;;;;;;;;;4993012;28;20024;-64
2021/07/09 12:29:49;;;;;;;3.88;2.40;;;;;;;;;;5032363;28;20028;-64
2021/07/09 12:32:17;;;;;;;2.53;1.83;;;;;;;;;;5014425;28;20025;-63
2021/07/09 12:34:45;;;;;;;3.50;1.90;;;;;;;;;;5031014;28;20049;-65
2021/07/09 12:37:10;;;;;;;2.67;1.80;;;;;;;;;;5013086;28;20044;-65
2021/07/09 12:39:38;;;;;;;3.33;1.60;;;;;;;;;;5030823;28;20128;-64
2021/07/09 12:42:11;;;;;;;2.30;2.00;;;;;;;;;;5030741;28;20086;-65
2021/07/09 12:44:36;;;;;;;2.30;1.70;;;;;;;;;;4999753;28;20048;-64
2021/07/09 12:47:02;;;;;;;3.40;2.07;;;;;;;;;;5013909;28;20016;-65
2021/07/09 12:49:27;;;;;;;2.50;1.50;;;;;;;;;;5031272;28;20254;-63
2021/07/09 12:51:53;;;;;;;2.08;1.77;;;;;;;;;;5011148;28;20556;-64
2021/07/09 12:54:20;;;;;;;3.13;1.83;;;;;;;;;;5029985;28;20167;-64
2021/07/09 12:56:51;;;;;;;4.43;1.92;;;;;;;;;;5032891;28;20962;-63
2021/07/09 12:59:21;;;;;;;4.93;2.33;;;;;;;;;;4995136;28;20049;-63
2021/07/09 13:01:56;;;;;;;3.03;2.28;;;;;;;;;;5029992;28;20108;-65
2021/07/09 13:04:25;;;;;;;4.38;1.98;;;;;;;;;;5033257;28;20029;-63
2021/07/09 13:07:04;;;;;;;3.22;2.10;;;;;;;;;;5018645;28;20028;-64
2021/07/09 13:09:32;;;;;;;2.17;1.80;;;;;;;;;;5018548;28;20040;-65
2021/07/09 13:12:12;;;;;;;3.67;1.75;;;;;;;;;;5033728;28;20171;-66
2021/07/09 13:15:08;;;;;;;3.03;1.70;;;;;;;;;;5035115;28;20578;-64
2021/07/09 13:17:37;;;;;;;2.40;1.80;;;;;;;;;;4999471;28;20049;-64
2021/07/09 13:20:03;;;;;;;2.25;1.55;;;;;;;;;;5036045;28;20040;-63
2021/07/09 13:22:32;;;;;;;3.47;1.73;;;;;;;;;;5014591;28;20028;-63
2021/07/09 13:25:18;;;;;;;2.08;1.88;;;;;;;;;;5034471;28;20057;-64
2021/07/09 13:27:54;;;;;;;3.88;1.73;;;;;;;;;;5018911;28;20380;-63
2021/07/09 13:30:32;;;;;;;2.50;1.90;;;;;;;;;;5015100;28;20061;-63
2021/07/09 13:32:59;;;;;;;3.22;1.90;;;;;;;;;;5033258;28;20499;-63
2021/07/09 13:35:27;;;;;;;2.47;2.28;;;;;;;;;;5032567;28;20049;-63
2021/07/09 13:37:57;;;;;;;5.93;2.30;;;;;;;;;;5035137;28;20621;-63
2021/07/09 13:40:25;;;;;;;3.33;2.35;;;;;;;;;;5034344;28;20131;-63
2021/07/09 13:42:51;;;;;;;2.10;1.90;;;;;;;;;;5034823;28;20097;-63
2021/07/09 13:45:16;;;;;;;3.80;2.15;;;;;;;;;;5034158;28;20028;-63
2021/07/09 13:47:46;;;;;;;3.25;2.22;;;;;;;;;;5015001;28;20029;-64
2021/07/09 13:50:14;;;;;;;3.10;2.47;;;;;;;;;;5017392;28;20037;-63
2021/07/09 13:52:43;;;;;;;2.60;2.03;;;;;;;;;;5033872;28;20048;-62
2021/07/09 13:55:11;;;;;;;2.58;2.30;;;;;;;;;;5016946;28;20144;-63
2021/07/09 13:57:39;;;;;;;3.88;2.22;;;;;;;;;;5015351;28;20036;-62
2021/07/09 14:00:05;;;;;;;3.72;2.10;;;;;;;;;;5032772;28;20094;-63
2021/07/09 14:02:30;;;;;;;4.13;2.50;;;;;;;;;;5000772;28;20029;-63
2021/07/09 14:05:00;;;;;;;2.83;2.08;;;;;;;;;;4989344;28;20036;-62
2021/07/09 14:07:26;;;;;;;2.90;2.00;;;;;;;;;;5033836;28;20028;-62
2021/07/09 14:09:51;;;;;;;3.20;2.20;;;;;;;;;;5032928;28;20033;-62
2021/07/09 14:12:19;;;;;;;10.15;2.15;;;;;;;;;;5013716;28;20029;-63
2021/07/09 14:14:47;;;;;;;2.70;1.95;;;;;;;;;;5033610;28;20028;-63
2021/07/09 14:17:16;;;;;;;2.97;2.42;;;;;;;;;;5034481;28;20029;-61
2021/07/09 14:19:47;;;;;;;3.80;2.30;;;;;;;;;;5016294;28;20499;-62
2021/07/09 14:22:13;;;;;;;4.72;2.13;;;;;;;;;;5015303;28;20029;-62
2021/07/09 14:24:41;;;;;;;4.18;2.20;;;;;;;;;;4999141;28;20730;-62
2021/07/09 14:27:09;;;;;;;3.90;2.30;;;;;;;;;;5032406;28;20040;-62
2021/07/09 14:29:37;;;;;;;2.80;2.40;;;;;;;;;;5032185;28;20036;-63
2021/07/09 14:32:05;;;;;;;2.60;2.10;;;;;;;;;;4993978;28;20036;-62
2021/07/09 14:34:31;;;;;;;4.57;2.28;;;;;;;;;;5013632;28;20076;-61
2021/07/09 14:36:56;;;;;;;2.40;2.17;;;;;;;;;;5013785;28;20107;-62
2021/07/09 14:39:22;;;;;;;4.40;2.60;;;;;;;;;;5014788;28;20041;-61
2021/07/09 14:41:50;;;;;;;5.95;2.38;;;;;;;;;;5032622;28;20174;-61
2021/07/09 14:44:18;;;;;;;9.45;2.25;;;;;;;;;;5029273;28;20052;-61
2021/07/09 14:46:46;;;;;;;3.90;2.50;;;;;;;;;;5001522;28;20317;-62