Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:03;;;;;;;11.65;6.72;;;;;;;17.23;100.00;100859.13;4954266;28;20106;-66
2023/08/15 00:03:32;;;;;;;11.93;7.57;;;;;;;17.22;100.00;100845.78;4952869;28;20102;-65
2023/08/15 00:05:59;;;;;;;14.32;8.20;;;;;;;17.20;100.00;100837.00;4953611;28;20058;-66
2023/08/15 00:08:25;;;;;;;18.48;9.77;;;;;;;17.22;100.00;100834.94;4953271;28;20059;-66
2023/08/15 00:10:52;;;;;;;18.55;10.57;;;;;;;17.20;100.00;100831.59;4953153;28;20078;-66
2023/08/15 00:13:19;;;;;;;18.02;9.95;;;;;;;17.23;100.00;100834.72;4953455;28;20095;-67
2023/08/15 00:15:45;;;;;;;15.95;10.40;;;;;;;17.24;100.00;100835.59;4954215;28;20090;-67
2023/08/15 00:18:12;;;;;;;24.05;10.95;;;;;;;17.20;100.00;100827.03;4953589;28;20055;-66
2023/08/15 00:20:38;;;;;;;19.60;10.50;;;;;;;17.19;100.00;100810.94;4953997;28;20392;-67
2023/08/15 00:23:05;;;;;;;19.10;11.60;;;;;;;17.19;100.00;100803.66;4953467;28;20054;-67
2023/08/15 00:25:31;;;;;;;17.00;9.93;;;;;;;17.14;100.00;100798.84;4953664;28;20415;-67
2023/08/15 00:27:58;;;;;;;16.88;9.68;;;;;;;17.12;100.00;100798.19;4953133;28;20335;-67
2023/08/15 00:30:24;;;;;;;18.27;9.77;;;;;;;17.13;100.00;100815.31;4951978;28;20051;-66
2023/08/15 00:32:51;;;;;;;13.82;8.93;;;;;;;17.09;100.00;100915.19;4952704;28;20452;-66
2023/08/15 00:35:18;;;;;;;6.97;3.83;;;;;;;16.67;100.00;100924.22;4952573;28;20154;-66
2023/08/15 00:37:44;;;;;;;13.88;4.65;;;;;;;16.54;100.00;100911.44;4951472;28;20055;-67
2023/08/15 00:40:11;;;;;;;12.90;4.00;;;;;;;16.42;100.00;100910.22;4932735;28;20050;-67
2023/08/15 00:42:37;;;;;;;7.30;4.55;;;;;;;16.42;100.00;100883.16;4933093;28;20420;-63
2023/08/15 00:45:06;;;;;;;10.65;6.07;;;;;;;16.48;100.00;100885.09;4932898;28;20500;-67
2023/08/15 00:47:33;;;;;;;7.30;3.97;;;;;;;16.51;100.00;100854.94;4932473;28;20067;-69
2023/08/15 00:50:01;;;;;;;9.45;4.63;;;;;;;16.41;100.00;100832.75;4933802;28;20058;-66
2023/08/15 00:52:28;;;;;;;8.45;3.50;;;;;;;16.36;100.00;100841.44;4932721;28;20234;-66
2023/08/15 00:54:55;;;;;;;6.78;4.25;;;;;;;16.32;100.00;100839.31;4933320;28;20040;-66
2023/08/15 00:57:22;;;;;;;6.72;4.63;;;;;;;16.32;100.00;100829.31;4933304;28;20111;-68
2023/08/15 00:59:49;;;;;;;11.48;5.65;;;;;;;16.35;100.00;100836.22;4933261;28;20389;-68
2023/08/15 01:02:15;;;;;;;7.78;4.85;;;;;;;16.34;100.00;100842.69;4933427;28;20062;-67
2023/08/15 01:04:43;;;;;;;9.77;5.07;;;;;;;16.30;100.00;100836.00;4933471;28;20491;-68
2023/08/15 01:07:25;;;;;;;8.70;4.78;;;;;;;16.23;100.00;100832.34;4933467;28;20051;-67
2023/08/15 01:09:51;;;;;;;;;;;;;;;16.25;100.00;100828.44;4933951;28;20429;-68
2023/08/15 01:12:38;;;;;;;12.00;5.68;;;;;;;16.17;100.00;100831.28;4933443;28;19982;-69
2023/08/15 01:15:07;;;;;;;12.15;6.30;;;;;;;16.24;100.00;100815.09;4903483;29;20095;-68
2023/08/15 01:17:40;;;;;;;13.20;6.40;;;;;;;16.16;100.00;100814.22;4922544;29;20052;-68
2023/08/15 01:20:12;;;;;;;13.18;7.25;;;;;;;16.14;100.00;100813.56;4933248;28;20062;-68
2023/08/15 01:22:43;;;;;;;14.27;7.03;;;;;;;16.14;100.00;100802.72;4932641;28;20091;-67
2023/08/15 01:25:10;;;;;;;14.57;8.80;;;;;;;16.19;100.00;100794.88;4932164;28;20063;-67
2023/08/15 01:27:36;;;;;;;14.35;7.75;;;;;;;16.28;100.00;100805.56;4933656;28;20559;-68
2023/08/15 01:30:04;;;;;;;10.88;7.50;;;;;;;16.17;100.00;100786.09;4933324;28;20044;-67
2023/08/15 01:32:39;;;;;;;14.93;7.22;;;;;;;16.06;100.00;100789.34;4932117;28;20079;-68
2023/08/15 01:35:13;;;;;;;16.90;7.72;;;;;;;16.09;100.00;100785.41;4933319;28;20051;-67
2023/08/15 01:37:43;;;;;;;13.43;7.07;;;;;;;16.08;100.00;100781.84;4932211;28;20048;-67
2023/08/15 01:40:11;;;;;;;11.65;7.50;;;;;;;16.09;100.00;100785.41;4950596;28;20047;-67
2023/08/15 01:42:40;;;;;;;17.60;7.78;;;;;;;16.11;100.00;100778.75;4952264;28;20066;-65
2023/08/15 01:45:09;;;;;;;12.98;8.48;;;;;;;16.16;100.00;100770.91;4952271;28;20460;-66
2023/08/15 01:47:36;;;;;;;14.95;8.52;;;;;;;16.22;100.00;100766.56;4950798;28;20047;-67
2023/08/15 01:50:04;;;;;;;12.85;9.05;;;;;;;16.19;100.00;100757.00;4950718;28;20062;-67
2023/08/15 01:52:30;;;;;;;12.65;8.25;;;;;;;16.17;100.00;100756.34;4951933;28;20503;-68
2023/08/15 01:54:57;;;;;;;10.63;7.63;;;;;;;16.19;100.00;100759.69;4951898;28;22211;-67
2023/08/15 01:57:24;;;;;;;12.65;8.55;;;;;;;16.16;100.00;100754.66;4951439;28;20051;-67
2023/08/15 01:59:50;;;;;;;13.63;8.48;;;;;;;16.12;100.00;100752.53;4951265;28;20094;-67
2023/08/15 02:02:17;;;;;;;12.38;8.85;;;;;;;16.11;100.00;100735.47;4951798;28;20047;-67
2023/08/15 02:04:44;;;;;;;15.23;8.35;;;;;;;16.08;100.00;100735.84;4951691;28;20043;-67
2023/08/15 02:07:10;;;;;;;13.88;9.23;;;;;;;16.08;100.00;100722.31;4951173;28;20071;-66
2023/08/15 02:09:36;;;;;;;19.40;9.85;;;;;;;16.12;100.00;100720.06;4952213;28;20130;-67
2023/08/15 02:12:03;;;;;;;16.17;9.95;;;;;;;16.14;100.00;100713.41;4951976;28;20117;-67
2023/08/15 02:14:31;;;;;;;16.30;10.55;;;;;;;16.14;100.00;100707.19;4951607;28;20058;-67
2023/08/15 02:16:57;;;;;;;11.23;8.60;;;;;;;16.08;100.00;100702.53;4951751;28;20043;-66
2023/08/15 02:19:24;;;;;;;15.23;8.90;;;;;;;15.98;100.00;100697.47;4951669;28;20055;-66
2023/08/15 02:21:51;;;;;;;18.77;9.20;;;;;;;15.95;100.00;100681.63;4951565;28;20051;-66
2023/08/15 02:24:18;;;;;;;14.25;8.02;;;;;;;15.84;100.00;100665.94;4951421;28;20047;-67
2023/08/15 02:26:44;;;;;;;19.27;9.48;;;;;;;15.71;100.00;100659.41;4951288;28;20479;-67
2023/08/15 02:29:13;;;;;;;16.08;8.85;;;;;;;15.58;100.00;100637.63;4951609;28;20059;-66
2023/08/15 02:31:43;;;;;;;13.35;8.93;;;;;;;15.42;100.00;100608.97;4951104;28;20063;-66
2023/08/15 02:34:09;;;;;;;17.85;10.35;;;;;;;15.23;100.00;100569.13;4950266;28;20692;-65
2023/08/15 02:36:36;;;;;;;16.33;10.43;;;;;;;14.95;100.00;100512.34;4951661;28;20047;-67
2023/08/15 02:39:03;;;;;;;16.85;11.07;;;;;;;14.37;100.00;100404.41;4941897;28;20489;-66
2023/08/15 02:41:30;;;;;;;17.17;11.68;;;;;;;13.43;100.00;100228.34;4931772;28;20055;-66
2023/08/15 02:43:56;;;;;;;23.00;12.75;;;;;;;11.68;100.00;99940.38;4930918;28;20484;-66
2023/08/15 02:46:25;;;;;;;21.25;11.95;;;;;;;6.08;100.00;99036.69;4930838;28;20500;-66
2023/08/15 02:48:51;;;;;;;16.42;11.07;;;;;;;-24.07;100.00;94201.34;4931522;28;20572;-67
2023/08/15 02:51:18;;;;;;;20.38;12.68;;;;;;;-117.54;100.00;80278.09;4930287;28;20102;-67
2023/08/15 02:53:45;;;;;;;18.15;11.20;;;;;;;-149.70;100.00;75930.34;4934802;28;20047;-66
2023/08/15 02:56:11;;;;;;;23.40;13.00;;;;;;;-149.70;100.00;75930.34;4935268;28;20059;-65
2023/08/15 02:58:38;;;;;;;15.93;11.45;;;;;;;-149.70;100.00;75934.41;4934923;28;20048;-66
2023/08/15 03:01:05;;;;;;;21.77;11.98;;;;;;;-149.70;100.00;75942.56;4935795;28;20134;-67
2023/08/15 03:03:32;;;;;;;21.45;12.43;;;;;;;-149.70;100.00;75944.59;4935406;28;20051;-66
2023/08/15 03:06:03;;;;;;;25.02;13.23;;;;;;;-149.70;100.00;75942.56;4935440;28;20147;-66
2023/08/15 03:08:30;;;;;;;24.02;14.00;;;;;;;-149.70;100.00;75940.53;4934637;28;20048;-66
2023/08/15 03:10:58;;;;;;;28.25;14.90;;;;;;;-149.70;100.00;75944.59;4935349;28;20067;-66
2023/08/15 03:13:25;;;;;;;27.00;14.45;;;;;;;-149.70;100.00;75942.56;4934484;28;20059;-66
2023/08/15 03:15:53;;;;;;;24.40;14.32;;;;;;;-149.70;100.00;75948.66;4935371;28;20468;-66
2023/08/15 03:18:19;;;;;;;21.48;13.43;;;;;;;-149.70;100.00;75954.75;4935256;28;20051;-66
2023/08/15 03:21:00;;;;;;;25.33;15.32;;;;;;;-149.70;100.00;75958.81;4935365;28;20135;-66
2023/08/15 03:23:27;;;;;;;29.15;15.35;;;;;;;-149.70;100.00;75956.78;4935216;28;20059;-66
2023/08/15 03:25:58;;;;;;;30.50;16.13;;;;;;;-149.70;100.00;75962.88;4935349;28;20075;-66
2023/08/15 03:28:26;;;;;;;24.38;14.93;;;;;;;-149.70;100.00;75975.09;4934392;28;20104;-66
2023/08/15 03:30:53;;;;;;;30.58;15.48;;;;;;;-149.70;100.00;75971.00;4934857;28;20059;-66
2023/08/15 03:33:19;;;;;;;28.55;17.25;;;;;;;-149.70;100.00;75971.00;4934903;28;20392;-66
2023/08/15 03:35:47;;;;;;;29.08;15.23;;;;;;;-149.70;100.00;75987.28;4934803;28;20047;-66
2023/08/15 03:38:15;;;;;;;29.38;17.15;;;;;;;-149.70;100.00;75995.41;4937759;28;20110;-65
2023/08/15 03:40:43;;;;;;;29.55;17.98;;;;;;;-149.70;100.00;76003.53;4954102;28;20094;-64
2023/08/15 03:43:10;;;;;;;35.88;17.67;;;;;;;-149.70;100.00;76005.56;4953180;28;20051;-64
2023/08/15 03:45:38;;;;;;;31.38;16.90;;;;;;;-149.70;100.00;76003.53;4954498;28;20047;-66
2023/08/15 03:48:08;;;;;;;30.90;16.45;;;;;;;-149.70;100.00;76001.50;4952981;28;20051;-66
2023/08/15 03:50:36;;;;;;;33.80;18.80;;;;;;;-149.70;100.00;76011.69;4954189;28;20135;-66
2023/08/15 03:53:04;;;;;;;26.90;17.05;;;;;;;-149.70;100.00;76023.88;4954031;28;20499;-66
2023/08/15 03:55:31;;;;;;;34.42;17.98;;;;;;;-149.70;100.00;76023.88;4953737;28;20071;-65
2023/08/15 03:57:58;;;;;;;31.38;17.98;;;;;;;-149.70;100.00;76036.06;4953670;28;20991;-64
2023/08/15 04:00:24;;;;;;;31.45;18.70;;;;;;;-149.70;100.00;76052.34;4953556;28;20126;-64
2023/08/15 04:02:52;;;;;;;28.50;16.02;;;;;;;-149.70;100.00;76048.28;4953577;28;20043;-66
2023/08/15 04:05:18;;;;;;;26.98;16.52;;;;;;;-149.70;100.00;76048.28;4951481;28;20082;-65
2023/08/15 04:07:46;;;;;;;31.42;15.82;;;;;;;-149.70;100.00;76048.28;4952257;28;20047;-65
2023/08/15 04:10:13;;;;;;;29.00;15.52;;;;;;;-149.70;100.00;76054.38;4953652;28;20058;-65
2023/08/15 04:12:40;;;;;;;30.40;15.90;;;;;;;-149.70;100.00;76060.47;4953514;28;20496;-65
2023/08/15 04:15:08;;;;;;;26.40;16.33;;;;;;;-149.70;100.00;76068.59;4953737;28;20154;-65
2023/08/15 04:17:34;;;;;;;27.85;16.42;;;;;;;-149.70;100.00;76064.53;4953917;28;20043;-65
2023/08/15 04:20:01;;;;;;;29.80;17.02;;;;;;;-149.70;100.00;76064.53;4953380;28;20047;-65
2023/08/15 04:22:28;;;;;;;27.92;17.63;;;;;;;-149.70;100.00;76058.44;4953196;28;20055;-65
2023/08/15 04:24:55;;;;;;;27.02;16.30;;;;;;;-149.70;100.00;76056.41;4953319;28;20495;-65
2023/08/15 04:27:21;;;;;;;28.05;17.02;;;;;;;-149.70;100.00;76052.34;4952622;28;20051;-66
2023/08/15 04:29:48;;;;;;;30.60;16.83;;;;;;;-149.70;100.00;76056.41;4952904;28;20043;-65
2023/08/15 04:32:15;;;;;;;34.33;19.50;;;;;;;-149.70;100.00;76054.38;4952835;28;20055;-65
2023/08/15 04:34:41;;;;;;;36.08;19.17;;;;;;;-149.70;100.00;76056.41;4953064;28;20051;-65
2023/08/15 04:37:08;;;;;;;34.08;18.83;;;;;;;-149.70;100.00;76062.50;4953258;28;20051;-61
2023/08/15 04:39:35;;;;;;;36.47;20.98;;;;;;;-149.70;100.00;76062.50;4940011;28;20090;-65
2023/08/15 04:42:01;;;;;;;36.90;20.25;;;;;;;-149.70;100.00;76058.44;4933051;28;20118;-66
2023/08/15 04:44:28;;;;;;;34.38;19.35;;;;;;;-149.70;100.00;76076.75;4933691;28;20059;-65
2023/08/15 04:46:55;;;;;;;36.70;20.13;;;;;;;-149.70;100.00;76076.75;4933563;28;20162;-66
2023/08/15 04:49:21;;;;;;;35.78;19.95;;;;;;;-149.70;100.00;76076.75;4932554;28;20482;-66
2023/08/15 04:51:48;;;;;;;26.92;18.20;;;;;;;-149.70;100.00;76072.66;4938517;29;20091;-65
2023/08/15 04:54:15;;;;;;;33.95;19.48;;;;;;;-149.70;100.00;76070.63;4932754;29;20056;-64
2023/08/15 04:56:42;;;;;;;36.50;19.98;;;;;;;-149.70;100.00;76062.50;4933820;29;20098;-66
2023/08/15 04:59:09;;;;;;;26.13;16.88;;;;;;;-149.70;100.00;76076.75;4933885;29;20106;-64
2023/08/15 05:01:35;;;;;;;27.02;17.52;;;;;;;-149.70;100.00;76076.75;4933904;28;20099;-65
2023/08/15 05:04:02;;;;;;;25.73;18.35;;;;;;;-149.70;100.00;76078.78;4932203;29;20130;-65
2023/08/15 05:06:28;;;;;;;32.25;17.77;;;;;;;-149.70;100.00;76068.59;4931437;29;20107;-66
2023/08/15 05:08:55;;;;;;;26.42;17.60;;;;;;;-149.70;100.00;76072.66;4932145;29;20052;-66
2023/08/15 05:11:22;;;;;;;24.73;16.45;;;;;;;-149.70;100.00;76072.66;4932709;29;20055;-65
2023/08/15 05:13:48;;;;;;;25.52;16.17;;;;;;;-149.70;100.00;76072.66;4933061;29;20048;-65
2023/08/15 05:16:15;;;;;;;29.77;17.67;;;;;;;-149.70;100.00;76068.59;4932386;28;20056;-65
2023/08/15 05:21:24;;;;;;;23.98;16.33;;;;;;;-149.70;100.00;76056.41;4998724;27;1985189;-60
2023/08/15 05:23:50;;;;;;;21.60;15.18;;;;;;;-149.70;100.00;76060.47;5070518;28;20403;-61
2023/08/15 05:26:29;;;;;;;26.60;14.98;;;;;;;-149.70;100.00;76062.50;5072944;28;20048;-61
2023/08/15 05:28:55;;;;;;;20.38;14.20;;;;;;;-149.70;100.00;76062.50;5089085;28;20075;-61
2023/08/15 05:31:22;;;;;;;19.80;15.48;;;;;;;-149.70;100.00;76060.47;5088586;28;20044;-59
2023/08/15 05:33:48;;;;;;;18.58;13.40;;;;;;;-149.70;100.00;76062.50;5088877;28;20127;-61
2023/08/15 05:36:15;;;;;;;19.48;12.15;;;;;;;-149.70;100.00;76054.38;5089031;28;20098;-60
2023/08/15 05:38:42;;;;;;;18.15;12.07;;;;;;;-149.70;100.00;76052.34;5068977;28;20048;-62
2023/08/15 05:41:08;;;;;;;13.35;9.88;;;;;;;-149.70;100.00;76050.31;5068138;28;20041;-59
2023/08/15 05:43:35;;;;;;;14.63;10.30;;;;;;;-149.70;100.00;76040.13;5067583;28;20075;-61
2023/08/15 05:46:01;;;;;;;13.50;9.55;;;;;;;-149.70;100.00;76038.09;5068283;28;20064;-61
2023/08/15 05:48:29;;;;;;;12.98;9.38;;;;;;;-149.70;100.00;76046.25;5067666;28;20113;-59
2023/08/15 05:50:56;;;;;;;12.70;8.80;;;;;;;-149.70;100.00;76027.94;5067697;28;20561;-61
2023/08/15 05:53:23;;;;;;;12.25;9.57;;;;;;;-149.70;100.00;76027.94;5067836;28;20118;-65
2023/08/15 05:55:50;;;;;;;12.88;8.85;;;;;;;-149.70;100.00;76021.84;5086634;28;20418;-65
2023/08/15 05:58:16;;;;;;;11.43;8.95;;;;;;;-149.70;100.00;76019.81;5086226;28;20094;-64
2023/08/15 06:00:43;;;;;;;11.75;8.85;;;;;;;-149.70;100.00;76027.94;5068858;28;20638;-65
2023/08/15 06:03:10;;;;;;;11.80;8.98;;;;;;;-149.70;100.00;76021.84;5086033;28;20470;-66
2023/08/15 06:05:37;;;;;;;11.13;8.63;;;;;;;-149.70;100.00;76015.75;5086102;28;20040;-65
2023/08/15 06:08:03;;;;;;;11.55;8.45;;;;;;;-149.70;100.00;76003.53;5085871;28;21518;-65
2023/08/15 06:10:30;;;;;;;10.48;8.23;;;;;;;-149.70;100.00;75997.44;5085885;28;20048;-64
2023/08/15 06:12:56;;;;;;;11.30;8.40;;;;;;;-149.70;100.00;75993.38;5086336;28;20081;-65
2023/08/15 06:15:23;;;;;;;9.98;8.45;;;;;;;-149.70;100.00;75987.28;5086283;28;20056;-64
2023/08/15 06:17:50;;;;;;;14.13;8.77;;;;;;;-149.70;100.00;75975.09;5086316;28;20044;-65
2023/08/15 06:20:16;;;;;;;12.90;9.15;;;;;;;-149.70;100.00;75975.09;5085623;28;20052;-65
2023/08/15 06:22:43;;;;;;;11.25;6.75;;;;;;;-149.70;100.00;75960.84;5086432;28;20097;-67
2023/08/15 06:25:10;;;;;;;13.30;7.72;;;;;;;-149.70;100.00;75954.75;5086034;28;20093;-65
2023/08/15 06:27:36;;;;;;;11.60;6.32;;;;;;;-149.70;100.00;75956.78;5085501;28;20044;-64
2023/08/15 06:30:03;;;;;;;11.52;6.55;;;;;;;-149.70;100.00;75948.66;5065785;28;20095;-65
2023/08/15 06:32:32;;;;;;;7.65;5.88;;;;;;;-149.70;100.00;75946.63;5054040;28;20064;-65
2023/08/15 06:35:00;;;;;;;9.00;6.10;;;;;;;-149.70;100.00;75932.38;5052435;28;20102;-64
2023/08/15 06:37:29;;;;;;;7.50;5.68;;;;;;;-149.70;100.00;75918.16;5067952;28;20091;-63
2023/08/15 06:39:55;;;;;;;8.30;5.50;;;;;;;-149.70;100.00;75910.03;5076243;28;20028;-64
2023/08/15 06:42:22;;;;;;;8.48;5.57;;;;;;;-149.70;100.00;75901.88;5058721;28;20048;-64
2023/08/15 06:44:48;;;;;;;10.75;5.93;;;;;;;-149.70;100.00;75905.97;5076163;28;20048;-64
2023/08/15 06:47:15;;;;;;;6.63;5.05;;;;;;;-149.70;100.00;75903.94;5075376;28;20044;-63
2023/08/15 06:49:42;;;;;;;10.73;5.38;;;;;;;-149.70;100.00;75901.88;5058152;28;20032;-66
2023/08/15 06:52:08;;;;;;;8.25;4.65;;;;;;;-149.70;100.00;75883.59;5074613;28;20048;-66
2023/08/15 06:54:36;;;;;;;10.95;3.92;;;;;;;-149.70;100.00;75869.38;5076113;28;20052;-66
2023/08/15 06:57:02;;;;;;;6.55;3.78;;;;;;;-149.70;100.00;75861.22;5065967;28;20048;-65
2023/08/15 06:59:35;;;;;;;7.18;3.58;;;;;;;-149.70;100.00;75847.00;5051205;28;20127;-65
2023/08/15 07:02:02;;;;;;;6.15;3.60;;;;;;;-149.70;100.00;75830.72;5051618;28;20067;-65
2023/08/15 07:04:28;;;;;;;10.93;3.78;;;;;;;-149.70;100.00;75808.38;5051188;28;20057;-64
2023/08/15 07:06:56;;;;;;;9.73;3.95;;;;;;;-149.70;100.00;75786.00;5051555;28;20052;-63
2023/08/15 07:09:24;;;;;;;4.13;3.55;;;;;;;-149.70;100.00;75775.84;5051381;28;20057;-64
2023/08/15 07:11:51;;;;;;;7.88;3.80;;;;;;;-149.70;100.00;75775.84;5051170;28;20453;-63
2023/08/15 07:14:17;;;;;;;5.13;3.50;;;;;;;-149.70;100.00;75755.50;5051258;28;20458;-64
2023/08/15 07:16:46;;;;;;;10.02;4.13;;;;;;;-149.70;100.00;75275.75;5050321;28;20080;-66
2023/08/15 07:19:33;;;;;;;8.02;3.80;;;;;;;-149.70;100.00;75641.66;5023706;27;20133;-66
2023/08/15 07:22:00;;;;;;;5.22;3.40;;;;;;;-149.70;100.00;75611.19;5022765;28;20049;-65
2023/08/15 07:24:27;;;;;;;4.93;3.15;;;;;;;-149.70;100.00;75548.16;5023314;28;20074;-65
2023/08/15 07:26:54;;;;;;;4.18;2.50;;;;;;;20.69;100.00;100712.19;5023125;28;20072;-67
2023/08/15 07:29:20;;;;;;;4.65;2.97;;;;;;;22.41;100.00;100858.31;5023262;28;20106;-66
2023/08/15 07:31:47;;;;;;;5.35;2.85;;;;;;;23.31;100.00;100888.06;5023388;28;20470;-66
2023/08/15 07:34:13;;;;;;;4.78;2.13;;;;;;;24.53;100.00;100895.06;5023679;28;20053;-66
2023/08/15 07:36:40;;;;;;;3.35;2.17;;;;;;;25.23;100.00;100898.34;5041687;28;20189;-66
2023/08/15 07:39:07;;;;;;;5.32;2.53;;;;;;;25.55;100.00;100899.31;5043128;28;20052;-68
2023/08/15 07:41:34;;;;;;;3.97;2.22;;;;;;;26.14;100.00;100909.63;5042942;28;20394;-65
2023/08/15 07:44:00;;;;;;;2.95;2.30;;;;;;;26.48;100.00;100910.25;5043057;28;20049;-66
2023/08/15 07:46:28;;;;;;;7.35;2.28;;;;;;;26.61;100.00;100897.94;5042519;28;20555;-65
2023/08/15 07:48:55;;;;;;;6.53;2.67;;;;;;;26.36;100.00;100895.00;5042542;28;20473;-65
2023/08/15 07:51:26;;;;;;;3.35;2.50;;;;;;;25.99;100.00;100901.19;5042647;28;20053;-67
2023/08/15 07:53:54;;;;;;;4.47;2.08;;;;;;;27.17;100.00;100897.50;5042850;28;20094;-67
2023/08/15 07:56:20;;;;;;;5.72;2.13;;;;;;;26.67;100.00;100901.56;5042637;28;20068;-67
2023/08/15 07:58:47;;;;;;;8.05;2.35;;;;;;;25.58;100.00;100897.97;5042803;28;20061;-67
2023/08/15 08:01:13;;;;;;;5.85;2.30;;;;;;;27.11;100.00;100896.66;5043137;28;20069;-61
2023/08/15 08:03:42;;;;;;;5.00;2.25;;;;;;;27.37;100.00;100903.16;5047946;28;20049;-62
2023/08/15 08:06:09;;;;;;;3.95;2.30;;;;;;;26.80;100.00;100909.41;5048060;28;20045;-62
2023/08/15 08:08:52;;;;;;;4.72;2.20;;;;;;;27.83;100.00;100911.56;5045268;28;20045;-67
2023/08/15 08:11:18;;;;;;;3.03;1.67;;;;;;;28.14;100.00;100907.00;5042459;28;20086;-67
2023/08/15 08:13:45;;;;;;;6.47;2.50;;;;;;;27.35;100.00;100907.25;5044832;28;20046;-63
2023/08/15 08:16:11;;;;;;;6.20;2.45;;;;;;;27.61;100.00;100910.97;5051566;28;20045;-67
2023/08/15 08:18:38;;;;;;;8.65;2.60;;;;;;;27.79;100.00;100912.41;5042290;28;20097;-67
2023/08/15 08:21:06;;;;;;;7.22;2.50;;;;;;;28.12;100.00;100914.72;5042633;28;20499;-67
2023/08/15 08:23:32;;;;;;;5.22;2.53;;;;;;;27.95;100.00;100905.88;5042903;28;20055;-67
2023/08/15 08:26:00;;;;;;;6.30;2.58;;;;;;;27.97;100.00;100909.16;5042829;28;20045;-67
2023/08/15 08:28:27;;;;;;;5.63;2.53;;;;;;;28.49;100.00;100910.91;5074444;27;20048;-64
2023/08/15 08:30:54;;;;;;;7.70;2.92;;;;;;;29.44;95.05;100926.78;5126892;27;20100;-64
2023/08/15 09:19:24;;;;;;;12.63;3.90;;;;;;;26.97;100.00;100939.53;5168163;22;20089;-63
2023/08/15 09:21:51;;;;;;;9.68;4.20;;;;;;;27.88;100.00;100950.25;5088574;28;20113;-63
2023/08/15 09:24:18;;;;;;;12.25;4.07;;;;;;;27.96;100.00;100946.13;5096397;28;20052;-62
2023/08/15 10:20:37;;;;;;;10.20;4.40;;;;;;;24.47;100.00;100884.28;5354098;22;20399;-63
2023/08/15 10:23:07;;;;;;;11.77;4.90;;;;;;;24.54;100.00;100874.81;5083160;28;20065;-62
2023/08/15 10:25:36;;;;;;;12.20;4.05;;;;;;;24.45;100.00;100876.31;5116975;28;20051;-63
2023/08/15 10:28:11;;;;;;;9.75;4.75;;;;;;;24.81;100.00;100874.94;5116577;28;20058;-61
2023/08/15 10:30:46;;;;;;;8.77;5.18;;;;;;;25.02;100.00;100886.25;5114878;28;20048;-62
2023/08/15 10:33:21;;;;;;;8.88;4.80;;;;;;;24.18;100.00;100867.84;5052233;28;20049;-61
2023/08/15 10:35:56;;;;;;;10.10;4.85;;;;;;;24.67;100.00;100873.63;5010482;28;20042;-61
2023/08/15 10:38:25;;;;;;;9.30;4.75;;;;;;;24.39;100.00;100866.31;5011083;28;20112;-62
2023/08/15 10:41:00;;;;;;;9.43;5.30;;;;;;;24.56;100.00;100858.94;5010422;28;20041;-60
2023/08/15 10:43:30;;;;;;;8.15;4.60;;;;;;;24.29;100.00;100850.50;5010946;28;20417;-63
2023/08/15 10:46:01;;;;;;;7.00;4.95;;;;;;;23.86;100.00;100835.50;5010296;28;20095;-62
2023/08/15 10:48:40;;;;;;;10.38;5.10;;;;;;;24.47;100.00;100841.22;5077362;28;20045;-63
2023/08/15 10:51:29;;;;;;;14.60;5.53;;;;;;;25.61;100.00;100856.28;5029550;27;20049;-62
2023/08/15 10:54:01;;;;;;;14.75;4.90;;;;;;;28.27;100.00;100861.50;5029988;28;20045;-63
2023/08/15 10:56:31;;;;;;;8.15;4.50;;;;;;;29.73;92.98;100877.19;5064375;28;20519;-63
2023/08/15 10:58:59;;;;;;;10.27;4.28;;;;;;;30.43;79.45;100895.53;5030713;27;20041;-62
2023/08/15 11:01:28;;;;;;;9.60;4.15;;;;;;;30.39;78.70;100891.69;5021611;28;20045;-63
2023/08/15 11:03:57;;;;;;;10.73;4.28;;;;;;;30.88;75.77;100899.00;5031848;28;20053;-62
2023/08/15 11:06:24;;;;;;;12.82;4.50;;;;;;;32.66;62.78;100882.72;5032381;28;20286;-63
2023/08/15 11:08:58;;;;;;;9.63;4.25;;;;;;;32.73;61.13;100898.19;5032061;28;20045;-62
2023/08/15 11:11:25;;;;;;;6.43;3.70;;;;;;;32.10;62.36;100905.84;5033795;28;20432;-63
2023/08/15 11:13:54;;;;;;;8.02;4.18;;;;;;;33.72;57.16;100902.31;5033364;28;20094;-62
2023/08/15 11:16:22;;;;;;;13.35;4.05;;;;;;;35.42;52.62;100903.28;5027781;28;20061;-64
2023/08/15 11:18:49;;;;;;;7.32;3.92;;;;;;;33.63;54.41;100898.66;5025826;28;20561;-64
2023/08/15 11:21:17;;;;;;;9.50;3.80;;;;;;;32.66;58.63;100899.38;5005787;28;20053;-64
2023/08/15 11:23:45;;;;;;;12.65;4.03;;;;;;;30.72;63.97;100896.41;5007070;28;20438;-65
2023/08/15 11:26:16;;;;;;;9.73;4.10;;;;;;;29.54;75.65;100892.78;5006278;28;20038;-66
2023/08/15 11:28:43;;;;;;;6.28;3.50;;;;;;;30.67;69.40;100904.75;5036105;28;20071;-64
2023/08/15 11:31:12;;;;;;;8.80;3.28;;;;;;;29.64;71.96;100906.56;5108880;28;20096;-64
2023/08/15 11:33:51;;;;;;;8.93;4.05;;;;;;;30.48;71.04;100912.94;5109822;28;20039;-61
2023/08/15 11:36:20;;;;;;;11.52;4.18;;;;;;;30.27;69.91;100903.97;5109666;28;20127;-67
2023/08/15 11:38:46;;;;;;;9.63;4.05;;;;;;;30.16;74.77;100899.63;5090412;28;20051;-67
2023/08/15 11:41:13;;;;;;;9.30;4.13;;;;;;;29.95;68.43;100893.38;5099517;28;20074;-60
2023/08/15 11:43:40;;;;;;;5.07;3.13;;;;;;;29.96;66.27;100894.19;5011462;28;20049;-60
2023/08/15 11:46:07;;;;;;;7.80;3.38;;;;;;;29.04;67.68;100892.63;5011174;28;20485;-61
2023/08/15 11:48:35;;;;;;;8.13;4.00;;;;;;;29.70;68.80;100897.09;5011979;28;20115;-60
2023/08/15 11:51:02;;;;;;;6.45;3.45;;;;;;;29.95;67.53;100900.84;5011355;28;20042;-60
2023/08/15 11:53:29;;;;;;;4.32;3.20;;;;;;;29.76;70.74;100907.03;5011749;28;20053;-60
2023/08/15 11:55:56;;;;;;;5.68;3.88;;;;;;;29.80;70.30;100902.56;5011255;28;20061;-60
2023/08/15 11:58:24;;;;;;;4.25;3.28;;;;;;;29.29;72.71;100897.28;5010850;28;20361;-60
2023/08/15 12:00:51;;;;;;;6.50;3.75;;;;;;;29.42;77.85;100895.00;5011335;28;20038;-61
2023/08/15 12:03:18;;;;;;;10.10;3.92;;;;;;;29.53;76.04;100896.63;5009728;28;20057;-62
2023/08/15 12:05:49;;;;;;;7.50;3.30;;;;;;;29.66;74.91;100896.03;5013596;28;20382;-65
2023/08/15 12:08:16;;;;;;;10.57;3.63;;;;;;;29.47;73.90;100898.59;5013760;28;20046;-61
2023/08/15 12:10:44;;;;;;;8.07;3.50;;;;;;;29.45;74.94;100895.25;5015651;28;20046;-61
2023/08/15 12:13:11;;;;;;;10.70;3.58;;;;;;;29.18;76.63;100898.41;5081084;28;20046;-62
2023/08/15 12:15:38;;;;;;;5.35;2.90;;;;;;;27.78;79.24;100891.47;5014542;28;20128;-61
2023/08/15 12:18:05;;;;;;;6.65;3.58;;;;;;;27.91;88.38;100894.56;5014690;28;20383;-60
2023/08/15 12:20:32;;;;;;;5.30;3.53;;;;;;;28.18;89.48;100888.00;5014093;28;20136;-61
2023/08/15 12:22:58;;;;;;;6.20;3.47;;;;;;;27.89;93.06;100885.72;5013689;28;20095;-61
2023/08/15 12:25:27;;;;;;;7.95;3.22;;;;;;;28.00;91.47;100885.75;5012826;28;20053;-63
2023/08/15 12:27:53;;;;;;;8.95;3.85;;;;;;;27.71;93.37;100877.94;5013671;28;20133;-61
2023/08/15 12:30:20;;;;;;;7.07;3.60;;;;;;;26.83;100.00;100866.75;5112017;28;20076;-61
2023/08/15 12:32:47;;;;;;;6.88;3.78;;;;;;;27.27;100.00;100879.09;5116661;28;20051;-61
2023/08/15 12:35:14;;;;;;;6.20;4.00;;;;;;;27.51;100.00;100881.44;5117827;28;20089;-60
2023/08/15 12:37:41;;;;;;;7.72;3.60;;;;;;;27.41;100.00;100879.47;5091187;28;20109;-60
2023/08/15 12:40:08;;;;;;;9.63;3.88;;;;;;;27.33;100.00;100874.50;5024662;28;20644;-61
2023/08/15 12:42:55;;;;;;;7.13;3.70;;;;;;;26.95;100.00;100875.63;5013763;28;20042;-61
2023/08/15 12:45:22;;;;;;;13.18;5.63;;;;;;;27.16;100.00;100882.09;5014224;28;20060;-61
2023/08/15 12:47:48;;;;;;;12.45;5.25;;;;;;;27.24;100.00;100879.66;5009949;28;20048;-64
2023/08/15 12:50:15;;;;;;;7.57;4.10;;;;;;;27.20;100.00;100880.44;5008990;28;20049;-64
2023/08/15 12:52:42;;;;;;;7.63;3.55;;;;;;;26.89;100.00;100880.28;5009777;28;20473;-63