Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:14;;;;;;;15.23;3.15;;;19.50;73.20;;;;;;5066068;28;47578;-67
2023/07/03 00:04:45;;;;;;;11.02;3.05;;;19.50;72.40;;;;;;5064615;28;45356;-68
2023/07/03 00:07:12;;;;;;;12.60;2.65;;;19.40;72.10;;;;;;5064662;28;45287;-67
2023/07/03 00:09:39;;;;;;;12.50;2.50;;;19.40;72.20;;;;;;5064266;28;45725;-68
2023/07/03 00:12:07;;;;;;;19.38;2.85;;;19.40;72.40;;;;;;5064312;28;45416;-67
2023/07/03 00:14:33;;;;;;;10.18;2.35;;;19.30;72.10;;;;;;5076453;28;45835;-68
2023/07/03 00:17:01;;;;;;;14.20;2.60;;;19.30;71.40;;;;;;5064464;28;45285;-68
2023/07/03 00:19:30;;;;;;;16.48;3.10;;;19.30;70.60;;;;;;5064098;28;45435;-68
2023/07/03 00:22:00;;;;;;;16.20;3.13;;;19.20;72.70;;;;;;5072300;28;48206;-68
2023/07/03 00:24:27;;;;;;;13.32;2.65;;;19.20;73.30;;;;;;5071831;28;45312;-68
2023/07/03 00:26:54;;;;;;;12.23;3.17;;;19.10;71.70;;;;;;5066403;27;45474;-68
2023/07/03 00:29:21;;;;;;;11.75;3.03;;;19.10;73.30;;;;;;5086678;27;45528;-67
2023/07/03 00:31:48;;;;;;;9.68;2.80;;;19.00;71.70;;;;;;5075070;28;48409;-68
2023/07/03 00:34:16;;;;;;;11.30;3.10;;;19.20;72.10;;;;;;5077710;27;45426;-68
2023/07/03 00:36:43;;;;;;;12.05;2.63;;;19.20;70.70;;;;;;5070765;28;45353;-68
2023/07/03 00:39:10;;;;;;;21.45;2.90;;;19.10;71.60;;;;;;5071386;28;45519;-68
2023/07/03 00:41:36;;;;;;;10.32;2.60;;;19.00;72.30;;;;;;5064257;28;47267;-67
2023/07/03 00:44:03;;;;;;;13.82;3.30;;;19.00;72.30;;;;;;5074716;28;45636;-68
2023/07/03 00:46:30;;;;;;;11.23;2.75;;;19.00;72.20;;;;;;5068809;28;45371;-68
2023/07/03 00:48:57;;;;;;;7.72;2.30;;;19.00;71.40;;;;;;5067352;28;45263;-68
2023/07/03 00:51:25;;;;;;;23.02;3.50;;;19.10;71.70;;;;;;5063809;28;46414;-67
2023/07/03 00:53:52;;;;;;;11.60;2.42;;;19.10;71.60;;;;;;5063973;28;46063;-68
2023/07/03 00:56:19;;;;;;;11.00;2.67;;;19.10;73.10;;;;;;5071616;28;45447;-68
2023/07/03 00:58:46;;;;;;;15.57;3.08;;;19.20;72.60;;;;;;5063419;28;45273;-68
2023/07/03 01:01:20;;;;;;;9.27;2.72;;;19.20;72.00;;;;;;5068281;28;47084;-68
2023/07/03 01:03:54;;;;;;;15.07;2.92;;;19.10;72.70;;;;;;5083415;28;45427;-68
2023/07/03 01:06:29;;;;;;;14.40;2.70;;;19.10;72.80;;;;;;5068241;28;45361;-68
2023/07/03 01:08:59;;;;;;;10.35;2.50;;;19.10;72.90;;;;;;5063837;28;45444;-68
2023/07/03 01:11:27;;;;;;;15.55;3.45;;;19.20;73.30;;;;;;5067957;28;46264;-68
2023/07/03 01:13:58;;;;;;;15.45;2.67;;;19.20;73.00;;;;;;5073046;28;45404;-68
2023/07/03 01:16:25;;;;;;;11.02;2.38;;;19.10;72.60;;;;;;5068259;28;45373;-68
2023/07/03 01:18:53;;;;;;;12.55;3.10;;;19.10;73.20;;;;;;5063103;28;45228;-68
2023/07/03 01:21:25;;;;;;;11.68;2.42;;;19.10;73.80;;;;;;5063317;28;45276;-68
2023/07/03 01:23:57;;;;;;;13.48;2.55;;;19.00;73.90;;;;;;5071618;27;45367;-67
2023/07/03 01:26:27;;;;;;;14.85;3.42;;;19.00;73.70;;;;;;5071205;28;45400;-68
2023/07/03 01:28:58;;;;;;;18.58;3.35;;;19.00;75.00;;;;;;5066789;28;45425;-68
2023/07/03 01:31:27;;;;;;;11.25;3.03;;;18.90;74.00;;;;;;5080898;27;46071;-67
2023/07/03 01:33:56;;;;;;;14.30;3.05;;;18.80;73.40;;;;;;5075533;27;45461;-68
2023/07/03 01:36:24;;;;;;;9.00;2.72;;;18.90;74.40;;;;;;5068306;28;45403;-68
2023/07/03 01:38:53;;;;;;;16.75;3.33;;;18.90;73.80;;;;;;5066306;28;45246;-67
2023/07/03 01:41:20;;;;;;;11.65;2.42;;;18.80;74.30;;;;;;5066689;28;46255;-68
2023/07/03 01:43:48;;;;;;;14.98;2.88;;;18.90;74.80;;;;;;5063147;28;45331;-68
2023/07/03 01:46:15;;;;;;;12.05;2.42;;;18.90;74.80;;;;;;5063340;28;45536;-67
2023/07/03 01:48:42;;;;;;;11.57;2.75;;;18.90;75.00;;;;;;5070857;28;45309;-68
2023/07/03 01:51:13;;;;;;;12.80;2.42;;;18.90;75.00;;;;;;5068079;28;46613;-67
2023/07/03 01:53:46;;;;;;;12.05;2.80;;;18.80;74.40;;;;;;5070808;28;45423;-68
2023/07/03 01:56:22;;;;;;;14.43;2.83;;;18.90;75.00;;;;;;5067675;28;45289;-68
2023/07/03 01:58:53;;;;;;;13.57;3.10;;;18.80;75.00;;;;;;5060573;28;45332;-68
2023/07/03 02:01:25;;;;;;;10.63;2.65;;;18.80;75.20;;;;;;5068779;28;45315;-68
2023/07/03 02:03:57;;;;;;;10.48;2.67;;;18.80;75.10;;;;;;5081742;28;45549;-67
2023/07/03 02:06:28;;;;;;;16.60;3.30;;;18.80;76.00;;;;;;5073600;28;45266;-69
2023/07/03 02:08:55;;;;;;;12.55;2.33;;;18.90;75.30;;;;;;5060687;28;45408;-68
2023/07/03 02:11:24;;;;;;;17.23;3.35;;;18.80;75.10;;;;;;5061284;28;46602;-67
2023/07/03 02:13:52;;;;;;;13.35;2.58;;;18.80;76.00;;;;;;5073007;28;45373;-68
2023/07/03 02:16:18;;;;;;;16.42;3.30;;;18.80;76.60;;;;;;5071309;28;45288;-68
2023/07/03 02:18:46;;;;;;;18.67;3.80;;;18.80;76.50;;;;;;5062222;28;45254;-68
2023/07/03 02:21:13;;;;;;;14.38;3.10;;;18.70;75.70;;;;;;5071626;28;46502;-68
2023/07/03 02:23:40;;;;;;;15.05;2.83;;;18.70;76.30;;;;;;5065965;28;45390;-69
2023/07/03 02:26:09;;;;;;;15.55;3.40;;;18.80;76.20;;;;;;5062836;28;45329;-68
2023/07/03 02:28:36;;;;;;;14.70;3.30;;;18.80;75.40;;;;;;5069630;28;45280;-68
2023/07/03 02:31:04;;;;;;;15.38;3.60;;;18.80;75.50;;;;;;5066695;28;46591;-68
2023/07/03 02:33:31;;;;;;;15.95;2.85;;;18.80;76.20;;;;;;5067850;28;45339;-68
2023/07/03 02:36:01;;;;;;;12.10;2.85;;;18.80;76.70;;;;;;5062078;28;45511;-68
2023/07/03 02:38:28;;;;;;;18.98;3.25;;;18.80;76.10;;;;;;5064966;28;45504;-67
2023/07/03 02:40:55;;;;;;;11.27;2.35;;;18.90;76.90;;;;;;5062556;28;48129;-67
2023/07/03 02:43:21;;;;;;;14.77;2.97;;;18.90;75.70;;;;;;5062639;28;45308;-67
2023/07/03 02:45:48;;;;;;;15.75;3.08;;;18.80;75.70;;;;;;5063691;28;45349;-67
2023/07/03 02:48:16;;;;;;;17.33;3.50;;;18.80;75.90;;;;;;5072513;28;45566;-68
2023/07/03 02:50:43;;;;;;;17.20;2.90;;;18.80;76.30;;;;;;5060746;28;46228;-68
2023/07/03 02:53:10;;;;;;;12.15;2.63;;;18.90;76.10;;;;;;5061153;28;45411;-68
2023/07/03 02:55:37;;;;;;;14.52;2.90;;;18.80;76.40;;;;;;5076757;28;45475;-68
2023/07/03 02:58:04;;;;;;;9.43;3.03;;;18.80;76.30;;;;;;5070734;28;45604;-68
2023/07/03 03:00:31;;;;;;;20.10;3.40;;;18.70;77.20;;;;;;5059551;28;48008;-68
2023/07/03 03:02:57;;;;;;;12.63;2.75;;;18.70;77.10;;;;;;5075071;28;45205;-68
2023/07/03 03:05:26;;;;;;;14.40;3.38;;;18.70;77.10;;;;;;5066675;28;45845;-67
2023/07/03 03:07:52;;;;;;;20.42;3.22;;;18.70;77.10;;;;;;5063879;28;45558;-67
2023/07/03 03:10:19;;;;;;;12.80;2.47;;;18.70;77.10;;;;;;5067864;28;46408;-68
2023/07/03 03:12:46;;;;;;;25.38;4.30;;;18.80;77.20;;;;;;5070023;28;45330;-68
2023/07/03 03:15:12;;;;;;;13.02;3.03;;;18.90;76.30;;;;;;5078653;28;45326;-67
2023/07/03 03:17:39;;;;;;;18.83;3.03;;;18.80;77.30;;;;;;5071833;28;45461;-68
2023/07/03 03:20:08;;;;;;;14.88;3.15;;;18.80;77.20;;;;;;5061226;28;47071;-68
2023/07/03 03:22:36;;;;;;;9.88;2.05;;;18.70;77.10;;;;;;5065558;28;45428;-68
2023/07/03 03:25:03;;;;;;;11.07;2.55;;;18.80;77.80;;;;;;5062355;28;45369;-68
2023/07/03 03:27:30;;;;;;;18.15;3.33;;;18.90;77.30;;;;;;5061469;28;45483;-68
2023/07/03 03:29:57;;;;;;;12.43;2.88;;;18.90;77.30;;;;;;5061109;28;45498;-68
2023/07/03 03:32:23;;;;;;;10.68;2.80;;;18.70;78.60;;;;;;5061741;28;45300;-67
2023/07/03 03:34:50;;;;;;;13.32;2.90;;;18.80;78.60;;;;;;5062083;28;45218;-67
2023/07/03 03:37:17;;;;;;;16.92;3.15;;;18.80;78.90;;;;;;5064440;28;45407;-67
2023/07/03 03:39:45;;;;;;;16.45;3.35;;;18.90;78.30;;;;;;5065999;28;46082;-67
2023/07/03 03:42:12;;;;;;;17.25;2.95;;;18.80;78.80;;;;;;5061619;28;45446;-67
2023/07/03 03:44:39;;;;;;;11.05;3.22;;;18.80;79.20;;;;;;5065615;28;45546;-68
2023/07/03 03:47:06;;;;;;;18.98;3.33;;;18.80;79.40;;;;;;5072222;27;45612;-68
2023/07/03 03:49:33;;;;;;;12.18;3.00;;;18.80;78.90;;;;;;5064262;28;47526;-67
2023/07/03 03:52:00;;;;;;;12.45;3.25;;;18.90;79.30;;;;;;5073105;28;45450;-68
2023/07/03 03:54:27;;;;;;;17.00;2.92;;;18.90;79.20;;;;;;5065025;28;45432;-67
2023/07/03 03:56:55;;;;;;;13.30;2.95;;;18.80;79.20;;;;;;5076995;28;45414;-68
2023/07/03 03:59:22;;;;;;;19.70;5.00;;;18.90;80.60;;;;;;5072231;28;48115;-67
2023/07/03 04:01:49;;;;;;;18.33;3.40;;;18.90;79.40;;;;;;5070769;28;45280;-67
2023/07/03 04:04:16;;;;;;;12.95;3.08;;;18.90;79.40;;;;;;5080295;27;45403;-68
2023/07/03 04:06:43;;;;;;;16.75;3.35;;;18.90;80.30;;;;;;5077638;27;45430;-68
2023/07/03 04:09:11;;;;;;;18.20;3.15;;;19.00;79.60;;;;;;5063778;28;46275;-67
2023/07/03 04:11:38;;;;;;;18.23;3.42;;;19.10;79.10;;;;;;5070682;28;45567;-67
2023/07/03 04:14:06;;;;;;;15.48;2.67;;;19.10;79.80;;;;;;5079049;28;45549;-67
2023/07/03 04:16:33;;;;;;;16.65;3.03;;;19.10;80.30;;;;;;5074856;28;45438;-68
2023/07/03 04:19:01;;;;;;;15.45;3.83;;;19.10;80.30;;;;;;5071692;28;46280;-68
2023/07/03 04:21:28;;;;;;;13.25;3.08;;;19.10;80.40;;;;;;5075152;28;45565;-67
2023/07/03 04:23:55;;;;;;;13.25;3.08;;;19.10;80.10;;;;;;5080269;28;45400;-67
2023/07/03 04:26:22;;;;;;;15.88;3.42;;;19.20;80.50;;;;;;5076766;28;45290;-67
2023/07/03 04:28:49;;;;;;;13.65;2.88;;;19.20;80.30;;;;;;5070779;28;46598;-68
2023/07/03 04:31:17;;;;;;;12.85;2.65;;;19.20;80.70;;;;;;5070243;28;45755;-68
2023/07/03 04:33:45;;;;;;;20.58;3.58;;;19.30;80.50;;;;;;5073098;28;45278;-67
2023/07/03 04:36:12;;;;;;;16.02;3.10;;;19.30;80.30;;;;;;5064148;28;45566;-67
2023/07/03 04:38:41;;;;;;;16.95;4.25;;;19.40;80.80;;;;;;5070336;28;46648;-67
2023/07/03 04:41:09;;;;;;;10.70;2.65;;;19.40;80.50;;;;;;5080688;28;45983;-68
2023/07/03 04:43:36;;;;;;;8.95;2.75;;;19.50;80.10;;;;;;5068771;28;45452;-68
2023/07/03 04:46:04;;;;;;;16.98;3.33;;;19.50;81.60;;;;;;5064250;28;45550;-68
2023/07/03 04:48:32;;;;;;;18.15;3.25;;;19.60;79.40;;;;;;5068702;28;47342;-69
2023/07/03 04:50:59;;;;;;;6.90;2.17;;;19.90;78.60;;;;;;5072329;28;45433;-69
2023/07/03 04:53:26;;;;;;;11.85;3.03;;;20.10;77.30;;;;;;5075433;28;45427;-68
2023/07/03 04:55:53;;;;;;;15.63;2.90;;;20.20;76.70;;;;;;5075746;28;45412;-68
2023/07/03 04:58:20;;;;;;;12.63;2.95;;;20.30;76.20;;;;;;5069281;28;46639;-68
2023/07/03 05:00:46;;;;;;;11.23;2.70;;;20.30;76.40;;;;;;5067943;28;45272;-67
2023/07/03 05:03:13;;;;;;;11.57;2.63;;;20.40;76.20;;;;;;5064134;28;45234;-66
2023/07/03 05:05:41;;;;;;;21.92;3.60;;;20.30;77.40;;;;;;5076706;28;45635;-67
2023/07/03 05:08:08;;;;;;;25.98;4.68;;;19.80;78.10;;;;;;5067216;27;46398;-67
2023/07/03 05:10:35;;;;;;;22.95;4.30;;;18.80;82.60;;;;;;5069475;28;45550;-67
2023/07/03 05:13:02;;;;;;;18.08;4.57;;;18.30;86.10;;;;;;5077317;28;45362;-67
2023/07/03 05:15:30;;;;;;;24.42;4.93;;;18.20;86.30;;;;;;5083985;28;45446;-66
2023/07/03 05:17:57;;;;;;;21.27;4.22;;;17.90;87.90;;;;;;5064612;28;46588;-66
2023/07/03 05:20:27;;;;;;;16.17;3.25;;;18.00;88.50;;;;;;5064235;28;45733;-66
2023/07/03 05:22:56;;;;;;;15.93;3.58;;;18.30;88.80;;;;;;5067261;28;45376;-67
2023/07/03 05:25:23;;;;;;;16.30;3.42;;;18.10;87.60;;;;;;5071216;28;45594;-66
2023/07/03 05:27:49;;;;;;;20.45;3.83;;;18.20;90.20;;;;;;5077380;28;46592;-67
2023/07/03 05:30:16;;;;;;;20.58;4.10;;;18.30;86.70;;;;;;5062446;28;45292;-67
2023/07/03 05:32:43;;;;;;;22.48;4.13;;;18.20;89.10;;;;;;5078184;28;45352;-67
2023/07/03 05:35:11;;;;;;;18.08;3.75;;;18.30;88.90;;;;;;5077384;28;45356;-67
2023/07/03 05:37:38;;;;;;;30.67;4.40;;;18.30;88.20;;;;;;5073495;28;46597;-67
2023/07/03 05:40:08;;;;;;;21.23;4.47;;;18.10;89.10;;;;;;5079287;28;45360;-67
2023/07/03 05:42:36;;;;;;;20.55;4.35;;;17.90;89.80;;;;;;5068193;28;45486;-66
2023/07/03 05:45:03;;;;;;;22.48;3.95;;;17.80;90.30;;;;;;5071690;28;45515;-66
2023/07/03 05:47:30;;;;;;;16.60;4.00;;;17.80;90.30;;;;;;5077703;28;46577;-66
2023/07/03 05:49:57;;;;;;;23.88;4.38;;;18.00;90.00;;;;;;5069362;28;45361;-67
2023/07/03 05:52:24;;;;;;;19.80;3.85;;;18.00;90.00;;;;;;5071633;28;45326;-67
2023/07/03 05:54:51;;;;;;;20.00;4.30;;;17.90;90.20;;;;;;5073869;28;45501;-67
2023/07/03 05:57:20;;;;;;;26.25;4.68;;;17.90;90.40;;;;;;5071185;28;47462;-67
2023/07/03 05:59:48;;;;;;;19.77;3.63;;;17.90;90.10;;;;;;5070491;28;45306;-67
2023/07/03 06:02:16;;;;;;;21.27;3.42;;;17.90;90.80;;;;;;5069556;28;45272;-67
2023/07/03 06:04:43;;;;;;;20.45;3.88;;;18.10;90.00;;;;;;5075098;28;45344;-67
2023/07/03 06:07:10;;;;;;;26.80;4.35;;;18.50;87.60;;;;;;5071186;28;46560;-67
2023/07/03 06:09:37;;;;;;;19.65;4.70;;;18.40;88.30;;;;;;5066069;28;45369;-67
2023/07/03 06:12:05;;;;;;;18.42;3.92;;;18.10;89.20;;;;;;5070420;28;45437;-67
2023/07/03 06:14:33;;;;;;;20.33;4.15;;;18.10;90.00;;;;;;5072231;28;45567;-67
2023/07/03 06:17:00;;;;;;;23.25;3.67;;;18.00;89.70;;;;;;5062418;28;47519;-67
2023/07/03 06:19:28;;;;;;;24.85;4.07;;;18.40;88.90;;;;;;5064163;28;45345;-67
2023/07/03 06:21:55;;;;;;;28.13;4.53;;;18.20;88.70;;;;;;5071181;28;45234;-67
2023/07/03 06:24:23;;;;;;;15.25;3.83;;;18.00;90.30;;;;;;5062669;28;45516;-68
2023/07/03 06:26:51;;;;;;;19.10;4.03;;;18.30;89.80;;;;;;5062138;28;47527;-67
2023/07/03 06:29:18;;;;;;;15.18;4.85;;;18.40;88.60;;;;;;5073098;28;45282;-66
2023/07/03 06:31:47;;;;;;;26.77;4.30;;;18.60;88.70;;;;;;5061903;28;45569;-66
2023/07/03 06:34:14;;;;;;;24.35;4.30;;;18.30;88.00;;;;;;5066437;28;45462;-67
2023/07/03 06:36:41;;;;;;;14.00;3.50;;;18.30;89.60;;;;;;5068980;28;46088;-67
2023/07/03 06:39:08;;;;;;;18.92;3.78;;;18.40;89.00;;;;;;5065060;28;45359;-67
2023/07/03 06:41:36;;;;;;;22.00;4.63;;;18.40;88.50;;;;;;5067013;28;45352;-66
2023/07/03 06:44:03;;;;;;;27.80;4.05;;;18.40;89.60;;;;;;5062274;28;45735;-68
2023/07/03 06:46:30;;;;;;;22.60;4.20;;;18.50;88.70;;;;;;5067090;28;45477;-67
2023/07/03 06:48:58;;;;;;;22.55;3.95;;;18.50;87.90;;;;;;5066625;28;45372;-66
2023/07/03 06:51:25;;;;;;;25.65;3.75;;;17.90;90.50;;;;;;5067833;28;45466;-66
2023/07/03 06:53:53;;;;;;;23.55;4.55;;;17.90;90.80;;;;;;5065577;28;45283;-67
2023/07/03 06:56:20;;;;;;;40.28;5.22;;;18.20;90.20;;;;;;5068924;28;46291;-67
2023/07/03 06:58:48;;;;;;;28.50;4.82;;;18.20;90.70;;;;;;5070191;28;45410;-67
2023/07/03 07:01:16;;;;;;;38.17;4.88;;;18.80;87.70;;;;;;5069322;28;45388;-67
2023/07/03 07:03:43;;;;;;;29.88;4.97;;;18.60;88.90;;;;;;5070828;28;45373;-67
2023/07/03 07:06:13;;;;;;;17.92;4.00;;;18.50;89.10;;;;;;5061649;28;47518;-67
2023/07/03 07:08:41;;;;;;;18.05;5.22;;;18.60;88.70;;;;;;5074858;28;45359;-67
2023/07/03 07:11:12;;;;;;;21.80;4.25;;;18.60;87.80;;;;;;5065700;28;45387;-68
2023/07/03 07:13:41;;;;;;;26.00;4.47;;;18.60;87.90;;;;;;5076794;28;45284;-67
2023/07/03 07:16:12;;;;;;;18.85;4.00;;;18.40;88.10;;;;;;5072318;28;45509;-68
2023/07/03 07:18:40;;;;;;;16.83;3.75;;;18.90;89.40;;;;;;5060659;28;45324;-68
2023/07/03 07:21:07;;;;;;;22.23;4.90;;;18.90;86.80;;;;;;5069424;28;45554;-67
2023/07/03 07:23:35;;;;;;;26.02;4.10;;;18.80;86.90;;;;;;5070256;28;45408;-67
2023/07/03 07:26:02;;;;;;;25.50;4.80;;;18.80;85.00;;;;;;5066918;28;46078;-67
2023/07/03 07:28:29;;;;;;;13.93;3.90;;;18.80;85.90;;;;;;5084450;28;45344;-67
2023/07/03 07:30:56;;;;;;;21.25;4.13;;;19.00;85.50;;;;;;5065947;28;45658;-67
2023/07/03 07:33:23;;;;;;;16.20;3.70;;;18.90;83.20;;;;;;5078003;28;45610;-67
2023/07/03 07:35:50;;;;;;;17.45;3.70;;;18.90;83.80;;;;;;5070243;28;47487;-66
2023/07/03 07:38:17;;;;;;;22.85;4.40;;;19.00;83.60;;;;;;5074140;28;45353;-67
2023/07/03 07:40:46;;;;;;;30.67;4.43;;;18.90;81.00;;;;;;5069715;27;45632;-68
2023/07/03 07:43:13;;;;;;;18.20;3.85;;;18.80;81.40;;;;;;5081092;27;45368;-68
2023/07/03 07:45:40;;;;;;;16.58;4.22;;;18.70;84.00;;;;;;5070533;28;45493;-67
2023/07/03 07:48:07;;;;;;;15.77;3.80;;;18.90;80.30;;;;;;5068891;28;45741;-66
2023/07/03 07:50:36;;;;;;;14.45;3.50;;;19.10;79.40;;;;;;5069962;28;45234;-66
2023/07/03 07:53:03;;;;;;;15.90;3.50;;;18.80;80.80;;;;;;5072617;28;45495;-67
2023/07/03 07:55:30;;;;;;;16.88;3.88;;;18.30;78.60;;;;;;5069679;28;47620;-67
2023/07/03 07:57:58;;;;;;;18.15;3.85;;;18.20;79.90;;;;;;5072904;28;45447;-67
2023/07/03 08:00:25;;;;;;;15.82;3.35;;;18.60;80.70;;;;;;5072091;28;45261;-67
2023/07/03 08:02:52;;;;;;;16.55;3.40;;;18.50;76.40;;;;;;5073134;28;45560;-67
2023/07/03 08:05:19;;;;;;;17.10;3.22;;;18.50;77.00;;;;;;5069320;28;45479;-67
2023/07/03 08:07:45;;;;;;;16.48;4.18;;;18.30;76.80;;;;;;5077002;28;45297;-68
2023/07/03 08:10:13;;;;;;;18.42;4.03;;;18.60;80.30;;;;;;5071620;28;45566;-67
2023/07/03 08:12:40;;;;;;;16.10;3.05;;;18.70;75.70;;;;;;5075296;28;45301;-67
2023/07/03 08:15:09;;;;;;;15.52;3.45;;;18.60;75.90;;;;;;5081938;28;45534;-68
2023/07/03 08:17:37;;;;;;;17.00;3.17;;;18.90;73.40;;;;;;5071333;28;45416;-67
2023/07/03 08:20:08;;;;;;;14.35;3.15;;;18.50;72.20;;;;;;5075941;28;45402;-68
2023/07/03 08:22:34;;;;;;;11.23;3.00;;;18.50;71.70;;;;;;5069893;28;45474;-68
2023/07/03 08:25:01;;;;;;;24.45;4.18;;;18.70;71.90;;;;;;5079591;28;46412;-68
2023/07/03 08:27:28;;;;;;;15.98;3.33;;;18.80;69.30;;;;;;5068302;28;45383;-68
2023/07/03 08:29:56;;;;;;;17.88;3.08;;;18.60;71.50;;;;;;5065616;28;45304;-68
2023/07/03 08:32:24;;;;;;;9.10;3.10;;;18.50;71.60;;;;;;5064451;28;45381;-68
2023/07/03 08:34:51;;;;;;;11.35;2.92;;;19.00;70.30;;;;;;5072718;28;46353;-67
2023/07/03 08:37:18;;;;;;;15.40;3.13;;;19.00;68.10;;;;;;5068110;28;45440;-68
2023/07/03 08:39:44;;;;;;;11.85;2.95;;;19.40;68.50;;;;;;5065070;28;45377;-67
2023/07/03 08:42:16;;;;;;;16.92;3.17;;;19.30;68.30;;;;;;5073551;28;45442;-67
2023/07/03 08:44:43;;;;;;;12.23;2.60;;;19.20;68.30;;;;;;5073111;27;45481;-67
2023/07/03 08:47:18;;;;;;;20.50;3.17;;;19.30;65.40;;;;;;5064141;28;45306;-68
2023/07/03 08:49:48;;;;;;;21.80;3.25;;;19.60;69.60;;;;;;5072834;28;45337;-68
2023/07/03 08:52:22;;;;;;;11.63;2.55;;;19.50;65.60;;;;;;5075184;27;45432;-68
2023/07/03 08:54:50;;;;;;;15.10;2.97;;;19.50;65.30;;;;;;5067008;28;46289;-67
2023/07/03 08:57:17;;;;;;;14.55;3.10;;;19.30;67.50;;;;;;5073847;27;45396;-68
2023/07/03 08:59:44;;;;;;;16.05;3.13;;;19.20;65.20;;;;;;5063069;28;45405;-68
2023/07/03 09:02:18;;;;;;;13.38;2.40;;;19.10;66.60;;;;;;5073587;28;45311;-67
2023/07/03 09:04:58;;;;;;;11.23;2.55;;;19.20;64.50;;;;;;5060963;28;45360;-68
2023/07/03 09:07:32;;;;;;;20.95;3.60;;;19.40;66.20;;;;;;5084060;28;45341;-67
2023/07/03 09:10:06;;;;;;;12.85;2.50;;;19.30;67.50;;;;;;5078614;27;45391;-68
2023/07/03 09:12:37;;;;;;;12.05;3.03;;;19.30;69.90;;;;;;5067567;28;45531;-67
2023/07/03 09:15:10;;;;;;;13.48;2.80;;;19.50;66.00;;;;;;5069626;28;46562;-68
2023/07/03 09:17:38;;;;;;;13.35;3.17;;;19.40;64.90;;;;;;5060631;28;45339;-68
2023/07/03 09:20:10;;;;;;;16.27;2.38;;;19.30;66.40;;;;;;5068259;28;45385;-67
2023/07/03 09:22:45;;;;;;;15.43;2.90;;;19.10;67.60;;;;;;5077051;28;45598;-68
2023/07/03 09:25:19;;;;;;;15.15;2.78;;;19.10;67.40;;;;;;5062084;28;45468;-68
2023/07/03 09:27:48;;;;;;;7.78;2.70;;;19.00;67.50;;;;;;5072648;27;45486;-68
2023/07/03 09:30:16;;;;;;;11.23;2.70;;;19.10;65.70;;;;;;5062738;28;45270;-68
2023/07/03 09:32:43;;;;;;;18.60;2.92;;;19.10;67.90;;;;;;5066949;28;45551;-68
2023/07/03 09:35:15;;;;;;;17.40;3.38;;;19.30;66.90;;;;;;5063746;28;45447;-67
2023/07/03 09:37:44;;;;;;;12.00;2.58;;;19.50;64.60;;;;;;5071779;28;45263;-68
2023/07/03 09:40:15;;;;;;;12.30;2.78;;;19.30;65.10;;;;;;5070041;28;45408;-67
2023/07/03 09:42:42;;;;;;;13.20;2.92;;;19.40;64.70;;;;;;5064086;28;45436;-68
2023/07/03 09:45:15;;;;;;;7.57;1.77;;;19.50;61.00;;;;;;5070938;28;47095;-68
2023/07/03 09:47:46;;;;;;;9.23;2.10;;;19.20;64.90;;;;;;5070487;28;45241;-68
2023/07/03 09:50:15;;;;;;;9.75;2.28;;;19.20;61.50;;;;;;5066386;28;45277;-67
2023/07/03 09:52:45;;;;;;;13.35;2.65;;;19.10;63.20;;;;;;5083698;28;45541;-68
2023/07/03 09:55:12;;;;;;;19.05;2.30;;;18.90;62.70;;;;;;5078964;28;45344;-68
2023/07/03 09:57:40;;;;;;;11.55;2.65;;;19.00;61.10;;;;;;5062638;28;45912;-68
2023/07/03 10:00:12;;;;;;;15.55;3.08;;;19.10;61.30;;;;;;5062003;28;45316;-67
2023/07/03 10:02:39;;;;;;;8.35;2.50;;;19.20;62.10;;;;;;5073023;28;45257;-67
2023/07/03 10:05:06;;;;;;;12.13;2.30;;;19.10;62.10;;;;;;5082981;28;46311;-67
2023/07/03 10:07:40;;;;;;;6.85;2.80;;;19.10;63.10;;;;;;5073710;28;45299;-68
2023/07/03 10:10:10;;;;;;;13.95;2.50;;;18.90;65.30;;;;;;5069015;28;45442;-68
2023/07/03 10:12:40;;;;;;;14.10;2.67;;;18.70;68.40;;;;;;5074114;28;45519;-67
2023/07/03 10:15:11;;;;;;;10.15;2.70;;;18.80;67.80;;;;;;5076772;28;46418;-67
2023/07/03 10:17:41;;;;;;;14.85;2.75;;;18.60;68.10;;;;;;5066923;28;45336;-67
2023/07/03 10:20:14;;;;;;;10.68;2.58;;;18.70;69.20;;;;;;5068233;27;45428;-67
2023/07/03 10:22:43;;;;;;;8.40;2.20;;;18.90;70.80;;;;;;5077574;27;45442;-68
2023/07/03 10:25:17;;;;;;;12.70;2.50;;;19.30;69.40;;;;;;5073407;27;46076;-67
2023/07/03 10:27:45;;;;;;;12.25;2.38;;;19.60;68.70;;;;;;5079140;27;45553;-68
2023/07/03 10:30:15;;;;;;;7.88;2.22;;;19.70;67.80;;;;;;5072913;27;45435;-67
2023/07/03 10:32:46;;;;;;;10.88;2.53;;;20.00;66.10;;;;;;5081045;28;45363;-68
2023/07/03 10:35:18;;;;;;;10.20;2.50;;;19.40;68.10;;;;;;5068592;28;46079;-67
2023/07/03 10:37:55;;;;;;;8.02;2.50;;;19.60;66.80;;;;;;5070046;28;45266;-67
2023/07/03 10:40:28;;;;;;;9.10;2.47;;;19.80;67.00;;;;;;5073336;28;45504;-68
2023/07/03 10:42:59;;;;;;;9.45;2.40;;;20.10;67.30;;;;;;5076649;28;45463;-67
2023/07/03 10:45:31;;;;;;;7.97;2.78;;;20.10;66.30;;;;;;5076859;28;47096;-67
2023/07/03 10:48:02;;;;;;;6.57;2.35;;;19.80;68.00;;;;;;5075877;28;45306;-67
2023/07/03 10:50:33;;;;;;;11.65;2.78;;;20.00;68.00;;;;;;5074809;28;45441;-67
2023/07/03 10:53:13;;;;;;;18.30;2.58;;;19.80;67.90;;;;;;5079066;28;45292;-69
2023/07/03 10:55:45;;;;;;;11.30;2.78;;;19.60;69.30;;;;;;5069856;28;48612;-67
2023/07/03 10:58:20;;;;;;;8.35;2.33;;;19.80;69.20;;;;;;5079683;28;45238;-67
2023/07/03 11:00:54;;;;;;;11.85;3.00;;;20.20;69.70;;;;;;5080581;28;45350;-67
2023/07/03 11:03:29;;;;;;;11.23;2.50;;;20.60;69.10;;;;;;5081710;28;45400;-68
2023/07/03 11:06:02;;;;;;;18.08;2.70;;;20.70;68.70;;;;;;5074593;28;46463;-67
2023/07/03 11:08:36;;;;;;;13.07;2.80;;;21.00;67.00;;;;;;5080810;28;45958;-66
2023/07/03 11:11:14;;;;;;;14.45;2.78;;;21.10;66.60;;;;;;5079282;28;45486;-66
2023/07/03 11:13:51;;;;;;;18.73;3.13;;;21.10;65.40;;;;;;5078813;28;45372;-68
2023/07/03 11:16:19;;;;;;;7.22;2.42;;;20.90;67.30;;;;;;5073273;28;46508;-67
2023/07/03 11:18:58;;;;;;;9.07;2.00;;;21.00;67.80;;;;;;5078563;28;45502;-67
2023/07/03 11:21:35;;;;;;;8.45;2.35;;;21.30;69.30;;;;;;5081135;27;45366;-67
2023/07/03 11:24:12;;;;;;;7.75;2.00;;;21.50;69.60;;;;;;5067855;28;45368;-68
2023/07/03 11:26:40;;;;;;;16.17;2.85;;;21.60;70.20;;;;;;5076411;28;45443;-68
2023/07/03 11:29:09;;;;;;;11.43;2.75;;;21.50;64.40;;;;;;5078283;28;45339;-67
2023/07/03 11:31:38;;;;;;;8.82;2.60;;;21.30;67.30;;;;;;5079876;28;45246;-67
2023/07/03 11:34:06;;;;;;;7.30;2.40;;;21.40;64.50;;;;;;5081107;28;45548;-67
2023/07/03 11:36:42;;;;;;;9.80;2.90;;;21.50;64.70;;;;;;5079173;28;46648;-68
2023/07/03 11:39:19;;;;;;;8.73;2.90;;;21.40;66.60;;;;;;5070124;28;45544;-68
2023/07/03 11:41:49;;;;;;;7.28;2.53;;;21.30;62.50;;;;;;5072920;28;45349;-67
2023/07/03 11:44:31;;;;;;;10.93;2.97;;;21.30;66.10;;;;;;5070842;28;45862;-68
2023/07/03 11:46:59;;;;;;;10.38;3.13;;;21.40;65.70;;;;;;5078527;28;46912;-67
2023/07/03 11:49:30;;;;;;;8.70;2.80;;;21.40;65.90;;;;;;5068396;28;45313;-67
2023/07/03 11:52:00;;;;;;;16.52;2.72;;;21.30;67.30;;;;;;5080626;28;45317;-66
2023/07/03 11:54:31;;;;;;;18.48;3.33;;;21.40;61.30;;;;;;5075032;28;45562;-66
2023/07/03 11:57:02;;;;;;;16.30;2.80;;;21.30;59.50;;;;;;5073102;28;47614;-66
2023/07/03 11:59:38;;;;;;;11.38;2.40;;;21.30;59.20;;;;;;5065753;28;45716;-67
2023/07/03 12:02:46;;;;;;;12.43;3.22;;;21.40;58.50;;;;;;5065180;28;45365;-67
2023/07/03 12:05:51;;;;;;;16.00;3.25;;;21.20;57.00;;;;;;5071273;28;45551;-68
2023/07/03 12:08:51;;;;;;;16.08;2.78;;;21.20;59.50;;;;;;5067772;28;47341;-67
2023/07/03 12:11:24;;;;;;;13.15;2.63;;;21.00;57.70;;;;;;5022425;28;45373;-68
2023/07/03 12:13:54;;;;;;;11.60;2.65;;;21.00;57.60;;;;;;5019217;28;45505;-68
2023/07/03 12:16:31;;;;;;;10.40;2.70;;;21.20;59.80;;;;;;5045383;28;45668;-67
2023/07/03 12:19:07;;;;;;;15.18;2.95;;;21.40;59.00;;;;;;5065008;28;45421;-67
2023/07/03 12:21:42;;;;;;;8.63;2.40;;;21.20;59.10;;;;;;5070488;28;45352;-68
2023/07/03 12:24:24;;;;;;;9.73;2.67;;;21.10;59.10;;;;;;5072855;28;45620;-67
2023/07/03 12:26:56;;;;;;;17.45;3.30;;;21.30;60.00;;;;;;5078059;28;45525;-68
2023/07/03 12:29:22;;;;;;;11.23;3.28;;;21.50;59.90;;;;;;5071283;28;46308;-67
2023/07/03 12:31:55;;;;;;;12.65;2.67;;;21.50;61.10;;;;;;5075043;28;45598;-68
2023/07/03 12:34:24;;;;;;;9.55;2.53;;;21.40;57.80;;;;;;5064971;28;45289;-68
2023/07/03 12:36:51;;;;;;;13.55;2.78;;;21.40;58.10;;;;;;5077195;28;45546;-68
2023/07/03 12:39:18;;;;;;;12.48;2.70;;;21.40;55.60;;;;;;5071847;28;48052;-67
2023/07/03 12:41:45;;;;;;;8.88;2.53;;;21.30;55.50;;;;;;5066285;28;45385;-68
2023/07/03 12:44:14;;;;;;;14.10;2.88;;;21.30;58.10;;;;;;5071148;28;45463;-68
2023/07/03 12:46:44;;;;;;;8.77;2.30;;;21.50;57.50;;;;;;5070475;28;45236;-68
2023/07/03 12:49:12;;;;;;;16.38;2.88;;;21.70;57.50;;;;;;5083057;27;47227;-67