Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:31;;;;;;;6.60;6.00;;;20.30;84.90;;;;;;5074441;28;20059;-77
2021/09/15 00:02:57;;;;;;;6.40;5.80;;;20.30;85.00;;;;;;5074360;28;20025;-77
2021/09/15 00:05:22;;;;;;;6.68;6.07;;;20.30;85.00;;;;;;5074446;28;20048;-77
2021/09/15 00:07:48;;;;;;;6.10;5.50;;;20.30;85.10;;;;;;5073022;28;20021;-77
2021/09/15 00:10:13;;;;;;;5.72;5.22;;;20.30;85.10;;;;;;5073029;28;20058;-77
2021/09/15 00:12:39;;;;;;;5.82;5.22;;;20.30;85.10;;;;;;5072984;28;20100;-77
2021/09/15 00:15:07;;;;;;;5.78;5.25;;;20.30;85.10;;;;;;5072792;28;20019;-77
2021/09/15 00:17:32;;;;;;;6.03;5.43;;;20.30;85.10;;;;;;5074011;28;20029;-77
2021/09/15 00:19:58;;;;;;;5.68;5.18;;;20.30;85.20;;;;;;5072949;28;20077;-77
2021/09/15 00:22:23;;;;;;;5.90;5.28;;;20.30;85.20;;;;;;5073704;28;20049;-77
2021/09/15 00:24:49;;;;;;;5.75;5.25;;;20.30;85.20;;;;;;5073904;28;20024;-76
2021/09/15 00:27:15;;;;;;;7.00;5.20;;;20.30;85.20;;;;;;5072524;28;20025;-77
2021/09/15 00:29:41;;;;;;;6.07;5.28;;;20.30;85.20;;;;;;5072728;28;20020;-77
2021/09/15 00:32:07;;;;;;;5.70;5.10;;;20.30;85.20;;;;;;5072419;28;20713;-77
2021/09/15 00:34:32;;;;;;;5.55;4.90;;;20.30;85.30;;;;;;5072477;28;20044;-77
2021/09/15 00:36:58;;;;;;;5.60;5.00;;;20.30;85.30;;;;;;5072439;28;20024;-76
2021/09/15 00:39:24;;;;;;;5.72;4.88;;;20.20;85.30;;;;;;5073958;28;20028;-77
2021/09/15 00:41:50;;;;;;;5.25;4.75;;;20.20;85.30;;;;;;5073420;28;20474;-76
2021/09/15 00:44:16;;;;;;;5.60;5.03;;;20.20;85.40;;;;;;5072177;28;20021;-77
2021/09/15 00:46:42;;;;;;;5.22;4.68;;;20.20;85.40;;;;;;5072216;28;20059;-77
2021/09/15 00:49:09;;;;;;;5.20;4.70;;;20.20;85.40;;;;;;5073400;28;20020;-77
2021/09/15 00:54:57;;;;;;;5.15;4.72;;;20.20;85.40;;;;;;5073417;28;20066;-77
2021/09/15 00:57:22;;;;;;;6.50;5.10;;;20.20;85.30;;;;;;5072424;28;20025;-77
2021/09/15 01:03:09;;;;;;;5.20;4.70;;;20.20;85.50;;;;;;5073530;28;20035;-77
2021/09/15 01:05:35;;;;;;;5.65;4.60;;;20.10;85.40;;;;;;5071811;28;20021;-76
2021/09/15 01:08:01;;;;;;;5.30;4.78;;;20.10;85.50;;;;;;5071750;28;20013;-76
2021/09/15 01:10:28;;;;;;;4.55;4.15;;;20.10;85.50;;;;;;5072167;28;20082;-76
2021/09/15 01:12:54;;;;;;;5.05;4.55;;;20.10;85.60;;;;;;5073123;28;20020;-76
2021/09/15 01:15:20;;;;;;;6.43;4.95;;;20.10;85.70;;;;;;5071815;28;20066;-76
2021/09/15 01:17:45;;;;;;;5.00;4.50;;;20.00;85.80;;;;;;5073426;28;20503;-76
2021/09/15 01:20:11;;;;;;;5.00;4.50;;;20.00;85.80;;;;;;5071627;28;20542;-76
2021/09/15 01:22:37;;;;;;;5.28;4.57;;;20.00;85.90;;;;;;5071464;28;20097;-75
2021/09/15 01:25:02;;;;;;;6.00;4.53;;;19.90;85.90;;;;;;5071660;28;20028;-76
2021/09/15 01:27:28;;;;;;;5.50;4.85;;;19.90;85.90;;;;;;5071594;28;20024;-75
2021/09/15 01:29:53;;;;;;;5.30;4.80;;;19.90;85.90;;;;;;5071566;28;20024;-76
2021/09/15 01:32:19;;;;;;;4.90;4.40;;;19.90;86.00;;;;;;5072877;28;20044;-76
2021/09/15 01:34:48;;;;;;;5.53;4.78;;;19.90;86.00;;;;;;5071519;28;20464;-76
2021/09/15 01:37:15;;;;;;;5.50;5.00;;;19.90;86.00;;;;;;5071526;28;20550;-76
2021/09/15 01:39:41;;;;;;;5.00;4.60;;;19.90;86.10;;;;;;5071516;28;20462;-76
2021/09/15 01:42:08;;;;;;;5.60;5.00;;;19.90;86.10;;;;;;5072633;28;20024;-75
2021/09/15 01:44:45;;;;;;;5.72;5.10;;;19.90;86.20;;;;;;5070832;28;20495;-76
2021/09/15 01:47:14;;;;;;;5.45;4.90;;;19.80;86.30;;;;;;5072967;28;20017;-76
2021/09/15 01:49:41;;;;;;;6.07;4.95;;;19.80;86.30;;;;;;5072732;28;20066;-75
2021/09/15 01:52:08;;;;;;;5.80;5.30;;;19.80;86.30;;;;;;5071467;28;20484;-76
2021/09/15 01:54:35;;;;;;;5.85;5.22;;;19.80;86.40;;;;;;5071460;28;20027;-76
2021/09/15 01:57:01;;;;;;;6.82;5.10;;;19.70;86.40;;;;;;5071366;28;20028;-76
2021/09/15 01:59:27;;;;;;;5.90;5.30;;;19.70;86.50;;;;;;5072575;28;20472;-76
2021/09/15 02:01:52;;;;;;;6.60;5.95;;;19.70;86.50;;;;;;5071225;28;20060;-76
2021/09/15 02:04:18;;;;;;;5.70;5.00;;;19.70;86.60;;;;;;5072527;28;20376;-76
2021/09/15 02:06:44;;;;;;;6.13;4.70;;;19.60;86.50;;;;;;5072534;28;20056;-77
2021/09/15 02:09:09;;;;;;;5.57;4.78;;;19.60;86.60;;;;;;5072406;28;20447;-77
2021/09/15 02:11:38;;;;;;;5.65;5.15;;;19.60;86.60;;;;;;5071497;28;20376;-77
2021/09/15 02:14:04;;;;;;;5.75;5.20;;;19.60;86.60;;;;;;5072479;28;20028;-77
2021/09/15 02:16:31;;;;;;;5.60;5.00;;;19.60;86.60;;;;;;5071129;28;20071;-77
2021/09/15 02:18:56;;;;;;;5.72;5.18;;;19.60;86.70;;;;;;5071169;28;20032;-76
2021/09/15 02:21:22;;;;;;;5.57;5.07;;;19.60;86.60;;;;;;5072190;28;20029;-77
2021/09/15 02:23:48;;;;;;;5.97;5.40;;;19.60;86.60;;;;;;5071068;28;20024;-77
2021/09/15 02:26:17;;;;;;;5.65;5.05;;;19.60;86.60;;;;;;5070992;28;20017;-77
2021/09/15 02:28:42;;;;;;;6.03;5.43;;;19.60;86.60;;;;;;5072366;28;20029;-76
2021/09/15 02:31:09;;;;;;;5.93;5.43;;;19.60;86.50;;;;;;5071023;28;20051;-77
2021/09/15 02:33:34;;;;;;;5.57;5.07;;;19.60;86.60;;;;;;5071131;28;20046;-77
2021/09/15 02:36:00;;;;;;;5.60;5.00;;;19.50;86.60;;;;;;5072392;28;20032;-77
2021/09/15 02:38:26;;;;;;;5.05;4.55;;;19.50;86.60;;;;;;5070981;28;20030;-75
2021/09/15 02:40:52;;;;;;;5.82;5.32;;;19.50;86.60;;;;;;5072132;28;20510;-76
2021/09/15 02:43:18;;;;;;;6.10;5.50;;;19.50;86.60;;;;;;5070840;28;20017;-77
2021/09/15 02:45:43;;;;;;;5.45;4.90;;;19.50;86.60;;;;;;5071094;28;20032;-75
2021/09/15 02:48:09;;;;;;;5.68;5.18;;;19.50;86.60;;;;;;5070797;28;20021;-76
2021/09/15 02:50:34;;;;;;;5.63;5.03;;;19.50;86.60;;;;;;5072002;28;20025;-76
2021/09/15 02:53:00;;;;;;;6.00;5.40;;;19.50;86.60;;;;;;5072036;28;20029;-77
2021/09/15 02:55:26;;;;;;;5.25;4.75;;;19.50;86.60;;;;;;5072070;28;20021;-76
2021/09/15 02:57:51;;;;;;;6.25;5.65;;;19.50;86.60;;;;;;5073809;28;20021;-77
2021/09/15 03:00:17;;;;;;;5.60;5.10;;;19.60;86.60;;;;;;5074328;28;20490;-76
2021/09/15 03:02:43;;;;;;;6.55;5.13;;;19.50;86.60;;;;;;5075735;28;20111;-77
2021/09/15 03:05:10;;;;;;;5.70;5.20;;;19.50;86.60;;;;;;5074475;28;20052;-77
2021/09/15 03:07:35;;;;;;;5.50;5.00;;;19.40;86.60;;;;;;5075518;28;20106;-76
2021/09/15 03:10:02;;;;;;;7.13;5.28;;;19.40;86.70;;;;;;5074426;28;20021;-77
2021/09/15 03:12:28;;;;;;;6.00;5.50;;;19.40;86.70;;;;;;5074256;28;20069;-77
2021/09/15 03:14:53;;;;;;;5.47;4.97;;;19.40;86.80;;;;;;5073886;28;20025;-77
2021/09/15 03:17:19;;;;;;;6.00;5.38;;;19.40;86.80;;;;;;5075246;28;20024;-77
2021/09/15 03:19:44;;;;;;;6.00;5.20;;;19.50;86.80;;;;;;5073922;28;20020;-76
2021/09/15 03:22:10;;;;;;;6.45;5.53;;;19.40;86.80;;;;;;5074916;28;20056;-76
2021/09/15 03:24:36;;;;;;;5.63;5.13;;;19.50;86.80;;;;;;5073885;28;20379;-76
2021/09/15 03:27:03;;;;;;;6.07;5.40;;;19.50;86.80;;;;;;5075199;28;20052;-76
2021/09/15 03:29:33;;;;;;;6.85;5.50;;;19.50;86.80;;;;;;5075409;28;20511;-76
2021/09/15 03:31:59;;;;;;;5.85;5.35;;;19.50;86.80;;;;;;5075020;28;20029;-76
2021/09/15 03:34:27;;;;;;;6.10;5.50;;;19.50;86.80;;;;;;5073549;28;20477;-76
2021/09/15 03:36:53;;;;;;;5.93;5.13;;;19.50;86.80;;;;;;5074901;28;20480;-76
2021/09/15 03:39:18;;;;;;;5.88;5.30;;;19.50;86.90;;;;;;5073589;28;20021;-76
2021/09/15 03:41:44;;;;;;;5.75;4.95;;;19.50;86.90;;;;;;5073425;28;20043;-76
2021/09/15 03:44:10;;;;;;;6.65;5.40;;;19.50;86.90;;;;;;5073566;28;20016;-76
2021/09/15 03:46:35;;;;;;;9.38;5.32;;;19.50;86.80;;;;;;5075000;28;20542;-76
2021/09/15 03:49:02;;;;;;;5.60;5.10;;;19.60;86.90;;;;;;5073398;28;20023;-76
2021/09/15 03:51:28;;;;;;;5.97;5.47;;;19.50;86.80;;;;;;5074505;28;20024;-76
2021/09/15 03:53:54;;;;;;;5.68;5.13;;;19.50;86.90;;;;;;5074639;28;20021;-76
2021/09/15 03:56:20;;;;;;;5.65;5.15;;;19.50;86.90;;;;;;5073335;28;20027;-76
2021/09/15 03:58:45;;;;;;;5.13;4.70;;;19.60;86.90;;;;;;5074443;28;20025;-76
2021/09/15 04:01:11;;;;;;;5.28;4.78;;;19.50;86.90;;;;;;5073055;28;20024;-76
2021/09/15 04:03:37;;;;;;;5.75;5.25;;;19.60;87.00;;;;;;5074600;28;20082;-76
2021/09/15 04:06:03;;;;;;;5.60;5.10;;;19.60;87.00;;;;;;5074322;28;20088;-76
2021/09/15 04:08:29;;;;;;;6.10;5.50;;;19.50;87.00;;;;;;5072619;28;20444;-78
2021/09/15 04:10:55;;;;;;;5.75;5.22;;;19.50;87.00;;;;;;5074415;28;20048;-76
2021/09/15 04:13:21;;;;;;;5.78;5.28;;;19.60;87.00;;;;;;5074199;28;20100;-76
2021/09/15 04:15:46;;;;;;;6.32;5.43;;;19.60;87.00;;;;;;5073271;28;20020;-77
2021/09/15 04:18:13;;;;;;;5.60;5.07;;;19.50;87.00;;;;;;5072812;28;20021;-77
2021/09/15 04:20:39;;;;;;;5.82;5.32;;;19.50;87.10;;;;;;5074020;28;20031;-76
2021/09/15 04:23:12;;;;;;;6.63;5.20;;;19.50;87.10;;;;;;5072590;28;20142;-77
2021/09/15 04:31:25;;;;;;;5.90;5.30;;;19.50;87.10;;;;;;5073981;28;20521;-76
2021/09/15 04:33:54;;;;;;;5.80;5.20;;;19.50;87.10;;;;;;5072522;28;20021;-77
2021/09/15 04:36:20;;;;;;;5.68;5.13;;;19.50;87.10;;;;;;5072404;28;20017;-76
2021/09/15 04:38:48;;;;;;;6.30;5.55;;;19.50;87.20;;;;;;5073817;28;20027;-76
2021/09/15 04:41:13;;;;;;;5.57;5.07;;;19.50;87.20;;;;;;5072248;28;20024;-76
2021/09/15 04:43:39;;;;;;;5.82;5.32;;;19.50;87.20;;;;;;5072273;28;20031;-77
2021/09/15 04:46:05;;;;;;;5.85;5.20;;;19.50;87.30;;;;;;5072282;28;20529;-77
2021/09/15 04:48:31;;;;;;;5.50;4.95;;;19.50;87.30;;;;;;5073440;28;20044;-77
2021/09/15 04:50:56;;;;;;;6.13;5.25;;;19.50;87.30;;;;;;5073449;28;20103;-76
2021/09/15 04:53:22;;;;;;;5.47;4.97;;;19.50;87.40;;;;;;5072200;28;20121;-76
2021/09/15 04:55:48;;;;;;;6.10;5.45;;;19.50;87.40;;;;;;5072170;28;20019;-77
2021/09/15 04:58:13;;;;;;;5.07;4.68;;;19.50;87.40;;;;;;5071969;28;20067;-77
2021/09/15 05:00:39;;;;;;;6.00;5.40;;;19.50;87.40;;;;;;5073198;28;20480;-76
2021/09/15 05:03:05;;;;;;;6.00;5.22;;;19.50;87.40;;;;;;5071954;28;20495;-76
2021/09/15 05:05:31;;;;;;;6.10;5.32;;;19.50;87.30;;;;;;5073203;28;20021;-76
2021/09/15 05:07:56;;;;;;;5.97;5.35;;;19.50;87.40;;;;;;5073225;28;20096;-76
2021/09/15 05:10:24;;;;;;;5.82;5.22;;;19.50;87.40;;;;;;5072008;28;20024;-76
2021/09/15 05:16:12;;;;;;;5.28;4.88;;;19.50;87.40;;;;;;5073407;28;20027;-76
2021/09/15 05:18:38;;;;;;;6.10;5.18;;;19.50;87.30;;;;;;5071148;28;20388;-76
2021/09/15 05:21:03;;;;;;;6.53;5.43;;;19.50;87.40;;;;;;5071517;28;20023;-76
2021/09/15 05:23:29;;;;;;;6.10;5.50;;;19.50;87.40;;;;;;5072984;28;20044;-77
2021/09/15 05:25:54;;;;;;;5.88;5.28;;;19.50;87.40;;;;;;5072979;28;20013;-77
2021/09/15 05:28:20;;;;;;;5.68;5.18;;;19.50;87.40;;;;;;5072820;28;20016;-77
2021/09/15 05:30:47;;;;;;;6.45;5.82;;;19.50;87.40;;;;;;5072890;28;20033;-77
2021/09/15 05:33:16;;;;;;;6.47;5.55;;;19.60;87.40;;;;;;5071906;28;20026;-77
2021/09/15 05:35:41;;;;;;;6.43;5.82;;;19.60;87.50;;;;;;5071535;28;20056;-76
2021/09/15 05:38:07;;;;;;;6.68;6.03;;;19.50;87.40;;;;;;5071500;28;20059;-76
2021/09/15 05:40:33;;;;;;;6.63;5.50;;;19.60;87.50;;;;;;5072748;28;20029;-77
2021/09/15 05:42:58;;;;;;;6.50;5.68;;;19.60;87.50;;;;;;5071787;28;20056;-76
2021/09/15 05:45:24;;;;;;;6.13;5.50;;;19.60;88.10;;;;;;5072955;28;20020;-76
2021/09/15 05:47:49;;;;;;;6.40;5.70;;;19.60;87.50;;;;;;5071409;28;20020;-77
2021/09/15 05:50:15;;;;;;;6.43;5.80;;;19.60;87.40;;;;;;5072759;28;20020;-76
2021/09/15 05:52:40;;;;;;;6.50;5.75;;;19.60;87.40;;;;;;5072946;28;20029;-75
2021/09/15 05:55:06;;;;;;;7.00;5.72;;;19.60;87.50;;;;;;5071432;28;20039;-75
2021/09/15 05:57:32;;;;;;;6.75;5.65;;;19.60;87.50;;;;;;5072688;28;20476;-75
2021/09/15 05:59:58;;;;;;;6.20;5.60;;;19.60;87.60;;;;;;5072661;28;20105;-75
2021/09/15 06:02:23;;;;;;;6.50;5.88;;;19.60;87.70;;;;;;5072492;28;20060;-75
2021/09/15 06:04:49;;;;;;;7.07;5.90;;;19.60;87.80;;;;;;5071365;28;20052;-75
2021/09/15 06:07:14;;;;;;;8.50;5.90;;;19.60;88.00;;;;;;5071303;28;20027;-76
2021/09/15 06:09:40;;;;;;;6.65;6.03;;;19.50;88.10;;;;;;5072662;28;20023;-76
2021/09/15 06:12:06;;;;;;;6.72;5.80;;;19.50;88.20;;;;;;5071419;28;20032;-76
2021/09/15 06:14:31;;;;;;;6.65;5.95;;;19.50;88.30;;;;;;5071490;28;20024;-76
2021/09/15 06:16:57;;;;;;;7.55;5.82;;;19.50;88.50;;;;;;5072501;28;20052;-75
2021/09/15 06:19:22;;;;;;;6.78;6.13;;;19.50;88.60;;;;;;5072519;28;20028;-75
2021/09/15 06:21:48;;;;;;;6.93;5.90;;;19.50;88.70;;;;;;5072170;28;20400;-75
2021/09/15 06:24:14;;;;;;;6.72;5.80;;;19.50;88.80;;;;;;5071183;28;20084;-75
2021/09/15 06:26:40;;;;;;;6.63;5.80;;;19.50;88.80;;;;;;5071594;28;20368;-75
2021/09/15 06:29:06;;;;;;;6.80;5.97;;;19.50;88.90;;;;;;5071110;28;20074;-76
2021/09/15 06:31:31;;;;;;;6.60;5.90;;;19.50;88.90;;;;;;5075216;28;20033;-76
2021/09/15 06:33:57;;;;;;;6.57;5.90;;;19.50;88.90;;;;;;5075007;28;20333;-76
2021/09/15 06:36:23;;;;;;;6.53;5.88;;;19.50;89.00;;;;;;5076061;28;20104;-76
2021/09/15 06:38:48;;;;;;;7.82;5.93;;;19.50;89.10;;;;;;5074942;28;20440;-76
2021/09/15 06:41:15;;;;;;;7.50;6.10;;;19.50;89.10;;;;;;5074851;28;20020;-76
2021/09/15 06:43:41;;;;;;;6.85;6.20;;;19.50;89.10;;;;;;5076107;28;20016;-76
2021/09/15 06:46:07;;;;;;;6.45;5.85;;;19.60;89.10;;;;;;5075980;28;20028;-76
2021/09/15 06:48:33;;;;;;;6.25;5.75;;;19.60;89.20;;;;;;5074471;28;20021;-76
2021/09/15 06:50:58;;;;;;;6.68;6.07;;;19.60;89.20;;;;;;5075929;28;20392;-76
2021/09/15 06:53:24;;;;;;;6.50;5.90;;;19.60;89.10;;;;;;5075842;28;20021;-76
2021/09/15 06:55:50;;;;;;;6.60;6.00;;;19.60;89.20;;;;;;5075819;28;20097;-76
2021/09/15 06:58:15;;;;;;;7.95;6.28;;;19.60;89.20;;;;;;5074286;28;20016;-76
2021/09/15 07:00:41;;;;;;;6.35;5.75;;;19.60;89.20;;;;;;5075690;28;20047;-76
2021/09/15 07:03:07;;;;;;;6.68;5.97;;;19.70;89.30;;;;;;5074406;28;20069;-76
2021/09/15 07:05:33;;;;;;;6.90;6.20;;;19.60;89.20;;;;;;5074398;28;20017;-76
2021/09/15 07:07:59;;;;;;;6.93;6.25;;;19.70;89.30;;;;;;5075557;28;20013;-77
2021/09/15 07:10:25;;;;;;;6.88;6.18;;;19.70;89.30;;;;;;5074254;28;20150;-76
2021/09/15 07:12:50;;;;;;;7.18;6.57;;;19.70;89.40;;;;;;5075542;28;20108;-75
2021/09/15 07:15:16;;;;;;;6.47;5.88;;;19.70;89.40;;;;;;5074233;28;20024;-76
2021/09/15 07:17:44;;;;;;;6.30;5.70;;;19.60;89.40;;;;;;5074171;28;20028;-76
2021/09/15 07:20:15;;;;;;;7.50;6.35;;;19.70;89.50;;;;;;5075213;28;20020;-77
2021/09/15 07:22:42;;;;;;;6.82;6.18;;;19.70;89.60;;;;;;5073819;28;20087;-76
2021/09/15 07:25:08;;;;;;;7.03;6.32;;;19.70;89.60;;;;;;5075190;28;20052;-76
2021/09/15 07:27:34;;;;;;;6.75;6.13;;;19.70;89.70;;;;;;5075261;28;20210;-76
2021/09/15 07:29:59;;;;;;;6.60;6.00;;;19.70;89.70;;;;;;5075518;28;20048;-77
2021/09/15 07:32:26;;;;;;;7.00;6.40;;;19.70;89.70;;;;;;5093064;28;20423;-77
2021/09/15 07:34:54;;;;;;;6.97;6.28;;;19.70;89.70;;;;;;5093125;28;20066;-77
2021/09/15 07:37:19;;;;;;;7.32;6.63;;;19.70;90.20;;;;;;5093005;28;20032;-77
2021/09/15 07:39:45;;;;;;;6.35;5.75;;;19.70;89.80;;;;;;5093029;28;20024;-78
2021/09/15 07:42:11;;;;;;;6.88;6.28;;;19.80;89.90;;;;;;5092197;28;20086;-78
2021/09/15 07:44:36;;;;;;;6.80;6.20;;;19.80;89.90;;;;;;5092851;28;20024;-77
2021/09/15 07:47:03;;;;;;;6.82;6.13;;;19.80;89.90;;;;;;5093066;28;20070;-77
2021/09/15 07:49:28;;;;;;;6.70;6.10;;;19.80;89.90;;;;;;5093038;28;20032;-76
2021/09/15 07:51:57;;;;;;;7.90;6.57;;;19.80;90.20;;;;;;5092795;28;20031;-76
2021/09/15 07:54:22;;;;;;;6.65;6.05;;;19.90;89.90;;;;;;5092585;28;20085;-76
2021/09/15 07:56:48;;;;;;;6.72;6.13;;;19.90;89.80;;;;;;5092678;28;20032;-77
2021/09/15 07:59:14;;;;;;;6.65;6.05;;;19.90;89.80;;;;;;5092481;28;20020;-76
2021/09/15 08:01:39;;;;;;;6.55;5.68;;;19.90;89.90;;;;;;5092574;28;20084;-77
2021/09/15 08:04:05;;;;;;;5.97;5.40;;;20.00;89.90;;;;;;5077495;28;20060;-76
2021/09/15 08:06:31;;;;;;;6.97;6.28;;;19.90;89.90;;;;;;5074440;28;20020;-76
2021/09/15 08:08:56;;;;;;;7.07;6.47;;;19.90;89.90;;;;;;5073248;28;20027;-76
2021/09/15 08:11:22;;;;;;;6.40;5.90;;;20.00;90.00;;;;;;5074446;28;20107;-76
2021/09/15 08:13:48;;;;;;;6.20;5.60;;;19.90;90.00;;;;;;5074342;28;20464;-76
2021/09/15 08:16:16;;;;;;;6.47;5.88;;;20.00;90.00;;;;;;5073002;28;20046;-77
2021/09/15 08:18:42;;;;;;;6.45;5.85;;;20.00;90.00;;;;;;5074623;28;20436;-77
2021/09/15 08:21:07;;;;;;;5.88;5.38;;;20.00;90.00;;;;;;5072765;28;20013;-77
2021/09/15 08:23:33;;;;;;;6.65;6.05;;;20.10;90.00;;;;;;5072562;28;20123;-77
2021/09/15 08:25:59;;;;;;;6.85;6.20;;;20.10;90.00;;;;;;5074059;28;20012;-76
2021/09/15 08:28:24;;;;;;;7.00;6.40;;;20.10;89.90;;;;;;5072539;28;20021;-77
2021/09/15 08:30:50;;;;;;;6.72;6.13;;;20.20;90.00;;;;;;5072689;28;20024;-76
2021/09/15 08:33:16;;;;;;;6.97;6.38;;;20.20;89.90;;;;;;5073016;28;20104;-77
2021/09/15 08:35:41;;;;;;;7.60;6.90;;;20.20;89.80;;;;;;5073927;28;20021;-77
2021/09/15 08:38:11;;;;;;;7.70;7.00;;;20.20;89.80;;;;;;5073855;28;20051;-77
2021/09/15 08:40:37;;;;;;;7.30;6.60;;;20.30;89.80;;;;;;5073719;28;20020;-77
2021/09/15 08:43:03;;;;;;;7.05;6.45;;;20.30;89.70;;;;;;5072667;28;20028;-77
2021/09/15 08:45:29;;;;;;;8.75;7.80;;;20.40;89.70;;;;;;5073561;28;20021;-77
2021/09/15 08:47:56;;;;;;;8.80;8.00;;;20.40;89.60;;;;;;5072288;28;20025;-77
2021/09/15 08:50:22;;;;;;;8.55;7.75;;;20.50;89.50;;;;;;5073567;28;20381;-77
2021/09/15 08:52:48;;;;;;;8.65;7.82;;;20.50;89.50;;;;;;5073438;28;20028;-76
2021/09/15 08:55:14;;;;;;;9.55;8.75;;;20.50;89.40;;;;;;5072053;28;20052;-76
2021/09/15 08:57:40;;;;;;;9.02;8.13;;;20.60;89.40;;;;;;5072149;28;20017;-77
2021/09/15 09:00:08;;;;;;;10.65;9.55;;;20.70;89.40;;;;;;5072513;28;20059;-77
2021/09/15 09:02:39;;;;;;;9.38;8.57;;;20.60;89.20;;;;;;5072031;28;20366;-75
2021/09/15 09:05:06;;;;;;;10.65;9.63;;;20.70;89.20;;;;;;5073447;28;20044;-77
2021/09/15 09:07:33;;;;;;;11.15;10.07;;;20.70;89.30;;;;;;5073493;28;20025;-76
2021/09/15 09:10:07;;;;;;;10.63;9.63;;;20.70;89.30;;;;;;5071805;28;20035;-76
2021/09/15 09:12:35;;;;;;;9.80;8.90;;;20.80;89.20;;;;;;5071911;28;20132;-76
2021/09/15 09:15:17;;;;;;;9.98;8.98;;;20.80;89.20;;;;;;5071949;28;20090;-76
2021/09/15 09:17:44;;;;;;;10.23;9.23;;;20.90;89.20;;;;;;5071883;28;20025;-77
2021/09/15 09:20:33;;;;;;;10.85;9.85;;;21.00;89.20;;;;;;5073751;28;20532;-77
2021/09/15 09:23:26;;;;;;;9.80;8.80;;;21.00;88.90;;;;;;5071692;28;20140;-77
2021/09/15 09:25:58;;;;;;;10.73;9.63;;;21.10;88.70;;;;;;5070556;28;20071;-76
2021/09/15 09:28:31;;;;;;;11.70;10.50;;;21.20;88.60;;;;;;5071722;28;20044;-76
2021/09/15 09:31:02;;;;;;;11.27;10.18;;;21.30;88.50;;;;;;5071597;28;20028;-76
2021/09/15 09:33:28;;;;;;;10.93;9.93;;;21.40;88.40;;;;;;5073084;28;20027;-76
2021/09/15 09:36:01;;;;;;;10.65;9.65;;;21.40;88.30;;;;;;5071587;28;20028;-76
2021/09/15 09:38:37;;;;;;;11.38;10.27;;;21.50;88.10;;;;;;5071625;28;20455;-76
2021/09/15 09:41:05;;;;;;;11.30;10.30;;;21.50;88.00;;;;;;5071515;28;20024;-77
2021/09/15 09:43:37;;;;;;;12.45;11.25;;;21.50;87.70;;;;;;5071534;28;20024;-76
2021/09/15 09:46:04;;;;;;;12.07;10.90;;;21.50;87.50;;;;;;5071464;28;20516;-76
2021/09/15 09:48:45;;;;;;;12.68;11.48;;;21.50;87.60;;;;;;5071545;28;20111;-75
2021/09/15 09:51:21;;;;;;;12.48;11.20;;;21.50;87.60;;;;;;5073059;28;20392;-75
2021/09/15 09:53:47;;;;;;;13.63;12.32;;;21.50;87.60;;;;;;5072763;28;20086;-76
2021/09/15 09:56:13;;;;;;;14.10;12.70;;;21.50;87.40;;;;;;5071230;28;20041;-75
2021/09/15 09:58:43;;;;;;;13.55;12.18;;;21.40;87.40;;;;;;5071251;28;20033;-76
2021/09/15 10:01:16;;;;;;;14.35;12.95;;;21.40;87.50;;;;;;5071168;28;20484;-76
2021/09/15 10:03:44;;;;;;;14.35;12.95;;;21.50;87.50;;;;;;5071254;28;20016;-75
2021/09/15 10:06:10;;;;;;;14.88;13.38;;;21.50;87.50;;;;;;5075020;28;20429;-75
2021/09/15 10:08:35;;;;;;;16.55;14.90;;;21.50;87.50;;;;;;5075407;28;20062;-75
2021/09/15 10:11:01;;;;;;;14.88;13.48;;;21.40;87.40;;;;;;5076636;28;20029;-76
2021/09/15 10:13:27;;;;;;;15.75;14.15;;;21.40;87.40;;;;;;5075620;28;20504;-76
2021/09/15 10:16:02;;;;;;;16.95;15.27;;;21.50;87.50;;;;;;5075268;28;20441;-76
2021/09/15 10:18:28;;;;;;;16.23;14.73;;;21.50;87.40;;;;;;5076531;28;20028;-75
2021/09/15 10:20:56;;;;;;;17.15;15.35;;;21.50;87.40;;;;;;5076269;28;20396;-76
2021/09/15 10:23:41;;;;;;;16.88;15.27;;;21.60;87.30;;;;;;5076394;28;20127;-76
2021/09/15 10:26:31;;;;;;;15.70;14.10;;;21.60;87.20;;;;;;5075082;28;20108;-76
2021/09/15 10:29:20;;;;;;;16.50;14.85;;;21.70;87.10;;;;;;5075321;28;20028;-76
2021/09/15 10:31:50;;;;;;;18.27;16.48;;;21.70;86.80;;;;;;5074925;28;20504;-76
2021/09/15 10:34:44;;;;;;;18.70;16.90;;;21.70;86.60;;;;;;5074976;28;20047;-77
2021/09/15 10:37:12;;;;;;;19.17;17.17;;;21.80;86.60;;;;;;5074622;28;20040;-76
2021/09/15 10:40:03;;;;;;;19.42;17.33;;;21.80;86.50;;;;;;5076105;28;20059;-76
2021/09/15 10:42:38;;;;;;;19.50;17.50;;;21.70;86.30;;;;;;5075937;28;20032;-76
2021/09/15 10:45:10;;;;;;;18.05;16.17;;;21.60;86.40;;;;;;5075803;28;20116;-75
2021/09/15 10:47:39;;;;;;;20.25;18.08;;;21.60;86.60;;;;;;5074570;28;20025;-76
2021/09/15 10:50:06;;;;;;;20.05;17.40;;;21.50;86.60;;;;;;5074667;28;20051;-75
2021/09/15 10:52:40;;;;;;;17.27;15.48;;;21.40;86.60;;;;;;5074486;28;20058;-75
2021/09/15 10:55:38;;;;;;;19.83;17.08;;;21.30;86.70;;;;;;5075660;28;20571;-76
2021/09/15 10:58:26;;;;;;;17.63;15.73;;;21.30;86.80;;;;;;5070265;28;20110;-76
2021/09/15 11:00:54;;;;;;;20.27;17.58;;;21.30;86.80;;;;;;5074351;28;20436;-75
2021/09/15 11:03:32;;;;;;;21.58;18.35;;;21.30;86.60;;;;;;5075496;28;20029;-75
2021/09/15 11:06:21;;;;;;;18.30;16.27;;;21.40;86.50;;;;;;5074205;28;20170;-76
2021/09/15 11:08:51;;;;;;;17.50;15.55;;;21.50;86.20;;;;;;5075406;28;20036;-76
2021/09/15 11:11:20;;;;;;;17.52;15.65;;;21.60;86.10;;;;;;5074172;28;20399;-77
2021/09/15 11:13:52;;;;;;;17.65;15.80;;;21.70;85.50;;;;;;5074177;28;20561;-77
2021/09/15 11:16:35;;;;;;;15.93;14.23;;;21.80;85.20;;;;;;5073616;28;20040;-76
2021/09/15 11:19:05;;;;;;;15.52;13.93;;;21.90;85.00;;;;;;5075163;28;20032;-76
2021/09/15 11:21:33;;;;;;;14.65;12.68;;;22.10;85.00;;;;;;5073950;28;20507;-76
2021/09/15 11:24:09;;;;;;;16.25;14.60;;;22.20;84.70;;;;;;5073967;28;20029;-76
2021/09/15 11:26:47;;;;;;;14.25;12.77;;;22.40;84.00;;;;;;5073968;28;20493;-76
2021/09/15 11:29:16;;;;;;;15.65;13.93;;;22.40;83.90;;;;;;5073881;28;20029;-76
2021/09/15 11:31:43;;;;;;;18.05;13.70;;;22.60;83.60;;;;;;5073767;28;20043;-76
2021/09/15 11:34:15;;;;;;;15.20;13.60;;;22.70;83.10;;;;;;5073854;28;20452;-77
2021/09/15 11:36:49;;;;;;;15.85;13.05;;;22.70;82.10;;;;;;5073771;28;20581;-74
2021/09/15 11:39:17;;;;;;;13.60;11.82;;;22.70;81.60;;;;;;5074194;28;20029;-75
2021/09/15 11:41:43;;;;;;;14.15;12.60;;;22.70;81.60;;;;;;5074768;28;20032;-75
2021/09/15 11:44:08;;;;;;;11.98;10.57;;;22.70;81.40;;;;;;5074798;28;20024;-75
2021/09/15 11:46:36;;;;;;;12.15;10.68;;;22.60;81.40;;;;;;5073526;28;20399;-76
2021/09/15 11:49:03;;;;;;;14.35;12.63;;;22.70;81.30;;;;;;5074793;28;20473;-75
2021/09/15 11:51:32;;;;;;;15.85;14.20;;;22.60;80.70;;;;;;5074813;28;20028;-75
2021/09/15 11:54:08;;;;;;;15.13;13.63;;;22.50;79.90;;;;;;5073329;28;20017;-76
2021/09/15 11:59:02;;;;;;;17.40;15.60;;;22.30;80.30;;;;;;5074819;28;20029;-76
2021/09/15 12:01:30;;;;;;;17.38;15.57;;;22.20;79.90;;;;;;5073653;28;20418;-76
2021/09/15 12:03:58;;;;;;;19.45;17.45;;;22.10;80.10;;;;;;5074398;28;20468;-76
2021/09/15 12:06:25;;;;;;;17.45;15.75;;;22.10;79.90;;;;;;5072974;28;20017;-76
2021/09/15 12:08:51;;;;;;;17.83;16.02;;;22.10;80.10;;;;;;5073045;28;20017;-76
2021/09/15 12:11:18;;;;;;;19.60;17.50;;;22.00;80.10;;;;;;5074228;28;20025;-76
2021/09/15 12:13:43;;;;;;;19.55;17.55;;;22.10;80.00;;;;;;5072780;28;20028;-76
2021/09/15 12:16:09;;;;;;;18.17;16.33;;;22.00;79.90;;;;;;5074334;28;20025;-76
2021/09/15 12:18:40;;;;;;;17.20;15.60;;;21.90;79.80;;;;;;5072951;28;20039;-76
2021/09/15 12:21:13;;;;;;;17.02;15.43;;;21.90;79.60;;;;;;5072764;28;20029;-76
2021/09/15 12:23:39;;;;;;;;;;;21.80;79.50;;;;;;5074348;28;20056;-77
2021/09/15 12:26:04;;;;;;;13.25;11.95;;;21.80;79.20;;;;;;5072737;28;19904;-77
2021/09/15 12:28:31;;;;;;;12.05;10.85;;;21.80;79.20;;;;;;5072457;28;20103;-76
2021/09/15 12:30:58;;;;;;;9.68;8.68;;;21.80;78.80;;;;;;5072613;28;20024;-77
2021/09/15 12:33:30;;;;;;;9.15;7.35;;;21.80;78.80;;;;;;5072610;28;20361;-77
2021/09/15 12:36:16;;;;;;;7.97;7.18;;;21.80;78.60;;;;;;5073740;28;20032;-76
2021/09/15 12:38:55;;;;;;;7.40;6.70;;;21.80;78.20;;;;;;5072413;28;20022;-77
2021/09/15 12:41:21;;;;;;;7.18;6.38;;;21.90;77.90;;;;;;5072449;28;20016;-76
2021/09/15 12:43:47;;;;;;;7.20;5.10;;;21.90;76.90;;;;;;5072160;28;20090;-77
2021/09/15 12:46:31;;;;;;;6.43;5.60;;;22.00;77.50;;;;;;5072274;28;20028;-77
2021/09/15 12:48:58;;;;;;;5.80;5.20;;;22.00;76.40;;;;;;5073488;28;20557;-77
2021/09/15 12:51:26;;;;;;;5.32;4.82;;;22.10;76.50;;;;;;5073471;28;20352;-77
2021/09/15 12:57:16;;;;;;;5.97;5.13;;;22.20;75.50;;;;;;5073666;28;20024;-76
2021/09/15 12:59:42;;;;;;;5.07;4.57;;;22.20;75.30;;;;;;5073367;28;20036;-76
2021/09/15 13:02:21;;;;;;;4.63;4.00;;;22.20;75.30;;;;;;5071977;28;20028;-77
2021/09/15 13:04:47;;;;;;;5.18;4.03;;;22.10;74.70;;;;;;5073215;28;20081;-77
2021/09/15 13:07:12;;;;;;;5.60;3.30;;;22.10;74.30;;;;;;5071836;28;20029;-76