Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:58;;;;;;;18.67;13.83;;;12.70;99.90;;;;;;4921330;29;20210;-89
2020/12/23 00:04:25;;;;;;;22.37;14.33;;;12.70;99.90;;;;;;4937852;29;20214;-89
2020/12/23 00:06:51;;;;;;;18.70;14.03;;;12.80;99.90;;;;;;4938094;29;20234;-89
2020/12/23 00:09:17;;;;;;;19.13;13.83;;;12.80;99.90;;;;;;4937956;29;20220;-89
2020/12/23 00:11:45;;;;;;;16.83;12.33;;;12.80;99.90;;;;;;4937892;29;20657;-89
2020/12/23 00:14:11;;;;;;;19.70;13.67;;;12.80;99.90;;;;;;4937893;29;20210;-89
2020/12/23 00:16:41;;;;;;;18.13;13.93;;;13.00;99.90;;;;;;4937752;29;20281;-89
2020/12/23 00:19:07;;;;;;;17.33;13.33;;;13.00;99.90;;;;;;4937872;29;20211;-89
2020/12/23 00:21:34;;;;;;;17.50;13.17;;;13.00;99.90;;;;;;4937965;29;20213;-89
2020/12/23 00:24:00;;;;;;;17.23;12.50;;;12.90;99.90;;;;;;4937334;29;20200;-89
2020/12/23 00:26:27;;;;;;;18.40;12.87;;;13.00;99.90;;;;;;4937116;29;20231;-88
2020/12/23 00:28:54;;;;;;;16.53;13.43;;;13.00;99.90;;;;;;4937545;29;20211;-89
2020/12/23 00:31:21;;;;;;;17.47;12.47;;;12.90;99.90;;;;;;4937535;29;20245;-89
2020/12/23 00:33:47;;;;;;;15.83;12.93;;;13.00;99.90;;;;;;4937428;29;20202;-89
2020/12/23 00:36:14;;;;;;;13.97;12.47;;;12.90;99.90;;;;;;4920537;29;20304;-89
2020/12/23 00:38:40;;;;;;;16.17;13.17;;;12.90;99.90;;;;;;4937440;29;20214;-90
2020/12/23 00:41:10;;;;;;;19.37;12.37;;;12.90;99.90;;;;;;4937240;29;20223;-90
2020/12/23 00:43:37;;;;;;;13.63;12.23;;;12.90;99.90;;;;;;4937251;29;20208;-89
2020/12/23 00:46:05;;;;;;;13.80;12.40;;;12.80;99.90;;;;;;4920235;29;20248;-89
2020/12/23 00:48:32;;;;;;;13.83;11.97;;;12.70;99.90;;;;;;4936667;29;20229;-89
2020/12/23 00:50:58;;;;;;;17.13;12.30;;;12.70;99.90;;;;;;4920548;29;20631;-89
2020/12/23 00:53:24;;;;;;;14.93;12.67;;;12.80;99.90;;;;;;4937055;29;20293;-89
2020/12/23 00:55:51;;;;;;;16.43;12.43;;;12.80;99.90;;;;;;4937132;29;20238;-89
2020/12/23 00:58:18;;;;;;;18.33;13.60;;;12.70;99.90;;;;;;4920889;29;20237;-89
2020/12/23 01:00:44;;;;;;;13.47;11.67;;;12.80;99.90;;;;;;4937461;29;20214;-89
2020/12/23 01:03:11;;;;;;;15.63;12.33;;;12.80;99.90;;;;;;4937026;29;20214;-90
2020/12/23 01:05:37;;;;;;;17.27;13.07;;;13.00;99.90;;;;;;4936982;29;20237;-89
2020/12/23 01:08:03;;;;;;;14.10;12.67;;;12.90;99.90;;;;;;4936917;29;20301;-89
2020/12/23 01:10:30;;;;;;;15.73;12.77;;;13.00;99.90;;;;;;4920320;29;20258;-89
2020/12/23 01:12:56;;;;;;;13.57;12.20;;;12.90;99.90;;;;;;4937074;29;20637;-90
2020/12/23 01:15:23;;;;;;;12.53;11.40;;;12.90;99.90;;;;;;4936826;29;20632;-90
2020/12/23 01:17:50;;;;;;;13.53;12.13;;;12.80;99.90;;;;;;4937348;29;20213;-90
2020/12/23 01:20:17;;;;;;;13.83;11.60;;;12.80;99.90;;;;;;4937013;29;20217;-90
2020/12/23 01:22:43;;;;;;;13.30;11.87;;;12.80;99.90;;;;;;4920049;29;20214;-90
2020/12/23 01:25:10;;;;;;;12.10;10.90;;;12.80;99.90;;;;;;4919809;29;20206;-89
2020/12/23 01:27:36;;;;;;;12.53;11.30;;;12.80;99.90;;;;;;4937011;29;20243;-89
2020/12/23 01:30:03;;;;;;;12.27;11.07;;;12.90;99.90;;;;;;4936561;29;20221;-89
2020/12/23 01:32:29;;;;;;;12.47;10.80;;;12.90;99.90;;;;;;4936541;29;20704;-89
2020/12/23 01:34:57;;;;;;;12.33;11.13;;;13.00;99.90;;;;;;4936990;29;20323;-89
2020/12/23 01:37:24;;;;;;;11.30;10.20;;;12.90;99.90;;;;;;4936413;29;20229;-90
2020/12/23 01:39:50;;;;;;;11.77;10.63;;;13.00;99.90;;;;;;4937209;29;20239;-90
2020/12/23 01:42:17;;;;;;;10.23;9.33;;;13.00;99.90;;;;;;4937099;29;20221;-90
2020/12/23 01:44:43;;;;;;;9.83;8.90;;;12.90;99.90;;;;;;4936600;29;20213;-90
2020/12/23 01:47:20;;;;;;;11.40;9.53;;;12.90;99.90;;;;;;4936273;29;20290;-89
2020/12/23 01:49:47;;;;;;;9.37;8.57;;;13.00;99.90;;;;;;4936534;29;20277;-90
2020/12/23 01:52:15;;;;;;;10.03;9.13;;;13.00;99.90;;;;;;4936735;29;20308;-89
2020/12/23 01:54:43;;;;;;;9.60;8.70;;;12.90;99.90;;;;;;4936345;29;20213;-90
2020/12/23 01:57:10;;;;;;;10.67;8.50;;;12.90;99.90;;;;;;4919697;29;20234;-89
2020/12/23 01:59:37;;;;;;;10.63;8.47;;;13.00;99.90;;;;;;4922534;29;20240;-90
2020/12/23 02:02:28;;;;;;;8.63;7.73;;;13.00;99.90;;;;;;4923423;29;20220;-90
2020/12/23 02:04:55;;;;;;;8.33;7.63;;;12.90;99.90;;;;;;4939974;29;20268;-89
2020/12/23 02:07:22;;;;;;;8.70;7.90;;;13.00;99.90;;;;;;4939955;29;20236;-89
2020/12/23 02:09:52;;;;;;;8.07;7.37;;;13.10;99.90;;;;;;4940650;29;20592;-90
2020/12/23 02:12:18;;;;;;;8.07;7.37;;;13.10;99.90;;;;;;4939857;29;20221;-90
2020/12/23 02:14:46;;;;;;;7.93;7.23;;;13.20;99.90;;;;;;4940569;29;20607;-89
2020/12/23 02:17:12;;;;;;;7.67;7.03;;;13.10;99.90;;;;;;4939870;29;20237;-90
2020/12/23 02:19:49;;;;;;;8.93;8.23;;;13.00;99.90;;;;;;4939480;29;20437;-90
2020/12/23 02:22:17;;;;;;;8.17;7.47;;;12.90;99.90;;;;;;4940703;29;20205;-90
2020/12/23 02:24:45;;;;;;;7.50;6.80;;;13.00;99.90;;;;;;4923032;29;20232;-90
2020/12/23 02:27:12;;;;;;;8.17;7.37;;;13.00;99.90;;;;;;4940060;29;20233;-89
2020/12/23 02:29:41;;;;;;;7.90;7.20;;;13.10;99.90;;;;;;4939799;29;20193;-89
2020/12/23 02:32:08;;;;;;;8.20;7.47;;;13.10;99.90;;;;;;4939414;29;20585;-90
2020/12/23 02:34:34;;;;;;;8.17;7.37;;;13.10;99.90;;;;;;4939531;29;20207;-90
2020/12/23 02:37:01;;;;;;;8.17;7.47;;;13.10;99.90;;;;;;4939546;29;20236;-90
2020/12/23 02:39:27;;;;;;;8.27;7.50;;;13.10;99.90;;;;;;4939608;29;20550;-91
2020/12/23 02:41:56;;;;;;;7.87;7.17;;;13.10;99.90;;;;;;4939413;29;20272;-90
2020/12/23 02:44:23;;;;;;;7.37;6.77;;;13.10;99.90;;;;;;4939946;29;20218;-90
2020/12/23 02:46:55;;;;;;;6.63;6.23;;;13.00;99.90;;;;;;4922686;29;20240;-90
2020/12/23 02:49:21;;;;;;;7.00;6.40;;;13.00;99.90;;;;;;4939664;29;20204;-90
2020/12/23 02:51:48;;;;;;;6.27;5.77;;;13.00;99.90;;;;;;4922944;29;20245;-90
2020/12/23 02:54:14;;;;;;;5.90;5.50;;;13.00;99.90;;;;;;4939566;29;20221;-90
2020/12/23 02:56:41;;;;;;;5.47;4.70;;;13.10;99.90;;;;;;4939440;29;20231;-91
2020/12/23 02:59:08;;;;;;;5.50;5.00;;;13.20;99.90;;;;;;4939386;29;20198;-90
2020/12/23 03:01:35;;;;;;;4.23;3.93;;;13.10;99.90;;;;;;4939633;29;20217;-90
2020/12/23 03:04:01;;;;;;;4.20;3.90;;;13.20;99.90;;;;;;4939026;29;20213;-90
2020/12/23 03:06:28;;;;;;;5.83;3.53;;;13.30;99.90;;;;;;4939162;29;20288;-90
2020/12/23 03:08:54;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;4938710;29;20239;-90
2020/12/23 03:11:21;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;4938044;29;20213;-90
2020/12/23 03:13:47;;;;;;;5.03;2.43;;;13.20;99.90;;;;;;4938760;29;20210;-90
2020/12/23 03:16:15;;;;;;;3.90;1.83;;;13.20;99.90;;;;;;4938646;29;20325;-90
2020/12/23 03:18:41;;;;;;;1.63;1.40;;;13.20;99.90;;;;;;4938971;29;20220;-91
2020/12/23 03:21:08;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4938826;29;20272;-91
2020/12/23 03:23:35;;;;;;;1.87;1.40;;;13.30;99.90;;;;;;4938858;29;20219;-91
2020/12/23 03:26:01;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;4939093;29;20287;-91
2020/12/23 03:28:28;;;;;;;1.43;0.90;;;13.20;99.90;;;;;;4938341;29;20228;-91
2020/12/23 03:30:54;;;;;;;1.07;1.07;;;13.20;99.90;;;;;;4938924;29;20244;-91
2020/12/23 03:33:21;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;4938609;29;20214;-91
2020/12/23 03:35:48;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4938229;29;20241;-91
2020/12/23 03:38:14;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4938857;29;20214;-91
2020/12/23 03:40:41;;;;;;;0.63;0.60;;;13.10;99.90;;;;;;4921438;29;20225;-91
2020/12/23 03:43:08;;;;;;;0.77;0.63;;;13.10;99.90;;;;;;4938557;29;20689;-92
2020/12/23 03:45:34;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4921353;29;20241;-92
2020/12/23 03:48:00;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;4938718;29;20237;-91
2020/12/23 03:50:28;;;;;;;0.83;0.70;;;13.20;99.90;;;;;;4921582;29;20673;-92
2020/12/23 03:52:54;;;;;;;2.23;0.80;;;13.20;99.90;;;;;;4937985;29;20658;-91
2020/12/23 03:55:21;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4938893;29;20234;-91
2020/12/23 03:57:47;;;;;;;1.37;0.80;;;13.30;99.90;;;;;;4938576;29;20224;-91
2020/12/23 04:00:13;;;;;;;1.97;0.97;;;13.20;99.90;;;;;;4921114;29;20232;-91
2020/12/23 04:02:40;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;4938561;29;20591;-91
2020/12/23 04:05:07;;;;;;;3.50;1.00;;;13.20;99.90;;;;;;4938095;29;20217;-91
2020/12/23 04:07:35;;;;;;;1.97;0.90;;;13.20;99.90;;;;;;4921107;29;20230;-91
2020/12/23 04:10:02;;;;;;;2.33;1.20;;;13.20;99.90;;;;;;4937768;29;20220;-91
2020/12/23 04:12:28;;;;;;;1.57;0.93;;;13.20;99.90;;;;;;4937979;29;20198;-91
2020/12/23 04:14:54;;;;;;;2.90;0.93;;;13.30;99.90;;;;;;4938428;29;20293;-90
2020/12/23 04:17:21;;;;;;;2.23;1.00;;;13.20;99.90;;;;;;4920788;29;20241;-90
2020/12/23 04:19:47;;;;;;;2.10;1.00;;;13.20;99.90;;;;;;4921500;29;20209;-91
2020/12/23 04:22:13;;;;;;;2.03;1.00;;;13.20;99.90;;;;;;4936505;29;20233;-91
2020/12/23 04:24:40;;;;;;;1.07;0.70;;;13.10;99.90;;;;;;4920863;29;20213;-91
2020/12/23 04:27:07;;;;;;;3.07;0.70;;;13.10;99.90;;;;;;4920903;29;20242;-91
2020/12/23 04:29:33;;;;;;;2.43;0.73;;;13.20;99.90;;;;;;4938426;29;20217;-91
2020/12/23 04:31:59;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;4920442;29;20601;-90
2020/12/23 04:34:26;;;;;;;1.77;0.90;;;13.20;99.90;;;;;;4938037;29;20205;-92
2020/12/23 04:36:52;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4937456;29;20241;-91
2020/12/23 04:39:18;;;;;;;1.37;0.80;;;13.00;99.90;;;;;;4937292;29;20218;-91
2020/12/23 04:41:45;;;;;;;0.97;0.80;;;13.00;99.90;;;;;;4937873;29;20292;-91
2020/12/23 04:44:12;;;;;;;0.95;0.90;;;13.10;99.90;;;;;;4936362;29;20791;-91
2020/12/23 04:46:41;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4937069;29;20239;-91
2020/12/23 04:49:08;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;4936569;29;20238;-91
2020/12/23 04:51:36;;;;;;;4.37;1.23;;;13.00;99.90;;;;;;4937068;29;20240;-91
2020/12/23 04:54:05;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4936991;29;20198;-91
2020/12/23 04:56:33;;;;;;;1.60;1.27;;;13.00;99.90;;;;;;4937287;29;20241;-91
2020/12/23 04:59:02;;;;;;;3.03;1.00;;;13.00;99.90;;;;;;4937256;29;20676;-91
2020/12/23 05:01:28;;;;;;;4.40;1.10;;;13.00;99.90;;;;;;4937505;29;20213;-91
2020/12/23 05:03:55;;;;;;;1.70;1.27;;;13.10;99.90;;;;;;4937507;29;20201;-92
2020/12/23 05:06:23;;;;;;;2.07;1.00;;;13.10;99.90;;;;;;4937054;29;20704;-91
2020/12/23 05:08:50;;;;;;;1.33;0.93;;;13.00;99.90;;;;;;4936606;29;20241;-91
2020/12/23 05:11:17;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4937179;29;20220;-92
2020/12/23 05:13:44;;;;;;;1.05;1.02;;;13.00;99.90;;;;;;4936203;29;20426;-91
2020/12/23 05:16:12;;;;;;;2.10;1.10;;;13.00;99.90;;;;;;4920088;29;20702;-91
2020/12/23 05:18:40;;;;;;;1.40;0.90;;;13.00;99.90;;;;;;4936625;29;20217;-91
2020/12/23 05:21:14;;;;;;;1.93;1.07;;;13.10;99.90;;;;;;4937111;29;20572;-91
2020/12/23 05:23:43;;;;;;;1.30;0.90;;;13.10;99.90;;;;;;4936975;29;20202;-91
2020/12/23 05:26:09;;;;;;;1.80;1.13;;;13.00;99.90;;;;;;4937324;29;20337;-91
2020/12/23 05:28:36;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4936349;29;20342;-91
2020/12/23 05:31:04;;;;;;;1.67;1.00;;;12.80;99.90;;;;;;4936877;29;20243;-90
2020/12/23 05:33:33;;;;;;;3.50;1.20;;;12.80;99.90;;;;;;4938796;29;20203;-91
2020/12/23 05:36:02;;;;;;;2.00;1.23;;;12.80;99.90;;;;;;4941093;29;20232;-91
2020/12/23 05:38:30;;;;;;;2.23;1.20;;;12.90;99.90;;;;;;4940879;29;20200;-90
2020/12/23 05:40:58;;;;;;;2.30;1.30;;;12.80;99.90;;;;;;4940441;29;20300;-91
2020/12/23 05:43:26;;;;;;;4.73;1.13;;;12.80;99.90;;;;;;4940408;29;20203;-90
2020/12/23 05:45:54;;;;;;;1.53;1.43;;;12.90;99.90;;;;;;4940298;29;20237;-90
2020/12/23 05:48:21;;;;;;;1.53;1.30;;;12.80;99.90;;;;;;4940668;29;20248;-90
2020/12/23 05:50:48;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;4940479;29;20217;-91
2020/12/23 05:53:16;;;;;;;1.40;1.27;;;12.90;99.90;;;;;;4923342;29;20220;-91
2020/12/23 05:55:46;;;;;;;1.37;1.27;;;12.90;99.90;;;;;;4923558;29;20238;-91
2020/12/23 05:58:21;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4923512;29;20262;-91
2020/12/23 06:00:49;;;;;;;1.70;1.57;;;12.90;99.90;;;;;;4940449;29;20224;-94
2020/12/23 06:03:20;;;;;;;2.43;1.50;;;12.80;99.90;;;;;;4939996;29;20212;-94
2020/12/23 06:05:58;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;4940278;29;20240;-93
2020/12/23 06:08:31;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;4940179;29;20246;-94
2020/12/23 06:11:25;;;;;;;5.03;1.50;;;12.80;99.90;;;;;;4940205;29;20195;-95
2020/12/23 06:14:08;;;;;;;2.33;2.00;;;12.70;99.90;;;;;;4938509;29;20438;-94
2020/12/23 06:16:36;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;4922784;29;20559;-94
2020/12/23 06:19:04;;;;;;;2.17;1.90;;;12.90;99.90;;;;;;4939878;29;20222;-93
2020/12/23 06:21:32;;;;;;;2.13;2.00;;;12.80;99.90;;;;;;4922880;29;20206;-93
2020/12/23 06:24:03;;;;;;;2.77;2.00;;;12.80;99.90;;;;;;4939635;29;20260;-93
2020/12/23 06:26:31;;;;;;;2.03;1.93;;;12.80;99.90;;;;;;4939435;29;20234;-93
2020/12/23 06:28:58;;;;;;;2.60;2.20;;;12.80;99.90;;;;;;4922627;29;20234;-94
2020/12/23 06:31:28;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;4939605;29;20252;-95
2020/12/23 06:33:55;;;;;;;7.43;6.53;;;12.80;99.90;;;;;;4939540;29;20218;-90
2020/12/23 06:36:33;;;;;;;2.00;1.77;;;12.80;99.90;;;;;;4939593;29;20240;-90
2020/12/23 06:39:22;;;;;;;2.37;2.27;;;12.80;99.90;;;;;;4939380;29;20213;-91
2020/12/23 06:41:50;;;;;;;2.63;2.20;;;12.80;99.90;;;;;;4940333;29;20308;-90
2020/12/23 06:44:17;;;;;;;2.67;2.40;;;12.80;99.90;;;;;;4922512;29;20597;-90
2020/12/23 06:47:07;;;;;;;3.13;2.50;;;12.80;99.90;;;;;;4938863;29;20599;-90
2020/12/23 06:49:40;;;;;;;2.57;2.37;;;12.80;99.90;;;;;;4939287;29;20657;-91
2020/12/23 06:52:39;;;;;;;4.37;2.80;;;12.80;99.90;;;;;;4939137;29;20223;-90
2020/12/23 06:55:07;;;;;;;3.27;2.97;;;12.80;99.90;;;;;;4939373;29;20206;-90
2020/12/23 06:58:03;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;4939680;29;20228;-90
2020/12/23 07:00:41;;;;;;;4.20;3.27;;;12.70;99.90;;;;;;4843849;29;20236;-89
2020/12/23 07:03:10;;;;;;;4.80;3.33;;;12.80;99.90;;;;;;4908025;29;20573;-89
2020/12/23 07:05:47;;;;;;;5.53;3.50;;;12.70;99.90;;;;;;4922047;29;20697;-89
2020/12/23 07:08:18;;;;;;;4.23;3.50;;;12.70;99.90;;;;;;4921775;29;20637;-90
2020/12/23 07:10:49;;;;;;;4.40;3.80;;;12.70;99.90;;;;;;4938788;29;20261;-90
2020/12/23 07:13:18;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;4939362;29;20537;-90
2020/12/23 07:15:52;;;;;;;4.03;3.73;;;12.90;99.90;;;;;;4939020;29;20234;-90
2020/12/23 07:18:22;;;;;;;5.83;4.03;;;12.90;99.90;;;;;;4939503;29;20220;-90
2020/12/23 07:20:51;;;;;;;5.83;3.87;;;12.90;99.90;;;;;;4938752;29;20209;-90
2020/12/23 07:23:20;;;;;;;4.53;3.87;;;12.90;99.90;;;;;;4939003;29;20222;-90
2020/12/23 07:25:48;;;;;;;4.47;4.10;;;13.00;99.90;;;;;;4939190;29;20238;-89
2020/12/23 07:28:16;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;4938786;29;20574;-89
2020/12/23 07:30:43;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;4938413;29;20205;-89
2020/12/23 07:33:12;;;;;;;3.50;3.23;;;12.90;99.90;;;;;;4938761;29;20216;-90
2020/12/23 07:35:39;;;;;;;4.20;3.70;;;12.80;99.90;;;;;;4938342;29;20244;-89
2020/12/23 07:38:07;;;;;;;3.37;3.10;;;12.80;99.90;;;;;;4938213;29;20222;-88
2020/12/23 07:40:35;;;;;;;6.80;3.90;;;12.80;99.90;;;;;;4938553;29;20229;-89
2020/12/23 07:43:02;;;;;;;4.20;3.60;;;12.90;99.90;;;;;;4938109;29;20720;-89
2020/12/23 07:45:30;;;;;;;5.65;5.15;;;12.90;99.90;;;;;;4937185;29;20442;-89
2020/12/23 07:47:59;;;;;;;7.07;4.70;;;13.00;99.90;;;;;;4938343;29;20277;-89
2020/12/23 07:50:27;;;;;;;5.33;4.90;;;13.10;99.90;;;;;;4938533;29;20198;-89
2020/12/23 07:52:54;;;;;;;5.77;5.27;;;13.20;99.90;;;;;;4937999;29;20213;-89
2020/12/23 07:55:21;;;;;;;5.87;5.30;;;13.20;99.90;;;;;;4938087;29;20261;-89
2020/12/23 07:57:50;;;;;;;7.13;5.97;;;13.20;99.90;;;;;;4937758;29;20198;-90
2020/12/23 08:00:17;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;4938376;29;20214;-90
2020/12/23 08:02:44;;;;;;;6.50;5.90;;;13.20;99.90;;;;;;4937968;29;20210;-90
2020/12/23 08:05:12;;;;;;;5.40;4.90;;;13.10;99.90;;;;;;4937918;29;20214;-90
2020/12/23 08:07:39;;;;;;;5.40;4.93;;;13.00;99.90;;;;;;4937716;29;20230;-89
2020/12/23 08:10:08;;;;;;;4.87;4.17;;;13.10;99.90;;;;;;4938510;29;20221;-90
2020/12/23 08:12:35;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;4938022;29;20275;-90
2020/12/23 08:15:08;;;;;;;5.45;4.95;;;13.10;99.90;;;;;;4937365;29;20485;-90
2020/12/23 08:17:35;;;;;;;5.57;5.13;;;13.00;99.90;;;;;;4937431;29;20724;-90
2020/12/23 08:20:06;;;;;;;5.63;5.13;;;13.10;99.90;;;;;;4938520;29;20210;-92
2020/12/23 08:22:33;;;;;;;4.40;4.10;;;13.10;99.90;;;;;;4937556;29;20202;-91
2020/12/23 08:25:01;;;;;;;4.33;4.03;;;13.10;99.90;;;;;;4938191;29;20593;-96
2020/12/23 08:27:29;;;;;;;4.33;4.00;;;13.10;99.90;;;;;;4937872;29;20574;-96
2020/12/23 08:29:55;;;;;;;4.67;4.33;;;13.00;99.90;;;;;;4936915;29;20580;-95
2020/12/23 08:32:28;;;;;;;4.27;3.97;;;13.20;99.90;;;;;;4937152;29;20245;-96
2020/12/23 08:34:58;;;;;;;5.90;4.30;;;13.20;99.90;;;;;;4937719;29;20204;-89
2020/12/23 08:37:25;;;;;;;5.33;4.00;;;13.10;99.90;;;;;;4920572;29;20214;-90
2020/12/23 08:39:55;;;;;;;4.17;3.83;;;13.00;99.90;;;;;;4937304;29;20206;-90
2020/12/23 08:42:22;;;;;;;4.93;3.30;;;12.90;99.90;;;;;;4937288;29;20209;-91
2020/12/23 08:44:54;;;;;;;3.83;3.53;;;12.90;99.90;;;;;;4937600;29;20205;-93
2020/12/23 08:47:24;;;;;;;5.33;3.30;;;13.00;99.90;;;;;;4937052;29;20747;-91
2020/12/23 08:49:53;;;;;;;3.57;2.97;;;13.00;99.90;;;;;;4937446;29;20559;-91
2020/12/23 08:52:19;;;;;;;3.53;3.23;;;13.10;99.90;;;;;;4920386;29;20225;-91
2020/12/23 08:54:48;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;4937296;29;20217;-91
2020/12/23 08:57:17;;;;;;;3.37;2.90;;;13.00;99.90;;;;;;4937163;29;20233;-91
2020/12/23 08:59:43;;;;;;;4.93;2.97;;;13.00;99.90;;;;;;4937041;29;20285;-91
2020/12/23 09:02:11;;;;;;;3.07;2.87;;;12.90;99.90;;;;;;4936803;29;20229;-90
2020/12/23 09:04:37;;;;;;;4.43;2.60;;;12.90;99.90;;;;;;4920388;29;20209;-91
2020/12/23 09:07:05;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;4937135;29;20239;-92
2020/12/23 09:09:31;;;;;;;4.20;2.90;;;13.00;99.90;;;;;;4936296;29;20232;-92
2020/12/23 09:11:58;;;;;;;3.60;2.90;;;13.00;99.90;;;;;;4937128;29;20224;-92
2020/12/23 09:14:28;;;;;;;3.67;3.30;;;13.00;99.90;;;;;;4937070;29;20225;-91
2020/12/23 09:16:57;;;;;;;3.63;3.43;;;13.00;99.90;;;;;;4937159;29;20229;-91
2020/12/23 09:19:45;;;;;;;4.20;2.87;;;13.00;99.90;;;;;;4937570;29;20221;-91
2020/12/23 09:22:13;;;;;;;3.70;2.57;;;12.80;99.90;;;;;;4937027;29;20210;-92
2020/12/23 09:24:40;;;;;;;5.17;3.00;;;12.90;99.90;;;;;;4920270;29;20213;-93
2020/12/23 09:27:19;;;;;;;2.83;2.63;;;12.90;99.90;;;;;;4937214;29;20240;-92
2020/12/23 09:29:46;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;4936735;29;20668;-91
2020/12/23 09:32:12;;;;;;;3.50;2.83;;;13.00;99.90;;;;;;4937071;29;20690;-91
2020/12/23 09:34:39;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;4935930;29;20502;-91
2020/12/23 09:37:06;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;4920409;29;20637;-90
2020/12/23 09:39:35;;;;;;;4.17;2.73;;;12.90;99.90;;;;;;4937266;29;20217;-91
2020/12/23 09:42:03;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;4937109;29;20301;-90
2020/12/23 09:44:29;;;;;;;3.70;2.60;;;12.90;99.90;;;;;;4936664;29;20732;-93
2020/12/23 09:46:56;;;;;;;3.27;2.47;;;13.00;99.90;;;;;;4936695;29;20239;-91
2020/12/23 09:49:22;;;;;;;2.70;2.20;;;13.00;99.90;;;;;;4936468;29;20226;-92
2020/12/23 09:51:49;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;4937139;29;20224;-91
2020/12/23 09:54:16;;;;;;;2.13;2.03;;;13.00;99.90;;;;;;4937020;29;20228;-90
2020/12/23 09:56:51;;;;;;;2.23;1.70;;;13.00;99.90;;;;;;4936560;29;20230;-92
2020/12/23 09:59:17;;;;;;;2.05;1.80;;;13.10;99.90;;;;;;4936914;29;20431;-92
2020/12/23 10:01:44;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;4921221;29;20225;-92
2020/12/23 10:04:11;;;;;;;2.53;1.70;;;12.90;99.90;;;;;;4920688;29;20218;-91
2020/12/23 10:06:37;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;4937155;29;20230;-92
2020/12/23 10:09:05;;;;;;;3.90;1.63;;;13.00;99.90;;;;;;4937238;29;20331;-90
2020/12/23 10:11:31;;;;;;;2.00;1.73;;;13.00;99.90;;;;;;4936820;29;20207;-90
2020/12/23 10:13:59;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4919957;29;20212;-91
2020/12/23 10:16:31;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;4936793;29;20236;-92
2020/12/23 10:18:58;;;;;;;1.70;1.50;;;13.00;99.90;;;;;;4937533;29;20249;-92
2020/12/23 10:21:24;;;;;;;1.67;1.50;;;13.10;99.90;;;;;;4939877;29;20197;-91
2020/12/23 10:23:50;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4940252;29;20209;-91
2020/12/23 10:26:17;;;;;;;3.07;1.97;;;13.10;99.90;;;;;;4939718;29;20234;-92
2020/12/23 10:28:43;;;;;;;2.03;1.83;;;13.00;99.90;;;;;;4939537;29;20269;-90
2020/12/23 10:31:10;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;4939857;29;20304;-90
2020/12/23 10:33:38;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;4939592;29;20559;-93
2020/12/23 10:36:08;;;;;;;2.00;1.80;;;13.00;99.90;;;;;;4940050;29;20264;-90
2020/12/23 10:38:35;;;;;;;2.33;2.03;;;13.10;99.90;;;;;;4939450;29;20213;-90
2020/12/23 10:41:01;;;;;;;2.73;2.03;;;13.10;99.90;;;;;;4939732;29;20739;-90
2020/12/23 10:43:28;;;;;;;2.23;2.10;;;13.20;99.90;;;;;;4939775;29;20258;-90
2020/12/23 10:45:54;;;;;;;3.83;2.60;;;13.20;99.90;;;;;;4922377;29;20234;-93
2020/12/23 10:48:22;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4939563;29;20241;-93
2020/12/23 10:50:48;;;;;;;2.60;2.50;;;13.20;99.90;;;;;;4939477;29;20279;-93
2020/12/23 10:53:15;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4949913;29;20209;-92
2020/12/23 10:55:41;;;;;;;2.70;1.90;;;13.30;99.90;;;;;;4958091;28;20291;-92
2020/12/23 10:58:08;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4958752;29;20206;-92
2020/12/23 11:00:34;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;4958512;29;20205;-93
2020/12/23 11:03:00;;;;;;;4.40;2.27;;;13.30;99.90;;;;;;4958185;29;20300;-93
2020/12/23 11:05:27;;;;;;;2.40;2.30;;;13.30;99.90;;;;;;4957863;28;20255;-93
2020/12/23 11:07:54;;;;;;;3.27;2.33;;;13.40;99.90;;;;;;4958534;29;20725;-93
2020/12/23 11:10:21;;;;;;;3.20;2.30;;;13.40;99.90;;;;;;4958301;29;20212;-92
2020/12/23 11:12:49;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;4958116;29;20357;-93
2020/12/23 11:15:15;;;;;;;3.13;2.60;;;13.40;99.90;;;;;;4958084;28;20209;-93
2020/12/23 11:17:41;;;;;;;2.63;1.93;;;13.20;99.90;;;;;;4958030;29;20193;-93
2020/12/23 11:20:08;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4958268;29;20650;-92
2020/12/23 11:22:35;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;4958336;29;20209;-92
2020/12/23 11:25:01;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4940529;28;20650;-92
2020/12/23 11:27:28;;;;;;;2.37;1.90;;;13.10;99.90;;;;;;4957954;29;20233;-92
2020/12/23 11:29:54;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;4957804;29;20284;-91
2020/12/23 11:32:20;;;;;;;2.50;2.10;;;13.30;99.90;;;;;;4958791;28;20739;-95
2020/12/23 11:34:47;;;;;;;2.50;2.10;;;13.30;99.90;;;;;;4958076;29;20252;-95
2020/12/23 11:37:13;;;;;;;2.37;1.83;;;13.30;99.90;;;;;;4957692;28;20240;-96
2020/12/23 11:39:41;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;4957746;28;20683;-94
2020/12/23 11:42:07;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4957845;29;20201;-94
2020/12/23 11:44:34;;;;;;;2.03;1.93;;;13.30;99.90;;;;;;4957709;29;20223;-96
2020/12/23 11:47:00;;;;;;;1.77;1.67;;;13.30;99.90;;;;;;4957946;28;20361;-96
2020/12/23 11:49:26;;;;;;;2.27;1.73;;;13.40;99.90;;;;;;4958204;29;20291;-92
2020/12/23 11:51:53;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4957947;29;20202;-92
2020/12/23 11:54:20;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4940446;29;20208;-93
2020/12/23 11:56:49;;;;;;;1.83;1.20;;;13.20;99.90;;;;;;4958151;28;20272;-94
2020/12/23 11:59:16;;;;;;;2.27;1.60;;;13.30;99.90;;;;;;4957753;29;20216;-91
2020/12/23 12:01:42;;;;;;;1.90;1.60;;;13.30;99.90;;;;;;4958210;29;20202;-90
2020/12/23 12:04:09;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;4957291;29;20197;-90
2020/12/23 12:06:35;;;;;;;2.53;1.73;;;13.30;99.90;;;;;;4957441;28;20685;-89
2020/12/23 12:09:02;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4957685;29;20240;-90
2020/12/23 12:11:28;;;;;;;2.53;2.07;;;13.20;99.90;;;;;;4957050;29;20217;-90
2020/12/23 12:13:55;;;;;;;2.50;1.67;;;13.20;99.90;;;;;;4957663;29;20194;-90
2020/12/23 12:16:22;;;;;;;2.67;1.80;;;13.20;99.90;;;;;;4957148;28;20234;-90
2020/12/23 12:18:49;;;;;;;2.00;1.60;;;13.20;99.90;;;;;;4957418;28;20214;-90
2020/12/23 12:21:16;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4957560;29;20217;-90
2020/12/23 12:23:42;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;4957905;29;20201;-90
2020/12/23 12:26:08;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;4956996;28;20229;-91
2020/12/23 12:28:35;;;;;;;3.50;1.50;;;13.30;99.90;;;;;;4956339;29;20673;-90
2020/12/23 12:31:02;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;4956969;29;20288;-90
2020/12/23 12:33:28;;;;;;;1.33;1.30;;;13.40;99.90;;;;;;4956941;29;20535;-90
2020/12/23 12:35:54;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4956760;28;20238;-90
2020/12/23 12:38:21;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;4956725;29;20202;-90
2020/12/23 12:40:47;;;;;;;2.00;1.53;;;13.40;99.90;;;;;;4956625;29;20221;-91
2020/12/23 12:43:14;;;;;;;2.40;1.40;;;13.40;99.90;;;;;;4955667;28;20300;-91
2020/12/23 12:45:40;;;;;;;3.33;1.43;;;13.40;99.90;;;;;;4956488;28;20229;-90
2020/12/23 12:48:08;;;;;;;1.57;1.43;;;13.40;99.90;;;;;;4957004;29;20240;-90