Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:06;;;;;;;13.97;6.63;;;;;;;-9.54;65.72;101318.56;4997463;28;20569;-58
2024/01/08 00:02:33;;;;;;;9.97;6.47;;;;;;;-9.54;65.19;101320.19;5007850;28;20203;-59
2024/01/08 00:05:02;;;;;;;12.17;6.13;;;;;;;-9.58;65.10;101325.66;4995488;28;20188;-60
2024/01/08 00:07:31;;;;;;;14.33;7.33;;;;;;;-9.60;65.03;101325.53;4995681;28;20188;-61
2024/01/08 00:09:59;;;;;;;9.57;6.03;;;;;;;-9.63;65.32;101329.38;4992730;28;20239;-60
2024/01/08 00:12:27;;;;;;;11.47;6.43;;;;;;;-9.64;65.43;101323.50;4997458;28;20224;-61
2024/01/08 00:14:54;;;;;;;13.47;6.10;;;;;;;-9.62;66.15;101328.63;5009325;28;20199;-56
2024/01/08 00:17:22;;;;;;;15.60;6.53;;;;;;;-9.65;65.13;101323.34;4992603;28;20255;-59
2024/01/08 00:19:50;;;;;;;13.73;6.90;;;;;;;-9.60;66.07;101334.63;5004128;28;20204;-57
2024/01/08 00:22:18;;;;;;;14.20;7.40;;;;;;;-9.61;65.79;101330.34;4996421;28;20235;-64
2024/01/08 00:24:49;;;;;;;11.93;7.53;;;;;;;-9.58;65.83;101330.63;4994824;28;20216;-58
2024/01/08 00:27:17;;;;;;;13.03;6.30;;;;;;;-9.54;65.90;101328.53;4998027;28;20675;-57
2024/01/08 00:29:44;;;;;;;11.77;6.63;;;;;;;-9.53;65.45;101324.47;4997962;28;20215;-60
2024/01/08 00:32:12;;;;;;;14.80;6.53;;;;;;;-9.51;65.78;101325.47;5012293;28;20222;-59
2024/01/08 00:34:42;;;;;;;12.10;6.70;;;;;;;-9.50;65.78;101324.69;5013613;28;20206;-56
2024/01/08 00:37:10;;;;;;;12.73;6.83;;;;;;;-9.49;65.84;101321.50;5001238;28;20219;-59
2024/01/08 00:39:38;;;;;;;13.00;7.10;;;;;;;-9.50;65.64;101317.22;4994115;28;20336;-58
2024/01/08 00:42:07;;;;;;;11.73;6.97;;;;;;;-9.51;66.42;101312.97;5000786;28;20257;-57
2024/01/08 00:44:35;;;;;;;13.57;6.67;;;;;;;-9.46;66.17;101321.78;4992546;28;20204;-57
2024/01/08 00:47:03;;;;;;;17.23;7.93;;;;;;;-9.45;66.08;101328.50;4995508;28;20196;-59
2024/01/08 00:49:31;;;;;;;12.63;5.47;;;;;;;-9.48;65.67;101330.72;5003437;28;20711;-58
2024/01/08 00:51:59;;;;;;;11.67;7.03;;;;;;;-9.52;65.82;101331.19;5005396;28;20289;-58
2024/01/08 00:54:27;;;;;;;13.00;7.20;;;;;;;-9.59;65.59;101342.25;4995058;28;20694;-59
2024/01/08 00:56:55;;;;;;;13.40;6.93;;;;;;;-9.61;65.48;101335.34;4996938;28;20212;-55
2024/01/08 00:59:24;;;;;;;11.90;6.93;;;;;;;-9.63;66.52;101342.72;4997286;28;20664;-57
2024/01/08 01:01:52;;;;;;;13.70;7.40;;;;;;;-9.62;66.61;101346.94;4998183;28;20208;-61
2024/01/08 01:04:20;;;;;;;12.63;6.97;;;;;;;-9.62;66.57;101343.59;4974807;28;20275;-60
2024/01/08 01:06:48;;;;;;;14.13;7.17;;;;;;;-9.62;66.71;101349.44;4990632;28;20676;-58
2024/01/08 01:09:16;;;;;;;11.90;7.07;;;;;;;-9.64;66.10;101350.06;5011045;28;20245;-57
2024/01/08 01:11:44;;;;;;;12.70;7.07;;;;;;;-9.68;66.47;101350.50;5000282;28;20255;-57
2024/01/08 01:14:12;;;;;;;12.43;7.03;;;;;;;-9.73;65.99;101353.47;4997414;28;20672;-56
2024/01/08 01:16:42;;;;;;;16.40;7.83;;;;;;;-9.77;66.08;101358.91;4995010;28;20212;-56
2024/01/08 01:19:10;;;;;;;16.40;8.33;;;;;;;-9.85;66.21;101357.34;4998872;28;20263;-58
2024/01/08 01:21:38;;;;;;;10.97;6.20;;;;;;;-9.84;66.47;101360.72;4994451;28;20317;-58
2024/01/08 01:24:06;;;;;;;11.00;6.33;;;;;;;-9.88;67.00;101363.69;4993100;28;20239;-57
2024/01/08 01:26:34;;;;;;;12.93;7.33;;;;;;;-9.92;66.85;101355.06;4997096;28;20565;-58
2024/01/08 01:29:02;;;;;;;13.23;8.07;;;;;;;-9.94;66.93;101351.56;4998332;28;20199;-57
2024/01/08 01:31:31;;;;;;;13.13;6.90;;;;;;;-9.93;66.47;101360.78;5011116;28;20215;-61
2024/01/08 01:34:00;;;;;;;12.33;7.47;;;;;;;-9.91;66.85;101358.41;5001492;28;20286;-58
2024/01/08 01:36:29;;;;;;;10.37;6.00;;;;;;;-9.92;67.23;101360.03;5002666;28;20208;-57
2024/01/08 01:38:57;;;;;;;12.53;7.37;;;;;;;-9.95;67.32;101364.75;4991405;28;20196;-57
2024/01/08 01:41:25;;;;;;;12.70;7.23;;;;;;;-10.00;67.11;101355.97;4994622;28;20208;-62
2024/01/08 01:43:53;;;;;;;13.67;7.20;;;;;;;-10.04;67.76;101368.91;4994059;28;20208;-59
2024/01/08 01:46:26;;;;;;;14.33;6.27;;;;;;;-10.06;67.49;101365.38;4994070;28;20581;-58
2024/01/08 01:48:55;;;;;;;20.27;8.80;;;;;;;-10.10;67.15;101373.31;4997375;28;20610;-58
2024/01/08 01:51:24;;;;;;;14.87;7.67;;;;;;;-10.16;67.60;101370.25;4999938;28;20659;-57
2024/01/08 01:53:52;;;;;;;15.10;8.03;;;;;;;-10.21;67.40;101374.81;4999041;28;20543;-57
2024/01/08 01:56:20;;;;;;;13.60;6.57;;;;;;;-10.25;67.26;101381.13;5000646;28;20286;-59
2024/01/08 01:58:49;;;;;;;15.67;8.43;;;;;;;-10.28;67.61;101380.00;5002783;28;20200;-60
2024/01/08 02:01:17;;;;;;;16.83;7.97;;;;;;;-10.28;68.01;101385.84;5001965;28;20210;-58
2024/01/08 02:03:46;;;;;;;16.17;6.97;;;;;;;-10.26;67.77;101391.00;5004656;28;20249;-58
2024/01/08 02:06:17;;;;;;;18.53;7.67;;;;;;;-10.27;67.63;101390.13;4991943;28;20210;-57
2024/01/08 02:08:47;;;;;;;15.60;8.33;;;;;;;-10.26;68.17;101399.34;5010834;28;20305;-56
2024/01/08 02:11:16;;;;;;;12.97;6.63;;;;;;;-10.27;68.48;101405.09;4997120;28;20199;-59
2024/01/08 02:13:44;;;;;;;14.63;6.63;;;;;;;-10.29;68.26;101399.06;4992964;28;20221;-60
2024/01/08 02:16:12;;;;;;;13.10;6.70;;;;;;;-10.34;68.15;101402.75;4992901;28;20196;-57
2024/01/08 02:18:40;;;;;;;13.27;7.67;;;;;;;-10.36;68.70;101399.22;4994297;28;20211;-57
2024/01/08 02:21:08;;;;;;;16.70;8.23;;;;;;;-10.34;68.58;101402.75;5001705;28;20677;-62
2024/01/08 02:23:37;;;;;;;16.70;7.40;;;;;;;-10.35;68.29;101396.00;4996003;28;20231;-58
2024/01/08 02:26:05;;;;;;;13.93;7.40;;;;;;;-10.40;67.59;101418.72;5004830;28;20564;-60
2024/01/08 02:28:33;;;;;;;14.90;7.43;;;;;;;-10.43;68.22;101421.81;5004828;28;20543;-63
2024/01/08 02:31:01;;;;;;;12.23;5.93;;;;;;;-10.47;68.35;101415.66;4992545;28;20204;-57
2024/01/08 02:33:29;;;;;;;13.50;6.97;;;;;;;-10.46;68.65;101424.00;5000858;28;20238;-56
2024/01/08 02:35:58;;;;;;;14.87;7.57;;;;;;;-10.47;68.71;101434.72;5006628;28;20541;-59
2024/01/08 02:38:26;;;;;;;11.70;6.57;;;;;;;-10.48;69.20;101437.94;5003177;28;20206;-58
2024/01/08 02:40:57;;;;;;;15.40;6.83;;;;;;;-10.45;68.97;101435.75;5005003;28;20222;-59
2024/01/08 02:43:25;;;;;;;16.50;8.37;;;;;;;-10.45;68.68;101437.38;5000350;28;20207;-57
2024/01/08 02:45:53;;;;;;;14.80;7.53;;;;;;;-10.44;67.93;101444.09;5001333;28;20216;-56
2024/01/08 02:48:21;;;;;;;13.97;7.70;;;;;;;-10.45;67.94;101438.25;5007964;28;20219;-55
2024/01/08 02:50:49;;;;;;;12.23;7.47;;;;;;;-10.47;68.08;101444.69;5007003;28;20671;-57
2024/01/08 02:53:17;;;;;;;13.97;6.33;;;;;;;-10.47;67.65;101447.16;5003613;28;20331;-56
2024/01/08 02:55:45;;;;;;;11.70;6.47;;;;;;;-10.49;68.16;101451.16;5000582;28;20197;-60
2024/01/08 02:58:14;;;;;;;11.70;6.70;;;;;;;-10.50;67.78;101452.72;5000994;28;20192;-58
2024/01/08 03:00:42;;;;;;;11.67;6.37;;;;;;;-10.56;68.19;101456.28;4999646;28;20215;-59
2024/01/08 03:03:10;;;;;;;13.60;7.33;;;;;;;-10.61;67.57;101460.78;5002056;28;20195;-59
2024/01/08 03:05:38;;;;;;;17.27;6.80;;;;;;;-10.73;68.08;101464.63;5004995;28;20211;-57
2024/01/08 03:08:06;;;;;;;11.23;7.10;;;;;;;-10.76;68.16;101471.78;5008495;28;20192;-57
2024/01/08 03:10:34;;;;;;;12.27;6.67;;;;;;;-10.75;68.26;101471.03;5000930;28;20210;-57
2024/01/08 03:13:02;;;;;;;14.30;6.87;;;;;;;-10.81;68.10;101465.50;5003301;28;20211;-58
2024/01/08 03:15:31;;;;;;;14.00;6.00;;;;;;;-10.86;68.06;101479.09;4996974;28;20199;-59
2024/01/08 03:17:59;;;;;;;7.70;4.83;;;;;;;-10.88;67.97;101483.94;4999236;28;20659;-58
2024/01/08 03:20:28;;;;;;;13.03;6.73;;;;;;;-10.93;68.52;101475.16;5002715;28;20212;-62
2024/01/08 03:22:56;;;;;;;16.83;7.73;;;;;;;-10.91;69.24;101492.72;5005625;28;20702;-59
2024/01/08 03:25:24;;;;;;;13.50;6.47;;;;;;;-10.89;69.06;101484.69;4997860;28;20655;-58
2024/01/08 03:27:52;;;;;;;14.23;7.73;;;;;;;-10.84;69.05;101485.13;5004022;28;20204;-59
2024/01/08 03:30:20;;;;;;;15.63;7.53;;;;;;;-10.81;69.13;101493.75;4999799;28;20203;-58
2024/01/08 03:32:49;;;;;;;14.57;7.47;;;;;;;-10.75;69.33;101494.38;5003738;28;20273;-60
2024/01/08 03:35:18;;;;;;;13.47;8.13;;;;;;;-10.72;69.03;101494.63;5007062;28;20210;-60
2024/01/08 03:37:47;;;;;;;19.30;8.20;;;;;;;-10.67;69.14;101496.72;4995854;28;20570;-58
2024/01/08 03:40:15;;;;;;;16.93;7.23;;;;;;;-10.73;68.36;101490.38;5003440;28;20263;-60
2024/01/08 03:42:43;;;;;;;13.20;7.97;;;;;;;-10.76;68.25;101499.19;4995333;28;20196;-59
2024/01/08 03:45:11;;;;;;;15.47;6.93;;;;;;;-10.79;67.89;101497.25;5003584;28;20191;-59
2024/01/08 03:47:39;;;;;;;16.20;8.40;;;;;;;-10.83;67.76;101497.69;5001425;28;20563;-63
2024/01/08 03:50:10;;;;;;;11.93;6.80;;;;;;;-10.89;67.79;101501.22;4997471;28;20306;-60
2024/01/08 03:52:37;;;;;;;13.80;6.17;;;;;;;-10.91;67.22;101507.66;4999792;28;20215;-58
2024/01/08 03:55:07;;;;;;;14.20;6.47;;;;;;;-10.93;67.66;101510.00;5010692;28;20238;-60
2024/01/08 03:57:37;;;;;;;14.27;7.53;;;;;;;-10.91;68.06;101512.63;4996132;28;20804;-55
2024/01/08 04:00:06;;;;;;;12.93;7.43;;;;;;;-10.86;68.21;101511.47;5001905;28;20210;-59
2024/01/08 04:02:34;;;;;;;12.63;5.80;;;;;;;-10.82;68.24;101514.41;5001544;28;20266;-60
2024/01/08 04:05:02;;;;;;;14.10;8.13;;;;;;;-10.87;67.42;101523.03;5002407;28;20239;-56
2024/01/08 04:07:32;;;;;;;13.43;7.20;;;;;;;-10.93;67.65;101524.94;5001285;28;20193;-54
2024/01/08 04:10:00;;;;;;;12.70;6.37;;;;;;;-10.90;67.76;101529.31;5003094;28;20200;-50
2024/01/08 04:12:28;;;;;;;15.13;8.00;;;;;;;-10.90;67.71;101530.19;5000666;28;20241;-50
2024/01/08 04:14:56;;;;;;;12.50;5.97;;;;;;;-10.88;67.29;101532.84;5000424;28;20227;-52
2024/01/08 04:17:26;;;;;;;12.73;6.73;;;;;;;-10.92;67.10;101531.69;5009945;28;20659;-50
2024/01/08 04:19:54;;;;;;;15.97;7.00;;;;;;;-10.97;67.00;101523.78;4989447;28;20331;-56
2024/01/08 04:22:22;;;;;;;11.43;6.40;;;;;;;-11.04;66.94;101531.38;4998498;28;20302;-51
2024/01/08 04:24:51;;;;;;;13.43;6.43;;;;;;;-11.06;67.51;101531.94;5004792;28;20209;-52
2024/01/08 04:27:19;;;;;;;13.90;7.10;;;;;;;-11.02;67.72;101538.97;4994695;28;20204;-56
2024/01/08 04:29:47;;;;;;;13.87;7.87;;;;;;;-11.02;67.41;101551.41;5000903;28;20207;-56
2024/01/08 04:32:15;;;;;;;11.67;6.80;;;;;;;-11.02;66.73;101551.41;4997774;28;20219;-58
2024/01/08 04:34:43;;;;;;;13.10;6.97;;;;;;;-11.00;66.98;101557.44;4999170;28;20267;-50
2024/01/08 04:37:11;;;;;;;15.07;7.93;;;;;;;-10.98;67.62;101546.88;5001062;28;20200;-56
2024/01/08 04:39:39;;;;;;;13.47;6.40;;;;;;;-10.99;67.07;101544.25;5001427;28;20212;-56
2024/01/08 04:42:09;;;;;;;15.20;7.77;;;;;;;-10.98;66.76;101558.44;5003011;28;20615;-51
2024/01/08 04:44:37;;;;;;;20.17;8.23;;;;;;;-11.04;66.26;101552.88;4997582;28;20196;-52
2024/01/08 04:47:07;;;;;;;14.77;6.27;;;;;;;-11.16;66.20;101557.50;4998798;28;20207;-58
2024/01/08 04:49:35;;;;;;;16.30;7.13;;;;;;;-11.17;66.62;101562.34;4996159;28;20203;-57
2024/01/08 04:52:03;;;;;;;16.00;6.10;;;;;;;-11.21;66.89;101566.13;4998431;28;20707;-58
2024/01/08 04:54:31;;;;;;;13.43;6.90;;;;;;;-11.23;67.10;101562.59;4994309;28;20208;-58
2024/01/08 04:56:59;;;;;;;12.03;6.33;;;;;;;-11.24;67.12;101576.66;4998420;28;20634;-60
2024/01/08 04:59:28;;;;;;;13.87;6.77;;;;;;;-11.27;67.05;101573.84;4996754;28;20722;-58
2024/01/08 05:01:56;;;;;;;13.13;7.53;;;;;;;-11.27;67.40;101572.97;5006837;28;20204;-50
2024/01/08 05:04:24;;;;;;;15.63;7.60;;;;;;;-11.25;67.38;101579.00;4996074;28;20275;-55
2024/01/08 05:06:52;;;;;;;14.00;6.57;;;;;;;-11.23;67.25;101577.53;5000305;28;20199;-54
2024/01/08 05:09:20;;;;;;;12.93;7.20;;;;;;;-11.24;66.50;101589.09;4998661;28;20718;-51
2024/01/08 05:11:48;;;;;;;12.00;5.87;;;;;;;-11.30;66.64;101582.63;4997712;28;20738;-52
2024/01/08 05:14:16;;;;;;;9.57;5.50;;;;;;;-11.31;66.74;101598.28;5005017;28;20215;-51
2024/01/08 05:16:45;;;;;;;14.43;7.60;;;;;;;-11.34;66.81;101598.88;4997731;28;20660;-56
2024/01/08 05:19:13;;;;;;;11.90;6.03;;;;;;;-11.34;66.68;101598.88;4998483;28;20296;-61
2024/01/08 05:21:42;;;;;;;11.37;5.60;;;;;;;-11.39;66.33;101601.63;4994652;28;20208;-52
2024/01/08 05:24:10;;;;;;;13.07;6.80;;;;;;;-11.41;66.83;101608.03;5004171;28;20232;-53
2024/01/08 05:26:37;;;;;;;14.33;7.57;;;;;;;-11.41;66.52;101620.47;4997362;28;20206;-51
2024/01/08 05:29:06;;;;;;;11.60;6.67;;;;;;;-11.45;66.59;101614.31;5000530;28;20204;-54
2024/01/08 05:31:34;;;;;;;11.13;5.70;;;;;;;-11.49;65.96;101622.19;4995248;28;20200;-55
2024/01/08 05:34:04;;;;;;;11.63;6.20;;;;;;;-11.52;66.16;101614.44;4997505;28;20242;-53
2024/01/08 05:36:31;;;;;;;13.27;6.57;;;;;;;-11.57;66.23;101615.56;4996826;28;20215;-53
2024/01/08 05:39:00;;;;;;;14.13;6.30;;;;;;;-11.61;65.99;101620.94;4997142;28;20208;-56
2024/01/08 05:41:28;;;;;;;8.93;5.43;;;;;;;-11.68;66.07;101626.91;4986593;28;20204;-55
2024/01/08 05:43:56;;;;;;;11.33;5.70;;;;;;;-11.71;66.09;101629.97;4995664;28;20299;-53
2024/01/08 05:46:24;;;;;;;12.50;5.40;;;;;;;-11.73;65.81;101633.03;4998661;28;20686;-50
2024/01/08 05:48:52;;;;;;;11.77;5.90;;;;;;;-11.72;66.54;101643.09;4992170;28;20596;-48
2024/01/08 05:51:21;;;;;;;8.27;4.20;;;;;;;-11.72;66.48;101643.09;5000265;28;20207;-53
2024/01/08 05:53:49;;;;;;;13.10;5.97;;;;;;;-11.80;65.98;101643.94;4994353;28;20678;-52
2024/01/08 05:56:17;;;;;;;15.03;7.57;;;;;;;-11.82;66.47;101642.88;5010718;28;20578;-50
2024/01/08 05:58:45;;;;;;;13.87;6.67;;;;;;;-11.83;66.36;101643.63;4982376;28;20606;-56
2024/01/08 06:01:13;;;;;;;8.90;4.90;;;;;;;-11.87;65.90;101646.53;4996267;28;20210;-57
2024/01/08 06:03:41;;;;;;;9.93;5.40;;;;;;;-11.92;66.19;101642.72;4993156;28;20250;-51
2024/01/08 06:06:11;;;;;;;12.07;5.73;;;;;;;-11.99;66.44;101643.69;4995378;28;20202;-52
2024/01/08 06:08:41;;;;;;;11.93;5.63;;;;;;;-12.05;66.45;101642.16;5000447;28;20211;-53
2024/01/08 06:11:09;;;;;;;12.60;6.43;;;;;;;-12.08;66.77;101646.81;4999677;28;20227;-53
2024/01/08 06:13:37;;;;;;;14.17;6.63;;;;;;;-12.11;66.90;101646.50;5000677;28;20265;-57
2024/01/08 06:16:05;;;;;;;12.70;6.30;;;;;;;-12.12;66.73;101659.63;5002572;28;20562;-58
2024/01/08 06:18:33;;;;;;;10.20;5.53;;;;;;;-12.11;66.71;101671.31;4999927;28;20243;-54
2024/01/08 06:21:01;;;;;;;13.60;7.10;;;;;;;-12.12;66.53;101662.13;5001679;28;20240;-49
2024/01/08 06:23:29;;;;;;;18.07;8.03;;;;;;;-12.12;66.27;101667.09;5004098;28;20244;-51
2024/01/08 06:26:00;;;;;;;14.70;6.50;;;;;;;-12.13;66.52;101660.38;4993426;28;20199;-51
2024/01/08 06:28:30;;;;;;;15.13;7.27;;;;;;;-12.15;66.77;101672.59;4991317;28;20207;-51
2024/01/08 06:30:58;;;;;;;12.77;6.70;;;;;;;-12.19;66.34;101663.97;4992083;28;20634;-51
2024/01/08 06:33:26;;;;;;;17.70;5.90;;;;;;;-12.21;66.64;101672.00;5001535;28;20219;-53
2024/01/08 06:35:54;;;;;;;13.27;6.13;;;;;;;-12.24;66.80;101674.16;5002038;28;20654;-53
2024/01/08 06:38:22;;;;;;;14.40;6.07;;;;;;;-12.28;67.10;101680.41;5001391;28;20211;-55
2024/01/08 06:40:50;;;;;;;16.53;6.53;;;;;;;-12.28;67.77;101691.94;4994038;28;20237;-50
2024/01/08 06:43:19;;;;;;;11.87;5.87;;;;;;;-12.28;67.24;101690.34;5000020;28;20200;-52
2024/01/08 06:45:49;;;;;;;12.03;6.63;;;;;;;-12.25;67.42;101684.81;4999717;28;20196;-61
2024/01/08 06:48:17;;;;;;;9.63;6.13;;;;;;;-12.25;67.38;101679.84;5005272;28;20200;-50
2024/01/08 06:50:45;;;;;;;13.03;6.50;;;;;;;-12.27;67.43;101681.28;4996383;28;20369;-55
2024/01/08 06:53:13;;;;;;;12.17;6.77;;;;;;;-12.32;67.06;101683.28;4998787;28;20207;-49
2024/01/08 06:55:41;;;;;;;9.13;5.97;;;;;;;-12.32;67.21;101688.25;4997345;28;20569;-51
2024/01/08 06:58:09;;;;;;;9.70;5.53;;;;;;;-12.35;67.09;101697.84;5000081;28;20314;-62
2024/01/08 07:00:39;;;;;;;6.40;4.33;;;;;;;-12.36;67.10;101691.13;5001111;28;20287;-58
2024/01/08 07:03:07;;;;;;;13.07;6.93;;;;;;;-12.32;67.86;101694.81;5003192;28;20218;-61
2024/01/08 07:05:35;;;;;;;10.37;6.37;;;;;;;-12.33;67.21;101691.47;4998440;28;20231;-58
2024/01/08 07:08:04;;;;;;;12.63;6.43;;;;;;;-12.30;67.68;101694.25;5006887;28;20199;-62
2024/01/08 07:10:33;;;;;;;9.27;5.53;;;;;;;-12.28;67.01;101701.88;4994218;28;20200;-51
2024/01/08 07:13:01;;;;;;;12.40;6.83;;;;;;;-12.27;67.11;101704.50;4997487;28;20298;-56
2024/01/08 07:15:41;;;;;;;10.57;5.73;;;;;;;-12.24;67.42;101711.41;4995750;28;20230;-60
2024/01/08 07:18:09;;;;;;;12.07;6.83;;;;;;;-12.20;67.20;101714.38;4995401;28;20615;-59
2024/01/08 07:20:38;;;;;;;10.30;5.77;;;;;;;-12.15;66.76;101717.31;5008126;28;20192;-62
2024/01/08 07:23:09;;;;;;;15.40;6.97;;;;;;;-12.10;67.46;101720.31;4990790;28;20271;-60
2024/01/08 07:25:37;;;;;;;14.07;6.87;;;;;;;-12.02;66.81;101720.38;4994613;28;20200;-59
2024/01/08 07:28:06;;;;;;;11.37;5.90;;;;;;;-11.97;66.42;101721.72;4995018;28;20212;-59
2024/01/08 07:30:34;;;;;;;11.10;5.00;;;;;;;-11.96;66.04;101727.63;5008363;28;20278;-62
2024/01/08 07:33:05;;;;;;;15.57;7.80;;;;;;;-11.96;66.51;101732.59;4994107;28;20775;-60
2024/01/08 07:35:33;;;;;;;11.17;6.43;;;;;;;-11.98;65.78;101726.56;4993000;28;20222;-59
2024/01/08 07:38:01;;;;;;;13.67;7.03;;;;;;;-11.96;66.38;101727.63;5001762;28;20298;-61
2024/01/08 07:40:29;;;;;;;13.30;7.37;;;;;;;-11.90;66.35;101730.72;4995035;28;20188;-59
2024/01/08 07:42:58;;;;;;;14.27;6.53;;;;;;;-11.87;65.78;101740.97;4993686;28;20212;-61
2024/01/08 07:45:27;;;;;;;14.57;7.50;;;;;;;-11.86;65.32;101742.75;4995207;28;20342;-60
2024/01/08 07:47:56;;;;;;;7.63;4.50;;;;;;;-11.87;65.38;101750.06;5003000;28;20685;-51
2024/01/08 07:50:26;;;;;;;7.40;4.30;;;;;;;-11.89;65.59;101762.31;4997664;28;20208;-60
2024/01/08 07:52:54;;;;;;;14.57;6.87;;;;;;;-11.90;65.74;101763.03;4993996;28;20227;-60
2024/01/08 07:55:23;;;;;;;11.50;6.27;;;;;;;-11.89;65.59;101764.81;4975401;28;20217;-58
2024/01/08 07:57:51;;;;;;;16.07;7.27;;;;;;;-11.87;65.84;101760.88;4982326;28;20231;-59
2024/01/08 08:00:21;;;;;;;13.73;7.00;;;;;;;-11.79;65.49;101767.47;4995898;28;20196;-55
2024/01/08 08:02:50;;;;;;;11.27;6.10;;;;;;;-11.70;65.64;101770.94;4997067;28;20638;-57
2024/01/08 08:05:18;;;;;;;11.07;6.40;;;;;;;-11.66;64.86;101777.13;5000392;28;20598;-58
2024/01/08 08:07:49;;;;;;;9.17;5.30;;;;;;;-11.61;65.03;101780.06;5002956;28;20219;-59
2024/01/08 08:10:17;;;;;;;12.67;6.07;;;;;;;-11.56;64.96;101781.41;4998746;28;20754;-60
2024/01/08 08:12:49;;;;;;;13.80;5.70;;;;;;;-11.51;64.88;101777.81;4993057;28;20203;-58
2024/01/08 08:15:17;;;;;;;17.20;9.85;;;;;;;-11.46;65.04;101797.47;4992062;28;20494;-52
2024/01/08 08:17:45;;;;;;;11.37;6.10;;;;;;;-11.45;64.39;101803.31;4994305;28;20203;-53
2024/01/08 08:20:13;;;;;;;16.23;6.97;;;;;;;-11.49;65.15;101801.22;4999146;28;20204;-54
2024/01/08 08:22:41;;;;;;;10.83;6.30;;;;;;;-11.50;64.72;101807.81;4994912;28;20279;-57
2024/01/08 08:25:13;;;;;;;13.30;7.60;;;;;;;-11.45;65.40;101808.28;4996029;28;20225;-52
2024/01/08 08:27:41;;;;;;;12.27;6.23;;;;;;;-11.32;65.44;101820.41;4995581;28;20582;-58
2024/01/08 08:30:16;;;;;;;15.63;7.27;;;;;;;-11.27;64.51;101819.25;4997018;28;20211;-55
2024/01/08 08:32:44;;;;;;;13.30;6.90;;;;;;;-11.18;64.80;101829.31;4994408;28;20318;-53
2024/01/08 08:35:12;;;;;;;14.57;6.83;;;;;;;-11.10;64.50;101823.50;4995379;28;20300;-50
2024/01/08 08:37:40;;;;;;;18.60;6.97;;;;;;;-11.06;64.34;101825.56;4993982;28;20219;-58
2024/01/08 08:40:22;;;;;;;17.17;10.20;;;;;;;-11.01;64.10;101829.41;4990846;28;20483;-59
2024/01/08 08:42:51;;;;;;;17.53;8.20;;;;;;;-10.92;64.91;101837.84;4997459;28;20761;-61
2024/01/08 08:45:19;;;;;;;13.70;6.93;;;;;;;-10.83;64.64;101828.81;4998672;28;20228;-51
2024/01/08 08:47:47;;;;;;;14.97;7.13;;;;;;;-10.79;63.41;101833.38;4997077;28;20235;-51
2024/01/08 08:50:16;;;;;;;17.00;7.67;;;;;;;-10.75;64.09;101840.44;4984866;28;20227;-57
2024/01/08 08:52:44;;;;;;;13.73;7.50;;;;;;;-10.69;63.59;101841.78;4983836;28;20294;-54
2024/01/08 08:55:13;;;;;;;15.23;7.50;;;;;;;-10.67;63.73;101847.81;4995104;28;20770;-54
2024/01/08 08:57:43;;;;;;;11.97;6.63;;;;;;;-10.68;63.59;101843.53;4994833;28;20291;-56
2024/01/08 09:00:12;;;;;;;15.50;7.33;;;;;;;-10.74;63.72;101841.31;4992784;28;20196;-61
2024/01/08 09:02:45;;;;;;;16.87;7.73;;;;;;;-10.77;63.77;101850.97;4995038;28;20214;-58
2024/01/08 09:05:13;;;;;;;14.30;6.83;;;;;;;-10.86;63.21;101845.03;4994594;28;20207;-58
2024/01/08 09:07:52;;;;;;;13.50;6.57;;;;;;;-10.87;64.02;101859.09;4992991;28;20203;-61
2024/01/08 09:10:20;;;;;;;11.13;5.60;;;;;;;-10.90;63.44;101863.75;4995549;28;20307;-60
2024/01/08 09:12:49;;;;;;;12.47;7.00;;;;;;;-10.90;63.98;101862.88;4991300;28;20674;-58
2024/01/08 09:15:17;;;;;;;12.90;6.93;;;;;;;-10.85;64.47;101870.09;4997276;28;20231;-60
2024/01/08 09:17:45;;;;;;;14.73;6.80;;;;;;;-10.81;64.06;101879.66;4994070;28;20245;-61
2024/01/08 09:20:14;;;;;;;12.33;6.90;;;;;;;-10.84;63.93;101871.84;5003169;28;20667;-60
2024/01/08 09:22:42;;;;;;;11.40;6.20;;;;;;;-10.88;63.69;101867.28;5001277;28;20270;-57
2024/01/08 09:25:10;;;;;;;13.53;6.67;;;;;;;-10.90;63.87;101878.69;4993957;28;20574;-57
2024/01/08 09:27:38;;;;;;;14.43;7.40;;;;;;;-10.89;64.41;101885.44;4992573;28;20199;-56
2024/01/08 09:30:08;;;;;;;13.93;7.43;;;;;;;-10.86;64.54;101880.78;4988440;28;20224;-59
2024/01/08 09:32:37;;;;;;;15.17;8.33;;;;;;;-10.83;64.28;101885.19;4988930;28;20614;-61
2024/01/08 09:35:06;;;;;;;14.83;6.93;;;;;;;-10.86;63.98;101870.84;4995233;28;20212;-53
2024/01/08 09:37:34;;;;;;;11.73;7.23;;;;;;;-10.85;64.33;101882.56;4988583;28;20746;-53
2024/01/08 09:40:02;;;;;;;12.83;6.40;;;;;;;-10.85;64.53;101881.66;4990217;28;20555;-53
2024/01/08 09:42:31;;;;;;;14.43;7.20;;;;;;;-10.89;64.39;101880.47;4994013;28;20204;-53
2024/01/08 09:45:03;;;;;;;13.47;7.10;;;;;;;-10.76;64.21;101890.06;4986470;28;20251;-56
2024/01/08 09:47:33;;;;;;;13.60;6.57;;;;;;;-10.69;64.09;101891.59;4990724;28;20203;-57
2024/01/08 09:50:03;;;;;;;13.57;7.67;;;;;;;-10.67;64.00;101885.16;4991269;28;20291;-57
2024/01/08 09:52:33;;;;;;;14.60;6.87;;;;;;;-10.71;64.04;101891.44;4989720;28;20655;-64
2024/01/08 09:55:10;;;;;;;12.53;6.70;;;;;;;-10.77;64.62;101891.69;4993257;28;20614;-58
2024/01/08 09:57:38;;;;;;;15.40;8.07;;;;;;;-10.76;64.28;101892.56;4996680;28;20226;-51
2024/01/08 10:00:09;;;;;;;12.27;6.70;;;;;;;-10.78;63.94;101896.50;4993099;28;20674;-51
2024/01/08 10:02:39;;;;;;;9.83;6.43;;;;;;;-10.83;64.02;101902.63;4991682;28;20199;-54
2024/01/08 10:05:08;;;;;;;13.00;6.50;;;;;;;-10.84;64.31;101895.88;5006312;28;20203;-50
2024/01/08 10:07:37;;;;;;;14.80;8.50;;;;;;;-10.90;64.65;101883.66;4995030;28;20696;-61
2024/01/08 10:10:05;;;;;;;12.07;6.53;;;;;;;-10.90;64.14;101885.28;4998626;28;20231;-54
2024/01/08 10:12:37;;;;;;;16.90;8.03;;;;;;;-10.85;65.04;101886.66;4998410;28;20203;-55
2024/01/08 10:15:08;;;;;;;11.60;5.47;;;;;;;-10.85;63.89;101882.56;4999154;28;20604;-53
2024/01/08 10:17:36;;;;;;;13.67;7.13;;;;;;;-10.89;64.11;101882.09;4985486;28;20305;-52
2024/01/08 10:20:10;;;;;;;11.77;6.13;;;;;;;-10.92;64.98;101877.66;4995040;28;20204;-54
2024/01/08 10:22:39;;;;;;;11.10;6.50;;;;;;;-10.90;64.83;101877.81;5004298;28;20670;-51
2024/01/08 10:25:07;;;;;;;14.33;7.53;;;;;;;-10.83;64.66;101882.69;4991551;28;20287;-51
2024/01/08 10:27:38;;;;;;;13.10;7.23;;;;;;;-10.77;65.29;101891.69;5000769;28;20200;-50
2024/01/08 10:30:07;;;;;;;17.57;7.80;;;;;;;-10.69;64.37;101899.06;4995062;28;20258;-54
2024/01/08 10:32:37;;;;;;;18.90;8.57;;;;;;;-10.71;64.07;101889.84;4991147;28;20203;-58
2024/01/08 10:35:07;;;;;;;16.40;7.00;;;;;;;-10.68;63.85;101888.34;4995686;28;20215;-53
2024/01/08 10:37:38;;;;;;;15.27;7.53;;;;;;;-10.67;64.25;101897.63;4989395;28;20231;-55
2024/01/08 10:40:09;;;;;;;17.03;9.17;;;;;;;-10.67;64.22;101893.50;4987293;28;20204;-54
2024/01/08 10:42:40;;;;;;;14.63;7.17;;;;;;;-10.64;64.29;101901.31;4997090;28;20262;-53
2024/01/08 10:45:09;;;;;;;13.87;7.63;;;;;;;-10.62;64.23;101901.44;4995282;28;20201;-55
2024/01/08 10:47:42;;;;;;;13.80;7.53;;;;;;;-10.59;64.15;101906.75;4994933;28;20197;-56
2024/01/08 10:50:12;;;;;;;11.30;6.30;;;;;;;-10.55;64.25;101891.38;4997613;28;20210;-53
2024/01/08 10:52:49;;;;;;;16.53;7.57;;;;;;;-10.49;64.19;101889.53;4991781;28;20335;-54
2024/01/08 10:55:18;;;;;;;15.40;8.00;;;;;;;-10.41;64.41;101893.69;4996665;28;20227;-54
2024/01/08 10:57:55;;;;;;;13.07;6.83;;;;;;;-10.34;64.13;101896.06;4992778;28;20576;-52
2024/01/08 11:00:23;;;;;;;15.87;8.57;;;;;;;-10.27;64.94;101895.03;4996459;28;20598;-53
2024/01/08 11:02:52;;;;;;;15.80;7.87;;;;;;;-10.23;64.39;101890.53;4994503;28;20282;-55
2024/01/08 11:05:21;;;;;;;14.23;7.77;;;;;;;-10.17;64.01;101891.84;4995283;28;20208;-55
2024/01/08 11:07:52;;;;;;;15.10;7.63;;;;;;;-10.12;63.70;101899.06;4995431;28;20211;-61
2024/01/08 11:10:23;;;;;;;16.97;7.10;;;;;;;-10.06;63.29;101908.75;4995972;28;20291;-61
2024/01/08 11:12:55;;;;;;;12.80;6.57;;;;;;;-10.07;62.80;101907.00;4999226;28;20333;-56
2024/01/08 11:15:25;;;;;;;14.33;8.23;;;;;;;-10.07;63.02;101902.03;4994999;28;20208;-62
2024/01/08 11:17:54;;;;;;;12.00;5.60;;;;;;;-10.10;63.27;101905.06;4996735;28;20271;-61