Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:13;;;;;;;5.75;3.92;;;10.20;71.20;;;;;;4998337;28;20458;-81
2022/03/18 00:04:39;;;;;;;5.20;3.38;;;10.20;71.20;;;;;;4989780;28;20045;-81
2022/03/18 00:07:05;;;;;;;5.15;3.72;;;10.20;71.30;;;;;;5014665;28;20013;-81
2022/03/18 00:09:31;;;;;;;5.63;3.78;;;10.10;71.20;;;;;;4981859;28;20360;-81
2022/03/18 00:11:57;;;;;;;6.22;3.38;;;10.10;71.30;;;;;;4998412;28;20139;-81
2022/03/18 00:14:23;;;;;;;5.93;3.60;;;10.10;71.30;;;;;;5014341;28;20100;-81
2022/03/18 00:16:49;;;;;;;4.82;3.50;;;10.00;71.20;;;;;;4997981;28;20065;-82
2022/03/18 00:19:15;;;;;;;4.43;3.13;;;10.00;71.20;;;;;;4992801;28;20061;-81
2022/03/18 00:21:41;;;;;;;5.30;3.72;;;9.90;71.10;;;;;;4995498;28;20040;-82
2022/03/18 00:24:07;;;;;;;6.05;3.47;;;9.90;71.10;;;;;;4997955;28;20021;-82
2022/03/18 00:26:33;;;;;;;6.93;3.67;;;9.90;71.10;;;;;;4997658;28;20112;-82
2022/03/18 00:28:59;;;;;;;4.88;3.40;;;9.80;71.00;;;;;;4998061;28;20026;-81
2022/03/18 00:31:25;;;;;;;6.10;4.10;;;9.80;71.10;;;;;;5006425;28;20532;-81
2022/03/18 00:33:51;;;;;;;6.95;3.90;;;9.80;71.10;;;;;;4965465;28;20076;-82
2022/03/18 00:36:16;;;;;;;5.05;3.55;;;9.70;71.00;;;;;;5005813;28;20025;-81
2022/03/18 00:38:42;;;;;;;4.85;3.42;;;9.70;71.00;;;;;;5020527;28;20505;-81
2022/03/18 00:41:09;;;;;;;5.22;3.45;;;9.60;70.90;;;;;;4993609;28;20030;-82
2022/03/18 00:43:34;;;;;;;4.57;3.42;;;9.60;70.90;;;;;;5004296;28;20521;-82
2022/03/18 00:46:00;;;;;;;5.72;4.25;;;9.60;70.90;;;;;;5002295;28;20033;-82
2022/03/18 00:53:55;;;;;;;5.75;3.83;;;9.50;70.80;;;;;;5010156;28;20053;-81
2022/03/18 00:56:21;;;;;;;6.00;3.70;;;9.40;70.80;;;;;;4994941;28;20526;-82
2022/03/18 00:58:47;;;;;;;4.57;3.35;;;9.40;70.80;;;;;;5006265;28;20121;-81
2022/03/18 01:01:12;;;;;;;6.50;3.85;;;9.40;70.80;;;;;;5023910;28;20124;-81
2022/03/18 01:03:38;;;;;;;6.20;3.70;;;9.30;70.80;;;;;;4980905;28;20068;-81
2022/03/18 01:06:04;;;;;;;6.07;3.70;;;9.30;70.80;;;;;;4995397;28;20034;-82
2022/03/18 01:08:30;;;;;;;4.85;3.47;;;9.30;70.80;;;;;;4988260;28;20467;-81
2022/03/18 01:10:56;;;;;;;5.22;3.78;;;9.30;70.80;;;;;;5008115;28;20025;-81
2022/03/18 01:13:23;;;;;;;5.63;3.30;;;9.30;70.90;;;;;;4993545;28;20038;-82
2022/03/18 01:15:49;;;;;;;7.05;4.20;;;9.20;70.80;;;;;;5010074;28;20072;-82
2022/03/18 01:18:15;;;;;;;6.85;3.55;;;9.20;70.80;;;;;;4991972;28;20057;-81
2022/03/18 01:20:41;;;;;;;5.55;3.20;;;9.10;70.70;;;;;;5014193;28;20072;-81
2022/03/18 01:23:07;;;;;;;5.43;3.70;;;9.10;70.70;;;;;;5001318;28;20033;-82
2022/03/18 01:25:33;;;;;;;6.13;3.33;;;9.10;70.70;;;;;;5017320;28;20488;-81
2022/03/18 01:28:01;;;;;;;6.00;3.40;;;9.10;71.50;;;;;;5011354;28;20096;-81
2022/03/18 01:30:31;;;;;;;4.70;3.08;;;9.10;70.80;;;;;;5000859;28;20032;-82
2022/03/18 01:33:00;;;;;;;4.53;3.22;;;9.00;70.80;;;;;;5000912;28;20378;-82
2022/03/18 01:35:26;;;;;;;3.65;2.90;;;9.00;71.40;;;;;;5008865;28;20065;-82
2022/03/18 01:37:52;;;;;;;6.13;3.10;;;8.90;70.80;;;;;;4993439;28;20034;-82
2022/03/18 01:40:18;;;;;;;4.97;3.50;;;8.90;70.70;;;;;;4992825;28;20028;-82
2022/03/18 01:42:43;;;;;;;4.57;2.92;;;8.90;70.70;;;;;;5000687;28;20115;-82
2022/03/18 01:45:09;;;;;;;5.80;3.20;;;8.90;70.80;;;;;;4982542;28;20537;-82
2022/03/18 01:47:35;;;;;;;6.65;3.63;;;8.80;70.70;;;;;;4980257;28;20193;-82
2022/03/18 01:50:01;;;;;;;6.03;3.47;;;8.80;70.70;;;;;;5032530;28;20100;-81
2022/03/18 01:52:27;;;;;;;4.82;3.33;;;8.80;70.70;;;;;;4968736;28;20095;-81
2022/03/18 01:54:54;;;;;;;5.10;3.58;;;8.70;70.70;;;;;;5000782;28;20025;-82
2022/03/18 01:57:26;;;;;;;4.93;3.35;;;8.70;70.70;;;;;;4998016;28;20045;-82
2022/03/18 01:59:54;;;;;;;3.88;2.70;;;8.70;70.80;;;;;;5017074;28;20061;-82
2022/03/18 02:02:21;;;;;;;4.63;2.90;;;8.70;70.80;;;;;;4996436;28;20030;-82
2022/03/18 02:04:47;;;;;;;5.40;3.67;;;8.60;70.70;;;;;;5009175;28;20025;-81
2022/03/18 02:07:14;;;;;;;6.32;3.30;;;8.60;70.70;;;;;;4999784;28;20022;-82
2022/03/18 02:09:40;;;;;;;6.30;3.50;;;8.60;70.80;;;;;;5008102;28;20537;-81
2022/03/18 02:12:07;;;;;;;4.70;3.10;;;8.60;70.80;;;;;;5000407;28;20018;-81
2022/03/18 02:14:41;;;;;;;3.55;2.58;;;8.50;70.80;;;;;;5016552;28;20029;-82
2022/03/18 02:17:09;;;;;;;5.23;2.77;;;8.50;70.80;;;;;;4995973;28;20064;-81
2022/03/18 02:19:37;;;;;;;4.32;2.65;;;8.50;70.80;;;;;;5031705;28;20029;-81
2022/03/18 02:22:08;;;;;;;3.95;3.05;;;8.40;70.80;;;;;;5000246;28;20071;-82
2022/03/18 02:24:37;;;;;;;4.00;2.40;;;8.40;70.80;;;;;;5033653;28;20458;-82
2022/03/18 02:27:03;;;;;;;4.13;2.67;;;8.40;70.90;;;;;;4994707;28;20037;-82
2022/03/18 02:29:29;;;;;;;4.68;2.83;;;8.40;70.90;;;;;;4996124;28;20041;-83
2022/03/18 02:31:54;;;;;;;4.25;2.70;;;8.40;70.90;;;;;;4983280;28;20646;-82
2022/03/18 02:34:22;;;;;;;5.05;2.85;;;8.30;70.90;;;;;;4999790;28;20058;-82
2022/03/18 02:36:50;;;;;;;5.28;2.80;;;8.30;70.90;;;;;;4999145;28;20050;-82
2022/03/18 02:39:15;;;;;;;3.60;2.63;;;8.30;70.90;;;;;;4997426;28;20131;-82
2022/03/18 02:41:42;;;;;;;3.70;2.78;;;8.30;71.00;;;;;;5007439;28;20072;-82
2022/03/18 02:44:07;;;;;;;5.07;3.00;;;8.20;70.90;;;;;;5029374;28;20056;-83
2022/03/18 02:46:33;;;;;;;4.82;3.33;;;8.20;70.90;;;;;;4994693;28;20030;-82
2022/03/18 02:49:00;;;;;;;3.92;2.58;;;8.20;70.90;;;;;;4997466;28;20045;-82
2022/03/18 02:51:27;;;;;;;3.97;2.50;;;8.20;71.00;;;;;;5012238;28;20079;-82
2022/03/18 02:53:52;;;;;;;5.35;2.85;;;8.20;71.00;;;;;;4990027;28;20029;-83
2022/03/18 02:56:18;;;;;;;5.93;2.95;;;8.20;71.00;;;;;;4982270;28;20029;-82
2022/03/18 02:58:44;;;;;;;4.88;3.08;;;8.10;70.90;;;;;;4998841;28;20044;-82
2022/03/18 03:01:10;;;;;;;4.80;2.70;;;8.10;71.00;;;;;;5033227;28;20018;-81
2022/03/18 03:03:35;;;;;;;7.15;3.40;;;8.10;71.00;;;;;;4998350;28;20034;-83
2022/03/18 03:08:45;;;;;;;3.60;2.47;;;8.00;71.00;;;;;;5012972;28;20033;-82
2022/03/18 03:11:11;;;;;;;3.60;2.60;;;8.00;71.00;;;;;;4983244;28;20032;-82
2022/03/18 03:13:37;;;;;;;5.57;2.63;;;8.00;71.00;;;;;;4999728;28;20033;-81
2022/03/18 03:16:03;;;;;;;3.35;2.40;;;8.00;71.10;;;;;;5023907;28;20107;-82
2022/03/18 03:18:29;;;;;;;4.00;2.83;;;7.90;71.00;;;;;;5013800;28;20432;-82
2022/03/18 03:20:56;;;;;;;4.15;2.97;;;7.90;71.00;;;;;;4982042;28;20025;-82
2022/03/18 03:23:25;;;;;;;4.30;2.95;;;7.90;71.00;;;;;;5010981;28;20489;-82
2022/03/18 03:25:52;;;;;;;4.97;2.53;;;7.90;71.10;;;;;;4999714;28;20028;-82
2022/03/18 03:28:18;;;;;;;3.88;2.80;;;7.80;71.70;;;;;;5006590;28;20544;-83
2022/03/18 03:30:44;;;;;;;4.38;2.58;;;7.80;71.00;;;;;;5002161;28;20030;-82
2022/03/18 03:33:10;;;;;;;3.85;2.35;;;7.80;71.10;;;;;;4981344;28;20446;-82
2022/03/18 03:35:37;;;;;;;4.00;2.50;;;7.80;71.10;;;;;;4999827;28;20069;-81
2022/03/18 03:38:04;;;;;;;3.30;2.38;;;7.80;71.10;;;;;;5013256;28;20516;-82
2022/03/18 03:40:30;;;;;;;4.13;2.50;;;7.70;71.10;;;;;;4999488;28;20530;-82
2022/03/18 03:42:56;;;;;;;4.93;2.95;;;7.70;71.10;;;;;;4979588;28;20069;-81
2022/03/18 03:45:22;;;;;;;4.05;2.70;;;7.70;71.10;;;;;;4999230;28;20516;-82
2022/03/18 03:47:48;;;;;;;4.05;2.70;;;7.70;71.20;;;;;;4998523;28;20041;-82
2022/03/18 03:50:14;;;;;;;3.75;2.63;;;7.60;71.20;;;;;;4983911;28;20022;-82
2022/03/18 03:52:40;;;;;;;3.88;2.42;;;7.60;71.10;;;;;;4997812;28;20029;-82
2022/03/18 03:55:08;;;;;;;3.78;2.35;;;7.60;71.20;;;;;;5014889;28;20500;-83
2022/03/18 03:57:34;;;;;;;4.25;2.45;;;7.60;71.20;;;;;;5027073;28;20022;-82
2022/03/18 04:00:00;;;;;;;5.22;2.45;;;7.50;71.10;;;;;;5015220;28;20021;-83
2022/03/18 04:02:28;;;;;;;3.90;2.30;;;7.60;71.20;;;;;;4982944;28;20121;-82
2022/03/18 04:04:54;;;;;;;4.22;2.70;;;7.50;71.20;;;;;;4996893;28;20030;-82
2022/03/18 04:07:20;;;;;;;3.90;2.83;;;7.50;71.20;;;;;;5006965;28;20087;-83
2022/03/18 04:09:49;;;;;;;3.50;2.35;;;7.40;71.10;;;;;;4995142;28;20412;-82
2022/03/18 04:12:15;;;;;;;4.35;2.45;;;7.50;71.20;;;;;;5019962;28;20164;-82
2022/03/18 04:14:41;;;;;;;4.85;2.60;;;7.40;71.20;;;;;;5027600;28;20030;-82
2022/03/18 04:17:07;;;;;;;5.25;2.40;;;7.40;71.20;;;;;;5009018;28;20030;-82
2022/03/18 04:19:32;;;;;;;3.63;2.50;;;7.40;71.20;;;;;;4981043;28;20073;-82
2022/03/18 04:21:58;;;;;;;4.00;2.70;;;7.40;71.30;;;;;;5031713;28;20068;-81
2022/03/18 04:24:24;;;;;;;3.03;2.38;;;7.40;71.30;;;;;;4997011;28;20057;-82
2022/03/18 04:26:50;;;;;;;3.97;2.67;;;7.30;71.30;;;;;;4990919;28;20029;-83
2022/03/18 04:29:15;;;;;;;3.58;2.20;;;7.30;71.30;;;;;;5014404;28;20076;-83
2022/03/18 04:31:42;;;;;;;3.42;2.33;;;7.30;71.30;;;;;;5006070;28;20040;-82
2022/03/18 04:34:08;;;;;;;3.85;2.40;;;7.30;71.30;;;;;;5008478;28;20085;-82
2022/03/18 04:36:34;;;;;;;4.57;2.42;;;7.20;71.30;;;;;;5001897;28;20064;-83
2022/03/18 04:39:01;;;;;;;3.63;2.40;;;7.30;71.40;;;;;;5025229;28;20386;-84
2022/03/18 04:41:27;;;;;;;3.20;2.15;;;7.20;71.30;;;;;;5019039;28;20116;-84
2022/03/18 04:43:53;;;;;;;3.40;2.35;;;7.20;71.40;;;;;;5025727;28;20021;-83
2022/03/18 04:46:19;;;;;;;3.80;2.65;;;7.20;71.30;;;;;;4996771;28;20152;-83
2022/03/18 04:48:44;;;;;;;3.90;2.20;;;7.20;71.40;;;;;;4982332;28;20107;-84
2022/03/18 04:51:10;;;;;;;3.95;2.60;;;7.10;71.30;;;;;;4983139;28;20022;-84
2022/03/18 04:53:36;;;;;;;3.90;2.53;;;7.20;71.40;;;;;;4985328;28;20060;-84
2022/03/18 04:56:02;;;;;;;3.20;2.22;;;7.10;71.40;;;;;;4997793;28;20046;-83
2022/03/18 04:58:28;;;;;;;3.05;2.40;;;7.10;71.40;;;;;;5016961;28;20121;-84
2022/03/18 05:00:54;;;;;;;4.05;2.55;;;7.00;71.40;;;;;;5005186;28;20097;-84
2022/03/18 05:03:20;;;;;;;3.28;2.33;;;7.00;71.40;;;;;;5031430;28;20029;-83
2022/03/18 05:05:45;;;;;;;4.90;2.33;;;7.00;71.40;;;;;;5000015;28;20044;-83
2022/03/18 05:08:11;;;;;;;2.42;1.98;;;7.00;71.40;;;;;;5005566;28;20033;-83
2022/03/18 05:10:37;;;;;;;3.47;2.30;;;7.00;71.40;;;;;;4998860;28;20033;-84
2022/03/18 05:13:03;;;;;;;3.00;2.33;;;7.00;71.50;;;;;;5017880;28;20032;-83
2022/03/18 05:15:31;;;;;;;3.65;2.40;;;6.90;71.40;;;;;;5019512;28;20021;-83
2022/03/18 05:17:57;;;;;;;3.53;2.40;;;6.90;71.40;;;;;;4987884;28;20041;-83
2022/03/18 05:20:23;;;;;;;2.42;2.10;;;6.90;71.40;;;;;;4998905;28;20038;-84
2022/03/18 05:22:51;;;;;;;4.40;2.38;;;6.90;71.50;;;;;;5005835;28;20053;-83
2022/03/18 05:25:17;;;;;;;3.47;1.98;;;6.90;71.50;;;;;;5001734;28;20029;-80
2022/03/18 05:27:44;;;;;;;3.92;2.78;;;6.90;71.50;;;;;;4997866;28;20025;-84
2022/03/18 05:30:12;;;;;;;3.95;2.20;;;6.90;71.50;;;;;;5001384;28;20510;-84
2022/03/18 05:32:38;;;;;;;3.38;2.40;;;6.80;71.50;;;;;;4998107;28;20040;-84
2022/03/18 05:35:07;;;;;;;4.10;2.60;;;6.80;71.50;;;;;;5017388;28;20120;-85
2022/03/18 05:37:33;;;;;;;2.78;2.17;;;6.80;71.50;;;;;;5000463;28;20083;-84
2022/03/18 05:39:58;;;;;;;4.45;2.80;;;6.80;71.50;;;;;;4978898;28;20434;-84
2022/03/18 05:42:25;;;;;;;3.72;2.70;;;6.70;71.50;;;;;;4974749;28;20432;-82
2022/03/18 05:44:51;;;;;;;3.30;2.30;;;6.80;71.60;;;;;;5004586;28;20052;-80
2022/03/18 05:47:18;;;;;;;3.75;2.67;;;6.70;71.50;;;;;;5015804;28;20037;-80
2022/03/18 05:49:45;;;;;;;3.85;2.33;;;6.70;71.50;;;;;;4992118;28;20024;-81
2022/03/18 05:52:11;;;;;;;3.42;2.42;;;6.70;71.60;;;;;;5016998;28;20029;-81
2022/03/18 05:54:37;;;;;;;4.18;2.58;;;6.70;71.60;;;;;;5016670;28;20028;-80
2022/03/18 05:57:03;;;;;;;4.57;2.70;;;6.70;71.60;;;;;;5009535;28;20117;-80
2022/03/18 05:59:33;;;;;;;4.22;2.85;;;6.60;71.60;;;;;;4999679;28;20405;-81
2022/03/18 06:02:00;;;;;;;5.10;2.90;;;6.60;71.60;;;;;;4999067;28;20524;-80
2022/03/18 06:04:27;;;;;;;3.72;2.75;;;6.60;71.60;;;;;;4993693;28;20450;-81
2022/03/18 06:06:53;;;;;;;3.85;2.83;;;6.60;71.60;;;;;;5000077;28;20442;-80
2022/03/18 06:12:05;;;;;;;3.35;2.55;;;6.50;71.60;;;;;;5009775;28;20220;-80
2022/03/18 06:14:31;;;;;;;4.65;2.78;;;6.50;71.60;;;;;;4999339;28;20385;-80
2022/03/18 06:17:03;;;;;;;4.68;2.80;;;6.50;71.60;;;;;;4983707;28;20034;-80
2022/03/18 06:19:31;;;;;;;4.32;2.67;;;6.50;71.70;;;;;;5013817;28;20474;-80
2022/03/18 06:21:58;;;;;;;3.60;2.60;;;6.50;71.70;;;;;;5013307;28;20018;-80
2022/03/18 06:24:24;;;;;;;5.10;3.22;;;6.50;71.70;;;;;;4983549;28;20117;-80
2022/03/18 06:26:50;;;;;;;3.75;2.80;;;6.40;71.70;;;;;;5028254;28;20136;-81
2022/03/18 06:29:17;;;;;;;4.00;2.88;;;6.40;71.70;;;;;;5031460;28;20029;-80
2022/03/18 06:31:43;;;;;;;4.13;2.72;;;6.40;71.70;;;;;;5005174;28;20475;-81
2022/03/18 06:34:10;;;;;;;5.40;3.20;;;6.40;71.70;;;;;;4998901;28;20056;-80
2022/03/18 06:36:36;;;;;;;4.70;2.90;;;6.40;71.80;;;;;;4996496;28;20045;-81
2022/03/18 06:39:03;;;;;;;5.72;2.92;;;6.40;71.80;;;;;;5006619;28;20033;-80
2022/03/18 06:41:30;;;;;;;4.60;3.03;;;6.40;71.90;;;;;;4997576;28;20053;-81
2022/03/18 06:43:57;;;;;;;4.70;2.92;;;6.40;71.90;;;;;;5018571;28;20025;-80
2022/03/18 06:46:23;;;;;;;5.03;2.92;;;6.40;71.90;;;;;;4991451;28;20030;-81
2022/03/18 06:48:49;;;;;;;3.92;3.00;;;6.40;71.90;;;;;;4999402;28;20179;-79
2022/03/18 06:51:14;;;;;;;4.45;3.00;;;6.40;71.90;;;;;;4999128;28;20116;-80
2022/03/18 06:53:41;;;;;;;4.13;2.97;;;6.40;71.90;;;;;;5033200;28;20022;-79
2022/03/18 06:56:09;;;;;;;5.28;3.13;;;6.30;71.90;;;;;;5024863;28;20152;-80
2022/03/18 06:58:35;;;;;;;5.28;3.30;;;6.30;71.90;;;;;;5020148;28;20031;-81
2022/03/18 07:01:01;;;;;;;5.15;3.00;;;6.30;72.00;;;;;;4995953;28;20105;-81
2022/03/18 07:03:27;;;;;;;3.88;2.75;;;6.30;72.00;;;;;;4998548;28;20025;-80
2022/03/18 07:05:54;;;;;;;5.00;3.50;;;6.30;72.00;;;;;;5015243;28;20478;-80
2022/03/18 07:08:20;;;;;;;4.65;3.13;;;6.30;72.00;;;;;;5014840;28;20037;-81
2022/03/18 07:10:46;;;;;;;4.97;3.13;;;6.30;72.10;;;;;;4998266;28;20022;-81
2022/03/18 07:13:11;;;;;;;4.95;3.05;;;6.30;72.10;;;;;;4998473;28;20436;-79
2022/03/18 07:15:37;;;;;;;4.78;3.10;;;6.30;72.10;;;;;;4997281;28;20129;-80
2022/03/18 07:18:04;;;;;;;6.18;3.40;;;6.30;72.10;;;;;;4998009;28;20105;-80
2022/03/18 07:20:34;;;;;;;3.67;2.53;;;6.30;72.10;;;;;;4998466;28;20108;-81
2022/03/18 07:23:03;;;;;;;4.35;3.00;;;6.30;72.20;;;;;;5006433;28;20508;-80
2022/03/18 07:25:28;;;;;;;4.47;2.88;;;6.30;72.20;;;;;;4998357;28;20029;-80
2022/03/18 07:27:55;;;;;;;5.63;3.20;;;6.30;72.20;;;;;;5013927;28;20036;-79
2022/03/18 07:30:21;;;;;;;4.22;3.10;;;6.30;72.20;;;;;;5014876;28;20075;-79
2022/03/18 07:32:46;;;;;;;5.40;3.38;;;6.30;72.20;;;;;;4997814;28;20393;-80
2022/03/18 07:35:14;;;;;;;5.10;3.50;;;6.30;72.30;;;;;;5023872;28;20091;-80
2022/03/18 07:37:41;;;;;;;5.47;3.33;;;6.30;72.30;;;;;;5014847;28;20037;-79
2022/03/18 07:40:08;;;;;;;4.65;3.10;;;6.30;72.40;;;;;;4996249;28;20036;-80
2022/03/18 07:42:44;;;;;;;5.22;3.17;;;6.30;72.40;;;;;;5014333;28;20030;-80
2022/03/18 07:45:12;;;;;;;4.40;2.55;;;6.30;72.50;;;;;;5009124;28;20108;-80
2022/03/18 07:47:38;;;;;;;5.40;3.20;;;6.30;72.50;;;;;;4998004;28;20143;-79
2022/03/18 07:50:05;;;;;;;4.40;3.15;;;6.30;72.50;;;;;;5014290;28;20025;-80
2022/03/18 07:52:31;;;;;;;4.82;3.08;;;6.30;72.60;;;;;;4994594;28;20018;-79
2022/03/18 07:54:57;;;;;;;5.07;3.08;;;6.30;72.60;;;;;;5002653;28;20028;-80
2022/03/18 07:57:23;;;;;;;4.20;2.88;;;6.30;72.60;;;;;;5002387;28;20026;-82
2022/03/18 07:59:49;;;;;;;4.75;2.78;;;6.30;72.60;;;;;;5019080;28;20052;-81
2022/03/18 08:02:14;;;;;;;4.80;3.17;;;6.30;72.60;;;;;;4997481;28;20025;-79
2022/03/18 08:04:40;;;;;;;5.38;3.20;;;6.30;72.60;;;;;;5013960;28;20030;-80
2022/03/18 08:07:06;;;;;;;4.57;3.05;;;6.30;72.70;;;;;;4997184;28;20386;-80
2022/03/18 08:09:32;;;;;;;5.07;2.95;;;6.40;72.70;;;;;;4995299;28;20381;-80
2022/03/18 08:11:58;;;;;;;4.30;2.72;;;6.40;72.80;;;;;;4993978;28;20024;-81
2022/03/18 08:14:25;;;;;;;4.00;3.13;;;6.40;72.80;;;;;;5010295;28;20117;-79
2022/03/18 08:16:50;;;;;;;3.90;2.78;;;6.40;72.80;;;;;;4996851;28;20037;-79
2022/03/18 08:19:16;;;;;;;4.35;2.90;;;6.40;72.90;;;;;;5032128;28;20029;-84
2022/03/18 08:21:43;;;;;;;5.50;3.22;;;6.40;72.90;;;;;;4998524;28;20075;-82
2022/03/18 08:24:09;;;;;;;5.68;2.85;;;6.40;72.90;;;;;;4997712;28;20509;-80
2022/03/18 08:26:37;;;;;;;4.88;3.05;;;6.50;73.00;;;;;;4990196;28;20099;-81
2022/03/18 08:29:04;;;;;;;5.10;3.05;;;6.50;73.60;;;;;;5004424;28;20058;-81
2022/03/18 08:31:30;;;;;;;5.80;3.53;;;6.50;73.00;;;;;;4997475;28;20028;-81
2022/03/18 08:33:57;;;;;;;5.47;3.20;;;6.50;73.00;;;;;;5013879;28;20034;-83
2022/03/18 08:36:23;;;;;;;4.90;3.38;;;6.50;73.00;;;;;;4998571;28;20119;-82
2022/03/18 08:38:48;;;;;;;5.15;2.97;;;6.60;73.10;;;;;;4998433;28;20544;-84
2022/03/18 08:41:14;;;;;;;4.93;3.05;;;6.60;73.10;;;;;;4988799;28;20479;-83
2022/03/18 08:43:40;;;;;;;3.78;2.78;;;6.60;73.10;;;;;;4999792;28;20033;-83
2022/03/18 08:46:06;;;;;;;5.07;3.10;;;6.60;73.10;;;;;;5006148;28;20038;-83
2022/03/18 08:48:32;;;;;;;4.32;2.85;;;6.70;73.20;;;;;;4998019;28;20492;-82
2022/03/18 08:50:58;;;;;;;5.60;2.90;;;6.70;73.20;;;;;;5014465;28;20486;-83
2022/03/18 08:53:24;;;;;;;5.90;2.97;;;6.70;73.20;;;;;;5007419;28;20041;-84
2022/03/18 08:55:49;;;;;;;5.15;3.00;;;6.80;73.30;;;;;;4980914;28;20029;-83
2022/03/18 08:58:16;;;;;;;4.55;3.08;;;6.80;73.30;;;;;;4996708;28;20029;-83
2022/03/18 09:00:41;;;;;;;4.40;2.95;;;6.80;73.30;;;;;;5016791;28;20021;-83
2022/03/18 09:03:07;;;;;;;3.85;2.60;;;6.80;73.30;;;;;;5004564;28;20405;-82
2022/03/18 09:05:34;;;;;;;4.47;2.70;;;6.90;73.40;;;;;;4993906;28;20527;-83
2022/03/18 09:07:59;;;;;;;3.60;2.38;;;6.90;73.30;;;;;;5029541;28;20026;-83
2022/03/18 09:10:26;;;;;;;3.42;2.55;;;6.90;73.30;;;;;;4993651;28;20092;-83
2022/03/18 09:12:59;;;;;;;3.88;2.40;;;7.00;73.40;;;;;;4996606;28;20022;-84
2022/03/18 09:15:29;;;;;;;3.65;2.50;;;7.00;73.40;;;;;;4993280;28;20130;-82
2022/03/18 09:17:55;;;;;;;4.60;2.90;;;7.10;73.40;;;;;;5015961;28;20030;-83
2022/03/18 09:20:21;;;;;;;3.65;2.40;;;7.10;73.40;;;;;;4980758;28;20028;-82
2022/03/18 09:22:47;;;;;;;4.00;2.90;;;7.20;73.40;;;;;;4996405;28;20030;-84
2022/03/18 09:25:14;;;;;;;4.07;2.40;;;7.30;73.50;;;;;;4995450;28;20037;-83
2022/03/18 09:27:41;;;;;;;4.20;2.63;;;7.30;73.40;;;;;;4996591;28;20103;-82
2022/03/18 09:30:08;;;;;;;4.40;2.55;;;7.40;73.40;;;;;;4993088;28;20463;-81
2022/03/18 09:32:35;;;;;;;4.20;2.65;;;7.50;73.40;;;;;;5006648;28;20279;-83
2022/03/18 09:35:03;;;;;;;4.38;2.58;;;7.60;73.40;;;;;;4996139;28;20068;-83
2022/03/18 09:37:28;;;;;;;3.35;2.20;;;7.60;73.30;;;;;;5014315;28;20068;-81
2022/03/18 09:39:54;;;;;;;3.17;2.40;;;7.70;73.30;;;;;;4996233;28;20037;-81
2022/03/18 09:42:20;;;;;;;3.45;2.28;;;7.80;73.30;;;;;;4999997;28;20033;-81
2022/03/18 09:44:46;;;;;;;2.92;2.20;;;7.80;73.20;;;;;;5016401;28;20500;-81
2022/03/18 09:47:12;;;;;;;4.43;2.35;;;7.90;73.20;;;;;;5033315;28;20034;-82
2022/03/18 09:49:38;;;;;;;5.20;2.40;;;8.00;73.30;;;;;;4995008;28;20022;-83
2022/03/18 09:52:05;;;;;;;3.60;2.25;;;8.10;73.30;;;;;;5004553;28;20037;-83
2022/03/18 09:54:32;;;;;;;4.10;2.30;;;8.20;73.40;;;;;;4999568;28;20025;-83
2022/03/18 09:57:00;;;;;;;3.25;2.38;;;8.30;73.40;;;;;;4996501;28;20038;-83
2022/03/18 09:59:29;;;;;;;2.95;2.20;;;8.40;73.40;;;;;;5032183;28;20037;-83
2022/03/18 10:02:23;;;;;;;3.33;2.30;;;8.50;73.40;;;;;;4999460;28;20026;-83
2022/03/18 10:04:57;;;;;;;4.07;2.40;;;8.60;73.60;;;;;;5008647;28;20115;-82
2022/03/18 10:07:24;;;;;;;3.10;2.33;;;8.70;73.60;;;;;;4999427;28;20115;-82
2022/03/18 10:10:08;;;;;;;2.30;1.95;;;8.80;73.60;;;;;;4991418;28;20028;-83
2022/03/18 10:12:38;;;;;;;2.95;2.05;;;8.90;73.70;;;;;;4998687;28;20103;-82
2022/03/18 10:15:10;;;;;;;2.70;2.00;;;9.00;73.70;;;;;;5008136;28;20065;-83
2022/03/18 10:17:49;;;;;;;2.70;2.15;;;9.10;73.70;;;;;;5015680;28;20037;-83
2022/03/18 10:20:32;;;;;;;3.33;2.30;;;9.20;73.80;;;;;;5015664;28;20029;-83
2022/03/18 10:23:19;;;;;;;3.90;2.10;;;9.30;73.80;;;;;;4998438;28;20383;-83
2022/03/18 10:25:53;;;;;;;3.33;2.40;;;9.40;74.00;;;;;;5015652;28;20025;-83
2022/03/18 10:28:37;;;;;;;4.10;2.30;;;9.60;74.00;;;;;;4995845;28;20072;-83
2022/03/18 10:31:29;;;;;;;2.65;2.03;;;9.70;74.10;;;;;;5012342;28;20470;-82
2022/03/18 10:39:32;;;;;;;3.20;2.15;;;10.00;74.10;;;;;;5004602;28;20034;-82
2022/03/18 10:42:02;;;;;;;2.53;2.08;;;10.10;74.10;;;;;;5020646;28;20033;-83
2022/03/18 10:44:48;;;;;;;3.78;2.17;;;10.30;74.30;;;;;;5008463;28;20163;-83
2022/03/18 10:47:36;;;;;;;3.25;2.35;;;10.40;74.40;;;;;;4997645;28;20467;-82
2022/03/18 10:50:29;;;;;;;3.05;2.30;;;10.50;74.40;;;;;;5015450;28;20462;-83
2022/03/18 10:53:05;;;;;;;3.72;2.10;;;10.70;74.50;;;;;;4987779;28;20032;-83
2022/03/18 10:55:40;;;;;;;3.13;2.10;;;10.80;74.30;;;;;;5015007;28;21654;-81
2022/03/18 10:58:17;;;;;;;3.38;2.20;;;10.90;74.40;;;;;;5014600;28;20037;-81
2022/03/18 11:00:44;;;;;;;3.55;1.90;;;11.00;74.40;;;;;;4995596;28;20031;-78
2022/03/18 11:03:11;;;;;;;3.42;2.28;;;11.10;74.30;;;;;;5014384;28;20029;-81
2022/03/18 11:05:42;;;;;;;2.60;2.08;;;11.30;74.40;;;;;;5014617;28;20033;-80
2022/03/18 11:08:13;;;;;;;3.50;2.10;;;11.40;74.50;;;;;;4997433;28;20018;-80
2022/03/18 11:13:32;;;;;;;4.78;2.38;;;11.60;74.60;;;;;;5030707;28;20053;-76
2022/03/18 11:15:59;;;;;;;3.40;2.13;;;11.80;74.70;;;;;;5023659;28;20039;-77
2022/03/18 11:18:29;;;;;;;4.50;2.70;;;11.90;74.60;;;;;;4996776;28;20057;-78
2022/03/18 11:20:56;;;;;;;3.78;2.22;;;12.00;74.60;;;;;;5013808;28;20112;-77
2022/03/18 11:23:23;;;;;;;3.90;2.40;;;12.10;74.60;;;;;;5031259;28;20014;-78
2022/03/18 11:25:53;;;;;;;3.47;2.35;;;12.20;74.60;;;;;;4989684;28;20048;-77
2022/03/18 11:28:20;;;;;;;3.72;2.10;;;12.30;74.70;;;;;;4997302;28;20033;-79
2022/03/18 11:30:47;;;;;;;4.22;2.13;;;12.40;74.60;;;;;;4997996;28;20024;-80
2022/03/18 11:33:13;;;;;;;2.97;2.45;;;12.50;74.70;;;;;;4991399;28;20033;-79
2022/03/18 11:35:48;;;;;;;3.63;2.40;;;12.60;74.70;;;;;;5014385;28;20057;-79
2022/03/18 11:38:15;;;;;;;2.58;1.95;;;12.70;74.80;;;;;;5028892;28;20088;-79
2022/03/18 11:41:01;;;;;;;3.47;2.58;;;12.80;74.70;;;;;;4991908;28;20033;-79
2022/03/18 11:43:30;;;;;;;3.42;2.10;;;12.90;74.90;;;;;;4997633;28;20064;-80
2022/03/18 11:46:19;;;;;;;3.17;2.22;;;13.00;74.90;;;;;;5031377;28;20037;-80
2022/03/18 11:48:56;;;;;;;3.58;2.30;;;13.10;75.20;;;;;;5020263;28;20117;-80
2022/03/18 11:51:30;;;;;;;3.63;2.38;;;13.20;75.20;;;;;;5030898;28;20116;-79
2022/03/18 11:54:24;;;;;;;4.18;2.55;;;13.30;75.30;;;;;;5016868;28;20025;-76
2022/03/18 11:56:54;;;;;;;3.40;2.20;;;13.40;75.40;;;;;;4990334;28;20064;-79
2022/03/18 12:02:09;;;;;;;4.70;2.55;;;13.50;75.40;;;;;;5012362;28;20116;-77
2022/03/18 12:04:52;;;;;;;4.07;2.17;;;13.60;75.30;;;;;;5011611;28;20036;-78
2022/03/18 12:07:30;;;;;;;3.60;2.58;;;13.70;75.50;;;;;;4979843;28;20096;-80
2022/03/18 12:10:04;;;;;;;4.18;2.28;;;13.80;75.40;;;;;;4990810;28;20041;-80
2022/03/18 12:12:30;;;;;;;3.40;2.20;;;13.90;75.50;;;;;;4981204;28;20033;-82
2022/03/18 12:15:00;;;;;;;2.83;2.10;;;13.90;75.50;;;;;;4997086;28;20021;-80
2022/03/18 12:17:25;;;;;;;3.25;2.28;;;14.00;75.60;;;;;;4996973;28;20033;-81
2022/03/18 12:19:56;;;;;;;3.67;2.15;;;14.00;75.60;;;;;;4995345;28;20328;-81
2022/03/18 12:22:24;;;;;;;3.38;2.40;;;14.10;75.60;;;;;;4996982;28;20029;-81
2022/03/18 12:24:54;;;;;;;3.65;2.10;;;14.20;75.60;;;;;;5009097;28;20164;-81
2022/03/18 12:27:22;;;;;;;3.95;2.60;;;14.20;75.70;;;;;;5012768;28;20083;-82
2022/03/18 12:29:48;;;;;;;3.25;2.50;;;14.20;75.60;;;;;;5013513;28;20489;-81
2022/03/18 12:32:15;;;;;;;3.85;2.83;;;14.30;75.60;;;;;;4996723;28;20105;-80
2022/03/18 12:34:51;;;;;;;4.43;2.50;;;14.40;75.70;;;;;;5030169;28;20092;-81
2022/03/18 12:37:20;;;;;;;3.92;2.67;;;14.40;75.70;;;;;;4995966;28;20037;-80
2022/03/18 12:39:49;;;;;;;3.83;2.55;;;14.50;75.60;;;;;;5031180;28;20540;-80
2022/03/18 12:42:15;;;;;;;3.75;2.55;;;14.60;75.70;;;;;;4999079;28;20137;-81
2022/03/18 12:44:47;;;;;;;3.88;2.72;;;14.60;75.60;;;;;;4999451;28;20117;-81
2022/03/18 12:47:14;;;;;;;3.70;2.50;;;14.70;75.70;;;;;;5012591;28;20038;-81
2022/03/18 12:49:40;;;;;;;2.97;2.38;;;14.70;75.60;;;;;;5030942;28;20444;-81
2022/03/18 12:52:10;;;;;;;2.97;2.35;;;14.80;75.70;;;;;;4996653;28;20034;-81
2022/03/18 12:54:36;;;;;;;3.13;2.20;;;14.80;75.70;;;;;;5005010;28;20061;-81
2022/03/18 12:57:10;;;;;;;3.42;2.30;;;14.90;75.70;;;;;;4998799;28;20091;-81
2022/03/18 12:59:38;;;;;;;3.95;2.50;;;15.00;75.70;;;;;;4981384;28;20112;-80
2022/03/18 13:02:05;;;;;;;2.72;2.15;;;15.00;75.80;;;;;;5014356;28;20336;-80
2022/03/18 13:04:34;;;;;;;3.63;2.47;;;15.10;75.80;;;;;;5012346;28;20029;-80
2022/03/18 13:07:01;;;;;;;4.15;2.38;;;15.10;75.80;;;;;;4995495;28;20045;-80
2022/03/18 13:09:27;;;;;;;3.17;2.38;;;15.20;75.80;;;;;;5011999;28;20493;-80
2022/03/18 13:11:53;;;;;;;3.88;2.60;;;15.20;75.70;;;;;;5012895;28;20025;-81
2022/03/18 13:14:30;;;;;;;4.65;2.67;;;15.30;76.40;;;;;;4982915;28;20040;-80
2022/03/18 13:16:57;;;;;;;3.35;2.53;;;15.30;75.90;;;;;;4998703;28;20120;-80
2022/03/18 13:19:43;;;;;;;4.38;2.78;;;15.40;75.80;;;;;;5015860;28;20042;-79
2022/03/18 13:22:18;;;;;;;3.47;2.53;;;15.40;76.00;;;;;;5000482;28;20745;-80