Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:03;;;;;;;10.40;7.22;;;;;;;8.21;74.49;67691.72;5044245;28;20124;-84
2022/04/19 00:03:28;;;;;;;10.15;7.13;;;;;;;8.18;75.02;67683.00;5041436;28;20076;-84
2022/04/19 00:05:53;;;;;;;9.90;6.78;;;;;;;8.11;75.18;67675.06;5060579;28;20048;-83
2022/04/19 00:08:19;;;;;;;11.38;7.22;;;;;;;8.06;75.87;67672.06;5058659;28;20036;-84
2022/04/19 00:10:44;;;;;;;9.93;7.07;;;;;;;8.03;76.23;67669.25;5062222;28;20064;-84
2022/04/19 00:13:12;;;;;;;9.20;6.50;;;;;;;7.94;76.35;67655.81;5059998;28;20411;-84
2022/04/19 00:15:38;;;;;;;9.45;7.38;;;;;;;7.86;76.86;67653.19;5057253;28;20083;-84
2022/04/19 00:18:05;;;;;;;10.68;7.18;;;;;;;7.82;76.88;67648.66;5045207;28;20037;-83
2022/04/19 00:20:33;;;;;;;11.18;7.15;;;;;;;7.79;77.14;67639.41;5067171;28;20059;-84
2022/04/19 00:22:59;;;;;;;12.60;7.90;;;;;;;7.76;76.45;67636.56;5066660;28;20041;-82
2022/04/19 00:25:25;;;;;;;11.70;6.95;;;;;;;7.72;76.50;67634.13;5071634;28;20056;-83
2022/04/19 00:27:50;;;;;;;10.18;7.20;;;;;;;7.68;76.63;67630.16;5072637;28;20104;-83
2022/04/19 00:30:16;;;;;;;11.00;7.28;;;;;;;7.60;76.74;67621.13;5074354;28;20690;-84
2022/04/19 00:32:41;;;;;;;10.80;7.32;;;;;;;7.58;76.54;67616.75;5061007;28;20037;-84
2022/04/19 00:35:09;;;;;;;9.48;7.35;;;;;;;7.52;77.14;67609.41;5044809;28;20032;-84
2022/04/19 00:37:35;;;;;;;10.52;7.30;;;;;;;7.50;77.14;67610.34;5062719;28;20124;-84
2022/04/19 00:40:06;;;;;;;11.77;7.93;;;;;;;7.40;77.16;67602.25;5062616;28;20037;-84
2022/04/19 00:42:32;;;;;;;13.75;7.80;;;;;;;;;;5059784;28;20492;-84
2022/04/19 00:44:59;;;;;;;11.38;8.35;;;;;;;7.37;77.53;67595.66;5062914;28;20048;-83
2022/04/19 00:47:25;;;;;;;10.52;7.28;;;;;;;7.37;77.43;67596.22;5061324;28;20068;-84
2022/04/19 00:49:52;;;;;;;10.07;7.32;;;;;;;7.36;77.75;67594.50;5059828;28;20051;-82
2022/04/19 00:52:18;;;;;;;12.27;7.75;;;;;;;7.32;78.05;67587.34;5057747;28;20164;-82
2022/04/19 00:54:46;;;;;;;12.02;7.38;;;;;;;7.30;78.14;67590.38;5054359;28;20044;-83
2022/04/19 00:57:12;;;;;;;13.52;7.78;;;;;;;7.27;77.94;67587.53;5063477;28;20032;-84
2022/04/19 00:59:38;;;;;;;14.15;8.02;;;;;;;7.26;77.83;67581.13;5061180;28;20457;-83
2022/04/19 01:02:04;;;;;;;10.25;6.95;;;;;;;7.24;77.91;67584.13;5058203;28;20068;-83
2022/04/19 01:04:30;;;;;;;11.65;7.65;;;;;;;7.20;77.89;67579.63;5053995;28;20047;-83
2022/04/19 01:06:57;;;;;;;12.48;7.45;;;;;;;7.18;77.52;67572.06;5062936;28;20045;-84
2022/04/19 01:09:23;;;;;;;11.65;7.72;;;;;;;7.13;77.86;67574.34;5047207;28;20404;-84
2022/04/19 01:14:36;;;;;;;12.07;7.30;;;;;;;7.01;78.33;67553.94;5047941;28;20091;-84
2022/04/19 01:17:02;;;;;;;10.88;7.68;;;;;;;6.98;78.90;67550.00;5061069;28;20041;-82
2022/04/19 01:19:28;;;;;;;13.43;7.95;;;;;;;6.95;78.54;67547.16;5069473;28;20432;-83
2022/04/19 01:21:57;;;;;;;13.35;7.65;;;;;;;6.92;78.91;67545.84;5056042;28;20144;-83
2022/04/19 01:24:23;;;;;;;12.55;8.02;;;;;;;6.91;79.14;67542.09;5029958;28;20123;-84
2022/04/19 01:26:49;;;;;;;11.30;8.00;;;;;;;6.88;79.26;67543.97;5048920;28;20040;-83
2022/04/19 01:29:15;;;;;;;13.18;7.72;;;;;;;6.84;79.31;67536.81;5047967;28;20548;-84
2022/04/19 01:31:42;;;;;;;12.00;8.55;;;;;;;6.80;79.42;67532.84;5048874;28;20133;-84
2022/04/19 01:34:08;;;;;;;11.93;8.18;;;;;;;6.75;79.54;67529.84;5047962;28;20067;-84
2022/04/19 01:36:37;;;;;;;11.73;8.18;;;;;;;6.72;79.27;67524.34;5030747;28;20041;-83
2022/04/19 01:39:08;;;;;;;11.27;8.13;;;;;;;6.68;79.29;67517.19;5049866;28;20044;-85
2022/04/19 01:41:36;;;;;;;15.27;8.88;;;;;;;6.66;79.47;67519.66;5035415;28;20037;-85
2022/04/19 01:44:04;;;;;;;11.65;7.53;;;;;;;6.64;79.60;67517.38;5034618;28;20040;-86
2022/04/19 01:46:31;;;;;;;13.20;8.65;;;;;;;6.62;79.66;67515.13;5053281;28;20080;-85
2022/04/19 01:48:57;;;;;;;9.68;7.43;;;;;;;6.60;79.64;67510.22;5053646;28;20062;-85
2022/04/19 01:51:24;;;;;;;12.95;8.15;;;;;;;6.54;79.60;67504.56;5035434;28;20065;-85
2022/04/19 01:53:49;;;;;;;13.25;8.57;;;;;;;6.52;79.87;67507.03;5063014;28;20037;-85
2022/04/19 01:56:15;;;;;;;15.35;8.38;;;;;;;6.51;80.24;67500.63;5065812;28;20132;-85
2022/04/19 01:58:40;;;;;;;11.90;8.35;;;;;;;6.50;80.02;67502.13;5054273;28;20488;-84
2022/04/19 02:01:06;;;;;;;13.57;8.43;;;;;;;6.46;80.70;67498.16;5051494;28;20037;-85
2022/04/19 02:03:31;;;;;;;9.85;7.70;;;;;;;6.44;80.93;67495.88;5033907;28;20053;-85
2022/04/19 02:05:56;;;;;;;14.07;8.68;;;;;;;6.41;81.32;67491.94;5051197;28;20056;-85
2022/04/19 02:08:22;;;;;;;12.60;7.93;;;;;;;6.37;81.74;67484.78;5033422;28;20037;-85
2022/04/19 02:10:47;;;;;;;13.43;8.38;;;;;;;6.32;81.72;67482.88;5033550;28;20044;-85
2022/04/19 02:13:13;;;;;;;12.23;8.55;;;;;;;6.29;82.32;67473.66;5051046;28;20045;-85
2022/04/19 02:15:39;;;;;;;10.63;8.18;;;;;;;6.28;82.33;67480.47;5051363;28;20045;-85
2022/04/19 02:18:05;;;;;;;12.82;8.45;;;;;;;6.20;82.83;67469.31;5051279;28;20562;-85
2022/04/19 02:20:31;;;;;;;13.18;9.00;;;;;;;6.19;82.84;67467.63;5033432;28;20053;-85
2022/04/19 02:22:57;;;;;;;14.82;8.65;;;;;;;6.14;82.47;67462.53;5033094;28;20037;-85
2022/04/19 02:25:24;;;;;;;13.13;8.60;;;;;;;6.08;82.46;67456.31;5050086;28;20406;-85
2022/04/19 02:27:50;;;;;;;14.93;8.57;;;;;;;6.04;82.81;67451.81;5051464;28;20578;-85
2022/04/19 02:30:16;;;;;;;12.05;8.80;;;;;;;6.00;82.73;67449.91;5051252;28;20032;-85
2022/04/19 02:32:47;;;;;;;13.82;8.57;;;;;;;5.96;82.77;67440.13;5052364;28;20037;-86
2022/04/19 02:35:18;;;;;;;14.48;8.75;;;;;;;5.90;82.85;67435.97;5032744;28;20041;-85
2022/04/19 02:37:53;;;;;;;12.85;8.90;;;;;;;5.89;82.92;67432.19;5052049;28;20581;-85
2022/04/19 02:40:20;;;;;;;12.82;9.27;;;;;;;5.86;82.93;67426.16;5051632;28;20405;-85
2022/04/19 02:42:47;;;;;;;13.00;8.75;;;;;;;5.88;82.73;67428.41;5056181;28;20037;-84
2022/04/19 02:45:13;;;;;;;15.02;9.05;;;;;;;5.92;82.54;67437.66;5037169;28;20081;-85
2022/04/19 02:47:39;;;;;;;12.98;8.40;;;;;;;5.93;82.23;67436.13;5038190;28;20053;-85
2022/04/19 02:50:05;;;;;;;12.43;9.23;;;;;;;5.92;81.99;67432.91;5055953;28;20063;-85
2022/04/19 02:52:31;;;;;;;11.95;8.20;;;;;;;5.92;81.98;67435.56;5038290;28;20037;-85
2022/04/19 02:54:56;;;;;;;16.65;9.55;;;;;;;5.89;82.09;67435.38;5055664;28;20114;-85
2022/04/19 02:57:22;;;;;;;14.65;9.13;;;;;;;5.86;82.18;67428.78;5064409;28;20079;-85
2022/04/19 02:59:48;;;;;;;11.93;8.60;;;;;;;5.83;82.11;67428.03;5054067;28;20741;-85
2022/04/19 03:02:14;;;;;;;17.58;9.90;;;;;;;5.82;82.26;67427.47;5063534;28;20317;-85
2022/04/19 03:04:39;;;;;;;13.43;9.15;;;;;;;5.84;82.38;67429.16;5071933;28;20040;-85
2022/04/19 03:07:07;;;;;;;16.50;9.50;;;;;;;5.81;82.27;67420.50;5083268;28;20036;-85
2022/04/19 03:09:32;;;;;;;14.48;9.13;;;;;;;5.81;82.15;67425.78;5077596;28;20041;-85
2022/04/19 03:11:58;;;;;;;19.58;10.90;;;;;;;5.79;82.36;67420.88;5060948;28;20043;-84
2022/04/19 03:14:25;;;;;;;13.75;9.38;;;;;;;5.77;82.38;67419.19;5057731;28;20032;-84
2022/04/19 03:16:51;;;;;;;17.42;10.05;;;;;;;5.79;82.26;67421.44;5050471;28;20360;-84
2022/04/19 03:19:17;;;;;;;17.08;10.02;;;;;;;5.80;82.29;67425.22;5061088;28;20415;-84
2022/04/19 03:21:42;;;;;;;15.27;9.93;;;;;;;5.79;82.44;67423.53;5064056;28;20049;-84
2022/04/19 03:29:35;;;;;;;14.50;10.15;;;;;;;5.73;83.60;67416.75;5057480;28;20101;-85
2022/04/19 03:32:01;;;;;;;17.13;10.52;;;;;;;5.68;83.67;67411.66;5047460;28;20535;-85
2022/04/19 03:34:26;;;;;;;16.63;10.40;;;;;;;5.67;84.06;67410.53;5061845;28;20060;-84
2022/04/19 03:36:52;;;;;;;19.55;11.15;;;;;;;5.66;83.71;67406.75;5043475;28;20041;-84
2022/04/19 03:39:18;;;;;;;16.58;10.52;;;;;;;5.65;83.70;67403.53;5062601;28;20086;-84
2022/04/19 03:41:43;;;;;;;18.05;11.25;;;;;;;5.64;83.30;67407.69;5064024;28;20044;-84
2022/04/19 03:44:08;;;;;;;17.60;11.25;;;;;;;5.64;83.02;67407.69;5067321;28;20036;-84
2022/04/19 03:47:07;;;;;;;18.20;10.38;;;;;;;5.62;83.02;67402.78;5063936;28;20119;-84
2022/04/19 03:49:19;;;;;;;17.55;10.90;;;;;;;5.60;83.50;67408.44;5063499;28;20098;-83
2022/04/19 03:51:45;;;;;;;16.13;10.60;;;;;;;5.55;82.92;67394.91;5046711;28;20041;-83
2022/04/19 03:54:11;;;;;;;16.92;10.82;;;;;;;5.51;83.60;67393.00;5055966;28;20040;-83
2022/04/19 03:56:36;;;;;;;16.30;10.52;;;;;;;5.48;83.65;67386.97;5063711;28;20048;-83
2022/04/19 03:59:01;;;;;;;19.58;11.00;;;;;;;5.45;83.70;67386.22;5068267;28;20043;-83
2022/04/19 04:01:27;;;;;;;15.82;10.10;;;;;;;5.42;83.96;67386.03;5050151;28;20105;-83
2022/04/19 04:03:52;;;;;;;16.33;10.50;;;;;;;5.41;84.34;67379.06;5061878;28;20132;-83
2022/04/19 04:06:19;;;;;;;15.60;10.13;;;;;;;5.38;84.37;67375.66;5043125;28;20129;-83
2022/04/19 04:08:45;;;;;;;15.63;10.32;;;;;;;5.38;84.60;67378.88;5065828;28;20041;-83
2022/04/19 04:11:10;;;;;;;17.00;11.13;;;;;;;5.40;84.34;67378.50;5066667;28;20098;-83
2022/04/19 04:13:35;;;;;;;15.80;10.48;;;;;;;5.42;84.55;67380.19;5057204;28;20048;-84
2022/04/19 04:16:01;;;;;;;17.90;10.80;;;;;;;5.43;84.20;67386.59;5045915;28;20044;-83
2022/04/19 04:18:29;;;;;;;19.75;11.43;;;;;;;5.44;84.16;67385.09;5067124;28;20056;-83
2022/04/19 04:20:54;;;;;;;17.17;10.77;;;;;;;5.41;83.79;67382.28;5063068;28;20044;-83
2022/04/19 04:23:19;;;;;;;17.80;10.95;;;;;;;5.42;83.78;67377.56;5055230;28;20131;-83
2022/04/19 04:25:45;;;;;;;19.00;11.60;;;;;;;5.41;83.63;67384.34;5057803;28;20043;-83
2022/04/19 04:28:10;;;;;;;19.23;11.00;;;;;;;5.40;83.61;67378.50;5060045;28;20037;-83
2022/04/19 04:30:35;;;;;;;16.92;11.27;;;;;;;;;;5062611;28;20075;-83
2022/04/19 04:33:01;;;;;;;17.90;11.63;;;;;;;5.38;83.80;67373.59;5047000;28;20052;-83
2022/04/19 04:35:26;;;;;;;20.73;12.80;;;;;;;5.38;83.65;67378.31;5045661;28;20619;-84
2022/04/19 04:37:52;;;;;;;19.40;11.88;;;;;;;5.37;83.51;67377.19;5063266;28;20411;-84
2022/04/19 04:40:17;;;;;;;18.60;12.38;;;;;;;5.38;83.69;67373.03;5058472;28;20102;-83
2022/04/19 04:42:42;;;;;;;20.25;11.77;;;;;;;5.37;83.40;67372.47;5063943;28;20045;-83
2022/04/19 04:45:08;;;;;;;20.70;11.82;;;;;;;5.38;83.56;67378.31;5065443;28;20510;-83
2022/04/19 04:50:17;;;;;;;22.20;11.70;;;;;;;5.45;83.60;67386.22;5046481;28;20052;-83
2022/04/19 04:52:42;;;;;;;22.35;12.20;;;;;;;5.46;83.25;67387.34;5042205;28;20044;-84
2022/04/19 04:55:08;;;;;;;20.02;11.45;;;;;;;5.47;83.30;67387.91;5060734;28;20032;-83
2022/04/19 04:57:33;;;;;;;18.48;11.05;;;;;;;5.50;83.41;67391.31;5043337;28;20058;-83
2022/04/19 04:59:59;;;;;;;20.17;12.57;;;;;;;5.48;83.09;67391.69;5062200;28;20083;-83
2022/04/19 05:02:25;;;;;;;18.00;11.27;;;;;;;5.50;83.51;67389.25;5045481;28;20053;-83
2022/04/19 05:04:51;;;;;;;20.35;12.27;;;;;;;5.52;83.32;67393.56;5044892;28;20674;-83
2022/04/19 05:07:17;;;;;;;19.67;11.10;;;;;;;5.60;83.55;67400.53;5063899;28;20319;-83
2022/04/19 05:09:42;;;;;;;18.67;10.57;;;;;;;5.66;82.50;67407.31;5056044;28;20119;-83
2022/04/19 05:12:09;;;;;;;14.48;10.10;;;;;;;5.68;82.36;67409.00;5075168;28;20052;-84
2022/04/19 05:14:34;;;;;;;20.50;11.10;;;;;;;5.73;82.26;67417.31;5074213;28;20055;-83
2022/04/19 05:17:00;;;;;;;20.55;11.25;;;;;;;5.79;82.01;67424.09;5063063;28;20032;-84
2022/04/19 05:19:25;;;;;;;20.27;11.63;;;;;;;5.88;81.25;67434.25;5065019;28;20069;-83
2022/04/19 05:21:50;;;;;;;19.17;11.63;;;;;;;5.95;80.98;67435.78;5051964;28;20043;-83
2022/04/19 05:24:16;;;;;;;18.42;11.32;;;;;;;6.03;80.73;67448.03;5048690;28;20071;-83
2022/04/19 05:26:41;;;;;;;17.13;10.50;;;;;;;6.10;80.76;67455.94;5064691;28;20044;-83
2022/04/19 05:29:06;;;;;;;21.38;11.77;;;;;;;6.17;80.23;67465.38;5066418;28;20045;-84
2022/04/19 05:31:32;;;;;;;19.00;11.82;;;;;;;6.26;80.08;67476.09;5063347;28;20056;-83
2022/04/19 05:33:57;;;;;;;18.20;11.18;;;;;;;6.37;79.63;67482.69;5063355;28;20229;-83
2022/04/19 05:36:23;;;;;;;20.48;12.15;;;;;;;6.43;79.34;67492.13;5049281;28;20036;-83
2022/04/19 05:38:52;;;;;;;17.85;11.48;;;;;;;6.52;79.27;67504.94;5060428;28;20133;-83
2022/04/19 05:41:19;;;;;;;20.23;12.23;;;;;;;6.63;79.07;67513.63;5054249;28;20052;-83
2022/04/19 05:43:44;;;;;;;20.10;11.57;;;;;;;6.72;78.74;67529.09;5053609;28;20106;-83
2022/04/19 05:46:10;;;;;;;21.30;12.48;;;;;;;6.80;78.85;67529.63;5065543;28;20048;-83
2022/04/19 05:48:35;;;;;;;18.77;11.95;;;;;;;6.87;79.08;67542.84;5057149;28;20139;-83
2022/04/19 05:51:00;;;;;;;18.92;11.48;;;;;;;6.97;78.67;67551.53;5056363;28;20597;-83
2022/04/19 05:53:26;;;;;;;18.90;11.23;;;;;;;7.04;78.57;67561.50;5050227;28;20171;-83
2022/04/19 05:55:51;;;;;;;19.38;11.68;;;;;;;7.13;78.20;67566.97;5062721;28;20123;-83
2022/04/19 05:58:16;;;;;;;19.20;11.73;;;;;;;7.23;78.02;67577.72;5064945;28;20037;-83
2022/04/19 06:00:42;;;;;;;20.35;12.10;;;;;;;7.31;77.52;67589.44;5048675;28;20642;-82
2022/04/19 06:05:51;;;;;;;17.67;11.10;;;;;;;7.50;77.11;67607.72;5060308;28;20047;-82
2022/04/19 06:08:16;;;;;;;19.60;11.57;;;;;;;7.59;76.99;67617.31;5046627;28;20123;-82
2022/04/19 06:10:42;;;;;;;19.58;11.20;;;;;;;7.69;76.74;67629.22;5065129;28;20489;-82
2022/04/19 06:13:07;;;;;;;16.63;11.15;;;;;;;7.79;76.29;67642.63;5055130;28;20048;-82
2022/04/19 06:15:34;;;;;;;18.48;11.27;;;;;;;7.87;76.14;67651.69;5050970;28;20120;-82
2022/04/19 06:17:59;;;;;;;17.58;11.82;;;;;;;7.97;75.52;67664.50;5054838;28;20041;-82
2022/04/19 06:20:25;;;;;;;17.65;11.00;;;;;;;8.05;75.44;67671.50;5057658;28;20104;-82
2022/04/19 06:22:51;;;;;;;19.90;12.00;;;;;;;8.16;75.41;67683.38;5065812;28;20039;-82
2022/04/19 06:25:16;;;;;;;18.35;11.90;;;;;;;;;;5053417;28;20045;-83
2022/04/19 06:27:41;;;;;;;19.55;11.23;;;;;;;8.34;74.63;67703.78;5069846;28;20051;-83
2022/04/19 06:30:07;;;;;;;19.10;10.40;;;;;;;8.42;74.66;67712.28;5052733;28;20047;-82
2022/04/19 06:32:33;;;;;;;19.70;10.40;;;;;;;8.51;74.74;67721.91;5067048;28;20044;-82
2022/04/19 06:34:58;;;;;;;17.73;11.55;;;;;;;8.61;74.87;67735.91;5075330;28;20047;-82
2022/04/19 06:37:23;;;;;;;21.10;11.43;;;;;;;8.74;75.23;67750.06;5081063;28;20033;-81
2022/04/19 06:39:49;;;;;;;19.00;11.38;;;;;;;8.82;74.96;67754.38;5068435;28;20114;-83
2022/04/19 06:42:15;;;;;;;15.98;10.95;;;;;;;8.93;74.44;67771.03;5064578;28;20048;-84
2022/04/19 06:44:40;;;;;;;17.20;10.75;;;;;;;9.05;73.24;67779.31;5059614;28;20050;-82
2022/04/19 06:47:07;;;;;;;20.23;10.63;;;;;;;9.17;72.99;67798.22;5051971;28;20072;-82
2022/04/19 06:49:32;;;;;;;17.30;10.90;;;;;;;9.30;72.96;67812.41;5041701;28;20789;-82
2022/04/19 06:51:57;;;;;;;17.35;10.60;;;;;;;9.41;72.55;67819.56;5066571;28;20090;-82
2022/04/19 06:54:23;;;;;;;17.10;10.35;;;;;;;9.55;71.86;67840.19;5051538;28;20401;-83
2022/04/19 06:56:48;;;;;;;20.35;10.48;;;;;;;9.67;71.67;67848.47;5061533;28;20040;-82
2022/04/19 06:59:13;;;;;;;18.73;10.73;;;;;;;9.81;70.78;67865.88;5043361;28;20562;-82
2022/04/19 07:01:42;;;;;;;17.13;9.98;;;;;;;9.92;70.06;67881.00;5062715;28;20049;-82
2022/04/19 07:04:08;;;;;;;17.63;10.10;;;;;;;10.02;69.24;67894.47;5066755;28;20053;-83
2022/04/19 07:06:34;;;;;;;18.85;9.95;;;;;;;10.15;68.82;67901.78;5064275;28;20043;-85
2022/04/19 07:08:59;;;;;;;15.73;9.10;;;;;;;10.31;68.78;67924.16;5058490;28;20401;-82
2022/04/19 07:11:25;;;;;;;12.30;8.75;;;;;;;;;;5059481;28;20068;-82
2022/04/19 07:13:50;;;;;;;15.80;9.13;;;;;;;10.58;67.82;67948.91;5062533;28;20040;-82
2022/04/19 07:16:16;;;;;;;15.73;9.23;;;;;;;10.67;66.34;67961.75;5046129;28;20757;-82
2022/04/19 07:18:41;;;;;;;14.77;9.00;;;;;;;10.80;66.20;67976.53;5064670;28;20041;-84
2022/04/19 07:26:47;;;;;;;13.85;8.82;;;;;;;11.16;65.19;68016.25;5066888;28;20497;-83
2022/04/19 07:29:15;;;;;;;12.55;8.13;;;;;;;;;;5048175;28;20033;-82
2022/04/19 07:31:42;;;;;;;15.35;8.82;;;;;;;11.39;64.37;68038.56;5048644;28;20098;-82
2022/04/19 07:34:08;;;;;;;13.85;9.18;;;;;;;;;;5061023;28;20507;-82
2022/04/19 07:36:39;;;;;;;15.48;8.20;;;;;;;11.64;64.35;68061.06;5062952;28;20063;-83
2022/04/19 07:39:05;;;;;;;14.00;8.77;;;;;;;11.76;62.66;68082.69;5062809;28;20044;-82
2022/04/19 07:41:31;;;;;;;16.02;9.85;;;;;;;11.93;62.55;68104.13;5059149;28;20144;-82
2022/04/19 07:43:56;;;;;;;16.88;9.00;;;;;;;12.06;62.69;68113.56;5060845;28;20048;-83
2022/04/19 07:46:22;;;;;;;13.32;7.70;;;;;;;12.15;61.92;68123.78;5054786;28;20116;-82
2022/04/19 07:48:51;;;;;;;13.57;8.85;;;;;;;12.28;62.18;68138.00;5061513;28;20515;-82
2022/04/19 07:51:16;;;;;;;12.63;8.13;;;;;;;12.39;61.04;68150.50;5059806;28;20041;-82
2022/04/19 07:53:42;;;;;;;14.00;8.10;;;;;;;12.47;60.24;68164.38;5062519;28;20064;-82
2022/04/19 07:56:08;;;;;;;11.57;7.72;;;;;;;12.58;59.40;68174.19;5042989;28;20467;-82
2022/04/19 07:58:33;;;;;;;14.13;7.88;;;;;;;12.70;60.08;68184.03;5046315;28;20044;-81
2022/04/19 08:01:00;;;;;;;12.20;7.28;;;;;;;12.75;57.31;68192.97;5055809;28;20032;-82
2022/04/19 08:03:26;;;;;;;14.57;8.73;;;;;;;12.85;56.54;68201.66;5061402;28;20082;-83
2022/04/19 08:05:52;;;;;;;13.52;8.10;;;;;;;12.95;55.67;68211.91;5050043;28;20036;-83
2022/04/19 08:08:18;;;;;;;10.70;7.55;;;;;;;13.06;57.04;68224.38;5040136;28;20063;-83
2022/04/19 08:10:45;;;;;;;14.45;8.02;;;;;;;13.17;56.20;68236.91;5064868;28;20045;-83
2022/04/19 08:13:10;;;;;;;14.35;7.93;;;;;;;13.31;55.91;68252.84;5053996;28;20036;-83
2022/04/19 08:15:36;;;;;;;12.00;7.80;;;;;;;13.36;54.23;68257.41;5054210;28;20071;-83
2022/04/19 08:18:01;;;;;;;11.18;7.72;;;;;;;;;;5046667;28;20055;-83
2022/04/19 08:20:26;;;;;;;13.77;7.43;;;;;;;13.47;53.33;68269.91;5056784;28;20045;-83
2022/04/19 08:22:51;;;;;;;12.45;7.05;;;;;;;;;;5065925;28;20116;-83
2022/04/19 08:25:17;;;;;;;11.90;7.55;;;;;;;;;;5059991;28;20060;-83
2022/04/19 08:27:47;;;;;;;12.50;7.28;;;;;;;13.74;52.78;68305.97;5045293;28;20121;-83
2022/04/19 08:30:17;;;;;;;11.55;7.30;;;;;;;13.83;52.57;68312.41;5069845;28;20041;-82
2022/04/19 08:32:45;;;;;;;10.48;6.18;;;;;;;13.87;49.44;68314.84;5065555;28;20929;-83
2022/04/19 08:35:10;;;;;;;11.68;7.22;;;;;;;;;;5065748;28;20411;-82
2022/04/19 08:37:36;;;;;;;12.38;6.90;;;;;;;14.04;50.10;68335.72;5047950;28;20104;-84
2022/04/19 08:40:05;;;;;;;12.45;6.75;;;;;;;14.19;51.39;68350.13;5060861;28;20037;-83
2022/04/19 08:42:31;;;;;;;12.40;6.50;;;;;;;;;;5048150;28;20044;-83
2022/04/19 08:44:58;;;;;;;11.07;6.15;;;;;;;;;;5054256;28;20053;-83
2022/04/19 08:47:25;;;;;;;11.20;6.30;;;;;;;14.38;48.48;68371.19;5049025;28;20329;-83
2022/04/19 08:49:53;;;;;;;12.52;6.28;;;;;;;;;;5055365;28;20079;-83
2022/04/19 08:52:18;;;;;;;10.57;6.20;;;;;;;14.63;48.79;68399.66;5062996;28;20132;-84
2022/04/19 08:57:30;;;;;;;12.48;6.80;;;;;;;14.76;48.79;68413.31;5057283;28;20071;-84
2022/04/19 08:59:56;;;;;;;14.05;6.55;;;;;;;;;;5062816;28;20042;-83
2022/04/19 09:02:23;;;;;;;11.98;6.70;;;;;;;14.97;47.42;68437.25;5063748;28;20124;-83
2022/04/19 09:04:50;;;;;;;13.52;6.22;;;;;;;15.07;50.04;68448.63;5052407;28;20053;-83
2022/04/19 09:07:20;;;;;;;11.52;6.00;;;;;;;15.25;47.98;68462.66;5046580;28;20045;-84
2022/04/19 09:10:01;;;;;;;10.57;5.60;;;;;;;;;;5051267;28;20040;-83
2022/04/19 09:12:27;;;;;;;9.88;5.68;;;;;;;;;;5064096;28;20044;-84
2022/04/19 09:14:59;;;;;;;11.35;5.72;;;;;;;15.41;46.29;68486.22;5065118;28;20557;-82
2022/04/19 09:17:42;;;;;;;10.32;5.72;;;;;;;15.50;47.97;68498.59;5064841;28;20040;-83
2022/04/19 09:20:08;;;;;;;10.27;5.22;;;;;;;15.63;46.89;68504.78;5066442;28;20045;-83
2022/04/19 09:22:33;;;;;;;9.98;5.35;;;;;;;15.68;45.91;68510.50;5049327;28;20041;-83
2022/04/19 09:25:13;;;;;;;8.77;5.32;;;;;;;15.68;42.96;68510.50;5064437;28;20059;-84
2022/04/19 09:27:38;;;;;;;9.10;4.75;;;;;;;15.62;44.02;68503.63;5051776;28;20134;-83
2022/04/19 09:30:24;;;;;;;12.38;6.90;;;;;;;;;;5073591;28;20037;-83
2022/04/19 09:33:06;;;;;;;9.90;4.95;;;;;;;15.82;45.31;68531.81;5072313;28;20079;-83
2022/04/19 09:35:45;;;;;;;8.23;5.07;;;;;;;;;;5074130;28;20097;-84
2022/04/19 09:38:12;;;;;;;8.50;5.20;;;;;;;15.85;44.78;68535.22;5057390;28;20499;-83
2022/04/19 09:40:38;;;;;;;7.70;4.57;;;;;;;15.94;45.67;68539.53;5073323;28;20041;-83
2022/04/19 09:43:25;;;;;;;9.80;4.68;;;;;;;15.95;45.15;68541.25;5071491;28;20037;-84
2022/04/19 09:45:51;;;;;;;8.95;4.38;;;;;;;;;;5058389;28;20044;-83
2022/04/19 09:48:19;;;;;;;7.55;4.65;;;;;;;16.03;45.74;68549.81;5070527;28;20048;-83
2022/04/19 09:51:12;;;;;;;9.10;5.03;;;;;;;16.09;46.42;68561.47;5069388;28;20411;-83
2022/04/19 09:53:48;;;;;;;10.05;5.63;;;;;;;16.10;45.23;68562.59;5066411;28;20040;-83
2022/04/19 09:56:14;;;;;;;8.63;5.25;;;;;;;;;;5069918;28;20043;-83
2022/04/19 09:58:41;;;;;;;10.98;5.35;;;;;;;16.16;46.24;68570.00;5071200;28;20040;-83
2022/04/19 10:08:10;;;;;;;10.18;5.88;;;;;;;16.12;44.76;68559.50;5070516;28;20041;-83
2022/04/19 10:09:23;;;;;;;8.68;5.32;;;;;;;16.38;46.18;68585.88;5073860;28;20047;-83
2022/04/19 10:11:49;;;;;;;9.32;4.93;;;;;;;;;;5053684;28;20045;-84
2022/04/19 10:14:16;;;;;;;7.97;5.28;;;;;;;;;;5070356;28;20051;-83
2022/04/19 10:16:42;;;;;;;7.30;4.80;;;;;;;16.43;47.27;68600.22;5052950;28;20128;-83
2022/04/19 10:19:08;;;;;;;10.15;5.20;;;;;;;;;;5070807;28;20090;-83
2022/04/19 10:21:39;;;;;;;7.90;4.00;;;;;;;;;;5070720;28;20051;-84
2022/04/19 10:24:10;;;;;;;6.45;3.95;;;;;;;16.54;44.39;68606.22;5070373;28;20044;-83
2022/04/19 10:26:47;;;;;;;9.93;4.60;;;;;;;16.56;45.67;68608.53;5070390;28;20049;-84
2022/04/19 10:29:21;;;;;;;6.78;3.45;;;;;;;;;;5071480;28;20460;-83
2022/04/19 10:31:58;;;;;;;11.23;4.38;;;;;;;;;;5018755;28;20044;-83
2022/04/19 10:34:25;;;;;;;6.82;4.15;;;;;;;;;;5070468;28;20104;-84
2022/04/19 10:36:54;;;;;;;5.35;2.90;;;;;;;16.61;43.01;68619.59;5064181;28;20040;-83
2022/04/19 10:39:20;;;;;;;5.95;3.17;;;;;;;;;;5052430;28;20039;-83
2022/04/19 10:42:03;;;;;;;7.35;3.78;;;;;;;16.73;44.94;68627.91;5053044;28;20051;-84
2022/04/19 10:44:41;;;;;;;6.25;3.60;;;;;;;16.80;44.71;68641.28;5070807;28;20048;-83
2022/04/19 10:47:17;;;;;;;8.57;4.60;;;;;;;16.87;46.83;68643.88;5070784;28;20187;-84
2022/04/19 10:50:05;;;;;;;8.98;5.05;;;;;;;16.90;46.67;68652.13;5067799;28;20033;-84
2022/04/19 10:52:39;;;;;;;7.53;5.03;;;;;;;16.86;45.04;68642.16;5049900;28;20122;-84
2022/04/19 10:55:14;;;;;;;7.25;4.80;;;;;;;16.74;44.53;68634.41;5049628;28;20069;-84
2022/04/19 10:58:12;;;;;;;8.68;5.28;;;;;;;16.76;45.43;68631.34;5032356;28;20395;-84
2022/04/19 11:00:41;;;;;;;8.32;4.43;;;;;;;;;;5051122;28;20034;-83
2022/04/19 11:03:17;;;;;;;5.45;4.10;;;;;;;16.92;46.31;68654.41;5036800;28;20044;-84
2022/04/19 11:05:43;;;;;;;6.57;4.50;;;;;;;;;;5053336;28;20048;-83
2022/04/19 11:08:26;;;;;;;7.15;3.97;;;;;;;;;;5046302;28;20121;-84
2022/04/19 11:10:51;;;;;;;5.97;4.22;;;;;;;17.22;44.92;68682.09;5066912;28;20381;-84
2022/04/19 11:13:20;;;;;;;6.95;4.70;;;;;;;17.13;44.51;68677.78;5063350;28;20048;-84
2022/04/19 11:15:58;;;;;;;7.25;5.07;;;;;;;17.13;44.22;68672.41;5063274;28;20040;-84
2022/04/19 11:18:24;;;;;;;8.15;4.93;;;;;;;17.06;43.60;68664.41;5066127;28;20040;-84
2022/04/19 11:20:51;;;;;;;5.97;4.47;;;;;;;17.10;44.26;68674.94;5051611;28;20040;-84
2022/04/19 11:23:20;;;;;;;6.25;4.20;;;;;;;;;;5059938;28;20222;-84
2022/04/19 11:25:47;;;;;;;7.05;4.80;;;;;;;17.29;45.02;68695.47;5058299;28;20427;-84
2022/04/19 11:28:12;;;;;;;7.18;4.70;;;;;;;;;;5063649;28;20032;-84
2022/04/19 11:30:44;;;;;;;4.57;3.40;;;;;;;;;;5053575;28;20774;-84
2022/04/19 11:33:10;;;;;;;5.82;2.88;;;;;;;;;;5061813;28;20278;-84
2022/04/19 11:35:36;;;;;;;6.57;2.70;;;;;;;17.26;40.03;68687.25;5041140;28;20044;-83
2022/04/19 11:38:08;;;;;;;4.50;3.05;;;;;;;17.24;40.13;68684.97;5057701;28;20111;-84
2022/04/19 11:49:01;;;;;;;5.95;3.55;;;;;;;17.45;44.12;68713.72;5068988;28;20063;-84
2022/04/19 11:51:26;;;;;;;7.18;3.50;;;;;;;17.57;43.86;68722.03;5049257;28;20488;-84
2022/04/19 11:53:52;;;;;;;5.00;3.50;;;;;;;17.69;42.92;68735.16;5069026;28;20036;-84
2022/04/19 11:56:17;;;;;;;4.35;2.95;;;;;;;17.74;41.85;68738.16;5066824;28;20037;-83
2022/04/19 11:58:50;;;;;;;5.63;3.35;;;;;;;17.73;41.48;68739.72;5048247;28;20041;-85
2022/04/19 12:01:16;;;;;;;5.82;2.85;;;;;;;17.77;40.80;68749.09;5061377;28;20568;-83
2022/04/19 12:03:42;;;;;;;5.68;2.95;;;;;;;;;;5044213;28;20178;-83
2022/04/19 12:06:18;;;;;;;7.10;3.28;;;;;;;17.83;40.07;68755.97;5065390;28;20079;-84
2022/04/19 12:08:46;;;;;;;7.03;3.35;;;;;;;;;;5061693;28;20043;-83
2022/04/19 12:11:13;;;;;;;4.22;2.45;;;;;;;17.96;39.64;68770.25;5059555;28;20037;-84
2022/04/19 12:13:41;;;;;;;4.38;2.55;;;;;;;;;;5043120;28;20124;-83
2022/04/19 12:16:09;;;;;;;4.15;2.50;;;;;;;;;;5055400;28;20093;-84
2022/04/19 12:18:36;;;;;;;4.97;2.97;;;;;;;18.16;38.53;68787.69;5059890;28;20051;-85
2022/04/19 12:21:04;;;;;;;5.50;2.97;;;;;;;18.24;39.09;68796.22;5058950;28;20040;-85
2022/04/19 12:23:29;;;;;;;5.43;2.67;;;;;;;18.40;38.21;68814.50;5038491;28;20095;-85
2022/04/19 12:26:01;;;;;;;5.70;2.50;;;;;;;18.56;39.29;68828.94;5055521;28;20071;-85