Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:27;;;;;;;1.30;1.20;;;;;;;;;;5078466;28;20228;-69
2022/06/23 00:05:17;;;;;;;1.73;1.10;;;;;;;;;;5081436;28;20684;-69
2022/06/23 00:08:10;;;;;;;1.20;1.20;;;;;;;;;;5084932;28;20207;-68
2022/06/23 00:10:59;;;;;;;1.40;1.30;;;;;;;;;;5079055;28;20238;-69
2022/06/23 00:13:46;;;;;;;1.23;1.13;;;;;;;;;;5081943;28;20206;-69
2022/06/23 00:16:34;;;;;;;1.40;1.30;;;;;;;;;;5082026;28;20209;-69
2022/06/23 00:19:21;;;;;;;1.27;1.17;;;;;;;;;;5085537;28;20210;-68
2022/06/23 00:22:12;;;;;;;1.40;1.30;;;;;;;;;;5084095;28;20229;-68
2022/06/23 00:25:05;;;;;;;1.20;1.20;;;;;;;;;;5078212;28;20447;-69
2022/06/23 00:27:53;;;;;;;1.00;1.00;;;;;;;;;;5081116;28;20206;-69
2022/06/23 00:30:42;;;;;;;1.23;1.23;;;;;;;;;;5083943;28;20219;-68
2022/06/23 00:33:38;;;;;;;1.20;1.13;;;;;;;;;;5083000;28;20218;-68
2022/06/23 00:36:32;;;;;;;1.33;1.23;;;;;;;;;;5080940;28;20199;-68
2022/06/23 00:39:23;;;;;;;1.40;1.30;;;;;;;;;;5082284;28;20207;-69
2022/06/23 00:42:21;;;;;;;1.07;1.07;;;;;;;;;;5082347;28;20674;-68
2022/06/23 00:45:20;;;;;;;1.00;1.00;;;;;;;;;;5080791;28;20282;-69
2022/06/23 00:48:13;;;;;;;1.20;1.10;;;;;;;;;;5082632;28;20246;-69
2022/06/23 00:51:06;;;;;;;1.50;1.40;;;;;;;;;;5080862;28;20219;-68
2022/06/23 00:53:58;;;;;;;1.10;1.00;;;;;;;;;;5083724;28;20211;-69
2022/06/23 00:56:53;;;;;;;1.00;1.00;;;;;;;;;;5075555;28;20210;-69
2022/06/23 00:59:45;;;;;;;1.33;1.10;;;;;;;;;;5077133;28;20857;-69
2022/06/23 01:02:37;;;;;;;1.50;1.40;;;;;;;;;;5081244;28;20226;-72
2022/06/23 01:05:31;;;;;;;1.07;1.07;;;;;;;;;;5076261;28;20203;-72
2022/06/23 01:08:22;;;;;;;1.50;1.30;;;;;;;;;;5081513;28;20216;-72
2022/06/23 01:11:17;;;;;;;1.50;1.40;;;;;;;;;;5086157;28;20325;-72
2022/06/23 01:14:29;;;;;;;1.40;1.30;;;;;;;;;;5078862;28;21018;-72
2022/06/23 01:17:24;;;;;;;1.40;1.30;;;;;;;;;;5078848;28;20298;-72
2022/06/23 01:20:29;;;;;;;1.43;1.33;;;;;;;;;;5077585;28;20285;-72
2022/06/23 01:23:36;;;;;;;1.60;1.50;;;;;;;;;;5080594;28;20290;-72
2022/06/23 01:26:45;;;;;;;1.13;1.03;;;;;;;;;;5077989;28;20750;-72
2022/06/23 01:29:38;;;;;;;1.47;1.37;;;;;;;;;;5080775;28;20215;-72
2022/06/23 01:32:29;;;;;;;1.50;1.33;;;;;;;;;;5069847;28;20550;-72
2022/06/23 01:35:22;;;;;;;1.50;1.50;;;;;;;;;;5081516;28;20572;-72
2022/06/23 01:38:15;;;;;;;1.77;1.37;;;;;;;;;;5077310;28;20207;-72
2022/06/23 01:41:11;;;;;;;1.67;1.40;;;;;;;;;;5079743;28;20208;-72
2022/06/23 01:44:05;;;;;;;1.33;1.13;;;;;;;;;;5072034;28;20570;-72
2022/06/23 01:46:58;;;;;;;1.37;1.27;;;;;;;;;;5079424;28;20336;-72
2022/06/23 01:49:49;;;;;;;1.50;1.40;;;;;;;;;;5076214;28;20574;-72
2022/06/23 01:52:35;;;;;;;1.30;1.30;;;;;;;;;;5081972;28;20196;-72
2022/06/23 01:55:26;;;;;;;1.60;1.50;;;;;;;;;;5078175;28;20214;-72
2022/06/23 01:58:15;;;;;;;1.47;1.47;;;;;;;;;;5076903;28;20688;-72
2022/06/23 02:01:05;;;;;;;1.53;1.43;;;;;;;;;;5076460;28;20210;-72
2022/06/23 02:04:01;;;;;;;1.77;1.50;;;;;;;;;;5074196;28;20206;-72
2022/06/23 02:06:52;;;;;;;1.50;1.40;;;;;;;;;;5080797;28;20335;-72
2022/06/23 02:09:46;;;;;;;1.20;1.20;;;;;;;;;;5078317;28;20604;-72
2022/06/23 02:12:43;;;;;;;1.47;1.37;;;;;;;;;;5076813;28;20573;-72
2022/06/23 02:15:36;;;;;;;0.90;0.90;;;;;;;;;;5074380;28;20293;-72
2022/06/23 02:18:29;;;;;;;1.33;1.10;;;;;;;;;;5077894;28;20211;-72
2022/06/23 02:21:28;;;;;;;1.30;1.30;;;;;;;;;;5082901;28;20212;-72
2022/06/23 02:24:21;;;;;;;1.47;1.40;;;;;;;;;;5082680;28;20290;-72
2022/06/23 02:27:16;;;;;;;1.50;1.40;;;;;;;;;;5079039;28;20218;-72
2022/06/23 02:30:07;;;;;;;1.73;1.57;;;;;;;;;;5075393;28;20212;-72
2022/06/23 02:33:04;;;;;;;1.30;1.20;;;;;;;;;;5081000;28;20260;-72
2022/06/23 02:35:58;;;;;;;1.20;1.20;;;;;;;;;;5080972;28;20215;-71
2022/06/23 02:38:51;;;;;;;1.53;1.43;;;;;;;;;;5076605;28;20212;-72
2022/06/23 02:41:42;;;;;;;1.40;1.30;;;;;;;;;;5080888;28;20282;-72
2022/06/23 02:44:45;;;;;;;1.20;1.20;;;;;;;;;;5078500;28;20706;-72
2022/06/23 02:47:45;;;;;;;1.83;1.73;;;;;;;;;;5077107;28;20213;-72
2022/06/23 02:50:54;;;;;;;1.40;1.30;;;;;;;;;;5073946;28;20252;-72
2022/06/23 02:54:09;;;;;;;1.40;1.27;;;;;;;;;;5079368;28;20214;-72
2022/06/23 02:57:09;;;;;;;1.37;1.27;;;;;;;;;;5078806;28;20241;-72
2022/06/23 03:00:03;;;;;;;1.50;1.40;;;;;;;;;;5079181;28;20728;-72
2022/06/23 03:03:01;;;;;;;1.53;1.43;;;;;;;;;;5075598;28;20226;-72
2022/06/23 03:05:56;;;;;;;1.47;1.47;;;;;;;;;;5079891;28;20693;-72
2022/06/23 03:08:49;;;;;;;1.27;1.27;;;;;;;;;;5077623;28;20222;-72
2022/06/23 03:11:54;;;;;;;1.60;1.50;;;;;;;;;;5076092;28;20252;-71
2022/06/23 03:14:48;;;;;;;1.47;1.40;;;;;;;;;;5080382;28;21318;-72
2022/06/23 03:17:40;;;;;;;2.03;1.80;;;;;;;;;;5080840;28;20207;-72
2022/06/23 03:20:38;;;;;;;1.70;1.43;;;;;;;;;;5082124;28;20580;-72
2022/06/23 03:23:32;;;;;;;1.50;1.40;;;;;;;;;;5075115;28;20206;-72
2022/06/23 03:26:39;;;;;;;1.60;1.50;;;;;;;;;;5076136;28;20211;-72
2022/06/23 03:29:32;;;;;;;1.60;1.50;;;;;;;;;;5073871;28;20282;-72
2022/06/23 03:32:25;;;;;;;1.40;1.40;;;;;;;;;;5082357;28;20230;-72
2022/06/23 03:35:20;;;;;;;1.70;1.60;;;;;;;;;;5077376;28;20223;-72
2022/06/23 03:38:13;;;;;;;1.70;1.60;;;;;;;;;;5079130;28;20556;-72
2022/06/23 03:44:17;;;;;;;1.57;1.47;;;;;;;;;;5076966;28;20214;-72
2022/06/23 03:47:15;;;;;;;1.50;1.40;;;;;;;;;;5080084;28;20202;-72
2022/06/23 03:50:13;;;;;;;3.43;1.47;;;;;;;;;;5079678;28;20682;-72
2022/06/23 03:53:08;;;;;;;1.27;1.27;;;;;;;;;;5083803;28;20656;-72
2022/06/23 03:55:58;;;;;;;1.70;1.60;;;;;;;;;;5075245;28;20687;-72
2022/06/23 03:58:51;;;;;;;1.70;1.60;;;;;;;;;;5081451;28;20655;-72
2022/06/23 04:01:44;;;;;;;1.50;1.40;;;;;;;;;;5081575;28;20232;-72
2022/06/23 04:04:48;;;;;;;1.53;1.50;;;;;;;;;;5080742;28;20208;-72
2022/06/23 04:07:45;;;;;;;1.63;1.53;;;;;;;;;;5082451;28;20699;-72
2022/06/23 04:10:37;;;;;;;1.50;1.40;;;;;;;;;;5082697;28;20230;-72
2022/06/23 04:13:31;;;;;;;1.37;1.27;;;;;;;;;;5081054;28;20219;-72
2022/06/23 04:16:24;;;;;;;1.30;1.20;;;;;;;;;;5084082;28;20199;-72
2022/06/23 04:19:18;;;;;;;1.53;1.43;;;;;;;;;;5079297;28;20212;-72
2022/06/23 04:22:11;;;;;;;1.53;1.13;;;;;;;;;;5080695;28;20223;-72
2022/06/23 04:25:01;;;;;;;1.10;1.10;;;;;;;;;;5083890;28;20195;-72
2022/06/23 04:27:52;;;;;;;1.47;1.37;;;;;;;;;;5081055;28;20595;-72
2022/06/23 04:30:41;;;;;;;1.13;1.13;;;;;;;;;;5079370;28;20205;-72
2022/06/23 04:33:30;;;;;;;1.40;1.30;;;;;;;;;;5081741;28;20748;-72
2022/06/23 04:36:21;;;;;;;2.00;1.73;;;;;;;;;;5078753;28;20211;-72
2022/06/23 04:39:20;;;;;;;1.20;1.20;;;;;;;;;;5079778;28;20211;-72
2022/06/23 04:42:15;;;;;;;0.97;0.97;;;;;;;;;;5077304;28;20208;-72
2022/06/23 04:45:40;;;;;;;1.43;1.23;;;;;;;;;;5079534;28;20885;-72
2022/06/23 04:48:34;;;;;;;1.40;1.30;;;;;;;;;;5076322;28;20211;-72
2022/06/23 04:51:30;;;;;;;1.27;1.27;;;;;;;;;;5079892;28;20219;-72
2022/06/23 04:54:23;;;;;;;1.23;1.13;;;;;;;;;;5078371;28;20212;-72
2022/06/23 04:57:15;;;;;;;1.40;1.30;;;;;;;;;;5083331;28;20209;-72
2022/06/23 05:00:05;;;;;;;1.30;1.20;;;;;;;;;;5077783;28;20239;-72
2022/06/23 05:02:55;;;;;;;1.43;1.23;;;;;;;;;;5078219;28;20601;-72
2022/06/23 05:05:43;;;;;;;1.27;1.17;;;;;;;;;;5075485;28;20237;-72
2022/06/23 05:08:33;;;;;;;1.07;1.07;;;;;;;;;;5079552;28;20232;-72
2022/06/23 05:11:28;;;;;;;1.50;1.40;;;;;;;;;;5083044;28;20232;-72
2022/06/23 05:14:21;;;;;;;1.23;1.13;;;;;;;;;;5082500;28;20233;-72
2022/06/23 05:17:16;;;;;;;2.30;1.30;;;;;;;;;;5082544;28;20218;-72
2022/06/23 05:20:07;;;;;;;1.33;1.23;;;;;;;;;;5076069;28;20212;-72
2022/06/23 05:22:54;;;;;;;1.17;1.10;;;;;;;;;;5078824;28;20353;-72
2022/06/23 05:25:46;;;;;;;1.30;1.20;;;;;;;;;;5083345;28;20219;-72
2022/06/23 05:28:37;;;;;;;1.37;1.20;;;;;;;;;;5085192;28;20297;-72
2022/06/23 05:31:29;;;;;;;1.30;1.30;;;;;;;;;;5078392;28;20252;-72
2022/06/23 05:34:22;;;;;;;1.10;1.10;;;;;;;;;;5081768;28;20205;-72
2022/06/23 05:37:17;;;;;;;1.03;1.03;;;;;;;;;;5077124;28;20208;-72
2022/06/23 05:40:19;;;;;;;1.17;1.00;;;;;;;;;;4977503;28;20243;-71
2022/06/23 05:43:08;;;;;;;1.67;1.30;;;;;;;;;;4884648;28;20232;-71
2022/06/23 05:46:00;;;;;;;1.40;1.30;;;;;;;;;;5014396;28;20219;-72
2022/06/23 05:48:57;;;;;;;1.50;1.40;;;;;;;;;;5061175;28;20246;-71
2022/06/23 05:51:51;;;;;;;1.70;1.50;;;;;;;;;;5059394;28;20595;-72
2022/06/23 05:54:44;;;;;;;1.20;1.10;;;;;;;;;;5066316;28;20205;-72
2022/06/23 05:57:37;;;;;;;1.10;1.10;;;;;;;;;;5061908;28;20213;-72
2022/06/23 06:00:29;;;;;;;1.70;1.60;;;;;;;;;;5059227;28;20593;-72
2022/06/23 06:03:23;;;;;;;0.97;0.93;;;;;;;;;;5058207;28;20215;-72
2022/06/23 06:06:11;;;;;;;1.33;1.27;;;;;;;;;;5058928;28;20207;-72
2022/06/23 06:12:16;;;;;;;0.93;0.93;;;;;;;;;;5053450;28;20226;-72
2022/06/23 06:15:12;;;;;;;1.40;1.30;;;;;;;;;;5058080;28;20241;-72
2022/06/23 06:18:06;;;;;;;1.43;1.33;;;;;;;;;;5065774;28;20216;-72
2022/06/23 06:20:58;;;;;;;1.17;1.10;;;;;;;;;;5059446;28;20212;-72
2022/06/23 06:23:52;;;;;;;1.20;1.20;;;;;;;;;;5061274;28;20205;-72
2022/06/23 06:26:43;;;;;;;1.13;1.13;;;;;;;;;;5056377;28;20236;-72
2022/06/23 06:29:33;;;;;;;1.10;1.00;;;;;;;;;;5056706;28;20210;-72
2022/06/23 06:32:30;;;;;;;1.40;1.30;;;;;;;;;;5061178;28;20301;-71
2022/06/23 06:35:28;;;;;;;1.90;1.10;;;;;;;;;;5062536;28;20211;-71
2022/06/23 06:38:19;;;;;;;1.30;1.30;;;;;;;;;;5062236;28;20212;-71
2022/06/23 06:41:06;;;;;;;1.57;1.47;;;;;;;;;;5057273;28;20285;-71
2022/06/23 06:43:54;;;;;;;1.30;1.30;;;;;;;;;;5054107;28;20294;-71
2022/06/23 06:46:41;;;;;;;1.27;1.17;;;;;;;;;;5061454;28;20213;-72
2022/06/23 06:49:30;;;;;;;1.70;1.10;;;;;;;;;;5059116;28;20214;-71
2022/06/23 06:52:17;;;;;;;1.57;1.40;;;;;;;;;;5061635;28;20249;-72
2022/06/23 06:55:09;;;;;;;1.27;1.17;;;;;;;;;;5057424;28;20309;-72
2022/06/23 06:58:02;;;;;;;1.30;1.20;;;;;;;;;;5053470;28;20211;-72
2022/06/23 07:00:53;;;;;;;1.30;1.20;;;;;;;;;;5059441;28;20686;-72
2022/06/23 07:03:44;;;;;;;1.57;1.10;;;;;;;;;;5061208;28;20226;-72
2022/06/23 07:06:36;;;;;;;1.10;1.10;;;;;;;;;;5060875;28;20224;-72
2022/06/23 07:09:36;;;;;;;1.33;1.23;;;;;;;;;;5036487;28;20241;-72
2022/06/23 07:12:28;;;;;;;1.00;1.00;;;;;;;;;;5044427;28;20233;-72
2022/06/23 07:15:26;;;;;;;1.10;1.10;;;;;;;;;;5040999;28;20667;-72
2022/06/23 07:18:18;;;;;;;1.10;1.00;;;;;;;;;;5043874;28;20271;-72
2022/06/23 07:21:14;;;;;;;1.30;1.20;;;;;;;;;;5044338;28;20507;-71
2022/06/23 07:24:11;;;;;;;1.87;1.27;;;;;;;;;;5036617;28;20285;-71
2022/06/23 07:27:02;;;;;;;1.10;1.10;;;;;;;;;;5043103;28;20328;-71
2022/06/23 07:29:57;;;;;;;1.30;1.30;;;;;;;;;;5037119;28;20207;-71
2022/06/23 07:32:51;;;;;;;1.13;1.13;;;;;;;;;;5045936;28;20234;-71
2022/06/23 07:35:42;;;;;;;2.07;1.30;;;;;;;;;;5042943;28;20211;-71
2022/06/23 07:38:33;;;;;;;1.30;1.30;;;;;;;;;;5040120;28;20210;-71
2022/06/23 07:41:25;;;;;;;1.60;1.33;;;;;;;;;;5047695;28;20210;-71
2022/06/23 07:44:17;;;;;;;1.27;1.27;;;;;;;;;;5041055;28;20222;-72
2022/06/23 07:47:07;;;;;;;1.00;1.00;;;;;;;;;;5044586;28;20296;-72
2022/06/23 07:49:57;;;;;;;1.10;1.10;;;;;;;;;;5039156;28;20218;-71
2022/06/23 07:52:46;;;;;;;1.30;1.20;;;;;;;;;;5042183;28;20237;-71
2022/06/23 07:55:38;;;;;;;1.07;1.07;;;;;;;;;;5048938;28;20205;-71
2022/06/23 07:58:29;;;;;;;0.90;0.90;;;;;;;;;;5040158;28;20222;-71
2022/06/23 08:01:18;;;;;;;1.10;1.10;;;;;;;;;;5042033;28;20225;-71
2022/06/23 08:04:15;;;;;;;1.30;1.20;;;;;;;;;;5045631;28;20201;-71
2022/06/23 08:07:06;;;;;;;1.30;1.20;;;;;;;;;;5051980;28;20243;-71
2022/06/23 08:09:57;;;;;;;1.40;1.30;;;;;;;;;;5060747;28;20211;-71
2022/06/23 08:12:56;;;;;;;1.33;1.00;;;;;;;;;;5060409;28;20324;-71
2022/06/23 08:19:03;;;;;;;1.30;1.20;;;;;;;;;;5064238;28;20211;-72
2022/06/23 08:21:55;;;;;;;1.27;1.00;;;;;;;;;;5063475;28;20510;-71
2022/06/23 08:24:48;;;;;;;1.13;1.10;;;;;;;;;;5057263;28;20204;-71
2022/06/23 08:27:35;;;;;;;1.87;1.27;;;;;;;;;;5059383;28;20206;-72
2022/06/23 08:30:24;;;;;;;1.00;1.00;;;;;;;;;;5059336;28;20242;-71
2022/06/23 08:33:12;;;;;;;1.37;1.27;;;;;;;;;;5063272;28;20236;-71
2022/06/23 08:36:06;;;;;;;1.20;1.20;;;;;;;;;;5065464;28;20207;-71
2022/06/23 08:39:01;;;;;;;1.37;1.27;;;;;;;;;;5060832;28;20605;-70
2022/06/23 08:41:57;;;;;;;1.03;1.03;;;;;;;;;;5062168;28;20212;-71
2022/06/23 08:44:53;;;;;;;1.00;1.00;;;;;;;;;;5059470;28;20222;-71
2022/06/23 08:47:51;;;;;;;0.90;0.90;;;;;;;;;;5056328;28;20286;-71
2022/06/23 08:50:42;;;;;;;1.40;1.30;;;;;;;;;;5066038;28;20217;-71
2022/06/23 08:53:36;;;;;;;0.90;0.90;;;;;;;;;;5060386;28;20238;-71
2022/06/23 08:56:28;;;;;;;1.00;1.00;;;;;;;;;;5067529;28;20308;-71
2022/06/23 08:59:24;;;;;;;1.00;0.90;;;;;;;;;;5061653;28;20329;-71
2022/06/23 09:02:15;;;;;;;0.93;0.93;;;;;;;;;;5055679;28;20235;-71
2022/06/23 09:05:08;;;;;;;0.70;0.70;;;;;;;;;;5058147;28;20207;-71
2022/06/23 09:08:05;;;;;;;0.70;0.70;;;;;;;;;;5059315;28;20709;-72
2022/06/23 09:11:02;;;;;;;1.00;0.90;;;;;;;;;;5060536;28;20283;-71
2022/06/23 09:14:04;;;;;;;0.80;0.80;;;;;;;;;;5059366;28;20740;-71
2022/06/23 09:17:23;;;;;;;1.23;1.13;;;;;;;;;;5057567;28;20200;-71
2022/06/23 09:20:25;;;;;;;1.07;1.00;;;;;;;;;;5041657;28;20298;-71
2022/06/23 09:24:05;;;;;;;1.10;1.10;;;;;;;;;;5056208;28;20204;-73
2022/06/23 09:26:58;;;;;;;0.90;0.90;;;;;;;;;;5059912;28;20566;-72
2022/06/23 09:29:56;;;;;;;1.03;1.03;;;;;;;;;;5054108;28;20219;-73
2022/06/23 09:32:59;;;;;;;1.00;1.00;;;;;;;;;;5062820;28;20281;-73
2022/06/23 09:36:18;;;;;;;0.80;0.80;;;;;;;;;;5060994;28;20233;-72
2022/06/23 09:39:36;;;;;;;0.80;0.80;;;;;;;;;;5062286;28;20659;-73
2022/06/23 09:42:46;;;;;;;0.73;0.73;;;;;;;;;;5059635;28;20710;-72
2022/06/23 09:45:48;;;;;;;0.93;0.93;;;;;;;;;;5057518;28;20223;-72
2022/06/23 09:49:03;;;;;;;0.80;0.80;;;;;;;;;;5063849;28;20215;-73
2022/06/23 09:52:32;;;;;;;0.90;0.90;;;;;;;;;;5056557;28;20673;-72
2022/06/23 09:55:42;;;;;;;1.00;1.00;;;;;;;;;;5054049;28;20204;-72
2022/06/23 09:58:54;;;;;;;0.80;0.80;;;;;;;;;;5061821;28;20226;-69
2022/06/23 10:01:50;;;;;;;0.93;0.93;;;;;;;;;;5066139;28;20200;-69
2022/06/23 10:04:57;;;;;;;1.10;1.10;;;;;;;;;;5056941;28;20207;-69
2022/06/23 10:08:09;;;;;;;1.00;1.00;;;;;;;;;;5062692;28;20631;-69
2022/06/23 10:11:14;;;;;;;1.00;0.93;;;;;;;;;;5059378;28;20213;-69
2022/06/23 10:14:20;;;;;;;0.83;0.83;;;;;;;;;;5058401;28;20302;-69
2022/06/23 10:17:20;;;;;;;0.70;0.70;;;;;;;;;;5058437;28;20254;-69
2022/06/23 10:20:21;;;;;;;1.23;1.10;;;;;;;;;;5055130;28;20296;-69
2022/06/23 10:23:31;;;;;;;0.70;0.70;;;;;;;;;;5055307;28;20204;-69
2022/06/23 10:26:33;;;;;;;1.00;1.00;;;;;;;;;;5060374;28;20205;-69
2022/06/23 10:29:33;;;;;;;0.87;0.87;;;;;;;;;;5064608;28;20232;-70
2022/06/23 10:33:02;;;;;;;0.97;0.97;;;;;;;;;;5062355;28;20216;-69
2022/06/23 10:36:03;;;;;;;1.10;1.00;;;;;;;;;;5002000;28;20270;-69
2022/06/23 10:38:59;;;;;;;0.70;0.70;;;;;;;;;;5059721;28;20197;-69
2022/06/23 10:42:07;;;;;;;0.80;0.80;;;;;;;;;;5055555;28;20212;-70
2022/06/23 10:45:06;;;;;;;1.07;0.70;;;;;;;;;;5058440;28;20525;-70
2022/06/23 10:48:20;;;;;;;1.07;0.90;;;;;;;;;;5064422;28;20214;-69
2022/06/23 10:51:19;;;;;;;0.80;0.80;;;;;;;;;;5064494;28;20242;-69
2022/06/23 10:54:33;;;;;;;0.87;0.87;;;;;;;;;;5051926;28;20228;-69
2022/06/23 10:57:46;;;;;;;0.80;0.80;;;;;;;;;;5062016;28;20294;-70
2022/06/23 11:00:38;;;;;;;0.80;0.80;;;;;;;;;;5056342;28;20731;-69
2022/06/23 11:03:46;;;;;;;0.80;0.80;;;;;;;;;;5056136;28;20240;-69
2022/06/23 11:06:50;;;;;;;0.83;0.83;;;;;;;;;;5055336;28;20213;-70
2022/06/23 11:09:59;;;;;;;1.20;1.00;;;;;;;;;;5056616;28;20226;-69
2022/06/23 11:13:03;;;;;;;0.67;0.67;;;;;;;;;;5054232;28;20233;-69
2022/06/23 11:16:01;;;;;;;1.10;1.10;;;;;;;;;;5055644;28;20207;-70
2022/06/23 11:19:00;;;;;;;0.97;0.97;;;;;;;;;;5058390;28;20198;-70
2022/06/23 11:22:00;;;;;;;0.90;0.90;;;;;;;;;;5055285;28;20265;-70
2022/06/23 11:24:58;;;;;;;0.90;0.90;;;;;;;;;;5056113;28;20213;-69
2022/06/23 11:27:56;;;;;;;1.00;1.00;;;;;;;;;;5053831;28;20269;-69
2022/06/23 11:30:55;;;;;;;0.80;0.80;;;;;;;;;;5060484;28;20203;-70
2022/06/23 11:33:58;;;;;;;1.00;1.00;;;;;;;;;;5056782;28;20289;-69
2022/06/23 11:36:59;;;;;;;1.27;1.17;;;;;;;;;;5058326;28;20296;-69
2022/06/23 11:40:14;;;;;;;1.30;1.20;;;;;;;;;;5066320;28;20270;-70
2022/06/23 11:43:13;;;;;;;0.80;0.80;;;;;;;;;;5058195;28;20218;-70
2022/06/23 11:46:11;;;;;;;0.80;0.80;;;;;;;;;;5061160;28;20207;-69
2022/06/23 11:49:23;;;;;;;0.97;0.97;;;;;;;;;;5056968;28;21169;-69
2022/06/23 11:52:23;;;;;;;0.80;0.80;;;;;;;;;;5052671;28;20218;-69
2022/06/23 11:55:21;;;;;;;0.80;0.80;;;;;;;;;;5056094;28;20685;-70
2022/06/23 11:58:18;;;;;;;0.93;0.93;;;;;;;;;;5059052;28;20215;-70
2022/06/23 12:01:15;;;;;;;0.80;0.80;;;;;;;;;;5062782;28;20210;-71
2022/06/23 12:04:38;;;;;;;0.87;0.87;;;;;;;;;;5064237;28;20214;-69
2022/06/23 12:07:43;;;;;;;0.83;0.83;;;;;;;;;;5057884;28;20783;-70
2022/06/23 12:10:33;;;;;;;0.90;0.90;;;;;;;;;;5060638;28;20208;-69
2022/06/23 12:13:22;;;;;;;0.90;0.90;;;;;;;;;;5065127;28;20637;-69
2022/06/23 12:16:09;;;;;;;1.03;1.03;;;;;;;;;;5059641;28;20662;-70
2022/06/23 12:19:00;;;;;;;0.80;0.80;;;;;;;;;;5060638;28;20627;-69
2022/06/23 12:21:57;;;;;;;1.13;1.13;;;;;;;;;;5054474;28;20200;-70
2022/06/23 12:25:00;;;;;;;1.03;1.03;;;;;;;;;;5062071;28;20207;-70
2022/06/23 12:27:52;;;;;;;1.10;1.10;;;;;;;;;;5057691;28;20211;-69
2022/06/23 12:30:45;;;;;;;1.00;1.00;;;;;;;;;;5063564;28;20255;-70
2022/06/23 12:33:37;;;;;;;1.10;1.10;;;;;;;;;;5062150;28;20256;-70
2022/06/23 12:36:30;;;;;;;1.40;1.40;;;;;;;;;;5061604;28;20217;-70
2022/06/23 12:39:27;;;;;;;1.67;1.57;;;;;;;;;;5063552;28;20670;-69
2022/06/23 12:42:21;;;;;;;1.63;1.53;;;;;;;;;;5061123;28;20204;-70
2022/06/23 12:45:40;;;;;;;1.60;1.60;;;;;;;;;;5062271;28;20215;-70
2022/06/23 12:49:11;;;;;;;1.60;1.50;;;;;;;;;;5063060;28;20218;-70
2022/06/23 12:52:16;;;;;;;1.60;1.60;;;;;;;;;;5042246;28;20276;-69
2022/06/23 12:55:40;;;;;;;1.40;1.40;;;;;;;;;;5057736;28;20221;-70
2022/06/23 12:58:34;;;;;;;1.70;1.70;;;;;;;;;;5063049;28;20335;-70
2022/06/23 13:01:32;;;;;;;1.43;1.43;;;;;;;;;;5056742;28;20288;-70
2022/06/23 13:04:27;;;;;;;1.73;1.63;;;;;;;;;;5055865;28;20205;-69
2022/06/23 13:07:20;;;;;;;1.90;1.80;;;;;;;;;;5057356;28;20776;-69
2022/06/23 13:10:13;;;;;;;1.47;1.47;;;;;;;;;;5055282;28;20211;-69
2022/06/23 13:13:08;;;;;;;1.60;1.60;;;;;;;;;;5059568;28;20268;-69
2022/06/23 13:15:59;;;;;;;1.70;1.70;;;;;;;;;;5062343;28;20253;-69
2022/06/23 13:18:51;;;;;;;1.77;1.77;;;;;;;;;;5064537;28;20208;-69
2022/06/23 13:21:40;;;;;;;1.87;1.77;;;;;;;;;;5055165;28;20199;-69
2022/06/23 13:24:27;;;;;;;1.80;1.70;;;;;;;;;;5062187;28;20294;-69
2022/06/23 13:27:19;;;;;;;1.93;1.83;;;;;;;;;;5059556;28;20581;-69
2022/06/23 13:30:14;;;;;;;1.97;1.87;;;;;;;;;;5060362;28;20205;-71
2022/06/23 13:33:08;;;;;;;1.60;1.60;;;;;;;;;;5060065;28;20211;-69
2022/06/23 13:36:01;;;;;;;1.77;1.77;;;;;;;;;;5058278;28;20563;-70
2022/06/23 13:38:58;;;;;;;1.70;1.70;;;;;;;;;;5053724;28;20426;-70
2022/06/23 13:41:52;;;;;;;1.87;1.87;;;;;;;;;;5052495;28;20213;-70
2022/06/23 13:44:47;;;;;;;1.90;1.80;;;;;;;;;;5056596;28;20202;-69
2022/06/23 13:47:51;;;;;;;1.70;1.60;;;;;;;;;;5052612;28;20678;-69
2022/06/23 13:50:44;;;;;;;1.80;1.80;;;;;;;;;;5064408;28;20651;-70
2022/06/23 13:53:38;;;;;;;1.90;1.80;;;;;;;;;;5059920;28;20256;-69
2022/06/23 13:56:34;;;;;;;1.67;1.67;;;;;;;;;;5055618;28;20209;-69
2022/06/23 13:59:30;;;;;;;1.60;1.60;;;;;;;;;;5054707;28;20631;-71
2022/06/23 14:02:27;;;;;;;1.80;1.80;;;;;;;;;;5064543;28;20691;-70
2022/06/23 14:05:23;;;;;;;1.50;1.50;;;;;;;;;;5066812;28;20201;-69
2022/06/23 14:08:16;;;;;;;1.50;1.50;;;;;;;;;;5075117;28;20608;-70
2022/06/23 14:11:09;;;;;;;2.00;1.90;;;;;;;;;;5061045;28;20617;-69
2022/06/23 14:14:01;;;;;;;1.90;1.80;;;;;;;;;;5057422;28;20229;-70
2022/06/23 14:16:56;;;;;;;2.00;1.90;;;;;;;;;;5059839;28;20210;-71
2022/06/23 14:19:51;;;;;;;1.43;1.43;;;;;;;;;;5056225;28;20206;-70
2022/06/23 14:22:43;;;;;;;1.90;1.80;;;;;;;;;;5059411;28;20229;-70
2022/06/23 14:25:35;;;;;;;1.60;1.60;;;;;;;;;;5062457;28;20249;-70
2022/06/23 14:28:28;;;;;;;1.30;1.30;;;;;;;;;;5065915;28;20618;-70
2022/06/23 14:31:21;;;;;;;1.60;1.60;;;;;;;;;;5062647;28;20237;-70
2022/06/23 14:34:25;;;;;;;1.73;1.63;;;;;;;;;;5061917;28;20359;-69
2022/06/23 14:37:19;;;;;;;1.90;1.80;;;;;;;;;;5063123;28;20210;-69
2022/06/23 14:40:12;;;;;;;1.50;1.50;;;;;;;;;;5059680;28;20833;-69
2022/06/23 14:43:16;;;;;;;1.70;1.70;;;;;;;;;;5057487;28;20312;-69
2022/06/23 14:46:17;;;;;;;2.00;1.90;;;;;;;;;;5065795;28;20210;-70
2022/06/23 14:49:24;;;;;;;1.40;1.40;;;;;;;;;;5065808;28;20275;-70
2022/06/23 14:52:16;;;;;;;1.43;1.43;;;;;;;;;;5065046;28;20263;-70
2022/06/23 14:55:18;;;;;;;1.60;1.60;;;;;;;;;;5055508;28;20238;-70
2022/06/23 14:58:12;;;;;;;1.30;1.30;;;;;;;;;;5061047;28;20297;-70
2022/06/23 15:01:07;;;;;;;1.60;1.60;;;;;;;;;;5062456;28;20257;-68
2022/06/23 15:04:02;;;;;;;1.50;1.50;;;;;;;;;;5061799;28;20213;-69
2022/06/23 15:06:54;;;;;;;1.40;1.40;;;;;;;;;;5060105;28;20209;-69
2022/06/23 15:09:50;;;;;;;1.43;1.43;;;;;;;;;;5065617;28;20218;-69
2022/06/23 15:12:44;;;;;;;1.60;1.60;;;;;;;;;;5062671;28;20215;-69
2022/06/23 15:15:39;;;;;;;1.30;1.30;;;;;;;;;;5069359;28;20247;-68
2022/06/23 15:18:31;;;;;;;1.63;1.53;;;;;;;;;;5065134;28;20205;-69
2022/06/23 15:24:41;;;;;;;1.77;1.67;;;;;;;;;;5058313;28;20206;-70
2022/06/23 15:27:39;;;;;;;1.40;1.40;;;;;;;;;;5058863;28;20216;-69
2022/06/23 15:30:35;;;;;;;1.80;1.70;;;;;;;;;;5062194;28;20218;-69
2022/06/23 15:33:30;;;;;;;1.30;1.30;;;;;;;;;;5062293;28;20202;-69
2022/06/23 15:36:31;;;;;;;1.33;1.33;;;;;;;;;;5068053;28;20209;-69
2022/06/23 15:39:36;;;;;;;1.60;1.60;;;;;;;;;;5064053;28;20750;-69
2022/06/23 15:42:40;;;;;;;1.60;1.50;;;;;;;;;;5061830;28;20215;-69
2022/06/23 15:45:52;;;;;;;1.53;1.53;;;;;;;;;;5063099;28;20715;-69
2022/06/23 15:48:44;;;;;;;1.53;1.43;;;;;;;;;;5057443;28;20308;-73
2022/06/23 15:51:39;;;;;;;1.20;1.20;;;;;;;;;;5067021;28;20203;-73
2022/06/23 15:54:37;;;;;;;1.60;1.60;;;;;;;;;;5069014;28;20230;-73
2022/06/23 15:57:33;;;;;;;1.40;1.40;;;;;;;;;;5071245;28;20661;-73
2022/06/23 16:00:27;;;;;;;1.50;1.50;;;;;;;;;;5060947;28;20207;-73
2022/06/23 16:03:19;;;;;;;1.40;1.40;;;;;;;;;;5061358;28;20228;-73
2022/06/23 16:06:21;;;;;;;1.57;1.57;;;;;;;;;;5063667;28;21120;-73
2022/06/23 16:09:12;;;;;;;1.40;1.40;;;;;;;;;;5061553;28;20235;-73
2022/06/23 16:12:01;;;;;;;1.50;1.50;;;;;;;;;;5058002;28;20677;-73
2022/06/23 16:14:54;;;;;;;1.20;1.20;;;;;;;;;;5060918;28;20235;-73
2022/06/23 16:17:46;;;;;;;1.30;1.30;;;;;;;;;;5060206;28;20213;-73
2022/06/23 16:20:43;;;;;;;1.40;1.40;;;;;;;;;;5057652;28;20205;-73
2022/06/23 16:23:40;;;;;;;1.43;1.43;;;;;;;;;;5060966;28;20209;-73
2022/06/23 16:26:30;;;;;;;1.47;1.47;;;;;;;;;;5064765;28;20263;-73
2022/06/23 16:29:22;;;;;;;1.37;1.37;;;;;;;;;;5063662;28;20659;-73
2022/06/23 16:32:13;;;;;;;1.20;1.20;;;;;;;;;;5063004;28;20227;-73
2022/06/23 16:35:07;;;;;;;1.43;1.43;;;;;;;;;;5057538;28;20722;-74
2022/06/23 16:38:01;;;;;;;1.40;1.40;;;;;;;;;;5058060;28;20288;-73
2022/06/23 16:40:59;;;;;;;1.30;1.30;;;;;;;;;;5057356;28;20202;-73
2022/06/23 16:43:52;;;;;;;1.27;1.27;;;;;;;;;;5060906;28;20235;-74
2022/06/23 16:46:52;;;;;;;1.10;1.10;;;;;;;;;;5057949;28;20208;-73
2022/06/23 16:49:50;;;;;;;1.30;1.30;;;;;;;;;;5054127;28;20620;-73
2022/06/23 16:52:45;;;;;;;1.30;1.30;;;;;;;;;;5056949;28;20291;-73
2022/06/23 16:55:47;;;;;;;1.17;1.17;;;;;;;;;;5061082;28;20592;-73
2022/06/23 16:58:44;;;;;;;1.30;1.20;;;;;;;;;;5056314;28;20663;-73
2022/06/23 17:01:34;;;;;;;1.30;1.30;;;;;;;;;;5066515;28;20229;-73
2022/06/23 17:04:26;;;;;;;1.33;1.33;;;;;;;;;;5060591;28;20204;-73
2022/06/23 17:07:23;;;;;;;1.30;1.30;;;;;;;;;;5062083;28;20226;-73
2022/06/23 17:10:17;;;;;;;1.40;1.40;;;;;;;;;;5070266;28;20747;-73
2022/06/23 17:13:12;;;;;;;1.30;1.30;;;;;;;;;;5056484;28;20212;-73
2022/06/23 17:16:03;;;;;;;1.23;1.23;;;;;;;;;;5056046;28;20225;-73
2022/06/23 17:18:56;;;;;;;1.30;1.30;;;;;;;;;;5057365;28;20215;-73
2022/06/23 17:21:47;;;;;;;1.40;1.40;;;;;;;;;;5060327;28;20291;-73
2022/06/23 17:24:38;;;;;;;1.23;1.23;;;;;;;;;;5057057;28;20212;-73
2022/06/23 17:27:33;;;;;;;1.23;1.23;;;;;;;;;;5060225;28;20242;-73
2022/06/23 17:30:27;;;;;;;1.50;1.50;;;;;;;;;;5054093;28;20203;-73
2022/06/23 17:33:20;;;;;;;1.27;1.27;;;;;;;;;;5063393;28;20274;-73
2022/06/23 17:36:13;;;;;;;1.30;1.30;;;;;;;;;;5056742;28;20628;-73
2022/06/23 17:45:27;;;;;;;1.37;1.37;;;;;;;;;;5057002;28;20204;-73
2022/06/23 17:48:18;;;;;;;1.20;1.20;;;;;;;;;;5058533;28;20219;-73
2022/06/23 17:51:14;;;;;;;1.20;1.20;;;;;;;;;;5058897;28;20206;-73
2022/06/23 17:54:04;;;;;;;1.23;1.23;;;;;;;;;;5063727;28;20216;-72
2022/06/23 17:56:54;;;;;;;1.50;1.40;;;;;;;;;;5058805;28;20204;-73