Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:51;;;;;;;32.53;16.17;;;;;;;10.69;100.00;99762.81;5095627;28;20079;-95
2022/12/27 00:03:17;;;;;;;29.83;15.43;;;;;;;10.56;100.00;99746.97;5102627;28;20111;-93
2022/12/27 00:05:46;;;;;;;31.52;15.80;;;;;;;10.66;100.00;99757.50;5099134;28;20067;-93
2022/12/27 00:08:12;;;;;;;27.40;15.00;;;;;;;10.42;100.00;99716.13;5097607;28;20040;-93
2022/12/27 00:10:38;;;;;;;28.45;15.63;;;;;;;10.42;100.00;99710.78;5097554;28;20106;-94
2022/12/27 00:13:04;;;;;;;31.88;15.70;;;;;;;10.55;100.00;99742.59;5099185;28;20111;-94
2022/12/27 00:15:31;;;;;;;29.75;14.85;;;;;;;10.39;100.00;99721.47;5099806;28;20383;-91
2022/12/27 00:17:57;;;;;;;28.15;15.52;;;;;;;10.34;100.00;99725.94;5096824;28;20131;-94
2022/12/27 00:20:23;;;;;;;31.50;15.30;;;;;;;10.19;100.00;99704.81;5092965;28;20050;-95
2022/12/27 00:22:50;;;;;;;29.27;15.70;;;;;;;10.35;100.00;99737.50;5096054;28;20051;-94
2022/12/27 00:25:16;;;;;;;28.17;16.25;;;;;;;10.26;100.00;99730.47;5096355;28;20076;-92
2022/12/27 00:27:42;;;;;;;35.20;16.58;;;;;;;10.15;100.00;99725.25;5095768;28;20063;-94
2022/12/27 00:30:09;;;;;;;32.33;17.13;;;;;;;10.10;100.00;99710.22;5091553;28;20048;-93
2022/12/27 00:32:35;;;;;;;39.72;17.73;;;;;;;10.13;100.00;99716.41;5094352;28;20198;-93
2022/12/27 00:35:01;;;;;;;37.47;18.80;;;;;;;10.14;100.00;99725.25;5095756;28;20499;-94
2022/12/27 00:37:27;;;;;;;33.05;16.92;;;;;;;10.03;100.00;99715.59;5094794;28;20041;-92
2022/12/27 00:39:54;;;;;;;35.67;18.65;;;;;;;10.03;100.00;99720.91;5097028;28;20071;-93
2022/12/27 00:42:20;;;;;;;36.17;17.35;;;;;;;9.95;100.00;99709.47;5084169;28;20112;-93
2022/12/27 00:44:46;;;;;;;34.42;17.27;;;;;;;10.04;100.00;99735.06;5080021;28;20059;-94
2022/12/27 00:47:12;;;;;;;34.92;17.08;;;;;;;10.12;100.00;99750.97;5080295;28;20096;-93
2022/12/27 00:49:37;;;;;;;32.83;17.33;;;;;;;10.14;100.00;99757.16;5082862;28;20051;-94
2022/12/27 00:52:03;;;;;;;32.60;16.90;;;;;;;10.18;100.00;99762.41;5076726;28;20036;-93
2022/12/27 00:54:29;;;;;;;31.05;16.58;;;;;;;10.00;100.00;99734.25;5083153;28;20136;-93
2022/12/27 00:56:57;;;;;;;33.05;16.10;;;;;;;10.12;100.00;99751.84;5082899;28;20131;-95
2022/12/27 00:59:22;;;;;;;33.25;17.27;;;;;;;9.97;100.00;99725.41;5079870;28;20045;-93
2022/12/27 01:01:48;;;;;;;35.30;17.08;;;;;;;10.00;100.00;99734.25;5079970;28;20090;-93
2022/12/27 01:04:16;;;;;;;30.17;17.00;;;;;;;10.10;100.00;99760.72;5078867;28;20065;-95
2022/12/27 01:06:41;;;;;;;31.83;17.35;;;;;;;9.98;100.00;99736.03;5077491;28;20052;-92
2022/12/27 01:09:07;;;;;;;30.40;16.48;;;;;;;9.97;100.00;99738.69;5078437;28;20036;-94
2022/12/27 01:11:34;;;;;;;33.70;17.58;;;;;;;9.77;100.00;99709.66;5081184;28;20033;-93
2022/12/27 01:14:03;;;;;;;33.60;18.08;;;;;;;10.03;100.00;99762.56;5080236;28;20151;-95
2022/12/27 01:16:30;;;;;;;36.85;17.73;;;;;;;9.78;100.00;99730.00;5080453;28;20042;-92
2022/12/27 01:18:57;;;;;;;31.88;16.77;;;;;;;9.73;100.00;99727.38;5083275;28;20064;-93
2022/12/27 01:21:24;;;;;;;32.92;15.95;;;;;;;9.72;100.00;99728.28;5084496;28;20524;-93
2022/12/27 01:23:50;;;;;;;34.65;16.60;;;;;;;9.87;100.00;99759.16;5080057;28;20055;-95
2022/12/27 01:26:19;;;;;;;29.88;16.20;;;;;;;9.82;100.00;99740.63;5085191;28;20020;-94
2022/12/27 01:28:46;;;;;;;33.75;17.15;;;;;;;9.88;100.00;99756.47;5081167;28;20132;-94
2022/12/27 01:31:15;;;;;;;32.92;16.60;;;;;;;9.92;100.00;99760.00;5083558;28;20043;-93
2022/12/27 01:33:41;;;;;;;;;;;;;;;9.94;100.00;99776.81;5078519;28;20048;-92
2022/12/27 01:36:12;;;;;;;33.85;17.20;;;;;;;9.89;100.00;99762.69;5080630;28;19920;-95
2022/12/27 01:38:41;;;;;;;33.63;16.70;;;;;;;9.85;100.00;99753.84;5078489;28;20037;-94
2022/12/27 01:43:58;;;;;;;36.40;18.13;;;;;;;9.95;100.00;99765.28;5072277;28;20066;-94
2022/12/27 01:46:25;;;;;;;34.38;18.35;;;;;;;10.03;100.00;99779.38;5078730;28;20056;-95
2022/12/27 01:48:51;;;;;;;35.28;17.90;;;;;;;10.00;100.00;99758.16;5079755;28;20037;-93
2022/12/27 01:51:17;;;;;;;33.22;18.13;;;;;;;10.05;100.00;99766.97;5083300;28;20143;-93
2022/12/27 01:53:47;;;;;;;33.13;17.95;;;;;;;10.07;100.00;99756.31;5084024;28;20460;-94
2022/12/27 01:56:15;;;;;;;34.63;17.63;;;;;;;10.17;100.00;99765.06;5076717;28;20036;-94
2022/12/27 01:58:47;;;;;;;35.55;17.05;;;;;;;10.10;100.00;99748.31;5082509;28;20051;-95
2022/12/27 02:01:16;;;;;;;32.88;17.10;;;;;;;10.30;100.00;99782.72;5083631;28;20056;-92
2022/12/27 02:03:48;;;;;;;36.75;17.13;;;;;;;10.14;100.00;99754.50;5082145;28;20066;-93
2022/12/27 02:06:16;;;;;;;31.77;16.90;;;;;;;10.39;100.00;99787.94;5078826;28;20052;-94
2022/12/27 02:08:49;;;;;;;38.45;16.63;;;;;;;10.24;100.00;99754.38;5081390;28;20036;-94
2022/12/27 02:11:49;;;;;;;31.67;16.25;;;;;;;10.36;100.00;99765.81;5077671;28;20048;-92
2022/12/27 02:14:05;;;;;;;31.42;15.90;;;;;;;10.33;100.00;99765.88;5059899;28;20033;-94
2022/12/27 02:16:31;;;;;;;35.28;16.10;;;;;;;10.49;100.00;99783.41;5079789;28;20113;-93
2022/12/27 02:18:58;;;;;;;30.42;16.17;;;;;;;10.31;100.00;99752.56;5082374;28;20063;-94
2022/12/27 02:21:54;;;;;;;32.13;16.45;;;;;;;10.49;100.00;99767.44;5079675;28;20127;-94
2022/12/27 02:24:48;;;;;;;35.85;17.05;;;;;;;10.45;100.00;99750.66;5059186;28;20048;-93
2022/12/27 02:27:30;;;;;;;36.88;16.58;;;;;;;10.44;100.00;99748.00;5080079;28;20063;-93
2022/12/27 02:30:01;;;;;;;36.03;17.67;;;;;;;10.39;100.00;99739.22;5078706;28;20528;-93
2022/12/27 02:32:30;;;;;;;38.10;18.02;;;;;;;10.36;100.00;99740.09;5078981;28;20047;-94
2022/12/27 02:35:04;;;;;;;39.38;17.50;;;;;;;10.35;100.00;99735.69;5079042;28;20036;-94
2022/12/27 02:37:33;;;;;;;30.23;16.60;;;;;;;10.51;100.00;99770.97;5083825;28;20047;-92
2022/12/27 02:59:11;;;;;;;32.78;16.88;;;;;;;10.35;100.00;99725.06;5100397;27;20382;-92
2022/12/27 03:05:07;;;;;;;30.45;16.20;;;;;;;10.51;100.00;99763.00;5113280;27;20399;-93
2022/12/27 03:07:41;;;;;;;30.70;16.33;;;;;;;10.37;100.00;99739.22;5110718;28;20079;-95
2022/12/27 03:16:40;;;;;;;33.10;16.58;;;;;;;10.48;100.00;99737.31;5104943;27;20395;-93
2022/12/27 03:19:12;;;;;;;38.92;17.85;;;;;;;10.42;100.00;99728.53;5070074;28;20067;-92
2022/12/27 03:27:43;;;;;;;32.63;16.52;;;;;;;10.48;100.00;99755.06;5133378;27;20764;-92
2022/12/27 03:33:13;;;;;;;32.25;17.50;;;;;;;10.37;100.00;99741.88;5092959;27;20389;-94
2022/12/27 03:35:42;;;;;;;31.55;16.52;;;;;;;10.41;100.00;99738.31;5092780;28;20047;-93
2022/12/27 03:38:12;;;;;;;36.20;16.30;;;;;;;10.36;100.00;99741.88;5092113;28;20047;-94
2022/12/27 03:43:49;;;;;;;36.38;17.33;;;;;;;10.42;100.00;99741.84;5110607;27;20397;-94
2022/12/27 03:49:28;;;;;;;31.98;16.23;;;;;;;10.40;100.00;99720.56;5124018;27;20378;-93
2022/12/27 03:52:00;;;;;;;32.38;17.10;;;;;;;10.50;100.00;99739.09;5090152;28;20040;-93
2022/12/27 03:54:29;;;;;;;33.42;16.70;;;;;;;10.29;100.00;99706.53;5090763;28;20036;-93
2022/12/27 03:56:56;;;;;;;;;;;;;;;10.53;100.00;99736.41;5089081;28;20036;-92
2022/12/27 03:59:25;;;;;;;32.78;17.00;;;;;;;10.28;100.00;99699.41;5091857;28;19921;-93
2022/12/27 04:01:52;;;;;;;31.63;17.20;;;;;;;10.52;100.00;99739.94;5091393;28;20505;-92
2022/12/27 04:04:19;;;;;;;30.63;16.63;;;;;;;10.46;100.00;99739.13;5091538;28;20060;-94
2022/12/27 04:06:45;;;;;;;32.90;16.30;;;;;;;10.26;100.00;99701.22;5092038;28;20088;-93
2022/12/27 04:36:13;;;;;;;28.60;15.80;;;;;;;10.45;100.00;99724.06;5117097;27;20397;-94
2022/12/27 04:38:39;;;;;;;27.30;15.88;;;;;;;10.40;100.00;99725.88;5102826;28;20043;-90
2022/12/27 04:56:36;;;;;;;25.40;13.68;;;;;;;10.38;100.00;99698.44;5126243;27;20382;-92
2022/12/27 05:02:02;;;;;;;26.92;14.30;;;;;;;10.43;100.00;99706.34;5160572;27;20370;-91
2022/12/27 05:04:28;;;;;;;26.58;13.35;;;;;;;10.49;100.00;99719.59;5137600;27;20043;-92
2022/12/27 05:06:55;;;;;;;24.48;13.00;;;;;;;10.47;100.00;99714.31;5142173;27;20123;-93
2022/12/27 05:15:21;;;;;;;25.42;12.75;;;;;;;10.43;100.00;99719.66;5054510;27;20389;-93
2022/12/27 05:17:47;;;;;;;22.02;12.13;;;;;;;10.52;100.00;99721.31;5055980;28;20072;-91
2022/12/27 05:20:12;;;;;;;22.30;12.27;;;;;;;10.71;100.00;99725.53;5057233;28;20042;-92
2022/12/27 05:25:42;;;;;;;24.27;13.02;;;;;;;10.64;100.00;99740.69;5168684;27;20127;-93
2022/12/27 05:28:10;;;;;;;20.08;11.25;;;;;;;10.59;100.00;99734.53;5133643;27;20038;-93
2022/12/27 05:30:37;;;;;;;24.15;11.88;;;;;;;10.71;100.00;99745.94;5127303;27;20039;-92
2022/12/27 05:33:04;;;;;;;25.55;12.93;;;;;;;10.38;100.00;99713.50;5131883;27;20063;-92
2022/12/27 05:35:30;;;;;;;25.15;12.68;;;;;;;10.37;100.00;99738.34;5130392;27;20035;-92
2022/12/27 05:37:56;;;;;;;25.98;13.00;;;;;;;10.40;100.00;99739.19;5128607;27;20399;-92
2022/12/27 05:40:23;;;;;;;25.08;12.90;;;;;;;10.58;100.00;99745.19;5128675;27;20071;-93
2022/12/27 05:42:51;;;;;;;23.98;12.90;;;;;;;10.50;100.00;99736.44;5125180;27;20041;-94
2022/12/27 05:45:17;;;;;;;28.80;13.73;;;;;;;10.44;100.00;99730.28;5123361;27;20043;-93
2022/12/27 05:47:43;;;;;;;23.75;13.48;;;;;;;10.38;100.00;99727.69;5129944;27;20537;-93
2022/12/27 05:50:10;;;;;;;30.70;12.95;;;;;;;10.36;100.00;99734.78;5127381;27;20097;-92
2022/12/27 05:52:36;;;;;;;25.48;13.35;;;;;;;10.26;100.00;99723.34;5128859;27;20043;-93
2022/12/27 05:55:02;;;;;;;23.25;13.00;;;;;;;10.21;100.00;99740.22;5127327;27;20480;-92
2022/12/27 05:57:28;;;;;;;23.13;12.48;;;;;;;10.22;100.00;99732.25;5128261;27;20091;-95
2022/12/27 05:59:56;;;;;;;22.58;12.27;;;;;;;9.99;100.00;99697.03;5130719;27;20058;-93
2022/12/27 06:02:22;;;;;;;24.15;13.20;;;;;;;10.03;100.00;99709.41;5128457;27;20167;-93
2022/12/27 06:04:48;;;;;;;25.30;13.57;;;;;;;9.96;100.00;99721.00;5125057;27;20050;-93
2022/12/27 06:07:14;;;;;;;23.80;13.75;;;;;;;9.88;100.00;99739.66;5125817;27;20035;-92
2022/12/27 06:09:40;;;;;;;23.80;13.18;;;;;;;9.88;100.00;99743.19;5129281;27;20430;-92
2022/12/27 06:12:06;;;;;;;23.67;13.35;;;;;;;9.96;100.00;99753.75;5129982;27;20031;-93
2022/12/27 06:14:32;;;;;;;29.25;13.25;;;;;;;9.96;100.00;99751.09;5125653;27;20712;-93
2022/12/27 06:17:00;;;;;;;25.83;14.63;;;;;;;9.87;100.00;99761.81;5123320;27;20047;-92
2022/12/27 06:19:25;;;;;;;24.27;12.88;;;;;;;9.74;100.00;99720.31;5131096;27;20042;-92
2022/12/27 06:21:51;;;;;;;22.20;13.38;;;;;;;9.77;100.00;99718.50;5123299;27;20541;-93
2022/12/27 06:24:17;;;;;;;28.70;13.43;;;;;;;9.84;100.00;99749.41;5122383;28;20047;-94
2022/12/27 06:26:43;;;;;;;23.17;12.85;;;;;;;9.74;100.00;99737.13;5118555;28;20129;-93
2022/12/27 06:29:11;;;;;;;24.77;13.32;;;;;;;9.68;100.00;99725.69;5119013;28;20044;-93
2022/12/27 06:31:37;;;;;;;25.52;12.90;;;;;;;9.80;100.00;99752.13;5123442;28;20027;-93
2022/12/27 06:34:04;;;;;;;24.17;13.15;;;;;;;9.71;100.00;99739.78;5124001;28;20057;-93
2022/12/27 06:36:31;;;;;;;24.25;12.80;;;;;;;9.64;100.00;99735.44;5109830;28;20046;-93
2022/12/27 06:38:57;;;;;;;24.05;12.50;;;;;;;9.79;100.00;99753.91;5102139;28;20093;-91
2022/12/27 06:41:23;;;;;;;23.13;12.65;;;;;;;9.76;100.00;99747.72;5103578;28;20044;-92
2022/12/27 06:43:53;;;;;;;23.08;12.45;;;;;;;9.94;100.00;99766.19;5104272;28;20495;-94
2022/12/27 06:46:19;;;;;;;22.42;12.02;;;;;;;9.78;100.00;99741.53;5106196;28;20039;-93
2022/12/27 06:48:46;;;;;;;24.90;13.50;;;;;;;9.81;100.00;99751.25;5104784;28;20580;-93
2022/12/27 06:51:15;;;;;;;23.15;12.82;;;;;;;9.77;100.00;99754.81;5104752;28;20066;-94
2022/12/27 06:53:41;;;;;;;23.23;12.25;;;;;;;9.80;100.00;99749.47;5110640;28;20036;-94
2022/12/27 06:56:09;;;;;;;20.13;10.95;;;;;;;10.06;100.00;99790.00;5105895;28;20173;-93
2022/12/27 06:58:35;;;;;;;21.27;12.43;;;;;;;9.81;100.00;99748.59;5103091;28;20485;-94
2022/12/27 07:01:06;;;;;;;20.85;11.90;;;;;;;10.25;100.00;99790.69;5101306;28;20085;-94
2022/12/27 07:03:32;;;;;;;23.52;11.48;;;;;;;10.23;100.00;99773.88;5104528;28;20047;-93
2022/12/27 07:06:01;;;;;;;21.17;12.27;;;;;;;10.15;100.00;99774.84;5106233;28;20039;-94
2022/12/27 07:08:28;;;;;;;23.88;11.55;;;;;;;10.11;100.00;99783.75;5097900;28;20044;-93
2022/12/27 07:10:59;;;;;;;23.77;12.13;;;;;;;9.99;100.00;99766.13;5107107;28;20081;-94
2022/12/27 07:13:25;;;;;;;23.77;12.82;;;;;;;9.95;100.00;99761.75;5105806;28;20050;-94
2022/12/27 07:15:50;;;;;;;23.65;13.25;;;;;;;9.83;100.00;99760.09;5108240;28;20043;-91
2022/12/27 07:18:16;;;;;;;24.58;13.10;;;;;;;9.92;100.00;99770.63;5103995;28;20116;-93
2022/12/27 07:20:42;;;;;;;24.73;12.50;;;;;;;10.05;100.00;99769.63;5101835;28;20597;-91
2022/12/27 07:23:08;;;;;;;23.50;12.05;;;;;;;10.26;100.00;99768.53;5100254;28;20059;-94
2022/12/27 07:25:35;;;;;;;21.27;11.85;;;;;;;10.27;100.00;99777.41;5101626;28;20206;-94
2022/12/27 07:28:01;;;;;;;21.90;11.98;;;;;;;10.17;100.00;99765.06;5100564;28;20036;-92
2022/12/27 07:30:28;;;;;;;24.85;12.85;;;;;;;10.18;100.00;99765.06;5101181;28;20576;-93
2022/12/27 07:32:54;;;;;;;23.42;12.38;;;;;;;10.36;100.00;99785.31;5106793;28;20040;-93
2022/12/27 07:35:20;;;;;;;34.25;18.25;;;;;;;10.41;100.00;99778.19;5102409;28;20043;-92
2022/12/27 07:37:46;;;;;;;28.73;13.98;;;;;;;10.22;100.00;99747.31;5103346;28;20583;-93
2022/12/27 07:40:12;;;;;;;25.25;13.48;;;;;;;10.47;100.00;99785.19;5102592;28;20097;-92
2022/12/27 07:42:39;;;;;;;25.80;12.93;;;;;;;10.63;100.00;99778.84;5103671;28;20040;-93
2022/12/27 07:45:06;;;;;;;22.02;12.43;;;;;;;10.54;100.00;99767.41;5100992;28;20093;-94
2022/12/27 07:47:32;;;;;;;24.60;12.57;;;;;;;10.48;100.00;99766.56;5099902;28;20065;-94
2022/12/27 07:49:58;;;;;;;22.05;11.93;;;;;;;10.66;100.00;99807.16;5101174;28;20490;-92
2022/12/27 07:52:23;;;;;;;24.00;12.82;;;;;;;10.62;100.00;99782.38;5108011;28;20044;-92
2022/12/27 07:54:49;;;;;;;21.83;12.00;;;;;;;10.65;100.00;99781.47;5109874;28;20016;-94
2022/12/27 07:57:15;;;;;;;21.73;11.95;;;;;;;10.76;100.00;99790.22;5097335;28;20043;-93
2022/12/27 07:59:42;;;;;;;22.95;12.23;;;;;;;10.56;100.00;99774.50;5102509;28;20058;-93
2022/12/27 08:02:08;;;;;;;27.75;14.25;;;;;;;10.64;100.00;99796.53;5105205;28;20046;-92
2022/12/27 08:04:37;;;;;;;26.75;13.30;;;;;;;10.43;100.00;99776.41;5108197;28;20040;-92
2022/12/27 08:07:06;;;;;;;24.67;13.40;;;;;;;10.37;100.00;99763.16;5108398;28;20035;-93
2022/12/27 08:09:38;;;;;;;26.98;13.43;;;;;;;10.38;100.00;99769.34;5100914;28;20067;-95
2022/12/27 08:12:05;;;;;;;29.25;14.38;;;;;;;10.42;100.00;99777.28;5111391;28;20093;-92
2022/12/27 08:14:31;;;;;;;24.85;13.85;;;;;;;10.52;100.00;99774.50;5104951;28;20129;-94
2022/12/27 08:17:04;;;;;;;24.20;13.65;;;;;;;10.76;100.00;99811.50;5100573;28;20068;-94
2022/12/27 08:19:29;;;;;;;25.27;13.63;;;;;;;10.70;100.00;99792.94;5104831;28;20068;-93
2022/12/27 08:21:55;;;;;;;31.17;13.90;;;;;;;10.69;100.00;99818.66;5107200;28;20047;-94
2022/12/27 08:24:21;;;;;;;30.35;14.05;;;;;;;10.67;100.00;99803.63;5103213;28;20055;-92
2022/12/27 08:26:47;;;;;;;25.33;13.30;;;;;;;10.69;100.00;99817.75;5104364;28;20043;-94
2022/12/27 08:29:13;;;;;;;24.45;13.32;;;;;;;10.50;100.00;99794.94;5107913;28;20052;-93
2022/12/27 08:31:39;;;;;;;23.98;13.50;;;;;;;10.46;100.00;99786.09;5107491;28;20043;-94
2022/12/27 08:34:06;;;;;;;25.45;13.63;;;;;;;10.54;100.00;99818.84;5119549;28;20047;-94
2022/12/27 08:36:32;;;;;;;27.67;14.27;;;;;;;10.53;100.00;99800.22;5114350;28;20100;-94
2022/12/27 08:38:58;;;;;;;23.58;13.73;;;;;;;10.48;100.00;99806.47;5108607;28;20068;-94
2022/12/27 08:41:24;;;;;;;25.33;13.50;;;;;;;10.61;100.00;99806.34;5100256;28;20128;-94
2022/12/27 08:43:50;;;;;;;25.45;13.82;;;;;;;10.70;100.00;99806.25;5101098;28;20040;-93
2022/12/27 08:46:18;;;;;;;28.55;14.73;;;;;;;10.72;100.00;99809.78;5110179;28;20032;-94
2022/12/27 08:48:46;;;;;;;27.08;14.00;;;;;;;10.64;100.00;99807.19;5103316;28;20048;-93
2022/12/27 08:51:13;;;;;;;24.55;12.73;;;;;;;10.94;100.00;99846.78;5079461;28;20090;-95
2022/12/27 08:53:39;;;;;;;25.30;14.07;;;;;;;10.85;100.00;99835.34;5079844;28;20051;-94
2022/12/27 08:56:06;;;;;;;31.92;14.27;;;;;;;10.76;100.00;99823.94;5090826;28;20122;-95
2022/12/27 08:58:32;;;;;;;25.90;14.85;;;;;;;10.82;100.00;99823.84;5115861;28;20105;-95
2022/12/27 09:01:04;;;;;;;25.30;13.52;;;;;;;10.95;100.00;99859.19;5102107;28;20036;-95
2022/12/27 09:03:30;;;;;;;23.27;12.60;;;;;;;10.99;100.00;99852.94;5100666;28;20068;-95
2022/12/27 09:06:06;;;;;;;23.48;12.68;;;;;;;11.14;100.00;99855.41;5098247;28;20058;-94
2022/12/27 09:08:33;;;;;;;24.67;12.75;;;;;;;11.20;100.00;99852.69;5097844;28;20044;-94
2022/12/27 09:11:06;;;;;;;28.50;14.07;;;;;;;11.18;100.00;99846.47;5097709;28;20048;-95
2022/12/27 09:13:32;;;;;;;23.13;11.30;;;;;;;11.37;100.00;99871.09;5098259;28;20075;-93
2022/12/27 09:15:58;;;;;;;25.23;11.40;;;;;;;11.37;100.00;99849.81;5098021;28;20040;-93
2022/12/27 09:18:25;;;;;;;22.80;13.18;;;;;;;11.39;100.00;99837.34;5097643;28;20048;-94
2022/12/27 09:20:51;;;;;;;22.73;11.32;;;;;;;11.49;100.00;99844.31;5097960;28;20043;-92
2022/12/27 09:23:17;;;;;;;21.02;10.98;;;;;;;11.60;100.00;99860.16;5100408;28;20044;-94
2022/12/27 09:25:44;;;;;;;18.67;10.40;;;;;;;11.55;100.00;99847.78;5120498;28;20043;-95
2022/12/27 09:28:10;;;;;;;21.05;10.85;;;;;;;11.64;100.00;99875.19;5125906;28;20143;-93
2022/12/27 09:30:36;;;;;;;20.70;10.50;;;;;;;11.75;100.00;99882.16;5124006;28;20059;-95
2022/12/27 09:33:02;;;;;;;23.02;11.30;;;;;;;11.59;100.00;99858.38;5123571;27;20035;-95
2022/12/27 09:35:28;;;;;;;20.90;11.20;;;;;;;11.69;100.00;99868.03;5128813;27;20074;-94
2022/12/27 09:37:56;;;;;;;18.77;10.77;;;;;;;11.98;100.00;99896.06;5127008;27;20563;-95
2022/12/27 09:40:25;;;;;;;21.15;12.45;;;;;;;11.85;100.00;99865.13;5127338;28;20142;-94
2022/12/27 09:43:01;;;;;;;29.48;17.80;;;;;;;11.92;100.00;99864.16;5125096;28;20569;-95
2022/12/27 09:45:34;;;;;;;34.92;19.33;;;;;;;11.98;100.00;99864.06;5125129;27;20049;-94
2022/12/27 09:48:03;;;;;;;26.80;15.10;;;;;;;12.07;100.00;99869.25;5123947;27;20040;-95
2022/12/27 09:50:30;;;;;;;;;;;;;;;12.33;100.00;99889.31;5125407;27;20488;-94
2022/12/27 09:53:01;;;;;;;36.03;16.65;;;;;;;12.11;100.00;99860.31;5126857;27;19920;-95
2022/12/27 09:55:37;;;;;;;25.45;13.57;;;;;;;12.18;100.00;99868.22;5126515;27;20047;-96
2022/12/27 09:58:17;;;;;;;26.10;12.65;;;;;;;12.32;100.00;99869.75;5127448;27;20387;-96
2022/12/27 10:00:44;;;;;;;20.05;11.02;;;;;;;12.35;100.00;99868.81;5125690;27;20074;-93
2022/12/27 10:03:11;;;;;;;21.05;12.15;;;;;;;12.29;100.00;99836.91;5124953;27;20051;-95
2022/12/27 10:05:41;;;;;;;21.65;11.65;;;;;;;12.31;100.00;99837.75;5125123;27;20066;-95
2022/12/27 10:08:25;;;;;;;18.77;11.50;;;;;;;12.35;100.00;99833.28;5125210;28;20039;-94
2022/12/27 10:10:58;;;;;;;20.83;11.43;;;;;;;12.29;100.00;99827.13;5125169;27;20047;-94
2022/12/27 10:13:41;;;;;;;23.15;12.65;;;;;;;12.53;100.00;99848.94;5126668;27;20044;-93
2022/12/27 10:16:24;;;;;;;24.63;13.43;;;;;;;12.54;100.00;99838.25;5129619;27;20043;-94
2022/12/27 10:19:04;;;;;;;28.23;15.35;;;;;;;12.81;100.00;99845.78;5129492;27;20050;-95
2022/12/27 10:21:37;;;;;;;27.92;14.63;;;;;;;12.66;100.00;99821.13;5127973;27;20062;-95
2022/12/27 10:24:18;;;;;;;30.27;14.88;;;;;;;12.66;100.00;99804.22;5126507;27;20114;-93
2022/12/27 10:26:44;;;;;;;25.83;13.45;;;;;;;12.71;100.00;99810.38;5127265;27;20515;-95
2022/12/27 10:29:18;;;;;;;26.75;13.25;;;;;;;12.97;100.00;99849.91;5125498;27;20035;-93
2022/12/27 10:31:45;;;;;;;28.90;13.93;;;;;;;13.00;100.00;99852.50;5128390;27;20133;-96
2022/12/27 10:34:15;;;;;;;26.73;13.90;;;;;;;12.78;100.00;99817.34;5127717;27;20142;-95
2022/12/27 10:36:43;;;;;;;23.98;13.18;;;;;;;12.63;100.00;99805.19;5129187;27;20040;-94
2022/12/27 10:39:16;;;;;;;30.15;15.02;;;;;;;12.45;100.00;99803.75;5129510;27;20023;-95
2022/12/27 10:41:52;;;;;;;29.50;14.55;;;;;;;12.42;100.00;99808.25;5130127;27;20047;-94
2022/12/27 10:44:23;;;;;;;30.85;15.55;;;;;;;12.23;100.00;99791.66;5126005;27;20034;-96
2022/12/27 10:46:51;;;;;;;29.17;14.23;;;;;;;12.26;100.00;99805.84;5128356;27;20054;-94
2022/12/27 10:49:27;;;;;;;22.93;13.60;;;;;;;12.06;100.00;99778.66;5132120;27;20047;-94
2022/12/27 10:51:57;;;;;;;30.77;14.80;;;;;;;12.12;100.00;99781.19;5128312;27;20047;-95
2022/12/27 10:54:25;;;;;;;25.48;14.35;;;;;;;12.19;100.00;99779.28;5127202;27;20445;-93
2022/12/27 10:56:52;;;;;;;27.93;14.43;;;;;;;12.24;100.00;99777.44;5127660;27;20079;-96
2022/12/27 10:59:20;;;;;;;24.23;14.20;;;;;;;12.26;100.00;99772.97;5127359;27;20090;-93
2022/12/27 11:01:52;;;;;;;27.52;15.25;;;;;;;12.29;100.00;99778.22;5129061;27;20092;-94
2022/12/27 11:04:20;;;;;;;24.35;13.60;;;;;;;12.22;100.00;99773.94;5128562;27;20039;-95
2022/12/27 11:06:48;;;;;;;23.30;12.43;;;;;;;12.12;100.00;99763.44;5126973;27;20129;-94
2022/12/27 11:09:29;;;;;;;21.48;12.43;;;;;;;12.03;100.00;99760.91;5131892;27;20063;-95
2022/12/27 11:12:15;;;;;;;26.45;13.77;;;;;;;12.20;100.00;99773.06;5132793;27;20531;-95
2022/12/27 11:14:54;;;;;;;22.63;13.63;;;;;;;12.25;100.00;99749.84;5131743;27;20068;-94
2022/12/27 11:17:24;;;;;;;19.63;12.18;;;;;;;12.40;100.00;99744.25;5129489;27;20043;-95
2022/12/27 11:19:50;;;;;;;23.25;10.88;;;;;;;12.63;100.00;99745.59;5130119;27;20046;-94
2022/12/27 11:22:17;;;;;;;18.70;11.80;;;;;;;13.04;100.00;99770.56;5129138;27;20036;-94
2022/12/27 11:24:46;;;;;;;22.83;12.05;;;;;;;12.89;100.00;99737.94;5123697;27;20043;-96
2022/12/27 11:27:22;;;;;;;20.48;11.40;;;;;;;12.97;100.00;99734.22;5123429;27;20047;-94
2022/12/27 11:29:48;;;;;;;21.02;12.25;;;;;;;13.02;100.00;99741.22;5123651;27;20039;-94
2022/12/27 11:32:14;;;;;;;22.67;12.10;;;;;;;13.19;100.00;99751.53;5123059;27;20157;-94
2022/12/27 11:34:45;;;;;;;26.38;13.05;;;;;;;13.11;99.50;99733.00;5124270;27;20495;-95
2022/12/27 11:37:15;;;;;;;21.05;12.65;;;;;;;13.03;100.00;99736.75;5127137;27;20043;-94
2022/12/27 11:39:43;;;;;;;21.83;12.55;;;;;;;13.11;100.00;99740.16;5124670;27;20099;-94
2022/12/27 11:42:17;;;;;;;20.23;12.30;;;;;;;13.06;99.57;99732.25;5125940;27;20130;-96
2022/12/27 11:44:47;;;;;;;21.33;12.90;;;;;;;13.03;99.28;99729.63;5124795;27;20039;-95
2022/12/27 11:47:25;;;;;;;24.05;13.18;;;;;;;13.11;99.66;99730.34;5126193;27;20043;-96
2022/12/27 11:50:01;;;;;;;21.48;13.23;;;;;;;13.33;99.67;99754.81;5127587;27;20039;-95
2022/12/27 11:52:53;;;;;;;22.85;13.25;;;;;;;13.34;99.40;99743.22;5127704;27;20491;-95
2022/12/27 11:55:31;;;;;;;23.63;14.10;;;;;;;13.37;98.56;99722.69;5125609;27;20574;-95
2022/12/27 11:58:34;;;;;;;26.20;14.32;;;;;;;13.65;97.88;99750.50;5126272;27;20042;-95
2022/12/27 12:01:26;;;;;;;21.95;13.15;;;;;;;13.52;96.50;99711.63;5125476;27;20042;-95
2022/12/27 12:04:12;;;;;;;28.55;16.05;;;;;;;13.69;96.65;99716.59;5124714;27;20091;-94
2022/12/27 12:06:50;;;;;;;24.40;13.35;;;;;;;13.80;94.79;99721.66;5126794;27;20050;-95
2022/12/27 12:09:41;;;;;;;24.38;14.05;;;;;;;13.74;96.16;99704.84;5125519;27;20404;-94
2022/12/27 12:12:41;;;;;;;22.48;12.57;;;;;;;14.05;93.84;99736.19;5123380;27;20047;-94
2022/12/27 12:15:32;;;;;;;21.23;12.43;;;;;;;13.91;94.75;99731.16;5097207;27;20054;-94
2022/12/27 12:18:14;;;;;;;22.17;12.55;;;;;;;13.85;94.13;99719.75;5126617;27;20047;-95
2022/12/27 12:21:05;;;;;;;21.77;12.05;;;;;;;13.84;94.84;99700.16;5128733;27;20051;-94
2022/12/27 12:23:49;;;;;;;16.55;10.27;;;;;;;13.81;92.74;99702.03;5119045;27;20083;-94
2022/12/27 12:26:18;;;;;;;16.67;10.40;;;;;;;14.00;93.64;99729.19;5125169;27;20073;-94
2022/12/27 12:29:14;;;;;;;19.25;10.65;;;;;;;13.74;94.21;99696.81;5106387;28;20043;-94
2022/12/27 12:32:04;;;;;;;18.77;11.82;;;;;;;13.64;95.55;99684.63;5125033;27;20082;-93
2022/12/27 12:34:47;;;;;;;24.38;11.05;;;;;;;13.79;94.51;99714.53;5126452;27;20480;-94
2022/12/27 12:37:23;;;;;;;16.08;9.65;;;;;;;13.56;93.63;99681.25;5126299;27;20035;-95
2022/12/27 12:40:12;;;;;;;19.33;9.63;;;;;;;13.61;93.62;99708.75;5115576;27;20039;-95
2022/12/27 12:42:48;;;;;;;17.23;9.35;;;;;;;13.34;94.00;99671.09;5106340;28;20043;-94
2022/12/27 12:45:30;;;;;;;14.40;8.95;;;;;;;13.49;94.13;99703.72;5107421;28;20047;-95
2022/12/27 12:48:32;;;;;;;17.70;9.13;;;;;;;13.34;94.89;99697.81;5106919;28;20048;-93
2022/12/27 12:51:17;;;;;;;17.00;9.73;;;;;;;13.26;95.93;99693.53;5020766;28;20530;-94
2022/12/27 12:53:58;;;;;;;17.25;9.13;;;;;;;13.28;96.48;99705.06;5026138;28;20377;-93
2022/12/27 12:56:53;;;;;;;17.40;10.00;;;;;;;13.15;96.79;99681.28;5024862;28;20056;-95
2022/12/27 12:59:44;;;;;;;17.15;9.15;;;;;;;13.11;97.43;99671.59;5024109;28;20053;-95
2022/12/27 13:02:33;;;;;;;16.05;9.30;;;;;;;13.21;97.72;99684.75;5020688;28;20068;-96
2022/12/27 13:05:10;;;;;;;17.75;9.68;;;;;;;13.25;98.18;99695.31;5022699;28;20042;-95
2022/12/27 13:07:51;;;;;;;16.50;9.90;;;;;;;13.34;97.36;99713.84;5024663;28;20046;-95