Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;4.10;;;;;;2276414;61;904;-84
2022/10/18 00:03:35;144056.00;0.48;249.56;13278.00;0.04;23.63;;;;;18.90;5.40;;;;;;2276596;61;1107;-85
2022/10/18 00:06:02;90666.00;0.30;157.46;5164.00;0.02;9.57;;;;;18.90;4.50;;;;;;2276518;61;1316;-85
2022/10/18 00:08:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;6.90;;;;;;2276650;61;1168;-84
2022/10/18 00:10:56;7158.00;0.02;13.03;0.00;0.00;0.62;;;;;19.40;5.70;;;;;;2276598;61;1035;-84
2022/10/18 00:13:23;85699.00;0.29;148.88;0.00;0.00;0.62;;;;;19.50;5.80;;;;;;2276452;61;1005;-84
2022/10/18 00:15:51;49471.00;0.16;86.27;0.00;0.00;0.62;;;;;19.60;4.50;;;;;;2276505;61;2010;-84
2022/10/18 00:18:20;57205.00;0.19;99.64;0.00;0.00;0.62;;;;;19.70;5.40;;;;;;2272957;61;1055;-83
2022/10/18 00:20:57;51581.00;0.17;89.92;0.00;0.00;0.62;;;;;19.50;4.60;;;;;;2273591;61;1611;-84
2022/10/18 00:23:23;22291.00;0.07;39.24;0.00;0.00;0.62;;;;;19.60;3.60;;;;;;2276509;61;1029;-84
2022/10/18 00:25:59;128479.00;0.43;222.71;51042.00;0.17;88.99;;;;;19.20;2.00;;;;;;2276579;61;1364;-84
2022/10/18 00:28:25;5714.00;0.02;10.52;0.00;0.00;0.62;;;;;19.00;4.00;;;;;;2276428;61;1035;-84
2022/10/18 00:30:52;141599.00;0.47;245.33;6343.00;0.02;11.61;;;;;19.00;4.80;;;;;;2276510;61;1075;-85
2022/10/18 00:33:21;122366.00;0.41;212.16;17195.00;0.06;30.41;;;;;19.20;3.80;;;;;;2276361;61;991;-85
2022/10/18 00:35:47;244260.00;0.81;422.08;44264.00;0.15;77.27;;;;;19.00;3.50;;;;;;2272360;61;2009;-84
2022/10/18 00:38:14;168413.00;0.56;291.53;18754.00;0.06;33.11;;;;;19.30;4.20;;;;;;2272423;61;1753;-84
2022/10/18 00:40:41;69800.00;0.23;121.41;0.00;0.00;0.62;;;;;19.10;3.00;;;;;;2272363;61;1091;-85
2022/10/18 00:43:15;265300.00;0.88;458.26;43373.00;0.14;75.72;;;;;18.80;3.30;;;;;;2272503;61;1106;-84
2022/10/18 00:45:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;4.90;;;;;;2272468;61;1441;-83
2022/10/18 00:48:08;181215.00;0.60;313.58;23133.00;0.08;40.70;;;;;18.10;4.80;;;;;;2272174;61;1075;-84
2022/10/18 00:50:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;4.90;;;;;;2272620;61;1163;-83
2022/10/18 00:53:09;258486.00;0.86;446.54;0.00;0.00;0.62;;;;;18.20;4.90;;;;;;2272585;61;1279;-84
2022/10/18 00:55:37;317672.00;1.06;548.30;0.00;0.00;0.62;;;;;17.90;5.60;;;;;;2272376;61;1924;-84
2022/10/18 00:58:05;128823.00;0.43;223.30;0.00;0.00;0.62;;;;;17.50;7.30;;;;;;2272249;61;1061;-84
2022/10/18 01:00:33;381228.00;1.27;657.54;0.00;0.00;0.62;;;;;17.20;7.70;;;;;;2272455;61;1144;-84
2022/10/18 01:03:00;123516.00;0.41;214.15;0.00;0.00;0.62;;;;;17.10;8.70;;;;;;2272405;61;1091;-84
2022/10/18 01:05:27;186463.00;0.62;322.62;0.00;0.00;0.62;;;;;17.40;7.90;;;;;;2272339;61;1364;-84
2022/10/18 01:08:30;135160.00;0.45;234.23;0.00;0.00;0.62;;;;;17.60;8.60;;;;;;2273529;61;1054;-84
2022/10/18 01:11:09;187741.00;0.63;324.82;0.00;0.00;0.62;;;;;17.90;7.70;;;;;;2276439;61;1176;-84
2022/10/18 01:13:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;6.60;;;;;;2276444;61;912;-84
2022/10/18 01:16:22;173107.00;0.58;299.62;77314.00;0.26;134.40;;;;;17.90;8.10;;;;;;2276376;61;1911;-83
2022/10/18 01:18:54;219418.00;0.73;379.34;86277.00;0.29;149.88;;;;;18.00;6.30;;;;;;2276447;61;1078;-84
2022/10/18 01:21:35;575270.00;1.92;991.54;76057.00;0.25;132.23;;;;;17.90;6.50;;;;;;2274121;61;1134;-84
2022/10/18 01:24:51;117024.00;0.39;202.95;0.00;0.00;0.62;;;;;18.20;7.30;;;;;;2272259;61;1378;-84
2022/10/18 01:27:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.40;7.60;;;;;;2272205;61;1048;-83
2022/10/18 01:30:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;6.20;;;;;;2271808;61;1112;-84
2022/10/18 01:33:10;143343552.00;477.81;119375976.00;163295.00;0.54;282.72;;;;;18.80;5.20;;;;;;2272292;61;945;-83
2022/10/18 01:35:50;272772.00;0.91;471.11;0.00;0.00;0.62;;;;;18.60;4.80;;;;;;2272301;61;1470;-83
2022/10/18 01:38:20;64490.00;0.21;112.24;0.00;0.00;0.62;;;;;18.70;4.60;;;;;;2272284;61;1002;-85
2022/10/18 01:40:50;227361.00;0.76;393.01;28985.00;0.10;50.83;;;;;18.50;3.30;;;;;;2272330;61;1139;-85
2022/10/18 01:43:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;4.80;;;;;;2275765;61;1083;-84
2022/10/18 01:45:50;61340.00;0.20;106.79;0.00;0.00;0.62;;;;;18.30;4.90;;;;;;2276285;61;1478;-84
2022/10/18 01:48:18;206038.00;0.69;356.32;23320.00;0.08;41.02;;;;;18.20;4.90;;;;;;2276318;61;1109;-83
2022/10/18 01:50:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;4.70;;;;;;2276223;61;1056;-84
2022/10/18 01:53:22;9306.00;0.03;16.75;0.00;0.00;0.62;;;;;17.80;5.20;;;;;;2276081;61;2072;-86
2022/10/18 01:56:03;12008.00;0.04;21.43;0.00;0.00;0.62;;;;;18.10;6.00;;;;;;2276296;61;2001;-86
2022/10/18 01:58:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;4.90;;;;;;2275831;61;989;-85
2022/10/18 02:01:11;188980.00;0.63;326.95;33242.00;0.11;58.19;;;;;18.40;5.70;;;;;;2272230;61;2329;-86
2022/10/18 02:03:45;63285.00;0.21;110.16;0.00;0.00;0.62;;;;;18.70;7.60;;;;;;2272190;61;1079;-83
2022/10/18 02:06:20;136230.00;0.45;236.07;0.00;0.00;0.62;;;;;18.90;4.80;;;;;;2272089;61;1424;-86
2022/10/18 02:08:52;76592.00;0.26;133.15;0.00;0.00;0.62;;;;;19.00;5.40;;;;;;2272217;61;1059;-84
2022/10/18 02:11:19;62932.00;0.21;109.55;0.00;0.00;0.62;;;;;19.30;4.70;;;;;;2272120;61;1025;-83
2022/10/18 02:13:49;206387.00;0.69;356.92;15525.00;0.05;27.52;;;;;19.20;5.50;;;;;;2272104;61;1134;-85
2022/10/18 02:16:22;143837.00;0.48;249.19;0.00;0.00;0.62;;;;;19.10;4.30;;;;;;2273894;61;1916;-84
2022/10/18 02:18:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;4.60;;;;;;2276219;61;1063;-84
2022/10/18 02:21:25;55119.00;0.18;96.04;0.00;0.00;0.62;;;;;19.30;4.90;;;;;;2276221;61;1347;-84
2022/10/18 02:23:53;10856.00;0.04;19.43;0.00;0.00;0.62;;;;;19.40;3.60;;;;;;2276239;61;1030;-85
2022/10/18 02:26:20;136845.00;0.46;237.13;19633.00;0.07;34.63;;;;;19.30;2.80;;;;;;2276164;61;1410;-85
2022/10/18 02:28:47;228906.00;0.76;395.67;96431.00;0.32;167.41;;;;;19.40;3.30;;;;;;2276159;61;1134;-84
2022/10/18 02:31:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;2.90;;;;;;2276169;61;1095;-84
2022/10/18 02:33:53;32851.00;0.11;57.52;0.00;0.00;0.62;;;;;19.00;4.30;;;;;;2275895;61;1114;-83
2022/10/18 02:36:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;2.80;;;;;;2275821;61;2008;-85
2022/10/18 02:38:58;210710.00;0.70;364.36;67462.00;0.22;117.37;;;;;19.20;5.50;;;;;;2276190;61;1118;-83
2022/10/18 02:41:27;103329.00;0.34;179.32;0.00;0.00;0.62;;;;;19.40;5.70;;;;;;2276071;61;1018;-83
2022/10/18 02:43:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;5.20;;;;;;2276197;61;1146;-84
2022/10/18 02:46:23;133455.00;0.44;231.29;15866.00;0.05;28.11;;;;;19.50;5.20;;;;;;2276067;61;927;-84
2022/10/18 02:48:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;3.70;;;;;;2276052;61;992;-84
2022/10/18 02:51:17;158830.00;0.53;275.02;10405.00;0.03;18.65;;;;;19.50;4.50;;;;;;2272578;61;1062;-84
2022/10/18 02:53:44;91381.00;0.30;158.69;0.00;0.00;0.62;;;;;19.40;4.30;;;;;;2272123;61;1111;-84
2022/10/18 02:56:10;83173.00;0.28;144.52;0.00;0.00;0.62;;;;;19.20;2.50;;;;;;2271980;61;1914;-82
2022/10/18 02:58:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;3.30;;;;;;2272082;61;1094;-84
2022/10/18 03:01:04;79685.00;0.27;138.49;0.00;0.00;0.62;;;;;18.80;3.70;;;;;;2272099;61;1162;-84
2022/10/18 03:03:32;54710.00;0.18;95.33;0.00;0.00;0.62;;;;;18.70;4.30;;;;;;2272031;61;1110;-84
2022/10/18 03:05:59;54340.00;0.18;94.69;0.00;0.00;0.62;;;;;18.60;5.10;;;;;;2272706;61;1304;-84
2022/10/18 03:08:26;91042.00;0.30;158.11;0.00;0.00;0.62;;;;;18.60;5.00;;;;;;2272734;61;1107;-84
2022/10/18 03:10:53;76777.00;0.26;133.47;7665.00;0.03;13.90;;;;;18.40;4.60;;;;;;2272768;61;1052;-84
2022/10/18 03:13:20;7907.00;0.03;14.32;0.00;0.00;0.62;;;;;18.20;4.90;;;;;;2272733;61;1660;-83
2022/10/18 03:15:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;6.90;;;;;;2272758;61;1301;-84
2022/10/18 03:18:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.10;6.50;;;;;;2272707;61;2523;-84
2022/10/18 03:20:43;74273.00;0.25;129.14;0.00;0.00;0.62;;;;;18.30;6.00;;;;;;2272722;61;1063;-84
2022/10/18 03:23:10;43817.00;0.15;76.49;0.00;0.00;0.62;;;;;17.90;5.60;;;;;;2272728;61;1121;-84
2022/10/18 03:25:36;119010.00;0.40;206.37;0.00;0.00;0.62;;;;;17.70;8.20;;;;;;2276442;61;1335;-83
2022/10/18 03:28:04;116965896.00;389.89;64818956.00;23170.00;0.08;40.76;;;;;17.80;6.60;;;;;;2276599;61;1011;-84
2022/10/18 03:30:31;1624.00;0.01;3.43;0.00;0.00;0.62;;;;;18.30;7.60;;;;;;2276627;61;968;-84
2022/10/18 03:32:58;102053.00;0.34;177.12;0.00;0.00;0.62;;;;;18.50;5.50;;;;;;2276561;61;1135;-84
2022/10/18 03:35:25;20596.00;0.07;36.30;0.00;0.00;0.62;;;;;18.50;5.10;;;;;;2276654;61;1379;-83
2022/10/18 03:37:53;54369.00;0.18;94.74;0.00;0.00;0.62;;;;;17.80;6.40;;;;;;2276692;61;1915;-84
2022/10/18 03:40:20;18165.00;0.06;32.09;0.00;0.00;0.62;;;;;17.70;6.70;;;;;;2276568;61;1120;-84
2022/10/18 03:42:47;3621.00;0.01;6.90;0.00;0.00;0.62;;;;;17.80;7.10;;;;;;2272655;61;1117;-84
2022/10/18 03:45:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.20;6.60;;;;;;2272598;61;1359;-84
2022/10/18 03:47:40;42917.00;0.14;74.93;0.00;0.00;0.62;;;;;18.60;5.60;;;;;;2272663;61;1114;-85
2022/10/18 03:50:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;4.80;;;;;;2272592;61;1088;-84
2022/10/18 03:52:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;6.00;;;;;;2272607;61;1086;-84
2022/10/18 03:55:03;32530.00;0.11;56.96;0.00;0.00;0.62;;;;;17.90;5.60;;;;;;2272528;61;1299;-83
2022/10/18 03:57:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.80;7.00;;;;;;2272945;61;1922;-84
2022/10/18 03:59:57;239392.00;0.80;413.71;17734.00;0.06;31.35;;;;;17.70;7.40;;;;;;2276617;61;1314;-84
2022/10/18 04:02:24;215706.00;0.72;372.95;0.00;0.00;0.62;;;;;17.80;6.80;;;;;;2276593;61;1040;-84
2022/10/18 04:04:52;310292.00;1.03;535.61;14311.00;0.05;25.42;;;;;18.40;7.00;;;;;;2276524;61;1372;-85
2022/10/18 04:07:18;412218.00;1.37;710.81;122494.00;0.41;212.38;;;;;18.50;7.20;;;;;;2276600;61;1094;-85
2022/10/18 04:09:45;362037.00;1.21;624.55;77819.00;0.26;135.27;;;;;18.90;7.40;;;;;;2274034;61;1407;-84
2022/10/18 04:12:14;111885.00;0.37;194.08;0.00;0.00;0.62;;;;;19.00;5.40;;;;;;2272501;61;985;-85
2022/10/18 04:14:40;90834.00;0.30;157.75;0.00;0.00;0.62;;;;;19.10;4.30;;;;;;2272495;61;1313;-84
2022/10/18 04:17:07;118176.00;0.39;204.94;0.00;0.00;0.62;;;;;19.10;4.00;;;;;;2272274;61;1994;-85
2022/10/18 04:19:34;153476.00;0.51;265.80;61121.00;0.20;106.41;;;;;18.80;5.30;;;;;;2272465;61;1906;-84
2022/10/18 04:22:01;228163.00;0.76;394.39;0.00;0.00;0.62;;;;;19.00;5.40;;;;;;2276170;61;1965;-84
2022/10/18 04:24:28;132893.00;0.44;230.32;0.00;0.00;0.62;;;;;19.10;5.60;;;;;;2276314;61;1386;-84
2022/10/18 04:26:54;89934.00;0.30;156.19;0.00;0.00;0.62;;;;;19.20;5.80;;;;;;2276506;61;1179;-85
2022/10/18 04:29:23;76886.00;0.26;133.66;0.00;0.00;0.62;;;;;19.30;4.70;;;;;;2276585;61;1846;-84
2022/10/18 04:31:50;39310.00;0.13;68.69;0.00;0.00;0.62;;;;;19.40;4.60;;;;;;2276358;61;1151;-85
2022/10/18 04:34:16;84211.00;0.28;146.31;0.00;0.00;0.62;;;;;19.40;4.60;;;;;;2276484;61;1327;-83
2022/10/18 04:36:43;739377.00;2.46;1275.59;228560.00;0.76;395.07;;;;;19.20;4.90;;;;;;2276498;61;2018;-84
2022/10/18 04:39:10;68002.00;0.23;118.31;0.00;0.00;0.62;;;;;18.90;5.50;;;;;;2276514;61;1624;-84
2022/10/18 04:41:37;114509.00;0.38;198.61;0.00;0.00;0.62;;;;;18.70;5.20;;;;;;2276382;61;1792;-84
2022/10/18 04:44:04;224786.00;0.75;388.58;0.00;0.00;0.62;;;;;18.70;5.80;;;;;;2276430;61;2003;-85
2022/10/18 04:46:32;167840.00;0.56;290.55;41464.00;0.14;72.42;;;;;18.80;7.10;;;;;;2276453;61;1124;-85
2022/10/18 04:49:00;166134.00;0.55;287.61;0.00;0.00;0.62;;;;;19.00;5.60;;;;;;2275264;61;1085;-85
2022/10/18 04:51:27;8646.00;0.03;15.60;0.00;0.00;0.62;;;;;18.70;4.20;;;;;;2272380;61;1247;-84
2022/10/18 04:53:53;313009.00;1.04;540.28;85103.00;0.28;147.85;;;;;18.50;4.80;;;;;;2272360;61;1000;-86
2022/10/18 04:56:20;385648.00;1.29;665.13;0.00;0.00;0.62;;;;;18.70;6.20;;;;;;2272170;61;1971;-84
2022/10/18 04:58:48;40180.00;0.13;70.20;0.00;0.00;0.62;;;;;18.70;5.80;;;;;;2272409;61;1936;-87
2022/10/18 05:01:16;431989.00;1.44;744.81;17371.00;0.06;30.72;;;;;18.90;5.60;;;;;;2272344;61;1136;-86
2022/10/18 05:03:44;99773.00;0.33;173.18;28382.00;0.09;49.78;;;;;19.20;5.90;;;;;;2272399;61;1101;-86
2022/10/18 05:06:11;73654.00;0.25;128.07;0.00;0.00;0.62;;;;;19.40;5.10;;;;;;2272494;61;1305;-84
2022/10/18 05:08:38;452618.00;1.51;780.29;115599.00;0.39;200.49;;;;;18.90;5.10;;;;;;2272346;61;1071;-83
2022/10/18 05:11:05;332938.00;1.11;574.54;0.00;0.00;0.62;;;;;18.50;5.10;;;;;;2272355;61;1031;-85
2022/10/18 05:13:32;344970.00;1.15;595.22;0.00;0.00;0.62;;;;;18.50;5.40;;;;;;2272362;61;1562;-85
2022/10/18 05:15:59;275070.00;0.92;475.06;0.00;0.00;0.62;;;;;18.80;6.10;;;;;;2272386;61;1594;-85
2022/10/18 05:18:26;128373.00;0.43;222.52;0.00;0.00;0.62;;;;;19.00;5.90;;;;;;2276200;61;2009;-84
2022/10/18 05:20:55;181245.00;0.60;313.63;0.00;0.00;0.62;;;;;19.20;5.60;;;;;;2276300;61;997;-85
2022/10/18 05:26:02;1086036.00;3.62;1885.47;22034.00;0.07;38.79;;;;;19.00;4.80;;;;;;2294192;56;2089;-86
2022/10/18 05:28:29;353060.00;1.18;609.12;46632.00;0.16;81.36;;;;;19.00;4.90;;;;;;2276385;61;1142;-86
2022/10/18 05:30:55;119353.00;0.40;206.97;0.00;0.00;0.62;;;;;18.80;6.80;;;;;;2276406;61;1015;-87
2022/10/18 05:33:22;59995.00;0.20;104.47;0.00;0.00;0.62;;;;;19.00;7.10;;;;;;2276355;61;1134;-85
2022/10/18 05:35:49;40889.00;0.14;71.43;0.00;0.00;0.62;;;;;19.10;5.50;;;;;;2276353;61;1414;-85
2022/10/18 05:38:17;229172.00;0.76;396.12;38201.00;0.13;66.78;;;;;19.30;5.60;;;;;;2276217;61;2006;-86
2022/10/18 05:40:44;203090.00;0.68;351.24;0.00;0.00;0.62;;;;;19.50;4.80;;;;;;2276333;61;1538;-85
2022/10/18 05:43:11;363777.00;1.21;627.54;0.00;0.00;0.62;;;;;19.50;4.20;;;;;;2276424;61;999;-86
2022/10/18 05:45:38;331349.00;1.10;571.80;44418.00;0.15;77.53;;;;;19.40;4.60;;;;;;2276236;61;1443;-84
2022/10/18 05:48:06;83190.00;0.28;144.55;0.00;0.00;0.62;;;;;19.50;4.70;;;;;;2276155;61;1035;-85
2022/10/18 05:50:33;208106.00;0.69;359.88;0.00;0.00;0.62;;;;;19.50;3.70;;;;;;2276354;61;1067;-84
2022/10/18 05:53:00;194129.00;0.65;335.82;42732.00;0.14;74.61;;;;;19.30;4.80;;;;;;2276281;61;1552;-83
2022/10/18 05:55:28;251655.00;0.84;434.80;65984.00;0.22;114.82;;;;;19.10;5.50;;;;;;2276066;61;1400;-84
2022/10/18 05:57:55;292129.00;0.97;504.39;33628.00;0.11;58.86;;;;;19.00;5.50;;;;;;2275757;61;2183;-85
2022/10/18 06:00:22;79788.00;0.27;138.67;13281.00;0.04;23.63;;;;;19.00;6.00;;;;;;2276072;61;1115;-84
2022/10/18 06:02:49;183486.00;0.61;317.49;21473.00;0.07;37.82;;;;;19.30;4.60;;;;;;2276221;61;1043;-84
2022/10/18 06:05:16;73368.00;0.24;127.58;0.00;0.00;0.62;;;;;19.20;5.50;;;;;;2276201;61;1271;-85
2022/10/18 06:07:42;171205.00;0.57;296.34;0.00;0.00;0.62;;;;;19.30;5.70;;;;;;2276328;61;1046;-85
2022/10/18 06:10:10;82329.00;0.27;143.06;0.00;0.00;0.62;;;;;19.50;5.80;;;;;;2276267;61;1043;-84
2022/10/18 06:12:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;5.90;;;;;;2276367;61;1138;-85
2022/10/18 06:15:06;48852.00;0.16;85.20;0.00;0.00;0.62;;;;;19.70;6.50;;;;;;2276321;61;1348;-85
2022/10/18 06:17:32;44669.00;0.15;77.97;0.00;0.00;0.62;;;;;19.90;6.10;;;;;;2276231;61;1994;-85
2022/10/18 06:19:59;22260.00;0.07;39.18;0.00;0.00;0.62;;;;;19.80;4.40;;;;;;2276343;61;1086;-84
2022/10/18 06:22:26;212582.00;0.71;367.58;22436.00;0.07;39.49;;;;;19.60;4.70;;;;;;2276305;61;993;-84
2022/10/18 06:24:53;49511.00;0.17;86.34;0.00;0.00;0.62;;;;;19.50;4.90;;;;;;2276131;61;1325;-84
2022/10/18 06:27:20;135941.00;0.45;235.57;27747.00;0.09;48.68;;;;;19.50;5.80;;;;;;2276286;61;1110;-84
2022/10/18 06:29:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;5.80;;;;;;2276236;61;1098;-84
2022/10/18 06:32:15;85013.00;0.28;147.70;0.00;0.00;0.62;;;;;19.80;4.20;;;;;;2276295;61;1147;-84
2022/10/18 06:34:42;818.00;0.00;2.04;0.00;0.00;0.62;;;;;19.60;3.10;;;;;;2276223;61;1363;-83
2022/10/18 06:37:09;66382.00;0.22;115.51;0.00;0.00;0.62;;;;;19.30;4.30;;;;;;2276170;61;1734;-85
2022/10/18 06:39:35;417374.00;1.39;719.68;0.00;0.00;0.62;;;;;19.20;5.50;;;;;;2276601;61;1940;-84
2022/10/18 06:42:02;519707.00;1.73;895.76;175087.00;0.58;303.03;;;;;19.20;4.60;;;;;;2276915;61;1038;-85
2022/10/18 06:44:30;280287.00;0.93;484.03;113144.00;0.38;196.25;;;;;19.50;5.70;;;;;;2276909;61;1315;-84
2022/10/18 06:46:58;148823.00;0.50;257.78;31134.00;0.10;54.55;;;;;19.60;4.50;;;;;;2276871;61;1085;-84
2022/10/18 06:49:25;272975.00;0.91;471.46;54953.00;0.18;95.75;;;;;19.60;5.40;;;;;;2276534;61;1038;-84
2022/10/18 06:51:54;87745.00;0.29;152.41;0.00;0.00;0.62;;;;;19.90;5.20;;;;;;2276916;61;1086;-84
2022/10/18 06:54:21;211241.00;0.70;365.27;0.00;0.00;0.62;;;;;20.10;4.00;;;;;;2276878;61;1378;-85
2022/10/18 06:56:48;566270.00;1.89;976.01;149635.00;0.50;259.18;;;;;20.30;4.20;;;;;;2276920;61;1035;-85
2022/10/18 06:59:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;3.10;;;;;;2276940;61;1996;-85
2022/10/18 07:01:42;76326.00;0.25;132.69;0.00;0.00;0.62;;;;;20.40;3.10;;;;;;2276894;61;1109;-85
2022/10/18 07:04:11;62505.00;0.21;108.81;0.00;0.00;0.62;;;;;20.80;4.10;;;;;;2276873;61;1392;-85
2022/10/18 07:06:37;205030.00;0.68;354.58;0.00;0.00;0.62;;;;;21.10;3.40;;;;;;2276886;61;1065;-84
2022/10/18 07:09:04;161145.00;0.54;279.01;0.00;0.00;0.62;;;;;21.10;2.40;;;;;;2276898;61;874;-85
2022/10/18 07:11:31;193636.00;0.65;334.97;0.00;0.00;0.62;;;;;21.00;2.80;;;;;;2276835;61;1075;-85
2022/10/18 07:14:02;202076.00;0.67;349.50;0.00;0.00;0.62;;;;;21.10;2.00;;;;;;2276708;61;1469;-84
2022/10/18 07:16:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.90;;;;;;2276795;61;1109;-85
2022/10/18 07:18:57;276716.00;0.92;477.89;36798.00;0.12;64.35;;;;;20.90;2.50;;;;;;2276779;61;1920;-85
2022/10/18 07:21:26;325047.00;1.08;560.97;98337.00;0.33;170.70;;;;;20.70;2.40;;;;;;2276790;61;1084;-85
2022/10/18 07:23:53;63278.00;0.21;110.14;0.00;0.00;0.62;;;;;20.60;3.60;;;;;;2276812;61;1024;-85
2022/10/18 07:26:22;123240.00;0.41;213.67;20213.00;0.07;35.64;;;;;20.60;2.90;;;;;;2276810;61;1304;-84
2022/10/18 07:28:52;61033.00;0.20;106.26;0.00;0.00;0.62;;;;;20.60;3.40;;;;;;2276742;61;1011;-84
2022/10/18 07:31:19;125465.00;0.42;217.51;0.00;0.00;0.62;;;;;20.40;3.40;;;;;;2276772;61;1169;-85
2022/10/18 07:33:46;138942.00;0.46;240.75;0.00;0.00;0.62;;;;;20.70;3.40;;;;;;2276787;61;1112;-86
2022/10/18 07:36:14;143776.00;0.48;249.08;0.00;0.00;0.62;;;;;20.80;3.40;;;;;;2276650;61;1403;-86
2022/10/18 07:38:43;131181.00;0.44;227.37;25380.00;0.08;44.59;;;;;20.90;2.70;;;;;;2276760;61;1914;-85
2022/10/18 07:41:12;225696.00;0.75;390.14;0.00;0.00;0.62;;;;;21.10;2.90;;;;;;2276740;61;1081;-84
2022/10/18 07:43:44;163743.00;0.55;283.49;0.00;0.00;0.62;;;;;21.20;2.80;;;;;;2276689;61;2202;-85
2022/10/18 07:46:11;288859.00;0.96;498.77;0.00;0.00;0.62;;;;;21.20;2.70;;;;;;2276580;61;1444;-84
2022/10/18 07:48:38;301711.00;1.01;520.86;0.00;0.00;0.62;;;;;21.20;3.30;;;;;;2276778;61;1128;-85
2022/10/18 07:51:06;161995.00;0.54;280.48;0.00;0.00;0.62;;;;;21.30;3.60;;;;;;2276405;61;1167;-84
2022/10/18 07:53:33;141268.00;0.47;244.76;23172.00;0.08;40.76;;;;;21.50;2.80;;;;;;2276699;61;1084;-85
2022/10/18 07:56:03;159503.00;0.53;276.18;0.00;0.00;0.62;;;;;21.70;2.80;;;;;;2276640;61;1361;-85
2022/10/18 07:58:31;155491.00;0.52;269.27;0.00;0.00;0.62;;;;;21.60;2.30;;;;;;2276665;61;1997;-85
2022/10/18 08:01:01;116205.00;0.39;201.54;0.00;0.00;0.62;;;;;21.60;2.90;;;;;;2276662;61;1075;-85
2022/10/18 08:03:28;38277.00;0.13;66.91;0.00;0.00;0.62;;;;;21.50;2.80;;;;;;2276689;61;1142;-84
2022/10/18 08:05:55;215293.00;0.72;372.24;0.00;0.00;0.62;;;;;21.70;2.80;;;;;;2276670;61;1388;-85
2022/10/18 08:08:24;229974.00;0.77;397.50;0.00;0.00;0.62;;;;;21.80;1.70;;;;;;2276649;61;1380;-85
2022/10/18 08:10:51;399763.00;1.33;689.40;0.00;0.00;0.62;;;;;22.00;1.80;;;;;;2276599;61;1116;-85
2022/10/18 08:13:20;505706.00;1.69;871.65;123259.00;0.41;213.70;;;;;22.00;1.80;;;;;;2276712;61;1059;-86
2022/10/18 08:15:47;174982.00;0.58;302.85;0.00;0.00;0.62;;;;;22.20;2.00;;;;;;2276642;61;1270;-87
2022/10/18 08:18:14;596317.00;1.99;1027.86;178146.00;0.59;308.30;;;;;22.20;2.10;;;;;;2276586;61;2002;-86
2022/10/18 08:20:43;116295.00;0.39;201.69;0.00;0.00;0.62;;;;;22.40;1.70;;;;;;2276682;61;1074;-86
2022/10/18 08:23:11;298116.00;0.99;514.68;63676.00;0.21;110.83;;;;;22.60;2.20;;;;;;2276691;61;1027;-86
2022/10/18 08:25:38;469922.00;1.57;810.06;72035.00;0.24;125.28;;;;;22.70;2.90;;;;;;2276569;61;1260;-86
2022/10/18 08:28:05;220689.00;0.74;381.53;0.00;0.00;0.62;;;;;23.00;1.20;;;;;;2276551;61;1035;-84
2022/10/18 08:30:35;350521.00;1.17;604.76;36007.00;0.12;62.98;;;;;22.80;1.00;;;;;;2276565;61;1152;-85
2022/10/18 08:33:02;477357.00;1.59;822.85;21951.00;0.07;38.65;;;;;22.50;1.20;;;;;;2276458;61;1099;-85
2022/10/18 08:35:30;171909.00;0.57;297.55;0.00;0.00;0.62;;;;;22.40;1.80;;;;;;2276525;61;1266;-86
2022/10/18 08:37:57;160007.00;0.53;277.05;0.00;0.00;0.62;;;;;22.70;1.80;;;;;;2276559;61;1990;-85
2022/10/18 08:40:26;15652.00;0.05;27.74;0.00;0.00;0.62;;;;;23.10;1.10;;;;;;2276518;61;1100;-85
2022/10/18 08:43:03;124467.00;0.41;215.79;0.00;0.00;0.62;;;;;23.10;1.90;;;;;;2276558;61;1094;-87
2022/10/18 08:45:34;404048.00;1.35;696.76;117977.00;0.39;204.59;;;;;23.20;1.10;;;;;;2276563;61;1469;-85
2022/10/18 08:48:06;95133.00;0.32;165.17;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276630;61;967;-86
2022/10/18 08:50:37;352385.00;1.17;607.96;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276525;61;1062;-86
2022/10/18 08:53:16;15801.00;0.05;28.00;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276441;61;1186;-85
2022/10/18 08:55:46;196190.00;0.65;339.37;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276477;61;1467;-85
2022/10/18 08:58:18;251238.00;0.84;434.08;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2276424;61;1923;-85
2022/10/18 09:00:54;180444.00;0.60;312.25;5098.00;0.02;9.46;;;;;23.80;1.00;;;;;;2276513;61;2127;-85
2022/10/18 09:03:38;232363.00;0.77;401.61;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276490;61;1053;-87
2022/10/18 09:06:16;180567.00;0.60;312.47;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2276449;61;1476;-86
2022/10/18 09:08:58;144186.00;0.48;249.79;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2276516;61;1012;-84
2022/10/18 09:11:40;96852.00;0.32;168.14;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2276366;61;1712;-85
2022/10/18 09:14:32;162708.00;0.54;281.70;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2276518;61;1451;-85
2022/10/18 09:17:09;261091.00;0.87;451.02;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2276468;61;1080;-85
2022/10/18 09:19:53;152542.00;0.51;264.19;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2276414;61;1922;-85
2022/10/18 09:22:25;105225.00;0.35;182.59;19558.00;0.07;34.50;;;;;24.90;1.00;;;;;;2276478;61;1149;-84
2022/10/18 09:25:05;334232.00;1.11;576.76;58663.00;0.20;102.17;;;;;25.00;1.00;;;;;;2276357;61;1258;-85
2022/10/18 09:27:43;261608.00;0.87;451.91;71162.00;0.24;123.77;;;;;25.10;1.00;;;;;;2276477;61;1103;-85
2022/10/18 09:30:20;143024.00;0.48;247.78;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2276443;61;1723;-86
2022/10/18 09:32:55;36855.00;0.12;64.45;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2276453;61;1120;-86
2022/10/18 09:35:27;30413.00;0.10;53.30;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2276426;61;1409;-85
2022/10/18 09:38:00;50992.00;0.17;88.90;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2276366;61;1144;-85
2022/10/18 09:40:32;379847.00;1.27;655.16;38322.00;0.13;66.99;;;;;24.90;1.00;;;;;;2276433;61;1935;-86
2022/10/18 09:43:06;108374.00;0.36;188.02;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2276434;61;1074;-84
2022/10/18 09:45:37;245080.00;0.82;423.49;25976.00;0.09;45.62;;;;;25.00;1.00;;;;;;2276340;61;1477;-84
2022/10/18 09:48:12;237325.00;0.79;410.15;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2276381;61;2505;-85
2022/10/18 09:50:45;189292.00;0.63;327.49;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2276328;61;1976;-86
2022/10/18 09:53:20;210432.00;0.70;363.88;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2276382;61;1082;-86
2022/10/18 09:55:59;415945.00;1.39;717.22;53567.00;0.18;93.35;;;;;24.80;1.00;;;;;;2276361;61;1426;-85
2022/10/18 09:58:34;210663.00;0.70;364.28;68679.00;0.23;119.48;;;;;24.50;1.00;;;;;;2276319;61;1988;-85
2022/10/18 10:01:01;480199.00;1.60;827.74;64883.00;0.22;112.92;;;;;24.20;1.00;;;;;;2276326;61;958;-85
2022/10/18 10:03:28;204819.00;0.68;354.22;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276337;61;1065;-85
2022/10/18 10:06:23;283121.00;0.94;488.90;29823.00;0.10;52.28;;;;;24.00;1.00;;;;;;2276342;61;1271;-85
2022/10/18 10:08:55;740043.00;2.47;1276.75;88140.00;0.29;153.10;;;;;24.20;1.00;;;;;;2276264;61;947;-85
2022/10/18 10:11:31;559282.00;1.86;963.96;89214.00;0.30;154.95;;;;;24.20;1.00;;;;;;2276321;61;1136;-84