Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 07:31:18;;;;;;;4.82;1.25;;;10.40;99.90;;;;;;6126202;22;20044;-90
2021/05/22 07:33:44;;;;;;;4.85;1.00;;;10.50;99.90;;;;;;6183739;23;20067;-90
2021/05/22 07:36:11;;;;;;;5.65;0.90;;;10.50;99.90;;;;;;6184334;23;20017;-92
2021/05/22 07:38:40;;;;;;;6.22;1.08;;;10.60;99.90;;;;;;6182132;23;20064;-93
2021/05/22 07:41:09;;;;;;;3.50;0.75;;;10.70;99.90;;;;;;6167266;23;20071;-89
2021/05/22 07:43:37;;;;;;;4.90;1.10;;;10.80;99.90;;;;;;6181362;23;20021;-89
2021/05/22 07:46:05;;;;;;;3.63;0.80;;;11.00;99.90;;;;;;6180992;23;20452;-89
2021/05/22 07:48:32;;;;;;;5.60;0.93;;;11.20;99.90;;;;;;6181251;23;20056;-89
2021/05/22 07:51:00;;;;;;;5.45;1.15;;;11.30;99.90;;;;;;6182361;23;20433;-89
2021/05/22 07:53:28;;;;;;;7.47;1.00;;;11.50;99.90;;;;;;6183281;23;20075;-93
2021/05/22 07:55:55;;;;;;;5.07;1.10;;;11.70;99.90;;;;;;6183105;23;20029;-92
2021/05/22 07:58:22;;;;;;;5.57;1.02;;;11.70;99.90;;;;;;6181397;23;20028;-92
2021/05/22 08:00:49;;;;;;;7.50;1.00;;;11.70;99.90;;;;;;6182824;23;20013;-91
2021/05/22 08:03:16;;;;;;;5.38;1.17;;;11.70;99.90;;;;;;6182288;23;20040;-90
2021/05/22 08:05:43;;;;;;;5.80;1.00;;;11.80;99.90;;;;;;6182193;23;20063;-90
2021/05/22 08:08:12;;;;;;;6.65;1.00;;;11.90;99.90;;;;;;6183059;23;20023;-90
2021/05/22 08:10:39;;;;;;;8.35;1.10;;;12.10;99.90;;;;;;6182573;23;20017;-89
2021/05/22 08:13:08;;;;;;;7.18;1.15;;;12.20;99.90;;;;;;6181721;23;20013;-91
2021/05/22 08:15:36;;;;;;;9.27;1.58;;;12.30;99.90;;;;;;6182351;23;20460;-90
2021/05/22 08:18:04;;;;;;;6.13;1.33;;;12.50;99.90;;;;;;6181783;23;20297;-90
2021/05/22 08:20:31;;;;;;;8.95;1.17;;;12.60;99.90;;;;;;6181501;23;20240;-89
2021/05/22 08:22:58;;;;;;;8.65;1.40;;;12.80;99.90;;;;;;6181897;23;20020;-92
2021/05/22 08:25:25;;;;;;;9.20;1.63;;;13.10;99.90;;;;;;6180822;23;20082;-90
2021/05/22 08:27:53;;;;;;;9.93;1.45;;;13.20;99.90;;;;;;6181132;23;20087;-89
2021/05/22 08:30:20;;;;;;;7.50;1.60;;;13.30;99.90;;;;;;6181783;23;20091;-91
2021/05/22 08:32:48;;;;;;;9.68;1.27;;;13.40;99.90;;;;;;6186096;23;20017;-90
2021/05/22 08:35:16;;;;;;;8.00;1.38;;;13.60;99.90;;;;;;6182612;23;20024;-89
2021/05/22 08:37:43;;;;;;;7.18;1.50;;;13.70;99.90;;;;;;6183175;23;20092;-89
2021/05/22 08:40:11;;;;;;;6.68;1.15;;;13.80;99.90;;;;;;6182276;23;20076;-88
2021/05/22 08:42:38;;;;;;;7.20;1.00;;;13.80;99.90;;;;;;6183177;23;20013;-89
2021/05/22 08:45:11;;;;;;;9.38;1.13;;;14.00;99.90;;;;;;6182067;23;20084;-90
2021/05/22 08:47:39;;;;;;;6.25;1.02;;;14.10;99.90;;;;;;6182915;23;20021;-89
2021/05/22 08:50:12;;;;;;;8.45;1.17;;;14.00;99.90;;;;;;6181911;23;20546;-90
2021/05/22 08:52:39;;;;;;;6.05;1.13;;;14.10;99.90;;;;;;6182704;23;20075;-91
2021/05/22 08:55:07;;;;;;;5.15;1.13;;;14.20;99.90;;;;;;6182307;23;20024;-91
2021/05/22 08:57:34;;;;;;;5.93;1.63;;;14.20;99.90;;;;;;6183008;23;20025;-91
2021/05/22 09:00:01;;;;;;;5.70;1.17;;;14.30;99.90;;;;;;6182800;23;20013;-90
2021/05/22 09:02:31;;;;;;;7.18;1.13;;;14.30;99.90;;;;;;6182580;23;20077;-93
2021/05/22 09:05:19;;;;;;;4.22;0.63;;;14.40;99.90;;;;;;6186450;23;20043;-92
2021/05/22 09:07:51;;;;;;;5.78;1.00;;;14.30;99.90;;;;;;6183223;23;20682;-92
2021/05/22 09:10:27;;;;;;;3.42;0.70;;;14.40;99.90;;;;;;6182862;23;20021;-86
2021/05/22 09:12:56;;;;;;;6.35;0.60;;;14.40;99.90;;;;;;6182880;23;20024;-90
2021/05/22 09:15:28;;;;;;;6.60;0.88;;;14.40;99.90;;;;;;6182599;23;20021;-88
2021/05/22 09:18:00;;;;;;;5.47;0.90;;;14.50;99.90;;;;;;6184528;23;20075;-89
2021/05/22 09:20:32;;;;;;;7.25;0.93;;;14.70;99.90;;;;;;6183882;23;20017;-86
2021/05/22 09:23:24;;;;;;;7.45;0.90;;;14.60;99.90;;;;;;6185473;23;20013;-89
2021/05/22 09:25:57;;;;;;;4.53;0.65;;;14.60;99.90;;;;;;6184467;23;20021;-89
2021/05/22 09:28:29;;;;;;;4.43;0.77;;;14.60;99.90;;;;;;6184013;23;20487;-89
2021/05/22 09:30:58;;;;;;;9.07;1.00;;;14.60;99.90;;;;;;6184117;23;20013;-90
2021/05/22 09:33:27;;;;;;;5.43;1.17;;;14.50;99.90;;;;;;6184627;23;20072;-89
2021/05/22 09:36:00;;;;;;;4.97;0.80;;;14.60;99.90;;;;;;6184799;23;20584;-89
2021/05/22 09:38:37;;;;;;;6.47;0.90;;;14.60;99.90;;;;;;6184394;23;20025;-91
2021/05/22 09:41:24;;;;;;;4.90;1.00;;;14.60;99.90;;;;;;6184482;23;20021;-92
2021/05/22 09:44:10;;;;;;;6.68;1.00;;;14.70;99.90;;;;;;6176723;23;20017;-89
2021/05/22 09:46:57;;;;;;;5.20;0.93;;;14.90;99.90;;;;;;6184342;23;20466;-91
2021/05/22 09:49:29;;;;;;;3.92;0.70;;;14.90;99.90;;;;;;6169666;23;20029;-90
2021/05/22 09:52:15;;;;;;;7.18;1.23;;;14.80;99.90;;;;;;6185737;23;20305;-88
2021/05/22 09:54:48;;;;;;;6.28;1.02;;;14.80;99.90;;;;;;6185359;23;20017;-89
2021/05/22 09:57:18;;;;;;;6.82;1.10;;;14.60;99.90;;;;;;6184248;23;20024;-92
2021/05/22 10:00:08;;;;;;;8.50;1.10;;;14.50;99.90;;;;;;6184716;23;20025;-90
2021/05/22 10:02:46;;;;;;;3.92;0.80;;;14.40;99.90;;;;;;6172923;23;20028;-93
2021/05/22 10:05:23;;;;;;;4.78;0.95;;;14.20;99.90;;;;;;6183419;23;20072;-89
2021/05/22 10:07:52;;;;;;;7.03;0.93;;;13.80;99.90;;;;;;6183278;23;20079;-86
2021/05/22 10:10:21;;;;;;;7.53;0.88;;;13.50;99.90;;;;;;6183588;23;20535;-91
2021/05/22 10:12:49;;;;;;;8.93;1.30;;;13.20;99.90;;;;;;6184668;23;20028;-89
2021/05/22 10:15:17;;;;;;;6.57;1.10;;;12.90;99.90;;;;;;6185393;23;20472;-91
2021/05/22 10:17:45;;;;;;;4.68;0.70;;;12.70;99.90;;;;;;6184503;23;20025;-89
2021/05/22 10:20:13;;;;;;;2.72;0.60;;;12.60;99.90;;;;;;6183839;23;20068;-89
2021/05/22 10:22:41;;;;;;;4.35;0.50;;;12.40;99.90;;;;;;6184902;23;20368;-91
2021/05/22 10:25:09;;;;;;;5.75;0.70;;;12.30;99.90;;;;;;6184064;23;20013;-91
2021/05/22 10:27:37;;;;;;;3.78;0.60;;;12.20;99.90;;;;;;6184686;23;20020;-90
2021/05/22 10:30:06;;;;;;;3.85;0.60;;;12.10;99.90;;;;;;6185552;23;20021;-93
2021/05/22 10:32:34;;;;;;;4.68;0.50;;;12.20;99.90;;;;;;6185330;23;20021;-94
2021/05/22 10:35:15;;;;;;;4.82;0.70;;;12.30;99.90;;;;;;6189073;23;20044;-93
2021/05/22 10:37:45;;;;;;;6.35;0.90;;;12.40;99.90;;;;;;6187202;23;20024;-90
2021/05/22 10:40:17;;;;;;;3.38;0.80;;;12.50;99.90;;;;;;6184115;23;20024;-91
2021/05/22 10:42:57;;;;;;;6.97;1.65;;;12.60;99.90;;;;;;6184167;23;20025;-92
2021/05/22 10:45:32;;;;;;;8.43;0.82;;;12.90;99.90;;;;;;6184708;23;20087;-94
2021/05/22 10:48:01;;;;;;;8.20;1.02;;;13.20;99.90;;;;;;6186645;23;20020;-95
2021/05/22 10:50:34;;;;;;;6.65;0.95;;;13.50;99.90;;;;;;6184685;23;20020;-96
2021/05/22 10:53:19;;;;;;;4.78;0.73;;;13.80;99.90;;;;;;6184208;23;20051;-95
2021/05/22 10:56:16;;;;;;;7.03;0.98;;;14.00;99.90;;;;;;6184720;23;20392;-95
2021/05/22 10:58:58;;;;;;;6.80;1.13;;;14.10;99.90;;;;;;6174626;23;20075;-95
2021/05/22 11:01:41;;;;;;;9.07;1.48;;;14.10;99.90;;;;;;6183775;23;20035;-92
2021/05/22 11:04:21;;;;;;;6.97;1.10;;;14.00;99.90;;;;;;6183278;23;20483;-90
2021/05/22 11:06:48;;;;;;;6.78;1.10;;;14.00;99.90;;;;;;6187274;23;20713;-93
2021/05/22 11:09:36;;;;;;;3.88;1.10;;;13.60;99.90;;;;;;6184563;23;20021;-92
2021/05/22 11:12:29;;;;;;;3.80;0.65;;;13.40;99.90;;;;;;6186552;23;20017;-93
2021/05/22 11:14:57;;;;;;;5.40;0.90;;;13.20;99.90;;;;;;6184223;23;20100;-92
2021/05/22 11:17:27;;;;;;;4.35;1.15;;;13.30;99.90;;;;;;6183567;23;20083;-92
2021/05/22 11:19:57;;;;;;;3.50;1.00;;;13.50;99.90;;;;;;6184038;23;20021;-92
2021/05/22 11:22:53;;;;;;;2.78;0.77;;;13.50;99.90;;;;;;6183484;23;20087;-94
2021/05/22 11:25:22;;;;;;;5.45;0.73;;;13.30;99.90;;;;;;6183777;23;20076;-91
2021/05/22 11:27:51;;;;;;;1.73;0.30;;;13.00;99.90;;;;;;6183460;23;20012;-90
2021/05/22 11:30:42;;;;;;;0.88;0.30;;;13.10;99.90;;;;;;6182521;23;20017;-90
2021/05/22 11:33:26;;;;;;;2.53;0.63;;;13.20;99.90;;;;;;6183120;23;20032;-87
2021/05/22 11:36:10;;;;;;;3.00;0.70;;;13.10;99.90;;;;;;6182143;23;20036;-89
2021/05/22 11:38:38;;;;;;;1.40;0.40;;;12.80;99.90;;;;;;6183923;23;20017;-90
2021/05/22 11:41:07;;;;;;;1.60;0.30;;;12.70;99.90;;;;;;6182632;23;20021;-87
2021/05/22 11:43:41;;;;;;;2.42;0.63;;;12.60;99.90;;;;;;6182946;23;20024;-90
2021/05/22 11:46:09;;;;;;;2.33;0.50;;;12.40;99.90;;;;;;6184194;23;20047;-88
2021/05/22 11:48:40;;;;;;;1.80;0.50;;;12.50;99.90;;;;;;6185061;23;20064;-87
2021/05/22 11:51:37;;;;;;;2.65;0.60;;;12.50;99.90;;;;;;6183052;23;20028;-87
2021/05/22 11:54:10;;;;;;;4.80;0.65;;;12.40;99.90;;;;;;6180895;23;20017;-87
2021/05/22 11:56:38;;;;;;;0.82;0.43;;;12.40;99.90;;;;;;6185301;23;20013;-88
2021/05/22 11:59:07;;;;;;;2.00;0.60;;;12.60;99.90;;;;;;6183099;23;20024;-88
2021/05/22 12:01:37;;;;;;;1.75;0.45;;;12.70;99.90;;;;;;6183275;23;20013;-86
2021/05/22 12:04:07;;;;;;;2.55;0.40;;;12.90;99.90;;;;;;6182642;23;20071;-86
2021/05/22 12:06:43;;;;;;;3.53;0.65;;;13.00;99.90;;;;;;6183628;23;20013;-89
2021/05/22 12:09:21;;;;;;;0.88;0.50;;;13.30;99.90;;;;;;6182174;23;20097;-89
2021/05/22 12:12:00;;;;;;;2.55;0.50;;;13.40;99.90;;;;;;6181701;23;20019;-91
2021/05/22 12:14:39;;;;;;;3.95;0.75;;;13.70;99.90;;;;;;6180011;23;20048;-89
2021/05/22 12:17:07;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;6179807;23;20613;-88
2021/05/22 12:19:36;;;;;;;4.97;0.60;;;13.70;99.90;;;;;;6180854;23;20053;-89
2021/05/22 12:22:08;;;;;;;2.08;0.50;;;13.60;99.90;;;;;;6180610;23;20665;-88
2021/05/22 12:24:36;;;;;;;3.95;0.50;;;13.60;99.90;;;;;;6180821;23;20016;-89
2021/05/22 12:27:04;;;;;;;3.75;0.60;;;13.60;99.90;;;;;;6184387;23;20024;-86
2021/05/22 12:29:32;;;;;;;3.08;0.50;;;13.80;99.90;;;;;;6183009;23;20096;-89
2021/05/22 12:32:04;;;;;;;3.57;0.80;;;13.90;99.90;;;;;;6182773;23;20072;-89
2021/05/22 12:34:37;;;;;;;4.45;0.70;;;14.00;99.90;;;;;;6181650;23;20240;-89
2021/05/22 12:37:08;;;;;;;5.50;0.88;;;14.00;99.90;;;;;;6180909;23;20092;-92
2021/05/22 12:39:38;;;;;;;4.13;0.98;;;14.20;99.90;;;;;;6182251;23;20013;-89
2021/05/22 12:42:40;;;;;;;7.53;1.08;;;14.30;99.90;;;;;;6181990;23;20341;-90
2021/05/22 12:45:13;;;;;;;7.47;1.30;;;14.50;99.90;;;;;;6096772;23;20505;-87
2021/05/22 12:47:42;;;;;;;7.22;1.10;;;14.60;99.90;;;;;;6097378;23;20029;-88
2021/05/22 12:50:10;;;;;;;8.57;1.30;;;14.90;99.90;;;;;;6121223;23;20082;-85
2021/05/22 12:52:54;;;;;;;8.65;1.92;;;14.90;99.90;;;;;;6097495;23;20025;-88
2021/05/22 12:55:32;;;;;;;6.05;1.08;;;14.90;99.90;;;;;;6120918;23;20030;-87
2021/05/22 12:58:07;;;;;;;5.47;1.25;;;14.80;99.90;;;;;;6097407;23;20033;-86
2021/05/22 13:00:35;;;;;;;10.70;1.63;;;14.60;99.90;;;;;;6121330;23;20017;-87
2021/05/22 13:03:05;;;;;;;5.57;1.17;;;14.40;99.90;;;;;;6098395;23;20489;-88
2021/05/22 13:05:35;;;;;;;6.75;1.40;;;14.10;99.90;;;;;;6098022;23;20106;-91
2021/05/22 13:08:09;;;;;;;8.43;1.60;;;13.80;99.90;;;;;;6099898;23;20021;-91
2021/05/22 13:10:42;;;;;;;8.73;2.05;;;13.60;99.90;;;;;;6129392;23;20024;-93
2021/05/22 13:13:10;;;;;;;7.93;1.55;;;13.40;99.90;;;;;;6130641;23;20022;-94
2021/05/22 13:15:43;;;;;;;11.52;1.60;;;13.00;99.90;;;;;;6130515;23;20025;-92
2021/05/22 13:18:12;;;;;;;6.40;1.60;;;12.70;99.90;;;;;;6133722;23;20021;-94
2021/05/22 13:20:43;;;;;;;;;;;12.60;99.90;;;;;;6185848;23;20091;-91
2021/05/22 13:23:12;;;;;;;9.07;1.88;;;12.50;99.90;;;;;;6187782;23;20274;-94
2021/05/22 13:25:40;;;;;;;7.43;1.45;;;12.30;99.90;;;;;;6187577;23;20075;-94
2021/05/22 13:28:11;;;;;;;7.90;1.83;;;12.30;99.90;;;;;;6189375;23;20047;-93
2021/05/22 13:30:42;;;;;;;8.50;1.58;;;12.20;99.90;;;;;;6187516;23;20017;-93
2021/05/22 13:33:11;;;;;;;10.13;1.63;;;12.20;99.90;;;;;;6185887;23;20013;-94
2021/05/22 13:35:39;;;;;;;7.35;1.60;;;12.20;99.90;;;;;;6184906;23;20068;-95
2021/05/22 13:38:06;;;;;;;7.63;1.58;;;12.00;99.90;;;;;;6186431;23;20025;-95
2021/05/22 13:40:38;;;;;;;10.95;2.47;;;11.90;99.90;;;;;;6185009;23;20021;-93
2021/05/22 13:43:10;;;;;;;8.88;1.80;;;11.90;99.90;;;;;;6186195;23;20516;-94
2021/05/22 13:45:40;;;;;;;8.75;1.83;;;11.70;99.90;;;;;;6188317;23;20024;-93
2021/05/22 13:48:07;;;;;;;11.95;2.08;;;11.80;99.90;;;;;;6185218;23;20013;-92
2021/05/22 13:50:34;;;;;;;10.65;2.00;;;11.80;99.90;;;;;;6185271;23;20067;-91
2021/05/22 13:53:01;;;;;;;10.82;1.48;;;12.00;99.90;;;;;;6184931;23;20096;-91
2021/05/22 13:55:29;;;;;;;7.28;1.88;;;12.10;99.90;;;;;;6183662;23;20391;-91
2021/05/22 13:57:55;;;;;;;14.70;1.92;;;12.20;99.90;;;;;;6183750;23;20028;-89
2021/05/22 14:00:24;;;;;;;8.48;1.80;;;12.40;99.90;;;;;;6182814;23;20025;-90
2021/05/22 14:02:50;;;;;;;6.97;1.40;;;12.50;99.90;;;;;;6184555;23;20013;-90
2021/05/22 14:05:17;;;;;;;10.35;1.40;;;12.70;99.90;;;;;;6181977;23;20021;-87
2021/05/22 14:07:45;;;;;;;8.90;1.70;;;12.80;99.90;;;;;;6182018;23;20071;-89
2021/05/22 14:10:12;;;;;;;11.88;1.50;;;12.90;99.90;;;;;;6181453;23;20020;-88
2021/05/22 14:12:40;;;;;;;8.70;2.20;;;12.90;99.90;;;;;;6181930;23;20024;-88
2021/05/22 14:15:12;;;;;;;8.82;1.58;;;13.20;99.90;;;;;;6181133;23;20021;-88
2021/05/22 14:17:39;;;;;;;6.18;1.40;;;13.30;99.90;;;;;;6181168;23;20021;-88
2021/05/22 14:20:08;;;;;;;4.07;0.90;;;13.50;99.90;;;;;;6181233;23;20067;-88
2021/05/22 14:22:36;;;;;;;7.85;1.30;;;13.50;99.90;;;;;;6182946;23;20025;-88
2021/05/22 14:25:05;;;;;;;8.85;1.58;;;13.50;99.90;;;;;;6181734;23;20021;-91
2021/05/22 14:27:33;;;;;;;6.90;1.48;;;13.50;99.90;;;;;;6182705;23;20103;-88
2021/05/22 14:30:00;;;;;;;5.30;1.33;;;13.60;99.90;;;;;;6182660;23;20025;-88
2021/05/22 14:32:28;;;;;;;8.77;1.42;;;13.60;99.90;;;;;;6179690;23;20415;-90
2021/05/22 14:34:55;;;;;;;6.15;1.30;;;13.60;99.90;;;;;;6182191;23;20033;-86
2021/05/22 14:37:22;;;;;;;6.50;1.20;;;13.60;99.90;;;;;;6181816;23;20075;-87
2021/05/22 14:39:49;;;;;;;12.43;1.60;;;13.60;99.90;;;;;;6180867;23;20013;-87
2021/05/22 14:42:16;;;;;;;8.65;1.35;;;13.60;99.90;;;;;;6182097;23;20021;-85
2021/05/22 14:44:46;;;;;;;9.70;1.35;;;13.60;99.90;;;;;;6180909;23;20337;-88
2021/05/22 14:47:15;;;;;;;6.72;1.40;;;13.60;99.90;;;;;;6180740;23;20013;-87
2021/05/22 14:49:42;;;;;;;5.90;1.35;;;13.70;99.90;;;;;;6181076;23;20070;-90
2021/05/22 14:52:09;;;;;;;7.07;1.25;;;13.70;99.90;;;;;;6180514;23;20465;-89
2021/05/22 14:54:36;;;;;;;6.60;1.60;;;13.80;99.90;;;;;;6181108;23;20017;-87
2021/05/22 14:57:04;;;;;;;4.63;1.35;;;13.80;99.90;;;;;;6181793;23;20017;-92
2021/05/22 14:59:31;;;;;;;7.10;1.23;;;13.90;99.90;;;;;;6182490;23;20467;-91
2021/05/22 15:01:58;;;;;;;5.93;1.00;;;14.00;99.90;;;;;;6183679;23;20021;-90
2021/05/22 15:04:25;;;;;;;8.75;1.75;;;14.20;99.90;;;;;;6185291;23;20515;-88
2021/05/22 15:06:52;;;;;;;7.47;1.63;;;14.30;99.90;;;;;;6184100;23;20087;-90
2021/05/22 15:09:19;;;;;;;4.90;1.45;;;14.30;99.90;;;;;;6183773;23;20024;-88
2021/05/22 15:11:47;;;;;;;8.15;1.52;;;14.20;99.90;;;;;;6184929;23;20044;-87
2021/05/22 15:14:14;;;;;;;7.07;1.25;;;14.20;99.90;;;;;;6184476;23;20029;-89
2021/05/22 15:16:44;;;;;;;4.88;1.20;;;14.00;99.90;;;;;;6183000;23;20503;-85
2021/05/22 15:19:11;;;;;;;5.13;1.50;;;14.00;99.90;;;;;;6184048;23;20017;-86
2021/05/22 15:21:39;;;;;;;8.50;1.95;;;13.80;99.90;;;;;;6184222;23;20333;-88
2021/05/22 15:24:07;;;;;;;12.27;1.77;;;13.70;99.90;;;;;;6181653;23;20021;-88
2021/05/22 15:26:34;;;;;;;11.18;1.85;;;13.60;99.90;;;;;;6182732;23;20068;-85
2021/05/22 15:29:01;;;;;;;6.20;1.38;;;13.50;99.90;;;;;;6184206;23;20025;-87
2021/05/22 15:31:28;;;;;;;13.30;1.92;;;13.40;99.90;;;;;;6182222;23;20364;-86
2021/05/22 15:33:55;;;;;;;8.18;1.50;;;13.40;99.90;;;;;;6183294;23;20021;-86
2021/05/22 15:36:22;;;;;;;12.85;1.83;;;13.30;99.90;;;;;;6182381;23;20028;-88
2021/05/22 15:38:50;;;;;;;6.97;1.35;;;13.20;99.90;;;;;;6182743;23;20071;-91
2021/05/22 15:41:18;;;;;;;10.50;1.80;;;13.20;99.90;;;;;;6184567;23;20025;-88
2021/05/22 15:43:52;;;;;;;8.48;1.55;;;13.20;99.90;;;;;;6183270;23;20017;-88
2021/05/22 15:46:22;;;;;;;10.95;1.92;;;13.20;99.90;;;;;;6183154;23;20463;-88
2021/05/22 15:59:52;;;;;;;6.72;1.60;;;13.40;99.90;;;;;;6184565;23;20044;-86
2021/05/22 16:02:42;;;;;;;7.57;1.23;;;13.40;99.90;;;;;;6179482;23;20039;-86
2021/05/22 16:07:45;;;;;;;8.02;1.48;;;13.40;99.90;;;;;;6183457;23;20464;-88
2021/05/22 16:10:12;;;;;;;5.43;1.20;;;13.40;99.90;;;;;;6181538;23;20013;-87
2021/05/22 16:12:39;;;;;;;8.90;1.67;;;13.50;99.90;;;;;;6181901;23;20021;-86
2021/05/22 16:15:06;;;;;;;7.10;1.15;;;13.50;99.90;;;;;;6182654;23;20072;-87
2021/05/22 16:17:33;;;;;;;9.68;1.95;;;13.50;99.90;;;;;;6181369;23;20021;-86
2021/05/22 16:20:00;;;;;;;6.80;1.48;;;13.50;99.90;;;;;;6183689;23;20021;-87
2021/05/22 16:22:27;;;;;;;8.35;1.73;;;13.50;99.90;;;;;;6180531;23;20489;-88
2021/05/22 16:24:54;;;;;;;6.68;1.20;;;13.40;99.90;;;;;;6181133;23;20770;-88
2021/05/22 16:27:25;;;;;;;9.48;1.00;;;13.40;99.90;;;;;;6181265;23;20464;-87
2021/05/22 16:29:52;;;;;;;5.07;1.30;;;13.40;99.90;;;;;;6181255;23;20385;-88
2021/05/22 16:32:19;;;;;;;5.65;1.48;;;13.40;99.90;;;;;;6179707;23;20025;-88
2021/05/22 16:34:46;;;;;;;8.07;1.02;;;13.50;99.90;;;;;;6181382;23;20016;-86
2021/05/22 16:37:13;;;;;;;5.78;1.80;;;13.50;99.90;;;;;;6180362;23;20084;-87
2021/05/22 16:39:39;;;;;;;7.15;1.50;;;13.50;99.90;;;;;;6182415;23;20013;-89
2021/05/22 16:42:16;;;;;;;6.63;1.48;;;13.50;99.90;;;;;;6182099;23;20516;-87
2021/05/22 16:44:43;;;;;;;8.07;1.35;;;13.40;99.90;;;;;;6184465;23;20029;-87
2021/05/22 16:47:09;;;;;;;8.52;1.70;;;13.30;99.90;;;;;;6182781;23;21027;-89
2021/05/22 16:49:36;;;;;;;7.43;1.20;;;13.10;99.90;;;;;;6184118;23;20076;-86
2021/05/22 16:52:09;;;;;;;10.30;1.73;;;13.00;99.90;;;;;;6182797;23;20495;-89
2021/05/22 16:54:36;;;;;;;11.02;1.35;;;12.90;99.90;;;;;;6182214;23;20794;-88
2021/05/22 16:57:04;;;;;;;9.25;1.50;;;12.80;99.90;;;;;;6182999;23;20381;-89
2021/05/22 16:59:31;;;;;;;10.20;1.67;;;12.70;99.90;;;;;;6183125;23;20013;-87
2021/05/22 17:01:58;;;;;;;11.00;1.70;;;12.60;99.90;;;;;;6182308;23;20028;-89
2021/05/22 17:04:25;;;;;;;7.45;1.92;;;12.60;99.90;;;;;;6181843;23;20032;-90
2021/05/22 17:06:52;;;;;;;10.57;2.10;;;12.50;99.90;;;;;;6181411;23;20021;-91
2021/05/22 17:09:19;;;;;;;8.15;1.40;;;12.50;99.90;;;;;;6181462;23;20029;-90
2021/05/22 17:11:46;;;;;;;13.15;1.88;;;12.40;99.90;;;;;;6183671;23;20075;-90
2021/05/22 17:14:13;;;;;;;6.82;1.33;;;12.50;99.90;;;;;;6182008;23;20013;-87
2021/05/22 17:16:40;;;;;;;7.55;1.40;;;12.60;99.90;;;;;;6182602;23;20021;-89
2021/05/22 17:19:07;;;;;;;11.93;1.73;;;12.80;99.90;;;;;;6182349;23;20542;-90
2021/05/22 17:21:34;;;;;;;6.28;1.38;;;13.00;99.90;;;;;;6182306;23;20111;-88
2021/05/22 17:24:02;;;;;;;8.32;1.33;;;13.00;99.90;;;;;;6182734;23;20021;-89
2021/05/22 17:26:29;;;;;;;9.65;1.80;;;13.10;99.90;;;;;;6182021;23;20020;-88
2021/05/22 17:28:56;;;;;;;6.20;1.45;;;13.20;99.90;;;;;;6182296;23;20620;-91
2021/05/22 17:31:23;;;;;;;6.97;1.38;;;13.40;99.90;;;;;;6180890;23;20036;-89
2021/05/22 17:33:49;;;;;;;7.63;1.42;;;13.50;99.90;;;;;;6182128;23;20349;-85
2021/05/22 17:36:16;;;;;;;9.02;1.40;;;13.60;99.90;;;;;;6182681;23;20028;-91
2021/05/22 17:38:43;;;;;;;4.75;1.02;;;13.60;99.90;;;;;;6182626;23;20021;-88
2021/05/22 17:41:10;;;;;;;5.05;1.23;;;13.60;99.90;;;;;;6180981;23;20029;-89
2021/05/22 17:43:39;;;;;;;8.18;1.50;;;13.60;99.90;;;;;;6182443;23;20028;-88
2021/05/22 17:46:07;;;;;;;6.00;1.17;;;13.90;99.90;;;;;;6182099;23;20020;-90
2021/05/22 17:48:34;;;;;;;6.88;1.42;;;14.00;99.90;;;;;;6183419;23;20020;-90
2021/05/22 17:51:01;;;;;;;9.50;1.65;;;14.10;99.90;;;;;;6183644;23;20013;-91
2021/05/22 17:53:28;;;;;;;9.63;1.60;;;14.20;99.90;;;;;;6181148;23;20071;-91
2021/05/22 17:55:55;;;;;;;6.70;1.58;;;14.30;99.90;;;;;;6183585;23;20040;-90
2021/05/22 17:58:22;;;;;;;7.53;1.30;;;14.50;99.90;;;;;;6182783;23;20029;-91
2021/05/22 18:00:50;;;;;;;6.80;1.05;;;14.40;99.90;;;;;;6182798;23;20028;-87
2021/05/22 18:03:17;;;;;;;11.27;1.90;;;14.20;99.90;;;;;;6182551;23;20021;-90
2021/05/22 18:05:45;;;;;;;10.05;1.35;;;14.00;99.90;;;;;;6183039;23;20260;-90
2021/05/22 18:08:23;;;;;;;8.48;1.95;;;14.10;99.90;;;;;;6182652;23;20014;-93
2021/05/22 18:10:50;;;;;;;10.68;1.23;;;14.30;99.90;;;;;;6183705;23;20017;-92
2021/05/22 18:13:19;;;;;;;7.07;1.40;;;14.30;99.90;;;;;;6183460;23;20017;-91
2021/05/22 18:15:46;;;;;;;9.85;1.48;;;14.20;99.90;;;;;;6184106;23;20020;-92
2021/05/22 18:18:12;;;;;;;5.47;1.38;;;14.10;99.90;;;;;;6183477;23;20017;-94
2021/05/22 18:20:41;;;;;;;7.72;1.48;;;14.10;99.90;;;;;;6184254;23;20017;-90
2021/05/22 18:23:09;;;;;;;6.75;1.60;;;14.00;99.90;;;;;;6183358;23;20024;-93
2021/05/22 18:25:36;;;;;;;6.05;1.50;;;13.90;99.90;;;;;;6184170;23;20009;-90
2021/05/22 18:28:04;;;;;;;7.95;1.30;;;13.70;99.90;;;;;;6184097;23;20084;-90
2021/05/22 18:30:32;;;;;;;10.80;1.60;;;13.60;99.90;;;;;;6183813;23;20336;-90
2021/05/22 18:33:00;;;;;;;8.13;1.30;;;13.50;99.90;;;;;;6183062;23;20063;-91
2021/05/22 18:35:28;;;;;;;8.25;1.33;;;13.30;99.90;;;;;;6182519;23;20025;-89
2021/05/22 18:37:59;;;;;;;8.98;1.52;;;13.10;99.90;;;;;;6183062;23;20013;-91
2021/05/22 18:40:28;;;;;;;5.53;1.58;;;13.00;99.90;;;;;;6183167;23;20028;-91
2021/05/22 18:42:55;;;;;;;13.35;2.55;;;13.00;99.90;;;;;;6183398;23;20017;-89
2021/05/22 18:45:24;;;;;;;12.13;1.95;;;13.00;99.90;;;;;;6183159;23;20368;-89
2021/05/22 18:47:52;;;;;;;9.05;1.73;;;12.90;99.90;;;;;;6183708;23;20021;-89
2021/05/22 18:50:22;;;;;;;7.85;1.23;;;12.90;99.90;;;;;;6182596;23;20025;-90
2021/05/22 18:52:49;;;;;;;7.97;1.52;;;12.70;99.90;;;;;;6183859;23;20048;-90
2021/05/22 18:55:17;;;;;;;8.65;1.35;;;12.60;99.90;;;;;;6182836;23;20017;-90
2021/05/22 18:57:46;;;;;;;8.50;1.30;;;12.50;99.90;;;;;;6184448;23;20025;-90
2021/05/22 19:00:15;;;;;;;8.25;1.60;;;12.40;99.90;;;;;;6183070;23;20248;-89
2021/05/22 19:02:42;;;;;;;;;;;12.30;99.90;;;;;;6182863;23;20009;-88
2021/05/22 19:05:09;;;;;;;4.43;0.90;;;12.10;99.90;;;;;;6181915;23;20319;-88
2021/05/22 19:07:37;;;;;;;7.13;2.10;;;11.80;99.90;;;;;;6182502;23;20033;-86
2021/05/22 19:10:07;;;;;;;3.58;0.80;;;11.60;99.90;;;;;;6182095;23;20682;-87
2021/05/22 19:12:33;;;;;;;3.15;0.68;;;11.40;99.90;;;;;;6182298;23;20459;-89
2021/05/22 19:15:00;;;;;;;5.38;0.80;;;11.30;99.90;;;;;;6182823;23;20017;-87
2021/05/22 19:17:27;;;;;;;3.58;0.70;;;11.30;99.90;;;;;;6182979;23;20025;-87
2021/05/22 19:19:54;;;;;;;3.67;0.77;;;11.30;99.90;;;;;;6182621;23;20021;-87
2021/05/22 19:22:22;;;;;;;3.63;0.70;;;11.30;99.90;;;;;;6181155;23;20021;-87
2021/05/22 19:24:49;;;;;;;5.38;0.90;;;11.20;99.90;;;;;;6181595;23;20465;-87
2021/05/22 19:27:16;;;;;;;3.88;1.27;;;11.20;99.90;;;;;;6181115;23;20111;-87
2021/05/22 19:29:42;;;;;;;3.88;1.05;;;11.20;99.90;;;;;;6182381;23;20017;-88
2021/05/22 19:32:09;;;;;;;5.22;1.27;;;11.10;99.90;;;;;;6180420;23;20098;-87
2021/05/22 19:34:37;;;;;;;2.25;0.70;;;11.00;99.90;;;;;;6181697;23;20024;-86
2021/05/22 19:37:04;;;;;;;2.53;0.90;;;10.90;99.90;;;;;;6181519;23;20017;-87
2021/05/22 19:39:31;;;;;;;2.67;0.73;;;10.90;99.90;;;;;;6181275;23;20017;-87
2021/05/22 19:41:58;;;;;;;5.95;1.30;;;10.80;99.90;;;;;;6181102;23;20028;-86
2021/05/22 19:44:25;;;;;;;4.38;0.90;;;10.70;99.90;;;;;;6180260;23;20534;-85
2021/05/22 19:46:52;;;;;;;6.57;0.82;;;10.60;99.90;;;;;;6180623;23;20025;-85
2021/05/22 19:49:19;;;;;;;4.25;1.02;;;10.50;99.90;;;;;;6181025;23;20024;-86
2021/05/22 19:51:47;;;;;;;4.15;1.13;;;10.50;99.90;;;;;;6183871;23;20404;-86
2021/05/22 19:54:15;;;;;;;4.07;0.75;;;10.30;99.90;;;;;;6180183;23;20583;-86
2021/05/22 19:56:42;;;;;;;3.13;0.73;;;10.20;99.90;;;;;;6180388;23;20017;-85
2021/05/22 19:59:09;;;;;;;3.65;0.85;;;10.10;99.90;;;;;;6182342;23;20024;-86
2021/05/22 20:01:36;;;;;;;4.30;0.73;;;10.00;99.90;;;;;;6182745;23;20028;-88
2021/05/22 20:04:03;;;;;;;3.47;0.80;;;10.00;99.90;;;;;;6181854;23;20032;-87
2021/05/22 20:06:30;;;;;;;4.93;1.00;;;9.90;99.90;;;;;;6182648;23;20040;-86
2021/05/22 20:08:57;;;;;;;4.80;1.45;;;9.80;99.90;;;;;;6183049;23;20036;-86
2021/05/22 20:11:24;;;;;;;7.88;0.90;;;9.80;99.90;;;;;;6183168;23;20381;-85
2021/05/22 20:13:51;;;;;;;5.43;0.80;;;9.70;99.90;;;;;;6182187;23;20021;-86
2021/05/22 20:16:18;;;;;;;3.45;0.85;;;9.60;99.90;;;;;;6182738;23;20025;-87
2021/05/22 20:18:45;;;;;;;5.97;1.42;;;9.60;99.90;;;;;;6181153;23;20407;-87
2021/05/22 20:21:12;;;;;;;5.13;0.88;;;9.50;99.90;;;;;;6183787;23;20079;-87
2021/05/22 20:23:39;;;;;;;4.97;1.15;;;9.50;99.90;;;;;;6182318;23;20468;-88
2021/05/22 20:26:07;;;;;;;8.40;0.95;;;9.50;99.90;;;;;;6183005;23;20526;-87
2021/05/22 20:28:35;;;;;;;6.85;1.10;;;9.40;99.90;;;;;;6183251;23;20013;-87
2021/05/22 20:31:06;;;;;;;6.60;1.10;;;9.30;99.90;;;;;;6181376;23;20014;-86
2021/05/22 20:33:36;;;;;;;6.80;1.10;;;9.30;99.90;;;;;;6182565;23;20364;-87
2021/05/22 20:36:04;;;;;;;5.18;1.00;;;9.30;99.90;;;;;;6183152;23;20084;-88
2021/05/22 20:38:32;;;;;;;6.45;1.33;;;9.30;99.90;;;;;;6183945;23;20024;-88
2021/05/22 20:41:00;;;;;;;12.98;1.85;;;9.20;99.90;;;;;;6181427;23;20021;-87
2021/05/22 20:43:28;;;;;;;6.72;1.27;;;9.20;99.90;;;;;;6180440;23;20032;-87
2021/05/22 20:45:55;;;;;;;7.50;1.58;;;9.20;99.90;;;;;;6181543;23;20021;-88