Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:32;;;;;;;10.95;5.05;;;12.60;67.10;;;;;;5082818;28;20380;-76
2023/03/30 00:03:01;;;;;;;11.48;4.75;;;12.50;67.60;;;;;;5091151;28;20447;-76
2023/03/30 00:05:30;;;;;;;8.85;4.38;;;12.50;68.00;;;;;;5096475;28;20408;-75
2023/03/30 00:07:56;;;;;;;10.25;4.88;;;12.50;67.00;;;;;;5077291;28;20390;-75
2023/03/30 00:10:22;;;;;;;11.05;4.85;;;12.50;67.10;;;;;;5072808;28;20478;-75
2023/03/30 00:12:51;;;;;;;10.18;4.35;;;12.50;66.30;;;;;;5070993;28;20407;-75
2023/03/30 00:15:20;;;;;;;11.90;4.50;;;12.50;66.30;;;;;;5072415;28;20388;-75
2023/03/30 00:17:46;;;;;;;11.10;4.30;;;12.50;66.30;;;;;;5070786;28;20403;-75
2023/03/30 00:20:13;;;;;;;7.35;4.53;;;12.50;65.50;;;;;;5072404;28;20404;-75
2023/03/30 00:22:40;;;;;;;11.13;4.78;;;12.60;64.20;;;;;;5071932;28;20387;-75
2023/03/30 00:25:09;;;;;;;9.23;4.40;;;12.70;63.30;;;;;;5072057;28;20429;-75
2023/03/30 00:27:35;;;;;;;12.93;4.88;;;12.70;62.10;;;;;;5072012;28;20474;-75
2023/03/30 00:30:02;;;;;;;8.98;4.20;;;12.70;62.20;;;;;;5071935;28;20510;-75
2023/03/30 00:32:28;;;;;;;9.90;4.50;;;12.70;61.60;;;;;;5071963;28;20403;-75
2023/03/30 00:34:53;;;;;;;8.40;4.00;;;12.60;61.50;;;;;;5071881;28;20868;-76
2023/03/30 00:37:19;;;;;;;9.07;4.17;;;12.60;61.50;;;;;;5071854;28;20876;-76
2023/03/30 00:39:45;;;;;;;7.80;3.93;;;12.60;61.50;;;;;;5071992;28;20441;-75
2023/03/30 00:42:15;;;;;;;10.43;4.45;;;12.50;61.70;;;;;;5071534;28;20394;-75
2023/03/30 00:45:00;;;;;;;10.10;4.37;;;12.40;62.70;;;;;;5071526;28;20423;-76
2023/03/30 00:47:26;;;;;;;9.35;4.55;;;12.30;63.10;;;;;;5071849;28;20864;-76
2023/03/30 00:49:52;;;;;;;9.52;4.57;;;12.50;61.70;;;;;;5073879;28;20388;-76
2023/03/30 00:52:18;;;;;;;9.20;3.90;;;12.40;61.00;;;;;;5072420;28;20394;-76
2023/03/30 00:54:45;;;;;;;7.30;4.10;;;12.30;61.90;;;;;;5070455;28;20392;-76
2023/03/30 00:57:12;;;;;;;9.23;3.83;;;12.30;61.10;;;;;;5071496;28;20736;-75
2023/03/30 00:59:38;;;;;;;4.82;3.80;;;12.40;60.30;;;;;;5071303;28;20423;-75
2023/03/30 01:02:04;;;;;;;10.60;4.07;;;12.50;59.70;;;;;;5069946;28;20427;-75
2023/03/30 01:04:29;;;;;;;11.07;4.10;;;12.40;59.40;;;;;;5070385;28;20399;-75
2023/03/30 01:06:56;;;;;;;10.83;4.20;;;12.40;59.00;;;;;;5073168;28;20918;-76
2023/03/30 01:09:23;;;;;;;12.55;4.50;;;12.50;59.20;;;;;;5077539;28;20388;-76
2023/03/30 01:11:49;;;;;;;9.35;3.70;;;12.50;58.10;;;;;;5077667;28;20387;-77
2023/03/30 01:14:16;;;;;;;11.10;3.92;;;12.50;57.70;;;;;;5072519;28;20470;-76
2023/03/30 01:16:51;;;;;;;6.90;3.63;;;12.60;56.70;;;;;;5071888;28;20383;-76
2023/03/30 01:19:57;;;;;;;8.73;3.65;;;12.60;57.50;;;;;;5071460;28;20390;-75
2023/03/30 01:22:26;;;;;;;10.30;3.63;;;12.70;55.60;;;;;;5029129;28;20892;-75
2023/03/30 01:25:17;;;;;;;12.88;4.30;;;12.70;55.70;;;;;;5012312;28;20502;-75
2023/03/30 01:27:57;;;;;;;7.55;3.80;;;12.60;56.10;;;;;;5057394;28;20418;-76
2023/03/30 01:30:48;;;;;;;13.50;4.38;;;12.60;55.90;;;;;;5071811;28;20400;-75
2023/03/30 01:33:46;;;;;;;11.75;3.80;;;12.70;54.80;;;;;;5069879;28;20475;-75
2023/03/30 01:36:41;;;;;;;7.63;3.47;;;12.80;54.00;;;;;;5071190;28;20867;-75
2023/03/30 01:39:43;;;;;;;9.55;4.00;;;12.80;53.50;;;;;;5049591;28;20391;-75
2023/03/30 01:42:17;;;;;;;9.45;3.70;;;12.90;52.80;;;;;;5050707;28;20398;-75
2023/03/30 01:45:03;;;;;;;11.30;3.90;;;12.90;52.10;;;;;;5071901;28;20405;-76
2023/03/30 01:47:43;;;;;;;11.00;3.92;;;13.00;51.70;;;;;;5071752;28;20783;-75
2023/03/30 01:50:19;;;;;;;7.05;4.10;;;13.10;50.70;;;;;;5071642;28;20376;-75
2023/03/30 01:52:59;;;;;;;9.20;3.80;;;13.10;50.40;;;;;;5073399;28;20440;-77
2023/03/30 01:55:36;;;;;;;8.52;3.80;;;13.20;49.50;;;;;;5077847;28;20380;-74
2023/03/30 01:58:42;;;;;;;12.82;4.20;;;13.30;48.70;;;;;;5092060;28;20455;-75
2023/03/30 02:01:10;;;;;;;9.75;3.90;;;13.40;47.20;;;;;;5071627;28;20418;-76
2023/03/30 02:03:39;;;;;;;14.02;3.90;;;13.40;46.00;;;;;;5070746;28;20388;-75
2023/03/30 02:06:12;;;;;;;11.18;4.13;;;13.50;45.50;;;;;;5070576;28;20380;-75
2023/03/30 02:08:39;;;;;;;11.02;3.70;;;13.50;45.10;;;;;;5070945;28;20392;-76
2023/03/30 02:11:06;;;;;;;8.80;3.97;;;13.40;45.70;;;;;;5071571;28;20398;-76
2023/03/30 02:13:34;;;;;;;7.47;3.83;;;13.40;46.30;;;;;;5074645;28;20394;-76
2023/03/30 02:16:08;;;;;;;10.50;3.70;;;13.30;47.20;;;;;;5074421;28;20379;-75
2023/03/30 02:18:37;;;;;;;8.70;3.80;;;13.40;45.90;;;;;;5074746;28;20749;-75
2023/03/30 02:21:02;;;;;;;8.33;3.50;;;13.50;44.40;;;;;;5074264;28;20375;-75
2023/03/30 02:23:33;;;;;;;9.97;4.00;;;13.40;44.60;;;;;;5074918;28;20756;-77
2023/03/30 02:25:59;;;;;;;11.82;3.78;;;13.50;44.30;;;;;;5074815;28;20390;-76
2023/03/30 02:28:25;;;;;;;9.27;3.60;;;13.60;43.90;;;;;;5074719;28;20379;-76
2023/03/30 02:30:51;;;;;;;13.43;3.60;;;13.40;44.20;;;;;;5074437;28;20410;-75
2023/03/30 02:33:27;;;;;;;7.90;3.20;;;13.40;44.30;;;;;;5075001;28;20387;-76
2023/03/30 02:36:37;;;;;;;8.63;3.50;;;13.30;44.60;;;;;;5075091;28;20755;-76
2023/03/30 02:39:26;;;;;;;13.55;3.60;;;13.10;46.30;;;;;;5074612;28;20396;-76
2023/03/30 02:42:15;;;;;;;12.13;3.80;;;12.90;47.60;;;;;;5074309;28;20379;-77
2023/03/30 02:45:10;;;;;;;10.73;3.60;;;12.80;49.20;;;;;;5074644;28;20399;-76
2023/03/30 02:47:56;;;;;;;8.32;3.25;;;12.90;48.60;;;;;;5077367;28;20427;-77
2023/03/30 02:50:38;;;;;;;11.10;3.65;;;12.80;47.80;;;;;;5078698;28;20387;-76
2023/03/30 02:53:06;;;;;;;9.15;3.55;;;12.90;48.10;;;;;;5104755;28;20387;-76
2023/03/30 02:55:49;;;;;;;8.13;3.37;;;12.80;48.10;;;;;;5079585;28;20392;-76
2023/03/30 02:58:22;;;;;;;13.95;3.88;;;12.90;47.70;;;;;;5093698;28;20398;-76
2023/03/30 03:00:57;;;;;;;9.95;3.90;;;12.90;47.60;;;;;;5083902;28;20795;-76
2023/03/30 03:03:32;;;;;;;9.80;3.10;;;13.00;47.40;;;;;;5073923;28;20483;-76
2023/03/30 03:06:01;;;;;;;8.88;3.50;;;13.10;46.20;;;;;;5074389;28;20411;-76
2023/03/30 03:08:33;;;;;;;10.77;3.50;;;13.30;44.50;;;;;;5074109;28;20752;-76
2023/03/30 03:10:59;;;;;;;10.80;3.33;;;13.40;43.30;;;;;;5073496;28;20422;-76
2023/03/30 03:13:24;;;;;;;6.93;3.10;;;13.40;43.40;;;;;;5073773;28;20426;-77
2023/03/30 03:15:55;;;;;;;10.98;3.53;;;13.40;43.00;;;;;;5073623;28;20383;-76
2023/03/30 03:18:20;;;;;;;10.90;3.53;;;13.50;42.40;;;;;;5074801;28;20387;-77
2023/03/30 03:20:46;;;;;;;6.03;3.13;;;13.40;42.80;;;;;;5073655;28;20401;-77
2023/03/30 03:23:12;;;;;;;10.90;3.77;;;13.40;43.00;;;;;;5072819;28;20395;-76
2023/03/30 03:25:37;;;;;;;10.85;3.47;;;13.40;43.40;;;;;;5073535;28;20737;-77
2023/03/30 03:28:03;;;;;;;9.38;3.50;;;13.40;43.70;;;;;;5073464;28;20887;-75
2023/03/30 03:30:29;;;;;;;13.85;3.78;;;13.50;43.50;;;;;;5073681;28;21024;-76
2023/03/30 03:32:54;;;;;;;8.07;3.20;;;13.60;42.50;;;;;;5073195;28;20879;-76
2023/03/30 03:35:20;;;;;;;10.63;3.50;;;13.60;42.10;;;;;;5074442;28;20384;-76
2023/03/30 03:37:46;;;;;;;11.60;3.27;;;13.80;40.80;;;;;;5073640;28;20379;-76
2023/03/30 03:40:11;;;;;;;9.00;3.70;;;13.80;40.50;;;;;;5073355;28;20937;-76
2023/03/30 03:42:37;;;;;;;10.80;3.33;;;14.00;39.00;;;;;;5073071;28;20388;-77
2023/03/30 03:45:04;;;;;;;11.98;3.70;;;13.90;39.70;;;;;;5073642;28;20435;-76
2023/03/30 03:47:31;;;;;;;13.68;3.40;;;14.10;39.30;;;;;;5073815;28;20433;-76
2023/03/30 03:49:56;;;;;;;11.77;3.35;;;14.00;39.60;;;;;;5075983;28;20384;-77
2023/03/30 03:52:22;;;;;;;9.20;3.55;;;13.80;40.70;;;;;;5075230;28;20391;-76
2023/03/30 03:54:48;;;;;;;10.75;3.30;;;13.60;42.20;;;;;;5074650;28;20421;-77
2023/03/30 03:57:13;;;;;;;11.83;3.93;;;13.60;42.60;;;;;;5074649;28;20379;-76
2023/03/30 03:59:39;;;;;;;9.23;4.00;;;13.50;43.70;;;;;;5073609;28;20864;-76
2023/03/30 04:02:05;;;;;;;13.52;3.90;;;13.50;43.60;;;;;;5071844;28;20396;-76
2023/03/30 04:04:30;;;;;;;9.43;3.57;;;13.50;43.90;;;;;;5073057;28;20471;-76
2023/03/30 04:06:56;;;;;;;13.93;3.83;;;13.60;43.10;;;;;;5073156;28;20449;-75
2023/03/30 04:09:23;;;;;;;16.63;3.90;;;13.60;43.40;;;;;;5073213;28;20456;-76
2023/03/30 04:11:49;;;;;;;12.70;4.28;;;13.70;43.20;;;;;;5072854;28;20403;-76
2023/03/30 04:14:14;;;;;;;17.10;4.00;;;13.80;41.50;;;;;;5073225;28;20768;-76
2023/03/30 04:16:40;;;;;;;12.52;4.32;;;13.70;41.90;;;;;;5074521;28;20459;-76
2023/03/30 04:19:07;;;;;;;12.75;3.67;;;13.60;43.90;;;;;;5073745;28;20449;-76
2023/03/30 04:21:33;;;;;;;14.02;3.78;;;13.50;43.70;;;;;;5073496;28;20429;-76
2023/03/30 04:23:59;;;;;;;15.70;3.70;;;13.50;44.50;;;;;;5073976;28;20407;-75
2023/03/30 04:26:27;;;;;;;11.57;3.67;;;13.50;44.60;;;;;;5072479;28;20391;-77
2023/03/30 04:28:53;;;;;;;14.70;4.07;;;13.60;44.50;;;;;;5073842;28;21010;-76
2023/03/30 04:31:18;;;;;;;12.13;3.65;;;13.70;43.30;;;;;;5077849;28;20392;-76
2023/03/30 04:33:49;;;;;;;8.50;3.60;;;13.80;42.40;;;;;;5086182;28;20650;-76
2023/03/30 04:36:16;;;;;;;12.30;3.35;;;13.80;42.10;;;;;;5091586;28;20417;-76
2023/03/30 04:38:43;;;;;;;11.40;3.20;;;13.80;41.90;;;;;;5073668;28;20403;-76
2023/03/30 04:41:12;;;;;;;10.20;3.58;;;14.00;41.10;;;;;;5072819;28;20757;-76
2023/03/30 04:43:38;;;;;;;9.27;3.75;;;14.20;38.90;;;;;;5072487;28;20396;-76
2023/03/30 04:46:04;;;;;;;9.47;3.23;;;14.30;38.10;;;;;;5073472;28;20752;-77
2023/03/30 04:48:29;;;;;;;7.97;3.10;;;14.50;37.10;;;;;;5073235;28;20380;-76
2023/03/30 04:50:55;;;;;;;8.35;3.10;;;14.60;36.60;;;;;;5073455;28;20383;-77
2023/03/30 04:53:21;;;;;;;13.57;3.45;;;14.70;35.60;;;;;;5073457;28;20378;-76
2023/03/30 04:55:49;;;;;;;7.60;3.30;;;14.80;35.40;;;;;;5076713;28;20395;-77
2023/03/30 04:58:15;;;;;;;12.32;3.30;;;14.80;35.00;;;;;;5073016;28;20397;-77
2023/03/30 05:00:41;;;;;;;8.43;3.15;;;14.90;34.60;;;;;;5075385;28;20391;-77
2023/03/30 05:03:07;;;;;;;14.85;3.13;;;15.00;34.50;;;;;;5076219;28;20380;-77
2023/03/30 05:05:32;;;;;;;8.40;3.30;;;15.10;34.00;;;;;;5080064;28;20380;-77
2023/03/30 05:07:59;;;;;;;8.43;2.90;;;15.20;33.90;;;;;;5078963;28;20383;-77
2023/03/30 05:10:25;;;;;;;10.18;3.05;;;15.10;34.20;;;;;;5074796;28;20402;-77
2023/03/30 05:12:53;;;;;;;10.40;3.28;;;15.20;33.80;;;;;;5072063;28;20376;-76
2023/03/30 05:15:19;;;;;;;8.43;2.70;;;15.20;33.80;;;;;;5071178;28;20372;-77
2023/03/30 05:17:44;;;;;;;10.07;2.95;;;15.30;33.40;;;;;;5072192;28;20411;-76
2023/03/30 05:20:10;;;;;;;9.15;2.63;;;15.30;33.50;;;;;;5072367;28;20479;-77
2023/03/30 05:22:36;;;;;;;10.73;2.87;;;15.30;33.60;;;;;;5071597;28;20399;-76
2023/03/30 05:25:03;;;;;;;10.87;3.20;;;15.30;33.80;;;;;;5071837;28;20577;-76
2023/03/30 05:27:28;;;;;;;9.40;2.97;;;15.20;34.00;;;;;;5072128;28;20431;-76
2023/03/30 05:29:54;;;;;;;12.87;3.20;;;15.20;34.50;;;;;;5072308;28;20407;-76
2023/03/30 05:32:20;;;;;;;10.57;2.90;;;15.20;34.20;;;;;;5072473;28;20532;-77
2023/03/30 05:34:46;;;;;;;9.93;3.40;;;15.30;34.10;;;;;;5073204;28;20387;-77
2023/03/30 05:37:12;;;;;;;8.60;3.03;;;15.20;34.40;;;;;;5078385;28;20403;-76
2023/03/30 05:39:38;;;;;;;8.90;2.80;;;15.20;34.70;;;;;;5080562;28;20399;-76
2023/03/30 05:42:04;;;;;;;5.55;2.55;;;15.20;34.50;;;;;;5074323;28;20437;-77
2023/03/30 05:44:30;;;;;;;11.77;2.80;;;15.20;34.70;;;;;;5078856;28;20804;-77
2023/03/30 05:46:56;;;;;;;10.73;3.33;;;15.20;35.00;;;;;;5074116;28;20403;-77
2023/03/30 05:49:21;;;;;;;11.97;3.10;;;15.20;35.10;;;;;;5070173;28;20413;-76
2023/03/30 05:51:47;;;;;;;7.37;3.20;;;15.20;34.80;;;;;;5072090;28;20868;-76
2023/03/30 05:54:13;;;;;;;11.60;3.30;;;15.20;35.30;;;;;;5088633;28;20403;-76
2023/03/30 05:56:41;;;;;;;10.20;3.70;;;15.10;35.80;;;;;;5089141;28;20780;-76
2023/03/30 05:59:07;;;;;;;11.18;3.30;;;15.10;36.10;;;;;;5054273;28;20408;-77
2023/03/30 06:01:33;;;;;;;11.32;3.45;;;15.10;35.60;;;;;;5052237;28;20385;-77
2023/03/30 06:03:58;;;;;;;10.77;3.67;;;15.10;35.60;;;;;;5065418;28;20463;-77
2023/03/30 06:06:24;;;;;;;10.30;3.13;;;15.20;35.10;;;;;;5073425;28;20383;-76
2023/03/30 06:08:50;;;;;;;7.20;2.90;;;15.20;34.90;;;;;;5078357;28;20411;-76
2023/03/30 06:11:15;;;;;;;9.02;3.47;;;15.20;34.30;;;;;;5069976;28;20431;-75
2023/03/30 06:13:41;;;;;;;8.48;3.00;;;15.20;34.50;;;;;;5069499;28;20914;-76
2023/03/30 06:16:07;;;;;;;4.60;2.70;;;15.20;34.20;;;;;;5069271;28;20388;-75
2023/03/30 06:18:32;;;;;;;7.25;2.80;;;15.20;34.40;;;;;;5070714;28;20395;-76
2023/03/30 06:21:01;;;;;;;9.63;2.90;;;15.30;34.20;;;;;;5070408;28;20383;-79
2023/03/30 06:23:27;;;;;;;10.75;2.92;;;15.30;34.30;;;;;;5070899;28;20490;-76
2023/03/30 06:25:54;;;;;;;12.35;3.20;;;15.30;34.30;;;;;;5069822;28;20440;-75
2023/03/30 06:28:20;;;;;;;15.02;3.13;;;15.20;34.80;;;;;;5071126;28;20399;-77
2023/03/30 06:30:47;;;;;;;8.52;3.40;;;15.20;34.80;;;;;;5070871;28;20498;-75
2023/03/30 06:33:17;;;;;;;8.88;3.30;;;15.20;35.30;;;;;;5068386;28;20376;-76
2023/03/30 06:35:47;;;;;;;9.15;3.30;;;15.20;35.20;;;;;;5068492;28;20388;-76
2023/03/30 06:38:15;;;;;;;8.70;3.60;;;15.20;35.10;;;;;;5065974;28;20388;-76
2023/03/30 06:40:40;;;;;;;8.57;3.65;;;15.30;34.90;;;;;;5069153;28;20379;-76
2023/03/30 06:43:07;;;;;;;8.23;3.33;;;15.40;34.20;;;;;;5069192;28;20391;-76
2023/03/30 06:45:33;;;;;;;6.18;3.35;;;15.60;32.40;;;;;;5065217;28;20392;-76
2023/03/30 06:47:58;;;;;;;5.77;2.60;;;15.60;32.10;;;;;;5052062;28;20373;-76
2023/03/30 06:50:24;;;;;;;10.95;3.42;;;15.70;31.40;;;;;;5064712;28;20396;-76
2023/03/30 06:52:50;;;;;;;11.33;3.30;;;15.70;31.50;;;;;;5069910;28;20794;-76
2023/03/30 06:55:16;;;;;;;12.57;3.10;;;15.70;31.40;;;;;;5070633;28;20477;-76
2023/03/30 06:57:42;;;;;;;13.13;3.30;;;15.70;31.40;;;;;;5071841;28;20376;-77
2023/03/30 07:00:12;;;;;;;7.20;3.10;;;15.60;31.20;;;;;;5082595;28;20383;-75
2023/03/30 07:02:39;;;;;;;10.25;3.90;;;15.60;31.60;;;;;;5090379;28;20399;-75
2023/03/30 07:05:06;;;;;;;7.32;2.90;;;15.70;31.90;;;;;;5072058;28;20461;-76
2023/03/30 07:07:31;;;;;;;11.75;3.10;;;15.80;31.40;;;;;;5072743;28;20429;-76
2023/03/30 07:09:57;;;;;;;10.82;2.70;;;15.90;31.10;;;;;;5072538;28;20872;-77
2023/03/30 07:12:23;;;;;;;13.85;3.58;;;16.00;30.40;;;;;;5072348;28;20899;-76
2023/03/30 07:14:48;;;;;;;8.05;2.70;;;16.20;30.20;;;;;;5072069;28;20453;-75
2023/03/30 07:17:14;;;;;;;11.70;2.83;;;16.10;29.90;;;;;;5071631;28;20395;-75
2023/03/30 07:19:40;;;;;;;8.10;3.40;;;16.00;30.60;;;;;;5070813;28;20884;-75
2023/03/30 07:22:05;;;;;;;9.83;2.70;;;15.90;31.20;;;;;;5070804;28;20418;-75
2023/03/30 07:24:32;;;;;;;7.05;2.83;;;15.80;31.30;;;;;;5071206;28;20411;-75
2023/03/30 07:26:58;;;;;;;9.00;3.00;;;15.80;31.30;;;;;;5071598;28;20884;-76
2023/03/30 07:29:25;;;;;;;11.05;3.40;;;15.70;31.70;;;;;;5071286;28;20431;-76
2023/03/30 07:31:51;;;;;;;11.10;2.88;;;15.70;32.40;;;;;;5069530;28;20426;-75
2023/03/30 07:34:17;;;;;;;11.23;2.47;;;15.60;32.60;;;;;;5071733;28;20395;-76
2023/03/30 07:36:42;;;;;;;10.63;2.87;;;15.60;32.70;;;;;;5071896;28;20445;-76
2023/03/30 07:39:08;;;;;;;7.37;2.80;;;15.70;32.50;;;;;;5071928;28;20391;-75
2023/03/30 07:41:34;;;;;;;7.13;2.50;;;15.70;32.40;;;;;;5072963;28;20412;-76
2023/03/30 07:43:59;;;;;;;7.38;2.53;;;15.80;31.90;;;;;;5074024;28;20815;-75
2023/03/30 07:46:25;;;;;;;7.57;2.70;;;15.80;32.10;;;;;;5067639;28;21011;-75
2023/03/30 07:48:51;;;;;;;4.72;2.10;;;15.70;32.70;;;;;;5070545;28;20384;-76
2023/03/30 07:51:17;;;;;;;7.60;2.65;;;15.60;32.90;;;;;;5069784;28;20482;-75
2023/03/30 07:53:46;;;;;;;7.10;2.20;;;15.50;33.30;;;;;;5069782;28;20457;-76
2023/03/30 07:56:12;;;;;;;5.50;2.17;;;15.50;33.30;;;;;;5070377;28;20407;-77
2023/03/30 07:58:38;;;;;;;9.83;2.33;;;15.40;33.00;;;;;;5071564;28;20407;-77
2023/03/30 08:01:04;;;;;;;8.02;2.30;;;15.30;33.40;;;;;;5071195;28;20442;-75
2023/03/30 08:03:31;;;;;;;8.00;2.50;;;15.20;34.00;;;;;;5071474;28;20912;-75
2023/03/30 08:06:03;;;;;;;10.73;2.45;;;15.20;33.40;;;;;;5071254;28;20418;-77
2023/03/30 08:08:30;;;;;;;8.38;2.67;;;15.20;35.40;;;;;;5071882;28;20382;-76
2023/03/30 08:10:55;;;;;;;6.70;2.40;;;15.20;38.40;;;;;;5071625;28;20415;-76
2023/03/30 08:13:21;;;;;;;12.53;2.80;;;15.20;41.70;;;;;;5070269;28;20387;-77
2023/03/30 08:15:47;;;;;;;12.23;2.63;;;15.10;42.90;;;;;;5070043;28;20407;-76
2023/03/30 08:18:13;;;;;;;9.87;2.70;;;15.00;43.20;;;;;;5087253;28;20503;-75
2023/03/30 08:20:40;;;;;;;10.75;3.15;;;14.90;43.80;;;;;;5071600;28;21203;-77
2023/03/30 08:23:09;;;;;;;13.57;3.10;;;15.00;41.80;;;;;;5070299;28;20407;-76
2023/03/30 08:25:36;;;;;;;9.63;2.77;;;15.20;40.90;;;;;;5071565;28;20390;-76
2023/03/30 08:28:04;;;;;;;11.18;2.97;;;15.30;39.20;;;;;;5069601;28;20764;-77
2023/03/30 08:30:30;;;;;;;14.38;3.90;;;15.50;39.70;;;;;;5071730;28;20500;-77
2023/03/30 08:32:55;;;;;;;9.55;3.22;;;15.50;39.40;;;;;;5069628;28;20422;-77
2023/03/30 08:35:22;;;;;;;13.33;3.00;;;15.70;38.80;;;;;;5073679;28;20407;-79
2023/03/30 08:37:51;;;;;;;15.40;2.88;;;15.60;39.70;;;;;;5077517;28;20415;-79
2023/03/30 08:40:22;;;;;;;13.88;2.75;;;15.70;39.10;;;;;;5086825;28;20435;-78
2023/03/30 08:43:16;;;;;;;11.38;2.60;;;15.60;37.40;;;;;;5085622;28;20387;-78
2023/03/30 08:45:42;;;;;;;11.43;2.92;;;15.20;40.00;;;;;;5087215;28;20407;-79
2023/03/30 08:48:26;;;;;;;11.32;2.63;;;15.10;38.70;;;;;;5081113;28;20399;-79
2023/03/30 08:50:57;;;;;;;12.20;3.35;;;14.90;39.70;;;;;;5058829;28;20467;-78
2023/03/30 08:53:23;;;;;;;12.50;2.53;;;14.90;40.30;;;;;;5076592;28;20441;-77
2023/03/30 08:55:54;;;;;;;9.77;3.25;;;15.00;37.80;;;;;;5072016;28;20699;-76
2023/03/30 08:58:38;;;;;;;13.25;2.97;;;15.30;36.60;;;;;;5076661;28;20372;-77
2023/03/30 09:01:10;;;;;;;12.23;2.90;;;15.70;35.00;;;;;;5075963;28;20394;-76
2023/03/30 09:03:41;;;;;;;12.77;2.97;;;15.90;33.30;;;;;;5072320;28;20478;-77
2023/03/30 09:06:29;;;;;;;9.65;2.80;;;16.20;32.60;;;;;;5070866;28;20453;-77
2023/03/30 09:08:55;;;;;;;12.13;2.75;;;16.60;31.90;;;;;;5071780;28;20441;-77
2023/03/30 09:11:35;;;;;;;12.70;3.93;;;16.60;31.20;;;;;;5071853;28;20455;-77
2023/03/30 09:14:03;;;;;;;13.50;3.20;;;16.50;32.20;;;;;;5072709;28;20404;-77
2023/03/30 09:16:48;;;;;;;11.50;3.22;;;16.30;32.60;;;;;;5073636;28;20487;-76
2023/03/30 09:19:23;;;;;;;11.13;3.40;;;16.50;32.70;;;;;;5071996;28;20375;-77
2023/03/30 09:21:52;;;;;;;10.07;3.05;;;16.40;32.10;;;;;;5070073;28;20728;-77
2023/03/30 09:24:24;;;;;;;14.15;2.80;;;16.20;32.30;;;;;;5071367;28;20399;-77
2023/03/30 09:26:56;;;;;;;10.60;2.15;;;15.80;34.10;;;;;;5072293;28;20702;-77
2023/03/30 09:29:33;;;;;;;8.43;2.30;;;15.40;37.50;;;;;;5071611;28;20769;-76
2023/03/30 09:32:08;;;;;;;5.30;1.80;;;14.90;40.60;;;;;;5073568;28;20384;-77
2023/03/30 09:34:52;;;;;;;8.82;1.70;;;14.80;42.30;;;;;;5089446;28;20440;-77
2023/03/30 09:37:20;;;;;;;4.32;1.65;;;14.80;39.50;;;;;;5082953;28;20379;-77
2023/03/30 09:39:46;;;;;;;11.70;1.95;;;15.00;38.90;;;;;;5072157;28;20397;-76
2023/03/30 09:42:38;;;;;;;8.60;2.30;;;15.00;37.10;;;;;;5071762;28;20903;-76
2023/03/30 09:45:13;;;;;;;7.40;2.10;;;15.10;37.80;;;;;;5071771;28;20403;-75
2023/03/30 09:47:41;;;;;;;10.55;2.70;;;15.20;38.80;;;;;;5071547;28;20413;-77
2023/03/30 09:50:16;;;;;;;12.27;3.00;;;15.10;38.30;;;;;;5071208;28;20633;-76
2023/03/30 09:52:55;;;;;;;14.38;2.83;;;15.10;38.40;;;;;;5071409;28;20384;-76
2023/03/30 09:55:20;;;;;;;10.30;2.67;;;15.00;39.10;;;;;;5071283;28;20422;-76
2023/03/30 09:57:50;;;;;;;15.40;3.40;;;14.70;41.20;;;;;;5071097;28;20434;-75
2023/03/30 10:00:32;;;;;;;13.93;2.90;;;14.50;43.60;;;;;;5070981;28;20774;-76
2023/03/30 10:03:01;;;;;;;13.15;3.30;;;14.40;44.20;;;;;;5070259;28;20387;-76
2023/03/30 10:05:28;;;;;;;9.77;2.72;;;14.30;46.50;;;;;;5069888;28;20714;-76
2023/03/30 10:07:59;;;;;;;15.90;3.42;;;14.20;46.60;;;;;;5070711;28;20384;-78
2023/03/30 10:10:27;;;;;;;15.67;3.20;;;14.30;47.70;;;;;;5073038;28;20935;-76
2023/03/30 10:12:56;;;;;;;13.32;3.05;;;14.30;47.10;;;;;;5071427;28;20386;-75
2023/03/30 10:15:29;;;;;;;13.35;3.60;;;14.40;46.80;;;;;;5071602;28;20391;-77
2023/03/30 10:17:55;;;;;;;10.45;2.92;;;14.40;47.50;;;;;;5071750;28;20407;-75
2023/03/30 10:20:26;;;;;;;11.38;2.58;;;14.50;47.50;;;;;;5071407;28;20384;-75
2023/03/30 10:22:55;;;;;;;10.63;2.83;;;14.70;46.30;;;;;;5071690;28;20437;-76
2023/03/30 10:25:26;;;;;;;11.50;3.10;;;14.90;45.50;;;;;;5071421;28;20538;-76
2023/03/30 10:27:55;;;;;;;12.50;3.38;;;15.00;45.60;;;;;;5071667;28;20387;-76
2023/03/30 10:30:24;;;;;;;14.35;3.47;;;15.10;45.20;;;;;;5070404;28;20386;-76
2023/03/30 10:32:52;;;;;;;11.70;3.50;;;15.20;44.60;;;;;;5072843;28;20844;-77
2023/03/30 10:35:22;;;;;;;9.00;3.38;;;15.40;41.70;;;;;;5075374;28;20391;-76
2023/03/30 10:37:53;;;;;;;11.60;3.60;;;15.70;41.30;;;;;;5075286;28;20392;-76
2023/03/30 10:40:32;;;;;;;9.27;3.15;;;15.70;41.80;;;;;;5073557;28;20944;-76
2023/03/30 10:42:59;;;;;;;9.57;3.00;;;15.90;41.50;;;;;;5074799;28;20387;-77
2023/03/30 10:45:37;;;;;;;11.23;3.30;;;16.00;39.10;;;;;;5074967;28;20888;-77
2023/03/30 10:48:11;;;;;;;12.35;3.08;;;16.20;38.50;;;;;;5074839;28;20384;-75
2023/03/30 10:51:05;;;;;;;9.30;2.50;;;16.30;37.30;;;;;;5074789;28;20463;-75
2023/03/30 10:53:47;;;;;;;10.15;3.35;;;15.90;38.00;;;;;;5074652;28;20376;-76
2023/03/30 10:56:30;;;;;;;8.32;2.72;;;15.60;41.10;;;;;;5074584;28;20384;-77
2023/03/30 10:59:17;;;;;;;9.70;2.85;;;15.40;40.80;;;;;;5074629;28;20390;-76
2023/03/30 11:02:11;;;;;;;9.75;2.97;;;15.20;42.60;;;;;;5074665;28;20394;-76
2023/03/30 11:04:44;;;;;;;9.25;3.00;;;15.30;40.50;;;;;;5074121;28;20476;-77
2023/03/30 11:07:19;;;;;;;12.45;3.33;;;15.20;40.00;;;;;;5074877;28;20376;-77
2023/03/30 11:09:57;;;;;;;10.43;3.00;;;15.20;40.30;;;;;;5074724;28;20441;-78
2023/03/30 11:12:31;;;;;;;9.20;3.00;;;15.40;39.20;;;;;;5074152;28;20501;-77
2023/03/30 11:15:02;;;;;;;10.90;3.03;;;15.60;37.40;;;;;;5075329;28;20411;-76
2023/03/30 11:17:37;;;;;;;12.15;3.20;;;16.20;34.60;;;;;;5074074;28;20403;-76
2023/03/30 11:20:27;;;;;;;6.40;2.50;;;16.60;30.90;;;;;;5074564;28;20483;-77
2023/03/30 11:23:10;;;;;;;9.90;2.50;;;17.20;30.00;;;;;;5074304;28;20436;-74
2023/03/30 11:25:52;;;;;;;9.40;2.53;;;17.60;27.50;;;;;;5074613;28;20418;-75
2023/03/30 11:28:31;;;;;;;9.35;2.72;;;17.50;26.00;;;;;;5075316;28;20372;-76
2023/03/30 11:31:01;;;;;;;10.85;2.78;;;17.30;27.20;;;;;;5075313;28;20414;-76
2023/03/30 11:33:43;;;;;;;7.03;2.53;;;17.00;27.90;;;;;;5075128;28;20384;-77
2023/03/30 11:36:26;;;;;;;11.80;3.05;;;17.00;28.20;;;;;;5075297;28;20385;-76
2023/03/30 11:38:59;;;;;;;8.82;2.72;;;17.20;27.60;;;;;;5081315;28;20372;-75
2023/03/30 11:41:34;;;;;;;11.27;3.05;;;17.60;25.80;;;;;;5078152;28;20403;-75
2023/03/30 11:44:00;;;;;;;9.05;3.00;;;17.60;25.90;;;;;;5077528;28;20400;-76
2023/03/30 11:46:38;;;;;;;8.38;2.70;;;17.60;25.40;;;;;;5078530;28;20379;-75
2023/03/30 11:49:16;;;;;;;9.18;3.00;;;17.50;25.90;;;;;;5080189;28;20844;-76
2023/03/30 11:52:08;;;;;;;13.05;3.38;;;17.30;26.70;;;;;;5078456;28;20441;-75
2023/03/30 11:54:57;;;;;;;11.30;2.70;;;17.10;27.20;;;;;;5074378;28;20386;-76
2023/03/30 11:57:57;;;;;;;11.75;3.10;;;17.00;27.30;;;;;;5073238;28;20388;-75
2023/03/30 12:00:32;;;;;;;9.35;3.20;;;16.80;28.80;;;;;;5073567;28;20380;-75
2023/03/30 12:03:04;;;;;;;11.85;3.00;;;16.60;29.80;;;;;;5074251;28;20477;-76
2023/03/30 12:05:35;;;;;;;11.30;2.90;;;16.60;29.70;;;;;;5076446;28;20407;-74
2023/03/30 12:08:41;;;;;;;10.93;2.90;;;16.50;29.20;;;;;;5074573;28;20380;-75
2023/03/30 12:11:19;;;;;;;10.68;2.75;;;16.30;29.70;;;;;;5073018;28;20408;-77
2023/03/30 12:13:45;;;;;;;11.65;2.40;;;16.10;31.30;;;;;;5073109;28;20395;-76
2023/03/30 12:16:38;;;;;;;22.48;2.83;;;16.10;31.70;;;;;;5073724;28;20387;-76
2023/03/30 12:19:21;;;;;;;8.68;2.30;;;16.10;36.30;;;;;;5072979;28;20438;-76
2023/03/30 12:22:31;;;;;;;6.13;1.80;;;16.10;40.50;;;;;;5073103;28;20380;-77
2023/03/30 12:25:00;;;;;;;8.88;2.00;;;16.80;35.50;;;;;;4991255;28;20955;-76
2023/03/30 12:27:27;;;;;;;6.80;2.00;;;17.30;35.30;;;;;;4991324;28;20426;-75
2023/03/30 12:30:09;;;;;;;5.43;2.10;;;17.70;33.40;;;;;;5035262;28;20736;-76
2023/03/30 12:32:35;;;;;;;7.05;2.00;;;17.70;30.70;;;;;;5072963;28;20434;-75
2023/03/30 12:35:20;;;;;;;7.40;2.17;;;17.30;31.40;;;;;;5072436;28;20845;-76
2023/03/30 12:37:47;;;;;;;9.07;1.90;;;17.10;33.10;;;;;;5073345;28;20430;-75
2023/03/30 12:40:21;;;;;;;11.32;2.85;;;16.70;33.60;;;;;;5072763;28;20387;-76
2023/03/30 12:43:25;;;;;;;9.75;2.20;;;16.40;37.20;;;;;;5074216;28;20384;-75
2023/03/30 12:46:06;;;;;;;4.75;1.60;;;16.30;38.10;;;;;;5070212;28;20387;-75
2023/03/30 12:48:58;;;;;;;8.23;1.88;;;16.00;35.80;;;;;;5072350;28;20371;-76
2023/03/30 12:51:51;;;;;;;3.22;1.75;;;15.70;38.40;;;;;;5070920;28;20880;-75
2023/03/30 12:54:41;;;;;;;6.60;1.67;;;15.50;38.20;;;;;;5072076;28;20390;-76
2023/03/30 12:57:30;;;;;;;5.38;1.80;;;15.40;39.30;;;;;;5072037;28;20383;-75
2023/03/30 13:00:24;;;;;;;4.15;1.80;;;15.30;38.10;;;;;;5072520;28;20384;-76
2023/03/30 13:02:59;;;;;;;4.53;1.60;;;15.30;38.70;;;;;;5071876;28;20379;-75