Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:58;;;;;;;6.60;2.10;;;12.80;84.20;;;;;;5075577;28;20441;-58
2021/05/27 00:04:24;;;;;;;7.63;1.98;;;12.70;84.00;;;;;;5074625;28;20044;-61
2021/05/27 00:06:49;;;;;;;12.10;2.42;;;12.70;84.00;;;;;;5075446;28;20115;-61
2021/05/27 00:09:15;;;;;;;1.80;0.82;;;12.70;84.00;;;;;;5075177;28;20037;-58
2021/05/27 00:11:41;;;;;;;2.13;1.13;;;12.70;84.00;;;;;;5074324;28;20064;-58
2021/05/27 00:14:06;;;;;;;5.05;1.60;;;12.70;84.00;;;;;;5074981;28;20032;-58
2021/05/27 00:16:32;;;;;;;5.35;1.33;;;12.70;84.10;;;;;;5075295;28;20023;-58
2021/05/27 00:18:58;;;;;;;5.93;1.60;;;12.70;84.00;;;;;;5074596;28;20032;-58
2021/05/27 00:21:25;;;;;;;4.90;1.42;;;12.70;84.10;;;;;;5074818;28;20066;-58
2021/05/27 00:23:50;;;;;;;5.55;1.60;;;12.60;84.10;;;;;;5074465;28;20135;-58
2021/05/27 00:26:16;;;;;;;8.15;1.92;;;12.70;84.20;;;;;;5075028;28;20516;-58
2021/05/27 00:28:47;;;;;;;6.28;1.75;;;12.70;84.20;;;;;;5074941;28;20036;-58
2021/05/27 00:31:13;;;;;;;4.68;1.58;;;12.70;84.00;;;;;;5074176;28;20531;-58
2021/05/27 00:33:39;;;;;;;1.67;1.40;;;12.70;83.90;;;;;;5074737;28;20024;-59
2021/05/27 00:36:05;;;;;;;5.95;1.50;;;12.70;83.80;;;;;;5073464;28;20036;-58
2021/05/27 00:38:31;;;;;;;3.67;1.42;;;12.70;83.90;;;;;;5073971;28;20039;-58
2021/05/27 00:40:56;;;;;;;5.32;1.63;;;12.70;83.90;;;;;;5074789;28;20028;-58
2021/05/27 00:43:22;;;;;;;1.20;0.82;;;12.70;83.90;;;;;;5074778;28;20040;-58
2021/05/27 00:45:48;;;;;;;8.35;1.33;;;12.60;83.90;;;;;;5073903;28;20028;-58
2021/05/27 00:48:57;;;;;;;5.57;1.85;;;12.60;84.00;;;;;;5074764;28;20073;-58
2021/05/27 00:50:59;;;;;;;1.98;0.98;;;12.60;84.10;;;;;;5074604;28;20400;-58
2021/05/27 00:53:27;;;;;;;6.78;1.83;;;12.60;84.00;;;;;;5072554;28;20025;-58
2021/05/27 00:55:54;;;;;;;4.43;1.52;;;12.60;84.10;;;;;;5074447;28;20044;-58
2021/05/27 00:58:22;;;;;;;12.63;2.15;;;12.60;84.30;;;;;;5073469;28;20118;-58
2021/05/27 01:00:48;;;;;;;9.32;2.45;;;12.60;84.30;;;;;;5073637;28;20025;-58
2021/05/27 01:03:13;;;;;;;13.43;2.80;;;12.60;84.30;;;;;;5074420;28;20052;-58
2021/05/27 01:05:39;;;;;;;7.35;1.33;;;12.60;84.40;;;;;;5073156;28;20369;-58
2021/05/27 01:08:06;;;;;;;3.30;1.10;;;12.60;84.30;;;;;;5089185;28;20123;-58
2021/05/27 01:10:33;;;;;;;4.93;1.42;;;12.60;84.10;;;;;;5071576;28;20048;-58
2021/05/27 01:13:00;;;;;;;7.25;1.75;;;12.60;84.10;;;;;;5073996;28;20036;-58
2021/05/27 01:15:30;;;;;;;10.05;2.15;;;12.60;84.40;;;;;;5072504;28;20059;-58
2021/05/27 01:18:13;;;;;;;1.33;0.85;;;12.60;84.40;;;;;;5052786;28;20396;-58
2021/05/27 01:20:45;;;;;;;3.85;1.65;;;12.60;84.30;;;;;;5060987;28;20503;-58
2021/05/27 01:23:11;;;;;;;10.40;2.03;;;12.60;84.40;;;;;;5064967;28;20525;-61
2021/05/27 01:25:44;;;;;;;9.13;1.95;;;12.60;84.70;;;;;;5073895;28;20115;-61
2021/05/27 01:28:10;;;;;;;6.80;1.17;;;12.60;84.90;;;;;;5065442;28;20017;-60
2021/05/27 01:30:36;;;;;;;6.63;2.17;;;12.60;84.60;;;;;;5072060;28;20040;-61
2021/05/27 01:33:12;;;;;;;4.22;1.27;;;12.60;84.80;;;;;;5071617;28;20115;-60
2021/05/27 01:35:39;;;;;;;9.07;2.20;;;12.50;84.70;;;;;;5070991;28;20475;-60
2021/05/27 01:38:20;;;;;;;3.33;1.00;;;12.60;84.90;;;;;;5073380;28;20020;-61
2021/05/27 01:40:47;;;;;;;7.90;1.90;;;12.50;84.70;;;;;;5072083;28;20031;-61
2021/05/27 01:43:15;;;;;;;10.52;1.50;;;12.60;84.80;;;;;;5071361;28;20021;-61
2021/05/27 01:45:42;;;;;;;10.25;2.45;;;12.50;84.70;;;;;;5073412;28;20103;-58
2021/05/27 01:48:08;;;;;;;10.43;1.83;;;12.50;84.80;;;;;;5073202;28;20476;-58
2021/05/27 01:50:34;;;;;;;11.02;2.97;;;12.50;85.10;;;;;;5071606;28;20043;-58
2021/05/27 01:53:02;;;;;;;8.50;2.40;;;12.50;85.20;;;;;;5072159;28;20119;-58
2021/05/27 01:55:28;;;;;;;11.93;1.92;;;12.50;85.40;;;;;;5071181;28;20024;-58
2021/05/27 01:57:56;;;;;;;3.17;1.40;;;12.60;85.20;;;;;;5073070;28;20387;-58
2021/05/27 02:00:24;;;;;;;9.77;1.77;;;12.50;85.00;;;;;;5071857;28;20048;-61
2021/05/27 02:02:53;;;;;;;3.20;1.20;;;12.60;85.30;;;;;;5072588;28;20082;-59
2021/05/27 02:05:20;;;;;;;11.07;1.77;;;12.60;85.20;;;;;;5073151;28;20115;-59
2021/05/27 02:07:47;;;;;;;11.30;2.50;;;12.60;85.50;;;;;;5071268;28;20029;-59
2021/05/27 02:10:15;;;;;;;7.68;1.98;;;12.60;85.50;;;;;;5070749;28;20084;-59
2021/05/27 02:12:42;;;;;;;14.70;2.08;;;12.60;85.30;;;;;;5071756;28;20020;-59
2021/05/27 02:15:09;;;;;;;13.88;2.10;;;12.70;85.20;;;;;;5071720;28;20119;-58
2021/05/27 02:17:35;;;;;;;4.93;1.38;;;12.70;85.30;;;;;;5072231;28;20039;-59
2021/05/27 02:20:05;;;;;;;16.40;3.15;;;12.70;85.30;;;;;;5071615;28;20033;-59
2021/05/27 02:22:32;;;;;;;11.93;1.70;;;12.70;85.50;;;;;;5072402;28;20076;-59
2021/05/27 02:25:06;;;;;;;6.18;1.48;;;12.70;85.30;;;;;;5070971;28;20555;-59
2021/05/27 02:27:33;;;;;;;6.72;1.45;;;12.70;85.00;;;;;;5072740;28;20066;-59
2021/05/27 02:30:00;;;;;;;12.60;1.85;;;12.70;84.90;;;;;;5071513;28;20509;-58
2021/05/27 02:32:27;;;;;;;5.78;1.60;;;12.70;85.20;;;;;;5070199;28;20115;-59
2021/05/27 02:34:54;;;;;;;11.77;2.28;;;12.70;85.10;;;;;;5072706;28;20040;-59
2021/05/27 02:37:20;;;;;;;9.32;1.80;;;12.80;85.00;;;;;;5071438;28;20024;-59
2021/05/27 02:39:49;;;;;;;4.30;1.52;;;12.80;85.00;;;;;;5070927;28;20017;-59
2021/05/27 02:42:20;;;;;;;15.13;2.35;;;12.80;84.80;;;;;;5072852;28;20103;-59
2021/05/27 02:44:47;;;;;;;11.35;2.10;;;12.80;84.80;;;;;;5071958;28;20728;-59
2021/05/27 02:47:14;;;;;;;7.07;1.80;;;12.80;85.10;;;;;;5072754;28;20039;-59
2021/05/27 02:49:42;;;;;;;6.75;1.30;;;12.80;85.10;;;;;;5071137;28;20551;-59
2021/05/27 02:52:07;;;;;;;16.63;2.63;;;12.80;85.00;;;;;;5070652;28;20142;-59
2021/05/27 02:54:35;;;;;;;3.88;1.55;;;12.80;84.90;;;;;;5071091;28;20033;-59
2021/05/27 02:57:01;;;;;;;10.38;1.55;;;12.80;84.80;;;;;;5072540;28;20035;-59
2021/05/27 02:59:30;;;;;;;5.32;1.52;;;12.80;84.90;;;;;;5070558;28;20094;-58
2021/05/27 03:01:56;;;;;;;8.40;1.90;;;12.80;84.70;;;;;;5071000;28;20480;-59
2021/05/27 03:04:23;;;;;;;10.50;1.98;;;12.90;84.80;;;;;;5072322;28;20035;-59
2021/05/27 03:06:49;;;;;;;10.70;1.30;;;12.80;84.80;;;;;;5071649;28;20035;-59
2021/05/27 03:09:17;;;;;;;9.15;2.08;;;12.90;84.50;;;;;;5071068;28;20032;-59
2021/05/27 03:11:43;;;;;;;5.95;1.63;;;12.90;84.70;;;;;;5070904;28;20087;-59
2021/05/27 03:14:09;;;;;;;10.75;1.45;;;12.90;84.70;;;;;;5071687;28;20064;-59
2021/05/27 03:16:52;;;;;;;8.80;1.88;;;12.90;84.70;;;;;;5072252;28;20112;-59
2021/05/27 03:19:18;;;;;;;11.85;1.83;;;12.90;84.70;;;;;;5072323;28;20037;-59
2021/05/27 03:21:44;;;;;;;11.85;1.20;;;12.90;84.70;;;;;;5071400;28;20391;-59
2021/05/27 03:24:15;;;;;;;5.93;0.95;;;12.90;84.90;;;;;;5071094;28;20037;-59
2021/05/27 03:26:41;;;;;;;5.72;1.05;;;12.90;84.70;;;;;;5071455;28;20517;-59
2021/05/27 03:29:06;;;;;;;9.25;1.48;;;12.90;84.80;;;;;;5072049;28;20127;-59
2021/05/27 03:31:32;;;;;;;5.35;1.25;;;12.80;84.70;;;;;;5072076;28;20021;-59
2021/05/27 03:33:58;;;;;;;0.63;0.55;;;12.90;84.80;;;;;;5072381;28;20778;-59
2021/05/27 03:36:23;;;;;;;6.47;1.58;;;12.90;84.50;;;;;;5076314;28;20016;-58
2021/05/27 03:38:51;;;;;;;3.78;1.25;;;12.90;84.80;;;;;;5074679;28;20403;-59
2021/05/27 03:41:16;;;;;;;5.68;1.65;;;12.80;84.60;;;;;;5075125;28;20025;-59
2021/05/27 03:43:42;;;;;;;5.32;1.65;;;12.80;84.80;;;;;;5075897;28;20035;-59
2021/05/27 03:46:11;;;;;;;5.05;1.50;;;12.80;84.80;;;;;;5074393;28;20081;-59
2021/05/27 03:48:38;;;;;;;3.90;1.17;;;12.90;84.90;;;;;;5074849;28;20036;-59
2021/05/27 03:51:04;;;;;;;5.53;2.08;;;12.80;84.90;;;;;;5074412;28;20060;-58
2021/05/27 03:53:33;;;;;;;5.32;2.28;;;12.80;85.20;;;;;;5074443;28;20114;-59
2021/05/27 03:56:02;;;;;;;3.30;1.35;;;12.80;85.20;;;;;;5073703;28;20060;-59
2021/05/27 04:01:16;;;;;;;3.80;1.27;;;12.80;85.40;;;;;;5075673;28;20032;-59
2021/05/27 04:09:28;;;;;;;5.20;1.75;;;12.70;86.20;;;;;;5074524;28;20503;-59
2021/05/27 04:12:44;;;;;;;10.43;1.92;;;12.70;86.30;;;;;;5074972;28;20049;-59
2021/05/27 04:14:40;;;;;;;10.63;2.13;;;12.60;86.50;;;;;;5075136;28;20131;-59
2021/05/27 04:17:06;;;;;;;7.40;1.73;;;12.60;87.00;;;;;;5074458;28;20119;-59
2021/05/27 04:19:32;;;;;;;9.07;2.70;;;12.60;86.80;;;;;;5075115;28;20161;-59
2021/05/27 04:21:58;;;;;;;4.95;1.88;;;12.60;87.20;;;;;;5075175;28;20038;-59
2021/05/27 04:24:23;;;;;;;8.32;1.83;;;12.60;87.20;;;;;;5074604;28;20032;-59
2021/05/27 04:26:49;;;;;;;8.63;2.25;;;12.60;87.30;;;;;;5074956;28;20021;-59
2021/05/27 04:29:15;;;;;;;10.02;2.88;;;12.60;87.50;;;;;;5075062;28;20491;-59
2021/05/27 04:31:40;;;;;;;6.43;2.40;;;12.60;87.30;;;;;;5074134;28;20024;-58
2021/05/27 04:34:06;;;;;;;9.57;2.03;;;12.70;87.30;;;;;;5074709;28;20476;-59
2021/05/27 04:36:32;;;;;;;3.20;1.83;;;12.70;88.20;;;;;;5075191;28;20044;-59
2021/05/27 04:38:57;;;;;;;40.40;4.80;;;12.60;87.60;;;;;;5074293;28;20044;-59
2021/05/27 04:41:23;;;;;;;5.07;2.00;;;12.60;87.60;;;;;;5074821;28;20023;-59
2021/05/27 04:43:55;;;;;;;13.32;2.70;;;12.60;87.60;;;;;;5074873;28;20035;-58
2021/05/27 04:46:25;;;;;;;6.53;2.13;;;12.60;87.90;;;;;;5073522;28;20035;-59
2021/05/27 04:48:51;;;;;;;6.63;2.75;;;12.60;87.50;;;;;;5074393;28;20395;-59
2021/05/27 04:51:17;;;;;;;2.90;1.10;;;12.70;87.70;;;;;;5074000;28;20033;-59
2021/05/27 04:53:42;;;;;;;6.43;1.67;;;12.70;87.40;;;;;;5074742;28;20043;-59
2021/05/27 04:56:08;;;;;;;10.50;1.80;;;12.70;87.50;;;;;;5074622;28;20392;-58
2021/05/27 04:58:34;;;;;;;7.22;1.83;;;12.70;87.20;;;;;;5073655;28;20046;-58
2021/05/27 05:01:00;;;;;;;9.30;3.67;;;12.80;87.30;;;;;;5074495;28;20068;-58
2021/05/27 05:03:26;;;;;;;5.43;2.03;;;12.80;87.80;;;;;;5074241;28;20074;-59
2021/05/27 05:05:52;;;;;;;8.50;2.80;;;12.80;88.80;;;;;;5073551;28;20028;-59
2021/05/27 05:08:18;;;;;;;7.57;2.83;;;12.90;88.20;;;;;;5074248;28;20086;-59
2021/05/27 05:10:44;;;;;;;9.88;2.53;;;12.90;87.90;;;;;;5073931;28;20054;-59
2021/05/27 05:13:10;;;;;;;4.15;2.00;;;12.90;87.10;;;;;;5058986;28;20021;-59
2021/05/27 05:15:38;;;;;;;15.00;2.97;;;12.90;86.80;;;;;;5060071;28;20031;-59
2021/05/27 05:18:11;;;;;;;7.47;1.85;;;12.90;87.50;;;;;;5066056;28;20035;-59
2021/05/27 05:20:42;;;;;;;5.82;2.33;;;13.00;87.20;;;;;;5067904;28;20037;-60
2021/05/27 05:23:09;;;;;;;10.27;2.20;;;13.00;87.80;;;;;;5074082;28;20035;-59
2021/05/27 05:25:36;;;;;;;11.07;2.92;;;13.00;87.80;;;;;;5069478;28;20035;-59
2021/05/27 05:28:03;;;;;;;10.90;3.13;;;13.00;88.40;;;;;;5054239;28;20036;-59
2021/05/27 05:30:29;;;;;;;6.60;1.92;;;13.10;87.90;;;;;;5070479;28;20055;-61
2021/05/27 05:32:56;;;;;;;11.32;2.10;;;13.10;87.90;;;;;;5072790;28;20017;-61
2021/05/27 05:35:22;;;;;;;8.95;1.73;;;13.10;87.90;;;;;;5071343;28;20035;-61
2021/05/27 05:37:49;;;;;;;14.77;2.65;;;13.10;87.50;;;;;;5071372;28;20028;-59
2021/05/27 05:40:18;;;;;;;14.30;2.35;;;13.20;87.70;;;;;;5071868;28;20392;-58
2021/05/27 05:42:44;;;;;;;8.85;1.70;;;13.20;87.50;;;;;;5071295;28;20049;-58
2021/05/27 05:45:12;;;;;;;16.25;2.08;;;13.20;87.70;;;;;;5071221;28;20037;-59
2021/05/27 05:47:38;;;;;;;17.92;2.25;;;13.20;87.70;;;;;;5069534;28;20038;-58
2021/05/27 05:50:06;;;;;;;6.32;2.10;;;13.20;87.70;;;;;;5071278;28;20489;-59
2021/05/27 05:52:31;;;;;;;9.32;2.22;;;13.20;87.90;;;;;;5071205;28;20024;-59
2021/05/27 05:54:57;;;;;;;8.05;1.30;;;13.30;88.20;;;;;;5063007;28;20040;-59
2021/05/27 05:57:23;;;;;;;4.32;1.23;;;13.30;88.20;;;;;;5057522;28;20021;-59
2021/05/27 05:59:49;;;;;;;10.07;1.98;;;13.20;88.00;;;;;;5056781;28;20089;-59
2021/05/27 06:02:15;;;;;;;8.57;2.47;;;13.20;87.90;;;;;;5059024;28;20058;-59
2021/05/27 06:04:42;;;;;;;13.88;2.00;;;13.20;88.00;;;;;;5058661;28;20021;-59
2021/05/27 06:07:26;;;;;;;;;;;13.20;88.00;;;;;;5056656;28;20116;-59
2021/05/27 06:09:54;;;;;;;7.05;1.75;;;13.30;87.60;;;;;;5064035;28;20011;-59
2021/05/27 06:12:20;;;;;;;8.57;2.15;;;13.20;87.40;;;;;;5065150;28;20472;-59
2021/05/27 06:14:45;;;;;;;13.30;3.20;;;13.20;87.70;;;;;;5060824;28;20052;-61
2021/05/27 06:17:11;;;;;;;9.32;1.85;;;13.30;88.20;;;;;;5055452;28;20024;-60
2021/05/27 06:19:36;;;;;;;6.85;1.52;;;13.20;88.20;;;;;;5058221;28;20082;-66
2021/05/27 06:22:13;;;;;;;7.80;1.95;;;13.30;88.20;;;;;;5056215;28;20047;-59
2021/05/27 06:24:45;;;;;;;11.10;1.77;;;13.20;88.60;;;;;;5051935;28;20035;-59
2021/05/27 06:27:11;;;;;;;12.45;2.17;;;13.20;88.50;;;;;;5054543;28;20024;-59
2021/05/27 06:29:37;;;;;;;11.20;1.85;;;13.20;88.60;;;;;;5052554;28;20037;-59
2021/05/27 06:32:03;;;;;;;7.97;2.97;;;13.30;88.60;;;;;;5057492;28;20107;-60
2021/05/27 06:34:29;;;;;;;17.25;2.05;;;13.30;88.60;;;;;;5061593;28;20031;-59
2021/05/27 06:36:55;;;;;;;7.68;1.77;;;13.30;88.50;;;;;;5069860;28;20032;-59
2021/05/27 06:39:21;;;;;;;7.40;1.80;;;13.30;88.50;;;;;;5071334;28;20443;-59
2021/05/27 06:41:46;;;;;;;6.00;1.80;;;13.40;88.50;;;;;;5072038;28;20052;-59
2021/05/27 06:44:12;;;;;;;11.45;2.28;;;13.30;88.00;;;;;;5064033;28;20475;-58
2021/05/27 06:46:38;;;;;;;7.90;2.10;;;13.40;87.90;;;;;;5053889;28;20051;-59
2021/05/27 06:49:05;;;;;;;12.07;2.40;;;13.40;87.90;;;;;;5052451;28;20053;-59
2021/05/27 06:51:32;;;;;;;18.92;3.05;;;13.40;87.60;;;;;;5054167;28;20486;-59
2021/05/27 06:54:04;;;;;;;23.45;2.22;;;13.40;87.70;;;;;;5053316;28;20021;-58
2021/05/27 06:56:30;;;;;;;12.82;2.45;;;13.50;87.70;;;;;;5050346;28;20054;-59
2021/05/27 06:58:56;;;;;;;14.95;2.33;;;13.50;87.80;;;;;;5067344;28;20483;-59
2021/05/27 07:01:22;;;;;;;11.93;2.47;;;13.50;88.00;;;;;;5060624;28;20036;-59
2021/05/27 07:03:48;;;;;;;15.93;2.88;;;13.50;87.90;;;;;;5054834;28;20033;-59
2021/05/27 07:06:14;;;;;;;13.23;2.50;;;13.50;87.50;;;;;;5054948;28;20025;-59
2021/05/27 07:08:39;;;;;;;9.38;2.00;;;13.50;87.70;;;;;;5061400;28;20020;-59
2021/05/27 07:11:05;;;;;;;12.52;2.83;;;13.60;87.70;;;;;;5059948;28;20075;-59
2021/05/27 07:13:31;;;;;;;13.45;2.42;;;13.50;87.60;;;;;;5063476;28;20476;-59
2021/05/27 07:15:56;;;;;;;12.73;1.92;;;13.50;87.20;;;;;;5065251;28;20041;-59
2021/05/27 07:18:22;;;;;;;8.65;1.77;;;13.60;87.20;;;;;;5060594;28;20025;-59
2021/05/27 07:20:48;;;;;;;17.25;2.88;;;13.60;87.30;;;;;;5057919;28;20036;-59
2021/05/27 07:23:14;;;;;;;10.10;2.22;;;13.60;87.50;;;;;;5058556;28;20141;-59
2021/05/27 07:25:40;;;;;;;10.25;2.00;;;13.60;87.30;;;;;;5060810;28;20367;-59
2021/05/27 07:28:06;;;;;;;9.23;2.13;;;13.70;87.20;;;;;;5068250;28;20133;-59
2021/05/27 07:30:32;;;;;;;10.90;2.20;;;13.70;86.90;;;;;;5067815;28;20087;-59
2021/05/27 07:32:58;;;;;;;9.60;2.15;;;13.70;87.00;;;;;;5074977;28;20048;-59
2021/05/27 07:35:26;;;;;;;16.20;2.50;;;13.80;86.90;;;;;;5075695;28;20060;-59
2021/05/27 07:37:53;;;;;;;4.68;1.10;;;13.80;86.90;;;;;;5075830;28;20025;-59
2021/05/27 07:40:19;;;;;;;13.55;3.53;;;13.80;86.50;;;;;;5075175;28;20098;-58
2021/05/27 07:42:45;;;;;;;8.70;1.70;;;13.80;86.40;;;;;;5075456;28;20399;-59
2021/05/27 07:45:10;;;;;;;14.18;2.28;;;13.90;86.30;;;;;;5074143;28;20032;-59
2021/05/27 07:47:36;;;;;;;9.30;1.75;;;13.90;85.90;;;;;;5066619;28;20032;-59
2021/05/27 07:50:05;;;;;;;11.32;2.00;;;13.90;85.50;;;;;;5054924;28;20127;-59
2021/05/27 07:52:30;;;;;;;17.45;2.20;;;14.00;85.50;;;;;;5056891;28;20115;-59
2021/05/27 07:54:59;;;;;;;13.95;2.28;;;14.00;85.40;;;;;;5053774;28;20207;-59
2021/05/27 07:57:25;;;;;;;10.15;4.15;;;14.00;85.90;;;;;;5056152;28;20446;-59
2021/05/27 07:59:50;;;;;;;15.10;1.85;;;14.00;84.90;;;;;;5058574;28;20033;-59
2021/05/27 08:02:16;;;;;;;8.02;1.65;;;14.00;85.40;;;;;;5055098;28;20075;-59
2021/05/27 08:04:42;;;;;;;10.43;2.55;;;14.10;85.40;;;;;;5055592;28;20036;-59
2021/05/27 08:07:09;;;;;;;11.70;1.98;;;14.10;85.70;;;;;;5057935;28;20023;-59
2021/05/27 08:09:36;;;;;;;9.23;1.73;;;14.10;86.20;;;;;;5056922;28;20483;-59
2021/05/27 08:12:02;;;;;;;21.70;3.38;;;14.10;85.60;;;;;;5054184;28;20396;-59
2021/05/27 08:14:27;;;;;;;11.02;1.95;;;14.20;85.30;;;;;;5061560;28;20036;-59
2021/05/27 08:16:53;;;;;;;13.65;2.33;;;14.30;85.40;;;;;;5060140;28;20039;-59
2021/05/27 08:19:19;;;;;;;16.98;2.20;;;14.30;85.50;;;;;;5057138;28;20033;-59
2021/05/27 08:21:44;;;;;;;7.30;1.70;;;14.30;85.70;;;;;;5059798;28;20036;-60
2021/05/27 08:24:10;;;;;;;10.55;1.77;;;14.40;85.40;;;;;;5054393;28;20029;-59
2021/05/27 08:26:36;;;;;;;9.30;2.25;;;14.50;85.00;;;;;;5058370;28;20032;-59
2021/05/27 08:29:02;;;;;;;10.68;2.10;;;14.60;84.70;;;;;;5058604;28;20127;-59
2021/05/27 08:31:29;;;;;;;11.27;2.83;;;14.60;84.70;;;;;;5060564;28;20028;-59
2021/05/27 08:33:55;;;;;;;18.48;2.70;;;14.60;84.50;;;;;;5061607;28;20082;-59
2021/05/27 08:36:20;;;;;;;10.07;2.58;;;14.60;83.80;;;;;;5058884;28;20103;-59
2021/05/27 08:38:46;;;;;;;13.50;2.80;;;14.60;84.20;;;;;;5058694;28;20375;-59
2021/05/27 08:41:12;;;;;;;12.57;2.42;;;14.60;84.10;;;;;;5060128;28;20021;-59
2021/05/27 08:43:38;;;;;;;13.15;2.42;;;14.70;83.80;;;;;;5059228;28;20033;-59
2021/05/27 08:46:05;;;;;;;18.35;3.20;;;14.70;83.70;;;;;;5056057;28;20039;-59
2021/05/27 08:48:32;;;;;;;14.77;2.20;;;14.70;82.70;;;;;;5057612;28;20032;-59
2021/05/27 08:50:59;;;;;;;24.15;3.83;;;14.70;82.90;;;;;;5054150;28;20045;-59
2021/05/27 08:53:26;;;;;;;9.93;1.77;;;14.70;82.80;;;;;;5054878;28;20029;-59
2021/05/27 08:55:52;;;;;;;19.15;3.40;;;14.70;83.60;;;;;;5054201;28;20041;-59
2021/05/27 08:58:18;;;;;;;16.00;2.33;;;14.70;83.50;;;;;;5054449;28;20357;-59
2021/05/27 09:00:45;;;;;;;16.60;2.10;;;14.70;83.60;;;;;;5057785;28;20021;-59
2021/05/27 09:03:13;;;;;;;10.18;1.70;;;14.70;83.60;;;;;;5055787;28;20031;-59
2021/05/27 09:05:46;;;;;;;11.38;2.05;;;14.70;82.70;;;;;;5058171;28;20044;-59
2021/05/27 09:08:33;;;;;;;11.90;2.08;;;14.80;82.20;;;;;;5058995;28;20042;-59
2021/05/27 09:11:07;;;;;;;6.72;1.88;;;14.80;82.40;;;;;;5063382;28;20055;-59
2021/05/27 09:13:33;;;;;;;13.75;3.17;;;14.80;82.90;;;;;;5067963;28;20056;-59
2021/05/27 09:16:11;;;;;;;8.77;1.60;;;14.80;83.00;;;;;;5066094;28;20107;-59
2021/05/27 09:18:42;;;;;;;8.93;1.60;;;14.80;83.30;;;;;;5068343;28;20793;-59
2021/05/27 09:21:13;;;;;;;11.05;1.92;;;14.80;83.10;;;;;;5063826;28;20056;-59
2021/05/27 09:24:05;;;;;;;7.28;1.73;;;14.90;83.10;;;;;;5061830;28;20071;-59
2021/05/27 09:26:30;;;;;;;11.73;2.53;;;14.90;83.20;;;;;;5055824;28;20024;-60
2021/05/27 09:29:12;;;;;;;8.15;1.55;;;14.90;82.80;;;;;;5057589;28;20072;-61
2021/05/27 09:32:02;;;;;;;4.88;1.25;;;15.00;82.90;;;;;;5058943;28;20090;-61
2021/05/27 09:34:46;;;;;;;10.20;1.88;;;15.00;82.90;;;;;;5059735;28;20024;-61
2021/05/27 09:37:30;;;;;;;10.13;2.08;;;15.00;82.80;;;;;;5065233;28;20064;-71
2021/05/27 09:39:58;;;;;;;2.45;0.95;;;15.00;82.70;;;;;;5064904;28;20031;-60
2021/05/27 09:42:24;;;;;;;11.65;1.80;;;15.10;82.90;;;;;;5069027;28;20032;-61
2021/05/27 09:44:53;;;;;;;7.05;2.25;;;15.10;82.70;;;;;;5070668;28;20464;-60
2021/05/27 09:47:34;;;;;;;8.38;1.95;;;15.10;82.70;;;;;;5060780;28;20053;-60
2021/05/27 09:50:03;;;;;;;8.65;2.08;;;15.20;82.70;;;;;;5059177;28;20037;-60
2021/05/27 09:52:48;;;;;;;11.60;1.98;;;15.20;82.40;;;;;;5061821;28;20028;-67
2021/05/27 09:55:18;;;;;;;5.43;1.63;;;15.30;82.50;;;;;;5058929;28;20052;-60
2021/05/27 09:57:47;;;;;;;14.50;1.85;;;15.30;82.30;;;;;;5067114;28;20029;-60
2021/05/27 10:00:22;;;;;;;8.10;1.80;;;15.30;82.30;;;;;;5056251;28;20032;-60
2021/05/27 10:02:48;;;;;;;17.23;2.33;;;15.40;82.10;;;;;;5062282;28;20500;-60
2021/05/27 10:05:14;;;;;;;11.15;3.22;;;15.40;82.10;;;;;;5060775;28;20031;-59
2021/05/27 10:07:44;;;;;;;9.68;2.15;;;15.40;82.10;;;;;;5053709;28;20029;-59
2021/05/27 10:10:12;;;;;;;11.00;2.25;;;15.40;82.10;;;;;;5055529;28;20057;-60
2021/05/27 10:12:42;;;;;;;8.40;1.98;;;15.50;82.00;;;;;;5054927;28;20480;-60
2021/05/27 10:15:10;;;;;;;12.27;2.88;;;15.50;81.70;;;;;;5059611;28;20377;-59
2021/05/27 10:17:37;;;;;;;13.70;2.40;;;15.50;81.50;;;;;;5056627;28;20499;-60
2021/05/27 10:20:06;;;;;;;11.73;2.20;;;15.60;81.40;;;;;;5063661;28;20048;-60
2021/05/27 10:22:33;;;;;;;9.35;2.13;;;15.60;81.20;;;;;;5059449;28;20043;-60
2021/05/27 10:25:00;;;;;;;3.03;1.10;;;15.60;81.10;;;;;;5060284;28;20035;-61
2021/05/27 10:27:26;;;;;;;12.23;1.92;;;15.60;81.30;;;;;;5055463;28;20510;-62
2021/05/27 10:29:52;;;;;;;2.95;1.58;;;15.70;81.20;;;;;;5053431;28;20058;-62
2021/05/27 10:32:19;;;;;;;10.13;2.28;;;15.70;81.20;;;;;;5053379;28;20393;-60
2021/05/27 10:34:51;;;;;;;7.85;1.85;;;15.70;81.00;;;;;;5060518;28;20098;-59
2021/05/27 10:37:38;;;;;;;10.98;4.07;;;15.80;80.90;;;;;;5066213;28;20039;-63
2021/05/27 10:40:32;;;;;;;7.15;2.00;;;15.80;80.60;;;;;;5052795;28;20039;-60
2021/05/27 10:43:07;;;;;;;11.88;2.67;;;15.80;80.70;;;;;;5069717;28;20028;-59
2021/05/27 10:45:35;;;;;;;10.32;2.40;;;15.80;80.40;;;;;;5062254;28;20028;-59
2021/05/27 10:48:14;;;;;;;12.18;2.38;;;15.80;80.50;;;;;;5062080;28;20025;-61
2021/05/27 10:51:03;;;;;;;13.25;2.58;;;15.80;80.30;;;;;;5052222;28;20055;-59
2021/05/27 10:53:39;;;;;;;7.57;1.73;;;15.90;80.20;;;;;;5051696;28;20119;-59
2021/05/27 10:56:16;;;;;;;10.55;2.00;;;15.90;80.00;;;;;;5057016;28;20041;-59
2021/05/27 10:58:48;;;;;;;12.02;2.22;;;15.90;80.10;;;;;;5060336;28;20029;-60
2021/05/27 11:01:41;;;;;;;14.73;2.78;;;15.80;79.90;;;;;;5054156;28;20036;-59
2021/05/27 11:04:20;;;;;;;14.40;2.27;;;15.90;80.10;;;;;;5051283;28;20028;-60
2021/05/27 11:06:48;;;;;;;17.25;2.70;;;15.90;79.90;;;;;;5053560;28;20657;-59
2021/05/27 11:09:16;;;;;;;8.18;2.25;;;15.90;79.90;;;;;;5054201;28;20052;-59
2021/05/27 11:11:51;;;;;;;9.88;2.75;;;16.00;79.90;;;;;;5055477;28;20396;-59
2021/05/27 11:14:24;;;;;;;4.43;1.27;;;16.00;79.90;;;;;;5063106;28;20138;-59
2021/05/27 11:17:02;;;;;;;17.98;3.50;;;16.10;80.30;;;;;;5055159;28;20028;-59
2021/05/27 11:22:30;;;;;;;7.75;1.73;;;16.10;80.00;;;;;;5053660;28;20032;-59
2021/05/27 11:25:11;;;;;;;5.80;1.42;;;16.20;80.10;;;;;;5056089;28;20460;-59
2021/05/27 11:28:16;;;;;;;6.82;1.35;;;16.20;80.00;;;;;;5055764;28;20559;-59
2021/05/27 11:30:51;;;;;;;8.38;1.77;;;16.30;79.80;;;;;;5051519;28;20080;-59
2021/05/27 11:33:31;;;;;;;12.10;2.10;;;16.30;79.40;;;;;;5071078;28;20029;-60
2021/05/27 11:36:03;;;;;;;12.10;1.63;;;16.30;79.50;;;;;;5070425;28;20468;-60
2021/05/27 11:38:35;;;;;;;7.13;1.85;;;16.30;79.50;;;;;;5068443;28;20029;-62
2021/05/27 11:41:04;;;;;;;3.92;1.48;;;16.40;79.40;;;;;;5058935;28;20017;-60
2021/05/27 11:43:38;;;;;;;6.93;1.73;;;16.50;79.50;;;;;;5058905;28;20074;-60
2021/05/27 11:46:12;;;;;;;9.55;2.00;;;16.50;79.00;;;;;;5066730;28;20366;-60
2021/05/27 11:48:42;;;;;;;7.95;2.10;;;16.60;79.10;;;;;;5068542;28;20028;-60
2021/05/27 11:51:17;;;;;;;8.35;1.88;;;16.60;79.00;;;;;;5079353;28;20391;-69
2021/05/27 11:53:51;;;;;;;3.72;1.20;;;16.70;78.90;;;;;;5061973;28;20025;-59
2021/05/27 11:56:34;;;;;;;5.95;1.73;;;16.70;77.90;;;;;;5057061;28;20449;-59
2021/05/27 11:59:00;;;;;;;9.60;2.00;;;16.70;78.10;;;;;;5063625;28;20469;-60
2021/05/27 12:01:29;;;;;;;12.13;2.58;;;16.70;77.60;;;;;;5068376;28;20078;-59
2021/05/27 12:04:02;;;;;;;13.85;2.50;;;16.80;77.80;;;;;;5068588;28;20072;-59
2021/05/27 12:06:28;;;;;;;9.88;1.83;;;16.80;77.80;;;;;;5070546;28;20526;-59
2021/05/27 12:08:54;;;;;;;10.27;2.00;;;16.80;77.90;;;;;;5056220;28;20063;-59
2021/05/27 12:11:30;;;;;;;20.30;2.90;;;16.90;77.80;;;;;;5062514;28;20512;-60
2021/05/27 12:14:03;;;;;;;17.45;2.30;;;16.90;77.40;;;;;;5071293;28;20064;-59
2021/05/27 12:16:38;;;;;;;16.48;2.75;;;16.90;77.20;;;;;;5070788;28;20032;-60
2021/05/27 12:19:06;;;;;;;13.35;2.60;;;16.90;77.20;;;;;;5083531;28;20028;-60
2021/05/27 12:21:32;;;;;;;15.07;2.75;;;17.00;77.20;;;;;;5055152;28;20048;-60
2021/05/27 12:23:58;;;;;;;16.30;2.45;;;17.00;77.50;;;;;;5071315;28;20060;-60
2021/05/27 12:26:24;;;;;;;7.60;1.90;;;17.00;77.30;;;;;;5067085;28;20028;-59
2021/05/27 12:28:53;;;;;;;7.45;1.88;;;17.00;76.80;;;;;;5070043;28;20074;-59
2021/05/27 12:31:19;;;;;;;16.85;2.40;;;17.00;77.20;;;;;;5065068;28;20089;-59
2021/05/27 12:33:45;;;;;;;17.40;3.08;;;17.10;77.60;;;;;;5066542;28;20039;-59
2021/05/27 12:36:11;;;;;;;12.65;2.72;;;17.00;77.20;;;;;;5060465;28;20025;-59
2021/05/27 12:38:48;;;;;;;7.22;1.80;;;17.00;77.40;;;;;;5062536;28;20028;-59
2021/05/27 12:41:15;;;;;;;9.20;2.47;;;17.00;77.80;;;;;;5061641;28;20048;-60
2021/05/27 12:43:47;;;;;;;12.15;2.30;;;17.00;77.90;;;;;;5060732;28;20021;-60
2021/05/27 12:46:16;;;;;;;12.85;2.72;;;17.00;77.70;;;;;;5062949;28;20036;-59
2021/05/27 12:48:50;;;;;;;13.07;2.63;;;17.00;78.00;;;;;;5058294;28;20063;-59
2021/05/27 12:51:17;;;;;;;5.00;1.83;;;17.00;77.50;;;;;;5060540;28;20067;-59
2021/05/27 12:53:50;;;;;;;12.00;2.53;;;17.00;78.10;;;;;;5060141;28;20078;-59
2021/05/27 12:56:21;;;;;;;9.88;1.85;;;17.00;77.80;;;;;;5058120;28;20035;-59
2021/05/27 12:58:52;;;;;;;9.18;2.10;;;17.00;77.80;;;;;;5055796;28;20063;-60
2021/05/27 13:01:39;;;;;;;5.15;1.70;;;17.00;77.70;;;;;;5060860;28;20049;-62
2021/05/27 13:04:10;;;;;;;10.15;1.92;;;17.10;78.00;;;;;;5052065;28;20037;-59