Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:07;;;;;;;9.80;8.83;;;4.20;99.90;;;;;;5013630;28;20184;-65
2023/03/07 00:04:33;;;;;;;10.10;9.27;;;4.20;99.90;;;;;;5015936;28;20200;-64
2023/03/07 00:06:59;;;;;;;10.57;9.77;;;4.20;99.90;;;;;;5013496;28;20175;-64
2023/03/07 00:09:24;;;;;;;10.20;9.30;;;4.20;99.90;;;;;;5023846;28;20535;-64
2023/03/07 00:11:50;;;;;;;9.80;9.10;;;4.20;99.90;;;;;;5033197;28;20600;-64
2023/03/07 00:14:16;;;;;;;9.90;9.23;;;4.10;99.90;;;;;;5015890;28;20180;-65
2023/03/07 00:16:41;;;;;;;12.43;11.43;;;4.20;99.90;;;;;;5013330;28;20208;-63
2023/03/07 00:19:07;;;;;;;10.80;10.10;;;4.10;99.90;;;;;;5027975;28;20657;-64
2023/03/07 00:21:33;;;;;;;9.53;8.93;;;4.10;99.90;;;;;;5032553;28;20221;-66
2023/03/07 00:23:59;;;;;;;10.57;9.40;;;4.10;99.90;;;;;;5017683;28;20204;-64
2023/03/07 00:26:26;;;;;;;10.43;9.67;;;4.10;99.90;;;;;;5011791;28;20307;-63
2023/03/07 00:28:53;;;;;;;9.87;9.07;;;4.10;99.90;;;;;;5024883;28;20297;-64
2023/03/07 00:31:20;;;;;;;10.03;9.30;;;4.10;99.90;;;;;;5032141;28;20530;-64
2023/03/07 00:33:46;;;;;;;9.93;9.30;;;4.10;99.90;;;;;;5021709;28;20192;-64
2023/03/07 00:36:17;;;;;;;8.83;8.33;;;4.10;99.90;;;;;;5013090;28;20191;-65
2023/03/07 00:38:43;;;;;;;10.60;9.80;;;4.10;99.90;;;;;;5022492;28;20680;-65
2023/03/07 00:41:12;;;;;;;9.00;8.40;;;4.10;99.90;;;;;;5032308;28;20253;-63
2023/03/07 00:43:38;;;;;;;10.33;9.40;;;4.10;99.90;;;;;;5012770;28;20215;-65
2023/03/07 00:46:04;;;;;;;9.43;8.67;;;4.10;99.90;;;;;;5012760;28;20168;-64
2023/03/07 00:48:33;;;;;;;9.57;8.87;;;4.10;99.90;;;;;;5029805;28;20286;-63
2023/03/07 00:50:58;;;;;;;9.30;8.70;;;4.10;99.90;;;;;;5032097;28;20175;-65
2023/03/07 00:53:24;;;;;;;9.27;8.73;;;4.10;99.90;;;;;;5015566;28;20267;-65
2023/03/07 00:56:01;;;;;;;10.50;9.70;;;4.10;99.90;;;;;;5012616;28;20180;-62
2023/03/07 00:58:28;;;;;;;10.43;9.73;;;4.10;99.90;;;;;;5028099;28;20199;-63
2023/03/07 01:00:55;;;;;;;10.17;9.43;;;4.10;99.90;;;;;;5031279;28;20182;-63
2023/03/07 01:03:21;;;;;;;9.73;9.10;;;4.10;99.90;;;;;;5017027;28;20196;-64
2023/03/07 01:05:47;;;;;;;8.07;7.67;;;4.10;99.90;;;;;;5012423;28;20164;-64
2023/03/07 01:08:13;;;;;;;8.77;8.27;;;4.10;99.90;;;;;;5025213;28;20223;-64
2023/03/07 01:10:39;;;;;;;13.63;12.87;;;4.10;99.90;;;;;;5031692;28;20592;-63
2023/03/07 01:13:05;;;;;;;10.17;9.50;;;4.10;99.90;;;;;;5020317;28;20184;-64
2023/03/07 01:15:31;;;;;;;9.83;9.07;;;4.10;99.90;;;;;;5011947;28;20226;-64
2023/03/07 01:17:57;;;;;;;8.97;8.37;;;4.10;99.90;;;;;;5021665;28;20176;-63
2023/03/07 01:20:23;;;;;;;8.93;8.40;;;4.10;99.90;;;;;;5031403;28;20320;-64
2023/03/07 01:22:48;;;;;;;10.50;9.87;;;4.10;99.90;;;;;;5023539;28;20547;-64
2023/03/07 01:25:14;;;;;;;11.00;10.13;;;4.10;99.90;;;;;;5011969;28;20173;-65
2023/03/07 01:27:40;;;;;;;10.23;9.33;;;4.10;99.90;;;;;;5018076;28;20273;-63
2023/03/07 01:30:06;;;;;;;9.67;8.90;;;4.10;99.90;;;;;;5031319;28;20194;-64
2023/03/07 01:32:32;;;;;;;11.40;10.40;;;4.10;99.90;;;;;;5029961;28;20171;-64
2023/03/07 01:34:58;;;;;;;10.10;9.10;;;4.10;99.90;;;;;;5031641;28;20176;-62
2023/03/07 01:37:24;;;;;;;8.57;8.00;;;4.10;99.90;;;;;;5029710;28;20167;-65
2023/03/07 01:39:51;;;;;;;8.63;8.07;;;4.10;99.90;;;;;;5011873;28;20708;-64
2023/03/07 01:42:17;;;;;;;9.30;8.60;;;4.20;99.90;;;;;;5011775;28;20549;-65
2023/03/07 01:45:06;;;;;;;8.93;8.33;;;4.20;99.90;;;;;;5015879;28;20616;-62
2023/03/07 01:47:31;;;;;;;9.57;8.93;;;4.20;99.90;;;;;;5011798;28;20179;-64
2023/03/07 01:50:01;;;;;;;9.73;9.13;;;4.20;99.90;;;;;;5012543;28;20196;-64
2023/03/07 01:52:38;;;;;;;9.87;9.17;;;4.20;99.90;;;;;;5031439;28;20255;-65
2023/03/07 01:55:33;;;;;;;10.00;9.33;;;4.20;99.90;;;;;;4992648;28;20650;-64
2023/03/07 01:58:04;;;;;;;9.33;8.63;;;4.10;99.90;;;;;;4996787;28;20295;-64
2023/03/07 02:00:30;;;;;;;10.10;9.40;;;4.10;99.90;;;;;;5031076;28;20632;-64
2023/03/07 02:03:25;;;;;;;9.40;8.77;;;4.10;99.90;;;;;;5029345;28;20202;-66
2023/03/07 02:06:00;;;;;;;10.10;9.50;;;4.10;99.90;;;;;;5011782;28;20165;-64
2023/03/07 02:08:29;;;;;;;9.63;9.03;;;4.10;99.90;;;;;;5017240;28;20198;-64
2023/03/07 02:10:54;;;;;;;9.20;8.60;;;4.10;99.90;;;;;;5031031;28;20179;-64
2023/03/07 02:13:20;;;;;;;9.37;8.77;;;4.10;99.90;;;;;;5030107;28;20685;-63
2023/03/07 02:15:46;;;;;;;9.37;8.67;;;4.10;99.90;;;;;;5015595;28;20218;-65
2023/03/07 02:18:16;;;;;;;8.77;8.07;;;4.10;99.90;;;;;;5017677;28;20571;-64
2023/03/07 02:20:52;;;;;;;8.60;8.10;;;4.10;99.90;;;;;;5034757;28;20267;-65
2023/03/07 02:23:37;;;;;;;8.30;7.80;;;4.10;99.90;;;;;;5031985;28;20221;-65
2023/03/07 02:26:16;;;;;;;9.13;8.43;;;4.10;99.90;;;;;;5015477;28;20219;-65
2023/03/07 02:28:42;;;;;;;7.47;7.07;;;4.10;99.90;;;;;;5020451;28;20211;-64
2023/03/07 02:31:09;;;;;;;8.47;7.77;;;4.10;99.90;;;;;;5034842;28;20183;-64
2023/03/07 02:33:34;;;;;;;8.00;7.40;;;4.10;99.90;;;;;;5030401;28;20180;-64
2023/03/07 02:36:14;;;;;;;6.87;6.53;;;4.10;99.90;;;;;;5015410;28;20180;-64
2023/03/07 02:38:43;;;;;;;8.27;7.70;;;4.10;99.90;;;;;;5016233;28;20265;-63
2023/03/07 02:41:12;;;;;;;8.40;7.80;;;4.10;99.90;;;;;;5014971;28;20179;-64
2023/03/07 02:43:37;;;;;;;8.67;7.87;;;4.20;99.90;;;;;;5017728;28;20207;-64
2023/03/07 02:46:04;;;;;;;8.70;8.10;;;4.20;99.90;;;;;;5034806;28;20301;-63
2023/03/07 02:48:29;;;;;;;9.30;8.60;;;4.20;99.90;;;;;;5031404;28;20206;-66
2023/03/07 02:50:55;;;;;;;8.13;7.43;;;4.20;99.90;;;;;;5014676;28;20172;-66
2023/03/07 02:53:21;;;;;;;9.07;8.40;;;4.20;99.90;;;;;;5014664;28;20717;-66
2023/03/07 02:55:46;;;;;;;9.10;8.43;;;4.30;99.90;;;;;;5032606;28;20557;-63
2023/03/07 02:58:12;;;;;;;8.70;8.10;;;4.30;99.90;;;;;;5034630;28;20199;-65
2023/03/07 03:00:38;;;;;;;8.43;7.67;;;4.30;99.90;;;;;;5015928;28;20638;-65
2023/03/07 03:03:03;;;;;;;11.53;7.77;;;4.30;99.90;;;;;;5014833;28;20185;-65
2023/03/07 03:05:29;;;;;;;9.47;8.73;;;4.30;99.90;;;;;;5030840;28;20285;-65
2023/03/07 03:07:55;;;;;;;8.20;7.67;;;4.30;99.90;;;;;;5034346;28;20187;-65
2023/03/07 03:10:20;;;;;;;6.60;6.20;;;4.30;99.90;;;;;;5019162;28;20274;-66
2023/03/07 03:12:46;;;;;;;8.73;8.00;;;4.30;99.90;;;;;;5014611;28;20646;-66
2023/03/07 03:15:12;;;;;;;7.57;7.07;;;4.30;99.90;;;;;;5025764;28;20186;-66
2023/03/07 03:17:38;;;;;;;8.33;7.73;;;4.30;99.90;;;;;;5033929;28;20194;-65
2023/03/07 03:20:11;;;;;;;8.37;7.77;;;4.30;99.90;;;;;;5022464;28;20649;-65
2023/03/07 03:22:41;;;;;;;8.17;7.67;;;4.30;99.90;;;;;;5022763;28;20720;-63
2023/03/07 03:25:09;;;;;;;8.73;8.17;;;4.30;99.90;;;;;;5033162;28;20209;-65
2023/03/07 03:27:35;;;;;;;8.63;8.03;;;4.30;99.90;;;;;;5025839;28;20184;-65
2023/03/07 03:30:01;;;;;;;8.07;7.47;;;4.30;99.90;;;;;;5013795;28;20219;-65
2023/03/07 03:32:27;;;;;;;8.07;7.47;;;4.30;99.90;;;;;;5028513;28;20430;-65
2023/03/07 03:34:52;;;;;;;7.70;7.23;;;4.30;99.90;;;;;;5033835;28;20542;-65
2023/03/07 03:37:18;;;;;;;9.03;8.33;;;4.20;99.90;;;;;;5032039;28;20270;-64
2023/03/07 03:39:44;;;;;;;8.17;7.63;;;4.20;99.90;;;;;;5033264;28;20199;-64
2023/03/07 03:42:09;;;;;;;8.27;7.83;;;4.20;99.90;;;;;;5022635;28;20184;-64
2023/03/07 03:44:35;;;;;;;8.40;7.80;;;4.20;99.90;;;;;;5012386;28;20700;-64
2023/03/07 03:47:00;;;;;;;7.87;7.37;;;4.20;99.90;;;;;;5022554;28;20180;-65
2023/03/07 03:49:26;;;;;;;8.07;7.60;;;4.20;99.90;;;;;;5033042;28;20687;-64
2023/03/07 03:51:52;;;;;;;8.10;7.70;;;4.20;99.90;;;;;;5026110;28;20180;-65
2023/03/07 03:54:18;;;;;;;8.07;7.50;;;4.10;99.90;;;;;;5013767;28;20192;-64
2023/03/07 03:56:43;;;;;;;8.60;8.00;;;4.10;99.90;;;;;;5018664;28;20257;-64
2023/03/07 03:59:09;;;;;;;8.73;8.00;;;4.10;99.90;;;;;;5033157;28;20204;-64
2023/03/07 04:01:35;;;;;;;8.10;7.40;;;4.10;99.90;;;;;;5029299;28;20191;-65
2023/03/07 04:04:00;;;;;;;8.20;7.60;;;4.10;99.90;;;;;;5013496;28;20743;-65
2023/03/07 04:06:32;;;;;;;10.10;9.17;;;4.10;99.90;;;;;;5014726;28;20242;-65
2023/03/07 04:08:59;;;;;;;8.60;7.87;;;4.10;99.90;;;;;;5033172;28;20207;-62
2023/03/07 04:11:25;;;;;;;10.37;9.33;;;4.10;99.90;;;;;;5031722;28;20218;-65
2023/03/07 04:13:51;;;;;;;10.20;9.53;;;4.10;99.90;;;;;;5013300;28;20276;-65
2023/03/07 04:16:17;;;;;;;10.17;9.40;;;4.10;99.90;;;;;;5012793;28;20609;-66
2023/03/07 04:18:43;;;;;;;10.00;9.27;;;4.10;99.90;;;;;;5031768;28;20207;-65
2023/03/07 04:21:12;;;;;;;10.17;9.40;;;4.10;99.90;;;;;;5032591;28;20175;-64
2023/03/07 04:23:38;;;;;;;12.37;9.97;;;4.10;99.90;;;;;;5014927;28;20208;-64
2023/03/07 04:26:06;;;;;;;9.67;8.93;;;4.10;99.90;;;;;;5013113;28;20186;-63
2023/03/07 04:28:44;;;;;;;10.40;9.40;;;4.10;99.90;;;;;;5028679;28;20207;-64
2023/03/07 04:31:14;;;;;;;9.33;8.73;;;4.10;99.90;;;;;;5032464;28;20174;-64
2023/03/07 04:33:41;;;;;;;9.73;8.73;;;4.10;99.90;;;;;;5032326;28;20219;-65
2023/03/07 04:36:07;;;;;;;10.30;9.57;;;4.10;99.90;;;;;;5032914;28;20636;-64
2023/03/07 04:38:32;;;;;;;8.87;8.23;;;4.10;99.90;;;;;;5017481;28;20251;-64
2023/03/07 04:40:58;;;;;;;10.23;9.37;;;4.10;99.90;;;;;;5012582;28;20184;-65
2023/03/07 04:43:23;;;;;;;8.13;7.60;;;4.10;99.90;;;;;;5025130;28;20207;-64
2023/03/07 04:45:51;;;;;;;8.77;8.07;;;4.10;99.90;;;;;;5032416;28;20168;-64
2023/03/07 04:48:17;;;;;;;9.07;8.30;;;4.10;99.90;;;;;;5020802;28;20208;-65
2023/03/07 04:50:43;;;;;;;10.30;9.60;;;4.10;99.90;;;;;;5012473;28;20538;-64
2023/03/07 04:53:08;;;;;;;10.23;9.53;;;4.10;99.90;;;;;;5021783;28;20191;-65
2023/03/07 04:55:34;;;;;;;10.77;9.87;;;4.10;99.90;;;;;;5032106;28;20179;-64
2023/03/07 04:57:59;;;;;;;9.33;8.63;;;4.10;99.90;;;;;;5024370;28;20186;-64
2023/03/07 05:00:25;;;;;;;9.67;8.97;;;4.10;99.90;;;;;;5012089;28;20255;-64
2023/03/07 05:02:50;;;;;;;11.17;10.27;;;4.10;99.90;;;;;;5017855;28;20241;-64
2023/03/07 05:05:16;;;;;;;11.57;10.77;;;4.10;99.90;;;;;;5031360;28;20199;-64
2023/03/07 05:07:42;;;;;;;10.33;9.60;;;4.10;99.90;;;;;;5012410;28;20199;-65
2023/03/07 05:10:09;;;;;;;10.73;9.77;;;4.10;99.90;;;;;;5011880;28;20211;-65
2023/03/07 05:12:35;;;;;;;10.27;9.57;;;4.10;99.90;;;;;;5031065;28;20187;-64
2023/03/07 05:15:01;;;;;;;9.67;8.90;;;4.10;99.90;;;;;;5032031;28;20310;-64
2023/03/07 05:17:28;;;;;;;10.57;9.80;;;4.10;99.90;;;;;;5014362;28;20187;-65
2023/03/07 05:19:54;;;;;;;10.90;9.80;;;4.10;99.90;;;;;;5010473;28;20231;-64
2023/03/07 05:22:19;;;;;;;12.37;11.23;;;4.10;99.90;;;;;;5027556;28;20218;-64
2023/03/07 05:24:45;;;;;;;12.33;11.10;;;4.00;99.90;;;;;;5031745;28;20672;-64
2023/03/07 05:27:11;;;;;;;13.10;10.17;;;4.00;99.90;;;;;;5017799;28;20701;-63
2023/03/07 05:29:37;;;;;;;10.60;9.73;;;4.00;99.90;;;;;;5011944;28;20187;-63
2023/03/07 05:32:03;;;;;;;11.90;10.90;;;4.00;99.90;;;;;;5031685;28;20258;-63
2023/03/07 05:34:28;;;;;;;10.27;9.50;;;4.00;99.90;;;;;;5031679;28;20322;-64
2023/03/07 05:36:54;;;;;;;10.87;9.87;;;4.00;99.90;;;;;;5012717;28;20570;-64
2023/03/07 05:39:19;;;;;;;9.37;8.67;;;4.00;99.90;;;;;;5011609;28;20203;-63
2023/03/07 05:41:45;;;;;;;12.17;8.93;;;4.00;99.90;;;;;;5019277;28;20195;-65
2023/03/07 05:44:10;;;;;;;9.60;8.90;;;4.00;99.90;;;;;;5010203;28;20496;-64
2023/03/07 05:46:36;;;;;;;10.33;9.57;;;4.00;99.90;;;;;;5011184;28;20255;-64
2023/03/07 05:49:02;;;;;;;12.30;11.27;;;4.00;99.90;;;;;;5011727;28;20322;-65
2023/03/07 05:51:28;;;;;;;10.03;9.33;;;4.00;99.90;;;;;;5023757;28;20268;-64
2023/03/07 05:53:54;;;;;;;11.10;10.27;;;4.00;99.90;;;;;;5030421;28;20233;-64
2023/03/07 05:56:19;;;;;;;11.27;10.40;;;4.00;99.90;;;;;;5020281;28;20184;-64
2023/03/07 05:58:45;;;;;;;10.40;9.67;;;4.00;99.90;;;;;;5011630;28;20207;-65
2023/03/07 06:01:10;;;;;;;12.97;11.87;;;4.00;99.90;;;;;;5020138;28;20579;-64
2023/03/07 06:03:36;;;;;;;11.63;10.73;;;4.00;99.90;;;;;;5031137;28;20238;-64
2023/03/07 06:06:02;;;;;;;11.20;10.37;;;4.00;99.90;;;;;;5023977;28;20533;-64
2023/03/07 06:08:27;;;;;;;12.03;11.10;;;4.10;99.90;;;;;;5011450;28;20556;-64
2023/03/07 06:10:53;;;;;;;12.13;11.17;;;4.00;99.90;;;;;;5016410;28;20210;-64
2023/03/07 06:13:24;;;;;;;10.77;9.97;;;4.10;99.90;;;;;;5030512;28;20238;-63
2023/03/07 06:15:51;;;;;;;11.40;10.50;;;4.10;99.90;;;;;;5026754;28;20215;-63
2023/03/07 06:18:17;;;;;;;11.37;10.40;;;4.10;99.90;;;;;;5011566;28;20200;-63
2023/03/07 06:20:42;;;;;;;11.57;10.50;;;4.10;99.90;;;;;;5011469;28;20183;-63
2023/03/07 06:23:08;;;;;;;13.07;11.67;;;4.10;99.90;;;;;;5011432;28;20180;-63
2023/03/07 06:25:34;;;;;;;13.40;11.97;;;4.10;99.90;;;;;;5011731;28;20283;-64
2023/03/07 06:28:00;;;;;;;17.23;14.03;;;4.10;99.90;;;;;;5031187;28;20176;-64
2023/03/07 06:30:29;;;;;;;13.73;12.30;;;4.10;99.90;;;;;;5030917;28;20171;-63
2023/03/07 06:32:54;;;;;;;13.10;11.73;;;4.10;99.90;;;;;;5011963;28;20692;-63
2023/03/07 06:35:20;;;;;;;10.83;9.93;;;4.10;99.90;;;;;;5010373;28;20180;-63
2023/03/07 06:37:45;;;;;;;11.03;10.17;;;4.10;99.90;;;;;;5028264;28;20194;-64
2023/03/07 06:40:11;;;;;;;12.07;10.70;;;4.10;99.90;;;;;;5030802;28;20207;-63
2023/03/07 06:42:37;;;;;;;10.60;9.73;;;4.20;99.90;;;;;;5029355;28;20257;-64
2023/03/07 06:45:04;;;;;;;14.10;10.77;;;4.20;99.90;;;;;;5031161;28;20203;-65
2023/03/07 06:47:29;;;;;;;12.40;11.37;;;4.20;99.90;;;;;;5017062;28;20191;-63
2023/03/07 06:49:56;;;;;;;10.80;9.83;;;4.20;99.90;;;;;;5042665;28;20666;-64
2023/03/07 06:52:22;;;;;;;11.47;10.17;;;4.20;99.90;;;;;;5022816;28;20520;-63
2023/03/07 06:54:47;;;;;;;11.73;10.47;;;4.20;99.90;;;;;;5031153;28;20253;-64
2023/03/07 06:57:13;;;;;;;11.60;10.50;;;4.20;99.90;;;;;;5020601;28;20187;-64
2023/03/07 06:59:39;;;;;;;10.77;9.83;;;4.20;99.90;;;;;;5012789;28;20273;-63
2023/03/07 07:02:05;;;;;;;11.37;10.20;;;4.30;99.90;;;;;;5016772;28;20176;-63
2023/03/07 07:04:32;;;;;;;10.93;9.77;;;4.30;99.90;;;;;;5014729;28;20299;-64
2023/03/07 07:06:57;;;;;;;10.77;9.87;;;4.30;99.90;;;;;;5015042;28;20196;-64
2023/03/07 07:09:23;;;;;;;10.90;9.73;;;4.30;99.90;;;;;;5014275;28;20311;-64
2023/03/07 07:11:49;;;;;;;10.43;9.40;;;4.40;99.90;;;;;;5017445;28;20266;-62
2023/03/07 07:14:14;;;;;;;10.53;9.83;;;4.40;99.90;;;;;;5033410;28;20221;-65
2023/03/07 07:16:40;;;;;;;10.97;9.70;;;4.40;99.90;;;;;;5030481;28;20651;-63
2023/03/07 07:19:06;;;;;;;12.20;9.17;;;4.40;99.90;;;;;;5014253;28;20200;-64
2023/03/07 07:21:31;;;;;;;12.60;11.40;;;4.40;99.90;;;;;;5023299;28;20198;-63
2023/03/07 07:23:57;;;;;;;20.50;11.00;;;4.40;99.90;;;;;;5014007;28;20266;-64
2023/03/07 07:26:25;;;;;;;12.10;10.90;;;4.40;99.90;;;;;;5014025;28;20645;-64
2023/03/07 07:28:51;;;;;;;9.77;9.07;;;4.50;99.90;;;;;;5031798;28;20195;-63
2023/03/07 07:31:16;;;;;;;13.13;11.23;;;4.50;99.90;;;;;;5018048;28;20548;-65
2023/03/07 07:33:42;;;;;;;11.20;10.10;;;4.60;99.90;;;;;;5014066;28;20207;-65
2023/03/07 07:36:08;;;;;;;14.37;10.30;;;4.60;99.90;;;;;;5015175;28;20230;-63
2023/03/07 07:38:35;;;;;;;12.40;10.53;;;4.70;99.90;;;;;;5014164;28;20200;-65
2023/03/07 07:41:01;;;;;;;10.40;9.63;;;4.60;99.90;;;;;;5025439;28;20206;-65
2023/03/07 07:43:27;;;;;;;9.63;8.73;;;4.70;99.90;;;;;;5033376;28;20199;-64
2023/03/07 07:45:52;;;;;;;12.43;10.80;;;4.70;99.90;;;;;;5023013;28;20176;-64
2023/03/07 07:48:18;;;;;;;10.60;9.50;;;4.70;99.90;;;;;;5013544;28;20230;-64
2023/03/07 07:50:43;;;;;;;12.43;9.57;;;4.70;99.90;;;;;;5014656;28;20180;-64
2023/03/07 07:53:09;;;;;;;10.83;9.73;;;4.80;99.90;;;;;;5013739;28;20537;-63
2023/03/07 07:55:35;;;;;;;12.40;8.83;;;4.80;99.90;;;;;;5020921;28;20171;-64
2023/03/07 07:58:00;;;;;;;9.43;8.83;;;4.90;99.90;;;;;;5033119;28;20176;-64
2023/03/07 08:00:26;;;;;;;8.37;7.73;;;4.90;99.90;;;;;;5030707;28;20594;-64
2023/03/07 08:02:52;;;;;;;9.20;7.93;;;4.90;99.90;;;;;;5033431;28;20237;-64
2023/03/07 08:05:19;;;;;;;13.40;11.47;;;4.90;99.90;;;;;;5028305;28;20700;-64
2023/03/07 08:07:45;;;;;;;8.93;8.07;;;4.90;99.90;;;;;;5013292;28;20701;-63
2023/03/07 08:10:14;;;;;;;9.43;8.63;;;4.90;99.90;;;;;;5015762;28;20203;-63
2023/03/07 08:12:46;;;;;;;9.53;8.53;;;4.90;99.90;;;;;;5017991;28;20326;-64
2023/03/07 08:15:15;;;;;;;9.63;8.57;;;4.90;99.90;;;;;;5013528;28;20194;-64
2023/03/07 08:17:41;;;;;;;8.57;7.87;;;4.90;99.90;;;;;;5030210;28;20183;-64
2023/03/07 08:20:08;;;;;;;8.70;7.83;;;5.00;99.90;;;;;;5031031;28;20237;-64
2023/03/07 08:22:38;;;;;;;9.50;8.57;;;5.00;99.90;;;;;;5012966;28;20176;-64
2023/03/07 08:25:07;;;;;;;10.83;9.93;;;5.10;99.90;;;;;;5013495;28;20200;-64
2023/03/07 08:27:33;;;;;;;10.37;9.37;;;5.10;99.90;;;;;;5032749;28;20203;-64
2023/03/07 08:29:59;;;;;;;9.27;8.40;;;5.20;99.90;;;;;;5032760;28;20582;-64
2023/03/07 08:32:25;;;;;;;9.90;9.07;;;5.10;99.90;;;;;;5030751;28;20172;-64
2023/03/07 08:34:51;;;;;;;8.03;7.30;;;5.20;99.90;;;;;;5034198;28;20539;-64
2023/03/07 08:37:17;;;;;;;9.23;8.17;;;5.20;99.90;;;;;;5015466;28;20196;-63
2023/03/07 08:39:42;;;;;;;9.13;8.43;;;5.20;99.90;;;;;;5012573;28;20188;-64
2023/03/07 08:42:08;;;;;;;9.73;8.93;;;5.20;99.90;;;;;;5028067;28;20233;-63
2023/03/07 08:44:34;;;;;;;10.63;8.70;;;5.30;99.90;;;;;;5032272;28;20211;-63
2023/03/07 08:47:00;;;;;;;10.67;9.87;;;5.20;99.90;;;;;;5018375;28;20533;-64
2023/03/07 08:49:25;;;;;;;9.33;8.50;;;5.30;99.90;;;;;;5012272;28;20279;-63
2023/03/07 08:51:51;;;;;;;8.17;7.47;;;5.20;99.90;;;;;;5024724;28;20623;-64
2023/03/07 08:54:17;;;;;;;8.40;7.60;;;5.30;99.90;;;;;;5030875;28;20184;-63
2023/03/07 08:56:42;;;;;;;9.07;8.37;;;5.30;99.90;;;;;;5021520;28;20211;-64
2023/03/07 08:59:08;;;;;;;8.13;7.63;;;5.30;99.90;;;;;;5012322;28;20285;-63
2023/03/07 09:01:34;;;;;;;8.57;7.73;;;5.40;99.90;;;;;;5021098;28;20187;-63
2023/03/07 09:03:59;;;;;;;11.63;10.67;;;5.40;99.90;;;;;;5032017;28;20212;-63
2023/03/07 09:06:25;;;;;;;9.20;8.57;;;5.40;99.90;;;;;;5024818;28;20279;-64
2023/03/07 09:08:51;;;;;;;7.73;7.13;;;5.40;99.90;;;;;;5012369;28;20204;-63
2023/03/07 09:11:17;;;;;;;7.33;6.77;;;5.40;99.90;;;;;;5016996;28;20178;-64
2023/03/07 09:13:43;;;;;;;7.53;6.97;;;5.40;99.90;;;;;;5030852;28;20574;-63
2023/03/07 09:16:08;;;;;;;12.27;7.77;;;5.40;99.90;;;;;;5026752;28;20323;-63
2023/03/07 09:18:35;;;;;;;7.70;7.20;;;5.40;99.90;;;;;;5012389;28;20230;-63
2023/03/07 09:21:04;;;;;;;10.87;9.87;;;5.40;99.90;;;;;;5013527;28;20247;-62
2023/03/07 09:23:30;;;;;;;8.93;8.03;;;5.50;99.90;;;;;;5031417;28;20202;-63
2023/03/07 09:26:00;;;;;;;8.80;8.20;;;5.50;99.90;;;;;;5030448;28;20175;-64
2023/03/07 09:28:26;;;;;;;14.23;13.43;;;5.50;99.90;;;;;;5011927;28;20207;-63
2023/03/07 09:30:52;;;;;;;9.40;8.47;;;5.60;99.90;;;;;;5026199;28;20183;-63
2023/03/07 09:33:17;;;;;;;9.50;8.60;;;5.60;99.90;;;;;;5031713;28;20167;-63
2023/03/07 09:35:43;;;;;;;8.23;7.73;;;5.60;99.90;;;;;;5012308;28;20191;-63
2023/03/07 09:38:09;;;;;;;8.03;7.43;;;5.80;99.90;;;;;;5043577;28;20690;-63
2023/03/07 09:40:37;;;;;;;8.23;7.60;;;5.80;99.90;;;;;;5012570;28;20597;-63
2023/03/07 09:43:17;;;;;;;8.03;7.53;;;6.00;99.90;;;;;;5010307;28;20194;-63
2023/03/07 09:45:53;;;;;;;9.97;8.97;;;6.10;99.90;;;;;;5023554;28;20179;-63
2023/03/07 09:48:44;;;;;;;8.10;7.60;;;6.20;99.90;;;;;;5011610;28;20192;-64
2023/03/07 09:51:30;;;;;;;9.70;9.00;;;6.20;99.90;;;;;;5011439;28;20172;-64
2023/03/07 09:54:01;;;;;;;9.23;8.63;;;6.30;99.90;;;;;;5012596;28;20171;-63
2023/03/07 09:56:34;;;;;;;9.00;8.17;;;6.20;99.90;;;;;;5011648;28;20704;-64
2023/03/07 09:59:24;;;;;;;8.67;8.03;;;6.20;99.90;;;;;;5023106;28;20287;-66
2023/03/07 10:01:57;;;;;;;8.37;7.80;;;6.20;99.90;;;;;;5020418;28;20253;-64
2023/03/07 10:04:32;;;;;;;9.40;7.37;;;6.10;99.90;;;;;;5016920;28;20211;-64
2023/03/07 10:07:01;;;;;;;8.07;7.37;;;6.10;99.90;;;;;;5011746;28;20175;-64
2023/03/07 10:09:27;;;;;;;8.63;7.73;;;6.00;99.90;;;;;;5025281;28;20203;-64
2023/03/07 10:12:25;;;;;;;8.70;7.73;;;6.00;99.90;;;;;;5031521;28;20174;-64
2023/03/07 10:15:16;;;;;;;8.87;8.17;;;5.90;99.90;;;;;;5014077;28;20517;-64
2023/03/07 10:18:04;;;;;;;8.87;8.13;;;5.90;99.90;;;;;;5026545;28;20672;-64
2023/03/07 10:20:29;;;;;;;8.37;7.30;;;5.80;99.90;;;;;;5030758;28;20195;-64
2023/03/07 10:23:42;;;;;;;8.20;7.57;;;5.90;99.90;;;;;;5029466;28;20237;-64
2023/03/07 10:26:14;;;;;;;8.63;7.93;;;5.90;99.90;;;;;;5027511;28;20296;-64
2023/03/07 10:28:41;;;;;;;7.83;7.23;;;5.80;99.90;;;;;;5011492;28;20196;-64
2023/03/07 10:31:30;;;;;;;7.60;7.07;;;5.80;99.90;;;;;;5013530;28;20515;-64
2023/03/07 10:33:57;;;;;;;9.83;7.00;;;5.60;99.90;;;;;;5033759;28;20172;-64
2023/03/07 10:36:45;;;;;;;8.03;7.20;;;5.50;99.90;;;;;;5030322;28;20187;-64
2023/03/07 10:39:29;;;;;;;7.47;6.97;;;5.60;99.90;;;;;;4995299;28;20670;-63
2023/03/07 10:41:56;;;;;;;8.60;8.00;;;5.70;99.90;;;;;;5011670;28;20187;-65
2023/03/07 10:44:22;;;;;;;7.30;6.80;;;5.70;99.90;;;;;;5034559;28;20573;-66
2023/03/07 10:46:53;;;;;;;7.10;6.50;;;5.70;99.90;;;;;;5027994;28;20181;-66
2023/03/07 10:49:30;;;;;;;7.40;6.93;;;5.70;99.90;;;;;;5012817;28;20204;-66
2023/03/07 10:52:11;;;;;;;7.90;7.40;;;5.60;99.90;;;;;;5021589;28;20183;-66
2023/03/07 10:54:37;;;;;;;7.40;6.70;;;5.70;99.90;;;;;;5034431;28;20641;-66
2023/03/07 10:57:03;;;;;;;13.47;11.27;;;5.70;99.90;;;;;;5026599;28;20180;-64
2023/03/07 10:59:29;;;;;;;12.33;9.57;;;5.80;99.90;;;;;;5014371;28;20630;-66
2023/03/07 11:01:57;;;;;;;18.13;11.63;;;5.70;99.90;;;;;;5020120;28;20186;-63
2023/03/07 11:04:24;;;;;;;13.03;9.63;;;5.70;99.90;;;;;;5034106;28;20253;-66
2023/03/07 11:07:00;;;;;;;8.60;7.90;;;5.70;99.90;;;;;;5029326;28;20180;-65
2023/03/07 11:09:45;;;;;;;7.00;6.60;;;5.50;99.90;;;;;;5014195;28;20200;-66
2023/03/07 11:12:17;;;;;;;7.43;6.97;;;5.30;99.90;;;;;;5021541;28;20237;-66
2023/03/07 11:14:48;;;;;;;6.43;6.13;;;5.10;99.90;;;;;;5034459;28;20186;-65
2023/03/07 11:17:41;;;;;;;6.90;6.60;;;4.80;99.90;;;;;;5027113;28;20531;-65
2023/03/07 11:20:29;;;;;;;6.73;6.33;;;4.50;99.90;;;;;;5013540;28;20623;-65
2023/03/07 11:23:17;;;;;;;6.57;6.20;;;4.40;99.90;;;;;;5026193;28;20545;-66
2023/03/07 11:25:43;;;;;;;6.23;5.93;;;4.30;99.90;;;;;;5034043;28;20695;-65
2023/03/07 11:28:25;;;;;;;6.30;6.00;;;4.30;99.90;;;;;;5032338;28;20211;-65
2023/03/07 11:30:52;;;;;;;6.40;6.10;;;4.20;99.90;;;;;;5022577;28;20262;-65
2023/03/07 11:33:27;;;;;;;6.90;6.50;;;4.30;99.90;;;;;;5014343;28;20259;-63
2023/03/07 11:36:18;;;;;;;6.60;6.30;;;4.30;99.90;;;;;;5027585;28;20253;-66
2023/03/07 11:39:00;;;;;;;6.80;6.47;;;4.30;99.90;;;;;;5015514;28;20227;-66
2023/03/07 11:41:33;;;;;;;7.00;6.70;;;4.30;99.90;;;;;;5010400;28;20599;-65
2023/03/07 11:44:24;;;;;;;6.07;5.77;;;4.30;99.90;;;;;;5011430;28;20215;-64
2023/03/07 11:47:07;;;;;;;7.57;7.17;;;4.30;99.90;;;;;;5010029;28;20256;-64
2023/03/07 11:49:51;;;;;;;7.10;6.80;;;4.30;99.90;;;;;;5029529;28;20652;-64
2023/03/07 11:52:47;;;;;;;7.53;7.03;;;4.30;99.90;;;;;;5030030;28;20399;-64
2023/03/07 11:55:24;;;;;;;7.30;6.87;;;4.20;99.90;;;;;;4994082;28;20180;-64
2023/03/07 11:58:02;;;;;;;8.17;7.67;;;4.30;99.90;;;;;;5010670;28;20184;-64
2023/03/07 12:00:52;;;;;;;7.20;6.70;;;4.30;99.90;;;;;;5029831;28;20203;-64
2023/03/07 12:03:33;;;;;;;7.20;6.80;;;4.30;99.90;;;;;;5030030;28;20175;-64
2023/03/07 12:06:13;;;;;;;6.83;6.47;;;4.20;99.90;;;;;;5030359;28;20244;-65
2023/03/07 12:08:44;;;;;;;6.33;6.03;;;4.10;99.90;;;;;;5028637;28;20724;-67
2023/03/07 12:11:16;;;;;;;7.00;6.67;;;4.10;99.90;;;;;;5029840;28;20180;-65
2023/03/07 12:14:10;;;;;;;6.97;6.67;;;4.10;99.90;;;;;;5029371;28;20175;-66
2023/03/07 12:16:39;;;;;;;7.20;6.80;;;4.10;99.90;;;;;;5029836;28;20186;-66
2023/03/07 12:19:23;;;;;;;7.13;6.73;;;4.10;99.90;;;;;;5028206;28;20195;-66
2023/03/07 12:21:52;;;;;;;7.83;7.33;;;3.90;99.90;;;;;;5028320;28;20183;-66
2023/03/07 12:24:31;;;;;;;7.73;7.33;;;3.70;99.90;;;;;;5029877;28;20253;-66
2023/03/07 12:26:58;;;;;;;8.00;7.53;;;3.60;99.90;;;;;;5029899;28;20172;-66
2023/03/07 12:29:36;;;;;;;7.97;7.57;;;3.60;99.90;;;;;;5029415;28;20197;-66
2023/03/07 12:32:12;;;;;;;8.50;8.00;;;3.50;99.90;;;;;;5029596;28;20168;-63
2023/03/07 12:35:18;;;;;;;9.23;8.67;;;3.50;99.90;;;;;;5029703;28;20170;-66
2023/03/07 12:38:11;;;;;;;8.27;7.83;;;3.40;99.90;;;;;;5029587;28;20186;-66
2023/03/07 12:40:42;;;;;;;7.23;6.90;;;3.40;99.90;;;;;;5028900;28;20186;-66
2023/03/07 12:43:30;;;;;;;7.47;7.03;;;3.40;99.90;;;;;;5029583;28;20171;-66
2023/03/07 12:46:21;;;;;;;6.50;6.20;;;3.30;99.90;;;;;;5029464;28;20183;-66
2023/03/07 12:48:59;;;;;;;7.27;6.97;;;3.30;99.90;;;;;;5029491;28;20196;-67
2023/03/07 12:51:24;;;;;;;6.80;6.40;;;3.20;99.90;;;;;;5028372;28;20175;-67
2023/03/07 12:54:02;;;;;;;7.17;6.77;;;3.30;99.90;;;;;;5029090;28;20181;-67
2023/03/07 12:56:52;;;;;;;7.23;6.93;;;3.30;99.90;;;;;;5028958;28;20187;-67
2023/03/07 12:59:21;;;;;;;7.40;7.10;;;3.30;99.90;;;;;;5028886;28;20294;-67
2023/03/07 13:02:02;;;;;;;7.30;7.00;;;3.30;99.90;;;;;;5029427;28;20184;-67
2023/03/07 13:04:38;;;;;;;7.00;6.70;;;3.30;99.90;;;;;;5028892;28;20572;-67
2023/03/07 13:07:20;;;;;;;8.53;8.00;;;3.30;99.90;;;;;;5029340;28;20236;-67