Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:01;;;;;;;;;;;;;;;12.24;95.04;93591.59;2099020;28;20005;-84
2021/07/22 00:02:01;;;;;;;;;;;;;;;12.21;94.77;93595.09;2094300;28;20566;-85
2021/07/22 00:03:02;;;;;;;;;;;;;;;12.14;95.11;93590.63;2101775;28;19919;-86
2021/07/22 00:04:03;;;;;;;;;;;;;;;12.06;95.35;93594.63;2105456;28;20511;-84
2021/07/22 00:05:05;;;;;;;;;;;;;;;12.03;94.62;93595.47;2098708;28;20005;-85
2021/07/22 00:06:06;;;;;;;;;;;;;;;12.02;95.67;93592.00;2097232;28;19994;-85
2021/07/22 00:07:07;;;;;;;;;;;;;;;11.99;95.94;93589.41;2101112;28;20369;-84
2021/07/22 00:08:11;;;;;;;;;;;;;;;11.97;95.80;93581.03;2095116;28;19927;-85
2021/07/22 00:09:12;;;;;;;;;;;;;;;12.01;95.92;93582.47;2103676;28;19908;-85
2021/07/22 00:10:13;;;;;;;;;;;;;;;12.00;95.71;93591.69;2100408;28;19912;-85
2021/07/22 00:11:14;;;;;;;;;;;;;;;11.98;95.28;93585.97;2107072;28;19915;-85
2021/07/22 00:12:15;;;;;;;;;;;;;;;12.01;95.24;93579.78;2110106;28;19963;-85
2021/07/22 00:13:16;;;;;;;;;;;;;;;11.92;95.46;93584.94;2098448;28;19912;-85
2021/07/22 00:14:17;;;;;;;;;;;;;;;11.94;95.44;93584.53;2083428;28;19909;-85
2021/07/22 00:15:17;;;;;;;;;;;;;;;11.94;95.72;93579.94;2094217;28;20295;-85
2021/07/22 00:16:19;;;;;;;;;;;;;;;11.90;95.62;93581.19;2098217;28;19916;-85
2021/07/22 00:17:20;;;;;;;;;;;;;;;11.82;96.00;93580.53;2094101;28;19912;-85
2021/07/22 00:18:20;;;;;;;;;;;;;;;11.83;96.12;93582.06;2104004;28;20002;-85
2021/07/22 00:19:21;;;;;;;;;;;;;;;11.78;95.91;93583.25;2099232;28;19956;-84
2021/07/22 00:20:22;;;;;;;;;;;;;;;11.83;95.85;93576.69;2110803;28;19914;-85
2021/07/22 00:21:23;;;;;;;;;;;;;;;11.80;96.32;93578.25;2100575;28;19912;-85
2021/07/22 00:22:23;;;;;;;;;;;;;;;11.78;96.28;93585.19;2092922;28;20397;-85
2021/07/22 00:23:24;;;;;;;;;;;;;;;11.81;96.74;93573.66;2095025;28;19912;-85
2021/07/22 00:24:25;;;;;;;;;;;;;;;11.80;96.31;93572.13;2102392;28;19916;-84
2021/07/22 00:25:26;;;;;;;;;;;;;;;11.76;96.49;93574.13;2105900;28;19919;-85
2021/07/22 00:26:27;;;;;;;;;;;;;;;11.75;96.73;93573.38;2088481;28;20365;-85
2021/07/22 00:27:28;;;;;;;;;;;;;;;11.76;97.09;93576.78;2100201;28;19909;-85
2021/07/22 00:28:28;;;;;;;;;;;;;;;11.77;97.18;93570.28;2100324;28;20269;-85
2021/07/22 00:29:32;;;;;;;;;;;;;;;11.76;97.07;93574.13;2083957;28;19913;-84
2021/07/22 00:30:33;;;;;;;;;;;;;;;11.71;97.40;93575.34;2091411;28;19909;-85
2021/07/22 00:31:34;;;;;;;;;;;;;;;11.71;97.35;93579.94;2104286;28;19911;-84
2021/07/22 00:32:35;;;;;;;;;;;;;;;11.72;96.77;93568.06;2098405;28;20404;-84
2021/07/22 00:33:36;;;;;;;;;;;;;;;11.64;97.14;93570.16;2097521;28;19908;-85
2021/07/22 00:34:37;;;;;;;;;;;;;;;11.60;97.45;93570.22;2106785;28;19942;-85
2021/07/22 00:35:38;;;;;;;;;;;;;;;11.56;97.47;93566.84;2095121;28;19947;-84
2021/07/22 00:36:39;;;;;;;;;;;;;;;11.58;97.53;93559.13;2085972;28;20285;-85
2021/07/22 00:37:39;;;;;;;;;;;;;;;11.65;96.62;93560.19;2093781;28;19960;-84
2021/07/22 00:38:40;;;;;;;;;;;;;;;11.65;96.36;93562.88;2099616;28;19998;-84
2021/07/22 00:39:41;;;;;;;;;;;;;;;11.63;96.35;93565.19;2090065;28;19970;-84
2021/07/22 00:40:43;;;;;;;;;;;;;;;11.54;97.18;93563.78;2104695;28;19915;-84
2021/07/22 00:41:44;;;;;;;;;;;;;;;11.51;96.92;93563.88;2102966;28;19911;-84
2021/07/22 00:42:58;;;;;;;;;;;;;;;11.51;97.28;93561.97;2094071;28;19928;-85
2021/07/22 00:44:01;;;;;;;;;;;;;;;11.53;98.01;93569.56;2098317;28;20007;-85
2021/07/22 00:45:02;;;;;;;;;;;;;;;11.50;97.97;93559.69;2086313;28;20581;-84
2021/07/22 00:46:03;;;;;;;;;;;;;;;11.51;98.95;93569.25;2095530;28;19955;-85
2021/07/22 00:47:04;;;;;;;;;;;;;;;11.47;98.98;93560.50;2093785;28;19944;-84
2021/07/22 00:48:04;;;;;;;;;;;;;;;11.46;98.88;93564.38;2093885;28;19925;-84
2021/07/22 00:49:09;;;;;;;;;;;;;;;11.47;98.65;93563.94;2092184;28;20358;-84
2021/07/22 00:50:10;;;;;;;;;;;;;;;11.47;98.00;93566.63;2103313;28;20302;-84
2021/07/22 00:51:11;;;;;;;;;;;;;;;11.40;97.77;93566.72;2102814;28;19938;-85
2021/07/22 00:52:12;;;;;;;;;;;;;;;11.44;97.45;93570.09;2102132;28;19973;-85
2021/07/22 00:53:12;;;;;;;;;;;;;;;11.42;97.30;93561.75;2100541;28;19916;-84
2021/07/22 00:54:13;;;;;;;;;;;;;;;11.36;97.91;93560.69;2095739;28;19998;-84
2021/07/22 00:55:18;;;;;;;;;;;;;;;11.35;98.11;93559.94;2090075;28;19947;-85
2021/07/22 00:56:18;;;;;;;;;;;;;;;11.37;97.69;93564.91;2097764;28;19907;-85
2021/07/22 00:57:19;;;;;;;;;;;;;;;11.33;98.45;93556.94;2115137;28;19914;-85
2021/07/22 00:58:20;;;;;;;;;;;;;;;11.39;97.90;93559.13;2098027;28;19912;-85
2021/07/22 00:59:21;;;;;;;;;;;;;;;11.35;98.12;93559.19;2092352;28;19916;-84
2021/07/22 01:00:22;;;;;;;;;;;;;;;11.34;97.82;93563.78;2102797;28;20566;-85
2021/07/22 01:01:22;;;;;;;;;;;;;;;11.31;97.40;93559.25;2103104;28;19908;-85
2021/07/22 01:02:23;;;;;;;;;;;;;;;11.32;97.05;93552.72;2114367;28;19911;-84
2021/07/22 01:03:24;;;;;;;;;;;;;;;11.31;97.17;93555.81;2106034;28;19916;-85
2021/07/22 01:04:25;;;;;;;;;;;;;;;11.31;97.47;93555.81;2089874;28;20305;-85
2021/07/22 01:05:25;;;;;;;;;;;;;;;11.33;97.45;93551.56;2088346;28;19912;-84
2021/07/22 01:06:26;;;;;;;;;;;;;;;11.29;97.85;93564.25;2093238;28;19916;-84
2021/07/22 01:07:27;;;;;;;;;;;;;;;11.26;97.51;93553.59;2096032;28;20380;-85
2021/07/22 01:08:28;;;;;;;;;;;;;;;11.27;96.86;93555.88;2098459;28;20283;-84
2021/07/22 01:09:28;;;;;;;;;;;;;;;11.27;98.31;93553.19;2098039;28;19912;-85
2021/07/22 01:10:29;;;;;;;;;;;;;;;11.16;98.01;93554.56;2089170;28;19991;-84
2021/07/22 01:11:30;;;;;;;;;;;;;;;11.21;99.67;93552.16;2087762;28;19909;-85
2021/07/22 01:12:31;;;;;;;;;;;;;;;11.18;98.61;93555.66;2094432;28;19912;-84
2021/07/22 01:13:32;;;;;;;;;;;;;;;11.19;98.51;93557.16;2106458;28;20357;-85
2021/07/22 01:14:33;;;;;;;;;;;;;;;11.14;98.29;93551.50;2095628;28;19909;-85
2021/07/22 01:15:33;;;;;;;;;;;;;;;11.14;97.87;93540.81;2100142;28;19961;-84
2021/07/22 01:16:34;;;;;;;;;;;;;;;11.08;98.25;93549.31;2099441;28;19965;-84
2021/07/22 01:17:41;;;;;;;;;;;;;;;11.12;98.55;93554.59;2098193;28;19951;-85
2021/07/22 01:18:42;;;;;;;;;;;;;;;11.12;98.43;93551.19;2095614;28;19912;-85
2021/07/22 01:19:43;;;;;;;;;;;;;;;11.10;98.90;93543.53;2089832;28;19908;-84
2021/07/22 01:20:43;;;;;;;;;;;;;;;11.10;98.73;93541.63;2106274;28;19908;-84
2021/07/22 01:21:44;;;;;;;;;;;;;;;11.13;99.17;93544.66;2106366;28;19908;-84
2021/07/22 01:22:46;;;;;;;;;;;;;;;11.14;98.25;93538.13;2096162;28;19916;-84
2021/07/22 01:23:47;;;;;;;;;;;;;;;11.10;98.01;93546.97;2095144;28;19909;-85
2021/07/22 01:24:47;;;;;;;;;;;;;;;11.08;98.85;93541.28;2081653;28;20296;-83
2021/07/22 01:25:48;;;;;;;;;;;;;;;11.06;98.67;93546.31;2091426;28;20693;-84
2021/07/22 01:26:49;;;;;;;;;;;;;;;11.10;97.85;93546.97;2086378;28;19909;-83
2021/07/22 01:27:50;;;;;;;;;;;;;;;11.08;98.32;93538.63;2094915;28;19912;-85
2021/07/22 01:28:51;;;;;;;;;;;;;;;11.03;98.40;93539.09;2101686;28;20395;-84
2021/07/22 01:29:52;;;;;;;;;;;;;;;11.08;98.38;93551.25;2094600;28;20010;-84
2021/07/22 01:30:53;;;;;;;;;;;;;;;11.07;98.91;93549.72;2087335;28;19909;-84
2021/07/22 01:31:54;;;;;;;;;;;;;;;11.10;99.50;93546.97;2089823;28;20604;-84
2021/07/22 01:32:54;;;;;;;;;;;;;;;11.06;99.47;93538.28;2111061;28;19918;-84
2021/07/22 01:33:55;;;;;;;;;;;;;;;11.07;98.94;93542.47;2106221;28;19912;-83
2021/07/22 01:34:56;;;;;;;;;;;;;;;11.09;98.97;93542.03;2092722;28;19959;-83
2021/07/22 01:35:57;;;;;;;;;;;;;;;11.02;99.39;93539.50;2101847;28;19993;-85
2021/07/22 01:36:57;;;;;;;;;;;;;;;11.00;98.93;93539.13;2106277;28;20284;-84
2021/07/22 01:37:58;;;;;;;;;;;;;;;11.00;99.52;93539.88;2098059;28;19914;-83
2021/07/22 01:39:02;;;;;;;;;;;;;;;11.00;99.26;93534.53;2093921;28;19916;-84
2021/07/22 01:40:03;;;;;;;;;;;;;;;11.03;99.49;93532.97;2091750;28;20614;-84
2021/07/22 01:41:04;;;;;;;;;;;;;;;11.07;99.64;93539.03;2106265;28;20485;-85
2021/07/22 01:42:05;;;;;;;;;;;;;;;11.01;99.81;93540.63;2106318;28;20427;-84
2021/07/22 01:43:06;;;;;;;;;;;;;;;11.02;98.71;93542.19;2084963;28;19908;-83
2021/07/22 01:44:07;;;;;;;;;;;;;;;11.00;99.25;93534.53;2095782;28;19951;-84
2021/07/22 01:45:08;;;;;;;;;;;;;;;10.90;100.00;93543.50;2101924;28;19973;-84
2021/07/22 01:46:09;;;;;;;;;;;;;;;10.98;99.46;93534.22;2096558;28;20479;-84
2021/07/22 01:47:10;;;;;;;;;;;;;;;10.92;99.57;93527.03;2089572;28;19970;-84
2021/07/22 01:48:11;;;;;;;;;;;;;;;10.93;99.98;93532.00;2096037;28;19916;-84
2021/07/22 01:49:11;;;;;;;;;;;;;;;10.98;100.00;93530.78;2089273;28;19913;-84
2021/07/22 01:50:12;;;;;;;;;;;;;;;10.95;100.00;93529.66;2097619;28;20288;-84
2021/07/22 01:51:13;;;;;;;;;;;;;;;10.93;100.00;93528.53;2097439;28;19909;-84
2021/07/22 01:52:14;;;;;;;;;;;;;;;10.89;100.00;93527.84;2097791;28;20246;-83
2021/07/22 01:53:15;;;;;;;;;;;;;;;10.87;100.00;93530.19;2097903;28;19923;-84
2021/07/22 01:54:16;;;;;;;;;;;;;;;10.84;99.56;93529.84;2097128;28;20316;-84
2021/07/22 01:55:16;;;;;;;;;;;;;;;10.86;99.83;93528.69;2090102;28;20627;-84
2021/07/22 01:56:17;;;;;;;;;;;;;;;10.77;100.00;93532.63;2092793;28;19909;-84
2021/07/22 01:57:18;;;;;;;;;;;;;;;10.77;100.00;93524.59;2095351;28;20288;-84
2021/07/22 01:58:19;;;;;;;;;;;;;;;10.79;100.00;93526.84;2105401;28;19908;-84
2021/07/22 01:59:19;;;;;;;;;;;;;;;10.80;99.54;93521.13;2091651;28;19909;-84
2021/07/22 02:00:20;;;;;;;;;;;;;;;10.71;100.00;93526.22;2097750;28;20001;-84
2021/07/22 02:01:21;;;;;;;;;;;;;;;10.73;100.00;93520.47;2106162;28;19912;-84
2021/07/22 02:02:22;;;;;;;;;;;;;;;10.76;99.92;93530.38;2094683;28;20381;-84
2021/07/22 02:03:22;;;;;;;;;;;;;;;10.72;100.00;93529.66;2092761;28;19990;-84
2021/07/22 02:04:23;;;;;;;;;;;;;;;10.76;99.79;93525.03;2091183;28;19940;-84
2021/07/22 02:05:24;;;;;;;;;;;;;;;10.76;99.99;93523.09;2106067;28;19907;-84
2021/07/22 02:06:25;;;;;;;;;;;;;;;10.68;100.00;93526.28;2103413;28;19966;-84
2021/07/22 02:07:25;;;;;;;;;;;;;;;10.72;100.00;93519.72;2089335;28;20430;-84
2021/07/22 02:08:26;;;;;;;;;;;;;;;10.66;100.00;93525.91;2081923;28;19920;-84
2021/07/22 02:09:27;;;;;;;;;;;;;;;10.58;100.00;93525.28;2087319;28;20357;-84
2021/07/22 02:10:28;;;;;;;;;;;;;;;10.62;100.00;93525.97;2092596;28;20277;-84
2021/07/22 02:11:29;;;;;;;;;;;;;;;10.63;100.00;93526.75;2110999;28;19915;-84
2021/07/22 02:12:29;;;;;;;;;;;;;;;10.65;100.00;93519.06;2098705;28;21358;-84
2021/07/22 02:13:31;;;;;;;;;;;;;;;10.62;100.00;93520.63;2086585;28;19913;-85
2021/07/22 02:14:32;;;;;;;;;;;;;;;10.62;100.00;93517.94;2092177;28;19912;-83
2021/07/22 02:15:33;;;;;;;;;;;;;;;10.59;100.00;93521.44;2098005;28;19915;-84
2021/07/22 02:16:34;;;;;;;;;;;;;;;10.61;100.00;93518.38;2096315;28;20039;-84
2021/07/22 02:17:34;;;;;;;;;;;;;;;10.58;100.00;93520.69;2093218;28;19909;-84
2021/07/22 02:18:35;;;;;;;;;;;;;;;10.63;100.00;93519.47;2104461;28;20003;-84
2021/07/22 02:19:36;;;;;;;;;;;;;;;10.61;100.00;93519.13;2088565;28;20355;-84
2021/07/22 02:20:37;;;;;;;;;;;;;;;10.59;100.00;93519.53;2097842;28;19908;-84
2021/07/22 02:21:38;;;;;;;;;;;;;;;10.55;100.00;93520.75;2097689;28;19912;-85
2021/07/22 02:22:38;;;;;;;;;;;;;;;10.56;100.00;93517.66;2095304;28;19955;-84
2021/07/22 02:23:39;;;;;;;;;;;;;;;10.57;100.00;93521.84;2097254;28;19958;-84
2021/07/22 02:24:40;;;;;;;;;;;;;;;10.59;100.00;93519.53;2102013;28;19908;-84
2021/07/22 02:25:41;;;;;;;;;;;;;;;10.58;100.00;93517.28;2089909;28;19945;-84
2021/07/22 02:26:42;;;;;;;;;;;;;;;10.57;100.00;93518.41;2094720;28;20707;-84
2021/07/22 02:27:42;;;;;;;;;;;;;;;10.54;100.00;93527.25;2089423;28;19916;-83
2021/07/22 02:28:43;;;;;;;;;;;;;;;10.49;100.00;93522.34;2089556;28;19912;-84
2021/07/22 02:29:44;;;;;;;;;;;;;;;10.43;100.00;93524.72;2090148;28;19973;-84
2021/07/22 02:30:45;;;;;;;;;;;;;;;10.50;100.00;93527.31;2094982;28;19923;-83
2021/07/22 02:31:45;;;;;;;;;;;;;;;10.46;100.00;93525.84;2091382;28;19909;-84
2021/07/22 02:32:46;;;;;;;;;;;;;;;10.46;100.00;93523.19;2089226;28;19916;-84
2021/07/22 02:33:47;;;;;;;;;;;;;;;10.45;100.00;93533.13;2091929;28;20395;-84
2021/07/22 02:34:48;;;;;;;;;;;;;;;10.43;100.00;93530.06;2084359;28;19909;-84
2021/07/22 02:35:48;;;;;;;;;;;;;;;10.43;100.00;93524.72;2087590;28;19984;-83
2021/07/22 02:36:49;;;;;;;;;;;;;;;10.41;100.00;93528.97;2083725;28;19944;-84
2021/07/22 02:37:50;;;;;;;;;;;;;;;10.45;100.00;93524.34;2082365;28;20402;-84
2021/07/22 02:38:51;;;;;;;;;;;;;;;10.46;100.00;93525.84;2097122;28;19916;-84
2021/07/22 02:39:51;;;;;;;;;;;;;;;10.42;100.00;93528.56;2102315;28;19950;-83
2021/07/22 02:40:52;;;;;;;;;;;;;;;10.40;100.00;93530.13;2085372;28;19913;-84
2021/07/22 02:41:53;;;;;;;;;;;;;;;10.38;100.00;93527.88;2104640;28;19912;-84
2021/07/22 02:42:54;;;;;;;;;;;;;;;10.37;100.00;93533.63;2101371;28;19908;-83
2021/07/22 02:43:56;;;;;;;;;;;;;;;10.35;100.00;93528.66;2099074;28;19944;-84
2021/07/22 02:44:57;;;;;;;;;;;;;;;10.28;100.00;93534.13;2103883;28;19912;-84
2021/07/22 02:45:58;;;;;;;;;;;;;;;10.25;100.00;93534.91;2092337;28;19915;-84
2021/07/22 02:46:58;;;;;;;;;;;;;;;10.28;100.00;93537.53;2095533;28;19915;-84
2021/07/22 02:47:59;;;;;;;;;;;;;;;10.31;100.00;93535.97;2111792;28;19999;-84
2021/07/22 02:49:00;;;;;;;;;;;;;;;10.29;100.00;93531.03;2097420;28;19923;-84
2021/07/22 02:50:01;;;;;;;;;;;;;;;10.31;100.00;93538.63;2100385;28;20381;-84
2021/07/22 02:51:02;;;;;;;;;;;;;;;10.27;100.00;93535.25;2110460;28;19908;-84
2021/07/22 02:52:07;;;;;;;;;;;;;;;10.28;100.00;93539.47;2090665;28;19912;-83
2021/07/22 02:53:08;;;;;;;;;;;;;;;10.24;100.00;93544.06;2093586;28;19995;-83
2021/07/22 02:54:12;;;;;;;;;;;;;;;10.28;100.00;93531.44;2106472;28;19912;-84
2021/07/22 02:55:13;;;;;;;;;;;;;;;10.27;100.00;93537.94;2106183;28;19938;-84
2021/07/22 02:56:14;;;;;;;;;;;;;;;10.24;100.00;93539.50;2092308;28;20353;-83
2021/07/22 02:57:15;;;;;;;;;;;;;;;10.26;100.00;93541.78;2090532;28;19913;-84
2021/07/22 02:58:15;;;;;;;;;;;;;;;10.25;100.00;93541.00;2093245;28;19913;-84
2021/07/22 02:59:16;;;;;;;;;;;;;;;10.22;100.00;93538.34;2101730;28;20375;-84
2021/07/22 03:00:17;;;;;;;;;;;;;;;10.24;100.00;93542.19;2100302;28;20267;-84
2021/07/22 03:01:18;;;;;;;;;;;;;;;10.20;100.00;93538.00;2101701;28;20376;-83
2021/07/22 03:02:18;;;;;;;;;;;;;;;10.21;100.00;93539.53;2113064;28;19916;-83
2021/07/22 03:03:19;;;;;;;;;;;;;;;10.17;100.00;93544.91;2111717;28;19912;-84
2021/07/22 03:04:20;;;;;;;;;;;;;;;10.13;100.00;93546.13;2100265;28;19919;-83
2021/07/22 03:05:21;;;;;;;;;;;;;;;10.09;100.00;93538.13;2092849;28;19919;-84
2021/07/22 03:06:21;;;;;;;;;;;;;;;10.12;100.00;93549.94;2096223;28;19920;-83
2021/07/22 03:07:22;;;;;;;;;;;;;;;10.02;100.00;93543.59;2092807;28;19919;-84
2021/07/22 03:08:23;;;;;;;;;;;;;;;10.06;100.00;93545.06;2092625;28;19913;-84
2021/07/22 03:09:24;;;;;;;;;;;;;;;10.04;100.00;93549.28;2082611;28;19974;-84
2021/07/22 03:10:25;;;;;;;;;;;;;;;10.02;100.00;93547.03;2087780;28;20280;-84
2021/07/22 03:11:26;;;;;;;;;;;;;;;10.03;100.00;93543.19;2096586;28;19916;-85
2021/07/22 03:12:26;;;;;;;;;;;;;;;10.05;100.00;93538.22;2091901;28;19944;-84
2021/07/22 03:13:27;;;;;;;;;;;;;;;10.03;100.00;93543.19;2090749;28;19956;-84
2021/07/22 03:14:28;;;;;;;;;;;;;;;10.07;100.00;93546.56;2082498;28;19913;-84
2021/07/22 03:15:29;;;;;;;;;;;;;;;10.03;100.00;93548.53;2091931;28;19913;-84
2021/07/22 03:16:30;;;;;;;;;;;;;;;9.97;100.00;93536.03;2090706;28;19909;-84
2021/07/22 03:17:30;;;;;;;;;;;;;;;10.01;100.00;93550.09;2090535;28;19940;-84
2021/07/22 03:18:31;;;;;;;;;;;;;;;10.06;100.00;93546.97;2107381;28;19908;-84
2021/07/22 03:19:32;;;;;;;;;;;;;;;9.97;100.00;93542.13;2098953;28;19914;-84
2021/07/22 03:20:33;;;;;;;;;;;;;;;9.99;100.00;93541.72;2090791;28;19995;-84
2021/07/22 03:21:34;;;;;;;;;;;;;;;10.02;100.00;93543.59;2105733;28;19966;-84
2021/07/22 03:22:34;;;;;;;;;;;;;;;9.99;100.00;93545.13;2093217;28;20052;-84
2021/07/22 03:23:35;;;;;;;;;;;;;;;10.02;100.00;93543.59;2089546;28;19916;-84
2021/07/22 03:24:36;;;;;;;;;;;;;;;9.99;100.00;93547.81;2098901;28;19959;-84
2021/07/22 03:25:36;;;;;;;;;;;;;;;10.01;100.00;93544.75;2099102;28;19915;-84
2021/07/22 03:26:37;;;;;;;;;;;;;;;9.97;100.00;93546.72;2098246;28;19908;-84
2021/07/22 03:27:38;;;;;;;;;;;;;;;9.97;100.00;93541.38;2098715;28;19909;-84
2021/07/22 03:28:39;;;;;;;;;;;;;;;9.97;100.00;93541.38;2107018;28;19975;-85
2021/07/22 03:29:39;;;;;;;;;;;;;;;9.94;100.00;93537.56;2092835;28;19916;-84
2021/07/22 03:30:41;;;;;;;;;;;;;;;9.93;100.00;93536.06;2093181;28;20277;-84
2021/07/22 03:31:42;;;;;;;;;;;;;;;9.98;100.00;93540.22;2092316;28;20494;-84
2021/07/22 03:32:43;;;;;;;;;;;;;;;9.97;100.00;93538.69;2092249;28;19916;-85
2021/07/22 03:33:43;;;;;;;;;;;;;;;9.97;100.00;93539.47;2093929;28;19916;-84
2021/07/22 03:34:44;;;;;;;;;;;;;;;9.95;100.00;93541.75;2098392;28;20369;-84
2021/07/22 03:35:45;;;;;;;;;;;;;;;9.93;100.00;93538.75;2091684;28;20357;-84
2021/07/22 03:36:46;;;;;;;;;;;;;;;9.90;100.00;93534.19;2093329;28;19916;-84
2021/07/22 03:37:46;;;;;;;;;;;;;;;9.88;100.00;93535.75;2082153;28;19909;-84
2021/07/22 03:38:47;;;;;;;;;;;;;;;9.90;100.00;93544.88;2103650;28;19912;-85
2021/07/22 03:39:48;;;;;;;;;;;;;;;9.79;100.00;93538.91;2093504;28;19999;-83
2021/07/22 03:40:49;;;;;;;;;;;;;;;9.84;100.00;93541.16;2100224;28;19944;-85
2021/07/22 03:41:49;;;;;;;;;;;;;;;9.87;100.00;93543.00;2107155;28;20021;-84
2021/07/22 03:42:50;;;;;;;;;;;;;;;9.87;100.00;93544.91;2107254;28;20396;-84
2021/07/22 03:43:51;;;;;;;;;;;;;;;9.87;100.00;93540.31;2107174;28;19955;-84
2021/07/22 03:44:52;;;;;;;;;;;;;;;9.86;100.00;93544.16;2101703;28;19912;-84
2021/07/22 03:45:59;;;;;;;;;;;;;;;9.84;100.00;93543.81;2097338;28;19920;-84
2021/07/22 03:47:00;;;;;;;;;;;;;;;9.79;100.00;93542.34;2089809;28;19909;-84
2021/07/22 03:48:01;;;;;;;;;;;;;;;9.80;100.00;93543.09;2090530;28;20023;-83
2021/07/22 03:49:02;;;;;;;;;;;;;;;9.84;100.00;93546.50;2096828;28;19908;-84
2021/07/22 03:50:03;;;;;;;;;;;;;;;9.87;100.00;93537.66;2095273;28;19915;-84
2021/07/22 03:51:03;;;;;;;;;;;;;;;9.82;100.00;93536.19;2101342;28;19915;-84
2021/07/22 03:52:04;;;;;;;;;;;;;;;9.76;100.00;93532.47;2098692;28;20391;-84
2021/07/22 03:53:05;;;;;;;;;;;;;;;9.83;100.00;93536.94;2098817;28;19916;-83
2021/07/22 03:54:06;;;;;;;;;;;;;;;9.71;100.00;93538.25;2109162;28;19912;-84
2021/07/22 03:55:07;;;;;;;;;;;;;;;9.73;100.00;93543.16;2100030;28;19994;-84
2021/07/22 03:56:07;;;;;;;;;;;;;;;9.77;100.00;93535.88;2095145;28;20346;-84
2021/07/22 03:57:08;;;;;;;;;;;;;;;9.80;100.00;93527.09;2090648;28;19916;-84
2021/07/22 03:58:09;;;;;;;;;;;;;;;9.84;100.00;93538.47;2100975;28;20435;-84
2021/07/22 03:59:10;;;;;;;;;;;;;;;9.84;100.00;93536.56;2091122;28;19995;-85
2021/07/22 04:00:11;;;;;;;;;;;;;;;9.83;100.00;93539.59;2090650;28;19916;-83
2021/07/22 04:01:11;;;;;;;;;;;;;;;9.88;100.00;93533.84;2099996;28;19907;-85
2021/07/22 04:02:12;;;;;;;;;;;;;;;9.83;100.00;93532.38;2105725;28;19969;-84
2021/07/22 04:03:13;;;;;;;;;;;;;;;9.83;100.00;93531.59;2098541;28;19909;-83
2021/07/22 04:04:14;;;;;;;;;;;;;;;9.79;100.00;93530.91;2088876;28;19940;-83
2021/07/22 04:05:14;;;;;;;;;;;;;;;9.78;100.00;93529.38;2091871;28;19915;-84
2021/07/22 04:06:15;;;;;;;;;;;;;;;9.77;100.00;93528.63;2103065;28;19912;-84
2021/07/22 04:07:16;;;;;;;;;;;;;;;9.82;100.00;93522.84;2109996;28;19915;-84
2021/07/22 04:08:17;;;;;;;;;;;;;;;9.82;100.00;93527.44;2100520;28;19920;-84
2021/07/22 04:09:18;;;;;;;;;;;;;;;9.83;100.00;93524.38;2094885;28;19908;-84
2021/07/22 04:10:18;;;;;;;;;;;;;;;9.83;100.00;93531.59;2090917;28;19908;-84
2021/07/22 04:11:19;;;;;;;;;;;;;;;9.84;100.00;93525.88;2092000;28;19923;-84
2021/07/22 04:12:20;;;;;;;;;;;;;;;9.82;100.00;93519.41;2081205;28;19913;-84
2021/07/22 04:13:21;;;;;;;;;;;;;;;9.83;100.00;93526.25;2085334;28;19913;-83
2021/07/22 04:14:21;;;;;;;;;;;;;;;9.85;100.00;93526.63;2095498;28;20610;-84
2021/07/22 04:15:23;;;;;;;;;;;;;;;9.88;100.00;93527.72;2093745;28;19942;-82
2021/07/22 04:16:24;;;;;;;;;;;;;;;9.91;100.00;93522.34;2105692;28;20006;-84
2021/07/22 04:17:25;;;;;;;;;;;;;;;9.89;100.00;93522.00;2090252;28;20370;-84
2021/07/22 04:18:25;;;;;;;;;;;;;;;9.89;100.00;93526.59;2090372;28;20361;-83
2021/07/22 04:19:26;;;;;;;;;;;;;;;9.90;100.00;93531.53;2098513;28;20281;-84
2021/07/22 04:20:28;;;;;;;;;;;;;;;9.87;100.00;93532.31;2098591;28;19912;-84
2021/07/22 04:21:29;;;;;;;;;;;;;;;9.87;100.00;93532.31;2092030;28;19915;-83
2021/07/22 04:22:30;;;;;;;;;;;;;;;9.83;100.00;93532.38;2093611;28;19914;-85
2021/07/22 04:23:30;;;;;;;;;;;;;;;9.82;100.00;93530.84;2097703;28;19944;-83
2021/07/22 04:24:31;;;;;;;;;;;;;;;9.93;100.00;93528.06;2090210;28;19915;-84
2021/07/22 04:25:33;;;;;;;;;;;;;;;9.90;100.00;93534.19;2098572;28;20301;-84
2021/07/22 04:26:34;;;;;;;;;;;;;;;9.92;100.00;93534.56;2099018;28;19919;-84
2021/07/22 04:27:35;;;;;;;;;;;;;;;9.91;100.00;93535.69;2092004;28;19918;-84
2021/07/22 04:28:35;;;;;;;;;;;;;;;9.96;100.00;93529.91;2094695;28;20010;-83
2021/07/22 04:29:36;;;;;;;;;;;;;;;10.00;100.00;93538.63;2082514;28;19909;-83
2021/07/22 04:30:38;;;;;;;;;;;;;;;10.01;100.00;93534.81;2098633;28;20023;-83
2021/07/22 04:31:38;;;;;;;;;;;;;;;10.00;100.00;93535.97;2107433;28;20015;-84
2021/07/22 04:32:39;;;;;;;;;;;;;;;10.05;100.00;93543.56;2106790;28;20388;-84
2021/07/22 04:33:40;;;;;;;;;;;;;;;10.06;100.00;93526.38;2087829;28;19908;-83
2021/07/22 04:34:41;;;;;;;;;;;;;;;10.05;100.00;93532.88;2093160;28;20477;-84
2021/07/22 04:35:41;;;;;;;;;;;;;;;10.09;100.00;93535.47;2090188;28;19913;-84
2021/07/22 04:36:42;;;;;;;;;;;;;;;10.14;100.00;93535.06;2095923;28;19917;-84
2021/07/22 04:37:43;;;;;;;;;;;;;;;10.16;100.00;93538.06;2096250;28;19916;-84
2021/07/22 04:38:44;;;;;;;;;;;;;;;10.17;100.00;93536.91;2091927;28;19965;-84
2021/07/22 04:39:44;;;;;;;;;;;;;;;10.15;100.00;93530.47;2095270;28;20343;-84
2021/07/22 04:40:45;;;;;;;;;;;;;;;10.19;100.00;93531.16;2095455;28;20392;-83
2021/07/22 04:41:46;;;;;;;;;;;;;;;10.19;100.00;93531.16;2095716;28;19936;-84
2021/07/22 04:42:47;;;;;;;;;;;;;;;10.24;100.00;93530.72;2090202;28;19908;-84
2021/07/22 04:43:47;;;;;;;;;;;;;;;10.24;100.00;93534.16;2090043;28;19916;-83
2021/07/22 04:44:48;;;;;;;;;;;;;;;10.24;100.00;93530.72;2096530;28;19915;-83
2021/07/22 04:45:49;;;;;;;;;;;;;;;10.25;100.00;93535.69;2096272;28;20475;-84
2021/07/22 04:46:49;;;;;;;;;;;;;;;10.27;100.00;93528.03;2091751;28;19921;-84
2021/07/22 04:47:50;;;;;;;;;;;;;;;10.31;100.00;93538.63;2091840;28;19971;-84
2021/07/22 04:48:52;;;;;;;;;;;;;;;10.33;100.00;93531.75;2098555;28;19908;-84
2021/07/22 04:49:53;;;;;;;;;;;;;;;10.34;100.00;93535.16;2089033;28;19909;-83
2021/07/22 04:50:54;;;;;;;;;;;;;;;10.38;100.00;93537.78;2092214;28;20030;-83
2021/07/22 04:51:56;;;;;;;;;;;;;;;10.43;100.00;93532.00;2094267;28;19912;-83
2021/07/22 04:52:58;;;;;;;;;;;;;;;10.42;100.00;93528.56;2098071;28;20816;-84
2021/07/22 04:53:59;;;;;;;;;;;;;;;10.44;100.00;93536.94;2095750;28;19920;-83
2021/07/22 04:55:00;;;;;;;;;;;;;;;10.49;100.00;93533.81;2088567;28;19912;-83
2021/07/22 04:56:01;;;;;;;;;;;;;;;10.52;100.00;93535.66;2085860;28;19983;-84
2021/07/22 04:57:04;;;;;;;;;;;;;;;10.53;100.00;93536.41;2090337;28;19995;-84
2021/07/22 04:58:05;;;;;;;;;;;;;;;10.54;100.00;93543.31;2089483;28;20388;-84
2021/07/22 04:59:06;;;;;;;;;;;;;;;10.57;100.00;93534.44;2080717;28;19909;-84
2021/07/22 05:00:07;;;;;;;;;;;;;;;10.57;100.00;93537.88;2089656;28;19931;-84
2021/07/22 05:01:09;;;;;;;;;;;;;;;10.61;100.00;93543.19;2101525;28;19912;-84
2021/07/22 05:02:10;;;;;;;;;;;;;;;10.64;100.00;93539.69;2101908;28;19920;-84
2021/07/22 05:03:11;;;;;;;;;;;;;;;10.68;100.00;93534.31;2090045;28;20374;-84
2021/07/22 05:04:17;;;;;;;;;;;;;;;10.73;100.00;93536.50;2080907;28;19916;-84
2021/07/22 05:05:18;;;;;;;;;;;;;;;10.76;100.00;93538.38;2091619;28;20281;-82
2021/07/22 05:06:19;;;;;;;;;;;;;;;10.79;100.00;93530.28;2100604;28;19946;-84
2021/07/22 05:07:20;;;;;;;;;;;;;;;10.80;100.00;93537.16;2098229;28;20354;-84
2021/07/22 05:08:20;;;;;;;;;;;;;;;10.83;100.00;93535.59;2107929;28;20378;-84
2021/07/22 05:09:21;;;;;;;;;;;;;;;10.86;100.00;93526.00;2102705;28;20359;-83
2021/07/22 05:10:22;;;;;;;;;;;;;;;10.88;100.00;93532.44;2093136;28;19912;-84
2021/07/22 05:11:23;;;;;;;;;;;;;;;10.92;100.00;93532.38;2092567;28;19912;-84
2021/07/22 05:12:23;;;;;;;;;;;;;;;10.95;100.00;93534.25;2093858;28;20680;-84
2021/07/22 05:13:24;;;;;;;;;;;;;;;10.98;100.00;93534.22;2091898;28;19912;-84
2021/07/22 05:14:25;;;;;;;;;;;;;;;11.02;100.00;93534.16;2099780;28;20723;-84
2021/07/22 05:15:26;;;;;;;;;;;;;;;11.05;100.00;93536.00;2099332;28;19919;-84
2021/07/22 05:16:27;;;;;;;;;;;;;;;11.09;100.00;93531.34;2104582;28;19907;-83