Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:16;;;;;;;6.07;5.17;;;-2.30;96.30;;;;;;4991383;23;20499;-80
2021/01/15 00:03:42;;;;;;;6.03;4.00;;;-2.30;96.30;;;;;;4994205;28;20448;-79
2021/01/15 00:06:07;;;;;;;10.10;5.33;;;-2.30;96.30;;;;;;4996028;28;20421;-80
2021/01/15 00:08:39;;;;;;;10.77;5.17;;;-2.30;96.30;;;;;;5003044;28;20514;-80
2021/01/15 00:11:16;;;;;;;4.37;3.53;;;-2.30;96.30;;;;;;4985235;28;20201;-80
2021/01/15 00:13:41;;;;;;;5.07;4.23;;;-2.30;96.30;;;;;;4984952;28;20405;-80
2021/01/15 00:16:15;;;;;;;12.53;5.10;;;-2.30;96.30;;;;;;4962342;29;20433;-80
2021/01/15 00:18:40;;;;;;;6.73;4.50;;;-2.30;96.30;;;;;;4973287;28;20170;-80
2021/01/15 00:21:06;;;;;;;7.20;5.53;;;-2.30;96.30;;;;;;4990473;28;20460;-81
2021/01/15 00:23:31;;;;;;;5.60;4.00;;;-2.30;96.30;;;;;;4984030;28;20185;-80
2021/01/15 00:25:57;;;;;;;7.40;4.57;;;-2.30;96.30;;;;;;4976714;28;20177;-80
2021/01/15 00:28:22;;;;;;;6.70;4.80;;;-2.30;96.30;;;;;;4963727;29;20211;-80
2021/01/15 00:30:48;;;;;;;14.83;4.80;;;-2.30;96.30;;;;;;4968447;28;20218;-80
2021/01/15 00:33:13;;;;;;;5.67;4.53;;;-2.30;96.30;;;;;;4983869;28;20174;-81
2021/01/15 00:35:38;;;;;;;6.77;4.67;;;-2.30;96.30;;;;;;4966714;28;20214;-80
2021/01/15 00:38:04;;;;;;;5.73;4.03;;;-2.30;96.30;;;;;;4965225;29;20194;-80
2021/01/15 00:40:29;;;;;;;9.27;4.50;;;-2.30;96.30;;;;;;4947551;29;20690;-80
2021/01/15 00:42:55;;;;;;;5.03;3.87;;;-2.30;96.30;;;;;;4969879;28;20174;-81
2021/01/15 00:45:20;;;;;;;6.90;4.27;;;-2.30;96.30;;;;;;4983366;28;20185;-81
2021/01/15 00:47:46;;;;;;;5.67;4.13;;;-2.40;96.30;;;;;;4983711;28;20203;-81
2021/01/15 00:50:15;;;;;;;18.23;4.90;;;-2.40;96.30;;;;;;4948040;29;20273;-81
2021/01/15 00:52:41;;;;;;;6.40;4.17;;;-2.40;96.30;;;;;;4966011;29;20182;-81
2021/01/15 00:55:07;;;;;;;9.00;4.63;;;-2.40;96.30;;;;;;4965198;29;20422;-81
2021/01/15 00:57:39;;;;;;;6.50;4.23;;;-2.40;96.30;;;;;;4966361;29;20887;-81
2021/01/15 05:00:46;;;;;;;6.33;4.37;;;-2.30;96.30;;;;;;5810863;23;20495;-80
2021/01/15 05:03:14;;;;;;;9.90;5.07;;;-2.30;96.30;;;;;;4977403;28;20781;-80
2021/01/15 05:05:46;;;;;;;11.30;6.20;;;-2.30;96.30;;;;;;4976516;28;20456;-80
2021/01/15 05:08:15;;;;;;;7.33;3.87;;;-2.30;96.30;;;;;;4975915;28;20456;-80
2021/01/15 05:10:45;;;;;;;11.27;4.67;;;-2.30;96.30;;;;;;4970181;28;20493;-80
2021/01/15 05:13:14;;;;;;;7.43;4.27;;;-2.30;96.30;;;;;;4970098;28;20409;-80
2021/01/15 05:15:44;;;;;;;6.10;3.83;;;-2.30;96.30;;;;;;4996654;23;20911;-81
2021/01/15 05:18:10;;;;;;;9.37;4.90;;;-2.30;96.30;;;;;;4974873;28;20520;-81
2021/01/15 05:20:36;;;;;;;7.17;4.17;;;-2.30;96.30;;;;;;4975477;28;20425;-80
2021/01/15 05:23:04;;;;;;;4.40;4.00;;;-2.30;96.30;;;;;;4979608;28;20417;-80
2021/01/15 05:25:31;;;;;;;6.10;3.70;;;-2.30;96.30;;;;;;4993791;28;20202;-81
2021/01/15 05:27:57;;;;;;;7.93;4.70;;;-2.30;96.30;;;;;;4978578;28;21102;-80
2021/01/15 05:30:28;;;;;;;9.13;3.10;;;-2.30;96.30;;;;;;4960363;28;20459;-80
2021/01/15 05:32:56;;;;;;;6.50;3.60;;;-2.20;96.30;;;;;;4958197;28;20266;-80
2021/01/15 05:35:37;;;;;;;4.50;3.57;;;-2.20;96.30;;;;;;4958195;28;20868;-81
2021/01/15 05:38:03;;;;;;;9.77;4.00;;;-2.30;96.30;;;;;;4957040;29;20768;-81
2021/01/15 05:40:40;;;;;;;8.07;4.90;;;-2.20;96.30;;;;;;4956908;28;20921;-81
2021/01/15 05:43:06;;;;;;;6.90;3.20;;;-2.20;96.30;;;;;;4972902;28;20186;-80
2021/01/15 05:45:32;;;;;;;6.03;3.70;;;-2.10;96.30;;;;;;4979945;28;20441;-80
2021/01/15 05:47:58;;;;;;;5.07;3.73;;;-2.20;96.30;;;;;;4980628;28;20426;-81
2021/01/15 05:50:37;;;;;;;6.43;3.70;;;-2.10;96.30;;;;;;4982395;28;20487;-80
2021/01/15 05:53:03;;;;;;;3.13;2.73;;;-2.10;96.30;;;;;;4980449;28;20410;-80
2021/01/15 05:55:29;;;;;;;6.80;3.70;;;-2.10;96.30;;;;;;4983748;28;20442;-81
2021/01/15 05:57:54;;;;;;;9.60;4.83;;;-2.10;96.30;;;;;;5000228;28;20181;-80
2021/01/15 06:00:28;;;;;;;3.97;3.17;;;-2.10;96.30;;;;;;4982760;28;20178;-81
2021/01/15 06:02:57;;;;;;;7.13;4.53;;;-2.10;96.30;;;;;;4981554;28;20169;-81
2021/01/15 06:05:24;;;;;;;5.30;3.80;;;-2.10;96.30;;;;;;4976009;28;20463;-81
2021/01/15 06:07:56;;;;;;;12.60;5.43;;;-2.10;96.30;;;;;;4976715;28;20952;-81
2021/01/15 06:10:23;;;;;;;7.83;4.93;;;-2.10;96.30;;;;;;4976809;28;20569;-81
2021/01/15 06:12:50;;;;;;;12.60;3.90;;;-2.10;96.30;;;;;;4989122;28;20496;-81
2021/01/15 06:15:16;;;;;;;8.40;4.33;;;-2.10;96.30;;;;;;4996561;28;20445;-81
2021/01/15 06:17:42;;;;;;;5.80;4.10;;;-2.10;96.30;;;;;;4999779;28;20488;-81
2021/01/15 06:20:08;;;;;;;6.17;4.70;;;-2.10;96.30;;;;;;4975853;28;20182;-81
2021/01/15 06:22:49;;;;;;;5.40;3.30;;;-2.10;96.30;;;;;;4991508;28;20213;-81
2021/01/15 06:25:23;;;;;;;6.33;4.47;;;-2.10;96.30;;;;;;4975982;28;20508;-80
2021/01/15 06:27:55;;;;;;;5.70;4.83;;;-2.10;96.30;;;;;;4973659;28;20479;-80
2021/01/15 06:30:23;;;;;;;4.97;3.80;;;-2.10;96.30;;;;;;4978147;28;20469;-81
2021/01/15 06:32:50;;;;;;;3.57;2.93;;;-2.10;96.30;;;;;;4975584;28;20832;-81
2021/01/15 06:35:24;;;;;;;7.57;4.30;;;-2.00;96.30;;;;;;4976224;28;20464;-81
2021/01/15 06:38:07;;;;;;;7.23;4.50;;;-2.00;96.30;;;;;;4976855;28;20418;-81
2021/01/15 06:40:38;;;;;;;4.17;3.60;;;-2.00;96.30;;;;;;4977629;28;20417;-81
2021/01/15 06:43:06;;;;;;;8.47;4.47;;;-2.10;96.30;;;;;;4977979;28;20397;-80
2021/01/15 06:45:41;;;;;;;8.90;4.93;;;-2.10;96.30;;;;;;4991918;28;20460;-81
2021/01/15 06:48:17;;;;;;;6.73;4.00;;;-2.10;96.30;;;;;;4977278;28;20449;-81
2021/01/15 06:50:48;;;;;;;6.67;4.30;;;-2.00;96.30;;;;;;4977654;28;20457;-81
2021/01/15 06:53:20;;;;;;;4.73;3.60;;;-2.10;96.30;;;;;;4975720;28;20919;-81
2021/01/15 06:55:47;;;;;;;6.23;4.60;;;-2.10;96.30;;;;;;4974338;28;20477;-80
2021/01/15 06:58:39;;;;;;;7.47;4.63;;;-2.00;96.30;;;;;;4975705;28;20452;-80
2021/01/15 07:01:20;;;;;;;8.07;5.00;;;-2.00;96.30;;;;;;4976120;28;20429;-81
2021/01/15 07:04:20;;;;;;;4.83;4.37;;;-2.00;96.30;;;;;;4974860;28;20480;-81
2021/01/15 07:07:11;;;;;;;4.43;3.90;;;-2.00;96.30;;;;;;4971468;28;20430;-81
2021/01/15 07:09:45;;;;;;;3.70;3.23;;;-2.00;96.30;;;;;;4958120;28;20458;-81
2021/01/15 07:12:15;;;;;;;4.50;3.93;;;-2.00;96.30;;;;;;4975438;28;20437;-81
2021/01/15 07:14:47;;;;;;;5.63;4.03;;;-2.00;96.30;;;;;;4975745;28;20556;-81
2021/01/15 07:17:37;;;;;;;5.27;3.53;;;-1.90;96.30;;;;;;4990041;28;20449;-81
2021/01/15 07:20:13;;;;;;;6.50;4.20;;;-1.90;96.30;;;;;;4973431;28;20464;-82
2021/01/15 07:22:52;;;;;;;4.70;3.00;;;-2.00;96.30;;;;;;4974528;28;20425;-82
2021/01/15 07:25:22;;;;;;;3.87;3.10;;;-1.90;96.30;;;;;;4973474;28;20476;-82
2021/01/15 07:27:48;;;;;;;5.57;2.90;;;-1.90;96.30;;;;;;4990352;28;20422;-82
2021/01/15 07:30:24;;;;;;;2.80;1.80;;;-1.90;96.30;;;;;;4975287;28;20500;-82
2021/01/15 07:32:51;;;;;;;8.30;4.40;;;-1.90;96.30;;;;;;4990051;28;20414;-83
2021/01/15 07:35:19;;;;;;;8.47;3.83;;;-1.80;96.30;;;;;;4989592;28;20434;-82
2021/01/15 07:37:45;;;;;;;5.33;3.57;;;-1.80;96.30;;;;;;4990122;28;20484;-82
2021/01/15 07:40:20;;;;;;;7.33;4.10;;;-1.90;96.30;;;;;;4974877;28;20868;-82
2021/01/15 07:42:54;;;;;;;5.20;2.60;;;-1.90;96.30;;;;;;4978080;28;20210;-85
2021/01/15 07:45:23;;;;;;;4.87;3.10;;;-1.80;96.30;;;;;;4974320;28;20441;-83
2021/01/15 07:47:53;;;;;;;6.87;3.30;;;-1.80;96.30;;;;;;4973409;28;20505;-83
2021/01/15 07:50:29;;;;;;;12.53;4.40;;;-1.80;96.30;;;;;;4974767;28;20469;-84
2021/01/15 07:53:18;;;;;;;5.07;4.00;;;-1.80;96.30;;;;;;4970343;28;20426;-84
2021/01/15 07:55:46;;;;;;;6.57;4.13;;;-1.80;96.30;;;;;;4969848;28;20461;-84
2021/01/15 07:58:13;;;;;;;5.20;4.70;;;-1.70;96.30;;;;;;4974169;28;20422;-84
2021/01/15 08:00:40;;;;;;;8.47;4.23;;;-1.70;96.30;;;;;;4989560;28;20430;-83
2021/01/15 08:03:06;;;;;;;6.77;4.00;;;-1.70;96.30;;;;;;4973297;28;20417;-83
2021/01/15 08:05:32;;;;;;;7.80;3.87;;;-1.70;96.30;;;;;;4969721;28;20458;-84
2021/01/15 08:08:15;;;;;;;5.10;3.53;;;-1.70;96.30;;;;;;4972590;28;20697;-84
2021/01/15 08:10:45;;;;;;;4.20;3.37;;;-1.70;96.30;;;;;;4965815;28;20456;-83
2021/01/15 08:13:16;;;;;;;5.67;3.87;;;-1.60;96.30;;;;;;4974504;28;20836;-83
2021/01/15 08:15:41;;;;;;;7.30;3.90;;;-1.60;96.30;;;;;;4972337;28;20461;-85
2021/01/15 08:18:07;;;;;;;3.63;2.80;;;-1.60;96.30;;;;;;4973149;28;20425;-84
2021/01/15 08:20:33;;;;;;;4.20;3.13;;;-1.60;96.30;;;;;;4955054;29;20191;-84
2021/01/15 08:22:59;;;;;;;9.23;3.77;;;-1.60;96.30;;;;;;4954882;28;20782;-84
2021/01/15 08:25:26;;;;;;;5.13;3.00;;;-1.60;96.30;;;;;;4987473;28;20536;-84
2021/01/15 08:27:52;;;;;;;2.60;2.37;;;-1.60;96.30;;;;;;4974097;28;20733;-83
2021/01/15 08:30:18;;;;;;;2.43;1.53;;;-1.50;96.30;;;;;;4977557;28;20457;-84
2021/01/15 08:32:43;;;;;;;5.33;2.10;;;-1.50;96.30;;;;;;4997006;28;20188;-84
2021/01/15 08:35:22;;;;;;;4.10;2.90;;;-1.50;96.30;;;;;;4992626;28;20666;-84
2021/01/15 08:37:55;;;;;;;2.90;2.30;;;-1.50;96.30;;;;;;4976384;28;20189;-83
2021/01/15 08:40:38;;;;;;;2.57;2.20;;;-1.60;96.30;;;;;;4963154;28;20414;-84
2021/01/15 08:43:05;;;;;;;1.90;1.43;;;-1.70;96.30;;;;;;4953732;28;20410;-84
2021/01/15 08:45:31;;;;;;;2.13;1.97;;;-1.70;96.30;;;;;;4952993;29;20442;-84
2021/01/15 08:47:57;;;;;;;6.07;3.13;;;-1.70;96.30;;;;;;4962801;28;20434;-84
2021/01/15 08:50:24;;;;;;;3.77;2.30;;;-1.70;96.30;;;;;;4972967;28;20469;-83
2021/01/15 08:52:50;;;;;;;2.53;2.03;;;-1.70;96.30;;;;;;4972473;28;20444;-83
2021/01/15 08:55:17;;;;;;;3.50;2.70;;;-1.70;96.30;;;;;;4971981;28;20436;-84
2021/01/15 08:57:44;;;;;;;1.97;1.67;;;-1.70;96.30;;;;;;4973390;28;20409;-84
2021/01/15 09:00:12;;;;;;;2.67;1.73;;;-1.60;96.30;;;;;;4973003;28;20422;-84
2021/01/15 09:02:39;;;;;;;1.90;1.70;;;-1.60;96.30;;;;;;4969649;28;20422;-84
2021/01/15 09:05:08;;;;;;;2.20;2.00;;;-1.60;96.30;;;;;;4952656;29;20526;-84
2021/01/15 09:07:43;;;;;;;6.23;3.20;;;-1.60;96.30;;;;;;4954685;28;20501;-85
2021/01/15 09:10:11;;;;;;;2.10;1.90;;;-1.60;96.30;;;;;;4959129;28;20445;-84
2021/01/15 09:12:41;;;;;;;2.90;2.60;;;-1.60;96.30;;;;;;4981785;28;20787;-85
2021/01/15 09:15:07;;;;;;;5.80;2.70;;;-1.50;96.30;;;;;;4997929;28;20559;-84
2021/01/15 09:17:33;;;;;;;4.40;2.83;;;-1.50;96.30;;;;;;4971945;28;20429;-84
2021/01/15 09:19:59;;;;;;;9.13;2.77;;;-1.40;96.30;;;;;;4973871;28;20421;-85
2021/01/15 09:22:26;;;;;;;6.07;3.97;;;-1.40;96.30;;;;;;4988375;28;20456;-85
2021/01/15 09:24:52;;;;;;;4.27;2.90;;;-1.40;96.30;;;;;;4971059;28;20202;-85
2021/01/15 09:27:21;;;;;;;5.60;3.50;;;-1.40;96.30;;;;;;4971382;28;20413;-85
2021/01/15 09:29:46;;;;;;;6.60;4.00;;;-1.30;96.30;;;;;;4972329;28;20661;-85
2021/01/15 09:32:12;;;;;;;6.37;4.07;;;-1.30;96.30;;;;;;4972587;28;20516;-84
2021/01/15 09:34:37;;;;;;;3.97;3.40;;;-1.30;96.30;;;;;;4972523;28;20592;-84
2021/01/15 09:37:03;;;;;;;7.67;3.80;;;-1.20;96.30;;;;;;4968723;28;20262;-84
2021/01/15 09:39:28;;;;;;;5.10;3.17;;;-1.10;96.30;;;;;;4965748;28;20174;-85
2021/01/15 09:41:56;;;;;;;3.37;2.63;;;-1.10;96.30;;;;;;4972243;28;20182;-84
2021/01/15 09:44:24;;;;;;;2.77;2.57;;;-1.00;96.30;;;;;;4973316;28;20618;-85
2021/01/15 09:46:54;;;;;;;7.57;2.63;;;-1.00;96.30;;;;;;4971674;28;20992;-84
2021/01/15 09:49:20;;;;;;;6.67;4.23;;;-1.10;96.30;;;;;;4975842;28;20464;-84
2021/01/15 09:51:47;;;;;;;8.63;3.87;;;-1.20;96.30;;;;;;4972967;28;20493;-84
2021/01/15 09:54:13;;;;;;;6.60;3.93;;;-1.20;96.30;;;;;;4988480;28;20178;-84
2021/01/15 09:56:40;;;;;;;2.63;2.30;;;-1.30;96.30;;;;;;4971583;28;20428;-84
2021/01/15 09:59:07;;;;;;;4.07;2.30;;;-1.30;96.30;;;;;;4973144;28;20174;-84
2021/01/15 10:01:33;;;;;;;4.00;2.73;;;-1.20;96.30;;;;;;4968560;28;20426;-84
2021/01/15 10:03:59;;;;;;;7.27;3.00;;;-1.20;96.30;;;;;;4967456;28;20420;-84
2021/01/15 10:06:27;;;;;;;4.30;2.80;;;-1.30;96.30;;;;;;4971809;28;20839;-85
2021/01/15 10:08:55;;;;;;;6.07;3.50;;;-1.20;96.30;;;;;;4972445;28;20412;-85
2021/01/15 10:11:26;;;;;;;5.53;3.20;;;-1.30;96.30;;;;;;4972651;28;20909;-85
2021/01/15 10:14:09;;;;;;;2.80;2.00;;;-1.30;96.30;;;;;;4971133;28;20977;-84
2021/01/15 10:16:49;;;;;;;3.90;3.13;;;-1.40;96.30;;;;;;4971171;28;20545;-85
2021/01/15 10:19:21;;;;;;;6.87;3.73;;;-1.50;96.30;;;;;;4976056;28;20499;-85
2021/01/15 10:21:47;;;;;;;3.33;2.73;;;-1.40;96.30;;;;;;4982460;28;20417;-85
2021/01/15 10:24:14;;;;;;;4.57;2.40;;;-1.40;96.30;;;;;;5004024;28;20435;-85
2021/01/15 10:26:40;;;;;;;5.40;3.17;;;-1.50;96.30;;;;;;4973171;28;20453;-85
2021/01/15 10:29:08;;;;;;;4.40;3.23;;;-1.60;96.30;;;;;;4972995;28;20823;-84
2021/01/15 10:31:40;;;;;;;3.27;2.43;;;-1.60;96.30;;;;;;4972182;28;20440;-85
2021/01/15 10:34:06;;;;;;;3.57;2.80;;;-1.60;96.30;;;;;;4976454;28;20788;-85
2021/01/15 10:36:32;;;;;;;3.60;2.67;;;-1.60;96.30;;;;;;4975756;28;20435;-85
2021/01/15 10:38:58;;;;;;;4.87;2.87;;;-1.60;96.30;;;;;;4976153;28;20635;-85
2021/01/15 10:41:34;;;;;;;3.90;2.63;;;-1.60;96.30;;;;;;4975128;28;20433;-83
2021/01/15 10:44:01;;;;;;;2.70;1.67;;;-1.70;96.30;;;;;;4976475;28;20409;-85
2021/01/15 10:46:52;;;;;;;3.23;2.37;;;-1.70;96.30;;;;;;4990461;28;20433;-84
2021/01/15 10:49:19;;;;;;;2.40;1.57;;;-1.80;96.30;;;;;;4967216;28;20466;-85
2021/01/15 10:51:46;;;;;;;2.10;1.90;;;-1.80;96.30;;;;;;4971807;28;20415;-85
2021/01/15 10:54:12;;;;;;;6.93;2.37;;;-1.80;96.30;;;;;;4961686;28;20909;-84
2021/01/15 10:56:41;;;;;;;5.90;3.53;;;-1.70;96.30;;;;;;4974342;28;20449;-85
2021/01/15 10:59:07;;;;;;;7.90;3.20;;;-1.70;96.30;;;;;;4974740;28;20437;-84
2021/01/15 11:01:53;;;;;;;2.40;1.60;;;-1.70;96.30;;;;;;4974456;28;20425;-85
2021/01/15 11:04:20;;;;;;;2.73;2.03;;;-1.70;96.30;;;;;;4974171;28;20418;-84
2021/01/15 11:06:52;;;;;;;5.83;1.83;;;-1.70;96.30;;;;;;4975200;28;20460;-84
2021/01/15 11:09:19;;;;;;;5.00;3.03;;;-1.70;96.30;;;;;;4976472;28;20504;-84
2021/01/15 11:11:45;;;;;;;5.30;2.93;;;-1.70;96.30;;;;;;4977921;28;20472;-83
2021/01/15 11:14:12;;;;;;;3.17;2.87;;;-1.60;96.30;;;;;;4984253;28;20414;-83
2021/01/15 11:16:37;;;;;;;3.80;2.30;;;-1.70;96.30;;;;;;4973705;28;20429;-84
2021/01/15 11:19:03;;;;;;;4.83;3.37;;;-1.60;96.30;;;;;;4974268;28;20532;-84
2021/01/15 11:21:29;;;;;;;4.43;3.20;;;-1.50;96.30;;;;;;4974623;28;20265;-85
2021/01/15 11:23:54;;;;;;;2.10;1.57;;;-1.60;96.30;;;;;;4975420;28;20174;-84
2021/01/15 11:26:28;;;;;;;4.30;3.30;;;-1.60;96.30;;;;;;4975032;28;20426;-85
2021/01/15 11:28:55;;;;;;;7.70;2.57;;;-1.50;96.30;;;;;;4975118;28;20171;-84
2021/01/15 11:31:22;;;;;;;4.97;3.83;;;-1.50;96.30;;;;;;4975768;28;20984;-85
2021/01/15 11:33:48;;;;;;;2.90;2.30;;;-1.60;96.30;;;;;;4975441;28;20405;-85
2021/01/15 11:36:14;;;;;;;3.10;2.20;;;-1.80;96.30;;;;;;4974682;28;20425;-84
2021/01/15 11:38:40;;;;;;;2.83;2.23;;;-1.80;96.30;;;;;;4980863;28;20182;-84
2021/01/15 11:41:06;;;;;;;5.43;3.33;;;-1.90;96.30;;;;;;4975753;28;20504;-85
2021/01/15 11:43:33;;;;;;;2.60;2.40;;;-2.00;96.30;;;;;;4976106;28;20421;-84
2021/01/15 11:46:00;;;;;;;3.27;2.90;;;-2.10;96.30;;;;;;4993480;28;20194;-84
2021/01/15 11:48:26;;;;;;;3.97;2.50;;;-2.10;96.30;;;;;;4994306;28;20416;-85
2021/01/15 11:50:54;;;;;;;4.20;3.00;;;-2.10;96.30;;;;;;4994916;28;20815;-86
2021/01/15 11:53:19;;;;;;;1.40;1.10;;;-2.20;96.30;;;;;;4994394;28;20227;-85
2021/01/15 11:55:48;;;;;;;9.47;3.63;;;-2.20;96.30;;;;;;4982422;28;20524;-85
2021/01/15 11:58:13;;;;;;;2.40;1.60;;;-2.20;96.30;;;;;;4973636;28;20766;-83
2021/01/15 12:00:39;;;;;;;3.67;2.50;;;-2.20;96.30;;;;;;4972337;28;20525;-84
2021/01/15 12:03:04;;;;;;;3.73;2.83;;;-2.20;96.30;;;;;;4975239;28;20549;-83
2021/01/15 12:05:30;;;;;;;4.57;2.80;;;-2.30;96.30;;;;;;4970274;28;20258;-82
2021/01/15 12:07:55;;;;;;;2.47;2.20;;;-2.30;96.30;;;;;;4970562;28;20225;-83
2021/01/15 12:10:21;;;;;;;6.17;3.17;;;-2.30;96.30;;;;;;4973359;28;20715;-83
2021/01/15 12:12:46;;;;;;;2.10;1.53;;;-2.30;96.30;;;;;;4974113;28;20237;-83
2021/01/15 12:15:12;;;;;;;4.40;3.10;;;-2.20;96.30;;;;;;4972504;28;20213;-83
2021/01/15 12:17:37;;;;;;;11.00;2.57;;;-2.10;96.30;;;;;;4981812;28;20634;-84
2021/01/15 12:20:03;;;;;;;6.83;3.50;;;-2.00;96.30;;;;;;4989111;28;20178;-84
2021/01/15 12:22:29;;;;;;;4.00;3.07;;;-2.10;96.30;;;;;;4970116;28;20187;-84
2021/01/15 12:24:54;;;;;;;4.67;3.73;;;-2.00;96.30;;;;;;4976392;28;20445;-82
2021/01/15 12:27:20;;;;;;;5.00;3.17;;;-1.90;96.30;;;;;;4970209;28;20643;-83
2021/01/15 12:29:45;;;;;;;2.80;2.50;;;-1.90;96.30;;;;;;4954277;29;20202;-83
2021/01/15 12:32:11;;;;;;;2.37;1.87;;;-1.90;96.30;;;;;;4978523;28;20182;-84
2021/01/15 12:34:36;;;;;;;2.23;2.03;;;-2.10;96.30;;;;;;4974595;28;20670;-84
2021/01/15 12:37:02;;;;;;;3.87;2.77;;;-2.30;96.30;;;;;;4972912;28;20233;-84
2021/01/15 12:39:27;;;;;;;2.77;2.27;;;-2.30;96.30;;;;;;4977519;28;20181;-83
2021/01/15 12:41:53;;;;;;;3.23;2.80;;;-2.30;96.30;;;;;;4973762;28;20659;-84
2021/01/15 12:44:18;;;;;;;5.27;2.80;;;-2.20;96.30;;;;;;4975755;28;20174;-84
2021/01/15 12:46:44;;;;;;;2.73;1.70;;;-2.20;96.30;;;;;;4976369;28;20218;-83
2021/01/15 12:49:09;;;;;;;5.30;3.30;;;-2.20;96.30;;;;;;4977996;28;20515;-84
2021/01/15 12:51:35;;;;;;;2.30;2.10;;;-2.20;96.30;;;;;;4974500;28;20229;-84
2021/01/15 12:54:01;;;;;;;5.87;2.87;;;-2.30;96.30;;;;;;4969254;28;20171;-84
2021/01/15 12:56:34;;;;;;;5.37;4.50;;;-2.20;96.30;;;;;;4968373;28;20430;-84
2021/01/15 12:58:59;;;;;;;6.33;4.37;;;-2.30;96.30;;;;;;4973274;28;20158;-83
2021/01/15 13:01:25;;;;;;;8.53;4.17;;;-2.30;96.30;;;;;;4971507;28;20423;-83
2021/01/15 13:03:50;;;;;;;5.80;3.23;;;-2.30;96.30;;;;;;4954838;29;20232;-84
2021/01/15 13:06:16;;;;;;;5.83;3.67;;;-2.30;96.30;;;;;;4966171;28;20658;-83
2021/01/15 13:08:42;;;;;;;6.03;3.30;;;-2.30;96.30;;;;;;4983431;28;20268;-83
2021/01/15 13:11:08;;;;;;;1.87;1.63;;;-2.40;96.30;;;;;;4974810;28;20190;-83
2021/01/15 13:13:33;;;;;;;5.10;1.83;;;-2.50;96.30;;;;;;4984091;28;20434;-83
2021/01/15 13:15:59;;;;;;;2.80;2.20;;;-2.60;96.30;;;;;;4973852;28;20237;-83
2021/01/15 13:18:24;;;;;;;5.77;4.27;;;-2.60;96.30;;;;;;4970406;28;20224;-82
2021/01/15 13:20:50;;;;;;;6.10;3.17;;;-2.70;96.30;;;;;;4978801;28;20189;-84
2021/01/15 13:23:17;;;;;;;3.70;2.47;;;-2.70;96.30;;;;;;4969009;28;20576;-83
2021/01/15 13:25:43;;;;;;;2.80;2.60;;;-2.80;96.30;;;;;;4967797;28;20194;-83
2021/01/15 13:28:09;;;;;;;3.87;2.60;;;-2.80;96.30;;;;;;4972080;28;20435;-83
2021/01/15 13:30:35;;;;;;;5.77;3.43;;;-2.80;96.30;;;;;;4973890;28;20544;-83
2021/01/15 13:33:05;;;;;;;4.80;2.60;;;-2.80;96.30;;;;;;4969567;28;20174;-84
2021/01/15 13:35:31;;;;;;;5.00;2.87;;;-2.80;96.30;;;;;;4988276;28;20814;-82
2021/01/15 13:37:57;;;;;;;5.30;3.27;;;-2.80;96.30;;;;;;4985734;28;20440;-84
2021/01/15 13:40:23;;;;;;;5.17;2.73;;;-2.80;96.30;;;;;;4973094;28;20929;-83
2021/01/15 13:42:48;;;;;;;2.93;2.10;;;-2.80;96.30;;;;;;4972156;28;20174;-83
2021/01/15 13:45:14;;;;;;;2.80;2.30;;;-2.80;96.30;;;;;;4971250;28;20198;-83
2021/01/15 13:47:39;;;;;;;3.80;2.53;;;-2.90;96.30;;;;;;4969286;28;20221;-83
2021/01/15 13:50:15;;;;;;;5.23;2.07;;;-2.90;96.30;;;;;;4961368;28;20194;-83
2021/01/15 13:52:42;;;;;;;4.07;2.90;;;-2.90;96.30;;;;;;4969419;28;20694;-83
2021/01/15 13:55:09;;;;;;;5.00;2.93;;;-2.90;96.30;;;;;;4953822;28;20938;-84
2021/01/15 13:57:34;;;;;;;4.20;2.60;;;-2.90;96.30;;;;;;4952856;29;20418;-83
2021/01/15 14:00:00;;;;;;;4.67;2.43;;;-3.00;96.30;;;;;;4959075;29;20410;-82
2021/01/15 14:02:25;;;;;;;4.47;2.60;;;-3.00;96.30;;;;;;4964432;28;20269;-83
2021/01/15 14:04:51;;;;;;;17.87;2.00;;;-3.10;96.30;;;;;;4973974;28;20341;-82
2021/01/15 14:07:16;;;;;;;2.40;1.90;;;-3.00;96.30;;;;;;4977175;28;20541;-82
2021/01/15 14:09:43;;;;;;;4.37;2.13;;;-3.00;96.30;;;;;;4993916;28;20202;-83
2021/01/15 14:12:08;;;;;;;7.30;2.00;;;-3.00;96.30;;;;;;4983158;28;20721;-83
2021/01/15 14:14:35;;;;;;;5.33;3.20;;;-3.00;96.30;;;;;;4995416;28;20489;-84
2021/01/15 14:17:03;;;;;;;4.83;3.00;;;-3.10;96.30;;;;;;4975554;28;20306;-83
2021/01/15 14:19:29;;;;;;;3.37;2.00;;;-3.10;96.30;;;;;;4976127;28;20505;-83
2021/01/15 14:21:55;;;;;;;2.77;2.37;;;-3.00;96.30;;;;;;4975551;28;20453;-83
2021/01/15 14:24:20;;;;;;;5.73;3.37;;;-3.00;96.30;;;;;;4975546;28;20178;-83
2021/01/15 14:26:46;;;;;;;2.60;2.30;;;-3.10;96.30;;;;;;4976455;28;20691;-83
2021/01/15 14:29:11;;;;;;;5.97;3.83;;;-3.00;96.30;;;;;;4977180;28;20237;-84
2021/01/15 14:31:39;;;;;;;4.63;3.80;;;-3.00;96.30;;;;;;4972606;28;20274;-83
2021/01/15 14:34:08;;;;;;;3.50;2.60;;;-3.00;96.30;;;;;;4973681;28;20186;-83
2021/01/15 14:36:41;;;;;;;2.83;1.70;;;-3.10;96.30;;;;;;4962267;28;20851;-83
2021/01/15 14:39:08;;;;;;;3.60;2.47;;;-3.10;96.30;;;;;;4979154;28;20489;-84
2021/01/15 14:41:41;;;;;;;1.67;1.20;;;-3.10;96.30;;;;;;4978710;28;20441;-84
2021/01/15 14:44:07;;;;;;;3.93;3.30;;;-3.10;96.30;;;;;;4976258;28;20412;-84
2021/01/15 14:46:37;;;;;;;4.73;2.70;;;-3.20;96.30;;;;;;4984762;28;20484;-82
2021/01/15 14:49:02;;;;;;;6.77;2.27;;;-3.20;96.30;;;;;;4975374;28;20223;-82
2021/01/15 14:51:32;;;;;;;4.40;2.70;;;-3.20;96.30;;;;;;4959035;29;20525;-82
2021/01/15 14:53:58;;;;;;;2.50;2.17;;;-3.20;96.30;;;;;;4965141;28;20182;-82
2021/01/15 14:56:25;;;;;;;3.00;2.40;;;-3.20;96.30;;;;;;4974314;28;20447;-82
2021/01/15 14:58:50;;;;;;;4.60;3.23;;;-3.20;96.30;;;;;;4958987;28;20541;-83
2021/01/15 15:01:16;;;;;;;2.20;2.00;;;-3.20;96.30;;;;;;4978497;28;20429;-83
2021/01/15 15:03:41;;;;;;;2.20;1.93;;;-3.20;96.30;;;;;;4977564;28;20238;-83
2021/01/15 15:06:07;;;;;;;3.77;2.70;;;-3.30;96.30;;;;;;4977642;28;20288;-83
2021/01/15 15:08:32;;;;;;;10.23;4.40;;;-3.30;96.30;;;;;;4977948;28;20553;-83
2021/01/15 15:10:58;;;;;;;2.60;1.80;;;-3.30;96.30;;;;;;4976754;28;20202;-82
2021/01/15 15:13:23;;;;;;;2.93;2.60;;;-3.30;96.30;;;;;;4993354;28;20220;-82
2021/01/15 15:15:49;;;;;;;4.73;2.63;;;-3.30;96.30;;;;;;4961796;28;20333;-83
2021/01/15 15:18:14;;;;;;;4.87;2.50;;;-3.40;96.30;;;;;;4979295;28;20182;-83
2021/01/15 15:20:40;;;;;;;4.90;2.57;;;-3.40;96.30;;;;;;4978365;28;20610;-83
2021/01/15 15:23:06;;;;;;;3.97;3.57;;;-3.40;96.30;;;;;;4975171;28;20179;-84
2021/01/15 15:25:31;;;;;;;2.97;1.90;;;-3.40;96.30;;;;;;4973062;28;20198;-83
2021/01/15 15:27:57;;;;;;;4.40;3.33;;;-3.40;96.30;;;;;;4976669;28;20500;-84
2021/01/15 15:30:23;;;;;;;4.27;3.03;;;-3.40;96.30;;;;;;4977076;28;20197;-84
2021/01/15 15:32:48;;;;;;;8.00;3.90;;;-3.40;96.30;;;;;;4978050;28;20186;-82
2021/01/15 15:35:13;;;;;;;3.93;3.47;;;-3.40;96.30;;;;;;4978630;28;20194;-82
2021/01/15 15:37:39;;;;;;;4.17;3.40;;;-3.50;96.30;;;;;;4974976;28;20206;-82
2021/01/15 15:40:08;;;;;;;6.40;3.23;;;-3.40;96.30;;;;;;4973874;28;20588;-85
2021/01/15 15:42:33;;;;;;;5.27;2.83;;;-3.40;96.30;;;;;;4977724;28;20770;-82
2021/01/15 15:44:59;;;;;;;5.03;3.33;;;-3.40;96.30;;;;;;4977637;28;20445;-83
2021/01/15 15:47:24;;;;;;;5.23;3.80;;;-3.40;96.30;;;;;;4977506;28;20366;-83
2021/01/15 15:49:50;;;;;;;2.57;1.70;;;-3.40;96.30;;;;;;4999988;23;20234;-85
2021/01/15 15:52:15;;;;;;;1.63;1.40;;;-3.50;96.30;;;;;;4982919;28;20187;-84
2021/01/15 15:54:41;;;;;;;11.93;2.70;;;-3.40;96.30;;;;;;4984946;28;20167;-83
2021/01/15 15:57:07;;;;;;;3.10;2.87;;;-3.40;96.30;;;;;;4967089;28;20197;-83
2021/01/15 15:59:32;;;;;;;3.57;2.57;;;-3.40;96.30;;;;;;4967205;28;20202;-83
2021/01/15 16:01:59;;;;;;;8.07;3.63;;;-3.40;96.30;;;;;;4968108;29;20474;-83
2021/01/15 16:04:24;;;;;;;2.43;2.03;;;-3.40;96.30;;;;;;4947697;29;20190;-83
2021/01/15 16:06:50;;;;;;;2.33;1.80;;;-3.50;96.30;;;;;;4949087;28;20422;-83
2021/01/15 16:09:16;;;;;;;4.50;1.87;;;-3.50;96.30;;;;;;4965799;28;20202;-82
2021/01/15 16:11:41;;;;;;;4.70;1.90;;;-3.60;96.30;;;;;;4966266;28;20182;-83
2021/01/15 16:14:07;;;;;;;6.10;2.33;;;-3.60;96.30;;;;;;4962718;29;20178;-83
2021/01/15 16:16:33;;;;;;;2.17;1.90;;;-3.60;96.30;;;;;;4893933;28;20179;-83
2021/01/15 16:18:58;;;;;;;2.23;1.40;;;-3.60;96.30;;;;;;4978168;28;20460;-82
2021/01/15 16:21:26;;;;;;;2.20;1.67;;;-3.60;96.30;;;;;;4961147;28;20197;-83
2021/01/15 16:23:51;;;;;;;1.33;1.00;;;-3.60;96.30;;;;;;4960490;28;20187;-83
2021/01/15 16:26:17;;;;;;;2.93;1.97;;;-3.70;96.30;;;;;;4961861;28;20422;-83
2021/01/15 16:28:43;;;;;;;2.13;1.50;;;-3.60;96.30;;;;;;4963462;28;20224;-82
2021/01/15 16:31:09;;;;;;;4.20;2.73;;;-3.60;96.30;;;;;;4962868;28;20237;-83
2021/01/15 16:33:35;;;;;;;3.07;2.00;;;-3.60;96.30;;;;;;4960063;28;20425;-83
2021/01/15 16:36:01;;;;;;;2.20;1.83;;;-3.60;96.30;;;;;;4959517;28;20617;-83
2021/01/15 16:38:27;;;;;;;2.80;1.70;;;-3.60;96.30;;;;;;4976635;28;20802;-83
2021/01/15 16:40:59;;;;;;;5.13;2.50;;;-3.60;96.30;;;;;;4977124;28;20441;-83
2021/01/15 16:43:25;;;;;;;2.70;2.00;;;-3.60;96.30;;;;;;4959396;28;20623;-83
2021/01/15 16:45:51;;;;;;;3.17;2.20;;;-3.60;96.30;;;;;;4958891;28;20425;-83
2021/01/15 16:48:16;;;;;;;2.90;2.33;;;-3.50;96.30;;;;;;4975291;28;20217;-84
2021/01/15 16:50:42;;;;;;;3.00;2.00;;;-3.40;96.30;;;;;;4958551;28;20944;-83