Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:55;;;;;;;3.92;1.13;;;18.70;49.30;;;;;;5071754;28;20733;-58
2023/11/22 00:04:21;;;;;;;1.80;1.00;;;18.70;49.40;;;;;;5072329;28;20194;-58
2023/11/22 00:06:48;;;;;;;4.75;1.30;;;18.70;49.40;;;;;;5071900;28;20256;-58
2023/11/22 00:09:21;;;;;;;5.15;1.60;;;18.70;50.00;;;;;;5072268;28;20194;-57
2023/11/22 00:11:48;;;;;;;6.55;1.33;;;18.70;49.20;;;;;;5071995;28;20244;-59
2023/11/22 00:14:15;;;;;;;2.20;1.00;;;18.70;49.20;;;;;;5071765;28;20199;-57
2023/11/22 00:16:42;;;;;;;3.83;1.50;;;18.70;49.30;;;;;;5072399;28;20301;-59
2023/11/22 00:19:09;;;;;;;3.65;1.35;;;18.70;49.30;;;;;;5071970;28;20827;-59
2023/11/22 00:21:36;;;;;;;2.15;1.15;;;18.70;49.30;;;;;;5072457;28;20214;-58
2023/11/22 00:24:04;;;;;;;1.83;1.02;;;18.60;49.20;;;;;;5072037;28;20187;-58
2023/11/22 00:26:32;;;;;;;2.95;1.35;;;18.60;49.10;;;;;;5092356;28;20213;-59
2023/11/22 00:28:59;;;;;;;2.03;1.25;;;18.60;49.10;;;;;;5084247;28;20187;-59
2023/11/22 00:31:26;;;;;;;1.75;1.30;;;18.70;49.20;;;;;;5071791;28;20300;-57
2023/11/22 00:33:52;;;;;;;3.22;1.10;;;18.60;49.10;;;;;;5072000;28;20186;-57
2023/11/22 00:36:19;;;;;;;2.67;1.13;;;18.70;49.00;;;;;;5071532;28;20646;-58
2023/11/22 00:38:46;;;;;;;2.22;1.00;;;18.60;48.90;;;;;;5071656;28;20197;-57
2023/11/22 00:41:14;;;;;;;5.30;1.30;;;18.70;49.00;;;;;;5071837;28;20222;-59
2023/11/22 00:43:42;;;;;;;1.77;1.10;;;18.60;48.90;;;;;;5071854;28;20219;-58
2023/11/22 00:46:08;;;;;;;2.40;1.13;;;18.60;48.90;;;;;;5071567;28;20191;-59
2023/11/22 00:48:35;;;;;;;2.28;1.27;;;18.60;48.90;;;;;;5071654;28;20290;-59
2023/11/22 00:51:08;;;;;;;4.05;1.10;;;18.60;48.90;;;;;;5071548;28;20742;-59
2023/11/22 00:53:35;;;;;;;2.75;1.00;;;18.60;48.90;;;;;;5075294;28;20577;-59
2023/11/22 00:56:03;;;;;;;2.08;1.00;;;18.60;48.90;;;;;;5075166;28;20198;-58
2023/11/22 00:58:29;;;;;;;2.80;1.00;;;18.60;48.90;;;;;;5075799;28;20225;-59
2023/11/22 01:00:58;;;;;;;2.53;1.08;;;18.60;49.00;;;;;;5075642;28;20197;-58
2023/11/22 01:03:24;;;;;;;2.17;1.10;;;18.60;49.00;;;;;;5075370;28;20229;-57
2023/11/22 01:05:51;;;;;;;2.63;1.02;;;18.60;48.80;;;;;;5075484;28;20198;-60
2023/11/22 01:08:18;;;;;;;2.80;0.95;;;18.60;48.80;;;;;;5075136;28;20252;-58
2023/11/22 01:10:45;;;;;;;2.38;0.90;;;18.60;48.70;;;;;;5075559;28;20286;-58
2023/11/22 01:13:14;;;;;;;2.33;1.17;;;18.60;48.80;;;;;;5075059;28;20726;-59
2023/11/22 01:15:41;;;;;;;2.10;1.10;;;18.60;48.80;;;;;;5075435;28;20191;-58
2023/11/22 01:18:09;;;;;;;3.03;1.73;;;18.50;48.70;;;;;;5075261;28;20217;-60
2023/11/22 01:20:36;;;;;;;1.70;0.90;;;18.50;48.70;;;;;;5075018;28;20194;-58
2023/11/22 01:23:03;;;;;;;2.10;1.08;;;18.50;48.70;;;;;;5075188;28;20466;-58
2023/11/22 01:25:30;;;;;;;4.97;1.17;;;18.50;48.70;;;;;;5075190;28;20219;-58
2023/11/22 01:27:57;;;;;;;4.10;1.10;;;18.50;48.70;;;;;;5074672;28;20697;-57
2023/11/22 01:30:23;;;;;;;2.55;1.10;;;18.50;49.30;;;;;;5082209;28;20193;-58
2023/11/22 01:32:50;;;;;;;1.80;1.15;;;18.50;48.70;;;;;;5094948;28;20224;-60
2023/11/22 01:35:18;;;;;;;2.08;0.93;;;18.50;48.70;;;;;;5095048;28;20226;-57
2023/11/22 01:37:45;;;;;;;3.85;1.30;;;18.50;48.70;;;;;;5094842;28;20225;-59
2023/11/22 01:40:13;;;;;;;3.22;0.98;;;18.50;48.70;;;;;;5094797;28;20281;-59
2023/11/22 01:42:40;;;;;;;2.00;1.25;;;18.50;49.30;;;;;;5094856;28;20232;-57
2023/11/22 01:45:08;;;;;;;3.55;1.30;;;18.50;48.70;;;;;;5094833;28;20186;-58
2023/11/22 01:47:36;;;;;;;3.60;1.10;;;18.50;48.70;;;;;;5095068;28;20218;-57
2023/11/22 01:50:05;;;;;;;2.17;1.10;;;18.50;48.70;;;;;;5094288;28;20190;-59
2023/11/22 01:52:33;;;;;;;4.35;1.00;;;18.50;48.70;;;;;;5094840;28;20222;-59
2023/11/22 01:55:04;;;;;;;2.20;1.00;;;18.50;49.10;;;;;;5094371;28;20276;-57
2023/11/22 01:57:33;;;;;;;2.38;1.08;;;18.50;48.70;;;;;;5094668;28;20579;-58
2023/11/22 02:00:00;;;;;;;3.22;1.27;;;18.50;48.70;;;;;;5094103;28;20201;-58
2023/11/22 02:02:27;;;;;;;1.20;0.80;;;18.50;48.70;;;;;;5094657;28;20337;-58
2023/11/22 02:04:54;;;;;;;2.65;1.20;;;18.50;48.70;;;;;;5093138;28;20682;-57
2023/11/22 02:07:21;;;;;;;2.53;1.23;;;18.50;48.70;;;;;;5094456;28;20324;-57
2023/11/22 02:09:49;;;;;;;1.95;1.20;;;18.50;48.70;;;;;;5094038;28;20671;-57
2023/11/22 02:12:16;;;;;;;2.80;1.13;;;18.50;48.70;;;;;;5073899;28;20318;-58
2023/11/22 02:14:43;;;;;;;1.45;1.02;;;18.50;48.60;;;;;;5074066;28;20653;-58
2023/11/22 02:17:10;;;;;;;4.57;1.33;;;18.50;48.70;;;;;;5074062;28;20297;-58
2023/11/22 02:19:37;;;;;;;2.05;0.90;;;18.40;48.60;;;;;;5074066;28;20294;-58
2023/11/22 02:22:04;;;;;;;2.75;1.08;;;18.40;48.60;;;;;;5072201;28;20223;-58
2023/11/22 02:24:34;;;;;;;1.10;0.90;;;18.40;48.60;;;;;;5062662;28;20290;-58
2023/11/22 02:27:01;;;;;;;2.00;1.00;;;18.40;48.60;;;;;;5071056;28;20580;-58
2023/11/22 02:29:29;;;;;;;2.65;1.15;;;18.40;48.60;;;;;;5074027;28;20275;-58
2023/11/22 02:31:55;;;;;;;2.22;1.23;;;18.40;48.60;;;;;;5090020;28;20214;-59
2023/11/22 02:34:22;;;;;;;2.83;1.10;;;18.40;48.60;;;;;;5087735;28;20191;-59
2023/11/22 02:36:49;;;;;;;5.15;1.23;;;18.40;48.60;;;;;;5088946;28;20214;-57
2023/11/22 02:39:18;;;;;;;3.53;1.30;;;18.40;48.60;;;;;;5093931;28;20190;-58
2023/11/22 02:41:48;;;;;;;4.55;1.10;;;18.40;48.60;;;;;;5057895;28;20271;-58
2023/11/22 02:44:17;;;;;;;1.83;1.00;;;18.40;48.60;;;;;;5090188;28;20298;-57
2023/11/22 02:46:44;;;;;;;2.10;1.20;;;18.40;48.60;;;;;;5087540;28;20221;-58
2023/11/22 02:49:11;;;;;;;5.43;1.20;;;18.40;48.60;;;;;;5093282;28;20648;-58
2023/11/22 02:51:37;;;;;;;3.10;1.20;;;18.40;48.60;;;;;;5093174;28;20715;-58
2023/11/22 02:54:05;;;;;;;3.00;1.30;;;18.40;48.60;;;;;;5092962;28;20187;-58
2023/11/22 02:56:32;;;;;;;2.33;1.17;;;18.40;48.70;;;;;;5093787;28;20182;-58
2023/11/22 02:59:00;;;;;;;1.60;0.98;;;18.40;48.60;;;;;;5093035;28;20273;-58
2023/11/22 03:01:27;;;;;;;2.70;1.10;;;18.40;48.60;;;;;;5093292;28;20190;-58
2023/11/22 03:03:54;;;;;;;3.22;1.27;;;18.40;48.60;;;;;;5092753;28;20206;-58
2023/11/22 03:06:21;;;;;;;3.47;1.13;;;18.40;48.60;;;;;;5093092;28;20190;-57
2023/11/22 03:08:48;;;;;;;3.33;1.42;;;18.40;48.60;;;;;;5092739;28;20196;-57
2023/11/22 03:11:16;;;;;;;4.90;1.52;;;18.40;48.70;;;;;;5093417;28;20200;-59
2023/11/22 03:13:43;;;;;;;2.92;1.45;;;18.40;48.70;;;;;;5092723;28;20302;-57
2023/11/22 03:16:12;;;;;;;1.23;0.90;;;18.40;48.70;;;;;;5092090;28;20225;-58
2023/11/22 03:18:39;;;;;;;2.05;1.00;;;18.40;48.70;;;;;;5092740;28;20206;-57
2023/11/22 03:21:05;;;;;;;2.35;1.05;;;18.40;48.70;;;;;;5093257;28;20239;-57
2023/11/22 03:23:32;;;;;;;1.90;1.25;;;18.40;48.60;;;;;;5092525;28;20233;-58
2023/11/22 03:25:59;;;;;;;2.35;1.27;;;18.30;48.60;;;;;;5093119;28;20186;-58
2023/11/22 03:28:26;;;;;;;1.65;1.10;;;18.30;49.20;;;;;;5088544;28;20217;-57
2023/11/22 03:30:53;;;;;;;5.28;1.45;;;18.30;48.60;;;;;;5052931;28;20290;-58
2023/11/22 03:33:21;;;;;;;1.95;1.13;;;18.30;48.60;;;;;;5058906;28;20245;-59
2023/11/22 03:35:48;;;;;;;3.40;1.30;;;18.30;48.60;;;;;;5072200;28;20203;-58
2023/11/22 03:38:15;;;;;;;2.28;1.30;;;18.30;48.60;;;;;;5077596;28;20378;-58
2023/11/22 03:40:41;;;;;;;4.60;1.30;;;18.30;48.60;;;;;;5091935;28;20220;-58
2023/11/22 03:43:10;;;;;;;2.88;1.10;;;18.30;48.60;;;;;;5092306;28;20222;-58
2023/11/22 03:45:36;;;;;;;2.63;1.17;;;18.30;48.60;;;;;;5092621;28;20648;-58
2023/11/22 03:48:03;;;;;;;2.58;1.23;;;18.30;48.60;;;;;;5092239;28;20726;-58
2023/11/22 03:50:32;;;;;;;2.40;1.25;;;18.30;48.60;;;;;;5093052;28;20268;-58
2023/11/22 03:52:58;;;;;;;5.10;1.20;;;18.30;48.70;;;;;;5092414;28;20308;-56
2023/11/22 03:55:25;;;;;;;3.80;1.25;;;18.30;48.60;;;;;;5092447;28;20192;-58
2023/11/22 03:57:53;;;;;;;3.38;1.38;;;18.30;48.60;;;;;;5092480;28;20218;-58
2023/11/22 04:00:20;;;;;;;3.75;1.20;;;18.30;48.70;;;;;;5092930;28;20280;-56
2023/11/22 04:02:47;;;;;;;2.55;1.10;;;18.30;48.70;;;;;;5092749;28;20209;-58
2023/11/22 04:05:15;;;;;;;1.92;1.20;;;18.30;48.70;;;;;;5092138;28;20193;-58
2023/11/22 04:07:43;;;;;;;4.97;1.33;;;18.30;48.70;;;;;;5092308;28;20234;-58
2023/11/22 04:10:10;;;;;;;3.17;1.27;;;18.30;48.70;;;;;;5092082;28;20204;-58
2023/11/22 04:12:37;;;;;;;2.72;1.30;;;18.20;48.70;;;;;;5092402;28;20651;-58
2023/11/22 04:15:08;;;;;;;2.33;1.05;;;18.30;48.70;;;;;;5091929;28;20193;-59
2023/11/22 04:17:36;;;;;;;4.00;1.55;;;18.30;48.80;;;;;;5092456;28;20251;-58
2023/11/22 04:20:08;;;;;;;2.55;1.40;;;18.30;48.80;;;;;;5091776;28;20289;-57
2023/11/22 04:22:35;;;;;;;3.30;1.40;;;18.30;48.80;;;;;;5092513;28;20213;-57
2023/11/22 04:25:04;;;;;;;5.00;1.35;;;18.30;48.70;;;;;;5092055;28;20213;-58
2023/11/22 04:27:31;;;;;;;2.40;1.17;;;18.30;48.70;;;;;;5091553;28;20214;-57
2023/11/22 04:29:58;;;;;;;2.80;1.15;;;18.20;48.60;;;;;;5075972;28;20199;-57
2023/11/22 04:32:24;;;;;;;2.60;1.40;;;18.20;49.40;;;;;;5071965;28;20310;-57
2023/11/22 04:34:51;;;;;;;2.08;1.40;;;18.20;48.70;;;;;;5072083;28;20187;-59
2023/11/22 04:37:18;;;;;;;3.72;1.38;;;18.20;48.60;;;;;;5072131;28;20218;-59
2023/11/22 04:39:49;;;;;;;4.03;1.35;;;18.20;48.70;;;;;;5071969;28;20210;-57
2023/11/22 04:42:17;;;;;;;2.38;1.17;;;18.20;48.70;;;;;;5071979;28;20301;-58
2023/11/22 04:44:44;;;;;;;4.47;1.40;;;18.20;48.70;;;;;;5071571;28;20719;-58
2023/11/22 04:47:11;;;;;;;1.75;1.15;;;18.20;48.60;;;;;;5071883;28;20220;-55
2023/11/22 04:49:38;;;;;;;2.75;1.10;;;18.20;48.60;;;;;;5071642;28;20778;-58
2023/11/22 04:52:05;;;;;;;2.63;1.23;;;18.20;48.60;;;;;;5071658;28;20225;-58
2023/11/22 04:54:32;;;;;;;2.70;1.10;;;18.20;49.30;;;;;;5071856;28;20186;-58
2023/11/22 04:56:59;;;;;;;5.82;1.23;;;18.20;48.60;;;;;;5072087;28;20222;-56
2023/11/22 04:59:27;;;;;;;2.03;1.10;;;18.20;48.60;;;;;;5071785;28;20187;-58
2023/11/22 05:01:54;;;;;;;3.47;1.20;;;18.20;48.60;;;;;;5071846;28;20215;-56
2023/11/22 05:04:21;;;;;;;3.15;1.20;;;18.20;48.60;;;;;;5071286;28;20207;-56
2023/11/22 05:06:48;;;;;;;2.00;1.10;;;18.20;48.60;;;;;;5071469;28;20241;-58
2023/11/22 05:09:15;;;;;;;4.82;1.40;;;18.20;48.60;;;;;;5071470;28;20191;-57
2023/11/22 05:11:42;;;;;;;3.00;1.40;;;18.20;48.60;;;;;;5071819;28;20190;-58
2023/11/22 05:14:09;;;;;;;2.53;1.17;;;18.20;48.70;;;;;;5071653;28;20221;-59
2023/11/22 05:16:37;;;;;;;2.67;1.13;;;18.20;48.60;;;;;;5071225;28;20652;-58
2023/11/22 05:19:04;;;;;;;4.30;1.30;;;18.10;48.50;;;;;;5071619;28;20609;-58
2023/11/22 05:21:32;;;;;;;2.45;1.10;;;18.20;48.60;;;;;;5071517;28;20278;-59
2023/11/22 05:23:59;;;;;;;2.83;1.20;;;18.10;48.60;;;;;;5071527;28;20219;-58
2023/11/22 05:26:26;;;;;;;4.30;1.10;;;18.20;48.60;;;;;;5071581;28;20183;-57
2023/11/22 05:28:54;;;;;;;3.08;1.50;;;18.10;48.60;;;;;;5075882;28;20218;-58
2023/11/22 05:31:21;;;;;;;8.85;1.42;;;18.20;48.60;;;;;;5091267;28;20652;-58
2023/11/22 05:33:49;;;;;;;1.55;1.10;;;18.10;48.50;;;;;;5091157;28;20258;-57
2023/11/22 05:36:16;;;;;;;3.35;1.25;;;18.10;48.60;;;;;;5091594;28;20190;-56
2023/11/22 05:38:43;;;;;;;1.70;1.30;;;18.10;48.70;;;;;;5092179;28;20225;-58
2023/11/22 05:41:10;;;;;;;1.50;1.08;;;18.10;48.70;;;;;;5094972;28;20751;-57
2023/11/22 05:43:37;;;;;;;3.53;1.10;;;18.20;48.90;;;;;;5095118;28;20229;-58
2023/11/22 05:46:04;;;;;;;4.65;1.25;;;18.20;48.90;;;;;;5094964;28;20189;-58
2023/11/22 05:48:31;;;;;;;4.20;1.23;;;18.20;48.80;;;;;;5095167;28;20305;-57
2023/11/22 05:50:59;;;;;;;2.38;1.00;;;18.30;48.80;;;;;;5054819;28;20274;-57
2023/11/22 05:53:26;;;;;;;3.35;1.40;;;18.40;48.80;;;;;;5054907;28;20219;-58
2023/11/22 05:55:53;;;;;;;2.50;1.30;;;18.40;48.60;;;;;;5074092;28;20193;-57
2023/11/22 05:58:21;;;;;;;2.30;1.20;;;18.50;48.50;;;;;;5074261;28;20221;-58
2023/11/22 06:00:48;;;;;;;3.33;1.27;;;18.60;48.50;;;;;;5074644;28;20195;-57
2023/11/22 06:03:15;;;;;;;4.22;1.75;;;18.60;48.30;;;;;;5074428;28;20646;-58
2023/11/22 06:05:42;;;;;;;2.47;1.52;;;18.70;48.20;;;;;;5074537;28;20205;-57
2023/11/22 06:08:10;;;;;;;2.17;1.15;;;18.80;48.20;;;;;;5074243;28;20260;-57
2023/11/22 06:10:38;;;;;;;4.45;1.30;;;18.80;48.00;;;;;;5074153;28;20653;-58
2023/11/22 06:13:04;;;;;;;5.18;1.17;;;18.90;47.90;;;;;;5074454;28;20225;-55
2023/11/22 06:15:31;;;;;;;1.95;1.00;;;18.90;47.70;;;;;;5073966;28;20191;-59
2023/11/22 06:17:58;;;;;;;2.55;1.27;;;19.00;47.70;;;;;;5074131;28;20774;-57
2023/11/22 06:20:27;;;;;;;2.63;1.35;;;19.00;47.60;;;;;;5074315;28;20191;-57
2023/11/22 06:22:53;;;;;;;2.65;0.93;;;19.10;47.50;;;;;;5074381;28;20219;-58
2023/11/22 06:25:22;;;;;;;1.63;0.98;;;19.10;47.40;;;;;;5074039;28;20310;-58
2023/11/22 06:27:48;;;;;;;3.10;0.98;;;19.20;47.40;;;;;;5074192;28;20222;-58
2023/11/22 06:30:15;;;;;;;4.63;1.20;;;19.20;47.40;;;;;;5086108;28;20228;-58
2023/11/22 06:32:43;;;;;;;2.30;1.10;;;19.20;47.20;;;;;;5094189;28;20301;-57
2023/11/22 06:35:11;;;;;;;1.80;1.17;;;19.30;47.20;;;;;;5093541;28;20186;-57
2023/11/22 06:37:38;;;;;;;1.33;0.90;;;19.30;47.20;;;;;;5093955;28;20218;-58
2023/11/22 06:40:06;;;;;;;2.78;1.10;;;19.30;47.10;;;;;;5093351;28;20183;-57
2023/11/22 06:42:34;;;;;;;2.65;1.20;;;19.30;46.90;;;;;;5094139;28;20213;-58
2023/11/22 06:45:02;;;;;;;3.20;0.93;;;19.30;46.80;;;;;;5093539;28;20237;-58
2023/11/22 06:47:28;;;;;;;1.42;1.10;;;19.40;46.80;;;;;;5093590;28;20778;-57
2023/11/22 06:49:55;;;;;;;1.60;1.05;;;19.40;46.70;;;;;;5092962;28;20562;-58
2023/11/22 06:52:22;;;;;;;1.90;1.08;;;19.40;46.70;;;;;;5093776;28;20312;-59
2023/11/22 06:54:49;;;;;;;2.20;1.02;;;19.50;46.70;;;;;;5093219;28;20731;-56
2023/11/22 06:57:16;;;;;;;2.28;1.23;;;19.50;46.60;;;;;;5093800;28;20217;-58
2023/11/22 06:59:44;;;;;;;3.03;1.17;;;19.50;46.60;;;;;;5093488;28;20190;-58
2023/11/22 07:02:11;;;;;;;1.48;1.02;;;19.50;46.40;;;;;;5093538;28;20217;-58
2023/11/22 07:04:39;;;;;;;4.95;1.17;;;19.50;46.50;;;;;;5092945;28;20820;-57
2023/11/22 07:07:08;;;;;;;1.85;0.88;;;19.50;46.30;;;;;;5093296;28;20230;-60
2023/11/22 07:09:36;;;;;;;2.67;1.00;;;19.50;46.30;;;;;;5093452;28;20281;-57
2023/11/22 07:12:05;;;;;;;3.03;1.00;;;19.50;46.20;;;;;;5093238;28;20628;-58
2023/11/22 07:14:33;;;;;;;1.70;0.90;;;19.60;46.20;;;;;;5093173;28;20637;-55
2023/11/22 07:17:01;;;;;;;4.05;1.38;;;19.60;46.00;;;;;;5093017;28;20214;-57
2023/11/22 07:19:28;;;;;;;2.05;1.13;;;19.60;45.90;;;;;;5092814;28;20728;-57
2023/11/22 07:21:55;;;;;;;2.85;1.20;;;19.60;45.90;;;;;;5093131;28;20278;-57
2023/11/22 07:24:23;;;;;;;2.75;1.10;;;19.60;45.90;;;;;;5093249;28;20328;-55
2023/11/22 07:26:50;;;;;;;2.17;0.85;;;19.60;45.80;;;;;;5092755;28;20186;-56
2023/11/22 07:29:17;;;;;;;2.47;1.13;;;19.60;45.90;;;;;;5082938;28;20191;-58
2023/11/22 07:31:44;;;;;;;2.35;1.15;;;19.70;46.00;;;;;;5072303;28;20277;-58
2023/11/22 07:34:13;;;;;;;3.20;1.20;;;19.70;45.90;;;;;;5072795;28;20557;-58
2023/11/22 07:36:40;;;;;;;2.97;1.15;;;19.70;45.90;;;;;;5052503;28;20677;-57
2023/11/22 07:39:07;;;;;;;2.97;1.10;;;19.70;45.90;;;;;;5055575;28;20245;-58
2023/11/22 07:41:34;;;;;;;2.03;1.13;;;19.70;46.00;;;;;;5052122;28;20215;-57
2023/11/22 07:44:01;;;;;;;3.78;1.23;;;19.70;46.00;;;;;;5066868;28;20218;-58
2023/11/22 07:46:28;;;;;;;1.88;0.88;;;19.70;46.00;;;;;;5070074;28;20222;-60
2023/11/22 07:48:55;;;;;;;2.25;1.30;;;19.70;45.90;;;;;;5063212;28;20215;-54
2023/11/22 07:51:24;;;;;;;1.65;1.08;;;19.80;46.00;;;;;;5045733;28;20293;-57
2023/11/22 07:53:55;;;;;;;2.97;1.10;;;19.70;45.90;;;;;;5052180;28;20231;-54
2023/11/22 07:56:23;;;;;;;1.85;1.13;;;19.80;46.00;;;;;;5060406;28;20233;-57
2023/11/22 07:58:52;;;;;;;1.52;1.00;;;19.70;45.90;;;;;;5052862;28;20232;-57
2023/11/22 08:01:22;;;;;;;2.33;1.33;;;19.70;45.80;;;;;;5058428;28;20203;-58
2023/11/22 08:03:51;;;;;;;1.83;1.20;;;19.70;45.90;;;;;;4997257;28;20669;-52
2023/11/22 08:06:18;;;;;;;2.13;1.13;;;19.70;45.90;;;;;;5028408;28;20295;-57
2023/11/22 08:08:49;;;;;;;3.72;1.55;;;19.70;45.80;;;;;;5061700;28;20306;-57
2023/11/22 08:11:27;;;;;;;2.80;1.00;;;19.70;45.80;;;;;;5065954;28;20194;-57
2023/11/22 08:14:02;;;;;;;3.20;1.48;;;19.70;45.80;;;;;;5048670;28;20677;-55
2023/11/22 08:16:32;;;;;;;2.88;1.00;;;19.70;45.90;;;;;;5060072;28;20309;-52
2023/11/22 08:19:00;;;;;;;3.78;1.20;;;19.70;45.90;;;;;;5060504;28;20223;-54
2023/11/22 08:21:28;;;;;;;3.45;1.42;;;19.70;45.90;;;;;;5064849;28;20200;-56
2023/11/22 08:24:00;;;;;;;2.78;1.23;;;19.80;46.00;;;;;;5067230;28;20313;-57
2023/11/22 08:26:27;;;;;;;5.10;1.52;;;19.80;46.00;;;;;;5047158;28;20226;-56
2023/11/22 08:28:55;;;;;;;1.98;1.00;;;19.80;46.00;;;;;;5059064;28;20225;-56
2023/11/22 08:31:23;;;;;;;9.85;1.40;;;19.90;46.20;;;;;;5060155;28;20194;-59
2023/11/22 08:33:50;;;;;;;1.95;1.15;;;19.90;46.20;;;;;;5057354;28;20231;-57
2023/11/22 08:36:18;;;;;;;3.55;1.50;;;20.00;46.40;;;;;;5053572;28;20230;-57
2023/11/22 08:38:48;;;;;;;4.72;1.35;;;20.00;46.30;;;;;;5067447;28;20298;-57
2023/11/22 08:41:26;;;;;;;5.88;1.50;;;20.00;46.40;;;;;;5047788;28;20287;-57
2023/11/22 08:43:57;;;;;;;3.83;1.08;;;20.10;46.50;;;;;;5079394;28;20218;-58
2023/11/22 08:46:24;;;;;;;4.18;1.10;;;20.10;46.40;;;;;;5066298;28;20288;-61
2023/11/22 08:48:51;;;;;;;3.30;1.17;;;20.20;46.30;;;;;;5085338;28;20328;-56
2023/11/22 08:51:19;;;;;;;5.75;1.30;;;20.20;46.40;;;;;;5087138;28;20212;-57
2023/11/22 08:53:51;;;;;;;6.35;1.30;;;20.30;46.50;;;;;;5067972;28;20305;-61
2023/11/22 08:56:20;;;;;;;8.60;1.33;;;20.30;46.50;;;;;;5066974;28;20207;-55
2023/11/22 08:58:47;;;;;;;7.90;1.35;;;20.40;46.60;;;;;;5067090;28;20225;-63
2023/11/22 09:01:15;;;;;;;3.45;1.30;;;20.40;46.50;;;;;;5066501;28;20502;-56
2023/11/22 09:03:43;;;;;;;4.03;1.40;;;20.50;46.60;;;;;;5081256;28;20903;-57
2023/11/22 09:06:10;;;;;;;5.15;1.20;;;20.50;46.60;;;;;;5085088;28;20218;-57
2023/11/22 09:08:38;;;;;;;4.22;1.50;;;20.50;46.60;;;;;;5067349;28;20313;-56
2023/11/22 09:11:06;;;;;;;3.35;1.30;;;20.50;46.60;;;;;;5066309;28;20194;-60
2023/11/22 09:13:34;;;;;;;3.42;0.88;;;20.60;46.60;;;;;;5068574;28;20222;-56
2023/11/22 09:16:04;;;;;;;26.50;5.97;;;20.60;46.40;;;;;;5070769;28;20191;-58
2023/11/22 09:18:32;;;;;;;63.45;24.10;;;20.50;45.90;;;;;;5088181;28;20218;-54
2023/11/22 09:20:59;;;;;;;55.08;15.52;;;20.50;46.20;;;;;;5074019;28;20218;-57
2023/11/22 09:23:27;;;;;;;38.47;16.77;;;20.50;46.10;;;;;;5066518;28;20563;-56
2023/11/22 09:25:54;;;;;;;29.67;11.23;;;20.50;46.30;;;;;;5073710;28;20238;-59
2023/11/22 09:28:21;;;;;;;22.85;9.68;;;20.50;46.50;;;;;;5070641;28;20301;-57
2023/11/22 09:30:50;;;;;;;15.90;6.65;;;20.60;46.70;;;;;;5051684;28;20627;-56
2023/11/22 09:33:21;;;;;;;19.85;6.00;;;20.60;46.70;;;;;;5078830;28;20221;-58
2023/11/22 09:35:49;;;;;;;10.40;5.32;;;20.60;46.50;;;;;;5086188;28;20257;-58
2023/11/22 09:38:18;;;;;;;11.43;4.47;;;20.70;46.60;;;;;;5079207;28;20309;-60
2023/11/22 09:40:48;;;;;;;9.40;3.92;;;20.70;46.40;;;;;;5068592;28;20183;-57
2023/11/22 09:43:17;;;;;;;14.38;3.70;;;20.80;46.40;;;;;;5069315;28;20261;-55
2023/11/22 09:45:45;;;;;;;10.40;3.50;;;20.80;46.20;;;;;;5063838;28;20219;-58
2023/11/22 09:48:17;;;;;;;8.85;3.28;;;20.80;46.10;;;;;;5052459;28;20762;-57
2023/11/22 09:50:58;;;;;;;10.25;3.42;;;20.90;46.00;;;;;;5065503;28;20230;-53
2023/11/22 09:53:35;;;;;;;6.10;3.17;;;20.90;45.80;;;;;;5057787;28;20305;-55
2023/11/22 09:56:07;;;;;;;6.70;2.60;;;20.90;45.60;;;;;;5066912;28;20279;-58
2023/11/22 09:58:37;;;;;;;10.10;2.75;;;20.90;45.50;;;;;;5052348;28;20229;-59
2023/11/22 10:01:30;;;;;;;8.18;2.80;;;20.90;45.60;;;;;;5038783;28;20195;-57
2023/11/22 10:03:59;;;;;;;59.63;11.43;;;21.00;45.60;;;;;;5059360;28;20312;-55
2023/11/22 10:06:33;;;;;;;97.72;14.40;;;21.00;45.60;;;;;;5058301;28;20229;-53
2023/11/22 10:09:13;;;;;;;53.90;8.77;;;21.00;45.60;;;;;;5066780;28;20225;-57
2023/11/22 10:11:50;;;;;;;32.25;6.57;;;21.00;45.60;;;;;;5046957;28;20849;-56
2023/11/22 10:14:28;;;;;;;27.13;5.85;;;21.00;45.60;;;;;;5026688;28;20241;-54
2023/11/22 10:17:07;;;;;;;19.00;4.28;;;21.00;45.60;;;;;;5065075;28;20248;-55
2023/11/22 10:20:08;;;;;;;11.85;3.63;;;21.10;45.30;;;;;;5040342;28;20321;-52
2023/11/22 10:22:53;;;;;;;13.10;3.78;;;21.10;45.20;;;;;;5072387;28;20206;-55
2023/11/22 10:25:32;;;;;;;9.70;2.90;;;21.10;45.20;;;;;;5075741;28;20265;-55
2023/11/22 10:28:07;;;;;;;10.55;2.97;;;21.10;45.40;;;;;;5067802;28;20225;-56
2023/11/22 10:30:36;;;;;;;7.45;2.75;;;21.10;45.20;;;;;;5072556;28;20187;-57
2023/11/22 10:33:13;;;;;;;10.05;2.80;;;21.10;45.20;;;;;;5044379;28;20211;-59
2023/11/22 10:35:45;;;;;;;8.43;2.63;;;21.10;45.20;;;;;;5068268;28;20374;-53
2023/11/22 10:38:20;;;;;;;12.20;3.00;;;21.10;45.00;;;;;;5042877;28;20280;-56
2023/11/22 10:40:51;;;;;;;8.48;2.60;;;21.10;45.00;;;;;;5046243;28;20681;-53
2023/11/22 10:46:29;;;;;;;8.50;2.40;;;21.10;44.80;;;;;;5048676;28;20230;-57
2023/11/22 10:49:00;;;;;;;6.70;2.20;;;21.00;44.80;;;;;;5047103;28;20219;-60
2023/11/22 10:51:39;;;;;;;7.85;2.60;;;21.00;44.80;;;;;;5071959;28;20666;-52
2023/11/22 10:54:16;;;;;;;5.28;1.90;;;21.00;44.80;;;;;;5022786;28;20282;-58
2023/11/22 10:56:52;;;;;;;8.02;1.90;;;21.00;44.80;;;;;;5065500;28;20206;-57
2023/11/22 10:59:27;;;;;;;7.47;2.53;;;21.00;44.60;;;;;;5062171;28;20221;-57
2023/11/22 11:02:00;;;;;;;3.05;1.85;;;20.90;44.70;;;;;;5040751;28;20206;-56
2023/11/22 11:04:36;;;;;;;6.30;2.08;;;20.90;44.60;;;;;;5083445;28;20224;-55
2023/11/22 11:07:14;;;;;;;9.57;2.10;;;20.90;44.50;;;;;;5050442;28;20313;-53
2023/11/22 11:09:46;;;;;;;6.03;2.10;;;20.90;44.60;;;;;;5032577;28;20252;-54
2023/11/22 11:12:25;;;;;;;5.10;2.08;;;20.90;44.60;;;;;;5051116;28;20188;-56
2023/11/22 11:14:53;;;;;;;3.83;1.90;;;20.90;44.50;;;;;;4997503;28;20227;-56
2023/11/22 11:17:32;;;;;;;4.88;2.20;;;20.80;44.50;;;;;;5046104;28;20207;-55
2023/11/22 11:20:20;;;;;;;;;;;;;;;;;;;;;
2023/11/22 11:22:52;;;;;;;4.85;1.92;;;20.80;44.50;;;;;;5028035;28;20200;-58
2023/11/22 11:25:19;;;;;;;6.35;1.80;;;20.80;44.40;;;;;;5047893;28;20782;-59
2023/11/22 11:28:00;;;;;;;7.05;2.28;;;20.80;44.40;;;;;;5020092;28;20376;-60
2023/11/22 11:30:53;;;;;;;7.53;2.00;;;20.80;44.30;;;;;;5050179;28;20230;-58
2023/11/22 11:33:29;;;;;;;5.97;2.45;;;20.80;44.30;;;;;;5054801;28;20595;-55
2023/11/22 11:36:05;;;;;;;4.70;1.58;;;20.80;44.40;;;;;;5040127;28;20243;-58
2023/11/22 11:38:40;;;;;;;2.65;1.73;;;20.80;44.40;;;;;;5078977;28;20646;-57
2023/11/22 11:41:20;;;;;;;3.80;1.65;;;20.80;44.30;;;;;;5034704;28;20899;-57
2023/11/22 11:43:49;;;;;;;7.50;1.70;;;20.80;44.40;;;;;;5075213;28;20226;-61
2023/11/22 11:46:17;;;;;;;8.30;1.98;;;20.80;44.40;;;;;;5075376;28;20333;-59
2023/11/22 11:48:45;;;;;;;3.80;1.90;;;20.80;44.40;;;;;;5077593;28;20218;-57
2023/11/22 11:51:16;;;;;;;7.70;1.50;;;20.80;44.40;;;;;;5067694;28;20691;-58
2023/11/22 11:53:49;;;;;;;4.20;1.60;;;20.80;44.50;;;;;;5073914;28;20214;-59
2023/11/22 11:56:17;;;;;;;5.25;1.60;;;20.70;44.30;;;;;;5075068;28;20205;-57
2023/11/22 11:58:45;;;;;;;3.30;1.40;;;20.70;44.30;;;;;;5069075;28;20663;-57
2023/11/22 12:01:13;;;;;;;8.57;1.80;;;20.70;44.30;;;;;;5065003;28;20187;-57
2023/11/22 12:03:40;;;;;;;4.18;1.42;;;20.70;44.30;;;;;;5068905;28;20320;-58
2023/11/22 12:06:07;;;;;;;2.22;1.73;;;20.70;44.30;;;;;;5076554;28;20329;-59
2023/11/22 12:08:36;;;;;;;3.65;1.80;;;20.70;44.30;;;;;;5070816;28;20233;-55
2023/11/22 12:11:08;;;;;;;2.88;1.52;;;20.70;44.30;;;;;;5081602;28;20564;-57
2023/11/22 12:13:38;;;;;;;4.05;1.38;;;20.70;44.30;;;;;;5074358;28;20182;-54
2023/11/22 12:16:10;;;;;;;2.63;1.52;;;20.70;44.20;;;;;;5074895;28;20195;-55
2023/11/22 12:18:44;;;;;;;2.33;1.48;;;20.70;44.30;;;;;;5065767;28;20199;-55
2023/11/22 12:21:13;;;;;;;2.72;1.58;;;20.70;44.30;;;;;;5067055;28;20193;-57
2023/11/22 12:23:40;;;;;;;2.60;1.50;;;20.70;44.30;;;;;;5078036;28;20230;-56
2023/11/22 12:26:13;;;;;;;3.35;1.10;;;20.70;44.30;;;;;;5077288;28;20238;-55
2023/11/22 12:28:41;;;;;;;2.47;1.30;;;20.70;44.20;;;;;;5068932;28;20782;-56
2023/11/22 12:31:09;;;;;;;2.95;1.73;;;20.70;44.20;;;;;;5082036;28;20187;-54
2023/11/22 12:33:37;;;;;;;2.83;1.40;;;20.70;44.30;;;;;;5073954;28;20186;-55
2023/11/22 12:36:05;;;;;;;2.50;1.50;;;20.70;44.20;;;;;;5075117;28;20198;-57
2023/11/22 12:38:32;;;;;;;3.13;1.50;;;20.70;44.20;;;;;;5081717;28;20196;-56
2023/11/22 12:41:03;;;;;;;3.13;1.45;;;20.70;44.10;;;;;;5070118;28;20278;-57
2023/11/22 12:43:31;;;;;;;2.20;1.60;;;20.70;44.20;;;;;;5079913;28;20194;-53
2023/11/22 12:46:03;;;;;;;3.22;1.48;;;20.70;44.10;;;;;;5069455;28;20352;-52
2023/11/22 12:48:32;;;;;;;4.90;1.30;;;20.70;44.20;;;;;;5079329;28;20225;-56
2023/11/22 12:51:00;;;;;;;5.68;1.30;;;20.70;44.20;;;;;;5073441;28;20707;-55
2023/11/22 12:53:28;;;;;;;2.50;1.20;;;20.70;44.30;;;;;;5072551;28;20218;-56
2023/11/22 12:55:56;;;;;;;4.53;1.70;;;20.60;44.10;;;;;;5068315;28;20203;-55
2023/11/22 12:58:24;;;;;;;3.50;1.50;;;20.60;44.30;;;;;;5063896;28;20234;-55
2023/11/22 13:00:57;;;;;;;3.05;1.30;;;20.60;44.30;;;;;;5059316;28;20286;-51