Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:34;;;;;;;13.32;8.27;;;17.00;1.00;;;;;;5083549;28;20128;-69
2021/07/21 00:05:25;;;;;;;14.35;7.45;;;16.90;1.00;;;;;;5074026;28;20056;-68
2021/07/21 00:08:14;;;;;;;13.80;7.70;;;16.90;1.00;;;;;;5074329;28;20189;-68
2021/07/21 00:14:16;;;;;;;16.48;7.40;;;16.90;1.00;;;;;;5082152;28;20050;-68
2021/07/21 00:17:07;;;;;;;12.75;7.45;;;16.80;1.00;;;;;;5080033;28;20044;-68
2021/07/21 00:20:08;;;;;;;11.02;7.20;;;16.70;1.00;;;;;;5074243;28;20055;-69
2021/07/21 00:22:58;;;;;;;15.25;7.47;;;16.70;1.00;;;;;;5078040;28;20040;-69
2021/07/21 00:25:49;;;;;;;10.70;7.43;;;16.60;1.00;;;;;;5077113;28;20364;-67
2021/07/21 00:28:39;;;;;;;13.82;7.85;;;16.50;1.00;;;;;;5076040;28;20048;-68
2021/07/21 00:31:33;;;;;;;9.95;7.07;;;16.50;1.00;;;;;;5063039;28;20097;-68
2021/07/21 00:34:25;;;;;;;11.18;7.05;;;16.50;1.00;;;;;;5078204;28;20522;-68
2021/07/21 00:37:14;;;;;;;10.60;7.47;;;16.40;1.00;;;;;;5063528;28;20079;-68
2021/07/21 00:40:07;;;;;;;12.88;7.95;;;16.40;1.00;;;;;;5074299;28;20041;-69
2021/07/21 00:42:56;;;;;;;10.32;7.55;;;16.50;1.00;;;;;;5066478;28;20447;-68
2021/07/21 00:45:44;;;;;;;10.25;7.10;;;16.40;1.00;;;;;;5063207;28;20067;-68
2021/07/21 00:48:33;;;;;;;13.07;7.18;;;16.30;1.00;;;;;;5079526;28;20040;-69
2021/07/21 00:51:24;;;;;;;12.15;6.95;;;16.20;1.00;;;;;;5060596;28;20562;-69
2021/07/21 00:54:14;;;;;;;10.45;7.40;;;16.20;1.00;;;;;;5078769;28;20131;-68
2021/07/21 00:57:05;;;;;;;12.85;7.32;;;16.10;1.00;;;;;;5063999;28;20051;-68
2021/07/21 01:00:00;;;;;;;11.57;6.85;;;16.10;1.00;;;;;;5065944;28;20050;-68
2021/07/21 01:02:52;;;;;;;12.20;7.40;;;16.10;1.00;;;;;;5069757;28;20067;-69
2021/07/21 01:05:44;;;;;;;12.45;7.50;;;16.00;1.00;;;;;;5064768;28;20051;-69
2021/07/21 01:08:34;;;;;;;11.45;7.50;;;16.00;1.00;;;;;;5068438;28;20071;-68
2021/07/21 01:11:37;;;;;;;11.63;7.88;;;16.00;1.00;;;;;;5081808;28;20419;-68
2021/07/21 01:14:31;;;;;;;11.23;7.55;;;16.00;1.00;;;;;;5072341;28;20114;-69
2021/07/21 01:17:32;;;;;;;13.93;8.23;;;15.90;1.00;;;;;;5065457;28;20072;-69
2021/07/21 01:20:47;;;;;;;12.05;7.95;;;15.90;1.00;;;;;;5061720;28;20052;-68
2021/07/21 01:23:51;;;;;;;13.50;8.00;;;15.90;1.00;;;;;;5068151;28;20504;-68
2021/07/21 01:26:48;;;;;;;11.30;7.57;;;15.80;1.00;;;;;;5063089;28;20051;-68
2021/07/21 01:29:40;;;;;;;12.35;8.32;;;15.80;1.80;;;;;;5069142;28;20155;-69
2021/07/21 01:32:31;;;;;;;13.40;7.43;;;15.70;2.40;;;;;;5079521;28;20166;-69
2021/07/21 01:35:25;;;;;;;15.30;9.27;;;15.60;2.80;;;;;;5074954;28;20067;-68
2021/07/21 01:38:22;;;;;;;13.75;8.25;;;15.70;3.00;;;;;;5068240;28;20060;-69
2021/07/21 01:41:18;;;;;;;15.68;8.98;;;15.60;3.20;;;;;;5063775;28;20046;-69
2021/07/21 01:44:11;;;;;;;17.48;8.73;;;15.50;4.00;;;;;;5071721;28;20522;-69
2021/07/21 01:47:04;;;;;;;12.43;8.43;;;15.50;4.10;;;;;;5057747;28;20039;-67
2021/07/21 01:49:57;;;;;;;13.25;8.48;;;15.60;4.10;;;;;;5063110;28;20048;-68
2021/07/21 01:52:49;;;;;;;12.32;8.32;;;15.40;5.00;;;;;;5067025;28;20040;-68
2021/07/21 01:55:42;;;;;;;13.50;8.07;;;15.30;5.50;;;;;;5064943;28;20056;-70
2021/07/21 01:58:33;;;;;;;12.18;8.05;;;15.30;6.10;;;;;;5077428;28;20063;-69
2021/07/21 02:01:39;;;;;;;12.93;8.68;;;15.20;6.20;;;;;;5068414;28;20040;-68
2021/07/21 02:04:40;;;;;;;12.18;8.15;;;15.30;6.20;;;;;;5070789;28;20106;-67
2021/07/21 02:07:31;;;;;;;11.82;8.25;;;15.20;6.80;;;;;;5052517;28;20036;-68
2021/07/21 02:10:22;;;;;;;15.23;9.48;;;15.10;7.60;;;;;;5061746;28;20048;-69
2021/07/21 02:13:22;;;;;;;19.98;8.88;;;15.10;7.70;;;;;;5061481;28;20530;-69
2021/07/21 02:16:28;;;;;;;18.00;10.15;;;15.00;8.60;;;;;;5063554;28;20425;-69
2021/07/21 02:19:17;;;;;;;14.73;8.63;;;15.00;8.60;;;;;;5083194;28;20044;-67
2021/07/21 02:22:19;;;;;;;12.55;8.27;;;15.00;8.70;;;;;;5068426;28;20062;-68
2021/07/21 02:25:33;;;;;;;15.75;9.18;;;15.00;9.70;;;;;;5076436;28;20063;-68
2021/07/21 02:28:22;;;;;;;12.55;8.73;;;15.00;9.90;;;;;;5075920;28;20044;-68
2021/07/21 02:31:28;;;;;;;16.17;8.85;;;15.00;10.10;;;;;;5061948;28;20060;-68
2021/07/21 02:34:18;;;;;;;17.35;9.50;;;14.90;10.20;;;;;;5066454;28;20408;-68
2021/07/21 02:37:07;;;;;;;15.88;10.00;;;15.10;10.20;;;;;;5078617;28;20415;-69
2021/07/21 02:40:08;;;;;;;18.13;9.15;;;14.90;10.50;;;;;;5066617;28;20438;-68
2021/07/21 02:42:57;;;;;;;13.27;9.18;;;14.70;11.30;;;;;;5078773;28;20060;-69
2021/07/21 02:45:46;;;;;;;15.50;9.07;;;14.80;11.10;;;;;;5063840;28;20514;-67
2021/07/21 02:48:35;;;;;;;14.23;8.30;;;14.80;11.50;;;;;;5085625;28;20579;-69
2021/07/21 02:51:32;;;;;;;18.33;9.45;;;14.60;12.40;;;;;;5076886;28;20052;-67
2021/07/21 02:54:35;;;;;;;13.68;8.80;;;14.60;12.60;;;;;;5065984;28;20518;-68
2021/07/21 02:57:35;;;;;;;16.17;8.30;;;14.60;13.30;;;;;;5062727;28;20045;-68
2021/07/21 03:00:28;;;;;;;16.27;9.80;;;14.50;13.70;;;;;;5060328;28;20440;-68
2021/07/21 03:03:31;;;;;;;15.23;9.82;;;14.60;13.50;;;;;;5069625;28;20051;-68
2021/07/21 03:06:25;;;;;;;17.02;10.38;;;14.70;13.30;;;;;;5080310;28;20435;-66
2021/07/21 03:09:21;;;;;;;14.02;9.40;;;14.80;13.20;;;;;;5067201;28;20410;-70
2021/07/21 03:12:27;;;;;;;16.20;8.70;;;14.70;13.00;;;;;;5067420;28;20524;-68
2021/07/21 03:15:39;;;;;;;15.32;9.70;;;14.60;14.00;;;;;;5075420;28;20631;-68
2021/07/21 03:18:30;;;;;;;14.60;8.77;;;14.50;14.50;;;;;;5063965;28;20037;-69
2021/07/21 03:21:22;;;;;;;14.85;8.60;;;14.40;15.70;;;;;;5081890;28;20561;-67
2021/07/21 03:24:20;;;;;;;14.35;9.48;;;14.40;15.80;;;;;;5080965;28;20475;-68
2021/07/21 03:27:15;;;;;;;14.15;8.23;;;14.40;16.70;;;;;;5074960;28;20051;-69
2021/07/21 03:30:25;;;;;;;13.32;9.18;;;14.40;16.40;;;;;;5076487;28;20102;-68
2021/07/21 03:33:20;;;;;;;12.32;8.65;;;14.40;16.30;;;;;;5066826;28;20040;-68
2021/07/21 03:36:16;;;;;;;15.32;9.80;;;14.40;17.20;;;;;;5079526;28;20115;-67
2021/07/21 03:39:34;;;;;;;14.90;9.05;;;14.40;17.50;;;;;;5065516;28;20673;-68
2021/07/21 03:42:41;;;;;;;13.70;9.25;;;14.20;17.90;;;;;;5080277;28;20080;-69
2021/07/21 03:45:37;;;;;;;14.33;8.73;;;14.30;17.50;;;;;;5075817;28;20054;-68
2021/07/21 03:48:29;;;;;;;14.65;9.63;;;14.30;17.00;;;;;;5061642;28;20084;-68
2021/07/21 03:51:31;;;;;;;14.75;9.73;;;14.30;17.80;;;;;;5062622;28;20474;-68
2021/07/21 03:54:39;;;;;;;13.43;8.50;;;14.30;16.50;;;;;;5081709;28;20048;-68
2021/07/21 03:57:49;;;;;;;14.48;9.00;;;14.30;16.60;;;;;;5083030;28;20411;-68
2021/07/21 04:00:40;;;;;;;12.82;9.55;;;14.30;17.30;;;;;;5075097;28;20592;-66
2021/07/21 04:03:30;;;;;;;13.43;9.10;;;14.50;16.00;;;;;;5076427;28;20647;-69
2021/07/21 04:06:25;;;;;;;15.52;9.35;;;14.80;14.00;;;;;;5077405;28;20124;-68
2021/07/21 04:09:48;;;;;;;11.82;7.97;;;15.10;11.30;;;;;;5073451;28;20328;-68
2021/07/21 04:12:40;;;;;;;12.98;9.25;;;15.30;9.80;;;;;;5064665;28;20050;-67
2021/07/21 04:15:34;;;;;;;;;;;15.40;9.00;;;;;;5062924;28;20056;-68
2021/07/21 04:18:32;;;;;;;17.50;8.23;;;15.70;7.40;;;;;;5078179;28;19920;-68
2021/07/21 04:21:21;;;;;;;14.75;8.50;;;15.90;5.80;;;;;;5064852;28;20052;-69
2021/07/21 04:24:12;;;;;;;11.90;8.57;;;16.40;3.60;;;;;;5066911;28;20052;-68
2021/07/21 04:27:04;;;;;;;13.80;8.40;;;16.10;2.20;;;;;;5059021;28;20177;-69
2021/07/21 04:29:54;;;;;;;12.77;8.45;;;16.10;1.00;;;;;;5060385;28;20040;-68
2021/07/21 04:32:43;;;;;;;15.27;7.40;;;16.40;2.10;;;;;;5080585;28;20048;-68
2021/07/21 04:35:39;;;;;;;10.77;8.45;;;16.60;1.00;;;;;;5070632;28;20063;-69
2021/07/21 04:38:35;;;;;;;13.80;8.70;;;16.50;1.00;;;;;;5083559;28;20052;-68
2021/07/21 04:41:27;;;;;;;17.33;8.23;;;16.50;1.00;;;;;;5077796;28;20049;-68
2021/07/21 04:44:32;;;;;;;12.30;8.18;;;16.50;1.00;;;;;;5068055;28;20167;-67
2021/07/21 04:47:24;;;;;;;14.85;7.63;;;16.20;1.00;;;;;;5083662;28;20052;-68
2021/07/21 04:50:17;;;;;;;14.63;8.35;;;17.30;1.00;;;;;;5063290;28;20059;-68
2021/07/21 04:53:10;;;;;;;11.27;7.90;;;17.70;1.00;;;;;;5077148;28;20048;-69
2021/07/21 04:55:59;;;;;;;12.30;7.82;;;18.10;1.00;;;;;;5080467;28;20266;-69
2021/07/21 04:58:48;;;;;;;14.15;7.82;;;18.60;1.00;;;;;;5068691;28;20811;-67
2021/07/21 05:01:38;;;;;;;11.98;7.40;;;18.70;1.00;;;;;;5079849;28;20040;-66
2021/07/21 05:04:27;;;;;;;11.25;7.57;;;18.20;1.00;;;;;;5081777;28;20675;-66
2021/07/21 05:07:36;;;;;;;12.98;7.55;;;17.70;1.00;;;;;;5081139;28;20044;-68
2021/07/21 05:10:34;;;;;;;11.68;7.88;;;18.40;1.00;;;;;;5065294;28;20492;-67
2021/07/21 05:13:23;;;;;;;18.42;8.68;;;18.30;1.00;;;;;;5068852;28;20055;-68
2021/07/21 05:16:13;;;;;;;14.38;8.55;;;18.40;1.00;;;;;;5061783;28;20044;-68
2021/07/21 05:19:01;;;;;;;13.30;7.57;;;18.60;1.00;;;;;;5066295;28;20060;-68
2021/07/21 05:21:52;;;;;;;12.00;7.60;;;18.60;1.00;;;;;;5067348;28;20105;-69
2021/07/21 05:24:41;;;;;;;13.02;8.13;;;18.60;1.00;;;;;;5071910;28;20190;-68
2021/07/21 05:27:32;;;;;;;13.40;8.32;;;19.40;1.00;;;;;;5079064;28;20044;-68
2021/07/21 05:30:21;;;;;;;10.55;7.55;;;19.00;1.00;;;;;;5062589;28;20131;-68
2021/07/21 05:33:26;;;;;;;12.23;8.50;;;19.20;1.00;;;;;;5068501;28;20052;-68
2021/07/21 05:36:14;;;;;;;14.02;8.50;;;19.20;1.00;;;;;;5079576;28;20044;-68
2021/07/21 05:39:07;;;;;;;11.07;8.20;;;20.10;1.00;;;;;;5061679;28;20048;-69
2021/07/21 05:41:57;;;;;;;13.73;8.30;;;20.40;1.00;;;;;;5075908;28;20063;-69
2021/07/21 05:44:49;;;;;;;14.15;7.95;;;19.70;1.00;;;;;;5067056;28;20089;-69
2021/07/21 05:47:39;;;;;;;16.25;8.55;;;20.40;1.00;;;;;;5066086;28;20053;-68
2021/07/21 05:50:30;;;;;;;16.60;8.48;;;20.30;1.00;;;;;;5066877;28;20048;-68
2021/07/21 05:53:19;;;;;;;11.43;7.85;;;20.10;1.00;;;;;;5080497;28;20185;-69
2021/07/21 05:56:12;;;;;;;15.25;7.95;;;20.50;1.00;;;;;;5064828;28;20048;-69
2021/07/21 05:59:05;;;;;;;11.65;7.35;;;20.50;1.00;;;;;;5066927;28;20064;-68
2021/07/21 06:01:57;;;;;;;14.10;8.32;;;19.80;1.00;;;;;;5064205;28;20131;-69
2021/07/21 06:04:47;;;;;;;12.30;8.30;;;19.60;1.00;;;;;;5070725;28;20097;-69
2021/07/21 06:07:54;;;;;;;11.13;8.07;;;19.00;1.00;;;;;;5079526;28;20056;-69
2021/07/21 06:11:01;;;;;;;13.23;8.27;;;18.20;1.00;;;;;;5072728;28;20071;-68
2021/07/21 06:13:50;;;;;;;11.30;7.53;;;17.90;1.00;;;;;;5076015;28;20642;-68
2021/07/21 06:16:40;;;;;;;11.30;7.57;;;17.90;1.00;;;;;;5078590;28;20053;-69
2021/07/21 06:19:33;;;;;;;13.40;8.27;;;18.40;1.00;;;;;;5081523;28;20044;-67
2021/07/21 06:22:23;;;;;;;14.20;7.75;;;18.20;1.00;;;;;;5065363;28;20052;-68
2021/07/21 06:25:15;;;;;;;14.40;7.57;;;17.60;1.00;;;;;;5078477;28;20052;-68
2021/07/21 06:28:25;;;;;;;14.48;8.60;;;17.60;1.00;;;;;;5076579;28;20074;-69
2021/07/21 06:31:14;;;;;;;15.48;7.70;;;17.50;1.00;;;;;;5057658;28;20049;-69
2021/07/21 06:34:03;;;;;;;11.80;8.10;;;17.90;1.00;;;;;;5070108;28;20047;-69
2021/07/21 06:36:52;;;;;;;11.05;7.32;;;18.50;1.00;;;;;;5063069;28;20048;-69
2021/07/21 06:39:42;;;;;;;14.07;8.20;;;18.50;1.00;;;;;;5061861;28;20601;-69
2021/07/21 06:42:32;;;;;;;13.98;7.78;;;19.00;1.00;;;;;;5063462;28;20036;-69
2021/07/21 06:45:21;;;;;;;12.02;7.93;;;19.00;1.00;;;;;;5066540;28;20408;-68
2021/07/21 06:48:27;;;;;;;12.73;7.85;;;19.40;1.00;;;;;;5068792;28;20055;-70
2021/07/21 06:51:16;;;;;;;12.82;7.40;;;19.50;1.00;;;;;;5074148;28;20512;-69
2021/07/21 06:54:06;;;;;;;13.23;8.05;;;18.90;1.00;;;;;;5064571;28;20123;-69
2021/07/21 06:57:14;;;;;;;14.70;7.75;;;19.00;1.00;;;;;;5074830;28;20048;-68
2021/07/21 07:00:07;;;;;;;14.10;8.05;;;19.00;1.00;;;;;;5084367;28;20040;-68
2021/07/21 07:03:15;;;;;;;15.20;8.57;;;19.30;1.00;;;;;;5083478;28;20059;-70
2021/07/21 07:06:23;;;;;;;14.75;8.45;;;19.50;1.00;;;;;;5076662;28;20052;-69
2021/07/21 07:09:31;;;;;;;13.27;7.97;;;19.40;1.00;;;;;;5075913;28;20040;-68
2021/07/21 07:12:37;;;;;;;13.98;8.48;;;19.20;1.00;;;;;;5062199;28;20044;-68
2021/07/21 07:15:25;;;;;;;15.82;7.75;;;19.40;1.00;;;;;;5076814;28;20055;-68
2021/07/21 07:18:15;;;;;;;12.10;7.95;;;19.50;1.00;;;;;;5064032;28;20525;-68
2021/07/21 07:21:03;;;;;;;13.73;7.95;;;19.70;1.00;;;;;;5080447;28;20052;-68
2021/07/21 07:23:53;;;;;;;17.75;8.98;;;19.60;1.00;;;;;;5075422;28;20058;-69
2021/07/21 07:26:43;;;;;;;12.68;8.32;;;19.70;1.00;;;;;;5077886;28;20066;-69
2021/07/21 07:29:31;;;;;;;11.95;8.23;;;19.50;1.00;;;;;;5078398;28;20045;-70
2021/07/21 07:32:20;;;;;;;15.05;8.55;;;19.80;1.00;;;;;;5081318;28;20047;-68
2021/07/21 07:35:09;;;;;;;15.25;8.00;;;19.50;1.00;;;;;;5080835;28;20106;-69
2021/07/21 07:37:58;;;;;;;30.67;7.97;;;19.60;1.00;;;;;;5063340;28;20055;-68
2021/07/21 07:40:46;;;;;;;14.75;8.30;;;19.80;1.00;;;;;;5076628;28;20059;-69
2021/07/21 07:43:38;;;;;;;12.27;8.15;;;20.00;1.00;;;;;;5080519;28;20060;-70
2021/07/21 07:46:27;;;;;;;14.65;8.15;;;20.20;1.00;;;;;;5079732;28;20052;-69
2021/07/21 07:49:16;;;;;;;15.65;8.07;;;20.40;1.00;;;;;;5076809;28;20350;-70
2021/07/21 07:52:05;;;;;;;13.32;7.90;;;20.40;1.00;;;;;;5073332;28;20119;-68
2021/07/21 07:54:53;;;;;;;12.10;8.50;;;20.40;1.00;;;;;;5078475;28;20041;-68
2021/07/21 07:57:42;;;;;;;10.48;7.22;;;20.70;1.00;;;;;;5065609;28;20056;-68
2021/07/21 08:00:32;;;;;;;13.55;8.23;;;20.50;1.00;;;;;;5077759;28;20044;-68
2021/07/21 08:03:21;;;;;;;15.93;8.35;;;20.70;1.00;;;;;;5079308;28;20177;-68
2021/07/21 08:06:09;;;;;;;18.67;8.45;;;20.70;1.00;;;;;;5074196;28;20449;-68
2021/07/21 08:08:58;;;;;;;12.25;8.27;;;21.00;1.00;;;;;;5080322;28;20048;-69
2021/07/21 08:11:48;;;;;;;13.50;7.65;;;20.70;1.00;;;;;;5084241;28;20754;-69
2021/07/21 08:14:36;;;;;;;10.23;7.65;;;21.00;1.00;;;;;;5083949;28;20096;-69
2021/07/21 08:17:26;;;;;;;11.77;7.38;;;20.80;1.00;;;;;;5080058;28;20119;-68
2021/07/21 08:20:15;;;;;;;9.13;7.20;;;21.00;1.00;;;;;;5079526;28;20123;-68
2021/07/21 08:23:03;;;;;;;12.32;8.05;;;21.10;1.00;;;;;;5083410;28;20467;-69
2021/07/21 08:25:52;;;;;;;12.48;7.47;;;21.40;1.00;;;;;;5080258;28;20052;-68
2021/07/21 08:28:44;;;;;;;14.13;7.40;;;21.70;1.00;;;;;;5063490;28;20036;-69
2021/07/21 08:31:32;;;;;;;13.63;7.97;;;21.80;1.00;;;;;;5063704;28;20043;-68
2021/07/21 08:34:22;;;;;;;12.65;7.85;;;21.50;1.00;;;;;;5086103;28;20136;-69
2021/07/21 08:37:11;;;;;;;10.57;7.32;;;21.50;1.00;;;;;;5066900;28;20051;-69
2021/07/21 08:40:02;;;;;;;12.38;7.15;;;21.70;1.00;;;;;;5079501;28;20054;-69
2021/07/21 08:42:51;;;;;;;13.90;7.93;;;21.90;1.00;;;;;;5079829;28;20048;-68
2021/07/21 08:45:40;;;;;;;12.15;7.25;;;21.90;1.00;;;;;;5080484;28;20561;-68
2021/07/21 08:48:28;;;;;;;10.77;7.70;;;21.60;1.00;;;;;;5086186;28;20205;-67
2021/07/21 08:51:20;;;;;;;11.88;7.60;;;22.10;1.00;;;;;;5081708;28;20495;-69
2021/07/21 08:54:09;;;;;;;9.68;6.80;;;21.90;1.00;;;;;;5076880;28;20052;-69
2021/07/21 08:56:59;;;;;;;10.30;6.88;;;22.20;1.00;;;;;;5076232;28;20049;-68
2021/07/21 08:59:47;;;;;;;8.40;6.05;;;22.80;1.00;;;;;;5065446;28;20048;-67
2021/07/21 09:02:37;;;;;;;11.73;7.53;;;22.90;1.00;;;;;;5068174;28;20041;-70
2021/07/21 09:05:27;;;;;;;12.40;7.53;;;22.20;1.00;;;;;;5080329;28;20259;-68
2021/07/21 09:08:19;;;;;;;14.18;7.38;;;22.30;1.00;;;;;;5054323;28;20067;-67
2021/07/21 09:11:07;;;;;;;12.15;6.63;;;22.10;1.00;;;;;;5078354;28;20051;-69
2021/07/21 09:13:56;;;;;;;8.98;6.63;;;22.30;1.00;;;;;;5084189;28;20120;-68
2021/07/21 09:16:44;;;;;;;10.68;6.90;;;22.50;1.00;;;;;;5066592;28;20051;-68
2021/07/21 09:19:33;;;;;;;12.40;7.28;;;22.60;1.00;;;;;;5078200;28;20448;-68
2021/07/21 09:22:24;;;;;;;9.90;7.03;;;23.10;1.00;;;;;;5077756;28;21345;-68
2021/07/21 09:25:17;;;;;;;9.48;6.63;;;22.80;1.00;;;;;;5079924;28;20116;-68
2021/07/21 09:28:07;;;;;;;10.40;6.88;;;22.70;1.00;;;;;;5083519;28;20130;-69
2021/07/21 09:30:56;;;;;;;11.13;6.70;;;23.10;1.00;;;;;;5078448;28;20135;-68
2021/07/21 09:33:45;;;;;;;10.13;6.95;;;23.20;1.00;;;;;;5080330;28;20048;-69
2021/07/21 09:36:33;;;;;;;10.48;6.82;;;23.00;1.00;;;;;;5074969;28;20100;-68
2021/07/21 09:39:31;;;;;;;11.93;7.00;;;22.90;1.00;;;;;;5083471;28;20062;-69
2021/07/21 09:42:30;;;;;;;9.10;7.07;;;23.10;1.00;;;;;;5081824;28;20044;-69
2021/07/21 09:45:19;;;;;;;9.80;6.90;;;23.10;1.00;;;;;;5076667;28;20180;-68
2021/07/21 09:48:08;;;;;;;11.07;7.03;;;23.20;1.00;;;;;;5075696;28;20899;-69
2021/07/21 09:50:56;;;;;;;10.27;6.22;;;23.20;1.00;;;;;;5076750;28;20040;-67
2021/07/21 09:53:49;;;;;;;9.05;6.75;;;23.20;1.00;;;;;;5083378;28;20338;-68
2021/07/21 09:56:37;;;;;;;12.75;7.05;;;23.40;1.00;;;;;;5065589;28;20044;-68
2021/07/21 09:59:29;;;;;;;10.10;6.70;;;23.40;1.00;;;;;;5076914;28;20427;-67
2021/07/21 10:02:18;;;;;;;15.23;7.25;;;23.30;1.00;;;;;;5079571;28;20045;-68
2021/07/21 10:05:08;;;;;;;8.70;5.70;;;23.70;1.00;;;;;;5062733;28;20040;-68
2021/07/21 10:08:02;;;;;;;9.00;6.53;;;24.10;1.00;;;;;;5068330;28;20047;-69
2021/07/21 10:10:50;;;;;;;9.35;7.30;;;23.60;1.00;;;;;;5064329;28;20414;-67
2021/07/21 10:13:39;;;;;;;8.35;6.50;;;23.80;1.00;;;;;;5078183;28;20044;-68
2021/07/21 10:16:42;;;;;;;9.93;6.95;;;23.70;1.00;;;;;;5078538;28;20048;-67
2021/07/21 10:19:31;;;;;;;10.98;7.03;;;23.80;1.00;;;;;;5076672;28;20093;-68
2021/07/21 10:22:19;;;;;;;10.45;6.45;;;23.70;1.00;;;;;;5080999;28;20044;-69
2021/07/21 10:25:10;;;;;;;9.68;6.38;;;24.00;1.00;;;;;;5078883;28;20056;-69
2021/07/21 10:27:59;;;;;;;10.27;6.55;;;24.30;1.00;;;;;;5064166;28;20044;-67
2021/07/21 10:30:47;;;;;;;12.25;6.82;;;24.10;1.00;;;;;;5065100;28;20674;-67
2021/07/21 10:33:37;;;;;;;9.43;7.00;;;24.40;1.00;;;;;;5083813;28;20071;-67
2021/07/21 10:36:26;;;;;;;10.43;6.50;;;23.90;1.00;;;;;;5076962;28;20052;-67
2021/07/21 10:39:16;;;;;;;12.85;6.40;;;24.10;1.00;;;;;;5075739;28;20170;-68
2021/07/21 10:42:07;;;;;;;13.98;6.95;;;24.20;1.00;;;;;;5074675;28;20119;-66
2021/07/21 10:44:57;;;;;;;10.15;6.47;;;24.70;1.00;;;;;;5081405;28;20051;-68
2021/07/21 10:47:47;;;;;;;10.75;6.45;;;24.40;1.00;;;;;;5071724;28;20142;-69
2021/07/21 10:50:43;;;;;;;10.02;6.60;;;24.30;1.00;;;;;;5075018;28;20054;-67
2021/07/21 11:00:07;;;;;;;10.35;6.30;;;24.40;1.00;;;;;;5063521;28;20048;-68
2021/07/21 11:03:17;;;;;;;10.45;7.05;;;24.40;1.00;;;;;;5079798;28;20040;-69
2021/07/21 11:06:08;;;;;;;9.25;6.60;;;24.00;1.00;;;;;;5064263;28;20040;-68
2021/07/21 11:08:56;;;;;;;15.43;6.65;;;24.10;1.00;;;;;;5076500;28;20044;-68
2021/07/21 11:11:46;;;;;;;10.85;6.90;;;24.50;1.00;;;;;;5059957;28;20051;-68
2021/07/21 11:14:35;;;;;;;12.80;7.13;;;24.20;1.00;;;;;;5075448;28;20052;-68
2021/07/21 11:17:23;;;;;;;9.70;6.75;;;23.70;1.00;;;;;;5078684;28;20052;-69
2021/07/21 11:20:12;;;;;;;9.43;6.50;;;23.60;1.00;;;;;;5081743;28;20052;-69
2021/07/21 11:23:33;;;;;;;9.95;6.93;;;23.90;1.00;;;;;;5076335;28;20044;-69
2021/07/21 11:26:31;;;;;;;36.58;8.65;;;24.50;1.00;;;;;;5077799;28;20048;-69
2021/07/21 11:29:43;;;;;;;9.93;7.03;;;24.50;1.00;;;;;;5078210;28;20612;-69
2021/07/21 11:32:31;;;;;;;11.07;7.10;;;24.60;1.00;;;;;;5079088;28;20048;-69
2021/07/21 11:35:41;;;;;;;11.32;7.50;;;24.70;1.00;;;;;;5074890;28;20059;-68
2021/07/21 11:38:50;;;;;;;9.77;7.22;;;24.20;1.00;;;;;;5078862;28;20060;-69
2021/07/21 11:41:54;;;;;;;9.45;6.97;;;24.10;1.00;;;;;;5065467;28;20115;-70
2021/07/21 11:44:43;;;;;;;10.25;6.75;;;24.10;1.00;;;;;;5081580;28;20060;-69
2021/07/21 11:47:34;;;;;;;8.38;6.75;;;24.40;1.00;;;;;;5077770;28;20054;-68
2021/07/21 11:50:28;;;;;;;9.52;7.00;;;24.50;1.00;;;;;;5074466;28;20419;-69
2021/07/21 11:53:17;;;;;;;10.60;7.03;;;24.80;1.00;;;;;;5076366;28;20216;-69
2021/07/21 11:56:12;;;;;;;11.80;7.13;;;24.70;1.00;;;;;;5078612;28;20044;-69
2021/07/21 11:59:06;;;;;;;9.30;6.45;;;24.70;1.00;;;;;;5078281;28;20055;-69
2021/07/21 12:02:05;;;;;;;10.80;7.47;;;24.80;1.00;;;;;;5076820;28;20051;-69
2021/07/21 12:04:55;;;;;;;9.68;7.43;;;25.00;1.00;;;;;;5074238;28;20075;-69
2021/07/21 12:07:46;;;;;;;11.45;6.97;;;24.50;1.00;;;;;;5075090;28;20049;-70
2021/07/21 12:10:36;;;;;;;10.10;7.60;;;24.60;1.00;;;;;;5078101;28;20177;-69
2021/07/21 12:13:25;;;;;;;13.18;8.45;;;24.80;1.00;;;;;;5066676;28;20044;-69
2021/07/21 12:16:15;;;;;;;12.30;7.78;;;24.00;1.00;;;;;;5076527;28;20048;-70
2021/07/21 12:19:06;;;;;;;8.70;7.10;;;25.00;1.00;;;;;;5070506;28;20642;-70
2021/07/21 12:22:04;;;;;;;12.63;7.90;;;25.30;1.00;;;;;;5076899;28;20469;-70
2021/07/21 12:24:54;;;;;;;10.88;7.10;;;25.50;1.00;;;;;;5078298;28;20520;-69
2021/07/21 12:27:44;;;;;;;10.45;7.28;;;25.30;1.00;;;;;;5078642;28;20297;-68
2021/07/21 12:30:36;;;;;;;12.45;7.90;;;25.70;1.00;;;;;;5065235;28;20127;-70
2021/07/21 12:33:26;;;;;;;13.32;7.40;;;25.20;1.00;;;;;;5073196;28;20124;-69
2021/07/21 12:36:15;;;;;;;12.00;7.25;;;24.80;1.00;;;;;;5057645;28;20722;-68
2021/07/21 12:39:05;;;;;;;11.45;7.35;;;24.60;1.00;;;;;;5079340;28;20053;-69
2021/07/21 12:41:54;;;;;;;12.77;7.00;;;24.80;1.00;;;;;;5078415;28;20056;-69
2021/07/21 12:44:44;;;;;;;11.35;7.60;;;25.10;1.00;;;;;;5076502;28;20109;-68
2021/07/21 12:47:34;;;;;;;12.55;7.57;;;25.20;1.00;;;;;;5076056;28;20119;-69
2021/07/21 12:50:27;;;;;;;15.38;7.82;;;24.90;1.00;;;;;;5074531;28;20051;-68
2021/07/21 12:53:20;;;;;;;11.43;7.43;;;24.70;1.00;;;;;;5062499;28;20036;-68
2021/07/21 12:56:09;;;;;;;11.25;6.57;;;25.20;1.00;;;;;;5074097;28;20051;-69
2021/07/21 12:59:11;;;;;;;8.27;6.53;;;25.20;1.00;;;;;;5067785;28;20044;-68
2021/07/21 13:02:08;;;;;;;10.70;6.78;;;25.50;1.00;;;;;;5076637;28;20435;-69
2021/07/21 13:04:57;;;;;;;8.70;6.55;;;25.50;1.00;;;;;;5082145;28;20040;-67
2021/07/21 13:07:54;;;;;;;13.50;6.97;;;25.10;1.00;;;;;;5082089;28;20052;-68
2021/07/21 13:10:44;;;;;;;11.82;7.28;;;25.30;1.00;;;;;;5077429;28;20131;-67
2021/07/21 13:13:34;;;;;;;10.25;6.82;;;25.30;1.00;;;;;;5080023;28;20062;-68
2021/07/21 13:16:25;;;;;;;11.65;7.20;;;25.70;1.00;;;;;;5075237;28;20055;-68
2021/07/21 13:19:14;;;;;;;11.18;7.15;;;25.60;1.00;;;;;;5083959;28;20182;-69
2021/07/21 13:22:02;;;;;;;9.23;6.95;;;25.50;1.00;;;;;;5082887;28;20144;-68
2021/07/21 13:24:52;;;;;;;9.98;7.47;;;25.20;1.00;;;;;;5077022;28;20418;-69
2021/07/21 13:27:41;;;;;;;8.98;6.85;;;25.60;1.00;;;;;;5078223;28;20135;-68
2021/07/21 13:30:30;;;;;;;9.75;7.03;;;25.60;1.00;;;;;;5081632;28;20115;-67
2021/07/21 13:33:18;;;;;;;7.90;6.65;;;25.20;1.00;;;;;;5082398;28;20048;-69
2021/07/21 13:36:08;;;;;;;8.77;6.60;;;25.70;1.00;;;;;;5078860;28;20785;-68
2021/07/21 13:39:00;;;;;;;10.75;6.80;;;25.60;1.00;;;;;;5077268;28;20049;-68
2021/07/21 13:41:53;;;;;;;11.07;7.07;;;25.50;1.00;;;;;;5065422;28;20166;-69
2021/07/21 13:44:42;;;;;;;9.10;7.15;;;25.40;1.00;;;;;;5083005;28;20087;-67
2021/07/21 13:47:31;;;;;;;9.38;6.65;;;26.00;1.00;;;;;;5082654;28;20043;-66
2021/07/21 13:50:20;;;;;;;8.68;6.55;;;25.70;1.00;;;;;;5077789;28;20414;-68
2021/07/21 13:53:08;;;;;;;9.05;7.10;;;25.60;1.00;;;;;;5078959;28;20048;-68
2021/07/21 13:55:56;;;;;;;9.18;7.03;;;25.60;1.00;;;;;;5078926;28;20078;-68
2021/07/21 13:58:46;;;;;;;8.90;6.57;;;25.90;1.00;;;;;;5080669;28;20062;-69
2021/07/21 14:01:35;;;;;;;10.98;5.90;;;26.00;1.00;;;;;;5079499;28;20055;-69
2021/07/21 14:04:24;;;;;;;9.05;6.50;;;25.90;1.00;;;;;;5079624;28;20055;-68
2021/07/21 14:07:12;;;;;;;10.30;6.35;;;25.80;1.00;;;;;;5075954;28;20060;-68
2021/07/21 14:10:01;;;;;;;10.32;6.97;;;25.80;1.00;;;;;;5077218;28;20054;-68
2021/07/21 14:12:49;;;;;;;9.30;6.40;;;25.80;1.00;;;;;;5081478;28;20040;-69
2021/07/21 14:15:40;;;;;;;7.78;6.10;;;26.10;1.00;;;;;;5072878;28;20216;-68
2021/07/21 14:18:28;;;;;;;10.45;6.43;;;25.90;1.00;;;;;;5077074;28;20044;-68
2021/07/21 14:21:16;;;;;;;6.93;5.60;;;25.80;1.00;;;;;;5081919;28;20099;-67
2021/07/21 14:24:06;;;;;;;8.18;6.05;;;25.70;1.00;;;;;;5080089;28;20119;-67
2021/07/21 14:26:56;;;;;;;8.00;5.70;;;25.80;1.00;;;;;;5080113;28;20422;-68
2021/07/21 14:29:45;;;;;;;8.40;5.95;;;26.00;1.00;;;;;;5079396;28;20044;-69
2021/07/21 14:32:35;;;;;;;8.63;5.82;;;26.20;1.00;;;;;;5079621;28;20067;-69
2021/07/21 14:35:23;;;;;;;8.50;6.15;;;26.10;1.00;;;;;;5077453;28;20052;-68
2021/07/21 14:38:12;;;;;;;11.02;6.28;;;25.70;1.00;;;;;;5080819;28;20530;-70
2021/07/21 14:41:02;;;;;;;9.20;5.97;;;26.00;1.00;;;;;;5076849;28;20046;-68
2021/07/21 14:43:51;;;;;;;9.45;6.03;;;26.10;1.00;;;;;;5076732;28;20388;-68
2021/07/21 14:46:39;;;;;;;8.13;5.72;;;25.80;1.00;;;;;;5077723;28;20071;-68
2021/07/21 14:49:32;;;;;;;10.98;6.10;;;25.80;1.00;;;;;;5079832;28;20466;-69
2021/07/21 14:52:20;;;;;;;7.80;5.47;;;26.10;1.00;;;;;;5077648;28;20506;-68
2021/07/21 14:55:12;;;;;;;8.20;6.03;;;25.80;1.00;;;;;;5065122;28;20127;-68
2021/07/21 14:58:00;;;;;;;7.78;5.55;;;26.10;1.00;;;;;;5080949;28;20054;-67
2021/07/21 15:00:49;;;;;;;6.30;5.38;;;25.80;1.00;;;;;;5081290;28;20109;-69
2021/07/21 15:03:38;;;;;;;10.95;5.68;;;26.20;1.00;;;;;;5078592;28;20053;-68
2021/07/21 15:06:30;;;;;;;9.48;5.40;;;26.20;1.00;;;;;;5079525;28;20047;-68
2021/07/21 15:09:18;;;;;;;8.30;5.60;;;26.30;1.00;;;;;;5073140;28;20133;-68
2021/07/21 15:12:07;;;;;;;7.53;5.28;;;25.90;1.00;;;;;;5080599;28;20050;-68