Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:27;;;;;;;;;;;2.90;1.00;;;;;;5036266;28;19916;-86
2023/01/23 00:05:27;;;;;;;;;;;3.00;1.00;;;;;;5036689;28;19913;-86
2023/01/23 00:13:59;;;;;;;;;;;3.00;1.00;;;;;;5036228;28;19959;-85
2023/01/23 00:16:39;;;;;;;;;;;3.00;1.00;;;;;;5018684;28;20019;-85
2023/01/23 00:19:19;;;;;;;;;;;3.10;1.00;;;;;;5024555;28;19909;-86
2023/01/23 00:22:09;;;;;;;;;;;3.00;1.00;;;;;;5036459;28;19917;-86
2023/01/23 00:24:35;;;;;;;;;;;3.00;1.00;;;;;;5035660;28;19909;-74
2023/01/23 00:27:00;;;;;;;;;;;3.00;1.00;;;;;;5035201;28;19959;-75
2023/01/23 00:29:26;;;;;;;;;;;3.00;1.00;;;;;;5035378;28;19917;-74
2023/01/23 00:31:51;;;;;;;;;;;3.00;1.00;;;;;;5035183;28;19924;-74
2023/01/23 00:34:17;;;;;;;;;;;3.10;1.00;;;;;;5021082;28;19974;-74
2023/01/23 00:36:43;;;;;;;;;;;3.00;1.00;;;;;;5030238;28;20319;-75
2023/01/23 00:39:21;;;;;;;;;;;3.00;1.00;;;;;;5017406;28;19916;-74
2023/01/23 00:41:48;;;;;;;;;;;3.10;1.00;;;;;;5026540;28;19909;-74
2023/01/23 00:44:14;;;;;;;;;;;3.10;1.00;;;;;;5035307;28;19976;-74
2023/01/23 00:46:39;;;;;;;;;;;3.10;1.00;;;;;;5034983;28;19913;-74
2023/01/23 00:49:09;;;;;;;;;;;3.20;1.00;;;;;;5034773;28;19952;-74
2023/01/23 00:51:35;;;;;;;;;;;3.20;1.00;;;;;;5026179;28;19910;-74
2023/01/23 00:54:03;;;;;;;;;;;3.20;1.00;;;;;;5033395;28;19955;-74
2023/01/23 00:56:29;;;;;;;;;;;3.20;1.00;;;;;;5035022;28;20010;-74
2023/01/23 00:58:55;;;;;;;;;;;3.20;1.00;;;;;;5017046;28;20352;-74
2023/01/23 01:01:24;;;;;;;;;;;3.20;1.00;;;;;;5036643;28;19916;-74
2023/01/23 01:03:50;;;;;;;;;;;3.20;1.00;;;;;;5051283;28;20414;-74
2023/01/23 01:06:16;;;;;;;;;;;3.10;1.00;;;;;;5016869;28;19913;-74
2023/01/23 01:08:51;;;;;;;;;;;3.10;1.00;;;;;;5034626;28;20355;-74
2023/01/23 01:11:17;;;;;;;;;;;3.00;1.00;;;;;;5034578;28;19909;-73
2023/01/23 01:13:43;;;;;;;;;;;3.00;1.00;;;;;;5034497;28;19915;-73
2023/01/23 01:16:09;;;;;;;;;;;2.90;1.00;;;;;;5015103;28;19963;-74
2023/01/23 01:18:35;;;;;;;;;;;2.90;1.00;;;;;;5015965;28;19955;-74
2023/01/23 01:21:04;;;;;;;;;;;2.90;1.00;;;;;;5034348;28;20402;-74
2023/01/23 01:23:33;;;;;;;;;;;2.80;1.00;;;;;;5026461;28;19963;-74
2023/01/23 01:26:03;;;;;;;;;;;2.70;1.00;;;;;;5033780;28;19910;-74
2023/01/23 01:28:30;;;;;;;;;;;2.60;1.00;;;;;;5033817;28;19964;-74
2023/01/23 01:30:56;;;;;;;;;;;2.50;1.00;;;;;;5033652;28;20323;-74
2023/01/23 01:33:24;;;;;;;;;;;2.40;1.00;;;;;;5020423;28;20284;-74
2023/01/23 01:35:50;;;;;;;;;;;2.40;1.00;;;;;;5033398;28;20428;-74
2023/01/23 01:38:21;;;;;;;;;;;2.30;1.00;;;;;;5019808;28;19963;-73
2023/01/23 01:41:04;;;;;;;;;;;2.20;1.00;;;;;;5029792;28;20364;-74
2023/01/23 01:43:29;;;;;;;;;;;2.10;1.00;;;;;;5008148;28;19910;-74
2023/01/23 01:45:55;;;;;;;;;;;2.10;1.00;;;;;;5003810;28;19920;-74
2023/01/23 01:48:23;;;;;;;;;;;2.00;1.00;;;;;;5033681;28;20074;-74
2023/01/23 01:50:49;;;;;;;;;;;2.00;1.00;;;;;;5033552;28;19940;-74
2023/01/23 01:53:15;;;;;;;;;;;1.90;1.00;;;;;;5024522;28;19910;-74
2023/01/23 01:55:52;;;;;;;;;;;2.00;1.00;;;;;;5030128;28;19986;-73
2023/01/23 01:58:18;;;;;;;;;;;2.00;1.00;;;;;;5033365;28;19917;-73
2023/01/23 02:00:51;;;;;;;;;;;2.00;1.00;;;;;;5020907;28;20292;-74
2023/01/23 02:03:18;;;;;;;;;;;2.00;1.00;;;;;;5021999;28;20271;-74
2023/01/23 02:05:46;;;;;;;;;;;2.00;1.00;;;;;;5031918;28;19920;-74
2023/01/23 02:08:17;;;;;;;;;;;1.90;1.00;;;;;;5021710;28;19920;-74
2023/01/23 02:10:43;;;;;;;;;;;1.90;1.00;;;;;;5020892;28;19937;-74
2023/01/23 02:13:24;;;;;;;;;;;1.80;1.00;;;;;;5015718;28;20372;-74
2023/01/23 02:15:51;;;;;;;;;;;1.80;1.00;;;;;;5021525;28;19992;-73
2023/01/23 02:18:21;;;;;;;;;;;1.80;1.00;;;;;;5031897;28;19909;-74
2023/01/23 02:20:49;;;;;;;;;;;1.70;1.00;;;;;;5033655;28;19952;-73
2023/01/23 02:23:15;;;;;;;;;;;1.70;1.00;;;;;;5037064;28;19940;-73
2023/01/23 02:25:44;;;;;;;;;;;1.60;1.00;;;;;;5012388;28;20360;-74
2023/01/23 02:28:10;;;;;;;;;;;1.60;1.00;;;;;;5030867;28;20288;-74
2023/01/23 02:30:36;;;;;;;;;;;1.60;1.00;;;;;;5017800;28;19952;-73
2023/01/23 02:33:20;;;;;;;;;;;1.70;1.00;;;;;;5032641;28;19959;-74
2023/01/23 02:35:46;;;;;;;;;;;1.70;1.00;;;;;;5037444;28;20376;-74
2023/01/23 02:38:13;;;;;;;;;;;1.70;1.00;;;;;;5018183;28;19928;-74
2023/01/23 02:40:40;;;;;;;;;;;1.70;1.00;;;;;;5033377;28;19910;-73
2023/01/23 02:43:11;;;;;;;;;;;1.70;1.00;;;;;;5036900;28;19955;-74
2023/01/23 02:45:39;;;;;;;;;;;1.60;1.00;;;;;;5036968;28;19913;-73
2023/01/23 02:48:21;;;;;;;;;;;1.60;1.00;;;;;;5037089;28;19909;-74
2023/01/23 02:50:47;;;;;;;;;;;1.70;1.00;;;;;;5037155;28;19924;-74
2023/01/23 02:53:13;;;;;;;;;;;1.70;1.00;;;;;;5037084;28;19909;-74
2023/01/23 03:01:45;;;;;;;;;;;1.90;1.00;;;;;;5037769;28;20283;-86
2023/01/23 03:10:17;;;;;;;;;;;2.20;1.00;;;;;;5037173;28;19959;-74
2023/01/23 03:12:44;;;;;;;;;;;2.20;1.00;;;;;;5036903;28;19937;-74
2023/01/23 03:15:09;;;;;;;;;;;2.30;1.00;;;;;;5036746;28;19946;-74
2023/01/23 03:17:35;;;;;;;;;;;2.30;1.00;;;;;;5019034;28;19948;-74
2023/01/23 03:20:05;;;;;;;;;;;2.30;1.00;;;;;;5018820;28;19964;-74
2023/01/23 03:22:33;;;;;;;;;;;2.40;1.00;;;;;;5036688;28;19919;-74
2023/01/23 03:25:21;;;;;;;;;;;2.40;1.00;;;;;;5016386;28;19909;-86
2023/01/23 03:27:47;;;;;;;;;;;2.50;1.00;;;;;;5017403;28;19917;-86
2023/01/23 03:36:19;;;;;;;;;;;2.60;1.00;;;;;;5037007;28;20379;-86
2023/01/23 03:41:49;;;;;;;;;;;2.70;1.00;;;;;;5029919;28;20295;-74
2023/01/23 03:44:17;;;;;;;;;;;2.80;1.00;;;;;;5026058;28;20003;-74
2023/01/23 03:46:43;;;;;;;;;;;2.80;1.00;;;;;;5009554;28;20067;-74
2023/01/23 03:49:09;;;;;;;;;;;2.80;1.00;;;;;;5023345;28;20036;-74
2023/01/23 03:51:39;;;;;;;;;;;2.80;1.00;;;;;;5017200;28;20004;-74
2023/01/23 03:54:09;;;;;;;;;;;2.80;1.00;;;;;;5023829;28;19909;-85
2023/01/23 03:59:38;;;;;;;;;;;2.90;1.00;;;;;;5036511;28;20284;-86
2023/01/23 04:05:15;;;;;;;;;;;2.90;1.00;;;;;;5026841;28;20367;-86
2023/01/23 04:08:09;;;;;;;;;;;2.90;1.00;;;;;;5035653;28;19909;-86
2023/01/23 04:13:38;;;;;;;;;;;3.00;1.00;;;;;;5030082;28;20035;-85
2023/01/23 04:19:06;;;;;;;;;;;2.90;1.00;;;;;;5036471;28;19935;-86
2023/01/23 04:21:57;;;;;;;;;;;2.90;1.00;;;;;;5036612;28;19913;-86
2023/01/23 04:24:27;;;;;;;;;;;2.90;1.00;;;;;;5016808;28;19913;-74
2023/01/23 04:26:53;;;;;;;;;;;2.90;1.00;;;;;;5028570;28;19909;-74
2023/01/23 04:29:18;;;;;;;;;;;2.90;1.00;;;;;;5024045;28;20016;-74
2023/01/23 04:31:44;;;;;;;;;;;3.00;1.00;;;;;;5035251;28;19909;-74
2023/01/23 04:34:10;;;;;;;;;;;3.00;1.00;;;;;;5035234;28;20019;-74
2023/01/23 04:36:39;;;;;;;;;;;3.00;1.00;;;;;;5033616;28;19992;-74
2023/01/23 04:39:05;;;;;;;;;;;3.00;1.00;;;;;;5035241;28;20471;-75
2023/01/23 04:50:40;;;;;;;;;;;3.00;1.00;;;;;;5015638;28;19925;-85
2023/01/23 04:53:05;;;;;;;;;;;3.00;1.00;;;;;;5019776;28;19909;-85
2023/01/23 04:55:33;;;;;;;;;;;3.00;1.00;;;;;;5035989;28;19909;-86
2023/01/23 05:01:22;;;;;;;;;;;3.00;1.00;;;;;;5035644;28;19916;-86
2023/01/23 05:03:48;;;;;;;;;;;3.10;1.00;;;;;;5035598;28;19995;-85
2023/01/23 05:15:33;;;;;;;;;;;3.10;1.00;;;;;;5025198;28;20350;-89
2023/01/23 05:18:21;;;;;;;;;;;3.10;1.00;;;;;;5033624;28;19931;-79
2023/01/23 05:20:51;;;;;;;;;;;3.10;1.00;;;;;;5034858;28;19917;-80
2023/01/23 05:23:39;;;;;;;;;;;3.10;1.00;;;;;;5034404;28;20648;-79
2023/01/23 05:26:09;;;;;;;;;;;3.00;1.00;;;;;;5034549;28;19916;-81
2023/01/23 05:28:36;;;;;;;;;;;3.10;1.00;;;;;;5015971;28;21415;-81
2023/01/23 05:31:15;;;;;;;;;;;3.10;1.00;;;;;;5034280;28;19917;-81
2023/01/23 05:34:09;;;;;;;;;;;3.20;1.00;;;;;;5016636;28;20003;-81
2023/01/23 05:36:51;;;;;;;;;;;3.20;1.00;;;;;;5016619;28;19932;-81
2023/01/23 05:39:21;;;;;;;;;;;3.30;1.00;;;;;;5016636;28;20426;-81
2023/01/23 05:42:03;;;;;;;;;;;3.30;1.00;;;;;;5034728;28;19920;-80
2023/01/23 05:44:45;;;;;;;;;;;3.30;1.00;;;;;;5015028;28;19909;-79
2023/01/23 05:47:21;;;;;;;;;;;3.30;1.00;;;;;;5030898;28;19909;-79
2023/01/23 05:50:05;;;;;;;;;;;3.30;1.00;;;;;;5026636;28;19970;-79
2023/01/23 05:52:39;;;;;;;;;;;3.40;1.00;;;;;;5021304;28;19913;-80
2023/01/23 05:55:09;;;;;;;;;;;3.30;1.00;;;;;;5033021;28;20474;-80
2023/01/23 05:57:35;;;;;;;;;;;3.30;1.00;;;;;;5012483;28;19996;-80
2023/01/23 06:00:11;;;;;;;;;;;3.30;1.00;;;;;;4998863;28;20000;-80
2023/01/23 06:02:51;;;;;;;;;;;3.30;1.00;;;;;;5016194;28;19913;-79
2023/01/23 06:05:33;;;;;;;;;;;3.30;1.00;;;;;;5033853;28;19996;-79
2023/01/23 06:08:15;;;;;;;;;;;3.30;1.00;;;;;;5016172;28;19909;-80
2023/01/23 06:10:45;;;;;;;;;;;3.30;1.00;;;;;;5016222;28;19913;-81
2023/01/23 06:13:28;;;;;;;;;;;3.30;1.00;;;;;;5015710;28;19909;-81
2023/01/23 06:16:03;;;;;;;;;;;3.30;1.00;;;;;;5039274;28;19996;-81
2023/01/23 06:18:39;;;;;;;;;;;3.20;1.00;;;;;;5035921;28;19924;-82
2023/01/23 06:21:27;;;;;;;;;;;3.30;1.00;;;;;;5051338;28;19916;-81
2023/01/23 06:24:03;;;;;;;;;;;3.20;1.00;;;;;;5033484;28;19917;-82
2023/01/23 06:26:51;;;;;;;;;;;3.20;1.00;;;;;;5016021;28;20390;-80
2023/01/23 06:29:51;;;;;;;;;;;3.20;1.00;;;;;;5033778;28;19928;-79
2023/01/23 06:32:22;;;;;;;;;;;3.30;1.00;;;;;;5028825;28;19928;-79
2023/01/23 06:38:03;;;;;;;;;;;3.40;1.00;;;;;;5027904;28;19963;-79
2023/01/23 06:40:39;;;;;;;;;;;3.40;1.00;;;;;;5033536;28;19964;-79
2023/01/23 06:43:15;;;;;;;;;;;3.40;1.00;;;;;;5033551;28;19931;-79
2023/01/23 06:45:46;;;;;;;;;;;3.40;1.00;;;;;;5033632;28;19910;-79
2023/01/23 06:48:16;;;;;;;;;;;3.40;1.00;;;;;;5033443;28;19940;-79
2023/01/23 06:51:09;;;;;;;;;;;3.40;1.00;;;;;;5015562;28;19913;-79
2023/01/23 06:53:45;;;;;;;;;;;3.40;1.00;;;;;;5032983;28;20382;-79
2023/01/23 06:56:15;;;;;;;;;;;3.40;1.00;;;;;;5033733;28;19909;-78
2023/01/23 06:58:52;;;;;;;;;;;3.30;1.00;;;;;;5033289;28;19912;-78
2023/01/23 07:01:33;;;;;;;;;;;3.30;1.00;;;;;;5033066;28;20399;-78
2023/01/23 07:04:22;;;;;;;;;;;3.30;1.00;;;;;;5026129;28;19913;-78
2023/01/23 07:06:57;;;;;;;;;;;3.30;1.00;;;;;;5015268;28;19913;-79
2023/01/23 07:12:57;;;;;;;;;;;3.20;1.00;;;;;;5037583;28;19964;-86
2023/01/23 07:21:29;;;;;;;;;;;3.10;1.00;;;;;;5037072;28;19919;-87
2023/01/23 07:26:57;;;;;;;;;;;2.90;1.00;;;;;;5031717;28;19924;-77
2023/01/23 07:29:33;;;;;;;;;;;2.70;1.00;;;;;;5034992;28;19913;-89
2023/01/23 07:38:05;;;;;;;;;;;2.60;1.00;;;;;;5037867;28;19966;-92
2023/01/23 07:44:09;;;;;;;;;;;2.40;1.00;;;;;;5026465;28;20028;-88
2023/01/23 07:46:46;;;;;;;;;;;2.40;1.00;;;;;;5018607;28;19963;-76
2023/01/23 07:49:12;;;;;;;;;;;2.40;1.00;;;;;;5036275;28;20011;-75
2023/01/23 07:51:38;;;;;;;;;;;2.40;1.00;;;;;;5018644;28;20238;-76
2023/01/23 07:54:04;;;;;;;;;;;2.50;1.00;;;;;;5018018;28;19913;-75
2023/01/23 07:59:46;;;;;;;;;;;2.60;1.00;;;;;;5032626;28;20005;-87
2023/01/23 08:05:14;;;;;;;;;;;2.80;1.00;;;;;;5032318;28;19936;-87
2023/01/23 08:13:49;;;;;;;;;;;3.10;1.00;;;;;;5035744;28;19932;-75
2023/01/23 08:16:27;;;;;;;;;;;3.20;1.00;;;;;;5035723;28;19909;-75
2023/01/23 08:18:53;;;;;;;;;;;3.30;1.00;;;;;;5029755;28;19959;-75
2023/01/23 08:21:19;;;;;;;;;;;3.30;1.00;;;;;;5035931;28;19917;-75
2023/01/23 08:23:45;;;;;;;;;;;3.40;1.00;;;;;;5035484;28;20079;-74
2023/01/23 08:26:13;;;;;;;;;;;3.50;1.00;;;;;;5035365;28;19935;-75
2023/01/23 08:29:15;;;;;;;;;;;3.50;1.00;;;;;;5036675;28;19909;-88
2023/01/23 08:31:53;;;;;;;;;;;3.60;1.00;;;;;;5024203;28;19917;-87
2023/01/23 08:34:27;;;;;;;;;;;3.70;1.00;;;;;;5035918;28;19916;-87
2023/01/23 08:36:57;;;;;;;;;;;3.80;1.00;;;;;;5035929;28;19909;-87
2023/01/23 08:42:26;;;;;;;;;;;3.80;1.00;;;;;;5035806;28;19932;-75
2023/01/23 08:44:51;;;;;;;;;;;3.90;1.00;;;;;;5035220;28;20369;-75
2023/01/23 08:47:22;;;;;;;;;;;4.00;1.00;;;;;;5035169;28;19913;-74
2023/01/23 08:49:48;;;;;;;;;;;4.10;1.00;;;;;;5034964;28;20401;-74
2023/01/23 08:52:13;;;;;;;;;;;4.20;1.00;;;;;;5034922;28;20412;-75
2023/01/23 08:54:39;;;;;;;;;;;4.20;1.00;;;;;;5034317;28;19948;-75
2023/01/23 08:57:05;;;;;;;;;;;4.20;1.00;;;;;;5035123;28;19932;-75
2023/01/23 08:59:30;;;;;;;;;;;4.30;1.00;;;;;;5013535;28;19910;-75
2023/01/23 09:01:56;;;;;;;;;;;4.30;1.00;;;;;;5025801;28;19915;-75
2023/01/23 09:04:22;;;;;;;;;;;4.30;1.00;;;;;;5034683;28;19931;-75
2023/01/23 09:06:51;;;;;;;;;;;4.40;1.00;;;;;;5016396;28;19932;-74
2023/01/23 09:09:17;;;;;;;;;;;4.40;1.00;;;;;;5034434;28;19917;-75
2023/01/23 09:11:45;;;;;;;;;;;4.50;1.00;;;;;;5034589;28;19916;-75
2023/01/23 09:14:15;;;;;;;;;;;4.50;1.00;;;;;;5034817;28;19909;-74
2023/01/23 09:16:41;;;;;;;;;;;4.50;1.00;;;;;;5028139;28;21194;-75
2023/01/23 09:19:11;;;;;;;;;;;4.50;1.00;;;;;;5034542;28;19916;-74
2023/01/23 09:21:39;;;;;;;;;;;4.50;1.00;;;;;;5034767;28;19917;-74
2023/01/23 09:24:09;;;;;;;;;;;4.50;1.00;;;;;;5034519;28;19920;-74
2023/01/23 09:26:39;;;;;;;;;;;4.60;1.00;;;;;;5034281;28;19966;-74
2023/01/23 09:29:05;;;;;;;;;;;4.70;1.00;;;;;;5026168;28;19917;-74
2023/01/23 09:31:31;;;;;;;;;;;4.70;1.00;;;;;;5033999;28;19917;-74
2023/01/23 09:33:57;;;;;;;;;;;4.80;1.00;;;;;;5034259;28;20007;-75
2023/01/23 09:36:22;;;;;;;;;;;4.90;1.00;;;;;;5033971;28;19910;-75
2023/01/23 09:38:48;;;;;;;;;;;4.90;1.00;;;;;;5001530;28;19909;-74
2023/01/23 09:41:18;;;;;;;;;;;4.90;1.00;;;;;;5031800;28;19964;-75
2023/01/23 09:47:15;;;;;;;;;;;4.90;1.00;;;;;;5024691;28;20296;-87
2023/01/23 09:56:04;;;;;;;;;;;5.00;1.00;;;;;;5034323;28;19920;-87
2023/01/23 09:58:35;;;;;;;;;;;5.00;1.00;;;;;;5026396;28;20340;-74
2023/01/23 10:01:00;;;;;;;;;;;5.10;1.00;;;;;;5030771;28;19917;-74
2023/01/23 10:03:28;;;;;;;;;;;5.20;1.00;;;;;;5033576;28;19909;-74
2023/01/23 10:06:14;;;;;;;;;;;5.10;1.00;;;;;;5016171;28;19909;-74
2023/01/23 10:08:46;;;;;;;;;;;5.10;1.00;;;;;;5033714;28;19971;-74
2023/01/23 10:11:30;;;;;;;;;;;5.20;1.00;;;;;;5002813;28;20296;-74
2023/01/23 10:14:21;;;;;;;;;;;5.20;1.00;;;;;;5033955;28;19917;-87
2023/01/23 10:16:59;;;;;;;;;;;5.20;1.00;;;;;;5019749;28;19924;-87
2023/01/23 10:25:46;;;;;;;;;;;5.50;1.00;;;;;;5033887;28;19954;-87
2023/01/23 10:28:15;;;;;;;;;;;5.60;1.00;;;;;;5034428;28;19909;-76
2023/01/23 10:30:45;;;;;;;;;;;5.50;1.00;;;;;;5020273;28;19917;-75
2023/01/23 10:33:14;;;;;;;;;;;5.60;1.00;;;;;;5032913;28;20500;-75
2023/01/23 10:35:49;;;;;;;;;;;5.70;1.00;;;;;;5033100;28;19956;-74
2023/01/23 10:38:27;;;;;;;;;;;5.80;1.00;;;;;;5033351;28;19910;-75
2023/01/23 10:41:13;;;;;;;;;;;5.70;1.00;;;;;;5032543;28;19910;-74
2023/01/23 10:43:53;;;;;;;;;;;5.90;1.00;;;;;;5036849;28;19909;-74
2023/01/23 10:46:18;;;;;;;;;;;5.80;1.00;;;;;;5019397;28;19916;-74
2023/01/23 10:48:51;;;;;;;;;;;5.80;1.00;;;;;;5036489;28;20284;-75
2023/01/23 10:51:35;;;;;;;;;;;5.70;1.00;;;;;;5036830;28;19917;-74
2023/01/23 10:54:27;;;;;;;;;;;5.70;1.00;;;;;;5035251;28;20341;-79
2023/01/23 10:56:57;;;;;;;;;;;5.80;1.00;;;;;;5025966;28;20276;-77
2023/01/23 10:59:42;;;;;;;;;;;5.60;1.00;;;;;;5031572;28;19972;-80
2023/01/23 11:02:27;;;;;;;;;;;5.60;1.00;;;;;;5009146;28;19917;-79
2023/01/23 11:04:53;;;;;;;;;;;5.60;1.00;;;;;;5043379;28;20387;-81
2023/01/23 11:07:22;;;;;;;;;;;5.80;1.00;;;;;;5018899;28;20000;-80
2023/01/23 11:09:57;;;;;;;;;;;5.80;1.00;;;;;;5036788;28;19917;-79
2023/01/23 11:12:44;;;;;;;;;;;5.90;1.00;;;;;;5034935;28;19952;-78
2023/01/23 11:15:27;;;;;;;;;;;5.90;1.00;;;;;;5017195;28;20384;-81
2023/01/23 11:18:23;;;;;;;;;;;6.00;1.00;;;;;;5017005;28;19917;-82
2023/01/23 11:20:54;;;;;;;;;;;6.10;1.00;;;;;;5034846;28;19913;-82
2023/01/23 11:26:40;;;;;;;;;;;6.30;1.00;;;;;;5034272;28;20434;-80
2023/01/23 11:29:20;;;;;;;;;;;6.30;1.00;;;;;;5019034;28;19909;-84
2023/01/23 11:37:52;;;;;;;;;;;6.20;1.00;;;;;;5024446;28;19921;-89
2023/01/23 11:58:57;;;;;;;;;;;5.80;1.00;;;;;;5036564;28;20288;-87
2023/01/23 12:01:45;;;;;;;;;;;5.70;1.00;;;;;;5005512;28;19909;-81
2023/01/23 12:04:45;;;;;;;;;;;5.50;1.00;;;;;;5018208;28;19948;-82
2023/01/23 12:07:33;;;;;;;;;;;5.50;1.00;;;;;;5016023;28;20004;-81
2023/01/23 12:10:16;;;;;;;;;;;5.40;1.00;;;;;;5035523;28;20008;-81
2023/01/23 12:13:03;;;;;;;;;;;5.30;1.00;;;;;;5017891;28;20280;-82
2023/01/23 12:18:39;;;;;;;;;;;5.20;1.00;;;;;;5028860;28;19971;-81
2023/01/23 12:21:11;;;;;;;;;;;5.20;1.00;;;;;;5035974;28;19913;-76
2023/01/23 12:23:44;;;;;;;;;;;5.20;1.00;;;;;;5035362;28;20313;-76
2023/01/23 12:26:10;;;;;;;;;;;5.20;1.00;;;;;;5037169;28;20275;-76
2023/01/23 12:28:57;;;;;;;;;;;5.20;1.00;;;;;;5035503;28;19940;-77
2023/01/23 12:31:27;;;;;;;;;;;5.20;1.00;;;;;;5027685;28;19917;-76
2023/01/23 12:34:12;;;;;;;;;;;5.10;1.00;;;;;;5035372;28;20272;-75
2023/01/23 12:36:48;;;;;;;;;;;5.10;1.00;;;;;;5035268;28;20311;-74
2023/01/23 12:39:30;;;;;;;;;;;5.20;1.00;;;;;;5024784;28;20360;-75
2023/01/23 12:42:02;;;;;;;;;;;5.20;1.00;;;;;;5030208;28;19933;-76
2023/01/23 12:44:32;;;;;;;;;;;5.30;1.00;;;;;;5024392;28;19909;-76
2023/01/23 12:47:03;;;;;;;;;;;5.40;1.00;;;;;;5015782;28;19967;-74
2023/01/23 12:49:45;;;;;;;;;;;5.40;1.00;;;;;;5029081;28;19921;-77
2023/01/23 12:52:11;;;;;;;;;;;5.60;1.00;;;;;;5034639;28;20245;-76
2023/01/23 12:54:49;;;;;;;;;;;5.70;1.00;;;;;;5032991;28;19939;-77
2023/01/23 12:57:38;;;;;;;;;;;5.70;1.00;;;;;;5028516;28;19909;-76
2023/01/23 13:03:27;;;;;;;;;;;5.80;1.00;;;;;;5034995;28;20283;-87
2023/01/23 13:15:28;;;;;;;;;;;6.10;1.00;;;;;;5028955;28;19915;-87
2023/01/23 13:21:59;;;;;;;;;;;6.10;1.00;;;;;;5017761;28;19995;-90
2023/01/23 13:27:57;;;;;;;;;;;6.20;1.00;;;;;;4955345;29;19917;-88
2023/01/23 13:30:32;;;;;;;;;;;6.10;1.00;;;;;;4950880;29;19919;-76
2023/01/23 13:33:30;;;;;;;;;;;6.10;1.00;;;;;;4949476;29;19919;-76
2023/01/23 13:36:11;;;;;;;;;;;6.10;1.00;;;;;;4930528;29;20357;-75
2023/01/23 13:38:39;;;;;;;;;;;6.20;1.00;;;;;;4953003;29;20026;-74
2023/01/23 13:41:17;;;;;;;;;;;6.20;1.00;;;;;;4941442;29;20418;-76
2023/01/23 13:43:48;;;;;;;;;;;6.20;1.00;;;;;;4947668;28;20271;-76
2023/01/23 13:46:33;;;;;;;;;;;6.20;1.00;;;;;;4953267;29;19914;-88
2023/01/23 13:58:28;;;;;;;;;;;6.30;1.00;;;;;;5033836;28;19972;-85
2023/01/23 14:07:41;;;;;;;;;;;6.30;1.00;;;;;;4973427;28;19917;-84
2023/01/23 14:10:14;;;;;;;;;;;6.40;1.00;;;;;;4973055;28;19918;-86
2023/01/23 14:13:09;;;;;;;;;;;6.60;1.00;;;;;;4973198;28;19918;-85
2023/01/23 14:16:10;;;;;;;;;;;6.60;1.00;;;;;;4964021;28;19993;-82
2023/01/23 14:18:47;;;;;;;;;;;6.60;1.00;;;;;;4972798;28;19942;-79
2023/01/23 14:21:23;;;;;;;;;;;6.60;1.00;;;;;;4972452;28;20366;-80
2023/01/23 14:27:17;;;;;;;;;;;6.60;1.00;;;;;;4969576;28;19917;-80
2023/01/23 14:30:15;;;;;;;;;;;6.50;1.00;;;;;;4970771;28;19918;-80
2023/01/23 14:32:58;;;;;;;;;;;6.40;1.00;;;;;;4972981;28;19965;-82
2023/01/23 14:35:27;;;;;;;;;;;6.30;1.00;;;;;;5014222;28;19909;-81
2023/01/23 14:38:13;;;;;;;;;;;6.20;1.00;;;;;;5032406;28;19992;-82
2023/01/23 14:40:40;;;;;;;;;;;6.10;1.00;;;;;;5029679;28;19917;-82
2023/01/23 14:43:16;;;;;;;;;;;6.00;1.00;;;;;;5031899;28;19917;-81
2023/01/23 14:45:47;;;;;;;;;;;6.10;1.00;;;;;;5033524;28;19913;-78
2023/01/23 14:48:16;;;;;;;;;;;6.10;1.00;;;;;;5033295;28;20003;-75
2023/01/23 14:50:46;;;;;;;;;;;6.20;1.00;;;;;;5027300;28;19963;-75
2023/01/23 14:53:16;;;;;;;;;;;6.20;1.00;;;;;;5033050;28;19917;-74
2023/01/23 14:55:52;;;;;;;;;;;6.30;1.00;;;;;;5033145;28;19909;-76
2023/01/23 14:58:21;;;;;;;;;;;6.40;1.00;;;;;;5028943;28;19952;-77
2023/01/23 15:00:52;;;;;;;;;;;6.40;1.00;;;;;;5033013;28;19944;-80
2023/01/23 15:03:35;;;;;;;;;;;6.40;1.00;;;;;;5033044;28;19952;-77
2023/01/23 15:06:06;;;;;;;;;;;6.20;1.00;;;;;;5015272;28;19955;-76
2023/01/23 15:08:32;;;;;;;;;;;6.10;1.00;;;;;;5025899;28;19913;-78
2023/01/23 15:11:00;;;;;;;;;;;5.90;1.00;;;;;;5032753;28;19970;-77
2023/01/23 15:13:53;;;;;;;;;;;5.80;1.00;;;;;;5019915;28;19909;-78
2023/01/23 15:16:30;;;;;;;;;;;5.60;1.00;;;;;;5030547;28;19913;-75
2023/01/23 15:19:03;;;;;;;;;;;5.40;1.00;;;;;;5032917;28;19909;-76
2023/01/23 15:21:35;;;;;;;;;;;5.40;1.00;;;;;;5015209;28;19909;-76
2023/01/23 15:24:05;;;;;;;;;;;5.30;1.00;;;;;;5032882;28;20444;-75
2023/01/23 15:26:51;;;;;;;;;;;5.20;1.00;;;;;;5032916;28;20307;-77
2023/01/23 15:29:22;;;;;;;;;;;5.20;1.00;;;;;;5017883;28;19917;-77
2023/01/23 15:31:55;;;;;;;;;;;5.10;1.00;;;;;;5036545;28;20015;-81
2023/01/23 15:34:45;;;;;;;;;;;5.00;1.00;;;;;;5036172;28;19920;-81
2023/01/23 15:37:16;;;;;;;;;;;5.00;1.00;;;;;;5036299;28;19909;-81
2023/01/23 15:40:03;;;;;;;;;;;4.90;1.00;;;;;;5036279;28;20349;-81
2023/01/23 15:42:33;;;;;;;;;;;4.90;1.00;;;;;;5035930;28;19909;-79
2023/01/23 15:45:02;;;;;;;;;;;4.80;1.00;;;;;;5018302;28;20000;-81
2023/01/23 15:50:34;;;;;;;;;;;4.50;1.00;;;;;;5035750;28;19961;-82
2023/01/23 15:52:59;;;;;;;;;;;4.40;1.00;;;;;;5031498;28;19913;-81
2023/01/23 15:58:40;;;;;;;;;;;4.40;1.00;;;;;;5035603;28;20394;-80
2023/01/23 16:01:10;;;;;;;;;;;4.20;1.00;;;;;;5035553;28;19976;-80
2023/01/23 16:03:40;;;;;;;;;;;4.10;1.00;;;;;;5035902;28;19959;-77
2023/01/23 16:06:14;;;;;;;;;;;4.10;1.00;;;;;;5017856;28;19913;-79
2023/01/23 16:08:40;;;;;;;;;;;4.00;1.00;;;;;;5035703;28;20412;-79
2023/01/23 16:11:16;;;;;;;;;;;3.90;1.00;;;;;;5017232;28;19913;-76
2023/01/23 16:13:52;;;;;;;;;;;3.80;1.00;;;;;;5035776;28;20253;-77
2023/01/23 16:16:17;;;;;;;;;;;3.70;1.00;;;;;;5035572;28;19919;-77
2023/01/23 16:18:46;;;;;;;;;;;3.70;1.00;;;;;;5017997;28;20011;-77
2023/01/23 16:21:12;;;;;;;;;;;3.70;1.00;;;;;;5022395;28;19921;-77
2023/01/23 16:23:40;;;;;;;;;;;3.70;1.00;;;;;;5035506;28;20063;-76
2023/01/23 16:26:15;;;;;;;;;;;3.60;1.00;;;;;;5035411;28;19916;-76
2023/01/23 16:28:41;;;;;;;;;;;3.50;1.00;;;;;;5017606;28;19909;-77
2023/01/23 16:31:22;;;;;;;;;;;3.50;1.00;;;;;;5032819;28;19944;-78
2023/01/23 16:33:47;;;;;;;;;;;3.50;1.00;;;;;;5017809;28;19921;-81
2023/01/23 16:36:46;;;;;;;;;;;3.40;1.00;;;;;;5018115;28;20361;-81
2023/01/23 16:39:15;;;;;;;;;;;3.40;1.00;;;;;;5034588;28;20463;-80
2023/01/23 16:41:41;;;;;;;;;;;3.40;1.00;;;;;;5034781;28;19909;-80
2023/01/23 16:44:13;;;;;;;;;;;3.30;1.00;;;;;;5035180;28;20000;-82
2023/01/23 16:46:46;;;;;;;;;;;3.30;1.00;;;;;;5029536;28;19909;-81
2023/01/23 16:49:28;;;;;;;;;;;3.30;1.00;;;;;;5035449;28;19935;-80
2023/01/23 16:51:59;;;;;;;;;;;3.20;1.00;;;;;;5034785;28;19913;-81
2023/01/23 17:00:31;;;;;;;;;;;3.10;1.00;;;;;;5015100;28;19969;-82
2023/01/23 17:02:59;;;;;;;;;;;3.10;1.00;;;;;;5034421;28;19917;-76
2023/01/23 17:05:28;;;;;;;;;;;3.00;1.00;;;;;;5016934;28;19909;-76
2023/01/23 17:08:24;;;;;;;;;;;3.00;1.00;;;;;;5016883;28;19909;-79
2023/01/23 17:10:54;;;;;;;;;;;3.00;1.00;;;;;;4954146;29;20354;-79
2023/01/23 17:13:34;;;;;;;;;;;2.90;1.00;;;;;;4954384;29;20378;-78
2023/01/23 17:16:10;;;;;;;;;;;2.90;1.00;;;;;;4954038;29;19978;-76
2023/01/23 17:18:46;;;;;;;;;;;3.00;1.00;;;;;;4954640;29;19953;-82
2023/01/23 17:21:17;;;;;;;;;;;2.90;1.00;;;;;;4938051;29;20356;-77
2023/01/23 17:23:52;;;;;;;;;;;2.90;1.00;;;;;;4930416;29;19915;-76
2023/01/23 17:26:40;;;;;;;;;;;2.80;1.00;;;;;;4954031;29;19915;-75
2023/01/23 17:29:10;;;;;;;;;;;2.80;1.00;;;;;;4954097;29;19910;-76
2023/01/23 17:31:36;;;;;;;;;;;2.90;1.00;;;;;;4953595;29;19919;-76
2023/01/23 17:34:04;;;;;;;;;;;2.80;1.00;;;;;;4954051;29;20371;-78
2023/01/23 17:37:04;;;;;;;;;;;2.80;1.00;;;;;;4954091;29;20354;-77
2023/01/23 17:42:40;;;;;;;;;;;2.90;1.00;;;;;;4951352;29;19918;-76
2023/01/23 17:45:13;;;;;;;;;;;2.80;1.00;;;;;;4950218;29;20367;-76
2023/01/23 17:47:42;;;;;;;;;;;2.80;1.00;;;;;;5000007;28;19919;-78
2023/01/23 17:50:15;;;;;;;;;;;2.80;1.00;;;;;;5034047;28;20004;-73
2023/01/23 17:52:40;;;;;;;;;;;2.70;1.00;;;;;;5032370;28;19971;-73
2023/01/23 17:55:17;;;;;;;;;;;2.80;1.00;;;;;;5027743;28;19913;-74
2023/01/23 17:57:42;;;;;;;;;;;2.70;1.00;;;;;;5031774;28;19916;-73
2023/01/23 18:00:22;;;;;;;;;;;2.70;1.00;;;;;;5032964;28;19913;-76
2023/01/23 18:02:55;;;;;;;;;;;2.70;1.00;;;;;;5022592;28;19917;-86
2023/01/23 18:05:58;;;;;;;;;;;2.70;1.00;;;;;;5034587;28;19992;-87
2023/01/23 18:08:51;;;;;;;;;;;2.70;1.00;;;;;;5034720;28;19910;-87
2023/01/23 18:14:34;;;;;;;;;;;2.70;1.00;;;;;;5033938;28;20421;-87
2023/01/23 18:17:22;;;;;;;;;;;2.60;1.00;;;;;;5034663;28;19916;-86
2023/01/23 18:23:16;;;;;;;;;;;2.60;1.00;;;;;;5034353;28;20142;-87
2023/01/23 18:25:48;;;;;;;;;;;2.60;1.00;;;;;;5018943;28;19913;-86
2023/01/23 18:28:18;;;;;;;;;;;2.60;1.00;;;;;;5027672;28;19988;-87
2023/01/23 18:34:22;;;;;;;;;;;2.50;1.00;;;;;;5024436;28;20060;-87
2023/01/23 18:43:28;;;;;;;;;;;2.50;1.00;;;;;;5033757;28;19916;-87
2023/01/23 18:46:26;;;;;;;;;;;2.50;1.00;;;;;;5034361;28;19956;-87
2023/01/23 18:48:58;;;;;;;;;;;2.50;1.00;;;;;;5034172;28;19909;-75
2023/01/23 18:51:27;;;;;;;;;;;2.50;1.00;;;;;;5033295;28;19913;-75
2023/01/23 18:53:56;;;;;;;;;;;2.40;1.00;;;;;;5016116;28;19956;-75
2023/01/23 18:56:42;;;;;;;;;;;2.40;1.00;;;;;;5033257;28;20315;-75
2023/01/23 18:59:16;;;;;;;;;;;2.30;1.00;;;;;;5032386;28;20359;-75
2023/01/23 19:01:49;;;;;;;;;;;2.40;1.00;;;;;;5015434;28;19909;-75